Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:51;;;;;;;;;21.40;18.20;;;;;-143.57;100.00;65101.44;5101655;27;45321;-54
2022/06/19 00:03:37;;;;;;;;;20.00;16.80;;;;;-143.57;100.00;65101.44;5100838;27;45523;-57
2022/06/19 00:06:03;;;;;;;;;16.20;13.00;;;;;-143.57;100.00;65101.44;5100251;27;45446;-54
2022/06/19 00:08:30;;;;;;;;;18.00;15.00;;;;;-143.57;100.00;65101.44;5101054;27;45223;-57
2022/06/19 00:10:56;;;;;;;;;14.20;14.20;;;;;-143.57;100.00;65101.44;5101093;27;45329;-57
2022/06/19 00:13:21;;;;;;;;;8.25;8.25;;;;;-143.57;100.00;65101.44;5100464;27;45539;-56
2022/06/19 00:15:47;;;;;;;;;16.00;15.75;;;;;-143.57;100.00;65101.44;5100695;27;45376;-44
2022/06/19 00:18:13;;;;;;;;;17.25;17.25;;;;;-143.57;100.00;65101.44;5100594;27;45239;-51
2022/06/19 00:20:38;;;;;;;;;18.00;14.00;;;;;-143.57;100.00;65101.44;5099887;27;45433;-55
2022/06/19 00:23:04;;;;;;;;;14.00;11.00;;;;;-143.57;100.00;65101.44;5100810;27;45623;-53
2022/06/19 00:25:29;;;;;;;;;19.50;15.00;;;;;-143.57;100.00;65101.44;5100372;27;45355;-55
2022/06/19 00:27:55;;;;;;;;;16.00;12.50;;;;;-143.57;100.00;65101.44;5100762;27;45787;-49
2022/06/19 00:30:20;;;;;;;;;17.00;14.00;;;;;-143.57;100.00;65101.44;5100422;27;45512;-54
2022/06/19 00:32:45;;;;;;;;;16.25;14.00;;;;;-143.57;100.00;65101.44;5099405;27;45504;-55
2022/06/19 00:35:11;;;;;;;;;12.25;12.25;;;;;-143.57;100.00;65101.44;5100595;27;45412;-56
2022/06/19 00:37:37;;;;;;;;;14.00;13.25;;;;;-143.57;100.00;65101.44;5100699;27;45643;-53
2022/06/19 00:40:06;;;;;;;;;14.25;12.25;;;;;-143.57;100.00;65101.44;5100928;27;45528;-54
2022/06/19 00:42:31;;;;;;;;;19.80;12.00;;;;;-143.57;100.00;65101.44;5100352;27;45312;-56
2022/06/19 00:44:57;;;;;;;;;14.00;13.25;;;;;-143.57;100.00;65101.44;5099917;27;45445;-57
2022/06/19 00:47:35;;;;;;;;;11.75;10.50;;;;;-143.57;100.00;65101.44;5100577;27;45801;-57
2022/06/19 00:50:26;;;;;;;;;9.20;7.80;;;;;-143.57;100.00;65101.44;5099778;27;45357;-57
2022/06/19 00:52:53;;;;;;;;;9.00;7.00;;;;;-143.57;100.00;65101.44;5099662;27;45321;-56
2022/06/19 00:55:23;;;;;;;;;9.00;8.80;;;;;-143.57;100.00;65101.44;5099994;27;45230;-55
2022/06/19 00:57:53;;;;;;;;;8.40;6.00;;;;;-143.57;100.00;65101.44;5100742;27;45374;-43
2022/06/19 01:00:26;;;;;;;;;10.80;8.20;;;;;-143.57;100.00;65101.44;5100612;27;45383;-47
2022/06/19 01:03:16;;;;;;;;;8.40;8.20;;;;;-143.57;100.00;65101.44;5100048;27;45589;-46
2022/06/19 01:05:44;;;;;;;;;10.60;8.00;;;;;-143.57;100.00;65101.44;5100023;27;45325;-44
2022/06/19 01:08:11;;;;;;;;;11.60;8.00;;;;;-143.57;100.00;65101.44;5099735;27;45283;-46
2022/06/19 01:10:40;;;;;;;;;11.20;7.00;;;;;-143.57;100.00;65101.44;5099102;27;45477;-57
2022/06/19 01:13:06;;;;;;;;;7.20;5.80;;;;;-143.57;100.00;65101.44;5099785;27;46675;-56
2022/06/19 01:15:32;;;;;;;;;13.75;7.75;;;;;-143.57;100.00;65101.44;5081339;27;45422;-53
2022/06/19 01:18:05;;;;;;;;;7.60;6.80;;;;;-143.57;100.00;65101.44;5099891;27;45412;-56
2022/06/19 01:20:32;;;;;;;;;10.50;9.00;;;;;-143.57;100.00;65101.44;5099685;27;45428;-48
2022/06/19 01:23:15;;;;;;;;;10.00;7.20;;;;;-143.57;100.00;65101.44;5099753;27;46167;-54
2022/06/19 01:25:42;;;;;;;;;11.00;11.00;;;;;-143.57;100.00;65101.44;5099477;27;45517;-55
2022/06/19 01:31:00;;;;;;;;;12.25;8.50;;;;;-143.57;100.00;65101.44;5099769;27;45466;-49
2022/06/19 01:33:35;;;;;;;;;9.75;9.00;;;;;-143.57;100.00;65101.44;5099529;27;46205;-50
2022/06/19 01:36:02;;;;;;;;;13.20;9.00;;;;;-143.57;100.00;65101.44;5099824;27;45397;-49
2022/06/19 01:38:29;;;;;;;;;9.75;9.75;;;;;-143.57;100.00;65101.44;5099691;27;45655;-51
2022/06/19 01:41:01;;;;;;;;;12.50;12.00;;;;;-143.57;100.00;65101.44;5115508;27;45363;-50
2022/06/19 01:43:26;;;;;;;;;8.75;7.75;;;;;-143.57;100.00;65101.44;5099620;27;45418;-48
2022/06/19 01:45:54;;;;;;;;;11.50;9.50;;;;;-143.57;100.00;65101.44;5099154;27;45403;-51
2022/06/19 01:48:21;;;;;;;;;12.00;12.00;;;;;-143.57;100.00;65101.44;5099341;27;45314;-51
2022/06/19 01:50:48;;;;;;;;;13.75;12.75;;;;;-143.57;100.00;65101.44;5115492;27;45408;-49
2022/06/19 01:53:20;;;;;;;;;13.00;9.50;;;;;-143.57;100.00;65101.44;5099053;27;45423;-52
2022/06/19 01:55:46;;;;;;;;;12.60;9.60;;;;;-143.57;100.00;65101.44;5099272;27;45434;-50
2022/06/19 01:58:12;;;;;;;;;12.75;10.75;;;;;-143.57;100.00;65101.44;5099497;27;45390;-51
2022/06/19 02:00:39;;;;;;;;;15.25;9.25;;;;;-143.57;100.00;65101.44;5080958;27;45485;-52
2022/06/19 02:03:45;;;;;;;;;12.00;9.75;;;;;-143.57;100.00;65101.44;5099126;27;46275;-52
2022/06/19 02:06:14;;;;;;;;;13.00;9.00;;;;;-143.57;100.00;65101.44;5094864;27;45367;-53
2022/06/19 02:08:40;;;;;;;;;8.00;8.00;;;;;-143.57;100.00;65101.44;5099197;27;45460;-52
2022/06/19 02:11:08;;;;;;;;;11.25;9.25;;;;;-143.57;100.00;65101.44;5099298;27;45316;-51
2022/06/19 02:13:35;;;;;;;;;14.50;9.75;;;;;-143.57;100.00;65101.44;5098906;27;46221;-51
2022/06/19 02:16:08;;;;;;;;;13.00;11.00;;;;;-143.57;100.00;65101.44;5098691;27;45418;-50
2022/06/19 02:18:37;;;;;;;;;13.50;11.00;;;;;-143.57;100.00;65101.44;5099065;27;45402;-52
2022/06/19 02:21:06;;;;;;;;;9.25;8.00;;;;;-143.57;100.00;65101.44;5098584;27;45384;-52
2022/06/19 02:23:35;;;;;;;;;8.75;7.00;;;;;-143.57;100.00;65101.44;5099197;27;46233;-51
2022/06/19 02:26:02;;;;;;;;;11.50;8.00;;;;;-143.57;100.00;65101.44;5098648;27;45330;-52
2022/06/19 02:28:28;;;;;;;;;11.25;7.75;;;;;-143.57;100.00;65101.44;5098770;27;45359;-52
2022/06/19 02:30:54;;;;;;;;;15.00;8.25;;;;;-143.57;100.00;65101.44;5099066;27;45401;-51
2022/06/19 02:33:28;;;;;;;;;8.50;6.75;;;;;-143.57;100.00;65101.44;5098582;27;47045;-52
2022/06/19 02:35:53;;;;;;;;;12.75;6.50;;;;;-143.57;100.00;65101.44;5098638;27;45431;-52
2022/06/19 02:38:20;;;;;;;;;10.25;8.00;;;;;-143.57;100.00;65101.44;5098696;27;45826;-50
2022/06/19 02:40:59;;;;;;;;;7.50;5.75;;;;;-143.57;100.00;65101.44;5098788;27;45414;-52
2022/06/19 02:43:28;;;;;;;;;12.50;6.75;;;;;-143.57;100.00;65101.44;5098529;27;46101;-52
2022/06/19 02:45:54;;;;;;;;;14.50;8.25;;;;;-143.57;100.00;65101.44;5098411;27;45454;-50
2022/06/19 02:48:29;;;;;;;;;7.25;6.75;;;;;-143.57;100.00;65101.44;5114464;27;45221;-53
2022/06/19 02:50:57;;;;;;;;;11.00;8.25;;;;;-143.57;100.00;65101.44;5098793;27;45409;-52
2022/06/19 02:53:23;;;;;;;;;12.00;8.00;;;;;-143.57;100.00;65101.44;5098396;27;45618;-52
2022/06/19 02:55:49;;;;;;;;;7.50;7.00;;;;;-143.57;100.00;65101.44;5098223;27;45462;-52
2022/06/19 02:58:15;;;;;;;;;10.75;7.75;;;;;-143.57;100.00;65101.44;5098582;27;45211;-52
2022/06/19 03:00:40;;;;;;;;;14.75;9.00;;;;;-143.57;100.00;65101.44;5098303;27;45458;-52
2022/06/19 03:03:19;;;;;;;;;8.75;7.00;;;;;-143.57;100.00;65101.44;5098226;27;45340;-52
2022/06/19 03:05:44;;;;;;;;;13.00;9.25;;;;;-143.57;100.00;65101.44;5098333;27;45312;-53
2022/06/19 03:08:09;;;;;;;;;10.00;8.75;;;;;-143.57;100.00;65101.44;5098392;27;45369;-52
2022/06/19 03:10:36;;;;;;;;;11.75;8.25;;;;;-143.57;100.00;65101.44;5098426;27;45296;-52
2022/06/19 03:13:01;;;;;;;;;7.75;7.75;;;;;-143.57;100.00;65101.44;5098168;27;46406;-53
2022/06/19 03:15:27;;;;;;;;;11.25;8.00;;;;;-143.57;100.00;65101.44;5097939;27;45455;-54
2022/06/19 03:17:52;;;;;;;;;8.00;8.00;;;;;-143.57;100.00;65101.44;5098215;27;45351;-51
2022/06/19 03:20:20;;;;;;;;;10.25;7.75;;;;;-143.57;100.00;65101.44;5098321;27;45224;-50
2022/06/19 03:22:46;;;;;;;;;14.25;9.75;;;;;-143.57;100.00;65101.44;5097525;27;47176;-50
2022/06/19 03:25:11;;;;;;;;;12.00;11.75;;;;;-143.57;100.00;65101.44;5097773;27;46002;-50
2022/06/19 03:27:37;;;;;;;;;10.25;8.00;;;;;-143.57;100.00;65101.44;5098068;27;45941;-50
2022/06/19 03:30:04;;;;;;;;;8.50;7.25;;;;;-143.57;100.00;65101.44;5098173;27;45442;-52
2022/06/19 03:32:29;;;;;;;;;10.50;8.00;;;;;-143.57;100.00;65101.44;5096634;27;46425;-52
2022/06/19 03:34:55;;;;;;;;;10.25;6.75;;;;;-143.57;100.00;65101.44;5097439;27;45243;-52
2022/06/19 03:37:21;;;;;;;;;14.25;8.75;;;;;-143.57;100.00;65101.44;5097941;27;45197;-51
2022/06/19 03:39:47;;;;;;;;;13.25;7.75;;;;;-143.57;100.00;65101.44;5098030;27;45477;-49
2022/06/19 03:42:14;;;;;;;;;9.75;8.00;;;;;-143.57;100.00;65101.44;5097732;27;46221;-52
2022/06/19 03:44:39;;;;;;;;;8.80;8.20;;;;;-143.57;100.00;65101.44;5097931;27;45636;-49
2022/06/19 03:47:06;;;;;;;;;10.00;9.25;;;;;-143.57;100.00;65101.44;5097808;27;45615;-53
2022/06/19 03:49:31;;;;;;;;;9.25;8.00;;;;;-143.57;100.00;65101.44;5097997;27;45294;-53
2022/06/19 03:51:56;;;;;;;;;14.50;8.00;;;;;-143.57;100.00;65101.44;5097383;27;46138;-52
2022/06/19 03:54:22;;;;;;;;;13.25;9.75;;;;;-143.57;100.00;65101.44;5097777;27;45396;-51
2022/06/19 03:56:47;;;;;;;;;8.75;7.25;;;;;-143.57;100.00;65101.44;5097780;27;45404;-52
2022/06/19 03:59:12;;;;;;;;;12.25;9.25;;;;;-143.57;100.00;65101.44;5097733;27;45640;-52
2022/06/19 04:01:40;;;;;;;;;11.25;10.00;;;;;-143.57;100.00;65101.44;5097285;27;46085;-51
2022/06/19 04:04:06;;;;;;;;;13.50;11.25;;;;;-143.57;100.00;65101.44;5097306;27;45242;-52
2022/06/19 04:06:34;;;;;;;;;12.50;10.25;;;;;-143.57;100.00;65101.44;5097481;27;45496;-52
2022/06/19 04:09:00;;;;;;;;;9.25;9.25;;;;;-143.57;100.00;65101.44;5097881;27;45372;-53
2022/06/19 04:11:28;;;;;;;;;12.50;11.00;;;;;-143.57;100.00;65101.44;5097284;27;45441;-51
2022/06/19 04:13:54;;;;;;;;;16.00;11.75;;;;;-143.57;100.00;65101.44;5097476;27;45306;-52
2022/06/19 04:16:24;;;;;;;;;11.00;10.25;;;;;-143.57;100.00;65101.44;5097426;27;45921;-53
2022/06/19 04:18:51;;;;;;;;;17.00;11.00;;;;;-143.57;100.00;65101.44;5097408;27;45263;-47
2022/06/19 04:21:19;;;;;;;;;15.50;12.50;;;;;-143.57;100.00;65101.44;5096513;27;45433;-48
2022/06/19 04:23:45;;;;;;;;;18.75;14.75;;;;;-143.57;100.00;65101.44;5097481;27;45927;-48
2022/06/19 04:26:14;;;;;;;;;14.75;12.00;;;;;-143.57;100.00;65101.44;5097321;27;45311;-49
2022/06/19 04:28:41;;;;;;;;;11.50;10.00;;;;;-143.57;100.00;65101.44;5097773;27;45327;-49
2022/06/19 04:31:07;;;;;;;;;15.50;13.00;;;;;-143.57;100.00;65101.44;5096692;27;46606;-49
2022/06/19 04:33:38;;;;;;;;;16.00;13.00;;;;;-143.57;100.00;65101.44;5096673;27;45599;-44
2022/06/19 04:36:05;;;;;;;;;12.50;10.25;;;;;-143.57;100.00;65101.44;5096423;27;45337;-45
2022/06/19 04:38:30;;;;;;;;;10.75;9.50;;;;;-143.57;100.00;65101.44;5097263;27;45390;-46
2022/06/19 04:40:56;;;;;;;;;14.75;10.00;;;;;-143.57;100.00;65101.44;5097040;27;46023;-45
2022/06/19 04:43:22;;;;;;;;;10.75;9.00;;;;;-143.57;100.00;65101.44;5097703;27;45398;-44
2022/06/19 04:45:48;;;;;;;;;9.00;7.50;;;;;-143.57;100.00;65101.44;5100436;27;45406;-44
2022/06/19 04:48:13;;;;;;;;;15.50;10.25;;;;;-143.57;100.00;65101.44;5100727;27;45311;-49
2022/06/19 04:50:39;;;;;;;;;11.00;8.00;;;;;-143.57;100.00;65101.44;5100760;27;46096;-46
2022/06/19 04:53:05;;;;;;;;;11.25;8.25;;;;;-143.57;100.00;65101.44;5100618;27;45315;-48
2022/06/19 04:55:30;;;;;;;;;16.50;9.00;;;;;-143.57;100.00;65101.44;5100641;27;45313;-48
2022/06/19 04:58:01;;;;;;;;;12.00;9.00;;;;;-143.57;100.00;65101.44;5100913;27;45437;-47
2022/06/19 05:00:26;;;;;;;;;13.50;9.75;;;;;-143.57;100.00;65101.44;5100470;27;46419;-44
2022/06/19 05:02:51;;;;;;;;;11.75;10.00;;;;;-143.57;100.00;65101.44;5100104;27;45390;-48
2022/06/19 05:05:19;;;;;;;;;13.75;8.00;;;;;-143.57;100.00;65101.44;5100147;27;45396;-46
2022/06/19 05:07:44;;;;;;;;;13.75;9.75;;;;;-143.57;100.00;65101.44;5116616;27;45483;-49
2022/06/19 05:10:10;;;;;;;;;11.00;7.25;;;;;-143.57;100.00;65101.44;5099992;27;45917;-46
2022/06/19 05:12:36;;;;;;;;;9.00;7.00;;;;;-143.57;100.00;65101.44;5100216;27;45376;-44
2022/06/19 05:15:02;;;;;;;;;10.25;7.00;;;;;-143.57;100.00;65101.44;5099946;27;45423;-50
2022/06/19 05:17:28;;;;;;;;;7.75;5.50;;;;;-143.57;100.00;65101.44;5100168;27;45468;-48
2022/06/19 05:19:53;;;;;;;;;9.50;7.75;;;;;-143.57;100.00;65101.44;5099581;27;47022;-43
2022/06/19 05:22:19;;;;;;;;;10.50;6.75;;;;;-143.57;100.00;65101.44;5099472;27;45357;-48
2022/06/19 05:24:44;;;;;;;;;9.75;7.50;;;;;-143.57;100.00;65101.44;5100183;27;45205;-46
2022/06/19 05:27:11;;;;;;;;;11.25;8.00;;;;;-143.57;100.00;65101.44;5099934;27;45437;-46
2022/06/19 05:29:37;;;;;;;;;9.00;7.75;;;;;-143.57;100.00;65101.44;5099751;27;47211;-48
2022/06/19 05:32:06;;;;;;;;;6.25;5.75;;;;;-143.57;100.00;65101.44;5099584;27;45406;-49
2022/06/19 05:34:32;;;;;;;;;7.75;5.75;;;;;-143.57;100.00;65101.44;5099762;27;45460;-47
2022/06/19 05:36:58;;;;;;;;;7.00;6.00;;;;;-143.57;100.00;65101.44;5100162;27;45250;-45
2022/06/19 05:39:23;;;;;;;;;5.75;5.75;;;;;-143.57;100.00;65101.44;5099819;27;47308;-45
2022/06/19 05:41:49;;;;;;;;;10.50;7.75;;;;;-143.57;100.00;65101.44;5099906;27;45163;-45
2022/06/19 05:44:15;;;;;;;;;8.25;8.00;;;;;-143.57;100.00;65101.44;5100410;27;45417;-50
2022/06/19 05:46:41;;;;;;;;;6.00;5.75;;;;;-143.57;100.00;65101.44;5100017;27;45350;-45
2022/06/19 05:49:07;;;;;;;;;9.00;6.00;;;;;-143.57;100.00;65101.44;5099691;27;47163;-51
2022/06/19 05:51:33;;;;;;;;;8.50;6.50;;;;;-143.57;100.00;65101.44;5099816;27;45450;-46
2022/06/19 05:53:58;;;;;;;;;14.75;6.50;;;;;-143.57;100.00;65101.44;5099835;27;45489;-45
2022/06/19 05:56:26;;;;;;;;;7.75;5.00;;;;;-143.57;100.00;65101.44;5098934;27;45414;-48
2022/06/19 05:58:51;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5099180;27;47229;-47
2022/06/19 06:01:19;;;;;;;;;8.75;6.25;;;;;-143.57;100.00;65101.44;5099221;27;45323;-48
2022/06/19 06:03:44;;;;;;;;;8.00;6.25;;;;;-143.57;100.00;65101.44;5099481;27;45462;-47
2022/06/19 06:06:19;;;;;;;;;7.00;5.00;;;;;-143.57;100.00;65101.44;5099425;27;45320;-47
2022/06/19 06:08:45;;;;;;;;;4.25;4.00;;;;;-143.57;100.00;65101.44;5099100;27;46100;-48
2022/06/19 06:11:11;;;;;;;;;7.00;5.00;;;;;-143.57;100.00;65101.44;5099217;27;45366;-47
2022/06/19 06:13:37;;;;;;;;;5.25;4.50;;;;;-143.57;100.00;65101.44;5099137;27;45237;-45
2022/06/19 06:16:02;;;;;;;;;8.75;5.25;;;;;-143.57;100.00;65101.44;5099371;27;45389;-46
2022/06/19 06:18:28;;;;;;;;;5.25;4.00;;;;;-143.57;100.00;65101.44;5098671;27;46169;-46
2022/06/19 06:21:14;;;;;;;;;8.00;5.00;;;;;-143.57;100.00;65101.44;5098579;27;45322;-47
2022/06/19 06:23:41;;;;;;;;;5.00;4.00;;;;;-143.57;100.00;65101.44;5099239;27;45421;-44
2022/06/19 06:26:08;;;;;;;;;6.25;3.50;;;;;-143.57;100.00;65101.44;5098799;27;45612;-47
2022/06/19 06:28:36;;;;;;;;;6.00;4.00;;;;;-143.57;100.00;65101.44;5098624;27;47026;-45
2022/06/19 06:31:02;;;;;;;;;5.50;5.00;;;;;-143.57;100.00;65101.44;5098884;27;45310;-48
2022/06/19 06:33:28;;;;;;;;;6.75;5.00;;;;;-143.57;100.00;65101.44;5098795;27;45468;-51
2022/06/19 06:35:54;;;;;;;;;6.00;4.00;;;;;-143.57;100.00;65101.44;5099030;27;45274;-51
2022/06/19 06:38:21;;;;;;;;;6.25;4.75;;;;;-143.57;100.00;65101.44;5098872;27;46352;-47
2022/06/19 06:40:46;;;;;;;;;7.25;4.75;;;;;-143.57;100.00;65101.44;5098527;27;45224;-47
2022/06/19 06:43:12;;;;;;;;;7.00;5.25;;;;;-143.57;100.00;65101.44;5098897;27;45242;-49
2022/06/19 06:45:37;;;;;;;;;10.00;4.50;;;;;-143.57;100.00;65101.44;5098701;27;45504;-49
2022/06/19 06:48:03;;;;;;;;;7.50;4.25;;;;;-143.57;100.00;65101.44;5098349;27;45640;-45
2022/06/19 06:50:28;;;;;;;;;6.75;4.75;;;;;-143.57;100.00;65101.44;5098563;27;45500;-47
2022/06/19 06:52:54;;;;;;;;;10.75;6.25;;;;;-143.57;100.00;65101.44;5098355;27;45373;-46
2022/06/19 06:55:19;;;;;;;;;8.50;5.75;;;;;-143.57;100.00;65101.44;5098765;27;45338;-47
2022/06/19 06:57:45;;;;;;;;;8.00;6.25;;;;;-143.57;100.00;65101.44;5098261;27;46294;-47
2022/06/19 07:00:15;;;;;;;;;6.00;4.00;;;;;-143.57;100.00;65101.44;5098342;27;45264;-46
2022/06/19 07:02:41;;;;;;;;;6.00;4.25;;;;;-143.57;100.00;65101.44;5098447;27;45284;-44
2022/06/19 07:05:06;;;;;;;;;5.50;5.25;;;;;-143.57;100.00;65101.44;5097643;27;45222;-45
2022/06/19 07:07:32;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5097198;27;46190;-46
2022/06/19 07:09:57;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5098110;27;45280;-47
2022/06/19 07:12:23;;;;;;;;;7.75;6.25;;;;;-143.57;100.00;65101.44;5098097;27;45370;-44
2022/06/19 07:14:48;;;;;;;;;5.75;5.75;;;;;-143.57;100.00;65101.44;5098738;27;45224;-44
2022/06/19 07:17:14;;;;;;;;;10.25;6.50;;;;;-143.57;100.00;65101.44;5097982;27;45989;-46
2022/06/19 07:19:39;;;;;;;;;10.25;6.75;;;;;-143.57;100.00;65101.44;5097866;27;45408;-48
2022/06/19 07:22:04;;;;;;;;;6.50;5.50;;;;;-143.57;100.00;65101.44;5097804;27;45276;-45
2022/06/19 07:24:30;;;;;;;;;7.00;4.75;;;;;-143.57;100.00;65101.44;5098183;27;45307;-44
2022/06/19 07:26:55;;;;;;;;;5.25;5.25;;;;;-143.57;100.00;65101.44;5097775;27;46120;-47
2022/06/19 07:29:20;;;;;;;;;11.25;7.25;;;;;-143.57;100.00;65101.44;5097898;27;45473;-42
2022/06/19 07:31:46;;;;;;;;;7.25;5.00;;;;;-143.57;100.00;65101.44;5098045;27;45358;-44
2022/06/19 07:34:11;;;;;;;;;8.00;5.00;;;;;-143.57;100.00;65101.44;5098146;27;45434;-46
2022/06/19 07:36:36;;;;;;;;;7.25;5.50;;;;;-143.57;100.00;65101.44;5096769;27;46242;-43
2022/06/19 07:39:04;;;;;;;;;4.75;4.75;;;;;-143.57;100.00;65101.44;5097955;27;45458;-42
2022/06/19 07:41:29;;;;;;;;;7.50;3.75;;;;;-143.57;100.00;65101.44;5097836;27;45537;-43
2022/06/19 07:43:56;;;;;;;;;6.00;3.75;;;;;-143.57;100.00;65101.44;5097940;27;45303;-46
2022/06/19 07:46:23;;;;;;;;;5.25;3.50;;;;;-143.57;100.00;65101.44;5096678;27;45257;-52
2022/06/19 07:51:32;;;;;;;;;5.25;3.75;;;;;-143.57;100.00;65101.44;5097570;27;45387;-42
2022/06/19 07:53:57;;;;;;;;;7.75;5.75;;;;;-143.57;100.00;65101.44;5096738;27;45369;-45
2022/06/19 07:56:23;;;;;;;;;7.75;6.00;;;;;-143.57;100.00;65101.44;5097138;27;46200;-55
2022/06/19 07:58:48;;;;;;;;;5.50;4.50;;;;;-143.57;100.00;65101.44;5097486;27;45378;-54
2022/06/19 08:01:15;;;;;;;;;5.00;4.00;;;;;-143.57;100.00;65101.44;5097333;27;45428;-42
2022/06/19 08:03:40;;;;;;;;;6.50;4.00;;;;;-143.57;100.00;65101.44;5096747;27;45511;-55
2022/06/19 08:06:05;;;;;;;;;8.75;4.25;;;;;-143.57;100.00;65101.44;5097269;27;45400;-53
2022/06/19 08:08:32;;;;;;;;;7.00;5.75;;;;;-143.57;100.00;65101.44;5096995;27;45426;-51
2022/06/19 08:10:59;;;;;;;;;7.50;6.00;;;;;-143.57;100.00;65101.44;5097390;27;45321;-49
2022/06/19 08:13:28;;;;;;;;;6.25;4.75;;;;;-143.57;100.00;65101.44;5097368;27;45545;-53
2022/06/19 08:16:02;;;;;;;;;5.75;5.75;;;;;-143.57;100.00;65101.44;5096711;27;47776;-49
2022/06/19 08:18:28;;;;;;;;;9.00;7.00;;;;;-143.57;100.00;65101.44;5097214;27;45468;-55
2022/06/19 08:20:54;;;;;;;;;7.75;5.75;;;;;-143.57;100.00;65101.44;5100482;27;45390;-49
2022/06/19 08:23:20;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5100795;27;45318;-48
2022/06/19 08:25:46;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5100015;27;45316;-54
2022/06/19 08:28:14;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5099564;27;45468;-55
2022/06/19 08:30:41;;;;;;;;;7.00;7.00;;;;;-143.57;100.00;65101.44;5099378;27;45329;-53
2022/06/19 08:33:07;;;;;;;;;7.00;7.00;;;;;-143.57;100.00;65101.44;5099985;27;45675;-55
2022/06/19 08:35:38;;;;;;;;;6.75;6.75;;;;;-143.57;100.00;65101.44;5099286;27;45677;-56
2022/06/19 08:38:10;;;;;;;;;8.75;7.75;;;;;-143.57;100.00;65101.44;5100368;27;45364;-53
2022/06/19 08:40:56;;;;;;;;;7.50;5.75;;;;;-143.57;100.00;65101.44;5100709;27;45313;-56
2022/06/19 08:43:31;;;;;;;;;9.75;7.75;;;;;-143.57;100.00;65101.44;5099922;27;45420;-54
2022/06/19 08:46:11;;;;;;;;;9.75;7.00;;;;;-143.57;100.00;65101.44;5095827;27;45304;-51
2022/06/19 08:48:53;;;;;;;;;11.00;7.00;;;;;-143.57;100.00;65101.44;5099139;27;45493;-57
2022/06/19 08:51:54;;;;;;;;;7.50;5.75;;;;;-143.57;100.00;65101.44;5096869;27;45485;-51
2022/06/19 08:54:41;;;;;;;;;10.25;7.00;;;;;-143.57;100.00;65101.44;5016506;28;45370;-44
2022/06/19 08:57:25;;;;;;;;;10.75;8.00;;;;;-143.57;100.00;65101.44;5016704;28;45400;-43
2022/06/19 09:00:05;;;;;;;;;9.00;7.00;;;;;-143.57;100.00;65101.44;5016349;28;45578;-42
2022/06/19 09:02:34;;;;;;;;;7.25;7.00;;;;;-143.57;100.00;65101.44;5016552;28;45309;-42
2022/06/19 09:08:26;;;;;;;;;14.75;8.50;;;;;-143.57;100.00;65101.44;5016809;28;45678;-44
2022/06/19 09:11:30;;;;;;;;;11.00;8.00;;;;;-143.57;100.00;65101.44;5016520;28;45436;-43
2022/06/19 09:14:18;;;;;;;;;11.00;9.00;;;;;-143.57;100.00;65101.44;5016389;28;45861;-44
2022/06/19 09:16:46;;;;;;;;;12.75;7.00;;;;;-143.57;100.00;65101.44;5016616;28;45479;-42
2022/06/19 09:19:43;;;;;;;;;11.75;10.75;;;;;-143.57;100.00;65101.44;5016070;28;46247;-41
2022/06/19 09:22:32;;;;;;;;;13.00;11.00;;;;;-143.57;100.00;65101.44;5015964;28;45217;-43
2022/06/19 09:25:09;;;;;;;;;11.25;9.75;;;;;-143.57;100.00;65101.44;5016398;28;45519;-42
2022/06/19 09:27:41;;;;;;;;;10.75;8.25;;;;;-143.57;100.00;65101.44;5016508;28;45571;-41
2022/06/19 09:30:16;;;;;;;;;12.50;10.50;;;;;-143.57;100.00;65101.44;5018328;28;46940;-41
2022/06/19 09:32:52;;;;;;;;;13.60;10.00;;;;;-143.57;100.00;65101.44;5058574;28;45554;-45
2022/06/19 09:35:30;;;;;;;;;10.50;9.25;;;;;-143.57;100.00;65101.44;5058877;28;45495;-46
2022/06/19 09:38:00;;;;;;;;;11.25;8.00;;;;;-143.57;100.00;65101.44;5058670;28;45503;-44
2022/06/19 09:40:33;;;;;;;;;14.50;12.00;;;;;-143.57;100.00;65101.44;5058506;28;45700;-42
2022/06/19 09:43:20;;;;;;;;;17.00;9.20;;;;;-143.57;100.00;65101.44;5058391;28;45399;-46
2022/06/19 09:45:57;;;;;;;;;9.60;8.00;;;;;-143.57;100.00;65101.44;5058212;28;45242;-44
2022/06/19 09:48:50;;;;;;;;;12.20;7.00;;;;;-143.57;100.00;65101.44;5058685;28;45547;-42
2022/06/19 09:51:31;;;;;;;;;12.20;7.20;;;;;-143.57;100.00;65101.44;5058390;28;45269;-43
2022/06/19 09:54:21;;;;;;;;;9.20;9.20;;;;;-143.57;100.00;65101.44;5073947;27;45243;-42
2022/06/19 09:56:55;;;;;;;;;10.00;7.80;;;;;-143.57;100.00;65101.44;5058656;28;45370;-43
2022/06/19 09:59:25;;;;;;;;;11.60;7.20;;;;;-143.57;100.00;65101.44;5058618;28;45477;-42
2022/06/19 10:01:57;;;;;;;;;12.20;9.40;;;;;-143.57;100.00;65101.44;5058350;28;46134;-44
2022/06/19 10:04:44;;;;;;;;;9.60;7.40;;;;;-143.57;100.00;65101.44;5057073;28;45361;-42
2022/06/19 10:07:30;;;;;;;;;12.40;8.00;;;;;-143.57;100.00;65101.44;5058101;28;45503;-43
2022/06/19 10:10:00;;;;;;;;;9.20;8.20;;;;;-143.57;100.00;65101.44;5058429;28;45489;-42
2022/06/19 10:12:32;;;;;;;;;7.80;7.40;;;;;-143.57;100.00;65101.44;5058035;28;46199;-45
2022/06/19 10:15:03;;;;;;;;;13.00;9.80;;;;;-143.57;100.00;65101.44;5058104;28;45253;-44
2022/06/19 10:17:41;;;;;;;;;12.80;9.00;;;;;-143.57;100.00;65101.44;5058201;28;45337;-47
2022/06/19 10:20:17;;;;;;;;;8.80;7.80;;;;;-143.57;100.00;65101.44;5058203;28;45840;-46
2022/06/19 10:23:01;;;;;;;;;12.00;8.40;;;;;-143.57;100.00;65101.44;5076721;27;46075;-44
2022/06/19 10:25:39;;;;;;;;;10.40;9.00;;;;;-143.57;100.00;65101.44;5077701;27;45444;-48
2022/06/19 10:28:31;;;;;;;;;11.00;8.40;;;;;-143.57;100.00;65101.44;5078480;28;45238;-47
2022/06/19 10:31:17;;;;;;;;;11.80;9.20;;;;;-143.57;100.00;65101.44;5078794;28;45281;-45
2022/06/19 10:33:42;;;;;;;;;10.40;8.60;;;;;-143.57;100.00;65101.44;5077841;27;47181;-52
2022/06/19 10:36:18;;;;;;;;;10.00;9.50;;;;;-143.57;100.00;65101.44;5077690;27;45473;-51
2022/06/19 10:38:46;;;;;;;;;11.00;10.20;;;;;-143.57;100.00;65101.44;5077628;28;45544;-49
2022/06/19 10:44:57;;;;;;;;;8.20;7.00;;;;;-143.57;100.00;65101.44;5086587;27;45815;-48
2022/06/19 10:47:34;;;;;;;;;10.40;9.20;;;;;-143.57;100.00;65101.44;5095050;27;45461;-59
2022/06/19 10:50:17;;;;;;;;;11.40;9.40;;;;;-143.57;100.00;65101.44;5094400;27;45441;-50
2022/06/19 10:53:19;;;;;;;;;16.00;11.20;;;;;-143.57;100.00;65101.44;5095075;27;45439;-54
2022/06/19 10:55:53;;;;;;;;;9.60;9.00;;;;;-143.57;100.00;65101.44;5094850;27;45281;-58
2022/06/19 10:58:24;;;;;;;;;15.40;10.80;;;;;-143.57;100.00;65101.44;5097860;27;45322;-43
2022/06/19 11:00:56;;;;;;;;;13.80;10.80;;;;;-143.57;100.00;65101.44;5097895;27;45375;-64
2022/06/19 11:06:22;;;;;;;;;15.20;12.40;;;;;-143.57;100.00;65101.44;5097541;27;45802;-55
2022/06/19 11:08:56;;;;;;;;;14.00;12.20;;;;;-143.57;100.00;65101.44;5078833;27;45369;-62
2022/06/19 11:11:24;;;;;;;;;17.00;12.40;;;;;-143.57;100.00;65101.44;5097660;27;45378;-59
2022/06/19 11:14:07;;;;;;;;;15.60;13.20;;;;;-143.57;100.00;65101.44;5097439;27;45245;-64
2022/06/19 11:16:34;;;;;;;;;11.20;11.00;;;;;-143.57;100.00;65101.44;5094347;27;47028;-57
2022/06/19 11:19:00;;;;;;;;;12.60;11.40;;;;;-143.57;100.00;65101.44;5096637;27;45295;-64
2022/06/19 11:21:34;;;;;;;;;14.75;13.00;;;;;-143.57;100.00;65101.44;5096514;27;45476;-54
2022/06/19 11:24:04;;;;;;;;;13.20;11.40;;;;;-143.57;100.00;65101.44;5097485;27;45355;-56
2022/06/19 11:26:38;;;;;;;;;14.80;14.80;;;;;-143.57;100.00;65101.44;5097084;27;46398;-61
2022/06/19 11:29:13;;;;;;;;;15.00;12.60;;;;;-143.57;100.00;65101.44;5097052;27;45628;-59