Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:13;;;;;;;3.50;1.55;;;25.20;99.90;;;;;;5033068;28;20037;-71
2022/01/14 00:04:41;;;;;;;3.70;0.77;;;25.40;99.90;;;;;;5031530;28;20021;-70
2022/01/14 00:07:09;;;;;;;2.00;0.60;;;25.70;99.90;;;;;;5039156;28;20497;-71
2022/01/14 00:09:38;;;;;;;5.40;1.05;;;25.70;99.90;;;;;;5053165;28;20037;-70
2022/01/14 00:12:17;;;;;;;3.60;0.85;;;25.70;99.90;;;;;;5052908;28;20028;-79
2022/01/14 00:14:58;;;;;;;3.28;0.73;;;25.80;99.90;;;;;;5051770;28;20029;-79
2022/01/14 00:17:27;;;;;;;5.25;0.77;;;26.10;99.90;;;;;;5051763;28;20082;-71
2022/01/14 00:19:54;;;;;;;2.00;0.68;;;26.10;99.90;;;;;;5049709;28;20431;-78
2022/01/14 00:22:24;;;;;;;3.17;1.23;;;26.50;99.90;;;;;;5052460;28;20496;-70
2022/01/14 00:33:08;;;;;;;8.20;1.00;;;27.00;99.90;;;;;;5050754;28;20040;-71
2022/01/14 00:35:41;;;;;;;3.38;1.00;;;26.70;99.90;;;;;;5052597;28;20013;-71
2022/01/14 00:38:11;;;;;;;4.45;1.15;;;26.80;99.90;;;;;;5052013;28;20408;-77
2022/01/14 00:40:39;;;;;;;3.55;0.80;;;27.00;99.90;;;;;;5052368;28;20021;-71
2022/01/14 00:43:07;;;;;;;4.90;1.33;;;27.20;99.90;;;;;;5052456;28;20040;-71
2022/01/14 00:45:35;;;;;;;4.38;0.82;;;27.10;99.90;;;;;;5050074;28;20021;-73
2022/01/14 00:48:03;;;;;;;5.13;1.10;;;26.90;99.90;;;;;;5052158;28;20035;-79
2022/01/14 00:50:33;;;;;;;2.65;0.90;;;26.80;99.90;;;;;;5052183;28;20025;-78
2022/01/14 00:53:03;;;;;;;1.67;0.90;;;26.50;99.90;;;;;;5052123;28;20044;-73
2022/01/14 00:55:45;;;;;;;3.67;0.98;;;26.50;99.90;;;;;;5052017;28;20017;-78
2022/01/14 01:00:58;;;;;;;5.13;1.45;;;26.30;99.90;;;;;;5052064;28;20040;-78
2022/01/14 01:03:27;;;;;;;4.72;1.10;;;26.30;99.90;;;;;;5051951;28;20501;-71
2022/01/14 01:05:55;;;;;;;4.20;1.52;;;26.30;99.90;;;;;;5055138;28;20551;-72
2022/01/14 01:08:26;;;;;;;3.05;1.23;;;26.30;99.90;;;;;;5055280;28;20028;-79
2022/01/14 01:10:54;;;;;;;6.50;1.30;;;26.10;99.90;;;;;;5055067;28;20032;-75
2022/01/14 01:13:29;;;;;;;3.53;1.35;;;26.30;99.90;;;;;;5055418;28;20039;-79
2022/01/14 01:15:57;;;;;;;4.15;1.40;;;26.50;99.90;;;;;;5053948;28;20051;-78
2022/01/14 01:18:25;;;;;;;4.03;0.95;;;26.60;99.90;;;;;;5051631;28;20033;-71
2022/01/14 01:20:53;;;;;;;3.42;1.15;;;26.50;99.90;;;;;;5053108;28;20014;-70
2022/01/14 01:23:21;;;;;;;3.40;1.48;;;26.30;99.90;;;;;;5053766;28;20017;-72
2022/01/14 01:25:56;;;;;;;2.20;1.00;;;26.40;99.90;;;;;;5055435;28;20021;-71
2022/01/14 01:28:24;;;;;;;3.25;1.40;;;26.40;99.90;;;;;;5054895;28;20167;-78
2022/01/14 01:31:05;;;;;;;2.90;1.33;;;26.50;99.90;;;;;;5055216;28;20379;-70
2022/01/14 01:33:33;;;;;;;4.00;1.27;;;26.50;99.90;;;;;;5055450;28;20033;-79
2022/01/14 01:36:01;;;;;;;7.35;2.22;;;26.40;99.90;;;;;;5055170;28;20031;-76
2022/01/14 01:38:29;;;;;;;7.15;2.25;;;26.50;99.90;;;;;;5054835;28;20021;-77
2022/01/14 01:40:57;;;;;;;3.67;1.98;;;26.50;99.90;;;;;;5055266;28;20033;-77
2022/01/14 01:43:26;;;;;;;3.60;1.80;;;26.50;99.90;;;;;;5054769;28;20061;-74
2022/01/14 01:45:55;;;;;;;3.47;1.60;;;26.50;99.90;;;;;;5055088;28;20017;-77
2022/01/14 01:48:23;;;;;;;2.67;1.30;;;26.40;99.90;;;;;;5054956;28;20370;-76
2022/01/14 01:50:51;;;;;;;5.65;1.40;;;26.30;99.90;;;;;;5054783;28;20047;-76
2022/01/14 01:53:19;;;;;;;4.20;1.48;;;26.10;99.90;;;;;;5069659;28;20410;-74
2022/01/14 01:55:46;;;;;;;3.55;1.60;;;26.10;99.90;;;;;;5054912;28;20021;-70
2022/01/14 01:58:14;;;;;;;7.03;2.47;;;26.00;99.90;;;;;;5054433;28;20029;-70
2022/01/14 02:00:42;;;;;;;3.45;1.88;;;26.00;99.90;;;;;;5053761;28;20024;-70
2022/01/14 02:03:13;;;;;;;2.53;1.52;;;25.90;99.90;;;;;;5054522;28;20023;-76
2022/01/14 02:05:40;;;;;;;3.42;1.95;;;25.80;99.90;;;;;;5053239;28;20028;-70
2022/01/14 02:08:08;;;;;;;4.30;1.83;;;25.70;99.90;;;;;;5053859;28;20083;-71
2022/01/14 02:10:38;;;;;;;2.85;1.70;;;25.60;99.90;;;;;;5054643;28;20041;-75
2022/01/14 02:13:06;;;;;;;5.07;2.10;;;25.90;99.90;;;;;;5054751;28;20515;-74
2022/01/14 02:18:41;;;;;;;2.88;2.03;;;26.40;99.90;;;;;;5014202;28;20486;-70
2022/01/14 02:26:52;;;;;;;2.95;1.95;;;26.80;99.90;;;;;;5054322;28;20060;-78
2022/01/14 02:29:21;;;;;;;3.92;2.00;;;27.30;99.90;;;;;;5053498;28;20028;-71
2022/01/14 02:31:50;;;;;;;7.70;2.88;;;27.40;99.90;;;;;;5053554;28;20059;-78
2022/01/14 02:34:18;;;;;;;3.15;2.30;;;27.50;99.90;;;;;;5054333;28;20494;-71
2022/01/14 02:36:48;;;;;;;4.00;1.90;;;27.60;99.90;;;;;;5054149;28;20370;-79
2022/01/14 02:39:18;;;;;;;3.15;2.08;;;27.80;99.90;;;;;;5052710;28;20481;-78
2022/01/14 02:41:47;;;;;;;5.05;2.70;;;28.00;99.90;;;;;;5053851;28;20043;-75
2022/01/14 02:44:27;;;;;;;3.38;2.00;;;28.20;99.90;;;;;;5053981;28;20494;-75
2022/01/14 02:46:59;;;;;;;2.22;1.85;;;28.50;99.90;;;;;;5051950;28;20034;-71
2022/01/14 02:49:30;;;;;;;2.40;1.52;;;28.50;99.90;;;;;;5053702;28;20420;-71
2022/01/14 02:52:01;;;;;;;3.60;2.05;;;27.80;99.90;;;;;;5051161;28;20108;-71
2022/01/14 02:54:38;;;;;;;1.95;1.73;;;28.20;99.90;;;;;;5052879;28;20027;-75
2022/01/14 02:57:09;;;;;;;2.80;1.98;;;28.50;99.90;;;;;;5052805;28;20470;-71
2022/01/14 02:59:39;;;;;;;2.65;1.88;;;28.60;99.90;;;;;;5049937;28;20024;-75
2022/01/14 03:02:10;;;;;;;4.40;2.42;;;28.70;99.90;;;;;;5052452;28;20171;-71
2022/01/14 03:04:41;;;;;;;5.63;2.65;;;28.80;99.90;;;;;;5050026;28;20470;-76
2022/01/14 03:07:11;;;;;;;2.58;1.98;;;28.70;99.90;;;;;;5053436;28;20386;-70
2022/01/14 03:09:39;;;;;;;3.45;2.25;;;28.70;99.90;;;;;;5053907;28;20041;-70
2022/01/14 03:12:07;;;;;;;2.67;1.98;;;28.50;99.90;;;;;;5052860;28;20032;-71
2022/01/14 03:14:35;;;;;;;4.32;2.67;;;28.40;99.90;;;;;;5051874;28;20036;-71
2022/01/14 03:17:03;;;;;;;7.28;2.35;;;28.10;99.90;;;;;;5053227;28;20115;-71
2022/01/14 03:19:31;;;;;;;7.00;1.90;;;28.10;99.90;;;;;;5053232;28;20024;-77
2022/01/14 03:22:21;;;;;;;4.90;2.05;;;28.20;99.90;;;;;;5053397;28;20067;-76
2022/01/14 03:27:17;;;;;;;3.58;1.85;;;28.70;99.90;;;;;;5051448;28;20066;-76
2022/01/14 03:29:45;;;;;;;3.92;1.88;;;29.00;99.90;;;;;;5053262;28;20025;-71
2022/01/14 03:32:13;;;;;;;3.65;1.50;;;29.10;99.90;;;;;;5053016;28;20025;-71
2022/01/14 03:34:41;;;;;;;7.00;2.08;;;29.20;99.90;;;;;;5053233;28;20106;-72
2022/01/14 03:37:08;;;;;;;3.13;1.77;;;29.20;99.90;;;;;;5053419;28;20445;-71
2022/01/14 03:39:36;;;;;;;7.28;2.28;;;28.90;99.90;;;;;;5052898;28;20017;-77
2022/01/14 03:42:05;;;;;;;5.45;2.20;;;28.80;99.90;;;;;;5052864;28;20075;-77
2022/01/14 03:44:33;;;;;;;3.58;1.85;;;29.00;99.90;;;;;;5048808;28;20036;-71
2022/01/14 03:47:01;;;;;;;6.72;1.90;;;29.00;99.90;;;;;;5051679;28;20013;-71
2022/01/14 03:49:28;;;;;;;2.30;1.55;;;29.00;99.90;;;;;;5052374;28;20032;-78
2022/01/14 03:51:56;;;;;;;5.00;1.73;;;28.90;99.90;;;;;;5052313;28;20032;-71
2022/01/14 03:54:24;;;;;;;9.38;2.20;;;28.90;99.90;;;;;;5052226;28;20024;-77
2022/01/14 03:56:51;;;;;;;6.65;2.22;;;28.70;99.90;;;;;;5052469;28;20055;-73
2022/01/14 03:59:19;;;;;;;12.10;2.15;;;28.80;99.90;;;;;;5052292;28;20025;-77
2022/01/14 04:01:47;;;;;;;3.63;1.70;;;29.00;99.90;;;;;;5052533;28;20017;-73
2022/01/14 04:04:15;;;;;;;5.20;2.20;;;28.90;99.90;;;;;;5052460;28;20032;-71
2022/01/14 04:06:42;;;;;;;7.03;2.17;;;28.90;99.90;;;;;;5052131;28;20017;-73
2022/01/14 04:09:10;;;;;;;3.58;1.77;;;28.90;99.90;;;;;;5048865;28;20063;-71
2022/01/14 04:11:39;;;;;;;3.95;1.85;;;28.90;99.90;;;;;;5056917;28;20033;-70
2022/01/14 04:16:53;;;;;;;6.63;1.90;;;28.80;99.90;;;;;;5051608;28;20013;-70
2022/01/14 04:19:21;;;;;;;4.25;1.67;;;29.00;99.90;;;;;;5049369;28;20060;-70
2022/01/14 04:21:48;;;;;;;5.88;1.80;;;28.70;99.90;;;;;;5050759;28;20032;-73
2022/01/14 04:24:16;;;;;;;4.97;1.40;;;28.50;99.90;;;;;;5052392;28;20048;-72
2022/01/14 04:26:43;;;;;;;7.07;1.42;;;28.40;99.90;;;;;;5065798;28;20058;-74
2022/01/14 04:29:11;;;;;;;5.03;1.80;;;28.20;99.90;;;;;;5072951;28;20021;-74
2022/01/14 04:31:39;;;;;;;5.03;1.38;;;28.00;99.90;;;;;;5073239;28;20064;-76
2022/01/14 04:34:07;;;;;;;6.25;1.40;;;28.20;99.90;;;;;;5073203;28;20028;-72
2022/01/14 04:36:34;;;;;;;6.00;1.77;;;28.30;99.90;;;;;;5059795;28;20545;-71
2022/01/14 04:39:03;;;;;;;9.15;1.50;;;28.50;99.90;;;;;;5052983;28;20029;-72
2022/01/14 04:41:31;;;;;;;8.00;1.40;;;28.40;99.90;;;;;;5056457;28;20013;-75
2022/01/14 04:43:59;;;;;;;3.00;1.27;;;28.70;99.90;;;;;;5056394;28;20029;-73
2022/01/14 04:48:56;;;;;;;3.90;1.40;;;28.90;99.90;;;;;;5053850;28;20766;-73
2022/01/14 04:51:24;;;;;;;6.20;2.15;;;28.60;99.90;;;;;;5056337;28;20017;-73
2022/01/14 04:53:51;;;;;;;6.80;1.27;;;28.60;99.90;;;;;;5056356;28;20059;-71
2022/01/14 04:56:19;;;;;;;7.07;1.70;;;28.80;99.90;;;;;;5055725;28;20017;-71
2022/01/14 04:58:47;;;;;;;3.40;1.23;;;28.70;99.90;;;;;;5056393;28;20032;-72
2022/01/14 05:01:14;;;;;;;3.85;1.40;;;28.50;99.90;;;;;;5053868;28;20021;-74
2022/01/14 05:03:42;;;;;;;8.27;1.60;;;28.20;99.90;;;;;;5056708;28;20123;-71
2022/01/14 05:06:10;;;;;;;7.78;1.42;;;28.50;99.90;;;;;;5056237;28;20485;-71
2022/01/14 05:08:39;;;;;;;7.60;1.27;;;28.30;99.90;;;;;;5055046;28;20032;-72
2022/01/14 05:11:24;;;;;;;5.07;1.27;;;28.10;99.90;;;;;;5049499;28;20029;-72
2022/01/14 05:13:51;;;;;;;7.28;1.98;;;27.90;99.90;;;;;;5052415;28;20028;-72
2022/01/14 05:16:19;;;;;;;4.85;1.40;;;27.40;99.90;;;;;;5055800;28;20020;-71
2022/01/14 05:18:47;;;;;;;4.55;1.55;;;27.00;99.90;;;;;;5055270;28;20051;-72
2022/01/14 05:21:15;;;;;;;5.70;1.70;;;26.70;99.90;;;;;;5055808;28;20021;-71
2022/01/14 05:23:42;;;;;;;5.53;1.35;;;26.60;99.90;;;;;;5055763;28;20021;-72
2022/01/14 05:26:11;;;;;;;5.13;1.35;;;26.30;99.90;;;;;;5056046;28;20021;-72
2022/01/14 05:28:39;;;;;;;4.25;1.48;;;26.20;99.90;;;;;;5055068;28;20052;-72
2022/01/14 05:31:07;;;;;;;3.65;1.52;;;26.10;99.90;;;;;;5052524;28;20040;-72
2022/01/14 05:33:34;;;;;;;6.88;1.50;;;26.00;99.90;;;;;;5055223;28;20033;-72
2022/01/14 05:36:02;;;;;;;8.10;1.40;;;25.80;99.90;;;;;;5054982;28;20053;-70
2022/01/14 05:38:30;;;;;;;7.50;1.70;;;25.60;99.90;;;;;;5055587;28;20021;-70
2022/01/14 05:40:57;;;;;;;7.25;1.75;;;25.50;99.90;;;;;;5055218;28;20025;-71
2022/01/14 05:43:25;;;;;;;6.55;1.30;;;25.40;99.90;;;;;;5055452;28;20021;-70
2022/01/14 05:45:53;;;;;;;7.05;1.83;;;25.50;99.90;;;;;;5053053;28;20017;-72
2022/01/14 05:48:21;;;;;;;8.95;1.40;;;25.40;99.90;;;;;;5055418;28;20020;-71
2022/01/14 05:50:48;;;;;;;6.60;1.63;;;25.20;99.90;;;;;;5054629;28;20021;-71
2022/01/14 05:53:16;;;;;;;5.10;1.65;;;25.10;99.90;;;;;;5055027;28;20033;-71
2022/01/14 05:55:44;;;;;;;4.40;1.30;;;25.10;99.90;;;;;;5055245;28;20041;-71
2022/01/14 05:58:12;;;;;;;7.35;1.77;;;25.00;99.90;;;;;;5052436;28;20382;-72
2022/01/14 06:00:39;;;;;;;4.35;1.58;;;24.90;99.90;;;;;;5054507;28;20021;-82
2022/01/14 06:03:06;;;;;;;4.47;1.52;;;25.00;99.90;;;;;;5054000;28;20032;-72
2022/01/14 06:05:34;;;;;;;3.90;1.45;;;24.90;99.90;;;;;;5055235;28;20370;-77
2022/01/14 06:08:01;;;;;;;6.80;1.85;;;24.90;99.90;;;;;;5054252;28;20029;-70
2022/01/14 06:10:28;;;;;;;6.75;1.70;;;24.80;99.90;;;;;;5054524;28;20036;-72
2022/01/14 06:12:56;;;;;;;2.38;1.00;;;24.80;99.90;;;;;;5054530;28;20546;-70
2022/01/14 06:15:23;;;;;;;6.13;0.95;;;24.70;99.90;;;;;;5052584;28;20027;-70
2022/01/14 06:17:50;;;;;;;3.88;1.20;;;24.70;99.90;;;;;;5054868;28;20028;-70
2022/01/14 06:20:17;;;;;;;8.95;1.08;;;24.70;99.90;;;;;;5054756;28;20377;-69
2022/01/14 06:22:45;;;;;;;5.03;1.42;;;24.60;99.90;;;;;;5055294;28;20055;-69
2022/01/14 06:25:12;;;;;;;7.80;1.27;;;24.60;99.90;;;;;;5055204;28;20044;-70
2022/01/14 06:27:39;;;;;;;7.10;1.00;;;24.50;99.90;;;;;;5054916;28;20091;-69
2022/01/14 06:30:08;;;;;;;3.88;1.10;;;24.40;99.90;;;;;;5049938;28;20445;-70
2022/01/14 06:32:41;;;;;;;6.88;1.38;;;24.40;99.90;;;;;;5051436;28;20363;-70
2022/01/14 06:35:15;;;;;;;6.97;1.27;;;24.30;99.90;;;;;;5055170;28;20039;-75
2022/01/14 06:37:43;;;;;;;3.22;0.77;;;24.30;99.90;;;;;;5054788;28;20131;-70
2022/01/14 06:40:11;;;;;;;5.82;1.77;;;24.30;99.90;;;;;;5054823;28;20536;-70
2022/01/14 06:42:38;;;;;;;4.40;1.33;;;24.30;99.90;;;;;;5054629;28;20121;-73
2022/01/14 06:45:07;;;;;;;2.78;1.15;;;24.30;99.90;;;;;;5054602;28;20029;-74
2022/01/14 06:47:34;;;;;;;5.95;1.05;;;24.30;99.90;;;;;;5054517;28;20104;-72
2022/01/14 06:50:02;;;;;;;5.05;1.33;;;24.30;99.90;;;;;;5053353;28;20550;-69
2022/01/14 06:52:30;;;;;;;6.07;1.30;;;24.20;99.90;;;;;;5054637;28;20490;-71
2022/01/14 06:54:57;;;;;;;3.25;0.80;;;24.30;99.90;;;;;;5054454;28;20029;-69
2022/01/14 06:57:24;;;;;;;6.15;2.05;;;24.30;99.90;;;;;;5054514;28;20083;-68
2022/01/14 06:59:52;;;;;;;4.43;0.77;;;24.30;99.90;;;;;;5054320;28;20035;-70
2022/01/14 07:02:19;;;;;;;3.72;1.27;;;24.30;99.90;;;;;;5053563;28;20025;-70
2022/01/14 07:04:46;;;;;;;1.90;1.10;;;24.30;99.90;;;;;;5054340;28;20596;-73
2022/01/14 07:07:14;;;;;;;8.15;1.17;;;24.30;99.90;;;;;;5053022;28;20414;-73
2022/01/14 07:10:02;;;;;;;5.20;1.15;;;24.30;99.90;;;;;;5052090;28;20437;-74
2022/01/14 07:12:36;;;;;;;6.40;1.30;;;24.30;99.90;;;;;;5052055;28;20155;-75
2022/01/14 07:15:07;;;;;;;4.13;1.98;;;24.30;99.90;;;;;;5051562;28;20027;-73
2022/01/14 07:17:34;;;;;;;5.18;1.63;;;24.30;99.90;;;;;;5053053;28;20028;-69
2022/01/14 07:20:07;;;;;;;4.30;0.95;;;24.20;99.90;;;;;;5053644;28;20017;-70
2022/01/14 07:22:35;;;;;;;11.60;1.65;;;24.20;99.90;;;;;;5053270;28;20075;-73
2022/01/14 07:25:03;;;;;;;7.85;1.63;;;24.30;99.90;;;;;;5047177;28;20025;-74
2022/01/14 07:27:31;;;;;;;4.55;1.17;;;24.40;99.90;;;;;;5051866;28;20124;-69
2022/01/14 07:30:00;;;;;;;5.95;1.23;;;24.50;99.90;;;;;;5050658;28;20025;-70
2022/01/14 07:32:27;;;;;;;3.45;1.08;;;24.50;99.90;;;;;;5053466;28;20037;-69
2022/01/14 07:34:54;;;;;;;3.67;0.70;;;24.40;99.90;;;;;;5053270;28;20033;-69
2022/01/14 07:37:21;;;;;;;7.90;2.00;;;24.50;99.90;;;;;;5051683;28;20470;-70
2022/01/14 07:39:49;;;;;;;4.47;1.33;;;24.60;99.90;;;;;;5051857;28;20112;-70
2022/01/14 07:42:16;;;;;;;5.60;1.27;;;24.70;99.90;;;;;;5051974;28;20108;-70
2022/01/14 07:44:44;;;;;;;7.68;1.58;;;24.70;99.90;;;;;;5050388;28;20032;-70
2022/01/14 07:47:11;;;;;;;12.57;1.23;;;24.80;99.90;;;;;;5050825;28;20043;-70
2022/01/14 07:49:38;;;;;;;4.65;1.20;;;24.90;99.90;;;;;;5051184;28;20167;-70
2022/01/14 07:52:06;;;;;;;10.38;1.92;;;24.90;99.90;;;;;;5050294;28;20025;-70
2022/01/14 07:54:33;;;;;;;4.82;1.77;;;24.90;99.90;;;;;;5050269;28;20040;-70
2022/01/14 07:57:01;;;;;;;6.38;1.55;;;24.90;99.90;;;;;;5051490;28;20032;-70
2022/01/14 07:59:31;;;;;;;7.72;1.38;;;24.90;99.90;;;;;;5051668;28;20025;-70
2022/01/14 08:01:59;;;;;;;8.05;1.30;;;24.70;99.90;;;;;;5051847;28;20025;-70
2022/01/14 08:04:28;;;;;;;8.00;1.63;;;24.60;99.90;;;;;;5052884;28;20102;-70
2022/01/14 08:06:58;;;;;;;11.05;1.77;;;24.40;99.90;;;;;;5053346;28;20017;-70
2022/01/14 08:09:25;;;;;;;4.00;1.23;;;24.30;99.90;;;;;;5053286;28;20063;-70
2022/01/14 08:11:53;;;;;;;10.43;1.30;;;24.30;99.90;;;;;;5053361;28;20025;-71
2022/01/14 08:14:21;;;;;;;7.60;1.50;;;24.20;99.90;;;;;;5053382;28;20021;-70
2022/01/14 08:16:48;;;;;;;5.93;1.77;;;24.10;99.90;;;;;;5068807;28;20420;-71
2022/01/14 08:19:15;;;;;;;6.25;1.50;;;24.00;99.90;;;;;;5053290;28;20135;-70
2022/01/14 08:21:43;;;;;;;4.82;1.35;;;24.00;99.90;;;;;;5053304;28;20087;-70
2022/01/14 08:24:10;;;;;;;6.03;1.30;;;24.00;99.90;;;;;;5053359;28;20021;-70
2022/01/14 08:26:37;;;;;;;7.18;1.17;;;24.00;99.90;;;;;;5053373;28;20496;-70
2022/01/14 08:29:04;;;;;;;7.47;1.75;;;24.10;99.90;;;;;;5052836;28;20098;-70
2022/01/14 08:31:32;;;;;;;6.18;1.33;;;24.10;99.90;;;;;;5053087;28;20385;-69
2022/01/14 08:34:00;;;;;;;6.75;1.88;;;24.10;99.90;;;;;;5053213;28;20032;-70
2022/01/14 08:36:29;;;;;;;8.13;1.60;;;24.10;99.90;;;;;;5053163;28;20066;-70
2022/01/14 08:38:56;;;;;;;10.05;1.75;;;24.00;99.90;;;;;;5053221;28;20044;-70
2022/01/14 08:41:28;;;;;;;6.07;1.73;;;23.90;99.90;;;;;;5053065;28;20029;-70
2022/01/14 08:43:59;;;;;;;11.07;1.92;;;23.80;99.90;;;;;;5053112;28;20355;-70
2022/01/14 08:46:27;;;;;;;8.82;1.30;;;23.80;99.90;;;;;;5053016;28;20033;-70
2022/01/14 08:48:58;;;;;;;2.70;1.20;;;23.80;99.90;;;;;;5052900;28;20382;-70
2022/01/14 08:51:27;;;;;;;12.40;1.48;;;23.70;99.90;;;;;;5053035;28;20017;-71
2022/01/14 08:53:57;;;;;;;5.28;1.60;;;23.70;99.90;;;;;;5053094;28;20541;-71
2022/01/14 08:56:25;;;;;;;6.80;1.48;;;23.70;99.90;;;;;;5052898;28;20025;-71
2022/01/14 08:58:52;;;;;;;5.60;1.65;;;23.60;99.90;;;;;;5052799;28;20359;-70
2022/01/14 09:01:19;;;;;;;5.07;1.55;;;23.50;99.90;;;;;;5052978;28;20028;-70
2022/01/14 09:03:47;;;;;;;10.75;1.80;;;23.50;99.90;;;;;;5052970;28;20029;-70
2022/01/14 09:06:14;;;;;;;13.25;2.20;;;23.50;99.90;;;;;;5052984;28;20385;-70
2022/01/14 09:08:41;;;;;;;10.80;1.35;;;23.40;99.90;;;;;;5052618;28;20029;-70
2022/01/14 09:11:09;;;;;;;3.70;1.70;;;23.40;99.90;;;;;;5052855;28;20025;-70
2022/01/14 09:13:36;;;;;;;6.30;1.70;;;23.30;99.90;;;;;;5052776;28;20067;-70
2022/01/14 09:16:03;;;;;;;12.88;1.63;;;23.30;99.90;;;;;;5052744;28;20139;-70
2022/01/14 09:18:31;;;;;;;5.65;1.15;;;23.20;99.90;;;;;;5052860;28;20021;-70
2022/01/14 09:20:59;;;;;;;16.00;1.88;;;23.20;99.90;;;;;;5052765;28;20049;-70
2022/01/14 09:23:28;;;;;;;6.88;1.48;;;23.10;99.90;;;;;;5053373;28;20033;-70
2022/01/14 09:25:56;;;;;;;7.00;1.42;;;23.10;99.90;;;;;;5055024;28;20070;-70
2022/01/14 09:28:24;;;;;;;5.90;1.60;;;23.00;99.90;;;;;;5055989;28;20053;-70
2022/01/14 09:30:51;;;;;;;4.40;1.75;;;23.00;99.90;;;;;;5057174;28;20044;-70
2022/01/14 09:33:20;;;;;;;10.65;1.73;;;23.00;99.90;;;;;;5056123;28;20434;-70
2022/01/14 09:35:48;;;;;;;12.38;1.35;;;22.90;99.90;;;;;;5056451;28;20024;-70
2022/01/14 09:38:16;;;;;;;5.40;1.42;;;22.90;99.90;;;;;;5056111;28;20477;-70
2022/01/14 09:40:47;;;;;;;6.82;2.00;;;22.90;99.90;;;;;;5056267;28;20104;-71
2022/01/14 09:43:19;;;;;;;8.32;1.58;;;22.80;99.90;;;;;;5056334;28;20469;-70
2022/01/14 09:45:46;;;;;;;8.48;2.05;;;22.80;99.90;;;;;;5056180;28;20382;-70
2022/01/14 09:48:17;;;;;;;6.15;1.42;;;22.70;99.90;;;;;;5055865;28;20032;-70
2022/01/14 09:50:45;;;;;;;6.15;1.05;;;22.80;99.90;;;;;;5056054;28;20025;-70
2022/01/14 09:53:16;;;;;;;6.75;1.80;;;22.80;99.90;;;;;;5055863;28;20037;-70
2022/01/14 09:55:44;;;;;;;8.05;1.83;;;22.70;99.90;;;;;;5056064;28;20382;-69
2022/01/14 09:58:11;;;;;;;5.50;1.73;;;22.70;99.90;;;;;;5055932;28;20021;-70
2022/01/14 10:00:39;;;;;;;11.57;1.85;;;22.60;99.90;;;;;;5055842;28;20033;-70
2022/01/14 10:03:26;;;;;;;4.43;1.45;;;22.60;99.90;;;;;;5055746;28;20470;-70
2022/01/14 10:05:57;;;;;;;12.63;2.13;;;22.60;99.90;;;;;;5055861;28;20378;-70
2022/01/14 10:08:27;;;;;;;11.52;1.70;;;22.50;99.90;;;;;;5055569;28;20023;-70
2022/01/14 10:10:59;;;;;;;9.15;1.73;;;22.50;99.90;;;;;;5055761;28;20478;-69
2022/01/14 10:13:34;;;;;;;5.25;1.60;;;22.50;99.90;;;;;;5055718;28;20448;-70
2022/01/14 10:16:09;;;;;;;5.25;1.75;;;22.50;99.90;;;;;;5055777;28;20099;-71
2022/01/14 10:18:39;;;;;;;6.03;1.50;;;22.60;99.90;;;;;;5055515;28;20547;-70
2022/01/14 10:21:11;;;;;;;7.63;1.80;;;22.60;99.90;;;;;;5055627;28;20026;-70
2022/01/14 10:23:52;;;;;;;8.13;1.60;;;22.60;99.90;;;;;;5055205;28;20059;-70
2022/01/14 10:26:20;;;;;;;7.10;2.03;;;22.50;99.90;;;;;;5055306;28;20091;-70
2022/01/14 10:29:02;;;;;;;16.45;2.10;;;22.50;99.90;;;;;;5053644;28;20442;-70
2022/01/14 10:31:37;;;;;;;5.85;1.48;;;22.40;99.90;;;;;;5055384;28;20119;-70
2022/01/14 10:34:14;;;;;;;11.68;2.30;;;22.40;99.90;;;;;;5055235;28;20136;-70
2022/01/14 10:36:45;;;;;;;8.85;2.03;;;22.40;99.90;;;;;;5055072;28;20021;-70
2022/01/14 10:39:19;;;;;;;8.38;1.95;;;22.30;99.90;;;;;;5055175;28;20016;-69
2022/01/14 10:41:47;;;;;;;8.82;2.30;;;22.40;99.90;;;;;;5055142;28;20027;-70
2022/01/14 10:44:32;;;;;;;4.32;1.13;;;22.30;99.90;;;;;;5055228;28;20481;-71
2022/01/14 10:47:25;;;;;;;12.48;2.33;;;22.20;99.90;;;;;;5055261;28;20021;-71
2022/01/14 10:49:58;;;;;;;7.60;2.00;;;22.20;99.90;;;;;;5054987;28;20035;-69
2022/01/14 10:52:27;;;;;;;9.07;1.95;;;22.10;99.90;;;;;;5054956;28;20044;-70
2022/01/14 10:54:57;;;;;;;10.15;1.90;;;22.10;99.90;;;;;;5055023;28;20018;-71
2022/01/14 10:57:31;;;;;;;4.22;1.67;;;22.10;99.90;;;;;;5054803;28;20052;-70
2022/01/14 11:00:14;;;;;;;7.97;2.05;;;22.00;99.90;;;;;;5054777;28;20013;-70
2022/01/14 11:02:48;;;;;;;7.55;1.48;;;22.00;99.90;;;;;;5054880;28;20029;-70
2022/01/14 11:05:24;;;;;;;12.10;2.15;;;22.00;99.90;;;;;;5054781;28;20473;-70
2022/01/14 11:07:52;;;;;;;6.95;1.45;;;21.90;99.90;;;;;;5054488;28;20028;-69
2022/01/14 11:10:29;;;;;;;4.68;1.75;;;21.90;99.90;;;;;;5054566;28;20017;-70
2022/01/14 11:12:58;;;;;;;5.68;1.80;;;21.90;99.90;;;;;;5054450;28;20040;-69
2022/01/14 11:15:28;;;;;;;10.30;1.75;;;21.90;99.90;;;;;;5054500;28;20074;-69
2022/01/14 11:17:58;;;;;;;5.93;1.38;;;21.90;99.90;;;;;;5054549;28;20029;-70
2022/01/14 11:20:33;;;;;;;9.98;2.00;;;21.80;99.90;;;;;;5054593;28;20025;-70
2022/01/14 11:23:16;;;;;;;4.90;1.88;;;21.80;99.90;;;;;;5054444;28;20031;-69
2022/01/14 11:25:49;;;;;;;15.95;1.80;;;21.80;99.90;;;;;;5054256;28;20036;-69
2022/01/14 11:28:26;;;;;;;9.27;2.15;;;21.70;99.90;;;;;;5053816;28;20119;-70
2022/01/14 11:30:53;;;;;;;6.43;1.20;;;21.80;99.90;;;;;;5054231;28;20104;-70
2022/01/14 11:33:37;;;;;;;4.95;1.60;;;21.70;99.90;;;;;;5054168;28;20033;-69
2022/01/14 11:36:08;;;;;;;7.15;1.92;;;21.70;99.90;;;;;;5054130;28;20493;-70
2022/01/14 11:38:41;;;;;;;7.45;2.10;;;21.70;99.90;;;;;;5053969;28;20027;-70
2022/01/14 11:41:18;;;;;;;4.20;1.35;;;21.60;99.90;;;;;;5054023;28;20028;-70
2022/01/14 11:43:53;;;;;;;7.65;2.50;;;21.70;99.90;;;;;;5053988;28;20028;-70
2022/01/14 11:46:32;;;;;;;8.18;1.60;;;21.60;99.90;;;;;;5054063;28;20025;-71
2022/01/14 11:49:00;;;;;;;7.85;1.98;;;21.60;99.90;;;;;;5053054;28;20374;-70
2022/01/14 11:51:28;;;;;;;6.05;1.20;;;21.60;99.90;;;;;;5053694;28;20048;-70
2022/01/14 11:54:06;;;;;;;16.63;2.05;;;21.60;99.90;;;;;;5053759;28;20071;-69
2022/01/14 11:56:33;;;;;;;7.43;1.38;;;21.50;99.90;;;;;;5053849;28;20021;-70
2022/01/14 11:59:18;;;;;;;5.07;1.70;;;21.50;99.90;;;;;;5053796;28;20547;-70
2022/01/14 12:01:47;;;;;;;9.55;1.67;;;21.50;99.90;;;;;;5053574;28;20021;-70
2022/01/14 12:04:15;;;;;;;5.95;1.52;;;21.50;99.90;;;;;;5053627;28;20561;-69
2022/01/14 12:06:51;;;;;;;5.20;1.80;;;21.40;99.90;;;;;;5053601;28;20025;-70
2022/01/14 12:09:23;;;;;;;5.60;1.90;;;21.50;99.90;;;;;;5053536;28;20028;-70
2022/01/14 12:12:22;;;;;;;7.47;1.90;;;21.40;99.90;;;;;;5053447;28;20021;-70
2022/01/14 12:15:02;;;;;;;13.15;1.92;;;21.40;99.90;;;;;;5053954;28;20108;-71
2022/01/14 12:17:42;;;;;;;6.53;1.70;;;21.40;99.90;;;;;;5053535;28;20017;-70
2022/01/14 12:20:11;;;;;;;6.57;1.63;;;21.40;99.90;;;;;;5053490;28;20022;-70
2022/01/14 12:22:39;;;;;;;11.30;2.10;;;21.40;99.90;;;;;;5053452;28;20037;-70
2022/01/14 12:25:07;;;;;;;8.38;1.70;;;21.30;99.90;;;;;;5053310;28;20029;-71
2022/01/14 12:27:47;;;;;;;6.40;1.15;;;21.30;99.90;;;;;;5053246;28;20509;-70
2022/01/14 12:30:23;;;;;;;5.25;1.35;;;21.20;99.90;;;;;;5053278;28;20059;-68
2022/01/14 12:32:55;;;;;;;4.82;1.58;;;21.30;99.90;;;;;;5053151;28;20375;-68
2022/01/14 12:35:29;;;;;;;6.10;1.60;;;21.20;99.90;;;;;;5053169;28;20036;-69
2022/01/14 12:37:59;;;;;;;6.60;1.52;;;21.20;99.90;;;;;;5053174;28;20025;-69
2022/01/14 12:40:40;;;;;;;9.00;1.80;;;21.20;99.90;;;;;;5051936;28;20423;-69
2022/01/14 12:43:13;;;;;;;4.57;1.42;;;21.20;99.90;;;;;;5053169;28;20043;-69
2022/01/14 12:45:59;;;;;;;5.53;1.38;;;21.20;99.90;;;;;;5053761;28;20462;-69
2022/01/14 12:48:33;;;;;;;8.07;1.85;;;21.20;99.90;;;;;;5053002;28;20033;-69
2022/01/14 12:51:16;;;;;;;4.78;1.42;;;21.20;99.90;;;;;;5053278;28;20021;-69
2022/01/14 12:53:48;;;;;;;9.15;2.33;;;21.10;99.90;;;;;;5053099;28;20033;-69
2022/01/14 12:56:19;;;;;;;7.43;1.52;;;21.10;99.90;;;;;;5053494;28;20466;-69
2022/01/14 12:58:58;;;;;;;7.18;1.83;;;21.10;99.90;;;;;;5053332;28;20025;-70
2022/01/14 13:01:31;;;;;;;3.00;1.58;;;21.10;99.90;;;;;;5055909;28;20130;-70
2022/01/14 13:04:01;;;;;;;9.05;1.50;;;21.10;99.90;;;;;;5057164;28;20029;-70
2022/01/14 13:06:55;;;;;;;4.93;1.48;;;21.10;99.90;;;;;;5057064;28;20020;-69
2022/01/14 13:09:25;;;;;;;7.95;1.90;;;21.10;99.90;;;;;;5056541;28;20024;-70
2022/01/14 13:12:00;;;;;;;4.20;1.20;;;21.10;99.90;;;;;;5056870;28;20079;-69
2022/01/14 13:14:35;;;;;;;8.38;1.77;;;21.10;99.90;;;;;;5056967;28;20405;-69
2022/01/14 13:17:07;;;;;;;10.10;1.40;;;21.00;99.90;;;;;;5056723;28;20104;-69
2022/01/14 13:19:36;;;;;;;10.05;2.42;;;21.00;99.90;;;;;;5056662;28;20021;-69
2022/01/14 13:22:08;;;;;;;6.82;1.48;;;21.00;99.90;;;;;;5056681;28;20032;-69
2022/01/14 13:24:38;;;;;;;6.22;1.50;;;20.90;99.90;;;;;;5056766;28;20024;-69
2022/01/14 13:27:20;;;;;;;6.05;2.25;;;20.90;99.90;;;;;;5056361;28;20056;-70
2022/01/14 13:29:54;;;;;;;7.55;2.10;;;20.90;99.90;;;;;;5056850;28;20025;-69