Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:01;;;;;;;2.83;1.45;;;17.40;99.90;;;;;;5114744;27;38226;-79
2021/10/03 00:04:30;;;;;;;2.22;1.38;;;17.40;99.90;;;;;;5121431;27;38073;-79
2021/10/03 00:06:58;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5118790;27;37073;-80
2021/10/03 00:09:24;;;;;;;6.65;1.98;;;17.40;99.90;;;;;;5118163;27;37618;-79
2021/10/03 00:11:52;;;;;;;3.80;1.63;;;17.50;99.90;;;;;;5114534;27;38652;-79
2021/10/03 00:14:20;;;;;;;3.10;1.60;;;17.40;99.90;;;;;;5112910;27;37514;-79
2021/10/03 00:16:47;;;;;;;4.03;1.50;;;17.40;99.90;;;;;;5109944;27;37971;-79
2021/10/03 00:19:16;;;;;;;4.20;1.73;;;17.40;99.90;;;;;;5116917;27;39394;-79
2021/10/03 00:21:42;;;;;;;1.27;1.05;;;17.40;99.90;;;;;;5120971;27;38234;-79
2021/10/03 00:24:09;;;;;;;2.20;1.40;;;17.40;99.90;;;;;;5115798;27;36421;-79
2021/10/03 00:26:35;;;;;;;3.78;1.15;;;17.40;99.90;;;;;;5122979;27;36876;-79
2021/10/03 00:29:03;;;;;;;2.40;1.02;;;17.40;99.90;;;;;;5120610;27;39216;-78
2021/10/03 00:31:29;;;;;;;2.03;1.40;;;17.40;99.90;;;;;;5113779;27;38802;-78
2021/10/03 00:33:55;;;;;;;2.75;0.90;;;17.40;99.90;;;;;;5113075;27;38087;-78
2021/10/03 00:36:21;;;;;;;4.07;1.15;;;17.40;99.90;;;;;;5120803;27;38199;-79
2021/10/03 00:38:47;;;;;;;1.88;0.70;;;17.30;99.90;;;;;;5122359;27;39874;-78
2021/10/03 00:41:14;;;;;;;1.25;0.88;;;17.30;99.90;;;;;;5117164;27;39088;-78
2021/10/03 00:43:41;;;;;;;3.65;0.90;;;17.30;99.90;;;;;;5118512;27;39653;-79
2021/10/03 00:46:07;;;;;;;2.58;1.10;;;17.30;99.90;;;;;;5120331;27;36926;-79
2021/10/03 00:48:33;;;;;;;4.07;0.85;;;17.30;99.90;;;;;;5121133;27;39222;-78
2021/10/03 00:51:00;;;;;;;2.85;1.38;;;17.20;99.90;;;;;;5118331;27;38696;-79
2021/10/03 00:53:28;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;5123555;27;38506;-79
2021/10/03 00:55:55;;;;;;;2.33;0.82;;;17.20;99.90;;;;;;5122254;27;37434;-79
2021/10/03 00:58:22;;;;;;;1.63;0.70;;;17.10;99.90;;;;;;5108805;27;39341;-81
2021/10/03 01:00:49;;;;;;;3.25;0.82;;;17.10;99.90;;;;;;5102537;27;39551;-79
2021/10/03 01:03:16;;;;;;;2.58;0.68;;;17.10;99.90;;;;;;5107006;27;38402;-81
2021/10/03 01:05:42;;;;;;;1.48;0.55;;;17.00;99.90;;;;;;5128644;27;37748;-80
2021/10/03 01:08:09;;;;;;;7.07;1.38;;;17.00;99.90;;;;;;5119424;27;40649;-78
2021/10/03 01:10:35;;;;;;;2.90;1.10;;;17.00;99.90;;;;;;5142958;27;38217;-80
2021/10/03 01:13:09;;;;;;;3.75;0.98;;;16.90;99.90;;;;;;5123058;27;38631;-80
2021/10/03 01:15:42;;;;;;;2.75;1.00;;;16.90;99.90;;;;;;5122041;27;36281;-80
2021/10/03 01:18:10;;;;;;;4.18;1.00;;;16.90;99.90;;;;;;5123557;27;36505;-78
2021/10/03 01:20:37;;;;;;;4.57;1.35;;;16.80;99.90;;;;;;5140309;27;38429;-81
2021/10/03 01:23:04;;;;;;;5.38;1.27;;;16.70;99.90;;;;;;5120707;27;39073;-80
2021/10/03 01:25:32;;;;;;;10.85;1.77;;;16.50;99.90;;;;;;5122982;27;38767;-80
2021/10/03 01:27:59;;;;;;;11.05;1.42;;;16.40;99.90;;;;;;5120165;27;40247;-78
2021/10/03 01:30:25;;;;;;;8.80;1.40;;;16.10;99.90;;;;;;5121041;27;37148;-80
2021/10/03 01:32:51;;;;;;;5.03;1.13;;;15.90;99.90;;;;;;5122359;27;38553;-80
2021/10/03 01:35:19;;;;;;;11.45;1.58;;;15.70;99.90;;;;;;5136015;27;37362;-80
2021/10/03 01:37:46;;;;;;;11.15;1.00;;;15.70;99.90;;;;;;5143403;27;38657;-79
2021/10/03 01:40:12;;;;;;;10.48;1.60;;;15.60;99.90;;;;;;5123769;27;39647;-79
2021/10/03 01:42:40;;;;;;;8.63;1.30;;;15.60;99.90;;;;;;5130192;27;38695;-79
2021/10/03 01:45:09;;;;;;;11.77;1.38;;;15.50;99.90;;;;;;5139499;27;37183;-79
2021/10/03 01:48:01;;;;;;;9.55;1.40;;;15.50;99.90;;;;;;5124607;27;39477;-80
2021/10/03 01:50:28;;;;;;;9.97;1.83;;;15.50;99.90;;;;;;5144255;27;48319;-79
2021/10/03 01:52:55;;;;;;;11.85;1.80;;;15.50;99.90;;;;;;5122837;27;38370;-79
2021/10/03 01:55:21;;;;;;;8.10;1.85;;;15.50;99.90;;;;;;5117674;27;37713;-79
2021/10/03 01:57:47;;;;;;;9.23;2.03;;;15.50;99.90;;;;;;5146580;27;39551;-79
2021/10/03 02:00:14;;;;;;;11.07;1.73;;;15.40;99.90;;;;;;5123814;27;38067;-79
2021/10/03 02:02:40;;;;;;;14.70;1.85;;;15.40;99.90;;;;;;5118403;27;38488;-77
2021/10/03 02:05:06;;;;;;;7.65;1.20;;;15.40;99.90;;;;;;5122678;27;38588;-79
2021/10/03 02:07:33;;;;;;;9.73;1.80;;;15.40;99.90;;;;;;5117205;27;39863;-80
2021/10/03 02:09:59;;;;;;;12.30;1.73;;;15.40;99.90;;;;;;5120221;27;38423;-79
2021/10/03 02:12:25;;;;;;;15.43;2.78;;;15.40;99.90;;;;;;5123934;27;38365;-80
2021/10/03 02:14:52;;;;;;;5.45;1.23;;;15.40;99.90;;;;;;5123016;27;38187;-79
2021/10/03 02:17:18;;;;;;;10.38;1.33;;;15.40;99.90;;;;;;5138757;27;40600;-78
2021/10/03 02:19:45;;;;;;;11.55;2.05;;;15.30;99.90;;;;;;5144128;27;37856;-79
2021/10/03 02:22:12;;;;;;;8.70;1.20;;;15.30;99.90;;;;;;5120507;27;39377;-80
2021/10/03 02:24:38;;;;;;;9.00;1.33;;;15.30;99.90;;;;;;5143991;27;37930;-79
2021/10/03 02:27:04;;;;;;;7.88;1.23;;;15.30;99.90;;;;;;5117694;27;38611;-79
2021/10/03 02:29:30;;;;;;;8.18;1.13;;;15.30;99.90;;;;;;5118336;27;39181;-80
2021/10/03 02:31:57;;;;;;;7.55;1.60;;;15.20;99.90;;;;;;5142270;27;37864;-77
2021/10/03 02:34:23;;;;;;;8.43;1.42;;;15.20;99.90;;;;;;5122530;27;37830;-80
2021/10/03 02:36:49;;;;;;;7.57;1.23;;;15.20;99.90;;;;;;5124212;27;39644;-79
2021/10/03 02:39:16;;;;;;;7.43;1.20;;;15.30;99.90;;;;;;5122529;27;39750;-79
2021/10/03 02:41:42;;;;;;;5.05;1.00;;;15.20;99.90;;;;;;5141365;27;37396;-80
2021/10/03 02:44:09;;;;;;;6.45;1.27;;;15.30;99.90;;;;;;5141344;27;37771;-79
2021/10/03 02:46:35;;;;;;;6.18;1.05;;;15.30;99.90;;;;;;5138950;27;39791;-79
2021/10/03 02:49:02;;;;;;;8.85;1.35;;;15.30;99.90;;;;;;5123860;27;39145;-79
2021/10/03 02:51:29;;;;;;;5.88;1.02;;;15.30;99.90;;;;;;5121133;27;38094;-79
2021/10/03 02:53:57;;;;;;;7.35;1.40;;;15.30;99.90;;;;;;5140526;27;37160;-78
2021/10/03 02:56:26;;;;;;;7.82;1.30;;;15.30;99.90;;;;;;5145018;27;38960;-81
2021/10/03 02:58:53;;;;;;;10.85;1.40;;;15.30;99.90;;;;;;5119070;27;38022;-79
2021/10/03 03:01:20;;;;;;;6.72;1.20;;;15.30;99.90;;;;;;5119601;27;38919;-80
2021/10/03 03:03:46;;;;;;;7.70;1.48;;;15.30;99.90;;;;;;5123577;27;38076;-79
2021/10/03 03:06:13;;;;;;;8.30;1.60;;;15.30;99.90;;;;;;5122269;27;37717;-80
2021/10/03 03:08:39;;;;;;;6.70;1.20;;;15.30;99.90;;;;;;5122478;27;40007;-80
2021/10/03 03:11:07;;;;;;;11.00;1.27;;;15.30;99.90;;;;;;5142759;27;37803;-80
2021/10/03 03:13:34;;;;;;;6.57;1.27;;;15.20;99.90;;;;;;5115616;27;36981;-78
2021/10/03 03:16:00;;;;;;;8.48;1.42;;;15.20;99.90;;;;;;5128942;27;38816;-79
2021/10/03 03:18:26;;;;;;;7.13;1.30;;;15.20;99.90;;;;;;5113155;27;39498;-77
2021/10/03 03:20:53;;;;;;;10.50;1.40;;;15.10;99.90;;;;;;5140642;27;37220;-80
2021/10/03 03:23:19;;;;;;;9.90;1.60;;;15.10;99.90;;;;;;5117088;27;37035;-77
2021/10/03 03:25:45;;;;;;;5.80;1.38;;;15.10;99.90;;;;;;5118843;27;39991;-76
2021/10/03 03:28:11;;;;;;;9.57;1.55;;;15.10;99.90;;;;;;5119040;27;38716;-78
2021/10/03 03:30:38;;;;;;;12.55;1.83;;;15.10;99.90;;;;;;5141412;27;37784;-77
2021/10/03 03:33:05;;;;;;;7.88;1.25;;;15.00;99.90;;;;;;5117770;27;37805;-77
2021/10/03 03:35:31;;;;;;;10.73;1.48;;;15.10;99.90;;;;;;5147468;27;39149;-78
2021/10/03 03:37:57;;;;;;;10.35;1.70;;;15.10;99.90;;;;;;5128604;27;38656;-78
2021/10/03 03:40:24;;;;;;;13.02;1.65;;;14.90;99.90;;;;;;5141700;27;37654;-78
2021/10/03 03:42:50;;;;;;;7.57;1.00;;;14.80;99.90;;;;;;5138182;27;36578;-78
2021/10/03 03:45:16;;;;;;;4.57;0.85;;;14.60;99.90;;;;;;5138393;27;40215;-78
2021/10/03 03:47:43;;;;;;;4.15;0.65;;;14.10;99.90;;;;;;5118142;27;39738;-78
2021/10/03 03:50:12;;;;;;;7.57;0.90;;;14.00;99.90;;;;;;5137664;27;38675;-78
2021/10/03 03:52:39;;;;;;;4.75;0.73;;;14.00;99.90;;;;;;5116866;27;39196;-78
2021/10/03 03:55:07;;;;;;;4.75;0.90;;;13.90;99.90;;;;;;5139086;27;39383;-78
2021/10/03 03:57:33;;;;;;;8.73;1.27;;;13.90;99.90;;;;;;5140639;27;38811;-78
2021/10/03 03:59:59;;;;;;;6.18;1.15;;;13.90;99.90;;;;;;5139651;27;37239;-78
2021/10/03 04:02:25;;;;;;;4.72;0.80;;;13.90;99.90;;;;;;5117749;27;37553;-78
2021/10/03 04:04:51;;;;;;;2.88;0.70;;;13.90;99.90;;;;;;5122222;27;38615;-78
2021/10/03 04:07:20;;;;;;;5.88;1.17;;;13.90;99.90;;;;;;5116885;27;40061;-76
2021/10/03 04:09:48;;;;;;;4.45;0.85;;;13.90;99.90;;;;;;5119639;27;39471;-77
2021/10/03 04:12:14;;;;;;;11.35;1.33;;;13.90;99.90;;;;;;5139616;27;37710;-78
2021/10/03 04:14:40;;;;;;;5.75;1.27;;;13.90;99.90;;;;;;5140089;27;38687;-78
2021/10/03 04:17:06;;;;;;;11.13;1.42;;;13.90;99.90;;;;;;5129254;27;38519;-78
2021/10/03 04:19:32;;;;;;;8.10;1.02;;;13.90;99.90;;;;;;5115970;27;37697;-78
2021/10/03 04:21:58;;;;;;;9.75;1.15;;;14.00;99.90;;;;;;5117258;27;34461;-78
2021/10/03 04:24:24;;;;;;;9.68;1.23;;;14.00;99.90;;;;;;5137244;27;39748;-78
2021/10/03 04:26:50;;;;;;;9.85;1.33;;;14.00;99.90;;;;;;5138759;27;38837;-77
2021/10/03 04:29:17;;;;;;;5.03;1.02;;;14.10;99.90;;;;;;5139506;27;37745;-78
2021/10/03 04:31:43;;;;;;;14.02;1.48;;;14.10;99.90;;;;;;5119484;27;36514;-78
2021/10/03 04:34:09;;;;;;;11.88;1.52;;;14.10;99.90;;;;;;5136487;27;37275;-78
2021/10/03 04:36:36;;;;;;;12.35;1.38;;;14.10;99.90;;;;;;5129681;27;38411;-78
2021/10/03 04:39:04;;;;;;;11.45;1.70;;;14.10;99.90;;;;;;5115009;27;38015;-78
2021/10/03 04:41:30;;;;;;;5.93;1.80;;;14.00;99.90;;;;;;5134094;27;38165;-78
2021/10/03 04:43:56;;;;;;;16.80;2.10;;;14.00;99.90;;;;;;5100909;27;38977;-77
2021/10/03 04:46:22;;;;;;;6.00;1.30;;;14.00;99.90;;;;;;5106958;27;39691;-78
2021/10/03 04:48:48;;;;;;;5.35;1.10;;;13.90;99.90;;;;;;5138719;27;38381;-78
2021/10/03 04:51:15;;;;;;;9.57;1.27;;;13.80;99.90;;;;;;5104362;27;37712;-77
2021/10/03 04:53:42;;;;;;;9.25;1.48;;;13.80;99.90;;;;;;5133431;27;39780;-78
2021/10/03 04:56:08;;;;;;;7.80;1.08;;;13.80;99.90;;;;;;5121280;27;42234;-78
2021/10/03 04:58:35;;;;;;;6.70;0.98;;;13.70;99.90;;;;;;5121122;27;37398;-78
2021/10/03 05:01:01;;;;;;;10.52;1.15;;;13.70;99.90;;;;;;5136376;27;37295;-78
2021/10/03 05:03:27;;;;;;;4.13;0.95;;;13.60;99.90;;;;;;5139787;27;49562;-78
2021/10/03 05:05:53;;;;;;;8.48;1.23;;;13.70;99.90;;;;;;5119733;27;39688;-78
2021/10/03 05:08:19;;;;;;;5.88;0.90;;;13.60;99.90;;;;;;5137259;27;37806;-78
2021/10/03 05:10:46;;;;;;;5.28;1.30;;;13.70;99.90;;;;;;5144712;27;37499;-78
2021/10/03 05:13:12;;;;;;;7.30;1.17;;;13.60;99.90;;;;;;5121096;27;40337;-78
2021/10/03 05:15:38;;;;;;;9.48;2.05;;;13.60;99.90;;;;;;5141672;27;39363;-78
2021/10/03 05:18:04;;;;;;;7.28;0.93;;;13.60;99.90;;;;;;5124151;27;38396;-78
2021/10/03 05:20:30;;;;;;;4.13;0.85;;;13.60;99.90;;;;;;5143352;27;36737;-78
2021/10/03 05:22:57;;;;;;;6.05;1.08;;;13.50;99.90;;;;;;5141964;27;39857;-78
2021/10/03 05:25:23;;;;;;;6.43;1.08;;;13.50;99.90;;;;;;5140833;27;38415;-77
2021/10/03 05:27:49;;;;;;;5.60;0.82;;;13.50;99.90;;;;;;5121162;27;38399;-77
2021/10/03 05:30:15;;;;;;;5.43;0.73;;;13.60;99.90;;;;;;5142185;27;37648;-77
2021/10/03 05:32:41;;;;;;;7.07;1.48;;;13.60;99.90;;;;;;5143097;27;38817;-78
2021/10/03 05:35:08;;;;;;;6.82;1.15;;;13.60;99.90;;;;;;5119484;27;38833;-77
2021/10/03 05:37:34;;;;;;;6.93;1.10;;;13.60;99.90;;;;;;5122755;27;38994;-77
2021/10/03 05:40:00;;;;;;;5.85;0.77;;;13.60;99.90;;;;;;5118704;27;38063;-77
2021/10/03 05:42:26;;;;;;;4.55;1.38;;;13.60;99.90;;;;;;5142596;27;38672;-77
2021/10/03 05:44:52;;;;;;;3.95;0.85;;;13.50;99.90;;;;;;5140922;27;38090;-77
2021/10/03 05:47:19;;;;;;;2.72;1.33;;;13.50;99.90;;;;;;5119188;27;40604;-76
2021/10/03 05:49:45;;;;;;;6.57;0.98;;;13.40;99.90;;;;;;5125516;27;37509;-77
2021/10/03 05:52:11;;;;;;;7.82;1.17;;;13.40;99.90;;;;;;5119657;27;40649;-77
2021/10/03 05:54:37;;;;;;;8.38;1.23;;;13.40;99.90;;;;;;5120454;27;38720;-78
2021/10/03 05:57:03;;;;;;;5.45;1.17;;;13.40;99.90;;;;;;5119521;27;38069;-76
2021/10/03 05:59:30;;;;;;;2.97;0.90;;;13.50;99.90;;;;;;5139567;27;38164;-77
2021/10/03 06:01:56;;;;;;;7.07;1.35;;;13.50;99.90;;;;;;5138220;27;39323;-78
2021/10/03 06:04:22;;;;;;;7.68;1.02;;;13.50;99.90;;;;;;5138668;27;38204;-77
2021/10/03 06:06:48;;;;;;;3.47;0.90;;;13.50;99.90;;;;;;5139551;27;38040;-77
2021/10/03 06:09:14;;;;;;;8.18;0.95;;;13.50;99.90;;;;;;5118711;27;38196;-78
2021/10/03 06:11:40;;;;;;;6.25;1.15;;;13.50;99.90;;;;;;5113374;27;39591;-78
2021/10/03 06:14:06;;;;;;;9.07;1.60;;;13.50;99.90;;;;;;5124369;27;36678;-78
2021/10/03 06:16:32;;;;;;;5.55;1.38;;;13.50;99.90;;;;;;5144325;27;38769;-77
2021/10/03 06:18:58;;;;;;;7.95;1.10;;;13.40;99.90;;;;;;5144926;27;38005;-78
2021/10/03 06:21:26;;;;;;;7.15;1.40;;;13.50;99.90;;;;;;5125848;27;37483;-77
2021/10/03 06:23:53;;;;;;;7.80;1.23;;;13.50;99.90;;;;;;5122203;27;38701;-77
2021/10/03 06:26:19;;;;;;;6.63;1.10;;;13.50;99.90;;;;;;5122923;27;37736;-78
2021/10/03 06:28:46;;;;;;;8.18;1.23;;;13.50;99.90;;;;;;5131231;27;39078;-78
2021/10/03 06:31:12;;;;;;;4.35;1.02;;;13.50;99.90;;;;;;5147449;27;39879;-78
2021/10/03 06:33:39;;;;;;;5.97;1.05;;;13.50;99.90;;;;;;5113659;27;38430;-77
2021/10/03 06:36:07;;;;;;;9.95;1.33;;;13.50;99.90;;;;;;5142215;27;37446;-78
2021/10/03 06:38:34;;;;;;;4.72;1.30;;;13.50;99.90;;;;;;5130164;27;38207;-77
2021/10/03 06:41:00;;;;;;;9.27;1.40;;;13.50;99.90;;;;;;5143251;27;38796;-77
2021/10/03 06:43:26;;;;;;;4.53;1.00;;;13.50;99.90;;;;;;5123275;27;40361;-76
2021/10/03 06:45:52;;;;;;;5.28;1.10;;;13.50;99.90;;;;;;5139297;27;37379;-77
2021/10/03 06:48:18;;;;;;;4.38;0.98;;;13.50;99.90;;;;;;5143042;27;38176;-77
2021/10/03 06:50:44;;;;;;;9.77;1.58;;;13.50;99.90;;;;;;5139290;27;38800;-77
2021/10/03 06:53:10;;;;;;;4.60;0.77;;;13.50;99.90;;;;;;5111854;27;37635;-77
2021/10/03 06:55:36;;;;;;;5.30;1.00;;;13.50;99.90;;;;;;5119711;27;38809;-76
2021/10/03 06:58:03;;;;;;;11.45;1.27;;;13.50;99.90;;;;;;5114815;27;38079;-76
2021/10/03 07:00:30;;;;;;;4.78;0.90;;;13.50;99.90;;;;;;5142302;27;38821;-76
2021/10/03 07:02:56;;;;;;;3.85;1.10;;;13.50;99.90;;;;;;5149422;27;37875;-76
2021/10/03 07:05:22;;;;;;;5.93;1.15;;;13.50;99.90;;;;;;5146344;27;37330;-76
2021/10/03 07:07:48;;;;;;;5.20;0.95;;;13.50;99.90;;;;;;5120799;27;37594;-76
2021/10/03 07:10:14;;;;;;;6.53;1.10;;;13.60;99.90;;;;;;5113813;27;37930;-77
2021/10/03 07:12:41;;;;;;;5.25;1.30;;;13.50;99.90;;;;;;5128095;27;37089;-76
2021/10/03 07:15:08;;;;;;;3.58;1.00;;;13.50;99.90;;;;;;5142918;27;39759;-78
2021/10/03 07:17:34;;;;;;;5.72;0.90;;;13.50;99.90;;;;;;5149022;27;34809;-78
2021/10/03 07:20:00;;;;;;;3.20;0.85;;;13.50;99.90;;;;;;5120531;27;37658;-78
2021/10/03 07:22:26;;;;;;;3.88;0.95;;;13.50;99.90;;;;;;5117095;27;37018;-78
2021/10/03 07:24:52;;;;;;;5.30;1.20;;;13.60;99.90;;;;;;5111335;27;38148;-77
2021/10/03 07:27:18;;;;;;;3.63;0.70;;;13.60;99.90;;;;;;5129338;27;37342;-78
2021/10/03 07:29:44;;;;;;;6.03;0.90;;;13.60;99.90;;;;;;5109982;27;37772;-77
2021/10/03 07:32:10;;;;;;;6.90;1.10;;;13.70;99.90;;;;;;5119345;27;38412;-78
2021/10/03 07:34:37;;;;;;;6.45;0.80;;;13.60;99.90;;;;;;5123339;27;38245;-78
2021/10/03 07:37:03;;;;;;;3.58;1.10;;;13.50;99.90;;;;;;5128143;27;37130;-77
2021/10/03 07:39:30;;;;;;;11.35;1.30;;;13.50;99.90;;;;;;5126998;27;38672;-78
2021/10/03 07:41:56;;;;;;;7.07;1.00;;;13.50;99.90;;;;;;5116118;27;38385;-77
2021/10/03 07:44:23;;;;;;;3.58;0.90;;;13.60;99.90;;;;;;5127813;27;35680;-77
2021/10/03 07:46:49;;;;;;;5.50;1.05;;;13.60;99.90;;;;;;5125087;27;38927;-78
2021/10/03 07:49:15;;;;;;;3.13;0.88;;;13.60;99.90;;;;;;5108182;27;40715;-77
2021/10/03 07:51:42;;;;;;;4.85;1.35;;;13.70;99.90;;;;;;5122302;27;39343;-77
2021/10/03 07:54:09;;;;;;;3.00;0.65;;;13.60;99.90;;;;;;5121409;27;38293;-77
2021/10/03 07:56:35;;;;;;;6.32;1.13;;;13.70;99.90;;;;;;5127699;27;37294;-77
2021/10/03 07:59:01;;;;;;;3.10;0.70;;;13.60;99.90;;;;;;5128257;27;38742;-79
2021/10/03 08:01:28;;;;;;;3.75;1.10;;;13.70;99.90;;;;;;5122433;27;47026;-78
2021/10/03 08:03:55;;;;;;;3.08;0.85;;;13.70;99.90;;;;;;5126251;27;38443;-79
2021/10/03 08:06:22;;;;;;;1.95;0.85;;;13.70;99.90;;;;;;5125558;27;37924;-79
2021/10/03 08:08:48;;;;;;;5.00;1.20;;;13.80;99.90;;;;;;5120693;27;39833;-78
2021/10/03 08:11:14;;;;;;;3.63;1.33;;;13.80;99.90;;;;;;5118556;27;38695;-79
2021/10/03 08:13:42;;;;;;;3.35;0.90;;;13.80;99.90;;;;;;5129073;27;38377;-79
2021/10/03 08:16:08;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;5116623;27;37764;-79
2021/10/03 08:18:35;;;;;;;1.83;0.88;;;13.80;99.90;;;;;;5122860;27;38726;-79
2021/10/03 08:21:02;;;;;;;5.20;0.85;;;13.80;99.90;;;;;;5126627;27;38543;-78
2021/10/03 08:23:29;;;;;;;4.57;0.90;;;13.70;99.90;;;;;;5126634;27;37368;-79
2021/10/03 08:25:56;;;;;;;5.22;0.80;;;13.70;99.90;;;;;;5115273;27;37729;-78
2021/10/03 08:28:23;;;;;;;3.25;0.85;;;13.70;99.90;;;;;;5111303;27;40280;-79
2021/10/03 08:30:49;;;;;;;2.38;0.88;;;13.70;99.90;;;;;;5116449;27;39678;-78
2021/10/03 08:33:15;;;;;;;4.70;1.08;;;13.70;99.90;;;;;;5126537;27;37350;-78
2021/10/03 08:35:41;;;;;;;2.20;0.75;;;13.70;99.90;;;;;;5125288;27;38465;-78
2021/10/03 08:38:08;;;;;;;2.83;0.70;;;13.70;99.90;;;;;;5117761;27;39012;-79
2021/10/03 08:40:35;;;;;;;2.55;0.70;;;13.70;99.90;;;;;;5105332;27;38722;-77
2021/10/03 08:43:04;;;;;;;2.58;0.68;;;13.80;99.90;;;;;;5117113;27;39438;-77
2021/10/03 08:45:30;;;;;;;2.15;0.50;;;14.00;99.90;;;;;;5123832;27;48731;-79
2021/10/03 08:47:58;;;;;;;4.68;1.55;;;14.10;99.90;;;;;;5125782;27;38679;-79
2021/10/03 08:50:24;;;;;;;4.20;1.38;;;14.10;99.90;;;;;;5115795;27;37993;-79
2021/10/03 08:52:50;;;;;;;2.53;0.93;;;13.90;99.90;;;;;;5128234;27;38369;-76
2021/10/03 08:55:17;;;;;;;3.15;1.33;;;14.00;99.90;;;;;;5117144;27;20133;-79
2021/10/03 08:57:43;;;;;;;4.82;1.67;;;14.10;99.90;;;;;;5107867;27;40024;-79
2021/10/03 09:00:17;;;;;;;4.88;1.40;;;14.10;99.90;;;;;;5110368;27;39297;-79
2021/10/03 09:02:56;;;;;;;3.92;1.70;;;14.10;99.90;;;;;;5113060;27;38560;-77
2021/10/03 09:05:24;;;;;;;2.15;1.45;;;14.10;99.90;;;;;;5112677;27;39006;-77
2021/10/03 09:08:15;;;;;;;4.72;1.50;;;14.10;99.90;;;;;;5120542;27;40639;-80
2021/10/03 09:10:48;;;;;;;3.78;1.55;;;14.10;99.90;;;;;;5112371;27;48233;-78
2021/10/03 09:13:15;;;;;;;3.17;1.67;;;14.20;99.90;;;;;;5122227;27;38881;-78
2021/10/03 09:15:42;;;;;;;2.80;1.80;;;14.10;99.90;;;;;;5127240;27;37820;-77
2021/10/03 09:18:08;;;;;;;3.28;1.13;;;14.10;99.90;;;;;;5103456;27;39138;-78
2021/10/03 09:20:36;;;;;;;2.10;1.00;;;13.90;99.90;;;;;;5110880;27;40267;-80
2021/10/03 09:23:14;;;;;;;2.20;1.17;;;13.80;99.90;;;;;;5127857;27;37187;-80
2021/10/03 09:25:43;;;;;;;2.08;0.82;;;13.80;99.90;;;;;;5138112;27;37482;-80
2021/10/03 09:28:13;;;;;;;1.55;0.68;;;13.80;99.90;;;;;;5136570;27;38657;-78
2021/10/03 09:31:01;;;;;;;1.83;0.77;;;13.80;99.90;;;;;;5115616;27;38992;-79
2021/10/03 09:33:43;;;;;;;2.85;1.20;;;13.70;99.90;;;;;;5100888;27;47535;-80
2021/10/03 09:36:11;;;;;;;1.70;1.10;;;13.80;99.90;;;;;;5104289;27;38304;-80
2021/10/03 09:38:58;;;;;;;2.20;1.15;;;13.80;99.90;;;;;;5103136;27;40388;-79
2021/10/03 09:41:27;;;;;;;3.83;0.93;;;13.80;99.90;;;;;;5117067;27;38563;-80
2021/10/03 09:43:57;;;;;;;2.40;1.00;;;13.90;99.90;;;;;;5126452;27;38322;-79
2021/10/03 09:46:32;;;;;;;6.30;2.70;;;13.80;99.90;;;;;;5114409;27;37118;-79
2021/10/03 09:49:00;;;;;;;3.67;2.30;;;13.70;99.90;;;;;;5116654;27;40224;-80
2021/10/03 09:51:26;;;;;;;4.15;2.40;;;13.80;99.90;;;;;;5117531;27;41052;-80
2021/10/03 09:53:53;;;;;;;3.90;2.22;;;13.80;99.90;;;;;;5121694;27;37535;-78
2021/10/03 09:56:20;;;;;;;3.78;1.67;;;13.80;99.90;;;;;;5115389;27;36242;-80
2021/10/03 09:58:46;;;;;;;2.25;1.70;;;13.80;99.90;;;;;;5119347;27;37660;-78
2021/10/03 10:01:13;;;;;;;4.20;1.40;;;13.80;99.90;;;;;;5115951;27;37946;-78
2021/10/03 10:03:40;;;;;;;3.10;1.75;;;13.90;99.90;;;;;;5125181;27;38557;-80
2021/10/03 10:06:07;;;;;;;2.65;1.27;;;13.80;99.90;;;;;;5124041;27;37179;-78
2021/10/03 10:08:35;;;;;;;2.67;1.00;;;13.80;99.90;;;;;;5117637;27;38919;-80
2021/10/03 10:11:16;;;;;;;2.03;1.10;;;13.80;99.90;;;;;;5118602;27;37096;-79
2021/10/03 10:13:55;;;;;;;1.38;0.60;;;13.90;99.90;;;;;;5111153;27;47503;-78
2021/10/03 10:16:42;;;;;;;1.25;1.15;;;14.00;99.90;;;;;;5122489;27;37938;-79
2021/10/03 10:19:35;;;;;;;1.23;0.82;;;14.00;99.90;;;;;;5114997;27;39835;-80
2021/10/03 10:22:16;;;;;;;1.73;0.73;;;14.00;99.90;;;;;;5115466;27;40039;-79
2021/10/03 10:24:47;;;;;;;2.75;0.77;;;14.00;99.90;;;;;;5123010;27;50452;-79
2021/10/03 10:27:25;;;;;;;1.08;0.80;;;14.00;99.90;;;;;;5125996;27;37030;-79
2021/10/03 10:30:00;;;;;;;2.22;1.10;;;14.00;99.90;;;;;;5122244;27;38013;-80
2021/10/03 10:32:46;;;;;;;3.60;0.90;;;14.10;99.90;;;;;;5127300;27;39604;-80
2021/10/03 10:35:16;;;;;;;1.75;0.73;;;14.00;99.90;;;;;;5125584;27;38550;-80
2021/10/03 10:37:54;;;;;;;1.67;0.75;;;13.90;99.90;;;;;;5125052;27;38560;-80
2021/10/03 10:40:24;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5128465;27;40586;-80
2021/10/03 10:43:04;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;5120201;27;37855;-79
2021/10/03 10:45:30;;;;;;;3.75;1.30;;;13.90;99.90;;;;;;5121157;27;47381;-81
2021/10/03 10:48:08;;;;;;;2.97;1.00;;;13.90;99.90;;;;;;5127554;27;36142;-80
2021/10/03 10:50:43;;;;;;;2.13;0.75;;;13.90;99.90;;;;;;5117652;27;47358;-80
2021/10/03 10:53:16;;;;;;;3.17;0.80;;;13.80;99.90;;;;;;5127265;27;38201;-79
2021/10/03 10:55:58;;;;;;;1.27;0.50;;;13.60;99.90;;;;;;5132299;27;37392;-80
2021/10/03 10:58:25;;;;;;;1.95;0.60;;;13.60;99.90;;;;;;5128142;27;35998;-80
2021/10/03 11:01:00;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;5125010;27;39055;-78
2021/10/03 11:03:42;;;;;;;3.65;0.80;;;13.70;99.90;;;;;;5122690;27;38888;-80
2021/10/03 11:06:13;;;;;;;3.53;1.00;;;13.60;99.90;;;;;;5133107;27;37931;-79
2021/10/03 11:09:00;;;;;;;3.83;1.35;;;13.70;99.90;;;;;;5127053;27;36168;-79
2021/10/03 11:11:29;;;;;;;3.10;1.08;;;13.80;99.90;;;;;;5129299;27;37756;-79
2021/10/03 11:13:57;;;;;;;4.47;1.35;;;13.70;99.90;;;;;;5134596;27;39767;-80
2021/10/03 11:16:30;;;;;;;2.55;1.35;;;13.70;99.90;;;;;;5127295;27;36803;-79
2021/10/03 11:19:07;;;;;;;;;;;13.80;99.90;;;;;;5124490;27;37312;-79
2021/10/03 11:21:36;;;;;;;3.92;0.80;;;13.70;99.90;;;;;;5122447;27;47497;-79
2021/10/03 11:24:06;;;;;;;1.77;0.75;;;13.70;99.90;;;;;;5124794;27;37056;-79
2021/10/03 11:26:52;;;;;;;1.17;0.80;;;13.80;99.90;;;;;;5125540;27;39273;-79
2021/10/03 11:29:22;;;;;;;3.17;1.27;;;13.90;99.90;;;;;;5118023;27;38221;-80
2021/10/03 11:31:59;;;;;;;4.93;1.83;;;13.90;99.90;;;;;;5120280;27;38525;-79
2021/10/03 11:34:44;;;;;;;4.22;1.75;;;13.70;99.90;;;;;;5134886;27;37153;-80
2021/10/03 11:37:35;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;5119675;27;37752;-80
2021/10/03 11:40:13;;;;;;;2.28;1.40;;;13.70;99.90;;;;;;5121829;27;38499;-78
2021/10/03 11:42:58;;;;;;;2.72;0.98;;;13.60;99.90;;;;;;5131084;27;47368;-78
2021/10/03 11:45:33;;;;;;;2.28;0.90;;;13.70;99.90;;;;;;5120004;27;39320;-80
2021/10/03 11:48:02;;;;;;;3.80;1.98;;;13.70;99.90;;;;;;5119033;27;36331;-80
2021/10/03 11:50:37;;;;;;;2.38;0.90;;;13.60;99.90;;;;;;5117298;27;47400;-79
2021/10/03 11:53:25;;;;;;;2.50;0.68;;;13.70;99.90;;;;;;5112835;27;39437;-78
2021/10/03 11:56:04;;;;;;;2.65;1.08;;;13.60;99.90;;;;;;5109854;27;38695;-77
2021/10/03 11:58:38;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;5127970;27;48811;-80
2021/10/03 12:01:07;;;;;;;2.10;1.05;;;13.70;99.90;;;;;;5119686;27;37080;-81
2021/10/03 12:03:44;;;;;;;3.33;0.90;;;13.70;99.90;;;;;;5125834;27;39045;-79
2021/10/03 12:06:22;;;;;;;2.13;0.75;;;13.60;99.90;;;;;;5119935;27;38531;-80
2021/10/03 12:08:48;;;;;;;3.05;0.77;;;13.70;99.90;;;;;;5116872;27;38939;-78
2021/10/03 12:11:16;;;;;;;1.85;0.40;;;13.60;99.90;;;;;;5126401;27;37954;-80
2021/10/03 12:13:58;;;;;;;2.03;0.60;;;13.60;99.90;;;;;;5127715;27;37575;-80
2021/10/03 12:16:24;;;;;;;1.35;0.70;;;13.60;99.90;;;;;;5116389;27;38291;-80
2021/10/03 12:19:00;;;;;;;2.55;0.88;;;13.70;99.90;;;;;;5117074;27;37508;-78
2021/10/03 12:21:27;;;;;;;2.97;0.60;;;13.80;99.90;;;;;;5125061;27;39799;-80
2021/10/03 12:24:03;;;;;;;1.65;0.50;;;13.80;99.90;;;;;;5116873;27;37782;-80
2021/10/03 12:26:41;;;;;;;0.95;0.55;;;13.70;99.90;;;;;;5118712;27;48553;-80
2021/10/03 12:29:08;;;;;;;2.60;0.52;;;13.60;99.90;;;;;;5110408;27;37133;-79
2021/10/03 12:31:51;;;;;;;6.03;0.82;;;13.60;99.90;;;;;;5119651;27;37180;-80
2021/10/03 12:34:23;;;;;;;1.00;0.47;;;13.50;99.90;;;;;;5113419;27;38407;-79
2021/10/03 12:36:49;;;;;;;2.20;0.50;;;13.50;99.90;;;;;;5132950;27;37896;-80
2021/10/03 12:39:19;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;5133533;27;37426;-79
2021/10/03 12:41:45;;;;;;;2.58;0.85;;;13.50;99.90;;;;;;5137898;27;37284;-79
2021/10/03 12:44:11;;;;;;;3.80;0.80;;;13.50;99.90;;;;;;5130830;27;38945;-80
2021/10/03 12:46:37;;;;;;;2.22;0.70;;;13.50;99.90;;;;;;5134819;27;38135;-79
2021/10/03 12:49:04;;;;;;;2.28;0.60;;;13.50;99.90;;;;;;5113276;27;36737;-80
2021/10/03 12:51:30;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;5130417;27;37149;-76
2021/10/03 12:53:56;;;;;;;3.03;1.17;;;13.60;99.90;;;;;;5143440;27;38482;-78