Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:33;;;;;;;1.30;1.20;;;19.70;45.40;;;;;;5072441;28;20247;-69
2024/04/07 00:03:59;;;;;;;5.80;1.50;;;19.80;45.10;;;;;;5072559;28;20166;-70
2024/04/07 00:06:27;;;;;;;2.20;1.50;;;19.80;44.80;;;;;;5072461;28;20484;-70
2024/04/07 00:08:52;;;;;;;1.30;1.20;;;19.80;44.60;;;;;;5072170;28;20547;-70
2024/04/07 00:11:18;;;;;;;2.03;1.37;;;19.90;45.30;;;;;;5072274;28;20487;-70
2024/04/07 00:13:44;;;;;;;3.07;1.57;;;19.80;44.70;;;;;;5072472;28;20159;-70
2024/04/07 00:16:10;;;;;;;2.50;1.40;;;19.80;44.70;;;;;;5072268;28;20922;-70
2024/04/07 00:18:35;;;;;;;3.17;2.43;;;19.80;44.70;;;;;;5054163;28;20173;-70
2024/04/07 00:21:02;;;;;;;2.60;1.50;;;19.80;44.60;;;;;;5072202;28;20673;-70
2024/04/07 00:23:28;;;;;;;3.90;1.97;;;19.90;44.80;;;;;;5072092;28;20165;-70
2024/04/07 00:25:53;;;;;;;2.90;1.43;;;19.80;44.50;;;;;;5072129;28;20396;-70
2024/04/07 00:28:19;;;;;;;4.70;3.00;;;19.80;44.50;;;;;;5071915;28;20169;-69
2024/04/07 00:30:44;;;;;;;1.53;1.30;;;19.80;44.60;;;;;;5072423;28;20197;-70
2024/04/07 00:33:10;;;;;;;1.60;1.50;;;19.80;44.70;;;;;;5072311;28;20166;-69
2024/04/07 00:35:36;;;;;;;1.30;1.20;;;19.80;44.80;;;;;;5072020;28;20291;-69
2024/04/07 00:38:01;;;;;;;2.90;1.53;;;19.80;45.00;;;;;;5071680;28;20641;-69
2024/04/07 00:40:26;;;;;;;4.93;1.50;;;19.80;45.20;;;;;;5071872;28;20182;-69
2024/04/07 00:42:54;;;;;;;2.57;1.60;;;19.70;45.20;;;;;;5072054;28;20159;-69
2024/04/07 00:45:20;;;;;;;3.30;1.57;;;19.70;45.50;;;;;;5071894;28;20698;-70
2024/04/07 00:47:46;;;;;;;4.10;1.57;;;19.60;45.70;;;;;;5072094;28;20492;-70
2024/04/07 00:50:12;;;;;;;3.87;1.40;;;19.60;45.90;;;;;;5071493;28;20673;-70
2024/04/07 00:52:38;;;;;;;2.70;1.20;;;19.50;46.10;;;;;;5071867;28;20400;-69
2024/04/07 00:55:08;;;;;;;6.40;1.30;;;19.40;46.30;;;;;;5072008;28;20539;-69
2024/04/07 00:57:33;;;;;;;3.57;2.27;;;19.30;46.60;;;;;;5071833;28;20407;-69
2024/04/07 01:00:00;;;;;;;1.97;1.23;;;19.30;46.80;;;;;;5071488;28;20805;-69
2024/04/07 01:02:26;;;;;;;1.97;1.63;;;19.30;47.10;;;;;;5073316;28;20415;-69
2024/04/07 01:04:51;;;;;;;1.57;1.20;;;19.20;47.20;;;;;;5057935;28;20416;-70
2024/04/07 01:07:17;;;;;;;3.30;1.40;;;19.20;47.50;;;;;;5075815;28;20166;-69
2024/04/07 01:09:42;;;;;;;6.50;1.40;;;19.20;47.60;;;;;;5075398;28;20213;-69
2024/04/07 01:12:14;;;;;;;2.00;1.50;;;19.10;47.70;;;;;;5075832;28;20211;-70
2024/04/07 01:14:40;;;;;;;4.70;1.60;;;19.10;48.00;;;;;;5075745;28;20158;-69
2024/04/07 01:17:06;;;;;;;3.33;1.80;;;19.10;48.10;;;;;;5075932;28;20442;-70
2024/04/07 01:19:32;;;;;;;3.00;1.47;;;19.10;48.30;;;;;;5075279;28;20189;-70
2024/04/07 01:21:58;;;;;;;2.10;1.27;;;19.10;48.40;;;;;;5075607;28;20409;-69
2024/04/07 01:24:24;;;;;;;1.33;1.23;;;19.10;48.50;;;;;;5075484;28;20924;-69
2024/04/07 01:26:49;;;;;;;1.30;1.10;;;19.10;48.70;;;;;;5075486;28;20537;-70
2024/04/07 01:29:15;;;;;;;2.07;1.87;;;19.10;49.00;;;;;;5075029;28;20204;-69
2024/04/07 01:31:41;;;;;;;2.90;1.50;;;19.00;49.10;;;;;;5075423;28;20629;-70
2024/04/07 01:34:06;;;;;;;2.33;1.20;;;19.00;49.40;;;;;;5075234;28;20910;-70
2024/04/07 01:36:32;;;;;;;1.50;1.20;;;19.00;49.60;;;;;;5075452;28;20158;-69
2024/04/07 01:38:58;;;;;;;2.60;1.50;;;19.00;49.90;;;;;;5074923;28;20245;-70
2024/04/07 01:41:23;;;;;;;2.60;1.40;;;19.00;50.00;;;;;;5075400;28;20412;-70
2024/04/07 01:43:49;;;;;;;1.83;1.30;;;19.00;50.00;;;;;;5075100;28;20265;-69
2024/04/07 01:46:14;;;;;;;5.07;1.30;;;19.00;49.90;;;;;;5075109;28;20596;-69
2024/04/07 01:48:40;;;;;;;3.00;1.80;;;19.00;49.80;;;;;;5074713;28;20684;-69
2024/04/07 01:51:07;;;;;;;2.60;1.30;;;19.00;49.80;;;;;;5074884;28;20216;-69
2024/04/07 01:53:33;;;;;;;2.47;1.47;;;19.00;50.00;;;;;;5074927;28;20405;-69
2024/04/07 01:55:58;;;;;;;1.50;1.20;;;19.00;50.10;;;;;;5075185;28;20397;-70
2024/04/07 01:58:24;;;;;;;1.93;1.10;;;19.00;50.30;;;;;;5074652;28;20245;-69
2024/04/07 02:00:50;;;;;;;3.27;2.97;;;19.00;50.60;;;;;;5074754;28;20213;-70
2024/04/07 02:03:15;;;;;;;1.53;1.40;;;18.90;50.80;;;;;;5074712;28;20181;-70
2024/04/07 02:05:41;;;;;;;4.73;1.77;;;19.00;51.10;;;;;;5074728;28;20546;-69
2024/04/07 02:08:07;;;;;;;3.33;1.30;;;18.90;51.40;;;;;;5074419;28;20166;-69
2024/04/07 02:10:32;;;;;;;1.90;1.30;;;18.90;52.00;;;;;;5074727;28;20660;-69
2024/04/07 02:12:58;;;;;;;2.33;1.30;;;18.90;52.30;;;;;;5074924;28;20170;-69
2024/04/07 02:15:24;;;;;;;1.97;1.43;;;18.80;52.60;;;;;;5073797;28;20171;-69
2024/04/07 02:17:50;;;;;;;2.93;1.37;;;18.80;53.30;;;;;;5074619;28;20170;-69
2024/04/07 02:20:16;;;;;;;4.60;2.13;;;18.80;53.40;;;;;;5074158;28;20433;-70
2024/04/07 02:22:42;;;;;;;1.80;1.20;;;18.80;53.30;;;;;;5074365;28;20175;-69
2024/04/07 02:25:08;;;;;;;3.00;1.80;;;18.80;53.40;;;;;;5074422;28;20473;-69
2024/04/07 02:27:34;;;;;;;5.67;1.57;;;18.80;54.20;;;;;;5074550;28;20400;-70
2024/04/07 02:30:01;;;;;;;3.00;1.70;;;18.80;54.60;;;;;;5073988;28;20197;-69
2024/04/07 02:32:26;;;;;;;2.40;1.27;;;19.00;55.00;;;;;;5056464;28;20462;-70
2024/04/07 02:34:52;;;;;;;3.70;1.80;;;19.00;55.20;;;;;;5074226;28;20626;-70
2024/04/07 02:37:17;;;;;;;3.30;1.63;;;19.00;56.20;;;;;;5074225;28;20257;-69
2024/04/07 02:39:43;;;;;;;5.20;1.80;;;19.10;56.20;;;;;;5074096;28;20205;-70
2024/04/07 02:42:08;;;;;;;2.90;1.63;;;19.10;56.80;;;;;;5074551;28;20170;-69
2024/04/07 02:50:02;;;;;;;5.13;1.77;;;19.30;61.20;;;;;;5073699;28;20514;-70
2024/04/07 02:52:28;;;;;;;2.43;1.60;;;19.30;63.70;;;;;;5074204;28;20396;-69
2024/04/07 02:54:53;;;;;;;2.13;1.80;;;19.30;66.50;;;;;;5074006;28;20171;-69
2024/04/07 02:57:19;;;;;;;5.10;1.90;;;19.40;68.10;;;;;;5073856;28;20173;-69
2024/04/07 02:59:46;;;;;;;3.83;1.80;;;19.40;69.50;;;;;;5073348;28;20197;-70
2024/04/07 03:02:12;;;;;;;2.60;1.60;;;19.40;70.90;;;;;;5073690;28;20277;-69
2024/04/07 03:04:38;;;;;;;3.43;1.90;;;19.40;73.20;;;;;;5073641;28;20894;-69
2024/04/07 03:07:04;;;;;;;3.17;1.73;;;19.30;75.50;;;;;;5073561;28;20170;-70
2024/04/07 03:09:29;;;;;;;3.33;1.80;;;19.30;78.30;;;;;;5073269;28;20460;-69
2024/04/07 03:11:55;;;;;;;6.77;2.37;;;19.30;81.50;;;;;;5073840;28;20251;-69
2024/04/07 03:14:20;;;;;;;4.73;2.00;;;19.20;84.70;;;;;;5073462;28;20167;-69
2024/04/07 03:16:46;;;;;;;1.60;1.50;;;19.20;88.30;;;;;;5073489;28;20576;-69
2024/04/07 03:19:12;;;;;;;2.23;1.40;;;19.20;90.30;;;;;;5073258;28;20197;-69
2024/04/07 03:21:37;;;;;;;5.07;1.97;;;19.10;93.50;;;;;;5073239;28;20645;-70
2024/04/07 03:24:03;;;;;;;3.30;1.57;;;19.10;94.90;;;;;;5073234;28;20178;-69
2024/04/07 03:26:29;;;;;;;2.97;1.77;;;19.10;96.50;;;;;;5073180;28;20763;-69
2024/04/07 03:28:55;;;;;;;6.53;2.00;;;19.10;98.00;;;;;;5072751;28;20726;-69
2024/04/07 03:31:20;;;;;;;2.47;1.97;;;19.10;99.90;;;;;;5073141;28;20600;-69
2024/04/07 03:33:49;;;;;;;3.20;1.90;;;19.00;99.90;;;;;;5073066;28;20915;-70
2024/04/07 03:36:15;;;;;;;3.00;1.70;;;19.00;99.90;;;;;;5073027;28;20163;-69
2024/04/07 03:38:40;;;;;;;3.70;1.77;;;19.00;99.90;;;;;;5072834;28;20403;-69
2024/04/07 03:41:06;;;;;;;2.60;2.30;;;18.90;99.90;;;;;;5073037;28;20189;-70
2024/04/07 03:43:32;;;;;;;5.00;2.23;;;18.90;99.90;;;;;;5072959;28;20171;-69
2024/04/07 03:46:02;;;;;;;6.70;1.67;;;18.90;99.90;;;;;;5072912;28;20554;-69
2024/04/07 03:48:28;;;;;;;4.57;2.07;;;18.80;99.90;;;;;;5072557;28;20415;-70
2024/04/07 03:50:56;;;;;;;2.70;1.37;;;18.80;99.90;;;;;;5072673;28;20803;-70
2024/04/07 03:53:22;;;;;;;6.33;2.33;;;18.80;99.90;;;;;;5072702;28;20483;-70
2024/04/07 03:55:47;;;;;;;3.33;1.77;;;18.60;99.90;;;;;;5072577;28;20870;-70
2024/04/07 03:58:13;;;;;;;3.23;2.43;;;18.60;99.90;;;;;;5072508;28;20604;-69
2024/04/07 04:00:39;;;;;;;7.90;2.37;;;18.60;99.90;;;;;;5072429;28;20205;-69
2024/04/07 04:03:06;;;;;;;4.40;1.90;;;18.50;99.90;;;;;;5072719;28;20412;-70
2024/04/07 04:05:32;;;;;;;4.30;2.03;;;18.60;99.90;;;;;;5072593;28;20408;-69
2024/04/07 04:07:57;;;;;;;2.90;1.40;;;18.60;99.90;;;;;;5072545;28;20400;-69
2024/04/07 04:10:23;;;;;;;4.40;1.70;;;18.50;99.90;;;;;;5072224;28;20202;-69
2024/04/07 04:12:48;;;;;;;3.33;1.53;;;18.40;99.90;;;;;;5072553;28;20174;-69
2024/04/07 04:15:14;;;;;;;5.73;1.50;;;18.40;99.90;;;;;;5072372;28;20162;-69
2024/04/07 04:17:39;;;;;;;4.20;1.40;;;18.40;99.90;;;;;;5072277;28;20193;-69
2024/04/07 04:20:08;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5071971;28;20209;-69
2024/04/07 04:22:33;;;;;;;3.20;1.77;;;18.30;99.90;;;;;;5072240;28;20181;-69
2024/04/07 04:24:59;;;;;;;2.47;1.33;;;18.30;99.90;;;;;;5072221;28;20888;-69
2024/04/07 04:27:25;;;;;;;7.23;2.20;;;18.20;99.90;;;;;;5072233;28;20595;-70
2024/04/07 04:29:51;;;;;;;4.47;1.77;;;18.20;99.90;;;;;;5072076;28;20212;-69
2024/04/07 04:32:17;;;;;;;5.63;2.37;;;18.10;99.90;;;;;;5072476;28;20819;-69
2024/04/07 04:34:43;;;;;;;2.27;1.73;;;18.00;99.90;;;;;;5072095;28;20405;-70
2024/04/07 04:37:08;;;;;;;2.63;1.30;;;18.10;99.90;;;;;;5071655;28;20241;-69
2024/04/07 04:39:34;;;;;;;4.30;2.00;;;18.10;99.90;;;;;;5071786;28;20661;-69
2024/04/07 04:41:59;;;;;;;2.60;1.53;;;18.00;99.90;;;;;;5072166;28;20167;-69
2024/04/07 04:44:27;;;;;;;3.10;1.27;;;18.00;99.90;;;;;;5072145;28;20641;-70
2024/04/07 04:46:53;;;;;;;1.87;1.47;;;17.90;99.90;;;;;;5072049;28;20162;-69
2024/04/07 04:49:18;;;;;;;1.87;1.67;;;17.90;99.90;;;;;;5071763;28;20464;-69
2024/04/07 04:51:44;;;;;;;5.30;1.63;;;17.90;99.90;;;;;;5071985;28;20189;-69
2024/04/07 04:54:11;;;;;;;12.53;1.87;;;17.90;99.90;;;;;;5071831;28;20234;-70
2024/04/07 04:56:37;;;;;;;2.13;1.70;;;17.80;99.90;;;;;;5071872;28;20697;-69
2024/04/07 04:59:03;;;;;;;1.97;1.60;;;17.80;99.90;;;;;;5072223;28;20938;-70
2024/04/07 05:01:29;;;;;;;5.23;2.90;;;17.70;99.90;;;;;;5071885;28;20428;-69
2024/04/07 05:03:55;;;;;;;3.80;1.50;;;17.70;99.90;;;;;;5071874;28;20408;-69
2024/04/07 05:06:20;;;;;;;3.07;1.23;;;17.60;99.90;;;;;;5071777;28;20409;-70
2024/04/07 05:08:47;;;;;;;6.63;1.80;;;17.60;99.90;;;;;;5071447;28;20515;-70
2024/04/07 05:11:14;;;;;;;3.33;1.63;;;17.60;99.90;;;;;;5071768;28;20186;-70
2024/04/07 05:13:39;;;;;;;3.50;1.83;;;17.60;99.90;;;;;;5071806;28;20767;-69
2024/04/07 05:16:05;;;;;;;5.20;2.30;;;17.60;99.90;;;;;;5071669;28;20411;-69
2024/04/07 05:18:32;;;;;;;2.97;1.90;;;17.60;99.90;;;;;;5071453;28;20245;-70
2024/04/07 05:21:06;;;;;;;3.30;1.90;;;17.60;99.90;;;;;;5071624;28;20432;-70
2024/04/07 05:23:36;;;;;;;4.23;1.70;;;17.60;99.90;;;;;;5071891;28;20408;-69
2024/04/07 05:26:12;;;;;;;11.07;1.93;;;17.60;99.90;;;;;;5071599;28;20412;-69
2024/04/07 05:28:38;;;;;;;2.60;1.30;;;17.60;99.90;;;;;;5071612;28;20396;-69
2024/04/07 05:31:10;;;;;;;1.83;1.60;;;17.50;99.90;;;;;;5053581;28;20463;-69
2024/04/07 05:33:39;;;;;;;3.90;2.67;;;17.50;99.90;;;;;;5071539;28;20413;-69
2024/04/07 05:36:05;;;;;;;2.07;1.50;;;17.50;99.90;;;;;;5071508;28;20416;-69
2024/04/07 05:38:36;;;;;;;3.80;1.50;;;17.50;99.90;;;;;;5071353;28;20410;-70
2024/04/07 05:41:02;;;;;;;3.60;1.70;;;17.50;99.90;;;;;;5071336;28;20511;-69
2024/04/07 05:43:28;;;;;;;4.43;1.50;;;17.60;99.90;;;;;;5071525;28;20403;-69
2024/04/07 05:45:53;;;;;;;3.87;1.50;;;17.60;99.90;;;;;;5071440;28;20409;-70
2024/04/07 05:48:23;;;;;;;2.83;1.40;;;17.60;99.90;;;;;;5070982;28;20432;-69
2024/04/07 05:50:48;;;;;;;2.17;1.60;;;17.60;99.90;;;;;;5075052;28;20700;-69
2024/04/07 05:53:14;;;;;;;4.13;1.50;;;17.60;99.90;;;;;;5057293;28;20404;-69
2024/04/07 05:55:39;;;;;;;3.10;1.63;;;17.60;99.90;;;;;;5075136;28;20194;-70
2024/04/07 05:58:05;;;;;;;3.00;1.40;;;17.50;99.90;;;;;;5074875;28;20529;-69
2024/04/07 06:00:31;;;;;;;1.83;1.23;;;17.60;99.90;;;;;;5074999;28;20198;-70
2024/04/07 06:02:57;;;;;;;2.40;1.60;;;17.60;99.90;;;;;;5074862;28;20201;-70
2024/04/07 06:05:23;;;;;;;3.90;1.03;;;17.60;99.90;;;;;;5074885;28;20420;-69
2024/04/07 06:07:52;;;;;;;1.40;1.20;;;17.60;99.90;;;;;;5075068;28;20185;-70
2024/04/07 06:10:17;;;;;;;2.00;1.27;;;17.60;99.90;;;;;;5074522;28;20568;-70
2024/04/07 06:12:43;;;;;;;2.47;1.17;;;17.70;99.90;;;;;;5074799;28;20962;-69
2024/04/07 06:15:09;;;;;;;2.90;1.13;;;17.80;99.90;;;;;;5056916;28;20315;-69
2024/04/07 06:17:35;;;;;;;1.53;1.33;;;17.90;99.90;;;;;;5074674;28;20525;-69
2024/04/07 06:20:00;;;;;;;1.60;1.20;;;18.00;99.90;;;;;;5056558;28;20186;-69
2024/04/07 06:22:26;;;;;;;1.50;1.20;;;18.00;99.90;;;;;;5056721;28;20174;-70
2024/04/07 06:24:52;;;;;;;3.63;1.63;;;18.10;99.90;;;;;;5074567;28;20579;-69
2024/04/07 06:27:18;;;;;;;1.60;0.90;;;18.00;99.90;;;;;;5074495;28;20170;-70
2024/04/07 06:29:44;;;;;;;1.37;1.03;;;17.90;99.90;;;;;;5074047;28;20197;-70
2024/04/07 06:32:09;;;;;;;1.43;1.00;;;17.90;99.90;;;;;;5074516;28;20404;-69
2024/04/07 06:34:35;;;;;;;1.50;0.80;;;17.90;99.90;;;;;;5074440;28;20167;-69
2024/04/07 06:37:00;;;;;;;1.47;1.07;;;17.90;99.90;;;;;;5056256;28;20202;-69
2024/04/07 06:39:26;;;;;;;2.20;1.03;;;18.00;99.90;;;;;;5056097;28;20740;-69
2024/04/07 06:41:51;;;;;;;1.10;0.93;;;18.10;99.90;;;;;;5074374;28;20173;-69
2024/04/07 06:44:17;;;;;;;3.67;1.03;;;18.20;99.90;;;;;;5074096;28;20231;-69
2024/04/07 06:46:42;;;;;;;4.00;1.40;;;18.50;99.90;;;;;;5056025;28;20646;-70
2024/04/07 06:49:08;;;;;;;2.10;1.10;;;18.70;99.90;;;;;;5073606;28;20183;-69
2024/04/07 06:51:34;;;;;;;1.73;1.30;;;19.10;99.90;;;;;;5074121;28;20511;-70
2024/04/07 06:53:59;;;;;;;2.23;1.20;;;19.50;99.90;;;;;;5073834;28;20411;-70
2024/04/07 06:56:25;;;;;;;1.60;1.30;;;19.80;99.90;;;;;;5074412;28;20441;-70
2024/04/07 06:58:50;;;;;;;1.50;1.17;;;20.40;99.90;;;;;;5074463;28;20577;-71
2024/04/07 07:01:16;;;;;;;3.10;1.53;;;21.10;99.90;;;;;;5074940;28;20184;-70
2024/04/07 07:03:43;;;;;;;1.47;1.20;;;21.60;99.90;;;;;;5073666;28;20170;-70
2024/04/07 07:06:13;;;;;;;3.20;1.10;;;21.80;98.90;;;;;;5073615;28;20163;-69
2024/04/07 07:08:40;;;;;;;1.77;1.10;;;22.10;97.70;;;;;;5073398;28;20393;-69
2024/04/07 07:11:07;;;;;;;2.73;1.50;;;22.40;95.00;;;;;;5073544;28;20428;-69
2024/04/07 07:13:36;;;;;;;1.10;0.93;;;22.50;93.10;;;;;;5055612;28;20425;-70
2024/04/07 07:16:01;;;;;;;1.30;0.93;;;22.20;92.40;;;;;;5055429;28;20504;-70
2024/04/07 07:18:27;;;;;;;1.90;1.30;;;22.00;92.60;;;;;;5073212;28;20834;-69
2024/04/07 07:20:52;;;;;;;1.77;1.30;;;21.70;93.20;;;;;;5073334;28;20189;-70
2024/04/07 07:23:18;;;;;;;1.83;1.23;;;21.30;94.70;;;;;;5073336;28;20171;-70
2024/04/07 07:25:43;;;;;;;1.33;1.23;;;21.20;95.80;;;;;;5073380;28;20197;-70
2024/04/07 07:28:10;;;;;;;2.33;1.40;;;20.90;96.50;;;;;;5073228;28;20173;-69
2024/04/07 07:30:36;;;;;;;2.50;1.40;;;20.60;97.70;;;;;;5073022;28;20251;-70
2024/04/07 07:33:03;;;;;;;3.97;1.90;;;20.10;99.90;;;;;;5073397;28;20491;-70
2024/04/07 07:35:29;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5073103;28;20178;-71
2024/04/07 07:37:55;;;;;;;1.97;0.97;;;20.00;99.90;;;;;;5073490;28;20432;-70
2024/04/07 07:40:21;;;;;;;3.60;1.93;;;19.90;99.90;;;;;;5072774;28;20771;-69
2024/04/07 07:42:46;;;;;;;2.17;1.30;;;19.90;99.90;;;;;;5055213;28;20465;-70
2024/04/07 07:45:12;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;5072775;28;20174;-69
2024/04/07 07:47:38;;;;;;;2.83;1.67;;;19.80;99.90;;;;;;5072897;28;20660;-70
2024/04/07 07:50:04;;;;;;;2.63;2.00;;;19.60;99.90;;;;;;5072358;28;20448;-70
2024/04/07 07:52:29;;;;;;;3.67;1.27;;;19.60;99.90;;;;;;5054818;28;20169;-70
2024/04/07 07:54:55;;;;;;;4.30;1.53;;;19.60;99.90;;;;;;5072675;28;20401;-69
2024/04/07 07:57:21;;;;;;;1.97;1.17;;;19.60;99.90;;;;;;5072829;28;20162;-70
2024/04/07 07:59:46;;;;;;;6.73;1.50;;;19.70;99.90;;;;;;5072056;28;20190;-70
2024/04/07 08:02:12;;;;;;;2.80;1.67;;;19.80;99.90;;;;;;5072392;28;20192;-70
2024/04/07 08:04:37;;;;;;;2.90;1.50;;;19.90;99.90;;;;;;5072522;28;20564;-70
2024/04/07 08:07:03;;;;;;;1.90;1.60;;;19.80;99.90;;;;;;5072316;28;20170;-70
2024/04/07 08:09:29;;;;;;;3.03;1.33;;;19.70;99.90;;;;;;5071972;28;20581;-70
2024/04/07 08:11:54;;;;;;;7.97;1.50;;;19.50;99.90;;;;;;5071707;28;20531;-70
2024/04/07 08:14:20;;;;;;;3.47;1.63;;;19.60;99.90;;;;;;5072030;28;20166;-69
2024/04/07 08:16:45;;;;;;;3.40;1.33;;;19.70;99.90;;;;;;5072230;28;20727;-69
2024/04/07 08:19:11;;;;;;;2.50;1.50;;;20.00;99.90;;;;;;5071920;28;20186;-70
2024/04/07 08:21:38;;;;;;;11.00;1.70;;;20.10;99.90;;;;;;5072044;28;20528;-70
2024/04/07 08:24:04;;;;;;;2.97;1.20;;;20.30;99.90;;;;;;5072208;28;20274;-69
2024/04/07 08:26:30;;;;;;;2.13;1.90;;;20.50;99.90;;;;;;5072087;28;20918;-70
2024/04/07 08:28:55;;;;;;;5.10;1.67;;;20.60;99.90;;;;;;5071748;28;20405;-70
2024/04/07 08:31:21;;;;;;;2.83;1.93;;;20.80;99.90;;;;;;5072124;28;20162;-70
2024/04/07 08:33:46;;;;;;;1.97;1.43;;;21.00;99.90;;;;;;5072257;28;20177;-69
2024/04/07 08:36:12;;;;;;;2.73;1.53;;;21.20;99.90;;;;;;5072191;28;20173;-69
2024/04/07 08:38:37;;;;;;;4.80;1.50;;;21.30;99.90;;;;;;5071832;28;20163;-70
2024/04/07 08:41:09;;;;;;;4.03;2.27;;;21.60;99.90;;;;;;5072272;28;20601;-70
2024/04/07 08:43:36;;;;;;;6.10;1.60;;;21.70;99.90;;;;;;5071813;28;20228;-70
2024/04/07 08:46:04;;;;;;;1.73;1.60;;;21.70;99.90;;;;;;5071923;28;20970;-70
2024/04/07 08:48:30;;;;;;;3.20;1.20;;;21.90;99.90;;;;;;5071668;28;20803;-70
2024/04/07 08:50:56;;;;;;;2.50;1.30;;;22.00;98.30;;;;;;5071761;28;20460;-69
2024/04/07 08:53:22;;;;;;;2.60;1.60;;;22.30;97.30;;;;;;5071810;28;20431;-70
2024/04/07 08:55:49;;;;;;;1.20;0.93;;;22.50;96.20;;;;;;5071817;28;20162;-70
2024/04/07 08:58:15;;;;;;;1.40;1.20;;;22.90;95.00;;;;;;5071497;28;20181;-69
2024/04/07 09:00:43;;;;;;;7.93;1.50;;;24.20;92.40;;;;;;5072051;28;20451;-70
2024/04/07 09:03:10;;;;;;;4.33;1.40;;;25.00;80.40;;;;;;5072466;28;20419;-70
2024/04/07 09:05:37;;;;;;;1.80;1.30;;;25.10;68.60;;;;;;5054225;28;20923;-70
2024/04/07 09:08:04;;;;;;;1.60;1.20;;;24.90;64.80;;;;;;5053649;28;20899;-70
2024/04/07 09:10:29;;;;;;;2.27;1.10;;;24.40;63.00;;;;;;5071427;28;20487;-70
2024/04/07 09:12:55;;;;;;;1.90;1.23;;;24.10;60.00;;;;;;5071614;28;20490;-70
2024/04/07 09:15:20;;;;;;;5.40;1.07;;;23.90;60.70;;;;;;5053709;28;20600;-69
2024/04/07 09:17:46;;;;;;;3.70;1.33;;;23.70;60.80;;;;;;5071663;28;20166;-70
2024/04/07 09:20:23;;;;;;;2.33;1.17;;;23.60;60.10;;;;;;5071483;28;20178;-70
2024/04/07 09:22:48;;;;;;;2.10;1.40;;;23.30;58.70;;;;;;5072320;28;20465;-70
2024/04/07 09:25:14;;;;;;;1.33;1.00;;;23.10;59.20;;;;;;5075684;28;20927;-70
2024/04/07 09:27:41;;;;;;;1.10;0.90;;;23.10;59.60;;;;;;5075544;28;20551;-69
2024/04/07 09:30:07;;;;;;;1.33;1.23;;;23.20;59.90;;;;;;5075221;28;20224;-70
2024/04/07 09:32:33;;;;;;;5.13;1.13;;;23.20;59.20;;;;;;5075456;28;20428;-70
2024/04/07 09:34:59;;;;;;;3.43;0.87;;;23.00;58.40;;;;;;5075431;28;20451;-70
2024/04/07 09:37:25;;;;;;;1.20;0.90;;;22.90;59.70;;;;;;5075372;28;20165;-69
2024/04/07 09:39:51;;;;;;;2.23;1.27;;;23.00;59.10;;;;;;5074978;28;20428;-70
2024/04/07 09:42:19;;;;;;;3.93;1.00;;;22.90;59.90;;;;;;5075253;28;20726;-70
2024/04/07 09:44:46;;;;;;;1.20;0.90;;;22.80;59.40;;;;;;5075251;28;20775;-70
2024/04/07 09:47:14;;;;;;;1.73;1.30;;;22.90;61.20;;;;;;5057406;28;20423;-70
2024/04/07 09:49:40;;;;;;;1.10;1.00;;;22.90;59.90;;;;;;5074701;28;20452;-70
2024/04/07 09:52:10;;;;;;;2.70;1.27;;;22.90;59.50;;;;;;5074992;28;20403;-70
2024/04/07 09:54:44;;;;;;;2.30;0.70;;;22.90;58.40;;;;;;5075017;28;20408;-70
2024/04/07 09:57:11;;;;;;;7.13;1.40;;;23.20;58.70;;;;;;5075017;28;20399;-70
2024/04/07 09:59:42;;;;;;;2.73;1.10;;;23.30;56.60;;;;;;5074612;28;20471;-70
2024/04/07 10:02:10;;;;;;;1.67;0.80;;;23.40;56.80;;;;;;5040563;28;20892;-70
2024/04/07 10:04:38;;;;;;;1.87;1.07;;;23.30;55.10;;;;;;5056761;28;20419;-70
2024/04/07 10:07:05;;;;;;;3.43;1.30;;;23.20;56.20;;;;;;5056821;28;20934;-70
2024/04/07 10:09:31;;;;;;;1.43;0.93;;;23.10;56.60;;;;;;5056592;28;20467;-70
2024/04/07 10:11:57;;;;;;;2.37;0.90;;;23.10;55.50;;;;;;5074585;28;20457;-70
2024/04/07 10:14:24;;;;;;;2.47;1.60;;;22.80;55.70;;;;;;5074835;28;20879;-70
2024/04/07 10:16:54;;;;;;;4.37;0.87;;;22.80;57.20;;;;;;5056809;28;20475;-70
2024/04/07 10:19:24;;;;;;;2.20;0.87;;;22.70;56.40;;;;;;5074267;28;20807;-69
2024/04/07 10:21:50;;;;;;;1.13;1.03;;;22.50;56.50;;;;;;5056548;28;20423;-70
2024/04/07 10:24:19;;;;;;;1.83;1.00;;;22.20;55.80;;;;;;5056490;28;20417;-70
2024/04/07 10:26:56;;;;;;;1.13;0.87;;;22.10;56.40;;;;;;5056514;28;20174;-70
2024/04/07 10:29:26;;;;;;;3.47;1.10;;;22.10;58.10;;;;;;5056027;28;20467;-70
2024/04/07 10:31:52;;;;;;;2.80;1.00;;;22.10;57.40;;;;;;5056250;28;20546;-69
2024/04/07 10:34:17;;;;;;;1.27;0.90;;;22.20;57.50;;;;;;5073791;28;20400;-69
2024/04/07 10:36:52;;;;;;;2.30;0.90;;;22.40;57.60;;;;;;5074093;28;20614;-70
2024/04/07 10:39:20;;;;;;;1.83;1.10;;;22.70;57.40;;;;;;5073813;28;20196;-70
2024/04/07 10:41:45;;;;;;;3.90;0.80;;;23.20;58.40;;;;;;5074064;28;20404;-70
2024/04/07 10:44:11;;;;;;;1.83;1.23;;;23.40;57.20;;;;;;5074233;28;20439;-70
2024/04/07 10:46:37;;;;;;;2.40;1.10;;;23.90;55.10;;;;;;5074085;28;20253;-70
2024/04/07 10:49:04;;;;;;;1.30;0.90;;;24.50;56.30;;;;;;5073803;28;20593;-70
2024/04/07 10:51:31;;;;;;;3.43;1.53;;;24.70;54.20;;;;;;5073936;28;20516;-70
2024/04/07 10:54:02;;;;;;;1.40;1.17;;;24.60;53.40;;;;;;5073850;28;20478;-70
2024/04/07 10:56:28;;;;;;;1.93;1.10;;;24.60;54.30;;;;;;5074087;28;20428;-70
2024/04/07 10:58:56;;;;;;;2.00;1.13;;;24.30;53.00;;;;;;5073445;28;20437;-70
2024/04/07 11:01:22;;;;;;;2.53;1.10;;;24.00;53.70;;;;;;5074081;28;20919;-70
2024/04/07 11:03:48;;;;;;;2.03;1.00;;;23.80;54.70;;;;;;5074022;28;20451;-70
2024/04/07 11:06:14;;;;;;;2.90;1.50;;;23.80;52.70;;;;;;5073655;28;20220;-70
2024/04/07 11:08:40;;;;;;;2.47;1.17;;;23.90;52.30;;;;;;5073379;28;20629;-70
2024/04/07 11:11:07;;;;;;;1.23;0.90;;;24.00;52.00;;;;;;5073439;28;20452;-70
2024/04/07 11:13:34;;;;;;;2.07;1.20;;;24.10;51.80;;;;;;5073440;28;20762;-70
2024/04/07 11:15:59;;;;;;;3.37;1.20;;;24.00;51.00;;;;;;5073542;28;20392;-70
2024/04/07 11:18:25;;;;;;;4.30;1.43;;;24.20;51.80;;;;;;5073222;28;20404;-70
2024/04/07 11:20:53;;;;;;;2.17;1.20;;;24.10;52.10;;;;;;5073715;28;20192;-70
2024/04/07 11:23:19;;;;;;;1.90;1.30;;;24.10;52.30;;;;;;5073284;28;20163;-70
2024/04/07 11:25:47;;;;;;;2.60;1.10;;;24.10;52.40;;;;;;5073287;28;20469;-70
2024/04/07 11:28:13;;;;;;;4.97;1.00;;;24.10;51.60;;;;;;5055090;28;20188;-70
2024/04/07 11:30:44;;;;;;;3.53;1.40;;;24.50;52.10;;;;;;5072930;28;20479;-70
2024/04/07 11:33:09;;;;;;;1.67;0.83;;;25.30;51.10;;;;;;5073105;28;20766;-70
2024/04/07 11:35:38;;;;;;;1.40;1.10;;;25.90;48.70;;;;;;5073099;28;20392;-69
2024/04/07 11:38:04;;;;;;;1.87;1.37;;;26.10;47.20;;;;;;5072963;28;20162;-69
2024/04/07 11:40:30;;;;;;;1.53;1.43;;;25.90;47.50;;;;;;5072969;28;20431;-70
2024/04/07 11:42:57;;;;;;;3.43;1.77;;;25.80;48.40;;;;;;5054979;28;20170;-70
2024/04/07 11:45:23;;;;;;;1.70;1.20;;;25.70;49.00;;;;;;5072943;28;20167;-71
2024/04/07 11:47:49;;;;;;;1.80;1.33;;;25.80;49.20;;;;;;5071902;28;20423;-70
2024/04/07 11:50:14;;;;;;;1.67;1.30;;;26.10;49.20;;;;;;5072496;28;20455;-70
2024/04/07 11:52:40;;;;;;;1.83;1.40;;;26.30;48.30;;;;;;5072714;28;20201;-70
2024/04/07 11:55:06;;;;;;;1.63;1.53;;;26.90;47.90;;;;;;5072606;28;20166;-70
2024/04/07 11:57:33;;;;;;;1.20;1.00;;;27.90;46.90;;;;;;5072668;28;20172;-70
2024/04/07 11:59:59;;;;;;;1.93;1.70;;;29.50;47.20;;;;;;5072151;28;20201;-70
2024/04/07 12:02:25;;;;;;;1.77;1.60;;;30.70;41.70;;;;;;5072634;28;20412;-70
2024/04/07 12:04:50;;;;;;;1.97;1.77;;;31.70;41.60;;;;;;5072732;28;20415;-70
2024/04/07 12:07:16;;;;;;;2.57;1.90;;;32.20;39.80;;;;;;5072653;28;20173;-70
2024/04/07 12:09:42;;;;;;;1.60;1.50;;;31.90;38.10;;;;;;5071995;28;20201;-70
2024/04/07 12:12:09;;;;;;;2.27;1.70;;;32.00;38.20;;;;;;5073082;28;20250;-70
2024/04/07 12:14:35;;;;;;;2.70;1.60;;;31.80;37.70;;;;;;5072750;28;20450;-71
2024/04/07 12:17:01;;;;;;;1.50;1.40;;;30.80;38.00;;;;;;5072321;28;20400;-70
2024/04/07 12:19:26;;;;;;;1.57;1.47;;;30.20;38.30;;;;;;5072026;28;20225;-71
2024/04/07 12:21:52;;;;;;;2.03;1.83;;;30.80;39.70;;;;;;5072169;28;20178;-70
2024/04/07 12:24:18;;;;;;;1.90;1.77;;;33.20;39.60;;;;;;5072063;28;20174;-72
2024/04/07 12:26:46;;;;;;;1.67;1.57;;;36.20;36.50;;;;;;5072191;28;20807;-71
2024/04/07 12:29:11;;;;;;;1.47;1.37;;;38.10;32.10;;;;;;5071721;28;20852;-71
2024/04/07 12:31:37;;;;;;;1.63;1.20;;;38.80;29.40;;;;;;5072082;28;20470;-71
2024/04/07 12:34:02;;;;;;;2.20;1.23;;;38.90;28.20;;;;;;5054170;28;20174;-70
2024/04/07 12:36:28;;;;;;;1.83;1.30;;;39.10;27.30;;;;;;5071953;28;20529;-70
2024/04/07 12:38:53;;;;;;;1.63;1.30;;;38.90;27.50;;;;;;5071609;28;20166;-71
2024/04/07 12:41:19;;;;;;;2.40;1.33;;;39.50;27.30;;;;;;5071945;28;20634;-69
2024/04/07 12:43:45;;;;;;;2.43;1.10;;;40.30;26.70;;;;;;5072061;28;20515;-69
2024/04/07 12:46:11;;;;;;;1.20;1.10;;;40.40;25.40;;;;;;5071989;28;20177;-69