Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:48;;;;;;;;;;;25.40;99.90;;;;;;5036357;28;19909;-68
2022/12/31 00:04:14;;;;;;;;;;;25.50;99.90;;;;;;5038938;28;20025;-70
2022/12/31 00:06:41;;;;;;;;;;;25.70;99.90;;;;;;5044278;28;19917;-69
2022/12/31 00:09:08;;;;;;;;;;;26.00;99.90;;;;;;5045954;28;19948;-69
2022/12/31 00:11:35;;;;;;;;;;;26.10;99.90;;;;;;5048384;28;20001;-68
2022/12/31 00:14:02;;;;;;;;;;;26.00;99.90;;;;;;5044670;28;20709;-68
2022/12/31 00:16:36;;;;;;;;;;;26.00;99.90;;;;;;5046634;28;19939;-67
2022/12/31 00:19:04;;;;;;;;;;;26.10;99.90;;;;;;5047055;28;20680;-69
2022/12/31 00:21:31;;;;;;;;;;;26.20;99.90;;;;;;5049276;28;19916;-68
2022/12/31 00:23:58;;;;;;;;;;;26.10;99.90;;;;;;5045892;28;19917;-68
2022/12/31 00:26:26;;;;;;;;;;;25.90;99.90;;;;;;5047378;28;19919;-69
2022/12/31 00:28:54;;;;;;;;;;;25.80;99.90;;;;;;5046075;28;19943;-69
2022/12/31 00:31:22;;;;;;;;;;;25.90;99.90;;;;;;5046872;28;19981;-69
2022/12/31 00:33:49;;;;;;;;;;;25.90;99.90;;;;;;5044964;28;20285;-68
2022/12/31 00:36:17;;;;;;;;;;;25.90;99.90;;;;;;5045380;28;19921;-67
2022/12/31 00:38:48;;;;;;;;;;;26.10;99.90;;;;;;5051091;28;21375;-67
2022/12/31 00:41:15;;;;;;;;;;;26.20;99.90;;;;;;5039033;28;19909;-69
2022/12/31 00:43:42;;;;;;;;;;;26.20;99.90;;;;;;5038995;28;19971;-69
2022/12/31 00:46:09;;;;;;;;;;;26.40;99.90;;;;;;5037264;28;20463;-69
2022/12/31 00:48:37;;;;;;;;;;;26.60;99.90;;;;;;5039833;28;19909;-68
2022/12/31 00:51:04;;;;;;;;;;;26.70;99.90;;;;;;5038544;28;19912;-69
2022/12/31 00:53:31;;;;;;;;;;;26.90;99.90;;;;;;5052131;28;19916;-69
2022/12/31 00:56:02;;;;;;;;;;;27.20;99.90;;;;;;5050510;28;20276;-69
2022/12/31 00:58:28;;;;;;;;;;;27.00;99.90;;;;;;5043257;28;19923;-69
2022/12/31 01:00:55;;;;;;;;;;;27.00;99.90;;;;;;5043323;28;20272;-68
2022/12/31 01:03:22;;;;;;;;;;;27.00;99.90;;;;;;5045868;28;19924;-69
2022/12/31 01:05:49;;;;;;;;;;;27.20;99.90;;;;;;5045107;28;19971;-70
2022/12/31 01:08:16;;;;;;;;;;;27.30;99.90;;;;;;5042451;28;19920;-67
2022/12/31 01:13:31;;;;;;;;;;;27.80;98.90;;;;;;5051651;28;19919;-68
2022/12/31 01:15:58;;;;;;;;;;;27.60;98.50;;;;;;5034739;28;20104;-69
2022/12/31 01:18:25;;;;;;;;;;;27.50;98.90;;;;;;5035401;28;19909;-68
2022/12/31 01:20:51;;;;;;;;;;;27.40;98.50;;;;;;5037658;28;20359;-68
2022/12/31 01:23:18;;;;;;;;;;;27.80;98.30;;;;;;5035318;28;20092;-67
2022/12/31 01:25:44;;;;;;;;;;;28.20;97.50;;;;;;5035185;28;19909;-69
2022/12/31 01:28:11;;;;;;;;;;;28.50;96.90;;;;;;5034810;28;19916;-67
2022/12/31 01:30:38;;;;;;;;;;;28.60;96.90;;;;;;5036664;28;20384;-70
2022/12/31 01:33:05;;;;;;;;;;;28.90;96.40;;;;;;5034533;28;20473;-69
2022/12/31 01:35:33;;;;;;;;;;;29.10;95.60;;;;;;5034871;28;20377;-67
2022/12/31 01:38:00;;;;;;;;;;;29.30;95.30;;;;;;5034454;28;20007;-66
2022/12/31 01:40:27;;;;;;;;;;;29.60;94.80;;;;;;5036298;28;19992;-67
2022/12/31 01:42:57;;;;;;;;;;;29.60;94.60;;;;;;5036867;28;19913;-71
2022/12/31 01:45:24;;;;;;;;;;;29.40;94.90;;;;;;5035490;28;19921;-68
2022/12/31 01:47:52;;;;;;;;;;;29.10;94.50;;;;;;5036327;28;20216;-68
2022/12/31 01:50:22;;;;;;;;;;;29.50;94.40;;;;;;5034559;28;20285;-67
2022/12/31 01:52:50;;;;;;;;;;;29.90;94.00;;;;;;5036647;28;20280;-66
2022/12/31 01:55:26;;;;;;;;;;;29.60;93.90;;;;;;5035853;28;20237;-66
2022/12/31 01:57:55;;;;;;;;;;;28.90;94.50;;;;;;5035788;28;20079;-68
2022/12/31 02:00:22;;;;;;;;;;;28.60;95.60;;;;;;5034486;28;19913;-66
2022/12/31 02:02:48;;;;;;;;;;;28.70;95.00;;;;;;5036950;28;20278;-67
2022/12/31 02:05:18;;;;;;;;;;;28.60;95.80;;;;;;5035812;28;20001;-67
2022/12/31 02:07:46;;;;;;;;;;;28.70;96.10;;;;;;5037238;28;20050;-67
2022/12/31 02:10:13;;;;;;;;;;;29.20;95.40;;;;;;5038049;28;19990;-69
2022/12/31 02:12:40;;;;;;;;;;;29.30;95.30;;;;;;5034628;28;19967;-68
2022/12/31 02:15:07;;;;;;;;;;;29.60;94.50;;;;;;5036237;28;19963;-68
2022/12/31 02:17:33;;;;;;;;;;;29.60;93.40;;;;;;5034612;28;19917;-67
2022/12/31 02:20:19;;;;;;;;;;;29.30;93.90;;;;;;5036871;28;19980;-69
2022/12/31 02:22:48;;;;;;;;;;;28.90;94.50;;;;;;5035918;28;19915;-70
2022/12/31 02:25:33;;;;;;;;;;;28.90;94.70;;;;;;5037041;28;20103;-68
2022/12/31 02:28:18;;;;;;;;;;;28.90;94.80;;;;;;5036102;28;19966;-69
2022/12/31 02:30:47;;;;;;;;;;;28.90;94.70;;;;;;5035516;28;19909;-70
2022/12/31 02:33:21;;;;;;;;;;;28.80;94.90;;;;;;5036960;28;20069;-68
2022/12/31 02:35:53;;;;;;;;;;;28.40;95.80;;;;;;5035895;28;19920;-69
2022/12/31 02:38:26;;;;;;;;;;;28.60;95.90;;;;;;5035966;28;19974;-68
2022/12/31 02:40:53;;;;;;;;;;;28.80;95.70;;;;;;5036518;28;19920;-67
2022/12/31 02:43:20;;;;;;;;;;;28.80;94.60;;;;;;5036872;28;20373;-68
2022/12/31 02:46:03;;;;;;;;;;;28.50;94.80;;;;;;5034704;28;20050;-67
2022/12/31 02:48:47;;;;;;;;;;;28.30;95.40;;;;;;5034366;28;19996;-67
2022/12/31 02:51:32;;;;;;;;;;;28.10;95.40;;;;;;5036426;28;19909;-66
2022/12/31 02:54:06;;;;;;;;;;;28.30;95.80;;;;;;5036196;28;19909;-66
2022/12/31 02:56:38;;;;;;;;;;;27.90;94.90;;;;;;5034009;28;20013;-66
2022/12/31 03:02:15;;;;;;;;;;;27.20;96.00;;;;;;5036512;28;19993;-67
2022/12/31 03:04:43;;;;;;;;;;;26.90;96.20;;;;;;5033830;28;19931;-67
2022/12/31 03:07:14;;;;;;;;;;;26.70;97.00;;;;;;5035884;28;20003;-65
2022/12/31 03:09:41;;;;;;;;;;;26.70;96.70;;;;;;5036996;28;20362;-67
2022/12/31 03:14:53;;;;;;;;;;;26.10;97.30;;;;;;5039961;28;20436;-67
2022/12/31 03:17:20;;;;;;;;;;;26.10;97.70;;;;;;5039481;28;20389;-68
2022/12/31 03:22:32;;;;;;;;;;;25.70;98.40;;;;;;5038754;28;19915;-68
2022/12/31 03:27:46;;;;;;;;;;;25.90;97.90;;;;;;5038091;28;19915;-69
2022/12/31 03:30:14;;;;;;;;;;;26.00;97.90;;;;;;5039514;28;20277;-68
2022/12/31 03:32:41;;;;;;;;;;;26.00;97.80;;;;;;5037478;28;19916;-68
2022/12/31 03:35:10;;;;;;;;;;;26.00;97.50;;;;;;5038465;28;20377;-67
2022/12/31 03:37:38;;;;;;;;;;;26.00;97.70;;;;;;5037177;28;19966;-68
2022/12/31 03:40:06;;;;;;;;;;;26.10;97.50;;;;;;5039938;28;19909;-68
2022/12/31 03:42:33;;;;;;;;;;;26.00;98.10;;;;;;5039326;28;20004;-68
2022/12/31 03:44:59;;;;;;;;;;;25.90;98.70;;;;;;5038703;28;20471;-66
2022/12/31 03:47:26;;;;;;;;;;;25.90;98.90;;;;;;5039242;28;19908;-69
2022/12/31 03:49:52;;;;;;;;;;;26.00;99.40;;;;;;5037063;28;20065;-70
2022/12/31 03:52:19;;;;;;;;;;;26.00;99.50;;;;;;5038953;28;19931;-69
2022/12/31 03:54:46;;;;;;;;;;;25.90;99.30;;;;;;5037399;28;19916;-69
2022/12/31 03:57:12;;;;;;;;;;;26.10;99.00;;;;;;5038926;28;20415;-69
2022/12/31 03:59:39;;;;;;;;;;;26.10;99.30;;;;;;5037453;28;19917;-69
2022/12/31 04:02:06;;;;;;;;;;;25.90;99.90;;;;;;5039606;28;20324;-69
2022/12/31 04:04:32;;;;;;;;;;;26.10;99.70;;;;;;5039451;28;20373;-69
2022/12/31 04:06:59;;;;;;;;;;;26.30;99.00;;;;;;5037448;28;20308;-70
2022/12/31 04:09:26;;;;;;;;;;;26.50;99.20;;;;;;5038756;28;19909;-66
2022/12/31 04:11:52;;;;;;;;;;;26.90;98.40;;;;;;5037026;28;19930;-66
2022/12/31 04:14:19;;;;;;;;;;;27.00;97.90;;;;;;5038751;28;19956;-70
2022/12/31 04:16:45;;;;;;;;;;;26.80;98.70;;;;;;5036847;28;19912;-68
2022/12/31 04:19:12;;;;;;;;;;;27.20;98.80;;;;;;5038739;28;20560;-68
2022/12/31 04:21:39;;;;;;;;;;;27.50;98.50;;;;;;5037983;28;19944;-67
2022/12/31 04:24:06;;;;;;;;;;;27.60;98.50;;;;;;5038226;28;20439;-68
2022/12/31 04:26:33;;;;;;;;;;;27.40;98.20;;;;;;5038375;28;19913;-68
2022/12/31 04:28:59;;;;;;;;;;;26.90;99.00;;;;;;5036173;28;19913;-67
2022/12/31 04:31:26;;;;;;;;;;;26.60;99.20;;;;;;5038757;28;20039;-66
2022/12/31 04:33:53;;;;;;;;;;;26.40;99.90;;;;;;5036003;28;20383;-67
2022/12/31 04:36:19;;;;;;;;;;;26.50;99.60;;;;;;5038402;28;19967;-70
2022/12/31 04:38:46;;;;;;;;;;;26.40;99.90;;;;;;5036108;28;20299;-69
2022/12/31 04:41:22;;;;;;;;;;;26.80;99.20;;;;;;5039270;28;19916;-68
2022/12/31 04:43:50;;;;;;;;;;;27.00;98.50;;;;;;5035606;28;19916;-68
2022/12/31 04:46:18;;;;;;;;;;;27.40;97.70;;;;;;5038485;28;20258;-69
2022/12/31 04:48:45;;;;;;;;;;;27.30;98.80;;;;;;5036796;28;20091;-67
2022/12/31 04:51:11;;;;;;;;;;;27.40;98.90;;;;;;5038471;28;19953;-69
2022/12/31 04:53:38;;;;;;;;;;;27.90;98.10;;;;;;5038397;28;19908;-70
2022/12/31 04:56:05;;;;;;;;;;;28.10;97.40;;;;;;5035643;28;20246;-69
2022/12/31 04:58:32;;;;;;;;;;;28.00;97.70;;;;;;5038168;28;19963;-68
2022/12/31 05:01:00;;;;;;;;;;;27.50;96.90;;;;;;5036099;28;19908;-68
2022/12/31 05:03:27;;;;;;;;;;;27.20;97.40;;;;;;5038850;28;19916;-69
2022/12/31 05:06:00;;;;;;;;;;;27.00;97.80;;;;;;5035220;28;20069;-68
2022/12/31 05:08:29;;;;;;;;;;;26.90;97.70;;;;;;5038036;28;19908;-69
2022/12/31 05:10:56;;;;;;;;;;;26.80;97.80;;;;;;5035165;28;19921;-70
2022/12/31 05:13:23;;;;;;;;;;;26.90;97.40;;;;;;5038490;28;19912;-68
2022/12/31 05:15:50;;;;;;;;;;;26.50;97.60;;;;;;5036481;28;19909;-68
2022/12/31 05:18:17;;;;;;;;;;;26.20;97.90;;;;;;5037718;28;19909;-68
2022/12/31 05:20:44;;;;;;;;;;;25.90;98.50;;;;;;5037578;28;20353;-68
2022/12/31 05:23:10;;;;;;;;;;;25.70;98.60;;;;;;5035946;28;19963;-69
2022/12/31 05:25:37;;;;;;;;;;;25.70;99.30;;;;;;5037318;28;19917;-67
2022/12/31 05:28:04;;;;;;;;;;;25.50;99.40;;;;;;5035537;28;19920;-69
2022/12/31 05:30:30;;;;;;;;;;;25.50;99.60;;;;;;5038075;28;19961;-69
2022/12/31 05:32:57;;;;;;;;;;;25.50;99.60;;;;;;5034787;28;20236;-68
2022/12/31 05:35:24;;;;;;;;;;;25.80;99.70;;;;;;5037499;28;19924;-68
2022/12/31 05:37:50;;;;;;;;;;;26.00;99.20;;;;;;5036703;28;19909;-67
2022/12/31 05:40:17;;;;;;;;;;;26.10;98.60;;;;;;5037091;28;19908;-69
2022/12/31 05:42:44;;;;;;;;;;;26.30;98.00;;;;;;5037429;28;19913;-68
2022/12/31 05:45:14;;;;;;;;;;;26.60;97.80;;;;;;5034893;28;19917;-68
2022/12/31 05:47:41;;;;;;;;;;;26.90;97.30;;;;;;5036981;28;19923;-66
2022/12/31 05:50:09;;;;;;;;;;;27.00;97.40;;;;;;5035195;28;20380;-69
2022/12/31 05:52:36;;;;;;;;;;;26.80;96.80;;;;;;5036272;28;20316;-68
2022/12/31 05:55:02;;;;;;;;;;;26.50;97.60;;;;;;5034385;28;19916;-69
2022/12/31 05:57:29;;;;;;;;;;;26.50;97.70;;;;;;5037249;28;19908;-67
2022/12/31 05:59:56;;;;;;;;;;;26.60;97.90;;;;;;5035423;28;19908;-68
2022/12/31 06:02:23;;;;;;;;;;;26.50;98.30;;;;;;5036825;28;19915;-68
2022/12/31 06:04:49;;;;;;;;;;;26.50;98.10;;;;;;5036960;28;19917;-70
2022/12/31 06:07:16;;;;;;;;;;;26.40;98.20;;;;;;5034810;28;20553;-68
2022/12/31 06:09:43;;;;;;;;;;;26.30;97.80;;;;;;5035609;28;20180;-67
2022/12/31 06:12:09;;;;;;;;;;;26.10;97.80;;;;;;5034333;28;20011;-68
2022/12/31 06:14:36;;;;;;;;;;;26.10;98.10;;;;;;5036789;28;19909;-67
2022/12/31 06:17:02;;;;;;;;;;;26.10;98.10;;;;;;5034063;28;19915;-68
2022/12/31 06:19:29;;;;;;;;;;;26.10;98.10;;;;;;5037252;28;20444;-68
2022/12/31 06:21:56;;;;;;;;;;;25.90;98.20;;;;;;5036068;28;19909;-69
2022/12/31 06:24:23;;;;;;;;;;;25.90;98.90;;;;;;5035786;28;20089;-68
2022/12/31 06:26:49;;;;;;;;;;;25.90;98.80;;;;;;5036701;28;19916;-69
2022/12/31 06:29:16;;;;;;;;;;;26.10;98.60;;;;;;5034390;28;20088;-68
2022/12/31 06:31:43;;;;;;;;;;;26.00;98.80;;;;;;5036937;28;19936;-69
2022/12/31 06:34:11;;;;;;;;;;;25.90;99.50;;;;;;5034016;28;19913;-69
2022/12/31 06:36:38;;;;;;;;;;;26.00;99.60;;;;;;5036491;28;19913;-70
2022/12/31 06:39:05;;;;;;;;;;;25.80;99.70;;;;;;5034072;28;19909;-68
2022/12/31 06:41:32;;;;;;;;;;;25.70;99.90;;;;;;5037060;28;19913;-70
2022/12/31 06:43:59;;;;;;;;;;;25.80;99.90;;;;;;5035848;28;20290;-69
2022/12/31 06:46:25;;;;;;;;;;;25.70;99.90;;;;;;5034725;28;20191;-70
2022/12/31 06:48:52;;;;;;;;;;;25.60;99.90;;;;;;5035978;28;20335;-69
2022/12/31 06:51:19;;;;;;;;;;;25.50;99.90;;;;;;5034100;28;19920;-69
2022/12/31 06:53:47;;;;;;;;;;;25.50;99.90;;;;;;5036694;28;20362;-69
2022/12/31 06:56:15;;;;;;;;;;;25.40;99.90;;;;;;5033794;28;19917;-69
2022/12/31 06:58:42;;;;;;;;;;;25.20;99.90;;;;;;5036257;28;19935;-69
2022/12/31 07:01:26;;;;;;;;;;;25.10;99.90;;;;;;5033622;28;19913;-69
2022/12/31 07:03:56;;;;;;;;;;;25.10;99.90;;;;;;5035980;28;19956;-69
2022/12/31 07:06:28;;;;;;;;;;;25.00;99.90;;;;;;5033478;28;19995;-68
2022/12/31 07:08:55;;;;;;;;;;;24.90;99.90;;;;;;5035222;28;19909;-68
2022/12/31 07:11:25;;;;;;;;;;;24.80;99.90;;;;;;5033729;28;19905;-69
2022/12/31 07:13:57;;;;;;;;;;;24.90;99.90;;;;;;5036484;28;19909;-68
2022/12/31 07:16:39;;;;;;;;;;;24.80;99.90;;;;;;5033571;28;20106;-67
2022/12/31 07:19:08;;;;;;;;;;;24.80;99.90;;;;;;5034710;28;19936;-67
2022/12/31 07:21:39;;;;;;;;;;;24.70;99.90;;;;;;5035757;28;19909;-68
2022/12/31 07:24:06;;;;;;;;;;;24.50;99.90;;;;;;5035512;28;19924;-68
2022/12/31 07:26:39;;;;;;;;;;;24.40;99.90;;;;;;5035770;28;19913;-69
2022/12/31 07:29:20;;;;;;;;;;;24.30;99.90;;;;;;5036723;28;19916;-69
2022/12/31 07:31:54;;;;;;;;;;;24.40;99.90;;;;;;5036441;28;20106;-69
2022/12/31 07:34:30;;;;;;;;;;;24.30;99.90;;;;;;5033516;28;19920;-68
2022/12/31 07:37:11;;;;;;;;;;;24.20;99.90;;;;;;5035787;28;19944;-68
2022/12/31 07:39:45;;;;;;;;;;;24.10;99.90;;;;;;5035397;28;19909;-69
2022/12/31 07:42:18;;;;;;;;;;;24.10;99.90;;;;;;5034387;28;19909;-68
2022/12/31 07:44:53;;;;;;;;;;;23.90;99.90;;;;;;5035671;28;19916;-68
2022/12/31 07:47:21;;;;;;;;;;;23.90;99.90;;;;;;5032819;28;19954;-69
2022/12/31 07:49:48;;;;;;;;;;;23.80;99.90;;;;;;5035907;28;19932;-69
2022/12/31 07:52:15;;;;;;;;;;;23.80;99.90;;;;;;5033922;28;19956;-69
2022/12/31 07:54:42;;;;;;;;;;;23.80;99.90;;;;;;5035678;28;20289;-68
2022/12/31 07:57:12;;;;;;;;;;;23.80;99.90;;;;;;5039020;28;19913;-67
2022/12/31 07:59:38;;;;;;;;;;;23.70;99.90;;;;;;5037323;28;19912;-68
2022/12/31 08:02:28;;;;;;;;;;;23.60;99.90;;;;;;5038712;28;19996;-68
2022/12/31 08:05:04;;;;;;;;;;;23.60;99.90;;;;;;5038398;28;20103;-70
2022/12/31 08:07:30;;;;;;;;;;;23.70;99.90;;;;;;5038467;28;19995;-68
2022/12/31 08:09:57;;;;;;;;;;;23.60;99.90;;;;;;5038587;28;20323;-70
2022/12/31 08:12:25;;;;;;;;;;;23.60;99.90;;;;;;5039181;28;19956;-68
2022/12/31 08:14:51;;;;;;;;;;;23.60;99.90;;;;;;5037376;28;20229;-68
2022/12/31 08:17:19;;;;;;;;;;;23.60;99.90;;;;;;5038916;28;20669;-69
2022/12/31 08:19:46;;;;;;;;;;;23.60;99.90;;;;;;5035271;28;20358;-68
2022/12/31 08:22:30;;;;;;;;;;;23.70;99.90;;;;;;5039072;28;19909;-68
2022/12/31 08:25:15;;;;;;;;;;;23.70;99.90;;;;;;5037515;28;20282;-68
2022/12/31 08:28:00;;;;;;;;;;;23.80;99.90;;;;;;5036489;28;19995;-68
2022/12/31 08:30:36;;;;;;;;;;;23.80;99.90;;;;;;5038578;28;20273;-68
2022/12/31 08:33:08;;;;;;;;;;;23.80;99.90;;;;;;5038235;28;19916;-67
2022/12/31 08:35:37;;;;;;;;;;;23.80;99.90;;;;;;5037837;28;19921;-67
2022/12/31 08:38:22;;;;;;;;;;;23.80;99.90;;;;;;5038629;28;19931;-67
2022/12/31 08:41:01;;;;;;;;;;;23.80;99.90;;;;;;5035966;28;20008;-67
2022/12/31 08:43:30;;;;;;;;;;;23.80;99.90;;;;;;5038180;28;20003;-69
2022/12/31 08:45:58;;;;;;;;;;;23.80;99.90;;;;;;5036931;28;19999;-67
2022/12/31 08:48:35;;;;;;;;;;;23.80;99.90;;;;;;5037944;28;20370;-67
2022/12/31 08:51:02;;;;;;;;;;;23.60;99.90;;;;;;5036760;28;20130;-69
2022/12/31 08:53:29;;;;;;;;;;;23.60;99.90;;;;;;5038085;28;19909;-68
2022/12/31 08:56:00;;;;;;;;;;;23.50;99.90;;;;;;5035913;28;19915;-67
2022/12/31 08:58:37;;;;;;;;;;;23.50;99.90;;;;;;5037950;28;19916;-69
2022/12/31 09:01:06;;;;;;;;;;;23.40;99.90;;;;;;5037402;28;19913;-68
2022/12/31 09:03:40;;;;;;;;;;;23.30;99.90;;;;;;5037750;28;19956;-67
2022/12/31 09:06:10;;;;;;;;;;;23.30;99.90;;;;;;5038137;28;19920;-68
2022/12/31 09:08:39;;;;;;;;;;;23.30;99.90;;;;;;5037498;28;19944;-67
2022/12/31 09:11:15;;;;;;;;;;;23.20;99.90;;;;;;5037381;28;19982;-68
2022/12/31 09:13:51;;;;;;;;;;;23.20;99.90;;;;;;5035275;28;19916;-66
2022/12/31 09:16:22;;;;;;;;;;;23.20;99.90;;;;;;5036612;28;20060;-68
2022/12/31 09:18:48;;;;;;;;;;;23.20;99.90;;;;;;5035490;28;20003;-68
2022/12/31 09:21:15;;;;;;;;;;;23.20;99.90;;;;;;5037581;28;19948;-67
2022/12/31 09:23:42;;;;;;;;;;;23.10;99.90;;;;;;5036771;28;19963;-68
2022/12/31 09:26:09;;;;;;;;;;;23.10;99.90;;;;;;5037087;28;19913;-69
2022/12/31 09:28:47;;;;;;;;;;;23.00;99.90;;;;;;5037491;28;20579;-69
2022/12/31 09:31:17;;;;;;;;;;;23.00;99.90;;;;;;5037380;28;20389;-65
2022/12/31 09:33:51;;;;;;;;;;;23.00;99.90;;;;;;5037230;28;19958;-67
2022/12/31 09:36:20;;;;;;;;;;;23.00;99.90;;;;;;5037740;28;19963;-67
2022/12/31 09:38:47;;;;;;;;;;;23.00;99.90;;;;;;5036262;28;20368;-67
2022/12/31 09:41:31;;;;;;;;;;;23.00;99.90;;;;;;5037193;28;19951;-68
2022/12/31 09:44:07;;;;;;;;;;;22.90;99.90;;;;;;5035499;28;19956;-68
2022/12/31 09:46:52;;;;;;;;;;;22.90;99.90;;;;;;5036923;28;20011;-67
2022/12/31 09:49:35;;;;;;;;;;;22.90;99.90;;;;;;5037583;28;20109;-67
2022/12/31 09:52:20;;;;;;;;;;;22.90;99.90;;;;;;5035450;28;19909;-66
2022/12/31 09:54:47;;;;;;;;;;;22.80;99.90;;;;;;5036475;28;20350;-68
2022/12/31 09:57:16;;;;;;;;;;;22.80;99.90;;;;;;5036538;28;19940;-67
2022/12/31 09:59:49;;;;;;;;;;;22.90;99.90;;;;;;5037100;28;19912;-69
2022/12/31 10:02:28;;;;;;;;;;;22.90;99.90;;;;;;5036505;28;19916;-68
2022/12/31 10:05:12;;;;;;;;;;;22.90;99.90;;;;;;5033397;28;19916;-68
2022/12/31 10:07:53;;;;;;;;;;;22.90;99.90;;;;;;5036670;28;19931;-68
2022/12/31 10:10:44;;;;;;;;;;;23.00;99.90;;;;;;5037145;28;19944;-68
2022/12/31 10:13:22;;;;;;;;;;;22.90;99.90;;;;;;5033973;28;19995;-68
2022/12/31 10:16:01;;;;;;;;;;;22.90;99.90;;;;;;5034986;28;20320;-68
2022/12/31 10:18:46;;;;;;;;;;;22.90;99.90;;;;;;5036358;28;20362;-68
2022/12/31 10:21:24;;;;;;;;;;;22.80;99.90;;;;;;5034966;28;19909;-68
2022/12/31 10:23:59;;;;;;;;;;;22.80;99.90;;;;;;5035864;28;19913;-68
2022/12/31 10:26:44;;;;;;;;;;;22.70;99.90;;;;;;5036710;28;20270;-68
2022/12/31 10:29:29;;;;;;;;;;;22.70;99.90;;;;;;5034197;28;20310;-68
2022/12/31 10:32:02;;;;;;;;;;;22.70;99.90;;;;;;5035134;28;19992;-69
2022/12/31 10:34:31;;;;;;;;;;;22.70;99.90;;;;;;5036372;28;19924;-67
2022/12/31 10:37:17;;;;;;;;;;;22.70;99.90;;;;;;5034400;28;20557;-67
2022/12/31 10:39:53;;;;;;;;;;;22.70;99.90;;;;;;5035778;28;19912;-68
2022/12/31 10:42:23;;;;;;;;;;;22.70;99.90;;;;;;5036200;28;20011;-68
2022/12/31 10:44:53;;;;;;;;;;;22.70;99.90;;;;;;5036113;28;19917;-69
2022/12/31 10:47:19;;;;;;;;;;;22.70;99.90;;;;;;5035192;28;19937;-70
2022/12/31 10:50:01;;;;;;;;;;;22.80;99.90;;;;;;5036923;28;20312;-69
2022/12/31 10:52:27;;;;;;;;;;;22.70;99.90;;;;;;5034227;28;20377;-69
2022/12/31 10:55:00;;;;;;;;;;;22.70;99.90;;;;;;5035875;28;19909;-70
2022/12/31 10:57:36;;;;;;;;;;;22.80;99.90;;;;;;5034339;28;19909;-69
2022/12/31 11:00:22;;;;;;;;;;;22.70;99.90;;;;;;5035919;28;19909;-70
2022/12/31 11:02:48;;;;;;;;;;;22.80;99.90;;;;;;5035867;28;19909;-69
2022/12/31 11:05:33;;;;;;;;;;;22.70;99.90;;;;;;5035111;28;20318;-69
2022/12/31 11:08:25;;;;;;;;;;;22.70;99.90;;;;;;5035888;28;19909;-68
2022/12/31 11:10:51;;;;;;;;;;;22.60;99.90;;;;;;5035919;28;19940;-69
2022/12/31 11:13:18;;;;;;;;;;;22.70;99.90;;;;;;5034275;28;19915;-67
2022/12/31 11:16:04;;;;;;;;;;;22.70;99.90;;;;;;5036290;28;19955;-68
2022/12/31 11:18:50;;;;;;;;;;;22.70;99.90;;;;;;5033781;28;20396;-68
2022/12/31 11:21:20;;;;;;;;;;;22.70;99.90;;;;;;5036469;28;19909;-67
2022/12/31 11:23:52;;;;;;;;;;;22.70;99.90;;;;;;5037082;28;20496;-68
2022/12/31 11:26:19;;;;;;;;;;;22.70;99.90;;;;;;5036270;28;20674;-66
2022/12/31 11:29:04;;;;;;;;;;;22.70;99.90;;;;;;5037262;28;19955;-68
2022/12/31 11:31:33;;;;;;;;;;;22.70;99.90;;;;;;5037927;28;19920;-68
2022/12/31 11:34:09;;;;;;;;;;;22.70;99.90;;;;;;5039800;28;20385;-67
2022/12/31 11:36:59;;;;;;;;;;;22.70;99.90;;;;;;5037639;28;20374;-68
2022/12/31 11:39:34;;;;;;;;;;;22.60;99.90;;;;;;5046043;28;20031;-68
2022/12/31 11:42:15;;;;;;;;;;;22.70;99.90;;;;;;5039027;28;20241;-67
2022/12/31 11:45:00;;;;;;;;;;;22.70;99.90;;;;;;5037947;28;20584;-69
2022/12/31 11:47:39;;;;;;;;;;;22.60;99.90;;;;;;5038310;28;20168;-69
2022/12/31 11:50:14;;;;;;;;;;;22.60;99.90;;;;;;5039750;28;19909;-69
2022/12/31 11:52:56;;;;;;;;;;;22.60;99.90;;;;;;5037360;28;20366;-69
2022/12/31 11:55:31;;;;;;;;;;;22.50;99.90;;;;;;5039022;28;20102;-68
2022/12/31 11:57:59;;;;;;;;;;;22.60;99.90;;;;;;5039048;28;20597;-69
2022/12/31 12:00:26;;;;;;;;;;;22.50;99.90;;;;;;5037197;28;19916;-67
2022/12/31 12:02:57;;;;;;;;;;;22.50;99.90;;;;;;5039023;28;20152;-69
2022/12/31 12:05:24;;;;;;;;;;;22.50;99.90;;;;;;5038356;28;19964;-67
2022/12/31 12:07:51;;;;;;;;;;;22.50;99.90;;;;;;5038571;28;19909;-69
2022/12/31 12:10:31;;;;;;;;;;;22.50;99.90;;;;;;5039915;28;19909;-69
2022/12/31 12:12:58;;;;;;;;;;;22.50;99.90;;;;;;5039598;28;20300;-68
2022/12/31 12:15:31;;;;;;;;;;;22.40;99.90;;;;;;5038095;28;19951;-68
2022/12/31 12:18:00;;;;;;;;;;;22.40;99.90;;;;;;5040371;28;19913;-68
2022/12/31 12:20:37;;;;;;;;;;;22.40;99.90;;;;;;5046912;28;19909;-66
2022/12/31 12:23:15;;;;;;;;;;;22.40;99.90;;;;;;5049754;28;19947;-67
2022/12/31 12:25:42;;;;;;;;;;;22.40;99.90;;;;;;5043443;28;19959;-66
2022/12/31 12:28:18;;;;;;;;;;;22.30;99.90;;;;;;5041914;28;19909;-67
2022/12/31 12:31:04;;;;;;;;;;;22.30;99.90;;;;;;5036998;28;20318;-67
2022/12/31 12:33:41;;;;;;;;;;;22.30;99.90;;;;;;5036531;28;19909;-66
2022/12/31 12:36:12;;;;;;;;;;;22.30;99.90;;;;;;5039348;28;20401;-68
2022/12/31 12:38:39;;;;;;;;;;;22.30;99.90;;;;;;5036637;28;19915;-68
2022/12/31 12:41:09;;;;;;;;;;;22.30;99.90;;;;;;5037817;28;20566;-69
2022/12/31 12:43:36;;;;;;;;;;;22.30;99.90;;;;;;5035931;28;19920;-68
2022/12/31 12:46:26;;;;;;;;;;;22.20;99.90;;;;;;5037871;28;20158;-68
2022/12/31 12:48:57;;;;;;;;;;;22.20;99.90;;;;;;5033677;28;19908;-69
2022/12/31 12:51:52;;;;;;;;;;;22.20;99.90;;;;;;5038887;28;20318;-68
2022/12/31 12:54:25;;;;;;;;;;;22.20;99.90;;;;;;5042377;28;19940;-69
2022/12/31 12:57:01;;;;;;;;;;;22.20;99.90;;;;;;5034750;28;20423;-66
2022/12/31 12:59:43;;;;;;;;;;;22.30;99.90;;;;;;5038822;28;19999;-67
2022/12/31 13:02:27;;;;;;;;;;;22.30;99.90;;;;;;5038115;28;19915;-70
2022/12/31 13:05:12;;;;;;;;;;;22.30;99.90;;;;;;5034719;28;20381;-67
2022/12/31 13:07:44;;;;;;;;;;;22.30;99.90;;;;;;5035927;28;19920;-66
2022/12/31 13:10:37;;;;;;;;;;;22.30;99.90;;;;;;5037963;28;20142;-69
2022/12/31 13:13:14;;;;;;;;;;;22.30;99.90;;;;;;5044449;28;19909;-69
2022/12/31 13:15:44;;;;;;;;;;;22.30;99.90;;;;;;5035578;28;19924;-69
2022/12/31 13:18:11;;;;;;;;;;;22.30;99.90;;;;;;5037683;28;20528;-69
2022/12/31 13:20:44;;;;;;;;;;;22.30;99.90;;;;;;5036328;28;19913;-66
2022/12/31 13:23:17;;;;;;;;;;;22.30;99.90;;;;;;5036967;28;19908;-68
2022/12/31 13:25:43;;;;;;;;;;;22.30;99.90;;;;;;5035227;28;19925;-69
2022/12/31 13:28:13;;;;;;;;;;;22.30;99.90;;;;;;5037224;28;20598;-68
2022/12/31 13:30:42;;;;;;;;;;;22.30;99.90;;;;;;5036088;28;20038;-67
2022/12/31 13:33:40;;;;;;;;;;;22.30;99.90;;;;;;5037334;28;20375;-68
2022/12/31 13:36:20;;;;;;;;;;;22.30;99.90;;;;;;5045818;28;20011;-68
2022/12/31 13:38:58;;;;;;;;;;;22.30;99.90;;;;;;5035325;28;20391;-69
2022/12/31 13:41:31;;;;;;;;;;;22.40;99.90;;;;;;5035530;28;19920;-68
2022/12/31 13:44:15;;;;;;;;;;;22.40;99.90;;;;;;5034009;28;20604;-67
2022/12/31 13:46:58;;;;;;;;;;;22.40;99.90;;;;;;5035307;28;20012;-67
2022/12/31 13:49:24;;;;;;;;;;;22.40;99.90;;;;;;5038230;28;20258;-68
2022/12/31 13:52:29;;;;;;;;;;;22.40;99.90;;;;;;5034958;28;19909;-68
2022/12/31 13:55:13;;;;;;;;;;;22.40;99.90;;;;;;5051327;28;19915;-66
2022/12/31 13:57:40;;;;;;;;;;;22.50;99.90;;;;;;5053997;28;19986;-66
2022/12/31 14:00:30;;;;;;;;;;;22.50;99.90;;;;;;5042735;28;19916;-69
2022/12/31 14:03:01;;;;;;;;;;;22.50;99.90;;;;;;5036596;28;19908;-68
2022/12/31 14:05:39;;;;;;;;;;;22.50;99.90;;;;;;5037709;28;19917;-70
2022/12/31 14:08:06;;;;;;;;;;;22.50;99.90;;;;;;5034909;28;19955;-69
2022/12/31 14:10:53;;;;;;;;;;;22.60;99.90;;;;;;5037113;28;19909;-68
2022/12/31 14:13:38;;;;;;;;;;;22.50;99.90;;;;;;5045233;28;19924;-69
2022/12/31 14:16:26;;;;;;;;;;;22.50;99.90;;;;;;5033015;28;20225;-68
2022/12/31 14:19:10;;;;;;;;;;;22.50;99.90;;;;;;5032303;28;19992;-69
2022/12/31 14:21:41;;;;;;;;;;;22.50;99.90;;;;;;5037181;28;20222;-70
2022/12/31 14:24:11;;;;;;;;;;;22.50;99.90;;;;;;5033714;28;20602;-68
2022/12/31 14:26:40;;;;;;;;;;;22.50;99.90;;;;;;5036903;28;20383;-68
2022/12/31 14:29:10;;;;;;;;;;;22.50;99.90;;;;;;5033722;28;20050;-68
2022/12/31 14:31:48;;;;;;;;;;;22.50;99.90;;;;;;5036882;28;20427;-68
2022/12/31 14:34:21;;;;;;;;;;;22.50;99.90;;;;;;5035683;28;19917;-69
2022/12/31 14:37:06;;;;;;;;;;;22.50;99.90;;;;;;5036004;28;19913;-67
2022/12/31 14:39:44;;;;;;;;;;;22.50;99.90;;;;;;5037749;28;19917;-67
2022/12/31 14:42:20;;;;;;;;;;;22.50;99.90;;;;;;5034462;28;19977;-69
2022/12/31 14:44:46;;;;;;;;;;;22.50;99.90;;;;;;5041793;28;19962;-68
2022/12/31 14:47:24;;;;;;;;;;;22.50;99.90;;;;;;5034670;28;20003;-68
2022/12/31 14:49:51;;;;;;;;;;;22.50;99.90;;;;;;5035719;28;19962;-67
2022/12/31 14:52:17;;;;;;;;;;;22.50;99.90;;;;;;5036234;28;19909;-69
2022/12/31 14:54:44;;;;;;;;;;;22.50;99.90;;;;;;5037214;28;19913;-70
2022/12/31 14:57:21;;;;;;;;;;;22.50;99.90;;;;;;5033271;28;19920;-69