Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:26;;;;;;;1.63;1.20;;;;;;;12.20;91.29;99847.06;6265340;22;20251;-84
2022/10/04 00:05:07;;;;;;;3.67;1.37;;;;;;;12.18;94.01;99851.00;6225252;22;20218;-85
2022/10/04 00:07:37;;;;;;;1.83;1.20;;;;;;;12.27;90.42;99849.69;6230025;22;20266;-83
2022/10/04 00:10:17;;;;;;;2.63;1.20;;;;;;;12.08;93.23;99848.06;6285848;22;20214;-84
2022/10/04 00:12:48;;;;;;;3.77;1.30;;;;;;;12.01;95.84;99850.81;6248374;22;20207;-84
2022/10/04 00:15:56;;;;;;;2.63;1.20;;;;;;;12.12;92.86;99849.25;6228678;22;20224;-83
2022/10/04 00:18:37;;;;;;;2.73;1.10;;;;;;;12.04;93.48;99842.28;6265034;22;20243;-84
2022/10/04 00:21:05;;;;;;;2.10;1.10;;;;;;;12.06;95.16;99834.84;6277891;22;20203;-84
2022/10/04 00:23:35;;;;;;;2.90;1.17;;;;;;;11.87;97.83;99847.44;6248419;22;20211;-85
2022/10/04 00:26:14;;;;;;;3.33;1.13;;;;;;;11.94;98.45;99849.25;6246978;22;20208;-86
2022/10/04 00:28:42;;;;;;;2.90;1.20;;;;;;;11.79;99.82;99841.53;6223120;22;20230;-86
2022/10/04 00:31:15;;;;;;;2.57;1.03;;;;;;;12.03;96.05;99848.72;6274808;22;20208;-86
2022/10/04 00:34:07;;;;;;;2.50;1.20;;;;;;;12.02;97.41;99836.34;6247677;22;20201;-84
2022/10/04 00:36:53;;;;;;;2.23;1.30;;;;;;;12.04;96.46;99842.28;6274507;22;20273;-86
2022/10/04 00:39:39;;;;;;;3.77;1.20;;;;;;;12.15;95.08;99841.56;6247850;22;20214;-86
2022/10/04 00:42:45;;;;;;;3.93;1.30;;;;;;;12.09;96.63;99845.13;6273677;22;20212;-86
2022/10/04 00:45:16;;;;;;;2.80;1.20;;;;;;;12.11;96.22;99843.03;6248063;22;20210;-84
2022/10/04 00:47:42;;;;;;;1.53;1.20;;;;;;;12.20;95.88;99844.38;6248264;22;20208;-85
2022/10/04 00:50:37;;;;;;;2.50;1.13;;;;;;;12.27;92.65;99837.06;6273565;22;20227;-83
2022/10/04 00:53:17;;;;;;;3.23;1.20;;;;;;;12.23;93.55;99843.09;6273170;22;20217;-82
2022/10/04 00:55:49;;;;;;;2.20;1.00;;;;;;;12.14;95.83;99845.28;6245718;22;20278;-81
2022/10/04 00:58:26;;;;;;;3.57;1.27;;;;;;;12.24;95.43;99845.56;6228227;22;20284;-82
2022/10/04 01:00:53;;;;;;;3.13;1.23;;;;;;;12.19;94.65;99840.06;6252984;22;20215;-81
2022/10/04 01:03:29;;;;;;;2.10;1.30;;;;;;;12.19;94.63;99836.53;6246971;22;20205;-83
2022/10/04 01:06:00;;;;;;;3.57;1.23;;;;;;;12.37;92.80;99847.28;6223157;22;20218;-83
2022/10/04 01:08:30;;;;;;;2.33;1.40;;;;;;;12.45;90.57;99846.16;6244957;22;20680;-82
2022/10/04 01:11:06;;;;;;;3.37;1.10;;;;;;;12.34;92.03;99843.19;6247445;22;20204;-82
2022/10/04 01:13:43;;;;;;;2.07;1.20;;;;;;;12.34;90.93;99842.34;6247369;22;20286;-85
2022/10/04 01:16:10;;;;;;;2.60;1.10;;;;;;;12.36;91.35;99841.06;6273981;22;20208;-85
2022/10/04 01:18:37;;;;;;;1.33;0.97;;;;;;;12.54;90.13;99845.63;6275004;22;20199;-86
2022/10/04 01:21:19;;;;;;;3.07;1.33;;;;;;;12.51;88.43;99846.06;6222627;22;20541;-86
2022/10/04 01:23:51;;;;;;;2.33;1.23;;;;;;;12.43;89.85;99829.44;6247111;22;20231;-86
2022/10/04 01:26:33;;;;;;;1.90;1.20;;;;;;;12.42;90.62;99835.84;6222239;22;20208;-85
2022/10/04 01:29:13;;;;;;;4.40;1.43;;;;;;;12.36;90.65;99826.84;6274310;22;20660;-84
2022/10/04 01:31:45;;;;;;;1.93;1.20;;;;;;;12.44;90.85;99831.06;6221941;22;20575;-83
2022/10/04 01:34:17;;;;;;;2.37;1.40;;;;;;;12.44;90.02;99821.16;6246523;22;20277;-86
2022/10/04 01:36:46;;;;;;;2.00;1.07;;;;;;;12.58;89.20;99828.00;6222191;22;20733;-85
2022/10/04 01:39:13;;;;;;;3.57;1.20;;;;;;;12.42;92.43;99827.78;6247206;22;20279;-86
2022/10/04 01:41:47;;;;;;;2.03;1.20;;;;;;;12.45;90.65;99822.78;6246535;22;20211;-85
2022/10/04 01:44:29;;;;;;;2.37;1.30;;;;;;;12.36;90.77;99816.88;6221505;22;20211;-85
2022/10/04 01:46:58;;;;;;;2.50;1.30;;;;;;;12.40;91.84;99816.47;6247328;22;20216;-87
2022/10/04 01:49:29;;;;;;;2.77;1.30;;;;;;;12.53;88.26;99819.78;6247428;22;20710;-87
2022/10/04 01:52:01;;;;;;;2.47;1.20;;;;;;;12.45;88.75;99812.03;6247189;22;20284;-85
2022/10/04 01:54:43;;;;;;;3.00;1.20;;;;;;;12.42;89.92;99812.47;6221713;22;20200;-85
2022/10/04 01:57:14;;;;;;;2.30;1.10;;;;;;;12.35;92.06;99807.22;6247756;22;20284;-87
2022/10/04 01:59:53;;;;;;;4.17;1.20;;;;;;;12.45;89.99;99808.53;6272558;22;20236;-86
2022/10/04 02:02:26;;;;;;;2.13;1.10;;;;;;;12.36;91.11;99803.47;6247650;22;20211;-86
2022/10/04 02:04:55;;;;;;;2.17;1.30;;;;;;;12.42;90.21;99800.91;6224245;22;20227;-86
2022/10/04 02:07:25;;;;;;;3.10;1.20;;;;;;;12.44;91.33;99799.66;6224288;22;20209;-85
2022/10/04 02:09:55;;;;;;;1.57;1.07;;;;;;;12.58;87.68;99800.28;6249568;22;20204;-88
2022/10/04 02:12:22;;;;;;;2.37;1.43;;;;;;;12.39;91.36;99798.69;6276459;22;20207;-85
2022/10/04 02:14:54;;;;;;;3.00;1.30;;;;;;;12.51;87.91;99791.47;6249204;22;20203;-85
2022/10/04 02:17:26;;;;;;;2.97;1.30;;;;;;;12.36;90.49;99791.91;6250530;22;20294;-85
2022/10/04 02:19:53;;;;;;;4.73;1.40;;;;;;;12.42;90.31;99795.53;6224532;22;20266;-87
2022/10/04 02:22:22;;;;;;;5.13;1.50;;;;;;;12.31;91.64;99781.84;6274744;22;20204;-83
2022/10/04 02:24:49;;;;;;;2.43;1.40;;;;;;;12.49;89.72;99788.22;6248277;22;20636;-83
2022/10/04 02:27:16;;;;;;;2.70;1.30;;;;;;;12.48;88.46;99786.56;6275111;22;20205;-84
2022/10/04 02:29:43;;;;;;;1.87;1.13;;;;;;;12.48;89.23;99783.88;6275054;22;20200;-82
2022/10/04 02:34:56;;;;;;;2.90;1.20;;;;;;;12.45;88.73;99774.44;6226534;22;20607;-82
2022/10/04 02:37:24;;;;;;;2.60;1.30;;;;;;;12.42;89.95;99774.03;6248396;22;20208;-81
2022/10/04 02:40:23;;;;;;;4.57;1.40;;;;;;;12.45;89.32;99779.81;6248189;22;20227;-81
2022/10/04 02:43:00;;;;;;;2.27;1.27;;;;;;;12.54;87.49;99778.44;6269956;22;20312;-81
2022/10/04 02:45:52;;;;;;;3.73;1.30;;;;;;;12.65;86.10;99779.50;6248099;22;20652;-81
2022/10/04 02:48:27;;;;;;;2.47;1.10;;;;;;;12.65;86.03;99787.56;6247983;22;20255;-81
2022/10/04 02:50:56;;;;;;;2.60;1.20;;;;;;;12.55;88.67;99779.25;6247871;22;20291;-81
2022/10/04 02:53:28;;;;;;;1.93;1.20;;;;;;;12.64;87.51;99776.00;6248355;22;20204;-81
2022/10/04 02:55:55;;;;;;;2.30;1.00;;;;;;;12.57;88.98;99788.72;6275250;22;20224;-80
2022/10/04 02:58:23;;;;;;;3.40;1.20;;;;;;;12.49;89.45;99769.41;6273995;22;20211;-81
2022/10/04 03:00:56;;;;;;;1.80;1.03;;;;;;;12.61;89.28;99781.81;6247909;22;20282;-80
2022/10/04 03:03:33;;;;;;;1.70;1.10;;;;;;;12.60;88.15;99779.34;6274355;22;20523;-81
2022/10/04 03:06:01;;;;;;;1.73;1.07;;;;;;;12.64;87.51;99769.81;6249322;22;20207;-83
2022/10/04 03:08:30;;;;;;;2.10;1.10;;;;;;;12.43;89.52;99771.13;6249110;22;20247;-85
2022/10/04 03:10:58;;;;;;;4.87;1.00;;;;;;;12.51;88.93;99769.97;6248818;22;20208;-86
2022/10/04 03:13:25;;;;;;;1.83;1.03;;;;;;;12.65;86.75;99768.75;6275736;22;20204;-83
2022/10/04 03:15:52;;;;;;;3.50;1.30;;;;;;;12.65;86.87;99768.75;6252082;22;20212;-83
2022/10/04 03:18:19;;;;;;;2.30;0.90;;;;;;;12.57;88.32;99777.13;6222168;22;20231;-82
2022/10/04 03:20:46;;;;;;;2.00;0.93;;;;;;;12.63;87.85;99768.16;6274999;22;20242;-82
2022/10/04 03:23:15;;;;;;;3.10;1.07;;;;;;;12.64;88.14;99784.09;6247929;22;20755;-81
2022/10/04 03:25:58;;;;;;;3.53;1.20;;;;;;;12.69;87.04;99783.38;6274516;22;20231;-81
2022/10/04 03:28:26;;;;;;;3.30;1.17;;;;;;;12.60;87.80;99779.34;6222554;22;20219;-81
2022/10/04 03:30:53;;;;;;;3.13;0.93;;;;;;;12.65;88.65;99799.13;6247661;22;20204;-80
2022/10/04 03:33:24;;;;;;;3.07;1.27;;;;;;;12.55;89.42;99790.00;6248142;22;20212;-80
2022/10/04 03:35:53;;;;;;;2.77;1.17;;;;;;;12.62;87.61;99791.53;6248500;22;20185;-81
2022/10/04 03:38:21;;;;;;;4.40;1.10;;;;;;;12.65;88.05;99795.63;6247111;22;20215;-82
2022/10/04 03:40:52;;;;;;;3.00;1.10;;;;;;;12.60;89.79;99798.19;6274048;22;20209;-82
2022/10/04 03:43:23;;;;;;;2.67;1.10;;;;;;;12.50;91.40;99801.44;6247881;22;20207;-82
2022/10/04 03:45:51;;;;;;;2.33;1.20;;;;;;;12.60;91.76;99796.31;6274196;22;20211;-81
2022/10/04 03:48:26;;;;;;;2.63;1.33;;;;;;;12.66;91.06;99798.09;6273687;22;20204;-82
2022/10/04 03:50:53;;;;;;;2.13;1.23;;;;;;;12.61;89.69;99800.66;6247810;22;20717;-82
2022/10/04 03:53:29;;;;;;;2.60;1.23;;;;;;;12.56;91.60;99802.38;6247993;22;20521;-81
2022/10/04 03:55:57;;;;;;;1.83;1.10;;;;;;;12.62;90.33;99804.97;6247709;22;20278;-80
2022/10/04 03:58:30;;;;;;;2.67;1.30;;;;;;;12.48;93.07;99798.16;6248896;22;20215;-82
2022/10/04 04:01:09;;;;;;;2.20;1.03;;;;;;;12.55;92.06;99806.13;6247667;22;20704;-81
2022/10/04 04:03:52;;;;;;;2.50;1.23;;;;;;;12.42;94.47;99801.72;6275049;22;20204;-81
2022/10/04 04:06:19;;;;;;;2.03;1.10;;;;;;;12.49;92.57;99802.47;6247042;22;20518;-82
2022/10/04 04:08:48;;;;;;;3.27;1.00;;;;;;;12.43;94.41;99798.00;6274294;22;20644;-82
2022/10/04 04:11:25;;;;;;;2.83;1.10;;;;;;;12.32;95.34;99799.59;6247225;22;20225;-81
2022/10/04 04:14:09;;;;;;;2.00;1.10;;;;;;;12.34;97.02;99800.19;6222348;22;20234;-82
2022/10/04 04:16:37;;;;;;;3.47;1.47;;;;;;;12.45;95.35;99800.47;6222186;22;20208;-82
2022/10/04 04:19:10;;;;;;;2.93;1.13;;;;;;;12.42;95.59;99796.34;6247182;22;20245;-86
2022/10/04 04:21:37;;;;;;;3.33;1.10;;;;;;;12.46;95.68;99805.59;6246235;22;20579;-83
2022/10/04 04:24:26;;;;;;;3.17;1.30;;;;;;;12.27;97.76;99788.69;6271595;22;20213;-84
2022/10/04 04:26:58;;;;;;;2.27;1.20;;;;;;;12.45;95.42;99790.56;6247026;22;20228;-81
2022/10/04 04:29:35;;;;;;;1.60;1.00;;;;;;;12.45;95.61;99795.09;6246994;22;20242;-81
2022/10/04 04:32:05;;;;;;;2.83;1.40;;;;;;;12.46;95.31;99799.44;6244019;22;20497;-82
2022/10/04 04:34:34;;;;;;;2.80;1.20;;;;;;;12.34;97.68;99802.06;6246954;22;20658;-80
2022/10/04 04:37:03;;;;;;;2.17;1.20;;;;;;;12.40;95.55;99805.72;6247027;22;20208;-81
2022/10/04 04:39:36;;;;;;;3.73;1.33;;;;;;;12.32;97.53;99804.97;6221063;22;20200;-82
2022/10/04 04:42:10;;;;;;;2.23;1.10;;;;;;;12.34;96.76;99799.38;6273168;22;20208;-84
2022/10/04 04:44:39;;;;;;;1.63;1.10;;;;;;;12.29;98.06;99800.06;6274074;22;20207;-82
2022/10/04 04:47:08;;;;;;;3.10;1.37;;;;;;;12.30;97.35;99800.88;6247265;22;20246;-82
2022/10/04 04:49:38;;;;;;;2.50;1.10;;;;;;;12.25;98.68;99798.88;6273953;22;20283;-82
2022/10/04 04:52:05;;;;;;;3.43;1.20;;;;;;;12.36;96.85;99808.03;6273474;22;20648;-82
2022/10/04 04:54:31;;;;;;;3.33;1.37;;;;;;;12.30;96.55;99809.75;6273679;22;20235;-85
2022/10/04 04:56:58;;;;;;;3.43;1.20;;;;;;;12.34;95.64;99819.00;6247305;22;20215;-83
2022/10/04 04:59:26;;;;;;;3.30;1.20;;;;;;;12.31;96.44;99813.25;6275155;22;20200;-80
2022/10/04 05:01:53;;;;;;;2.40;1.13;;;;;;;12.37;94.53;99812.34;6273874;22;20204;-81
2022/10/04 05:04:21;;;;;;;2.30;1.20;;;;;;;12.43;94.96;99822.19;6246193;22;20649;-81
2022/10/04 05:07:01;;;;;;;1.80;1.10;;;;;;;12.34;95.02;99828.94;6273694;22;20212;-81
2022/10/04 05:09:32;;;;;;;2.17;1.10;;;;;;;12.33;95.83;99825.41;6273528;22;20204;-81
2022/10/04 05:12:20;;;;;;;4.30;1.40;;;;;;;12.34;95.38;99827.06;6273751;22;20228;-81
2022/10/04 05:14:51;;;;;;;2.97;1.43;;;;;;;12.33;95.76;99835.34;6271857;22;20262;-80
2022/10/04 05:17:19;;;;;;;2.33;1.00;;;;;;;12.38;95.02;99838.16;6273287;22;20205;-81
2022/10/04 05:19:46;;;;;;;4.27;1.17;;;;;;;12.51;93.08;99842.53;6272967;22;20215;-80
2022/10/04 05:22:16;;;;;;;2.40;1.13;;;;;;;12.42;94.67;99836.66;6272803;22;20207;-82
2022/10/04 05:24:45;;;;;;;2.97;1.20;;;;;;;12.38;94.43;99829.28;6273027;22;20215;-79
2022/10/04 05:27:21;;;;;;;3.40;1.30;;;;;;;12.55;93.55;99830.31;6272905;22;20205;-79
2022/10/04 05:30:32;;;;;;;1.83;1.27;;;;;;;12.54;93.73;99831.34;6272773;22;20236;-79
2022/10/04 05:33:00;;;;;;;4.30;1.20;;;;;;;12.64;90.66;99835.16;6272147;22;20238;-79
2022/10/04 05:35:28;;;;;;;5.03;1.20;;;;;;;12.65;90.20;99835.94;6272883;22;20262;-78
2022/10/04 05:38:06;;;;;;;2.57;1.10;;;;;;;12.66;91.13;99835.72;6245746;22;20546;-79
2022/10/04 05:40:55;;;;;;;2.63;0.80;;;;;;;12.80;88.23;99839.88;6273467;22;20203;-79
2022/10/04 05:43:34;;;;;;;3.03;1.10;;;;;;;12.69;89.36;99856.75;6242578;23;20288;-79
2022/10/04 05:46:24;;;;;;;2.50;0.90;;;;;;;12.78;89.51;99857.28;6241754;22;20235;-78
2022/10/04 05:48:53;;;;;;;2.17;1.00;;;;;;;13.03;86.09;99852.56;6241991;23;20204;-79
2022/10/04 05:51:30;;;;;;;2.93;1.00;;;;;;;12.99;85.86;99847.88;6242044;23;20213;-79
2022/10/04 05:53:59;;;;;;;3.57;1.23;;;;;;;13.05;84.55;99855.03;6215824;23;20287;-79
2022/10/04 05:56:29;;;;;;;2.43;0.90;;;;;;;13.04;85.35;99859.59;6215437;23;20212;-78
2022/10/04 05:59:26;;;;;;;1.73;1.03;;;;;;;13.12;84.53;99866.53;6242366;23;20293;-79
2022/10/04 06:02:02;;;;;;;4.50;1.13;;;;;;;13.13;84.60;99865.47;6242260;23;20215;-79
2022/10/04 06:04:55;;;;;;;2.17;1.10;;;;;;;13.14;84.91;99867.13;6241980;23;20656;-78
2022/10/04 06:07:29;;;;;;;2.03;1.10;;;;;;;13.09;86.07;99867.78;6215645;23;20707;-79
2022/10/04 06:10:35;;;;;;;4.50;1.40;;;;;;;13.21;82.89;99875.91;6241652;23;20287;-79
2022/10/04 06:13:20;;;;;;;2.27;1.10;;;;;;;13.19;85.56;99881.53;6241249;23;20221;-80
2022/10/04 06:16:02;;;;;;;1.97;0.87;;;;;;;13.19;85.24;99873.47;6241458;23;20219;-81
2022/10/04 06:18:59;;;;;;;3.07;1.00;;;;;;;13.30;85.66;99890.66;6242130;23;20209;-81
2022/10/04 06:21:59;;;;;;;3.13;1.10;;;;;;;13.45;82.24;99895.59;6243158;23;20269;-80
2022/10/04 06:24:29;;;;;;;3.60;1.20;;;;;;;13.57;82.74;99891.06;6191766;23;20232;-82
2022/10/04 06:27:05;;;;;;;3.53;1.10;;;;;;;13.57;82.44;99891.91;6216123;23;20204;-81
2022/10/04 06:29:47;;;;;;;3.03;0.97;;;;;;;13.58;82.17;99898.06;6242985;23;20267;-82
2022/10/04 06:32:48;;;;;;;3.27;1.07;;;;;;;13.62;81.53;99900.06;6242164;23;20221;-81
2022/10/04 06:35:29;;;;;;;2.50;1.00;;;;;;;13.70;81.91;99898.09;6242434;23;20610;-80
2022/10/04 06:38:00;;;;;;;1.90;0.97;;;;;;;13.76;81.15;99892.63;6241972;23;20662;-81
2022/10/04 06:40:56;;;;;;;3.37;1.03;;;;;;;13.87;79.31;99904.41;6215595;23;20285;-80
2022/10/04 06:43:45;;;;;;;2.73;1.00;;;;;;;13.86;80.28;99913.56;6240645;23;20210;-80
2022/10/04 06:46:39;;;;;;;1.77;1.00;;;;;;;13.90;78.13;99907.50;6215540;23;20207;-81
2022/10/04 06:49:27;;;;;;;3.03;0.93;;;;;;;13.91;78.74;99910.97;6243898;23;20221;-80
2022/10/04 06:52:00;;;;;;;3.33;1.10;;;;;;;13.91;79.59;99919.88;6218108;23;20211;-89
2022/10/04 06:54:54;;;;;;;4.87;1.10;;;;;;;13.94;79.58;99924.81;6243975;23;20215;-82
2022/10/04 06:57:51;;;;;;;3.30;1.20;;;;;;;13.97;80.38;99929.72;6217983;23;20223;-83
2022/10/04 07:00:21;;;;;;;3.53;1.80;;;;;;;13.99;78.95;99926.81;6243847;23;20211;-85
2022/10/04 07:02:57;;;;;;;2.73;1.40;;;;;;;13.97;80.66;99928.91;6218002;23;20199;-83
2022/10/04 07:05:37;;;;;;;4.33;1.00;;;;;;;13.92;81.99;99935.00;6218381;23;20844;-86
2022/10/04 07:12:39;;;;;;;2.87;1.03;;;;;;;14.26;76.95;99932.53;6121918;23;20270;-88
2022/10/04 07:15:15;;;;;;;2.70;0.97;;;;;;;14.32;75.72;99931.59;6133008;23;20214;-84
2022/10/04 07:17:44;;;;;;;1.53;0.90;;;;;;;14.26;75.85;99930.66;6218193;23;20245;-86
2022/10/04 07:20:24;;;;;;;1.53;1.00;;;;;;;14.26;76.41;99941.44;6217742;23;20524;-85
2022/10/04 07:22:57;;;;;;;2.33;1.10;;;;;;;14.32;76.30;99934.28;6218480;23;20231;-86
2022/10/04 07:25:30;;;;;;;3.47;1.00;;;;;;;14.42;74.58;99938.03;6217855;23;20317;-85
2022/10/04 07:31:02;;;;;;;2.27;1.03;;;;;;;14.50;75.95;99942.25;6243242;23;20210;-86
2022/10/04 07:33:32;;;;;;;3.27;1.07;;;;;;;14.60;75.06;99947.03;6218395;23;20242;-86
2022/10/04 07:36:07;;;;;;;4.77;1.30;;;;;;;14.90;71.57;99944.94;6218385;23;20202;-86
2022/10/04 07:38:37;;;;;;;1.30;1.00;;;;;;;14.83;72.02;99939.72;6193122;23;20198;-86
2022/10/04 07:41:24;;;;;;;2.67;0.80;;;;;;;14.94;70.51;99946.94;6197088;22;20326;-86
2022/10/04 07:44:04;;;;;;;3.27;1.10;;;;;;;14.92;71.78;99934.75;6275162;22;20202;-87
2022/10/04 07:46:51;;;;;;;1.43;0.97;;;;;;;15.04;69.87;99945.47;6248617;22;20235;-85
2022/10/04 07:49:20;;;;;;;1.43;0.90;;;;;;;15.42;67.69;99945.66;6223375;22;20272;-84
2022/10/04 07:51:53;;;;;;;3.40;0.87;;;;;;;15.31;67.25;99941.13;6248735;22;20273;-84
2022/10/04 07:54:45;;;;;;;1.33;0.97;;;;;;;15.49;67.33;99937.41;6274541;22;20209;-86
2022/10/04 07:57:20;;;;;;;1.67;0.90;;;;;;;15.62;65.42;99934.41;6248184;22;20244;-87
2022/10/04 08:00:07;;;;;;;2.13;0.90;;;;;;;15.71;66.04;99941.88;6248184;22;20664;-83
2022/10/04 08:02:46;;;;;;;1.23;0.87;;;;;;;15.85;65.25;99947.75;6249348;22;20287;-85
2022/10/04 08:05:24;;;;;;;2.53;0.90;;;;;;;16.07;64.47;99955.94;6274406;22;20212;-87
2022/10/04 08:08:25;;;;;;;3.53;1.00;;;;;;;16.25;63.44;99947.53;6248357;22;20213;-86
2022/10/04 08:11:16;;;;;;;3.07;1.17;;;;;;;16.55;61.54;99953.38;6274482;22;20200;-86
2022/10/04 08:14:01;;;;;;;1.87;1.00;;;;;;;16.60;61.22;99953.50;6248074;22;20215;-86
2022/10/04 08:16:34;;;;;;;1.73;0.90;;;;;;;16.56;60.43;99956.91;6272720;22;20223;-85
2022/10/04 08:19:16;;;;;;;1.57;1.10;;;;;;;16.57;60.53;99963.94;6274811;22;20227;-87
2022/10/04 08:21:51;;;;;;;2.77;0.80;;;;;;;16.67;61.38;99961.41;6274933;22;20227;-86
2022/10/04 08:24:24;;;;;;;3.13;0.90;;;;;;;16.40;60.64;99965.88;6273792;22;20234;-86
2022/10/04 08:27:25;;;;;;;3.83;1.17;;;;;;;16.54;61.36;99964.44;6273026;22;20199;-86
2022/10/04 08:30:16;;;;;;;2.13;1.00;;;;;;;16.77;60.07;99966.94;6266813;22;20191;-86
2022/10/04 08:33:05;;;;;;;1.27;0.70;;;;;;;17.06;59.52;99951.31;6222327;22;20279;-85
2022/10/04 08:35:32;;;;;;;3.33;0.80;;;;;;;17.02;59.27;99958.31;6248054;22;20219;-86
2022/10/04 08:38:22;;;;;;;3.80;1.00;;;;;;;17.30;58.09;99954.56;6218986;22;20207;-86
2022/10/04 08:41:07;;;;;;;2.20;0.90;;;;;;;17.39;57.23;99959.25;6247820;22;20196;-83
2022/10/04 08:43:41;;;;;;;3.20;1.00;;;;;;;17.56;57.04;99959.94;6222430;22;20211;-85
2022/10/04 08:46:14;;;;;;;1.67;0.80;;;;;;;17.66;56.22;99964.69;6221843;22;20220;-83
2022/10/04 08:49:15;;;;;;;3.40;0.90;;;;;;;17.82;55.95;99961.03;6222054;22;20525;-86
2022/10/04 08:52:03;;;;;;;3.03;1.10;;;;;;;17.82;56.57;99968.34;6274343;22;20274;-86
2022/10/04 08:54:36;;;;;;;1.67;1.00;;;;;;;17.77;56.92;99960.16;6273946;22;20603;-86
2022/10/04 08:57:27;;;;;;;3.07;1.20;;;;;;;18.10;56.74;99956.34;6247849;22;20242;-85
2022/10/04 09:00:07;;;;;;;2.80;1.00;;;;;;;17.47;57.61;99960.66;6222340;22;20216;-86
2022/10/04 09:03:08;;;;;;;1.20;0.83;;;;;;;17.91;55.63;99959.47;6271276;22;20539;-86
2022/10/04 09:06:12;;;;;;;3.47;1.27;;;;;;;17.86;55.43;99959.44;6247549;22;20216;-84
2022/10/04 09:08:57;;;;;;;2.20;1.20;;;;;;;18.10;55.35;99954.47;6273826;22;20618;-86
2022/10/04 09:11:50;;;;;;;3.20;0.87;;;;;;;17.96;55.55;99956.78;6274187;22;20280;-86
2022/10/04 09:14:24;;;;;;;2.13;0.90;;;;;;;18.04;55.02;99959.03;6247057;22;20209;-87
2022/10/04 09:17:18;;;;;;;2.50;1.20;;;;;;;18.13;54.16;99959.34;6222353;22;20999;-85
2022/10/04 09:19:51;;;;;;;1.83;1.00;;;;;;;18.33;54.50;99966.81;6248197;22;20791;-86
2022/10/04 09:22:32;;;;;;;1.73;0.80;;;;;;;18.39;54.04;99961.13;6221818;22;20212;-85
2022/10/04 09:25:12;;;;;;;1.53;0.87;;;;;;;18.51;54.11;99963.66;6221995;22;20288;-86
2022/10/04 09:27:53;;;;;;;4.30;1.10;;;;;;;18.48;53.71;99970.41;6222144;22;20291;-87
2022/10/04 09:30:24;;;;;;;2.23;1.00;;;;;;;18.21;54.37;99967.00;6273894;22;20218;-86
2022/10/04 09:33:16;;;;;;;1.23;0.87;;;;;;;18.69;54.78;99973.28;6222286;22;20200;-85
2022/10/04 09:36:01;;;;;;;2.83;1.00;;;;;;;18.63;54.14;99966.19;6247749;22;20219;-85
2022/10/04 09:38:59;;;;;;;4.67;1.00;;;;;;;18.97;52.57;99974.75;6246923;22;20204;-85
2022/10/04 09:42:11;;;;;;;1.83;0.90;;;;;;;18.95;53.04;99977.72;6236137;22;20205;-86
2022/10/04 09:45:16;;;;;;;1.30;0.80;;;;;;;18.71;52.75;99971.91;6249714;22;20207;-86
2022/10/04 09:47:44;;;;;;;1.07;0.90;;;;;;;18.75;53.00;99978.47;6274051;22;20212;-85
2022/10/04 09:50:23;;;;;;;2.73;1.00;;;;;;;18.93;52.18;99977.19;6221192;22;20667;-86
2022/10/04 09:53:08;;;;;;;2.07;1.03;;;;;;;18.87;52.63;99984.47;6247323;22;20478;-84
2022/10/04 09:55:57;;;;;;;1.83;0.90;;;;;;;19.05;52.57;99985.91;6273947;22;20279;-85
2022/10/04 09:58:50;;;;;;;2.27;0.90;;;;;;;18.82;52.50;99984.47;6246499;22;20197;-85
2022/10/04 10:01:54;;;;;;;3.23;0.93;;;;;;;18.81;53.07;99980.09;6247425;22;20210;-85
2022/10/04 10:04:40;;;;;;;2.33;0.90;;;;;;;19.11;51.37;99992.16;6246182;22;20218;-85
2022/10/04 10:07:27;;;;;;;3.03;1.00;;;;;;;19.15;51.12;99987.84;6246610;22;20204;-81
2022/10/04 10:13:42;;;;;;;0.97;0.80;;;;;;;19.12;51.50;100000.06;6273153;22;20231;-86
2022/10/04 10:16:24;;;;;;;3.27;0.87;;;;;;;18.82;52.50;100003.47;6273021;22;20551;-84
2022/10/04 10:19:20;;;;;;;0.83;0.70;;;;;;;18.83;52.79;99998.84;6221564;22;20201;-83
2022/10/04 10:22:15;;;;;;;1.23;0.70;;;;;;;18.86;52.03;100007.28;6273715;22;20204;-84
2022/10/04 10:24:53;;;;;;;1.57;0.80;;;;;;;18.71;52.68;100001.75;6248489;22;20196;-85
2022/10/04 10:27:51;;;;;;;3.40;0.80;;;;;;;19.00;52.36;100004.06;6276070;22;20219;-84
2022/10/04 10:30:22;;;;;;;1.30;0.83;;;;;;;18.49;52.04;100001.06;6275300;22;20207;-84
2022/10/04 10:33:07;;;;;;;2.00;0.87;;;;;;;18.74;51.39;99993.13;6248980;22;20204;-85
2022/10/04 10:36:11;;;;;;;1.73;0.90;;;;;;;18.83;51.73;100005.09;6249074;22;20801;-86
2022/10/04 10:38:56;;;;;;;2.00;0.90;;;;;;;19.08;51.11;99998.97;6275855;22;20226;-84
2022/10/04 10:41:51;;;;;;;1.00;0.70;;;;;;;18.44;52.52;100010.00;6242555;22;20733;-86
2022/10/04 10:44:29;;;;;;;1.87;0.80;;;;;;;19.11;52.77;100006.56;6246482;22;20210;-86
2022/10/04 10:47:20;;;;;;;2.13;1.00;;;;;;;19.26;52.37;99998.47;6275612;22;20265;-84
2022/10/04 10:49:56;;;;;;;2.20;1.10;;;;;;;19.30;51.35;100004.19;6248726;22;20204;-85
2022/10/04 10:52:44;;;;;;;2.77;1.10;;;;;;;19.76;50.24;100003.22;6248330;22;20514;-85
2022/10/04 10:55:49;;;;;;;3.43;1.10;;;;;;;19.53;50.81;100011.06;6248537;22;20212;-85
2022/10/04 10:58:21;;;;;;;2.87;0.77;;;;;;;19.49;50.28;100001.81;6275061;22;20694;-84
2022/10/04 11:01:12;;;;;;;1.57;1.00;;;;;;;19.55;50.56;100006.97;6275797;22;20207;-85
2022/10/04 11:04:05;;;;;;;0.90;0.70;;;;;;;19.42;50.51;100003.94;6249080;22;20212;-84
2022/10/04 11:07:12;;;;;;;1.23;0.73;;;;;;;19.60;50.00;99993.41;6248356;22;20222;-85
2022/10/04 11:09:45;;;;;;;1.20;0.70;;;;;;;19.15;51.27;100007.66;6248264;22;20208;-85
2022/10/04 11:12:33;;;;;;;1.40;0.80;;;;;;;19.54;50.12;99999.13;6274643;22;20219;-85
2022/10/04 11:15:15;;;;;;;1.47;0.90;;;;;;;19.61;49.32;99996.94;6248579;22;20256;-84
2022/10/04 11:17:55;;;;;;;1.87;1.00;;;;;;;19.19;50.91;99995.19;6248338;22;20730;-85
2022/10/04 11:20:36;;;;;;;5.93;1.40;;;;;;;19.23;51.07;99992.75;6247972;22;20583;-86
2022/10/04 11:23:09;;;;;;;1.60;0.90;;;;;;;19.23;50.67;99990.03;6248221;22;20626;-86
2022/10/04 11:25:56;;;;;;;2.20;0.97;;;;;;;18.62;51.84;99989.78;6248726;22;20238;-86
2022/10/04 11:28:56;;;;;;;1.90;0.93;;;;;;;18.57;52.56;99999.81;6248466;22;20667;-85
2022/10/04 11:31:39;;;;;;;3.60;0.97;;;;;;;18.67;52.49;99989.81;6275309;22;20668;-85
2022/10/04 11:34:29;;;;;;;2.87;1.00;;;;;;;18.75;52.56;99997.47;6248519;22;20212;-85
2022/10/04 11:37:21;;;;;;;4.30;1.23;;;;;;;18.71;51.24;99992.84;6202227;22;20232;-85
2022/10/04 11:39:50;;;;;;;1.90;0.80;;;;;;;18.88;52.21;99991.56;6275075;22;20287;-84
2022/10/04 11:42:29;;;;;;;1.60;0.87;;;;;;;19.13;49.62;99987.31;6274289;22;20200;-86
2022/10/04 11:45:06;;;;;;;1.90;0.83;;;;;;;19.31;50.06;99987.63;6248172;22;20208;-86
2022/10/04 11:47:35;;;;;;;1.60;0.60;;;;;;;19.40;49.92;99992.53;6274462;22;20231;-85
2022/10/04 11:50:23;;;;;;;1.20;0.80;;;;;;;19.27;49.10;99989.22;6197097;22;20212;-83
2022/10/04 11:52:56;;;;;;;1.03;0.60;;;;;;;19.28;49.43;99990.84;6274845;22;20209;-86
2022/10/04 11:55:33;;;;;;;2.20;0.83;;;;;;;19.48;49.38;99981.97;6247353;22;20219;-85
2022/10/04 11:58:17;;;;;;;1.17;0.80;;;;;;;19.36;49.40;99984.91;6274938;22;20285;-84
2022/10/04 12:01:15;;;;;;;1.53;0.80;;;;;;;19.00;49.33;99990.50;6274443;22;20215;-86
2022/10/04 12:04:00;;;;;;;1.70;0.90;;;;;;;19.06;49.88;99975.84;6248531;22;20652;-86
2022/10/04 12:06:47;;;;;;;1.33;1.00;;;;;;;19.50;48.26;99977.09;6246466;22;20222;-84
2022/10/04 12:09:29;;;;;;;1.40;0.80;;;;;;;19.69;48.72;99975.47;6274429;22;20204;-84
2022/10/04 12:15:03;;;;;;;2.40;0.90;;;;;;;20.25;46.99;99975.44;6273983;22;20210;-85
2022/10/04 12:17:57;;;;;;;1.30;0.70;;;;;;;20.02;46.45;99965.13;6275097;22;20275;-85
2022/10/04 12:21:01;;;;;;;1.13;0.80;;;;;;;20.06;46.68;99979.84;6273524;22;20279;-85
2022/10/04 12:23:41;;;;;;;1.23;0.90;;;;;;;19.98;47.30;99967.59;6270995;22;20387;-84
2022/10/04 12:26:38;;;;;;;2.47;1.03;;;;;;;19.83;46.81;99966.78;6222572;22;20849;-84
2022/10/04 12:29:27;;;;;;;1.53;0.90;;;;;;;19.75;47.70;99963.50;6274475;22;20217;-84
2022/10/04 12:31:58;;;;;;;1.60;0.90;;;;;;;19.91;48.00;99967.06;6274365;22;20295;-84
2022/10/04 12:35:05;;;;;;;2.23;0.80;;;;;;;20.23;46.91;99964.84;6222170;22;20208;-84
2022/10/04 12:37:36;;;;;;;1.77;0.70;;;;;;;20.50;44.08;99975.44;6248110;22;20281;-83
2022/10/04 12:40:09;;;;;;;1.13;0.60;;;;;;;20.67;43.97;99965.03;6273574;22;20243;-84
2022/10/04 12:42:58;;;;;;;1.73;0.87;;;;;;;20.64;44.18;99960.16;6246897;22;20670;-84
2022/10/04 12:45:43;;;;;;;1.67;0.70;;;;;;;20.42;44.66;99956.94;6273559;22;20214;-83
2022/10/04 12:48:15;;;;;;;3.20;1.07;;;;;;;20.35;45.69;99963.75;6273460;22;20263;-84