Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:07;;;;;;;;;;;4.30;99.90;;;4.06;100.00;101504.66;4984578;28;20402;-76
2021/12/20 00:03:35;;;;;;;;;;;7.00;99.90;;;3.91;100.00;101501.72;4967790;28;19957;-76
2021/12/20 00:06:02;;;;;;;;;;;4.40;99.90;;;3.88;100.00;101512.03;4968458;28;19970;-76
2021/12/20 00:08:29;;;;;;;;;;;4.40;99.90;;;3.87;100.00;101498.16;4968552;28;20030;-76
2021/12/20 00:10:56;;;;;;;;;;;5.20;99.90;;;3.87;100.00;101492.06;4968553;28;20673;-76
2021/12/20 00:13:23;;;;;;;;;;;4.40;99.90;;;3.90;100.00;101494.72;4968465;28;20398;-77
2021/12/20 00:15:50;;;;;;;;;;;5.10;99.90;;;3.89;100.00;101499.06;4968771;28;19926;-76
2021/12/20 00:18:17;;;;;;;;;;;4.30;99.90;;;3.90;100.00;101497.31;4984866;28;19930;-77
2021/12/20 00:20:44;;;;;;;;;;;4.10;99.90;;;3.88;100.00;101492.09;4984577;28;19926;-77
2021/12/20 00:23:11;;;;;;;;;;;4.40;99.90;;;3.78;100.00;101477.13;4983512;28;19937;-76
2021/12/20 00:25:38;;;;;;;;;;;4.30;99.90;;;4.02;100.00;101481.97;4968329;28;19930;-77
2021/12/20 00:28:05;;;;;;;;;;;4.30;99.90;;;4.07;100.00;101477.75;4984566;28;19926;-77
2021/12/20 00:30:33;;;;;;;;;;;4.60;99.90;;;4.02;100.00;101470.69;4968584;28;19930;-77
2021/12/20 00:32:59;;;;;;;;;;;4.40;99.90;;;4.11;100.00;101466.53;4966688;28;20302;-76
2021/12/20 00:35:27;;;;;;;;;;;4.40;99.90;;;4.10;100.00;101469.09;4968149;28;19930;-76
2021/12/20 00:40:39;;;;;;;;;;;4.40;99.90;;;4.14;100.00;101473.56;4970433;28;19938;-77
2021/12/20 00:43:06;;;;;;;;;;;4.30;99.90;;;4.15;100.00;101464.88;4966957;28;19934;-76
2021/12/20 00:45:36;;;;;;;;;;;6.10;99.90;;;4.17;100.00;101476.22;4967827;28;19937;-76
2021/12/20 00:48:04;;;;;;;;;;;5.40;99.90;;;4.16;100.00;101468.34;4969144;28;19941;-76
2021/12/20 00:50:38;;;;;;;;;;;6.80;99.90;;;4.15;100.00;101467.50;4968728;28;20129;-77
2021/12/20 00:53:05;;;;;;;;;;;4.20;99.90;;;4.17;100.00;101459.69;4935444;28;19980;-76
2021/12/20 00:55:32;;;;;;;;;;;4.30;99.90;;;4.18;100.00;101454.53;4967749;28;20430;-76
2021/12/20 00:57:59;;;;;;;;;;;5.50;99.90;;;4.16;100.00;101457.94;4967892;28;19926;-76
2021/12/20 01:00:32;;;;;;;;;;;4.40;99.90;;;4.17;100.00;101451.88;4968003;28;19941;-76
2021/12/20 01:03:02;;;;;;;;;;;4.50;99.90;;;4.15;100.00;101445.75;4951535;28;19973;-77
2021/12/20 01:05:29;;;;;;;;;;;4.40;99.90;;;4.17;100.00;101444.06;4967789;28;19930;-76
2021/12/20 01:07:59;;;;;;;;;;;6.10;99.90;;;4.20;100.00;101446.72;4968056;28;19934;-76
2021/12/20 01:10:29;;;;;;;;;;;4.40;99.90;;;4.25;100.00;101459.00;4951876;28;20367;-76
2021/12/20 01:12:59;;;;;;;;;;;6.40;99.90;;;4.21;100.00;101451.09;4969957;28;20024;-76
2021/12/20 01:15:34;;;;;;;;;;;4.40;99.90;;;4.19;100.00;101448.47;4971818;28;19973;-76
2021/12/20 01:18:02;;;;;;;;;;;4.30;99.90;;;4.18;100.00;101456.25;4955974;28;19930;-76
2021/12/20 01:20:30;;;;;;;;;;;6.20;99.90;;;4.20;100.00;101449.31;4971577;28;19941;-77
2021/12/20 01:22:58;;;;;;;;;;;4.70;99.90;;;4.20;100.00;101451.94;4986772;28;19934;-76
2021/12/20 01:25:25;;;;;;;;;;;6.40;99.90;;;4.24;100.00;101451.16;4987159;28;19949;-76
2021/12/20 01:27:52;;;;;;;;;;;5.70;99.90;;;4.24;100.00;101446.81;4955466;28;19930;-76
2021/12/20 01:30:22;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101451.13;4971642;28;19953;-76
2021/12/20 01:32:50;;;;;;;;;;;5.10;99.90;;;4.26;100.00;101452.06;4971988;28;20322;-76
2021/12/20 01:35:18;;;;;;;;;;;6.20;99.90;;;4.30;100.00;101458.22;4987417;28;20302;-76
2021/12/20 01:37:45;;;;;;;;;;;5.60;99.90;;;4.30;100.00;101451.28;4987366;28;19927;-77
2021/12/20 01:40:14;;;;;;;;;;;4.50;99.90;;;4.28;100.00;101465.09;4971133;28;19934;-76
2021/12/20 01:42:42;;;;;;;;;;;4.40;99.90;;;4.30;100.00;101455.63;4986326;28;19930;-76
2021/12/20 01:45:16;;;;;;;;;;;4.40;99.90;;;4.29;100.00;101448.63;4954694;28;19930;-76
2021/12/20 01:47:47;;;;;;;;;;;4.50;99.90;;;4.31;100.00;101441.75;4971142;28;19930;-76
2021/12/20 01:52:48;;;;;;;;;;;4.50;99.90;;;4.29;100.00;101436.50;4970256;28;19937;-77
2021/12/20 01:55:18;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101438.09;4969980;28;19936;-77
2021/12/20 01:57:46;;;;;;;;;;;5.90;99.90;;;4.25;100.00;101439.91;4971093;28;19926;-76
2021/12/20 02:00:21;;;;;;;;;;;5.60;99.90;;;4.26;100.00;101439.91;4970875;28;19934;-77
2021/12/20 02:02:53;;;;;;;;;;;4.50;99.90;;;4.24;100.00;101435.53;4971498;28;19926;-76
2021/12/20 02:05:29;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101442.47;4970833;28;19930;-77
2021/12/20 02:08:13;;;;;;;;;;;4.50;99.90;;;4.26;100.00;101433.84;4987075;28;19934;-76
2021/12/20 02:10:45;;;;;;;;;;;6.20;99.90;;;4.19;100.00;101439.75;4972075;28;19939;-76
2021/12/20 02:13:13;;;;;;;;;;;6.50;99.90;;;4.28;100.00;101441.66;4969778;28;19926;-76
2021/12/20 02:15:40;;;;;;;;;;;4.40;99.90;;;4.26;100.00;101436.44;4970655;28;19930;-77
2021/12/20 02:18:07;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101433.78;4970774;28;19926;-77
2021/12/20 02:20:35;;;;;;;;;;;4.50;99.90;;;4.24;100.00;101431.19;4986661;28;19926;-77
2021/12/20 02:23:05;;;;;;;;;;;5.50;99.90;;;4.30;100.00;101438.25;4969276;28;19933;-76
2021/12/20 02:25:33;;;;;;;;;;;5.40;99.90;;;4.33;100.00;101437.44;4986394;28;20387;-76
2021/12/20 02:28:07;;;;;;;;;;;6.50;99.90;;;4.35;100.00;101434.00;4986373;28;19938;-76
2021/12/20 02:38:48;;;;;;;;;;;5.50;99.90;;;4.36;100.00;101427.06;4970324;28;20032;-76
2021/12/20 02:41:25;;;;;;;;;;;5.60;99.90;;;4.35;100.00;101423.56;4970233;28;19930;-76
2021/12/20 02:49:08;;;;;;;;;;;4.40;99.90;;;4.38;100.00;101422.75;4986370;28;20406;-78
2021/12/20 02:51:36;;;;;;;;;;;4.50;99.90;;;4.35;100.00;101417.50;4986183;28;19933;-77
2021/12/20 02:54:09;;;;;;;;;;;4.80;99.90;;;4.31;100.00;101424.38;4969208;28;20344;-76
2021/12/20 02:56:36;;;;;;;;;;;4.50;99.90;;;4.33;100.00;101427.00;4970254;28;20292;-76
2021/12/20 02:59:04;;;;;;;;;;;5.10;99.90;;;4.37;100.00;101414.06;4970223;28;20398;-77
2021/12/20 03:01:32;;;;;;;;;;;4.50;99.90;;;4.37;100.00;101423.59;4953606;28;19930;-77
2021/12/20 03:03:59;;;;;;;;;;;5.50;99.90;;;4.34;100.00;101411.38;4968889;28;19934;-76
2021/12/20 03:06:36;;;;;;;;;;;5.40;99.90;;;4.35;100.00;101412.28;4969731;28;19930;-77
2021/12/20 03:09:04;;;;;;;;;;;4.50;99.90;;;4.33;100.00;101409.63;4971058;28;19930;-76
2021/12/20 03:11:35;;;;;;;;;;;4.60;99.90;;;4.32;100.00;101410.50;4969246;28;20013;-78
2021/12/20 03:14:21;;;;;;;;;;;6.90;99.90;;;4.36;100.00;101414.91;4984554;28;20306;-76
2021/12/20 03:16:48;;;;;;;;;;;4.50;99.90;;;4.34;100.00;101408.78;4970431;28;19937;-77
2021/12/20 03:19:15;;;;;;;;;;;6.50;99.90;;;4.31;100.00;101402.66;4954289;28;20662;-76
2021/12/20 03:21:41;;;;;;;;;;;4.60;99.90;;;4.30;100.00;101408.72;4970802;28;19929;-76
2021/12/20 03:24:08;;;;;;;;;;;4.60;99.90;;;4.28;100.00;101405.19;4968238;28;19930;-76
2021/12/20 03:26:36;;;;;;;;;;;7.10;99.90;;;4.29;100.00;101409.53;4969853;28;19934;-76
2021/12/20 03:29:04;;;;;;;;;;;6.60;99.90;;;4.25;100.00;101395.59;4969771;28;19933;-76
2021/12/20 03:31:31;;;;;;;;;;;4.30;99.90;;;4.32;100.00;101413.09;4985176;28;19937;-76
2021/12/20 03:33:58;;;;;;;;;;;5.60;99.90;;;4.16;100.00;101413.66;4968733;28;19930;-76
2021/12/20 03:36:26;;;;;;;;;;;7.10;99.90;;;4.02;100.00;101402.97;4969072;28;19930;-76
2021/12/20 03:38:53;;;;;;;;;;;4.50;99.90;;;4.06;100.00;101408.28;4970509;28;19930;-77
2021/12/20 03:41:20;;;;;;;;;;;6.40;99.90;;;4.05;100.00;101406.50;4968384;28;19933;-77
2021/12/20 03:43:47;;;;;;;;;;;6.50;99.90;;;4.02;100.00;101409.03;4967148;28;20685;-77
2021/12/20 03:46:14;;;;;;;;;;;4.50;99.90;;;4.05;100.00;101414.31;4969313;28;19930;-76
2021/12/20 03:48:41;;;;;;;;;;;5.50;99.90;;;4.02;100.00;101418.59;4985292;28;19940;-76
2021/12/20 03:51:08;;;;;;;;;;;6.20;99.90;;;3.97;100.00;101421.97;4969101;28;20638;-77
2021/12/20 03:53:38;;;;;;;;;;;5.60;99.90;;;4.05;100.00;101423.88;4967898;28;19930;-77
2021/12/20 03:56:05;;;;;;;;;;;6.40;99.90;;;4.24;100.00;101427.72;4968808;28;19926;-77
2021/12/20 03:58:36;;;;;;;;;;;4.40;99.90;;;4.26;100.00;101426.00;4968778;28;20387;-77
2021/12/20 04:01:09;;;;;;;;;;;4.40;99.90;;;4.33;100.00;101424.41;4968690;28;19930;-77
2021/12/20 04:03:38;;;;;;;;;;;4.50;99.90;;;4.31;100.00;101420.91;4968605;28;20403;-76
2021/12/20 04:06:06;;;;;;;;;;;4.40;99.90;;;4.33;100.00;101420.06;4969106;28;19973;-77
2021/12/20 04:08:34;;;;;;;;;;;4.30;99.90;;;4.33;100.00;101414.84;4968540;28;20327;-77
2021/12/20 04:11:01;;;;;;;;;;;4.50;99.90;;;4.36;100.00;101417.50;4968504;28;19930;-77
2021/12/20 04:13:29;;;;;;;;;;;4.50;99.90;;;4.36;100.00;101408.81;4967127;28;19930;-77
2021/12/20 04:15:59;;;;;;;;;;;6.10;99.90;;;4.27;100.00;101409.53;4952550;28;19937;-76
2021/12/20 04:18:27;;;;;;;;;;;4.50;99.90;;;4.03;100.00;101407.34;4968362;28;20276;-77
2021/12/20 04:20:59;;;;;;;;;;;4.60;99.90;;;4.16;100.00;101408.44;4968366;28;19937;-77
2021/12/20 04:23:25;;;;;;;;;;;4.40;99.90;;;4.23;100.00;101412.94;4967097;28;20384;-77
2021/12/20 04:25:52;;;;;;;;;;;4.10;99.90;;;4.20;100.00;101415.47;4968381;28;19926;-77
2021/12/20 04:28:20;;;;;;;;;;;4.70;99.90;;;4.24;100.00;101425.13;4952274;28;19926;-77
2021/12/20 04:30:47;;;;;;;;;;;6.50;99.90;;;4.18;100.00;101417.16;4969274;28;20037;-77
2021/12/20 04:33:13;;;;;;;;;;;4.40;99.90;;;4.19;100.00;101417.19;4967114;28;19956;-77
2021/12/20 04:35:40;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101408.56;4968089;28;19954;-77
2021/12/20 04:38:09;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101413.78;4969392;28;19937;-77
2021/12/20 04:40:36;;;;;;;;;;;4.30;99.90;;;4.27;100.00;101412.13;4968394;28;19930;-77
2021/12/20 04:43:04;;;;;;;;;;;5.20;99.90;;;4.28;100.00;101408.69;4968253;28;19937;-77
2021/12/20 04:45:31;;;;;;;;;;;5.90;99.90;;;4.24;100.00;101409.47;4967831;28;20029;-77
2021/12/20 04:47:59;;;;;;;;;;;4.50;99.90;;;4.21;100.00;101418.09;4951887;28;20459;-77
2021/12/20 04:50:28;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101411.19;4967642;28;20029;-77
2021/12/20 04:52:56;;;;;;;;;;;4.10;99.90;;;4.26;100.00;101415.59;4967011;28;20670;-77
2021/12/20 04:55:23;;;;;;;;;;;4.50;99.90;;;4.25;100.00;101419.91;4967666;28;20343;-77
2021/12/20 04:57:52;;;;;;;;;;;4.50;99.90;;;4.20;100.00;101415.47;4967893;28;19930;-77
2021/12/20 05:00:24;;;;;;;;;;;4.40;99.90;;;4.15;100.00;101414.50;4967309;28;19937;-77
2021/12/20 05:02:51;;;;;;;;;;;4.40;99.90;;;4.25;100.00;101419.06;4966969;28;20009;-76
2021/12/20 05:05:19;;;;;;;;;;;4.30;99.90;;;4.19;100.00;101417.19;4968067;28;19930;-77
2021/12/20 05:07:47;;;;;;;;;;;4.40;99.90;;;4.23;100.00;101416.41;4971396;28;19941;-77
2021/12/20 05:10:25;;;;;;;;;;;4.50;99.90;;;4.28;100.00;101415.59;4969340;28;19931;-77
2021/12/20 05:12:58;;;;;;;;;;;4.40;99.90;;;4.28;100.00;101415.59;4983414;28;19930;-77
2021/12/20 05:15:26;;;;;;;;;;;4.40;99.90;;;4.26;100.00;101413.84;4984038;28;19933;-77
2021/12/20 05:17:53;;;;;;;;;;;2.30;99.90;;;4.25;100.00;101419.06;4968285;28;19936;-76
2021/12/20 05:20:20;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101416.41;4982079;28;20585;-75
2021/12/20 05:22:48;;;;;;;;;;;4.60;99.90;;;4.17;100.00;101416.31;4968858;28;20291;-75
2021/12/20 05:25:15;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101418.16;4967594;28;19926;-75
2021/12/20 05:27:42;;;;;;;;;;;4.30;99.90;;;4.27;100.00;101425.16;4968976;28;19930;-75
2021/12/20 05:30:10;;;;;;;;;;;4.50;99.90;;;4.25;100.00;101427.72;4968837;28;19930;-75
2021/12/20 05:32:37;;;;;;;;;;;4.50;99.90;;;4.23;100.00;101424.22;4967551;28;20303;-75
2021/12/20 05:35:06;;;;;;;;;;;4.50;99.90;;;4.26;100.00;101433.84;4967885;28;20005;-78
2021/12/20 05:37:33;;;;;;;;;;;4.40;99.90;;;4.29;100.00;101426.06;4972250;28;19933;-76
2021/12/20 05:40:04;;;;;;;;;;;4.50;99.90;;;4.30;100.00;101427.81;4972797;28;20447;-77
2021/12/20 05:42:31;;;;;;;;;;;4.50;99.90;;;4.30;100.00;101430.44;4974651;28;19937;-78
2021/12/20 05:44:58;;;;;;;;;;;4.90;99.90;;;4.38;100.00;101434.06;4965133;28;20142;-78
2021/12/20 05:47:25;;;;;;;;;;;5.50;99.90;;;4.34;100.00;101431.38;4961591;28;19934;-77
2021/12/20 05:49:53;;;;;;;;;;;4.40;99.90;;;4.29;100.00;101438.19;4966252;28;19926;-77
2021/12/20 05:52:20;;;;;;;;;;;5.50;99.90;;;4.31;100.00;101442.59;4982822;28;19930;-77
2021/12/20 05:54:47;;;;;;;;;;;6.90;99.90;;;4.29;100.00;101438.19;4983324;28;19953;-77
2021/12/20 05:57:14;;;;;;;;;;;4.60;99.90;;;4.29;100.00;101438.19;4983439;28;19937;-77
2021/12/20 05:59:41;;;;;;;;;;;6.10;99.90;;;4.31;100.00;101434.78;4986087;28;20417;-78
2021/12/20 06:02:08;;;;;;;;;;;4.40;99.90;;;4.30;100.00;101434.78;4969376;28;19936;-77
2021/12/20 06:04:35;;;;;;;;;;;4.50;99.90;;;4.29;100.00;101439.09;4968699;28;19932;-78
2021/12/20 06:07:03;;;;;;;;;;;6.50;99.90;;;4.27;100.00;101438.19;4985628;28;19926;-77
2021/12/20 06:09:29;;;;;;;;;;;2.40;99.90;;;4.26;100.00;101433.84;4968735;28;19936;-78
2021/12/20 06:11:59;;;;;;;;;;;4.90;99.90;;;4.23;100.00;101441.59;4984555;28;19940;-77
2021/12/20 06:14:27;;;;;;;;;;;6.30;99.90;;;4.20;100.00;101439.81;4984743;28;19930;-77
2021/12/20 06:16:57;;;;;;;;;;;4.40;99.90;;;4.20;100.00;101449.31;4984395;28;19997;-77
2021/12/20 06:19:24;;;;;;;;;;;6.80;99.90;;;4.21;100.00;101458.91;4983918;28;20303;-78
2021/12/20 06:21:52;;;;;;;;;;;6.90;99.90;;;4.24;100.00;101461.59;4968406;28;19930;-78
2021/12/20 06:24:19;;;;;;;;;;;4.30;99.90;;;4.19;100.00;101448.47;5001167;28;20025;-78
2021/12/20 06:26:46;;;;;;;;;;;6.90;99.90;;;4.26;100.00;101449.47;4985188;28;19952;-76
2021/12/20 06:29:13;;;;;;;;;;;6.20;99.90;;;4.26;100.00;101459.88;4984393;28;19934;-77
2021/12/20 06:31:40;;;;;;;;;;;4.40;99.90;;;4.25;100.00;101455.53;4977048;28;20457;-76
2021/12/20 06:34:07;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101448.53;4993025;28;19997;-78
2021/12/20 06:36:35;;;;;;;;;;;6.40;99.90;;;4.21;100.00;101458.91;4983976;28;19926;-78
2021/12/20 06:39:03;;;;;;;;;;;5.40;99.90;;;4.20;100.00;101470.16;4967460;28;20411;-77
2021/12/20 06:41:31;;;;;;;;;;;4.50;99.90;;;4.20;100.00;101459.75;4984246;28;19965;-78
2021/12/20 06:43:58;;;;;;;;;;;4.20;99.90;;;4.19;100.00;101452.78;4967005;28;20403;-77
2021/12/20 06:46:25;;;;;;;;;;;5.00;99.90;;;4.08;100.00;101450.88;4967535;28;19937;-76
2021/12/20 06:48:52;;;;;;;;;;;6.60;99.90;;;4.19;100.00;101466.69;4986851;28;19925;-76
2021/12/20 06:51:19;;;;;;;;;;;4.10;99.90;;;4.21;100.00;101459.78;4971492;28;20335;-77
2021/12/20 06:53:46;;;;;;;;;;;4.70;99.90;;;4.15;100.00;101450.97;5005719;28;19921;-77
2021/12/20 06:56:13;;;;;;;;;;;5.20;99.90;;;4.09;100.00;101468.25;4990960;28;19941;-78
2021/12/20 06:58:40;;;;;;;;;;;4.80;99.90;;;4.15;100.00;101464.88;4979877;28;19933;-77
2021/12/20 07:01:07;;;;;;;;;;;4.40;99.90;;;4.11;100.00;101458.72;4979844;28;19934;-77
2021/12/20 07:03:34;;;;;;;;;;;4.40;99.90;;;4.11;100.00;101469.16;4994664;28;19930;-77
2021/12/20 07:06:01;;;;;;;;;;;6.40;99.90;;;4.13;100.00;101484.78;4978323;28;19937;-77
2021/12/20 07:08:28;;;;;;;;;;;5.40;99.90;;;4.04;100.00;101475.06;4960372;28;19930;-77
2021/12/20 07:10:55;;;;;;;;;;;4.30;99.90;;;4.07;100.00;101476.88;4975827;28;19926;-78
2021/12/20 07:13:22;;;;;;;;;;;4.50;99.90;;;4.07;100.00;101482.06;4974310;28;19930;-77
2021/12/20 07:15:49;;;;;;;;;;;6.40;99.90;;;4.10;100.00;101469.09;4992144;28;19954;-77
2021/12/20 07:18:16;;;;;;;;;;;5.40;99.90;;;4.11;100.00;101476.97;4979767;28;19930;-77
2021/12/20 07:20:43;;;;;;;;;;;4.20;99.90;;;4.09;100.00;101480.38;4973362;28;19931;-76
2021/12/20 07:23:10;;;;;;;;;;;4.30;99.90;;;4.10;100.00;101482.13;4994495;28;19930;-78
2021/12/20 07:25:37;;;;;;;;;;;6.20;99.90;;;4.06;100.00;101483.81;4987462;28;19941;-77
2021/12/20 07:28:03;;;;;;;;;;;5.70;99.90;;;4.08;100.00;101482.13;4987075;28;20280;-77
2021/12/20 07:30:30;;;;;;;;;;;4.50;99.90;;;4.01;100.00;101477.63;4970596;28;20331;-78
2021/12/20 07:32:57;;;;;;;;;;;4.00;99.90;;;4.05;100.00;101481.16;4986081;28;19926;-77
2021/12/20 07:35:24;;;;;;;;;;;4.30;99.90;;;4.07;100.00;101482.06;5002717;28;19953;-77
2021/12/20 07:37:54;;;;;;;;;;;4.40;99.90;;;4.04;100.00;101487.22;5002801;28;19930;-78
2021/12/20 07:40:21;;;;;;;;;;;4.40;99.90;;;4.05;100.00;101481.16;4985598;28;20438;-77
2021/12/20 07:42:48;;;;;;;;;;;4.40;99.90;;;4.04;100.00;101488.09;4987030;28;20369;-78
2021/12/20 07:45:15;;;;;;;;;;;4.30;99.90;;;4.06;100.00;101490.72;4987863;28;20237;-77
2021/12/20 07:47:47;;;;;;;;;;;7.30;99.90;;;4.04;100.00;101484.63;5001075;28;19930;-76
2021/12/20 07:50:15;;;;;;;;;;;2.60;99.90;;;4.00;100.00;101488.00;4985248;28;19937;-77
2021/12/20 07:52:42;;;;;;;;;;;6.00;99.90;;;4.09;100.00;101493.41;4984995;28;20662;-78
2021/12/20 07:55:09;;;;;;;;;;;5.70;99.90;;;4.12;100.00;101490.84;4985411;28;19975;-78
2021/12/20 07:57:37;;;;;;;;;;;4.40;99.90;;;4.05;100.00;101491.59;4985027;28;19972;-79
2021/12/20 08:00:07;;;;;;;;;;;5.90;99.90;;;4.09;100.00;101493.41;4968090;28;19936;-77
2021/12/20 08:02:39;;;;;;;;;;;4.40;99.90;;;4.15;100.00;101500.47;5001086;28;19930;-76
2021/12/20 08:05:06;;;;;;;;;;;6.00;99.90;;;4.18;100.00;101492.72;4984977;28;19926;-77
2021/12/20 08:07:33;;;;;;;;;;;4.40;99.90;;;4.22;100.00;101498.03;4985182;28;20033;-78
2021/12/20 08:10:00;;;;;;;;;;;4.40;99.90;;;4.20;100.00;101491.91;4985166;28;20387;-77
2021/12/20 08:12:27;;;;;;;;;;;6.60;99.90;;;4.28;100.00;101501.59;4985863;28;20041;-77
2021/12/20 08:14:54;;;;;;;;;;;4.40;99.90;;;4.29;100.00;101493.81;4985489;28;19926;-77
2021/12/20 08:17:21;;;;;;;;;;;4.40;99.90;;;4.31;100.00;101502.53;5001122;28;19961;-79
2021/12/20 08:19:48;;;;;;;;;;;6.20;99.90;;;4.34;100.00;101499.97;4984165;28;19930;-77
2021/12/20 08:22:15;;;;;;;;;;;7.10;99.90;;;4.32;100.00;101491.25;4983949;28;19937;-77
2021/12/20 08:24:42;;;;;;;;;;;5.40;99.90;;;4.34;100.00;101499.97;4985348;28;19937;-77
2021/12/20 08:27:09;;;;;;;;;;;6.90;99.90;;;4.39;100.00;101510.50;4985207;28;19927;-78
2021/12/20 08:29:36;;;;;;;;;;;4.50;99.90;;;4.41;100.00;101503.59;4982448;28;19936;-77
2021/12/20 08:32:03;;;;;;;;;;;7.20;99.90;;;4.39;100.00;101503.59;4949874;29;20025;-78
2021/12/20 08:34:31;;;;;;;;;;;4.60;99.90;;;4.39;100.00;101513.13;4966762;28;19950;-78
2021/12/20 08:37:00;;;;;;;;;;;4.60;99.90;;;4.37;100.00;101512.22;4983293;28;19926;-79
2021/12/20 08:39:29;;;;;;;;;;;5.30;99.90;;;4.31;100.00;101514.69;4983859;28;19930;-77
2021/12/20 08:41:57;;;;;;;;;;;5.20;99.90;;;4.38;100.00;101509.66;4970563;28;19930;-78
2021/12/20 08:44:25;;;;;;;;;;;4.40;99.90;;;4.39;100.00;101521.81;4968952;29;19921;-77
2021/12/20 08:46:53;;;;;;;;;;;4.60;99.90;;;4.40;100.00;101525.28;4965932;28;19934;-77
2021/12/20 08:49:20;;;;;;;;;;;5.80;99.90;;;4.47;100.00;101531.50;4988803;28;19977;-77
2021/12/20 08:51:48;;;;;;;;;;;4.60;99.90;;;4.45;100.00;101533.22;4958950;28;19934;-77
2021/12/20 08:54:15;;;;;;;;;;;7.10;99.90;;;4.52;100.00;101532.47;4990199;28;19998;-78
2021/12/20 08:56:42;;;;;;;;;;;5.80;99.90;;;4.60;100.00;101523.09;4968428;28;19930;-77
2021/12/20 08:59:09;;;;;;;;;;;4.70;99.90;;;4.59;100.00;101533.47;4952340;29;20224;-78
2021/12/20 09:01:37;;;;;;;;;;;5.00;99.90;;;4.60;100.00;101538.72;4966746;29;19931;-78
2021/12/20 09:04:06;;;;;;;;;;;4.80;99.90;;;4.64;100.00;101543.13;4950907;29;19957;-77
2021/12/20 09:06:38;;;;;;;;;;;5.10;99.90;;;4.71;100.00;101541.53;4967028;28;19926;-77
2021/12/20 09:09:07;;;;;;;;;;;6.40;99.90;;;4.74;100.00;101536.38;4960912;28;19989;-77
2021/12/20 09:11:34;;;;;;;;;;;5.20;99.90;;;4.75;100.00;101538.13;4983073;28;19930;-78
2021/12/20 09:14:11;;;;;;;;;;;4.90;99.90;;;4.76;100.00;101541.63;4969016;28;19990;-78
2021/12/20 09:16:38;;;;;;;;;;;3.40;99.90;;;4.84;100.00;101542.66;4969563;28;19932;-78
2021/12/20 09:19:05;;;;;;;;;;;4.90;99.90;;;4.82;100.00;101541.72;4985033;28;19957;-78
2021/12/20 09:21:33;;;;;;;;;;;5.00;99.90;;;4.89;100.00;101547.94;4986616;28;19954;-78
2021/12/20 09:24:03;;;;;;;;;;;5.00;99.90;;;4.93;100.00;101541.94;4985391;28;19937;-78
2021/12/20 09:26:30;;;;;;;;;;;5.00;99.90;;;4.96;100.00;101549.81;4986331;28;20063;-78
2021/12/20 09:29:00;;;;;;;;;;;7.10;99.90;;;5.01;100.00;101556.00;4985039;28;20291;-77
2021/12/20 09:31:28;;;;;;;;;;;5.80;99.90;;;4.95;100.00;101546.31;4980215;28;20290;-78
2021/12/20 09:33:55;;;;;;;;;;;6.60;99.90;;;5.02;100.00;101549.06;4976587;28;19926;-78
2021/12/20 09:36:29;;;;;;;;;;;5.20;99.90;;;5.03;100.00;101556.03;4980871;28;20300;-75
2021/12/20 09:38:57;;;;;;;;;;;5.20;99.90;;;5.15;100.00;101547.53;4972041;28;20025;-77
2021/12/20 09:44:08;;;;;;;;;;;5.40;99.90;;;5.23;100.00;101545.97;4964369;28;19931;-78
2021/12/20 09:46:35;;;;;;;;;;;5.40;99.90;;;5.26;100.00;101548.59;4978686;28;20021;-77
2021/12/20 09:49:06;;;;;;;;;;;5.40;99.90;;;5.34;100.00;101546.13;4958521;28;20046;-78
2021/12/20 09:51:36;;;;;;;;;;;5.50;99.90;;;5.42;100.00;101548.88;4971404;28;20024;-77
2021/12/20 09:54:04;;;;;;;;;;;6.30;99.90;;;5.42;100.00;101538.44;4954449;28;19932;-77
2021/12/20 09:56:32;;;;;;;;;;;5.50;99.90;;;5.44;100.00;101548.03;4971330;28;20423;-77
2021/12/20 09:59:00;;;;;;;;;;;5.50;99.90;;;5.52;100.00;101554.25;4971445;28;19930;-77
2021/12/20 10:01:28;;;;;;;;;;;6.10;99.90;;;5.52;100.00;101546.41;4971831;28;19940;-78
2021/12/20 10:03:56;;;;;;;;;;;5.60;99.90;;;5.52;100.00;101535.09;4970758;28;20444;-79
2021/12/20 10:06:23;;;;;;;;;;;5.90;99.90;;;5.55;100.00;101543.00;4967819;28;19930;-78
2021/12/20 10:08:53;;;;;;;;;;;6.40;99.90;;;5.59;100.00;101542.19;4952210;29;19931;-77
2021/12/20 10:11:26;;;;;;;;;;;5.70;99.90;;;5.64;100.00;101540.50;4952909;28;19926;-77
2021/12/20 10:14:12;;;;;;;;;;;5.80;99.90;;;5.65;100.00;101542.25;4985915;28;19977;-77
2021/12/20 10:16:41;;;;;;;;;;;5.70;99.90;;;5.66;100.00;101536.19;4986951;28;20022;-78
2021/12/20 10:19:35;;;;;;;;;;;5.80;99.90;;;5.59;100.00;101529.13;4982646;28;19935;-77
2021/12/20 10:22:22;;;;;;;;;;;6.20;99.90;;;5.66;100.00;101541.41;4955771;28;20717;-78
2021/12/20 10:24:50;;;;;;;;;;;5.80;99.90;;;5.61;100.00;101540.47;4970774;28;20327;-77
2021/12/20 10:27:35;;;;;;;;;;;5.90;99.90;;;5.65;100.00;101539.66;4971197;28;20028;-78
2021/12/20 10:30:21;;;;;;;;;;;5.90;99.90;;;5.65;100.00;101539.66;4976080;28;19926;-79
2021/12/20 10:32:49;;;;;;;;;;;5.80;99.90;;;5.71;100.00;101538.00;4987888;28;20670;-76
2021/12/20 10:35:25;;;;;;;;;;;6.80;99.90;;;5.71;100.00;101533.63;4973103;28;19930;-78
2021/12/20 10:37:57;;;;;;;;;;;5.20;99.90;;;5.76;100.00;101539.81;4973676;28;19973;-78
2021/12/20 10:40:25;;;;;;;;;;;5.90;99.90;;;5.70;100.00;101528.38;4970675;28;19926;-78
2021/12/20 10:42:53;;;;;;;;;;;5.90;99.90;;;5.67;100.00;101532.72;4970727;28;20292;-77
2021/12/20 10:45:21;;;;;;;;;;;5.80;99.90;;;5.79;100.00;101539.88;4981832;28;19930;-77
2021/12/20 10:47:50;;;;;;;;;;;5.90;99.90;;;5.83;100.00;101527.72;4971078;28;19981;-75
2021/12/20 10:50:23;;;;;;;;;;;6.00;99.90;;;5.87;100.00;101539.09;4968542;28;20599;-76
2021/12/20 10:52:51;;;;;;;;;;;6.00;99.90;;;5.94;100.00;101543.56;4965228;28;19927;-76
2021/12/20 10:55:48;;;;;;;;;;;7.30;99.90;;;6.16;100.00;101543.88;4967145;28;19935;-75
2021/12/20 10:58:34;;;;;;;;;;;6.10;99.90;;;6.17;100.00;101529.94;4969866;28;19969;-75
2021/12/20 11:01:43;;;;;;;;;;;6.20;99.90;;;6.16;100.00;101534.28;4962131;28;19930;-76
2021/12/20 11:04:15;;;;;;;;;;;6.20;99.90;;;6.13;100.00;101529.03;4969738;28;19937;-76
2021/12/20 11:09:18;;;;;;;;;;;6.60;99.90;;;6.30;100.00;101529.25;4969527;28;20528;-75
2021/12/20 11:11:56;;;;;;;;;;;6.30;99.90;;;6.34;100.00;101528.41;4965605;28;20021;-78
2021/12/20 11:14:51;;;;;;;;;;;6.40;99.90;;;6.38;100.00;101526.72;4968385;28;19929;-75
2021/12/20 11:17:22;;;;;;;;;;;6.40;99.90;;;6.35;100.00;101519.72;4966685;28;19973;-76
2021/12/20 11:19:53;;;;;;;;;;;6.50;99.90;;;6.29;100.00;101522.28;4948234;28;20322;-76
2021/12/20 11:22:31;;;;;;;;;;;6.50;99.90;;;6.36;100.00;101525.84;4968872;28;19930;-76
2021/12/20 11:25:02;;;;;;;;;;;6.50;99.90;;;6.39;100.00;101526.72;4968143;28;19934;-77
2021/12/20 11:27:32;;;;;;;;;;;6.50;99.90;;;6.34;100.00;101531.03;4970413;28;20033;-75
2021/12/20 11:30:17;;;;;;;;;;;6.50;99.90;;;6.47;100.00;101532.06;4969187;28;19930;-76
2021/12/20 11:32:45;;;;;;;;;;;6.50;99.90;;;6.45;100.00;101523.31;4968759;28;19926;-75
2021/12/20 11:35:18;;;;;;;;;;;6.50;99.90;;;6.45;100.00;101523.31;4969008;28;19930;-76
2021/12/20 11:37:45;;;;;;;;;;;7.10;99.90;;;6.59;100.00;101518.25;4969487;28;20011;-77
2021/12/20 11:40:14;;;;;;;;;;;6.60;99.90;;;6.67;100.00;101528.81;4959985;28;20633;-76
2021/12/20 11:42:49;;;;;;;;;;;7.00;99.90;;;6.62;100.00;101520.91;4968765;28;19930;-75
2021/12/20 11:45:17;;;;;;;;;;;6.60;99.90;;;6.65;100.00;101510.47;4967982;28;19930;-76
2021/12/20 11:48:02;;;;;;;;;;;6.70;99.90;;;6.70;100.00;101509.63;4964952;28;20654;-76
2021/12/20 11:50:35;;;;;;;;;;;6.70;99.90;;;6.69;100.00;101513.09;4963416;28;19926;-76