Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:32;;;;;;;10.80;7.97;;;11.70;99.90;;;;;;5987625;23;20059;-88
2023/04/18 00:03:08;;;;;;;10.75;7.78;;;11.70;99.90;;;;;;5986701;23;20004;-88
2023/04/18 00:05:35;;;;;;;7.97;7.18;;;11.70;99.90;;;;;;5994680;23;20052;-88
2023/04/18 00:08:27;;;;;;;12.40;8.02;;;11.70;99.90;;;;;;6035922;23;19995;-88
2023/04/18 00:10:53;;;;;;;;;;;11.60;99.90;;;;;;6047108;23;20006;-87
2023/04/18 00:13:50;;;;;;;8.15;6.65;;;11.70;99.90;;;;;;6125954;23;19932;-89
2023/04/18 00:16:27;;;;;;;9.52;7.00;;;11.60;99.90;;;;;;6101243;23;20451;-88
2023/04/18 00:19:43;;;;;;;11.40;7.22;;;11.60;99.90;;;;;;6101615;23;20002;-90
2023/04/18 00:22:21;;;;;;;11.52;7.50;;;11.50;99.90;;;;;;6030520;23;20006;-89
2023/04/18 00:25:11;;;;;;;10.13;7.20;;;11.50;99.90;;;;;;6040807;23;20015;-89
2023/04/18 00:28:46;;;;;;;10.30;7.45;;;11.40;99.90;;;;;;5982930;24;20416;-88
2023/04/18 00:31:17;;;;;;;12.93;6.80;;;11.40;99.90;;;;;;6022328;23;20069;-89
2023/04/18 00:33:48;;;;;;;11.23;6.63;;;11.40;99.90;;;;;;6072852;23;20009;-89
2023/04/18 00:36:32;;;;;;;12.90;7.85;;;11.30;99.90;;;;;;6072496;23;20005;-88
2023/04/18 00:39:06;;;;;;;9.95;7.20;;;11.30;99.90;;;;;;6071906;23;20010;-89
2023/04/18 00:41:53;;;;;;;;;;;;;;;;;;;;;
2023/04/18 00:45:23;;;;;;;12.02;7.18;;;11.40;99.90;;;;;;6096049;23;20094;-90
2023/04/18 00:48:45;;;;;;;;;;;;;;;;;;;;;
2023/04/18 00:51:54;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:09:13;;;;;;;8.85;6.93;;;11.20;99.90;;;;;;5954540;24;20008;-89
2023/04/18 01:12:12;;;;;;;10.68;6.80;;;11.10;99.90;;;;;;5954148;24;20016;-89
2023/04/18 01:17:54;;;;;;;8.93;6.75;;;11.10;99.90;;;;;;5954504;24;20008;-88
2023/04/18 01:20:21;;;;;;;8.23;6.20;;;11.10;99.90;;;;;;5953206;24;20108;-88
2023/04/18 01:26:24;;;;;;;12.18;6.25;;;11.10;99.90;;;;;;5927470;24;19997;-89
2023/04/18 01:30:03;;;;;;;7.15;5.85;;;11.10;99.90;;;;;;5953501;24;20015;-89
2023/04/18 01:32:33;;;;;;;8.18;6.18;;;11.00;99.90;;;;;;5953529;24;20028;-89
2023/04/18 01:35:01;;;;;;;6.95;6.10;;;11.00;99.90;;;;;;5962631;24;20052;-89
2023/04/18 01:37:33;;;;;;;7.95;5.88;;;11.00;99.90;;;;;;5958373;24;20057;-88
2023/04/18 01:40:04;;;;;;;10.50;6.65;;;10.90;99.90;;;;;;5958314;24;20000;-89
2023/04/18 01:42:43;;;;;;;;;;;;;;;;;;;;;
2023/04/18 01:48:32;;;;;;;10.55;6.30;;;10.90;99.90;;;;;;6142423;23;19994;-89
2023/04/18 01:51:40;;;;;;;7.72;5.45;;;10.90;99.90;;;;;;6216735;22;20003;-89
2023/04/18 02:05:37;;;;;;;6.10;5.40;;;10.80;99.90;;;;;;6065797;23;20420;-89
2023/04/18 02:15:55;;;;;;;6.05;5.35;;;10.70;99.90;;;;;;6009577;23;20024;-89
2023/04/18 02:18:50;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:21:55;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:34:53;;;;;;;7.40;5.43;;;10.70;99.90;;;;;;5807152;24;20510;-89
2023/04/18 02:37:21;;;;;;;7.55;5.80;;;10.70;99.90;;;;;;5800034;24;20089;-89
2023/04/18 02:40:03;;;;;;;5.40;4.90;;;10.70;99.90;;;;;;5817670;24;20017;-87
2023/04/18 02:42:29;;;;;;;;;;;10.80;99.90;;;;;;5896996;24;20005;-86
2023/04/18 02:44:58;;;;;;;6.75;5.88;;;10.80;99.90;;;;;;5901189;24;19907;-88
2023/04/18 02:47:47;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:53:58;;;;;;;;;;;;;;;;;;;;;
2023/04/18 02:56:38;;;;;;;6.32;5.43;;;10.70;99.90;;;;;;6066781;23;20377;-88
2023/04/18 02:59:24;;;;;;;6.13;5.53;;;10.80;99.90;;;;;;6026462;23;20010;-88
2023/04/18 03:01:55;;;;;;;7.05;5.45;;;10.80;99.90;;;;;;6067108;23;20058;-89
2023/04/18 03:04:21;;;;;;;6.88;5.65;;;10.80;99.90;;;;;;6042108;23;20038;-88
2023/04/18 03:06:50;;;;;;;7.88;5.65;;;10.80;99.90;;;;;;6071324;23;19998;-88
2023/04/18 03:09:16;;;;;;;12.48;7.35;;;10.80;99.90;;;;;;6245404;23;20040;-89
2023/04/18 03:11:42;;;;;;;22.73;10.25;;;10.80;99.90;;;;;;6244912;23;19996;-88
2023/04/18 03:14:10;;;;;;;15.05;8.85;;;10.80;99.90;;;;;;6219970;23;20004;-88
2023/04/18 03:16:36;;;;;;;15.65;8.20;;;10.80;99.90;;;;;;6219873;23;20006;-89
2023/04/18 03:19:02;;;;;;;9.65;7.05;;;10.80;99.90;;;;;;6244791;23;20027;-88
2023/04/18 03:21:30;;;;;;;8.93;5.70;;;10.80;99.90;;;;;;6249066;22;20016;-88
2023/04/18 03:26:44;;;;;;;8.75;5.88;;;10.90;99.90;;;;;;6154433;23;20001;-88
2023/04/18 03:29:10;;;;;;;7.32;5.55;;;10.90;99.90;;;;;;6130745;23;19994;-87
2023/04/18 03:31:36;;;;;;;9.50;5.45;;;10.90;99.90;;;;;;6130612;23;20461;-88
2023/04/18 03:34:02;;;;;;;9.82;5.47;;;10.90;99.90;;;;;;6130431;23;20062;-87
2023/04/18 03:36:30;;;;;;;8.30;5.57;;;10.80;99.90;;;;;;6130620;23;20066;-88
2023/04/18 03:38:56;;;;;;;9.75;6.55;;;10.80;99.90;;;;;;6130739;23;20128;-88
2023/04/18 03:41:22;;;;;;;7.72;5.78;;;10.80;99.90;;;;;;6130057;23;20379;-88
2023/04/18 03:43:48;;;;;;;8.90;6.03;;;10.80;99.90;;;;;;6130502;23;20010;-88
2023/04/18 03:46:14;;;;;;;11.07;6.63;;;10.80;99.90;;;;;;6130376;23;20140;-87
2023/04/18 03:48:40;;;;;;;12.77;5.97;;;10.90;99.90;;;;;;6130012;23;20008;-87
2023/04/18 03:51:06;;;;;;;8.63;5.43;;;10.90;99.90;;;;;;6130040;23;20002;-88
2023/04/18 03:53:41;;;;;;;9.57;5.97;;;10.90;99.90;;;;;;6130313;23;20009;-89
2023/04/18 03:56:16;;;;;;;8.50;5.63;;;10.90;99.90;;;;;;6130584;23;20489;-87
2023/04/18 03:58:41;;;;;;;7.78;5.32;;;10.90;99.90;;;;;;6130126;23;19997;-87
2023/04/18 04:01:07;;;;;;;6.30;5.38;;;11.00;99.90;;;;;;6129852;23;19997;-87
2023/04/18 04:03:33;;;;;;;8.00;5.82;;;11.00;99.90;;;;;;6235776;22;20000;-88
2023/04/18 04:05:59;;;;;;;11.82;6.80;;;11.00;99.90;;;;;;6276932;22;20332;-87
2023/04/18 04:08:25;;;;;;;10.40;7.45;;;10.90;99.90;;;;;;6276397;22;20082;-87
2023/04/18 04:10:51;;;;;;;11.98;7.53;;;10.90;99.90;;;;;;6276823;22;20079;-87
2023/04/18 04:13:17;;;;;;;13.35;8.98;;;10.90;99.90;;;;;;6276821;22;20379;-87
2023/04/18 04:15:43;;;;;;;11.40;8.15;;;10.90;99.90;;;;;;6276332;22;20025;-87
2023/04/18 04:18:09;;;;;;;9.00;6.60;;;10.90;99.90;;;;;;6276544;22;20432;-88
2023/04/18 04:20:34;;;;;;;10.85;6.60;;;10.90;99.90;;;;;;6276892;22;20109;-88
2023/04/18 04:23:03;;;;;;;8.38;6.22;;;11.00;99.90;;;;;;6276344;22;19995;-87
2023/04/18 04:25:29;;;;;;;10.10;6.13;;;11.00;99.90;;;;;;6278319;22;19999;-88
2023/04/18 04:27:55;;;;;;;10.02;6.47;;;11.00;99.90;;;;;;6276973;22;19996;-85
2023/04/18 04:30:21;;;;;;;10.25;7.07;;;11.00;99.90;;;;;;6276548;22;19995;-87
2023/04/18 04:32:46;;;;;;;13.77;7.35;;;11.10;99.90;;;;;;6277570;22;19995;-88
2023/04/18 04:35:13;;;;;;;8.77;6.95;;;11.10;99.90;;;;;;6276399;22;20027;-87
2023/04/18 04:38:37;;;;;;;9.98;7.13;;;11.10;99.90;;;;;;6277000;22;20017;-90
2023/04/18 04:44:16;;;;;;;18.08;11.25;;;11.10;99.90;;;;;;6125075;23;20029;-87
2023/04/18 04:46:43;;;;;;;20.85;11.20;;;11.10;99.90;;;;;;6100883;23;20020;-87
2023/04/18 04:49:10;;;;;;;18.80;10.90;;;11.10;99.90;;;;;;6100823;23;20002;-88
2023/04/18 04:51:36;;;;;;;16.75;10.05;;;11.10;99.90;;;;;;6100406;23;20438;-87
2023/04/18 04:54:03;;;;;;;14.82;10.45;;;11.10;99.90;;;;;;6100488;23;20057;-87
2023/04/18 04:56:29;;;;;;;9.43;7.03;;;11.10;99.90;;;;;;6125243;23;20068;-87
2023/04/18 04:58:55;;;;;;;8.50;6.20;;;11.10;99.90;;;;;;6100261;23;20509;-85
2023/04/18 05:01:21;;;;;;;7.57;6.10;;;11.20;99.90;;;;;;6100686;23;19998;-87
2023/04/18 05:03:48;;;;;;;7.63;5.38;;;11.20;99.90;;;;;;6099659;23;20010;-87
2023/04/18 05:06:19;;;;;;;8.07;6.65;;;11.30;99.90;;;;;;6100629;23;20091;-87
2023/04/18 05:08:46;;;;;;;10.07;5.88;;;11.30;99.90;;;;;;6100917;23;20024;-86
2023/04/18 05:11:12;;;;;;;11.00;7.07;;;11.30;99.90;;;;;;6100016;23;20001;-87
2023/04/18 05:13:38;;;;;;;8.88;6.53;;;11.30;99.90;;;;;;6100538;23;20342;-86
2023/04/18 05:16:04;;;;;;;11.05;6.90;;;11.40;99.90;;;;;;6100638;23;19994;-87
2023/04/18 05:18:30;;;;;;;17.27;7.95;;;11.40;99.90;;;;;;6176490;23;20007;-87
2023/04/18 05:20:56;;;;;;;12.35;7.82;;;11.60;99.90;;;;;;6215715;22;20016;-87
2023/04/18 05:23:22;;;;;;;15.27;8.73;;;11.60;99.90;;;;;;6276451;22;20007;-87
2023/04/18 05:25:48;;;;;;;12.82;7.68;;;11.80;99.90;;;;;;6276213;22;19999;-86
2023/04/18 05:28:13;;;;;;;10.50;6.80;;;11.80;99.90;;;;;;6276537;22;20316;-87
2023/04/18 05:30:39;;;;;;;11.00;6.40;;;11.90;99.90;;;;;;6276280;22;19995;-87
2023/04/18 05:33:08;;;;;;;7.75;5.75;;;12.00;99.90;;;;;;6276478;22;19996;-87
2023/04/18 05:35:34;;;;;;;8.65;5.93;;;12.00;99.90;;;;;;6276522;22;19999;-87
2023/04/18 05:37:59;;;;;;;5.75;4.45;;;12.00;99.90;;;;;;6276367;22;20004;-87
2023/04/18 05:40:29;;;;;;;6.45;5.32;;;12.00;99.90;;;;;;6276001;22;19991;-88
2023/04/18 05:42:54;;;;;;;9.93;6.07;;;12.10;99.90;;;;;;6276720;22;19999;-87
2023/04/18 05:45:23;;;;;;;5.57;4.90;;;12.20;99.90;;;;;;6277892;22;20035;-87
2023/04/18 05:47:49;;;;;;;8.10;5.38;;;12.20;99.90;;;;;;6275809;22;20069;-87
2023/04/18 05:50:15;;;;;;;8.82;4.78;;;12.20;99.90;;;;;;6276161;22;19999;-87
2023/04/18 05:52:41;;;;;;;8.35;5.68;;;12.20;99.90;;;;;;6276336;22;20009;-87
2023/04/18 05:55:07;;;;;;;8.73;7.70;;;12.30;99.90;;;;;;6276081;22;20007;-88
2023/04/18 05:57:33;;;;;;;4.75;4.25;;;12.30;99.90;;;;;;6276218;22;20002;-88
2023/04/18 06:00:05;;;;;;;5.07;4.57;;;12.30;99.90;;;;;;6276077;22;20086;-88
2023/04/18 06:02:31;;;;;;;5.65;5.05;;;12.40;99.90;;;;;;6276160;22;20000;-87
2023/04/18 06:05:07;;;;;;;10.10;5.78;;;12.40;99.90;;;;;;6276214;22;20122;-89
2023/04/18 06:07:37;;;;;;;12.35;6.63;;;12.30;99.90;;;;;;6275824;22;20465;-88
2023/04/18 06:10:16;;;;;;;5.13;4.45;;;12.50;99.90;;;;;;6275999;22;19996;-88
2023/04/18 06:12:45;;;;;;;7.47;5.07;;;12.60;99.90;;;;;;6275666;22;19996;-88
2023/04/18 06:15:11;;;;;;;5.45;4.90;;;12.70;99.90;;;;;;6275694;22;20031;-89
2023/04/18 06:17:49;;;;;;;;;;;;;;;;;;;;;
2023/04/18 06:20:39;;;;;;;9.07;6.35;;;12.70;99.90;;;;;;6276944;22;20494;-88
2023/04/18 06:23:18;;;;;;;5.35;4.90;;;12.70;99.90;;;;;;6158673;23;20001;-88
2023/04/18 06:25:47;;;;;;;6.68;5.00;;;12.70;99.90;;;;;;6159356;23;20422;-88
2023/04/18 06:28:23;;;;;;;;;;;;;;;;;;;;;
2023/04/18 06:31:10;;;;;;;5.47;4.88;;;12.70;99.90;;;;;;6183901;23;20137;-88
2023/04/18 06:33:36;;;;;;;5.82;4.95;;;12.60;99.90;;;;;;6158715;23;20001;-87
2023/04/18 06:36:03;;;;;;;7.13;6.40;;;12.60;99.90;;;;;;6158546;23;19993;-87
2023/04/18 06:38:29;;;;;;;6.35;5.10;;;12.70;99.90;;;;;;6158138;23;20033;-87
2023/04/18 06:40:55;;;;;;;5.47;4.93;;;12.70;99.90;;;;;;6158319;23;19993;-87
2023/04/18 06:43:34;;;;;;;7.68;5.20;;;12.80;99.90;;;;;;6158128;23;20007;-88
2023/04/18 06:46:03;;;;;;;10.02;7.22;;;12.80;99.90;;;;;;6157995;23;20001;-88
2023/04/18 06:48:29;;;;;;;4.93;4.53;;;12.90;99.90;;;;;;6158416;23;20021;-87
2023/04/18 06:50:55;;;;;;;5.40;4.40;;;12.90;99.90;;;;;;6158452;23;20004;-87
2023/04/18 06:53:21;;;;;;;7.45;5.00;;;12.90;99.90;;;;;;6157799;23;20398;-87
2023/04/18 06:55:47;;;;;;;5.25;4.40;;;12.90;99.90;;;;;;6158316;23;20001;-87
2023/04/18 06:58:15;;;;;;;5.28;4.65;;;13.00;99.90;;;;;;6158234;23;20003;-87
2023/04/18 07:00:46;;;;;;;7.88;5.05;;;13.10;99.90;;;;;;6246800;22;20030;-88
2023/04/18 07:03:12;;;;;;;5.57;4.97;;;13.20;99.90;;;;;;6278833;22;19996;-87
2023/04/18 07:06:09;;;;;;;4.85;4.28;;;13.30;99.90;;;;;;6277185;22;20415;-87
2023/04/18 07:08:38;;;;;;;5.28;4.80;;;13.30;99.90;;;;;;6265342;22;19996;-87
2023/04/18 07:11:07;;;;;;;5.88;4.65;;;13.30;99.90;;;;;;6279006;22;20019;-87
2023/04/18 07:13:44;;;;;;;7.00;5.25;;;13.40;99.90;;;;;;6276616;22;20004;-87
2023/04/18 07:16:19;;;;;;;5.90;4.82;;;13.50;99.90;;;;;;6277350;22;20011;-88
2023/04/18 07:18:47;;;;;;;8.27;6.78;;;13.60;99.90;;;;;;6277436;22;20006;-87
2023/04/18 07:21:13;;;;;;;5.18;4.38;;;13.70;99.90;;;;;;6275877;22;20011;-82
2023/04/18 07:23:42;;;;;;;8.32;4.18;;;13.80;99.90;;;;;;6278716;22;20434;-84
2023/04/18 07:26:10;;;;;;;5.82;4.85;;;13.80;99.90;;;;;;6276884;22;20300;-83
2023/04/18 07:28:36;;;;;;;7.00;5.63;;;13.90;99.90;;;;;;6277126;22;20042;-84
2023/04/18 07:31:02;;;;;;;5.15;4.63;;;14.20;99.90;;;;;;6274465;22;19996;-83
2023/04/18 07:33:32;;;;;;;8.75;5.30;;;14.50;99.90;;;;;;6274988;22;20008;-82
2023/04/18 07:35:59;;;;;;;15.93;8.50;;;14.90;99.90;;;;;;6276631;22;20016;-83
2023/04/18 07:38:26;;;;;;;6.57;5.90;;;15.10;99.90;;;;;;6276646;22;19996;-83
2023/04/18 07:41:00;;;;;;;9.18;6.47;;;15.30;99.90;;;;;;6276265;22;20087;-83
2023/04/18 07:43:26;;;;;;;5.13;4.57;;;15.40;99.90;;;;;;6278147;22;20004;-83
2023/04/18 07:45:52;;;;;;;6.53;5.57;;;15.40;99.90;;;;;;6277369;22;20465;-83
2023/04/18 07:48:23;;;;;;;5.90;4.57;;;15.60;99.90;;;;;;6278116;22;19998;-83
2023/04/18 07:50:49;;;;;;;6.27;4.77;;;15.30;99.90;;;;;;6276989;22;19999;-83
2023/04/18 07:53:15;;;;;;;3.92;3.63;;;15.20;99.90;;;;;;6278115;22;19992;-84
2023/04/18 07:55:42;;;;;;;4.53;4.05;;;15.10;99.90;;;;;;6276491;22;20003;-83
2023/04/18 07:58:08;;;;;;;4.65;4.35;;;14.90;99.90;;;;;;6278413;22;19992;-83
2023/04/18 08:00:38;;;;;;;5.10;4.70;;;14.60;99.90;;;;;;6278428;22;19995;-83
2023/04/18 08:03:06;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;6276299;22;20090;-83
2023/04/18 08:05:32;;;;;;;4.50;4.20;;;14.60;99.90;;;;;;6278450;22;19992;-83
2023/04/18 08:07:58;;;;;;;5.22;4.05;;;14.50;99.90;;;;;;6276812;22;20079;-84
2023/04/18 08:10:23;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;6276293;22;20023;-84
2023/04/18 08:12:49;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;6277794;22;19999;-84
2023/04/18 08:15:15;;;;;;;5.10;3.90;;;14.60;99.90;;;;;;6244842;23;20026;-84
2023/04/18 08:17:43;;;;;;;4.95;4.43;;;14.60;99.90;;;;;;6244503;23;20000;-84
2023/04/18 08:20:09;;;;;;;7.57;4.30;;;14.60;99.90;;;;;;6244802;23;19996;-84
2023/04/18 08:22:35;;;;;;;5.43;4.82;;;14.60;99.90;;;;;;6219361;23;19999;-83
2023/04/18 08:25:01;;;;;;;4.45;4.05;;;14.50;99.90;;;;;;6218863;23;20008;-84
2023/04/18 08:27:27;;;;;;;8.23;5.90;;;14.60;99.90;;;;;;6219273;23;20012;-84
2023/04/18 08:29:54;;;;;;;6.15;4.35;;;14.70;99.90;;;;;;6244155;23;20039;-83
2023/04/18 08:32:19;;;;;;;5.45;4.60;;;14.80;99.90;;;;;;6218943;23;19996;-83
2023/04/18 08:34:46;;;;;;;8.18;4.45;;;15.00;99.90;;;;;;6219388;23;20011;-83
2023/04/18 08:37:12;;;;;;;5.43;4.88;;;15.70;99.90;;;;;;6218973;23;20068;-84
2023/04/18 08:39:37;;;;;;;5.90;4.40;;;16.00;99.90;;;;;;6219463;23;20004;-84
2023/04/18 08:42:07;;;;;;;8.02;5.65;;;15.80;99.90;;;;;;6244856;23;20048;-85
2023/04/18 08:44:33;;;;;;;5.45;4.93;;;15.70;99.90;;;;;;6219032;23;20035;-85
2023/04/18 08:47:00;;;;;;;4.95;4.55;;;15.80;99.90;;;;;;6270580;22;20412;-85
2023/04/18 08:49:27;;;;;;;4.28;3.95;;;15.90;99.90;;;;;;6276735;22;20074;-85
2023/04/18 08:51:53;;;;;;;4.20;3.90;;;15.90;99.90;;;;;;6276450;22;19992;-86
2023/04/18 08:54:21;;;;;;;5.90;4.00;;;15.80;99.90;;;;;;6276886;22;19996;-85
2023/04/18 08:57:02;;;;;;;4.88;4.47;;;15.80;99.90;;;;;;6276716;22;20078;-86
2023/04/18 08:59:31;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;6276627;22;20146;-85
2023/04/18 09:02:00;;;;;;;5.07;4.60;;;16.10;99.90;;;;;;6276626;22;19992;-85
2023/04/18 09:04:36;;;;;;;4.32;4.03;;;16.20;99.90;;;;;;6276620;22;20088;-85
2023/04/18 09:07:05;;;;;;;5.47;5.00;;;16.40;99.90;;;;;;6277718;22;19995;-86
2023/04/18 09:09:44;;;;;;;6.18;5.57;;;16.40;99.90;;;;;;6276342;22;20380;-85
2023/04/18 09:12:13;;;;;;;4.78;4.18;;;16.60;99.90;;;;;;6276484;22;20004;-85
2023/04/18 09:14:44;;;;;;;4.50;4.10;;;16.50;99.60;;;;;;6276597;22;20010;-85
2023/04/18 09:17:13;;;;;;;5.85;5.07;;;16.40;99.10;;;;;;6276841;22;19996;-85
2023/04/18 09:19:49;;;;;;;8.77;6.60;;;16.30;99.90;;;;;;6276087;22;20003;-86
2023/04/18 09:22:19;;;;;;;4.60;4.20;;;16.30;98.90;;;;;;6276373;22;20082;-85
2023/04/18 09:24:52;;;;;;;5.10;4.70;;;16.10;99.90;;;;;;6275941;22;20304;-84
2023/04/18 09:27:21;;;;;;;3.95;3.75;;;16.00;99.90;;;;;;6275835;22;20006;-86
2023/04/18 09:29:55;;;;;;;4.50;4.20;;;15.80;99.90;;;;;;6277915;22;20045;-85
2023/04/18 09:32:28;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;6277732;22;20000;-85
2023/04/18 09:35:04;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;6276277;22;20004;-86
2023/04/18 09:37:30;;;;;;;4.03;3.72;;;16.10;99.90;;;;;;6276409;22;20073;-86
2023/04/18 09:39:56;;;;;;;5.00;4.60;;;15.90;99.90;;;;;;6277954;22;19999;-86
2023/04/18 09:42:22;;;;;;;5.03;4.53;;;16.10;99.90;;;;;;6277252;22;20083;-86
2023/04/18 09:45:06;;;;;;;3.90;3.60;;;16.20;99.90;;;;;;6276138;22;20487;-86
2023/04/18 09:47:35;;;;;;;3.88;3.53;;;16.30;99.90;;;;;;6276294;22;20304;-87
2023/04/18 09:50:03;;;;;;;4.40;3.85;;;16.50;99.90;;;;;;6276105;22;20004;-86
2023/04/18 09:52:37;;;;;;;3.90;3.63;;;17.20;99.90;;;;;;6276203;22;20420;-86
2023/04/18 09:55:04;;;;;;;4.32;3.97;;;;;;;;;;6275470;22;20416;-85
2023/04/18 09:57:33;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;6275991;22;19992;-85
2023/04/18 10:00:22;;;;;;;3.20;3.00;;;17.80;93.90;;;;;;6275985;22;20015;-85
2023/04/18 10:02:50;;;;;;;4.40;3.80;;;17.40;91.30;;;;;;6277360;22;19995;-85
2023/04/18 10:05:16;;;;;;;5.03;4.53;;;17.20;92.10;;;;;;6275910;22;20008;-85
2023/04/18 10:07:45;;;;;;;5.82;4.82;;;17.10;93.90;;;;;;6276078;22;19995;-85
2023/04/18 10:10:11;;;;;;;6.93;5.88;;;17.30;94.10;;;;;;6275469;22;19996;-85
2023/04/18 10:12:38;;;;;;;5.30;4.00;;;17.40;94.20;;;;;;6276250;22;20003;-84
2023/04/18 10:15:06;;;;;;;3.90;3.60;;;17.40;92.00;;;;;;6275958;22;20308;-85
2023/04/18 10:17:52;;;;;;;3.33;3.10;;;17.40;94.50;;;;;;6275518;22;20000;-85
2023/04/18 10:20:20;;;;;;;3.90;3.50;;;17.40;92.90;;;;;;6275813;22;19992;-85
2023/04/18 10:22:47;;;;;;;3.70;3.40;;;17.20;93.70;;;;;;6275640;22;20397;-85
2023/04/18 10:25:14;;;;;;;4.00;3.63;;;17.10;94.10;;;;;;6277061;22;20007;-84
2023/04/18 10:27:56;;;;;;;4.38;3.97;;;17.10;96.30;;;;;;6277491;22;19999;-85
2023/04/18 10:30:44;;;;;;;4.00;3.70;;;17.20;94.30;;;;;;6275376;22;20102;-84
2023/04/18 10:33:47;;;;;;;4.00;3.70;;;17.20;92.40;;;;;;6277303;22;20424;-84
2023/04/18 10:36:19;;;;;;;4.07;3.75;;;17.20;91.80;;;;;;6268979;22;19996;-85
2023/04/18 10:38:59;;;;;;;8.68;6.25;;;17.20;92.90;;;;;;6275906;22;20003;-84
2023/04/18 10:41:26;;;;;;;6.93;5.45;;;17.40;92.20;;;;;;6275771;22;20341;-85
2023/04/18 10:44:33;;;;;;;7.28;5.50;;;17.40;92.40;;;;;;6275511;22;20012;-84
2023/04/18 10:47:00;;;;;;;4.60;4.00;;;17.50;93.80;;;;;;6269479;22;20380;-85
2023/04/18 10:49:30;;;;;;;4.45;4.07;;;17.10;92.30;;;;;;6275518;22;20003;-85
2023/04/18 10:51:58;;;;;;;4.35;3.80;;;17.20;94.90;;;;;;6276606;22;19987;-85
2023/04/18 10:54:37;;;;;;;3.42;3.22;;;17.00;94.30;;;;;;6275422;22;20081;-85
2023/04/18 10:57:06;;;;;;;4.07;3.88;;;17.00;94.00;;;;;;6275717;22;20000;-85
2023/04/18 10:59:36;;;;;;;3.90;3.60;;;17.10;95.40;;;;;;6275235;22;19999;-84
2023/04/18 11:02:27;;;;;;;4.00;3.72;;;17.20;93.10;;;;;;6275705;22;20407;-85
2023/04/18 11:04:55;;;;;;;4.68;4.38;;;17.40;91.00;;;;;;6275234;22;20007;-85
2023/04/18 11:07:43;;;;;;;4.60;4.30;;;17.80;94.10;;;;;;6277091;22;19995;-84
2023/04/18 11:10:10;;;;;;;4.80;4.45;;;17.80;92.00;;;;;;6275349;22;19996;-83
2023/04/18 11:12:38;;;;;;;4.63;4.32;;;17.60;93.20;;;;;;6275234;22;20038;-85
2023/04/18 11:15:20;;;;;;;4.60;4.30;;;17.50;92.00;;;;;;6276847;22;20003;-84
2023/04/18 11:17:56;;;;;;;4.45;4.15;;;17.40;91.20;;;;;;6275777;22;20042;-85
2023/04/18 11:20:23;;;;;;;5.53;5.05;;;17.30;92.70;;;;;;6274012;22;20019;-85
2023/04/18 11:22:53;;;;;;;5.53;4.38;;;17.30;94.70;;;;;;6275460;22;20000;-85
2023/04/18 11:25:23;;;;;;;4.78;4.40;;;17.20;93.70;;;;;;6275050;22;20046;-86
2023/04/18 11:27:58;;;;;;;4.60;4.28;;;17.20;94.50;;;;;;6276458;22;19999;-84
2023/04/18 11:30:24;;;;;;;4.30;4.00;;;17.10;95.80;;;;;;6276831;22;19995;-85
2023/04/18 11:32:50;;;;;;;4.90;4.40;;;16.90;96.30;;;;;;6274175;22;20282;-84
2023/04/18 11:35:17;;;;;;;4.30;4.00;;;16.70;97.50;;;;;;6276538;22;19992;-84
2023/04/18 11:37:44;;;;;;;4.90;4.50;;;16.80;97.70;;;;;;6275249;22;20000;-84
2023/04/18 11:40:12;;;;;;;5.10;4.70;;;17.00;98.60;;;;;;6276435;22;20014;-84
2023/04/18 11:42:40;;;;;;;4.88;4.50;;;17.10;95.10;;;;;;6275302;22;20281;-84
2023/04/18 11:45:11;;;;;;;5.15;4.75;;;17.60;98.20;;;;;;6275057;22;20281;-85
2023/04/18 11:47:38;;;;;;;5.05;4.60;;;17.60;96.00;;;;;;6277643;22;20055;-84
2023/04/18 11:50:06;;;;;;;5.60;5.20;;;17.30;93.90;;;;;;6277176;22;20049;-85
2023/04/18 11:52:34;;;;;;;5.38;5.00;;;17.40;96.10;;;;;;6277311;22;20007;-84
2023/04/18 11:55:20;;;;;;;4.72;4.40;;;17.50;96.20;;;;;;6278285;22;19996;-84
2023/04/18 11:57:56;;;;;;;5.10;4.60;;;17.40;95.80;;;;;;6276998;22;19995;-84
2023/04/18 12:00:31;;;;;;;6.85;5.30;;;17.60;95.70;;;;;;6276941;22;19999;-85
2023/04/18 12:02:58;;;;;;;8.35;7.13;;;17.70;96.30;;;;;;6277175;22;20022;-85
2023/04/18 12:05:29;;;;;;;6.93;5.80;;;17.90;93.50;;;;;;6277086;22;20000;-85
2023/04/18 12:07:55;;;;;;;4.78;4.47;;;18.20;94.30;;;;;;6245134;23;20041;-84
2023/04/18 12:10:21;;;;;;;5.38;4.97;;;18.10;92.00;;;;;;6244552;23;20000;-85
2023/04/18 12:12:52;;;;;;;6.57;5.97;;;18.10;91.50;;;;;;6245261;23;20001;-84
2023/04/18 12:15:18;;;;;;;6.43;5.90;;;18.30;94.00;;;;;;6244722;23;20109;-85
2023/04/18 12:17:47;;;;;;;6.10;5.50;;;18.20;90.90;;;;;;6245157;23;20483;-84
2023/04/18 12:20:14;;;;;;;5.70;5.30;;;18.10;91.10;;;;;;6219286;23;20046;-86
2023/04/18 12:22:48;;;;;;;5.50;5.15;;;18.00;91.00;;;;;;6244079;23;20094;-85
2023/04/18 12:25:21;;;;;;;6.10;5.70;;;17.90;91.70;;;;;;6219183;23;20024;-86
2023/04/18 12:28:12;;;;;;;7.60;6.90;;;17.80;91.60;;;;;;6244503;23;20007;-85
2023/04/18 12:30:38;;;;;;;6.57;5.57;;;17.80;90.30;;;;;;6244666;23;20000;-83
2023/04/18 12:33:04;;;;;;;8.40;7.30;;;17.80;87.50;;;;;;6244681;23;20003;-86
2023/04/18 12:35:31;;;;;;;6.82;5.47;;;18.10;91.40;;;;;;6243817;23;20327;-85
2023/04/18 12:37:59;;;;;;;9.10;5.65;;;18.10;90.40;;;;;;6247980;22;20006;-85
2023/04/18 12:40:25;;;;;;;7.57;6.18;;;18.00;91.60;;;;;;6276535;22;20130;-86
2023/04/18 12:42:52;;;;;;;9.73;6.40;;;17.70;90.20;;;;;;6276565;22;20000;-85
2023/04/18 12:45:20;;;;;;;6.95;6.25;;;17.30;90.50;;;;;;6277768;22;20018;-84
2023/04/18 12:47:48;;;;;;;6.82;6.28;;;17.20;91.80;;;;;;6276516;22;19996;-86
2023/04/18 12:50:16;;;;;;;7.65;6.90;;;17.00;92.50;;;;;;6275358;22;20400;-85
2023/04/18 12:52:43;;;;;;;6.25;5.38;;;16.90;92.90;;;;;;6276416;22;19999;-86
2023/04/18 12:55:10;;;;;;;7.28;6.32;;;16.80;92.90;;;;;;6276721;22;20061;-85
2023/04/18 12:57:37;;;;;;;7.30;6.60;;;17.00;94.00;;;;;;6275971;22;20027;-84
2023/04/18 13:00:13;;;;;;;8.85;6.43;;;17.20;92.30;;;;;;6278423;22;19996;-83
2023/04/18 13:02:42;;;;;;;6.63;5.80;;;17.20;91.70;;;;;;6277220;22;20035;-85
2023/04/18 13:05:10;;;;;;;6.95;6.25;;;17.20;91.90;;;;;;6277708;22;20050;-84
2023/04/18 13:07:39;;;;;;;6.43;5.82;;;17.20;92.40;;;;;;6276696;22;19999;-85
2023/04/18 13:10:09;;;;;;;6.03;5.35;;;17.30;93.00;;;;;;6276649;22;19995;-85
2023/04/18 13:12:36;;;;;;;6.10;5.60;;;17.30;90.70;;;;;;6276699;22;19996;-85
2023/04/18 13:15:02;;;;;;;10.30;7.20;;;17.20;91.20;;;;;;6276855;22;20301;-85
2023/04/18 13:17:28;;;;;;;5.97;5.45;;;17.60;91.70;;;;;;6277781;22;20027;-84
2023/04/18 13:19:54;;;;;;;7.30;6.18;;;17.70;90.50;;;;;;6276541;22;19995;-85
2023/04/18 13:22:20;;;;;;;7.20;5.80;;;18.00;91.40;;;;;;6276411;22;20016;-84
2023/04/18 13:24:46;;;;;;;7.53;6.30;;;17.80;90.30;;;;;;6276134;22;20003;-84
2023/04/18 13:27:13;;;;;;;7.55;6.30;;;17.50;90.60;;;;;;6276247;22;20484;-84
2023/04/18 13:29:40;;;;;;;5.35;4.22;;;17.10;90.10;;;;;;6276308;22;19996;-84
2023/04/18 13:32:08;;;;;;;5.40;5.00;;;16.70;88.70;;;;;;6276076;22;20443;-84
2023/04/18 13:34:38;;;;;;;5.63;5.05;;;16.60;89.60;;;;;;6277787;22;19998;-85
2023/04/18 13:37:04;;;;;;;5.93;5.40;;;16.30;89.10;;;;;;6276414;22;20344;-84
2023/04/18 13:39:31;;;;;;;5.43;4.95;;;16.30;91.50;;;;;;6275709;22;20027;-83
2023/04/18 13:41:57;;;;;;;5.30;4.80;;;16.30;89.10;;;;;;6276052;22;20070;-84
2023/04/18 13:44:26;;;;;;;5.65;5.15;;;16.20;87.30;;;;;;6275720;22;20027;-83
2023/04/18 13:46:52;;;;;;;6.88;5.30;;;16.30;90.00;;;;;;6275249;22;20042;-83
2023/04/18 13:49:18;;;;;;;6.53;5.47;;;16.30;89.40;;;;;;6275294;22;20003;-84
2023/04/18 13:51:44;;;;;;;5.53;5.05;;;16.30;90.70;;;;;;6276560;22;20019;-84
2023/04/18 13:54:13;;;;;;;5.53;5.03;;;16.40;90.50;;;;;;6275177;22;20086;-84
2023/04/18 13:56:39;;;;;;;4.90;4.50;;;16.50;90.60;;;;;;6277874;22;20079;-84
2023/04/18 13:59:05;;;;;;;4.95;4.55;;;16.60;90.60;;;;;;6275632;22;20019;-84
2023/04/18 14:01:31;;;;;;;4.93;4.43;;;16.70;90.70;;;;;;6275188;22;19999;-83
2023/04/18 14:03:56;;;;;;;5.53;5.03;;;16.80;90.80;;;;;;6275425;22;20005;-84
2023/04/18 14:06:22;;;;;;;6.40;5.78;;;17.00;90.00;;;;;;6275117;22;20034;-83
2023/04/18 14:08:49;;;;;;;14.98;9.73;;;17.00;89.90;;;;;;6275157;22;19996;-84
2023/04/18 14:11:15;;;;;;;7.43;5.45;;;17.20;90.80;;;;;;6276502;22;19992;-84
2023/04/18 14:13:41;;;;;;;7.88;5.22;;;17.10;87.90;;;;;;6276570;22;20015;-84
2023/04/18 14:16:07;;;;;;;5.80;5.30;;;17.00;87.80;;;;;;6276385;22;20376;-84
2023/04/18 14:18:33;;;;;;;6.30;5.70;;;17.10;90.60;;;;;;6275693;22;20073;-83
2023/04/18 14:20:59;;;;;;;6.32;5.68;;;17.10;88.50;;;;;;6276238;22;20309;-84
2023/04/18 14:23:25;;;;;;;6.75;6.22;;;17.00;89.10;;;;;;6276521;22;19991;-83