Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:45;;;;;;;12.10;2.83;;;;;;;;;;5050865;28;20035;-84
2024/03/16 00:03:14;;;;;;;12.68;3.05;;;;;;;;;;5066174;28;20029;-84
2024/03/16 00:05:40;;;;;;;11.70;3.20;;;;;;;;;;5074905;28;20525;-84
2024/03/16 00:08:06;;;;;;;19.95;3.20;;;;;;;;;;5068499;28;20040;-81
2024/03/16 00:10:31;;;;;;;11.20;3.10;;;;;;;;;;5067953;28;20037;-81
2024/03/16 00:12:57;;;;;;;11.00;3.20;;;;;;;;;;5068731;28;20054;-81
2024/03/16 00:15:26;;;;;;;17.35;3.60;;;;;;;;;;5070907;28;20036;-81
2024/03/16 00:17:52;;;;;;;10.13;3.13;;;;;;;;;;5050558;28;20025;-81
2024/03/16 00:20:18;;;;;;;18.52;4.40;;;;;;;;;;5061235;28;20384;-81
2024/03/16 00:22:44;;;;;;;13.75;4.13;;;;;;;;;;5056325;28;20024;-81
2024/03/16 00:25:10;;;;;;;15.30;3.80;;;;;;;;;;5069275;28;20391;-81
2024/03/16 00:27:36;;;;;;;13.48;4.32;;;;;;;;;;5052047;28;20032;-80
2024/03/16 00:30:05;;;;;;;9.90;3.67;;;;;;;;;;5054815;28;20039;-80
2024/03/16 00:32:31;;;;;;;13.20;4.20;;;;;;;;;;5072403;28;20456;-84
2024/03/16 00:34:57;;;;;;;11.05;3.83;;;;;;;;;;5058242;28;20369;-85
2024/03/16 00:37:22;;;;;;;12.68;3.88;;;;;;;;;;5052401;28;20029;-85
2024/03/16 00:39:48;;;;;;;13.70;4.25;;;;;;;;;;5066980;28;20021;-81
2024/03/16 00:42:14;;;;;;;14.70;4.13;;;;;;;;;;5076634;28;20020;-81
2024/03/16 00:44:40;;;;;;;14.57;4.18;;;;;;;;;;5051832;28;20037;-85
2024/03/16 00:47:05;;;;;;;13.30;3.60;;;;;;;;;;5066794;28;20506;-85
2024/03/16 00:49:36;;;;;;;10.43;3.85;;;;;;;;;;5051349;28;20059;-86
2024/03/16 00:52:02;;;;;;;13.40;3.60;;;;;;;;;;5054944;28;20471;-86
2024/03/16 00:54:27;;;;;;;12.98;3.72;;;;;;;;;;5072039;28;20111;-85
2024/03/16 00:56:52;;;;;;;9.27;3.90;;;;;;;;;;5072112;28;20020;-85
2024/03/16 00:59:18;;;;;;;9.00;4.00;;;;;;;;;;5052933;28;20032;-86
2024/03/16 01:01:49;;;;;;;9.68;3.58;;;;;;;;;;5071246;28;20013;-85
2024/03/16 01:04:20;;;;;;;13.70;3.95;;;;;;;;;;5051370;28;20032;-86
2024/03/16 01:06:49;;;;;;;10.63;3.50;;;;;;;;;;5051323;28;20442;-85
2024/03/16 01:09:16;;;;;;;11.38;3.33;;;;;;;;;;5072016;28;20483;-85
2024/03/16 01:11:44;;;;;;;14.77;3.75;;;;;;;;;;5069589;28;20027;-85
2024/03/16 01:14:12;;;;;;;12.68;3.65;;;;;;;;;;5054237;28;20025;-85
2024/03/16 01:16:38;;;;;;;15.75;3.65;;;;;;;;;;5053484;28;20021;-85
2024/03/16 01:19:06;;;;;;;11.43;3.25;;;;;;;;;;5055970;28;20126;-84
2024/03/16 01:21:34;;;;;;;11.55;3.70;;;;;;;;;;5068724;28;20027;-84
2024/03/16 01:23:59;;;;;;;14.43;3.15;;;;;;;;;;5063877;28;20039;-85
2024/03/16 01:26:27;;;;;;;11.23;3.40;;;;;;;;;;5063695;28;20029;-84
2024/03/16 01:28:52;;;;;;;11.15;3.40;;;;;;;;;;5067532;28;20024;-84
2024/03/16 01:31:18;;;;;;;12.35;4.28;;;;;;;;;;5047800;28;20055;-84
2024/03/16 01:33:43;;;;;;;11.95;3.30;;;;;;;;;;5047621;28;20028;-84
2024/03/16 01:36:09;;;;;;;10.57;3.55;;;;;;;;;;5071836;28;20035;-84
2024/03/16 01:38:42;;;;;;;12.57;3.53;;;;;;;;;;5053026;28;20115;-84
2024/03/16 01:41:10;;;;;;;11.23;3.60;;;;;;;;;;5065815;28;20021;-85
2024/03/16 01:43:39;;;;;;;12.25;3.72;;;;;;;;;;5058158;28;20082;-85
2024/03/16 01:46:08;;;;;;;11.70;3.67;;;;;;;;;;5049500;28;20506;-84
2024/03/16 01:48:33;;;;;;;12.95;3.72;;;;;;;;;;5071562;28;20020;-84
2024/03/16 01:51:04;;;;;;;18.00;5.28;;;;;;;;;;5054863;28;20035;-81
2024/03/16 01:53:40;;;;;;;14.18;4.75;;;;;;;;;;5068421;28;20020;-81
2024/03/16 01:56:23;;;;;;;15.85;4.47;;;;;;;;;;5066037;28;20036;-84
2024/03/16 01:58:51;;;;;;;9.73;3.95;;;;;;;;;;5070777;28;20028;-85
2024/03/16 02:01:19;;;;;;;13.95;4.85;;;;;;;;;;5068645;28;20028;-84
2024/03/16 02:03:46;;;;;;;13.38;4.68;;;;;;;;;;5073359;28;20535;-84
2024/03/16 02:06:13;;;;;;;16.52;5.00;;;;;;;;;;5070825;28;20496;-81
2024/03/16 02:09:10;;;;;;;11.50;4.57;;;;;;;;;;5071741;28;20747;-81
2024/03/16 02:11:53;;;;;;;12.02;4.95;;;;;;;;;;5068532;28;20032;-81
2024/03/16 02:14:34;;;;;;;14.18;4.80;;;;;;;;;;5070838;28;20030;-85
2024/03/16 02:17:04;;;;;;;12.95;5.10;;;;;;;;;;5058457;28;20032;-85
2024/03/16 02:19:35;;;;;;;16.02;5.13;;;;;;;;;;5074111;28;20025;-85
2024/03/16 02:22:05;;;;;;;13.52;4.80;;;;;;;;;;5067693;28;20108;-85
2024/03/16 02:24:34;;;;;;;17.15;5.43;;;;;;;;;;5069222;28;20036;-85
2024/03/16 02:27:00;;;;;;;12.73;5.03;;;;;;;;;;5058148;28;20063;-84
2024/03/16 02:29:28;;;;;;;17.77;5.35;;;;;;;;;;5049113;28;20049;-85
2024/03/16 02:31:59;;;;;;;15.07;5.50;;;;;;;;;;5073393;28;20028;-85
2024/03/16 02:34:27;;;;;;;18.23;5.88;;;;;;;;;;5077591;28;20039;-85
2024/03/16 02:36:58;;;;;;;15.95;5.63;;;;;;;;;;5057715;28;20070;-83
2024/03/16 02:39:26;;;;;;;23.67;6.65;;;;;;;;;;5051523;28;20498;-83
2024/03/16 02:41:55;;;;;;;23.17;6.72;;;;;;;;;;5077713;28;20016;-83
2024/03/16 02:44:26;;;;;;;19.40;4.72;;;;;;;;;;5073492;28;20036;-82
2024/03/16 02:46:52;;;;;;;11.65;4.18;;;;;;;;;;5060233;28;20390;-82
2024/03/16 02:49:18;;;;;;;13.27;3.92;;;;;;;;;;5057924;28;20056;-84
2024/03/16 02:51:45;;;;;;;11.93;3.83;;;;;;;;;;5072361;28;20063;-81
2024/03/16 02:54:11;;;;;;;12.45;4.00;;;;;;;;;;5054666;28;20131;-82
2024/03/16 02:56:39;;;;;;;11.45;4.18;;;;;;;;;;5073924;28;20064;-83
2024/03/16 02:59:05;;;;;;;14.95;3.95;;;;;;;;;;5066834;28;20476;-82
2024/03/16 03:01:31;;;;;;;12.30;3.80;;;;;;;;;;5051988;28;20039;-83
2024/03/16 03:03:58;;;;;;;10.38;3.80;;;;;;;;;;5060838;28;20116;-81
2024/03/16 03:06:35;;;;;;;15.25;4.15;;;;;;;;;;5071927;28;20459;-81
2024/03/16 03:09:09;;;;;;;9.73;3.90;;;;;;;;;;5052447;28;20033;-82
2024/03/16 03:11:37;;;;;;;9.95;3.25;;;;;;;;;;5070865;28;20062;-82
2024/03/16 03:14:06;;;;;;;7.38;3.17;;;;;;;;;;5068588;28;20024;-85
2024/03/16 03:16:35;;;;;;;10.55;3.10;;;;;;;;;;5066124;28;20029;-85
2024/03/16 03:19:06;;;;;;;10.40;3.80;;;;;;;;;;5057911;28;20048;-85
2024/03/16 03:21:37;;;;;;;9.38;4.00;;;;;;;;;;5069901;28;20518;-86
2024/03/16 03:24:03;;;;;;;8.07;3.53;;;;;;;;;;5072540;28;20368;-86
2024/03/16 03:26:31;;;;;;;7.25;3.40;;;;;;;;;;5057087;28;20161;-85
2024/03/16 03:29:01;;;;;;;7.72;3.00;;;;;;;;;;5051213;28;20024;-85
2024/03/16 03:31:27;;;;;;;7.15;2.90;;;;;;;;;;5049978;28;20483;-85
2024/03/16 03:33:55;;;;;;;7.43;2.40;;;;;;;;;;5055773;28;20057;-85
2024/03/16 03:36:30;;;;;;;7.32;2.40;;;;;;;;;;5054754;28;20400;-85
2024/03/16 03:38:58;;;;;;;4.35;2.30;;;;;;;;;;5059244;28;20500;-85
2024/03/16 03:41:27;;;;;;;4.40;2.30;;;;;;;;;;5075584;28;20456;-85
2024/03/16 03:43:59;;;;;;;4.90;2.20;;;;;;;;;;5051518;28;20045;-86
2024/03/16 03:46:50;;;;;;;5.85;2.22;;;;;;;;;;5053954;28;20029;-86
2024/03/16 03:49:35;;;;;;;6.80;2.30;;;;;;;;;;5052134;28;20460;-86
2024/03/16 03:52:02;;;;;;;5.78;2.25;;;;;;;;;;5068203;28;20903;-85
2024/03/16 03:54:40;;;;;;;;;;;;;;;;;;;;;
2024/03/16 03:57:11;;;;;;;6.80;2.58;;;;;;;;;;5070040;28;20371;-86
2024/03/16 03:59:50;;;;;;;6.60;2.97;;;;;;;;;;5073170;28;20024;-85
2024/03/16 04:02:16;;;;;;;4.80;2.83;;;;;;;;;;5054283;28;20056;-85
2024/03/16 04:04:42;;;;;;;5.78;2.50;;;;;;;;;;5055762;28;20062;-85
2024/03/16 04:07:08;;;;;;;6.45;2.38;;;;;;;;;;5056447;28;20563;-85
2024/03/16 04:12:50;;;;;;;5.43;2.28;;;;;;;;;;5071836;28;20032;-86
2024/03/16 04:15:18;;;;;;;6.03;2.58;;;;;;;;;;5050786;28;20047;-85
2024/03/16 04:18:01;;;;;;;5.53;2.40;;;;;;;;;;5045415;28;20078;-86
2024/03/16 04:20:27;;;;;;;8.98;2.33;;;;;;;;;;5068724;28;20472;-86
2024/03/16 04:23:02;;;;;;;3.55;1.90;;;;;;;;;;5066083;28;20025;-85
2024/03/16 04:25:28;;;;;;;5.90;1.80;;;;;;;;;;5071577;28;20087;-85
2024/03/16 04:27:56;;;;;;;5.85;1.65;;;;;;;;;;5047412;28;20067;-85
2024/03/16 04:30:22;;;;;;;5.45;1.63;;;;;;;;;;5072004;28;20040;-85
2024/03/16 04:32:50;;;;;;;3.78;1.45;;;;;;;;;;5071601;28;20029;-85
2024/03/16 04:35:16;;;;;;;6.55;1.70;;;;;;;;;;5064323;28;20104;-85
2024/03/16 04:37:41;;;;;;;4.45;1.55;;;;;;;;;;5068070;28;20448;-85
2024/03/16 04:40:08;;;;;;;4.35;1.58;;;;;;;;;;5053676;28;20020;-84
2024/03/16 04:42:35;;;;;;;6.43;1.70;;;;;;;;;;5065831;28;20017;-84
2024/03/16 04:45:01;;;;;;;3.67;1.30;;;;;;;;;;5049838;28;20506;-85
2024/03/16 04:47:26;;;;;;;6.00;1.35;;;;;;;;;;5050932;28;20047;-85
2024/03/16 04:49:52;;;;;;;4.82;1.58;;;;;;;;;;5063157;28;20024;-84
2024/03/16 04:52:17;;;;;;;2.90;1.33;;;;;;;;;;5072868;28;20020;-85
2024/03/16 04:54:43;;;;;;;4.75;1.00;;;;;;;;;;5070912;28;20116;-84
2024/03/16 04:57:09;;;;;;;3.47;1.10;;;;;;;;;;5052857;28;20028;-81
2024/03/16 04:59:34;;;;;;;5.25;1.20;;;;;;;;;;5056899;28;20060;-81
2024/03/16 05:02:00;;;;;;;5.32;1.13;;;;;;;;;;5057919;28;20078;-85
2024/03/16 05:04:27;;;;;;;3.65;1.00;;;;;;;;;;5057278;28;20031;-86
2024/03/16 05:06:53;;;;;;;5.15;1.25;;;;;;;;;;5050760;28;20069;-86
2024/03/16 05:09:20;;;;;;;9.05;1.35;;;;;;;;;;5054627;28;20392;-86
2024/03/16 05:11:46;;;;;;;4.60;1.30;;;;;;;;;;5072004;28;20036;-86
2024/03/16 05:14:12;;;;;;;6.25;1.30;;;;;;;;;;5067701;28;20416;-84
2024/03/16 05:16:42;;;;;;;4.53;1.40;;;;;;;;;;5054680;28;20124;-85
2024/03/16 05:19:07;;;;;;;5.55;1.20;;;;;;;;;;5055074;28;20032;-84
2024/03/16 05:21:37;;;;;;;6.13;1.35;;;;;;;;;;5054859;28;20035;-84
2024/03/16 05:24:02;;;;;;;3.65;1.40;;;;;;;;;;5070384;28;20044;-84
2024/03/16 05:26:30;;;;;;;5.13;1.30;;;;;;;;;;5057143;28;20051;-84
2024/03/16 05:28:56;;;;;;;8.00;1.60;;;;;;;;;;5051690;28;20497;-84
2024/03/16 05:31:22;;;;;;;5.18;1.60;;;;;;;;;;5058652;28;20119;-84
2024/03/16 05:33:50;;;;;;;4.13;1.30;;;;;;;;;;5044881;28;20024;-85
2024/03/16 05:36:16;;;;;;;4.70;1.50;;;;;;;;;;5067266;28;20032;-85
2024/03/16 05:38:52;;;;;;;4.47;1.60;;;;;;;;;;5051113;28;20016;-85
2024/03/16 05:41:17;;;;;;;4.57;1.52;;;;;;;;;;5065621;28;20029;-85
2024/03/16 05:43:44;;;;;;;5.63;1.50;;;;;;;;;;5067670;28;20025;-85
2024/03/16 05:46:10;;;;;;;4.53;1.40;;;;;;;;;;5052158;28;20387;-83
2024/03/16 05:48:35;;;;;;;5.15;1.45;;;;;;;;;;5054528;28;20027;-83
2024/03/16 05:51:02;;;;;;;4.53;1.20;;;;;;;;;;5071214;28;20028;-84
2024/03/16 05:53:28;;;;;;;2.92;1.20;;;;;;;;;;5053430;28;20134;-84
2024/03/16 05:55:53;;;;;;;4.03;1.33;;;;;;;;;;5066203;28;20481;-83
2024/03/16 05:58:22;;;;;;;4.18;1.05;;;;;;;;;;5079431;28;20100;-83
2024/03/16 06:00:48;;;;;;;4.65;0.95;;;;;;;;;;5054054;28;20024;-84
2024/03/16 06:03:16;;;;;;;7.45;1.35;;;;;;;;;;5051046;28;20112;-84
2024/03/16 06:05:45;;;;;;;4.28;0.85;;;;;;;;;;5070825;28;20035;-84
2024/03/16 06:08:13;;;;;;;3.28;0.90;;;;;;;;;;5072456;28;20392;-84
2024/03/16 06:10:42;;;;;;;4.90;1.00;;;;;;;;;;5054377;28;20465;-85
2024/03/16 06:13:10;;;;;;;7.03;0.85;;;;;;;;;;5047459;28;20094;-85
2024/03/16 06:15:36;;;;;;;5.47;0.77;;;;;;;;;;5067475;28;20017;-85
2024/03/16 06:18:05;;;;;;;7.53;1.30;;;;;;;;;;5067777;28;20077;-84
2024/03/16 06:20:31;;;;;;;5.15;1.02;;;;;;;;;;5054406;28;20028;-85
2024/03/16 06:22:56;;;;;;;3.92;1.00;;;;;;;;;;5048833;28;20024;-84
2024/03/16 06:25:24;;;;;;;6.20;1.05;;;;;;;;;;5068279;28;20027;-85
2024/03/16 06:27:49;;;;;;;5.70;0.80;;;;;;;;;;5055866;28;20498;-85
2024/03/16 06:30:27;;;;;;;6.22;1.00;;;;;;;;;;5050473;28;20138;-85
2024/03/16 06:35:47;;;;;;;6.28;0.95;;;;;;;;;;5062073;28;20028;-85
2024/03/16 06:38:12;;;;;;;5.50;0.80;;;;;;;;;;5072663;28;20111;-85
2024/03/16 06:40:37;;;;;;;2.92;0.70;;;;;;;;;;5066073;28;20112;-85
2024/03/16 06:43:03;;;;;;;2.72;0.75;;;;;;;;;;5071531;28;20041;-85
2024/03/16 06:45:36;;;;;;;3.38;0.60;;;;;;;;;;5052633;28;20024;-86
2024/03/16 06:48:01;;;;;;;3.80;0.40;;;;;;;;;;5053047;28;20028;-85
2024/03/16 06:50:29;;;;;;;4.15;0.63;;;;;;;;;;5055825;28;20127;-85
2024/03/16 06:52:54;;;;;;;3.83;0.65;;;;;;;;;;5064494;28;20028;-85
2024/03/16 06:55:22;;;;;;;2.22;0.60;;;;;;;;;;5059307;28;20028;-86
2024/03/16 06:57:48;;;;;;;2.97;0.60;;;;;;;;;;5056506;28;20028;-85
2024/03/16 07:00:14;;;;;;;2.00;0.50;;;;;;;;;;5074417;28;20028;-85
2024/03/16 07:02:44;;;;;;;2.63;0.60;;;;;;;;;;5071426;28;20019;-85
2024/03/16 07:05:23;;;;;;;5.28;0.65;;;;;;;;;;5067267;28;20025;-85
2024/03/16 07:07:49;;;;;;;5.15;0.90;;;;;;;;;;5053585;28;20028;-85
2024/03/16 07:10:17;;;;;;;5.63;0.75;;;;;;;;;;5055214;28;20032;-85
2024/03/16 07:12:51;;;;;;;2.90;0.90;;;;;;;;;;5073752;28;20035;-85
2024/03/16 07:15:18;;;;;;;5.53;0.70;;;;;;;;;;5055913;28;20028;-85
2024/03/16 07:17:50;;;;;;;2.30;0.90;;;;;;;;;;5073144;28;20143;-82
2024/03/16 07:20:15;;;;;;;4.22;0.95;;;;;;;;;;5056055;28;20024;-82
2024/03/16 07:22:41;;;;;;;3.60;0.73;;;;;;;;;;5054915;28;20029;-82
2024/03/16 07:25:07;;;;;;;6.45;1.40;;;;;;;;;;5072205;28;20087;-81
2024/03/16 07:27:33;;;;;;;5.60;1.00;;;;;;;;;;5067502;28;20017;-83
2024/03/16 07:30:04;;;;;;;4.68;1.40;;;;;;;;;;5055754;28;20024;-82
2024/03/16 07:32:33;;;;;;;5.80;1.10;;;;;;;;;;5070795;28;20096;-82
2024/03/16 07:34:59;;;;;;;5.35;1.00;;;;;;;;;;5072779;28;20051;-82
2024/03/16 07:37:25;;;;;;;6.28;0.95;;;;;;;;;;5076861;28;20717;-83
2024/03/16 07:39:51;;;;;;;6.32;0.95;;;;;;;;;;5077877;28;20043;-82
2024/03/16 07:42:19;;;;;;;5.72;1.00;;;;;;;;;;5054478;28;20123;-82
2024/03/16 07:44:50;;;;;;;4.28;0.90;;;;;;;;;;5066761;28;20037;-82
2024/03/16 07:47:16;;;;;;;5.63;1.00;;;;;;;;;;5074116;28;20024;-82
2024/03/16 07:49:41;;;;;;;5.25;0.90;;;;;;;;;;5058190;28;20050;-83
2024/03/16 07:52:07;;;;;;;5.30;1.20;;;;;;;;;;5072559;28;20043;-83
2024/03/16 07:54:33;;;;;;;7.70;1.15;;;;;;;;;;5054448;28;20028;-84
2024/03/16 07:56:59;;;;;;;2.25;0.82;;;;;;;;;;5056594;28;20024;-84
2024/03/16 07:59:25;;;;;;;5.63;1.25;;;;;;;;;;5056083;28;20069;-84
2024/03/16 08:02:06;;;;;;;4.53;0.80;;;;;;;;;;5053798;28;20474;-84
2024/03/16 08:04:35;;;;;;;5.78;1.10;;;;;;;;;;5057440;28;20469;-84
2024/03/16 08:07:00;;;;;;;4.57;0.90;;;;;;;;;;5050430;28;20024;-85
2024/03/16 08:09:26;;;;;;;8.02;1.20;;;;;;;;;;5058586;28;20024;-84
2024/03/16 08:11:57;;;;;;;5.30;1.35;;;;;;;;;;5055942;28;20044;-84
2024/03/16 08:14:23;;;;;;;3.83;1.10;;;;;;;;;;5059860;28;20025;-85
2024/03/16 08:16:59;;;;;;;4.10;1.10;;;;;;;;;;5059230;28;20027;-84
2024/03/16 08:19:24;;;;;;;6.13;0.90;;;;;;;;;;5061083;28;20555;-84
2024/03/16 08:21:57;;;;;;;5.10;1.13;;;;;;;;;;5072727;28;20103;-83
2024/03/16 08:24:23;;;;;;;3.58;1.13;;;;;;;;;;5040604;28;20036;-84
2024/03/16 08:26:48;;;;;;;7.55;1.15;;;;;;;;;;5071555;28;20029;-85
2024/03/16 08:29:14;;;;;;;4.20;0.90;;;;;;;;;;5050029;28;20032;-83
2024/03/16 08:31:39;;;;;;;7.97;1.10;;;;;;;;;;5049283;28;20029;-84
2024/03/16 08:34:05;;;;;;;4.93;0.90;;;;;;;;;;5052851;28;20017;-84
2024/03/16 08:36:30;;;;;;;6.43;1.35;;;;;;;;;;5054201;28;20028;-84
2024/03/16 08:38:56;;;;;;;4.68;0.82;;;;;;;;;;5069064;28;20051;-85
2024/03/16 08:41:22;;;;;;;3.55;1.02;;;;;;;;;;5055992;28;20016;-84
2024/03/16 08:43:48;;;;;;;3.53;0.98;;;;;;;;;;5052580;28;20055;-84
2024/03/16 08:46:14;;;;;;;6.80;1.00;;;;;;;;;;5054054;28;20423;-84
2024/03/16 08:48:39;;;;;;;5.38;1.38;;;;;;;;;;5053870;28;20028;-84
2024/03/16 08:51:05;;;;;;;8.80;1.45;;;;;;;;;;5051589;28;20028;-85
2024/03/16 08:53:31;;;;;;;8.07;1.08;;;;;;;;;;5055688;28;20118;-84
2024/03/16 08:55:58;;;;;;;6.22;1.10;;;;;;;;;;5069697;28;20074;-84
2024/03/16 08:58:27;;;;;;;4.05;1.20;;;;;;;;;;5072732;28;20029;-85
2024/03/16 09:00:53;;;;;;;6.45;1.42;;;;;;;;;;5068019;28;20095;-85
2024/03/16 09:03:31;;;;;;;5.20;1.00;;;;;;;;;;5053596;28;20116;-84
2024/03/16 09:05:56;;;;;;;4.20;1.20;;;;;;;;;;5054951;28;20027;-85
2024/03/16 09:08:22;;;;;;;5.00;1.30;;;;;;;;;;5070768;28;20029;-84
2024/03/16 09:10:47;;;;;;;4.13;1.23;;;;;;;;;;5071604;28;20090;-84
2024/03/16 09:13:55;;;;;;;;;;;;;;;;;;;;;
2024/03/16 09:20:31;;;;;;;4.05;0.85;;;;;;;;;;5031345;28;20111;-84
2024/03/16 09:22:57;;;;;;;7.05;1.15;;;;;;;;;;5017593;28;20397;-84
2024/03/16 09:25:23;;;;;;;4.68;1.20;;;;;;;;;;5032740;28;20025;-85
2024/03/16 09:27:51;;;;;;;4.82;0.95;;;;;;;;;;5044914;28;20032;-84
2024/03/16 09:30:19;;;;;;;5.18;1.02;;;;;;;;;;5055626;28;20361;-83
2024/03/16 09:32:45;;;;;;;3.15;1.08;;;;;;;;;;5053552;28;20613;-87
2024/03/16 09:35:10;;;;;;;5.72;1.27;;;;;;;;;;5046987;28;20115;-84
2024/03/16 09:37:41;;;;;;;5.80;1.25;;;;;;;;;;5067923;28;20029;-81
2024/03/16 09:40:13;;;;;;;7.15;1.50;;;;;;;;;;5059300;28;20107;-82
2024/03/16 09:42:39;;;;;;;4.25;1.58;;;;;;;;;;5052892;28;20020;-82
2024/03/16 09:45:20;;;;;;;5.63;1.50;;;;;;;;;;5057035;28;20546;-82
2024/03/16 09:47:55;;;;;;;4.70;1.70;;;;;;;;;;5048441;28;20152;-81
2024/03/16 09:50:23;;;;;;;5.40;1.70;;;;;;;;;;5051160;28;20033;-82
2024/03/16 09:53:03;;;;;;;7.38;1.90;;;;;;;;;;5067855;28;20439;-82
2024/03/16 09:55:29;;;;;;;3.47;1.40;;;;;;;;;;5035043;28;20025;-83
2024/03/16 09:57:54;;;;;;;5.60;1.60;;;;;;;;;;5064395;28;20081;-81
2024/03/16 10:00:21;;;;;;;8.40;1.75;;;;;;;;;;5050003;28;20035;-82
2024/03/16 10:02:49;;;;;;;4.43;1.58;;;;;;;;;;5049781;28;20027;-81
2024/03/16 10:05:17;;;;;;;4.78;1.48;;;;;;;;;;5061964;28;20463;-81
2024/03/16 10:07:44;;;;;;;5.45;1.50;;;;;;;;;;5048825;28;20104;-83
2024/03/16 10:10:17;;;;;;;6.65;1.75;;;;;;;;;;5051447;28;20072;-83
2024/03/16 10:12:43;;;;;;;5.85;1.77;;;;;;;;;;5055899;28;20052;-82
2024/03/16 10:15:09;;;;;;;4.82;1.75;;;;;;;;;;5070152;28;20549;-82
2024/03/16 10:17:38;;;;;;;6.07;1.77;;;;;;;;;;5056819;28;20028;-81
2024/03/16 10:20:18;;;;;;;5.40;1.90;;;;;;;;;;5069559;28;20039;-81
2024/03/16 10:22:47;;;;;;;6.15;1.80;;;;;;;;;;5075127;28;20380;-81
2024/03/16 10:25:15;;;;;;;4.88;1.65;;;;;;;;;;5060232;28;20494;-81
2024/03/16 10:27:44;;;;;;;6.38;1.77;;;;;;;;;;5063152;28;20476;-81
2024/03/16 10:30:12;;;;;;;5.70;1.70;;;;;;;;;;5057475;28;20357;-81
2024/03/16 10:32:45;;;;;;;5.70;1.70;;;;;;;;;;5054340;28;20059;-81
2024/03/16 10:35:15;;;;;;;4.95;1.77;;;;;;;;;;5061366;28;20480;-81
2024/03/16 10:37:46;;;;;;;7.47;1.60;;;;;;;;;;5077576;28;20086;-81
2024/03/16 10:40:16;;;;;;;6.43;1.35;;;;;;;;;;5062063;28;20035;-81
2024/03/16 10:42:43;;;;;;;8.25;1.40;;;;;;;;;;5066169;28;20077;-81
2024/03/16 10:45:13;;;;;;;4.57;1.58;;;;;;;;;;5058934;28;20059;-81
2024/03/16 10:47:40;;;;;;;5.60;1.70;;;;;;;;;;5060973;28;20036;-80
2024/03/16 10:50:10;;;;;;;4.20;1.30;;;;;;;;;;5082901;28;20028;-81
2024/03/16 10:52:41;;;;;;;6.38;1.40;;;;;;;;;;5083329;28;20032;-81
2024/03/16 10:55:22;;;;;;;5.50;1.20;;;;;;;;;;5066046;28;20024;-81
2024/03/16 10:57:49;;;;;;;9.18;1.10;;;;;;;;;;5059015;28;20032;-82
2024/03/16 11:00:21;;;;;;;3.85;1.30;;;;;;;;;;5066704;28;20418;-81
2024/03/16 11:03:09;;;;;;;2.25;0.93;;;;;;;;;;5061496;28;20491;-81
2024/03/16 11:05:48;;;;;;;3.33;1.23;;;;;;;;;;5079171;28;20711;-81
2024/03/16 11:08:13;;;;;;;3.13;1.33;;;;;;;;;;5079167;28;20476;-81
2024/03/16 11:10:40;;;;;;;5.82;1.60;;;;;;;;;;5077774;28;20060;-81
2024/03/16 11:13:17;;;;;;;4.43;1.35;;;;;;;;;;5053583;28;20388;-81
2024/03/16 11:15:45;;;;;;;7.20;1.83;;;;;;;;;;5081835;28;20051;-81
2024/03/16 11:18:20;;;;;;;2.35;1.00;;;;;;;;;;5078949;28;20073;-80
2024/03/16 11:20:55;;;;;;;3.08;0.68;;;;;;;;;;5059130;28;20016;-81
2024/03/16 11:23:21;;;;;;;5.35;1.02;;;;;;;;;;5055548;28;20107;-81
2024/03/16 11:25:50;;;;;;;3.20;0.93;;;;;;;;;;5064041;28;20384;-81
2024/03/16 11:28:19;;;;;;;4.68;0.98;;;;;;;;;;5070859;28;20020;-81
2024/03/16 11:30:46;;;;;;;4.00;0.80;;;;;;;;;;5082451;28;20082;-85
2024/03/16 11:33:19;;;;;;;5.70;1.02;;;;;;;;;;5058632;28;20461;-85
2024/03/16 11:35:45;;;;;;;3.58;0.93;;;;;;;;;;5078015;28;20092;-84
2024/03/16 11:38:18;;;;;;;2.50;0.70;;;;;;;;;;5074976;28;20040;-83
2024/03/16 11:40:51;;;;;;;2.63;0.70;;;;;;;;;;5074394;28;20063;-82
2024/03/16 11:43:16;;;;;;;4.13;1.05;;;;;;;;;;5071749;28;20039;-82
2024/03/16 11:45:49;;;;;;;5.30;1.75;;;;;;;;;;5053379;28;20044;-80
2024/03/16 11:48:16;;;;;;;5.03;1.52;;;;;;;;;;5062523;28;20031;-79
2024/03/16 11:50:43;;;;;;;4.72;1.50;;;;;;;;;;5073089;28;20042;-79
2024/03/16 11:53:09;;;;;;;5.05;1.50;;;;;;;;;;5054792;28;20115;-80
2024/03/16 11:55:38;;;;;;;2.67;1.52;;;;;;;;;;5051715;28;20025;-79
2024/03/16 11:58:04;;;;;;;3.47;1.13;;;;;;;;;;5069127;28;20021;-80
2024/03/16 12:00:30;;;;;;;5.72;1.30;;;;;;;;;;5066948;28;20033;-80
2024/03/16 12:02:59;;;;;;;3.63;0.77;;;;;;;;;;5055481;28;20047;-80
2024/03/16 12:05:28;;;;;;;7.50;0.90;;;;;;;;;;5074486;28;20690;-80
2024/03/16 12:08:28;;;;;;;;;;;;;;;;;;;;;
2024/03/16 12:11:22;;;;;;;4.72;1.00;;;;;;;;;;5079844;28;20049;-83
2024/03/16 12:14:25;;;;;;;6.82;0.90;;;;;;;;;;5050298;28;20044;-81
2024/03/16 12:17:04;;;;;;;4.15;0.90;;;;;;;;;;5064327;28;20039;-81
2024/03/16 12:20:03;;;;;;;;;;;;;;;;;;;;;
2024/03/16 12:25:38;;;;;;;4.55;0.80;;;;;;;;;;5075952;28;20034;-81
2024/03/16 12:28:14;;;;;;;1.80;0.80;;;;;;;;;;5050778;28;20055;-81
2024/03/16 12:30:39;;;;;;;3.45;0.90;;;;;;;;;;5071404;28;20523;-81
2024/03/16 12:33:10;;;;;;;3.95;0.90;;;;;;;;;;5075104;28;20028;-80
2024/03/16 12:35:36;;;;;;;4.47;1.02;;;;;;;;;;5079769;28;20392;-80
2024/03/16 12:38:03;;;;;;;6.93;1.20;;;;;;;;;;5079725;28;20029;-80
2024/03/16 12:40:28;;;;;;;6.18;0.82;;;;;;;;;;5054979;28;20135;-82
2024/03/16 12:42:54;;;;;;;6.43;0.82;;;;;;;;;;5081197;28;20032;-80
2024/03/16 12:45:20;;;;;;;5.45;1.05;;;;;;;;;;5053064;28;20035;-80
2024/03/16 12:47:46;;;;;;;4.65;0.85;;;;;;;;;;5048481;28;20025;-81
2024/03/16 12:50:12;;;;;;;3.65;0.77;;;;;;;;;;5069279;28;20562;-80
2024/03/16 12:52:37;;;;;;;6.50;0.95;;;;;;;;;;5067568;28;20106;-82
2024/03/16 12:55:03;;;;;;;2.45;0.80;;;;;;;;;;5047840;28;20031;-81
2024/03/16 12:57:31;;;;;;;4.85;0.80;;;;;;;;;;5063735;28;20476;-81
2024/03/16 12:59:57;;;;;;;2.53;0.60;;;;;;;;;;5065355;28;20036;-80
2024/03/16 13:02:23;;;;;;;5.60;0.95;;;;;;;;;;5052604;28;20441;-82
2024/03/16 13:04:49;;;;;;;2.88;0.82;;;;;;;;;;5060321;28;20029;-81
2024/03/16 13:07:15;;;;;;;4.93;0.90;;;;;;;;;;5070174;28;20111;-82
2024/03/16 13:09:40;;;;;;;7.35;1.02;;;;;;;;;;5063044;28;20111;-81
2024/03/16 13:12:12;;;;;;;5.22;0.93;;;;;;;;;;5047402;28;20442;-82
2024/03/16 13:14:37;;;;;;;4.15;0.93;;;;;;;;;;5069420;28;20032;-83
2024/03/16 13:17:04;;;;;;;3.67;1.00;;;;;;;;;;5057139;28;20032;-81
2024/03/16 13:19:29;;;;;;;6.15;1.00;;;;;;;;;;5070441;28;20028;-81
2024/03/16 13:21:55;;;;;;;4.07;0.88;;;;;;;;;;5065644;28;20443;-81
2024/03/16 13:24:22;;;;;;;3.92;1.02;;;;;;;;;;5060852;28;20036;-81
2024/03/16 13:26:49;;;;;;;4.25;1.02;;;;;;;;;;5068092;28;20052;-82
2024/03/16 13:29:14;;;;;;;7.97;1.27;;;;;;;;;;5049440;28;20028;-82
2024/03/16 13:31:40;;;;;;;5.28;0.88;;;;;;;;;;5050637;28;20177;-82
2024/03/16 13:34:07;;;;;;;2.90;0.93;;;;;;;;;;5063493;28;20032;-82
2024/03/16 13:36:35;;;;;;;3.92;1.00;;;;;;;;;;5043612;28;20058;-83
2024/03/16 13:39:01;;;;;;;4.25;1.10;;;;;;;;;;5029838;28;20035;-83
2024/03/16 13:41:27;;;;;;;4.82;1.10;;;;;;;;;;5047938;28;20068;-84
2024/03/16 13:43:54;;;;;;;4.07;1.10;;;;;;;;;;5037918;28;20028;-84
2024/03/16 13:46:20;;;;;;;4.93;1.20;;;;;;;;;;5064353;28;20517;-83
2024/03/16 13:48:56;;;;;;;3.92;0.90;;;;;;;;;;5047021;28;20070;-82
2024/03/16 13:51:26;;;;;;;4.53;1.08;;;;;;;;;;5053202;28;20072;-83
2024/03/16 13:54:00;;;;;;;4.68;1.30;;;;;;;;;;5045591;28;20508;-83
2024/03/16 13:56:29;;;;;;;5.03;1.08;;;;;;;;;;5043090;28;20032;-84
2024/03/16 13:58:58;;;;;;;6.47;1.40;;;;;;;;;;5060955;28;20109;-84
2024/03/16 14:01:29;;;;;;;2.80;1.10;;;;;;;;;;5057933;28;20035;-84
2024/03/16 14:03:56;;;;;;;6.45;1.25;;;;;;;;;;5060699;28;20024;-84
2024/03/16 14:06:23;;;;;;;5.97;1.00;;;;;;;;;;5047050;28;20043;-83
2024/03/16 14:08:49;;;;;;;5.18;1.23;;;;;;;;;;5055311;28;20063;-83
2024/03/16 14:11:15;;;;;;;5.45;1.20;;;;;;;;;;5047760;28;20040;-83
2024/03/16 14:13:43;;;;;;;2.13;1.00;;;;;;;;;;5047965;28;20500;-83
2024/03/16 14:16:08;;;;;;;6.82;1.20;;;;;;;;;;5037894;28;20535;-84
2024/03/16 14:18:37;;;;;;;6.68;1.05;;;;;;;;;;5038427;28;20023;-83
2024/03/16 14:21:04;;;;;;;5.28;1.20;;;;;;;;;;5035722;28;20082;-83
2024/03/16 14:23:31;;;;;;;4.43;1.10;;;;;;;;;;5046886;28;20029;-84
2024/03/16 14:25:57;;;;;;;3.67;1.08;;;;;;;;;;5060021;28;20803;-84
2024/03/16 14:28:24;;;;;;;5.75;1.05;;;;;;;;;;5036907;28;20027;-84
2024/03/16 14:30:52;;;;;;;7.50;1.27;;;;;;;;;;5030715;28;20028;-80
2024/03/16 14:33:21;;;;;;;3.78;0.90;;;;;;;;;;5058287;28;20033;-83
2024/03/16 14:35:47;;;;;;;6.20;1.15;;;;;;;;;;5057991;28;20020;-83
2024/03/16 14:38:15;;;;;;;5.50;1.30;;;;;;;;;;5036679;28;20036;-84
2024/03/16 14:40:41;;;;;;;3.28;1.05;;;;;;;;;;5057238;28;20586;-81
2024/03/16 14:43:07;;;;;;;3.92;1.20;;;;;;;;;;5062623;28;20115;-84
2024/03/16 14:45:32;;;;;;;6.35;1.27;;;;;;;;;;5054894;28;20082;-81
2024/03/16 14:47:58;;;;;;;4.40;1.20;;;;;;;;;;5060238;28;20028;-81
2024/03/16 14:50:23;;;;;;;4.53;1.10;;;;;;;;;;5065296;28;20028;-81
2024/03/16 14:52:52;;;;;;;3.17;1.02;;;;;;;;;;5042844;28;20033;-81
2024/03/16 14:55:18;;;;;;;7.97;1.48;;;;;;;;;;5047542;28;20027;-79
2024/03/16 14:57:43;;;;;;;5.85;1.35;;;;;;;;;;5061697;28;20027;-80
2024/03/16 15:00:13;;;;;;;4.85;1.10;;;;;;;;;;5043762;28;20055;-79
2024/03/16 15:02:40;;;;;;;4.38;1.30;;;;;;;;;;5059577;28;20033;-81
2024/03/16 15:05:07;;;;;;;4.28;1.00;;;;;;;;;;5064330;28;20087;-81