Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:26;;;;;;;5.13;4.47;;;11.70;99.90;;;;;;5040474;28;20241;-80
2021/12/31 00:02:52;;;;;;;5.07;4.67;;;11.80;99.90;;;;;;5034130;28;20170;-81
2021/12/31 00:05:18;;;;;;;8.10;5.67;;;11.80;99.90;;;;;;5031314;28;20195;-80
2021/12/31 00:07:45;;;;;;;6.50;5.33;;;11.80;99.90;;;;;;5033265;28;20185;-81
2021/12/31 00:10:11;;;;;;;7.07;5.97;;;11.80;99.90;;;;;;5047001;28;20208;-81
2021/12/31 00:12:36;;;;;;;6.97;6.10;;;11.80;99.90;;;;;;5043009;28;20185;-81
2021/12/31 00:15:04;;;;;;;7.97;6.37;;;11.80;99.90;;;;;;5041901;28;20232;-81
2021/12/31 00:17:29;;;;;;;7.77;6.53;;;11.80;99.90;;;;;;5036519;28;20189;-80
2021/12/31 00:20:03;;;;;;;7.67;6.33;;;11.80;99.90;;;;;;5039598;28;20681;-81
2021/12/31 00:24:58;;;;;;;9.83;6.67;;;11.80;99.90;;;;;;5046162;28;20197;-81
2021/12/31 00:27:24;;;;;;;7.70;6.90;;;11.80;99.90;;;;;;5041047;28;20208;-80
2021/12/31 00:29:50;;;;;;;9.13;7.30;;;11.80;99.90;;;;;;5039739;28;20193;-81
2021/12/31 00:32:18;;;;;;;8.37;7.10;;;11.80;99.90;;;;;;5043889;28;20249;-81
2021/12/31 00:34:44;;;;;;;10.03;7.30;;;11.80;99.90;;;;;;5041501;28;20220;-80
2021/12/31 00:37:10;;;;;;;11.37;7.30;;;11.70;99.90;;;;;;5041379;28;20192;-81
2021/12/31 00:39:35;;;;;;;8.70;7.23;;;11.80;99.90;;;;;;5048237;28;20173;-82
2021/12/31 00:42:01;;;;;;;9.70;7.53;;;11.70;99.90;;;;;;5046622;28;20178;-81
2021/12/31 00:44:26;;;;;;;9.87;7.53;;;11.80;99.90;;;;;;5042022;28;20197;-81
2021/12/31 00:46:52;;;;;;;12.70;8.27;;;11.80;99.90;;;;;;5048471;28;20212;-81
2021/12/31 00:49:18;;;;;;;9.77;8.03;;;11.80;99.90;;;;;;5042119;28;20263;-81
2021/12/31 00:51:43;;;;;;;9.20;8.10;;;11.80;99.90;;;;;;5041029;28;20245;-81
2021/12/31 00:54:09;;;;;;;8.50;7.70;;;11.80;99.90;;;;;;5041559;28;20184;-80
2021/12/31 00:56:35;;;;;;;10.77;8.13;;;11.80;99.90;;;;;;5043725;28;20305;-80
2021/12/31 00:59:00;;;;;;;10.10;8.13;;;11.80;99.90;;;;;;5038168;28;20749;-81
2021/12/31 01:01:27;;;;;;;12.23;8.53;;;11.80;99.90;;;;;;5046151;28;20177;-80
2021/12/31 01:03:52;;;;;;;11.87;7.70;;;11.80;99.90;;;;;;5041856;28;20178;-80
2021/12/31 01:06:18;;;;;;;10.47;8.50;;;11.80;99.90;;;;;;5046771;28;20209;-81
2021/12/31 01:08:44;;;;;;;11.97;8.43;;;11.80;99.90;;;;;;5041690;28;20182;-81
2021/12/31 01:11:10;;;;;;;11.57;9.07;;;11.80;99.90;;;;;;5039543;28;20213;-81
2021/12/31 01:14:01;;;;;;;13.73;8.87;;;11.80;99.90;;;;;;5040213;28;20196;-81
2021/12/31 01:16:25;;;;;;;11.27;8.80;;;11.80;99.90;;;;;;5051629;28;20213;-81
2021/12/31 01:21:17;;;;;;;12.30;9.57;;;11.80;99.90;;;;;;5049977;28;20173;-80
2021/12/31 01:23:43;;;;;;;16.53;9.97;;;11.80;99.90;;;;;;5056276;28;20231;-80
2021/12/31 01:26:09;;;;;;;16.43;9.93;;;11.80;99.90;;;;;;5040989;28;20204;-82
2021/12/31 01:28:36;;;;;;;12.27;9.60;;;11.70;99.90;;;;;;5048058;28;20277;-81
2021/12/31 01:31:02;;;;;;;13.07;9.80;;;11.70;99.90;;;;;;5038314;28;20245;-82
2021/12/31 01:33:28;;;;;;;13.17;9.10;;;11.80;99.90;;;;;;5041376;28;20201;-81
2021/12/31 01:35:54;;;;;;;11.00;9.07;;;11.80;99.90;;;;;;5043704;28;20221;-81
2021/12/31 01:38:20;;;;;;;17.17;9.63;;;11.70;99.90;;;;;;5050357;28;20177;-81
2021/12/31 01:40:47;;;;;;;11.27;8.67;;;11.80;99.90;;;;;;5066074;28;20201;-80
2021/12/31 01:43:13;;;;;;;12.93;8.33;;;11.70;99.90;;;;;;5050906;28;20177;-81
2021/12/31 01:45:53;;;;;;;10.70;7.73;;;11.70;99.90;;;;;;5045682;28;20398;-82
2021/12/31 01:48:33;;;;;;;15.27;8.67;;;11.70;99.90;;;;;;5034714;28;20197;-81
2021/12/31 01:50:59;;;;;;;10.60;8.37;;;11.70;99.90;;;;;;5027251;28;20268;-80
2021/12/31 01:53:28;;;;;;;11.67;8.07;;;11.70;99.90;;;;;;5045718;28;20224;-79
2021/12/31 01:55:59;;;;;;;11.57;7.17;;;11.70;99.90;;;;;;5039737;28;20216;-80
2021/12/31 01:58:27;;;;;;;10.63;7.83;;;11.70;99.90;;;;;;5044310;28;20707;-79
2021/12/31 02:00:53;;;;;;;15.13;7.90;;;11.70;99.90;;;;;;5037074;28;20177;-80
2021/12/31 02:03:20;;;;;;;12.90;7.50;;;11.70;99.90;;;;;;5036129;28;20265;-80
2021/12/31 02:05:47;;;;;;;12.80;7.20;;;11.70;99.90;;;;;;5046631;28;20284;-79
2021/12/31 02:08:16;;;;;;;14.07;6.70;;;11.70;99.90;;;;;;5035299;28;20178;-80
2021/12/31 02:10:41;;;;;;;11.70;6.13;;;11.70;99.90;;;;;;5032298;28;20517;-79
2021/12/31 02:13:09;;;;;;;9.40;6.43;;;11.80;99.90;;;;;;5029364;28;20297;-79
2021/12/31 02:15:35;;;;;;;18.33;6.87;;;11.80;99.90;;;;;;5038538;28;20205;-79
2021/12/31 02:18:03;;;;;;;18.17;6.70;;;11.80;99.90;;;;;;5046697;28;20659;-80
2021/12/31 02:20:40;;;;;;;10.33;5.80;;;11.80;99.90;;;;;;5039509;28;20177;-80
2021/12/31 02:23:12;;;;;;;12.63;5.83;;;11.90;99.90;;;;;;5038074;28;20165;-79
2021/12/31 02:25:39;;;;;;;16.37;6.17;;;11.90;99.90;;;;;;5032183;28;20224;-80
2021/12/31 02:28:05;;;;;;;11.60;4.83;;;12.00;99.90;;;;;;5042731;28;20261;-81
2021/12/31 02:30:31;;;;;;;12.17;5.93;;;11.90;99.90;;;;;;5037803;28;20578;-81
2021/12/31 02:32:56;;;;;;;12.70;5.07;;;12.00;99.90;;;;;;5026225;28;20312;-80
2021/12/31 02:35:22;;;;;;;13.53;5.20;;;12.00;99.90;;;;;;5036492;28;20201;-80
2021/12/31 02:37:48;;;;;;;15.27;5.23;;;12.00;99.90;;;;;;5037855;28;20177;-80
2021/12/31 02:40:16;;;;;;;13.73;5.27;;;12.00;99.90;;;;;;5047733;28;20181;-80
2021/12/31 02:42:42;;;;;;;12.33;5.30;;;12.00;99.90;;;;;;5036319;28;20249;-80
2021/12/31 02:45:11;;;;;;;12.77;5.07;;;12.10;99.90;;;;;;5041493;28;20280;-80
2021/12/31 02:47:42;;;;;;;8.13;4.50;;;12.10;99.90;;;;;;5039996;28;20216;-80
2021/12/31 02:50:11;;;;;;;13.30;5.77;;;12.10;99.90;;;;;;5031263;28;20185;-80
2021/12/31 02:52:37;;;;;;;12.57;5.07;;;12.10;99.90;;;;;;5045466;28;20720;-80
2021/12/31 02:55:11;;;;;;;12.17;5.43;;;12.10;99.90;;;;;;5041914;28;20244;-80
2021/12/31 02:57:39;;;;;;;12.60;5.37;;;12.10;99.90;;;;;;5039845;28;20200;-80
2021/12/31 03:00:06;;;;;;;12.07;5.67;;;12.10;99.90;;;;;;5038173;28;20240;-78
2021/12/31 03:02:47;;;;;;;10.73;5.27;;;12.10;99.90;;;;;;5026746;28;20170;-78
2021/12/31 03:05:13;;;;;;;11.57;4.73;;;12.10;99.90;;;;;;5027742;28;20201;-78
2021/12/31 03:07:41;;;;;;;9.13;5.20;;;12.20;99.90;;;;;;5037576;28;20181;-79
2021/12/31 03:10:09;;;;;;;11.17;4.87;;;12.10;99.90;;;;;;5038875;28;20195;-79
2021/12/31 03:12:39;;;;;;;9.80;4.90;;;12.20;99.90;;;;;;5039698;28;20232;-80
2021/12/31 03:15:09;;;;;;;12.37;4.53;;;12.10;99.90;;;;;;5042732;28;20211;-80
2021/12/31 03:17:35;;;;;;;7.10;3.97;;;12.20;99.90;;;;;;5032409;28;20170;-79
2021/12/31 03:20:25;;;;;;;8.00;4.53;;;12.30;99.90;;;;;;5034121;28;20364;-79
2021/12/31 03:22:50;;;;;;;9.57;4.80;;;12.30;99.90;;;;;;5036052;28;20166;-79
2021/12/31 03:25:16;;;;;;;9.27;4.30;;;12.30;99.90;;;;;;5031717;28;20232;-79
2021/12/31 03:27:42;;;;;;;8.93;4.20;;;12.30;99.90;;;;;;5044854;28;20180;-80
2021/12/31 03:30:11;;;;;;;10.10;3.97;;;12.30;99.90;;;;;;5047498;28;20186;-79
2021/12/31 03:32:37;;;;;;;10.73;3.87;;;12.30;99.90;;;;;;5037305;28;20195;-79
2021/12/31 03:35:04;;;;;;;5.80;3.47;;;12.30;99.90;;;;;;5040462;28;20209;-79
2021/12/31 03:37:29;;;;;;;8.57;4.10;;;12.30;99.90;;;;;;5043944;28;20177;-79
2021/12/31 03:39:55;;;;;;;7.77;3.90;;;12.30;99.90;;;;;;5037097;28;20601;-79
2021/12/31 03:42:21;;;;;;;8.93;3.97;;;12.30;99.90;;;;;;5047923;28;20170;-80
2021/12/31 03:44:47;;;;;;;10.67;4.20;;;12.30;99.90;;;;;;5038744;28;20316;-80
2021/12/31 03:47:13;;;;;;;7.53;4.07;;;12.20;99.90;;;;;;5039914;28;20313;-79
2021/12/31 03:49:39;;;;;;;11.73;3.93;;;12.20;99.90;;;;;;5042226;28;20906;-79
2021/12/31 03:52:04;;;;;;;12.23;4.00;;;12.10;99.90;;;;;;5038159;28;20192;-79
2021/12/31 03:54:30;;;;;;;10.57;4.07;;;12.10;99.90;;;;;;5036947;28;20178;-79
2021/12/31 03:56:56;;;;;;;7.17;3.67;;;12.00;99.90;;;;;;5041641;28;20639;-79
2021/12/31 03:59:21;;;;;;;8.83;3.80;;;12.00;99.90;;;;;;5033870;28;20170;-79
2021/12/31 04:01:47;;;;;;;8.63;3.80;;;12.10;99.90;;;;;;5050028;28;20513;-80
2021/12/31 04:04:14;;;;;;;11.80;4.10;;;12.10;99.90;;;;;;5039423;28;20170;-79
2021/12/31 04:06:40;;;;;;;8.10;4.40;;;12.00;99.90;;;;;;5039790;28;20221;-79
2021/12/31 04:09:07;;;;;;;6.80;3.97;;;11.90;99.90;;;;;;5040129;28;20188;-79
2021/12/31 04:11:32;;;;;;;8.90;4.43;;;11.90;99.90;;;;;;5036794;28;20202;-79
2021/12/31 04:13:58;;;;;;;8.97;4.30;;;11.80;99.90;;;;;;5040805;28;20208;-79
2021/12/31 04:16:24;;;;;;;10.47;4.67;;;11.80;99.90;;;;;;5036929;28;20202;-79
2021/12/31 04:18:50;;;;;;;8.13;4.37;;;11.80;99.90;;;;;;5036064;28;20181;-79
2021/12/31 04:21:17;;;;;;;12.03;4.40;;;11.70;99.90;;;;;;5031942;28;20227;-78
2021/12/31 04:26:38;;;;;;;10.17;4.20;;;11.80;99.90;;;;;;4967706;28;20216;-78
2021/12/31 04:29:04;;;;;;;8.83;4.10;;;11.80;99.90;;;;;;5036432;28;20258;-80
2021/12/31 04:31:32;;;;;;;10.03;4.30;;;11.80;99.90;;;;;;5045647;28;20192;-79
2021/12/31 04:34:04;;;;;;;7.60;3.73;;;11.80;99.90;;;;;;5041402;28;20528;-79
2021/12/31 04:36:30;;;;;;;11.23;3.57;;;11.80;99.90;;;;;;5052961;28;20205;-79
2021/12/31 04:38:55;;;;;;;7.73;3.53;;;11.80;99.90;;;;;;5055761;28;20227;-79
2021/12/31 04:41:21;;;;;;;7.90;3.47;;;11.80;99.90;;;;;;5038392;28;20180;-79
2021/12/31 04:43:46;;;;;;;9.73;3.20;;;11.90;99.90;;;;;;5041855;28;20177;-79
2021/12/31 04:46:12;;;;;;;11.40;3.90;;;11.90;99.90;;;;;;5049404;28;20218;-79
2021/12/31 04:48:38;;;;;;;8.23;3.10;;;11.90;99.90;;;;;;5040582;28;20189;-79
2021/12/31 04:51:03;;;;;;;8.90;3.60;;;11.90;99.90;;;;;;5039879;28;20173;-78
2021/12/31 04:53:29;;;;;;;13.53;4.00;;;12.00;99.90;;;;;;5036222;28;20213;-79
2021/12/31 04:55:55;;;;;;;8.50;2.90;;;12.00;99.90;;;;;;5044115;28;20236;-79
2021/12/31 04:58:20;;;;;;;9.23;3.10;;;12.00;99.90;;;;;;5057320;28;20185;-79
2021/12/31 05:00:46;;;;;;;11.50;3.50;;;12.10;99.90;;;;;;5032507;28;20192;-80
2021/12/31 05:03:11;;;;;;;8.93;2.90;;;12.20;99.90;;;;;;5039751;28;20182;-80
2021/12/31 05:05:38;;;;;;;9.33;3.10;;;12.20;99.90;;;;;;5057947;28;20197;-80
2021/12/31 05:08:04;;;;;;;8.13;3.30;;;12.30;99.90;;;;;;5042150;28;20261;-79
2021/12/31 05:10:32;;;;;;;10.83;3.47;;;12.30;99.90;;;;;;5034494;28;20517;-80
2021/12/31 05:13:03;;;;;;;8.60;3.47;;;12.40;99.90;;;;;;5041440;28;20288;-80
2021/12/31 05:15:34;;;;;;;10.47;3.40;;;12.40;99.90;;;;;;5044238;28;20209;-80
2021/12/31 05:18:00;;;;;;;9.07;3.17;;;12.40;99.90;;;;;;5039543;28;20545;-79
2021/12/31 05:20:26;;;;;;;9.30;3.13;;;12.50;99.90;;;;;;5037755;28;20659;-78
2021/12/31 05:22:53;;;;;;;10.73;3.07;;;12.50;99.90;;;;;;5039126;28;20178;-80
2021/12/31 05:25:19;;;;;;;9.23;3.63;;;12.50;99.90;;;;;;5045550;28;20209;-80
2021/12/31 05:27:45;;;;;;;8.47;3.03;;;12.60;99.90;;;;;;5039068;28;20178;-80
2021/12/31 05:30:11;;;;;;;8.83;3.50;;;12.50;99.90;;;;;;5037356;28;20185;-80
2021/12/31 05:32:37;;;;;;;8.40;3.03;;;12.50;99.90;;;;;;5039293;28;20213;-81
2021/12/31 05:35:03;;;;;;;8.73;3.30;;;12.50;99.90;;;;;;5041016;28;20208;-80
2021/12/31 05:37:29;;;;;;;11.23;4.03;;;12.50;99.90;;;;;;5038660;28;20181;-80
2021/12/31 05:39:54;;;;;;;7.70;3.20;;;12.60;99.90;;;;;;5049233;28;20174;-80
2021/12/31 05:42:20;;;;;;;7.90;3.20;;;12.50;99.90;;;;;;5048523;28;20219;-80
2021/12/31 05:44:48;;;;;;;8.90;3.30;;;12.60;99.90;;;;;;5041749;28;20547;-80
2021/12/31 05:47:14;;;;;;;9.80;3.40;;;12.60;99.90;;;;;;5049420;28;20154;-80
2021/12/31 05:49:40;;;;;;;7.10;3.20;;;12.60;99.90;;;;;;5043993;28;20182;-81
2021/12/31 05:52:06;;;;;;;7.27;3.90;;;12.60;99.90;;;;;;5044619;28;20201;-80
2021/12/31 05:54:32;;;;;;;6.67;3.10;;;12.60;99.90;;;;;;5042636;28;20240;-81
2021/12/31 05:56:57;;;;;;;7.77;3.33;;;12.60;99.90;;;;;;5048656;28;20205;-78
2021/12/31 05:59:24;;;;;;;8.80;3.50;;;12.60;99.90;;;;;;5044941;28;20253;-81
2021/12/31 06:01:50;;;;;;;9.33;3.90;;;12.60;99.90;;;;;;5043210;28;20189;-81
2021/12/31 06:04:16;;;;;;;9.20;4.37;;;12.70;99.90;;;;;;5050702;28;20224;-78
2021/12/31 06:06:42;;;;;;;8.50;4.50;;;12.70;99.90;;;;;;5050830;28;20208;-80
2021/12/31 06:09:08;;;;;;;10.07;4.03;;;12.70;99.90;;;;;;5069897;28;20181;-78
2021/12/31 06:11:34;;;;;;;10.10;4.40;;;12.70;99.90;;;;;;5045397;28;20178;-82
2021/12/31 06:14:02;;;;;;;7.47;3.90;;;12.70;99.90;;;;;;5044473;28;20182;-80
2021/12/31 06:16:28;;;;;;;8.77;4.20;;;12.60;99.90;;;;;;5052545;28;20212;-82
2021/12/31 06:18:54;;;;;;;10.87;4.07;;;12.70;99.90;;;;;;5052946;28;20192;-83
2021/12/31 06:21:20;;;;;;;12.43;4.67;;;12.70;99.90;;;;;;5045523;28;20231;-82
2021/12/31 06:23:46;;;;;;;8.23;4.57;;;12.80;99.90;;;;;;5042967;28;20185;-82
2021/12/31 06:26:13;;;;;;;7.80;4.40;;;12.80;99.90;;;;;;5043218;28;20197;-82
2021/12/31 06:28:39;;;;;;;9.10;4.70;;;12.70;99.90;;;;;;5042772;28;20634;-82
2021/12/31 06:31:05;;;;;;;10.17;4.70;;;12.80;99.90;;;;;;5043261;28;20858;-81
2021/12/31 06:33:31;;;;;;;10.67;5.07;;;12.70;99.90;;;;;;5042181;28;20208;-82
2021/12/31 06:35:56;;;;;;;9.90;5.40;;;12.50;99.90;;;;;;5043422;28;20219;-82
2021/12/31 06:38:22;;;;;;;11.10;5.63;;;12.40;99.90;;;;;;5051488;28;20169;-82
2021/12/31 06:40:48;;;;;;;8.67;5.37;;;12.40;99.90;;;;;;5042132;28;20292;-82
2021/12/31 06:43:13;;;;;;;10.10;5.90;;;12.30;99.90;;;;;;5052444;28;20177;-81
2021/12/31 06:45:39;;;;;;;11.17;5.50;;;12.40;99.90;;;;;;5044642;28;20216;-82
2021/12/31 06:48:05;;;;;;;6.87;5.43;;;12.30;99.90;;;;;;5046523;28;20209;-81
2021/12/31 06:50:31;;;;;;;9.53;6.03;;;12.40;99.90;;;;;;5042609;28;20186;-80
2021/12/31 06:52:56;;;;;;;7.73;5.17;;;12.40;99.90;;;;;;5044276;28;20185;-82
2021/12/31 06:55:22;;;;;;;8.30;5.90;;;12.40;99.90;;;;;;5049696;28;20200;-81
2021/12/31 06:57:49;;;;;;;8.70;5.70;;;12.40;99.90;;;;;;5059532;28;20173;-81
2021/12/31 07:00:16;;;;;;;9.67;5.83;;;12.40;99.90;;;;;;5052795;28;20165;-80
2021/12/31 07:02:41;;;;;;;10.70;6.30;;;12.40;99.90;;;;;;5053228;28;20165;-78
2021/12/31 07:05:08;;;;;;;8.97;6.27;;;12.50;99.90;;;;;;5055528;28;20204;-79
2021/12/31 07:07:34;;;;;;;12.07;6.40;;;12.50;99.90;;;;;;5054765;28;20166;-77
2021/12/31 07:10:00;;;;;;;10.80;5.77;;;12.50;99.90;;;;;;5054687;28;20178;-78
2021/12/31 07:12:25;;;;;;;8.00;5.73;;;12.50;99.90;;;;;;5060502;28;20169;-79
2021/12/31 07:14:52;;;;;;;10.00;6.70;;;12.50;99.90;;;;;;5052608;28;20277;-79
2021/12/31 07:17:17;;;;;;;13.10;6.87;;;12.60;99.90;;;;;;5062294;28;20177;-78
2021/12/31 07:19:43;;;;;;;9.80;6.30;;;12.60;99.90;;;;;;5063111;28;20196;-79
2021/12/31 07:22:10;;;;;;;9.57;6.13;;;12.70;99.90;;;;;;5052265;28;20189;-78
2021/12/31 07:24:36;;;;;;;7.20;6.40;;;12.60;99.90;;;;;;5046217;28;20183;-77
2021/12/31 07:27:01;;;;;;;10.27;6.83;;;12.60;99.90;;;;;;5054703;28;20169;-78
2021/12/31 07:29:27;;;;;;;7.93;6.20;;;12.70;99.90;;;;;;5066353;28;20182;-77
2021/12/31 07:31:53;;;;;;;8.03;6.40;;;12.60;99.90;;;;;;5053808;28;20197;-77
2021/12/31 07:34:18;;;;;;;7.43;6.60;;;12.60;99.90;;;;;;5053098;28;20177;-77
2021/12/31 07:36:44;;;;;;;9.33;6.73;;;12.60;99.90;;;;;;5057258;28;20200;-76
2021/12/31 07:39:12;;;;;;;8.43;6.17;;;12.70;99.90;;;;;;5053757;28;20185;-79
2021/12/31 07:41:38;;;;;;;10.17;6.27;;;12.70;99.90;;;;;;5053802;28;20165;-79
2021/12/31 07:44:06;;;;;;;10.07;6.50;;;12.60;99.90;;;;;;5063393;28;20189;-79
2021/12/31 07:46:32;;;;;;;8.97;6.00;;;12.70;99.90;;;;;;5052350;28;20209;-82
2021/12/31 07:48:58;;;;;;;9.47;6.40;;;12.70;99.90;;;;;;5048104;28;20192;-81
2021/12/31 07:51:23;;;;;;;8.57;6.10;;;12.70;99.90;;;;;;5046768;28;20177;-82
2021/12/31 07:53:49;;;;;;;7.47;5.53;;;12.70;99.90;;;;;;5039042;28;20273;-81
2021/12/31 07:56:18;;;;;;;9.33;5.67;;;12.80;99.90;;;;;;5027658;28;20206;-82
2021/12/31 07:58:46;;;;;;;9.80;5.67;;;12.80;99.90;;;;;;5039523;28;20177;-83
2021/12/31 08:01:11;;;;;;;7.87;6.07;;;12.80;99.90;;;;;;5036768;28;20178;-81
2021/12/31 08:03:37;;;;;;;8.13;5.70;;;12.90;99.90;;;;;;5042756;28;20165;-81
2021/12/31 08:06:03;;;;;;;8.67;5.80;;;12.90;99.90;;;;;;5042124;28;20259;-81
2021/12/31 08:08:28;;;;;;;5.90;5.27;;;12.90;99.90;;;;;;5044386;28;20166;-81
2021/12/31 08:10:54;;;;;;;6.90;5.47;;;12.90;99.90;;;;;;5052160;28;20587;-81
2021/12/31 08:13:20;;;;;;;6.53;5.30;;;12.90;99.90;;;;;;5048658;28;20204;-80
2021/12/31 08:15:46;;;;;;;7.07;4.93;;;12.90;99.90;;;;;;5045605;28;20217;-81
2021/12/31 08:18:11;;;;;;;6.97;5.10;;;12.90;99.90;;;;;;5053452;28;20592;-82
2021/12/31 08:20:37;;;;;;;7.13;4.53;;;13.00;99.90;;;;;;5045852;28;20189;-82
2021/12/31 08:23:09;;;;;;;6.63;4.77;;;13.00;99.90;;;;;;5042843;28;20185;-81
2021/12/31 08:25:35;;;;;;;8.97;5.03;;;13.00;99.90;;;;;;5044312;28;20205;-81
2021/12/31 08:28:01;;;;;;;6.97;5.10;;;13.00;99.90;;;;;;5039877;28;20205;-81
2021/12/31 08:30:26;;;;;;;6.77;5.13;;;13.00;99.90;;;;;;5051723;28;20188;-78
2021/12/31 08:32:52;;;;;;;6.17;4.77;;;13.10;99.90;;;;;;5044148;28;20185;-82
2021/12/31 08:35:18;;;;;;;5.27;4.27;;;13.10;99.90;;;;;;5047311;28;20201;-81
2021/12/31 08:37:43;;;;;;;6.63;4.20;;;13.10;99.90;;;;;;5046589;28;20227;-79
2021/12/31 08:40:09;;;;;;;5.70;4.47;;;13.10;99.90;;;;;;5052044;28;20205;-80
2021/12/31 08:42:38;;;;;;;6.30;4.20;;;13.20;99.90;;;;;;5063868;28;20178;-81
2021/12/31 08:45:04;;;;;;;4.40;3.97;;;13.20;99.90;;;;;;5062693;28;20194;-80
2021/12/31 08:47:30;;;;;;;4.37;3.97;;;13.20;99.90;;;;;;5053824;28;20252;-81
2021/12/31 08:49:56;;;;;;;6.90;4.57;;;13.20;99.90;;;;;;5061568;28;20189;-81
2021/12/31 08:52:22;;;;;;;7.27;4.13;;;13.20;99.90;;;;;;5053770;28;20187;-78
2021/12/31 08:54:47;;;;;;;5.87;3.93;;;13.20;99.90;;;;;;5053504;28;20173;-80
2021/12/31 08:57:13;;;;;;;6.90;4.40;;;13.30;99.90;;;;;;5056085;28;20193;-79
2021/12/31 08:59:39;;;;;;;5.97;3.73;;;13.30;99.90;;;;;;5046122;28;20275;-78
2021/12/31 09:02:05;;;;;;;5.00;3.70;;;13.30;99.90;;;;;;5043871;28;20192;-82
2021/12/31 09:04:30;;;;;;;5.33;3.60;;;13.20;99.90;;;;;;5062705;28;20169;-82
2021/12/31 09:06:56;;;;;;;5.10;3.50;;;13.30;99.90;;;;;;5061903;28;20178;-79
2021/12/31 09:09:22;;;;;;;6.83;3.43;;;13.30;99.90;;;;;;5052577;28;20162;-79
2021/12/31 09:11:47;;;;;;;6.27;3.80;;;13.30;99.90;;;;;;5041752;28;20173;-82
2021/12/31 09:14:14;;;;;;;5.43;3.20;;;13.30;99.90;;;;;;5043066;28;20628;-82
2021/12/31 09:16:39;;;;;;;4.70;3.00;;;13.30;99.90;;;;;;5052811;28;20202;-79
2021/12/31 09:19:05;;;;;;;4.30;2.90;;;13.40;99.90;;;;;;5052117;28;20207;-83
2021/12/31 09:21:31;;;;;;;4.27;3.30;;;13.30;99.90;;;;;;5030160;28;20187;-82
2021/12/31 09:23:56;;;;;;;5.87;3.10;;;13.30;99.90;;;;;;5041207;28;20178;-83
2021/12/31 09:26:22;;;;;;;4.67;2.83;;;13.40;99.90;;;;;;5050474;28;20676;-82
2021/12/31 09:28:47;;;;;;;4.40;3.00;;;13.40;99.90;;;;;;5036917;28;20221;-83
2021/12/31 09:31:13;;;;;;;6.87;3.10;;;13.30;99.90;;;;;;5037053;28;20178;-85
2021/12/31 09:33:39;;;;;;;6.20;3.00;;;13.40;99.90;;;;;;5048053;28;20197;-83
2021/12/31 09:36:05;;;;;;;6.57;2.53;;;13.30;99.90;;;;;;5040449;28;20209;-80
2021/12/31 09:38:31;;;;;;;5.07;2.47;;;13.30;99.90;;;;;;5052292;28;20177;-84
2021/12/31 09:40:56;;;;;;;3.80;2.93;;;13.30;99.90;;;;;;5040178;28;20557;-81
2021/12/31 09:43:22;;;;;;;5.40;2.73;;;13.30;99.90;;;;;;5044800;28;20166;-84
2021/12/31 09:45:50;;;;;;;5.07;2.87;;;13.30;99.90;;;;;;5048464;28;20362;-85
2021/12/31 09:48:23;;;;;;;8.70;2.80;;;13.30;99.90;;;;;;5047040;28;20292;-84
2021/12/31 09:50:53;;;;;;;5.20;2.80;;;13.30;99.90;;;;;;5031745;28;20181;-84
2021/12/31 09:53:19;;;;;;;4.83;2.77;;;13.30;99.90;;;;;;5056946;28;20260;-83
2021/12/31 09:55:56;;;;;;;6.77;2.90;;;13.30;99.90;;;;;;5037655;28;20251;-82
2021/12/31 09:58:24;;;;;;;3.83;2.60;;;13.30;99.90;;;;;;5053196;28;20226;-84
2021/12/31 10:00:53;;;;;;;5.03;2.93;;;13.30;99.90;;;;;;5035826;28;20253;-84
2021/12/31 10:03:36;;;;;;;6.70;3.20;;;13.30;99.90;;;;;;5054623;28;20212;-84
2021/12/31 10:06:12;;;;;;;5.57;3.00;;;13.30;99.90;;;;;;5051665;28;20567;-83
2021/12/31 10:08:46;;;;;;;6.53;2.77;;;13.30;99.90;;;;;;5047557;28;20177;-81
2021/12/31 10:11:20;;;;;;;6.27;2.73;;;13.30;99.90;;;;;;5050665;28;20189;-81
2021/12/31 10:13:59;;;;;;;4.27;2.43;;;13.30;99.90;;;;;;5053804;28;20172;-83
2021/12/31 10:16:40;;;;;;;3.73;2.80;;;13.30;99.90;;;;;;5032726;28;20811;-84
2021/12/31 10:19:08;;;;;;;6.07;3.00;;;13.30;99.90;;;;;;5048640;28;20178;-83
2021/12/31 10:21:38;;;;;;;7.77;2.97;;;13.30;99.90;;;;;;5040733;28;20265;-84
2021/12/31 10:24:25;;;;;;;5.07;2.90;;;13.30;99.90;;;;;;5040062;28;20174;-84
2021/12/31 10:26:56;;;;;;;5.33;2.80;;;13.20;99.90;;;;;;5016334;28;20185;-83
2021/12/31 10:29:23;;;;;;;3.83;3.17;;;13.20;99.90;;;;;;5034852;28;20268;-83
2021/12/31 10:31:51;;;;;;;3.30;2.80;;;13.20;99.90;;;;;;5048600;28;20174;-80
2021/12/31 10:34:33;;;;;;;6.73;3.03;;;13.20;99.90;;;;;;5045877;28;20946;-80
2021/12/31 10:37:12;;;;;;;4.43;3.20;;;13.20;99.90;;;;;;5059336;28;20281;-81
2021/12/31 10:39:39;;;;;;;6.97;3.60;;;13.20;99.90;;;;;;5046060;28;20172;-80
2021/12/31 10:42:10;;;;;;;5.70;3.67;;;13.20;99.90;;;;;;5060334;28;20173;-80
2021/12/31 10:44:51;;;;;;;6.87;3.13;;;13.20;99.90;;;;;;5053410;28;20196;-79
2021/12/31 10:47:34;;;;;;;6.10;3.60;;;13.20;99.90;;;;;;5052875;28;20177;-79
2021/12/31 10:50:02;;;;;;;6.83;3.20;;;13.20;99.90;;;;;;5060521;28;20189;-82
2021/12/31 10:52:39;;;;;;;5.37;3.37;;;13.30;99.90;;;;;;5052211;28;20165;-82
2021/12/31 10:55:23;;;;;;;7.07;3.47;;;13.30;99.90;;;;;;5053942;28;20181;-79
2021/12/31 10:58:10;;;;;;;4.37;3.20;;;13.20;99.90;;;;;;5045630;28;20249;-82
2021/12/31 11:00:43;;;;;;;8.93;3.77;;;13.20;99.90;;;;;;5053332;28;20225;-81
2021/12/31 11:03:09;;;;;;;5.10;3.43;;;13.20;99.90;;;;;;5061550;28;20166;-81
2021/12/31 11:05:35;;;;;;;6.63;3.43;;;13.20;99.90;;;;;;5051944;28;20193;-79
2021/12/31 11:08:03;;;;;;;4.77;2.90;;;13.20;99.90;;;;;;5046610;28;20203;-79
2021/12/31 11:10:39;;;;;;;3.97;3.07;;;13.20;99.90;;;;;;5045239;28;20192;-79
2021/12/31 11:13:13;;;;;;;4.73;3.37;;;13.20;99.90;;;;;;5043714;28;20158;-80
2021/12/31 11:15:44;;;;;;;3.60;2.80;;;13.10;99.90;;;;;;5060797;28;20205;-83
2021/12/31 11:18:11;;;;;;;4.83;3.60;;;13.10;99.90;;;;;;5059161;28;20180;-82
2021/12/31 11:20:39;;;;;;;4.23;3.23;;;13.20;99.90;;;;;;5047167;28;20170;-81
2021/12/31 11:23:05;;;;;;;8.97;3.40;;;13.20;99.90;;;;;;5050076;28;20264;-80
2021/12/31 11:25:32;;;;;;;5.00;2.83;;;13.20;99.90;;;;;;5057272;28;20188;-81
2021/12/31 11:27:59;;;;;;;5.53;3.03;;;13.20;99.90;;;;;;5047526;28;20181;-82
2021/12/31 11:30:30;;;;;;;5.23;3.40;;;13.20;99.90;;;;;;5047802;28;20236;-82
2021/12/31 11:32:59;;;;;;;6.03;3.43;;;13.20;99.90;;;;;;5044842;28;20182;-83
2021/12/31 11:35:46;;;;;;;5.53;3.17;;;13.20;99.90;;;;;;5053062;28;20284;-83
2021/12/31 11:38:39;;;;;;;4.60;3.30;;;13.20;99.90;;;;;;5055002;28;20178;-82
2021/12/31 11:41:12;;;;;;;4.40;3.40;;;13.30;99.90;;;;;;5055042;28;20628;-84
2021/12/31 11:43:43;;;;;;;5.67;3.73;;;13.30;99.90;;;;;;5051671;28;20177;-82
2021/12/31 11:46:22;;;;;;;5.10;3.43;;;13.20;99.90;;;;;;5045903;28;20206;-82
2021/12/31 11:48:51;;;;;;;6.43;3.33;;;13.20;99.90;;;;;;5040290;28;20169;-83
2021/12/31 11:51:20;;;;;;;5.83;3.50;;;13.20;99.90;;;;;;5042850;28;20177;-80
2021/12/31 11:53:58;;;;;;;7.17;3.50;;;13.20;99.90;;;;;;5046919;28;20181;-80
2021/12/31 11:56:35;;;;;;;8.60;3.63;;;13.30;99.90;;;;;;5062594;28;20663;-80
2021/12/31 11:59:12;;;;;;;6.00;3.40;;;13.10;99.90;;;;;;5039298;28;20657;-79
2021/12/31 12:01:48;;;;;;;8.40;3.37;;;13.20;99.90;;;;;;5041505;28;20632;-79
2021/12/31 12:04:28;;;;;;;5.60;3.83;;;13.10;99.90;;;;;;5059315;28;20181;-79
2021/12/31 12:07:06;;;;;;;6.73;3.50;;;13.00;99.90;;;;;;5043635;28;20173;-79
2021/12/31 12:09:35;;;;;;;5.03;3.50;;;12.90;99.90;;;;;;5045412;28;20185;-79
2021/12/31 12:12:03;;;;;;;4.73;3.73;;;12.80;99.90;;;;;;5049966;28;20177;-81
2021/12/31 12:14:36;;;;;;;4.13;3.73;;;12.70;99.90;;;;;;5050383;28;20273;-80
2021/12/31 12:17:12;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;5063966;28;20209;-79
2021/12/31 12:19:46;;;;;;;5.03;3.60;;;12.50;99.90;;;;;;5042170;28;20237;-79
2021/12/31 12:22:34;;;;;;;6.10;3.90;;;12.40;99.90;;;;;;5038804;28;20181;-79
2021/12/31 12:25:22;;;;;;;7.77;3.90;;;12.30;99.90;;;;;;5043419;28;20197;-79
2021/12/31 12:27:51;;;;;;;6.20;4.40;;;12.20;99.90;;;;;;5043916;28;20189;-78
2021/12/31 12:30:18;;;;;;;7.77;4.20;;;12.10;99.90;;;;;;5037774;28;20174;-80
2021/12/31 12:35:17;;;;;;;4.50;3.80;;;12.00;99.90;;;;;;5062863;28;20202;-80
2021/12/31 12:38:05;;;;;;;5.50;4.03;;;12.10;99.90;;;;;;5028985;28;20181;-79
2021/12/31 12:40:45;;;;;;;6.60;4.83;;;12.00;99.90;;;;;;5034899;28;20197;-81
2021/12/31 12:43:26;;;;;;;7.53;5.03;;;12.10;99.90;;;;;;5044263;28;20185;-80
2021/12/31 12:45:55;;;;;;;6.90;4.73;;;12.00;99.90;;;;;;5046167;28;20221;-79
2021/12/31 12:48:42;;;;;;;7.13;5.17;;;12.00;99.90;;;;;;5049166;28;20169;-78
2021/12/31 12:51:14;;;;;;;5.63;4.50;;;12.10;99.90;;;;;;5063026;28;20185;-79
2021/12/31 12:53:51;;;;;;;7.23;5.53;;;12.00;99.90;;;;;;5062215;28;20223;-79
2021/12/31 12:56:21;;;;;;;7.60;6.13;;;12.00;99.90;;;;;;5064711;28;20201;-80
2021/12/31 12:58:53;;;;;;;9.87;6.30;;;11.90;99.90;;;;;;5063357;28;20240;-78