Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:13;;;;;;;0.77;0.50;;;;;;;9.67;50.83;95296.78;6215464;23;20012;-86
2023/12/24 00:03:39;;;;;;;3.45;0.60;;;;;;;9.59;50.64;95297.63;6217390;23;20007;-85
2023/12/24 00:06:05;;;;;;;0.50;0.47;;;;;;;9.54;51.45;95288.75;6191399;23;20088;-85
2023/12/24 00:08:31;;;;;;;0.77;0.30;;;;;;;9.58;51.10;95282.22;6216015;23;20056;-85
2023/12/24 00:10:57;;;;;;;1.02;0.55;;;;;;;9.63;51.30;95292.88;6217232;23;20089;-85
2023/12/24 00:15:58;;;;;;;0.52;0.47;;;;;;;9.53;50.73;95280.13;6207666;23;20024;-85
2023/12/24 00:18:26;;;;;;;1.38;0.50;;;;;;;9.57;51.24;95302.16;6186040;23;20012;-85
2023/12/24 00:20:51;;;;;;;1.50;0.40;;;;;;;9.65;50.70;95300.50;6187252;23;20008;-85
2023/12/24 00:23:18;;;;;;;0.60;0.50;;;;;;;9.69;50.86;95299.19;6186443;23;20012;-85
2023/12/24 00:25:43;;;;;;;0.57;0.43;;;;;;;9.54;50.99;95288.75;6161589;23;20023;-85
2023/12/24 00:28:12;;;;;;;0.45;0.40;;;;;;;9.55;51.05;95292.94;6161546;23;20008;-85
2023/12/24 00:30:37;;;;;;;0.60;0.50;;;;;;;9.50;50.97;95285.66;6161681;23;20012;-85
2023/12/24 00:33:03;;;;;;;0.40;0.40;;;;;;;9.56;50.52;95297.16;6161967;23;20009;-85
2023/12/24 00:35:31;;;;;;;0.40;0.40;;;;;;;9.61;50.83;95301.84;6186363;23;20004;-86
2023/12/24 00:37:58;;;;;;;1.17;0.50;;;;;;;9.54;50.65;95292.13;6186672;23;20086;-85
2023/12/24 00:40:24;;;;;;;0.40;0.40;;;;;;;9.63;50.95;95290.28;6162134;23;20008;-86
2023/12/24 00:42:50;;;;;;;0.57;0.40;;;;;;;9.57;51.02;95286.59;6186698;23;20004;-85
2023/12/24 01:00:40;;;;;;;0.50;0.50;;;;;;;9.46;51.91;95279.19;6201791;23;20083;-85
2023/12/24 01:03:05;;;;;;;0.90;0.50;;;;;;;9.51;51.29;95265.69;6218655;23;20079;-85
2023/12/24 01:13:07;;;;;;;1.30;0.50;;;;;;;9.54;51.40;95263.56;6214638;23;20170;-85
2023/12/24 01:15:33;;;;;;;0.40;0.40;;;;;;;9.37;51.44;95260.25;6189419;23;20012;-85
2023/12/24 01:25:26;;;;;;;0.52;0.50;;;;;;;9.49;50.28;95252.06;6210656;23;20031;-85
2023/12/24 01:27:53;;;;;;;0.63;0.60;;;;;;;9.40;50.74;95253.88;6218709;23;20071;-84
2023/12/24 01:38:03;;;;;;;0.60;0.50;;;;;;;9.48;50.56;95242.66;6227308;23;20027;-85
2023/12/24 01:40:28;;;;;;;0.68;0.57;;;;;;;9.44;50.06;95228.41;6218871;23;20015;-85
2023/12/24 01:42:54;;;;;;;0.50;0.50;;;;;;;9.46;50.11;95242.03;6218663;23;20026;-85
2023/12/24 01:45:19;;;;;;;1.38;0.60;;;;;;;9.23;50.84;95231.59;6194036;23;20039;-85
2023/12/24 01:47:45;;;;;;;0.70;0.70;;;;;;;9.35;51.13;95231.03;6218798;23;20004;-85
2023/12/24 01:50:11;;;;;;;1.02;0.50;;;;;;;9.38;50.61;95245.47;6208733;23;20027;-85
2023/12/24 01:52:41;;;;;;;0.50;0.45;;;;;;;9.41;50.51;95241.75;6187584;23;20028;-85
2023/12/24 01:55:07;;;;;;;0.75;0.50;;;;;;;9.46;50.67;95247.22;6139218;23;20009;-85
2023/12/24 01:57:36;;;;;;;0.68;0.50;;;;;;;9.36;50.75;95253.41;6204582;23;20035;-85
2023/12/24 02:00:02;;;;;;;1.75;0.60;;;;;;;9.48;50.97;95253.03;6188681;23;20001;-85
2023/12/24 02:12:50;;;;;;;0.73;0.60;;;;;;;9.51;49.48;95234.53;6148739;23;20026;-85
2023/12/24 02:15:18;;;;;;;0.68;0.50;;;;;;;9.41;50.33;95241.75;6074258;23;20020;-85
2023/12/24 02:17:44;;;;;;;0.50;0.50;;;;;;;9.30;50.44;95238.53;6098460;23;20033;-85
2023/12/24 02:22:35;;;;;;;0.80;0.50;;;;;;;9.43;50.00;95239.78;6215498;23;20028;-85
2023/12/24 02:25:01;;;;;;;0.40;0.40;;;;;;;9.41;50.28;95226.16;6192957;23;20023;-85
2023/12/24 02:27:44;;;;;;;0.50;0.50;;;;;;;9.41;49.93;95218.38;6218200;23;19996;-85
2023/12/24 02:32:53;;;;;;;0.73;0.50;;;;;;;9.39;50.16;95237.50;6212212;23;20025;-85
2023/12/24 02:35:21;;;;;;;0.75;0.60;;;;;;;9.12;51.45;95230.16;6188100;23;20024;-85
2023/12/24 02:40:12;;;;;;;0.85;0.40;;;;;;;9.28;50.52;95224.09;6213200;23;20017;-85
2023/12/24 02:42:37;;;;;;;0.60;0.50;;;;;;;9.10;50.53;95226.91;6188365;23;20040;-85
2023/12/24 02:45:03;;;;;;;0.70;0.60;;;;;;;9.07;50.58;95216.91;6163279;23;20017;-84
2023/12/24 02:47:29;;;;;;;0.60;0.50;;;;;;;8.81;51.40;95215.34;6179844;23;20009;-86
2023/12/24 02:49:54;;;;;;;0.60;0.50;;;;;;;8.98;50.70;95208.31;6183220;23;20066;-86
2023/12/24 02:57:22;;;;;;;0.65;0.60;;;;;;;8.96;50.92;95211.06;6208632;23;20025;-85
2023/12/24 02:59:47;;;;;;;0.40;0.40;;;;;;;9.06;50.01;95212.66;6139321;23;20008;-85
2023/12/24 03:02:17;;;;;;;0.60;0.50;;;;;;;9.05;50.40;95195.50;6163853;23;20012;-85
2023/12/24 03:07:10;;;;;;;0.70;0.50;;;;;;;8.89;51.73;95202.38;6211178;23;20021;-85
2023/12/24 03:14:36;;;;;;;0.57;0.40;;;;;;;8.83;51.08;95190.03;6208451;23;20027;-85
2023/12/24 03:17:01;;;;;;;0.63;0.50;;;;;;;8.91;50.98;95192.63;6163130;23;20008;-85
2023/12/24 03:19:27;;;;;;;0.47;0.45;;;;;;;9.00;51.01;95190.81;6162986;23;20027;-85
2023/12/24 03:21:52;;;;;;;0.70;0.50;;;;;;;8.73;51.44;95184.25;6188283;23;20008;-85
2023/12/24 03:26:43;;;;;;;0.70;0.50;;;;;;;8.64;51.69;95183.47;6211664;23;20024;-85
2023/12/24 03:29:13;;;;;;;0.40;0.40;;;;;;;8.30;52.53;95194.84;6187528;23;20015;-85
2023/12/24 03:31:38;;;;;;;1.27;0.53;;;;;;;8.49;52.26;95192.88;6187637;23;20000;-85
2023/12/24 03:34:04;;;;;;;0.50;0.50;;;;;;;8.39;52.54;95193.03;6187867;23;20036;-85
2023/12/24 03:36:29;;;;;;;0.50;0.50;;;;;;;8.02;53.91;95192.59;6187733;23;20005;-85
2023/12/24 03:41:33;;;;;;;1.00;0.45;;;;;;;8.20;53.03;95183.84;6203342;23;20013;-85
2023/12/24 03:43:58;;;;;;;2.28;0.60;;;;;;;8.14;53.77;95200.03;6187693;23;20023;-85
2023/12/24 03:46:24;;;;;;;1.08;0.70;;;;;;;7.94;53.80;95194.34;6187746;23;20009;-85
2023/12/24 03:48:49;;;;;;;0.63;0.60;;;;;;;8.02;53.32;95187.41;6162800;23;20047;-85
2023/12/24 03:51:18;;;;;;;0.70;0.60;;;;;;;8.08;53.54;95208.47;6163246;23;20035;-86
2023/12/24 03:58:53;;;;;;;1.00;0.43;;;;;;;8.10;53.79;95229.84;6209338;23;20028;-85
2023/12/24 04:01:24;;;;;;;0.93;0.60;;;;;;;8.20;53.00;95226.09;6163350;23;20018;-85
2023/12/24 04:06:16;;;;;;;1.70;0.70;;;;;;;8.29;53.24;95237.28;6212950;23;20112;-85
2023/12/24 04:08:41;;;;;;;0.68;0.50;;;;;;;8.36;52.86;95219.31;6162549;23;20013;-85
2023/12/24 04:11:25;;;;;;;;;;;;;;;;;;;;;
2023/12/24 04:13:40;;;;;;;0.60;0.55;;;;;;;8.50;53.25;95246.38;6210737;23;20017;-86
2023/12/24 04:16:06;;;;;;;1.15;0.60;;;;;;;8.73;52.59;95247.28;6187308;23;20032;-85
2023/12/24 04:18:32;;;;;;;0.90;0.70;;;;;;;8.49;52.95;95252.50;6162461;23;20031;-85
2023/12/24 04:20:58;;;;;;;0.80;0.70;;;;;;;8.18;53.54;95240.19;6187456;23;20001;-85
2023/12/24 04:25:49;;;;;;;1.10;1.00;;;;;;;8.31;52.59;95253.47;6212903;23;20050;-84
2023/12/24 04:28:17;;;;;;;1.00;0.80;;;;;;;8.14;52.91;95242.28;6162584;23;20009;-85
2023/12/24 04:30:46;;;;;;;0.93;0.80;;;;;;;8.36;52.76;95246.03;6187457;23;20095;-85
2023/12/24 04:33:11;;;;;;;0.75;0.70;;;;;;;8.26;52.33;95240.16;6163146;23;20012;-85
2023/12/24 04:35:37;;;;;;;0.75;0.70;;;;;;;8.50;52.33;95236.78;6180373;23;20025;-85
2023/12/24 04:38:03;;;;;;;0.80;0.80;;;;;;;8.36;52.38;95246.03;6162241;23;20103;-84
2023/12/24 04:40:29;;;;;;;1.70;0.98;;;;;;;8.58;52.25;95254.13;6211338;23;20004;-84
2023/12/24 04:42:54;;;;;;;1.42;0.80;;;;;;;8.54;52.05;95243.28;6187494;23;20012;-85
2023/12/24 04:50:20;;;;;;;2.05;0.88;;;;;;;8.73;51.97;95249.09;6134667;23;20025;-86
2023/12/24 04:52:46;;;;;;;0.98;0.88;;;;;;;8.65;52.03;95249.09;6051291;23;20006;-85
2023/12/24 04:55:11;;;;;;;1.35;0.82;;;;;;;8.72;51.66;95248.28;6074915;23;20013;-85
2023/12/24 04:57:37;;;;;;;1.15;1.00;;;;;;;8.79;51.92;95248.41;6074972;23;20002;-85
2023/12/24 05:00:03;;;;;;;1.00;0.80;;;;;;;9.01;50.85;95233.94;6074439;23;20006;-87
2023/12/24 05:02:28;;;;;;;1.83;0.82;;;;;;;8.57;51.90;95226.59;6129271;23;20013;-86
2023/12/24 05:04:54;;;;;;;0.90;0.80;;;;;;;8.83;52.02;95231.53;6133047;23;20024;-85
2023/12/24 05:07:23;;;;;;;1.33;1.00;;;;;;;8.84;51.52;95225.41;6157088;23;20009;-86
2023/12/24 05:09:49;;;;;;;1.38;0.80;;;;;;;8.90;51.47;95237.69;6157725;23;20036;-85
2023/12/24 05:12:17;;;;;;;1.40;0.68;;;;;;;9.03;51.75;95249.34;6109284;23;20013;-86
2023/12/24 05:17:07;;;;;;;1.08;0.60;;;;;;;9.22;51.21;95240.34;6205973;23;20017;-87
2023/12/24 05:19:33;;;;;;;1.17;0.60;;;;;;;9.38;50.65;95241.06;6190982;23;20012;-86
2023/12/24 05:21:58;;;;;;;1.25;0.60;;;;;;;9.09;50.74;95227.91;6192150;23;20016;-85
2023/12/24 05:24:25;;;;;;;0.68;0.60;;;;;;;9.33;50.05;95208.84;6192002;23;20016;-86
2023/12/24 05:26:53;;;;;;;1.60;0.70;;;;;;;9.42;50.35;95217.38;6113240;23;20022;-85
2023/12/24 05:29:18;;;;;;;0.63;0.50;;;;;;;9.36;50.79;95216.28;6152548;23;20017;-86
2023/12/24 05:31:44;;;;;;;0.68;0.47;;;;;;;9.45;50.39;95214.47;6207348;23;20027;-85
2023/12/24 05:34:09;;;;;;;0.50;0.50;;;;;;;9.47;49.68;95204.72;6186423;23;20063;-85
2023/12/24 05:36:36;;;;;;;0.50;0.50;;;;;;;9.24;50.27;95213.25;6162286;23;20013;-86
2023/12/24 05:39:03;;;;;;;0.77;0.47;;;;;;;9.26;50.42;95208.69;6186810;23;20000;-85
2023/12/24 05:41:28;;;;;;;0.70;0.50;;;;;;;9.09;51.36;95209.75;6187152;23;20043;-85
2023/12/24 05:46:29;;;;;;;0.60;0.60;;;;;;;9.23;50.38;95193.44;6183017;23;20025;-85
2023/12/24 05:48:58;;;;;;;0.60;0.60;;;;;;;9.28;50.00;95169.59;6183570;23;20013;-86
2023/12/24 05:51:23;;;;;;;0.65;0.60;;;;;;;9.00;51.08;95175.22;6159678;23;20036;-85
2023/12/24 05:53:49;;;;;;;0.65;0.50;;;;;;;9.05;51.19;95188.53;6183975;23;20005;-85
2023/12/24 05:58:39;;;;;;;0.73;0.60;;;;;;;9.01;51.29;95187.25;6201091;23;20031;-85
2023/12/24 06:01:07;;;;;;;1.55;0.60;;;;;;;8.85;51.28;95177.72;6164323;23;20088;-86
2023/12/24 06:03:33;;;;;;;0.55;0.55;;;;;;;8.64;52.02;95174.88;6188557;23;20001;-85
2023/12/24 06:06:00;;;;;;;0.90;0.60;;;;;;;8.22;53.04;95164.56;6188406;23;20071;-85
2023/12/24 06:10:50;;;;;;;0.68;0.55;;;;;;;8.61;52.32;95168.25;6217372;22;20012;-85
2023/12/24 06:13:20;;;;;;;0.73;0.60;;;;;;;8.27;52.76;95173.63;6193881;23;20019;-85
2023/12/24 06:15:45;;;;;;;0.60;0.60;;;;;;;7.96;53.60;95163.94;6169671;23;20007;-85
2023/12/24 06:18:12;;;;;;;1.13;0.70;;;;;;;7.71;54.22;95174.31;6218567;23;20004;-85
2023/12/24 06:20:38;;;;;;;1.17;1.00;;;;;;;7.78;54.15;95167.47;6194233;23;20145;-85
2023/12/24 06:25:39;;;;;;;0.80;0.80;;;;;;;7.83;53.59;95172.19;6240274;22;20019;-85
2023/12/24 06:28:04;;;;;;;1.85;1.15;;;;;;;7.63;53.82;95167.34;6192661;23;20016;-85
2023/12/24 06:30:30;;;;;;;1.45;1.10;;;;;;;7.69;53.84;95163.31;6155787;23;20044;-85
2023/12/24 06:32:55;;;;;;;1.80;1.08;;;;;;;8.01;52.58;95167.69;6134415;23;20081;-85
2023/12/24 06:35:22;;;;;;;1.10;1.00;;;;;;;7.69;53.48;95167.66;6134191;23;20017;-85
2023/12/24 06:37:47;;;;;;;1.50;1.08;;;;;;;7.34;54.67;95174.72;6133988;23;20008;-85
2023/12/24 06:50:24;;;;;;;1.52;1.20;;;;;;;7.44;54.22;95186.56;6184001;23;20025;-85
2023/12/24 06:52:49;;;;;;;1.50;1.10;;;;;;;7.36;54.46;95190.91;6159043;23;20009;-85
2023/12/24 06:55:18;;;;;;;1.15;1.00;;;;;;;7.66;53.74;95186.91;6134080;23;20009;-84
2023/12/24 06:57:46;;;;;;;2.03;1.10;;;;;;;7.42;54.30;95192.84;6109757;23;20009;-85
2023/12/24 07:00:12;;;;;;;2.17;1.30;;;;;;;7.26;54.52;95178.09;6158444;23;20104;-85
2023/12/24 07:10:23;;;;;;;3.15;1.70;;;;;;;7.62;53.71;95186.41;6213671;23;20028;-86
2023/12/24 07:12:52;;;;;;;2.00;1.30;;;;;;;7.30;54.37;95174.22;6163921;23;20020;-86
2023/12/24 07:15:17;;;;;;;1.90;1.65;;;;;;;7.34;54.42;95185.06;6139270;23;20063;-86
2023/12/24 07:22:53;;;;;;;2.85;2.00;;;;;;;7.03;54.99;95190.81;6211906;23;20024;-85
2023/12/24 07:25:21;;;;;;;9.85;8.95;;;;;;;7.34;53.79;95187.66;6139032;23;20026;-86
2023/12/24 07:27:47;;;;;;;3.83;3.42;;;;;;;6.80;56.06;95200.88;6163579;23;20070;-85
2023/12/24 07:30:13;;;;;;;2.08;1.88;;;;;;;6.67;56.45;95192.75;6163745;23;20001;-86
2023/12/24 07:37:48;;;;;;;2.85;2.60;;;;;;;6.96;55.63;95195.78;6213368;22;20025;-85
2023/12/24 07:40:13;;;;;;;8.05;6.22;;;;;;;6.96;55.66;95189.78;6163678;23;20057;-85
2023/12/24 07:50:17;;;;;;;4.13;2.60;;;;;;;7.21;54.84;95208.78;6198270;22;20028;-85
2023/12/24 07:52:43;;;;;;;4.60;3.65;;;;;;;7.30;54.90;95202.69;6192749;23;20081;-85
2023/12/24 07:55:10;;;;;;;2.30;2.10;;;;;;;7.32;54.49;95198.16;6166656;23;20016;-85
2023/12/24 08:00:11;;;;;;;1.90;1.40;;;;;;;7.22;54.64;95182.78;6212551;22;20024;-85
2023/12/24 08:02:37;;;;;;;1.52;1.38;;;;;;;7.53;53.96;95182.19;6185868;23;20030;-85
2023/12/24 08:05:04;;;;;;;1.73;1.30;;;;;;;7.69;53.88;95176.25;6162529;23;20063;-85
2023/12/24 08:07:33;;;;;;;1.30;1.20;;;;;;;8.48;52.50;95171.34;6187487;23;20001;-85
2023/12/24 08:09:59;;;;;;;1.63;1.52;;;;;;;9.67;50.81;95172.13;6187439;23;20035;-85
2023/12/24 08:14:49;;;;;;;1.65;1.20;;;;;;;12.59;43.41;95183.72;6211888;23;20024;-85
2023/12/24 08:17:15;;;;;;;1.70;1.40;;;;;;;13.34;40.96;95181.34;6137952;23;20005;-86
2023/12/24 08:19:41;;;;;;;2.22;1.20;;;;;;;13.72;40.19;95167.78;6161927;23;20008;-86
2023/12/24 08:22:06;;;;;;;4.45;1.48;;;;;;;14.02;39.64;95157.75;6162201;23;20012;-85
2023/12/24 08:37:17;;;;;;;1.25;1.10;;;;;;;15.72;37.09;95143.03;6210926;22;20028;-85
2023/12/24 08:39:46;;;;;;;1.73;1.20;;;;;;;16.78;34.57;95165.84;6186243;23;20005;-85
2023/12/24 08:47:12;;;;;;;1.05;0.95;;;;;;;17.75;33.58;95172.22;6210592;23;20079;-85
2023/12/24 08:49:37;;;;;;;1.10;1.00;;;;;;;18.05;33.26;95160.88;6136321;23;20012;-84
2023/12/24 08:52:04;;;;;;;0.80;0.80;;;;;;;17.50;33.38;95162.63;6161367;23;20040;-85
2023/12/24 08:54:29;;;;;;;1.95;1.35;;;;;;;18.14;32.54;95159.53;6186048;23;20036;-85
2023/12/24 08:56:55;;;;;;;1.95;1.58;;;;;;;16.60;34.84;95147.41;6161313;23;20035;-85
2023/12/24 08:59:20;;;;;;;1.63;1.50;;;;;;;16.32;34.56;95156.56;6177682;23;20105;-85
2023/12/24 09:01:49;;;;;;;2.55;1.67;;;;;;;15.17;37.50;95154.81;6161274;23;20019;-85
2023/12/24 09:04:16;;;;;;;2.58;1.70;;;;;;;14.88;37.52;95165.78;6162026;23;20016;-85
2023/12/24 09:06:41;;;;;;;2.42;1.52;;;;;;;14.06;38.81;95158.97;6161644;23;20009;-85
2023/12/24 09:09:08;;;;;;;1.73;1.63;;;;;;;14.28;38.69;95162.19;6161444;23;20070;-86
2023/12/24 09:11:34;;;;;;;2.38;1.80;;;;;;;13.68;39.31;95150.88;6161354;23;20091;-85
2023/12/24 09:14:03;;;;;;;2.03;1.80;;;;;;;12.97;41.01;95148.63;6160777;23;20013;-85
2023/12/24 09:16:32;;;;;;;2.42;1.73;;;;;;;12.80;42.97;95142.91;6186359;23;20016;-85
2023/12/24 09:18:58;;;;;;;2.63;1.67;;;;;;;13.24;43.10;95158.16;6186390;23;20032;-85
2023/12/24 09:21:23;;;;;;;2.08;1.88;;;;;;;13.72;42.75;95151.28;6162148;23;20023;-85
2023/12/24 09:23:48;;;;;;;1.60;1.50;;;;;;;14.46;39.45;95148.50;6188507;23;20115;-85
2023/12/24 09:26:14;;;;;;;1.60;1.50;;;;;;;13.93;41.89;95156.34;6153424;23;20041;-85
2023/12/24 09:28:39;;;;;;;2.05;1.70;;;;;;;15.00;38.57;95153.63;6152893;23;20036;-85
2023/12/24 09:31:05;;;;;;;1.70;1.60;;;;;;;14.86;39.23;95164.16;6129056;23;20013;-85
2023/12/24 09:33:32;;;;;;;2.05;1.40;;;;;;;15.12;37.49;95167.72;6128942;23;20017;-86
2023/12/24 09:35:57;;;;;;;1.65;1.55;;;;;;;14.75;38.75;95164.00;6129285;23;20013;-85
2023/12/24 09:40:58;;;;;;;1.50;1.10;;;;;;;14.31;39.51;95174.06;6211396;23;20025;-85
2023/12/24 09:43:24;;;;;;;1.50;1.17;;;;;;;14.21;39.50;95184.94;6163341;23;20016;-84
2023/12/24 09:45:50;;;;;;;2.95;1.00;;;;;;;14.46;39.02;95195.59;6187402;23;20000;-85
2023/12/24 09:48:16;;;;;;;1.30;1.20;;;;;;;14.50;39.01;95187.34;6188080;23;20095;-85
2023/12/24 09:50:41;;;;;;;2.65;1.17;;;;;;;14.27;38.94;95178.88;6188189;23;20008;-85
2023/12/24 09:53:08;;;;;;;1.60;1.30;;;;;;;13.29;42.47;95181.09;6163653;23;20064;-85
2023/12/24 09:57:59;;;;;;;1.45;1.00;;;;;;;12.86;42.49;95200.34;6211165;23;20020;-85
2023/12/24 10:02:50;;;;;;;2.33;1.88;;;;;;;12.26;43.74;95191.31;6211150;23;20028;-85
2023/12/24 10:05:18;;;;;;;2.35;1.35;;;;;;;12.40;43.55;95187.81;6187270;23;20016;-85
2023/12/24 10:10:11;;;;;;;1.70;1.60;;;;;;;12.32;43.82;95195.78;6210800;22;20051;-85
2023/12/24 10:12:42;;;;;;;1.50;1.40;;;;;;;12.10;43.64;95192.38;6160982;23;20016;-85
2023/12/24 10:15:07;;;;;;;1.35;1.17;;;;;;;11.64;43.99;95180.50;6161580;23;20016;-86
2023/12/24 10:17:36;;;;;;;2.13;1.20;;;;;;;11.09;45.86;95184.47;6185926;23;20019;-86
2023/12/24 10:27:42;;;;;;;1.90;1.38;;;;;;;10.87;47.19;95174.00;6087704;23;2821145;-85
2023/12/24 10:30:13;;;;;;;1.77;1.30;;;;;;;10.82;47.64;95173.72;6164147;23;20063;-85
2023/12/24 10:32:40;;;;;;;1.70;1.50;;;;;;;10.86;47.17;95163.78;6213307;23;20004;-85
2023/12/24 10:35:06;;;;;;;2.88;1.40;;;;;;;10.76;47.08;95169.25;6163709;23;20012;-85
2023/12/24 10:37:31;;;;;;;1.65;1.40;;;;;;;10.66;47.69;95163.50;6187194;23;20011;-85
2023/12/24 10:40:08;;;;;;;1.73;1.20;;;;;;;10.51;47.68;95145.31;6163563;23;20005;-85
2023/12/24 10:42:36;;;;;;;1.50;1.40;;;;;;;10.66;48.52;95137.47;6187806;23;20008;-85
2023/12/24 10:45:02;;;;;;;2.60;1.65;;;;;;;10.74;48.79;95147.81;6187778;23;20059;-85
2023/12/24 10:47:28;;;;;;;1.30;1.20;;;;;;;10.91;48.67;95138.81;6187543;23;20017;-85
2023/12/24 10:49:55;;;;;;;3.65;2.45;;;;;;;10.56;48.66;95127.34;6186831;23;20011;-86
2023/12/24 10:54:46;;;;;;;3.60;1.90;;;;;;;11.24;46.44;95133.19;6187796;23;20051;-85
2023/12/24 10:57:12;;;;;;;4.95;1.98;;;;;;;11.42;45.89;95124.16;6168262;23;20143;-86
2023/12/24 11:00:04;;;;;;;1.73;1.00;;;;;;;11.56;45.21;95123.31;6218291;23;20000;-85
2023/12/24 11:02:31;;;;;;;1.05;0.70;;;;;;;11.40;44.72;95118.34;6216900;23;20004;-86
2023/12/24 11:04:57;;;;;;;1.98;0.90;;;;;;;11.62;43.90;95111.34;6191442;23;20018;-87
2023/12/24 11:07:35;;;;;;;1.00;0.90;;;;;;;11.69;43.85;95091.34;6168153;23;20012;-85
2023/12/24 11:10:01;;;;;;;1.27;1.00;;;;;;;11.41;45.05;95096.53;6215822;23;20008;-87
2023/12/24 11:12:31;;;;;;;1.08;0.82;;;;;;;11.53;45.65;95095.03;6216989;23;20122;-85
2023/12/24 11:14:57;;;;;;;1.10;1.00;;;;;;;11.50;44.79;95090.19;6216627;23;20004;-85
2023/12/24 11:17:49;;;;;;;1.65;0.80;;;;;;;11.59;45.46;95077.84;6192092;23;20012;-86
2023/12/24 11:20:20;;;;;;;1.92;1.23;;;;;;;11.56;46.96;95081.63;6198725;23;20004;-86
2023/12/24 11:23:04;;;;;;;3.17;1.85;;;;;;;11.86;46.26;95068.44;6218218;23;20004;-87
2023/12/24 11:25:42;;;;;;;2.45;1.10;;;;;;;11.80;44.89;95056.16;6217550;23;20011;-86
2023/12/24 11:28:31;;;;;;;1.48;1.00;;;;;;;11.88;45.95;95058.63;6217521;23;20004;-86
2023/12/24 11:30:56;;;;;;;1.38;0.98;;;;;;;11.85;46.02;95056.41;6216454;23;20047;-86
2023/12/24 11:33:28;;;;;;;0.80;0.80;;;;;;;12.19;45.07;95070.53;6217077;23;20007;-86
2023/12/24 11:36:00;;;;;;;1.17;1.00;;;;;;;12.24;45.36;95058.53;6217095;23;20008;-85
2023/12/24 11:38:35;;;;;;;1.10;1.00;;;;;;;12.17;44.77;95049.06;6217447;23;20000;-86
2023/12/24 11:41:17;;;;;;;1.00;0.90;;;;;;;11.98;45.47;95048.72;6217611;23;20007;-86
2023/12/24 11:43:54;;;;;;;2.05;0.98;;;;;;;11.94;45.84;95065.75;6195255;23;20074;-86
2023/12/24 11:46:21;;;;;;;1.27;1.00;;;;;;;11.98;46.30;95066.97;6217145;23;20004;-86
2023/12/24 12:06:25;;;;;;;2.05;0.98;;;;;;;11.37;48.44;95041.41;6207641;23;20025;-84
2023/12/24 12:08:50;;;;;;;1.60;1.17;;;;;;;11.44;48.36;95037.06;6212132;23;20025;-85
2023/12/24 12:11:15;;;;;;;1.50;1.33;;;;;;;11.62;48.27;95046.22;6186233;23;20012;-85
2023/12/24 12:13:44;;;;;;;1.80;1.20;;;;;;;11.65;47.25;95040.63;6216670;23;20008;-85
2023/12/24 12:53:58;;;;;;;2.08;0.90;;;;;;;11.49;44.75;95062.53;6151056;23;20029;-85
2023/12/24 12:56:24;;;;;;;2.22;1.00;;;;;;;11.54;46.02;95054.97;6098184;23;20120;-84
2023/12/24 12:58:53;;;;;;;2.35;1.17;;;;;;;11.68;46.25;95059.28;6076121;23;20118;-86
2023/12/24 13:14:08;;;;;;;0.95;0.85;;;;;;;12.08;44.57;95072.66;6182925;23;20040;-85
2023/12/24 13:16:34;;;;;;;1.17;0.95;;;;;;;12.17;45.78;95075.91;6134480;23;20096;-85
2023/12/24 13:19:15;;;;;;;3.05;1.13;;;;;;;12.02;47.08;95076.00;6158478;23;20005;-84
2023/12/24 13:21:41;;;;;;;2.45;1.10;;;;;;;12.26;46.25;95084.38;6133467;23;20048;-85
2023/12/24 13:24:07;;;;;;;1.10;1.00;;;;;;;12.19;46.58;95054.88;6133783;23;20009;-84
2023/12/24 13:26:32;;;;;;;1.20;1.10;;;;;;;11.71;46.22;95071.16;6242188;22;20043;-86
2023/12/24 13:29:00;;;;;;;1.95;1.10;;;;;;;11.95;46.45;95077.75;6193002;23;20016;-86
2023/12/24 13:31:26;;;;;;;1.77;1.20;;;;;;;11.98;46.64;95072.19;6218058;23;20008;-86
2023/12/24 13:33:55;;;;;;;1.55;1.17;;;;;;;11.82;46.78;95060.22;6193512;23;20012;-86
2023/12/24 13:36:21;;;;;;;1.48;1.05;;;;;;;12.09;46.59;95065.66;6216416;23;20008;-86
2023/12/24 13:43:46;;;;;;;1.57;1.10;;;;;;;11.98;48.13;95087.81;6211581;23;20035;-85
2023/12/24 13:51:15;;;;;;;1.35;1.25;;;;;;;11.94;49.00;95070.94;6211338;23;20013;-85
2023/12/24 13:53:40;;;;;;;1.83;1.35;;;;;;;12.08;47.46;95072.66;6187560;23;20095;-86
2023/12/24 13:56:06;;;;;;;1.60;1.50;;;;;;;12.06;47.80;95069.41;6192797;23;20057;-85
2023/12/24 13:58:32;;;;;;;2.92;1.70;;;;;;;11.95;46.85;95076.97;6217435;23;20008;-85
2023/12/24 14:13:27;;;;;;;1.27;0.70;;;;;;;11.66;46.33;95082.13;6206332;23;20045;-85
2023/12/24 14:26:03;;;;;;;0.95;0.80;;;;;;;11.69;46.26;95092.16;6209958;23;20041;-85
2023/12/24 14:28:29;;;;;;;0.73;0.70;;;;;;;11.46;47.58;95083.72;6187312;23;20016;-85
2023/12/24 14:33:29;;;;;;;0.90;0.70;;;;;;;11.87;45.78;95089.09;6209521;23;20012;-85
2023/12/24 14:35:55;;;;;;;1.10;0.85;;;;;;;11.85;46.79;95080.66;6162544;23;20004;-85
2023/12/24 14:38:20;;;;;;;2.60;1.10;;;;;;;11.95;46.90;95080.38;6162799;23;20091;-84
2023/12/24 14:40:46;;;;;;;1.60;0.90;;;;;;;11.69;47.61;95096.56;6162361;23;20032;-85
2023/12/24 14:43:13;;;;;;;1.17;1.08;;;;;;;11.72;48.94;95093.59;6185572;23;20004;-84
2023/12/24 14:45:39;;;;;;;1.52;0.95;;;;;;;11.90;47.67;95095.78;6186230;23;20116;-85
2023/12/24 14:48:04;;;;;;;1.20;1.10;;;;;;;11.46;48.10;95078.53;6162395;23;20032;-85
2023/12/24 14:50:32;;;;;;;1.10;0.73;;;;;;;11.66;48.26;95104.75;6187259;23;20004;-85
2023/12/24 14:52:58;;;;;;;1.05;0.85;;;;;;;11.71;48.69;95100.59;6187073;23;20004;-85
2023/12/24 14:57:48;;;;;;;1.80;0.82;;;;;;;11.61;51.20;95120.94;6212921;23;20055;-85
2023/12/24 15:00:14;;;;;;;1.40;1.00;;;;;;;11.82;50.69;95125.38;6187367;23;20047;-85
2023/12/24 15:02:40;;;;;;;1.90;1.02;;;;;;;11.70;50.89;95112.00;6187039;23;20080;-85
2023/12/24 15:05:07;;;;;;;1.40;1.00;;;;;;;11.67;51.80;95115.00;6162621;23;20004;-85
2023/12/24 15:09:58;;;;;;;2.40;0.55;;;;;;;11.59;53.22;95120.31;6210651;23;20099;-87
2023/12/24 15:12:25;;;;;;;2.75;0.70;;;;;;;11.60;53.43;95110.72;6162073;23;20095;-85
2023/12/24 15:14:51;;;;;;;0.93;0.60;;;;;;;11.47;53.88;95119.22;6187197;23;20032;-85
2023/12/24 15:17:16;;;;;;;1.00;0.70;;;;;;;11.53;54.47;95124.47;6162354;23;20005;-85
2023/12/24 15:19:42;;;;;;;0.82;0.60;;;;;;;11.52;53.99;95125.47;6185613;23;20036;-85
2023/12/24 15:22:08;;;;;;;1.33;0.77;;;;;;;11.52;54.50;95124.69;6161711;23;20087;-85
2023/12/24 15:24:37;;;;;;;1.25;0.90;;;;;;;11.54;55.17;95139.13;6187035;23;20047;-85
2023/12/24 15:27:03;;;;;;;1.23;0.90;;;;;;;11.76;54.38;95146.94;6162820;23;20043;-85
2023/12/24 15:29:30;;;;;;;2.80;0.80;;;;;;;11.85;54.08;95139.81;6187168;23;20008;-85
2023/12/24 15:31:56;;;;;;;1.20;1.02;;;;;;;11.61;54.85;95136.56;6162444;23;20012;-85
2023/12/24 15:34:21;;;;;;;1.38;1.20;;;;;;;11.60;54.86;95137.56;6162474;23;20009;-85
2023/12/24 15:39:13;;;;;;;2.55;1.45;;;;;;;11.90;54.09;95143.50;6185884;23;20107;-85
2023/12/24 15:41:38;;;;;;;1.30;1.20;;;;;;;11.79;54.56;95138.75;6187125;23;20151;-85
2023/12/24 15:44:04;;;;;;;1.52;1.27;;;;;;;11.63;54.82;95152.00;6186918;23;20034;-85
2023/12/24 15:46:30;;;;;;;1.85;1.40;;;;;;;11.46;55.83;95143.63;6187363;23;20008;-85
2023/12/24 15:48:56;;;;;;;1.65;1.38;;;;;;;11.59;55.10;95148.97;6186827;23;20015;-85
2023/12/24 15:51:22;;;;;;;1.80;1.50;;;;;;;11.45;55.91;95152.44;6162184;23;20015;-85
2023/12/24 15:53:47;;;;;;;2.30;1.60;;;;;;;11.28;55.97;95138.84;6186765;23;20035;-85
2023/12/24 15:56:20;;;;;;;2.38;1.50;;;;;;;11.26;57.08;95151.25;6187065;23;20107;-86
2023/12/24 15:58:46;;;;;;;1.77;1.40;;;;;;;11.61;55.83;95156.59;6207654;23;20028;-86
2023/12/24 16:01:11;;;;;;;2.25;1.30;;;;;;;11.64;56.08;95151.84;6163278;23;20094;-86
2023/12/24 16:03:37;;;;;;;1.90;1.30;;;;;;;11.49;56.98;95148.47;6187407;23;20004;-85
2023/12/24 16:06:04;;;;;;;1.98;1.30;;;;;;;11.63;56.59;95160.66;6187467;23;20016;-85
2023/12/24 16:08:34;;;;;;;1.63;1.40;;;;;;;11.58;56.65;95149.97;6187776;23;20004;-86
2023/12/24 16:10:59;;;;;;;3.35;1.83;;;;;;;11.80;56.32;95155.19;6187428;23;20074;-85
2023/12/24 16:13:26;;;;;;;2.55;1.73;;;;;;;11.60;56.83;95147.19;6186977;23;20008;-85
2023/12/24 16:18:17;;;;;;;2.08;1.45;;;;;;;11.55;57.30;95152.94;6206994;23;20020;-85
2023/12/24 16:20:45;;;;;;;2.90;1.50;;;;;;;11.68;57.23;95154.88;6161414;23;20001;-85
2023/12/24 16:23:10;;;;;;;2.25;1.60;;;;;;;11.57;57.52;95152.75;6185950;23;20015;-85
2023/12/24 16:25:39;;;;;;;2.10;1.50;;;;;;;11.43;57.34;95172.66;6186361;23;20012;-84
2023/12/24 16:28:05;;;;;;;1.55;1.17;;;;;;;11.50;57.67;95179.56;6161459;23;20012;-84
2023/12/24 16:30:30;;;;;;;2.72;1.45;;;;;;;11.50;57.73;95176.94;6186636;23;20004;-85
2023/12/24 16:32:57;;;;;;;1.83;1.30;;;;;;;11.32;58.61;95172.13;6161195;23;20013;-85