Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:38;;;;;;;;;;;20.80;45.10;;;;;;4966409;28;19974;-61
2021/12/18 00:03:05;;;;;;;;;;;20.80;45.10;;;;;;4965227;28;20028;-61
2021/12/18 00:05:32;;;;;;;;;;;20.80;45.10;;;;;;4954782;28;19973;-62
2021/12/18 00:07:58;;;;;;;;;;;20.80;45.10;;;;;;4955454;28;20283;-61
2021/12/18 00:10:27;;;;;;;;;;;20.80;45.10;;;;;;4953515;29;19934;-61
2021/12/18 00:12:54;;;;;;;;;;;20.80;45.10;;;;;;4956571;28;20265;-62
2021/12/18 00:15:21;;;;;;;;;;;20.80;45.10;;;;;;4973278;28;19926;-62
2021/12/18 00:17:48;;;;;;;;;;;20.70;45.00;;;;;;4955308;28;19974;-61
2021/12/18 00:20:16;;;;;;;;;;;20.80;45.10;;;;;;4954839;29;20006;-61
2021/12/18 00:22:42;;;;;;;;;;;20.80;45.70;;;;;;4942307;29;19927;-61
2021/12/18 00:25:09;;;;;;;;;;;20.80;45.10;;;;;;4955014;29;19933;-62
2021/12/18 00:27:37;;;;;;;;;;;20.80;45.10;;;;;;4960913;28;19937;-62
2021/12/18 00:30:04;;;;;;;;;;;20.80;45.10;;;;;;4974385;28;19926;-61
2021/12/18 00:32:31;;;;;;;;;;;20.80;45.10;;;;;;4972836;28;19930;-61
2021/12/18 00:34:58;;;;;;;;;;;20.80;45.10;;;;;;4973387;28;19937;-61
2021/12/18 00:37:24;;;;;;;;;;;20.80;45.10;;;;;;4950770;28;20024;-61
2021/12/18 00:39:55;;;;;;;;;;;20.80;45.10;;;;;;4956190;28;19951;-61
2021/12/18 00:42:36;;;;;;;;;;;20.80;45.10;;;;;;4954987;28;20308;-61
2021/12/18 00:45:05;;;;;;;;;;;20.80;45.10;;;;;;4974424;28;20037;-61
2021/12/18 00:47:31;;;;;;;;;;;20.80;45.10;;;;;;4973446;28;19927;-63
2021/12/18 00:49:58;;;;;;;;;;;20.80;45.10;;;;;;4954974;29;19932;-61
2021/12/18 00:52:25;;;;;;;;;;;20.80;45.80;;;;;;4954138;28;20025;-61
2021/12/18 00:54:52;;;;;;;;;;;20.80;45.10;;;;;;4971317;28;19937;-62
2021/12/18 00:57:18;;;;;;;;;;;20.80;45.10;;;;;;4969024;28;20036;-60
2021/12/18 00:59:45;;;;;;;;;;;20.80;45.10;;;;;;4936078;28;19971;-61
2021/12/18 01:02:14;;;;;;;;;;;20.80;45.20;;;;;;4934682;28;19958;-60
2021/12/18 01:04:41;;;;;;;;;;;20.70;45.10;;;;;;4951839;28;19926;-61
2021/12/18 01:07:08;;;;;;;;;;;20.80;45.20;;;;;;4970327;28;19933;-61
2021/12/18 01:09:49;;;;;;;;;;;20.80;45.20;;;;;;4960505;28;19926;-61
2021/12/18 01:12:16;;;;;;;;;;;20.70;45.10;;;;;;4940532;28;19930;-60
2021/12/18 01:15:00;;;;;;;;;;;20.80;45.20;;;;;;4951564;28;19973;-60
2021/12/18 01:22:57;;;;;;;;;;;20.70;45.10;;;;;;4943524;29;19930;-61
2021/12/18 01:25:24;;;;;;;;;;;20.80;45.20;;;;;;4954729;28;19934;-61
2021/12/18 01:27:50;;;;;;;;;;;20.70;45.10;;;;;;4936410;28;19927;-61
2021/12/18 01:30:19;;;;;;;;;;;20.80;45.10;;;;;;4955861;28;19930;-62
2021/12/18 01:32:47;;;;;;;;;;;20.80;45.10;;;;;;4936415;29;19935;-61
2021/12/18 01:35:14;;;;;;;;;;;20.70;45.10;;;;;;4963326;28;19992;-61
2021/12/18 01:37:42;;;;;;;;;;;20.70;45.10;;;;;;4956024;28;19981;-61
2021/12/18 01:40:09;;;;;;;;;;;20.80;45.10;;;;;;4951439;28;20205;-61
2021/12/18 01:45:29;;;;;;;;;;;20.80;45.10;;;;;;4968082;28;19930;-61
2021/12/18 01:53:25;;;;;;;;;;;20.70;45.10;;;;;;4969490;28;20396;-61
2021/12/18 01:55:52;;;;;;;;;;;20.80;45.10;;;;;;4956493;28;19930;-62
2021/12/18 01:58:22;;;;;;;;;;;20.70;45.10;;;;;;4952924;28;19966;-61
2021/12/18 02:00:49;;;;;;;;;;;20.80;45.20;;;;;;4938572;28;19938;-61
2021/12/18 02:03:17;;;;;;;;;;;20.80;45.10;;;;;;4935883;29;19938;-61
2021/12/18 02:05:44;;;;;;;;;;;20.70;45.70;;;;;;4953802;28;19926;-61
2021/12/18 02:08:11;;;;;;;;;;;20.70;45.10;;;;;;4960861;28;19926;-62
2021/12/18 02:10:45;;;;;;;;;;;20.70;45.10;;;;;;4961596;28;19927;-62
2021/12/18 02:13:24;;;;;;;;;;;20.70;45.10;;;;;;4935316;29;19962;-63
2021/12/18 02:21:25;;;;;;;;;;;20.70;45.10;;;;;;4949467;28;19974;-64
2021/12/18 02:23:52;;;;;;;;;;;20.70;45.10;;;;;;4952810;29;19930;-61
2021/12/18 02:26:20;;;;;;;;;;;20.70;45.10;;;;;;4952896;28;19935;-61
2021/12/18 02:28:48;;;;;;;;;;;20.80;45.20;;;;;;4969082;28;20622;-61
2021/12/18 02:31:14;;;;;;;;;;;20.70;45.10;;;;;;4951378;29;19926;-61
2021/12/18 02:33:41;;;;;;;;;;;20.70;45.10;;;;;;4934397;29;20022;-62
2021/12/18 02:36:10;;;;;;;;;;;20.70;45.10;;;;;;4957808;28;19930;-61
2021/12/18 02:38:59;;;;;;;;;;;20.70;45.10;;;;;;4953611;28;20014;-61
2021/12/18 02:41:33;;;;;;;;;;;20.70;45.10;;;;;;4964730;28;20024;-61
2021/12/18 02:44:00;;;;;;;;;;;20.70;45.10;;;;;;4952608;28;19970;-62
2021/12/18 02:46:27;;;;;;;;;;;20.70;45.10;;;;;;4952123;28;19931;-62
2021/12/18 02:48:54;;;;;;;;;;;20.70;45.10;;;;;;4952603;29;19927;-62
2021/12/18 02:51:21;;;;;;;;;;;20.70;45.10;;;;;;4962037;28;19977;-61
2021/12/18 02:53:50;;;;;;;;;;;20.70;45.10;;;;;;4952703;29;19973;-63
2021/12/18 02:56:17;;;;;;;;;;;20.70;45.10;;;;;;4962071;28;19936;-62
2021/12/18 02:58:46;;;;;;;;;;;20.70;45.10;;;;;;4973085;28;19992;-62
2021/12/18 03:01:13;;;;;;;;;;;20.70;45.10;;;;;;4963953;28;19984;-61
2021/12/18 03:03:42;;;;;;;;;;;20.70;45.10;;;;;;4953707;28;19963;-61
2021/12/18 03:06:20;;;;;;;;;;;20.70;45.10;;;;;;4945848;28;19926;-61
2021/12/18 03:08:55;;;;;;;;;;;20.70;45.10;;;;;;4955138;28;19958;-62
2021/12/18 03:22:51;;;;;;;;;;;20.70;45.10;;;;;;4946522;28;19933;-63
2021/12/18 03:25:22;;;;;;;;;;;20.70;45.10;;;;;;4952639;28;19933;-61
2021/12/18 03:27:50;;;;;;;;;;;20.70;45.10;;;;;;4956123;28;19933;-61
2021/12/18 03:30:16;;;;;;;;;;;20.70;45.10;;;;;;4957573;28;19930;-60
2021/12/18 03:32:43;;;;;;;;;;;20.70;45.10;;;;;;4962657;28;19985;-62
2021/12/18 03:35:10;;;;;;;;;;;20.70;45.10;;;;;;4956045;29;19926;-61
2021/12/18 03:37:37;;;;;;;;;;;20.70;45.10;;;;;;4956104;28;20025;-62
2021/12/18 03:40:04;;;;;;;;;;;20.70;45.10;;;;;;4957094;28;19933;-62
2021/12/18 03:42:32;;;;;;;;;;;20.70;45.10;;;;;;4955103;28;20457;-62
2021/12/18 03:44:59;;;;;;;;;;;20.70;45.10;;;;;;4956772;28;19977;-62
2021/12/18 03:47:26;;;;;;;;;;;20.70;45.10;;;;;;4958226;28;19931;-62
2021/12/18 03:49:52;;;;;;;;;;;20.70;45.10;;;;;;4955210;28;19937;-62
2021/12/18 03:52:19;;;;;;;;;;;20.70;45.10;;;;;;4957444;28;19961;-62
2021/12/18 03:54:46;;;;;;;;;;;20.70;45.10;;;;;;4955594;29;19930;-61
2021/12/18 03:57:13;;;;;;;;;;;20.70;45.10;;;;;;4951138;28;20292;-62
2021/12/18 03:59:41;;;;;;;;;;;20.70;45.10;;;;;;4936461;29;20435;-62
2021/12/18 04:02:07;;;;;;;;;;;20.70;45.10;;;;;;4948432;28;20357;-62
2021/12/18 04:04:34;;;;;;;;;;;20.70;45.10;;;;;;4975089;28;19926;-61
2021/12/18 04:07:01;;;;;;;;;;;20.70;45.10;;;;;;4972167;28;19930;-62
2021/12/18 04:09:30;;;;;;;;;;;20.70;45.10;;;;;;4955596;29;19927;-63
2021/12/18 04:11:57;;;;;;;;;;;20.70;45.10;;;;;;4955435;28;20024;-61
2021/12/18 04:14:24;;;;;;;;;;;20.70;45.10;;;;;;4955359;29;19955;-61
2021/12/18 04:16:52;;;;;;;;;;;20.70;45.10;;;;;;4955375;28;19932;-61
2021/12/18 04:19:19;;;;;;;;;;;20.70;45.10;;;;;;4955442;29;20029;-61
2021/12/18 04:21:46;;;;;;;;;;;20.70;45.10;;;;;;4955119;28;19931;-63
2021/12/18 04:24:13;;;;;;;;;;;20.70;45.10;;;;;;4936537;28;19927;-62
2021/12/18 04:26:40;;;;;;;;;;;20.70;45.10;;;;;;4937232;29;19966;-59
2021/12/18 04:29:06;;;;;;;;;;;20.70;45.10;;;;;;4952939;28;19978;-61
2021/12/18 04:31:33;;;;;;;;;;;20.70;45.10;;;;;;4971282;28;19950;-61
2021/12/18 04:34:01;;;;;;;;;;;20.70;45.10;;;;;;4974073;28;19994;-61
2021/12/18 04:36:28;;;;;;;;;;;20.70;45.10;;;;;;4974390;28;20030;-62
2021/12/18 04:38:55;;;;;;;;;;;20.70;45.10;;;;;;4944059;28;19926;-61
2021/12/18 04:41:23;;;;;;;;;;;20.70;45.10;;;;;;4937628;29;19959;-61
2021/12/18 04:43:50;;;;;;;;;;;20.70;45.10;;;;;;4950181;28;20522;-62
2021/12/18 04:46:17;;;;;;;;;;;20.70;45.10;;;;;;4954277;29;19931;-62
2021/12/18 04:48:44;;;;;;;;;;;20.70;45.10;;;;;;4941601;28;19973;-61
2021/12/18 04:51:12;;;;;;;;;;;20.70;45.10;;;;;;4935403;29;19930;-61
2021/12/18 04:53:38;;;;;;;;;;;20.70;45.10;;;;;;4944610;28;19927;-61
2021/12/18 04:56:05;;;;;;;;;;;20.70;45.10;;;;;;4954181;29;19932;-62
2021/12/18 04:58:32;;;;;;;;;;;20.70;45.10;;;;;;4958778;28;20445;-62
2021/12/18 05:00:59;;;;;;;;;;;20.70;45.10;;;;;;4973799;28;19926;-61
2021/12/18 05:03:25;;;;;;;;;;;20.70;45.10;;;;;;4963127;28;19930;-63
2021/12/18 05:05:52;;;;;;;;;;;20.70;45.10;;;;;;4970287;28;20030;-62
2021/12/18 05:08:20;;;;;;;;;;;20.70;45.10;;;;;;4955760;28;19930;-61
2021/12/18 05:10:47;;;;;;;;;;;20.70;45.10;;;;;;4935688;29;19969;-61
2021/12/18 05:13:13;;;;;;;;;;;20.70;45.10;;;;;;4940932;28;19934;-62
2021/12/18 05:15:40;;;;;;;;;;;20.70;45.10;;;;;;4969257;28;19933;-63
2021/12/18 05:18:07;;;;;;;;;;;20.70;45.10;;;;;;4965020;28;19930;-61
2021/12/18 05:20:34;;;;;;;;;;;20.70;45.10;;;;;;4973279;28;19948;-61
2021/12/18 05:23:00;;;;;;;;;;;20.70;45.10;;;;;;4967059;28;20033;-62
2021/12/18 05:25:28;;;;;;;;;;;20.70;45.10;;;;;;4953915;28;19930;-62
2021/12/18 05:27:55;;;;;;;;;;;20.70;45.10;;;;;;4970131;28;20499;-61
2021/12/18 05:30:22;;;;;;;;;;;20.70;45.10;;;;;;4953677;29;20021;-62
2021/12/18 05:32:48;;;;;;;;;;;20.70;45.10;;;;;;4969121;28;19931;-61
2021/12/18 05:35:16;;;;;;;;;;;20.70;45.10;;;;;;4938390;28;20291;-61
2021/12/18 05:37:48;;;;;;;;;;;20.70;45.10;;;;;;4935230;29;19927;-61
2021/12/18 05:40:16;;;;;;;;;;;20.70;45.10;;;;;;4949139;28;19930;-60
2021/12/18 05:42:45;;;;;;;;;;;20.70;45.10;;;;;;4953309;29;19933;-61
2021/12/18 05:45:11;;;;;;;;;;;20.70;45.10;;;;;;4953605;28;19926;-61
2021/12/18 05:47:39;;;;;;;;;;;20.70;45.10;;;;;;4953443;29;19933;-63
2021/12/18 05:50:06;;;;;;;;;;;20.70;45.10;;;;;;4952419;28;20467;-61
2021/12/18 05:52:33;;;;;;;;;;;20.70;45.10;;;;;;4953292;29;19930;-61
2021/12/18 05:55:00;;;;;;;;;;;20.70;45.10;;;;;;4963290;28;19993;-61
2021/12/18 05:57:26;;;;;;;;;;;20.70;45.10;;;;;;4972350;28;19976;-61
2021/12/18 05:59:54;;;;;;;;;;;20.70;45.10;;;;;;4953103;28;20360;-61
2021/12/18 06:02:21;;;;;;;;;;;20.70;45.10;;;;;;4951214;28;20376;-61
2021/12/18 06:04:48;;;;;;;;;;;20.70;45.10;;;;;;4974064;28;19981;-61
2021/12/18 06:07:28;;;;;;;;;;;20.70;45.10;;;;;;4971212;28;19934;-62
2021/12/18 06:09:55;;;;;;;;;;;20.70;45.10;;;;;;4934263;28;19934;-61
2021/12/18 06:12:21;;;;;;;;;;;20.70;45.10;;;;;;4933774;28;20292;-61
2021/12/18 06:14:48;;;;;;;;;;;20.70;45.10;;;;;;4955689;28;19937;-61
2021/12/18 06:17:16;;;;;;;;;;;20.70;45.10;;;;;;4964072;28;20577;-62
2021/12/18 06:19:42;;;;;;;;;;;20.70;45.10;;;;;;4953017;28;19926;-61
2021/12/18 06:22:09;;;;;;;;;;;20.70;45.10;;;;;;4952944;29;20380;-62
2021/12/18 06:24:36;;;;;;;;;;;20.70;45.10;;;;;;4942323;28;20014;-62
2021/12/18 06:27:03;;;;;;;;;;;20.70;45.10;;;;;;4952211;29;19927;-64
2021/12/18 06:29:33;;;;;;;;;;;20.70;45.10;;;;;;4937671;28;20372;-62
2021/12/18 06:31:59;;;;;;;;;;;20.70;45.10;;;;;;4934341;29;20376;-62
2021/12/18 06:34:28;;;;;;;;;;;20.70;45.10;;;;;;4946525;29;19926;-62
2021/12/18 06:36:54;;;;;;;;;;;20.70;45.10;;;;;;4951612;28;19965;-62
2021/12/18 06:39:21;;;;;;;;;;;20.70;45.10;;;;;;4939065;28;20022;-61
2021/12/18 06:41:48;;;;;;;;;;;20.70;45.10;;;;;;4966693;28;19926;-61
2021/12/18 06:44:15;;;;;;;;;;;20.70;45.10;;;;;;4975588;28;20018;-61
2021/12/18 06:46:42;;;;;;;;;;;20.70;45.10;;;;;;4966965;28;19933;-62
2021/12/18 06:49:10;;;;;;;;;;;20.70;45.10;;;;;;4960910;28;19936;-61
2021/12/18 06:51:38;;;;;;;;;;;20.70;45.10;;;;;;4965454;28;19937;-61
2021/12/18 06:54:05;;;;;;;;;;;20.70;45.10;;;;;;4973132;28;19934;-62
2021/12/18 06:56:32;;;;;;;;;;;20.70;45.10;;;;;;4960000;28;19942;-61
2021/12/18 06:58:58;;;;;;;;;;;20.70;45.10;;;;;;4962666;28;19973;-62
2021/12/18 07:01:25;;;;;;;;;;;20.70;45.10;;;;;;4960281;28;19942;-59
2021/12/18 07:03:52;;;;;;;;;;;20.70;45.10;;;;;;4963417;28;20043;-61
2021/12/18 07:06:18;;;;;;;;;;;20.70;45.10;;;;;;4961044;28;19930;-61
2021/12/18 07:08:47;;;;;;;;;;;20.70;45.10;;;;;;4957000;28;19930;-62
2021/12/18 07:11:15;;;;;;;;;;;20.70;45.10;;;;;;4957446;28;20202;-62
2021/12/18 07:13:42;;;;;;;;;;;20.70;45.10;;;;;;4966533;28;19927;-60
2021/12/18 07:16:09;;;;;;;;;;;20.70;45.10;;;;;;4952886;28;19930;-63
2021/12/18 07:18:36;;;;;;;;;;;20.70;45.10;;;;;;4956161;28;19932;-59
2021/12/18 07:21:02;;;;;;;;;;;20.70;45.10;;;;;;4956233;28;19993;-61
2021/12/18 07:23:29;;;;;;;;;;;20.70;45.10;;;;;;4954868;28;19985;-62
2021/12/18 07:25:58;;;;;;;;;;;20.70;45.10;;;;;;4961378;28;19942;-62
2021/12/18 07:28:25;;;;;;;;;;;20.70;45.10;;;;;;4959636;28;19934;-60
2021/12/18 07:30:52;;;;;;;;;;;20.70;45.10;;;;;;4956703;28;20283;-61
2021/12/18 07:33:19;;;;;;;;;;;20.70;45.10;;;;;;4953665;28;19934;-59
2021/12/18 07:35:45;;;;;;;;;;;20.70;45.10;;;;;;4952650;28;19930;-62
2021/12/18 07:38:14;;;;;;;;;;;20.70;45.10;;;;;;4973269;28;20336;-61
2021/12/18 07:40:41;;;;;;;;;;;20.70;45.10;;;;;;4957318;28;19935;-62
2021/12/18 07:43:09;;;;;;;;;;;20.70;45.10;;;;;;4953529;28;20303;-62
2021/12/18 07:45:36;;;;;;;;;;;20.70;45.10;;;;;;4951331;28;19926;-62
2021/12/18 07:48:03;;;;;;;;;;;20.70;45.10;;;;;;4965556;28;20348;-61
2021/12/18 07:50:30;;;;;;;;;;;20.70;45.10;;;;;;4958983;28;20280;-60
2021/12/18 07:52:57;;;;;;;;;;;20.70;45.10;;;;;;4961369;28;19933;-62
2021/12/18 07:55:24;;;;;;;;;;;20.70;45.10;;;;;;4954146;28;19954;-63
2021/12/18 07:57:51;;;;;;;;;;;20.70;45.00;;;;;;4934470;28;19977;-63
2021/12/18 08:00:20;;;;;;;;;;;20.70;45.10;;;;;;4953013;28;20450;-60
2021/12/18 08:02:47;;;;;;;;;;;20.70;45.10;;;;;;4950151;28;20321;-62
2021/12/18 08:05:14;;;;;;;;;;;20.70;45.10;;;;;;4949322;28;20024;-62
2021/12/18 08:07:41;;;;;;;;;;;20.70;45.10;;;;;;4959447;28;19927;-62
2021/12/18 08:10:08;;;;;;;;;;;20.70;45.10;;;;;;4950213;28;19966;-61
2021/12/18 08:12:35;;;;;;;;;;;20.70;45.10;;;;;;4944935;28;19926;-62
2021/12/18 08:15:03;;;;;;;;;;;20.70;45.10;;;;;;4955803;28;20291;-62
2021/12/18 08:17:31;;;;;;;;;;;20.70;45.10;;;;;;4960638;28;19935;-62
2021/12/18 08:19:58;;;;;;;;;;;20.70;45.10;;;;;;4964732;28;19933;-64
2021/12/18 08:22:25;;;;;;;;;;;20.70;45.00;;;;;;4963232;28;19964;-63
2021/12/18 08:24:52;;;;;;;;;;;20.70;45.00;;;;;;4958497;28;20041;-62
2021/12/18 08:27:18;;;;;;;;;;;20.70;45.10;;;;;;4967941;28;19931;-63
2021/12/18 08:29:45;;;;;;;;;;;20.70;45.10;;;;;;4967074;28;19930;-62
2021/12/18 08:32:12;;;;;;;;;;;20.70;45.10;;;;;;4955804;28;19930;-63
2021/12/18 08:34:40;;;;;;;;;;;20.70;45.00;;;;;;4964568;28;19926;-64
2021/12/18 08:37:07;;;;;;;;;;;20.70;45.00;;;;;;4955002;28;20390;-63
2021/12/18 08:39:33;;;;;;;;;;;20.70;45.00;;;;;;4961191;28;19930;-63
2021/12/18 08:42:04;;;;;;;;;;;20.70;45.00;;;;;;4963689;28;19962;-63
2021/12/18 08:44:31;;;;;;;;;;;20.70;45.10;;;;;;4955940;28;19985;-63
2021/12/18 08:46:57;;;;;;;;;;;20.70;45.00;;;;;;4962765;28;20018;-63
2021/12/18 08:49:24;;;;;;;;;;;20.70;45.00;;;;;;4964147;28;19927;-62
2021/12/18 08:51:53;;;;;;;;;;;20.70;45.10;;;;;;4971340;28;19926;-62
2021/12/18 08:54:20;;;;;;;;;;;20.70;45.00;;;;;;4966678;28;19930;-63
2021/12/18 08:56:46;;;;;;;;;;;20.70;45.00;;;;;;4968020;28;19927;-62
2021/12/18 08:59:13;;;;;;;;;;;20.70;45.00;;;;;;4966220;28;20017;-60
2021/12/18 09:01:40;;;;;;;;;;;20.70;45.00;;;;;;4944361;29;20045;-58
2021/12/18 09:04:07;;;;;;;;;;;20.70;45.00;;;;;;4948549;28;20336;-60
2021/12/18 09:06:34;;;;;;;;;;;20.70;45.00;;;;;;4954857;28;19930;-60
2021/12/18 09:09:02;;;;;;;;;;;20.70;45.10;;;;;;4962866;28;19932;-61
2021/12/18 09:11:29;;;;;;;;;;;20.70;45.10;;;;;;4954004;29;19930;-64
2021/12/18 09:13:55;;;;;;;;;;;20.70;45.00;;;;;;4953759;28;20048;-61
2021/12/18 09:16:22;;;;;;;;;;;20.70;45.10;;;;;;4955483;28;19974;-61
2021/12/18 09:18:49;;;;;;;;;;;20.70;45.10;;;;;;4964198;28;19934;-59
2021/12/18 09:21:16;;;;;;;;;;;20.70;45.10;;;;;;4973069;28;19926;-61
2021/12/18 09:23:43;;;;;;;;;;;20.70;45.10;;;;;;4967194;28;20009;-62
2021/12/18 09:26:11;;;;;;;;;;;20.70;45.10;;;;;;4934459;29;19989;-59
2021/12/18 09:28:38;;;;;;;;;;;20.70;45.10;;;;;;4937124;28;19933;-58
2021/12/18 09:31:04;;;;;;;;;;;20.70;45.10;;;;;;4957505;28;19966;-59
2021/12/18 09:33:31;;;;;;;;;;;20.70;45.10;;;;;;4964680;28;20017;-61
2021/12/18 09:35:58;;;;;;;;;;;20.70;45.10;;;;;;4954357;28;20013;-58
2021/12/18 09:38:25;;;;;;;;;;;20.70;45.10;;;;;;4962020;28;19930;-61
2021/12/18 09:40:51;;;;;;;;;;;20.70;45.10;;;;;;4968724;28;20291;-61
2021/12/18 09:43:19;;;;;;;;;;;20.70;45.10;;;;;;4963742;28;20514;-61
2021/12/18 09:45:46;;;;;;;;;;;20.70;45.10;;;;;;4958296;28;19926;-61
2021/12/18 09:48:15;;;;;;;;;;;20.70;45.10;;;;;;4965852;28;19968;-62
2021/12/18 09:50:44;;;;;;;;;;;20.70;45.10;;;;;;4964238;28;19933;-58
2021/12/18 09:53:13;;;;;;;;;;;20.70;45.10;;;;;;4953391;28;19930;-60
2021/12/18 09:55:40;;;;;;;;;;;20.70;45.10;;;;;;4955091;28;19927;-61
2021/12/18 09:58:06;;;;;;;;;;;20.70;45.10;;;;;;4957627;28;19926;-61
2021/12/18 10:00:34;;;;;;;;;;;20.70;45.10;;;;;;4957882;28;19926;-59
2021/12/18 10:03:01;;;;;;;;;;;20.80;45.20;;;;;;4954031;28;19933;-63
2021/12/18 10:05:29;;;;;;;;;;;20.70;45.10;;;;;;4960947;28;20292;-59
2021/12/18 10:08:05;;;;;;;;;;;20.70;45.10;;;;;;4960797;28;19926;-61
2021/12/18 10:10:33;;;;;;;;;;;20.70;45.10;;;;;;4968816;28;19980;-62
2021/12/18 10:13:04;;;;;;;;;;;20.80;45.20;;;;;;4964618;28;19930;-58
2021/12/18 10:15:30;;;;;;;;;;;20.70;45.10;;;;;;4959395;28;19952;-60
2021/12/18 10:18:07;;;;;;;;;;;20.70;45.10;;;;;;4951170;28;19930;-57
2021/12/18 10:20:34;;;;;;;;;;;20.70;45.10;;;;;;4955795;28;20037;-61
2021/12/18 10:23:03;;;;;;;;;;;20.80;45.30;;;;;;4960729;28;20355;-63
2021/12/18 10:25:31;;;;;;;;;;;20.80;45.20;;;;;;4950693;28;19937;-57
2021/12/18 10:28:02;;;;;;;;;;;20.80;45.20;;;;;;4951138;28;19981;-59
2021/12/18 10:30:28;;;;;;;;;;;20.80;45.20;;;;;;4966415;28;20367;-58
2021/12/18 10:32:56;;;;;;;;;;;20.70;45.20;;;;;;4966891;28;19937;-61
2021/12/18 10:35:24;;;;;;;;;;;20.80;45.30;;;;;;4951296;28;20029;-62
2021/12/18 10:37:51;;;;;;;;;;;20.80;45.30;;;;;;4949377;28;19930;-64
2021/12/18 10:40:17;;;;;;;;;;;20.80;45.30;;;;;;4945348;28;20030;-62
2021/12/18 10:42:46;;;;;;;;;;;20.80;45.30;;;;;;4965173;28;20021;-62
2021/12/18 10:45:22;;;;;;;;;;;20.80;45.40;;;;;;4949757;28;19978;-62
2021/12/18 10:47:50;;;;;;;;;;;20.80;45.40;;;;;;4953072;28;19927;-62
2021/12/18 10:50:17;;;;;;;;;;;20.80;45.40;;;;;;4956116;28;19927;-60
2021/12/18 10:52:45;;;;;;;;;;;20.70;45.10;;;;;;4950222;28;20539;-61
2021/12/18 10:55:12;;;;;;;;;;;20.70;45.00;;;;;;4955404;28;19966;-59
2021/12/18 10:57:43;;;;;;;;;;;20.80;45.00;;;;;;4952806;28;19993;-60
2021/12/18 11:00:13;;;;;;;;;;;20.80;45.00;;;;;;4961045;28;20026;-60
2021/12/18 11:02:41;;;;;;;;;;;20.70;44.90;;;;;;4959707;28;19933;-58
2021/12/18 11:05:15;;;;;;;;;;;20.70;44.90;;;;;;4954813;28;19930;-60
2021/12/18 11:07:46;;;;;;;;;;;20.70;44.90;;;;;;4951879;28;19926;-62
2021/12/18 11:10:40;;;;;;;;;;;20.70;44.90;;;;;;4968729;28;19934;-60
2021/12/18 11:15:52;;;;;;;;;;;20.70;44.80;;;;;;4955065;28;20360;-59
2021/12/18 11:18:19;;;;;;;;;;;20.70;44.70;;;;;;4960578;28;20338;-60
2021/12/18 11:20:47;;;;;;;;;;;20.70;44.70;;;;;;4954262;28;20398;-60
2021/12/18 11:23:14;;;;;;;;;;;20.70;44.60;;;;;;4952199;28;19958;-60
2021/12/18 11:25:42;;;;;;;;;;;20.70;44.60;;;;;;4955620;28;19941;-60
2021/12/18 11:28:09;;;;;;;;;;;20.60;44.50;;;;;;4949171;28;19934;-62
2021/12/18 11:30:36;;;;;;;;;;;20.70;44.60;;;;;;4953148;28;19930;-60
2021/12/18 11:33:03;;;;;;;;;;;20.70;44.60;;;;;;4951746;28;19935;-60
2021/12/18 11:35:29;;;;;;;;;;;20.70;44.60;;;;;;4951842;28;19965;-61
2021/12/18 11:37:57;;;;;;;;;;;20.70;44.60;;;;;;4953717;28;20029;-61
2021/12/18 11:40:24;;;;;;;;;;;20.70;44.60;;;;;;4953928;28;19933;-57
2021/12/18 11:42:53;;;;;;;;;;;20.70;44.70;;;;;;4966244;28;19934;-61
2021/12/18 11:45:19;;;;;;;;;;;20.70;44.70;;;;;;4966100;28;19926;-63
2021/12/18 11:47:46;;;;;;;;;;;20.70;44.80;;;;;;4966688;28;19984;-58
2021/12/18 11:50:26;;;;;;;;;;;20.70;44.70;;;;;;4971103;28;20035;-54
2021/12/18 11:52:54;;;;;;;;;;;20.70;44.80;;;;;;4964095;28;19930;-60
2021/12/18 11:55:21;;;;;;;;;;;20.70;44.80;;;;;;4973647;28;20029;-63
2021/12/18 11:57:50;;;;;;;;;;;20.70;44.80;;;;;;4945596;29;20410;-61
2021/12/18 12:00:34;;;;;;;;;;;20.70;44.80;;;;;;4970977;28;20009;-57
2021/12/18 12:03:03;;;;;;;;;;;20.70;44.90;;;;;;4968399;28;19948;-63
2021/12/18 12:05:32;;;;;;;;;;;20.70;44.90;;;;;;4964409;28;20010;-61
2021/12/18 12:08:13;;;;;;;;;;;20.70;44.90;;;;;;4954634;28;19927;-61
2021/12/18 12:10:49;;;;;;;;;;;20.70;44.90;;;;;;4936122;29;19930;-64
2021/12/18 12:13:16;;;;;;;;;;;20.70;44.90;;;;;;4966747;28;19926;-63
2021/12/18 12:15:50;;;;;;;;;;;20.70;44.90;;;;;;4967564;28;19969;-60
2021/12/18 12:18:18;;;;;;;;;;;20.70;44.90;;;;;;4965871;28;19926;-61
2021/12/18 12:20:46;;;;;;;;;;;20.70;44.90;;;;;;4953903;29;19973;-60
2021/12/18 12:23:14;;;;;;;;;;;20.70;44.90;;;;;;4954790;28;19930;-61
2021/12/18 12:25:41;;;;;;;;;;;20.80;45.10;;;;;;4971162;28;20025;-59
2021/12/18 12:28:09;;;;;;;;;;;20.80;45.10;;;;;;4954094;29;20450;-62
2021/12/18 12:30:39;;;;;;;;;;;20.80;45.10;;;;;;4954489;28;19950;-63
2021/12/18 12:33:07;;;;;;;;;;;20.80;45.70;;;;;;4962651;28;19930;-60
2021/12/18 12:35:48;;;;;;;;;;;20.80;45.10;;;;;;4969907;28;20306;-62
2021/12/18 12:38:23;;;;;;;;;;;20.80;45.10;;;;;;4955427;28;19927;-63
2021/12/18 12:40:50;;;;;;;;;;;20.80;45.10;;;;;;4949287;29;20299;-64
2021/12/18 12:43:19;;;;;;;;;;;20.80;45.10;;;;;;4943463;28;19933;-61
2021/12/18 12:45:48;;;;;;;;;;;20.80;45.10;;;;;;4954428;29;19927;-59
2021/12/18 12:48:16;;;;;;;;;;;20.80;45.10;;;;;;4961842;28;19953;-61
2021/12/18 12:50:42;;;;;;;;;;;20.70;45.10;;;;;;4970015;28;19989;-61
2021/12/18 12:53:09;;;;;;;;;;;20.80;45.10;;;;;;4955358;28;20001;-59
2021/12/18 12:55:42;;;;;;;;;;;20.80;45.10;;;;;;4954405;29;19927;-61
2021/12/18 12:58:16;;;;;;;;;;;20.80;45.10;;;;;;4953259;28;19930;-61
2021/12/18 13:00:47;;;;;;;;;;;20.80;45.10;;;;;;4954058;29;20037;-59
2021/12/18 13:03:15;;;;;;;;;;;20.80;45.10;;;;;;4955539;28;20401;-58
2021/12/18 13:05:46;;;;;;;;;;;20.80;45.10;;;;;;4954375;29;19930;-61
2021/12/18 13:08:13;;;;;;;;;;;20.80;45.10;;;;;;4956258;28;20383;-61
2021/12/18 13:10:42;;;;;;;;;;;20.80;45.10;;;;;;4954223;28;19934;-62
2021/12/18 13:13:09;;;;;;;;;;;20.80;45.10;;;;;;4954063;28;19962;-61
2021/12/18 13:15:45;;;;;;;;;;;20.80;45.10;;;;;;4968262;28;20399;-61
2021/12/18 13:18:12;;;;;;;;;;;20.80;45.10;;;;;;4936357;28;19933;-63
2021/12/18 13:20:41;;;;;;;;;;;20.80;45.10;;;;;;4954142;28;20561;-60
2021/12/18 13:23:08;;;;;;;;;;;20.80;45.10;;;;;;4928674;28;20288;-61
2021/12/18 13:25:34;;;;;;;;;;;20.80;45.10;;;;;;4953903;29;19923;-64
2021/12/18 13:28:06;;;;;;;;;;;20.80;45.10;;;;;;4934384;29;20029;-60
2021/12/18 13:30:34;;;;;;;;;;;20.80;45.10;;;;;;4953223;28;19929;-64
2021/12/18 13:33:03;;;;;;;;;;;20.80;45.10;;;;;;4953874;28;19969;-62
2021/12/18 13:35:30;;;;;;;;;;;20.80;45.20;;;;;;4971805;28;20278;-63
2021/12/18 13:37:57;;;;;;;;;;;20.80;45.10;;;;;;4945412;29;19922;-61
2021/12/18 13:40:24;;;;;;;;;;;20.80;45.20;;;;;;4969785;28;19970;-57
2021/12/18 13:43:02;;;;;;;;;;;20.80;45.20;;;;;;4954243;28;19958;-62
2021/12/18 13:45:31;;;;;;;;;;;20.80;45.10;;;;;;4939381;28;19929;-59
2021/12/18 13:48:01;;;;;;;;;;;20.80;45.20;;;;;;4939215;29;19923;-60
2021/12/18 13:50:28;;;;;;;;;;;20.70;45.10;;;;;;4963334;28;19929;-62
2021/12/18 13:52:55;;;;;;;;;;;20.80;45.20;;;;;;4952502;28;20017;-63
2021/12/18 13:55:27;;;;;;;;;;;20.80;45.20;;;;;;4951908;28;20024;-63
2021/12/18 13:58:00;;;;;;;;;;;20.70;45.10;;;;;;4946194;29;19922;-59
2021/12/18 14:00:27;;;;;;;;;;;20.80;45.20;;;;;;4965313;28;20392;-61
2021/12/18 14:02:55;;;;;;;;;;;20.80;45.20;;;;;;4953327;28;20040;-62
2021/12/18 14:05:22;;;;;;;;;;;20.80;45.20;;;;;;4962796;28;19926;-61
2021/12/18 14:07:49;;;;;;;;;;;20.80;45.20;;;;;;4970734;28;20374;-59
2021/12/18 14:10:15;;;;;;;;;;;20.80;45.80;;;;;;4970193;28;20378;-60
2021/12/18 14:12:42;;;;;;;;;;;20.80;45.20;;;;;;4955940;28;19929;-59
2021/12/18 14:15:17;;;;;;;;;;;20.80;45.20;;;;;;4951035;28;19930;-59
2021/12/18 14:17:43;;;;;;;;;;;20.80;45.20;;;;;;4935945;29;20416;-57
2021/12/18 14:20:12;;;;;;;;;;;20.80;45.20;;;;;;4947566;28;19951;-61
2021/12/18 14:22:39;;;;;;;;;;;20.80;45.20;;;;;;4955944;28;19969;-66
2021/12/18 14:25:07;;;;;;;;;;;20.80;45.20;;;;;;4956833;28;19922;-63
2021/12/18 14:27:40;;;;;;;;;;;20.80;45.20;;;;;;4956838;28;19922;-61
2021/12/18 14:30:13;;;;;;;;;;;20.80;45.20;;;;;;4957423;28;19969;-61
2021/12/18 14:32:40;;;;;;;;;;;20.80;45.20;;;;;;4934553;28;19929;-61
2021/12/18 14:35:10;;;;;;;;;;;20.80;45.20;;;;;;4930328;29;20029;-62
2021/12/18 14:37:47;;;;;;;;;;;20.80;45.30;;;;;;4950289;28;19923;-62
2021/12/18 14:40:16;;;;;;;;;;;20.80;45.40;;;;;;4959727;28;19926;-63
2021/12/18 14:42:54;;;;;;;;;;;20.80;45.40;;;;;;4958630;28;19926;-63
2021/12/18 14:45:21;;;;;;;;;;;20.80;45.50;;;;;;4954840;28;19926;-62
2021/12/18 14:47:48;;;;;;;;;;;20.80;45.50;;;;;;4964962;28;20294;-62
2021/12/18 14:50:16;;;;;;;;;;;20.80;45.50;;;;;;4963244;28;19926;-63
2021/12/18 14:52:52;;;;;;;;;;;20.80;45.60;;;;;;4943620;28;19927;-64
2021/12/18 14:55:21;;;;;;;;;;;20.80;45.60;;;;;;4956419;28;19985;-63