Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:08;;;;;;;3.88;2.20;;;;;;;19.91;57.50;101508.72;5062301;28;20032;-63
2022/10/17 00:03:35;;;;;;;3.72;1.90;;;;;;;19.85;57.61;101496.84;5061686;28;20033;-64
2022/10/17 00:06:06;;;;;;;5.15;1.83;;;;;;;19.85;57.74;101490.69;5061629;28;20033;-63
2022/10/17 00:08:31;;;;;;;3.45;1.83;;;;;;;19.91;57.60;101503.44;5061929;28;20431;-66
2022/10/17 00:10:59;;;;;;;4.40;1.70;;;;;;;19.83;57.69;101498.72;5061931;28;20037;-66
2022/10/17 00:13:25;;;;;;;3.50;2.03;;;;;;;19.90;57.79;101514.97;5061821;28;20024;-66
2022/10/17 00:15:50;;;;;;;4.90;1.70;;;;;;;19.88;57.62;101507.13;5061865;28;20094;-63
2022/10/17 00:18:15;;;;;;;3.80;2.00;;;;;;;19.84;57.40;101496.94;5060977;28;20473;-63
2022/10/17 00:20:41;;;;;;;3.33;1.67;;;;;;;19.88;57.94;101506.31;5061956;28;20487;-64
2022/10/17 00:23:06;;;;;;;4.53;2.17;;;;;;;19.88;57.80;101506.31;5061437;28;20119;-63
2022/10/17 00:25:31;;;;;;;3.85;1.70;;;;;;;19.68;57.34;101463.72;5061263;28;20032;-63
2022/10/17 00:27:56;;;;;;;4.15;1.80;;;;;;;19.75;57.40;101478.13;5061435;28;20036;-64
2022/10/17 00:30:22;;;;;;;4.13;2.10;;;;;;;19.82;57.56;101488.28;5061473;28;20082;-64
2022/10/17 00:32:47;;;;;;;4.15;2.10;;;;;;;19.83;57.39;101484.69;5061183;28;20273;-64
2022/10/17 00:35:12;;;;;;;3.95;2.13;;;;;;;19.80;57.46;101483.09;5061429;28;20122;-64
2022/10/17 00:37:38;;;;;;;4.43;2.08;;;;;;;19.83;57.51;101490.78;5061326;28;20794;-65
2022/10/17 00:40:05;;;;;;;5.82;1.77;;;;;;;19.81;57.45;101489.25;5061687;28;20029;-64
2022/10/17 00:42:30;;;;;;;3.10;1.80;;;;;;;19.80;57.63;101483.09;5061482;28;20071;-63
2022/10/17 00:45:05;;;;;;;4.40;2.17;;;;;;;19.74;57.44;101475.63;5059568;28;20141;-65
2022/10/17 00:47:31;;;;;;;4.03;2.00;;;;;;;19.79;57.68;101488.50;5061142;28;20362;-63
2022/10/17 00:49:57;;;;;;;3.60;1.90;;;;;;;19.80;57.54;101487.56;5061297;28;20035;-63
2022/10/17 00:52:25;;;;;;;3.80;1.90;;;;;;;19.81;57.52;101483.97;5061379;28;20032;-63
2022/10/17 00:54:57;;;;;;;3.92;2.10;;;;;;;19.73;57.79;101480.06;5061411;28;20028;-63
2022/10/17 00:57:23;;;;;;;3.58;1.80;;;;;;;19.81;57.58;101489.25;5061219;28;20033;-63
2022/10/17 00:59:53;;;;;;;3.47;2.13;;;;;;;19.78;57.49;101482.41;5061240;28;20503;-64
2022/10/17 01:02:20;;;;;;;3.47;1.90;;;;;;;19.72;57.60;101477.53;5061010;28;20372;-65
2022/10/17 01:04:49;;;;;;;3.75;2.10;;;;;;;19.77;57.67;101474.56;5060941;28;20118;-64
2022/10/17 01:07:14;;;;;;;5.45;2.00;;;;;;;19.67;57.60;101467.31;5061318;28;20178;-64
2022/10/17 01:09:41;;;;;;;5.57;2.00;;;;;;;19.72;57.80;101478.38;5059474;28;20461;-64
2022/10/17 01:12:22;;;;;;;3.50;2.00;;;;;;;19.74;57.63;101480.91;5060801;28;20020;-64
2022/10/17 01:15:06;;;;;;;4.03;2.17;;;;;;;19.76;57.58;101484.31;5061025;28;20056;-64
2022/10/17 01:17:51;;;;;;;3.33;1.88;;;;;;;19.76;57.92;101486.97;5061106;28;20021;-64
2022/10/17 01:20:37;;;;;;;6.40;2.03;;;;;;;19.69;57.60;101475.13;5061192;28;20127;-64
2022/10/17 01:23:21;;;;;;;3.55;1.90;;;;;;;19.76;57.86;101489.63;5060717;28;20112;-63
2022/10/17 01:26:08;;;;;;;4.05;1.88;;;;;;;19.66;57.95;101476.25;5061262;28;20113;-63
2022/10/17 01:29:11;;;;;;;4.55;2.00;;;;;;;19.73;57.85;101485.34;5060837;28;20128;-63
2022/10/17 01:31:38;;;;;;;3.58;1.98;;;;;;;19.72;57.65;101483.66;5056054;28;20068;-65
2022/10/17 01:34:14;;;;;;;4.03;2.00;;;;;;;19.68;58.02;101474.31;5065174;28;20033;-64
2022/10/17 01:37:01;;;;;;;5.20;2.00;;;;;;;19.67;57.81;101469.13;5064666;28;20032;-64
2022/10/17 01:39:35;;;;;;;3.40;1.95;;;;;;;19.71;58.01;101482.00;5064590;28;20094;-63
2022/10/17 01:42:12;;;;;;;5.55;2.00;;;;;;;19.73;57.99;101476.59;5064515;28;20109;-63
2022/10/17 01:44:46;;;;;;;5.00;2.28;;;;;;;19.70;57.65;101472.38;5064706;28;20062;-63
2022/10/17 01:47:19;;;;;;;3.70;2.00;;;;;;;19.70;57.95;101477.66;5064965;28;20482;-64
2022/10/17 01:49:47;;;;;;;4.35;2.20;;;;;;;19.70;57.60;101475.03;5064566;28;20024;-65
2022/10/17 01:52:18;;;;;;;4.40;2.10;;;;;;;19.64;57.81;101458.78;5064101;28;20028;-66
2022/10/17 01:54:52;;;;;;;4.95;2.15;;;;;;;19.66;57.82;101462.16;5064375;28;20036;-64
2022/10/17 01:57:29;;;;;;;4.28;2.00;;;;;;;19.63;57.74;101462.38;5064631;28;20087;-64
2022/10/17 01:59:56;;;;;;;4.47;2.40;;;;;;;19.64;57.62;101464.91;5064228;28;20060;-65
2022/10/17 02:02:23;;;;;;;3.60;1.95;;;;;;;19.68;57.69;101473.47;5064459;28;20033;-63
2022/10/17 02:04:51;;;;;;;5.22;2.13;;;;;;;19.63;57.88;101463.25;5064223;28;20047;-63
2022/10/17 02:07:16;;;;;;;4.88;2.40;;;;;;;19.61;57.80;101451.09;5064110;28;20099;-63
2022/10/17 02:09:42;;;;;;;3.53;2.00;;;;;;;19.68;57.87;101465.53;5064270;28;20083;-64
2022/10/17 02:12:46;;;;;;;4.43;2.00;;;;;;;19.67;57.88;101456.75;5064137;28;20032;-66
2022/10/17 02:15:39;;;;;;;3.50;2.10;;;;;;;19.67;58.08;101447.97;5021233;28;20041;-64
2022/10/17 02:18:39;;;;;;;3.60;2.13;;;;;;;19.66;57.95;101448.94;5063204;28;20068;-64
2022/10/17 02:21:11;;;;;;;3.88;2.10;;;;;;;19.66;58.13;101443.66;5064086;28;20036;-64
2022/10/17 02:23:51;;;;;;;4.20;2.45;;;;;;;19.66;57.99;101448.94;5064077;28;20047;-64
2022/10/17 02:26:24;;;;;;;4.30;2.20;;;;;;;19.60;57.76;101438.84;5064130;28;21008;-63
2022/10/17 02:29:22;;;;;;;3.47;2.00;;;;;;;19.64;58.04;101446.41;5063980;28;20047;-64
2022/10/17 02:31:54;;;;;;;4.45;2.20;;;;;;;19.57;57.90;101440.75;5063173;28;20075;-65
2022/10/17 02:34:25;;;;;;;3.83;2.15;;;;;;;19.49;57.81;101426.47;5063890;28;20036;-64
2022/10/17 02:36:54;;;;;;;4.93;2.30;;;;;;;19.63;58.12;101451.81;5064290;28;20078;-64
2022/10/17 02:39:23;;;;;;;3.75;2.10;;;;;;;19.57;57.92;101443.41;5063823;28;20024;-64
2022/10/17 02:41:51;;;;;;;3.97;2.13;;;;;;;19.64;58.18;101450.88;5063336;28;20053;-64
2022/10/17 02:44:16;;;;;;;3.80;2.30;;;;;;;19.57;58.05;101440.75;5063476;28;20032;-63
2022/10/17 02:46:48;;;;;;;4.72;2.30;;;;;;;19.61;57.79;101449.28;5063397;28;20043;-64
2022/10/17 02:49:22;;;;;;;4.40;2.30;;;;;;;19.58;57.98;101446.88;5063730;28;20031;-64
2022/10/17 02:52:16;;;;;;;4.63;1.92;;;;;;;19.53;57.63;101433.19;5063342;28;20052;-64
2022/10/17 02:54:47;;;;;;;5.45;2.33;;;;;;;19.57;57.95;101440.75;5063254;28;20483;-63
2022/10/17 02:57:23;;;;;;;3.95;2.33;;;;;;;19.54;58.11;101441.00;5062880;28;20032;-64
2022/10/17 02:59:49;;;;;;;4.10;2.10;;;;;;;19.61;58.10;101449.28;5063649;28;20575;-63
2022/10/17 03:02:15;;;;;;;4.05;2.40;;;;;;;19.57;58.02;101439.94;5063466;28;20071;-64
2022/10/17 03:04:45;;;;;;;4.97;2.40;;;;;;;19.57;58.10;101442.56;5063120;28;20063;-65
2022/10/17 03:07:10;;;;;;;4.85;2.35;;;;;;;19.53;57.88;101438.47;5063254;28;20108;-65
2022/10/17 03:09:36;;;;;;;5.07;2.22;;;;;;;19.53;57.80;101438.47;5063152;28;20155;-64
2022/10/17 03:12:01;;;;;;;3.72;2.15;;;;;;;19.55;57.71;101441.84;5062618;28;20117;-63
2022/10/17 03:14:26;;;;;;;3.95;2.28;;;;;;;19.53;57.77;101444.59;5063335;28;20477;-64
2022/10/17 03:16:51;;;;;;;4.47;2.20;;;;;;;19.52;57.83;101437.66;5062986;28;20108;-67
2022/10/17 03:19:17;;;;;;;4.10;2.17;;;;;;;19.58;57.91;101454.81;5063205;28;20265;-65
2022/10/17 03:21:42;;;;;;;3.47;2.10;;;;;;;19.58;58.02;101452.16;5062858;28;20139;-64
2022/10/17 03:24:07;;;;;;;3.57;2.03;;;;;;;19.52;57.83;101445.56;5062976;28;20257;-64
2022/10/17 03:26:32;;;;;;;6.07;4.53;;;;;;;19.52;57.93;101445.56;5062460;28;21312;-65
2022/10/17 03:28:58;;;;;;;3.97;2.20;;;;;;;19.52;58.04;101442.09;5063020;28;20333;-64
2022/10/17 03:31:23;;;;;;;3.92;2.17;;;;;;;19.51;57.94;101446.53;5062586;28;20037;-62
2022/10/17 03:33:48;;;;;;;4.90;2.15;;;;;;;19.53;58.03;101443.75;5062845;28;20353;-63
2022/10/17 03:36:16;;;;;;;4.10;2.20;;;;;;;19.55;58.00;101440.06;5062505;28;20036;-63
2022/10/17 03:38:43;;;;;;;4.00;2.10;;;;;;;19.52;57.96;101442.09;5062678;28;20057;-65
2022/10/17 03:41:09;;;;;;;4.20;3.28;;;;;;;19.49;58.36;101440.53;5062094;28;20036;-62
2022/10/17 03:43:34;;;;;;;4.45;2.35;;;;;;;19.54;58.00;101446.28;5062368;28;20049;-62
2022/10/17 03:46:00;;;;;;;3.42;2.20;;;;;;;19.55;58.11;101439.19;5062474;28;20039;-63
2022/10/17 03:48:27;;;;;;;3.80;2.20;;;;;;;19.56;58.14;101439.06;5062331;28;20029;-63
2022/10/17 03:51:00;;;;;;;4.00;2.40;;;;;;;19.49;58.11;101423.84;5062423;28;20024;-64
2022/10/17 03:53:26;;;;;;;3.47;2.20;;;;;;;19.50;57.90;101422.84;5061366;28;20028;-63
2022/10/17 03:55:52;;;;;;;4.25;2.25;;;;;;;19.55;58.18;101431.25;5061843;28;20376;-65
2022/10/17 03:58:17;;;;;;;4.13;2.40;;;;;;;19.40;58.12;101414.81;5062189;28;20028;-64
2022/10/17 04:00:42;;;;;;;5.30;2.00;;;;;;;19.52;57.99;101435.00;5062067;28;20363;-63
2022/10/17 04:03:07;;;;;;;5.03;2.20;;;;;;;19.48;58.27;101435.34;5062036;28;20260;-63
2022/10/17 04:05:33;;;;;;;7.10;2.10;;;;;;;19.55;58.24;101445.34;5061991;28;20257;-62
2022/10/17 04:07:58;;;;;;;7.63;2.40;;;;;;;19.54;57.99;101450.75;5061880;28;21174;-63
2022/10/17 04:10:23;;;;;;;4.30;2.23;;;;;;;19.48;58.66;101449.41;5061550;28;20069;-65
2022/10/17 04:12:48;;;;;;;5.07;2.20;;;;;;;19.53;58.30;101455.16;5061928;28;20301;-63
2022/10/17 04:15:14;;;;;;;3.87;2.07;;;;;;;19.49;58.26;101448.47;5061948;28;20265;-63
2022/10/17 04:17:39;;;;;;;4.82;2.38;;;;;;;19.55;58.12;101461.19;5061682;28;20261;-62
2022/10/17 04:20:05;;;;;;;4.13;2.40;;;;;;;19.54;58.07;101456.88;5061902;28;20032;-64
2022/10/17 04:22:30;;;;;;;4.68;2.42;;;;;;;19.55;58.18;101455.91;5061599;28;20688;-64
2022/10/17 04:24:55;;;;;;;4.25;2.65;;;;;;;19.54;58.33;101466.59;5060234;28;20036;-66
2022/10/17 04:27:21;;;;;;;4.07;2.60;;;;;;;19.47;58.36;101457.44;5061251;28;20021;-65
2022/10/17 04:29:46;;;;;;;5.43;2.53;;;;;;;19.55;58.43;101478.84;5061862;28;20360;-63
2022/10/17 04:32:11;;;;;;;4.10;2.27;;;;;;;19.47;58.45;101471.53;5061341;28;20276;-66
2022/10/17 04:34:36;;;;;;;5.05;2.72;;;;;;;19.49;58.31;101464.31;5061904;28;20390;-64
2022/10/17 04:37:02;;;;;;;5.50;2.47;;;;;;;19.48;58.33;101467.06;5061032;28;20024;-63
2022/10/17 04:39:28;;;;;;;4.40;2.40;;;;;;;19.41;58.52;101464.06;5061454;28;20270;-65
2022/10/17 04:41:55;;;;;;;4.53;2.42;;;;;;;19.48;58.32;101486.41;5059955;28;20048;-64
2022/10/17 04:44:20;;;;;;;3.60;2.17;;;;;;;19.49;58.47;101492.56;5061364;28;20135;-62
2022/10/17 04:46:45;;;;;;;4.38;2.60;;;;;;;19.54;58.56;101493.88;5061523;28;20463;-63
2022/10/17 04:49:11;;;;;;;4.17;2.30;;;;;;;19.52;58.43;101494.97;5061228;28;20034;-63
2022/10/17 04:51:37;;;;;;;4.60;2.50;;;;;;;19.50;58.31;101494.22;5061510;28;20819;-63
2022/10/17 04:54:02;;;;;;;4.80;2.42;;;;;;;19.54;58.29;101506.25;5060849;28;20454;-63
2022/10/17 04:56:28;;;;;;;5.07;2.42;;;;;;;19.53;58.22;101510.69;5061163;28;20135;-62
2022/10/17 04:58:53;;;;;;;3.97;2.17;;;;;;;19.48;58.47;101504.91;5061162;28;20117;-63
2022/10/17 05:01:21;;;;;;;4.73;2.37;;;;;;;19.49;58.50;101503.13;5061306;28;20038;-64
2022/10/17 05:03:46;;;;;;;5.28;2.50;;;;;;;19.54;58.52;101522.13;5061023;28;20277;-64
2022/10/17 05:06:20;;;;;;;3.40;2.00;;;;;;;19.53;58.24;101518.63;5060901;28;20105;-64
2022/10/17 05:08:46;;;;;;;4.38;2.65;;;;;;;19.50;58.40;101513.59;5061081;28;20043;-64
2022/10/17 05:11:20;;;;;;;4.22;2.55;;;;;;;19.53;58.24;101507.22;5060885;28;20051;-65
2022/10/17 05:13:57;;;;;;;3.90;2.25;;;;;;;19.53;58.26;101502.75;5060825;28;20059;-64
2022/10/17 05:16:23;;;;;;;5.85;2.50;;;;;;;19.52;58.23;101506.38;5060666;28;20024;-63
2022/10/17 05:18:50;;;;;;;4.85;2.50;;;;;;;19.46;58.39;101506.00;5061108;28;20032;-64
2022/10/17 05:21:15;;;;;;;3.78;2.40;;;;;;;19.45;58.44;101505.16;5061073;28;20065;-64
2022/10/17 05:23:41;;;;;;;4.10;2.70;;;;;;;19.48;58.45;101512.03;5060668;28;20056;-63
2022/10/17 05:26:06;;;;;;;4.55;2.80;;;;;;;19.48;58.45;101519.94;5060930;28;20044;-63
2022/10/17 05:28:32;;;;;;;4.93;2.70;;;;;;;19.51;58.37;101520.53;5060826;28;20245;-64
2022/10/17 05:31:02;;;;;;;4.93;2.50;;;;;;;19.45;58.27;101520.19;5061157;28;20029;-65
2022/10/17 05:33:27;;;;;;;4.85;2.83;;;;;;;19.52;58.17;101526.69;5061121;28;20032;-63
2022/10/17 05:35:52;;;;;;;4.60;2.40;;;;;;;19.46;58.45;101517.41;5060620;28;20035;-63
2022/10/17 05:38:17;;;;;;;5.20;2.50;;;;;;;19.41;58.24;101519.56;5060456;28;20264;-64
2022/10/17 05:40:43;;;;;;;4.22;2.30;;;;;;;19.46;58.14;101525.34;5060778;28;20257;-64
2022/10/17 05:43:08;;;;;;;4.37;2.60;;;;;;;19.47;58.21;101527.03;5060937;28;20138;-64
2022/10/17 05:45:34;;;;;;;5.07;2.43;;;;;;;19.47;58.38;101529.69;5060685;28;20260;-64
2022/10/17 05:48:00;;;;;;;4.15;2.60;;;;;;;19.49;58.26;101535.69;5060869;28;20288;-62
2022/10/17 05:50:25;;;;;;;3.80;2.35;;;;;;;19.46;57.92;101535.94;5060385;28;20461;-62
2022/10/17 05:52:54;;;;;;;3.92;2.28;;;;;;;19.46;58.13;101540.38;5060519;28;20035;-63
2022/10/17 05:55:19;;;;;;;4.18;2.33;;;;;;;19.49;58.05;101538.34;5060778;28;20048;-65
2022/10/17 05:57:45;;;;;;;3.85;2.45;;;;;;;19.49;58.11;101535.69;5060592;28;20029;-62
2022/10/17 06:00:11;;;;;;;4.32;2.40;;;;;;;19.48;58.10;101527.88;5060435;28;20036;-66
2022/10/17 06:02:36;;;;;;;6.25;2.70;;;;;;;19.57;58.11;101537.75;5059481;28;20924;-62
2022/10/17 06:05:01;;;;;;;4.63;2.63;;;;;;;19.52;58.06;101540.75;5060618;28;20039;-63
2022/10/17 06:07:26;;;;;;;4.53;2.60;;;;;;;19.55;57.96;101547.59;5059990;28;20807;-65
2022/10/17 06:09:52;;;;;;;4.47;2.70;;;;;;;19.57;58.13;101550.97;5060875;28;20391;-66
2022/10/17 06:12:17;;;;;;;4.35;2.60;;;;;;;19.56;58.12;101547.47;5060576;28;20491;-64
2022/10/17 06:14:42;;;;;;;5.27;2.17;;;;;;;19.54;57.93;101544.09;5060608;28;20025;-63
2022/10/17 06:17:08;;;;;;;4.23;2.27;;;;;;;19.51;57.91;101539.06;5062968;28;20402;-62
2022/10/17 06:19:33;;;;;;;5.28;2.58;;;;;;;19.51;57.93;101540.88;5064243;28;20289;-62
2022/10/17 06:21:58;;;;;;;4.50;2.40;;;;;;;19.52;58.20;101540.75;5063842;28;20029;-66
2022/10/17 06:24:23;;;;;;;4.45;2.45;;;;;;;19.59;58.73;101551.69;5064007;28;20733;-62
2022/10/17 06:26:49;;;;;;;3.88;2.55;;;;;;;19.63;58.09;101552.28;5063823;28;20091;-61
2022/10/17 06:29:15;;;;;;;4.10;2.40;;;;;;;19.62;58.37;101550.63;5064206;28;20025;-61
2022/10/17 06:31:40;;;;;;;4.32;2.40;;;;;;;19.65;58.64;101553.88;5063636;28;20032;-61
2022/10/17 06:34:06;;;;;;;3.97;2.30;;;;;;;19.67;58.26;101551.94;5063951;28;20054;-64
2022/10/17 06:36:31;;;;;;;4.35;2.55;;;;;;;19.63;58.45;101552.28;5063385;28;20340;-63
2022/10/17 06:38:56;;;;;;;4.07;2.40;;;;;;;19.70;58.59;101557.00;5063854;28;20260;-63
2022/10/17 06:41:21;;;;;;;4.97;2.67;;;;;;;19.65;58.75;101556.50;5063720;28;20464;-63
2022/10/17 06:43:46;;;;;;;3.88;2.40;;;;;;;19.70;58.70;101559.63;5063980;28;20284;-64
2022/10/17 06:46:17;;;;;;;3.73;2.30;;;;;;;19.71;58.86;101571.91;5063368;28;20024;-65
2022/10/17 06:48:43;;;;;;;5.30;2.50;;;;;;;19.69;58.99;101565.91;5063410;28;20272;-61
2022/10/17 06:51:10;;;;;;;4.13;2.42;;;;;;;19.75;58.80;101575.16;5063507;28;20036;-62
2022/10/17 06:53:36;;;;;;;4.13;2.28;;;;;;;19.74;58.93;101582.25;5063323;28;20448;-61
2022/10/17 06:56:03;;;;;;;4.75;2.42;;;;;;;19.71;58.70;101565.75;5063138;28;20062;-64
2022/10/17 06:58:30;;;;;;;4.20;2.60;;;;;;;19.71;58.76;101569.28;5063706;28;20115;-62
2022/10/17 07:01:07;;;;;;;4.63;2.55;;;;;;;19.80;58.59;101566.91;5063487;28;20085;-62
2022/10/17 07:03:33;;;;;;;5.90;2.65;;;;;;;19.74;58.92;101557.59;5063135;28;20132;-63
2022/10/17 07:05:58;;;;;;;5.13;2.72;;;;;;;19.81;59.12;101574.72;5063235;28;20528;-64
2022/10/17 07:08:24;;;;;;;6.03;2.38;;;;;;;19.74;58.82;101569.03;5063058;28;20086;-62
2022/10/17 07:10:50;;;;;;;5.60;2.58;;;;;;;19.82;59.10;101589.66;5063108;28;20120;-61
2022/10/17 07:13:16;;;;;;;5.75;2.47;;;;;;;19.71;59.28;101563.13;5061486;28;20136;-63
2022/10/17 07:15:42;;;;;;;5.32;2.58;;;;;;;19.79;59.81;101575.78;5060396;28;20096;-63
2022/10/17 07:18:07;;;;;;;4.20;2.33;;;;;;;19.84;59.59;101579.78;5061932;28;20119;-66
2022/10/17 07:20:33;;;;;;;4.13;2.47;;;;;;;19.81;59.12;101576.53;5062276;28;20449;-64
2022/10/17 07:22:58;;;;;;;5.78;2.33;;;;;;;19.87;59.20;101598.06;5062770;28;20028;-64
2022/10/17 07:25:24;;;;;;;9.52;2.78;;;;;;;19.89;59.10;101605.88;5062668;28;21021;-66
2022/10/17 07:27:50;;;;;;;5.15;2.78;;;;;;;19.88;59.20;101591.78;5061662;28;20433;-64
2022/10/17 07:30:15;;;;;;;6.63;2.50;;;;;;;19.75;59.09;101583.09;5062696;28;20036;-65
2022/10/17 07:32:42;;;;;;;5.75;2.40;;;;;;;19.87;58.93;101615.75;5062354;28;20024;-68
2022/10/17 07:35:08;;;;;;;6.70;2.53;;;;;;;19.85;59.31;101631.72;5062557;28;20103;-65
2022/10/17 07:37:33;;;;;;;3.58;2.20;;;;;;;19.87;59.25;101655.44;5062630;28;20123;-65
2022/10/17 07:39:58;;;;;;;4.00;2.30;;;;;;;19.79;59.20;101665.72;5062626;28;20028;-66
2022/10/17 07:42:23;;;;;;;5.13;2.33;;;;;;;19.78;59.31;101687.84;5062365;28;20068;-65
2022/10/17 07:44:49;;;;;;;7.60;2.70;;;;;;;19.82;59.17;101705.16;5062592;28;20268;-67
2022/10/17 07:47:15;;;;;;;5.60;2.40;;;;;;;19.86;59.34;101719.84;5062448;28;20052;-66
2022/10/17 07:49:42;;;;;;;3.75;2.20;;;;;;;19.79;59.14;101721.25;5062458;28;20125;-67
2022/10/17 07:52:14;;;;;;;4.82;2.90;;;;;;;19.77;59.25;101731.94;5062296;28;20025;-65
2022/10/17 07:54:40;;;;;;;4.18;2.55;;;;;;;19.84;59.10;101738.47;5062076;28;20036;-63
2022/10/17 07:57:06;;;;;;;6.15;2.53;;;;;;;19.63;59.53;101709.16;5062375;28;20032;-65
2022/10/17 07:59:32;;;;;;;4.40;2.47;;;;;;;19.85;59.21;101744.59;5062328;28;20457;-66
2022/10/17 08:01:58;;;;;;;6.32;2.40;;;;;;;19.82;59.43;101740.41;5062143;28;20036;-65
2022/10/17 08:04:25;;;;;;;3.63;2.28;;;;;;;19.77;59.59;101739.88;5062381;28;20032;-65
2022/10/17 08:06:50;;;;;;;3.92;2.25;;;;;;;19.84;59.51;101741.13;5061988;28;20036;-65
2022/10/17 08:09:15;;;;;;;4.43;2.53;;;;;;;19.75;59.31;101725.91;5062291;28;20028;-64
2022/10/17 08:11:42;;;;;;;7.25;2.40;;;;;;;19.77;59.47;101731.94;5060342;28;20021;-66
2022/10/17 08:14:08;;;;;;;4.55;2.55;;;;;;;19.74;59.53;101735.66;5061912;28;20032;-64
2022/10/17 08:16:34;;;;;;;4.20;2.63;;;;;;;19.79;59.27;101759.16;5061360;28;20028;-65
2022/10/17 08:18:59;;;;;;;4.22;2.30;;;;;;;19.78;59.39;101781.25;5061841;28;20067;-68
2022/10/17 08:21:25;;;;;;;5.03;2.55;;;;;;;19.82;59.63;101809.19;5062063;28;20037;-68
2022/10/17 08:23:50;;;;;;;5.10;2.58;;;;;;;19.74;59.33;101798.25;5061905;28;20033;-66
2022/10/17 08:26:16;;;;;;;4.97;2.25;;;;;;;19.77;59.61;101795.44;5061784;28;20082;-66
2022/10/17 08:28:42;;;;;;;5.65;2.20;;;;;;;19.82;59.45;101803.03;5061480;28;20029;-66
2022/10/17 08:31:13;;;;;;;5.22;2.10;;;;;;;19.81;59.58;101807.47;5061701;28;20036;-66
2022/10/17 08:33:39;;;;;;;4.65;2.78;;;;;;;19.82;59.39;101810.97;5061641;28;20036;-65
2022/10/17 08:36:06;;;;;;;4.88;2.45;;;;;;;19.75;59.40;101802.59;5061187;28;20445;-67
2022/10/17 08:38:32;;;;;;;4.85;2.30;;;;;;;19.71;59.39;101788.78;5061192;28;20097;-68
2022/10/17 08:41:01;;;;;;;4.57;2.08;;;;;;;19.81;59.42;101809.28;5061850;28;20032;-67
2022/10/17 08:43:44;;;;;;;5.03;2.50;;;;;;;19.83;59.56;101810.84;5061589;28;20102;-65
2022/10/17 08:46:10;;;;;;;3.83;2.33;;;;;;;19.79;59.53;101804.13;5061269;28;20493;-66
2022/10/17 08:48:41;;;;;;;5.55;2.53;;;;;;;19.84;59.67;101803.78;5061592;28;20783;-68
2022/10/17 08:51:18;;;;;;;3.60;2.42;;;;;;;19.83;59.44;101800.28;5061710;28;20062;-67
2022/10/17 08:53:46;;;;;;;5.90;2.33;;;;;;;19.85;59.56;101797.50;5061285;28;20032;-65
2022/10/17 08:56:19;;;;;;;4.90;2.35;;;;;;;19.84;59.65;101793.19;5061174;28;20032;-66
2022/10/17 08:58:45;;;;;;;4.70;2.47;;;;;;;19.81;59.45;101794.25;5061205;28;20044;-64
2022/10/17 09:01:25;;;;;;;4.38;2.20;;;;;;;19.84;59.32;101804.63;5060849;28;20036;-67
2022/10/17 09:04:24;;;;;;;7.22;2.47;;;;;;;19.83;59.22;101808.22;5061358;28;20036;-67
2022/10/17 09:06:58;;;;;;;4.32;2.30;;;;;;;19.85;59.35;101818.69;5061061;28;20062;-66
2022/10/17 09:09:45;;;;;;;4.55;2.33;;;;;;;19.78;59.42;101809.50;5061231;28;20043;-65
2022/10/17 09:12:21;;;;;;;5.45;2.42;;;;;;;19.85;59.62;101843.34;5061363;28;20081;-65
2022/10/17 09:15:13;;;;;;;3.90;2.40;;;;;;;19.80;59.61;101847.28;5060791;28;20037;-66
2022/10/17 09:17:57;;;;;;;4.07;2.30;;;;;;;19.74;59.49;101843.22;5061118;28;20041;-65
2022/10/17 09:20:27;;;;;;;4.38;2.53;;;;;;;19.84;59.38;101881.31;5061163;28;20037;-65
2022/10/17 09:23:00;;;;;;;4.07;2.28;;;;;;;19.75;59.57;101855.50;5061012;28;20466;-66
2022/10/17 09:25:26;;;;;;;4.68;2.50;;;;;;;19.85;59.56;101855.72;5061227;28;20035;-65
2022/10/17 09:27:57;;;;;;;5.30;2.80;;;;;;;19.78;59.44;101815.63;5060935;28;20051;-64
2022/10/17 09:30:41;;;;;;;4.20;2.60;;;;;;;19.78;59.59;101767.19;5060873;28;20033;-68
2022/10/17 09:33:12;;;;;;;4.55;2.38;;;;;;;19.83;59.09;101760.59;5061454;28;20033;-64
2022/10/17 09:35:38;;;;;;;5.25;2.78;;;;;;;19.81;59.62;101759.03;5057476;28;20119;-61
2022/10/17 09:38:04;;;;;;;5.32;2.58;;;;;;;19.80;59.35;101776.69;5061004;28;20081;-60
2022/10/17 09:40:33;;;;;;;5.15;2.60;;;;;;;19.83;59.89;101797.63;5061065;28;20028;-65
2022/10/17 09:43:04;;;;;;;5.38;2.30;;;;;;;19.85;59.99;101818.69;5056887;28;20136;-69
2022/10/17 09:45:37;;;;;;;5.15;2.50;;;;;;;19.87;60.20;101825.56;5059642;28;20529;-67
2022/10/17 09:48:27;;;;;;;5.55;2.65;;;;;;;19.88;60.31;101836.97;5058535;28;20499;-69
2022/10/17 09:50:55;;;;;;;4.88;2.55;;;;;;;19.83;60.38;101816.13;5060983;28;20028;-69
2022/10/17 09:53:31;;;;;;;4.45;2.30;;;;;;;19.89;60.82;101814.88;5063849;28;20051;-65
2022/10/17 09:56:00;;;;;;;4.90;2.38;;;;;;;19.90;60.22;101805.94;5063991;28;20032;-69
2022/10/17 09:58:46;;;;;;;6.80;2.70;;;;;;;19.97;60.58;101795.78;5064065;28;20060;-72
2022/10/17 10:01:24;;;;;;;6.18;2.30;;;;;;;20.02;60.42;101805.03;5064407;28;20097;-70
2022/10/17 10:04:13;;;;;;;5.60;2.47;;;;;;;20.04;60.99;101808.41;5063919;28;20036;-62
2022/10/17 10:06:39;;;;;;;4.60;2.53;;;;;;;19.97;60.59;101798.44;5063151;28;20121;-61
2022/10/17 10:09:19;;;;;;;4.82;2.30;;;;;;;20.03;60.25;101812.03;5063206;28;20032;-63
2022/10/17 10:11:54;;;;;;;4.85;2.40;;;;;;;20.03;60.40;101819.16;5064216;28;20035;-61
2022/10/17 10:14:32;;;;;;;5.05;2.50;;;;;;;20.02;60.36;101826.22;5064064;28;20476;-60
2022/10/17 10:16:58;;;;;;;6.90;2.50;;;;;;;20.00;60.30;101829.94;5064191;28;20029;-64
2022/10/17 10:19:27;;;;;;;5.80;2.30;;;;;;;20.04;60.72;101844.63;5063722;28;20148;-62
2022/10/17 10:22:22;;;;;;;6.03;2.60;;;;;;;20.02;60.32;101849.19;5064139;28;20035;-64
2022/10/17 10:25:15;;;;;;;5.38;2.63;;;;;;;19.97;59.90;101854.81;5063743;28;20131;-63
2022/10/17 10:27:43;;;;;;;4.85;2.63;;;;;;;19.96;60.33;101854.94;5063881;28;20032;-64
2022/10/17 10:30:18;;;;;;;5.88;2.78;;;;;;;20.01;60.31;101858.06;5061382;28;20056;-67
2022/10/17 10:32:46;;;;;;;6.10;2.60;;;;;;;20.06;60.42;101858.56;5063461;28;20035;-68
2022/10/17 10:35:21;;;;;;;9.00;2.70;;;;;;;20.05;60.97;101864.84;5063247;28;20035;-63
2022/10/17 10:37:50;;;;;;;5.32;2.60;;;;;;;20.10;60.53;101884.69;5062663;28;20032;-66
2022/10/17 10:40:32;;;;;;;7.53;2.47;;;;;;;20.04;60.50;101876.38;5063127;28;20487;-63
2022/10/17 10:42:59;;;;;;;3.65;2.30;;;;;;;20.04;60.42;101895.72;5063874;28;20368;-61
2022/10/17 10:45:35;;;;;;;5.05;2.20;;;;;;;20.05;60.33;101913.31;5063523;28;20040;-64
2022/10/17 10:48:20;;;;;;;6.40;2.63;;;;;;;20.09;60.23;101922.72;5063670;28;20103;-62
2022/10/17 10:50:49;;;;;;;7.78;2.80;;;;;;;20.11;60.29;101927.91;5063642;28;20024;-61
2022/10/17 10:53:36;;;;;;;7.65;2.70;;;;;;;20.12;60.31;101934.88;5063428;28;20066;-62
2022/10/17 10:56:09;;;;;;;5.72;2.53;;;;;;;20.13;60.17;101933.09;5063600;28;21112;-62
2022/10/17 10:58:46;;;;;;;5.30;2.25;;;;;;;20.08;60.41;101918.38;5063950;28;20045;-62
2022/10/17 11:01:27;;;;;;;5.72;2.50;;;;;;;20.04;60.50;101914.25;5063720;28;20025;-64
2022/10/17 11:04:01;;;;;;;6.13;2.45;;;;;;;20.10;60.50;101927.03;5063453;28;20097;-61
2022/10/17 11:06:27;;;;;;;;;;;;;;;20.08;60.57;101930.78;5063305;28;20063;-62
2022/10/17 11:09:23;;;;;;;4.45;1.95;;;;;;;20.09;60.41;101930.66;5063605;28;20030;-62
2022/10/17 11:12:01;;;;;;;5.93;2.67;;;;;;;20.09;60.67;101933.31;5063016;28;20037;-62
2022/10/17 11:14:41;;;;;;;6.30;2.38;;;;;;;20.03;60.50;101924.97;5063115;28;20120;-61
2022/10/17 11:17:29;;;;;;;4.47;2.15;;;;;;;20.08;60.63;101951.94;5062752;28;20425;-62
2022/10/17 11:20:18;;;;;;;5.97;2.22;;;;;;;20.05;60.66;101947.72;5063163;28;20036;-61
2022/10/17 11:22:47;;;;;;;5.72;2.55;;;;;;;19.99;60.66;101934.09;5063264;28;20515;-63
2022/10/17 11:25:32;;;;;;;5.50;2.20;;;;;;;19.81;60.65;101915.94;5062701;28;20028;-61
2022/10/17 11:28:00;;;;;;;6.50;2.70;;;;;;;20.04;60.79;101963.69;5062816;28;20399;-61
2022/10/17 11:30:33;;;;;;;6.10;2.67;;;;;;;20.02;60.89;101966.44;5063015;28;20033;-61
2022/10/17 11:32:59;;;;;;;9.63;3.78;;;;;;;19.97;61.02;101958.00;5062778;28;20041;-62
2022/10/17 11:35:38;;;;;;;8.60;3.38;;;;;;;20.03;61.04;101975.25;5062642;28;20162;-62
2022/10/17 11:38:34;;;;;;;13.35;5.72;;;;;;;20.03;61.24;101970.81;5060732;28;20020;-76