Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:43;;;;;;;1.67;0.93;;;;;;;;;;5012507;28;20190;-61
2023/02/27 00:04:11;;;;;;;5.63;1.20;;;;;;;;;;5012732;28;20174;-60
2023/02/27 00:06:37;;;;;;;2.50;0.75;;;;;;;;;;5013296;28;20472;-61
2023/02/27 00:09:03;;;;;;;3.40;1.02;;;;;;;;;;5012470;28;20601;-60
2023/02/27 00:11:29;;;;;;;2.70;1.00;;;;;;;;;;5012727;28;20201;-60
2023/02/27 00:13:55;;;;;;;2.28;0.90;;;;;;;;;;5012691;28;20232;-61
2023/02/27 00:16:21;;;;;;;2.42;0.90;;;;;;;;;;5012449;28;20194;-61
2023/02/27 00:18:47;;;;;;;6.78;1.42;;;;;;;;;;5012416;28;20214;-61
2023/02/27 00:21:13;;;;;;;1.70;0.77;;;;;;;;;;5012103;28;20194;-61
2023/02/27 00:23:39;;;;;;;4.90;1.05;;;;;;;;;;5012546;28;20171;-61
2023/02/27 00:26:05;;;;;;;5.18;1.00;;;;;;;;;;5012462;28;20469;-62
2023/02/27 00:28:31;;;;;;;3.25;0.82;;;;;;;;;;5012109;28;20166;-60
2023/02/27 00:30:57;;;;;;;3.83;1.13;;;;;;;;;;5012395;28;20558;-59
2023/02/27 00:33:23;;;;;;;4.45;1.02;;;;;;;;;;5012073;28;20261;-58
2023/02/27 00:35:58;;;;;;;2.17;0.93;;;;;;;;;;5012393;28;20167;-62
2023/02/27 00:38:25;;;;;;;4.88;1.25;;;;;;;;;;5012205;28;20550;-60
2023/02/27 00:40:51;;;;;;;3.25;1.25;;;;;;;;;;5012443;28;20174;-61
2023/02/27 00:43:17;;;;;;;3.42;1.30;;;;;;;;;;5012221;28;20189;-61
2023/02/27 00:45:43;;;;;;;3.42;1.10;;;;;;;;;;5012396;28;20223;-61
2023/02/27 00:48:09;;;;;;;3.47;1.40;;;;;;;;;;5012282;28;20181;-61
2023/02/27 00:50:35;;;;;;;2.88;1.08;;;;;;;;;;5012076;28;20171;-61
2023/02/27 00:53:01;;;;;;;3.63;1.10;;;;;;;;;;5012084;28;20174;-62
2023/02/27 00:55:27;;;;;;;4.93;1.20;;;;;;;;;;5012186;28;20231;-61
2023/02/27 00:57:53;;;;;;;1.08;0.68;;;;;;;;;;5012055;28;20170;-61
2023/02/27 01:00:19;;;;;;;5.05;1.05;;;;;;;;;;5011893;28;20439;-60
2023/02/27 01:02:45;;;;;;;2.85;1.02;;;;;;;;;;5011829;28;20253;-59
2023/02/27 01:05:11;;;;;;;4.47;1.13;;;;;;;;;;5012053;28;20190;-62
2023/02/27 01:07:37;;;;;;;4.57;1.20;;;;;;;;;;5011773;28;20510;-62
2023/02/27 01:10:04;;;;;;;2.38;1.10;;;;;;;;;;5012691;28;20181;-61
2023/02/27 01:12:30;;;;;;;3.35;1.20;;;;;;;;;;5015314;28;20174;-61
2023/02/27 01:14:56;;;;;;;1.80;1.00;;;;;;;;;;5015219;28;20170;-61
2023/02/27 01:17:22;;;;;;;2.60;1.05;;;;;;;;;;5015109;28;20178;-62
2023/02/27 01:19:48;;;;;;;8.27;1.35;;;;;;;;;;5015114;28;20174;-62
2023/02/27 01:22:14;;;;;;;2.85;1.10;;;;;;;;;;5014830;28;20536;-62
2023/02/27 01:24:40;;;;;;;2.90;1.02;;;;;;;;;;5015008;28;20227;-61
2023/02/27 01:27:06;;;;;;;4.55;1.38;;;;;;;;;;5015026;28;20276;-61
2023/02/27 01:29:31;;;;;;;3.13;1.30;;;;;;;;;;5014689;28;20175;-60
2023/02/27 01:31:57;;;;;;;3.20;1.10;;;;;;;;;;5014837;28;20213;-60
2023/02/27 01:34:23;;;;;;;8.80;1.27;;;;;;;;;;5014951;28;20185;-62
2023/02/27 01:36:49;;;;;;;1.58;1.00;;;;;;;;;;5014697;28;20181;-61
2023/02/27 01:39:16;;;;;;;5.22;1.30;;;;;;;;;;5014796;28;20219;-61
2023/02/27 01:41:43;;;;;;;3.53;1.40;;;;;;;;;;5014841;28;20208;-61
2023/02/27 01:44:13;;;;;;;6.88;1.10;;;;;;;;;;5014792;28;20234;-60
2023/02/27 01:46:39;;;;;;;2.28;1.27;;;;;;;;;;5015021;28;20197;-60
2023/02/27 01:49:09;;;;;;;2.78;1.38;;;;;;;;;;5014712;28;20493;-59
2023/02/27 01:51:37;;;;;;;2.70;0.77;;;;;;;;;;5014722;28;20648;-60
2023/02/27 01:54:04;;;;;;;3.85;1.38;;;;;;;;;;5014717;28;20166;-59
2023/02/27 01:56:30;;;;;;;3.85;1.30;;;;;;;;;;5014376;28;20210;-60
2023/02/27 01:58:58;;;;;;;5.68;1.40;;;;;;;;;;5014348;28;20174;-58
2023/02/27 02:01:24;;;;;;;2.25;1.02;;;;;;;;;;5014647;28;20194;-61
2023/02/27 02:03:56;;;;;;;3.38;1.42;;;;;;;;;;5014236;28;20266;-61
2023/02/27 02:06:22;;;;;;;5.63;1.13;;;;;;;;;;5014272;28;20604;-61
2023/02/27 02:08:50;;;;;;;4.57;1.02;;;;;;;;;;5014054;28;20524;-61
2023/02/27 02:11:18;;;;;;;2.75;1.00;;;;;;;;;;5014381;28;20553;-60
2023/02/27 02:13:44;;;;;;;2.67;1.20;;;;;;;;;;5014209;28;20597;-59
2023/02/27 02:16:29;;;;;;;3.97;1.17;;;;;;;;;;5014239;28;20249;-60
2023/02/27 02:18:57;;;;;;;3.20;1.30;;;;;;;;;;5014616;28;20196;-60
2023/02/27 02:21:42;;;;;;;3.65;1.15;;;;;;;;;;5013683;28;20187;-60
2023/02/27 02:24:08;;;;;;;2.45;1.67;;;;;;;;;;5014069;28;20170;-59
2023/02/27 02:26:40;;;;;;;3.17;1.13;;;;;;;;;;5014261;28;20261;-58
2023/02/27 02:29:21;;;;;;;2.55;1.20;;;;;;;;;;5014047;28;20223;-59
2023/02/27 02:32:06;;;;;;;1.92;1.20;;;;;;;;;;5013966;28;20204;-58
2023/02/27 02:34:52;;;;;;;3.42;1.10;;;;;;;;;;5014226;28;20170;-60
2023/02/27 02:37:46;;;;;;;3.38;1.58;;;;;;;;;;5009978;28;20566;-60
2023/02/27 02:40:18;;;;;;;5.65;1.42;;;;;;;;;;5013745;28;20604;-59
2023/02/27 02:42:49;;;;;;;5.85;1.30;;;;;;;;;;5013957;28;20284;-62
2023/02/27 02:45:26;;;;;;;2.55;1.13;;;;;;;;;;5024104;28;20165;-62
2023/02/27 02:48:06;;;;;;;6.55;1.40;;;;;;;;;;5016124;28;20238;-61
2023/02/27 02:50:40;;;;;;;4.80;1.40;;;;;;;;;;5017368;28;20166;-61
2023/02/27 02:53:06;;;;;;;5.15;1.38;;;;;;;;;;5017656;28;20163;-62
2023/02/27 02:55:38;;;;;;;4.50;1.38;;;;;;;;;;5017130;28;20269;-62
2023/02/27 02:58:19;;;;;;;5.72;1.60;;;;;;;;;;5017343;28;20256;-62
2023/02/27 03:00:49;;;;;;;8.75;1.58;;;;;;;;;;5016492;28;20192;-59
2023/02/27 03:03:24;;;;;;;5.03;1.35;;;;;;;;;;5013185;28;20608;-61
2023/02/27 03:05:54;;;;;;;4.72;1.58;;;;;;;;;;5013636;28;20577;-60
2023/02/27 03:08:22;;;;;;;4.00;1.55;;;;;;;;;;5013201;28;20170;-60
2023/02/27 03:10:51;;;;;;;1.80;1.27;;;;;;;;;;5013682;28;20230;-60
2023/02/27 03:13:37;;;;;;;4.78;1.55;;;;;;;;;;5013385;28;20201;-61
2023/02/27 03:16:29;;;;;;;3.97;1.80;;;;;;;;;;5013556;28;20608;-61
2023/02/27 03:18:55;;;;;;;4.25;1.55;;;;;;;;;;5012001;28;20178;-61
2023/02/27 03:21:24;;;;;;;3.80;1.50;;;;;;;;;;5013304;28;20194;-60
2023/02/27 03:23:51;;;;;;;7.88;1.63;;;;;;;;;;5013008;28;20171;-60
2023/02/27 03:26:20;;;;;;;4.65;1.92;;;;;;;;;;5012971;28;20257;-61
2023/02/27 03:28:53;;;;;;;10.07;2.17;;;;;;;;;;5014552;28;20220;-61
2023/02/27 03:31:22;;;;;;;5.10;1.98;;;;;;;;;;5013186;28;20162;-60
2023/02/27 03:33:51;;;;;;;3.20;1.40;;;;;;;;;;5012284;28;20524;-60
2023/02/27 03:36:26;;;;;;;9.00;2.33;;;;;;;;;;5013067;28;20513;-61
2023/02/27 03:39:00;;;;;;;5.60;1.52;;;;;;;;;;5013182;28;20487;-60
2023/02/27 03:41:37;;;;;;;6.05;1.60;;;;;;;;;;5013612;28;20225;-61
2023/02/27 03:44:12;;;;;;;3.63;1.67;;;;;;;;;;5014633;28;20169;-60
2023/02/27 03:46:39;;;;;;;6.90;2.08;;;;;;;;;;5013929;28;20518;-61
2023/02/27 03:49:05;;;;;;;6.70;2.25;;;;;;;;;;5012924;28;20174;-61
2023/02/27 03:51:32;;;;;;;7.32;1.90;;;;;;;;;;5015734;28;20170;-60
2023/02/27 03:54:08;;;;;;;7.88;2.10;;;;;;;;;;5016786;28;20170;-59
2023/02/27 03:56:43;;;;;;;5.13;1.98;;;;;;;;;;5012966;28;20174;-61
2023/02/27 03:59:10;;;;;;;10.88;1.98;;;;;;;;;;5012956;28;20201;-61
2023/02/27 04:01:36;;;;;;;7.00;1.90;;;;;;;;;;5012715;28;20193;-61
2023/02/27 04:04:05;;;;;;;6.47;2.25;;;;;;;;;;5012187;28;20182;-62
2023/02/27 04:09:26;;;;;;;7.63;2.80;;;;;;;;;;5012778;28;20232;-61
2023/02/27 04:12:04;;;;;;;8.07;2.60;;;;;;;;;;5012818;28;20162;-61
2023/02/27 04:14:40;;;;;;;4.00;2.45;;;;;;;;;;5012762;28;20209;-62
2023/02/27 04:17:14;;;;;;;4.60;2.53;;;;;;;;;;5012540;28;20549;-61
2023/02/27 04:19:51;;;;;;;7.57;2.33;;;;;;;;;;5012497;28;20153;-62
2023/02/27 04:22:31;;;;;;;5.40;1.95;;;;;;;;;;5012574;28;20186;-62
2023/02/27 04:25:19;;;;;;;7.65;2.75;;;;;;;;;;5012370;28;20475;-61
2023/02/27 04:27:50;;;;;;;7.55;2.70;;;;;;;;;;5012218;28;20185;-60
2023/02/27 04:30:46;;;;;;;9.02;2.92;;;;;;;;;;5012637;28;20166;-61
2023/02/27 04:33:17;;;;;;;7.65;3.13;;;;;;;;;;5007539;28;20232;-61
2023/02/27 04:35:43;;;;;;;12.05;3.15;;;;;;;;;;5012369;28;20158;-61
2023/02/27 04:38:36;;;;;;;5.80;2.97;;;;;;;;;;5012359;28;20166;-61
2023/02/27 04:41:23;;;;;;;8.60;3.30;;;;;;;;;;5010802;28;20319;-61
2023/02/27 04:43:49;;;;;;;8.73;2.92;;;;;;;;;;5013589;28;20570;-61
2023/02/27 04:46:17;;;;;;;8.35;3.33;;;;;;;;;;5015602;28;20170;-61
2023/02/27 04:48:56;;;;;;;7.50;3.13;;;;;;;;;;5015413;28;20640;-60
2023/02/27 04:51:27;;;;;;;6.20;2.95;;;;;;;;;;5015674;28;20162;-61
2023/02/27 04:53:58;;;;;;;7.70;3.20;;;;;;;;;;5015678;28;20181;-61
2023/02/27 04:56:30;;;;;;;6.90;3.10;;;;;;;;;;5014255;28;20223;-62
2023/02/27 04:58:59;;;;;;;7.40;3.10;;;;;;;;;;5015294;28;20181;-62
2023/02/27 05:01:30;;;;;;;11.13;3.97;;;;;;;;;;5015524;28;20241;-60
2023/02/27 05:03:57;;;;;;;8.18;3.28;;;;;;;;;;5015283;28;20510;-58
2023/02/27 05:06:27;;;;;;;11.48;3.25;;;;;;;;;;5015281;28;20245;-61
2023/02/27 05:09:03;;;;;;;7.07;3.10;;;;;;;;;;5015627;28;20166;-61
2023/02/27 05:11:51;;;;;;;8.57;3.40;;;;;;;;;;5015196;28;20616;-60
2023/02/27 05:14:19;;;;;;;7.47;3.22;;;;;;;;;;5011439;28;20684;-60
2023/02/27 05:16:53;;;;;;;4.47;3.10;;;;;;;;;;5015578;28;20179;-61
2023/02/27 05:19:20;;;;;;;6.13;3.67;;;;;;;;;;5015317;28;20216;-61
2023/02/27 05:21:52;;;;;;;14.77;3.80;;;;;;;;;;5015065;28;20524;-61
2023/02/27 05:24:17;;;;;;;9.15;3.38;;;;;;;;;;5015312;28;20161;-61
2023/02/27 05:26:57;;;;;;;10.82;3.55;;;;;;;;;;5015146;28;20253;-59
2023/02/27 05:29:41;;;;;;;11.70;2.95;;;;;;;;;;5015319;28;20146;-61
2023/02/27 05:32:19;;;;;;;10.48;3.63;;;;;;;;;;5014753;28;20203;-59
2023/02/27 05:34:45;;;;;;;10.77;3.63;;;;;;;;;;5015248;28;20158;-60
2023/02/27 05:37:14;;;;;;;6.75;3.55;;;;;;;;;;5016233;28;20601;-59
2023/02/27 05:39:41;;;;;;;5.93;3.53;;;;;;;;;;5015234;28;20174;-58
2023/02/27 05:42:11;;;;;;;8.85;4.15;;;;;;;;;;5014436;28;20186;-59
2023/02/27 05:44:40;;;;;;;8.68;3.95;;;;;;;;;;5015048;28;20201;-60
2023/02/27 05:47:09;;;;;;;8.40;4.28;;;;;;;;;;5014816;28;20174;-60
2023/02/27 05:49:56;;;;;;;9.65;4.43;;;;;;;;;;5016222;28;20524;-61
2023/02/27 05:52:24;;;;;;;10.80;4.53;;;;;;;;;;5014552;28;20509;-60
2023/02/27 05:54:53;;;;;;;7.13;3.97;;;;;;;;;;5014716;28;20167;-60
2023/02/27 05:57:37;;;;;;;12.30;4.53;;;;;;;;;;5014314;28;20174;-61
2023/02/27 06:00:10;;;;;;;11.68;4.20;;;;;;;;;;5014482;28;20258;-61
2023/02/27 06:02:36;;;;;;;7.78;3.70;;;;;;;;;;5014178;28;20675;-61
2023/02/27 06:05:02;;;;;;;9.88;4.43;;;;;;;;;;5014096;28;20613;-61
2023/02/27 06:07:30;;;;;;;10.05;4.40;;;;;;;;;;5014458;28;20173;-60
2023/02/27 06:09:56;;;;;;;11.95;4.65;;;;;;;;;;5014147;28;20162;-60
2023/02/27 06:12:22;;;;;;;10.50;4.50;;;;;;;;;;5014300;28;20178;-61
2023/02/27 06:14:48;;;;;;;12.05;4.60;;;;;;;;;;5013421;28;20551;-62
2023/02/27 06:17:14;;;;;;;12.60;4.55;;;;;;;;;;5014654;28;20596;-60
2023/02/27 06:19:40;;;;;;;10.63;4.25;;;;;;;;;;5014703;28;20182;-60
2023/02/27 06:22:06;;;;;;;6.10;3.75;;;;;;;;;;5014021;28;20277;-60
2023/02/27 06:24:32;;;;;;;9.73;4.15;;;;;;;;;;5013981;28;20162;-61
2023/02/27 06:26:58;;;;;;;9.02;4.22;;;;;;;;;;5013965;28;20219;-60
2023/02/27 06:29:24;;;;;;;9.65;4.55;;;;;;;;;;5014072;28;20178;-61
2023/02/27 06:31:50;;;;;;;5.68;3.40;;;;;;;;;;5014220;28;20196;-61
2023/02/27 06:34:16;;;;;;;8.68;3.90;;;;;;;;;;5021496;28;20197;-60
2023/02/27 06:36:42;;;;;;;7.85;3.75;;;;;;;;;;5034045;28;20169;-61
2023/02/27 06:39:08;;;;;;;8.43;4.30;;;;;;;;;;5034150;28;20175;-61
2023/02/27 06:41:34;;;;;;;7.65;3.85;;;;;;;;;;5029755;28;20204;-61
2023/02/27 06:44:00;;;;;;;8.43;4.28;;;;;;;;;;5017605;28;20181;-61
2023/02/27 06:46:26;;;;;;;11.93;5.07;;;;;;;;;;5019596;28;20162;-61
2023/02/27 06:48:52;;;;;;;12.52;6.05;;;;;;;;;;5020475;28;20648;-61
2023/02/27 06:51:18;;;;;;;11.80;4.85;;;;;;;;;;5019511;28;20193;-57
2023/02/27 06:53:44;;;;;;;11.95;5.57;;;;;;;;;;5015728;28;20596;-59
2023/02/27 06:56:10;;;;;;;10.23;4.93;;;;;;;;;;5014611;28;20178;-60
2023/02/27 06:58:36;;;;;;;12.25;5.15;;;;;;;;;;5014089;28;20177;-60
2023/02/27 07:01:02;;;;;;;9.05;4.85;;;;;;;;;;5013491;28;20166;-61
2023/02/27 07:03:28;;;;;;;11.38;5.45;;;;;;;;;;5013865;28;20227;-61
2023/02/27 07:05:56;;;;;;;10.10;4.97;;;;;;;;;;5013197;28;20185;-61
2023/02/27 07:08:21;;;;;;;8.07;5.43;;;;;;;;;;5012556;28;20186;-61
2023/02/27 07:10:47;;;;;;;11.65;5.07;;;;;;;;;;5013830;28;20545;-61
2023/02/27 07:13:14;;;;;;;10.65;5.13;;;;;;;;;;5013774;28;20174;-60
2023/02/27 07:15:40;;;;;;;9.35;6.00;;;;;;;;;;5013501;28;20515;-60
2023/02/27 07:18:06;;;;;;;10.25;5.30;;;;;;;;;;5013250;28;20247;-60
2023/02/27 07:20:32;;;;;;;8.90;4.63;;;;;;;;;;5013468;28;20257;-61
2023/02/27 07:22:57;;;;;;;10.13;5.13;;;;;;;;;;5013360;28;20651;-62
2023/02/27 07:25:23;;;;;;;9.50;4.50;;;;;;;;;;5013387;28;20190;-60
2023/02/27 07:27:49;;;;;;;11.00;5.40;;;;;;;;;;5013367;28;20589;-62
2023/02/27 07:30:16;;;;;;;9.07;5.10;;;;;;;;;;5013280;28;20601;-60
2023/02/27 07:32:42;;;;;;;12.65;4.70;;;;;;;;;;5013264;28;20498;-61
2023/02/27 07:35:08;;;;;;;11.63;4.50;;;;;;;;;;5013189;28;20227;-60
2023/02/27 07:37:34;;;;;;;7.63;3.40;;;;;;;;;;5013270;28;20174;-59
2023/02/27 07:40:00;;;;;;;8.63;3.92;;;;;;;;;;5013306;28;20261;-61
2023/02/27 07:42:26;;;;;;;6.90;3.80;;;;;;;;;;5013191;28;20204;-61
2023/02/27 07:44:52;;;;;;;9.05;4.40;;;;;;;;;;5012943;28;20173;-61
2023/02/27 07:47:18;;;;;;;8.18;4.45;;;;;;;;;;5012502;28;20181;-61
2023/02/27 07:49:44;;;;;;;9.38;3.88;;;;;;;;;;5013216;28;20219;-60
2023/02/27 07:52:10;;;;;;;4.68;3.28;;;;;;;;;;5012971;28;20180;-61
2023/02/27 07:54:36;;;;;;;10.52;4.25;;;;;;;;;;5012918;28;20516;-61
2023/02/27 07:57:02;;;;;;;9.88;4.28;;;;;;;;;;5012610;28;20167;-62
2023/02/27 07:59:29;;;;;;;8.30;4.03;;;;;;;;;;5012923;28;20170;-60
2023/02/27 08:01:55;;;;;;;6.95;3.47;;;;;;;;;;5012680;28;20202;-60
2023/02/27 08:04:21;;;;;;;7.20;3.10;;;;;;;;;;5012994;28;20178;-60
2023/02/27 08:06:47;;;;;;;7.13;3.28;;;;;;;;;;5013188;28;20177;-60
2023/02/27 08:09:13;;;;;;;5.05;2.92;;;;;;;;;;5011820;28;20169;-59
2023/02/27 08:11:39;;;;;;;4.72;2.45;;;;;;;;;;5012686;28;20167;-60
2023/02/27 08:14:05;;;;;;;4.15;2.65;;;;;;;;;;5012847;28;20189;-59
2023/02/27 08:16:31;;;;;;;4.20;2.47;;;;;;;;;;5013055;28;20177;-59
2023/02/27 08:18:57;;;;;;;3.55;2.20;;;;;;;;;;5014784;28;20206;-60
2023/02/27 08:21:24;;;;;;;6.50;1.88;;;;;;;;;;5016880;28;20186;-60
2023/02/27 08:23:50;;;;;;;3.75;2.08;;;;;;;;;;5016957;28;20181;-60
2023/02/27 08:26:16;;;;;;;7.88;3.03;;;;;;;;;;5016828;28;20171;-59
2023/02/27 08:28:43;;;;;;;8.55;2.67;;;;;;;;;;5016524;28;20513;-61
2023/02/27 08:31:09;;;;;;;9.93;2.30;;;;;;;;;;5016548;28;20162;-59
2023/02/27 08:33:35;;;;;;;9.85;2.30;;;;;;;;;;5015990;28;20162;-59
2023/02/27 08:36:01;;;;;;;4.60;2.33;;;;;;;;;;5016176;28;20167;-57
2023/02/27 08:38:28;;;;;;;4.88;1.80;;;;;;;;;;5016318;28;20170;-60
2023/02/27 08:40:54;;;;;;;3.60;1.55;;;;;;;;;;5016105;28;20542;-61
2023/02/27 08:43:21;;;;;;;3.67;1.50;;;;;;;;;;5015835;28;20213;-57
2023/02/27 08:45:47;;;;;;;2.55;1.58;;;;;;;;;;5015500;28;20565;-60
2023/02/27 08:48:14;;;;;;;4.55;1.73;;;;;;;;;;5016000;28;20181;-62
2023/02/27 08:50:40;;;;;;;3.85;1.73;;;;;;;;;;5015785;28;20186;-61
2023/02/27 08:53:06;;;;;;;2.78;1.20;;;;;;;;;;5015211;28;20170;-60
2023/02/27 08:55:32;;;;;;;3.45;1.20;;;;;;;;;;5015744;28;20170;-60
2023/02/27 08:57:58;;;;;;;2.35;0.98;;;;;;;;;;5016092;28;20162;-61
2023/02/27 09:00:25;;;;;;;1.92;0.90;;;;;;;;;;5015529;28;20211;-60
2023/02/27 09:02:51;;;;;;;4.13;1.10;;;;;;;;;;5015722;28;20286;-62
2023/02/27 09:05:17;;;;;;;3.90;1.30;;;;;;;;;;5015212;28;20193;-61
2023/02/27 09:07:43;;;;;;;2.20;1.00;;;;;;;;;;5015430;28;20490;-61
2023/02/27 09:10:10;;;;;;;2.38;1.00;;;;;;;;;;5015087;28;20163;-59
2023/02/27 09:12:36;;;;;;;1.77;0.85;;;;;;;;;;5015259;28;20601;-61
2023/02/27 09:15:02;;;;;;;2.30;1.13;;;;;;;;;;5015915;28;20174;-61
2023/02/27 09:17:28;;;;;;;3.78;1.20;;;;;;;;;;5016751;28;20193;-61
2023/02/27 09:19:54;;;;;;;4.47;1.25;;;;;;;;;;5015359;28;20178;-60
2023/02/27 09:22:20;;;;;;;3.53;1.13;;;;;;;;;;5014703;28;20193;-60
2023/02/27 09:24:46;;;;;;;2.75;1.10;;;;;;;;;;5015309;28;20163;-60
2023/02/27 09:27:12;;;;;;;3.65;1.00;;;;;;;;;;5014967;28;20615;-62
2023/02/27 09:29:38;;;;;;;2.58;0.80;;;;;;;;;;5015086;28;20215;-59
2023/02/27 09:32:04;;;;;;;3.47;0.80;;;;;;;;;;5014433;28;20604;-61
2023/02/27 09:34:30;;;;;;;3.20;1.02;;;;;;;;;;5014917;28;20622;-61
2023/02/27 09:36:58;;;;;;;2.63;0.82;;;;;;;;;;5014959;28;20235;-62
2023/02/27 09:39:24;;;;;;;2.95;0.90;;;;;;;;;;5014808;28;20185;-61
2023/02/27 09:41:59;;;;;;;3.40;0.82;;;;;;;;;;5014888;28;20194;-61
2023/02/27 09:44:39;;;;;;;1.92;0.80;;;;;;;;;;5014973;28;20611;-62
2023/02/27 09:47:05;;;;;;;2.65;0.75;;;;;;;;;;5014953;28;20173;-61
2023/02/27 09:49:34;;;;;;;2.60;0.90;;;;;;;;;;5014518;28;20516;-59
2023/02/27 09:52:00;;;;;;;1.08;0.70;;;;;;;;;;5015074;28;20166;-61
2023/02/27 09:54:30;;;;;;;1.35;0.93;;;;;;;;;;5014693;28;20194;-62
2023/02/27 09:56:58;;;;;;;1.15;0.70;;;;;;;;;;5015349;28;20179;-61
2023/02/27 09:59:43;;;;;;;1.17;0.60;;;;;;;;;;5014411;28;20178;-62
2023/02/27 10:02:24;;;;;;;4.25;0.90;;;;;;;;;;5014470;28;20204;-62
2023/02/27 10:04:53;;;;;;;1.77;0.80;;;;;;;;;;5013963;28;20604;-62
2023/02/27 10:07:24;;;;;;;2.35;1.00;;;;;;;;;;5014429;28;20223;-61
2023/02/27 10:10:00;;;;;;;2.70;0.60;;;;;;;;;;5014314;28;20155;-61
2023/02/27 10:12:29;;;;;;;1.98;0.60;;;;;;;;;;5015036;28;20178;-62
2023/02/27 10:15:02;;;;;;;1.42;0.90;;;;;;;;;;5014318;28;20198;-62
2023/02/27 10:17:30;;;;;;;3.13;1.00;;;;;;;;;;5014470;28;20207;-62
2023/02/27 10:19:57;;;;;;;2.85;0.90;;;;;;;;;;5015215;28;20178;-61
2023/02/27 10:22:27;;;;;;;2.03;0.80;;;;;;;;;;5018040;28;20616;-62
2023/02/27 10:24:59;;;;;;;1.50;0.70;;;;;;;;;;5017454;28;20582;-60
2023/02/27 10:27:25;;;;;;;1.73;0.80;;;;;;;;;;5015900;28;20167;-60
2023/02/27 10:29:54;;;;;;;3.00;0.73;;;;;;;;;;5016401;28;20189;-61
2023/02/27 10:32:23;;;;;;;3.20;0.82;;;;;;;;;;5015817;28;20197;-60
2023/02/27 10:35:04;;;;;;;3.55;0.80;;;;;;;;;;5014871;28;20503;-61
2023/02/27 10:37:31;;;;;;;2.53;0.68;;;;;;;;;;5014650;28;20167;-60
2023/02/27 10:39:58;;;;;;;3.25;0.93;;;;;;;;;;5014391;28;20170;-61
2023/02/27 10:42:25;;;;;;;1.55;0.68;;;;;;;;;;5013728;28;20204;-59
2023/02/27 10:44:52;;;;;;;1.23;0.60;;;;;;;;;;5014087;28;20174;-60
2023/02/27 10:47:20;;;;;;;3.85;1.10;;;;;;;;;;5013815;28;20181;-59
2023/02/27 10:49:46;;;;;;;2.63;0.90;;;;;;;;;;5013797;28;20174;-60
2023/02/27 10:52:14;;;;;;;3.80;1.00;;;;;;;;;;5013816;28;20175;-59
2023/02/27 10:54:41;;;;;;;1.45;0.75;;;;;;;;;;5013820;28;20174;-59
2023/02/27 10:57:25;;;;;;;3.05;0.80;;;;;;;;;;5013715;28;20258;-60
2023/02/27 11:00:04;;;;;;;2.67;0.85;;;;;;;;;;5014358;28;20162;-61
2023/02/27 11:02:37;;;;;;;2.70;0.88;;;;;;;;;;5013806;28;20186;-61
2023/02/27 11:05:06;;;;;;;3.03;1.17;;;;;;;;;;5013401;28;20274;-60
2023/02/27 11:07:34;;;;;;;2.42;0.90;;;;;;;;;;5013312;28;20190;-61
2023/02/27 11:10:18;;;;;;;3.15;0.98;;;;;;;;;;5014175;28;20218;-61
2023/02/27 11:13:14;;;;;;;2.63;0.75;;;;;;;;;;5014578;28;20265;-60
2023/02/27 11:15:40;;;;;;;2.13;0.88;;;;;;;;;;5008499;28;20702;-60
2023/02/27 11:18:18;;;;;;;2.88;0.90;;;;;;;;;;5014331;28;20186;-58
2023/02/27 11:20:46;;;;;;;1.13;0.70;;;;;;;;;;5013441;28;20249;-60
2023/02/27 11:23:15;;;;;;;2.20;0.90;;;;;;;;;;5013529;28;20570;-58
2023/02/27 11:25:41;;;;;;;1.75;0.90;;;;;;;;;;5012933;28;20223;-59
2023/02/27 11:28:15;;;;;;;2.60;1.10;;;;;;;;;;5013551;28;20171;-61
2023/02/27 11:30:42;;;;;;;3.22;1.08;;;;;;;;;;5013663;28;20166;-59
2023/02/27 11:33:19;;;;;;;3.83;0.88;;;;;;;;;;5013660;28;20178;-63
2023/02/27 11:35:50;;;;;;;2.17;1.00;;;;;;;;;;5013397;28;20207;-60
2023/02/27 11:38:18;;;;;;;2.65;0.90;;;;;;;;;;5013334;28;20175;-60
2023/02/27 11:40:49;;;;;;;1.80;0.90;;;;;;;;;;5013016;28;20514;-60
2023/02/27 11:43:18;;;;;;;2.35;1.10;;;;;;;;;;5012752;28;20668;-60
2023/02/27 11:45:49;;;;;;;4.10;1.25;;;;;;;;;;5013543;28;20253;-60
2023/02/27 11:48:20;;;;;;;3.75;1.10;;;;;;;;;;5013113;28;20154;-62
2023/02/27 11:51:02;;;;;;;3.78;1.30;;;;;;;;;;5012852;28;20262;-61
2023/02/27 11:53:47;;;;;;;1.80;0.90;;;;;;;;;;5012116;28;20166;-62
2023/02/27 11:56:19;;;;;;;2.33;0.90;;;;;;;;;;5012600;28;20169;-62
2023/02/27 11:58:48;;;;;;;1.90;1.00;;;;;;;;;;5012497;28;20496;-62
2023/02/27 12:01:26;;;;;;;4.05;1.10;;;;;;;;;;5012549;28;20167;-62
2023/02/27 12:03:56;;;;;;;1.25;0.85;;;;;;;;;;5012503;28;20169;-61
2023/02/27 12:06:26;;;;;;;3.63;1.00;;;;;;;;;;5012674;28;20165;-62
2023/02/27 12:09:03;;;;;;;2.08;1.08;;;;;;;;;;5012709;28;20162;-61
2023/02/27 12:11:35;;;;;;;3.67;1.05;;;;;;;;;;5012596;28;20178;-59
2023/02/27 12:14:11;;;;;;;2.67;1.10;;;;;;;;;;5012503;28;20690;-60
2023/02/27 12:16:43;;;;;;;1.50;0.85;;;;;;;;;;5012427;28;20177;-60
2023/02/27 12:19:25;;;;;;;2.50;1.38;;;;;;;;;;5012313;28;20613;-61
2023/02/27 12:21:53;;;;;;;1.13;0.70;;;;;;;;;;5012768;28;20182;-61
2023/02/27 12:24:22;;;;;;;4.13;1.00;;;;;;;;;;5012481;28;20174;-60
2023/02/27 12:26:52;;;;;;;1.80;0.90;;;;;;;;;;5011897;28;20733;-59
2023/02/27 12:29:23;;;;;;;3.80;0.90;;;;;;;;;;5011855;28;20407;-59
2023/02/27 12:31:55;;;;;;;2.22;0.90;;;;;;;;;;5012499;28;20206;-59
2023/02/27 12:34:28;;;;;;;0.93;0.80;;;;;;;;;;5012502;28;20171;-59
2023/02/27 12:36:55;;;;;;;4.60;0.90;;;;;;;;;;5013019;28;20174;-59
2023/02/27 12:39:22;;;;;;;1.95;0.82;;;;;;;;;;5012378;28;20167;-60
2023/02/27 12:41:54;;;;;;;2.35;1.15;;;;;;;;;;5011801;28;20679;-60
2023/02/27 12:44:40;;;;;;;1.05;0.70;;;;;;;;;;5012448;28;20211;-61
2023/02/27 12:47:22;;;;;;;1.70;0.82;;;;;;;;;;5012052;28;20589;-61
2023/02/27 12:49:53;;;;;;;1.38;1.23;;;;;;;;;;5013760;28;20250;-60
2023/02/27 12:52:38;;;;;;;2.97;0.70;;;;;;;;;;5012818;28;20155;-62
2023/02/27 12:55:04;;;;;;;2.25;0.80;;;;;;;;;;5012158;28;20619;-61
2023/02/27 12:57:36;;;;;;;1.13;0.70;;;;;;;;;;5012206;28;20170;-61
2023/02/27 13:00:09;;;;;;;1.67;0.80;;;;;;;;;;5012001;28;20241;-62
2023/02/27 13:02:44;;;;;;;1.98;0.80;;;;;;;;;;5011707;28;20265;-62
2023/02/27 13:05:21;;;;;;;1.42;0.80;;;;;;;;;;5012734;28;20194;-62
2023/02/27 13:07:51;;;;;;;3.35;1.20;;;;;;;;;;5015305;28;20170;-62
2023/02/27 13:10:22;;;;;;;2.25;1.10;;;;;;;;;;5015299;28;20150;-62
2023/02/27 13:12:51;;;;;;;1.52;0.70;;;;;;;;;;5015560;28;20556;-60
2023/02/27 13:15:23;;;;;;;2.80;0.90;;;;;;;;;;5015221;28;20478;-62
2023/02/27 13:17:54;;;;;;;3.30;0.80;;;;;;;;;;5015426;28;20175;-60
2023/02/27 13:20:52;;;;;;;1.92;0.68;;;;;;;;;;5015214;28;20162;-60
2023/02/27 13:23:23;;;;;;;2.40;0.77;;;;;;;;;;4993822;28;20253;-61
2023/02/27 13:25:50;;;;;;;1.75;0.57;;;;;;;;;;4993840;28;20190;-60
2023/02/27 13:28:19;;;;;;;1.95;0.70;;;;;;;;;;4993595;28;20179;-59
2023/02/27 13:30:52;;;;;;;2.63;0.77;;;;;;;;;;4993540;28;20167;-60
2023/02/27 13:33:18;;;;;;;1.13;0.68;;;;;;;;;;4994084;28;20179;-59
2023/02/27 13:36:02;;;;;;;1.83;0.70;;;;;;;;;;4993568;28;20262;-59
2023/02/27 13:38:31;;;;;;;3.03;0.75;;;;;;;;;;4993442;28;20615;-61
2023/02/27 13:40:58;;;;;;;1.50;0.70;;;;;;;;;;4993341;28;20182;-61
2023/02/27 13:43:35;;;;;;;2.13;0.50;;;;;;;;;;4993306;28;20248;-59
2023/02/27 13:46:01;;;;;;;1.35;0.60;;;;;;;;;;4993322;28;20321;-61
2023/02/27 13:48:46;;;;;;;1.23;0.65;;;;;;;;;;4993276;28;20214;-62
2023/02/27 13:51:44;;;;;;;2.80;0.75;;;;;;;;;;4993143;28;20158;-60
2023/02/27 13:54:16;;;;;;;1.30;0.60;;;;;;;;;;5016116;28;20264;-60
2023/02/27 13:56:44;;;;;;;1.13;0.55;;;;;;;;;;5015997;28;20174;-60
2023/02/27 13:59:18;;;;;;;0.80;0.60;;;;;;;;;;5041233;28;20689;-61
2023/02/27 14:01:57;;;;;;;3.92;0.88;;;;;;;;;;5055169;28;20177;-61
2023/02/27 14:04:25;;;;;;;2.90;0.55;;;;;;;;;;5055142;28;20644;-61
2023/02/27 14:06:55;;;;;;;1.27;0.60;;;;;;;;;;5055092;28;20207;-60
2023/02/27 14:09:22;;;;;;;3.35;0.95;;;;;;;;;;5057020;28;20337;-62
2023/02/27 14:11:56;;;;;;;5.88;1.05;;;;;;;;;;5056905;28;20177;-62
2023/02/27 14:14:36;;;;;;;3.28;0.82;;;;;;;;;;5057069;28;20267;-61
2023/02/27 14:17:02;;;;;;;2.67;0.82;;;;;;;;;;5056202;28;20176;-62
2023/02/27 14:19:43;;;;;;;1.65;0.88;;;;;;;;;;5056957;28;20580;-61
2023/02/27 14:22:12;;;;;;;1.70;0.80;;;;;;;;;;5056311;28;20242;-62
2023/02/27 14:24:39;;;;;;;1.30;0.63;;;;;;;;;;5056054;28;20233;-61
2023/02/27 14:27:25;;;;;;;4.10;0.80;;;;;;;;;;5055094;28;20172;-61
2023/02/27 14:29:53;;;;;;;2.15;0.80;;;;;;;;;;5031844;28;20206;-60
2023/02/27 14:32:28;;;;;;;2.58;1.02;;;;;;;;;;5013750;28;20181;-60
2023/02/27 14:34:54;;;;;;;3.17;0.85;;;;;;;;;;5014170;28;20195;-61
2023/02/27 14:37:23;;;;;;;2.33;0.77;;;;;;;;;;5013670;28;20173;-60
2023/02/27 14:39:51;;;;;;;2.33;0.90;;;;;;;;;;5014104;28;20267;-59
2023/02/27 14:42:31;;;;;;;1.40;0.70;;;;;;;;;;5013717;28;20186;-61
2023/02/27 14:44:57;;;;;;;2.85;0.90;;;;;;;;;;5014087;28;20167;-59
2023/02/27 14:47:26;;;;;;;1.25;0.77;;;;;;;;;;5013883;28;20227;-61
2023/02/27 14:49:54;;;;;;;2.63;0.75;;;;;;;;;;5014021;28;20166;-62
2023/02/27 14:52:25;;;;;;;1.90;0.80;;;;;;;;;;5014581;28;20174;-62
2023/02/27 14:54:52;;;;;;;2.88;0.80;;;;;;;;;;5014319;28;20249;-61
2023/02/27 14:57:19;;;;;;;0.90;0.60;;;;;;;;;;5014146;28;20179;-61
2023/02/27 14:59:50;;;;;;;3.63;0.80;;;;;;;;;;5014561;28;20166;-61
2023/02/27 15:02:35;;;;;;;2.15;0.85;;;;;;;;;;5014388;28;20182;-60