Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:46;;;;;;;24.53;13.63;;;;;;;;;;5037519;28;20410;-77
2022/03/11 00:03:13;;;;;;;19.70;12.93;;;;;;;;;;5037452;28;20777;-77
2022/03/11 00:05:42;;;;;;;19.13;12.10;;;;;;;;;;5037434;28;20476;-77
2022/03/11 00:08:09;;;;;;;22.50;12.53;;;;;;;;;;5036059;28;20417;-77
2022/03/11 00:10:35;;;;;;;19.43;12.50;;;;;;;;;;5043450;28;20420;-77
2022/03/11 00:13:01;;;;;;;20.20;11.57;;;;;;;;;;5041077;28;20429;-77
2022/03/11 00:15:27;;;;;;;20.20;11.97;;;;;;;;;;5037115;28;20806;-77
2022/03/11 00:17:53;;;;;;;16.13;10.93;;;;;;;;;;5037104;28;20501;-79
2022/03/11 00:20:20;;;;;;;24.00;13.13;;;;;;;;;;5037271;28;20523;-77
2022/03/11 00:22:50;;;;;;;21.90;11.37;;;;;;;;;;5037647;28;20437;-77
2022/03/11 00:25:16;;;;;;;17.60;10.87;;;;;;;;;;5036883;28;20875;-77
2022/03/11 00:27:43;;;;;;;18.63;10.53;;;;;;;;;;5036493;28;20501;-77
2022/03/11 00:30:09;;;;;;;18.20;12.40;;;;;;;;;;5037937;28;20418;-77
2022/03/11 00:32:36;;;;;;;15.37;10.70;;;;;;;;;;5036238;28;20406;-77
2022/03/11 00:35:03;;;;;;;16.13;11.00;;;;;;;;;;5035847;28;20858;-77
2022/03/11 00:37:29;;;;;;;22.67;11.97;;;;;;;;;;5035660;28;20414;-77
2022/03/11 00:39:55;;;;;;;17.47;11.47;;;;;;;;;;5035032;28;20446;-76
2022/03/11 00:42:21;;;;;;;16.80;10.03;;;;;;;;;;5034431;28;20429;-76
2022/03/11 00:44:47;;;;;;;24.23;11.50;;;;;;;;;;5034036;28;20430;-77
2022/03/11 00:47:13;;;;;;;13.60;9.40;;;;;;;;;;5034558;28;20770;-77
2022/03/11 00:49:39;;;;;;;19.70;10.93;;;;;;;;;;5033305;28;20490;-76
2022/03/11 00:52:06;;;;;;;15.47;10.30;;;;;;;;;;5034358;28;20410;-76
2022/03/11 00:54:32;;;;;;;15.20;9.37;;;;;;;;;;5036015;28;20480;-76
2022/03/11 00:56:58;;;;;;;12.63;8.70;;;;;;;;;;5032690;28;20464;-76
2022/03/11 00:59:24;;;;;;;17.30;9.60;;;;;;;;;;5034612;28;20446;-77
2022/03/11 01:01:50;;;;;;;13.63;8.40;;;;;;;;;;5035460;28;20766;-76
2022/03/11 01:04:16;;;;;;;11.00;7.27;;;;;;;;;;5034119;28;20873;-76
2022/03/11 01:06:42;;;;;;;11.97;8.13;;;;;;;;;;5033046;28;20902;-76
2022/03/11 01:09:08;;;;;;;11.90;7.77;;;;;;;;;;5033090;28;20403;-76
2022/03/11 01:11:35;;;;;;;23.30;8.10;;;;;;;;;;5033028;28;20520;-76
2022/03/11 01:14:01;;;;;;;13.77;7.90;;;;;;;;;;5034793;28;20772;-76
2022/03/11 01:16:27;;;;;;;12.63;7.13;;;;;;;;;;5037453;28;20482;-78
2022/03/11 01:18:53;;;;;;;9.90;6.67;;;;;;;;;;5035603;28;20522;-77
2022/03/11 01:21:19;;;;;;;10.53;6.67;;;;;;;;;;5034959;28;20450;-78
2022/03/11 01:23:46;;;;;;;11.07;7.70;;;;;;;;;;5034867;28;20421;-77
2022/03/11 01:26:12;;;;;;;8.50;6.23;;;;;;;;;;5034784;28;20802;-77
2022/03/11 01:28:42;;;;;;;9.57;6.60;;;;;;;;;;5033019;28;20419;-77
2022/03/11 01:31:12;;;;;;;9.50;5.50;;;;;;;;;;5031652;28;20410;-77
2022/03/11 01:33:42;;;;;;;14.13;6.33;;;;;;;;;;5033082;28;20418;-77
2022/03/11 01:36:09;;;;;;;9.20;5.77;;;;;;;;;;5032861;28;20509;-77
2022/03/11 01:38:35;;;;;;;9.07;6.10;;;;;;;;;;5032939;28;20442;-78
2022/03/11 01:41:01;;;;;;;9.20;5.90;;;;;;;;;;5031120;28;20410;-77
2022/03/11 01:43:28;;;;;;;7.50;6.23;;;;;;;;;;5031600;28;20541;-76
2022/03/11 01:45:54;;;;;;;19.17;6.03;;;;;;;;;;5032853;28;20423;-77
2022/03/11 01:48:20;;;;;;;9.17;6.47;;;;;;;;;;5032741;28;20398;-76
2022/03/11 01:50:47;;;;;;;10.77;5.83;;;;;;;;;;5031250;28;20881;-77
2022/03/11 01:53:13;;;;;;;6.80;5.13;;;;;;;;;;5032767;28;20537;-76
2022/03/11 01:55:39;;;;;;;13.20;5.50;;;;;;;;;;5032658;28;20576;-76
2022/03/11 01:58:06;;;;;;;9.30;5.60;;;;;;;;;;5031519;28;20461;-76
2022/03/11 02:00:39;;;;;;;7.00;5.03;;;;;;;;;;5032346;28;20441;-76
2022/03/11 02:03:06;;;;;;;7.73;5.03;;;;;;;;;;5032595;28;20480;-76
2022/03/11 02:05:32;;;;;;;6.00;4.20;;;;;;;;;;5033304;28;20427;-76
2022/03/11 02:08:01;;;;;;;9.30;5.50;;;;;;;;;;5035031;28;20452;-76
2022/03/11 02:10:29;;;;;;;10.47;4.53;;;;;;;;;;5036282;28;20775;-77
2022/03/11 02:12:57;;;;;;;8.70;5.50;;;;;;;;;;5031454;28;20422;-77
2022/03/11 02:15:24;;;;;;;9.67;5.17;;;;;;;;;;5031426;28;20513;-77
2022/03/11 02:17:50;;;;;;;8.70;5.00;;;;;;;;;;5031246;28;20414;-77
2022/03/11 02:20:16;;;;;;;11.53;5.20;;;;;;;;;;5032175;28;20454;-78
2022/03/11 02:22:44;;;;;;;7.13;4.57;;;;;;;;;;5034139;28;20418;-77
2022/03/11 02:25:10;;;;;;;8.83;5.47;;;;;;;;;;5033825;28;20457;-77
2022/03/11 02:27:37;;;;;;;11.47;6.00;;;;;;;;;;5033923;28;20561;-77
2022/03/11 02:30:04;;;;;;;6.30;4.77;;;;;;;;;;5033672;28;20482;-77
2022/03/11 02:32:30;;;;;;;8.90;4.70;;;;;;;;;;5032772;28;20411;-77
2022/03/11 02:34:56;;;;;;;7.97;4.87;;;;;;;;;;5033918;28;20442;-77
2022/03/11 02:37:22;;;;;;;9.40;5.07;;;;;;;;;;5034483;28;20476;-77
2022/03/11 02:39:48;;;;;;;7.83;5.27;;;;;;;;;;5034154;28;20565;-77
2022/03/11 02:42:14;;;;;;;7.40;5.20;;;;;;;;;;5032968;28;20414;-77
2022/03/11 02:44:41;;;;;;;7.17;4.67;;;;;;;;;;5026239;28;20450;-77
2022/03/11 02:47:07;;;;;;;10.40;5.17;;;;;;;;;;5020130;28;20407;-77
2022/03/11 02:49:33;;;;;;;9.93;5.10;;;;;;;;;;5015082;28;20435;-77
2022/03/11 02:52:00;;;;;;;9.97;5.23;;;;;;;;;;5014702;28;20491;-77
2022/03/11 02:54:26;;;;;;;10.43;4.83;;;;;;;;;;5013336;28;20442;-77
2022/03/11 02:56:52;;;;;;;7.70;4.33;;;;;;;;;;5013362;28;20411;-77
2022/03/11 02:59:18;;;;;;;9.27;5.30;;;;;;;;;;5015780;28;20489;-77
2022/03/11 03:01:44;;;;;;;10.23;5.73;;;;;;;;;;5018472;28;20411;-77
2022/03/11 03:04:11;;;;;;;6.13;4.57;;;;;;;;;;5018238;28;20411;-77
2022/03/11 03:06:38;;;;;;;7.83;5.40;;;;;;;;;;5016959;28;20415;-77
2022/03/11 03:09:04;;;;;;;9.43;5.17;;;;;;;;;;5017807;28;20892;-77
2022/03/11 03:11:30;;;;;;;6.87;4.73;;;;;;;;;;5017920;28;20926;-77
2022/03/11 03:13:56;;;;;;;12.13;6.00;;;;;;;;;;5018135;28;20915;-78
2022/03/11 03:16:22;;;;;;;8.00;5.53;;;;;;;;;;5016714;28;20848;-77
2022/03/11 03:18:48;;;;;;;8.27;5.53;;;;;;;;;;5017676;28;21046;-77
2022/03/11 03:21:14;;;;;;;8.20;5.30;;;;;;;;;;5017648;28;20465;-77
2022/03/11 03:23:40;;;;;;;7.90;4.90;;;;;;;;;;5017663;28;20423;-77
2022/03/11 03:26:06;;;;;;;8.27;4.87;;;;;;;;;;5015864;28;20529;-78
2022/03/11 03:28:32;;;;;;;8.57;6.07;;;;;;;;;;5016216;28;20454;-77
2022/03/11 03:30:58;;;;;;;6.23;4.60;;;;;;;;;;5017494;28;20411;-77
2022/03/11 03:33:24;;;;;;;7.50;4.67;;;;;;;;;;5017787;28;20505;-77
2022/03/11 03:35:50;;;;;;;10.53;5.73;;;;;;;;;;5017199;28;20509;-77
2022/03/11 03:38:16;;;;;;;10.10;5.47;;;;;;;;;;5017472;28;20410;-77
2022/03/11 03:40:43;;;;;;;9.90;5.70;;;;;;;;;;5017509;28;20524;-77
2022/03/11 03:43:09;;;;;;;7.70;5.20;;;;;;;;;;5017276;28;20445;-77
2022/03/11 03:45:35;;;;;;;9.60;5.50;;;;;;;;;;5017480;28;20963;-77
2022/03/11 03:48:01;;;;;;;8.40;5.17;;;;;;;;;;5017057;28;20420;-77
2022/03/11 03:50:27;;;;;;;8.90;6.00;;;;;;;;;;5016972;28;20419;-77
2022/03/11 03:52:54;;;;;;;10.03;5.00;;;;;;;;;;5017525;28;20930;-77
2022/03/11 03:55:20;;;;;;;11.00;5.17;;;;;;;;;;5017612;28;20435;-77
2022/03/11 03:57:46;;;;;;;7.03;5.37;;;;;;;;;;5017133;28;20407;-77
2022/03/11 04:00:13;;;;;;;10.90;5.70;;;;;;;;;;5016603;28;20988;-77
2022/03/11 04:02:49;;;;;;;7.60;5.20;;;;;;;;;;5016882;28;20411;-77
2022/03/11 04:05:16;;;;;;;10.57;5.87;;;;;;;;;;5016746;28;20426;-77
2022/03/11 04:07:42;;;;;;;8.90;5.20;;;;;;;;;;5015743;28;20411;-77
2022/03/11 04:10:09;;;;;;;10.50;5.83;;;;;;;;;;5016332;28;20819;-77
2022/03/11 04:12:35;;;;;;;8.97;5.90;;;;;;;;;;5016314;28;20506;-77
2022/03/11 04:15:01;;;;;;;9.03;5.43;;;;;;;;;;5027451;28;20455;-77
2022/03/11 04:17:27;;;;;;;7.27;5.33;;;;;;;;;;5027020;28;20414;-77
2022/03/11 04:19:53;;;;;;;10.10;6.20;;;;;;;;;;5036443;28;20576;-77
2022/03/11 04:22:19;;;;;;;11.93;5.73;;;;;;;;;;5035072;28;20439;-77
2022/03/11 04:24:45;;;;;;;7.50;5.43;;;;;;;;;;5035400;28;20489;-78
2022/03/11 04:27:11;;;;;;;8.57;5.90;;;;;;;;;;5035780;28;20414;-78
2022/03/11 04:29:37;;;;;;;8.20;5.93;;;;;;;;;;5036504;28;20411;-78
2022/03/11 04:32:04;;;;;;;13.70;6.97;;;;;;;;;;5038136;28;20410;-77
2022/03/11 04:34:30;;;;;;;10.40;5.80;;;;;;;;;;5037224;28;20477;-77
2022/03/11 04:36:56;;;;;;;12.50;6.20;;;;;;;;;;5036920;28;20422;-77
2022/03/11 04:39:26;;;;;;;12.40;5.67;;;;;;;;;;5036246;28;20503;-77
2022/03/11 04:41:53;;;;;;;8.10;5.70;;;;;;;;;;5035576;28;20506;-77
2022/03/11 04:44:19;;;;;;;9.83;5.87;;;;;;;;;;5036697;28;20403;-77
2022/03/11 04:46:45;;;;;;;15.33;6.13;;;;;;;;;;5035512;28;20488;-77
2022/03/11 04:49:11;;;;;;;10.00;6.40;;;;;;;;;;5036765;28;20413;-76
2022/03/11 04:51:38;;;;;;;9.20;6.50;;;;;;;;;;5036430;28;20425;-77
2022/03/11 04:54:06;;;;;;;7.57;5.30;;;;;;;;;;5036955;28;20513;-77
2022/03/11 04:56:32;;;;;;;11.30;6.30;;;;;;;;;;5035848;28;20473;-77
2022/03/11 04:58:58;;;;;;;11.50;5.90;;;;;;;;;;5041860;28;20446;-77
2022/03/11 05:01:24;;;;;;;8.07;5.60;;;;;;;;;;5038697;28;20426;-77
2022/03/11 05:03:50;;;;;;;12.30;7.93;;;;;;;;;;5020001;28;20426;-77
2022/03/11 05:06:17;;;;;;;8.90;6.23;;;;;;;;;;5037233;28;20780;-77
2022/03/11 05:08:43;;;;;;;14.80;6.13;;;;;;;;;;5025883;28;20431;-77
2022/03/11 05:11:10;;;;;;;10.07;6.60;;;;;;;;;;5036355;28;20926;-77
2022/03/11 05:13:36;;;;;;;9.70;7.47;;;;;;;;;;5037863;28;20429;-76
2022/03/11 05:16:02;;;;;;;9.90;6.47;;;;;;;;;;5034955;28;20430;-77
2022/03/11 05:18:28;;;;;;;17.10;6.70;;;;;;;;;;5034495;28;20409;-77
2022/03/11 05:20:55;;;;;;;13.77;6.37;;;;;;;;;;5034560;28;20857;-76
2022/03/11 05:23:21;;;;;;;10.40;6.43;;;;;;;;;;5034056;28;20522;-77
2022/03/11 05:28:41;;;;;;;10.10;6.37;;;;;;;;;;5032615;28;20470;-75
2022/03/11 05:31:07;;;;;;;10.27;6.17;;;;;;;;;;5034000;28;20410;-76
2022/03/11 05:33:33;;;;;;;13.20;6.73;;;;;;;;;;5034138;28;20401;-76
2022/03/11 05:35:59;;;;;;;10.70;6.67;;;;;;;;;;5035508;28;20401;-76
2022/03/11 05:38:25;;;;;;;10.30;6.13;;;;;;;;;;5051854;28;20419;-76
2022/03/11 05:40:51;;;;;;;7.73;5.90;;;;;;;;;;5051684;28;20414;-76
2022/03/11 05:43:17;;;;;;;12.97;7.00;;;;;;;;;;5036052;28;20464;-78
2022/03/11 05:45:43;;;;;;;10.07;6.37;;;;;;;;;;5024136;28;20486;-76
2022/03/11 05:48:10;;;;;;;12.40;6.97;;;;;;;;;;5013300;28;20446;-76
2022/03/11 05:50:36;;;;;;;10.87;6.57;;;;;;;;;;5014908;28;20411;-76
2022/03/11 05:53:02;;;;;;;11.90;6.63;;;;;;;;;;5014632;28;20502;-76
2022/03/11 05:55:28;;;;;;;9.60;6.13;;;;;;;;;;5014256;28;20404;-75
2022/03/11 05:57:54;;;;;;;11.40;6.73;;;;;;;;;;5014038;28;20904;-76
2022/03/11 06:00:22;;;;;;;11.47;7.50;;;;;;;;;;5013773;28;20475;-76
2022/03/11 06:02:48;;;;;;;13.47;8.97;;;;;;;;;;5012767;28;20856;-76
2022/03/11 06:05:14;;;;;;;11.27;6.70;;;;;;;;;;5014208;28;20816;-75
2022/03/11 06:07:41;;;;;;;17.73;7.57;;;;;;;;;;5013653;28;20791;-76
2022/03/11 06:10:07;;;;;;;12.47;6.70;;;;;;;;;;5011506;28;20426;-76
2022/03/11 06:12:33;;;;;;;12.30;6.40;;;;;;;;;;4994289;28;20404;-76
2022/03/11 06:14:59;;;;;;;14.10;6.53;;;;;;;;;;4994681;28;20781;-76
2022/03/11 06:17:25;;;;;;;14.83;7.80;;;;;;;;;;4994719;28;20459;-76
2022/03/11 06:19:51;;;;;;;10.97;7.20;;;;;;;;;;4994093;28;20510;-76
2022/03/11 06:22:17;;;;;;;11.37;8.10;;;;;;;;;;4998398;28;20474;-76
2022/03/11 06:24:43;;;;;;;13.20;7.00;;;;;;;;;;4994096;28;20443;-76
2022/03/11 06:27:09;;;;;;;10.57;6.10;;;;;;;;;;4997769;28;20494;-76
2022/03/11 06:29:35;;;;;;;11.97;6.83;;;;;;;;;;5009494;28;20421;-75
2022/03/11 06:32:01;;;;;;;16.13;7.10;;;;;;;;;;5013922;28;20426;-76
2022/03/11 06:34:29;;;;;;;11.70;7.57;;;;;;;;;;5012442;28;20426;-76
2022/03/11 06:36:55;;;;;;;14.40;7.40;;;;;;;;;;5014465;28;20447;-76
2022/03/11 06:39:21;;;;;;;11.73;7.47;;;;;;;;;;5013622;28;20451;-76
2022/03/11 06:41:47;;;;;;;13.43;7.97;;;;;;;;;;5013693;28;20407;-77
2022/03/11 06:44:16;;;;;;;11.50;7.43;;;;;;;;;;5012087;28;20172;-77
2022/03/11 06:46:42;;;;;;;10.80;7.60;;;;;;;;;;5010856;28;20506;-77
2022/03/11 06:49:08;;;;;;;13.35;7.22;;;;;;;;;;5012029;28;20426;-77
2022/03/11 06:51:34;;;;;;;12.10;8.10;;;;;;;;;;5013446;28;20172;-77
2022/03/11 06:54:00;;;;;;;12.90;7.90;;;;;;;;;;5013990;28;20419;-81
2022/03/11 06:56:26;;;;;;;13.00;8.10;;;;;;;;;;5015926;28;20450;-77
2022/03/11 06:58:52;;;;;;;14.63;7.00;;;;;;;;;;5014782;28;20462;-78
2022/03/11 07:01:18;;;;;;;11.70;7.28;;;;;;;;;;5015781;28;20410;-78
2022/03/11 07:03:44;;;;;;;13.00;7.40;;;;;;;;;;5016935;28;20168;-78
2022/03/11 07:06:10;;;;;;;15.60;8.45;;;;;;;;;;5018270;28;20466;-78
2022/03/11 07:08:36;;;;;;;11.57;8.10;;;;;;;;;;5016065;28;20219;-78
2022/03/11 07:11:03;;;;;;;13.43;8.57;;;;;;;;;;5016320;28;20415;-77
2022/03/11 07:13:30;;;;;;;14.10;8.38;;;;;;;;;;5015025;28;20419;-78
2022/03/11 07:15:56;;;;;;;14.83;9.03;;;;;;;;;;5016935;28;20419;-80
2022/03/11 07:18:22;;;;;;;21.53;7.67;;;;;;;;;;5017188;28;20435;-77
2022/03/11 07:20:48;;;;;;;13.67;8.13;;;;;;;;;;5019637;28;20458;-79
2022/03/11 07:23:14;;;;;;;13.23;8.30;;;;;;;;;;5021633;28;20407;-79
2022/03/11 07:25:40;;;;;;;18.43;7.90;;;;;;;;;;5020992;28;20399;-79
2022/03/11 07:28:06;;;;;;;11.10;8.20;;;;;;;;;;5020811;28;20449;-79
2022/03/11 07:30:33;;;;;;;13.10;7.90;;;;;;;;;;5020352;28;20414;-79
2022/03/11 07:33:00;;;;;;;12.97;7.40;;;;;;;;;;5019768;28;20412;-79
2022/03/11 07:35:26;;;;;;;14.00;8.33;;;;;;;;;;5019632;28;20412;-79
2022/03/11 07:37:52;;;;;;;10.50;7.77;;;;;;;;;;5018226;28;20430;-79
2022/03/11 07:40:18;;;;;;;13.17;8.50;;;;;;;;;;5017183;28;20876;-78
2022/03/11 07:42:44;;;;;;;16.17;8.73;;;;;;;;;;5018336;28;20522;-79
2022/03/11 07:45:12;;;;;;;12.73;7.63;;;;;;;;;;5019665;28;20411;-78
2022/03/11 07:47:38;;;;;;;12.20;7.60;;;;;;;;;;5022369;28;20457;-78
2022/03/11 07:50:05;;;;;;;22.10;8.77;;;;;;;;;;5023963;28;20418;-79
2022/03/11 07:52:31;;;;;;;15.43;8.67;;;;;;;;;;5022830;28;20834;-78
2022/03/11 07:54:57;;;;;;;15.03;8.17;;;;;;;;;;5021994;28;20416;-79
2022/03/11 07:57:23;;;;;;;16.00;8.70;;;;;;;;;;5020746;28;20791;-79
2022/03/11 07:59:49;;;;;;;17.97;7.60;;;;;;;;;;5021396;28;20538;-80
2022/03/11 08:02:15;;;;;;;13.20;9.20;;;;;;;;;;5020927;28;20406;-79
2022/03/11 08:04:42;;;;;;;17.90;9.27;;;;;;;;;;5024188;28;20931;-79
2022/03/11 08:07:11;;;;;;;13.17;8.33;;;;;;;;;;5023810;28;20427;-80
2022/03/11 08:09:38;;;;;;;12.60;7.30;;;;;;;;;;5022038;28;20415;-81
2022/03/11 08:12:04;;;;;;;16.57;7.73;;;;;;;;;;5023340;28;20422;-79
2022/03/11 08:14:31;;;;;;;18.00;9.47;;;;;;;;;;5022942;28;20421;-79
2022/03/11 08:16:58;;;;;;;12.53;7.90;;;;;;;;;;5027632;28;20491;-79
2022/03/11 08:19:24;;;;;;;12.00;7.67;;;;;;;;;;5018070;28;20455;-80
2022/03/11 08:21:51;;;;;;;10.43;7.97;;;;;;;;;;5022601;28;20414;-79
2022/03/11 08:24:17;;;;;;;13.53;7.80;;;;;;;;;;5023743;28;20407;-79
2022/03/11 08:26:44;;;;;;;13.23;7.53;;;;;;;;;;5022574;28;20451;-80
2022/03/11 08:29:10;;;;;;;18.43;8.13;;;;;;;;;;5022243;28;20530;-80
2022/03/11 08:31:36;;;;;;;13.10;8.27;;;;;;;;;;5023476;28;20415;-80
2022/03/11 08:34:03;;;;;;;14.30;8.30;;;;;;;;;;5023946;28;20438;-80
2022/03/11 08:36:29;;;;;;;13.10;7.70;;;;;;;;;;5023564;28;20462;-80
2022/03/11 08:38:55;;;;;;;14.47;9.50;;;;;;;;;;5023087;28;20485;-79
2022/03/11 08:41:25;;;;;;;15.63;9.07;;;;;;;;;;5032181;28;20411;-79
2022/03/11 08:43:51;;;;;;;14.20;9.07;;;;;;;;;;5035731;28;20415;-80
2022/03/11 08:46:17;;;;;;;15.37;8.97;;;;;;;;;;5033044;28;20414;-78
2022/03/11 08:48:43;;;;;;;18.17;9.50;;;;;;;;;;5032733;28;20404;-80
2022/03/11 08:51:09;;;;;;;14.97;8.90;;;;;;;;;;5028904;28;20411;-79
2022/03/11 08:53:36;;;;;;;14.73;8.07;;;;;;;;;;5032266;28;20546;-80
2022/03/11 08:56:02;;;;;;;14.20;9.47;;;;;;;;;;5027153;28;20487;-80
2022/03/11 08:58:28;;;;;;;15.73;8.33;;;;;;;;;;5021636;28;20427;-77
2022/03/11 09:00:55;;;;;;;15.10;9.03;;;;;;;;;;5022418;28;20482;-80
2022/03/11 09:03:21;;;;;;;15.80;8.30;;;;;;;;;;5022537;28;20435;-80
2022/03/11 09:05:47;;;;;;;12.37;8.17;;;;;;;;;;5025610;28;20772;-80
2022/03/11 09:08:14;;;;;;;10.53;8.03;;;;;;;;;;5022243;28;20850;-79
2022/03/11 09:10:40;;;;;;;12.40;8.27;;;;;;;;;;5023297;28;20431;-79
2022/03/11 09:13:06;;;;;;;13.20;8.40;;;;;;;;;;5022812;28;20399;-79
2022/03/11 09:15:32;;;;;;;16.87;8.30;;;;;;;;;;5023845;28;20491;-79
2022/03/11 09:17:58;;;;;;;16.13;8.60;;;;;;;;;;5021876;28;20431;-79
2022/03/11 09:20:26;;;;;;;16.33;9.87;;;;;;;;;;5022347;28;20943;-79
2022/03/11 09:22:52;;;;;;;16.20;8.33;;;;;;;;;;5023865;28;20396;-79
2022/03/11 09:25:19;;;;;;;12.00;7.83;;;;;;;;;;5022502;28;20407;-79
2022/03/11 09:27:45;;;;;;;18.40;9.23;;;;;;;;;;5022777;28;20485;-79
2022/03/11 09:30:13;;;;;;;16.53;9.10;;;;;;;;;;5023206;28;20403;-79
2022/03/11 09:32:39;;;;;;;12.03;7.00;;;;;;;;;;5022837;28;20418;-79
2022/03/11 09:35:08;;;;;;;20.70;9.57;;;;;;;;;;5021876;28;20416;-79
2022/03/11 09:37:35;;;;;;;11.17;8.10;;;;;;;;;;5022521;28;20439;-79
2022/03/11 09:40:01;;;;;;;10.67;7.63;;;;;;;;;;5023132;28;20459;-79
2022/03/11 09:42:28;;;;;;;14.13;8.33;;;;;;;;;;5024019;28;20411;-79
2022/03/11 09:44:55;;;;;;;13.73;7.80;;;;;;;;;;5017391;28;20411;-79
2022/03/11 09:47:22;;;;;;;10.57;8.20;;;;;;;;;;5020343;28;20479;-79
2022/03/11 09:49:49;;;;;;;12.23;8.10;;;;;;;;;;5020692;28;20813;-79
2022/03/11 09:52:16;;;;;;;12.97;8.07;;;;;;;;;;5022346;28;20454;-78
2022/03/11 09:54:45;;;;;;;14.60;7.40;;;;;;;;;;5022226;28;20418;-78
2022/03/11 09:57:11;;;;;;;12.43;8.50;;;;;;;;;;5022768;28;20431;-79
2022/03/11 09:59:37;;;;;;;13.00;8.27;;;;;;;;;;5021295;28;20457;-79
2022/03/11 10:02:04;;;;;;;13.47;8.07;;;;;;;;;;5020496;28;20462;-79
2022/03/11 10:04:30;;;;;;;8.90;6.97;;;;;;;;;;5021088;28;20415;-79
2022/03/11 10:06:56;;;;;;;15.13;10.10;;;;;;;;;;5021635;28;20415;-79
2022/03/11 10:09:22;;;;;;;14.13;8.57;;;;;;;;;;5022064;28;20885;-78
2022/03/11 10:11:49;;;;;;;12.73;7.87;;;;;;;;;;5021189;28;20768;-79
2022/03/11 10:14:16;;;;;;;12.63;8.73;;;;;;;;;;5021989;28;20427;-79
2022/03/11 10:16:44;;;;;;;12.87;7.80;;;;;;;;;;5022224;28;20511;-79
2022/03/11 10:19:16;;;;;;;11.40;8.50;;;;;;;;;;5022394;28;20455;-78
2022/03/11 10:21:45;;;;;;;12.67;7.87;;;;;;;;;;5021874;28;20404;-78
2022/03/11 10:24:12;;;;;;;13.83;8.77;;;;;;;;;;5023076;28;20406;-79
2022/03/11 10:26:41;;;;;;;11.30;8.20;;;;;;;;;;5030661;28;20447;-79
2022/03/11 10:29:09;;;;;;;11.03;8.10;;;;;;;;;;5026177;28;20741;-79
2022/03/11 10:31:36;;;;;;;14.37;9.23;;;;;;;;;;5022526;28;20890;-79
2022/03/11 10:34:15;;;;;;;14.77;8.87;;;;;;;;;;5021891;28;20407;-79
2022/03/11 10:36:47;;;;;;;10.10;7.50;;;;;;;;;;5022525;28;20461;-79
2022/03/11 10:39:15;;;;;;;12.43;8.13;;;;;;;;;;5028741;28;20543;-79
2022/03/11 10:41:41;;;;;;;11.50;7.50;;;;;;;;;;5022769;28;20408;-79
2022/03/11 10:44:09;;;;;;;14.17;8.37;;;;;;;;;;5021831;28;20403;-80
2022/03/11 10:46:35;;;;;;;15.90;8.80;;;;;;;;;;5020945;28;20768;-78
2022/03/11 10:49:01;;;;;;;13.67;8.73;;;;;;;;;;5017783;28;20961;-80
2022/03/11 10:51:27;;;;;;;13.03;8.37;;;;;;;;;;5020424;28;20424;-80
2022/03/11 10:53:57;;;;;;;15.40;8.50;;;;;;;;;;5023347;28;20931;-79
2022/03/11 10:56:35;;;;;;;9.40;7.90;;;;;;;;;;5022366;28;20407;-80
2022/03/11 10:59:31;;;;;;;15.17;9.10;;;;;;;;;;5021689;28;20455;-79
2022/03/11 11:01:57;;;;;;;14.03;8.93;;;;;;;;;;5019909;28;20414;-79
2022/03/11 11:04:24;;;;;;;14.90;9.27;;;;;;;;;;5021054;28;20491;-79
2022/03/11 11:06:51;;;;;;;10.77;8.37;;;;;;;;;;5021776;28;20454;-77
2022/03/11 11:09:17;;;;;;;14.60;9.70;;;;;;;;;;5020262;28;20450;-79
2022/03/11 11:11:44;;;;;;;10.67;8.93;;;;;;;;;;5021225;28;20499;-79
2022/03/11 11:14:10;;;;;;;13.27;9.00;;;;;;;;;;5021068;28;20419;-79
2022/03/11 11:16:48;;;;;;;12.10;9.30;;;;;;;;;;5021208;28;20427;-79
2022/03/11 11:19:15;;;;;;;13.03;9.27;;;;;;;;;;5020917;28;20443;-81
2022/03/11 11:21:43;;;;;;;15.73;9.77;;;;;;;;;;5024498;28;20505;-78
2022/03/11 11:24:20;;;;;;;15.73;10.80;;;;;;;;;;5024748;28;20530;-79
2022/03/11 11:26:47;;;;;;;13.60;9.43;;;;;;;;;;5024311;28;20541;-78
2022/03/11 11:29:15;;;;;;;13.93;9.77;;;;;;;;;;5044166;23;20524;-79
2022/03/11 11:31:42;;;;;;;11.43;9.10;;;;;;;;;;5059432;28;20452;-79
2022/03/11 11:34:37;;;;;;;17.90;9.87;;;;;;;;;;5057205;28;20906;-77
2022/03/11 11:37:06;;;;;;;12.20;9.10;;;;;;;;;;5024681;28;20407;-78
2022/03/11 11:39:37;;;;;;;15.37;8.90;;;;;;;;;;5040033;28;20449;-78
2022/03/11 11:42:11;;;;;;;12.80;8.97;;;;;;;;;;5039615;28;20936;-78
2022/03/11 11:44:38;;;;;;;13.60;10.20;;;;;;;;;;5037537;28;20414;-78
2022/03/11 11:47:07;;;;;;;17.27;10.20;;;;;;;;;;5038671;28;20391;-78
2022/03/11 11:49:49;;;;;;;13.53;10.03;;;;;;;;;;5038689;28;20509;-78
2022/03/11 11:52:41;;;;;;;13.00;9.93;;;;;;;;;;5040575;28;20421;-78
2022/03/11 11:55:25;;;;;;;14.87;9.10;;;;;;;;;;5041117;28;20866;-78
2022/03/11 11:57:52;;;;;;;15.37;9.40;;;;;;;;;;5040550;28;20442;-78
2022/03/11 12:00:27;;;;;;;18.03;9.57;;;;;;;;;;5039061;28;20580;-77
2022/03/11 12:02:53;;;;;;;16.17;10.47;;;;;;;;;;5037759;28;20473;-77
2022/03/11 12:05:38;;;;;;;17.20;9.47;;;;;;;;;;5037891;28;20395;-76
2022/03/11 12:08:04;;;;;;;14.10;9.30;;;;;;;;;;5036928;28;20839;-77
2022/03/11 12:10:30;;;;;;;12.60;9.50;;;;;;;;;;5039146;28;20452;-78
2022/03/11 12:12:58;;;;;;;13.07;9.10;;;;;;;;;;5040095;28;20414;-78
2022/03/11 12:15:25;;;;;;;14.03;10.13;;;;;;;;;;5040250;28;20430;-78
2022/03/11 12:17:55;;;;;;;17.63;10.23;;;;;;;;;;5039832;28;20430;-78
2022/03/11 12:23:00;;;;;;;16.60;9.33;;;;;;;;;;5039906;28;20406;-78
2022/03/11 12:25:30;;;;;;;16.03;9.50;;;;;;;;;;5041145;28;20399;-78
2022/03/11 12:28:01;;;;;;;13.20;8.97;;;;;;;;;;5038727;28;20414;-78
2022/03/11 12:30:28;;;;;;;14.10;9.40;;;;;;;;;;5039393;28;20403;-78
2022/03/11 12:32:54;;;;;;;12.20;9.77;;;;;;;;;;5038056;28;20464;-78
2022/03/11 12:35:25;;;;;;;14.20;8.67;;;;;;;;;;5039410;28;20479;-78
2022/03/11 12:37:51;;;;;;;13.87;9.07;;;;;;;;;;5039559;28;20414;-78
2022/03/11 12:40:20;;;;;;;13.50;9.47;;;;;;;;;;5037120;28;20509;-78
2022/03/11 12:42:46;;;;;;;18.90;11.77;;;;;;;;;;5036650;28;20413;-78
2022/03/11 12:45:14;;;;;;;13.90;10.03;;;;;;;;;;5038041;28;20496;-78
2022/03/11 12:47:41;;;;;;;15.30;10.30;;;;;;;;;;5037992;28;20425;-78
2022/03/11 12:50:08;;;;;;;14.33;10.50;;;;;;;;;;5036964;28;20429;-78
2022/03/11 12:52:40;;;;;;;12.07;9.10;;;;;;;;;;5038185;28;20406;-77
2022/03/11 12:55:20;;;;;;;15.73;10.20;;;;;;;;;;5037476;28;20423;-79
2022/03/11 12:57:50;;;;;;;12.73;10.50;;;;;;;;;;5036747;28;20406;-78
2022/03/11 13:00:20;;;;;;;16.90;10.17;;;;;;;;;;5038109;28;21000;-79
2022/03/11 13:02:47;;;;;;;13.60;9.43;;;;;;;;;;5035179;28;20470;-78
2022/03/11 13:05:19;;;;;;;12.93;10.00;;;;;;;;;;5035246;28;20454;-78
2022/03/11 13:07:46;;;;;;;14.13;9.97;;;;;;;;;;5034652;28;20167;-78
2022/03/11 13:10:19;;;;;;;16.10;10.67;;;;;;;;;;5051884;28;20515;-78
2022/03/11 13:12:45;;;;;;;16.47;9.83;;;;;;;;;;5044579;28;20421;-78
2022/03/11 13:15:12;;;;;;;15.20;10.67;;;;;;;;;;5035424;28;20484;-78
2022/03/11 13:17:42;;;;;;;13.30;10.50;;;;;;;;;;5036217;28;20415;-77
2022/03/11 13:20:08;;;;;;;15.50;9.73;;;;;;;;;;5036377;28;20473;-78
2022/03/11 13:22:34;;;;;;;16.87;11.40;;;;;;;;;;5035689;28;20902;-78
2022/03/11 13:25:04;;;;;;;14.57;10.90;;;;;;;;;;5036213;28;20921;-78
2022/03/11 13:27:37;;;;;;;16.50;10.50;;;;;;;;;;5036304;28;20171;-78
2022/03/11 13:30:04;;;;;;;13.50;9.63;;;;;;;;;;5035229;28;20492;-79
2022/03/11 13:32:30;;;;;;;15.33;10.60;;;;;;;;;;5034135;28;20450;-78
2022/03/11 13:34:56;;;;;;;17.83;10.37;;;;;;;;;;5035586;28;20465;-77
2022/03/11 13:37:23;;;;;;;16.30;10.07;;;;;;;;;;5035644;28;20713;-77
2022/03/11 13:40:08;;;;;;;16.40;10.23;;;;;;;;;;5036306;28;20462;-77
2022/03/11 13:42:34;;;;;;;14.60;10.90;;;;;;;;;;5035597;28;20533;-78
2022/03/11 13:45:06;;;;;;;13.87;9.80;;;;;;;;;;5037730;28;20411;-78
2022/03/11 13:47:32;;;;;;;16.33;11.80;;;;;;;;;;5036509;28;20410;-78
2022/03/11 13:50:08;;;;;;;14.90;10.80;;;;;;;;;;5036529;28;20504;-78
2022/03/11 13:52:41;;;;;;;16.77;11.10;;;;;;;;;;5028129;28;20939;-78
2022/03/11 13:55:08;;;;;;;14.50;10.00;;;;;;;;;;5047525;28;20442;-79
2022/03/11 13:57:35;;;;;;;15.93;9.80;;;;;;;;;;5043622;28;20413;-77
2022/03/11 14:00:18;;;;;;;20.17;10.87;;;;;;;;;;5054228;28;20535;-78
2022/03/11 14:02:44;;;;;;;12.90;10.00;;;;;;;;;;5038517;28;20414;-77
2022/03/11 14:05:16;;;;;;;14.87;10.40;;;;;;;;;;5033983;28;20517;-77
2022/03/11 14:07:42;;;;;;;14.70;9.73;;;;;;;;;;5034740;28;20412;-77
2022/03/11 14:10:19;;;;;;;12.87;10.07;;;;;;;;;;5033571;28;20402;-78
2022/03/11 14:12:45;;;;;;;11.80;9.00;;;;;;;;;;5042160;28;20417;-77
2022/03/11 14:15:13;;;;;;;14.97;11.43;;;;;;;;;;5034820;28;20453;-77
2022/03/11 14:17:39;;;;;;;14.07;9.33;;;;;;;;;;5042221;28;20413;-77
2022/03/11 14:20:07;;;;;;;14.10;10.20;;;;;;;;;;5043960;28;20457;-77
2022/03/11 14:22:34;;;;;;;15.33;9.67;;;;;;;;;;5034084;28;20421;-77
2022/03/11 14:25:02;;;;;;;15.27;10.13;;;;;;;;;;5034036;28;20479;-78
2022/03/11 14:27:28;;;;;;;23.40;10.20;;;;;;;;;;5034608;28;20406;-78
2022/03/11 14:29:54;;;;;;;19.90;11.90;;;;;;;;;;5036405;28;20453;-78
2022/03/11 14:32:20;;;;;;;14.23;10.50;;;;;;;;;;5036846;28;20414;-78
2022/03/11 14:34:46;;;;;;;15.50;9.90;;;;;;;;;;5037011;28;20482;-78
2022/03/11 14:37:12;;;;;;;13.60;10.17;;;;;;;;;;5035114;28;20421;-77