Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:28;;;;;;;;;;;;;;;23.92;25.99;98800.19;5104242;28;19916;-81
2024/02/21 00:02:54;;;;;;;;;;;;;;;24.20;25.51;98795.53;5109107;28;19922;-81
2024/02/21 00:05:20;;;;;;;;;;;;;;;24.34;25.40;98798.94;5112879;28;20322;-81
2024/02/21 00:07:46;;;;;;;;;;;;;;;23.93;25.56;98793.38;5114110;28;19954;-81
2024/02/21 00:10:12;;;;;;;;;;;;;;;24.09;25.27;98792.03;5113927;28;19965;-81
2024/02/21 00:12:38;;;;;;;;;;;;;;;24.46;24.82;98792.00;5095841;28;19916;-81
2024/02/21 00:15:04;;;;;;;;;;;;;;;24.49;24.71;98793.97;5114287;28;19915;-81
2024/02/21 00:17:30;;;;;;;;;;;;;;;25.00;24.08;98793.72;5113964;28;20377;-81
2024/02/21 00:19:58;;;;;;;;;;;;;;;25.08;23.93;98800.03;5094146;28;19920;-81
2024/02/21 00:22:28;;;;;;;;;;;;;;;25.45;23.10;98804.72;5094687;28;20359;-81
2024/02/21 00:24:54;;;;;;;;;;;;;;;25.78;23.04;98795.31;5093251;28;19916;-81
2024/02/21 00:27:20;;;;;;;;;;;;;;;25.75;22.98;98805.41;5092973;28;19959;-81
2024/02/21 00:29:46;;;;;;;;;;;;;;;25.75;22.89;98799.78;5093062;28;19982;-81
2024/02/21 00:32:12;;;;;;;;;;;;;;;25.62;23.08;98798.03;5100220;28;20380;-81
2024/02/21 00:34:38;;;;;;;;;;;;;;;25.32;23.32;98787.63;5113499;28;19981;-81
2024/02/21 00:37:04;;;;;;;;;;;;;;;25.26;23.19;98792.94;5113045;28;20281;-81
2024/02/21 00:39:30;;;;;;;;;;;;;;;25.03;23.60;98786.47;5112026;28;20011;-81
2024/02/21 00:41:56;;;;;;;;;;;;;;;25.06;23.79;98783.63;5113574;28;20022;-81
2024/02/21 00:44:22;;;;;;;;;;;;;;;25.31;23.40;98786.03;5113490;28;19971;-81
2024/02/21 00:46:48;;;;;;;;;;;;;;;25.06;24.15;98786.41;5100798;28;19962;-81
2024/02/21 00:49:14;;;;;;;;;;;;;;;24.80;24.30;98784.38;5092978;28;20346;-81
2024/02/21 00:51:40;;;;;;;;;;;;;;;24.62;24.66;98783.81;5093284;28;19916;-81
2024/02/21 00:54:06;;;;;;;;;;;;;;;24.98;24.17;98778.50;5110350;28;19920;-81
2024/02/21 00:56:32;;;;;;;;;;;;;;;25.30;23.95;98770.38;5101169;28;19927;-81
2024/02/21 00:58:58;;;;;;;;;;;;;;;25.72;23.43;98780.94;5092972;28;20307;-81
2024/02/21 01:01:24;;;;;;;;;;;;;;;26.25;22.80;98760.31;5092830;28;19924;-81
2024/02/21 01:03:53;;;;;;;;;;;;;;;26.71;22.03;98748.06;5092529;28;19916;-81
2024/02/21 01:06:19;;;;;;;;;;;;;;;26.91;21.60;98756.50;5102530;28;19931;-81
2024/02/21 01:08:49;;;;;;;;;;;;;;;26.78;21.75;98752.75;5113494;28;19940;-81
2024/02/21 01:11:15;;;;;;;;;;;;;;;26.68;21.64;98755.34;5111944;28;19916;-81
2024/02/21 01:13:41;;;;;;;;;;;;;;;26.51;21.91;98750.88;5111563;28;19915;-81
2024/02/21 01:16:07;;;;;;;;;;;;;;;26.47;21.78;98750.16;5113375;28;19915;-81
2024/02/21 01:18:34;;;;;;;;;;;;;;;26.24;22.02;98755.09;5113196;28;20380;-81
2024/02/21 01:21:00;;;;;;;;;;;;;;;26.21;21.95;98755.97;5104470;28;19964;-81
2024/02/21 01:23:26;;;;;;;;;;;;;;;26.07;22.38;98751.34;5093023;28;19927;-81
2024/02/21 01:25:52;;;;;;;;;;;;;;;26.18;22.10;98749.19;5092882;28;20426;-81
2024/02/21 01:28:18;;;;;;;;;;;;;;;26.23;22.14;98750.69;5092737;28;20381;-81
2024/02/21 01:30:44;;;;;;;;;;;;;;;26.36;22.36;98743.97;5093841;28;19920;-81
2024/02/21 01:33:10;;;;;;;;;;;;;;;26.68;21.97;98746.09;5076021;28;19920;-81
2024/02/21 01:35:36;;;;;;;;;;;;;;;26.91;21.57;98740.38;5092554;28;19968;-81
2024/02/21 01:38:03;;;;;;;;;;;;;;;27.11;21.16;98743.16;5095925;28;19916;-81
2024/02/21 01:40:29;;;;;;;;;;;;;;;27.11;21.14;98734.69;5078543;28;20014;-81
2024/02/21 01:42:55;;;;;;;;;;;;;;;26.99;21.38;98735.38;5096415;28;19959;-81
2024/02/21 01:45:21;;;;;;;;;;;;;;;26.90;21.48;98735.97;5096922;28;19927;-81
2024/02/21 01:47:48;;;;;;;;;;;;;;;26.96;21.21;98730.59;5097652;28;20308;-81
2024/02/21 01:50:15;;;;;;;;;;;;;;;26.93;21.03;98737.13;5096369;28;19919;-81
2024/02/21 01:52:43;;;;;;;;;;;;;;;26.74;21.29;98735.91;5098251;28;19998;-81
2024/02/21 01:55:10;;;;;;;;;;;;;;;26.82;21.36;98733.75;5109847;28;20030;-81
2024/02/21 01:57:36;;;;;;;;;;;;;;;26.70;21.29;98729.56;5116810;28;20300;-81
2024/02/21 02:00:03;;;;;;;;;;;;;;;26.59;21.16;98729.81;5116217;28;20436;-81
2024/02/21 02:02:29;;;;;;;;;;;;;;;26.64;21.09;98728.50;5096037;28;19916;-81
2024/02/21 02:04:56;;;;;;;;;;;;;;;26.69;21.40;98717.50;5097229;28;19958;-81
2024/02/21 02:07:22;;;;;;;;;;;;;;;26.71;21.52;98723.50;5095968;28;20389;-81
2024/02/21 02:09:49;;;;;;;;;;;;;;;26.48;21.60;98717.97;5096474;28;19922;-81
2024/02/21 02:12:15;;;;;;;;;;;;;;;26.55;21.62;98708.56;5096154;28;19957;-81
2024/02/21 02:14:41;;;;;;;;;;;;;;;26.81;21.07;98712.44;5095791;28;19955;-81
2024/02/21 02:17:09;;;;;;;;;;;;;;;26.34;21.41;98720.28;5096753;28;19912;-81
2024/02/21 02:19:35;;;;;;;;;;;;;;;25.63;22.44;98734.91;5095870;28;20004;-81
2024/02/21 02:22:09;;;;;;;;;;;;;;;26.12;22.36;98724.75;5096839;28;19923;-81
2024/02/21 02:24:35;;;;;;;;;;;;;;;26.62;21.50;98714.06;5115584;28;19915;-81
2024/02/21 02:27:01;;;;;;;;;;;;;;;26.93;21.11;98708.94;5116130;28;20014;-81
2024/02/21 02:29:27;;;;;;;;;;;;;;;27.13;21.11;98707.66;5116046;28;19926;-81
2024/02/21 02:31:54;;;;;;;;;;;;;;;27.24;20.60;98708.16;5115615;28;20018;-81
2024/02/21 02:34:20;;;;;;;;;;;;;;;27.31;20.48;98715.66;5112626;28;19923;-81
2024/02/21 02:36:48;;;;;;;;;;;;;;;27.35;20.88;98711.50;5103226;28;20030;-81
2024/02/21 02:39:14;;;;;;;;;;;;;;;27.27;20.55;98704.47;5096629;28;20424;-81
2024/02/21 02:41:40;;;;;;;;;;;;;;;26.80;21.28;98710.84;5095767;28;20008;-81
2024/02/21 02:44:06;;;;;;;;;;;;;;;26.78;21.29;98707.69;5095308;28;19966;-81
2024/02/21 02:46:34;;;;;;;;;;;;;;;26.32;21.93;98703.03;5095164;28;19923;-81
2024/02/21 02:49:00;;;;;;;;;;;;;;;26.19;22.05;98699.28;5094727;28;19923;-81
2024/02/21 02:51:26;;;;;;;;;;;;;;;26.47;21.56;98707.94;5098160;28;19923;-81
2024/02/21 02:53:52;;;;;;;;;;;;;;;26.60;21.26;98694.78;5101064;28;20447;-81
2024/02/21 02:56:18;;;;;;;;;;;;;;;26.78;21.04;98694.41;5098324;28;19973;-81
2024/02/21 02:58:44;;;;;;;;;;;;;;;26.71;21.29;98700.16;5094951;28;19916;-81
2024/02/21 03:01:10;;;;;;;;;;;;;;;26.76;21.13;98693.25;5094756;28;19922;-81
2024/02/21 03:03:36;;;;;;;;;;;;;;;26.53;21.55;98703.38;5101021;27;19920;-81
2024/02/21 03:06:02;;;;;;;;;;;;;;;26.49;21.51;98699.06;5124469;27;19927;-81
2024/02/21 03:08:28;;;;;;;;;;;;;;;26.50;21.33;98690.16;5111425;28;20322;-80
2024/02/21 03:10:54;;;;;;;;;;;;;;;26.57;21.27;98695.66;5094859;28;19962;-81
2024/02/21 03:13:20;;;;;;;;;;;;;;;26.52;21.60;98690.53;5096020;28;20427;-81
2024/02/21 03:15:46;;;;;;;;;;;;;;;26.62;21.63;98685.88;5094618;28;19946;-81
2024/02/21 03:18:12;;;;;;;;;;;;;;;26.89;21.34;98680.03;5076501;28;19916;-81
2024/02/21 03:20:38;;;;;;;;;;;;;;;27.13;21.04;98678.66;5094647;28;20427;-81
2024/02/21 03:23:04;;;;;;;;;;;;;;;27.21;20.79;98685.72;5097445;28;19970;-81
2024/02/21 03:25:30;;;;;;;;;;;;;;;26.98;20.89;98677.44;5094996;28;19962;-81
2024/02/21 03:27:56;;;;;;;;;;;;;;;26.89;21.38;98685.69;5094668;28;19926;-81
2024/02/21 03:30:22;;;;;;;;;;;;;;;26.94;20.89;98685.97;5110656;28;19989;-81
2024/02/21 03:32:48;;;;;;;;;;;;;;;26.31;21.82;98682.53;5114805;28;19938;-81
2024/02/21 03:35:14;;;;;;;;;;;;;;;26.29;22.05;98687.00;5114575;28;19926;-81
2024/02/21 03:37:40;;;;;;;;;;;;;;;26.54;21.67;98692.91;5114738;28;19970;-81
2024/02/21 03:40:07;;;;;;;;;;;;;;;26.85;21.57;98682.97;5114446;28;19954;-81
2024/02/21 03:42:33;;;;;;;;;;;;;;;27.03;21.16;98690.97;5110444;28;19912;-81
2024/02/21 03:44:59;;;;;;;;;;;;;;;27.03;21.29;98697.41;5093758;28;20014;-81
2024/02/21 03:47:25;;;;;;;;;;;;;;;27.04;21.27;98693.38;5095137;28;19922;-81
2024/02/21 03:49:51;;;;;;;;;;;;;;;27.12;21.02;98694.78;5107481;28;19911;-81
2024/02/21 03:52:17;;;;;;;;;;;;;;;27.16;21.17;98691.88;5102114;28;20010;-81
2024/02/21 03:54:44;;;;;;;;;;;;;;;27.29;21.04;98687.91;5097030;28;19916;-81
2024/02/21 03:57:10;;;;;;;;;;;;;;;27.45;21.00;98695.56;5113566;28;19999;-81
2024/02/21 03:59:39;;;;;;;;;;;;;;;27.52;20.79;98691.78;5098197;28;20073;-81
2024/02/21 04:02:08;;;;;;;;;;;;;;;27.56;20.93;98686.84;5093270;28;19912;-81
2024/02/21 04:04:37;;;;;;;;;;;;;;;27.59;20.70;98689.56;5117131;27;19927;-81
2024/02/21 04:07:06;;;;;;;;;;;;;;;27.18;20.99;98695.84;5125084;27;19969;-81
2024/02/21 04:09:33;;;;;;;;;;;;;;;26.72;21.50;98693.31;5093472;28;19923;-81
2024/02/21 04:11:59;;;;;;;;;;;;;;;26.67;21.60;98691.81;5093570;28;19923;-81
2024/02/21 04:14:25;;;;;;;;;;;;;;;26.88;21.32;98686.94;5093736;28;19916;-81
2024/02/21 04:16:51;;;;;;;;;;;;;;;27.09;21.10;98678.75;5076157;28;19916;-81
2024/02/21 04:19:17;;;;;;;;;;;;;;;27.07;20.97;98678.38;5093673;28;20419;-81
2024/02/21 04:21:44;;;;;;;;;;;;;;;26.99;21.31;98671.34;5094389;28;20374;-81
2024/02/21 04:24:10;;;;;;;;;;;;;;;26.98;20.84;98672.56;5093430;28;20289;-81
2024/02/21 04:26:36;;;;;;;;;;;;;;;26.91;21.05;98671.97;5093313;28;20014;-81
2024/02/21 04:29:02;;;;;;;;;;;;;;;26.74;21.09;98668.31;5093542;28;19916;-81
2024/02/21 04:31:28;;;;;;;;;;;;;;;26.61;21.42;98661.75;5093538;28;19912;-81
2024/02/21 04:33:55;;;;;;;;;;;;;;;26.56;21.39;98667.91;5094004;28;19919;-81
2024/02/21 04:36:21;;;;;;;;;;;;;;;26.33;21.75;98659.56;5093849;28;19970;-81
2024/02/21 04:38:47;;;;;;;;;;;;;;;26.20;21.88;98661.47;5093570;28;19916;-81
2024/02/21 04:41:13;;;;;;;;;;;;;;;26.23;21.66;98658.59;5092960;28;19969;-81
2024/02/21 04:43:39;;;;;;;;;;;;;;;26.41;21.76;98658.19;5093203;28;19951;-81
2024/02/21 04:46:05;;;;;;;;;;;;;;;26.47;21.18;98650.81;5093188;28;19963;-81
2024/02/21 04:48:31;;;;;;;;;;;;;;;25.96;21.91;98652.28;5093320;28;20014;-81
2024/02/21 04:50:57;;;;;;;;;;;;;;;25.55;22.20;98652.72;5093499;28;19963;-81
2024/02/21 04:53:23;;;;;;;;;;;;;;;25.77;22.13;98645.44;5093670;28;19916;-81
2024/02/21 04:55:49;;;;;;;;;;;;;;;26.19;22.04;98652.22;5101894;28;19922;-81
2024/02/21 04:58:15;;;;;;;;;;;;;;;26.46;21.44;98647.22;5095170;28;20377;-81
2024/02/21 05:00:41;;;;;;;;;;;;;;;26.65;21.33;98657.63;5096987;28;19920;-81
2024/02/21 05:03:07;;;;;;;;;;;;;;;26.90;20.90;98653.47;5093129;28;19916;-81
2024/02/21 05:05:33;;;;;;;;;;;;;;;26.98;20.81;98652.84;5093017;28;19920;-81
2024/02/21 05:07:59;;;;;;;;;;;;;;;27.06;20.77;98656.28;5093380;28;20023;-81
2024/02/21 05:10:25;;;;;;;;;;;;;;;27.02;20.81;98647.13;5093134;28;19962;-81
2024/02/21 05:12:51;;;;;;;;;;;;;;;26.70;21.16;98654.28;5115358;28;20384;-81
2024/02/21 05:15:17;;;;;;;;;;;;;;;26.36;21.35;98659.50;5117403;28;19923;-81
2024/02/21 05:17:44;;;;;;;;;;;;;;;26.24;21.57;98657.34;5114420;28;19916;-81
2024/02/21 05:20:13;;;;;;;;;;;;;;;26.26;21.72;98656.91;5097058;28;19916;-80
2024/02/21 05:22:39;;;;;;;;;;;;;;;26.37;21.91;98657.50;5096879;28;19923;-81
2024/02/21 05:25:05;;;;;;;;;;;;;;;26.54;21.65;98664.72;5096980;28;19916;-81
2024/02/21 05:27:32;;;;;;;;;;;;;;;26.67;21.43;98652.38;5097368;28;19920;-81
2024/02/21 05:29:58;;;;;;;;;;;;;;;26.85;21.21;98657.59;5097350;28;19916;-81
2024/02/21 05:32:25;;;;;;;;;;;;;;;26.86;21.40;98652.75;5096922;28;19947;-81
2024/02/21 05:34:51;;;;;;;;;;;;;;;26.77;21.28;98653.34;5100209;28;20010;-81
2024/02/21 05:37:17;;;;;;;;;;;;;;;26.91;21.05;98655.81;5113411;28;20393;-81
2024/02/21 05:39:43;;;;;;;;;;;;;;;27.02;21.26;98656.38;5116653;28;19924;-81
2024/02/21 05:42:09;;;;;;;;;;;;;;;27.08;21.04;98645.34;5107502;28;20388;-81
2024/02/21 05:44:35;;;;;;;;;;;;;;;27.07;20.83;98644.56;5096623;28;20602;-81
2024/02/21 05:47:01;;;;;;;;;;;;;;;26.80;21.28;98646.84;5096997;28;19916;-81
2024/02/21 05:49:27;;;;;;;;;;;;;;;26.73;21.44;98647.78;5096499;28;20423;-81
2024/02/21 05:51:54;;;;;;;;;;;;;;;26.61;21.56;98639.22;5078229;28;20022;-81
2024/02/21 05:54:20;;;;;;;;;;;;;;;26.49;21.74;98642.75;5089499;28;19963;-81
2024/02/21 05:56:46;;;;;;;;;;;;;;;26.32;22.21;98636.28;5116637;28;19916;-81
2024/02/21 05:59:13;;;;;;;;;;;;;;;26.76;21.64;98632.06;5106923;28;19916;-81
2024/02/21 06:01:39;;;;;;;;;;;;;;;27.04;21.23;98641.84;5078565;28;19919;-81
2024/02/21 06:04:05;;;;;;;;;;;;;;;27.23;21.23;98636.09;5116150;28;19951;-81
2024/02/21 06:06:31;;;;;;;;;;;;;;;27.24;21.23;98628.41;5116689;28;20297;-81
2024/02/21 06:08:58;;;;;;;;;;;;;;;27.05;21.40;98623.69;5116338;28;20388;-81
2024/02/21 06:11:24;;;;;;;;;;;;;;;27.19;21.45;98632.56;5116323;28;19916;-81
2024/02/21 06:13:50;;;;;;;;;;;;;;;27.39;20.58;98626.84;5102687;28;19923;-80
2024/02/21 06:16:16;;;;;;;;;;;;;;;27.51;20.70;98631.78;5096270;28;20258;-81
2024/02/21 06:18:42;;;;;;;;;;;;;;;27.58;20.61;98628.75;5097113;28;20377;-81
2024/02/21 06:21:08;;;;;;;;;;;;;;;27.60;20.60;98625.47;5096047;28;19912;-81
2024/02/21 06:23:36;;;;;;;;;;;;;;;27.62;20.50;98629.44;5094454;28;19916;-81
2024/02/21 06:26:02;;;;;;;;;;;;;;;27.65;20.47;98624.94;5095664;28;19916;-81
2024/02/21 06:28:28;;;;;;;;;;;;;;;27.63;20.55;98619.75;5095687;28;19969;-81
2024/02/21 06:30:54;;;;;;;;;;;;;;;27.64;20.47;98626.97;5077534;28;20459;-81
2024/02/21 06:33:24;;;;;;;;;;;;;;;27.64;20.32;98614.88;5096091;28;20345;-82
2024/02/21 06:35:52;;;;;;;;;;;;;;;27.30;20.58;98615.38;5097019;28;19927;-81
2024/02/21 06:38:19;;;;;;;;;;;;;;;27.03;20.91;98617.69;5095374;28;20369;-81
2024/02/21 06:40:49;;;;;;;;;;;;;;;26.88;21.33;98627.75;5110889;28;20447;-81
2024/02/21 06:43:17;;;;;;;;;;;;;;;26.72;21.60;98628.50;5115652;28;19915;-81
2024/02/21 06:45:43;;;;;;;;;;;;;;;26.96;21.44;98620.69;5115282;28;19919;-81
2024/02/21 06:48:09;;;;;;;;;;;;;;;27.13;21.26;98627.91;5107225;28;20414;-81
2024/02/21 06:50:35;;;;;;;;;;;;;;;27.21;21.31;98621.63;5095955;28;19916;-81
2024/02/21 06:53:01;;;;;;;;;;;;;;;27.07;21.78;98629.69;5097717;28;20366;-81
2024/02/21 06:55:27;;;;;;;;;;;;;;;27.12;21.81;98631.97;5099717;27;20288;-81
2024/02/21 06:57:53;;;;;;;;;;;;;;;27.32;22.00;98632.66;5115850;28;20337;-81
2024/02/21 07:00:19;;;;;;;;;;;;;;;27.62;21.65;98629.44;5113333;28;20393;-81
2024/02/21 07:02:45;;;;;;;;;;;;;;;27.90;21.83;98625.03;5115335;28;19916;-81
2024/02/21 07:05:11;;;;;;;;;;;;;;;28.04;21.37;98630.28;5115266;28;19920;-81
2024/02/21 07:07:37;;;;;;;;;;;;;;;27.80;21.50;98628.94;5101851;28;19920;-81
2024/02/21 07:10:04;;;;;;;;;;;;;;;27.80;21.14;98626.09;5100347;28;20332;-81
2024/02/21 07:12:30;;;;;;;;;;;;;;;27.94;21.03;98626.50;5115198;28;19989;-81
2024/02/21 07:14:56;;;;;;;;;;;;;;;28.13;20.96;98632.44;5114809;28;19981;-81
2024/02/21 07:17:22;;;;;;;;;;;;;;;28.18;20.81;98624.22;5115071;28;19916;-81
2024/02/21 07:19:48;;;;;;;;;;;;;;;28.12;21.02;98622.41;5114954;28;19924;-81
2024/02/21 07:22:14;;;;;;;;;;;;;;;28.05;20.91;98626.22;5114934;28;19918;-81
2024/02/21 07:24:40;;;;;;;;;;;;;;;28.00;21.33;98616.28;5101151;28;19916;-81
2024/02/21 07:27:06;;;;;;;;;;;;;;;28.14;20.69;98614.28;5095540;28;19942;-81
2024/02/21 07:29:32;;;;;;;;;;;;;;;28.22;20.58;98618.44;5094559;28;20385;-81
2024/02/21 07:31:58;;;;;;;;;;;;;;;28.30;20.65;98614.97;5094644;28;19916;-81
2024/02/21 07:34:24;;;;;;;;;;;;;;;28.40;20.84;98616.66;5094240;28;19919;-81
2024/02/21 07:36:50;;;;;;;;;;;;;;;28.45;20.61;98612.50;5076126;28;19943;-81
2024/02/21 07:39:17;;;;;;;;;;;;;;;27.96;20.70;98615.53;5112425;28;19926;-81
2024/02/21 07:41:44;;;;;;;;;;;;;;;27.54;21.22;98616.00;5100741;28;19924;-81
2024/02/21 07:44:10;;;;;;;;;;;;;;;27.61;21.28;98607.31;5095085;28;19916;-81
2024/02/21 07:46:36;;;;;;;;;;;;;;;27.84;21.67;98607.06;5093886;28;20357;-81
2024/02/21 07:49:02;;;;;;;;;;;;;;;28.08;21.02;98604.78;5093956;28;19952;-81
2024/02/21 07:51:29;;;;;;;;;;;;;;;28.24;20.92;98602.63;5075688;28;19916;-81
2024/02/21 07:53:55;;;;;;;;;;;;;;;27.87;21.05;98604.13;5107950;28;19915;-81
2024/02/21 07:56:21;;;;;;;;;;;;;;;27.98;20.24;98607.41;5114340;28;20611;-81
2024/02/21 07:58:47;;;;;;;;;;;;;;;27.71;21.08;98595.72;5113350;28;19916;-81
2024/02/21 08:01:20;;;;;;;;;;;;;;;27.58;21.56;98594.09;5112587;28;19916;-81
2024/02/21 08:03:46;;;;;;;;;;;;;;;27.83;21.78;98600.63;5114296;28;19931;-81
2024/02/21 08:06:13;;;;;;;;;;;;;;;27.89;21.37;98589.59;5114144;28;20373;-81
2024/02/21 08:08:39;;;;;;;;;;;;;;;27.79;21.47;98596.31;5094369;28;20002;-81
2024/02/21 08:11:05;;;;;;;;;;;;;;;27.83;21.08;98597.81;5093740;28;19923;-81
2024/02/21 08:13:31;;;;;;;;;;;;;;;27.82;21.20;98590.56;5093811;28;19916;-81
2024/02/21 08:15:57;;;;;;;;;;;;;;;27.86;21.39;98585.63;5109837;28;19922;-81
2024/02/21 08:18:23;;;;;;;;;;;;;;;28.17;21.50;98588.75;5111913;28;20007;-81
2024/02/21 08:20:49;;;;;;;;;;;;;;;28.17;21.26;98583.09;5113808;28;19915;-81
2024/02/21 08:23:16;;;;;;;;;;;;;;;28.62;20.89;98585.75;5113995;28;19915;-81
2024/02/21 08:25:42;;;;;;;;;;;;;;;28.86;20.77;98586.97;5113850;28;20044;-81
2024/02/21 08:28:08;;;;;;;;;;;;;;;28.90;20.54;98578.34;5113964;28;19955;-81
2024/02/21 08:30:34;;;;;;;;;;;;;;;29.05;19.88;98579.47;5113835;28;19915;-81
2024/02/21 08:33:00;;;;;;;;;;;;;;;29.13;19.39;98573.09;5097349;28;19920;-81
2024/02/21 08:35:26;;;;;;;;;;;;;;;28.92;19.99;98571.00;5080047;28;19916;-81
2024/02/21 08:37:52;;;;;;;;;;;;;;;28.86;20.42;98572.84;5093202;28;20296;-81
2024/02/21 08:40:20;;;;;;;;;;;;;;;28.44;19.91;98571.38;5093465;28;20413;-81
2024/02/21 08:42:47;;;;;;;;;;;;;;;28.62;21.37;98568.78;5092178;28;20292;-81
2024/02/21 08:45:13;;;;;;;;;;;;;;;28.96;20.78;98560.38;5092836;28;20011;-81
2024/02/21 08:47:39;;;;;;;;;;;;;;;27.87;21.20;98564.63;5092467;28;19927;-81
2024/02/21 08:50:06;;;;;;;;;;;;;;;28.20;21.59;98564.47;5093447;28;20284;-81
2024/02/21 08:52:32;;;;;;;;;;;;;;;28.69;20.74;98569.34;5096305;28;20011;-81
2024/02/21 08:54:58;;;;;;;;;;;;;;;27.97;20.77;98569.16;5113724;28;19916;-81
2024/02/21 08:57:24;;;;;;;;;;;;;;;27.51;21.42;98561.25;5102908;28;19920;-81
2024/02/21 08:59:50;;;;;;;;;;;;;;;27.75;20.86;98556.91;5093020;28;19924;-81
2024/02/21 09:02:16;;;;;;;;;;;;;;;27.61;20.92;98559.38;5098565;28;19923;-81
2024/02/21 09:04:43;;;;;;;;;;;;;;;28.02;20.72;98551.69;5113658;28;20418;-81
2024/02/21 09:07:10;;;;;;;;;;;;;;;28.04;20.99;98548.41;5095659;28;19959;-80
2024/02/21 09:09:38;;;;;;;;;;;;;;;27.16;21.11;98546.06;5094223;28;20301;-81
2024/02/21 09:12:05;;;;;;;;;;;;;;;26.32;22.79;98537.72;5093373;28;20342;-81
2024/02/21 09:14:32;;;;;;;;;;;;;;;26.34;20.97;98538.09;5093117;28;19963;-80
2024/02/21 09:16:58;;;;;;;;;;;;;;;26.85;21.27;98538.44;5093065;28;19920;-81
2024/02/21 09:19:24;;;;;;;;;;;;;;;27.36;20.77;98541.06;5092666;28;20343;-81
2024/02/21 09:21:50;;;;;;;;;;;;;;;27.46;20.88;98541.25;5103250;28;20003;-81
2024/02/21 09:24:17;;;;;;;;;;;;;;;27.65;20.44;98551.59;5111987;28;19955;-81
2024/02/21 09:26:43;;;;;;;;;;;;;;;27.63;20.98;98554.06;5111683;28;19963;-81
2024/02/21 09:29:09;;;;;;;;;;;;;;;28.26;20.20;98552.19;5113490;28;19916;-81
2024/02/21 09:31:35;;;;;;;;;;;;;;;28.06;19.87;98545.94;5113100;28;19916;-81
2024/02/21 09:34:02;;;;;;;;;;;;;;;28.66;20.31;98558.94;5113296;28;19945;-81
2024/02/21 09:36:28;;;;;;;;;;;;;;;29.12;19.87;98557.41;5112908;28;19946;-81
2024/02/21 09:38:54;;;;;;;;;;;;;;;29.38;19.15;98553.22;5113077;28;19915;-81
2024/02/21 09:41:29;;;;;;;;;;;;;;;29.45;18.85;98551.41;5094012;28;19916;-81
2024/02/21 09:43:56;;;;;;;;;;;;;;;28.06;20.64;98558.03;5093756;28;19995;-80
2024/02/21 09:46:24;;;;;;;;;;;;;;;27.86;20.42;98556.59;5092462;28;19920;-81
2024/02/21 09:48:58;;;;;;;;;;;;;;;28.49;20.15;98557.47;5110416;28;20284;-80
2024/02/21 09:51:24;;;;;;;;;;;;;;;28.50;19.60;98555.41;5111363;28;19960;-81
2024/02/21 09:53:51;;;;;;;;;;;;;;;28.25;20.04;98555.44;5092351;28;19916;-81
2024/02/21 09:56:17;;;;;;;;;;;;;;;28.48;20.19;98561.53;5096374;28;19971;-81
2024/02/21 09:58:43;;;;;;;;;;;;;;;28.74;20.32;98557.47;5093594;28;19916;-81
2024/02/21 10:01:09;;;;;;;;;;;;;;;28.70;20.17;98551.16;5097092;28;19916;-81
2024/02/21 10:03:35;;;;;;;;;;;;;;;28.78;19.37;98548.88;5110707;28;19920;-81
2024/02/21 10:06:01;;;;;;;;;;;;;;;28.05;20.66;98553.59;5098211;28;19927;-83
2024/02/21 10:08:27;;;;;;;;;;;;;;;28.06;20.92;98543.09;5116647;28;19962;-81
2024/02/21 10:10:56;;;;;;;;;;;;;;;28.46;20.25;98540.63;5116490;28;19958;-80
2024/02/21 10:13:24;;;;;;;;;;;;;;;28.75;19.75;98533.59;5114049;28;19916;-81
2024/02/21 10:16:00;;;;;;;;;;;;;;;29.10;19.75;98519.50;5095848;28;19923;-81
2024/02/21 10:18:26;;;;;;;;;;;;;;;29.09;19.92;98518.72;5097090;28;19919;-81
2024/02/21 10:21:05;;;;;;;;;;;;;;;29.21;19.53;98523.56;5109469;28;20380;-81
2024/02/21 10:23:40;;;;;;;;;;;;;;;28.89;19.90;98508.94;5115944;28;19911;-81
2024/02/21 10:26:07;;;;;;;;;;;;;;;29.32;20.04;98515.47;5115949;28;19920;-81
2024/02/21 10:28:33;;;;;;;;;;;;;;;29.08;20.29;98519.94;5116092;28;20015;-81
2024/02/21 10:30:59;;;;;;;;;;;;;;;28.61;20.05;98508.66;5108198;28;19931;-81
2024/02/21 10:33:27;;;;;;;;;;;;;;;28.96;19.76;98505.88;5096130;28;19923;-81
2024/02/21 10:35:53;;;;;;;;;;;;;;;29.58;19.95;98495.53;5095882;28;19920;-81
2024/02/21 10:38:19;;;;;;;;;;;;;;;29.17;19.99;98496.63;5095603;28;19970;-81
2024/02/21 10:40:46;;;;;;;;;;;;;;;29.19;19.63;98497.00;5095660;28;19924;-82
2024/02/21 10:43:14;;;;;;;;;;;;;;;29.46;19.67;98483.03;5095113;28;20389;-81
2024/02/21 10:45:41;;;;;;;;;;;;;;;29.67;19.66;98487.09;5095096;28;20396;-81
2024/02/21 10:48:24;;;;;;;;;;;;;;;29.18;20.69;98482.06;5104221;28;19920;-81
2024/02/21 10:50:57;;;;;;;;;;;;;;;28.44;20.29;98481.78;5114045;28;19916;-80
2024/02/21 10:53:41;;;;;;;;;;;;;;;28.50;20.02;98476.31;5115375;28;20372;-81
2024/02/21 10:56:26;;;;;;;;;;;;;;;29.54;19.70;98470.22;5096989;28;20308;-80
2024/02/21 10:58:52;;;;;;;;;;;;;;;29.87;19.20;98459.25;5115155;28;20056;-81
2024/02/21 11:01:19;;;;;;;;;;;;;;;30.02;19.06;98460.25;5097383;28;20006;-80
2024/02/21 11:03:46;;;;;;;;;;;;;;;29.27;19.81;98451.00;5097208;28;19920;-81
2024/02/21 11:06:13;;;;;;;;;;;;;;;27.89;21.09;98460.53;5095332;28;19920;-81
2024/02/21 11:08:39;;;;;;;;;;;;;;;27.32;20.99;98455.00;5096237;28;19923;-81
2024/02/21 11:11:05;;;;;;;;;;;;;;;25.18;27.54;98459.81;5094618;28;19963;-80
2024/02/21 11:13:40;;;;;;;;;;;;;;;26.72;22.38;98462.31;5094619;28;19922;-81
2024/02/21 11:16:10;;;;;;;;;;;;;;;27.68;20.59;98457.59;5094986;28;19922;-81
2024/02/21 11:18:37;;;;;;;;;;;;;;;28.29;19.98;98451.59;5099182;28;19922;-81
2024/02/21 11:21:04;;;;;;;;;;;;;;;28.93;19.91;98441.75;5114726;28;19916;-81
2024/02/21 11:23:31;;;;;;;;;;;;;;;28.83;19.84;98440.88;5114596;28;19923;-81
2024/02/21 11:26:07;;;;;;;;;;;;;;;28.61;20.34;98442.91;5113045;28;19919;-81
2024/02/21 11:28:33;;;;;;;;;;;;;;;28.43;20.46;98439.84;5114447;28;20445;-81
2024/02/21 11:31:10;;;;;;;;;;;;;;;29.13;19.62;98443.00;5115013;28;20018;-81
2024/02/21 11:33:39;;;;;;;;;;;;;;;29.39;19.50;98435.22;5099370;28;19992;-81
2024/02/21 11:36:05;;;;;;;;;;;;;;;29.64;19.25;98429.38;5103054;28;19926;-81
2024/02/21 11:38:31;;;;;;;;;;;;;;;30.25;19.73;98433.41;5110651;28;19916;-81
2024/02/21 11:40:58;;;;;;;;;;;;;;;29.34;19.37;98428.09;5096612;28;19939;-81
2024/02/21 11:43:25;;;;;;;;;;;;;;;28.94;19.84;98429.22;5112987;28;19915;-81
2024/02/21 11:45:58;;;;;;;;;;;;;;;29.12;19.73;98420.88;5114318;28;19972;-80
2024/02/21 11:48:24;;;;;;;;;;;;;;;27.89;21.53;98423.06;5114679;28;19915;-81
2024/02/21 11:50:56;;;;;;;;;;;;;;;27.58;21.78;98424.84;5114530;28;19915;-80
2024/02/21 11:53:23;;;;;;;;;;;;;;;27.62;21.04;98425.53;5114348;28;19926;-80
2024/02/21 11:55:49;;;;;;;;;;;;;;;25.75;23.50;98416.44;5109109;28;19916;-80
2024/02/21 11:58:16;;;;;;;;;;;;;;;26.27;21.70;98413.59;5114056;28;19916;-80
2024/02/21 12:00:42;;;;;;;;;;;;;;;25.99;23.50;98415.06;5094852;28;19995;-80
2024/02/21 12:03:08;;;;;;;;;;;;;;;27.12;21.24;98414.94;5094061;28;19924;-80
2024/02/21 12:05:35;;;;;;;;;;;;;;;27.57;20.09;98418.41;5093878;28;20019;-80
2024/02/21 12:08:01;;;;;;;;;;;;;;;28.17;20.05;98413.66;5093970;28;19943;-80
2024/02/21 12:10:27;;;;;;;;;;;;;;;28.18;20.32;98422.94;5093603;28;20377;-80
2024/02/21 12:12:58;;;;;;;;;;;;;;;27.02;20.92;98410.38;5100445;28;19930;-80
2024/02/21 12:15:24;;;;;;;;;;;;;;;27.55;20.49;98412.44;5113286;28;19916;-80
2024/02/21 12:17:51;;;;;;;;;;;;;;;27.61;20.70;98416.25;5113179;28;19916;-80
2024/02/21 12:20:17;;;;;;;;;;;;;;;27.75;20.22;98409.41;5113996;28;19916;-80
2024/02/21 12:22:43;;;;;;;;;;;;;;;26.80;23.36;98407.34;5113363;28;19916;-80
2024/02/21 12:25:17;;;;;;;;;;;;;;;27.95;20.40;98407.94;5113529;28;19942;-80
2024/02/21 12:27:43;;;;;;;;;;;;;;;27.33;20.85;98415.06;5113656;28;20400;-80
2024/02/21 12:30:11;;;;;;;;;;;;;;;26.82;21.55;98415.34;5112832;28;19916;-80
2024/02/21 12:32:37;;;;;;;;;;;;;;;26.33;21.82;98397.75;5106599;28;19927;-80
2024/02/21 12:35:03;;;;;;;;;;;;;;;27.08;21.03;98394.47;5093914;28;19955;-80
2024/02/21 12:37:29;;;;;;;;;;;;;;;28.10;20.25;98408.25;5110640;28;20372;-80
2024/02/21 12:39:55;;;;;;;;;;;;;;;28.79;20.16;98395.00;5106568;28;20003;-80
2024/02/21 12:42:23;;;;;;;;;;;;;;;28.64;19.69;98396.75;5101641;28;19915;-80
2024/02/21 12:44:49;;;;;;;;;;;;;;;28.78;19.10;98393.41;5113433;28;19927;-80