Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:05:36;;;;;;;3.00;2.20;;;25.90;54.20;;;;;;5009278;28;20460;-87
2022/06/06 00:08:03;;;;;;;2.67;2.47;;;25.90;54.20;;;;;;5030056;28;20427;-87
2022/06/06 00:10:30;;;;;;;2.70;2.30;;;25.90;54.30;;;;;;5012898;28;20420;-89
2022/06/06 00:12:56;;;;;;;4.13;2.50;;;25.90;54.30;;;;;;5046155;28;20844;-89
2022/06/06 00:15:22;;;;;;;2.27;2.07;;;25.90;54.30;;;;;;5032809;28;20415;-87
2022/06/06 00:17:48;;;;;;;2.50;2.30;;;25.90;54.20;;;;;;5045858;28;20684;-87
2022/06/06 00:20:16;;;;;;;2.27;2.07;;;25.90;54.20;;;;;;5029521;28;20451;-87
2022/06/06 00:22:42;;;;;;;2.33;2.13;;;25.80;54.20;;;;;;5028873;28;20421;-87
2022/06/06 00:25:08;;;;;;;2.73;2.53;;;25.90;54.20;;;;;;5029932;28;20502;-87
2022/06/06 00:27:34;;;;;;;2.57;2.37;;;25.90;54.20;;;;;;5013952;28;20455;-87
2022/06/06 00:30:00;;;;;;;1.83;1.73;;;25.90;54.20;;;;;;5024544;28;20423;-88
2022/06/06 00:35:10;;;;;;;2.50;2.30;;;25.80;54.20;;;;;;5013018;28;20168;-88
2022/06/06 00:37:39;;;;;;;2.30;2.10;;;25.80;54.20;;;;;;5054488;28;20430;-88
2022/06/06 00:40:08;;;;;;;2.57;2.37;;;25.90;54.20;;;;;;5051913;28;20200;-88
2022/06/06 00:42:38;;;;;;;2.40;2.20;;;25.80;54.20;;;;;;5065783;28;20434;-88
2022/06/06 00:45:36;;;;;;;2.13;1.93;;;25.90;54.20;;;;;;5032783;28;20961;-88
2022/06/06 00:48:14;;;;;;;2.23;2.03;;;25.80;54.20;;;;;;5028373;28;20419;-88
2022/06/06 00:51:04;;;;;;;2.50;2.30;;;25.90;54.30;;;;;;5032189;28;20427;-88
2022/06/06 00:53:57;;;;;;;1.80;1.70;;;25.90;54.30;;;;;;5032751;28;20483;-87
2022/06/06 00:56:39;;;;;;;2.00;1.77;;;25.80;54.20;;;;;;5032718;28;20419;-88
2022/06/06 00:59:19;;;;;;;3.20;2.27;;;25.80;54.30;;;;;;5032834;28;20451;-88
2022/06/06 01:01:46;;;;;;;2.43;2.23;;;25.80;54.30;;;;;;5032592;28;20464;-89
2022/06/06 01:04:15;;;;;;;2.57;2.37;;;25.80;54.30;;;;;;5031872;28;20423;-89
2022/06/06 01:06:44;;;;;;;2.47;2.23;;;25.80;54.30;;;;;;5064832;28;20917;-89
2022/06/06 01:09:09;;;;;;;2.20;2.00;;;25.80;54.30;;;;;;5032864;28;20542;-89
2022/06/06 01:11:44;;;;;;;2.10;1.90;;;25.90;54.30;;;;;;5063682;28;20431;-89
2022/06/06 01:14:14;;;;;;;2.10;1.90;;;25.80;54.20;;;;;;5064193;28;20184;-89
2022/06/06 01:16:59;;;;;;;2.47;2.27;;;25.80;54.20;;;;;;5032000;28;20430;-88
2022/06/06 01:19:32;;;;;;;2.47;2.27;;;25.90;54.30;;;;;;5031406;28;20938;-89
2022/06/06 01:22:28;;;;;;;2.50;2.30;;;25.80;54.20;;;;;;5033386;28;20388;-87
2022/06/06 01:25:35;;;;;;;2.17;2.00;;;25.80;54.30;;;;;;5032146;28;20424;-87
2022/06/06 01:28:32;;;;;;;2.37;2.17;;;25.80;54.30;;;;;;5048917;28;20391;-86
2022/06/06 01:31:03;;;;;;;2.43;1.97;;;25.80;54.30;;;;;;5047788;28;20787;-87
2022/06/06 01:33:29;;;;;;;2.30;2.10;;;25.80;54.30;;;;;;5031599;28;20426;-87
2022/06/06 01:39:20;;;;;;;2.50;2.30;;;25.80;54.30;;;;;;5032980;28;20187;-87
2022/06/06 01:41:53;;;;;;;2.23;2.03;;;25.80;54.30;;;;;;5032642;28;20494;-87
2022/06/06 01:44:35;;;;;;;2.50;2.03;;;25.80;54.40;;;;;;5031478;28;20458;-89
2022/06/06 01:47:03;;;;;;;2.40;2.00;;;25.80;54.30;;;;;;5032518;28;20388;-89
2022/06/06 01:49:33;;;;;;;2.20;2.00;;;25.80;54.30;;;;;;5031128;28;20427;-88
2022/06/06 01:52:09;;;;;;;2.90;1.83;;;25.80;54.30;;;;;;5031075;28;20415;-88
2022/06/06 01:54:35;;;;;;;2.50;2.23;;;25.80;54.30;;;;;;5032130;28;20449;-87
2022/06/06 01:57:03;;;;;;;2.30;2.10;;;25.80;54.30;;;;;;5030800;28;20435;-88
2022/06/06 01:59:30;;;;;;;2.13;1.93;;;25.80;54.30;;;;;;5030851;28;20196;-88
2022/06/06 02:01:56;;;;;;;2.10;1.90;;;25.80;54.30;;;;;;5031577;28;20687;-88
2022/06/06 02:04:22;;;;;;;2.67;2.13;;;25.80;54.30;;;;;;5030303;28;20430;-89
2022/06/06 02:10:12;;;;;;;2.53;2.20;;;25.80;54.30;;;;;;5031231;28;20184;-89
2022/06/06 02:12:43;;;;;;;2.50;2.30;;;25.80;54.40;;;;;;5029494;28;20419;-87
2022/06/06 02:15:11;;;;;;;2.13;1.90;;;25.80;54.40;;;;;;5045188;28;20418;-87
2022/06/06 02:17:37;;;;;;;1.77;1.67;;;25.80;54.40;;;;;;5029489;28;20438;-88
2022/06/06 02:20:05;;;;;;;2.10;1.87;;;25.80;54.40;;;;;;5028553;28;20459;-87
2022/06/06 02:22:32;;;;;;;2.20;1.80;;;25.80;54.40;;;;;;5029186;28;20179;-88
2022/06/06 02:24:58;;;;;;;2.13;1.90;;;25.80;54.30;;;;;;5027137;28;20417;-87
2022/06/06 02:27:24;;;;;;;2.10;1.90;;;25.80;54.40;;;;;;5030131;28;20439;-87
2022/06/06 02:29:50;;;;;;;2.73;2.10;;;25.80;54.30;;;;;;5028256;28;20454;-87
2022/06/06 02:32:16;;;;;;;2.03;1.83;;;25.80;54.30;;;;;;5026764;28;20432;-87
2022/06/06 02:34:42;;;;;;;2.00;1.80;;;25.80;54.30;;;;;;5027055;28;20187;-88
2022/06/06 02:37:08;;;;;;;2.20;2.00;;;25.80;54.40;;;;;;5027284;28;20184;-87
2022/06/06 02:39:33;;;;;;;2.80;1.87;;;25.80;54.60;;;;;;5047057;28;20203;-86
2022/06/06 02:41:59;;;;;;;2.30;2.10;;;25.80;54.40;;;;;;5030733;28;20475;-87
2022/06/06 02:44:25;;;;;;;2.10;1.90;;;25.80;54.40;;;;;;5028081;28;20731;-87
2022/06/06 02:46:51;;;;;;;2.03;1.83;;;25.80;54.30;;;;;;5028041;28;20176;-87
2022/06/06 02:49:17;;;;;;;2.10;2.00;;;25.80;54.30;;;;;;5026181;28;20242;-87
2022/06/06 02:51:43;;;;;;;1.83;1.73;;;25.80;54.30;;;;;;5040040;28;20189;-87
2022/06/06 02:54:09;;;;;;;1.90;1.80;;;25.80;54.40;;;;;;5026229;28;20412;-87
2022/06/06 02:57:03;;;;;;;1.63;1.53;;;25.80;54.40;;;;;;5026462;28;20403;-87
2022/06/06 02:59:32;;;;;;;2.47;2.00;;;25.80;54.40;;;;;;5028467;28;20180;-88
2022/06/06 03:01:58;;;;;;;2.20;2.00;;;25.80;54.40;;;;;;5027151;28;20426;-88
2022/06/06 03:04:24;;;;;;;1.83;1.70;;;25.80;54.40;;;;;;5027258;28;20403;-88
2022/06/06 03:07:06;;;;;;;1.73;1.63;;;25.80;54.30;;;;;;5028644;28;20168;-90
2022/06/06 03:10:12;;;;;;;2.33;2.13;;;25.80;54.30;;;;;;5028354;28;20396;-89
2022/06/06 03:13:19;;;;;;;2.00;1.80;;;25.80;54.30;;;;;;5006551;28;20430;-89
2022/06/06 03:22:56;;;;;;;2.03;1.90;;;25.80;54.40;;;;;;5028227;28;20487;-89
2022/06/06 03:25:32;;;;;;;1.70;1.60;;;25.80;54.40;;;;;;5027161;28;20506;-90
2022/06/06 03:27:58;;;;;;;2.33;1.93;;;25.80;54.50;;;;;;5028531;28;20398;-89
2022/06/06 03:30:58;;;;;;;1.70;1.60;;;25.70;54.40;;;;;;5044041;28;20419;-89
2022/06/06 03:33:47;;;;;;;1.90;1.73;;;25.80;54.40;;;;;;5028762;28;20224;-89
2022/06/06 03:36:21;;;;;;;1.73;1.57;;;25.80;54.40;;;;;;5027968;28;20396;-89
2022/06/06 03:39:19;;;;;;;4.80;1.73;;;25.80;54.40;;;;;;5028368;28;20489;-89
2022/06/06 03:42:02;;;;;;;2.23;2.03;;;25.80;54.40;;;;;;5015228;28;20466;-89
2022/06/06 03:44:31;;;;;;;1.70;1.60;;;25.80;54.40;;;;;;5027703;28;20430;-89
2022/06/06 03:47:21;;;;;;;1.70;1.60;;;25.80;54.40;;;;;;5042840;28;20499;-89
2022/06/06 03:49:59;;;;;;;1.63;1.43;;;25.80;54.30;;;;;;5029370;28;20423;-89
2022/06/06 03:52:50;;;;;;;2.80;2.47;;;25.80;54.30;;;;;;5027493;28;20411;-88
2022/06/06 03:55:50;;;;;;;1.70;1.40;;;25.80;54.30;;;;;;5028174;28;20415;-89
2022/06/06 03:58:17;;;;;;;1.90;1.70;;;25.80;54.40;;;;;;5030412;28;20402;-87
2022/06/06 04:00:45;;;;;;;1.67;1.57;;;25.80;54.40;;;;;;5030675;28;20458;-88
2022/06/06 04:03:13;;;;;;;1.60;1.50;;;25.80;54.40;;;;;;5029498;28;20453;-88
2022/06/06 04:05:39;;;;;;;1.87;1.77;;;25.80;54.30;;;;;;5027391;28;20423;-89
2022/06/06 04:08:08;;;;;;;2.20;1.83;;;25.80;54.30;;;;;;5062005;28;20490;-89
2022/06/06 04:11:03;;;;;;;2.00;1.63;;;25.80;54.30;;;;;;5028979;28;20427;-89
2022/06/06 04:13:46;;;;;;;2.07;1.60;;;25.90;54.30;;;;;;5029040;28;20431;-89
2022/06/06 04:16:15;;;;;;;1.80;1.70;;;25.90;54.30;;;;;;5030225;28;20399;-90
2022/06/06 04:19:05;;;;;;;1.90;1.80;;;25.80;54.30;;;;;;5045020;28;20419;-90
2022/06/06 04:21:40;;;;;;;1.70;1.60;;;25.90;54.30;;;;;;5023776;28;20415;-89
2022/06/06 04:24:24;;;;;;;2.20;1.87;;;25.90;54.30;;;;;;5040860;28;20449;-90
2022/06/06 04:27:22;;;;;;;1.83;1.73;;;25.90;54.30;;;;;;5009886;28;20548;-89
2022/06/06 04:30:02;;;;;;;1.80;1.70;;;25.90;54.30;;;;;;4997854;28;20412;-89
2022/06/06 04:32:34;;;;;;;2.10;1.90;;;25.80;54.20;;;;;;5008960;28;20412;-89
2022/06/06 04:35:21;;;;;;;2.27;2.07;;;25.90;54.30;;;;;;5024839;28;20424;-89
2022/06/06 04:37:59;;;;;;;1.90;1.60;;;25.90;54.20;;;;;;5009419;28;20420;-89
2022/06/06 04:40:42;;;;;;;1.70;1.60;;;25.80;54.20;;;;;;5008950;28;20456;-89
2022/06/06 04:43:40;;;;;;;2.30;1.67;;;25.90;54.30;;;;;;5008989;28;20412;-89
2022/06/06 04:46:38;;;;;;;1.80;1.70;;;25.90;54.30;;;;;;5041674;28;20612;-89
2022/06/06 04:49:05;;;;;;;1.70;1.60;;;25.90;54.30;;;;;;5000887;28;20420;-90
2022/06/06 04:51:33;;;;;;;1.70;1.60;;;25.90;54.40;;;;;;5009474;28;20489;-89
2022/06/06 04:54:00;;;;;;;1.70;1.60;;;25.90;54.40;;;;;;5041030;28;20415;-89
2022/06/06 04:56:26;;;;;;;1.73;1.57;;;25.90;54.40;;;;;;5009276;28;20404;-88
2022/06/06 04:58:57;;;;;;;2.20;2.00;;;25.90;54.40;;;;;;5042306;28;20456;-89
2022/06/06 05:01:24;;;;;;;2.07;1.87;;;25.90;54.40;;;;;;5044993;28;20480;-89
2022/06/06 05:03:50;;;;;;;1.93;1.70;;;25.90;54.40;;;;;;5012330;28;20416;-89
2022/06/06 05:06:35;;;;;;;1.90;1.70;;;25.90;54.40;;;;;;5013409;28;20419;-89
2022/06/06 05:09:13;;;;;;;1.70;1.60;;;25.90;54.30;;;;;;5031541;28;20426;-89
2022/06/06 05:11:50;;;;;;;2.10;1.90;;;25.90;54.30;;;;;;5029871;28;20430;-89
2022/06/06 05:14:39;;;;;;;2.00;1.73;;;25.90;54.20;;;;;;5017157;28;20400;-89
2022/06/06 05:17:35;;;;;;;1.83;1.73;;;25.90;54.10;;;;;;5033582;28;20412;-89
2022/06/06 05:20:46;;;;;;;1.60;1.50;;;25.90;54.20;;;;;;5032703;28;20474;-89
2022/06/06 05:23:33;;;;;;;1.53;1.43;;;25.90;54.10;;;;;;5025486;28;20438;-89
2022/06/06 05:26:05;;;;;;;1.73;1.60;;;25.90;54.10;;;;;;5033884;28;20480;-89
2022/06/06 05:28:48;;;;;;;1.50;1.40;;;25.90;54.10;;;;;;5048732;28;20416;-89
2022/06/06 05:31:36;;;;;;;1.60;1.50;;;25.90;54.10;;;;;;5032329;28;20419;-89
2022/06/06 05:34:15;;;;;;;1.90;1.50;;;25.90;54.10;;;;;;5030925;28;20428;-89
2022/06/06 05:37:16;;;;;;;1.73;1.63;;;25.90;54.10;;;;;;5031491;28;20406;-89
2022/06/06 05:40:37;;;;;;;1.50;1.40;;;25.90;54.10;;;;;;4991385;28;20468;-89
2022/06/06 05:43:18;;;;;;;1.80;1.70;;;26.00;54.80;;;;;;4972982;28;20430;-89
2022/06/06 05:46:02;;;;;;;1.60;1.50;;;25.90;54.30;;;;;;4974825;28;20433;-89
2022/06/06 05:48:43;;;;;;;2.10;1.90;;;25.90;54.30;;;;;;4974515;28;20436;-89
2022/06/06 05:51:26;;;;;;;1.50;1.40;;;25.90;54.30;;;;;;4991481;28;20401;-89
2022/06/06 05:54:10;;;;;;;1.60;1.37;;;25.90;54.30;;;;;;4975116;28;20412;-89
2022/06/06 05:57:00;;;;;;;1.70;1.60;;;25.90;54.30;;;;;;4991112;28;20420;-89
2022/06/06 05:59:44;;;;;;;1.53;1.43;;;25.90;54.30;;;;;;4991550;28;20457;-89
2022/06/06 06:02:47;;;;;;;1.50;1.40;;;25.90;54.30;;;;;;4990784;28;20444;-89
2022/06/06 06:05:16;;;;;;;2.00;1.80;;;25.90;54.30;;;;;;4991077;28;20417;-89
2022/06/06 06:07:47;;;;;;;1.80;1.60;;;25.90;54.30;;;;;;4990948;28;20521;-89
2022/06/06 06:10:20;;;;;;;3.33;1.50;;;25.90;54.30;;;;;;4991071;28;20496;-89
2022/06/06 06:13:12;;;;;;;1.80;1.70;;;25.90;54.30;;;;;;4990637;28;20421;-89
2022/06/06 06:15:41;;;;;;;1.80;1.50;;;26.00;54.30;;;;;;5003769;28;20475;-89
2022/06/06 06:18:48;;;;;;;1.50;1.40;;;26.00;54.40;;;;;;5011306;28;20424;-89
2022/06/06 06:21:21;;;;;;;1.63;1.53;;;26.00;54.30;;;;;;5037093;28;20423;-91
2022/06/06 06:24:03;;;;;;;1.60;1.50;;;26.00;54.30;;;;;;5030751;28;20508;-88
2022/06/06 06:26:30;;;;;;;1.70;1.60;;;25.90;54.20;;;;;;5029758;28;20418;-89
2022/06/06 06:29:01;;;;;;;2.10;1.87;;;26.00;54.30;;;;;;5030879;28;20415;-89
2022/06/06 06:31:45;;;;;;;1.67;1.57;;;26.00;54.30;;;;;;5030811;28;20494;-89
2022/06/06 06:34:26;;;;;;;1.50;1.40;;;26.00;54.20;;;;;;5046971;28;20410;-89
2022/06/06 06:37:06;;;;;;;2.30;1.50;;;26.00;54.30;;;;;;5046787;28;20479;-88
2022/06/06 06:39:32;;;;;;;1.70;1.60;;;26.00;54.30;;;;;;5046575;28;20447;-88
2022/06/06 06:42:21;;;;;;;2.00;1.80;;;26.00;54.20;;;;;;5046385;28;20428;-88
2022/06/06 06:45:21;;;;;;;1.90;1.80;;;26.00;54.20;;;;;;5030598;28;20184;-89
2022/06/06 06:47:52;;;;;;;2.13;1.93;;;26.00;54.20;;;;;;5028979;28;20502;-88
2022/06/06 06:50:33;;;;;;;2.90;1.40;;;26.00;54.20;;;;;;5016073;28;20483;-88
2022/06/06 06:53:04;;;;;;;1.53;1.43;;;26.00;54.20;;;;;;5009677;28;20510;-88
2022/06/06 06:55:33;;;;;;;1.50;1.40;;;26.00;54.20;;;;;;5011344;28;20490;-88
2022/06/06 06:58:25;;;;;;;1.70;1.50;;;26.00;54.20;;;;;;5026851;28;20922;-88
2022/06/06 07:01:04;;;;;;;1.60;1.50;;;26.00;54.30;;;;;;5011552;28;20448;-88
2022/06/06 07:10:06;;;;;;;1.73;1.63;;;26.00;54.20;;;;;;5012141;28;20392;-88
2022/06/06 07:13:02;;;;;;;1.63;1.50;;;26.00;54.30;;;;;;5010496;28;20429;-88
2022/06/06 07:15:54;;;;;;;1.33;1.23;;;26.00;54.30;;;;;;5026544;28;20423;-88
2022/06/06 07:18:26;;;;;;;1.60;1.50;;;26.00;54.30;;;;;;5009062;28;20479;-88
2022/06/06 07:20:53;;;;;;;2.00;1.37;;;26.00;54.30;;;;;;5010387;28;20810;-88
2022/06/06 07:23:21;;;;;;;1.60;1.43;;;26.00;54.30;;;;;;5009981;28;20484;-88
2022/06/06 07:25:49;;;;;;;1.90;1.67;;;26.00;54.30;;;;;;5009721;28;20435;-88
2022/06/06 07:28:18;;;;;;;2.23;1.90;;;26.00;54.20;;;;;;5010440;28;20408;-87
2022/06/06 07:31:02;;;;;;;1.50;1.40;;;26.10;54.30;;;;;;4993382;28;20424;-87
2022/06/06 07:33:56;;;;;;;1.60;1.50;;;26.10;54.30;;;;;;5011043;28;20392;-88
2022/06/06 07:36:31;;;;;;;1.57;1.47;;;26.00;54.20;;;;;;5008348;28;20816;-87
2022/06/06 07:39:13;;;;;;;1.40;1.30;;;26.00;54.20;;;;;;5009123;28;20455;-88
2022/06/06 07:41:42;;;;;;;1.67;1.57;;;26.10;54.30;;;;;;5008463;28;20423;-89
2022/06/06 07:44:14;;;;;;;1.60;1.50;;;26.10;54.30;;;;;;5021991;28;20443;-89
2022/06/06 07:46:46;;;;;;;1.67;1.30;;;26.00;54.20;;;;;;5027841;28;20447;-89
2022/06/06 07:49:28;;;;;;;1.57;1.30;;;26.10;54.30;;;;;;5041538;28;20419;-89
2022/06/06 07:52:35;;;;;;;1.70;1.60;;;26.10;54.30;;;;;;5024293;28;20420;-89
2022/06/06 07:55:19;;;;;;;1.67;1.33;;;26.10;54.30;;;;;;5004816;28;20436;-89
2022/06/06 07:58:19;;;;;;;1.60;1.50;;;26.10;54.20;;;;;;5008216;28;20434;-89
2022/06/06 08:01:15;;;;;;;1.70;1.60;;;26.10;54.30;;;;;;5039651;28;20458;-89
2022/06/06 08:04:09;;;;;;;1.60;1.50;;;26.10;54.30;;;;;;5008184;28;20423;-89
2022/06/06 08:06:47;;;;;;;1.60;1.50;;;26.10;54.30;;;;;;5008018;28;20781;-90
2022/06/06 08:09:26;;;;;;;2.00;1.63;;;26.00;54.20;;;;;;5010068;28;20428;-89
2022/06/06 08:12:16;;;;;;;1.80;1.70;;;26.00;54.20;;;;;;5023858;28;20408;-89
2022/06/06 08:15:07;;;;;;;2.33;1.80;;;26.00;54.20;;;;;;5022819;28;20416;-89
2022/06/06 08:18:03;;;;;;;1.60;1.50;;;26.10;54.30;;;;;;5023293;28;20404;-89
2022/06/06 08:20:54;;;;;;;2.13;1.83;;;26.10;54.30;;;;;;5024801;28;20443;-88
2022/06/06 08:23:22;;;;;;;1.90;1.80;;;26.00;54.20;;;;;;5028692;28;20411;-88
2022/06/06 08:25:49;;;;;;;2.00;1.47;;;26.00;54.20;;;;;;5043028;28;20427;-88
2022/06/06 08:28:16;;;;;;;1.87;1.70;;;26.10;54.20;;;;;;5028238;28;20415;-87
2022/06/06 08:30:44;;;;;;;1.87;1.73;;;26.10;54.20;;;;;;5026723;28;20419;-88
2022/06/06 08:33:10;;;;;;;2.13;1.87;;;26.10;54.20;;;;;;5025933;28;20420;-88
2022/06/06 08:36:14;;;;;;;1.70;1.60;;;26.10;54.20;;;;;;5028070;28;20434;-88
2022/06/06 08:39:07;;;;;;;1.80;1.53;;;26.10;54.20;;;;;;4997128;28;20431;-88
2022/06/06 08:41:48;;;;;;;2.00;1.70;;;26.10;54.20;;;;;;5029936;28;20407;-89
2022/06/06 08:44:29;;;;;;;2.07;1.70;;;26.10;54.20;;;;;;5030657;28;20434;-88
2022/06/06 08:47:07;;;;;;;1.70;1.60;;;26.10;54.20;;;;;;5030594;28;20478;-89
2022/06/06 08:52:38;;;;;;;2.90;1.67;;;26.10;54.20;;;;;;5033646;28;20403;-89
2022/06/06 08:58:30;;;;;;;2.20;1.83;;;26.10;54.30;;;;;;5050060;28;20401;-89
2022/06/06 09:01:02;;;;;;;2.70;1.93;;;26.10;54.20;;;;;;5048087;28;20489;-89
2022/06/06 09:03:49;;;;;;;3.80;2.00;;;26.10;54.20;;;;;;5047131;28;20419;-91
2022/06/06 09:06:24;;;;;;;2.00;1.80;;;26.10;54.20;;;;;;5047748;28;20782;-89
2022/06/06 09:08:53;;;;;;;2.00;1.80;;;26.10;54.20;;;;;;5031745;28;20752;-89
2022/06/06 09:11:38;;;;;;;2.43;1.90;;;26.10;54.20;;;;;;5048936;28;20419;-88
2022/06/06 09:14:27;;;;;;;2.03;1.60;;;26.10;54.20;;;;;;5032794;28;20811;-87
2022/06/06 09:16:55;;;;;;;2.10;1.90;;;26.10;54.20;;;;;;5031208;28;20441;-93
2022/06/06 09:19:40;;;;;;;2.70;2.20;;;26.10;54.20;;;;;;5047683;28;20447;-88
2022/06/06 09:22:27;;;;;;;3.37;2.30;;;26.10;54.20;;;;;;5031449;28;20399;-88
2022/06/06 09:25:25;;;;;;;2.90;1.70;;;26.10;54.20;;;;;;5029470;28;20422;-91
2022/06/06 09:28:11;;;;;;;2.10;1.90;;;26.10;54.10;;;;;;5011471;28;20996;-90
2022/06/06 09:30:49;;;;;;;1.80;1.70;;;26.10;54.20;;;;;;5029225;28;20401;-91
2022/06/06 09:33:52;;;;;;;3.00;2.33;;;26.10;54.20;;;;;;5044100;28;20424;-90
2022/06/06 09:36:23;;;;;;;3.17;1.60;;;26.10;54.10;;;;;;5044691;28;20422;-90
2022/06/06 09:39:03;;;;;;;2.13;1.93;;;26.10;54.20;;;;;;5034639;28;20447;-87
2022/06/06 09:41:34;;;;;;;3.60;2.33;;;26.10;54.20;;;;;;5032680;28;20415;-87
2022/06/06 09:44:37;;;;;;;4.23;1.97;;;26.10;54.20;;;;;;5033137;28;20435;-88
2022/06/06 09:47:41;;;;;;;3.50;2.27;;;26.10;54.10;;;;;;5047334;28;20441;-89
2022/06/06 09:50:22;;;;;;;2.20;1.90;;;26.10;54.10;;;;;;5045266;28;20412;-88
2022/06/06 09:53:03;;;;;;;2.10;1.90;;;26.10;54.20;;;;;;5026895;28;20424;-88
2022/06/06 10:01:52;;;;;;;1.90;1.80;;;26.10;54.10;;;;;;4970794;29;20458;-88
2022/06/06 10:04:37;;;;;;;2.00;1.80;;;26.10;54.20;;;;;;4953867;29;20453;-87
2022/06/06 10:07:17;;;;;;;2.07;1.87;;;26.10;54.20;;;;;;4969513;29;20398;-87
2022/06/06 10:10:10;;;;;;;2.17;1.97;;;26.10;54.20;;;;;;4969790;29;20475;-89
2022/06/06 10:13:14;;;;;;;3.30;2.23;;;26.10;54.20;;;;;;4969735;29;20417;-90
2022/06/06 10:16:00;;;;;;;3.37;2.30;;;26.10;54.20;;;;;;4968310;29;20422;-90
2022/06/06 10:18:47;;;;;;;2.53;2.33;;;26.10;54.20;;;;;;4968853;29;20426;-90
2022/06/06 10:21:44;;;;;;;2.30;2.03;;;26.10;54.20;;;;;;4968853;29;20542;-90
2022/06/06 10:24:35;;;;;;;2.10;1.90;;;26.10;54.20;;;;;;4968646;29;20867;-89
2022/06/06 10:27:15;;;;;;;2.10;1.80;;;26.10;54.20;;;;;;4952242;29;20410;-89
2022/06/06 10:30:12;;;;;;;1.97;1.77;;;26.10;54.20;;;;;;4968360;29;20473;-88
2022/06/06 10:32:59;;;;;;;4.00;2.63;;;26.10;54.20;;;;;;4968272;29;20410;-89
2022/06/06 10:35:34;;;;;;;3.83;2.80;;;26.10;54.20;;;;;;5000439;28;20419;-88
2022/06/06 10:38:28;;;;;;;2.63;2.00;;;26.10;54.20;;;;;;5029799;28;20410;-86
2022/06/06 10:41:54;;;;;;;2.10;1.90;;;26.10;54.20;;;;;;5028759;28;20481;-89
2022/06/06 10:44:42;;;;;;;2.80;2.27;;;26.10;54.10;;;;;;5029348;28;20427;-89
2022/06/06 10:47:31;;;;;;;1.90;1.70;;;26.10;54.20;;;;;;5027965;28;20403;-90
2022/06/06 10:50:06;;;;;;;3.70;1.67;;;26.10;54.20;;;;;;5026955;28;20423;-89
2022/06/06 10:52:59;;;;;;;1.70;1.60;;;26.10;54.20;;;;;;5061249;28;20450;-89
2022/06/06 10:56:11;;;;;;;3.27;2.10;;;26.10;54.20;;;;;;5027803;28;20419;-87
2022/06/06 10:58:56;;;;;;;4.07;2.00;;;26.10;54.20;;;;;;5025637;28;20884;-90
2022/06/06 11:01:53;;;;;;;2.33;2.13;;;26.10;54.20;;;;;;5060628;28;20415;-87
2022/06/06 11:05:00;;;;;;;2.90;1.70;;;26.10;54.20;;;;;;5060698;28;20415;-90
2022/06/06 11:07:48;;;;;;;2.60;2.00;;;26.10;54.20;;;;;;5062087;28;20454;-88
2022/06/06 11:10:39;;;;;;;2.43;1.80;;;26.10;54.20;;;;;;5028928;28;20403;-89
2022/06/06 11:13:41;;;;;;;2.20;2.00;;;26.10;54.20;;;;;;5027529;28;20403;-89
2022/06/06 11:16:29;;;;;;;2.73;2.10;;;26.10;54.20;;;;;;5026923;28;20388;-87
2022/06/06 11:19:19;;;;;;;2.27;1.93;;;26.10;54.20;;;;;;5042634;28;20415;-89
2022/06/06 11:22:16;;;;;;;5.93;3.73;;;26.10;54.20;;;;;;5042551;28;20406;-88
2022/06/06 11:25:14;;;;;;;2.00;1.57;;;26.10;54.20;;;;;;5026683;28;20387;-89
2022/06/06 11:28:13;;;;;;;2.70;2.50;;;26.10;54.20;;;;;;5027067;28;20403;-88
2022/06/06 11:31:08;;;;;;;2.47;1.97;;;26.10;54.30;;;;;;5025710;28;20446;-88
2022/06/06 11:33:46;;;;;;;2.60;2.40;;;26.10;54.20;;;;;;5042931;28;20433;-88
2022/06/06 11:36:34;;;;;;;1.87;1.70;;;26.10;54.20;;;;;;5026740;28;20399;-88
2022/06/06 11:39:08;;;;;;;2.50;1.80;;;26.10;54.20;;;;;;5026930;28;20453;-88
2022/06/06 11:42:05;;;;;;;2.67;2.10;;;26.10;54.20;;;;;;5026264;28;20403;-88
2022/06/06 11:44:57;;;;;;;2.10;1.90;;;26.20;54.20;;;;;;5043036;28;20463;-88
2022/06/06 11:48:01;;;;;;;2.17;1.90;;;26.10;54.20;;;;;;5026769;28;20407;-88
2022/06/06 11:50:59;;;;;;;2.27;2.07;;;26.20;54.30;;;;;;5015823;28;20418;-88
2022/06/06 11:53:49;;;;;;;1.60;1.50;;;26.10;54.20;;;;;;5029212;28;20406;-88
2022/06/06 11:56:28;;;;;;;2.67;2.17;;;26.10;54.20;;;;;;5027389;28;20423;-89
2022/06/06 11:59:10;;;;;;;2.10;1.90;;;26.20;54.30;;;;;;5044585;28;20423;-89
2022/06/06 12:02:21;;;;;;;2.47;2.00;;;26.20;54.30;;;;;;5043993;28;20411;-89
2022/06/06 12:05:16;;;;;;;2.97;1.90;;;26.20;54.30;;;;;;5020602;28;20426;-89
2022/06/06 12:08:17;;;;;;;1.87;1.77;;;26.20;54.30;;;;;;5016323;28;20438;-89
2022/06/06 12:10:43;;;;;;;2.37;2.17;;;26.10;54.20;;;;;;5045097;28;20426;-89
2022/06/06 12:13:41;;;;;;;2.70;1.90;;;26.10;54.20;;;;;;5029575;28;20421;-89
2022/06/06 12:16:42;;;;;;;2.33;1.90;;;26.10;54.20;;;;;;5044744;28;20172;-88
2022/06/06 12:19:34;;;;;;;4.67;2.03;;;26.20;54.30;;;;;;4987673;28;20448;-89
2022/06/06 12:22:31;;;;;;;1.77;1.67;;;26.20;54.30;;;;;;4987520;28;20414;-90
2022/06/06 12:25:24;;;;;;;2.20;2.00;;;26.20;54.30;;;;;;4970559;28;20440;-89
2022/06/06 12:28:11;;;;;;;1.87;1.73;;;26.10;54.20;;;;;;4971505;28;20432;-89
2022/06/06 12:31:04;;;;;;;2.40;1.70;;;26.20;54.30;;;;;;5002122;28;20432;-88
2022/06/06 12:33:40;;;;;;;2.03;1.90;;;26.20;54.30;;;;;;5000917;28;20428;-88
2022/06/06 12:36:22;;;;;;;2.00;1.80;;;26.10;54.20;;;;;;4985867;28;20405;-88
2022/06/06 12:39:28;;;;;;;2.17;1.97;;;26.20;54.30;;;;;;4970131;28;20512;-88
2022/06/06 12:45:45;;;;;;;1.80;1.70;;;26.20;54.20;;;;;;4988268;28;20866;-88
2022/06/06 12:48:39;;;;;;;3.00;1.70;;;26.20;54.30;;;;;;4984034;28;20451;-88
2022/06/06 12:51:32;;;;;;;1.63;1.53;;;26.20;54.30;;;;;;5001977;28;20445;-88
2022/06/06 12:55:30;;;;;;;2.53;1.63;;;26.20;54.30;;;;;;5009325;28;20423;-88
2022/06/06 12:58:08;;;;;;;2.13;1.90;;;26.20;54.30;;;;;;5017000;28;20419;-88
2022/06/06 13:03:33;;;;;;;2.77;2.10;;;26.20;54.30;;;;;;5024063;28;20415;-88
2022/06/06 13:05:59;;;;;;;3.03;2.00;;;26.20;54.30;;;;;;5024396;28;20406;-88
2022/06/06 13:08:28;;;;;;;2.17;1.97;;;26.20;54.30;;;;;;5008109;28;20423;-88
2022/06/06 13:11:03;;;;;;;2.17;1.80;;;26.20;54.30;;;;;;5024451;28;20180;-88
2022/06/06 13:13:40;;;;;;;3.20;1.80;;;26.20;54.30;;;;;;5003866;28;20481;-88
2022/06/06 13:16:27;;;;;;;2.20;2.00;;;26.20;54.30;;;;;;4988924;28;20462;-89
2022/06/06 13:19:11;;;;;;;2.67;1.77;;;26.20;54.20;;;;;;4987821;28;20420;-88
2022/06/06 13:21:45;;;;;;;2.10;1.90;;;26.20;54.30;;;;;;4989657;28;20412;-88
2022/06/06 13:24:31;;;;;;;2.97;2.20;;;26.20;54.30;;;;;;4991668;28;20814;-88
2022/06/06 13:27:30;;;;;;;2.00;1.80;;;26.20;54.30;;;;;;4993910;28;20515;-89
2022/06/06 13:30:17;;;;;;;2.50;1.67;;;26.20;54.30;;;;;;5029469;28;20451;-88
2022/06/06 13:33:09;;;;;;;2.20;2.00;;;26.20;54.30;;;;;;5029275;28;20889;-88
2022/06/06 13:36:12;;;;;;;2.17;1.97;;;26.20;54.30;;;;;;5062109;28;20415;-88
2022/06/06 13:38:57;;;;;;;3.03;1.90;;;26.20;54.30;;;;;;5061855;28;20482;-88
2022/06/06 13:41:42;;;;;;;2.10;1.70;;;26.20;54.30;;;;;;5061581;28;20426;-88
2022/06/06 13:44:29;;;;;;;1.93;1.80;;;26.20;54.30;;;;;;5029624;28;20467;-88
2022/06/06 13:47:17;;;;;;;2.20;1.80;;;26.10;54.20;;;;;;5024819;28;20431;-88
2022/06/06 13:50:04;;;;;;;2.00;1.80;;;26.20;54.30;;;;;;5044672;28;20918;-88
2022/06/06 13:52:55;;;;;;;2.30;1.90;;;26.20;54.30;;;;;;5029448;28;20430;-88
2022/06/06 13:55:31;;;;;;;2.10;1.90;;;26.20;54.30;;;;;;5010400;28;20408;-88
2022/06/06 13:58:03;;;;;;;3.27;1.70;;;26.20;54.30;;;;;;5018952;28;20467;-88
2022/06/06 14:00:44;;;;;;;3.83;2.00;;;26.20;54.30;;;;;;5044393;28;20469;-88
2022/06/06 14:03:28;;;;;;;2.20;1.90;;;26.20;54.30;;;;;;5045046;28;20419;-88
2022/06/06 14:06:10;;;;;;;1.90;1.70;;;26.20;54.30;;;;;;5044606;28;20434;-88
2022/06/06 14:08:57;;;;;;;2.10;1.90;;;26.20;54.30;;;;;;5028394;28;20384;-88
2022/06/06 14:11:54;;;;;;;2.30;2.10;;;26.20;54.30;;;;;;5028857;28;20419;-88
2022/06/06 14:14:22;;;;;;;2.00;1.80;;;26.20;54.30;;;;;;5028560;28;20487;-87
2022/06/06 14:16:58;;;;;;;1.93;1.60;;;26.20;54.30;;;;;;5028215;28;20420;-88
2022/06/06 14:19:33;;;;;;;2.03;1.83;;;26.20;54.30;;;;;;5028403;28;20462;-88
2022/06/06 14:22:02;;;;;;;2.17;1.60;;;26.20;54.30;;;;;;5027465;28;20407;-88
2022/06/06 14:24:32;;;;;;;2.60;1.70;;;26.20;54.30;;;;;;5027467;28;20422;-88
2022/06/06 14:27:10;;;;;;;2.77;1.97;;;26.20;54.20;;;;;;5028270;28;20481;-88
2022/06/06 14:29:53;;;;;;;2.50;2.00;;;26.20;54.30;;;;;;5011332;28;20407;-88
2022/06/06 14:32:26;;;;;;;2.00;1.80;;;26.20;54.20;;;;;;5027071;28;20792;-88
2022/06/06 14:34:59;;;;;;;1.80;1.70;;;26.20;54.20;;;;;;5027477;28;20455;-88
2022/06/06 14:37:35;;;;;;;2.17;1.53;;;26.20;54.20;;;;;;5027026;28;20419;-88
2022/06/06 14:40:11;;;;;;;1.67;1.43;;;26.20;54.20;;;;;;5027820;28;20459;-88
2022/06/06 14:42:52;;;;;;;1.80;1.60;;;26.20;54.30;;;;;;5027221;28;20467;-88
2022/06/06 14:45:35;;;;;;;1.70;1.60;;;26.20;54.20;;;;;;5008801;28;20432;-88
2022/06/06 14:48:30;;;;;;;2.67;1.50;;;26.20;54.20;;;;;;5027556;28;20506;-88