Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:46;;;;;;;4.63;2.90;;;;;;;10.85;96.63;97201.28;5058727;28;20035;-80
2021/05/19 00:03:12;;;;;;;6.13;3.08;;;;;;;10.84;95.73;97196.88;5058806;28;20380;-80
2021/05/19 00:05:39;;;;;;;12.27;3.13;;;;;;;10.88;95.54;97198.41;5058588;28;20110;-81
2021/05/19 00:08:04;;;;;;;7.90;3.05;;;;;;;10.83;96.03;97193.34;5058126;28;20099;-81
2021/05/19 00:10:30;;;;;;;12.88;3.40;;;;;;;10.84;96.51;97204.91;5074930;28;20024;-80
2021/05/19 00:12:55;;;;;;;8.02;3.47;;;;;;;10.82;96.52;97201.50;5058434;28;20089;-80
2021/05/19 00:15:21;;;;;;;8.32;3.70;;;;;;;10.84;97.21;97207.59;5058806;28;20039;-81
2021/05/19 00:17:46;;;;;;;6.35;3.10;;;;;;;10.88;97.16;97190.38;5058388;28;20020;-80
2021/05/19 00:20:14;;;;;;;5.93;3.20;;;;;;;11.00;97.39;97208.25;5058352;28;20039;-82
2021/05/19 00:22:40;;;;;;;9.13;3.75;;;;;;;11.01;98.02;97196.59;5058354;28;20423;-82
2021/05/19 00:25:06;;;;;;;6.28;3.10;;;;;;;11.02;97.43;97192.94;5058366;28;20032;-82
2021/05/19 00:27:31;;;;;;;7.47;3.22;;;;;;;11.13;97.86;97187.72;5057918;28;20031;-79
2021/05/19 00:29:57;;;;;;;10.55;3.10;;;;;;;11.12;96.50;97183.31;5058732;28;20036;-81
2021/05/19 00:32:23;;;;;;;12.52;3.65;;;;;;;11.20;97.50;97194.34;5058348;28;20150;-82
2021/05/19 00:34:48;;;;;;;10.82;3.50;;;;;;;11.12;98.38;97177.09;5057860;28;20030;-79
2021/05/19 00:37:17;;;;;;;12.20;3.75;;;;;;;11.07;97.50;97169.41;5058884;28;20031;-80
2021/05/19 00:39:46;;;;;;;8.43;3.22;;;;;;;11.25;97.84;97194.88;5057900;28;20118;-80
2021/05/19 00:42:13;;;;;;;8.82;4.07;;;;;;;11.24;98.18;97193.16;5057485;28;20063;-81
2021/05/19 00:44:39;;;;;;;5.38;3.20;;;;;;;11.20;98.47;97186.31;5057223;28;20051;-80
2021/05/19 00:47:05;;;;;;;10.68;3.10;;;;;;;11.20;97.04;97191.66;5058282;28;20403;-81
2021/05/19 00:49:31;;;;;;;6.65;2.75;;;;;;;11.19;97.11;97189.09;5057817;28;20031;-80
2021/05/19 00:51:57;;;;;;;5.20;2.40;;;;;;;11.12;97.39;97193.16;5056243;28;20028;-80
2021/05/19 00:54:23;;;;;;;8.55;2.70;;;;;;;11.09;97.68;97194.25;5054036;28;20047;-80
2021/05/19 00:56:48;;;;;;;12.07;2.90;;;;;;;11.04;97.65;97193.72;5089813;28;20080;-81
2021/05/19 00:59:14;;;;;;;10.60;3.25;;;;;;;11.01;98.22;97185.03;5057840;28;20032;-80
2021/05/19 01:01:40;;;;;;;9.40;3.20;;;;;;;10.99;98.64;97195.84;5055129;28;20498;-80
2021/05/19 01:04:07;;;;;;;11.27;2.75;;;;;;;10.94;98.88;97195.31;5088319;28;20028;-80
2021/05/19 01:06:53;;;;;;;5.10;2.60;;;;;;;10.92;99.39;97181.16;5053866;28;20416;-79
2021/05/19 01:09:35;;;;;;;9.15;3.17;;;;;;;10.93;99.71;97188.22;5070933;28;20024;-79
2021/05/19 01:12:04;;;;;;;7.90;3.45;;;;;;;10.96;99.17;97188.00;5069115;28;20064;-80
2021/05/19 01:14:32;;;;;;;8.07;2.88;;;;;;;11.00;99.60;97194.88;5074290;28;20036;-81
2021/05/19 01:16:58;;;;;;;6.20;2.80;;;;;;;10.98;99.67;97186.13;5071091;28;20075;-80
2021/05/19 01:19:25;;;;;;;7.93;3.10;;;;;;;11.02;98.54;97190.25;5054455;28;20064;-80
2021/05/19 01:21:52;;;;;;;5.55;3.13;;;;;;;11.00;99.56;97181.50;5057167;28;20028;-80
2021/05/19 01:24:17;;;;;;;7.82;3.75;;;;;;;10.89;99.86;97184.03;5054186;28;20040;-80
2021/05/19 01:26:43;;;;;;;8.73;3.42;;;;;;;10.93;100.00;97187.38;5055898;28;20036;-80
2021/05/19 01:29:08;;;;;;;6.03;3.42;;;;;;;11.00;100.00;97186.00;5054284;28;20399;-80
2021/05/19 01:31:34;;;;;;;7.45;3.05;;;;;;;10.92;100.00;97181.16;5057778;28;20482;-81
2021/05/19 01:34:00;;;;;;;6.90;3.17;;;;;;;10.96;100.00;97176.44;5088083;28;20032;-80
2021/05/19 01:36:25;;;;;;;10.40;3.35;;;;;;;10.95;99.91;97180.94;5058272;28;20031;-80
2021/05/19 01:38:51;;;;;;;4.53;3.50;;;;;;;11.01;99.85;97193.94;5057524;28;20028;-80
2021/05/19 01:41:17;;;;;;;10.18;3.90;;;;;;;10.99;99.74;97192.28;5054257;28;20030;-80
2021/05/19 01:43:42;;;;;;;6.28;3.45;;;;;;;11.06;97.44;97198.94;5055925;28;20027;-81
2021/05/19 01:46:08;;;;;;;7.05;2.90;;;;;;;11.00;95.61;97183.31;5054567;28;20439;-80
2021/05/19 01:48:35;;;;;;;10.90;3.50;;;;;;;11.02;95.25;97192.06;5054679;28;20068;-80
2021/05/19 01:51:02;;;;;;;8.10;3.45;;;;;;;10.98;96.18;97190.59;5038048;28;20561;-81
2021/05/19 01:53:28;;;;;;;8.15;3.47;;;;;;;10.94;97.04;97195.31;5070718;28;20032;-80
2021/05/19 01:55:55;;;;;;;7.65;2.80;;;;;;;10.97;98.30;97195.09;5056749;28;20048;-81
2021/05/19 01:58:21;;;;;;;9.02;2.67;;;;;;;10.89;99.38;97189.38;5054427;28;20111;-81
2021/05/19 02:00:46;;;;;;;7.07;2.80;;;;;;;10.91;100.00;97190.16;5072914;28;20055;-80
2021/05/19 02:03:12;;;;;;;9.07;2.85;;;;;;;10.87;100.00;97189.50;5054627;28;20024;-80
2021/05/19 02:05:38;;;;;;;6.90;3.33;;;;;;;10.91;100.00;97182.13;5053728;28;20020;-80
2021/05/19 02:08:08;;;;;;;7.95;3.10;;;;;;;10.91;100.00;97176.78;5061226;28;20024;-80
2021/05/19 02:10:35;;;;;;;7.40;3.60;;;;;;;10.89;100.00;97174.19;5061417;28;20020;-81
2021/05/19 02:13:03;;;;;;;5.05;2.75;;;;;;;10.85;100.00;97171.84;5057776;28;20112;-80
2021/05/19 02:15:28;;;;;;;4.63;2.88;;;;;;;10.88;100.00;97185.88;5057934;28;20060;-81
2021/05/19 02:17:54;;;;;;;6.47;2.80;;;;;;;10.86;100.00;97171.72;5070800;28;20025;-81
2021/05/19 02:20:21;;;;;;;6.47;3.15;;;;;;;10.85;100.00;97179.88;5059869;28;20039;-77
2021/05/19 02:22:48;;;;;;;6.38;2.90;;;;;;;10.75;100.00;97173.44;5059656;28;20024;-76
2021/05/19 02:25:14;;;;;;;14.07;3.15;;;;;;;10.73;100.00;97176.25;5059943;28;20035;-77
2021/05/19 02:27:40;;;;;;;7.53;3.03;;;;;;;10.63;100.00;97168.94;5093120;28;20023;-76
2021/05/19 02:30:07;;;;;;;13.05;3.25;;;;;;;10.59;100.00;97164.75;5060110;28;20035;-76
2021/05/19 02:32:33;;;;;;;12.90;3.53;;;;;;;10.71;100.00;97171.94;5076696;28;20024;-77
2021/05/19 02:34:59;;;;;;;6.65;2.80;;;;;;;10.73;100.00;97170.91;5075952;28;20030;-76
2021/05/19 02:37:25;;;;;;;6.75;3.22;;;;;;;10.76;100.00;97175.16;5072702;28;20051;-76
2021/05/19 02:39:50;;;;;;;13.35;3.28;;;;;;;10.74;100.00;97166.38;5051612;28;20511;-76
2021/05/19 02:42:16;;;;;;;6.65;2.97;;;;;;;10.75;100.00;97157.41;5055702;28;20025;-76
2021/05/19 02:44:41;;;;;;;11.30;3.13;;;;;;;10.81;100.00;97157.84;5069436;28;20028;-77
2021/05/19 02:47:07;;;;;;;16.05;3.63;;;;;;;10.82;100.00;97150.66;5059295;28;20092;-76
2021/05/19 02:49:33;;;;;;;12.63;3.20;;;;;;;10.84;100.00;97146.06;5069389;28;20024;-76
2021/05/19 02:51:58;;;;;;;9.82;3.25;;;;;;;10.89;100.00;97151.94;5055814;28;20025;-77
2021/05/19 02:54:24;;;;;;;10.80;3.20;;;;;;;10.83;100.00;97155.91;5070281;28;20040;-76
2021/05/19 02:56:50;;;;;;;15.60;2.80;;;;;;;10.92;100.00;97159.75;5051227;28;20043;-76
2021/05/19 02:59:15;;;;;;;12.15;3.30;;;;;;;10.88;100.00;97148.44;5059388;28;20115;-76
2021/05/19 03:01:41;;;;;;;8.77;3.30;;;;;;;10.82;100.00;97146.19;5052531;28;20027;-76
2021/05/19 03:04:07;;;;;;;7.22;3.08;;;;;;;10.81;100.00;97152.47;5058458;28;20116;-76
2021/05/19 03:06:33;;;;;;;8.18;3.70;;;;;;;10.77;100.00;97155.47;5075491;28;20103;-77
2021/05/19 03:08:59;;;;;;;7.68;3.47;;;;;;;10.75;100.00;97160.94;5089091;28;20031;-76
2021/05/19 03:11:24;;;;;;;15.77;4.28;;;;;;;10.76;100.00;97169.81;5053512;28;20028;-76
2021/05/19 03:13:50;;;;;;;15.50;5.72;;;;;;;10.72;100.00;97173.66;5050487;28;20029;-72
2021/05/19 03:16:16;;;;;;;17.90;5.40;;;;;;;10.69;100.00;97174.72;5057149;28;20030;-80
2021/05/19 03:18:41;;;;;;;10.35;4.40;;;;;;;10.66;100.00;97176.75;5089624;28;20024;-82
2021/05/19 03:21:07;;;;;;;10.43;4.60;;;;;;;10.58;100.00;97169.22;5057433;28;20032;-81
2021/05/19 03:23:33;;;;;;;6.95;3.83;;;;;;;10.59;100.00;97176.31;5041895;28;20086;-81
2021/05/19 03:25:58;;;;;;;8.93;4.55;;;;;;;10.52;100.00;97182.19;5051445;28;20055;-81
2021/05/19 03:28:24;;;;;;;14.27;4.47;;;;;;;10.45;100.00;97164.84;5065038;28;20025;-81
2021/05/19 03:30:51;;;;;;;17.10;4.93;;;;;;;10.40;100.00;97166.97;5056530;28;20056;-81
2021/05/19 03:33:17;;;;;;;14.40;6.43;;;;;;;10.50;100.00;97192.97;5066046;28;20523;-81
2021/05/19 03:35:42;;;;;;;18.45;5.47;;;;;;;10.49;100.00;97188.56;5058048;28;20115;-83
2021/05/19 03:38:08;;;;;;;11.68;4.03;;;;;;;10.50;100.00;97194.78;5052588;28;20066;-81
2021/05/19 03:40:34;;;;;;;18.63;4.40;;;;;;;10.56;100.00;97195.22;5057491;28;20123;-81
2021/05/19 03:42:59;;;;;;;9.25;3.72;;;;;;;10.49;100.00;97182.41;5049542;28;20119;-81
2021/05/19 03:45:25;;;;;;;12.50;4.03;;;;;;;10.46;100.00;97183.44;5054063;28;20059;-81
2021/05/19 03:47:53;;;;;;;10.27;4.63;;;;;;;10.51;100.00;97193.84;5052154;28;20059;-81
2021/05/19 03:50:28;;;;;;;10.80;4.32;;;;;;;10.58;100.00;97193.31;5058507;28;20024;-81
2021/05/19 03:52:54;;;;;;;11.80;5.40;;;;;;;10.45;100.00;97180.88;5058489;28;20042;-81
2021/05/19 03:55:20;;;;;;;19.45;4.63;;;;;;;10.52;100.00;97180.34;5051540;28;20052;-81
2021/05/19 03:57:47;;;;;;;9.45;5.10;;;;;;;10.51;100.00;97186.69;5057409;28;20039;-81
2021/05/19 04:00:17;;;;;;;11.20;5.15;;;;;;;10.51;100.00;97177.78;5057144;28;20039;-81
2021/05/19 04:02:49;;;;;;;11.32;7.30;;;;;;;10.61;100.00;97192.25;5056846;28;20028;-82
2021/05/19 04:05:24;;;;;;;12.07;5.55;;;;;;;10.57;100.00;97174.69;5074541;28;20411;-82
2021/05/19 04:07:54;;;;;;;17.70;6.75;;;;;;;10.61;100.00;97171.69;5090796;28;20040;-81
2021/05/19 04:10:21;;;;;;;16.23;5.70;;;;;;;10.61;100.00;97168.19;5056906;28;20128;-82
2021/05/19 04:12:48;;;;;;;14.48;5.30;;;;;;;10.72;100.00;97176.34;5073755;28;20028;-82
2021/05/19 04:15:15;;;;;;;12.05;6.03;;;;;;;10.81;100.00;97162.31;5057192;28;20066;-81
2021/05/19 04:17:41;;;;;;;36.38;21.33;;;;;;;11.02;100.00;97182.25;5073833;28;20043;-82
2021/05/19 04:20:07;;;;;;;16.08;5.03;;;;;;;11.16;100.00;97179.47;5090751;28;20024;-82
2021/05/19 04:22:32;;;;;;;7.38;3.75;;;;;;;11.23;100.00;97170.03;5073020;28;20392;-82
2021/05/19 04:24:58;;;;;;;13.38;4.30;;;;;;;11.38;99.70;97168.09;5056873;28;20126;-82
2021/05/19 04:27:23;;;;;;;11.25;4.13;;;;;;;11.63;98.70;97162.66;5056514;28;20035;-82
2021/05/19 04:29:49;;;;;;;9.15;3.22;;;;;;;13.10;89.84;97164.13;5089078;28;20122;-82
2021/05/19 04:32:15;;;;;;;5.30;2.95;;;;;;;15.14;78.09;97165.94;5056646;28;20032;-81
2021/05/19 04:34:40;;;;;;;14.55;3.10;;;;;;;16.01;72.93;97168.09;5056574;28;20051;-81
2021/05/19 04:37:06;;;;;;;9.60;3.47;;;;;;;15.39;74.48;97176.31;5089361;28;20093;-81
2021/05/19 04:39:36;;;;;;;25.77;3.47;;;;;;;14.78;77.37;97183.44;5089395;28;20028;-81
2021/05/19 04:42:03;;;;;;;26.33;9.27;;;;;;;14.32;80.39;97172.94;5069757;28;20081;-80
2021/05/19 04:44:29;;;;;;;18.02;3.83;;;;;;;13.94;81.60;97176.06;5073061;28;20040;-80
2021/05/19 04:46:54;;;;;;;22.65;9.18;;;;;;;13.56;85.40;97172.94;5089749;28;20024;-80
2021/05/19 04:49:20;;;;;;;72.35;44.40;;;;;;;13.60;87.67;97179.78;5056365;28;20034;-80
2021/05/19 04:51:46;;;;;;;14.80;4.22;;;;;;;13.48;83.64;97186.97;5072947;28;20031;-80
2021/05/19 04:54:12;;;;;;;14.18;5.63;;;;;;;13.52;84.67;97188.47;5050098;28;20083;-80
2021/05/19 04:56:38;;;;;;;9.60;4.50;;;;;;;14.64;79.42;97184.59;5046955;28;20041;-81
2021/05/19 04:59:05;;;;;;;12.55;3.97;;;;;;;16.58;72.10;97182.75;5036472;28;20052;-82
2021/05/19 05:01:30;;;;;;;11.82;4.05;;;;;;;18.27;60.59;97196.13;5036251;28;20048;-82
2021/05/19 05:03:56;;;;;;;7.53;3.58;;;;;;;17.83;60.26;97200.50;5034629;28;20020;-82
2021/05/19 05:06:22;;;;;;;11.77;4.43;;;;;;;17.03;62.16;97183.88;5034730;28;20020;-81
2021/05/19 05:08:47;;;;;;;6.93;3.55;;;;;;;16.64;63.05;97184.88;5035317;28;20036;-81
2021/05/19 05:11:13;;;;;;;8.20;3.50;;;;;;;16.69;64.09;97180.75;5034905;28;20044;-81
2021/05/19 05:13:38;;;;;;;12.77;3.53;;;;;;;17.79;61.85;97188.25;5052027;28;20024;-81
2021/05/19 05:16:04;;;;;;;10.85;3.47;;;;;;;20.43;52.84;97185.50;5036291;28;20406;-81
2021/05/19 05:18:37;;;;;;;13.07;6.10;;;;;;;22.66;46.87;97189.28;5052563;28;20683;-81
2021/05/19 05:21:04;;;;;;;15.32;5.88;;;;;;;24.54;41.97;97192.88;5069489;28;20035;-81
2021/05/19 05:23:30;;;;;;;18.15;5.32;;;;;;;26.46;37.68;97202.75;5053189;28;20029;-81
2021/05/19 05:25:56;;;;;;;25.92;6.95;;;;;;;28.06;35.50;97202.78;5069396;28;20024;-81
2021/05/19 05:28:21;;;;;;;20.02;6.15;;;;;;;28.80;34.38;97196.91;5052059;28;20012;-83
2021/05/19 05:30:48;;;;;;;16.60;4.18;;;;;;;29.76;32.17;97200.41;5052034;28;20032;-82
2021/05/19 05:33:14;;;;;;;16.52;5.47;;;;;;;30.74;30.13;97193.97;5035987;28;20043;-82
2021/05/19 05:35:39;;;;;;;12.77;3.88;;;;;;;31.37;28.69;97211.06;5035299;28;20060;-80
2021/05/19 05:38:05;;;;;;;8.68;3.47;;;;;;;30.79;30.21;97218.16;5036523;28;20101;-81
2021/05/19 05:40:31;;;;;;;10.65;4.00;;;;;;;31.21;29.47;97217.22;5040771;28;20115;-81
2021/05/19 05:42:56;;;;;;;17.40;3.90;;;;;;;31.92;30.11;97210.88;5039343;28;20040;-81
2021/05/19 05:45:22;;;;;;;11.55;4.07;;;;;;;32.37;29.43;97200.97;5040554;28;20032;-81
2021/05/19 05:47:47;;;;;;;12.13;4.05;;;;;;;31.54;27.21;97192.75;5073060;28;20029;-80
2021/05/19 05:50:13;;;;;;;10.65;4.20;;;;;;;32.41;27.57;97204.94;5039430;28;20046;-81
2021/05/19 05:52:39;;;;;;;14.57;4.65;;;;;;;33.06;26.13;97204.75;5040064;28;20041;-82
2021/05/19 05:55:05;;;;;;;21.83;4.13;;;;;;;33.34;25.90;97215.06;5047106;28;20079;-80
2021/05/19 05:57:31;;;;;;;19.33;4.25;;;;;;;33.59;25.70;97213.66;5072330;28;20082;-81
2021/05/19 05:59:57;;;;;;;16.83;3.40;;;;;;;33.72;24.81;97204.16;5055457;28;20032;-82
2021/05/19 06:02:25;;;;;;;7.97;3.25;;;;;;;33.69;25.11;97199.97;5069634;28;20027;-82
2021/05/19 06:04:51;;;;;;;7.40;3.60;;;;;;;34.61;24.22;97197.66;5058623;28;20497;-81
2021/05/19 06:07:17;;;;;;;16.25;3.60;;;;;;;33.65;25.76;97204.34;5054343;28;20024;-82
2021/05/19 06:09:50;;;;;;;8.02;3.45;;;;;;;33.85;23.86;97194.69;5053107;28;20063;-82
2021/05/19 06:12:15;;;;;;;9.30;3.80;;;;;;;33.64;23.80;97186.00;5056493;28;20500;-82
2021/05/19 06:14:41;;;;;;;9.63;3.78;;;;;;;33.04;24.43;97190.31;5055141;28;20059;-82
2021/05/19 06:17:07;;;;;;;14.57;5.00;;;;;;;33.40;24.88;97189.94;5055257;28;20036;-82
2021/05/19 06:19:33;;;;;;;14.20;3.75;;;;;;;34.17;23.57;97187.50;5072046;28;20036;-81
2021/05/19 06:22:01;;;;;;;11.10;3.20;;;;;;;32.91;24.75;97180.34;5051886;28;20032;-81
2021/05/19 06:24:26;;;;;;;18.85;5.63;;;;;;;33.61;24.17;97175.41;5054731;28;20065;-81
2021/05/19 06:26:52;;;;;;;13.52;3.78;;;;;;;33.72;24.26;97181.97;5054624;28;20508;-80
2021/05/19 06:29:17;;;;;;;18.45;5.63;;;;;;;33.80;23.89;97187.13;5054984;28;20036;-81
2021/05/19 06:31:43;;;;;;;10.60;3.70;;;;;;;34.44;23.72;97184.84;5055963;28;20020;-80
2021/05/19 06:34:08;;;;;;;20.20;4.75;;;;;;;34.79;24.51;97180.66;5057778;28;20051;-82
2021/05/19 06:36:41;;;;;;;13.68;4.07;;;;;;;35.44;23.61;97174.25;5054704;28;20032;-81
2021/05/19 06:39:06;;;;;;;8.95;2.47;;;;;;;34.88;21.82;97158.00;5065505;28;20039;-81
2021/05/19 06:41:35;;;;;;;13.82;2.55;;;;;;;34.71;22.19;97156.09;5052501;28;20031;-82
2021/05/19 06:44:04;;;;;;;9.45;2.30;;;;;;;35.77;20.66;97151.81;5058158;28;20466;-82
2021/05/19 06:46:30;;;;;;;5.68;1.80;;;;;;;33.66;23.09;97150.50;5070396;28;20033;-82
2021/05/19 06:49:02;;;;;;;9.50;2.00;;;;;;;31.56;25.48;97143.56;5071206;28;20031;-81
2021/05/19 06:51:28;;;;;;;6.93;2.17;;;;;;;32.56;24.92;97160.16;5070880;28;20476;-81
2021/05/19 06:53:54;;;;;;;2.38;1.50;;;;;;;33.17;22.84;97159.53;5055581;28;20035;-82
2021/05/19 06:56:19;;;;;;;4.70;2.15;;;;;;;33.46;22.95;97144.56;5071414;28;20039;-81
2021/05/19 06:58:45;;;;;;;7.00;2.15;;;;;;;33.22;24.39;97140.22;5053228;28;20032;-81
2021/05/19 07:01:10;;;;;;;7.63;2.10;;;;;;;31.22;24.96;97122.19;5087745;28;20032;-82
2021/05/19 07:03:36;;;;;;;20.63;2.92;;;;;;;32.97;23.41;97120.28;5051948;28;20016;-82
2021/05/19 07:06:02;;;;;;;8.25;1.77;;;;;;;34.39;22.45;97132.84;5056578;28;20051;-81
2021/05/19 07:08:27;;;;;;;3.40;1.20;;;;;;;34.90;21.20;97133.53;5073839;28;20082;-80
2021/05/19 07:10:53;;;;;;;5.03;1.33;;;;;;;34.67;20.96;97127.13;5073538;28;20032;-80
2021/05/19 07:13:18;;;;;;;8.45;2.05;;;;;;;35.84;20.42;97116.22;5056452;28;20059;-81
2021/05/19 07:15:45;;;;;;;6.78;1.95;;;;;;;36.64;20.05;97098.41;5047378;28;20024;-81
2021/05/19 07:18:11;;;;;;;9.43;3.15;;;;;;;36.72;18.68;97103.50;5047007;28;20392;-81
2021/05/19 07:20:37;;;;;;;7.68;4.90;;;;;;;36.60;19.62;97105.66;5053940;28;20032;-81
2021/05/19 07:23:03;;;;;;;11.30;3.72;;;;;;;36.17;20.32;97087.25;5054719;28;20509;-81
2021/05/19 07:25:29;;;;;;;7.05;3.65;;;;;;;35.96;20.47;97092.94;5051912;28;20479;-81
2021/05/19 07:27:55;;;;;;;5.75;3.13;;;;;;;36.36;19.33;97087.66;5058469;28;20085;-81
2021/05/19 07:30:21;;;;;;;7.80;3.78;;;;;;;34.64;20.27;97099.03;5072120;28;20040;-81
2021/05/19 07:32:47;;;;;;;9.80;3.80;;;;;;;35.01;20.24;97080.56;5057103;28;20032;-80
2021/05/19 07:35:13;;;;;;;20.95;5.28;;;;;;;36.10;20.63;97072.72;5075186;28;20024;-81
2021/05/19 07:37:39;;;;;;;6.57;2.20;;;;;;;37.90;17.89;97076.44;5075165;28;20024;-81
2021/05/19 07:40:05;;;;;;;3.65;2.03;;;;;;;38.95;17.23;97077.31;5071629;28;20024;-81
2021/05/19 07:42:31;;;;;;;5.68;2.60;;;;;;;38.44;18.04;97070.25;5075252;28;20036;-80
2021/05/19 07:44:57;;;;;;;12.43;5.35;;;;;;;36.15;19.05;97046.81;5058632;28;20126;-81
2021/05/19 07:47:22;;;;;;;9.40;4.75;;;;;;;35.62;22.00;97068.16;5088728;28;20119;-81
2021/05/19 07:49:48;;;;;;;6.85;3.25;;;;;;;37.62;19.99;97063.03;5055009;28;20058;-81
2021/05/19 07:52:14;;;;;;;8.25;4.15;;;;;;;38.91;18.94;97076.25;5088365;28;20505;-81
2021/05/19 07:54:39;;;;;;;9.45;5.00;;;;;;;38.96;19.42;97067.81;5055955;28;20121;-81
2021/05/19 07:59:33;;;;;;;2.53;1.90;;;;;;;38.76;18.99;97056.72;5074639;28;20103;-81
2021/05/19 08:02:03;;;;;;;15.30;2.70;;;;;;;38.19;19.05;97048.75;5074963;28;20024;-81
2021/05/19 08:04:32;;;;;;;5.72;1.80;;;;;;;39.13;19.32;97055.41;5071422;28;20025;-80
2021/05/19 08:06:57;;;;;;;8.63;2.50;;;;;;;39.87;18.66;97052.41;5071622;28;20039;-81
2021/05/19 08:09:23;;;;;;;11.02;1.70;;;;;;;39.88;17.45;97046.50;5054408;28;20025;-81
2021/05/19 08:11:49;;;;;;;5.03;1.90;;;;;;;39.83;16.62;97032.53;5087018;28;20021;-81
2021/05/19 08:14:15;;;;;;;2.63;1.60;;;;;;;38.47;17.13;97016.53;5057618;28;20061;-81
2021/05/19 08:16:42;;;;;;;16.30;2.80;;;;;;;37.54;18.25;97016.09;5072346;28;20032;-81
2021/05/19 08:19:07;;;;;;;5.60;2.47;;;;;;;38.93;18.05;97017.19;5074630;28;20066;-81
2021/05/19 08:21:34;;;;;;;4.15;1.70;;;;;;;39.14;18.43;97026.28;5087768;28;20052;-80
2021/05/19 08:23:59;;;;;;;5.30;1.63;;;;;;;39.15;18.23;97033.56;5058343;28;20530;-80
2021/05/19 08:26:25;;;;;;;5.15;1.30;;;;;;;37.66;17.31;97021.41;5067959;28;20096;-80
2021/05/19 08:28:53;;;;;;;1.58;1.25;;;;;;;37.21;17.94;97019.41;5056312;28;20035;-81
2021/05/19 08:31:20;;;;;;;11.35;1.90;;;;;;;37.11;18.13;97014.63;5070878;28;20043;-80
2021/05/19 08:33:46;;;;;;;5.95;2.90;;;;;;;37.47;19.32;97020.31;5054640;28;20399;-80
2021/05/19 08:36:12;;;;;;;6.03;2.72;;;;;;;37.95;18.59;97022.53;5074127;28;20050;-80
2021/05/19 08:38:38;;;;;;;7.72;3.53;;;;;;;38.58;17.46;97020.97;5074119;28;20110;-81
2021/05/19 08:41:05;;;;;;;5.63;3.00;;;;;;;35.02;19.01;97000.75;5057585;28;20035;-81
2021/05/19 08:43:32;;;;;;;5.10;2.53;;;;;;;35.68;20.82;97005.84;5057835;28;20495;-82
2021/05/19 08:45:58;;;;;;;5.88;2.03;;;;;;;37.76;18.52;97019.44;5058172;28;20039;-80
2021/05/19 08:48:24;;;;;;;21.75;14.45;;;;;;;37.26;18.22;96997.91;5057314;28;20020;-81
2021/05/19 08:50:50;;;;;;;7.68;1.83;;;;;;;35.85;19.15;96991.75;5056945;28;20028;-83
2021/05/19 08:53:16;;;;;;;8.45;1.55;;;;;;;36.28;19.71;96993.41;5054492;28;20039;-82
2021/05/19 08:55:42;;;;;;;9.50;2.55;;;;;;;37.53;19.15;97003.28;5055163;28;20036;-82
2021/05/19 08:58:08;;;;;;;4.20;1.25;;;;;;;38.24;18.19;97001.19;5057760;28;20036;-82
2021/05/19 09:00:34;;;;;;;4.88;1.38;;;;;;;38.79;18.39;96980.63;5087569;28;20036;-82
2021/05/19 09:03:15;;;;;;;1.88;1.50;;;;;;;39.69;16.43;96986.69;5055726;28;20020;-82
2021/05/19 09:05:44;;;;;;;;;;;;;;;40.05;15.44;96979.63;5055543;28;20396;-82
2021/05/19 09:08:16;;;;;;;3.63;1.73;;;;;;;40.57;15.72;96984.38;5057699;28;20374;-82
2021/05/19 09:10:58;;;;;;;4.45;1.50;;;;;;;41.22;15.92;96986.59;5054979;28;20024;-82
2021/05/19 09:13:37;;;;;;;13.48;1.60;;;;;;;41.46;14.64;96984.53;5073047;28;20035;-82
2021/05/19 09:16:04;;;;;;;2.25;0.90;;;;;;;41.13;13.89;96961.97;5056928;28;20036;-83
2021/05/19 09:18:47;;;;;;;5.97;2.00;;;;;;;40.94;15.54;96979.97;5087119;28;20086;-81
2021/05/19 09:21:33;;;;;;;3.22;1.58;;;;;;;41.20;15.03;96977.59;5068870;28;20554;-81
2021/05/19 09:24:00;;;;;;;9.52;1.10;;;;;;;40.43;16.60;96968.53;5055060;28;20016;-82
2021/05/19 09:26:26;;;;;;;4.32;1.67;;;;;;;40.71;15.99;96958.38;5073550;28;20028;-82
2021/05/19 09:28:51;;;;;;;1.95;1.08;;;;;;;40.80;14.21;96951.78;5073685;28;20027;-81
2021/05/19 09:31:22;;;;;;;7.93;1.77;;;;;;;42.35;14.96;96957.91;5053332;28;20029;-82
2021/05/19 09:33:51;;;;;;;1.83;1.30;;;;;;;41.96;12.13;96930.22;5053558;28;20906;-83
2021/05/19 09:36:24;;;;;;;4.15;1.85;;;;;;;42.07;11.86;96930.88;5053756;28;20051;-80
2021/05/19 09:38:53;;;;;;;5.22;1.92;;;;;;;41.99;11.96;96931.59;5055869;28;20092;-80
2021/05/19 09:41:25;;;;;;;2.40;0.98;;;;;;;40.16;12.89;96917.84;5056785;28;20028;-81
2021/05/19 09:43:54;;;;;;;3.35;1.08;;;;;;;38.58;14.37;96913.88;5056361;28;20035;-81
2021/05/19 09:46:33;;;;;;;3.88;1.20;;;;;;;37.65;16.73;96910.81;5069520;28;20043;-82
2021/05/19 09:49:31;;;;;;;33.97;26.60;;;;;;;37.48;17.46;96930.66;5080018;28;20033;-83
2021/05/19 09:51:59;;;;;;;5.45;1.20;;;;;;;37.74;16.08;96914.72;5024809;28;20414;-82
2021/05/19 09:54:29;;;;;;;4.65;1.05;;;;;;;37.80;17.26;96924.75;5090000;28;20448;-82
2021/05/19 09:56:56;;;;;;;4.68;1.70;;;;;;;37.57;15.97;96898.25;5072723;28;20040;-82
2021/05/19 09:59:22;;;;;;;2.85;1.40;;;;;;;36.40;17.22;96904.81;5072125;28;20055;-83
2021/05/19 10:01:49;;;;;;;9.38;1.67;;;;;;;36.70;19.15;96912.47;5071929;28;20103;-82
2021/05/19 10:04:15;;;;;;;3.38;1.38;;;;;;;35.51;17.90;96896.56;5056417;28;20101;-81
2021/05/19 10:06:42;;;;;;;6.18;1.75;;;;;;;35.75;19.15;96902.56;5056318;28;20495;-82
2021/05/19 10:09:08;;;;;;;11.45;1.65;;;;;;;36.12;18.08;96891.34;5055774;28;20089;-82
2021/05/19 10:11:33;;;;;;;2.67;1.48;;;;;;;36.04;18.39;96877.94;5069463;28;20434;-82
2021/05/19 10:13:59;;;;;;;3.35;0.80;;;;;;;35.59;16.24;96881.34;5056379;28;20119;-82
2021/05/19 10:16:25;;;;;;;1.85;0.85;;;;;;;35.05;16.27;96863.94;5055392;28;20036;-82
2021/05/19 10:18:55;;;;;;;25.08;6.07;;;;;;;34.89;16.39;96867.72;5088523;28;20385;-83
2021/05/19 10:21:22;;;;;;;2.40;1.38;;;;;;;34.14;16.51;96852.81;5057327;28;20040;-81
2021/05/19 10:24:12;;;;;;;4.40;1.00;;;;;;;33.56;16.44;96844.25;5054590;28;20404;-82
2021/05/19 10:27:06;;;;;;;3.63;1.63;;;;;;;33.67;17.53;96855.25;5091995;28;20154;-82
2021/05/19 10:29:47;;;;;;;1.50;1.00;;;;;;;33.94;16.77;96852.53;5056944;28;20100;-81
2021/05/19 10:32:21;;;;;;;2.70;1.10;;;;;;;33.70;18.13;96849.19;5072735;28;20075;-81
2021/05/19 10:34:49;;;;;;;1.75;1.00;;;;;;;34.00;18.12;96845.94;5074664;28;20044;-81
2021/05/19 10:37:26;;;;;;;5.78;0.90;;;;;;;33.84;17.81;96848.81;5059631;28;20407;-81
2021/05/19 10:40:13;;;;;;;9.70;1.58;;;;;;;33.91;20.71;96854.97;5075904;28;20506;-82
2021/05/19 10:42:42;;;;;;;4.40;1.08;;;;;;;35.12;17.91;96859.88;5076710;28;20047;-82
2021/05/19 10:45:13;;;;;;;22.85;1.52;;;;;;;36.05;16.93;96855.41;5093356;28;20028;-82
2021/05/19 10:47:40;;;;;;;3.03;1.77;;;;;;;36.25;15.80;96823.97;5068157;28;20400;-83
2021/05/19 10:50:17;;;;;;;2.67;2.00;;;;;;;36.46;16.17;96836.81;5072624;28;20028;-81
2021/05/19 10:58:50;;;;;;;1.85;0.90;;;;;;;32.28;20.21;96836.88;5073357;28;20544;-76
2021/05/19 11:01:17;;;;;;;1.67;0.90;;;;;;;31.40;21.11;96834.53;5059647;28;20035;-78
2021/05/19 11:04:16;;;;;;;9.27;1.30;;;;;;;30.87;21.04;96836.56;5056637;28;20472;-79
2021/05/19 11:07:00;;;;;;;0.80;0.77;;;;;;;30.79;21.53;96842.47;5075567;28;20039;-78
2021/05/19 11:09:28;;;;;;;3.22;0.93;;;;;;;31.20;20.62;96823.00;5066805;28;20044;-75
2021/05/19 11:12:27;;;;;;;3.97;0.90;;;;;;;30.85;20.93;96823.03;5064210;28;20031;-76
2021/05/19 11:15:06;;;;;;;0.80;0.80;;;;;;;30.97;21.17;96820.28;5046470;28;20062;-75
2021/05/19 11:17:54;;;;;;;4.43;0.90;;;;;;;31.26;20.28;96815.66;5057401;28;20066;-74
2021/05/19 11:20:20;;;;;;;1.98;0.80;;;;;;;32.72;19.54;96819.41;5088704;28;20033;-75
2021/05/19 11:22:45;;;;;;;1.95;1.20;;;;;;;32.54;19.21;96810.50;5070065;28;20027;-74
2021/05/19 11:25:14;;;;;;;1.77;0.85;;;;;;;32.51;20.42;96811.84;5072468;28;20396;-75
2021/05/19 11:27:40;;;;;;;3.90;0.90;;;;;;;32.95;20.51;96812.03;5070126;28;20450;-74
2021/05/19 11:30:24;;;;;;;3.67;1.38;;;;;;;35.02;20.51;96814.41;5068748;28;20059;-74
2021/05/19 11:33:08;;;;;;;1.08;0.80;;;;;;;36.31;16.67;96807.00;5063954;28;20020;-75
2021/05/19 11:35:33;;;;;;;3.08;1.48;;;;;;;37.38;15.80;96800.28;5071446;28;20023;-75
2021/05/19 11:38:05;;;;;;;5.25;1.50;;;;;;;37.01;17.34;96804.56;5055064;28;20031;-75
2021/05/19 11:40:37;;;;;;;;;;;;;;;36.51;15.25;96774.69;5055715;28;20031;-74