Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;6.83;5.17;;;10.10;54.60;;;;;;5015267;28;20421;-77
2022/04/20 00:03:05;;;;;;;7.60;5.70;;;10.10;54.80;;;;;;5021944;28;20420;-78
2022/04/20 00:05:33;;;;;;;7.30;5.60;;;10.10;55.40;;;;;;5019159;28;20460;-78
2022/04/20 00:08:00;;;;;;;11.67;6.60;;;10.10;56.10;;;;;;5019587;28;20452;-77
2022/04/20 00:10:26;;;;;;;9.93;5.37;;;10.00;56.40;;;;;;5018647;28;21132;-79
2022/04/20 00:12:55;;;;;;;8.00;6.10;;;9.90;56.60;;;;;;5021036;28;20452;-77
2022/04/20 00:15:21;;;;;;;9.73;5.87;;;9.90;57.00;;;;;;5021557;28;20490;-77
2022/04/20 00:17:47;;;;;;;10.70;6.00;;;10.00;57.30;;;;;;5023878;28;20456;-79
2022/04/20 00:20:12;;;;;;;9.93;6.40;;;9.90;57.40;;;;;;5018484;28;20433;-77
2022/04/20 00:22:38;;;;;;;7.13;5.90;;;9.90;57.70;;;;;;5019112;28;20189;-78
2022/04/20 00:25:04;;;;;;;7.83;5.93;;;9.90;57.80;;;;;;5018383;28;20209;-77
2022/04/20 00:27:35;;;;;;;10.17;5.63;;;9.90;58.00;;;;;;5019581;28;20209;-77
2022/04/20 00:30:03;;;;;;;9.27;6.57;;;9.90;58.40;;;;;;5016157;28;20698;-77
2022/04/20 00:32:29;;;;;;;6.80;5.60;;;9.80;58.70;;;;;;5022279;28;20485;-78
2022/04/20 00:34:55;;;;;;;8.87;6.93;;;9.70;59.10;;;;;;5021591;28;20444;-78
2022/04/20 00:37:21;;;;;;;12.93;6.40;;;9.70;59.50;;;;;;5022074;28;20436;-76
2022/04/20 00:39:47;;;;;;;10.27;6.37;;;9.60;59.70;;;;;;5019111;28;20471;-77
2022/04/20 00:42:13;;;;;;;10.23;5.90;;;9.60;60.00;;;;;;5030180;28;20276;-77
2022/04/20 00:44:40;;;;;;;9.40;5.87;;;9.50;60.10;;;;;;5015897;28;20289;-77
2022/04/20 00:47:07;;;;;;;10.23;6.77;;;9.50;60.70;;;;;;5021856;28;20445;-78
2022/04/20 00:49:35;;;;;;;10.40;5.73;;;9.50;60.70;;;;;;5019987;28;20448;-77
2022/04/20 00:52:02;;;;;;;8.80;6.20;;;9.50;60.60;;;;;;5025505;28;20504;-79
2022/04/20 00:54:28;;;;;;;8.80;5.50;;;9.50;60.70;;;;;;5021517;28;20420;-78
2022/04/20 00:56:54;;;;;;;10.03;6.60;;;9.50;60.70;;;;;;5013221;28;20449;-76
2022/04/20 00:59:23;;;;;;;11.43;5.80;;;9.50;60.70;;;;;;5022388;28;20239;-76
2022/04/20 01:01:50;;;;;;;8.60;6.33;;;9.40;60.90;;;;;;5015719;28;20296;-77
2022/04/20 01:04:16;;;;;;;9.30;6.47;;;9.40;61.00;;;;;;5025050;28;20775;-77
2022/04/20 01:06:42;;;;;;;8.07;6.60;;;9.30;61.50;;;;;;5016539;28;20568;-79
2022/04/20 01:09:09;;;;;;;10.67;7.23;;;9.30;61.70;;;;;;5013713;28;20445;-78
2022/04/20 01:11:35;;;;;;;9.73;6.97;;;9.30;62.00;;;;;;5022693;28;20442;-79
2022/04/20 01:14:01;;;;;;;7.60;5.80;;;9.30;62.20;;;;;;5019840;28;20425;-78
2022/04/20 01:16:27;;;;;;;9.73;6.43;;;9.20;62.20;;;;;;5028881;28;20796;-78
2022/04/20 01:18:55;;;;;;;9.00;6.20;;;9.30;62.20;;;;;;5038874;28;20520;-78
2022/04/20 01:21:23;;;;;;;12.87;6.80;;;9.30;62.30;;;;;;5030141;28;20182;-77
2022/04/20 01:23:49;;;;;;;10.27;6.47;;;9.30;62.00;;;;;;5021850;28;20496;-79
2022/04/20 01:26:15;;;;;;;9.93;5.73;;;9.20;62.00;;;;;;5015996;28;20552;-80
2022/04/20 01:28:44;;;;;;;10.30;6.13;;;9.10;62.00;;;;;;5022615;28;20458;-80
2022/04/20 01:31:14;;;;;;;8.63;5.63;;;9.00;62.20;;;;;;5016418;28;20432;-79
2022/04/20 01:33:44;;;;;;;10.40;6.83;;;9.00;62.50;;;;;;5017068;28;20412;-79
2022/04/20 01:36:11;;;;;;;9.80;6.17;;;9.00;62.80;;;;;;5020393;28;20436;-81
2022/04/20 01:38:38;;;;;;;9.50;6.10;;;8.90;62.90;;;;;;5018576;28;20456;-80
2022/04/20 01:41:04;;;;;;;8.50;6.30;;;8.80;63.10;;;;;;5017108;28;20919;-80
2022/04/20 01:43:30;;;;;;;11.83;6.80;;;8.80;63.40;;;;;;5014770;28;20927;-79
2022/04/20 01:45:56;;;;;;;9.37;6.07;;;8.80;63.70;;;;;;5015712;28;20460;-78
2022/04/20 01:48:21;;;;;;;9.17;6.23;;;8.80;63.50;;;;;;5015130;28;20542;-79
2022/04/20 01:53:32;;;;;;;10.10;6.03;;;8.80;63.20;;;;;;5022052;28;20654;-77
2022/04/20 01:56:00;;;;;;;7.80;5.27;;;8.80;63.40;;;;;;5013390;28;20425;-79
2022/04/20 01:58:26;;;;;;;9.57;6.47;;;8.70;63.80;;;;;;5016012;28;20202;-77
2022/04/20 02:00:52;;;;;;;12.10;6.83;;;8.70;63.80;;;;;;5008283;28;20467;-80
2022/04/20 02:03:18;;;;;;;8.60;6.00;;;8.60;63.80;;;;;;5014094;28;20790;-78
2022/04/20 02:05:43;;;;;;;11.80;6.17;;;8.50;64.10;;;;;;5014090;28;20870;-78
2022/04/20 02:08:09;;;;;;;8.67;5.53;;;8.50;64.40;;;;;;5016922;28;20212;-78
2022/04/20 02:10:35;;;;;;;10.03;6.37;;;8.40;64.70;;;;;;5026685;28;20189;-77
2022/04/20 02:13:00;;;;;;;9.63;6.63;;;8.40;64.70;;;;;;5031095;28;20616;-77
2022/04/20 02:15:27;;;;;;;8.73;6.50;;;8.40;64.70;;;;;;5020251;28;20453;-77
2022/04/20 02:17:53;;;;;;;7.07;6.00;;;8.40;64.80;;;;;;5016829;28;20194;-78
2022/04/20 02:20:19;;;;;;;12.33;6.10;;;8.40;65.10;;;;;;5014576;28;20443;-80
2022/04/20 02:22:45;;;;;;;9.43;6.60;;;8.30;65.30;;;;;;5017804;28;20946;-79
2022/04/20 02:25:11;;;;;;;8.17;5.90;;;8.30;65.40;;;;;;5022701;28;20465;-80
2022/04/20 02:27:37;;;;;;;10.20;5.60;;;8.20;65.60;;;;;;5021376;28;20211;-78
2022/04/20 02:30:04;;;;;;;9.63;6.07;;;8.20;65.70;;;;;;5013292;28;20182;-78
2022/04/20 02:32:30;;;;;;;9.83;6.57;;;8.10;65.80;;;;;;5019470;28;20420;-80
2022/04/20 02:34:56;;;;;;;8.20;6.20;;;8.00;66.00;;;;;;5014396;28;20523;-78
2022/04/20 02:37:22;;;;;;;10.53;6.60;;;8.00;66.30;;;;;;5020465;28;20212;-78
2022/04/20 02:39:49;;;;;;;10.00;6.17;;;7.90;66.60;;;;;;5022215;28;20189;-79
2022/04/20 02:42:16;;;;;;;11.03;6.60;;;7.80;67.20;;;;;;5014616;28;20453;-77
2022/04/20 02:44:42;;;;;;;7.43;5.70;;;7.70;67.50;;;;;;5013759;28;20461;-79
2022/04/20 02:47:08;;;;;;;8.70;6.00;;;7.70;68.20;;;;;;5015926;28;20440;-78
2022/04/20 02:49:35;;;;;;;9.03;6.53;;;7.50;68.50;;;;;;5013938;28;20424;-79
2022/04/20 02:52:01;;;;;;;12.43;6.80;;;7.40;68.90;;;;;;5024335;28;20635;-78
2022/04/20 02:54:27;;;;;;;10.33;6.40;;;7.30;69.50;;;;;;5014762;28;20914;-79
2022/04/20 02:56:53;;;;;;;9.90;6.40;;;7.20;69.90;;;;;;5015014;28;20448;-80
2022/04/20 02:59:19;;;;;;;7.97;5.83;;;7.20;70.70;;;;;;5022709;28;20970;-79
2022/04/20 03:01:44;;;;;;;9.30;6.00;;;7.10;71.00;;;;;;5018648;28;20427;-79
2022/04/20 03:04:11;;;;;;;9.20;5.90;;;7.00;71.10;;;;;;5019965;28;20596;-79
2022/04/20 03:06:37;;;;;;;11.90;7.00;;;6.90;71.40;;;;;;5013102;28;20260;-80
2022/04/20 03:09:03;;;;;;;9.90;6.67;;;6.90;71.60;;;;;;5014091;28;20421;-78
2022/04/20 03:11:29;;;;;;;9.47;6.57;;;6.80;71.70;;;;;;5016450;28;20186;-80
2022/04/20 03:13:56;;;;;;;8.83;6.60;;;6.70;72.00;;;;;;5016515;28;20413;-80
2022/04/20 03:16:23;;;;;;;8.97;6.90;;;6.70;72.30;;;;;;5018162;28;20516;-78
2022/04/20 03:18:49;;;;;;;10.27;6.50;;;6.60;72.60;;;;;;5016715;28;20444;-79
2022/04/20 03:21:15;;;;;;;11.87;6.37;;;6.50;72.90;;;;;;5017075;28;20425;-79
2022/04/20 03:23:41;;;;;;;11.17;6.77;;;6.40;73.20;;;;;;5016669;28;20425;-79
2022/04/20 03:26:06;;;;;;;10.10;6.10;;;6.40;73.30;;;;;;5012286;28;20205;-79
2022/04/20 03:28:32;;;;;;;11.33;6.47;;;6.40;73.60;;;;;;5010182;28;20269;-78
2022/04/20 03:30:59;;;;;;;10.70;7.27;;;6.40;73.60;;;;;;5016322;28;20429;-78
2022/04/20 03:33:25;;;;;;;12.10;7.30;;;6.30;73.70;;;;;;5012503;28;20443;-78
2022/04/20 03:35:51;;;;;;;8.57;6.67;;;6.30;73.70;;;;;;5018245;28;20508;-79
2022/04/20 03:38:16;;;;;;;12.47;6.80;;;6.20;73.60;;;;;;5015107;28;20202;-78
2022/04/20 03:40:42;;;;;;;9.37;6.30;;;6.30;73.50;;;;;;5024477;28;20546;-79
2022/04/20 03:43:08;;;;;;;11.30;6.50;;;6.20;73.60;;;;;;5031927;28;20197;-79
2022/04/20 03:45:34;;;;;;;8.37;6.00;;;6.20;73.60;;;;;;5051337;28;20471;-79
2022/04/20 03:48:00;;;;;;;12.03;6.90;;;6.20;73.30;;;;;;5040073;28;20206;-79
2022/04/20 03:50:26;;;;;;;10.13;6.70;;;6.10;73.20;;;;;;5039178;28;20267;-78
2022/04/20 03:52:52;;;;;;;6.73;5.43;;;6.10;73.00;;;;;;5030889;28;20417;-78
2022/04/20 03:55:17;;;;;;;9.57;6.00;;;6.10;72.90;;;;;;5027947;28;20216;-78
2022/04/20 03:57:43;;;;;;;10.90;5.33;;;6.00;73.30;;;;;;5036621;28;20437;-79
2022/04/20 04:00:09;;;;;;;7.67;5.60;;;6.00;73.30;;;;;;5034267;28;20200;-80
2022/04/20 04:02:35;;;;;;;8.40;5.60;;;6.00;73.60;;;;;;5035813;28;20194;-77
2022/04/20 04:05:01;;;;;;;9.27;5.50;;;5.90;73.70;;;;;;5034041;28;20499;-77
2022/04/20 04:07:27;;;;;;;8.17;5.70;;;5.90;73.90;;;;;;5029946;28;20229;-78
2022/04/20 04:09:52;;;;;;;7.47;5.10;;;5.90;73.60;;;;;;5034953;28;20425;-78
2022/04/20 04:12:23;;;;;;;8.30;5.70;;;5.80;73.60;;;;;;5037700;28;20182;-80
2022/04/20 04:14:49;;;;;;;9.23;5.90;;;5.80;73.70;;;;;;5032652;28;20175;-77
2022/04/20 04:17:15;;;;;;;18.70;6.03;;;5.80;73.70;;;;;;5033960;28;20475;-78
2022/04/20 04:19:41;;;;;;;9.63;5.90;;;5.80;74.00;;;;;;5040742;28;20787;-78
2022/04/20 04:22:07;;;;;;;7.20;5.70;;;5.80;73.90;;;;;;5034598;28;20213;-78
2022/04/20 04:24:36;;;;;;;9.10;5.30;;;5.80;74.00;;;;;;5032078;28;20273;-79
2022/04/20 04:27:03;;;;;;;11.37;6.27;;;5.80;73.70;;;;;;5032041;28;20479;-78
2022/04/20 04:29:31;;;;;;;8.37;5.80;;;5.80;73.90;;;;;;5030624;28;20425;-78
2022/04/20 04:31:57;;;;;;;12.03;6.80;;;5.80;73.90;;;;;;5035755;28;20424;-79
2022/04/20 04:34:23;;;;;;;10.33;6.67;;;5.80;74.20;;;;;;5030667;28;20494;-78
2022/04/20 04:36:50;;;;;;;9.67;6.40;;;5.90;73.90;;;;;;5033634;28;20508;-78
2022/04/20 04:39:20;;;;;;;9.30;6.17;;;5.80;73.70;;;;;;5031931;28;20209;-76
2022/04/20 04:41:50;;;;;;;7.03;5.27;;;5.80;73.60;;;;;;5030847;28;20433;-77
2022/04/20 04:44:17;;;;;;;10.40;6.30;;;5.90;74.00;;;;;;5019536;28;20423;-76
2022/04/20 04:49:28;;;;;;;8.97;5.37;;;6.00;73.70;;;;;;5018670;28;20456;-77
2022/04/20 04:51:55;;;;;;;9.93;6.17;;;5.90;73.70;;;;;;5024122;28;20421;-76
2022/04/20 04:54:22;;;;;;;8.13;6.00;;;5.90;73.90;;;;;;5020061;28;20240;-78
2022/04/20 04:56:48;;;;;;;9.63;6.70;;;5.90;74.00;;;;;;5019355;28;20435;-75
2022/04/20 04:59:13;;;;;;;10.40;6.77;;;5.90;74.00;;;;;;5021068;28;20819;-77
2022/04/20 05:01:39;;;;;;;9.67;6.63;;;5.90;75.10;;;;;;5015726;28;20220;-76
2022/04/20 05:04:05;;;;;;;11.27;6.93;;;6.00;75.20;;;;;;5024215;28;20208;-76
2022/04/20 05:06:31;;;;;;;9.20;6.20;;;6.00;75.20;;;;;;5019191;28;20286;-76
2022/04/20 05:08:57;;;;;;;10.87;7.20;;;6.10;74.90;;;;;;5012267;28;20432;-77
2022/04/20 05:11:23;;;;;;;11.50;7.30;;;6.10;74.80;;;;;;5015900;28;20432;-73
2022/04/20 05:13:49;;;;;;;12.03;6.90;;;6.20;74.60;;;;;;5015597;28;20261;-77
2022/04/20 05:16:14;;;;;;;8.60;6.40;;;6.30;74.50;;;;;;5012389;28;20196;-79
2022/04/20 05:18:41;;;;;;;11.13;7.70;;;6.30;74.20;;;;;;5014974;28;20577;-77
2022/04/20 05:21:07;;;;;;;10.57;7.70;;;6.30;74.20;;;;;;5015496;28;20201;-79
2022/04/20 05:23:32;;;;;;;8.87;6.47;;;6.30;74.20;;;;;;5014611;28;20428;-78
2022/04/20 05:25:58;;;;;;;11.80;7.10;;;6.30;74.20;;;;;;5023618;28;20296;-77
2022/04/20 05:28:24;;;;;;;12.00;7.80;;;6.40;74.20;;;;;;5015850;28;20656;-78
2022/04/20 05:30:49;;;;;;;9.47;6.80;;;6.40;73.90;;;;;;5012899;28;20189;-77
2022/04/20 05:33:16;;;;;;;14.50;7.30;;;6.40;73.90;;;;;;5016175;28;20186;-78
2022/04/20 05:35:41;;;;;;;10.07;7.13;;;6.50;73.90;;;;;;5018142;28;20189;-77
2022/04/20 05:43:36;;;;;;;11.37;7.23;;;6.50;73.50;;;;;;5007149;28;20431;-76
2022/04/20 05:46:03;;;;;;;11.07;6.70;;;6.60;73.30;;;;;;5015915;28;20511;-77
2022/04/20 05:48:29;;;;;;;13.80;7.50;;;6.70;72.60;;;;;;5011302;28;20256;-77
2022/04/20 05:50:54;;;;;;;15.53;7.70;;;6.80;72.30;;;;;;5019648;28;20790;-77
2022/04/20 05:53:20;;;;;;;11.33;7.10;;;6.80;71.80;;;;;;5019006;28;20494;-77
2022/04/20 05:55:46;;;;;;;11.67;6.33;;;6.90;70.80;;;;;;5012452;28;20520;-77
2022/04/20 05:58:12;;;;;;;10.90;6.73;;;7.00;70.20;;;;;;5014787;28;20221;-78
2022/04/20 06:00:37;;;;;;;9.80;6.97;;;7.10;69.40;;;;;;5012192;28;20429;-77
2022/04/20 06:03:03;;;;;;;10.73;6.93;;;7.20;68.50;;;;;;5022638;28;20540;-79
2022/04/20 06:05:29;;;;;;;8.13;6.53;;;7.30;68.00;;;;;;5018752;28;20630;-77
2022/04/20 06:07:55;;;;;;;9.73;6.80;;;7.40;67.60;;;;;;5017407;28;20465;-77
2022/04/20 06:10:21;;;;;;;9.13;6.33;;;7.40;66.90;;;;;;5015460;28;20519;-78
2022/04/20 06:12:47;;;;;;;14.83;6.80;;;7.40;66.90;;;;;;5022358;28;20217;-78
2022/04/20 06:15:13;;;;;;;11.87;6.43;;;7.50;66.70;;;;;;5017623;28;20449;-79
2022/04/20 06:17:39;;;;;;;9.53;6.03;;;7.50;65.80;;;;;;5010629;28;20256;-78
2022/04/20 06:20:05;;;;;;;10.07;5.77;;;7.60;66.00;;;;;;5011700;28;21018;-79
2022/04/20 06:22:31;;;;;;;10.03;5.90;;;7.70;65.60;;;;;;5008789;28;20559;-79
2022/04/20 06:24:57;;;;;;;16.10;6.63;;;7.70;64.80;;;;;;5018768;28;20464;-77
2022/04/20 06:27:32;;;;;;;11.53;6.37;;;7.80;64.40;;;;;;5013992;28;20582;-76
2022/04/20 06:29:58;;;;;;;11.80;6.60;;;7.80;63.80;;;;;;5010742;28;20515;-79
2022/04/20 06:32:24;;;;;;;8.00;6.03;;;7.80;63.80;;;;;;5019079;28;20807;-78
2022/04/20 06:34:54;;;;;;;9.80;5.90;;;7.90;63.50;;;;;;5012963;28;20424;-79
2022/04/20 06:37:23;;;;;;;8.83;5.10;;;8.00;63.10;;;;;;5013059;28;20455;-77
2022/04/20 06:39:51;;;;;;;7.37;5.00;;;8.00;63.10;;;;;;5014800;28;20421;-78
2022/04/20 06:42:20;;;;;;;10.20;6.27;;;8.00;62.50;;;;;;5016180;28;20924;-78
2022/04/20 06:44:46;;;;;;;13.53;5.57;;;8.00;62.60;;;;;;5010164;28;20469;-76
2022/04/20 06:47:12;;;;;;;10.47;5.90;;;8.00;62.30;;;;;;5015973;28;20499;-77
2022/04/20 06:49:37;;;;;;;9.00;5.40;;;8.10;61.70;;;;;;5009858;28;20201;-75
2022/04/20 07:00:17;;;;;;;7.33;5.10;;;8.40;61.70;;;;;;5007903;28;20499;-78
2022/04/20 07:02:43;;;;;;;9.63;5.70;;;8.50;60.90;;;;;;5014194;28;21306;-77
2022/04/20 07:05:09;;;;;;;7.87;5.30;;;8.50;60.30;;;;;;5019955;28;20460;-79
2022/04/20 07:07:36;;;;;;;5.90;4.33;;;8.60;60.40;;;;;;5018178;28;20538;-79
2022/04/20 07:10:03;;;;;;;12.77;5.20;;;8.60;59.50;;;;;;5016506;28;20427;-78
2022/04/20 07:12:29;;;;;;;7.10;4.40;;;8.70;58.70;;;;;;5025598;28;20943;-78
2022/04/20 07:14:55;;;;;;;12.23;5.10;;;8.70;58.50;;;;;;5015342;28;20425;-77
2022/04/20 07:17:20;;;;;;;6.53;4.53;;;8.70;58.20;;;;;;5017398;28;20458;-78
2022/04/20 07:19:46;;;;;;;7.20;5.27;;;8.70;58.10;;;;;;5017531;28;20248;-78
2022/04/20 07:22:12;;;;;;;5.70;4.97;;;8.60;58.00;;;;;;5019891;28;20197;-77
2022/04/20 07:24:37;;;;;;;8.40;4.93;;;8.50;58.20;;;;;;5027981;28;20593;-79
2022/04/20 07:27:03;;;;;;;9.33;5.10;;;8.60;58.70;;;;;;5025037;28;20205;-78
2022/04/20 07:29:29;;;;;;;13.53;5.60;;;8.70;58.50;;;;;;5019118;28;20240;-79
2022/04/20 07:31:55;;;;;;;9.00;5.40;;;8.80;57.60;;;;;;5022275;28;20427;-78
2022/04/20 07:34:21;;;;;;;8.80;4.80;;;8.80;57.60;;;;;;5025749;28;20186;-80
2022/04/20 07:36:47;;;;;;;6.70;5.27;;;8.90;57.40;;;;;;5029040;28;20214;-78
2022/04/20 07:39:13;;;;;;;11.23;5.67;;;8.90;57.70;;;;;;5021716;28;20182;-80
2022/04/20 07:41:39;;;;;;;7.63;5.10;;;9.00;57.70;;;;;;5027013;28;20498;-77
2022/04/20 07:44:05;;;;;;;8.37;5.50;;;9.00;57.60;;;;;;5020252;28;20931;-79
2022/04/20 07:46:31;;;;;;;7.80;5.33;;;9.10;57.60;;;;;;5030611;28;20231;-79
2022/04/20 07:48:57;;;;;;;7.83;5.07;;;9.20;57.20;;;;;;5022076;28;20504;-79
2022/04/20 07:51:23;;;;;;;10.67;5.50;;;9.30;57.20;;;;;;5017374;28;20224;-79
2022/04/20 07:53:48;;;;;;;8.20;5.13;;;9.40;57.20;;;;;;5021120;28;20216;-80
2022/04/20 07:56:14;;;;;;;7.60;5.20;;;9.40;56.80;;;;;;5019796;28;20189;-80
2022/04/20 07:58:40;;;;;;;7.93;4.73;;;9.40;55.80;;;;;;5018476;28;20220;-78
2022/04/20 08:01:06;;;;;;;9.53;5.83;;;9.40;55.60;;;;;;5018096;28;20486;-79
2022/04/20 08:03:32;;;;;;;6.70;4.77;;;9.40;56.10;;;;;;5020226;28;20196;-79
2022/04/20 08:06:00;;;;;;;6.80;4.70;;;9.50;55.60;;;;;;5024091;28;20213;-80
2022/04/20 08:08:26;;;;;;;9.20;5.13;;;9.60;55.40;;;;;;5025325;28;20445;-79
2022/04/20 08:10:52;;;;;;;7.07;4.60;;;9.50;55.40;;;;;;5018780;28;20938;-80
2022/04/20 08:16:02;;;;;;;6.97;4.67;;;9.60;54.60;;;;;;5034973;28;20197;-80
2022/04/20 08:18:28;;;;;;;8.17;5.10;;;9.50;54.90;;;;;;5029688;28;20459;-79
2022/04/20 08:20:54;;;;;;;7.60;4.57;;;9.60;55.00;;;;;;5028184;28;20196;-79
2022/04/20 08:23:20;;;;;;;10.83;5.50;;;9.70;55.60;;;;;;5023081;28;20487;-77
2022/04/20 08:25:48;;;;;;;8.33;5.00;;;9.90;55.30;;;;;;5037378;28;20847;-79
2022/04/20 08:28:14;;;;;;;8.43;5.07;;;9.80;54.80;;;;;;5017164;28;20494;-78
2022/04/20 08:30:40;;;;;;;6.43;4.90;;;9.80;55.40;;;;;;5023408;28;20429;-80
2022/04/20 08:33:08;;;;;;;7.60;5.67;;;10.00;56.10;;;;;;5035033;28;20213;-78
2022/04/20 08:35:43;;;;;;;9.30;5.40;;;10.00;56.10;;;;;;5026674;28;20417;-79
2022/04/20 08:38:09;;;;;;;9.20;6.37;;;10.00;56.50;;;;;;5024343;28;20436;-80
2022/04/20 08:40:34;;;;;;;10.60;6.13;;;10.10;55.80;;;;;;5022168;28;20413;-79
2022/04/20 08:43:03;;;;;;;12.23;5.93;;;10.00;56.00;;;;;;5019613;28;20257;-78
2022/04/20 08:45:37;;;;;;;8.90;5.80;;;10.00;56.10;;;;;;5024212;28;20198;-78
2022/04/20 08:48:04;;;;;;;8.53;5.10;;;10.00;56.10;;;;;;5030826;28;20437;-79
2022/04/20 08:50:31;;;;;;;9.40;5.70;;;10.10;56.20;;;;;;5030108;28;20421;-80
2022/04/20 08:52:58;;;;;;;7.43;4.87;;;10.10;55.80;;;;;;5020023;28;20413;-79
2022/04/20 08:55:25;;;;;;;7.87;5.83;;;10.20;55.40;;;;;;5021077;28;20420;-79
2022/04/20 08:57:52;;;;;;;9.33;5.73;;;10.20;55.20;;;;;;5015531;28;20865;-78
2022/04/20 09:00:25;;;;;;;9.27;5.50;;;10.30;54.90;;;;;;5017226;28;20421;-79
2022/04/20 09:02:54;;;;;;;9.47;5.80;;;10.50;54.10;;;;;;5016299;28;20409;-78
2022/04/20 09:05:23;;;;;;;7.80;5.67;;;10.60;54.20;;;;;;5022855;28;20993;-80
2022/04/20 09:07:49;;;;;;;7.93;5.20;;;10.60;53.70;;;;;;5016838;28;20449;-79
2022/04/20 09:10:18;;;;;;;7.17;4.60;;;10.70;52.90;;;;;;5016156;28;20958;-79
2022/04/20 09:12:45;;;;;;;6.30;4.53;;;10.80;51.60;;;;;;5019022;28;20416;-78
2022/04/20 09:15:15;;;;;;;5.87;4.30;;;10.80;50.90;;;;;;5019142;28;20953;-78
2022/04/20 09:17:47;;;;;;;6.10;4.80;;;10.70;50.60;;;;;;5022735;28;20446;-78
2022/04/20 09:20:19;;;;;;;7.60;4.73;;;10.60;51.00;;;;;;5019969;28;20970;-77
2022/04/20 09:23:00;;;;;;;7.23;4.60;;;10.70;50.70;;;;;;5022617;28;20435;-77
2022/04/20 09:25:37;;;;;;;10.37;4.83;;;10.80;50.50;;;;;;5016867;28;20563;-77
2022/04/20 09:28:06;;;;;;;7.67;4.87;;;11.00;49.30;;;;;;5012983;28;20432;-79
2022/04/20 09:30:42;;;;;;;7.87;4.20;;;11.00;49.30;;;;;;5018843;28;20473;-80
2022/04/20 09:33:10;;;;;;;6.40;4.43;;;10.80;49.90;;;;;;5019174;28;20413;-78
2022/04/20 09:35:42;;;;;;;5.43;4.00;;;10.90;49.10;;;;;;5031922;28;20432;-79
2022/04/20 09:38:08;;;;;;;7.03;5.13;;;11.10;48.70;;;;;;5020882;28;20433;-80
2022/04/20 09:40:36;;;;;;;7.17;4.57;;;11.20;49.00;;;;;;5029586;28;20472;-81
2022/04/20 09:43:24;;;;;;;10.23;5.80;;;11.20;49.00;;;;;;5020388;28;20424;-78
2022/04/20 09:48:50;;;;;;;7.40;4.10;;;11.40;48.70;;;;;;5019591;28;20831;-80
2022/04/20 09:49:12;;;;;;;8.20;4.87;;;11.50;47.40;;;;;;5005441;28;20485;-79
2022/04/20 09:51:43;;;;;;;6.63;4.53;;;11.50;46.30;;;;;;5016132;28;20425;-80
2022/04/20 09:54:29;;;;;;;6.10;4.37;;;11.30;46.30;;;;;;5015631;28;20401;-80
2022/04/20 09:57:12;;;;;;;7.50;4.90;;;11.30;45.80;;;;;;5016153;28;20444;-80
2022/04/20 10:00:23;;;;;;;7.47;4.80;;;11.50;46.50;;;;;;5016948;28;20518;-79
2022/04/20 10:02:53;;;;;;;5.33;3.90;;;11.60;46.20;;;;;;4992885;28;20492;-79
2022/04/20 10:05:21;;;;;;;5.67;4.40;;;11.60;46.10;;;;;;4994715;28;20461;-79
2022/04/20 10:07:47;;;;;;;7.80;4.23;;;11.50;42.60;;;;;;4997342;28;20475;-79
2022/04/20 10:10:13;;;;;;;7.23;3.97;;;11.60;44.20;;;;;;5007850;28;20423;-80
2022/04/20 10:12:41;;;;;;;7.57;3.57;;;11.80;44.10;;;;;;4996921;28;20190;-79
2022/04/20 10:17:57;;;;;;;4.50;3.47;;;11.90;41.90;;;;;;4992994;28;20569;-78
2022/04/20 10:20:26;;;;;;;4.77;3.67;;;11.90;42.80;;;;;;4991320;28;20432;-79
2022/04/20 10:22:54;;;;;;;8.37;4.20;;;12.00;41.00;;;;;;4986591;28;20486;-79
2022/04/20 10:25:21;;;;;;;5.40;3.93;;;12.10;42.80;;;;;;4980171;28;20461;-79
2022/04/20 10:28:25;;;;;;;5.83;3.93;;;12.20;43.90;;;;;;4996249;28;20455;-79
2022/04/20 10:31:18;;;;;;;4.50;3.83;;;12.20;42.70;;;;;;4944492;29;20942;-78
2022/04/20 10:33:45;;;;;;;6.00;4.30;;;12.10;43.90;;;;;;4933249;29;20477;-79
2022/04/20 10:36:15;;;;;;;10.80;4.90;;;12.30;43.50;;;;;;4933202;29;20435;-79
2022/04/20 10:38:44;;;;;;;7.90;5.00;;;12.30;42.80;;;;;;4933389;29;20421;-79
2022/04/20 10:41:19;;;;;;;7.23;4.30;;;12.50;43.00;;;;;;4933860;29;20420;-79
2022/04/20 10:43:46;;;;;;;11.47;4.63;;;12.60;43.40;;;;;;4921797;29;20476;-80
2022/04/20 10:46:14;;;;;;;6.90;3.73;;;12.90;42.40;;;;;;4918348;29;20492;-80
2022/04/20 10:48:51;;;;;;;7.73;4.67;;;13.20;40.40;;;;;;4935290;29;20503;-80
2022/04/20 10:51:34;;;;;;;8.13;4.00;;;13.30;39.50;;;;;;4934802;29;20416;-81
2022/04/20 10:54:20;;;;;;;7.97;4.17;;;13.60;39.50;;;;;;4933095;29;20428;-79
2022/04/20 10:57:05;;;;;;;8.83;4.50;;;13.90;38.40;;;;;;4933073;29;20448;-79
2022/04/20 10:59:32;;;;;;;5.37;3.90;;;14.00;37.50;;;;;;4933662;29;20468;-79
2022/04/20 11:02:03;;;;;;;5.03;4.17;;;14.00;38.00;;;;;;4932989;29;20443;-80
2022/04/20 11:04:33;;;;;;;6.17;3.60;;;13.90;38.00;;;;;;4933596;29;21238;-79
2022/04/20 11:06:58;;;;;;;6.00;4.33;;;14.10;38.30;;;;;;4955158;28;20464;-80
2022/04/20 11:09:43;;;;;;;5.57;4.07;;;14.60;37.60;;;;;;5020636;28;20412;-79
2022/04/20 11:21:03;;;;;;;5.40;3.70;;;14.80;35.90;;;;;;5031866;28;20404;-77
2022/04/20 11:24:07;;;;;;;7.47;3.60;;;14.90;36.00;;;;;;5018432;28;20512;-79
2022/04/20 11:26:40;;;;;;;7.97;4.20;;;14.80;35.50;;;;;;5018823;28;21014;-79
2022/04/20 11:29:22;;;;;;;8.30;5.03;;;14.30;34.80;;;;;;5022587;28;20463;-78
2022/04/20 11:31:57;;;;;;;6.10;4.00;;;14.30;35.60;;;;;;5021830;28;20856;-81
2022/04/20 11:34:24;;;;;;;4.90;4.00;;;14.60;35.10;;;;;;5031672;28;20812;-78
2022/04/20 11:36:55;;;;;;;6.03;4.47;;;14.50;34.80;;;;;;5035433;28;20447;-79
2022/04/20 11:39:23;;;;;;;7.50;4.90;;;14.20;35.90;;;;;;5037169;28;20412;-79
2022/04/20 11:42:08;;;;;;;6.43;4.63;;;14.10;36.20;;;;;;5032509;28;20440;-79
2022/04/20 11:44:41;;;;;;;6.13;4.30;;;14.20;37.00;;;;;;5031995;28;20511;-79
2022/04/20 11:47:11;;;;;;;7.60;4.40;;;14.50;36.60;;;;;;5035912;28;20492;-78
2022/04/20 11:49:49;;;;;;;5.43;4.17;;;14.80;36.00;;;;;;5022912;28;20412;-79
2022/04/20 11:52:17;;;;;;;5.50;4.20;;;15.00;35.70;;;;;;5023817;28;20428;-78
2022/04/20 11:54:47;;;;;;;11.23;5.07;;;14.90;34.80;;;;;;5022730;28;20511;-81
2022/04/20 11:57:18;;;;;;;7.63;4.23;;;14.80;34.70;;;;;;5015489;28;20801;-77
2022/04/20 11:59:48;;;;;;;5.70;3.80;;;14.90;34.10;;;;;;5025177;28;20927;-79
2022/04/20 12:02:15;;;;;;;7.80;4.53;;;14.80;33.10;;;;;;5021175;28;20516;-79
2022/04/20 12:04:42;;;;;;;7.00;4.10;;;14.60;33.90;;;;;;5021648;28;20425;-79
2022/04/20 12:07:09;;;;;;;7.00;4.30;;;14.80;34.90;;;;;;5029225;28;20452;-79
2022/04/20 12:09:38;;;;;;;6.40;4.53;;;15.10;34.90;;;;;;5023611;28;20429;-78
2022/04/20 12:12:06;;;;;;;6.27;4.53;;;15.10;34.50;;;;;;5023837;28;20970;-79
2022/04/20 12:14:37;;;;;;;8.13;4.33;;;15.20;33.50;;;;;;5023603;28;20425;-79
2022/04/20 12:17:11;;;;;;;5.53;4.03;;;15.10;33.60;;;;;;5023565;28;20440;-79
2022/04/20 12:19:40;;;;;;;6.50;4.47;;;15.40;34.00;;;;;;5041968;28;20448;-77
2022/04/20 12:22:11;;;;;;;6.03;4.00;;;15.50;33.20;;;;;;5028333;28;20422;-78
2022/04/20 12:24:40;;;;;;;6.23;4.43;;;15.50;33.50;;;;;;5035241;28;20496;-77
2022/04/20 12:27:17;;;;;;;6.57;4.53;;;15.80;33.60;;;;;;5044077;28;20437;-79
2022/04/20 12:29:45;;;;;;;9.40;4.40;;;15.90;32.80;;;;;;5024369;28;20419;-80
2022/04/20 12:32:11;;;;;;;8.57;4.20;;;16.10;32.50;;;;;;5017060;28;20419;-80
2022/04/20 12:34:36;;;;;;;6.93;5.67;;;16.00;32.50;;;;;;5018360;28;20483;-79
2022/04/20 12:37:04;;;;;;;6.70;4.10;;;15.70;32.30;;;;;;5029636;28;20296;-78
2022/04/20 12:39:39;;;;;;;6.77;4.30;;;15.40;32.50;;;;;;5016441;28;20288;-80
2022/04/20 12:42:09;;;;;;;6.27;4.17;;;15.30;32.40;;;;;;5004989;28;20950;-80
2022/04/20 12:44:52;;;;;;;10.20;4.33;;;15.40;32.40;;;;;;5019146;28;20463;-78
2022/04/20 12:47:21;;;;;;;5.90;4.10;;;15.40;31.50;;;;;;5016690;28;20439;-79
2022/04/20 12:50:10;;;;;;;7.03;4.73;;;15.60;30.50;;;;;;5029428;28;20444;-78
2022/04/20 12:52:37;;;;;;;7.00;4.83;;;15.60;31.60;;;;;;5015775;28;20463;-79
2022/04/20 12:55:13;;;;;;;7.63;4.57;;;15.60;31.70;;;;;;5019541;28;20496;-79
2022/04/20 13:03:31;;;;;;;6.83;3.80;;;15.70;30.80;;;;;;5017335;28;20483;-78
2022/04/20 13:05:57;;;;;;;4.83;3.80;;;15.90;31.10;;;;;;5018661;28;20468;-78
2022/04/20 13:08:23;;;;;;;5.07;3.60;;;16.10;30.90;;;;;;5018057;28;20447;-78
2022/04/20 13:10:52;;;;;;;7.40;4.50;;;16.40;30.50;;;;;;5019885;28;20206;-78
2022/04/20 13:13:23;;;;;;;8.73;4.50;;;16.40;30.40;;;;;;5022546;28;20182;-79
2022/04/20 13:15:48;;;;;;;6.37;3.87;;;16.70;29.70;;;;;;5021279;28;20783;-79
2022/04/20 13:18:14;;;;;;;7.20;3.27;;;16.60;30.40;;;;;;5016670;28;20452;-79
2022/04/20 13:20:40;;;;;;;6.40;3.60;;;16.90;29.80;;;;;;5023902;28;20189;-77
2022/04/20 13:23:06;;;;;;;6.93;3.60;;;17.50;28.70;;;;;;5023307;28;20216;-78
2022/04/20 13:28:16;;;;;;;5.80;3.77;;;18.30;27.70;;;;;;5019602;28;20206;-79
2022/04/20 13:30:41;;;;;;;5.47;3.60;;;18.40;27.40;;;;;;5015880;28;20427;-78
2022/04/20 13:33:10;;;;;;;3.80;3.20;;;18.50;27.40;;;;;;5021832;28;20193;-79
2022/04/20 13:35:37;;;;;;;4.87;3.70;;;18.60;26.90;;;;;;5011848;28;20707;-81
2022/04/20 13:38:03;;;;;;;5.43;3.50;;;18.50;26.70;;;;;;5014082;28;20434;-79