Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:01;;;;;;;;;;;;;;;;;;5053941;28;20013;-70
2021/09/22 00:02:27;;;;;;;;;;;;;;;;;;5053570;28;20016;-70
2021/09/22 00:04:54;;;;;;;;;;;;;;;;;;5053399;28;20012;-70
2021/09/22 00:07:21;;;;;;;;;;;;;;;;;;5054447;28;20393;-70
2021/09/22 00:09:48;;;;;;;;;;;;;;;;;;5072207;28;20021;-70
2021/09/22 00:12:15;;;;;;;;;;;;;;;;;;5072879;28;20016;-70
2021/09/22 00:14:42;;;;;;;;;;;;;;;;;;5053060;28;20487;-71
2021/09/22 00:17:09;;;;;;;;;;;;;;;;;;5053104;28;20025;-70
2021/09/22 00:19:36;;;;;;;;;;;;;;;;;;5053893;28;20012;-70
2021/09/22 00:22:03;;;;;;;;;;;;;;;;;;5053046;28;20020;-70
2021/09/22 00:24:30;;;;;;;;;;;;;;;;;;5065051;28;20483;-69
2021/09/22 00:26:58;;;;;;;;;;;;;;;;;;5059281;28;20022;-70
2021/09/22 00:29:25;;;;;;;;;;;;;;;;;;5055135;28;20014;-70
2021/09/22 00:31:52;;;;;;;;;;;;;;;;;;5054369;28;20009;-70
2021/09/22 00:34:19;;;;;;;;;;;;;;;;;;5060097;28;20008;-67
2021/09/22 00:36:47;;;;;;;;;;;;;;;;;;5073279;28;20044;-68
2021/09/22 00:39:14;;;;;;;;;;;;;;;;;;5073046;28;20064;-69
2021/09/22 00:41:41;;;;;;;;;;;;;;;;;;5073496;28;20016;-67
2021/09/22 00:44:08;;;;;;;;;;;;;;;;;;5068101;28;20005;-67
2021/09/22 00:46:35;;;;;;;;;;;;;;;;;;5060732;28;20028;-67
2021/09/22 00:49:02;;;;;;;;;;;;;;;;;;5052664;28;20025;-67
2021/09/22 00:51:29;;;;;;;;;;;;;;;;;;5057293;28;20003;-67
2021/09/22 00:53:56;;;;;;;;;;;;;;;;;;5065266;28;20005;-68
2021/09/22 00:56:23;;;;;;;;;;;;;;;;;;5055411;28;20032;-70
2021/09/22 00:58:49;;;;;;;;;;;;;;;;;;5072916;28;20009;-68
2021/09/22 01:01:16;;;;;;;;;;;;;;;;;;5071819;28;20009;-67
2021/09/22 01:03:43;;;;;;;;;;;;;;;;;;5072864;28;20009;-67
2021/09/22 01:06:10;;;;;;;;;;;;;;;;;;5070048;28;20048;-68
2021/09/22 01:08:37;;;;;;;;;;;;;;;;;;5052514;28;20022;-68
2021/09/22 01:11:04;;;;;;;;;;;;;;;;;;5052552;28;20009;-68
2021/09/22 01:13:31;;;;;;;;;;;;;;;;;;5064718;28;20360;-69
2021/09/22 01:15:58;;;;;;;;;;;;;;;;;;5064828;28;20021;-68
2021/09/22 01:18:25;;;;;;;;;;;;;;;;;;5052636;28;20006;-67
2021/09/22 01:20:52;;;;;;;;;;;;;;;;;;5070425;28;20491;-68
2021/09/22 01:23:19;;;;;;;;;;;;;;;;;;5072351;28;20016;-67
2021/09/22 01:25:46;;;;;;;;;;;;;;;;;;5069614;28;20021;-68
2021/09/22 01:28:13;;;;;;;;;;;;;;;;;;5054699;28;20032;-67
2021/09/22 01:30:39;;;;;;;;;;;;;;;;;;5051735;28;20020;-70
2021/09/22 01:33:06;;;;;;;;;;;;;;;;;;5052580;28;20001;-69
2021/09/22 01:35:33;;;;;;;;;;;;;;;;;;5052366;28;20001;-67
2021/09/22 01:38:00;;;;;;;;;;;;;;;;;;5052275;28;20013;-67
2021/09/22 01:40:27;;;;;;;;;;;;;;;;;;5057915;28;20001;-67
2021/09/22 01:42:54;;;;;;;;;;;;;;;;;;5062021;28;20005;-68
2021/09/22 01:45:21;;;;;;;;;;;;;;;;;;5060077;28;20013;-68
2021/09/22 01:47:48;;;;;;;;;;;;;;;;;;5051824;28;20002;-71
2021/09/22 01:50:15;;;;;;;;;;;;;;;;;;5052307;28;20025;-68
2021/09/22 01:52:42;;;;;;;;;;;;;;;;;;5054222;28;20017;-67
2021/09/22 01:55:09;;;;;;;;;;;;;;;;;;5072080;28;20016;-68
2021/09/22 01:57:35;;;;;;;;;;;;;;;;;;5068702;28;20017;-67
2021/09/22 02:00:02;;;;;;;;;;;;;;;;;;5052315;28;20026;-69
2021/09/22 02:02:31;;;;;;;;;;;;;;;;;;5051716;28;20010;-68
2021/09/22 02:04:58;;;;;;;;;;;;;;;;;;5053146;28;20009;-68
2021/09/22 02:07:24;;;;;;;;;;;;;;;;;;5070415;28;20047;-71
2021/09/22 02:09:51;;;;;;;;;;;;;;;;;;5069697;28;20022;-68
2021/09/22 02:12:18;;;;;;;;;;;;;;;;;;5053639;28;20005;-70
2021/09/22 02:14:45;;;;;;;;;;;;;;;;;;5056133;28;20016;-68
2021/09/22 02:17:12;;;;;;;;;;;;;;;;;;5073840;28;20029;-68
2021/09/22 02:19:39;;;;;;;;;;;;;;;;;;5071754;28;20001;-68
2021/09/22 02:22:06;;;;;;;;;;;;;;;;;;5053020;28;20015;-68
2021/09/22 02:24:33;;;;;;;;;;;;;;;;;;5051250;28;20734;-68
2021/09/22 02:27:00;;;;;;;;;;;;;;;;;;5070809;28;20022;-68
2021/09/22 02:29:27;;;;;;;;;;;;;;;;;;5071683;28;20041;-69
2021/09/22 02:31:54;;;;;;;;;;;;;;;;;;5070732;28;20441;-68
2021/09/22 02:34:21;;;;;;;;;;;;;;;;;;5059066;28;20005;-70
2021/09/22 02:36:48;;;;;;;;;;;;;;;;;;5054712;28;20033;-68
2021/09/22 02:39:14;;;;;;;;;;;;;;;;;;5054537;28;20396;-68
2021/09/22 02:41:41;;;;;;;;;;;;;;;;;;5070804;28;20012;-69
2021/09/22 02:44:08;;;;;;;;;;;;;;;;;;5062963;28;20005;-68
2021/09/22 02:46:35;;;;;;;;;;;;;;;;;;5055459;28;20516;-69
2021/09/22 02:49:02;;;;;;;;;;;;;;;;;;5068878;28;20027;-68
2021/09/22 02:51:29;;;;;;;;;;;;;;;;;;5065445;28;20012;-68
2021/09/22 02:53:56;;;;;;;;;;;;;;;;;;5056282;28;20342;-69
2021/09/22 02:56:23;;;;;;;;;;;;;;;;;;5056583;28;20021;-68
2021/09/22 02:58:50;;;;;;;;;;;;;;;;;;5055571;28;20013;-68
2021/09/22 03:01:17;;;;;;;;;;;;;;;;;;5071458;28;20013;-69
2021/09/22 03:03:44;;;;;;;;;;;;;;;;;;5071494;28;20456;-69
2021/09/22 03:06:10;;;;;;;;;;;;;;;;;;5054614;28;20025;-68
2021/09/22 03:08:38;;;;;;;;;;;;;;;;;;5072441;28;20005;-67
2021/09/22 03:11:08;;;;;;;;;;;;;;;;;;5054395;28;20006;-67
2021/09/22 03:13:35;;;;;;;;;;;;;;;;;;5054663;28;20011;-67
2021/09/22 03:16:02;;;;;;;;;;;;;;;;;;5058855;28;20381;-67
2021/09/22 03:18:29;;;;;;;;;;;;;;;;;;5054593;28;20009;-67
2021/09/22 03:20:56;;;;;;;;;;;;;;;;;;5055157;28;20005;-67
2021/09/22 03:23:23;;;;;;;;;;;;;;;;;;5055647;28;20001;-68
2021/09/22 03:25:50;;;;;;;;;;;;;;;;;;5064705;28;20021;-67
2021/09/22 03:28:16;;;;;;;;;;;;;;;;;;5067853;28;20008;-67
2021/09/22 03:30:43;;;;;;;;;;;;;;;;;;5055013;28;20378;-67
2021/09/22 03:33:10;;;;;;;;;;;;;;;;;;5062983;28;20008;-70
2021/09/22 03:35:37;;;;;;;;;;;;;;;;;;5054108;28;20037;-69
2021/09/22 03:38:04;;;;;;;;;;;;;;;;;;5057537;28;20596;-69
2021/09/22 03:40:31;;;;;;;;;;;;;;;;;;5073993;28;20013;-69
2021/09/22 03:42:58;;;;;;;;;;;;;;;;;;5074394;28;20009;-69
2021/09/22 03:45:25;;;;;;;;;;;;;;;;;;5074676;28;20368;-69
2021/09/22 03:47:52;;;;;;;;;;;;;;;;;;5056956;28;20518;-69
2021/09/22 03:50:19;;;;;;;;;;;;;;;;;;5059469;28;20017;-69
2021/09/22 03:52:46;;;;;;;;;;;;;;;;;;5058307;28;20029;-69
2021/09/22 03:55:12;;;;;;;;;;;;;;;;;;5054565;28;20010;-70
2021/09/22 03:57:39;;;;;;;;;;;;;;;;;;5055726;28;20021;-70
2021/09/22 04:00:06;;;;;;;;;;;;;;;;;;5055732;28;20010;-70
2021/09/22 04:02:33;;;;;;;;;;;;;;;;;;5069776;28;20005;-70
2021/09/22 04:05:00;;;;;;;;;;;;;;;;;;5076012;28;20017;-70
2021/09/22 04:07:27;;;;;;;;;;;;;;;;;;5073844;28;20028;-76
2021/09/22 04:09:54;;;;;;;;;;;;;;;;;;5076274;28;20036;-81
2021/09/22 04:12:21;;;;;;;;;;;;;;;;;;5064885;28;20256;-73
2021/09/22 04:14:48;;;;;;;;;;;;;;;;;;5061444;28;20001;-76
2021/09/22 04:17:15;;;;;;;;;;;;;;;;;;5078514;28;20032;-80
2021/09/22 04:19:42;;;;;;;;;;;;;;;;;;5070653;28;20005;-72
2021/09/22 04:22:09;;;;;;;;;;;;;;;;;;5059896;28;20009;-80
2021/09/22 04:24:35;;;;;;;;;;;;;;;;;;5067304;28;20130;-78
2021/09/22 04:27:02;;;;;;;;;;;;;;;;;;5077796;28;20025;-80
2021/09/22 04:29:29;;;;;;;;;;;;;;;;;;5073687;28;20018;-80
2021/09/22 04:31:56;;;;;;;;;;;;;;;;;;5073553;28;20009;-80
2021/09/22 04:34:23;;;;;;;;;;;;;;;;;;5072424;28;20484;-79
2021/09/22 04:36:50;;;;;;;;;;;;;;;;;;5073493;28;20036;-79
2021/09/22 04:39:17;;;;;;;;;;;;;;;;;;5068068;28;20002;-79
2021/09/22 04:41:44;;;;;;;;;;;;;;;;;;5064948;28;20005;-70
2021/09/22 04:44:11;;;;;;;;;;;;;;;;;;5053246;28;20009;-76
2021/09/22 04:46:38;;;;;;;;;;;;;;;;;;5055375;28;20036;-80
2021/09/22 04:49:05;;;;;;;;;;;;;;;;;;5057052;28;20036;-77
2021/09/22 04:51:32;;;;;;;;;;;;;;;;;;5077570;28;20005;-80
2021/09/22 04:53:59;;;;;;;;;;;;;;;;;;5077656;28;20009;-78
2021/09/22 04:56:25;;;;;;;;;;;;;;;;;;5072342;28;20025;-78
2021/09/22 04:58:52;;;;;;;;;;;;;;;;;;5057085;28;20009;-77
2021/09/22 05:01:19;;;;;;;;;;;;;;;;;;5055590;28;20013;-77
2021/09/22 05:03:46;;;;;;;;;;;;;;;;;;5052486;28;20005;-81
2021/09/22 05:06:13;;;;;;;;;;;;;;;;;;5056499;28;20018;-75
2021/09/22 05:08:40;;;;;;;;;;;;;;;;;;5071715;28;20013;-73
2021/09/22 05:11:07;;;;;;;;;;;;;;;;;;5065099;28;20025;-78
2021/09/22 05:13:34;;;;;;;;;;;;;;;;;;5061771;28;20006;-81
2021/09/22 05:16:01;;;;;;;;;;;;;;;;;;5052211;28;20527;-70
2021/09/22 05:18:28;;;;;;;;;;;;;;;;;;5053840;28;20001;-80
2021/09/22 05:20:55;;;;;;;;;;;;;;;;;;5053094;28;20010;-75
2021/09/22 05:23:22;;;;;;;;;;;;;;;;;;5052467;28;20453;-78
2021/09/22 05:25:48;;;;;;;;;;;;;;;;;;5052040;28;20032;-80
2021/09/22 05:28:15;;;;;;;;;;;;;;;;;;5052725;28;20013;-78
2021/09/22 05:30:43;;;;;;;;;;;;;;;;;;5052075;28;20370;-74
2021/09/22 05:33:10;;;;;;;;;;;;;;;;;;5067700;28;20399;-80
2021/09/22 05:35:37;;;;;;;;;;;;;;;;;;5072165;28;20033;-81
2021/09/22 05:38:03;;;;;;;;;;;;;;;;;;5059337;28;20358;-77
2021/09/22 05:40:30;;;;;;;;;;;;;;;;;;5052775;28;20009;-76
2021/09/22 05:42:58;;;;;;;;;;;;;;;;;;5067505;28;20002;-73
2021/09/22 05:45:24;;;;;;;;;;;;;;;;;;5063805;28;20005;-79
2021/09/22 05:47:51;;;;;;;;;;;;;;;;;;5072025;28;20005;-75
2021/09/22 05:50:18;;;;;;;;;;;;;;;;;;5071842;28;20392;-77
2021/09/22 05:52:45;;;;;;;;;;;;;;;;;;5056463;28;20009;-78
2021/09/22 05:55:12;;;;;;;;;;;;;;;;;;5056015;28;20008;-77
2021/09/22 05:57:41;;;;;;;;;;;;;;;;;;5059800;28;20076;-72
2021/09/22 06:00:07;;;;;;;;;;;;;;;;;;5052562;28;20009;-80
2021/09/22 06:02:34;;;;;;;;;;;;;;;;;;5053080;28;20010;-72
2021/09/22 06:05:01;;;;;;;;;;;;;;;;;;5054858;28;20005;-74
2021/09/22 06:07:28;;;;;;;;;;;;;;;;;;5073782;28;20032;-78
2021/09/22 06:09:55;;;;;;;;;;;;;;;;;;5070959;28;20028;-70
2021/09/22 06:12:22;;;;;;;;;;;;;;;;;;5070961;28;20009;-68
2021/09/22 06:14:49;;;;;;;;;;;;;;;;;;5063270;28;20001;-69
2021/09/22 06:17:16;;;;;;;;;;;;;;;;;;5068917;28;20045;-69
2021/09/22 06:19:43;;;;;;;;;;;;;;;;;;5074085;28;20011;-69
2021/09/22 06:22:10;;;;;;;;;;;;;;;;;;5069521;28;20002;-71
2021/09/22 06:24:37;;;;;;;;;;;;;;;;;;5075876;28;20009;-70
2021/09/22 06:27:04;;;;;;;;;;;;;;;;;;5065943;28;20496;-70
2021/09/22 06:29:30;;;;;;;;;;;;;;;;;;5071185;28;20008;-70
2021/09/22 06:31:57;;;;;;;;;;;;;;;;;;5074711;28;20444;-70
2021/09/22 06:34:24;;;;;;;;;;;;;;;;;;5069913;28;20006;-70
2021/09/22 06:36:51;;;;;;;;;;;;;;;;;;5074765;28;20021;-70
2021/09/22 06:39:18;;;;;;;;;;;;;;;;;;5074782;28;20391;-71
2021/09/22 06:41:45;;;;;;;;;;;;;;;;;;5074471;28;20062;-71
2021/09/22 06:44:12;;;;;;;;;;;;;;;;;;5073479;28;20005;-71
2021/09/22 06:46:39;;;;;;;;;;;;;;;;;;5072455;28;20021;-71
2021/09/22 06:49:06;;;;;;;;;;;;;;;;;;5055238;28;20005;-71
2021/09/22 06:51:33;;;;;;;;;;;;;;;;;;5056605;28;20025;-71
2021/09/22 06:54:00;;;;;;;;;;;;;;;;;;5056792;28;20012;-71
2021/09/22 06:56:27;;;;;;;;;;;;;;;;;;5075096;28;20530;-71
2021/09/22 06:58:54;;;;;;;;;;;;;;;;;;5075667;28;20012;-71
2021/09/22 07:01:21;;;;;;;;;;;;;;;;;;5074960;28;20009;-71
2021/09/22 07:03:48;;;;;;;;;;;;;;;;;;5063270;28;20455;-71
2021/09/22 07:06:15;;;;;;;;;;;;;;;;;;5070999;28;20032;-71
2021/09/22 07:08:42;;;;;;;;;;;;;;;;;;5063352;28;20006;-70
2021/09/22 07:11:08;;;;;;;;;;;;;;;;;;5063986;28;20024;-70
2021/09/22 07:13:37;;;;;;;;;;;;;;;;;;5070179;28;20006;-71
2021/09/22 07:16:04;;;;;;;;;;;;;;;;;;5072517;28;20083;-70
2021/09/22 07:18:31;;;;;;;;;;;;;;;;;;5068112;28;20449;-70
2021/09/22 07:21:00;;;;;;;;;;;;;;;;;;5073417;28;20012;-72
2021/09/22 07:23:27;;;;;;;;;;;;;;;;;;5066349;28;20001;-71
2021/09/22 07:25:54;;;;;;;;;;;;;;;;;;5075872;28;20032;-73
2021/09/22 07:28:21;;;;;;;;;;;;;;;;;;5059995;28;20384;-69
2021/09/22 07:30:48;;;;;;;;;;;;;;;;;;5055112;28;20033;-70
2021/09/22 07:33:15;;;;;;;;;;;;;;;;;;5060691;28;20008;-67
2021/09/22 07:35:42;;;;;;;;;;;;;;;;;;5059587;28;20021;-68
2021/09/22 07:38:09;;;;;;;;;;;;;;;;;;5059124;28;20115;-68
2021/09/22 07:40:35;;;;;;;;;;;;;;;;;;5075998;28;20009;-68
2021/09/22 07:43:02;;;;;;;;;;;;;;;;;;5075073;28;20009;-70
2021/09/22 07:45:29;;;;;;;;;;;;;;;;;;5074638;28;20457;-68
2021/09/22 07:47:56;;;;;;;;;;;;;;;;;;5073852;28;20020;-68
2021/09/22 07:50:23;;;;;;;;;;;;;;;;;;5054735;28;20021;-68
2021/09/22 07:52:50;;;;;;;;;;;;;;;;;;5072634;28;20473;-67
2021/09/22 07:55:17;;;;;;;;;;;;;;;;;;5065836;28;20473;-68
2021/09/22 07:57:44;;;;;;;;;;;;;;;;;;5066579;28;20006;-67
2021/09/22 08:00:11;;;;;;;;;;;;;;;;;;5062482;28;20001;-65
2021/09/22 08:02:38;;;;;;;;;;;;;;;;;;5059600;28;20376;-65
2021/09/22 08:05:05;;;;;;;;;;;;;;;;;;5053914;28;20431;-65
2021/09/22 08:07:32;;;;;;;;;;;;;;;;;;5064747;28;20024;-65
2021/09/22 08:09:59;;;;;;;;;;;;;;;;;;5063701;28;20005;-65
2021/09/22 08:12:26;;;;;;;;;;;;;;;;;;5064770;28;20460;-66
2021/09/22 08:14:52;;;;;;;;;;;;;;;;;;5053691;28;20021;-65
2021/09/22 08:17:20;;;;;;;;;;;;;;;;;;5067822;28;20025;-65
2021/09/22 08:19:47;;;;;;;;;;;;;;;;;;5061869;28;20068;-65
2021/09/22 08:22:14;;;;;;;;;;;;;;;;;;5065538;28;20389;-65
2021/09/22 08:24:41;;;;;;;;;;;;;;;;;;5072532;28;20005;-65
2021/09/22 08:27:08;;;;;;;;;;;;;;;;;;5066951;28;20037;-65
2021/09/22 08:29:35;;;;;;;;;;;;;;;;;;5062969;28;20024;-65
2021/09/22 08:32:01;;;;;;;;;;;;;;;;;;5063899;28;20028;-63
2021/09/22 08:34:28;;;;;;;;;;;;;;;;;;5054123;28;20009;-65
2021/09/22 08:36:55;;;;;;;;;;;;;;;;;;5061102;28;20021;-65
2021/09/22 08:39:22;;;;;;;;;;;;;;;;;;5062940;28;20011;-65
2021/09/22 08:41:49;;;;;;;;;;;;;;;;;;5070878;28;20012;-65
2021/09/22 08:44:16;;;;;;;;;;;;;;;;;;5073458;28;20074;-65
2021/09/22 08:46:44;;;;;;;;;;;;;;;;;;5057999;28;20032;-65
2021/09/22 08:49:11;;;;;;;;;;;;;;;;;;5053941;28;20009;-65
2021/09/22 08:51:38;;;;;;;;;;;;;;;;;;5053971;28;20026;-65
2021/09/22 08:54:05;;;;;;;;;;;;;;;;;;5053203;28;20465;-64
2021/09/22 08:56:32;;;;;;;;;;;;;;;;;;5069505;28;20017;-65
2021/09/22 08:58:58;;;;;;;;;;;;;;;;;;5061070;28;20013;-65
2021/09/22 09:01:26;;;;;;;;;;;;;;;;;;5074531;28;20009;-65
2021/09/22 09:03:53;;;;;;;;;;;;;;;;;;5070788;28;20002;-64
2021/09/22 09:06:20;;;;;;;;;;;;;;;;;;5053787;28;20032;-65
2021/09/22 09:08:47;;;;;;;;;;;;;;;;;;5055694;28;20005;-65
2021/09/22 09:11:14;;;;;;;;;;;;;;;;;;5069549;28;20018;-64
2021/09/22 09:13:41;;;;;;;;;;;;;;;;;;5060772;28;20010;-66
2021/09/22 09:16:08;;;;;;;;;;;;;;;;;;5067272;28;20048;-65
2021/09/22 09:18:34;;;;;;;;;;;;;;;;;;5072783;28;20008;-65
2021/09/22 09:21:01;;;;;;;;;;;;;;;;;;5071286;28;20002;-65
2021/09/22 09:23:28;;;;;;;;;;;;;;;;;;5072941;28;20013;-65
2021/09/22 09:25:56;;;;;;;;;;;;;;;;;;5067207;28;20028;-65
2021/09/22 09:28:23;;;;;;;;;;;;;;;;;;5068345;28;20392;-64
2021/09/22 09:30:50;;;;;;;;;;;;;;;;;;5070941;28;20024;-65
2021/09/22 09:33:17;;;;;;;;;;;;;;;;;;5072923;28;20001;-65
2021/09/22 09:35:44;;;;;;;;;;;;;;;;;;5071970;28;20021;-65
2021/09/22 09:38:11;;;;;;;;;;;;;;;;;;5071970;28;20008;-65
2021/09/22 09:40:37;;;;;;;;;;;;;;;;;;5059830;28;20404;-65
2021/09/22 09:43:04;;;;;;;;;;;;;;;;;;5057115;28;20007;-65
2021/09/22 09:45:31;;;;;;;;;;;;;;;;;;5063990;28;20096;-66
2021/09/22 09:47:58;;;;;;;;;;;;;;;;;;5072644;28;20009;-66
2021/09/22 09:50:25;;;;;;;;;;;;;;;;;;5072216;28;20001;-65
2021/09/22 09:52:52;;;;;;;;;;;;;;;;;;5070906;28;20005;-66
2021/09/22 09:55:19;;;;;;;;;;;;;;;;;;5076122;28;20005;-66
2021/09/22 09:57:46;;;;;;;;;;;;;;;;;;5074449;28;20005;-66
2021/09/22 10:00:13;;;;;;;;;;;;;;;;;;5061899;28;20008;-65
2021/09/22 10:02:40;;;;;;;;;;;;;;;;;;5055897;28;20020;-65
2021/09/22 10:05:07;;;;;;;;;;;;;;;;;;5071607;28;20187;-65
2021/09/22 10:07:35;;;;;;;;;;;;;;;;;;5072926;28;20021;-65
2021/09/22 10:10:02;;;;;;;;;;;;;;;;;;5055738;28;20009;-65
2021/09/22 10:12:29;;;;;;;;;;;;;;;;;;5058493;28;20017;-66
2021/09/22 10:14:56;;;;;;;;;;;;;;;;;;5068592;28;20002;-65
2021/09/22 10:17:23;;;;;;;;;;;;;;;;;;5069345;28;20108;-65
2021/09/22 10:19:50;;;;;;;;;;;;;;;;;;5065714;28;20622;-66
2021/09/22 10:22:17;;;;;;;;;;;;;;;;;;5073538;28;20009;-66
2021/09/22 10:24:44;;;;;;;;;;;;;;;;;;5075933;28;20015;-66
2021/09/22 10:27:11;;;;;;;;;;;;;;;;;;5075322;28;20021;-67
2021/09/22 10:29:38;;;;;;;;;;;;;;;;;;5064740;28;20006;-67
2021/09/22 10:32:05;;;;;;;;;;;;;;;;;;5073434;28;20021;-67
2021/09/22 10:34:32;;;;;;;;;;;;;;;;;;5075369;28;20465;-67
2021/09/22 10:36:59;;;;;;;;;;;;;;;;;;5069984;28;20028;-67
2021/09/22 10:39:26;;;;;;;;;;;;;;;;;;5058998;28;20005;-67
2021/09/22 10:41:53;;;;;;;;;;;;;;;;;;5061237;28;20005;-67
2021/09/22 10:44:20;;;;;;;;;;;;;;;;;;5056799;28;20372;-67
2021/09/22 10:46:47;;;;;;;;;;;;;;;;;;5074334;28;20036;-67
2021/09/22 10:49:16;;;;;;;;;;;;;;;;;;5073729;28;20002;-66
2021/09/22 10:51:44;;;;;;;;;;;;;;;;;;5069308;28;20017;-67
2021/09/22 10:54:11;;;;;;;;;;;;;;;;;;5068764;28;20048;-68
2021/09/22 10:56:38;;;;;;;;;;;;;;;;;;5075531;28;20064;-68
2021/09/22 10:59:06;;;;;;;;;;;;;;;;;;5059906;28;20008;-67
2021/09/22 11:01:32;;;;;;;;;;;;;;;;;;5070495;28;20101;-66
2021/09/22 11:03:59;;;;;;;;;;;;;;;;;;5055219;28;20009;-66
2021/09/22 11:06:27;;;;;;;;;;;;;;;;;;5072601;28;20021;-67
2021/09/22 11:08:54;;;;;;;;;;;;;;;;;;5071981;28;20032;-65
2021/09/22 11:11:21;;;;;;;;;;;;;;;;;;5074980;28;20023;-66
2021/09/22 11:13:48;;;;;;;;;;;;;;;;;;5077199;28;20020;-66
2021/09/22 11:16:15;;;;;;;;;;;;;;;;;;5075251;28;20029;-66
2021/09/22 11:18:42;;;;;;;;;;;;;;;;;;5076155;28;20009;-66
2021/09/22 11:21:09;;;;;;;;;;;;;;;;;;5073707;28;20010;-66
2021/09/22 11:23:35;;;;;;;;;;;;;;;;;;5073684;28;20045;-66
2021/09/22 11:26:02;;;;;;;;;;;;;;;;;;5073875;28;20021;-66
2021/09/22 11:28:29;;;;;;;;;;;;;;;;;;5075369;28;20017;-69
2021/09/22 11:30:56;;;;;;;;;;;;;;;;;;5061517;28;20012;-68
2021/09/22 11:33:23;;;;;;;;;;;;;;;;;;5066115;28;20010;-66
2021/09/22 11:35:50;;;;;;;;;;;;;;;;;;5074508;28;20025;-67
2021/09/22 11:38:17;;;;;;;;;;;;;;;;;;5071091;28;20001;-67
2021/09/22 11:40:44;;;;;;;;;;;;;;;;;;5061387;28;20028;-67
2021/09/22 11:43:11;;;;;;;;;;;;;;;;;;5073058;28;20009;-67
2021/09/22 11:45:38;;;;;;;;;;;;;;;;;;5055109;28;20040;-66
2021/09/22 11:48:05;;;;;;;;;;;;;;;;;;5056594;28;20006;-67
2021/09/22 11:50:34;;;;;;;;;;;;;;;;;;5069577;28;20008;-67
2021/09/22 11:53:01;;;;;;;;;;;;;;;;;;5060261;28;20111;-67
2021/09/22 11:55:28;;;;;;;;;;;;;;;;;;5067635;28;20384;-66
2021/09/22 11:57:55;;;;;;;;;;;;;;;;;;5066863;28;20008;-66
2021/09/22 12:00:22;;;;;;;;;;;;;;;;;;5073892;28;20009;-66
2021/09/22 12:02:49;;;;;;;;;;;;;;;;;;5073842;28;20495;-66
2021/09/22 12:05:16;;;;;;;;;;;;;;;;;;5062548;28;20009;-66
2021/09/22 12:07:43;;;;;;;;;;;;;;;;;;5068325;28;20028;-67
2021/09/22 12:10:09;;;;;;;;;;;;;;;;;;5070831;28;20013;-67
2021/09/22 12:12:37;;;;;;;;;;;;;;;;;;5075100;28;20021;-66
2021/09/22 12:15:04;;;;;;;;;;;;;;;;;;5074625;28;20057;-66
2021/09/22 12:17:31;;;;;;;;;;;;;;;;;;5072112;28;20499;-66
2021/09/22 12:20:00;;;;;;;;;;;;;;;;;;5054248;28;21633;-66
2021/09/22 12:22:27;;;;;;;;;;;;;;;;;;5055999;28;20009;-67
2021/09/22 12:24:54;;;;;;;;;;;;;;;;;;5064804;28;20072;-66
2021/09/22 12:27:21;;;;;;;;;;;;;;;;;;5059164;28;20076;-66
2021/09/22 12:29:48;;;;;;;;;;;;;;;;;;5066302;28;20005;-66
2021/09/22 12:32:15;;;;;;;;;;;;;;;;;;5060328;28;20021;-66
2021/09/22 12:34:42;;;;;;;;;;;;;;;;;;5054113;28;20017;-66
2021/09/22 12:37:09;;;;;;;;;;;;;;;;;;5056510;28;20029;-67
2021/09/22 12:39:36;;;;;;;;;;;;;;;;;;5054127;28;20016;-67
2021/09/22 12:42:03;;;;;;;;;;;;;;;;;;5053449;28;20449;-66
2021/09/22 12:44:30;;;;;;;;;;;;;;;;;;5072347;28;20009;-65
2021/09/22 12:46:56;;;;;;;;;;;;;;;;;;5072930;28;20026;-66
2021/09/22 12:49:24;;;;;;;;;;;;;;;;;;5072374;28;20547;-66
2021/09/22 12:51:51;;;;;;;;;;;;;;;;;;5071056;28;20024;-66
2021/09/22 12:54:18;;;;;;;;;;;;;;;;;;5071299;28;20015;-67
2021/09/22 12:56:45;;;;;;;;;;;;;;;;;;5070237;28;20467;-66
2021/09/22 12:59:12;;;;;;;;;;;;;;;;;;5069966;28;20392;-66
2021/09/22 13:01:38;;;;;;;;;;;;;;;;;;5072844;28;20005;-66
2021/09/22 13:04:05;;;;;;;;;;;;;;;;;;5071898;28;20005;-67
2021/09/22 13:06:32;;;;;;;;;;;;;;;;;;5066314;28;20388;-65
2021/09/22 13:09:00;;;;;;;;;;;;;;;;;;5060483;28;20011;-66
2021/09/22 13:11:27;;;;;;;;;;;;;;;;;;5058840;28;20031;-67
2021/09/22 13:13:54;;;;;;;;;;;;;;;;;;5072184;28;20015;-68
2021/09/22 13:16:23;;;;;;;;;;;;;;;;;;5064189;28;20017;-67
2021/09/22 13:18:50;;;;;;;;;;;;;;;;;;5063809;28;20023;-66
2021/09/22 13:21:16;;;;;;;;;;;;;;;;;;5071379;28;20012;-66
2021/09/22 13:23:44;;;;;;;;;;;;;;;;;;5065531;28;20013;-67
2021/09/22 13:26:11;;;;;;;;;;;;;;;;;;5061585;28;20017;-66
2021/09/22 13:28:38;;;;;;;;;;;;;;;;;;5074356;28;20002;-66
2021/09/22 13:31:05;;;;;;;;;;;;;;;;;;5070229;28;20049;-66
2021/09/22 13:33:33;;;;;;;;;;;;;;;;;;5059329;28;20032;-66
2021/09/22 13:36:00;;;;;;;;;;;;;;;;;;5057741;28;20029;-66
2021/09/22 13:38:27;;;;;;;;;;;;;;;;;;5054662;28;20452;-67
2021/09/22 13:40:53;;;;;;;;;;;;;;;;;;5054028;28;20591;-67
2021/09/22 13:43:24;;;;;;;;;;;;;;;;;;5054773;28;20017;-67
2021/09/22 13:45:51;;;;;;;;;;;;;;;;;;5055215;28;20068;-66
2021/09/22 13:48:18;;;;;;;;;;;;;;;;;;5055294;28;20013;-67
2021/09/22 13:50:47;;;;;;;;;;;;;;;;;;5071656;28;20006;-67
2021/09/22 13:53:13;;;;;;;;;;;;;;;;;;5073880;28;20373;-67
2021/09/22 13:55:40;;;;;;;;;;;;;;;;;;5073125;28;20029;-67
2021/09/22 13:58:07;;;;;;;;;;;;;;;;;;5063910;28;20016;-66
2021/09/22 14:00:34;;;;;;;;;;;;;;;;;;5062349;28;20077;-66
2021/09/22 14:03:01;;;;;;;;;;;;;;;;;;5064851;28;20012;-66
2021/09/22 14:05:28;;;;;;;;;;;;;;;;;;5061735;28;20008;-66
2021/09/22 14:07:59;;;;;;;;;;;;;;;;;;5068031;28;20009;-66
2021/09/22 14:10:26;;;;;;;;;;;;;;;;;;5060557;28;20001;-66
2021/09/22 14:12:59;;;;;;;;;;;;;;;;;;5066203;28;20407;-67
2021/09/22 14:15:26;;;;;;;;;;;;;;;;;;5064049;28;20005;-66
2021/09/22 14:17:53;;;;;;;;;;;;;;;;;;5064884;28;20002;-67
2021/09/22 14:20:20;;;;;;;;;;;;;;;;;;5062668;28;20464;-66
2021/09/22 14:22:47;;;;;;;;;;;;;;;;;;5058711;28;20005;-67
2021/09/22 14:25:15;;;;;;;;;;;;;;;;;;5059846;28;20009;-67
2021/09/22 14:27:42;;;;;;;;;;;;;;;;;;5058537;28;20021;-66
2021/09/22 14:30:09;;;;;;;;;;;;;;;;;;5068785;28;20001;-66
2021/09/22 14:32:36;;;;;;;;;;;;;;;;;;5064090;28;20017;-66
2021/09/22 14:35:03;;;;;;;;;;;;;;;;;;5051901;28;20013;-67
2021/09/22 14:37:30;;;;;;;;;;;;;;;;;;5057485;28;20222;-66
2021/09/22 14:39:57;;;;;;;;;;;;;;;;;;5056981;28;20012;-66
2021/09/22 14:42:23;;;;;;;;;;;;;;;;;;5056660;28;20457;-67
2021/09/22 14:44:51;;;;;;;;;;;;;;;;;;5061641;28;20009;-67
2021/09/22 14:47:18;;;;;;;;;;;;;;;;;;5062278;28;20547;-67
2021/09/22 14:49:45;;;;;;;;;;;;;;;;;;5074517;28;20006;-67
2021/09/22 14:52:12;;;;;;;;;;;;;;;;;;5075666;28;20017;-67
2021/09/22 14:54:39;;;;;;;;;;;;;;;;;;5075668;28;20460;-67
2021/09/22 14:57:06;;;;;;;;;;;;;;;;;;5078642;28;20091;-66
2021/09/22 14:59:33;;;;;;;;;;;;;;;;;;5077952;28;20007;-67
2021/09/22 15:02:00;;;;;;;;;;;;;;;;;;5078422;28;20256;-68
2021/09/22 15:04:27;;;;;;;;;;;;;;;;;;5078000;28;20020;-67
2021/09/22 15:06:54;;;;;;;;;;;;;;;;;;5067211;28;20028;-67
2021/09/22 15:09:21;;;;;;;;;;;;;;;;;;5056989;28;20397;-67
2021/09/22 15:11:48;;;;;;;;;;;;;;;;;;5058502;28;20006;-67
2021/09/22 15:14:15;;;;;;;;;;;;;;;;;;5056100;28;20029;-67
2021/09/22 15:16:42;;;;;;;;;;;;;;;;;;5056665;28;20021;-66
2021/09/22 15:19:09;;;;;;;;;;;;;;;;;;5057292;28;20010;-67
2021/09/22 15:21:36;;;;;;;;;;;;;;;;;;5071585;28;20002;-67
2021/09/22 15:24:03;;;;;;;;;;;;;;;;;;5075785;28;20388;-68
2021/09/22 15:26:30;;;;;;;;;;;;;;;;;;5074276;28;20027;-67
2021/09/22 15:28:56;;;;;;;;;;;;;;;;;;5075308;28;20013;-66
2021/09/22 15:31:23;;;;;;;;;;;;;;;;;;5061701;28;20005;-67
2021/09/22 15:33:50;;;;;;;;;;;;;;;;;;5055173;28;20025;-67
2021/09/22 15:36:17;;;;;;;;;;;;;;;;;;5073429;28;20017;-67
2021/09/22 15:38:44;;;;;;;;;;;;;;;;;;5074195;28;20032;-67
2021/09/22 15:41:11;;;;;;;;;;;;;;;;;;5055337;28;20009;-66
2021/09/22 15:43:38;;;;;;;;;;;;;;;;;;5055233;28;20009;-67
2021/09/22 15:46:05;;;;;;;;;;;;;;;;;;5054379;28;20049;-66
2021/09/22 15:48:32;;;;;;;;;;;;;;;;;;5053648;28;20016;-66
2021/09/22 15:50:59;;;;;;;;;;;;;;;;;;5058218;28;20009;-66
2021/09/22 15:53:26;;;;;;;;;;;;;;;;;;5072514;28;20021;-67
2021/09/22 15:55:53;;;;;;;;;;;;;;;;;;5073259;28;20021;-67
2021/09/22 15:58:20;;;;;;;;;;;;;;;;;;5074363;28;20365;-67
2021/09/22 16:00:47;;;;;;;;;;;;;;;;;;5062370;28;20013;-66
2021/09/22 16:03:14;;;;;;;;;;;;;;;;;;5056087;28;20012;-66
2021/09/22 16:05:41;;;;;;;;;;;;;;;;;;5064173;28;20052;-66
2021/09/22 16:08:08;;;;;;;;;;;;;;;;;;5059314;28;20001;-66
2021/09/22 16:10:35;;;;;;;;;;;;;;;;;;5072044;28;20011;-68
2021/09/22 16:13:01;;;;;;;;;;;;;;;;;;5069215;28;20392;-67
2021/09/22 16:15:28;;;;;;;;;;;;;;;;;;5057211;28;20002;-67
2021/09/22 16:17:55;;;;;;;;;;;;;;;;;;5065811;28;20002;-67
2021/09/22 16:20:22;;;;;;;;;;;;;;;;;;5055751;28;20072;-67
2021/09/22 16:22:49;;;;;;;;;;;;;;;;;;5064129;28;20085;-67
2021/09/22 16:25:16;;;;;;;;;;;;;;;;;;5061611;28;20407;-66
2021/09/22 16:27:43;;;;;;;;;;;;;;;;;;5074050;28;20021;-67
2021/09/22 16:30:10;;;;;;;;;;;;;;;;;;5072738;28;20008;-67
2021/09/22 16:32:37;;;;;;;;;;;;;;;;;;5073637;28;20440;-68
2021/09/22 16:35:04;;;;;;;;;;;;;;;;;;5068254;28;20002;-67
2021/09/22 16:37:31;;;;;;;;;;;;;;;;;;5053787;28;20029;-67
2021/09/22 16:39:58;;;;;;;;;;;;;;;;;;5067089;28;20365;-67
2021/09/22 16:42:25;;;;;;;;;;;;;;;;;;5053699;28;20006;-67