Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 02:47:51;;;;;;;;;;;14.90;99.90;;;;;;5;36053658;42016992;-89
2021/08/09 02:51:05;;;;;;;;;;;14.80;99.90;;;;;;5;36015936;41266679;-89
2021/08/09 02:54:22;;;;;;;;;;;14.70;99.90;;;;;;5;36014563;41267802;-89
2021/08/09 02:57:42;;;;;;;;;;;14.60;99.90;;;;;;5;36014050;41266910;-88
2021/08/09 03:01:02;;;;;;;;;;;14.60;99.90;;;;;;5;36013690;41266016;-88
2021/08/09 03:04:18;;;;;;;;;;;14.60;99.90;;;;;;5;36013215;41265990;-88
2021/08/09 03:07:36;;;;;;;;;;;14.50;99.90;;;;;;5;36014060;41268571;-89
2021/08/09 03:10:55;;;;;;;;;;;14.50;99.90;;;;;;5;36013244;41266513;-89
2021/08/09 03:14:21;;;;;;;;;;;14.60;99.90;;;;;;5;36013652;41265830;-89
2021/08/09 03:17:37;;;;;;;;;;;14.60;99.90;;;;;;5;36014288;41265831;-89
2021/08/09 03:20:56;;;;;;;;;;;14.60;99.90;;;;;;5;36013556;42016014;-89
2021/08/09 03:24:15;;;;;;;;;;;14.70;99.90;;;;;;5;36013694;41266309;-89
2021/08/09 03:27:34;;;;;;;;;;;14.70;99.90;;;;;;5;36013184;41266123;-88
2021/08/09 03:30:49;;;;;;;;;;;14.70;99.90;;;;;;5;36013804;41265643;-89
2021/08/09 03:34:06;;;;;;;;;;;14.70;99.90;;;;;;5;36012608;41266182;-89
2021/08/09 03:37:25;;;;;;;;;;;14.70;99.90;;;;;;5;36014151;41266083;-89
2021/08/09 03:40:45;;;;;;;;;;;14.70;99.90;;;;;;5;36013690;41266631;-89
2021/08/09 03:43:59;;;;;;;;;;;14.60;99.90;;;;;;5;36014007;41265846;-89
2021/08/09 03:47:16;;;;;;;;;;;14.60;99.90;;;;;;5;36013648;41265913;-89
2021/08/09 03:50:36;;;;;;;;;;;14.60;99.90;;;;;;5;36013476;41265358;-89
2021/08/09 03:53:57;;;;;;;;;;;14.50;99.90;;;;;;5;36013823;42015790;-89
2021/08/09 03:57:49;;;;;;;;;;;14.50;99.90;;;;;;5;36013901;41265415;-91
2021/08/09 04:01:07;;;;;;;;;;;14.50;99.90;;;;;;5;36013461;41265562;-94
2021/08/09 04:04:26;;;;;;;;;;;14.50;99.90;;;;;;5;36013338;41267138;-90
2021/08/09 04:07:46;;;;;;;;;;;14.50;99.90;;;;;;5;36012716;41265343;-91
2021/08/09 04:11:00;;;;;;;;;;;14.50;99.90;;;;;;5;36012995;41265198;-93
2021/08/09 04:14:17;;;;;;;;;;;14.50;99.90;;;;;;5;36013044;41265515;-94
2021/08/09 04:17:36;;;;;;;;;;;14.60;99.90;;;;;;5;36013021;41266722;-90
2021/08/09 04:20:56;;;;;;;;;;;14.60;99.90;;;;;;5;36015024;41264846;-92
2021/08/09 04:24:10;;;;;;;;;;;14.70;99.90;;;;;;5;36013897;41265528;-92
2021/08/09 04:27:29;;;;;;;;;;;14.70;99.90;;;;;;5;36013107;42015791;-92
2021/08/09 04:30:48;;;;;;;;;;;14.70;99.90;;;;;;5;36013247;41266301;-92
2021/08/09 04:34:08;;;;;;;;;;;14.70;99.90;;;;;;5;36013218;41266452;-92
2021/08/09 04:37:23;;;;;;;;;;;14.80;99.90;;;;;;5;36014357;41268077;-91
2021/08/09 04:40:41;;;;;;;;;;;14.80;99.90;;;;;;5;36014243;41266783;-92
2021/08/09 04:44:00;;;;;;;;;;;14.80;99.90;;;;;;5;36014179;41265982;-91
2021/08/09 04:47:19;;;;;;;;;;;14.90;99.90;;;;;;5;36014295;41266021;-92
2021/08/09 04:50:34;;;;;;;;;;;14.90;99.90;;;;;;5;36013506;41266259;-92
2021/08/09 04:53:51;;;;;;;;;;;15.00;99.90;;;;;;5;36012933;41265499;-93
2021/08/09 04:57:10;;;;;;;;;;;15.00;99.90;;;;;;5;36012970;41266344;-92
2021/08/09 05:00:31;;;;;;;;;;;15.00;99.90;;;;;;5;36013228;42016491;-92
2021/08/09 05:03:45;;;;;;;;;;;15.00;99.90;;;;;;5;36013968;41265881;-92
2021/08/09 05:07:03;;;;;;;;;;;15.10;99.90;;;;;;5;36013022;41266491;-92
2021/08/09 05:10:23;;;;;;;;;;;15.20;99.90;;;;;;5;36013326;41267361;-91
2021/08/09 05:13:43;;;;;;;;;;;15.30;99.90;;;;;;5;36012966;41266344;-91
2021/08/09 05:16:57;;;;;;;;;;;15.40;99.90;;;;;;5;36013258;41266621;-91
2021/08/09 05:20:14;;;;;;;;;;;15.70;99.90;;;;;;5;36013425;41265944;-89
2021/08/09 05:23:33;;;;;;;;;;;15.80;99.90;;;;;;5;36014718;41265343;-90
2021/08/09 05:26:55;;;;;;;;;;;16.00;99.90;;;;;;5;36014476;41265213;-88
2021/08/09 05:30:10;;;;;;;;;;;16.00;99.90;;;;;;5;36014170;41265692;-88
2021/08/09 05:33:29;;;;;;;;;;;16.00;99.90;;;;;;5;36013846;42015968;-90
2021/08/09 05:36:49;;;;;;;;;;;15.90;99.90;;;;;;5;36014437;41265871;-92
2021/08/09 05:40:09;;;;;;;;;;;15.90;99.90;;;;;;5;36014073;41266360;-90
2021/08/09 05:43:23;;;;;;;;;;;15.90;99.90;;;;;;5;36014115;41266052;-85
2021/08/09 05:46:40;;;;;;;;;;;15.80;99.90;;;;;;5;36013753;41265955;-90
2021/08/09 05:49:59;;;;;;;;;;;15.80;99.90;;;;;;5;36014247;41265351;-89
2021/08/09 05:53:19;;;;;;;;;;;15.70;99.90;;;;;;5;36013785;41265863;-88
2021/08/09 05:56:33;;;;;;;;;;;15.80;99.90;;;;;;5;36013223;41265631;-90
2021/08/09 05:59:51;;;;;;;;;;;15.90;99.90;;;;;;5;36013836;41266029;-88
2021/08/09 06:03:18;;;;;;;;;;;16.10;99.90;;;;;;5;36014661;41266369;-88
2021/08/09 06:06:41;;;;;;;;;;;16.40;99.90;;;;;;5;36015787;42017011;-89
2021/08/09 06:09:55;;;;;;;;;;;16.70;99.90;;;;;;5;36014391;41266441;-89
2021/08/09 06:13:12;;;;;;;;;;;16.80;99.90;;;;;;5;36013486;41266544;-89
2021/08/09 06:16:31;;;;;;;;;;;17.00;99.90;;;;;;5;36014262;41266426;-90
2021/08/09 06:19:51;;;;;;;;;;;17.10;99.90;;;;;;5;36013898;41265775;-89
2021/08/09 06:23:05;;;;;;;;;;;17.30;99.90;;;;;;5;36014917;41266294;-90
2021/08/09 06:26:22;;;;;;;;;;;17.60;99.90;;;;;;5;36013171;41265862;-89
2021/08/09 06:29:41;;;;;;;;;;;17.80;99.90;;;;;;5;36013232;41267132;-90
2021/08/09 06:33:01;;;;;;;;;;;17.90;99.90;;;;;;5;36013865;41266279;-90
2021/08/09 06:36:15;;;;;;;;;;;18.20;99.90;;;;;;5;36013656;41266427;-90
2021/08/09 06:39:34;;;;;;;;;;;18.40;99.90;;;;;;5;36014294;42016019;-89
2021/08/09 06:42:53;;;;;;;;;;;18.40;99.50;;;;;;5;36014315;41265860;-89
2021/08/09 06:46:13;;;;;;;;;;;18.30;98.80;;;;;;5;36013203;41266627;-88
2021/08/09 06:49:28;;;;;;;;;;;18.40;99.40;;;;;;5;36015469;41266316;-88
2021/08/09 06:52:45;;;;;;;;;;;18.50;98.90;;;;;;5;36013241;41265840;-89
2021/08/09 06:56:04;;;;;;;;;;;18.60;98.60;;;;;;5;36014597;41266100;-88
2021/08/09 06:59:24;;;;;;;;;;;18.70;99.20;;;;;;5;36014375;41267252;-86
2021/08/09 07:02:38;;;;;;;;;;;18.80;97.30;;;;;;5;36015016;41266347;-88
2021/08/09 07:09:52;;;;;;;;;;;19.10;96.70;;;;;;5;36014128;41265837;-91
2021/08/09 07:13:13;;;;;;;;;;;19.20;96.00;;;;;;5;36012867;42016595;-91
2021/08/09 07:16:27;;;;;;;;;;;19.40;94.00;;;;;;5;36014987;41266288;-91
2021/08/09 07:19:44;;;;;;;;;;;19.40;94.70;;;;;;5;36012866;41266147;-91
2021/08/09 07:23:04;;;;;;;;;;;19.40;95.10;;;;;;5;36014034;41265844;-91
2021/08/09 07:26:23;;;;;;;;;;;19.60;95.20;;;;;;5;36014552;41265273;-91
2021/08/09 07:29:37;;;;;;;;;;;20.00;94.50;;;;;;5;36014643;41265682;-91
2021/08/09 07:32:55;;;;;;;;;;;20.30;92.90;;;;;;5;36014527;41265967;-91
2021/08/09 07:36:14;;;;;;;;;;;20.60;91.60;;;;;;5;36012916;41266310;-90
2021/08/09 07:39:36;;;;;;;;;;;20.80;91.10;;;;;;5;36014050;41265359;-91
2021/08/09 07:42:50;;;;;;;;;;;21.10;90.30;;;;;;5;36013560;41265653;-92
2021/08/09 07:46:09;;;;;;;;;;;21.20;88.70;;;;;;5;36013098;42016924;-90
2021/08/09 07:49:28;;;;;;;;;;;21.50;87.50;;;;;;5;36013175;41266470;-91
2021/08/09 07:52:48;;;;;;;;;;;21.60;85.70;;;;;;5;36014896;41265287;-91
2021/08/09 07:56:02;;;;;;;;;;;21.70;85.80;;;;;;5;36013961;41265605;-91
2021/08/09 07:59:21;;;;;;;;;;;21.80;85.40;;;;;;5;36014455;41265627;-91
2021/08/09 08:02:41;;;;;;;;;;;22.00;85.50;;;;;;5;36014363;41265360;-91
2021/08/09 08:06:01;;;;;;;;;;;22.30;84.30;;;;;;5;36015105;41265511;-91
2021/08/09 08:09:15;;;;;;;;;;;22.80;83.80;;;;;;5;36013926;41265354;-92
2021/08/09 08:12:32;;;;;;;;;;;23.10;81.60;;;;;;5;36014633;41266025;-91
2021/08/09 08:15:52;;;;;;;;;;;23.20;79.00;;;;;;5;36012946;41266314;-91
2021/08/09 08:19:13;;;;;;;;;;;23.40;79.70;;;;;;5;36013368;42015924;-91
2021/08/09 08:22:27;;;;;;;;;;;23.70;76.30;;;;;;5;36013585;41265214;-92
2021/08/09 08:25:44;;;;;;;;;;;24.40;74.80;;;;;;5;36013195;41265803;-92
2021/08/09 08:29:04;;;;;;;;;;;25.80;70.40;;;;;;5;36014679;41265605;-93
2021/08/09 08:32:23;;;;;;;;;;;27.00;64.30;;;;;;5;36013250;41266550;-93
2021/08/09 08:35:37;;;;;;;;;;;28.40;62.30;;;;;;5;36013129;41265887;-93
2021/08/09 08:38:56;;;;;;;;;;;29.80;56.80;;;;;;5;36012816;41265678;-93
2021/08/09 08:42:17;;;;;;;;;;;30.50;54.50;;;;;;5;36013665;41267801;-93
2021/08/09 08:45:37;;;;;;;;;;;32.10;53.40;;;;;;5;36013206;41265892;-90
2021/08/09 08:48:51;;;;;;;;;;;33.60;49.70;;;;;;5;36014000;41266019;-89
2021/08/09 08:52:10;;;;;;;;;;;35.10;47.90;;;;;;5;36013348;42016321;-89
2021/08/09 08:55:29;;;;;;;;;;;35.80;43.70;;;;;;5;36013658;41265696;-89
2021/08/09 08:58:49;;;;;;;;;;;36.60;44.00;;;;;;5;36013348;41265768;-89
2021/08/09 09:02:03;;;;;;;;;;;36.50;42.70;;;;;;5;36013796;41265477;-91
2021/08/09 09:05:20;;;;;;;;;;;37.30;40.50;;;;;;5;36013683;41266560;-90
2021/08/09 09:08:44;;;;;;;;;;;37.60;39.40;;;;;;5;36014405;41266288;-89
2021/08/09 09:12:14;;;;;;;;;;;36.80;36.60;;;;;;5;36013923;41265606;-88
2021/08/09 09:15:28;;;;;;;;;;;37.40;38.80;;;;;;5;36013627;41266315;-89
2021/08/09 09:18:59;;;;;;;;;;;38.90;35.80;;;;;;5;36013009;41266785;-89
2021/08/09 09:22:18;;;;;;;;;;;40.60;36.00;;;;;;5;36013349;41266570;-89
2021/08/09 09:25:39;;;;;;;;;;;42.20;37.10;;;;;;5;36014048;42015715;-93
2021/08/09 09:28:53;;;;;;;;;;;42.20;36.80;;;;;;5;36013659;41266317;-90
2021/08/09 09:32:15;;;;;;;;;;;42.40;37.00;;;;;;5;36014533;41266437;-90
2021/08/09 09:35:36;;;;;;;;;;;43.20;35.80;;;;;;5;36014713;41265814;-89
2021/08/09 09:38:56;;;;;;;;;;;43.60;35.90;;;;;;5;36013625;41266483;-87
2021/08/09 09:42:11;;;;;;;;;;;44.50;33.60;;;;;;5;36014678;41265963;-89
2021/08/09 09:45:29;;;;;;;;;;;45.20;33.70;;;;;;5;36013530;41266459;-92
2021/08/09 09:48:49;;;;;;;;;;;46.00;31.10;;;;;;5;36013522;41266653;-90
2021/08/09 09:52:08;;;;;;;;;;;46.10;31.80;;;;;;5;36013871;41266630;-89
2021/08/09 09:55:22;;;;;;;;;;;46.20;32.20;;;;;;5;36014214;41265816;-89
2021/08/09 09:58:41;;;;;;;;;;;46.60;30.20;;;;;;5;36013344;42016392;-90
2021/08/09 10:02:00;;;;;;;;;;;47.30;30.80;;;;;;5;36013410;41266549;-90
2021/08/09 10:05:20;;;;;;;;;;;47.70;30.30;;;;;;5;36013933;41266288;-90
2021/08/09 10:08:40;;;;;;;;;;;48.00;29.10;;;;;;5;36014469;41265643;-90
2021/08/09 10:11:59;;;;;;;;;;;48.00;29.30;;;;;;5;36014484;41265999;-90
2021/08/09 10:15:19;;;;;;;;;;;47.30;28.90;;;;;;5;36013460;41265942;-90
2021/08/09 10:18:46;;;;;;;;;;;47.70;29.30;;;;;;5;36015068;41266105;-91
2021/08/09 10:22:00;;;;;;;;;;;48.20;29.50;;;;;;5;36013268;41266591;-90
2021/08/09 10:25:37;;;;;;;;;;;48.70;29.20;;;;;;5;36014150;41265750;-91
2021/08/09 10:29:07;;;;;;;;;;;49.10;28.90;;;;;;5;36014271;41265769;-91
2021/08/09 10:32:41;;;;;;;;;;;49.70;28.60;;;;;;5;36013379;42015756;-90
2021/08/09 10:35:58;;;;;;;;;;;49.90;28.60;;;;;;5;36014476;41265437;-90
2021/08/09 10:39:35;;;;;;;;;;;50.00;28.40;;;;;;5;36013720;41266097;-89
2021/08/09 10:42:58;;;;;;;;;;;48.90;27.90;;;;;;5;36013162;41266069;-89
2021/08/09 10:46:51;;;;;;;;;;;48.30;28.60;;;;;;5;36013836;41265759;-88
2021/08/09 10:50:05;;;;;;;;;;;48.20;28.60;;;;;;5;36014589;41265281;-90
2021/08/09 10:53:25;;;;;;;;;;;48.20;28.50;;;;;;5;36014000;41265322;-90
2021/08/09 10:56:46;;;;;;;;;;;48.50;28.50;;;;;;5;36013544;41268016;-89
2021/08/09 11:00:05;;;;;;;;;;;48.80;28.00;;;;;;5;36013840;41266229;-89
2021/08/09 11:03:20;;;;;;;;;;;49.20;27.80;;;;;;5;36013993;41266610;-89
2021/08/09 11:06:59;;;;;;;;;;;49.30;27.70;;;;;;5;36014788;42017040;-90
2021/08/09 11:10:41;;;;;;;;;;;49.10;27.80;;;;;;5;36015791;41267838;-89
2021/08/09 11:14:01;;;;;;;;;;;49.30;27.10;;;;;;5;36014698;41267146;-90
2021/08/09 11:17:15;;;;;;;;;;;48.80;28.00;;;;;;5;36014920;41266668;-87
2021/08/09 11:20:33;;;;;;;;;;;48.90;27.50;;;;;;5;36014702;41266081;-87
2021/08/09 11:23:52;;;;;;;;;;;48.40;27.90;;;;;;5;36016088;41266478;-87
2021/08/09 11:27:12;;;;;;;;;;;48.00;27.50;;;;;;5;36015951;41268313;-89
2021/08/09 11:30:38;;;;;;;;;;;47.70;27.90;;;;;;5;36015952;41266694;-87
2021/08/09 11:34:04;;;;;;;;;;;47.30;28.40;;;;;;5;36014536;41266032;-87
2021/08/09 11:37:24;;;;;;;;;;;47.00;28.10;;;;;;5;36015800;41267094;-87
2021/08/09 11:40:52;;;;;;;;;;;47.00;28.50;;;;;;5;36014886;42016345;-87
2021/08/09 11:44:10;;;;;;;;;;;47.20;27.70;;;;;;5;36014725;41266354;-87
2021/08/09 11:47:28;;;;;;;;;;;47.00;28.40;;;;;;5;36014871;41265916;-87
2021/08/09 11:50:53;;;;;;;;;;;46.70;28.50;;;;;;5;36014864;41265611;-87
2021/08/09 11:54:12;;;;;;;;;;;46.80;27.80;;;;;;5;36013920;41265113;-86
2021/08/09 11:57:39;;;;;;;;;;;47.30;28.00;;;;;;5;36013513;41265785;-87
2021/08/09 12:00:56;;;;;;;;;;;47.60;27.80;;;;;;5;36013093;41265400;-88
2021/08/09 12:04:17;;;;;;;;;;;47.80;27.30;;;;;;5;36014649;41266437;-88
2021/08/09 12:07:36;;;;;;;;;;;48.10;26.60;;;;;;5;36013151;41267410;-87
2021/08/09 12:10:51;;;;;;;;;;;48.00;26.90;;;;;;5;36014568;41265922;-88
2021/08/09 12:14:11;;;;;;;;;;;47.70;27.10;;;;;;5;36013051;42016522;-88
2021/08/09 12:17:30;;;;;;;;;;;47.50;27.70;;;;;;5;36014631;41265915;-87
2021/08/09 12:21:05;;;;;;;;;;;47.40;27.20;;;;;;5;36013041;41266606;-87
2021/08/09 12:24:23;;;;;;;;;;;47.20;28.00;;;;;;5;36014449;41266221;-87
2021/08/09 12:27:41;;;;;;;;;;;46.80;27.90;;;;;;5;36016190;41265670;-87
2021/08/09 12:31:01;;;;;;;;;;;46.50;28.30;;;;;;5;36013801;41265686;-87
2021/08/09 12:34:21;;;;;;;;;;;46.20;28.40;;;;;;5;36015146;41265111;-87
2021/08/09 12:37:36;;;;;;;;;;;46.20;28.70;;;;;;5;36014376;41265542;-87
2021/08/09 12:40:55;;;;;;;;;;;46.00;28.00;;;;;;5;36012831;41265975;-87
2021/08/09 12:44:15;;;;;;;;;;;46.20;28.40;;;;;;5;36014210;41265278;-87
2021/08/09 12:47:36;;;;;;;;;;;45.80;28.60;;;;;;5;36014877;42016120;-87
2021/08/09 12:50:52;;;;;;;;;;;45.00;28.80;;;;;;5;36015279;41265906;-87
2021/08/09 12:54:10;;;;;;;;;;;44.70;29.10;;;;;;5;36014397;41265141;-87
2021/08/09 12:57:29;;;;;;;;;;;44.50;29.70;;;;;;5;36013007;41266726;-87
2021/08/09 13:00:48;;;;;;;;;;;44.30;30.30;;;;;;5;36013700;41266675;-87
2021/08/09 13:04:03;;;;;;;;;;;44.40;29.60;;;;;;5;36014009;41266148;-87
2021/08/09 13:07:20;;;;;;;;;;;44.70;29.60;;;;;;5;36013168;41266241;-87
2021/08/09 13:10:39;;;;;;;;;;;44.20;29.30;;;;;;5;36012847;41267042;-87
2021/08/09 13:13:59;;;;;;;;;;;43.40;29.10;;;;;;5;36013875;41265549;-87
2021/08/09 13:17:13;;;;;;;;;;;43.50;28.80;;;;;;5;36014263;41265405;-87
2021/08/09 13:20:32;;;;;;;;;;;43.80;28.50;;;;;;5;36013919;42017462;-87
2021/08/09 13:23:51;;;;;;;;;;;43.60;29.10;;;;;;5;36014852;41266700;-87
2021/08/09 13:27:11;;;;;;;;;;;43.20;28.90;;;;;;5;36013082;41267655;-87
2021/08/09 13:30:25;;;;;;;;;;;41.50;29.50;;;;;;5;36013532;41265988;-86
2021/08/09 13:33:45;;;;;;;;;;;39.60;30.80;;;;;;5;36014508;41265455;-86
2021/08/09 13:37:04;;;;;;;;;;;38.10;32.40;;;;;;5;36014152;41265534;-86
2021/08/09 13:40:24;;;;;;;;;;;36.70;33.10;;;;;;5;36014900;41265481;-86
2021/08/09 13:43:38;;;;;;;;;;;35.70;34.10;;;;;;5;36013899;41265335;-86
2021/08/09 13:46:56;;;;;;;;;;;34.90;34.80;;;;;;5;36014361;41265434;-86
2021/08/09 13:50:16;;;;;;;;;;;34.20;34.80;;;;;;5;36014659;41265523;-86
2021/08/09 13:53:37;;;;;;;;;;;33.50;35.30;;;;;;5;36013416;42016592;-88
2021/08/09 13:56:52;;;;;;;;;;;33.10;36.20;;;;;;5;36013382;41266728;-86
2021/08/09 14:00:09;;;;;;;;;;;32.60;37.80;;;;;;5;36014325;41265719;-86
2021/08/09 14:03:29;;;;;;;;;;;31.90;38.70;;;;;;5;36012855;41266467;-86
2021/08/09 14:06:48;;;;;;;;;;;31.20;39.70;;;;;;5;36013790;41265490;-86
2021/08/09 14:10:04;;;;;;;;;;;30.60;40.70;;;;;;5;36014102;41265138;-85
2021/08/09 14:13:22;;;;;;;;;;;30.50;38.80;;;;;;5;36013445;41265477;-87
2021/08/09 14:16:42;;;;;;;;;;;30.20;39.20;;;;;;5;36013595;41266073;-87
2021/08/09 14:20:01;;;;;;;;;;;29.90;40.60;;;;;;5;36015357;41265950;-87
2021/08/09 14:23:15;;;;;;;;;;;29.90;40.20;;;;;;5;36013507;41266463;-86
2021/08/09 14:26:34;;;;;;;;;;;29.80;39.30;;;;;;5;36014543;42015204;-86
2021/08/09 14:29:54;;;;;;;;;;;29.60;39.00;;;;;;5;36013104;41266758;-87
2021/08/09 14:33:13;;;;;;;;;;;29.30;41.10;;;;;;5;36013221;41266642;-86
2021/08/09 14:36:28;;;;;;;;;;;29.30;43.10;;;;;;5;36013783;41265601;-86
2021/08/09 14:39:45;;;;;;;;;;;29.20;41.80;;;;;;5;36013003;41267169;-86
2021/08/09 14:43:05;;;;;;;;;;;29.10;42.60;;;;;;5;36012874;41266754;-87
2021/08/09 14:46:24;;;;;;;;;;;29.00;41.90;;;;;;5;36013960;41267583;-86
2021/08/09 14:49:38;;;;;;;;;;;29.30;41.60;;;;;;5;36014268;41266268;-86
2021/08/09 14:52:55;;;;;;;;;;;29.50;41.60;;;;;;5;36014208;41266415;-86
2021/08/09 14:56:15;;;;;;;;;;;29.50;39.70;;;;;;5;36013432;41266848;-86
2021/08/09 14:59:36;;;;;;;;;;;29.30;40.70;;;;;;5;36013824;42015377;-87
2021/08/09 15:02:50;;;;;;;;;;;29.20;43.00;;;;;;5;36015137;41265659;-87
2021/08/09 15:06:08;;;;;;;;;;;29.00;43.90;;;;;;5;36012881;41267089;-87
2021/08/09 15:09:27;;;;;;;;;;;28.60;44.20;;;;;;5;36013626;41265697;-86
2021/08/09 15:12:47;;;;;;;;;;;28.40;45.30;;;;;;5;36013290;41266630;-87
2021/08/09 15:16:01;;;;;;;;;;;28.10;47.10;;;;;;5;36014301;41266475;-86
2021/08/09 15:19:18;;;;;;;;;;;28.00;45.30;;;;;;5;36013665;41265730;-86
2021/08/09 15:22:38;;;;;;;;;;;28.00;46.80;;;;;;5;36013867;41265698;-86
2021/08/09 15:25:57;;;;;;;;;;;28.00;47.50;;;;;;5;36013794;41265654;-87
2021/08/09 15:29:14;;;;;;;;;;;28.00;43.50;;;;;;5;36013253;41265713;-87
2021/08/09 15:32:33;;;;;;;;;;;28.20;44.80;;;;;;5;36013187;42015944;-86
2021/08/09 15:35:52;;;;;;;;;;;28.20;42.40;;;;;;5;36013757;41265875;-87
2021/08/09 15:39:12;;;;;;;;;;;28.00;41.10;;;;;;5;36015647;41265474;-87
2021/08/09 15:42:26;;;;;;;;;;;27.60;45.70;;;;;;5;36014293;41266316;-86
2021/08/09 15:45:44;;;;;;;;;;;27.70;46.40;;;;;;5;36013491;41266844;-86
2021/08/09 15:49:03;;;;;;;;;;;27.50;47.50;;;;;;5;36014148;41266786;-86
2021/08/09 15:52:23;;;;;;;;;;;27.40;46.40;;;;;;5;36013832;41267061;-87
2021/08/09 15:55:37;;;;;;;;;;;27.20;47.90;;;;;;5;36014272;41266254;-87
2021/08/09 15:58:54;;;;;;;;;;;27.10;48.50;;;;;;5;36013718;41265040;-87
2021/08/09 16:02:13;;;;;;;;;;;27.10;47.90;;;;;;5;36015302;41266562;-87
2021/08/09 16:05:35;;;;;;;;;;;26.90;47.40;;;;;;5;36013694;42016109;-86
2021/08/09 16:08:49;;;;;;;;;;;26.90;47.30;;;;;;5;36014704;41265808;-87
2021/08/09 16:12:06;;;;;;;;;;;26.70;48.00;;;;;;5;36015087;41266103;-86
2021/08/09 16:15:26;;;;;;;;;;;26.60;47.70;;;;;;5;36013796;41266476;-87
2021/08/09 16:18:45;;;;;;;;;;;26.50;49.10;;;;;;5;36014101;41265899;-86
2021/08/09 16:21:59;;;;;;;;;;;26.60;48.90;;;;;;5;36014048;41265723;-86
2021/08/09 16:25:16;;;;;;;;;;;26.50;49.20;;;;;;5;36015291;41266007;-87
2021/08/09 16:28:36;;;;;;;;;;;26.60;48.30;;;;;;5;36014709;41265700;-87
2021/08/09 16:31:55;;;;;;;;;;;26.40;48.20;;;;;;5;36014186;41266060;-87
2021/08/09 16:35:09;;;;;;;;;;;26.20;48.30;;;;;;5;36013529;41265762;-87
2021/08/09 16:38:28;;;;;;;;;;;26.10;49.40;;;;;;5;36013274;42017035;-86
2021/08/09 16:41:48;;;;;;;;;;;26.00;47.90;;;;;;5;36014298;41265563;-87
2021/08/09 16:45:07;;;;;;;;;;;25.90;48.20;;;;;;5;36014122;41265740;-86
2021/08/09 16:48:21;;;;;;;;;;;25.80;49.70;;;;;;5;36013872;41267266;-86
2021/08/09 16:51:39;;;;;;;;;;;25.70;49.20;;;;;;5;36014629;41266487;-86
2021/08/09 16:54:58;;;;;;;;;;;25.50;50.50;;;;;;5;36013078;41266879;-86
2021/08/09 16:58:17;;;;;;;;;;;25.30;50.70;;;;;;5;36012946;41266235;-87
2021/08/09 17:01:32;;;;;;;;;;;25.10;51.40;;;;;;5;36014013;41267075;-86
2021/08/09 17:04:49;;;;;;;;;;;25.00;50.60;;;;;;5;36013596;41267680;-87
2021/08/09 17:08:10;;;;;;;;;;;24.70;50.50;;;;;;5;36014483;41265680;-88
2021/08/09 17:11:31;;;;;;;;;;;24.60;51.80;;;;;;5;36013708;42016142;-87
2021/08/09 17:14:45;;;;;;;;;;;24.40;53.90;;;;;;5;36014303;41265211;-87
2021/08/09 17:18:03;;;;;;;;;;;24.20;54.20;;;;;;5;36013651;41265882;-91
2021/08/09 17:21:22;;;;;;;;;;;24.00;54.20;;;;;;5;36013493;41266119;-91
2021/08/09 17:24:42;;;;;;;;;;;23.80;53.40;;;;;;5;36014277;41265909;-91
2021/08/09 17:27:56;;;;;;;;;;;23.60;53.80;;;;;;5;36013516;41265660;-92
2021/08/09 17:31:14;;;;;;;;;;;23.40;55.20;;;;;;5;36012839;41266428;-92
2021/08/09 17:34:33;;;;;;;;;;;23.20;56.80;;;;;;5;36013405;41266314;-91
2021/08/09 17:37:53;;;;;;;;;;;23.10;57.00;;;;;;5;36013092;41265885;-92
2021/08/09 17:41:07;;;;;;;;;;;23.00;56.90;;;;;;5;36014524;41265765;-91
2021/08/09 17:48:23;;;;;;;;;;;22.80;60.20;;;;;;5;36015392;41264743;-90
2021/08/09 17:51:42;;;;;;;;;;;22.60;62.90;;;;;;5;36012962;41268200;-91
2021/08/09 17:54:56;;;;;;;;;;;22.50;62.10;;;;;;5;36015457;41265501;-91
2021/08/09 17:58:14;;;;;;;;;;;22.40;61.50;;;;;;5;36014883;41267906;-90
2021/08/09 18:01:33;;;;;;;;;;;22.30;62.40;;;;;;5;36014175;41266031;-91
2021/08/09 18:04:53;;;;;;;;;;;22.30;63.60;;;;;;5;36013161;41267155;-92
2021/08/09 18:08:07;;;;;;;;;;;22.10;64.50;;;;;;5;36014376;41265412;-91
2021/08/09 18:11:26;;;;;;;;;;;22.10;65.80;;;;;;5;36013704;41266164;-91
2021/08/09 18:14:47;;;;;;;;;;;22.00;65.20;;;;;;5;36014285;41265815;-91
2021/08/09 18:18:08;;;;;;;;;;;21.80;65.00;;;;;;5;36014224;42016627;-91
2021/08/09 18:21:22;;;;;;;;;;;21.70;66.50;;;;;;5;36014133;41266704;-92
2021/08/09 18:24:40;;;;;;;;;;;21.60;65.70;;;;;;5;36013812;41266010;-90
2021/08/09 18:28:00;;;;;;;;;;;21.60;65.30;;;;;;5;36012848;41266259;-90
2021/08/09 18:31:19;;;;;;;;;;;21.50;65.40;;;;;;5;36014512;41265527;-91
2021/08/09 18:34:33;;;;;;;;;;;21.40;65.80;;;;;;5;36013466;41266865;-92
2021/08/09 18:37:50;;;;;;;;;;;21.30;66.30;;;;;;5;36013222;41265897;-91
2021/08/09 18:41:10;;;;;;;;;;;21.20;66.50;;;;;;5;36014111;41265894;-92
2021/08/09 18:44:29;;;;;;;;;;;21.10;67.20;;;;;;5;36013427;41267211;-91
2021/08/09 18:47:44;;;;;;;;;;;21.00;67.70;;;;;;5;36017349;41267694;-92
2021/08/09 18:51:02;;;;;;;;;;;21.00;68.00;;;;;;5;36013032;42016431;-92
2021/08/09 18:54:23;;;;;;;;;;;20.90;68.00;;;;;;5;36014075;41266765;-92
2021/08/09 18:57:43;;;;;;;;;;;20.90;68.30;;;;;;5;36016476;41266895;-91
2021/08/09 19:00:58;;;;;;;;;;;20.80;69.20;;;;;;5;36013548;41266558;-90
2021/08/09 19:04:16;;;;;;;;;;;20.70;68.20;;;;;;5;36013332;41268551;-91
2021/08/09 19:07:36;;;;;;;;;;;20.70;68.00;;;;;;5;36013727;41266428;-91
2021/08/09 19:10:55;;;;;;;;;;;20.60;68.60;;;;;;5;36012721;41266540;-91
2021/08/09 19:14:10;;;;;;;;;;;20.50;69.60;;;;;;5;36013352;41266663;-91
2021/08/09 19:17:27;;;;;;;;;;;20.50;70.40;;;;;;5;36013314;41266053;-91
2021/08/09 19:20:46;;;;;;;;;;;20.40;70.90;;;;;;5;36013807;41265924;-92
2021/08/09 19:24:07;;;;;;;;;;;20.40;71.50;;;;;;5;36013513;42016584;-89
2021/08/09 19:27:21;;;;;;;;;;;20.30;71.40;;;;;;5;36014240;41266831;-88
2021/08/09 19:30:39;;;;;;;;;;;20.30;72.80;;;;;;5;36012689;41266529;-88
2021/08/09 19:33:59;;;;;;;;;;;20.30;72.10;;;;;;5;36012781;41266765;-87
2021/08/09 19:37:18;;;;;;;;;;;20.20;72.00;;;;;;5;36014442;41265261;-87
2021/08/09 19:40:32;;;;;;;;;;;20.20;72.10;;;;;;5;36013815;41266664;-88
2021/08/09 19:43:49;;;;;;;;;;;20.20;72.20;;;;;;5;36013974;41267461;-88
2021/08/09 19:47:09;;;;;;;;;;;20.20;71.90;;;;;;5;36014456;41266712;-88
2021/08/09 19:50:29;;;;;;;;;;;20.20;73.10;;;;;;5;36014186;41265454;-88
2021/08/09 19:53:43;;;;;;;;;;;20.20;72.40;;;;;;5;36014658;41265991;-87
2021/08/09 19:57:02;;;;;;;;;;;20.10;73.20;;;;;;5;36012839;42015806;-88
2021/08/09 20:00:21;;;;;;;;;;;20.10;73.10;;;;;;5;36013237;41267913;-88
2021/08/09 20:03:41;;;;;;;;;;;20.10;73.90;;;;;;5;36013866;41266724;-88
2021/08/09 20:06:55;;;;;;;;;;;20.10;74.20;;;;;;5;36014256;41265963;-88
2021/08/09 20:10:13;;;;;;;;;;;20.20;74.60;;;;;;5;36014624;41265725;-88
2021/08/09 20:13:32;;;;;;;;;;;20.30;74.90;;;;;;5;36012988;41266705;-88
2021/08/09 20:16:52;;;;;;;;;;;20.40;75.30;;;;;;5;36014500;41266885;-88
2021/08/09 20:20:10;;;;;;;;;;;20.40;75.20;;;;;;5;36013879;41266373;-88
2021/08/09 20:23:27;;;;;;;;;;;20.50;75.30;;;;;;5;36015473;41265822;-88
2021/08/09 20:26:46;;;;;;;;;;;20.40;76.00;;;;;;5;36015114;41265479;-88
2021/08/09 20:30:08;;;;;;;;;;;20.40;76.20;;;;;;5;36013912;42016088;-92
2021/08/09 20:33:22;;;;;;;;;;;20.30;77.20;;;;;;5;36014054;41267313;-92
2021/08/09 20:36:39;;;;;;;;;;;20.10;77.90;;;;;;5;36013738;41266136;-92
2021/08/09 20:39:58;;;;;;;;;;;20.00;78.10;;;;;;5;36012974;41267925;-92
2021/08/09 20:43:18;;;;;;;;;;;20.00;77.70;;;;;;5;36013771;41266240;-92
2021/08/09 20:46:32;;;;;;;;;;;20.10;77.40;;;;;;5;36014437;41265458;-91
2021/08/09 20:49:49;;;;;;;;;;;20.00;77.20;;;;;;5;36013781;41266541;-91
2021/08/09 20:53:09;;;;;;;;;;;20.10;76.00;;;;;;5;36013024;41266409;-92
2021/08/09 20:56:28;;;;;;;;;;;20.10;75.60;;;;;;5;36013825;41265829;-88
2021/08/09 20:59:42;;;;;;;;;;;20.20;75.70;;;;;;5;36014101;41265624;-88
2021/08/09 21:03:20;;;;;;;;;;;20.20;76.00;;;;;;5;36013345;42015936;-87
2021/08/09 21:06:39;;;;;;;;;;;20.20;76.50;;;;;;5;36014178;41265716;-87
2021/08/09 21:09:59;;;;;;;;;;;20.10;77.30;;;;;;5;36013986;41265360;-87
2021/08/09 21:13:13;;;;;;;;;;;20.00;78.20;;;;;;5;36013192;41266193;-87
2021/08/09 21:16:30;;;;;;;;;;;19.90;79.10;;;;;;5;36013432;41264990;-87
2021/08/09 21:19:50;;;;;;;;;;;19.90;80.10;;;;;;5;36014128;41266217;-88
2021/08/09 21:23:09;;;;;;;;;;;19.70;80.60;;;;;;5;36013549;41265910;-88