Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:49;;;;;;;7.20;2.57;;;9.50;99.90;;;;;;4995511;28;20447;-88
2021/10/22 00:03:22;;;;;;;15.83;3.93;;;9.50;99.90;;;;;;5016576;28;20474;-87
2021/10/22 00:05:56;;;;;;;6.83;2.70;;;9.50;99.90;;;;;;5030843;22;20497;-86
2021/10/22 00:08:44;;;;;;;7.87;2.20;;;9.50;99.90;;;;;;4982962;28;20447;-85
2021/10/22 00:11:11;;;;;;;9.00;2.30;;;9.50;99.90;;;;;;5000426;28;20462;-86
2021/10/22 00:13:37;;;;;;;11.90;3.30;;;9.50;99.90;;;;;;5009989;28;20495;-86
2021/10/22 00:16:05;;;;;;;12.23;2.50;;;9.50;99.90;;;;;;5003242;28;20467;-84
2021/10/22 00:18:32;;;;;;;8.53;2.70;;;9.50;99.90;;;;;;4995733;28;20497;-85
2021/10/22 00:21:04;;;;;;;6.50;3.90;;;9.50;99.90;;;;;;5008482;28;20449;-88
2021/10/22 00:23:37;;;;;;;5.80;2.27;;;9.50;99.90;;;;;;5015404;28;20500;-87
2021/10/22 00:26:11;;;;;;;10.73;3.00;;;9.50;99.90;;;;;;5013855;28;20449;-87
2021/10/22 00:28:41;;;;;;;11.90;2.80;;;9.60;99.90;;;;;;5031141;28;20447;-89
2021/10/22 00:31:10;;;;;;;5.77;3.33;;;9.60;99.90;;;;;;5015847;28;20457;-89
2021/10/22 00:33:38;;;;;;;7.17;2.43;;;9.60;99.90;;;;;;5016187;28;20528;-90
2021/10/22 00:36:06;;;;;;;9.07;2.17;;;9.60;99.90;;;;;;5018157;28;20443;-90
2021/10/22 00:38:35;;;;;;;5.60;2.80;;;9.60;99.90;;;;;;5018753;28;20471;-90
2021/10/22 00:41:15;;;;;;;7.60;2.40;;;9.60;99.90;;;;;;5019036;28;20455;-89
2021/10/22 00:46:11;;;;;;;5.37;2.40;;;9.60;99.90;;;;;;5013759;28;20473;-89
2021/10/22 00:48:39;;;;;;;11.43;3.10;;;9.60;99.90;;;;;;5016492;28;20457;-89
2021/10/22 00:51:09;;;;;;;4.93;2.13;;;9.60;99.90;;;;;;5013645;28;20482;-92
2021/10/22 00:53:37;;;;;;;8.33;2.63;;;9.70;99.90;;;;;;5016141;28;20490;-90
2021/10/22 00:56:07;;;;;;;5.80;2.17;;;9.60;99.90;;;;;;4981226;28;21098;-88
2021/10/22 00:58:36;;;;;;;10.60;2.37;;;9.60;99.90;;;;;;4973458;28;20463;-87
2021/10/22 01:01:03;;;;;;;4.60;2.13;;;9.60;99.90;;;;;;4974560;28;20468;-86
2021/10/22 01:03:31;;;;;;;8.13;2.27;;;9.60;99.90;;;;;;4975475;28;20506;-88
2021/10/22 01:06:00;;;;;;;16.30;3.20;;;9.60;99.90;;;;;;4971043;28;20476;-86
2021/10/22 01:08:33;;;;;;;3.70;2.10;;;9.60;99.90;;;;;;4973602;28;20464;-87
2021/10/22 01:11:02;;;;;;;3.87;2.20;;;9.60;99.90;;;;;;4969989;28;20930;-86
2021/10/22 01:13:30;;;;;;;5.13;2.47;;;9.50;99.90;;;;;;4973682;28;20495;-86
2021/10/22 01:15:58;;;;;;;7.77;2.70;;;9.50;99.90;;;;;;4975659;28;20483;-86
2021/10/22 01:18:27;;;;;;;7.07;3.00;;;9.50;99.90;;;;;;4974875;28;22458;-85
2021/10/22 01:21:02;;;;;;;8.93;3.30;;;9.50;99.90;;;;;;4975122;28;20470;-84
2021/10/22 01:23:29;;;;;;;7.20;2.67;;;9.50;99.90;;;;;;4975676;28;20462;-86
2021/10/22 01:25:56;;;;;;;12.53;3.63;;;9.50;99.90;;;;;;4974759;28;20515;-87
2021/10/22 01:28:41;;;;;;;5.70;2.40;;;9.50;99.90;;;;;;4976372;28;20463;-86
2021/10/22 01:31:13;;;;;;;6.77;3.57;;;9.50;99.90;;;;;;4958546;28;20463;-87
2021/10/22 01:36:33;;;;;;;6.30;3.20;;;9.40;99.90;;;;;;4993626;22;20576;-85
2021/10/22 01:39:01;;;;;;;9.30;2.97;;;9.40;99.90;;;;;;4992854;28;20456;-87
2021/10/22 01:41:28;;;;;;;5.23;2.43;;;9.30;99.90;;;;;;4995424;28;20477;-86
2021/10/22 01:44:38;;;;;;;10.40;3.17;;;9.40;99.90;;;;;;5009481;28;20438;-86
2021/10/22 01:47:34;;;;;;;11.50;3.20;;;9.40;99.90;;;;;;4991739;28;20448;-86
2021/10/22 01:50:17;;;;;;;8.03;2.63;;;9.30;99.90;;;;;;5010558;28;20462;-85
2021/10/22 01:52:46;;;;;;;11.80;2.60;;;9.30;99.90;;;;;;4975440;28;20954;-85
2021/10/22 01:58:28;;;;;;;10.70;3.40;;;9.50;99.90;;;;;;4977492;28;20454;-87
2021/10/22 02:01:05;;;;;;;6.50;2.60;;;9.40;99.90;;;;;;4997190;28;20477;-87
2021/10/22 02:03:33;;;;;;;7.63;2.70;;;9.30;99.90;;;;;;4995095;28;20560;-85
2021/10/22 02:06:00;;;;;;;11.20;2.37;;;9.30;99.90;;;;;;4998130;28;20478;-86
2021/10/22 02:08:27;;;;;;;7.87;3.20;;;9.20;99.90;;;;;;4996224;28;20460;-87
2021/10/22 02:10:57;;;;;;;8.83;3.17;;;9.20;99.90;;;;;;4988223;28;20463;-85
2021/10/22 02:13:24;;;;;;;8.03;3.10;;;9.20;99.90;;;;;;4992329;28;20479;-88
2021/10/22 02:15:50;;;;;;;7.43;2.73;;;9.20;99.90;;;;;;4996347;28;20986;-86
2021/10/22 02:18:17;;;;;;;6.33;2.53;;;9.20;99.90;;;;;;4995128;28;20497;-87
2021/10/22 02:20:44;;;;;;;10.43;2.60;;;9.10;99.90;;;;;;4995312;28;20455;-85
2021/10/22 02:23:10;;;;;;;8.23;2.93;;;9.10;99.90;;;;;;5011259;28;20466;-84
2021/10/22 02:25:37;;;;;;;6.97;3.30;;;9.10;99.90;;;;;;5008274;28;20478;-87
2021/10/22 02:28:04;;;;;;;10.97;3.17;;;9.10;99.90;;;;;;5015915;28;20455;-87
2021/10/22 02:30:49;;;;;;;12.90;3.67;;;9.10;99.90;;;;;;5013449;28;20462;-88
2021/10/22 02:36:11;;;;;;;9.63;3.63;;;9.00;99.90;;;;;;5032976;23;20506;-87
2021/10/22 02:39:17;;;;;;;7.93;2.93;;;9.00;99.90;;;;;;4993708;28;20463;-88
2021/10/22 02:41:46;;;;;;;6.53;2.57;;;9.00;99.90;;;;;;5003273;28;20466;-84
2021/10/22 02:44:13;;;;;;;6.33;2.80;;;9.10;99.90;;;;;;4991826;28;20483;-86
2021/10/22 02:46:41;;;;;;;8.63;2.77;;;9.10;99.90;;;;;;4991593;28;20668;-86
2021/10/22 02:49:17;;;;;;;5.10;2.70;;;9.20;99.90;;;;;;4991464;28;20549;-85
2021/10/22 02:52:20;;;;;;;10.63;2.60;;;9.50;99.90;;;;;;4989328;28;20458;-85
2021/10/22 02:54:46;;;;;;;10.90;2.83;;;9.10;99.90;;;;;;4991762;28;20490;-85
2021/10/22 02:57:13;;;;;;;7.70;2.40;;;9.00;99.90;;;;;;5005641;28;20554;-86
2021/10/22 02:59:40;;;;;;;6.70;2.57;;;9.20;99.90;;;;;;4997791;28;20453;-88
2021/10/22 03:02:07;;;;;;;8.53;2.20;;;9.10;99.90;;;;;;5019524;28;20462;-86
2021/10/22 03:04:33;;;;;;;11.57;3.30;;;8.90;99.90;;;;;;4994340;28;20478;-85
2021/10/22 03:07:00;;;;;;;8.83;2.60;;;8.90;99.90;;;;;;4995367;28;20457;-86
2021/10/22 03:09:27;;;;;;;3.87;2.43;;;8.90;99.90;;;;;;4997512;28;20467;-87
2021/10/22 03:11:54;;;;;;;10.00;2.90;;;9.20;99.90;;;;;;4996005;28;20567;-86
2021/10/22 03:14:40;;;;;;;6.87;2.20;;;9.30;99.90;;;;;;4992613;28;20517;-85
2021/10/22 03:17:29;;;;;;;9.13;2.80;;;9.20;99.90;;;;;;4987253;28;20557;-85
2021/10/22 03:19:56;;;;;;;5.07;2.40;;;9.10;99.90;;;;;;4988908;28;21024;-86
2021/10/22 03:22:23;;;;;;;7.80;2.60;;;9.00;99.90;;;;;;4994855;28;20454;-86
2021/10/22 03:24:51;;;;;;;4.90;2.40;;;9.10;99.90;;;;;;4999708;28;21064;-87
2021/10/22 03:27:20;;;;;;;6.50;2.77;;;9.10;99.90;;;;;;4994357;28;20529;-86
2021/10/22 03:29:47;;;;;;;9.83;2.73;;;9.00;99.90;;;;;;4298379;28;10000720;-84
2021/10/22 03:32:14;;;;;;;11.17;3.43;;;8.90;99.90;;;;;;4991055;28;20198;-84
2021/10/22 03:34:42;;;;;;;7.83;3.30;;;8.90;99.90;;;;;;5008013;28;20497;-84
2021/10/22 03:37:09;;;;;;;6.80;2.80;;;8.80;99.90;;;;;;4987351;28;20462;-84
2021/10/22 03:39:36;;;;;;;7.27;2.83;;;8.80;99.90;;;;;;4991758;28;20468;-85
2021/10/22 03:42:02;;;;;;;6.07;2.40;;;8.70;99.90;;;;;;4990999;28;20465;-84
2021/10/22 03:44:29;;;;;;;11.20;4.03;;;8.70;99.90;;;;;;4987447;28;20485;-85
2021/10/22 03:46:58;;;;;;;6.70;2.63;;;8.60;99.90;;;;;;4990328;28;20498;-85
2021/10/22 03:49:24;;;;;;;8.70;3.37;;;8.60;99.90;;;;;;4992703;28;20458;-86
2021/10/22 03:51:56;;;;;;;7.43;2.40;;;8.50;99.90;;;;;;5008295;28;20459;-85
2021/10/22 03:54:46;;;;;;;7.57;3.07;;;8.60;99.90;;;;;;4998428;28;20491;-86
2021/10/22 03:57:15;;;;;;;6.43;2.70;;;8.50;99.90;;;;;;4988866;28;20467;-86
2021/10/22 04:00:10;;;;;;;6.43;2.37;;;8.50;99.90;;;;;;5006186;28;20551;-86
2021/10/22 04:02:37;;;;;;;5.83;2.80;;;8.50;99.90;;;;;;4990677;28;20463;-85
2021/10/22 04:05:07;;;;;;;6.80;2.17;;;8.50;99.90;;;;;;4989511;28;20490;-86
2021/10/22 04:08:00;;;;;;;6.03;3.57;;;8.40;99.90;;;;;;4956722;28;20468;-85
2021/10/22 04:10:36;;;;;;;7.37;3.07;;;8.30;99.90;;;;;;4992001;28;21236;-86
2021/10/22 04:13:02;;;;;;;7.50;2.90;;;8.30;99.90;;;;;;4990582;28;20903;-85
2021/10/22 04:15:29;;;;;;;8.60;2.47;;;8.30;99.90;;;;;;4992563;28;20486;-87
2021/10/22 04:17:56;;;;;;;5.93;2.30;;;8.30;99.90;;;;;;4993551;28;20504;-87
2021/10/22 04:20:30;;;;;;;9.03;3.27;;;8.10;99.90;;;;;;4989707;28;20481;-86
2021/10/22 04:22:58;;;;;;;5.80;3.43;;;8.20;99.90;;;;;;4995696;28;20462;-86
2021/10/22 04:25:29;;;;;;;8.60;2.90;;;8.20;99.90;;;;;;4991546;28;20482;-87
2021/10/22 04:27:58;;;;;;;5.40;2.73;;;8.10;99.90;;;;;;4988435;28;20476;-85
2021/10/22 04:30:25;;;;;;;8.80;2.80;;;8.20;99.90;;;;;;4990637;28;20502;-87
2021/10/22 04:32:52;;;;;;;12.90;2.90;;;8.10;99.90;;;;;;4992141;28;20464;-87
2021/10/22 04:35:19;;;;;;;7.20;2.60;;;8.20;99.90;;;;;;4993431;28;20491;-86
2021/10/22 04:37:58;;;;;;;6.07;2.00;;;8.20;99.90;;;;;;4991022;28;20493;-86
2021/10/22 04:43:19;;;;;;;8.33;3.23;;;8.20;99.90;;;;;;4990460;28;20488;-84
2021/10/22 04:45:49;;;;;;;5.30;2.33;;;8.20;99.90;;;;;;4994148;28;20492;-85
2021/10/22 04:48:23;;;;;;;7.70;2.10;;;8.20;99.90;;;;;;4994082;28;20465;-85
2021/10/22 04:51:03;;;;;;;5.73;2.33;;;8.10;99.90;;;;;;4993449;28;20459;-85
2021/10/22 04:53:59;;;;;;;7.10;2.47;;;8.10;99.90;;;;;;4991197;28;20484;-87
2021/10/22 04:56:25;;;;;;;6.27;2.80;;;8.10;99.90;;;;;;4993680;28;20471;-87
2021/10/22 04:58:52;;;;;;;6.87;2.73;;;8.20;99.90;;;;;;4995347;28;20467;-85
2021/10/22 05:01:24;;;;;;;10.93;2.20;;;8.10;99.90;;;;;;4992103;28;20467;-87
2021/10/22 05:04:14;;;;;;;3.33;2.23;;;8.00;99.90;;;;;;4994618;28;20464;-85
2021/10/22 05:06:46;;;;;;;8.87;2.20;;;7.90;99.90;;;;;;4994906;28;20450;-86
2021/10/22 05:09:13;;;;;;;5.97;2.00;;;8.00;99.90;;;;;;4994903;28;20479;-83
2021/10/22 05:11:54;;;;;;;7.90;2.30;;;8.00;99.90;;;;;;4992914;28;20476;-84
2021/10/22 05:14:42;;;;;;;5.97;2.77;;;8.10;99.90;;;;;;4974941;28;20527;-85
2021/10/22 05:17:09;;;;;;;6.63;2.33;;;8.00;99.90;;;;;;4993247;28;21058;-87
2021/10/22 05:19:36;;;;;;;7.00;2.57;;;8.10;99.90;;;;;;4993871;28;20460;-86
2021/10/22 05:22:03;;;;;;;4.50;2.10;;;8.20;99.90;;;;;;4987208;28;20501;-85
2021/10/22 05:24:29;;;;;;;9.27;2.10;;;8.10;99.90;;;;;;4986803;28;20482;-85
2021/10/22 05:26:56;;;;;;;8.23;2.63;;;8.20;99.90;;;;;;5002342;28;20501;-86
2021/10/22 05:29:23;;;;;;;9.00;2.43;;;8.20;99.90;;;;;;4989875;28;20472;-86
2021/10/22 05:32:07;;;;;;;9.93;2.73;;;8.40;99.90;;;;;;4984820;28;20451;-88
2021/10/22 05:34:34;;;;;;;11.43;2.30;;;8.30;99.90;;;;;;4994957;28;20488;-85
2021/10/22 05:37:01;;;;;;;5.63;2.30;;;8.20;99.90;;;;;;4997047;28;20451;-86
2021/10/22 05:39:34;;;;;;;7.53;2.40;;;8.20;99.90;;;;;;4995555;28;21156;-86
2021/10/22 05:42:05;;;;;;;13.07;3.60;;;8.20;99.90;;;;;;4994510;28;20484;-84
2021/10/22 05:44:32;;;;;;;8.33;2.90;;;8.30;99.90;;;;;;4992695;28;20481;-85
2021/10/22 05:46:59;;;;;;;8.70;3.63;;;8.30;99.90;;;;;;5007888;28;20462;-86
2021/10/22 05:49:27;;;;;;;5.57;2.43;;;8.20;99.90;;;;;;4999581;28;20446;-84
2021/10/22 05:52:19;;;;;;;8.67;2.70;;;8.30;99.90;;;;;;5001120;28;20813;-84
2021/10/22 05:55:29;;;;;;;7.63;3.30;;;8.30;99.90;;;;;;5004620;23;21404;-85
2021/10/22 05:58:08;;;;;;;7.80;4.03;;;8.30;99.90;;;;;;4982060;28;20471;-86
2021/10/22 06:00:37;;;;;;;6.40;3.00;;;8.30;99.90;;;;;;4979052;28;20463;-85
2021/10/22 06:03:39;;;;;;;;;;;;;;;;;;;;;
2021/10/22 06:06:10;;;;;;;7.70;3.53;;;8.30;99.90;;;;;;4956307;28;22282;-85
2021/10/22 06:08:39;;;;;;;9.43;3.07;;;8.30;99.90;;;;;;4956688;28;20465;-86
2021/10/22 06:11:24;;;;;;;8.53;3.30;;;8.50;99.90;;;;;;4946331;28;20549;-85
2021/10/22 06:13:54;;;;;;;8.43;3.53;;;8.50;99.90;;;;;;4949495;28;20583;-86
2021/10/22 06:16:22;;;;;;;9.93;3.00;;;8.40;99.90;;;;;;4941995;28;20484;-88
2021/10/22 06:19:04;;;;;;;4.03;2.30;;;8.40;99.90;;;;;;4951884;28;22288;-87
2021/10/22 06:24:35;;;;;;;7.70;2.83;;;8.40;99.90;;;;;;4907346;29;20609;-86
2021/10/22 06:27:17;;;;;;;10.13;2.47;;;8.50;99.90;;;;;;4897460;29;20461;-86
2021/10/22 06:29:43;;;;;;;4.90;2.27;;;8.80;99.60;;;;;;4916988;28;20472;-85
2021/10/22 06:32:10;;;;;;;6.57;2.77;;;8.70;99.20;;;;;;4946885;28;20472;-86
2021/10/22 06:34:41;;;;;;;8.37;2.97;;;8.60;99.50;;;;;;4947456;28;20571;-85
2021/10/22 06:37:08;;;;;;;7.13;2.67;;;8.60;99.40;;;;;;4948743;28;20467;-86
2021/10/22 06:39:55;;;;;;;7.10;3.10;;;8.60;99.40;;;;;;4954042;28;20500;-87
2021/10/22 06:42:26;;;;;;;7.57;2.73;;;8.90;99.00;;;;;;4959142;28;20495;-85
2021/10/22 06:44:59;;;;;;;6.80;2.37;;;8.90;98.80;;;;;;4960236;28;20484;-86
2021/10/22 06:47:28;;;;;;;7.47;2.80;;;8.80;98.60;;;;;;4953739;28;20457;-86
2021/10/22 06:49:55;;;;;;;8.50;2.57;;;8.70;98.60;;;;;;4961736;28;20461;-86
2021/10/22 06:55:22;;;;;;;6.40;2.37;;;8.70;98.50;;;;;;4990086;28;20715;-84
2021/10/22 06:57:49;;;;;;;6.97;2.23;;;8.80;98.70;;;;;;4988879;28;20513;-84
2021/10/22 07:00:16;;;;;;;5.60;2.37;;;9.50;98.50;;;;;;4984316;28;20454;-87
2021/10/22 07:02:55;;;;;;;4.93;1.87;;;10.70;95.30;;;;;;4986916;28;20464;-86
2021/10/22 07:05:48;;;;;;;5.50;1.80;;;12.00;93.50;;;;;;4986511;28;20485;-86
2021/10/22 07:08:44;;;;;;;4.03;1.87;;;13.00;90.10;;;;;;4976308;28;20550;-87
2021/10/22 07:11:47;;;;;;;2.60;1.70;;;13.40;86.90;;;;;;4985379;28;21220;-83
2021/10/22 07:14:27;;;;;;;4.10;2.00;;;14.20;86.00;;;;;;4983664;28;20459;-85
2021/10/22 07:16:57;;;;;;;4.70;2.07;;;14.40;81.80;;;;;;4986052;28;21083;-87
2021/10/22 07:19:23;;;;;;;3.77;1.87;;;14.50;80.30;;;;;;4985077;28;20472;-85
2021/10/22 07:21:51;;;;;;;5.53;2.23;;;14.30;80.00;;;;;;4975967;28;20470;-84
2021/10/22 07:24:23;;;;;;;6.80;2.23;;;13.80;82.00;;;;;;4973045;28;20467;-85
2021/10/22 07:26:50;;;;;;;3.83;2.13;;;13.90;82.60;;;;;;4975071;28;20454;-85
2021/10/22 07:29:18;;;;;;;5.83;1.90;;;13.70;82.90;;;;;;4974637;28;20960;-83
2021/10/22 07:31:48;;;;;;;8.27;1.90;;;13.40;83.50;;;;;;4974327;28;21481;-87
2021/10/22 07:34:20;;;;;;;7.17;2.20;;;13.40;83.50;;;;;;4971776;28;20561;-86
2021/10/22 07:36:49;;;;;;;7.03;2.13;;;13.00;84.80;;;;;;4979971;28;21184;-86
2021/10/22 07:39:19;;;;;;;4.77;2.27;;;13.00;85.40;;;;;;4966759;28;20466;-86
2021/10/22 07:42:05;;;;;;;7.53;2.33;;;13.30;85.10;;;;;;4972518;28;20479;-82
2021/10/22 07:44:49;;;;;;;4.67;1.87;;;12.90;83.90;;;;;;4972209;28;20578;-86
2021/10/22 07:47:48;;;;;;;;;;;;;;;;;;;;;
2021/10/22 07:51:31;;;;;;;;;;;;;;;;;;;;;
2021/10/22 07:54:22;;;;;;;5.33;1.77;;;10.80;91.20;;;;;;4928583;29;20480;-87
2021/10/22 07:56:48;;;;;;;6.13;1.90;;;10.50;92.20;;;;;;4927798;28;20462;-85
2021/10/22 07:59:16;;;;;;;6.50;2.50;;;10.60;92.90;;;;;;4963394;28;20459;-85
2021/10/22 08:02:06;;;;;;;3.90;2.50;;;10.60;92.70;;;;;;4976943;28;20960;-87
2021/10/22 08:04:33;;;;;;;5.83;2.47;;;10.60;93.00;;;;;;4975202;28;20491;-88
2021/10/22 08:07:00;;;;;;;4.60;2.63;;;10.70;93.00;;;;;;4972237;28;20479;-89
2021/10/22 08:09:27;;;;;;;4.47;2.20;;;10.80;92.80;;;;;;4971304;28;20474;-85
2021/10/22 08:11:55;;;;;;;6.43;2.13;;;10.90;92.50;;;;;;4973366;28;20969;-87
2021/10/22 08:14:22;;;;;;;7.00;2.47;;;10.80;92.70;;;;;;4988339;28;20550;-88
2021/10/22 08:16:49;;;;;;;5.07;2.00;;;10.80;92.70;;;;;;5001316;28;20493;-87
2021/10/22 08:22:45;;;;;;;9.50;2.20;;;10.90;93.00;;;;;;4996997;28;21002;-85
2021/10/22 08:25:26;;;;;;;6.10;1.70;;;11.30;92.10;;;;;;4973543;28;20483;-85
2021/10/22 08:27:55;;;;;;;4.20;2.03;;;11.30;92.10;;;;;;4971169;28;20516;-84
2021/10/22 08:30:30;;;;;;;4.27;2.40;;;11.10;91.90;;;;;;4989479;28;20462;-87
2021/10/22 08:32:58;;;;;;;4.70;2.73;;;11.00;92.10;;;;;;4995699;28;20439;-86
2021/10/22 08:35:27;;;;;;;3.30;1.87;;;10.90;92.30;;;;;;4991054;28;20494;-86
2021/10/22 08:37:55;;;;;;;2.83;1.53;;;10.90;92.60;;;;;;4991198;28;20483;-86
2021/10/22 08:40:23;;;;;;;5.57;1.90;;;11.40;92.40;;;;;;4992945;28;21558;-86
2021/10/22 08:42:56;;;;;;;3.87;1.90;;;11.50;91.80;;;;;;4982393;28;20546;-86
2021/10/22 08:45:25;;;;;;;4.53;2.00;;;11.30;91.80;;;;;;4974284;28;20476;-86
2021/10/22 08:47:52;;;;;;;2.50;2.03;;;11.40;92.00;;;;;;4975899;28;20463;-85
2021/10/22 08:50:22;;;;;;;6.63;2.00;;;11.20;92.10;;;;;;4973736;28;20583;-86
2021/10/22 08:52:51;;;;;;;1.67;1.53;;;11.20;92.30;;;;;;4980126;28;20483;-86
2021/10/22 08:55:19;;;;;;;4.80;1.83;;;11.20;92.40;;;;;;4976673;28;20487;-86
2021/10/22 08:57:51;;;;;;;3.73;1.80;;;11.20;92.60;;;;;;4970078;28;20457;-86
2021/10/22 09:00:22;;;;;;;13.23;1.70;;;11.30;92.70;;;;;;4965911;28;20555;-86
2021/10/22 09:02:53;;;;;;;3.23;1.63;;;11.30;92.50;;;;;;4973378;28;20545;-86
2021/10/22 09:05:23;;;;;;;6.00;1.70;;;11.20;92.90;;;;;;4975870;28;20576;-85
2021/10/22 09:07:52;;;;;;;6.30;2.20;;;11.10;93.10;;;;;;4980173;28;20980;-84
2021/10/22 09:10:23;;;;;;;4.80;1.93;;;11.20;93.30;;;;;;4979592;28;20469;-85
2021/10/22 09:12:56;;;;;;;4.10;1.67;;;11.50;92.90;;;;;;4983318;28;20474;-84
2021/10/22 09:15:26;;;;;;;5.57;2.40;;;11.40;92.90;;;;;;4979465;28;20502;-86
2021/10/22 09:17:57;;;;;;;5.83;1.53;;;11.60;92.60;;;;;;4983559;28;20454;-84
2021/10/22 09:20:26;;;;;;;7.43;2.13;;;11.60;92.70;;;;;;4979026;28;21381;-84
2021/10/22 09:23:01;;;;;;;5.20;2.17;;;11.50;92.80;;;;;;4978335;28;20464;-84
2021/10/22 09:25:30;;;;;;;4.50;2.00;;;11.50;93.10;;;;;;4975701;28;20466;-86
2021/10/22 09:28:02;;;;;;;5.00;1.63;;;11.60;93.00;;;;;;4983748;28;22519;-85
2021/10/22 09:30:37;;;;;;;5.77;1.50;;;11.60;92.90;;;;;;4294230;28;10000719;-82
2021/10/22 09:33:13;;;;;;;6.43;1.57;;;11.50;92.90;;;;;;4982145;28;20208;-85
2021/10/22 09:35:46;;;;;;;4.67;1.60;;;11.40;93.20;;;;;;4984898;28;20498;-83
2021/10/22 09:38:40;;;;;;;2.47;1.47;;;11.40;93.20;;;;;;4986381;28;20459;-85
2021/10/22 09:41:08;;;;;;;9.20;3.63;;;11.30;93.20;;;;;;4981860;28;20990;-85
2021/10/22 09:43:41;;;;;;;6.70;2.10;;;11.50;93.40;;;;;;4985233;28;20601;-85
2021/10/22 09:46:08;;;;;;;5.97;2.03;;;11.70;92.90;;;;;;4987728;28;20461;-85
2021/10/22 09:48:36;;;;;;;3.20;1.70;;;11.50;93.00;;;;;;4996253;28;20466;-88
2021/10/22 09:51:31;;;;;;;6.13;1.57;;;11.50;93.10;;;;;;4983647;28;20424;-86
2021/10/22 09:54:12;;;;;;;9.00;1.80;;;11.40;93.50;;;;;;5005856;28;20467;-84
2021/10/22 09:56:44;;;;;;;8.33;2.13;;;11.30;93.50;;;;;;4982522;28;20490;-83
2021/10/22 09:59:25;;;;;;;6.23;1.70;;;11.40;93.60;;;;;;4990986;28;21113;-84
2021/10/22 10:01:54;;;;;;;2.50;1.40;;;11.50;93.60;;;;;;5003560;28;20483;-83
2021/10/22 10:04:31;;;;;;;8.30;1.60;;;11.60;93.40;;;;;;4989177;28;20491;-83
2021/10/22 10:07:05;;;;;;;2.83;1.30;;;11.60;93.30;;;;;;4984267;28;20476;-87
2021/10/22 10:09:33;;;;;;;4.63;1.70;;;11.70;93.20;;;;;;4990795;28;20456;-86
2021/10/22 10:12:01;;;;;;;4.70;2.13;;;11.60;93.10;;;;;;4997266;28;20490;-87
2021/10/22 10:14:30;;;;;;;9.00;1.80;;;11.60;93.30;;;;;;4996270;28;20503;-85
2021/10/22 10:17:28;;;;;;;6.20;1.87;;;11.50;93.20;;;;;;4990445;28;20974;-84
2021/10/22 10:20:01;;;;;;;6.90;2.13;;;11.70;93.00;;;;;;4992406;28;20534;-86
2021/10/22 10:22:35;;;;;;;6.10;1.97;;;11.80;93.10;;;;;;4992949;28;20515;-84
2021/10/22 10:25:12;;;;;;;5.10;1.97;;;11.80;93.00;;;;;;4993615;28;20554;-86
2021/10/22 10:27:54;;;;;;;3.07;2.10;;;11.70;93.10;;;;;;4997309;28;20444;-87
2021/10/22 10:30:28;;;;;;;5.30;1.90;;;11.70;93.20;;;;;;4995548;28;20573;-86
2021/10/22 10:32:56;;;;;;;10.67;1.50;;;11.80;93.20;;;;;;4993129;28;20486;-87
2021/10/22 10:35:23;;;;;;;5.23;1.63;;;11.80;93.20;;;;;;4995874;28;20498;-87
2021/10/22 10:37:52;;;;;;;5.13;1.43;;;11.70;93.20;;;;;;5005202;28;20522;-88
2021/10/22 10:40:32;;;;;;;5.53;1.40;;;11.80;92.90;;;;;;5015217;28;21121;-86
2021/10/22 10:47:23;;;;;;;6.50;2.13;;;11.80;93.10;;;;;;4929402;29;21133;-88
2021/10/22 10:54:01;;;;;;;2.73;1.63;;;12.30;92.30;;;;;;4923283;29;20451;-86
2021/10/22 11:08:18;;;;;;;5.17;1.40;;;12.70;90.80;;;;;;4982343;28;20446;-86
2021/10/22 11:11:09;;;;;;;3.30;1.20;;;12.70;90.70;;;;;;4996317;28;20539;-86
2021/10/22 11:13:49;;;;;;;4.27;1.20;;;12.90;90.90;;;;;;5008602;28;20990;-85
2021/10/22 11:20:31;;;;;;;2.40;1.30;;;13.00;89.80;;;;;;5009868;28;20447;-87
2021/10/22 11:23:53;;;;;;;5.20;1.73;;;13.00;90.10;;;;;;4978189;28;20442;-87
2021/10/22 11:27:16;;;;;;;2.73;1.53;;;13.00;90.30;;;;;;4889707;29;20592;-85
2021/10/22 11:30:18;;;;;;;5.53;2.10;;;13.00;90.20;;;;;;4891097;29;20529;-84
2021/10/22 11:33:17;;;;;;;4.10;1.60;;;13.00;90.20;;;;;;4967283;28;20473;-88
2021/10/22 11:35:45;;;;;;;4.33;1.50;;;13.10;90.10;;;;;;4969677;28;20556;-87
2021/10/22 11:39:03;;;;;;;4.93;1.37;;;13.20;90.00;;;;;;4993167;28;20448;-88
2021/10/22 11:42:24;;;;;;;7.63;1.27;;;13.10;89.60;;;;;;4873428;29;20682;-87
2021/10/22 11:45:11;;;;;;;4.20;1.43;;;13.20;90.00;;;;;;4928940;29;20771;-88
2021/10/22 11:51:01;;;;;;;3.60;1.47;;;13.10;90.10;;;;;;4877523;29;20488;-86
2021/10/22 11:54:24;;;;;;;5.40;1.67;;;13.00;90.30;;;;;;4860640;29;21165;-87
2021/10/22 11:57:11;;;;;;;4.73;1.33;;;13.00;90.60;;;;;;4816597;29;20493;-86
2021/10/22 11:59:49;;;;;;;3.03;1.33;;;13.10;90.70;;;;;;4878223;29;21059;-85
2021/10/22 12:06:27;;;;;;;5.83;2.30;;;13.20;90.70;;;;;;5012655;23;20494;-85
2021/10/22 12:08:55;;;;;;;2.50;1.40;;;13.40;90.50;;;;;;5003185;28;20559;-87
2021/10/22 12:11:25;;;;;;;7.57;1.57;;;13.50;90.40;;;;;;4993428;28;20465;-86
2021/10/22 12:14:23;;;;;;;4.00;1.20;;;13.40;90.10;;;;;;4988069;28;20483;-87
2021/10/22 12:17:00;;;;;;;5.57;1.57;;;13.20;90.20;;;;;;4985956;28;20479;-88
2021/10/22 12:19:27;;;;;;;3.67;1.40;;;13.10;90.60;;;;;;5007927;28;20444;-86
2021/10/22 12:21:55;;;;;;;4.67;2.23;;;13.10;90.70;;;;;;4985347;28;20465;-86
2021/10/22 12:24:22;;;;;;;3.03;1.20;;;13.00;90.70;;;;;;4985530;28;20471;-85
2021/10/22 12:27:05;;;;;;;7.90;1.63;;;13.00;91.10;;;;;;4989660;28;20463;-86
2021/10/22 12:29:59;;;;;;;3.83;2.07;;;12.90;91.30;;;;;;4987447;28;21012;-86
2021/10/22 12:32:48;;;;;;;4.20;1.20;;;12.80;91.40;;;;;;4983976;28;20876;-85
2021/10/22 12:35:34;;;;;;;2.93;1.60;;;12.80;91.60;;;;;;4988760;28;20836;-88
2021/10/22 12:38:13;;;;;;;5.60;2.57;;;12.80;91.70;;;;;;4986032;28;20459;-88
2021/10/22 12:45:43;;;;;;;5.17;2.03;;;13.00;91.90;;;;;;4946391;28;20499;-87
2021/10/22 12:48:26;;;;;;;6.47;2.20;;;12.90;91.80;;;;;;4955863;28;20466;-86
2021/10/22 12:51:02;;;;;;;3.77;1.50;;;12.80;92.20;;;;;;5000586;28;21228;-85
2021/10/22 12:53:46;;;;;;;4.37;1.73;;;12.70;92.40;;;;;;4989396;28;20579;-85
2021/10/22 12:56:42;;;;;;;6.37;2.00;;;12.70;92.60;;;;;;4989899;28;20482;-87
2021/10/22 13:03:17;;;;;;;10.87;2.37;;;12.70;93.10;;;;;;4905347;28;20502;-87
2021/10/22 13:05:45;;;;;;;3.73;1.77;;;12.70;93.20;;;;;;4985346;28;20518;-88
2021/10/22 13:08:39;;;;;;;5.63;1.90;;;12.70;93.30;;;;;;5006442;28;20466;-88
2021/10/22 13:21:13;;;;;;;4.80;1.77;;;12.80;93.30;;;;;;4967418;28;20532;-86
2021/10/22 13:23:48;;;;;;;5.33;1.83;;;12.80;93.20;;;;;;4949339;28;20535;-85
2021/10/22 13:26:18;;;;;;;3.33;1.73;;;12.80;93.30;;;;;;4981045;28;20467;-85
2021/10/22 13:28:48;;;;;;;5.80;1.97;;;12.80;93.40;;;;;;4979988;28;20932;-85
2021/10/22 13:38:52;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:41:41;;;;;;;6.20;2.13;;;12.80;93.30;;;;;;4949984;28;20441;-87
2021/10/22 13:45:00;;;;;;;1.90;1.40;;;12.80;93.40;;;;;;4952154;28;20476;-85
2021/10/22 13:52:55;;;;;;;;;;;;;;;;;;;;;
2021/10/22 14:13:11;;;;;;;4.00;1.40;;;12.90;93.10;;;;;;4976070;28;20440;-87
2021/10/22 14:23:46;;;;;;;7.10;2.30;;;13.00;93.20;;;;;;4926817;28;20457;-84
2021/10/22 14:29:29;;;;;;;5.97;3.47;;;13.00;93.30;;;;;;4965788;28;20452;-85
2021/10/22 14:35:34;;;;;;;8.10;3.63;;;13.00;93.40;;;;;;4954493;28;20563;-86
2021/10/22 14:38:03;;;;;;;6.87;2.60;;;13.00;93.40;;;;;;4962122;28;20489;-86
2021/10/22 14:40:33;;;;;;;8.50;2.00;;;13.00;93.50;;;;;;4963776;28;20923;-84
2021/10/22 14:43:02;;;;;;;4.00;2.33;;;13.00;93.40;;;;;;4961130;28;20461;-84
2021/10/22 14:48:18;;;;;;;5.03;2.30;;;13.00;93.50;;;;;;4960444;28;20555;-85
2021/10/22 14:54:29;;;;;;;2.77;1.70;;;13.00;93.80;;;;;;4950846;28;20468;-86
2021/10/22 14:56:55;;;;;;;9.90;2.40;;;13.00;93.90;;;;;;4976909;28;20472;-84
2021/10/22 15:00:21;;;;;;;;;;;;;;;;;;;;;
2021/10/22 15:06:27;;;;;;;4.17;1.90;;;12.90;94.20;;;;;;798907;26;20747;-83
2021/10/22 15:08:54;;;;;;;8.10;1.90;;;12.90;94.30;;;;;;4995420;28;20528;-87
2021/10/22 15:11:21;;;;;;;6.97;1.90;;;12.90;94.40;;;;;;4986737;28;20478;-85
2021/10/22 15:15:09;;;;;;;5.23;2.33;;;12.90;94.50;;;;;;4896319;29;20557;-86
2021/10/22 15:18:05;;;;;;;4.20;2.30;;;13.00;94.60;;;;;;4892379;29;20655;-86
2021/10/22 15:24:18;;;;;;;4.70;1.80;;;13.00;94.60;;;;;;5059531;23;20970;-86
2021/10/22 15:27:33;;;;;;;5.03;1.80;;;13.00;94.20;;;;;;4901696;29;20510;-85
2021/10/22 15:30:10;;;;;;;4.07;1.77;;;13.00;94.00;;;;;;4928427;29;20465;-86
2021/10/22 15:32:38;;;;;;;6.27;2.47;;;13.00;94.20;;;;;;4252664;29;10000480;-84
2021/10/22 15:35:06;;;;;;;5.70;2.10;;;13.00;93.90;;;;;;4936081;29;20472;-84
2021/10/22 15:37:33;;;;;;;8.93;2.00;;;13.00;94.00;;;;;;4941424;29;20489;-86
2021/10/22 15:39:59;;;;;;;5.67;2.00;;;13.00;93.80;;;;;;4928012;29;20466;-85
2021/10/22 15:42:26;;;;;;;5.70;2.13;;;13.00;94.00;;;;;;4923007;29;20461;-84
2021/10/22 15:45:07;;;;;;;5.30;1.70;;;13.00;94.10;;;;;;4921601;29;20486;-85
2021/10/22 15:47:38;;;;;;;2.93;1.50;;;13.00;94.20;;;;;;4922000;29;20944;-88
2021/10/22 15:50:05;;;;;;;6.80;4.10;;;13.00;94.20;;;;;;4936121;29;20458;-88
2021/10/22 15:52:33;;;;;;;8.43;4.60;;;13.00;94.00;;;;;;4973704;28;20901;-86