Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:03;;;;;;;;;;;;;;;7.34;100.00;96512.56;4993499;28;19918;-88
2023/10/21 00:03:29;;;;;;;;;;;;;;;7.36;100.00;96524.66;4993431;28;20001;-85
2023/10/21 00:05:54;;;;;;;;;;;;;;;7.54;100.00;96538.13;4990437;28;20029;-88
2023/10/21 00:08:19;;;;;;;;;;;;;;;7.52;100.00;96552.41;4983683;28;20008;-83
2023/10/21 00:10:45;;;;;;;;;;;;;;;7.60;100.00;96555.25;4993357;28;19918;-90
2023/10/21 00:13:10;;;;;;;;;;;;;;;7.71;100.00;96572.81;4993192;28;19975;-83
2023/10/21 00:15:35;;;;;;;;;;;;;;;7.78;100.00;96590.59;4993613;28;20274;-88
2023/10/21 00:18:01;;;;;;;;;;;;;;;7.76;100.00;96597.81;4986372;28;20124;-89
2023/10/21 00:20:26;;;;;;;;;;;;;;;7.87;100.00;96599.56;4992153;28;19918;-83
2023/10/21 00:22:51;;;;;;;;;;;;;;;7.78;100.00;96618.75;4993162;28;20012;-85
2023/10/21 05:19:19;;;;;;;;;;;;;;;7.05;100.00;97419.72;5138138;23;19988;-86
2023/10/21 05:21:45;;;;;;;;;;;;;;;7.07;100.00;97425.72;4973055;28;20278;-88
2023/10/21 05:24:10;;;;;;;;;;;;;;;7.07;100.00;97436.25;4973289;28;19926;-87
2023/10/21 05:26:36;;;;;;;;;;;;;;;7.12;100.00;97435.94;4973277;28;19918;-88
2023/10/21 05:29:01;;;;;;;;;;;;;;;7.13;100.00;97455.22;4975148;28;20353;-88
2023/10/21 05:31:27;;;;;;;;;;;;;;;7.13;100.00;97449.94;4977782;28;19919;-88
2023/10/21 05:33:57;;;;;;;;;;;;;;;7.16;100.00;97457.66;4975606;28;20333;-88
2023/10/21 05:36:22;;;;;;;;;;;;;;;7.25;100.00;97467.59;4975231;28;20093;-88
2023/10/21 05:38:47;;;;;;;;;;;;;;;7.25;100.00;97467.59;4976675;28;20012;-88
2023/10/21 05:41:13;;;;;;;;;;;;;;;7.24;100.00;97484.31;4976943;28;19960;-86
2023/10/21 05:43:38;;;;;;;;;;;;;;;7.31;100.00;97485.63;4976940;28;19972;-86
2023/10/21 05:46:03;;;;;;;;;;;;;;;7.16;100.00;97491.88;4977033;28;19977;-90
2023/10/21 05:48:29;;;;;;;;;;;;;;;7.13;100.00;97498.19;4974172;28;19918;-91
2023/10/21 05:50:58;;;;;;;;;;;;;;;7.13;100.00;97494.72;4975510;28;19969;-87
2023/10/21 05:53:24;;;;;;;;;;;;;;;7.21;100.00;97500.31;4976096;28;19922;-89
2023/10/21 05:55:50;;;;;;;;;;;;;;;7.09;100.00;97505.44;4976344;28;19922;-90
2023/10/21 05:58:15;;;;;;;;;;;;;;;7.05;100.00;97509.25;4976653;28;20317;-91
2023/10/21 06:00:40;;;;;;;;;;;;;;;7.10;100.00;97511.59;4991543;28;20448;-88
2023/10/21 06:03:05;;;;;;;;;;;;;;;7.21;100.00;97524.03;4975121;28;19963;-92
2023/10/21 06:05:31;;;;;;;;;;;;;;;7.20;100.00;97532.91;4976705;28;19917;-89
2023/10/21 06:07:56;;;;;;;;;;;;;;;7.26;100.00;97535.97;4975025;28;20542;-87
2023/10/21 06:10:22;;;;;;;;;;;;;;;7.29;100.00;97540.19;4976708;28;19972;-86
2023/10/21 06:12:47;;;;;;;;;;;;;;;7.26;100.00;97549.16;4976382;28;20301;-86
2023/10/21 06:15:13;;;;;;;;;;;;;;;7.28;100.00;97551.69;4976550;28;19922;-85
2023/10/21 06:17:41;;;;;;;;;;;;;;;7.26;100.00;97550.94;4976349;28;19918;-92
2023/10/21 06:20:07;;;;;;;;;;;;;;;7.32;100.00;97566.31;4989070;28;19926;-88
2023/10/21 06:22:33;;;;;;;;;;;;;;;7.31;100.00;97562.03;5004757;28;19987;-88
2023/10/21 06:24:59;;;;;;;;;;;;;;;7.32;100.00;97576.03;5005212;28;19967;-89
2023/10/21 06:27:24;;;;;;;;;;;;;;;7.29;100.00;97577.06;5015253;28;20426;-88
2023/10/21 06:29:50;;;;;;;;;;;;;;;7.40;100.00;97585.13;5005418;28;19933;-91
2023/10/21 06:32:20;;;;;;;;;;;;;;;7.38;100.00;97587.00;5003975;28;20368;-89
2023/10/21 06:34:45;;;;;;;;;;;;;;;7.35;100.00;97597.75;5004392;28;20032;-88
2023/10/21 06:37:10;;;;;;;;;;;;;;;7.26;100.00;97611.53;5014721;28;20357;-89
2023/10/21 06:39:36;;;;;;;;;;;;;;;7.34;100.00;97608.38;5014117;28;19928;-89
2023/10/21 06:42:01;;;;;;;;;;;;;;;7.34;100.00;97618.91;5004717;28;19921;-88
2023/10/21 06:44:28;;;;;;;;;;;;;;;7.32;100.00;97619.00;5014847;28;19921;-88
2023/10/21 06:46:56;;;;;;;;;;;;;;;7.38;100.00;97625.69;5013512;28;19925;-94
2023/10/21 06:49:24;;;;;;;;;;;;;;;7.34;100.00;97640.84;5014848;28;20016;-89
2023/10/21 06:51:49;;;;;;;;;;;;;;;7.37;100.00;97639.78;5004689;28;19924;-88
2023/10/21 06:54:15;;;;;;;;;;;;;;;7.35;100.00;97642.53;5004739;28;19921;-88
2023/10/21 06:56:40;;;;;;;;;;;;;;;7.37;100.00;97648.56;5014489;28;19928;-89
2023/10/21 06:59:06;;;;;;;;;;;;;;;7.34;100.00;97655.81;5004520;28;19964;-90
2023/10/21 07:01:32;;;;;;;;;;;;;;;7.31;100.00;97662.13;5004552;28;19917;-89
2023/10/21 07:03:57;;;;;;;;;;;;;;;7.41;100.00;97662.38;5013353;28;20312;-88
2023/10/21 07:06:23;;;;;;;;;;;;;;;7.27;100.00;97672.03;5014161;28;19917;-89
2023/10/21 07:08:48;;;;;;;;;;;;;;;7.27;100.00;97676.41;5014250;28;20368;-88
2023/10/21 07:11:16;;;;;;;;;;;;;;;7.32;100.00;97678.78;5004583;28;19918;-88
2023/10/21 07:38:35;;;;;;;;;;;;;;;7.14;100.00;97720.28;4962606;28;20559;-89
2023/10/21 07:41:07;;;;;;;;;;;;;;;7.13;100.00;97721.22;4964825;28;19945;-87
2023/10/21 07:43:33;;;;;;;;;;;;;;;7.06;100.00;97724.22;4965891;28;20289;-87
2023/10/21 07:46:00;;;;;;;;;;;;;;;7.09;100.00;97724.03;4964808;28;19919;-88
2023/10/21 07:48:26;;;;;;;;;;;;;;;7.07;100.00;97718.03;4963789;28;19922;-88
2023/10/21 07:50:52;;;;;;;;;;;;;;;7.08;100.00;97719.72;4963573;28;19929;-90
2023/10/21 07:53:18;;;;;;;;;;;;;;;7.13;100.00;97722.06;4964905;28;19919;-89
2023/10/21 07:55:45;;;;;;;;;;;;;;;7.16;100.00;97731.56;4963834;28;20216;-89
2023/10/21 07:58:10;;;;;;;;;;;;;;;7.12;100.00;97732.72;4964017;28;19924;-90
2023/10/21 08:00:36;;;;;;;;;;;;;;;7.13;100.00;97732.59;4963543;28;20507;-87
2023/10/21 08:03:05;;;;;;;;;;;;;;;7.09;100.00;97736.38;4964701;28;20354;-90
2023/10/21 08:05:30;;;;;;;;;;;;;;;7.15;100.00;97732.50;4960831;28;20393;-88
2023/10/21 08:07:55;;;;;;;;;;;;;;;7.08;100.00;97740.78;4962869;28;19972;-88
2023/10/21 08:10:20;;;;;;;;;;;;;;;7.07;100.00;97748.78;4963384;28;19926;-87
2023/10/21 08:12:46;;;;;;;;;;;;;;;7.06;100.00;97758.47;4962925;28;20339;-87
2023/10/21 08:15:14;;;;;;;;;;;;;;;7.13;100.00;97755.44;4963330;28;19919;-86
2023/10/21 08:17:39;;;;;;;;;;;;;;;7.04;100.00;97755.06;4963900;28;19925;-89
2023/10/21 08:20:05;;;;;;;;;;;;;;;7.12;100.00;97756.41;4963168;28;19918;-86
2023/10/21 08:22:31;;;;;;;;;;;;;;;7.10;100.00;97759.13;4962957;28;19918;-87
2023/10/21 08:24:58;;;;;;;;;;;;;;;7.12;100.00;97761.69;4964360;28;19918;-89
2023/10/21 08:27:23;;;;;;;;;;;;;;;7.14;100.00;97765.06;4954660;28;20378;-87
2023/10/21 08:29:49;;;;;;;;;;;;;;;7.18;100.00;97769.19;4963960;28;19973;-88
2023/10/21 08:32:14;;;;;;;;;;;;;;;7.23;100.00;97772.41;4962899;28;19985;-88
2023/10/21 08:34:40;;;;;;;;;;;;;;;7.23;100.00;97781.16;4964241;28;20069;-88
2023/10/21 08:37:07;;;;;;;;;;;;;;;7.24;100.00;97780.22;4963247;28;19976;-87
2023/10/21 08:39:34;;;;;;;;;;;;;;;7.39;100.00;97781.06;4964312;28;19922;-88
2023/10/21 08:41:59;;;;;;;;;;;;;;;7.28;100.00;97794.88;4963947;28;19926;-87
2023/10/21 08:44:25;;;;;;;;;;;;;;;7.32;100.00;97790.25;4963643;28;20069;-85
2023/10/21 08:46:54;;;;;;;;;;;;;;;7.32;100.00;97794.69;4963565;28;19954;-87
2023/10/21 08:49:19;;;;;;;;;;;;;;;7.32;100.00;97795.53;4962221;28;20289;-87
2023/10/21 08:51:45;;;;;;;;;;;;;;;7.41;100.00;97802.88;4962880;28;19923;-86
2023/10/21 08:54:12;;;;;;;;;;;;;;;7.32;100.00;97807.88;4963866;28;19948;-85
2023/10/21 08:56:37;;;;;;;;;;;;;;;7.43;100.00;97808.88;4963927;28;20329;-87
2023/10/21 08:59:03;;;;;;;;;;;;;;;7.40;100.00;97798.56;4963591;28;19973;-86
2023/10/21 09:01:29;;;;;;;;;;;;;;;7.40;100.00;97805.59;4963976;28;19918;-88
2023/10/21 09:03:55;;;;;;;;;;;;;;;7.49;100.00;97805.03;4963339;28;19922;-87
2023/10/21 09:06:21;;;;;;;;;;;;;;;7.45;100.00;97807.03;4961764;28;19922;-86
2023/10/21 09:08:50;;;;;;;;;;;;;;;7.37;100.00;97813.69;4962265;28;19941;-87
2023/10/21 09:11:16;;;;;;;;;;;;;;;7.26;100.00;97806.47;4963971;28;20321;-87
2023/10/21 09:13:44;;;;;;;;;;;;;;;7.27;100.00;97802.88;4963890;28;19918;-89
2023/10/21 09:16:23;;;;;;;;;;;;;;;7.32;100.00;97811.34;4962492;28;19946;-94
2023/10/21 09:18:55;;;;;;;;;;;;;;;7.43;100.00;97808.88;4962824;28;19929;-93
2023/10/21 09:21:53;;;;;;;;;;;;;;;7.34;100.00;97820.00;4961019;28;19918;-87
2023/10/21 09:24:22;;;;;;;;;;;;;;;7.22;100.00;97818.13;4925348;28;19985;-89
2023/10/21 09:30:04;;;;;;;;;;;;;;;7.19;100.00;97831.47;4854681;29;19928;-87
2023/10/21 09:32:32;;;;;;;;;;;;;;;7.23;100.00;97833.00;4954926;28;20572;-88
2023/10/21 09:35:14;;;;;;;;;;;;;;;7.23;100.00;97851.44;4965508;28;19925;-88
2023/10/21 09:37:40;;;;;;;;;;;;;;;7.27;100.00;97852.91;4962612;28;19926;-89
2023/10/21 09:40:06;;;;;;;;;;;;;;;7.25;100.00;97831.94;4963384;28;20281;-88
2023/10/21 09:42:41;;;;;;;;;;;;;;;7.35;100.00;97848.03;4998012;23;19932;-94
2023/10/21 09:45:16;;;;;;;;;;;;;;;7.36;100.00;97854.16;5014078;28;20356;-89
2023/10/21 09:47:45;;;;;;;;;;;;;;;7.31;100.00;97856.22;5014066;28;19925;-88
2023/10/21 09:53:16;;;;;;;;;;;;;;;7.27;100.00;97851.16;4990396;28;19917;-86
2023/10/21 09:55:44;;;;;;;;;;;;;;;7.37;100.00;97850.56;5031765;28;19921;-88
2023/10/21 09:58:12;;;;;;;;;;;;;;;7.33;100.00;97865.72;5031074;28;19917;-93
2023/10/21 10:00:58;;;;;;;;;;;;;;;7.25;100.00;97857.44;5014066;28;20295;-89
2023/10/21 10:04:02;;;;;;;;;;;;;;;;;;;;;
2023/10/21 10:06:29;;;;;;;;;;;;;;;7.27;100.00;97866.09;5026704;28;19917;-87
2023/10/21 10:08:54;;;;;;;;;;;;;;;7.22;100.00;97857.63;5031692;28;20402;-88
2023/10/21 10:11:25;;;;;;;;;;;;;;;7.20;100.00;97855.09;5030803;28;19917;-86
2023/10/21 10:13:50;;;;;;;;;;;;;;;7.30;100.00;97857.16;5031123;28;20360;-86
2023/10/21 10:16:19;;;;;;;;;;;;;;;7.33;100.00;97855.19;5035121;28;19921;-87
2023/10/21 10:18:50;;;;;;;;;;;;;;;7.28;100.00;97852.00;5034994;28;19917;-87
2023/10/21 10:21:15;;;;;;;;;;;;;;;7.40;100.00;97856.53;5033239;28;20336;-87
2023/10/21 10:23:47;;;;;;;;;;;;;;;7.40;100.00;97858.31;5016278;28;19917;-87
2023/10/21 10:26:16;;;;;;;;;;;;;;;7.38;100.00;97858.38;5034343;28;19917;-87
2023/10/21 10:28:44;;;;;;;;;;;;;;;7.38;100.00;97858.38;5033975;28;20376;-87
2023/10/21 10:31:10;;;;;;;;;;;;;;;7.37;100.00;97856.72;5016889;28;20011;-87
2023/10/21 10:33:35;;;;;;;;;;;;;;;7.43;100.00;97871.28;5034450;28;20056;-86
2023/10/21 10:36:00;;;;;;;;;;;;;;;7.44;100.00;97873.84;5033352;28;19961;-86
2023/10/21 10:38:36;;;;;;;;;;;;;;;7.62;100.00;97869.22;5034646;28;19925;-87
2023/10/21 10:41:05;;;;;;;;;;;;;;;7.59;100.00;97877.31;5034569;28;19970;-88
2023/10/21 10:43:31;;;;;;;;;;;;;;;7.50;100.00;97877.91;5034381;28;19921;-89
2023/10/21 10:45:59;;;;;;;;;;;;;;;7.52;100.00;97876.00;5034632;28;19917;-88
2023/10/21 10:48:26;;;;;;;;;;;;;;;7.70;100.00;97873.19;5033921;28;20015;-89
2023/10/21 10:50:56;;;;;;;;;;;;;;;7.69;100.00;97869.72;5032986;28;20040;-88
2023/10/21 10:53:21;;;;;;;;;;;;;;;7.73;100.00;97873.84;5034432;28;19917;-88
2023/10/21 10:55:48;;;;;;;;;;;;;;;7.66;100.00;97877.81;5034493;28;19924;-88
2023/10/21 10:58:36;;;;;;;;;;;;;;;;;;;;;
2023/10/21 11:01:07;;;;;;;;;;;;;;;7.48;100.00;97884.19;5034297;28;20299;-85
2023/10/21 11:03:36;;;;;;;;;;;;;;;7.60;100.00;97884.28;5034310;28;19956;-85
2023/10/21 11:06:03;;;;;;;;;;;;;;;7.45;100.00;97886.09;5032519;28;19917;-86
2023/10/21 11:08:29;;;;;;;;;;;;;;;7.46;100.00;97887.75;5034039;28;19964;-85
2023/10/21 11:11:10;;;;;;;;;;;;;;;7.41;100.00;97881.91;5033234;28;19921;-87
2023/10/21 11:13:36;;;;;;;;;;;;;;;7.36;100.00;97884.00;5016120;28;20376;-86
2023/10/21 11:16:33;;;;;;;;;;;;;;;7.43;100.00;97874.75;5033705;28;19925;-86
2023/10/21 11:18:58;;;;;;;;;;;;;;;7.35;100.00;97884.09;5030725;28;19928;-88
2023/10/21 11:21:39;;;;;;;;;;;;;;;7.33;100.00;97884.19;5033045;28;19944;-89
2023/10/21 11:24:04;;;;;;;;;;;;;;;7.28;100.00;97879.19;5015181;28;19932;-88
2023/10/21 11:26:30;;;;;;;;;;;;;;;7.36;100.00;97881.34;5033226;28;19921;-87
2023/10/21 11:28:55;;;;;;;;;;;;;;;7.30;100.00;97881.72;5033649;28;19927;-88
2023/10/21 11:31:20;;;;;;;;;;;;;;;7.27;100.00;97892.44;5033699;28;19928;-92
2023/10/21 11:33:48;;;;;;;;;;;;;;;7.36;100.00;97885.78;5033635;28;20006;-88
2023/10/21 11:36:25;;;;;;;;;;;;;;;7.36;100.00;97886.63;5032008;28;19996;-89
2023/10/21 11:38:55;;;;;;;;;;;;;;;7.25;100.00;97879.34;5033984;28;19917;-86
2023/10/21 11:41:29;;;;;;;;;;;;;;;7.30;100.00;97886.16;5016347;28;19996;-89
2023/10/21 11:43:55;;;;;;;;;;;;;;;7.38;100.00;97882.09;4981054;28;20033;-89
2023/10/21 11:46:22;;;;;;;;;;;;;;;7.33;100.00;97881.53;4981797;28;20386;-89
2023/10/21 11:48:49;;;;;;;;;;;;;;;7.36;100.00;97878.72;4965482;28;20009;-88
2023/10/21 11:51:17;;;;;;;;;;;;;;;7.35;100.00;97879.66;4972745;28;20427;-95
2023/10/21 11:53:43;;;;;;;;;;;;;;;7.34;100.00;97877.97;4983141;28;19944;-87
2023/10/21 12:13:16;;;;;;;;;;;;;;;7.36;100.00;97875.25;5033550;28;19928;-88
2023/10/21 12:29:17;;;;;;;;;;;;;;;7.46;100.00;97877.22;5032493;28;19962;-88
2023/10/21 12:39:51;;;;;;;;;;;;;;;7.43;100.00;97882.66;5032335;28;19917;-89
2023/10/21 12:42:34;;;;;;;;;;;;;;;7.36;100.00;97880.53;5014494;28;19921;-89
2023/10/21 12:45:44;;;;;;;;;;;;;;;;;;;;;
2023/10/21 12:48:10;;;;;;;;;;;;;;;7.41;100.00;97886.34;5006549;28;19913;-89
2023/10/21 12:50:35;;;;;;;;;;;;;;;7.50;100.00;97885.81;5030955;28;20011;-88
2023/10/21 12:53:01;;;;;;;;;;;;;;;7.57;100.00;97888.91;5014509;28;19913;-88
2023/10/21 12:55:58;;;;;;;;;;;;;;;7.49;100.00;97886.72;5014542;28;20364;-95
2023/10/21 12:58:26;;;;;;;;;;;;;;;7.46;100.00;97892.19;4998391;28;19924;-89
2023/10/21 13:00:54;;;;;;;;;;;;;;;7.52;100.00;97886.56;5014714;28;19917;-93
2023/10/21 13:03:19;;;;;;;;;;;;;;;7.39;100.00;97886.44;5014246;28;19968;-91
2023/10/21 13:05:47;;;;;;;;;;;;;;;7.50;100.00;97883.16;5013206;28;19995;-92
2023/10/21 13:08:13;;;;;;;;;;;;;;;7.53;100.00;97887.38;5014581;28;19917;-89
2023/10/21 13:10:38;;;;;;;;;;;;;;;7.45;100.00;97886.09;5014171;28;20016;-91
2023/10/21 13:13:17;;;;;;;;;;;;;;;;;;;;;
2023/10/21 13:15:45;;;;;;;;;;;;;;;7.39;100.00;97890.88;5039179;23;20283;-89
2023/10/21 13:18:10;;;;;;;;;;;;;;;7.37;100.00;97893.59;5007115;28;20375;-90
2023/10/21 13:23:38;;;;;;;;;;;;;;;7.38;100.00;97897.06;5008885;28;19925;-92
2023/10/21 13:26:11;;;;;;;;;;;;;;;7.36;100.00;97896.31;5014280;28;19940;-88
2023/10/21 13:28:46;;;;;;;;;;;;;;;7.39;100.00;97898.78;5006602;28;19921;-90
2023/10/21 13:31:15;;;;;;;;;;;;;;;7.35;100.00;97911.25;5018078;28;19917;-92
2023/10/21 13:34:32;;;;;;;;;;;;;;;;;;;;;
2023/10/21 13:36:56;;;;;;;;;;;;;;;7.26;100.00;97902.13;4994213;28;19917;-88
2023/10/21 13:39:35;;;;;;;;;;;;;;;7.35;100.00;97908.63;5031511;28;20322;-89
2023/10/21 13:42:10;;;;;;;;;;;;;;;7.38;100.00;97910.25;5031594;28;19921;-94
2023/10/21 13:44:36;;;;;;;;;;;;;;;7.43;100.00;97916.91;5007334;28;19917;-88
2023/10/21 13:47:02;;;;;;;;;;;;;;;7.37;100.00;97912.06;5032579;28;20001;-90
2023/10/21 13:49:30;;;;;;;;;;;;;;;7.32;100.00;97919.34;5006892;28;20481;-89
2023/10/21 13:51:56;;;;;;;;;;;;;;;7.45;100.00;97916.84;5006269;28;19918;-90
2023/10/21 13:54:23;;;;;;;;;;;;;;;7.37;100.00;97912.06;5033018;28;19928;-89
2023/10/21 13:56:48;;;;;;;;;;;;;;;7.40;100.00;97914.50;5034816;28;20383;-88
2023/10/21 13:59:15;;;;;;;;;;;;;;;7.33;100.00;97918.44;5017504;28;19921;-89
2023/10/21 14:01:41;;;;;;;;;;;;;;;7.32;100.00;97934.31;5035349;28;20409;-89
2023/10/21 14:04:09;;;;;;;;;;;;;;;7.35;100.00;97934.97;5008860;28;19913;-88
2023/10/21 14:06:35;;;;;;;;;;;;;;;7.35;100.00;97924.44;5011708;28;19940;-90
2023/10/21 14:09:04;;;;;;;;;;;;;;;7.38;100.00;97942.72;4996579;28;19921;-89
2023/10/21 14:11:34;;;;;;;;;;;;;;;7.40;100.00;97929.44;5003028;28;19918;-88
2023/10/21 14:14:00;;;;;;;;;;;;;;;7.40;100.00;97934.72;4986395;28;19964;-88
2023/10/21 14:16:25;;;;;;;;;;;;;;;7.33;100.00;97949.19;5003074;28;19921;-89
2023/10/21 14:18:51;;;;;;;;;;;;;;;7.37;100.00;97941.03;5003275;28;20399;-88
2023/10/21 14:21:16;;;;;;;;;;;;;;;7.36;100.00;97933.22;4985160;28;19925;-88
2023/10/21 14:23:41;;;;;;;;;;;;;;;7.48;100.00;97937.72;5002887;28;19918;-87
2023/10/21 14:26:07;;;;;;;;;;;;;;;7.42;100.00;97938.13;5003634;28;20405;-88
2023/10/21 14:28:32;;;;;;;;;;;;;;;7.30;100.00;97944.13;5002710;28;19922;-89
2023/10/21 14:30:59;;;;;;;;;;;;;;;7.31;100.00;97941.38;5012345;28;19960;-88
2023/10/21 14:33:28;;;;;;;;;;;;;;;7.26;100.00;97951.34;5007308;28;19965;-89
2023/10/21 14:35:54;;;;;;;;;;;;;;;7.29;100.00;97953.78;5031656;28;19927;-90
2023/10/21 14:38:21;;;;;;;;;;;;;;;7.27;100.00;97959.16;5033723;28;19917;-89
2023/10/21 14:40:47;;;;;;;;;;;;;;;7.25;100.00;97957.56;5016736;28;20335;-88
2023/10/21 14:43:14;;;;;;;;;;;;;;;7.23;100.00;97954.16;5024846;28;19920;-88
2023/10/21 14:45:40;;;;;;;;;;;;;;;7.25;100.00;97957.56;5000452;28;20451;-87
2023/10/21 14:48:09;;;;;;;;;;;;;;;7.30;100.00;97958.13;5034423;28;19921;-92
2023/10/21 14:50:35;;;;;;;;;;;;;;;7.29;100.00;97953.78;5033170;28;20356;-89
2023/10/21 14:53:00;;;;;;;;;;;;;;;7.42;100.00;97960.03;5034303;28;19925;-88
2023/10/21 14:55:26;;;;;;;;;;;;;;;7.26;100.00;97954.00;5017044;28;20372;-87
2023/10/21 14:57:52;;;;;;;;;;;;;;;7.35;100.00;97961.31;5016574;28;19924;-86
2023/10/21 15:00:22;;;;;;;;;;;;;;;7.33;100.00;97963.22;5034453;28;19921;-87
2023/10/21 15:02:48;;;;;;;;;;;;;;;7.32;100.00;97961.50;5033490;28;19917;-88
2023/10/21 15:05:13;;;;;;;;;;;;;;;7.26;100.00;97965.38;5024620;28;19917;-87
2023/10/21 15:07:39;;;;;;;;;;;;;;;7.27;100.00;97969.72;5022769;28;19917;-87
2023/10/21 15:10:09;;;;;;;;;;;;;;;7.35;100.00;97963.97;5027105;28;19924;-90
2023/10/21 15:12:35;;;;;;;;;;;;;;;7.35;100.00;97969.22;5024886;28;19924;-89
2023/10/21 15:15:01;;;;;;;;;;;;;;;7.34;100.00;97972.81;5016177;28;19917;-87
2023/10/21 15:17:26;;;;;;;;;;;;;;;7.36;100.00;97968.31;5033622;28;19960;-86
2023/10/21 15:19:51;;;;;;;;;;;;;;;7.29;100.00;97974.84;5016138;28;19924;-86
2023/10/21 15:22:16;;;;;;;;;;;;;;;7.31;100.00;97975.63;5026914;28;19925;-91
2023/10/21 15:24:42;;;;;;;;;;;;;;;7.25;100.00;97976.00;5016019;28;20331;-88
2023/10/21 15:27:29;;;;;;;;;;;;;;;7.27;100.00;97967.06;5016142;28;20323;-93
2023/10/21 15:29:54;;;;;;;;;;;;;;;7.23;100.00;97977.88;5025381;28;20024;-91
2023/10/21 15:32:56;;;;;;;;;;;;;;;;;;;;;
2023/10/21 15:35:21;;;;;;;;;;;;;;;7.24;100.00;97977.78;5024946;28;20269;-87
2023/10/21 15:37:51;;;;;;;;;;;;;;;7.28;100.00;97984.56;5031913;28;19936;-87
2023/10/21 15:40:17;;;;;;;;;;;;;;;7.21;100.00;97987.63;5032896;28;19917;-89
2023/10/21 15:42:43;;;;;;;;;;;;;;;7.21;100.00;97983.22;5031368;28;19928;-87
2023/10/21 15:45:14;;;;;;;;;;;;;;;7.21;100.00;97983.22;5024912;28;20000;-90
2023/10/21 15:47:40;;;;;;;;;;;;;;;7.22;100.00;97984.91;5022272;28;20479;-87
2023/10/21 15:50:05;;;;;;;;;;;;;;;7.24;100.00;97987.47;5014794;28;20000;-85
2023/10/21 15:52:31;;;;;;;;;;;;;;;7.21;100.00;97988.50;5014225;28;20364;-88
2023/10/21 15:54:59;;;;;;;;;;;;;;;7.23;100.00;97997.16;5033496;28;19921;-89
2023/10/21 15:57:28;;;;;;;;;;;;;;;7.17;100.00;98001.94;5032992;28;19967;-88
2023/10/21 16:00:21;;;;;;;;;;;;;;;7.28;100.00;97995.09;5014066;28;20435;-87
2023/10/21 16:02:49;;;;;;;;;;;;;;;7.14;100.00;98002.09;5005799;28;19921;-87
2023/10/21 16:05:14;;;;;;;;;;;;;;;7.17;100.00;98012.47;5013380;28;20043;-87
2023/10/21 16:07:40;;;;;;;;;;;;;;;7.19;100.00;98010.59;5022826;28;20389;-86
2023/10/21 16:10:05;;;;;;;;;;;;;;;7.19;100.00;98013.22;5031667;28;20004;-87
2023/10/21 16:12:30;;;;;;;;;;;;;;;7.21;100.00;98012.22;5031894;28;19964;-86
2023/10/21 16:14:55;;;;;;;;;;;;;;;7.17;100.00;98017.75;5032188;28;19931;-87
2023/10/21 16:17:21;;;;;;;;;;;;;;;7.20;100.00;98013.13;5012550;28;19933;-86
2023/10/21 16:19:46;;;;;;;;;;;;;;;7.23;100.00;98014.75;5006580;28;20296;-85
2023/10/21 16:22:11;;;;;;;;;;;;;;;7.19;100.00;98015.84;5030421;28;20099;-86
2023/10/21 16:24:36;;;;;;;;;;;;;;;7.13;100.00;98026.75;5006726;28;19925;-87
2023/10/21 16:27:02;;;;;;;;;;;;;;;7.16;100.00;98026.56;5007105;28;19960;-87
2023/10/21 16:29:27;;;;;;;;;;;;;;;7.14;100.00;98028.44;5031582;28;19928;-87
2023/10/21 16:32:19;;;;;;;;;;;;;;;7.15;100.00;98027.50;5022459;28;19925;-91
2023/10/21 16:34:44;;;;;;;;;;;;;;;7.17;100.00;98029.09;5031825;28;19966;-87
2023/10/21 16:37:09;;;;;;;;;;;;;;;7.19;100.00;98029.88;5022781;28;20310;-85
2023/10/21 16:39:35;;;;;;;;;;;;;;;7.16;100.00;98026.56;5031645;28;19928;-87
2023/10/21 16:42:00;;;;;;;;;;;;;;;7.16;100.00;98034.47;5007322;28;19932;-85
2023/10/21 16:44:25;;;;;;;;;;;;;;;7.23;100.00;98038.47;5014667;28;19917;-87
2023/10/21 16:46:51;;;;;;;;;;;;;;;7.22;100.00;98042.03;5028940;28;19921;-86
2023/10/21 16:49:19;;;;;;;;;;;;;;;7.16;100.00;98052.91;5005695;28;19928;-85
2023/10/21 16:51:44;;;;;;;;;;;;;;;7.17;100.00;98050.19;5013122;28;19927;-84
2023/10/21 16:54:20;;;;;;;;;;;;;;;7.16;100.00;98053.75;5013791;28;19917;-86
2023/10/21 16:56:45;;;;;;;;;;;;;;;7.17;100.00;98059.88;5007009;28;19925;-85
2023/10/21 16:59:13;;;;;;;;;;;;;;;7.18;100.00;98064.19;5007478;28;19924;-85
2023/10/21 17:01:41;;;;;;;;;;;;;;;7.19;100.00;98073.81;5006257;28;20368;-87
2023/10/21 17:04:16;;;;;;;;;;;;;;;7.17;100.00;98070.41;5014283;28;19917;-85
2023/10/21 17:06:50;;;;;;;;;;;;;;;7.11;100.00;98078.66;5028982;28;19922;-88
2023/10/21 17:09:16;;;;;;;;;;;;;;;7.14;100.00;98078.50;5004419;28;19952;-84
2023/10/21 17:11:44;;;;;;;;;;;;;;;7.17;100.00;98087.06;5001811;28;19921;-86
2023/10/21 17:14:09;;;;;;;;;;;;;;;7.11;100.00;98086.56;5026962;28;20426;-87
2023/10/21 17:16:35;;;;;;;;;;;;;;;7.12;100.00;98093.53;5031614;28;19921;-84
2023/10/21 17:19:00;;;;;;;;;;;;;;;7.12;100.00;98093.53;5031237;28;19921;-86
2023/10/21 17:21:25;;;;;;;;;;;;;;;7.03;100.00;98100.16;5005777;28;20359;-86
2023/10/21 17:23:53;;;;;;;;;;;;;;;7.05;100.00;98109.69;5030617;28;20004;-84
2023/10/21 17:26:18;;;;;;;;;;;;;;;7.11;100.00;98102.38;5035481;28;19928;-86
2023/10/21 17:28:44;;;;;;;;;;;;;;;7.07;100.00;98102.53;5035062;28;19925;-85
2023/10/21 17:31:09;;;;;;;;;;;;;;;7.12;100.00;98099.66;5016101;28;19975;-84
2023/10/21 17:33:34;;;;;;;;;;;;;;;7.02;100.00;98109.84;5007961;28;19929;-83
2023/10/21 17:36:15;;;;;;;;;;;;;;;7.00;100.00;98110.84;5026621;28;19921;-92
2023/10/21 17:38:44;;;;;;;;;;;;;;;7.02;100.00;98108.97;5015645;28;19972;-85
2023/10/21 17:41:18;;;;;;;;;;;;;;;7.11;100.00;98123.44;5027465;28;19921;-93
2023/10/21 17:43:48;;;;;;;;;;;;;;;7.11;100.00;98123.44;5008474;28;19984;-86
2023/10/21 17:46:13;;;;;;;;;;;;;;;7.12;100.00;98135.69;5032873;28;19917;-86
2023/10/21 17:49:21;;;;;;;;;;;;;;;;;;;;;
2023/10/21 17:51:50;;;;;;;;;;;;;;;7.09;100.00;98131.41;5019051;28;19932;-84
2023/10/21 17:54:39;;;;;;;;;;;;;;;7.08;100.00;98140.25;5033537;28;19917;-84
2023/10/21 18:00:33;;;;;;;;;;;;;;;7.07;100.00;98142.03;5032673;28;19927;-85
2023/10/21 18:03:02;;;;;;;;;;;;;;;7.09;100.00;98145.44;5030158;28;19971;-84
2023/10/21 18:05:51;;;;;;;;;;;;;;;7.03;100.00;98151.03;5029192;28;19925;-86
2023/10/21 18:08:26;;;;;;;;;;;;;;;7.02;100.00;98151.97;5006293;28;19932;-86
2023/10/21 18:10:52;;;;;;;;;;;;;;;7.01;100.00;98155.53;5006359;28;20369;-85
2023/10/21 18:13:20;;;;;;;;;;;;;;;7.04;100.00;98155.38;5030335;28;19940;-84
2023/10/21 18:15:48;;;;;;;;;;;;;;;6.97;100.00;98169.78;5008032;28;19936;-83
2023/10/21 18:18:21;;;;;;;;;;;;;;;7.05;100.00;98162.34;5030905;28;19932;-87
2023/10/21 18:20:51;;;;;;;;;;;;;;;7.04;100.00;98165.06;5029850;28;19928;-85
2023/10/21 18:23:16;;;;;;;;;;;;;;;7.02;100.00;98166.91;5028851;28;19968;-85
2023/10/21 18:25:42;;;;;;;;;;;;;;;7.05;100.00;98172.00;5029007;28;20038;-85
2023/10/21 18:28:07;;;;;;;;;;;;;;;7.04;100.00;98171.16;5024891;28;19925;-82
2023/10/21 18:30:33;;;;;;;;;;;;;;;7.08;100.00;98175.34;5012119;28;19956;-82
2023/10/21 18:32:58;;;;;;;;;;;;;;;7.08;100.00;98167.47;5032263;28;19929;-92
2023/10/21 18:35:26;;;;;;;;;;;;;;;7.12;100.00;98168.13;5013070;28;19931;-90
2023/10/21 18:37:56;;;;;;;;;;;;;;;7.05;100.00;98167.63;5030420;28;19921;-84
2023/10/21 18:40:24;;;;;;;;;;;;;;;7.14;100.00;98170.69;5013909;28;20028;-91
2023/10/21 18:42:50;;;;;;;;;;;;;;;7.05;100.00;98170.25;5026369;28;20358;-89
2023/10/21 18:45:15;;;;;;;;;;;;;;;7.04;100.00;98175.59;5015450;28;19917;-84
2023/10/21 18:47:41;;;;;;;;;;;;;;;7.05;100.00;98175.53;5030444;28;19921;-84
2023/10/21 18:50:06;;;;;;;;;;;;;;;7.07;100.00;98175.44;5005600;28;20352;-81
2023/10/21 18:52:32;;;;;;;;;;;;;;;7.05;100.00;98177.28;5030221;28;19925;-82
2023/10/21 18:54:57;;;;;;;;;;;;;;;7.05;100.00;98183.41;5025736;28;20284;-81
2023/10/21 18:57:23;;;;;;;;;;;;;;;7.02;100.00;98177.44;5029240;28;19971;-84
2023/10/21 18:59:50;;;;;;;;;;;;;;;7.04;100.00;98181.72;5028972;28;19924;-82
2023/10/21 19:02:15;;;;;;;;;;;;;;;7.07;100.00;98185.97;5032657;28;19925;-86
2023/10/21 19:04:41;;;;;;;;;;;;;;;7.02;100.00;98194.13;5012354;28;19976;-83
2023/10/21 19:07:06;;;;;;;;;;;;;;;7.06;100.00;98189.53;5024228;28;20383;-81
2023/10/21 19:09:31;;;;;;;;;;;;;;;7.04;100.00;98192.25;5025630;28;20497;-84
2023/10/21 19:11:57;;;;;;;;;;;;;;;7.07;100.00;98196.50;5031772;28;20269;-82