Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:02;;;;;;;6.78;5.97;;;6.50;99.90;;;;;;5051875;28;20017;-70
2023/03/21 00:04:28;;;;;;;8.13;6.00;;;6.50;99.90;;;;;;5053577;28;20033;-70
2023/03/21 00:06:54;;;;;;;6.47;5.30;;;6.50;99.90;;;;;;5051768;28;20013;-70
2023/03/21 00:09:20;;;;;;;8.43;5.97;;;6.50;99.90;;;;;;5055361;28;20033;-70
2023/03/21 00:11:47;;;;;;;9.65;5.90;;;6.40;99.90;;;;;;5053046;28;20021;-70
2023/03/21 00:14:18;;;;;;;7.20;5.18;;;6.50;99.90;;;;;;5054053;28;20481;-70
2023/03/21 00:16:49;;;;;;;5.90;5.30;;;6.40;99.90;;;;;;5051127;28;20036;-70
2023/03/21 00:19:19;;;;;;;7.82;5.32;;;6.40;99.90;;;;;;5053011;28;20035;-70
2023/03/21 00:21:45;;;;;;;7.40;5.70;;;6.30;99.90;;;;;;5050770;28;20477;-70
2023/03/21 00:24:11;;;;;;;8.13;6.22;;;6.30;99.90;;;;;;5052529;28;20047;-70
2023/03/21 00:26:37;;;;;;;7.50;5.70;;;6.30;99.90;;;;;;5051995;28;20496;-70
2023/03/21 00:29:03;;;;;;;10.50;5.75;;;6.30;99.90;;;;;;5052203;28;20369;-70
2023/03/21 00:31:28;;;;;;;6.22;5.18;;;6.30;99.90;;;;;;5050527;28;20021;-70
2023/03/21 00:33:54;;;;;;;8.95;6.20;;;6.30;99.90;;;;;;5051535;28;20029;-70
2023/03/21 00:36:20;;;;;;;8.02;4.75;;;6.30;99.90;;;;;;5049891;28;20028;-70
2023/03/21 00:38:46;;;;;;;7.28;5.20;;;6.30;99.90;;;;;;5051542;28;20477;-70
2023/03/21 00:41:13;;;;;;;5.75;4.82;;;6.30;99.90;;;;;;5050746;28;20041;-70
2023/03/21 00:43:40;;;;;;;6.00;4.70;;;6.20;99.90;;;;;;5051892;28;20025;-70
2023/03/21 00:46:06;;;;;;;9.27;5.20;;;6.20;99.90;;;;;;5037208;28;20023;-70
2023/03/21 00:48:31;;;;;;;6.03;4.90;;;6.10;99.90;;;;;;5051699;28;20104;-70
2023/03/21 00:50:59;;;;;;;6.10;5.50;;;6.10;99.90;;;;;;5050250;28;20029;-72
2023/03/21 00:53:26;;;;;;;7.82;6.05;;;6.10;99.90;;;;;;5050577;28;20039;-70
2023/03/21 00:55:52;;;;;;;8.13;6.88;;;6.00;99.90;;;;;;5050832;28;20444;-70
2023/03/21 00:58:18;;;;;;;7.57;5.75;;;6.10;99.90;;;;;;5050849;28;20029;-70
2023/03/21 01:00:45;;;;;;;10.10;6.55;;;6.10;99.90;;;;;;5050118;28;20032;-70
2023/03/21 01:03:13;;;;;;;9.65;6.03;;;6.10;99.90;;;;;;5048832;28;20024;-70
2023/03/21 01:06:05;;;;;;;6.57;5.90;;;6.00;99.90;;;;;;5050856;28;20015;-70
2023/03/21 01:08:34;;;;;;;9.48;5.30;;;6.00;99.90;;;;;;5049017;28;20033;-70
2023/03/21 01:11:03;;;;;;;7.93;6.07;;;6.00;99.90;;;;;;5053172;28;20504;-70
2023/03/21 01:13:29;;;;;;;6.57;5.20;;;6.00;99.90;;;;;;5050771;28;20094;-70
2023/03/21 01:15:56;;;;;;;6.57;5.53;;;6.00;99.90;;;;;;5054067;28;20031;-70
2023/03/21 01:18:25;;;;;;;6.90;6.13;;;6.00;99.90;;;;;;5048998;28;20025;-70
2023/03/21 01:20:51;;;;;;;9.30;6.32;;;5.90;99.90;;;;;;5052797;28;20024;-70
2023/03/21 01:23:17;;;;;;;10.13;6.22;;;5.90;99.90;;;;;;5049430;28;20477;-70
2023/03/21 01:25:43;;;;;;;8.15;5.45;;;5.90;99.90;;;;;;5051444;28;20051;-70
2023/03/21 01:28:09;;;;;;;9.25;6.15;;;5.90;99.90;;;;;;5049879;28;20025;-70
2023/03/21 01:30:35;;;;;;;11.60;5.78;;;5.90;99.90;;;;;;5052086;28;20029;-70
2023/03/21 01:33:01;;;;;;;7.50;5.72;;;5.90;99.90;;;;;;5048139;28;20029;-70
2023/03/21 01:35:27;;;;;;;5.97;5.38;;;5.90;99.90;;;;;;5052089;28;20545;-70
2023/03/21 01:37:53;;;;;;;7.18;5.80;;;5.80;99.90;;;;;;5049643;28;20045;-70
2023/03/21 01:40:24;;;;;;;10.15;7.25;;;5.80;99.90;;;;;;5051450;28;20064;-70
2023/03/21 01:42:51;;;;;;;7.38;5.55;;;5.80;99.90;;;;;;5049492;28;20036;-70
2023/03/21 01:45:54;;;;;;;5.97;5.40;;;5.70;99.90;;;;;;5039132;28;20025;-70
2023/03/21 01:48:22;;;;;;;6.10;5.30;;;5.70;99.90;;;;;;5032639;28;20144;-70
2023/03/21 01:50:49;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5050666;28;20025;-70
2023/03/21 01:53:15;;;;;;;9.95;6.68;;;5.70;99.90;;;;;;5053734;28;20065;-70
2023/03/21 01:55:41;;;;;;;8.55;6.30;;;5.60;99.90;;;;;;5053830;28;20025;-70
2023/03/21 01:58:10;;;;;;;7.65;5.50;;;5.60;99.90;;;;;;5055578;28;20059;-70
2023/03/21 02:00:36;;;;;;;6.45;5.35;;;5.70;99.90;;;;;;5053876;28;20096;-70
2023/03/21 02:03:10;;;;;;;6.72;5.43;;;5.60;99.90;;;;;;5054643;28;20024;-70
2023/03/21 02:05:47;;;;;;;6.00;5.40;;;5.60;99.90;;;;;;5054079;28;20020;-70
2023/03/21 02:08:13;;;;;;;7.00;5.30;;;5.70;99.90;;;;;;5050687;28;20080;-70
2023/03/21 02:10:42;;;;;;;6.03;5.18;;;5.60;99.90;;;;;;5042199;28;20020;-70
2023/03/21 02:13:08;;;;;;;7.07;6.20;;;5.60;99.90;;;;;;5052485;28;20039;-70
2023/03/21 02:15:40;;;;;;;6.57;5.40;;;5.50;99.90;;;;;;5055594;28;20479;-70
2023/03/21 02:18:15;;;;;;;9.02;5.45;;;5.60;99.90;;;;;;5052425;28;20018;-70
2023/03/21 02:21:06;;;;;;;7.53;5.88;;;5.60;99.90;;;;;;5055389;28;20121;-70
2023/03/21 02:23:32;;;;;;;9.63;5.85;;;5.60;99.90;;;;;;5038744;28;20021;-70
2023/03/21 02:26:11;;;;;;;7.15;5.90;;;5.50;99.90;;;;;;5044589;28;20029;-70
2023/03/21 02:29:20;;;;;;;7.15;5.57;;;5.50;99.90;;;;;;5036841;28;20163;-70
2023/03/21 02:32:11;;;;;;;6.15;5.53;;;5.40;99.90;;;;;;5030358;28;20022;-70
2023/03/21 02:34:43;;;;;;;;;;;5.40;99.90;;;;;;5052137;28;20021;-70
2023/03/21 02:37:23;;;;;;;7.25;5.70;;;5.40;99.90;;;;;;5051918;28;19928;-70
2023/03/21 02:39:54;;;;;;;;;;;5.30;99.90;;;;;;5037249;28;20104;-70
2023/03/21 02:42:29;;;;;;;6.60;5.90;;;5.30;99.90;;;;;;5050870;28;20292;-71
2023/03/21 02:45:19;;;;;;;7.75;6.57;;;5.30;99.90;;;;;;5047529;28;20029;-70
2023/03/21 02:47:47;;;;;;;14.03;6.77;;;5.30;99.90;;;;;;5053567;28;20032;-70
2023/03/21 02:50:16;;;;;;;8.65;7.80;;;5.20;99.90;;;;;;5053792;28;20032;-70
2023/03/21 02:52:44;;;;;;;13.40;8.20;;;5.20;99.90;;;;;;5054872;28;20052;-70
2023/03/21 02:55:22;;;;;;;14.35;9.30;;;5.30;99.90;;;;;;5051446;28;20033;-70
2023/03/21 02:57:50;;;;;;;14.30;8.02;;;5.30;99.90;;;;;;5046833;28;20504;-72
2023/03/21 03:00:19;;;;;;;13.52;9.25;;;5.20;99.90;;;;;;5051233;28;20034;-70
2023/03/21 03:02:45;;;;;;;15.02;9.57;;;5.20;99.90;;;;;;5045773;28;20017;-70
2023/03/21 03:05:20;;;;;;;14.20;10.13;;;5.30;99.90;;;;;;5053148;28;20025;-70
2023/03/21 03:08:11;;;;;;;13.43;10.07;;;5.20;99.90;;;;;;5056050;28;20021;-70
2023/03/21 03:10:46;;;;;;;;;;;5.20;99.90;;;;;;5034687;28;20048;-70
2023/03/21 03:13:32;;;;;;;11.20;9.38;;;5.20;99.90;;;;;;5050695;28;19912;-70
2023/03/21 03:16:37;;;;;;;13.32;9.10;;;5.20;99.90;;;;;;5055033;28;20025;-70
2023/03/21 03:19:17;;;;;;;13.73;9.65;;;5.20;99.90;;;;;;5043783;28;20033;-70
2023/03/21 03:21:50;;;;;;;12.63;9.82;;;5.10;99.90;;;;;;5053717;28;20044;-70
2023/03/21 03:24:32;;;;;;;14.20;9.73;;;5.10;99.90;;;;;;5053088;28;20028;-71
2023/03/21 03:27:05;;;;;;;16.02;9.95;;;5.10;99.90;;;;;;5035684;28;20017;-70
2023/03/21 03:29:35;;;;;;;16.27;10.73;;;5.10;99.90;;;;;;5051913;28;20025;-70
2023/03/21 03:32:05;;;;;;;17.98;9.80;;;5.10;99.90;;;;;;5054996;28;20025;-70
2023/03/21 03:34:38;;;;;;;12.27;10.23;;;5.10;99.90;;;;;;5051768;28;20025;-70
2023/03/21 03:37:11;;;;;;;10.50;8.85;;;5.10;99.90;;;;;;5053506;28;20090;-70
2023/03/21 03:40:00;;;;;;;9.38;8.40;;;5.10;99.90;;;;;;5052048;28;20021;-70
2023/03/21 03:42:33;;;;;;;15.70;8.15;;;5.00;99.90;;;;;;5050372;28;20044;-71
2023/03/21 03:44:59;;;;;;;11.15;8.80;;;4.90;99.90;;;;;;5047574;28;20022;-70
2023/03/21 03:47:43;;;;;;;12.57;7.35;;;4.90;99.90;;;;;;5049062;28;20021;-70
2023/03/21 03:50:15;;;;;;;10.23;6.85;;;4.90;99.90;;;;;;5053174;28;20036;-71
2023/03/21 03:52:59;;;;;;;6.82;6.07;;;4.90;99.90;;;;;;5055622;28;20505;-70
2023/03/21 03:55:26;;;;;;;8.73;7.38;;;4.90;99.90;;;;;;5051816;28;20034;-71
2023/03/21 03:57:53;;;;;;;7.70;6.88;;;4.80;99.90;;;;;;5056039;28;20108;-70
2023/03/21 04:00:19;;;;;;;9.60;7.30;;;4.80;99.90;;;;;;5053063;28;20048;-70
2023/03/21 04:02:45;;;;;;;11.00;7.57;;;4.80;99.90;;;;;;5054222;28;20030;-71
2023/03/21 04:05:12;;;;;;;9.77;7.50;;;4.70;99.90;;;;;;5053140;28;20039;-71
2023/03/21 04:07:38;;;;;;;9.32;7.30;;;4.70;99.90;;;;;;5054201;28;20017;-71
2023/03/21 04:10:04;;;;;;;9.23;7.63;;;4.70;99.90;;;;;;5053108;28;20040;-71
2023/03/21 04:12:30;;;;;;;9.88;7.78;;;4.70;99.90;;;;;;5055699;28;20485;-70
2023/03/21 04:14:56;;;;;;;11.30;7.05;;;4.80;99.90;;;;;;5052008;28;20037;-70
2023/03/21 04:17:21;;;;;;;16.23;7.10;;;4.80;99.90;;;;;;5055225;28;20452;-71
2023/03/21 04:19:50;;;;;;;11.48;6.75;;;4.70;99.90;;;;;;5053027;28;20040;-71
2023/03/21 04:22:16;;;;;;;7.90;6.95;;;4.70;99.90;;;;;;5055787;28;20021;-70
2023/03/21 04:24:41;;;;;;;9.65;6.50;;;4.70;99.90;;;;;;5053500;28;20405;-70
2023/03/21 04:27:07;;;;;;;8.85;7.38;;;4.60;99.90;;;;;;5055500;28;20100;-70
2023/03/21 04:29:33;;;;;;;9.75;7.57;;;4.60;99.90;;;;;;5052972;28;20041;-71
2023/03/21 04:32:00;;;;;;;8.93;7.32;;;4.60;99.90;;;;;;5055707;28;20025;-71
2023/03/21 04:34:27;;;;;;;8.88;6.95;;;4.70;99.90;;;;;;5052400;28;20028;-70
2023/03/21 04:36:56;;;;;;;9.95;7.22;;;4.70;99.90;;;;;;5054178;28;20025;-70
2023/03/21 04:39:23;;;;;;;9.32;7.10;;;4.70;99.90;;;;;;5051044;28;20033;-71
2023/03/21 04:41:49;;;;;;;8.70;6.47;;;4.80;99.90;;;;;;5054968;28;20020;-71
2023/03/21 04:44:16;;;;;;;8.55;6.45;;;4.80;99.90;;;;;;5049966;28;20021;-71
2023/03/21 04:46:42;;;;;;;9.85;7.55;;;4.80;99.90;;;;;;5046076;28;20028;-70
2023/03/21 04:49:08;;;;;;;10.13;7.00;;;4.80;99.90;;;;;;5050659;28;20476;-70
2023/03/21 04:51:34;;;;;;;7.40;6.60;;;4.70;99.90;;;;;;5053851;28;20067;-70
2023/03/21 04:54:00;;;;;;;14.57;7.20;;;4.70;99.90;;;;;;5051537;28;20021;-71
2023/03/21 04:56:34;;;;;;;8.95;7.03;;;4.70;99.90;;;;;;5054133;28;20025;-72
2023/03/21 04:59:13;;;;;;;10.52;7.50;;;4.60;99.90;;;;;;5051649;28;20025;-70
2023/03/21 05:01:40;;;;;;;10.13;7.47;;;4.50;99.90;;;;;;5049685;28;20030;-70
2023/03/21 05:04:06;;;;;;;8.45;7.47;;;4.60;99.90;;;;;;5052917;28;20447;-70
2023/03/21 05:06:32;;;;;;;13.27;8.25;;;4.50;99.90;;;;;;5051373;28;20058;-70
2023/03/21 05:09:00;;;;;;;8.85;7.97;;;4.60;99.90;;;;;;5054578;28;20508;-70
2023/03/21 05:11:26;;;;;;;11.15;8.25;;;4.60;99.90;;;;;;5049986;28;20064;-70
2023/03/21 05:13:52;;;;;;;8.60;7.80;;;4.60;99.90;;;;;;5053361;28;20039;-70
2023/03/21 05:16:17;;;;;;;17.95;8.40;;;4.70;99.90;;;;;;5049307;28;20481;-71
2023/03/21 05:18:43;;;;;;;16.98;8.25;;;4.80;99.90;;;;;;5051912;28;20043;-71
2023/03/21 05:21:09;;;;;;;14.65;9.05;;;4.80;99.90;;;;;;5047292;28;20029;-71
2023/03/21 05:23:39;;;;;;;13.68;9.52;;;4.80;99.90;;;;;;5053425;28;20016;-71
2023/03/21 05:26:09;;;;;;;13.13;9.98;;;4.80;99.90;;;;;;5048760;28;20025;-71
2023/03/21 05:28:35;;;;;;;15.52;10.18;;;4.80;99.90;;;;;;5053754;28;20373;-71
2023/03/21 05:31:05;;;;;;;10.05;7.88;;;4.80;99.90;;;;;;5047979;28;20087;-71
2023/03/21 05:33:31;;;;;;;11.97;10.67;;;4.70;99.90;;;;;;5053199;28;20017;-71
2023/03/21 05:35:57;;;;;;;14.35;10.63;;;4.60;99.90;;;;;;5049115;28;20021;-71
2023/03/21 05:38:24;;;;;;;14.30;11.73;;;4.60;99.90;;;;;;5051532;28;20039;-71
2023/03/21 05:40:50;;;;;;;17.67;9.65;;;4.60;99.90;;;;;;5049503;28;20030;-71
2023/03/21 05:43:16;;;;;;;11.27;9.45;;;4.60;99.90;;;;;;5053729;28;20017;-71
2023/03/21 05:45:42;;;;;;;13.63;10.00;;;4.60;99.90;;;;;;5039228;28;20079;-71
2023/03/21 05:48:08;;;;;;;14.05;9.55;;;4.70;99.90;;;;;;5054001;28;20077;-70
2023/03/21 05:50:33;;;;;;;18.35;9.00;;;4.70;99.90;;;;;;5049262;28;20446;-70
2023/03/21 05:52:59;;;;;;;17.15;8.95;;;4.60;99.90;;;;;;5052075;28;20398;-70
2023/03/21 05:55:25;;;;;;;12.15;8.38;;;4.60;99.90;;;;;;5040198;28;20073;-70
2023/03/21 05:57:51;;;;;;;10.90;8.90;;;4.60;99.90;;;;;;5053612;28;20115;-70
2023/03/21 06:00:17;;;;;;;14.73;9.10;;;4.50;99.90;;;;;;5048040;28;20083;-70
2023/03/21 06:02:43;;;;;;;10.25;8.70;;;4.50;99.90;;;;;;5052795;28;20052;-70
2023/03/21 06:05:09;;;;;;;12.85;8.50;;;4.60;99.90;;;;;;5048157;28;20026;-70
2023/03/21 06:07:35;;;;;;;14.23;8.40;;;4.60;99.90;;;;;;5052284;28;20023;-70
2023/03/21 06:10:03;;;;;;;11.90;8.07;;;4.60;99.90;;;;;;5048479;28;20021;-70
2023/03/21 06:12:29;;;;;;;10.35;8.90;;;4.60;99.90;;;;;;5053103;28;20025;-71
2023/03/21 06:14:55;;;;;;;11.88;7.68;;;4.60;99.90;;;;;;5047770;28;20025;-70
2023/03/21 06:17:20;;;;;;;13.13;8.90;;;4.70;99.90;;;;;;5052973;28;20170;-70
2023/03/21 06:19:46;;;;;;;11.57;8.52;;;4.70;99.90;;;;;;5048625;28;20029;-70
2023/03/21 06:22:12;;;;;;;10.90;9.05;;;4.80;99.90;;;;;;5051372;28;20112;-70
2023/03/21 06:24:37;;;;;;;18.48;8.98;;;4.80;99.90;;;;;;5047341;28;20021;-70
2023/03/21 06:27:03;;;;;;;12.70;8.30;;;4.80;99.90;;;;;;5042821;28;20053;-70
2023/03/21 06:29:30;;;;;;;12.80;9.70;;;4.90;99.90;;;;;;5042921;28;20040;-70
2023/03/21 06:31:55;;;;;;;13.75;10.95;;;4.90;99.90;;;;;;5052044;28;20033;-71
2023/03/21 06:34:21;;;;;;;14.80;10.32;;;5.00;99.90;;;;;;5035421;28;20033;-70
2023/03/21 06:36:47;;;;;;;13.63;11.00;;;5.10;99.90;;;;;;5043287;28;20057;-70
2023/03/21 06:39:14;;;;;;;15.30;10.40;;;5.10;99.90;;;;;;5044501;28;20022;-69
2023/03/21 06:41:40;;;;;;;12.95;9.75;;;5.20;99.90;;;;;;5045272;28;20021;-68
2023/03/21 06:44:06;;;;;;;12.80;9.43;;;5.30;99.90;;;;;;5058552;28;20491;-68
2023/03/21 06:46:32;;;;;;;14.30;8.43;;;5.30;99.90;;;;;;5046133;28;20057;-68
2023/03/21 06:48:57;;;;;;;12.77;9.43;;;5.40;99.90;;;;;;5050206;28;20393;-68
2023/03/21 06:51:23;;;;;;;14.63;8.88;;;5.40;99.90;;;;;;5047146;28;20433;-68
2023/03/21 06:53:49;;;;;;;12.75;8.77;;;5.50;99.90;;;;;;5039199;28;20029;-68
2023/03/21 06:56:15;;;;;;;11.73;9.95;;;5.60;99.90;;;;;;5039555;28;20040;-68
2023/03/21 06:58:41;;;;;;;12.82;9.00;;;5.70;99.90;;;;;;5057175;28;20021;-69
2023/03/21 07:01:07;;;;;;;13.50;10.48;;;5.80;99.90;;;;;;5054223;28;20083;-68
2023/03/21 07:03:33;;;;;;;14.82;9.85;;;5.90;99.90;;;;;;5050282;28;20071;-69
2023/03/21 07:06:10;;;;;;;27.15;24.55;;;5.90;99.90;;;;;;5054400;28;20385;-68
2023/03/21 07:08:40;;;;;;;591.35;452.40;;;6.00;99.90;;;;;;5053049;28;20013;-69
2023/03/21 07:11:06;;;;;;;490.05;345.52;;;6.10;99.90;;;;;;5054353;28;20030;-69
2023/03/21 07:13:32;;;;;;;515.63;357.20;;;6.20;99.90;;;;;;5045009;28;20034;-69
2023/03/21 07:15:59;;;;;;;180.02;132.35;;;6.30;99.90;;;;;;5044415;28;20056;-69
2023/03/21 07:18:25;;;;;;;50.80;40.85;;;6.40;99.90;;;;;;5036000;28;20112;-69
2023/03/21 07:20:51;;;;;;;45.55;40.67;;;6.50;99.90;;;;;;5048325;28;20397;-69
2023/03/21 07:23:18;;;;;;;31.52;28.13;;;6.70;99.90;;;;;;5031691;28;20014;-69
2023/03/21 07:25:44;;;;;;;12.98;11.43;;;6.70;99.90;;;;;;5038147;28;20457;-69
2023/03/21 07:28:09;;;;;;;15.13;12.13;;;6.90;99.90;;;;;;5033474;28;20444;-69
2023/03/21 07:30:35;;;;;;;14.82;8.10;;;7.00;99.90;;;;;;5042827;28;20036;-69
2023/03/21 07:33:01;;;;;;;12.45;9.40;;;7.10;99.90;;;;;;5042053;28;20032;-68
2023/03/21 07:35:27;;;;;;;19.85;13.55;;;7.20;99.90;;;;;;5051960;28;20021;-69
2023/03/21 07:37:52;;;;;;;13.82;9.73;;;7.30;99.90;;;;;;5046064;28;20026;-69
2023/03/21 07:40:18;;;;;;;21.05;15.02;;;7.40;99.90;;;;;;5051520;28;20039;-69
2023/03/21 07:42:44;;;;;;;11.25;7.68;;;7.50;99.90;;;;;;5046939;28;20502;-69
2023/03/21 07:45:13;;;;;;;9.38;7.18;;;7.60;99.90;;;;;;5047120;28;20029;-69
2023/03/21 07:47:39;;;;;;;12.02;8.85;;;7.70;99.90;;;;;;5044555;28;20482;-69
2023/03/21 07:50:05;;;;;;;11.65;7.03;;;7.80;99.90;;;;;;5044093;28;20052;-69
2023/03/21 07:52:31;;;;;;;12.18;7.47;;;7.90;99.90;;;;;;5036933;28;20057;-69
2023/03/21 07:54:57;;;;;;;11.88;7.90;;;7.90;99.90;;;;;;5044431;28;20082;-69
2023/03/21 07:57:23;;;;;;;11.45;7.97;;;8.00;99.90;;;;;;5039473;28;20021;-69
2023/03/21 07:59:48;;;;;;;11.80;8.05;;;8.10;99.90;;;;;;5042290;28;20413;-69
2023/03/21 08:02:16;;;;;;;11.88;8.18;;;8.20;99.90;;;;;;5036915;28;20021;-69
2023/03/21 08:04:42;;;;;;;11.40;8.77;;;8.30;99.90;;;;;;5053464;28;20031;-69
2023/03/21 08:07:08;;;;;;;10.98;7.97;;;8.40;99.90;;;;;;5052648;28;20021;-69
2023/03/21 08:09:35;;;;;;;11.52;8.10;;;8.50;99.90;;;;;;5051593;28;20444;-69
2023/03/21 08:12:01;;;;;;;9.63;8.20;;;8.60;99.90;;;;;;5052051;28;20021;-69
2023/03/21 08:14:27;;;;;;;12.52;8.25;;;8.80;99.90;;;;;;5053570;28;20055;-69
2023/03/21 08:16:53;;;;;;;12.38;9.27;;;8.80;99.90;;;;;;5051912;28;20408;-69
2023/03/21 08:19:20;;;;;;;12.07;9.45;;;9.00;99.90;;;;;;5043324;28;20029;-69
2023/03/21 08:21:47;;;;;;;10.77;8.77;;;9.20;99.90;;;;;;5038455;28;20078;-69
2023/03/21 08:24:12;;;;;;;13.32;8.23;;;9.40;99.90;;;;;;5051074;28;20020;-69
2023/03/21 08:26:38;;;;;;;11.07;7.90;;;9.50;99.90;;;;;;5039949;28;20009;-69
2023/03/21 08:29:04;;;;;;;10.68;7.53;;;9.60;99.90;;;;;;5050794;28;20021;-69
2023/03/21 08:31:29;;;;;;;8.65;7.43;;;9.80;99.90;;;;;;5034966;28;20034;-69
2023/03/21 08:33:55;;;;;;;8.48;6.55;;;9.80;99.90;;;;;;5042571;28;20014;-69
2023/03/21 08:36:22;;;;;;;9.43;7.22;;;9.90;99.90;;;;;;5036339;28;20082;-69
2023/03/21 08:38:52;;;;;;;13.55;7.38;;;10.10;99.90;;;;;;5042782;28;20017;-69
2023/03/21 08:41:20;;;;;;;9.27;7.32;;;10.10;99.90;;;;;;5042723;28;20465;-67
2023/03/21 08:43:47;;;;;;;9.95;6.70;;;10.30;99.90;;;;;;5046343;28;20056;-67
2023/03/21 08:46:13;;;;;;;9.10;7.15;;;10.40;99.90;;;;;;5042587;28;20497;-67
2023/03/21 08:48:38;;;;;;;10.48;6.40;;;10.60;99.90;;;;;;5042118;28;20160;-67
2023/03/21 08:51:05;;;;;;;8.82;6.22;;;10.80;99.90;;;;;;5037240;28;20083;-67
2023/03/21 08:53:31;;;;;;;7.45;6.18;;;11.00;99.90;;;;;;5038270;28;20053;-67
2023/03/21 08:55:57;;;;;;;10.00;6.25;;;10.90;99.90;;;;;;5038110;28;20034;-67
2023/03/21 08:58:23;;;;;;;13.10;6.03;;;11.10;99.90;;;;;;5039623;28;20017;-67
2023/03/21 09:00:48;;;;;;;9.25;6.22;;;11.10;99.90;;;;;;5037086;28;20026;-67
2023/03/21 09:03:15;;;;;;;8.07;6.07;;;11.20;99.90;;;;;;5039660;28;20013;-67
2023/03/21 09:05:40;;;;;;;11.57;5.93;;;11.30;99.90;;;;;;5048748;28;20029;-67
2023/03/21 09:08:06;;;;;;;7.78;5.28;;;11.30;99.90;;;;;;5044735;28;20041;-67
2023/03/21 09:10:32;;;;;;;9.50;6.13;;;11.40;99.90;;;;;;5036967;28;20025;-67
2023/03/21 09:12:57;;;;;;;10.70;6.07;;;11.40;99.90;;;;;;5045665;28;20029;-67
2023/03/21 09:15:27;;;;;;;8.48;6.13;;;11.50;99.90;;;;;;5033607;28;20140;-67
2023/03/21 09:17:55;;;;;;;9.63;6.17;;;11.70;99.90;;;;;;5036079;28;20028;-67
2023/03/21 09:20:29;;;;;;;6.90;5.53;;;12.00;99.90;;;;;;5040088;28;20017;-67
2023/03/21 09:22:55;;;;;;;10.23;5.82;;;12.00;99.90;;;;;;5044290;28;20022;-67
2023/03/21 09:25:22;;;;;;;8.27;5.97;;;12.20;99.90;;;;;;5050037;28;20009;-67
2023/03/21 09:27:48;;;;;;;9.57;5.70;;;12.40;99.90;;;;;;5045546;28;20013;-67
2023/03/21 09:30:17;;;;;;;8.55;5.78;;;12.50;99.90;;;;;;5047694;28;20032;-67
2023/03/21 09:32:46;;;;;;;11.25;5.90;;;12.70;99.90;;;;;;5044879;28;20044;-67
2023/03/21 09:35:12;;;;;;;8.95;5.72;;;12.80;99.90;;;;;;5030636;28;20586;-67
2023/03/21 09:37:41;;;;;;;10.13;5.53;;;13.00;99.90;;;;;;5044652;28;20456;-67
2023/03/21 09:40:17;;;;;;;7.35;5.28;;;13.00;99.90;;;;;;5048987;28;20113;-69
2023/03/21 09:42:56;;;;;;;12.65;8.48;;;12.90;99.90;;;;;;5043454;28;20022;-69
2023/03/21 09:45:35;;;;;;;8.80;4.85;;;12.90;99.90;;;;;;5031897;28;20009;-69
2023/03/21 09:48:02;;;;;;;6.80;5.05;;;12.80;99.90;;;;;;5035518;28;20094;-69
2023/03/21 09:50:32;;;;;;;10.55;7.25;;;12.90;99.90;;;;;;5041692;28;20024;-70
2023/03/21 09:53:11;;;;;;;8.98;5.05;;;13.00;99.90;;;;;;5043668;28;20091;-69
2023/03/21 09:55:39;;;;;;;9.32;5.25;;;13.00;99.90;;;;;;5040738;28;20033;-69
2023/03/21 09:58:19;;;;;;;7.50;4.60;;;13.00;99.90;;;;;;5046887;28;20083;-69
2023/03/21 11:19:11;;;;;;;6.60;3.35;;;15.30;99.90;;;;;;5143242;23;20577;-69
2023/03/21 11:21:37;;;;;;;12.00;3.33;;;15.30;99.90;;;;;;5018594;28;20033;-69
2023/03/21 11:24:05;;;;;;;6.32;3.53;;;15.50;99.90;;;;;;5018174;28;20026;-68
2023/03/21 11:26:36;;;;;;;11.98;4.07;;;15.60;99.90;;;;;;5018484;28;20041;-69
2023/03/21 11:29:35;;;;;;;6.85;3.75;;;15.70;99.90;;;;;;5019373;28;20032;-68
2023/03/21 11:32:10;;;;;;;8.55;4.35;;;15.70;99.90;;;;;;5019002;28;20017;-69
2023/03/21 11:34:49;;;;;;;5.75;4.00;;;15.90;99.90;;;;;;5018777;28;20022;-69
2023/03/21 11:37:31;;;;;;;9.15;4.38;;;16.00;99.90;;;;;;5017457;28;20014;-71
2023/03/21 11:40:18;;;;;;;5.55;3.90;;;16.10;99.90;;;;;;5017580;28;20029;-71
2023/03/21 11:42:48;;;;;;;11.18;4.28;;;16.00;99.90;;;;;;5019534;28;20466;-71
2023/03/21 11:45:23;;;;;;;6.18;4.03;;;16.20;99.90;;;;;;5018939;28;20022;-69
2023/03/21 11:47:51;;;;;;;5.88;4.35;;;16.20;99.90;;;;;;5012194;28;20072;-71
2023/03/21 11:50:32;;;;;;;6.80;4.07;;;16.40;99.90;;;;;;5018503;28;20159;-71
2023/03/21 11:53:25;;;;;;;12.70;4.30;;;16.30;99.90;;;;;;5017915;28;20045;-69
2023/03/21 11:56:00;;;;;;;6.55;4.65;;;16.40;99.90;;;;;;5012131;28;20030;-68
2023/03/21 11:58:45;;;;;;;7.70;4.43;;;16.50;99.90;;;;;;5017566;28;20080;-68
2023/03/21 12:01:28;;;;;;;7.85;4.40;;;16.60;99.90;;;;;;5018320;28;20413;-68
2023/03/21 12:04:11;;;;;;;4.78;3.28;;;16.60;99.90;;;;;;5018374;28;20088;-69
2023/03/21 12:06:46;;;;;;;7.00;3.40;;;16.60;99.90;;;;;;5018877;28;20033;-69
2023/03/21 12:09:36;;;;;;;6.70;3.97;;;16.60;99.90;;;;;;5017031;28;20109;-68
2023/03/21 12:12:28;;;;;;;6.88;3.92;;;16.80;99.90;;;;;;5018361;28;20029;-68
2023/03/21 12:14:57;;;;;;;9.27;3.40;;;16.90;99.90;;;;;;5009069;28;20014;-69
2023/03/21 12:17:34;;;;;;;8.98;4.13;;;16.80;99.90;;;;;;5010781;28;20030;-68
2023/03/21 12:20:19;;;;;;;8.95;3.97;;;16.90;99.90;;;;;;5013564;28;20129;-68
2023/03/21 12:22:56;;;;;;;8.25;4.03;;;16.90;99.90;;;;;;5019661;28;20034;-69
2023/03/21 12:25:31;;;;;;;11.35;4.75;;;16.90;99.90;;;;;;5012871;28;20021;-69
2023/03/21 12:28:12;;;;;;;7.68;4.50;;;17.00;99.90;;;;;;5019882;28;20080;-69
2023/03/21 12:30:48;;;;;;;11.73;5.30;;;17.20;99.90;;;;;;5012838;28;20033;-69
2023/03/21 12:33:26;;;;;;;9.98;4.95;;;17.30;99.90;;;;;;5014202;28;20041;-68
2023/03/21 12:36:26;;;;;;;22.52;4.72;;;17.30;99.90;;;;;;5014881;28;20025;-68
2023/03/21 12:39:16;;;;;;;12.63;3.97;;;17.20;99.90;;;;;;5016499;28;20030;-68
2023/03/21 12:42:34;;;;;;;12.73;4.90;;;17.40;99.90;;;;;;5013812;28;20065;-68
2023/03/21 12:45:17;;;;;;;8.48;5.07;;;17.60;99.90;;;;;;5001281;28;20341;-68
2023/03/21 12:47:48;;;;;;;8.75;4.95;;;17.70;99.90;;;;;;5014913;28;20021;-68
2023/03/21 12:50:36;;;;;;;10.05;4.70;;;17.60;99.90;;;;;;5015429;28;20026;-68
2023/03/21 12:53:40;;;;;;;13.10;4.50;;;17.50;99.90;;;;;;5015625;28;20127;-68
2023/03/21 12:56:10;;;;;;;7.88;4.30;;;17.50;99.90;;;;;;5011099;28;20172;-68
2023/03/21 12:58:46;;;;;;;8.95;4.60;;;17.70;99.90;;;;;;5016630;28;20144;-69
2023/03/21 13:01:15;;;;;;;8.15;4.55;;;17.80;99.90;;;;;;5015238;28;20116;-68
2023/03/21 13:03:51;;;;;;;7.65;4.50;;;17.60;99.90;;;;;;5016357;28;20018;-68
2023/03/21 13:06:18;;;;;;;8.88;3.72;;;17.60;99.90;;;;;;5016012;28;20022;-68
2023/03/21 13:08:55;;;;;;;8.50;3.22;;;17.70;99.90;;;;;;5015206;28;20025;-68
2023/03/21 13:11:27;;;;;;;7.32;3.22;;;18.20;99.90;;;;;;5016481;28;20516;-68
2023/03/21 13:14:32;;;;;;;5.40;3.03;;;18.50;99.90;;;;;;5016576;28;20444;-69
2023/03/21 13:17:10;;;;;;;5.40;2.97;;;18.60;99.90;;;;;;5010504;28;20030;-68
2023/03/21 13:20:09;;;;;;;6.35;2.83;;;18.70;99.90;;;;;;5013685;28;20085;-68
2023/03/21 13:22:35;;;;;;;9.23;3.10;;;18.90;99.90;;;;;;4993172;28;20084;-68
2023/03/21 13:25:06;;;;;;;4.43;2.55;;;18.90;99.70;;;;;;5016543;28;20026;-68
2023/03/21 13:27:38;;;;;;;6.57;3.15;;;19.10;99.90;;;;;;5017850;28;20030;-68
2023/03/21 13:30:25;;;;;;;8.25;3.28;;;19.40;98.10;;;;;;5014918;28;20025;-68
2023/03/21 13:33:02;;;;;;;6.32;2.60;;;19.30;99.80;;;;;;5012943;28;20034;-68
2023/03/21 13:35:39;;;;;;;6.13;3.28;;;19.30;97.90;;;;;;5011581;28;20508;-68
2023/03/21 13:38:15;;;;;;;5.38;2.92;;;19.20;98.20;;;;;;5013341;28;20035;-69
2023/03/21 13:40:47;;;;;;;4.75;2.72;;;19.10;96.90;;;;;;5014007;28;20025;-68
2023/03/21 13:45:50;;;;;;;10.13;2.40;;;19.20;96.10;;;;;;5013250;28;20038;-69
2023/03/21 13:48:29;;;;;;;9.73;2.65;;;18.90;95.80;;;;;;5019902;28;20455;-68
2023/03/21 13:51:04;;;;;;;6.25;2.70;;;18.90;95.30;;;;;;5020274;28;20044;-69
2023/03/21 13:53:42;;;;;;;13.55;3.30;;;18.70;97.00;;;;;;5020459;28;20049;-69
2023/03/21 13:56:08;;;;;;;6.72;3.08;;;18.60;96.80;;;;;;5018392;28;20022;-68
2023/03/21 13:58:36;;;;;;;10.70;2.80;;;18.80;98.40;;;;;;5020180;28;20087;-70
2023/03/21 14:01:35;;;;;;;4.43;2.88;;;19.10;97.10;;;;;;5020147;28;20179;-69
2023/03/21 14:04:13;;;;;;;5.93;2.92;;;18.90;96.60;;;;;;5015278;28;20022;-68
2023/03/21 14:07:06;;;;;;;5.43;2.63;;;18.80;97.00;;;;;;5016508;28;20018;-68
2023/03/21 14:09:44;;;;;;;6.90;2.67;;;18.90;96.00;;;;;;5011679;28;20446;-68
2023/03/21 14:12:15;;;;;;;6.45;2.83;;;19.10;96.20;;;;;;5011270;28;20470;-68
2023/03/21 14:14:45;;;;;;;6.18;2.58;;;19.20;95.30;;;;;;5005863;28;20026;-68
2023/03/21 14:17:24;;;;;;;8.20;2.92;;;19.10;94.00;;;;;;5006755;28;20026;-68
2023/03/21 14:19:55;;;;;;;5.13;2.53;;;19.20;94.50;;;;;;5008843;28;20054;-68
2023/03/21 14:22:20;;;;;;;5.60;2.63;;;19.10;95.50;;;;;;5003366;28;20026;-69
2023/03/21 14:24:53;;;;;;;7.55;2.80;;;19.40;97.00;;;;;;5009651;28;20093;-68
2023/03/21 14:27:20;;;;;;;5.22;2.42;;;19.50;95.00;;;;;;5013045;28;20354;-69
2023/03/21 14:29:46;;;;;;;3.63;1.90;;;19.40;92.50;;;;;;5011143;28;20030;-69