Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:29;;;;;;;1.15;0.80;;;;;;;19.87;55.47;97308.97;10622210;28;20055;-52
2023/01/07 00:06:51;;;;;;;1.52;0.70;;;;;;;19.86;55.46;97304.69;10598532;28;20066;-51
2023/01/07 00:12:10;;;;;;;2.33;0.70;;;;;;;19.84;55.55;97312.31;10619256;28;20051;-53
2023/01/07 00:17:30;;;;;;;1.58;0.75;;;;;;;19.82;55.55;97314.53;10619146;28;20047;-51
2023/01/07 00:22:50;;;;;;;1.00;0.68;;;;;;;19.81;55.53;97304.03;10611077;28;20062;-52
2023/01/07 00:28:09;;;;;;;1.02;0.70;;;;;;;19.79;55.53;97304.34;10615392;28;20074;-51
2023/01/07 00:33:29;;;;;;;3.28;0.90;;;;;;;19.77;55.66;97306.56;10609834;28;20051;-52
2023/01/07 00:38:56;;;;;;;1.50;0.90;;;;;;;19.77;55.52;97300.38;10604370;27;20072;-52
2023/01/07 00:44:16;;;;;;;1.00;0.75;;;;;;;19.75;55.58;97296.03;10632570;27;20388;-51
2023/01/07 00:49:35;;;;;;;1.80;0.80;;;;;;;19.75;55.51;97287.16;10624698;27;20059;-51
2023/01/07 00:54:55;;;;;;;1.75;0.80;;;;;;;19.74;55.47;97291.78;10622043;27;20054;-51
2023/01/07 01:00:16;;;;;;;0.85;0.63;;;;;;;19.73;55.36;97289.38;10601950;27;20051;-52
2023/01/07 01:05:37;;;;;;;1.63;0.90;;;;;;;19.72;55.51;97282.38;10624032;27;20043;-51
2023/01/07 01:11:02;;;;;;;1.35;0.95;;;;;;;19.69;55.50;97289.16;10616849;27;20051;-52
2023/01/07 01:16:22;;;;;;;1.52;0.80;;;;;;;19.68;55.53;97292.19;10627595;27;20047;-51
2023/01/07 01:21:41;;;;;;;1.05;0.70;;;;;;;19.67;55.54;97290.59;10607456;27;20046;-51
2023/01/07 01:27:00;;;;;;;0.82;0.55;;;;;;;19.66;55.55;97283.59;10618286;27;20436;-50
2023/01/07 01:32:20;;;;;;;1.15;0.70;;;;;;;19.65;55.61;97282.00;10616616;27;20414;-51
2023/01/07 01:37:39;;;;;;;1.45;0.65;;;;;;;19.63;55.51;97268.00;10631520;27;20437;-51
2023/01/07 01:42:59;;;;;;;1.13;0.70;;;;;;;19.62;55.56;97266.41;10603581;27;20051;-52
2023/01/07 01:48:20;;;;;;;1.02;0.80;;;;;;;19.61;55.59;97270.22;10622534;27;20051;-52
2023/01/07 01:53:40;;;;;;;0.90;0.55;;;;;;;19.60;55.58;97260.50;10596507;27;20047;-52
2023/01/07 01:59:04;;;;;;;1.35;0.70;;;;;;;19.58;55.57;97262.72;10594030;27;20083;-51
2023/01/07 02:04:26;;;;;;;0.90;0.70;;;;;;;19.56;55.49;97260.34;10580350;27;20046;-51
2023/01/07 02:09:55;;;;;;;1.02;0.65;;;;;;;19.56;55.49;97252.22;10609160;27;20051;-53
2023/01/07 02:15:42;;;;;;;2.20;0.60;;;;;;;19.53;55.55;97245.56;10602681;27;20046;-53
2023/01/07 02:21:26;;;;;;;1.10;0.70;;;;;;;19.51;55.43;97242.38;10597638;27;20058;-51
2023/01/07 02:27:23;;;;;;;1.85;0.70;;;;;;;19.52;55.39;97249.38;10583816;28;20097;-51
2023/01/07 02:33:02;;;;;;;1.10;0.68;;;;;;;19.49;55.42;97241.09;10598298;27;20035;-52
2023/01/07 02:38:48;;;;;;;0.63;0.60;;;;;;;19.47;55.44;97240.63;10600909;27;20051;-51
2023/01/07 02:44:38;;;;;;;1.55;0.70;;;;;;;19.46;55.47;97229.00;10595499;27;20065;-52
2023/01/07 02:49:58;;;;;;;0.85;0.60;;;;;;;19.45;55.38;97226.63;10619881;27;20390;-51
2023/01/07 02:55:45;;;;;;;0.60;0.43;;;;;;;19.43;55.39;97220.75;10613474;27;20047;-52
2023/01/07 03:01:36;;;;;;;0.77;0.60;;;;;;;19.41;55.30;97222.97;10618860;27;20051;-52
2023/01/07 03:07:23;;;;;;;0.70;0.60;;;;;;;19.40;55.27;97224.06;10593242;27;20050;-53
2023/01/07 03:12:54;;;;;;;0.85;0.60;;;;;;;19.38;55.28;97218.94;10602150;27;20055;-52
2023/01/07 03:18:18;;;;;;;1.13;0.55;;;;;;;19.36;55.24;97221.97;10575458;27;20051;-53
2023/01/07 03:23:44;;;;;;;0.70;0.60;;;;;;;19.38;55.36;97237.06;10603119;27;20124;-51
2023/01/07 03:29:06;;;;;;;0.77;0.60;;;;;;;19.35;55.31;97230.41;10602258;27;20055;-50
2023/01/07 03:34:28;;;;;;;1.13;0.50;;;;;;;19.34;55.40;97234.19;10592215;27;20050;-52
2023/01/07 03:39:48;;;;;;;1.10;0.60;;;;;;;19.32;55.29;97239.91;10594469;27;20063;-53
2023/01/07 03:45:14;;;;;;;0.98;0.63;;;;;;;19.31;55.29;97232.13;10608111;27;20407;-51
2023/01/07 03:50:34;;;;;;;1.00;0.70;;;;;;;19.29;55.29;97227.03;10572666;27;20051;-50
2023/01/07 03:55:54;;;;;;;1.33;0.68;;;;;;;19.28;55.29;97225.44;10582121;27;20111;-52
2023/01/07 04:01:14;;;;;;;0.52;0.52;;;;;;;19.28;55.34;97219.25;10591837;28;20062;-52
2023/01/07 04:06:34;;;;;;;2.10;0.63;;;;;;;19.26;55.38;97221.47;10632873;27;20096;-50
2023/01/07 04:11:54;;;;;;;0.43;0.43;;;;;;;19.25;55.31;97211.75;10606790;28;20518;-52
2023/01/07 04:17:14;;;;;;;1.17;0.70;;;;;;;19.23;55.26;97212.09;10613163;27;20062;-52
2023/01/07 04:22:34;;;;;;;0.80;0.60;;;;;;;19.23;55.34;97211.25;10599706;27;20104;-50
2023/01/07 04:27:53;;;;;;;0.82;0.75;;;;;;;19.21;55.34;97202.69;10633459;27;20092;-52
2023/01/07 04:33:14;;;;;;;0.70;0.63;;;;;;;19.20;55.28;97199.19;10611764;27;20047;-53
2023/01/07 04:38:34;;;;;;;0.40;0.40;;;;;;;19.18;55.38;97185.19;10613186;27;20058;-51
2023/01/07 04:43:54;;;;;;;0.63;0.50;;;;;;;19.17;55.22;97181.72;10585732;27;20064;-51
2023/01/07 04:49:13;;;;;;;0.50;0.50;;;;;;;19.15;55.36;97177.72;10607510;27;20054;-52
2023/01/07 04:54:33;;;;;;;0.95;0.47;;;;;;;19.13;55.27;97178.03;10579533;27;20078;-51
2023/01/07 04:59:53;;;;;;;0.77;0.52;;;;;;;19.14;55.32;97181.53;10613476;27;20047;-52
2023/01/07 05:05:13;;;;;;;0.93;0.60;;;;;;;19.11;55.35;97174.84;10600337;27;20074;-51
2023/01/07 05:10:33;;;;;;;0.95;0.47;;;;;;;19.11;55.30;97177.56;10627948;27;20548;-50
2023/01/07 05:15:54;;;;;;;0.68;0.50;;;;;;;19.09;55.36;97174.38;10611311;27;20433;-51
2023/01/07 05:21:14;;;;;;;0.30;0.30;;;;;;;19.09;55.29;97168.97;10616825;27;20058;-52
2023/01/07 05:26:34;;;;;;;0.93;0.50;;;;;;;19.08;55.36;97167.38;10638931;27;20543;-51
2023/01/07 05:31:53;;;;;;;0.60;0.30;;;;;;;19.05;55.34;97170.72;10603574;27;20062;-52
2023/01/07 05:37:13;;;;;;;0.65;0.55;;;;;;;19.05;55.24;97168.00;10589454;27;20062;-52
2023/01/07 05:42:35;;;;;;;0.63;0.50;;;;;;;19.03;55.33;97159.41;10609762;27;20113;-51
2023/01/07 05:47:55;;;;;;;0.63;0.40;;;;;;;19.03;55.29;97170.19;10596544;27;20047;-51
2023/01/07 05:53:14;;;;;;;0.40;0.40;;;;;;;19.01;55.39;97171.63;10611186;27;20051;-51
2023/01/07 05:58:34;;;;;;;0.40;0.40;;;;;;;19.00;55.36;97175.44;10615584;27;20047;-51
2023/01/07 06:03:53;;;;;;;0.70;0.60;;;;;;;18.99;55.38;97166.53;10589978;27;20055;-50
2023/01/07 06:09:12;;;;;;;0.50;0.50;;;;;;;18.98;55.25;97172.25;10617158;27;20511;-51
2023/01/07 06:14:32;;;;;;;0.73;0.68;;;;;;;18.95;55.32;97179.06;10620020;27;20058;-51
2023/01/07 06:19:51;;;;;;;0.43;0.40;;;;;;;18.94;55.34;97175.56;10593119;27;20062;-50
2023/01/07 06:25:11;;;;;;;0.50;0.30;;;;;;;18.94;55.38;97180.19;10622794;27;20444;-50
2023/01/07 06:30:31;;;;;;;0.50;0.50;;;;;;;18.93;55.37;97179.41;10616421;27;20051;-52
2023/01/07 06:35:50;;;;;;;0.43;0.35;;;;;;;18.91;55.39;97170.78;10597357;27;20059;-53
2023/01/07 06:41:09;;;;;;;1.38;0.40;;;;;;;18.91;55.40;97178.09;10602526;27;20054;-52
2023/01/07 06:46:29;;;;;;;1.27;0.40;;;;;;;18.89;55.19;97185.72;10596506;27;20062;-52
2023/01/07 06:51:48;;;;;;;0.30;0.30;;;;;;;18.89;55.45;97180.31;10582854;28;20078;-52
2023/01/07 06:57:08;;;;;;;0.40;0.40;;;;;;;18.87;55.36;97172.50;10615281;27;20100;-51
2023/01/07 07:02:27;;;;;;;0.40;0.40;;;;;;;18.86;55.39;97176.34;10617913;27;20043;-52
2023/01/07 07:07:47;;;;;;;0.90;0.50;;;;;;;18.84;55.31;97173.16;10597261;27;20051;-51
2023/01/07 07:13:07;;;;;;;0.40;0.40;;;;;;;18.85;55.35;97174.72;10606917;27;20388;-51
2023/01/07 07:18:26;;;;;;;0.60;0.30;;;;;;;18.85;55.41;97173.94;10609324;27;20092;-51
2023/01/07 07:23:46;;;;;;;0.47;0.47;;;;;;;18.84;55.33;97172.34;10620640;27;20055;-50
2023/01/07 07:29:07;;;;;;;0.43;0.40;;;;;;;18.83;55.47;97166.13;10581698;27;20530;-51
2023/01/07 07:34:27;;;;;;;0.30;0.30;;;;;;;18.84;55.42;97162.34;10625158;27;20097;-52
2023/01/07 07:39:46;;;;;;;0.35;0.35;;;;;;;18.87;55.39;97166.31;10594938;27;20048;-52
2023/01/07 07:45:07;;;;;;;0.40;0.40;;;;;;;18.86;55.43;97165.53;10602012;27;20074;-50
2023/01/07 07:50:26;;;;;;;0.30;0.30;;;;;;;18.87;55.33;97156.31;10619766;27;20055;-53
2023/01/07 07:55:46;;;;;;;0.40;0.40;;;;;;;18.88;55.41;97155.22;10633012;27;20092;-52
2023/01/07 08:01:05;;;;;;;1.30;0.55;;;;;;;18.89;55.45;97153.31;10618849;27;20141;-50
2023/01/07 08:06:25;;;;;;;0.75;0.40;;;;;;;18.90;55.52;97150.31;10632817;27;20509;-51
2023/01/07 08:11:44;;;;;;;0.70;0.50;;;;;;;18.91;55.49;97149.19;10619696;28;20066;-51
2023/01/07 08:17:03;;;;;;;0.55;0.50;;;;;;;18.93;55.50;97148.88;10610924;28;20044;-50
2023/01/07 08:22:23;;;;;;;0.50;0.50;;;;;;;18.95;55.63;97141.25;10619060;28;20074;-52
2023/01/07 08:27:42;;;;;;;0.40;0.40;;;;;;;18.97;55.67;97144.44;10596834;27;20035;-51
2023/01/07 08:33:06;;;;;;;0.30;0.30;;;;;;;18.99;55.78;97141.44;10602484;28;20116;-52
2023/01/07 08:38:27;;;;;;;0.47;0.47;;;;;;;18.99;55.94;97130.63;10622011;28;20043;-54
2023/01/07 08:43:47;;;;;;;0.60;0.50;;;;;;;19.01;56.03;97134.63;10624296;27;20047;-51
2023/01/07 08:49:06;;;;;;;0.50;0.50;;;;;;;19.04;56.06;97125.91;10621109;28;20047;-51
2023/01/07 08:54:25;;;;;;;0.40;0.40;;;;;;;19.05;55.92;97126.69;10618659;28;20055;-52
2023/01/07 08:59:45;;;;;;;0.70;0.43;;;;;;;19.06;55.86;97120.97;10621202;27;20036;-51
2023/01/07 09:05:05;;;;;;;0.65;0.47;;;;;;;19.08;56.24;97128.78;10604637;27;20054;-52
2023/01/07 09:10:25;;;;;;;0.40;0.40;;;;;;;19.10;56.03;97138.16;10579730;27;20054;-52
2023/01/07 09:15:45;;;;;;;0.38;0.38;;;;;;;19.11;55.96;97138.94;10593664;27;20085;-52
2023/01/07 09:21:05;;;;;;;0.40;0.40;;;;;;;19.13;56.03;97136.72;10588395;27;20515;-51
2023/01/07 09:26:24;;;;;;;1.23;0.38;;;;;;;19.15;56.06;97135.31;10616959;27;20182;-52
2023/01/07 09:31:44;;;;;;;0.73;0.40;;;;;;;19.16;56.17;97126.09;10604974;27;20051;-51
2023/01/07 09:37:04;;;;;;;0.43;0.40;;;;;;;19.20;55.91;97133.56;10621785;27;20418;-50
2023/01/07 09:42:37;;;;;;;0.98;0.68;;;;;;;19.21;55.40;97133.28;10611712;27;20134;-52
2023/01/07 09:48:00;;;;;;;0.70;0.70;;;;;;;19.23;55.66;97127.53;10604236;27;20052;-51
2023/01/07 09:53:38;;;;;;;1.25;0.73;;;;;;;19.26;55.72;97132.31;10588512;27;20054;-50
2023/01/07 09:58:59;;;;;;;0.70;0.70;;;;;;;19.27;55.56;97121.22;10600822;27;20487;-50
2023/01/07 10:04:33;;;;;;;8.27;1.23;;;;;;;19.30;55.49;97112.47;10599160;27;20059;-52
2023/01/07 10:09:52;;;;;;;19.40;5.13;;;;;;;19.32;56.18;97104.84;10615712;27;20422;-54
2023/01/07 10:15:21;;;;;;;14.20;3.92;;;;;;;19.34;56.56;97093.72;10611345;27;20050;-51
2023/01/07 10:20:43;;;;;;;15.05;4.28;;;;;;;19.38;56.45;97083.09;10620787;27;20082;-50
2023/01/07 10:26:04;;;;;;;18.60;5.95;;;;;;;19.41;57.03;97082.47;10603831;27;20043;-51
2023/01/07 10:31:26;;;;;;;18.90;5.50;;;;;;;19.42;57.15;97065.91;10602006;27;20451;-49
2023/01/07 10:36:56;;;;;;;16.77;5.65;;;;;;;19.45;57.67;97059.09;10623027;27;20129;-50
2023/01/07 10:42:21;;;;;;;36.95;16.48;;;;;;;19.47;58.26;97057.66;10597793;27;20047;-51
2023/01/07 10:47:46;;;;;;;34.03;18.42;;;;;;;19.51;59.13;97050.50;10618639;27;20047;-50
2023/01/07 10:53:27;;;;;;;34.58;20.63;;;;;;;19.55;60.77;97050.69;10606108;27;20051;-51
2023/01/07 10:58:47;;;;;;;35.30;20.70;;;;;;;19.59;60.75;97046.22;10602660;27;20392;-51
2023/01/07 11:04:13;;;;;;;31.48;19.52;;;;;;;19.60;61.08;97031.63;10582027;27;20101;-51
2023/01/07 11:09:37;;;;;;;27.77;17.73;;;;;;;19.63;60.94;97027.47;10610072;27;20099;-52
2023/01/07 11:14:57;;;;;;;17.83;10.23;;;;;;;-146.19;100.00;65364.44;10601028;27;20047;-57
2023/01/07 11:20:46;;;;;;;4.47;3.70;;;;;;;19.39;45.70;97014.44;10601382;27;20415;-58
2023/01/07 11:26:16;;;;;;;2.97;2.75;;;;;;;19.19;45.46;97010.44;10594235;27;20084;-56
2023/01/07 11:31:51;;;;;;;6.90;4.07;;;;;;;19.26;48.89;97010.78;10593142;27;20055;-56
2023/01/07 11:37:11;;;;;;;5.97;4.15;;;;;;;19.34;50.36;96993.78;10580731;28;20059;-56
2023/01/07 11:42:39;;;;;;;4.47;3.78;;;;;;;19.41;50.58;96987.91;10576094;27;20058;-58
2023/01/07 11:48:22;;;;;;;5.10;3.72;;;;;;;19.44;50.53;96979.94;10600036;27;20119;-58
2023/01/07 11:53:50;;;;;;;4.63;3.38;;;;;;;19.47;51.02;96965.00;10610463;27;20132;-57
2023/01/07 11:59:19;;;;;;;4.82;3.50;;;;;;;19.49;51.32;96960.88;10629794;27;20043;-61
2023/01/07 12:04:39;;;;;;;6.03;3.38;;;;;;;19.49;51.49;96950.06;10608184;28;20066;-59
2023/01/07 12:09:58;;;;;;;4.63;3.03;;;;;;;19.52;51.70;96938.63;10597886;28;20063;-59
2023/01/07 12:15:26;;;;;;;3.92;3.13;;;;;;;19.53;51.91;96934.78;10600735;28;20418;-58
2023/01/07 12:21:06;;;;;;;6.88;3.13;;;;;;;19.54;52.16;96922.88;10607892;28;20047;-60
2023/01/07 12:26:47;;;;;;;5.55;3.20;;;;;;;19.56;52.46;96914.44;10611516;28;20100;-61
2023/01/07 12:32:12;;;;;;;3.30;2.70;;;;;;;19.58;52.70;96914.91;10602977;27;20047;-60
2023/01/07 12:37:39;;;;;;;7.50;3.20;;;;;;;19.58;52.96;96901.41;10609534;27;20047;-61
2023/01/07 12:43:41;;;;;;;4.20;2.88;;;;;;;19.60;53.05;96892.97;10614676;27;20063;-60
2023/01/07 12:49:03;;;;;;;5.07;2.85;;;;;;;19.61;53.30;96881.06;10615718;27;20096;-63
2023/01/07 12:54:43;;;;;;;2.90;2.58;;;;;;;19.64;53.34;96888.50;10643369;27;20050;-63
2023/01/07 13:00:26;;;;;;;3.33;2.72;;;;;;;19.64;53.50;96875.00;10620240;27;20051;-62
2023/01/07 13:05:52;;;;;;;3.85;2.75;;;;;;;19.65;53.68;96873.91;10625709;27;20052;-63
2023/01/07 13:11:15;;;;;;;3.75;2.50;;;;;;;19.66;53.79;96875.47;10570951;27;20048;-63
2023/01/07 13:16:34;;;;;;;5.30;2.65;;;;;;;19.67;53.88;96858.16;10608738;27;20055;-63
2023/01/07 13:21:54;;;;;;;2.72;2.10;;;;;;;19.68;53.86;96863.22;10613255;27;20036;-64
2023/01/07 13:27:49;;;;;;;2.65;2.13;;;;;;;19.69;54.10;96855.91;10612092;27;20047;-63
2023/01/07 13:33:27;;;;;;;2.95;2.05;;;;;;;19.71;54.25;96848.28;10620492;27;20051;-67
2023/01/07 13:39:23;;;;;;;2.47;2.15;;;;;;;19.72;54.34;96839.88;10600584;27;20048;-53
2023/01/07 13:44:52;;;;;;;3.03;2.20;;;;;;;19.73;54.44;96833.34;10600492;27;20059;-52
2023/01/07 13:50:42;;;;;;;3.63;2.00;;;;;;;19.75;54.99;96835.72;10597708;27;20411;-52
2023/01/07 13:56:17;;;;;;;9.70;4.60;;;;;;;19.77;55.12;96830.00;10576304;27;20047;-52
2023/01/07 14:02:17;;;;;;;8.60;4.30;;;;;;;19.78;55.60;96826.16;10605222;27;20051;-51
2023/01/07 14:07:49;;;;;;;9.15;4.85;;;;;;;-146.19;100.00;65364.44;10612997;27;20050;-53
2023/01/07 14:13:20;;;;;;;8.63;4.22;;;;;;;-146.19;100.00;65364.44;10617916;27;20066;-57
2023/01/07 14:19:17;;;;;;;7.85;4.03;;;;;;;-146.19;100.00;65364.44;10639782;27;20055;-57
2023/01/07 14:24:46;;;;;;;7.28;3.80;;;;;;;-146.19;100.00;65364.44;10605884;27;20051;-52
2023/01/07 14:30:21;;;;;;;5.70;4.00;;;;;;;19.78;55.60;96826.16;10596807;27;20047;-53
2023/01/07 14:35:42;;;;;;;7.57;3.78;;;;;;;19.85;57.67;96816.44;10621458;27;20483;-57
2023/01/07 14:41:16;;;;;;;6.75;3.35;;;;;;;19.87;57.71;96810.72;10607169;27;20050;-58
2023/01/07 14:46:36;;;;;;;9.13;3.22;;;;;;;19.86;57.66;96807.22;10595204;27;20058;-58
2023/01/07 14:52:17;;;;;;;7.20;3.25;;;;;;;19.87;57.76;96813.41;10613407;27;20093;-58
2023/01/07 14:58:09;;;;;;;5.07;2.65;;;;;;;19.87;57.70;96787.16;10588823;27;20051;-59
2023/01/07 15:04:02;;;;;;;4.25;2.60;;;;;;;19.87;57.37;96789.88;10607719;27;20522;-58
2023/01/07 15:21:09;;;;;;;2.97;2.20;;;;;;;19.84;57.06;96773.53;10612374;27;20043;-60
2023/01/07 15:26:44;;;;;;;3.40;2.03;;;;;;;19.84;57.12;96763.50;10620659;27;20047;-56
2023/01/07 15:32:51;;;;;;;5.20;2.30;;;;;;;19.83;56.75;96764.59;10587937;27;20051;-58
2023/01/07 15:38:32;;;;;;;5.95;2.25;;;;;;;19.83;56.78;96761.13;10619832;27;20398;-62
2023/01/07 15:43:52;;;;;;;3.97;2.20;;;;;;;19.81;56.79;96761.44;10605423;27;20103;-63
2023/01/07 15:49:21;;;;;;;3.55;2.13;;;;;;;19.82;56.73;96754.13;10619456;27;20051;-51
2023/01/07 15:54:41;;;;;;;5.47;2.40;;;;;;;19.81;56.51;96760.66;10621328;27;20054;-50
2023/01/07 16:00:00;;;;;;;5.28;2.50;;;;;;;19.79;56.29;96760.97;10607172;27;20051;-53
2023/01/07 16:05:20;;;;;;;6.60;2.55;;;;;;;19.81;56.21;96755.25;10619510;27;20066;-58
2023/01/07 16:10:40;;;;;;;5.93;2.72;;;;;;;19.79;56.58;96749.38;10607356;27;20051;-56
2023/01/07 16:16:02;;;;;;;6.70;2.78;;;;;;;19.78;56.14;96751.28;10609774;27;20119;-63
2023/01/07 16:21:22;;;;;;;9.77;3.22;;;;;;;19.77;56.15;96749.69;10610906;27;20126;-61
2023/01/07 16:26:52;;;;;;;5.60;2.83;;;;;;;19.77;56.09;96743.50;10608058;27;20118;-64
2023/01/07 16:32:11;;;;;;;5.05;2.88;;;;;;;19.75;56.31;96752.72;10593313;27;20038;-63
2023/01/07 16:37:33;;;;;;;8.40;3.08;;;;;;;19.75;56.37;96749.22;10610455;27;20047;-65
2023/01/07 16:42:52;;;;;;;5.85;2.90;;;;;;;19.73;56.48;96749.56;10604886;27;20046;-68
2023/01/07 16:48:20;;;;;;;6.15;3.00;;;;;;;19.73;56.90;96746.06;10613507;27;20051;-69
2023/01/07 16:53:39;;;;;;;5.75;2.80;;;;;;;19.73;56.64;96732.53;10615529;27;20411;-66
2023/01/07 16:59:00;;;;;;;7.15;2.65;;;;;;;19.72;56.68;96725.56;10612472;27;20380;-55
2023/01/07 17:04:26;;;;;;;9.43;3.33;;;;;;;19.72;57.12;96714.75;10629748;27;20100;-54
2023/01/07 17:09:46;;;;;;;6.00;2.80;;;;;;;19.72;57.65;96698.53;10620133;27;20048;-54
2023/01/07 17:15:24;;;;;;;10.43;2.85;;;;;;;19.71;57.68;96688.81;10620433;27;20058;-56
2023/01/07 17:20:49;;;;;;;6.87;3.03;;;;;;;19.70;57.80;96690.72;10596103;27;20050;-56
2023/01/07 17:26:22;;;;;;;6.38;2.80;;;;;;;19.70;57.80;96687.25;10600083;27;20047;-58
2023/01/07 17:31:42;;;;;;;5.93;2.53;;;;;;;19.69;57.65;96683.72;10619541;27;20053;-58
2023/01/07 17:37:02;;;;;;;5.82;2.55;;;;;;;19.68;57.55;96676.75;10603998;27;20540;-57
2023/01/07 17:48:11;;;;;;;3.83;2.30;;;;;;;19.67;57.79;96666.25;10612267;27;20054;-73
2023/01/07 17:53:44;;;;;;;6.72;3.05;;;;;;;19.65;57.79;96671.19;10592991;27;20052;-73
2023/01/07 17:59:03;;;;;;;5.28;2.80;;;;;;;19.64;57.73;96672.31;10623386;27;20073;-68
2023/01/07 18:04:23;;;;;;;4.40;2.53;;;;;;;19.63;57.93;96666.13;10629342;27;20444;-62
2023/01/07 18:09:43;;;;;;;6.55;2.60;;;;;;;19.63;57.84;96668.81;10621969;27;20065;-61
2023/01/07 18:15:03;;;;;;;4.38;2.40;;;;;;;19.62;58.10;96666.44;10626377;27;20047;-62
2023/01/07 18:20:23;;;;;;;5.63;2.20;;;;;;;19.61;57.89;96660.25;10628611;27;20051;-58
2023/01/07 18:25:43;;;;;;;4.15;2.42;;;;;;;-146.19;100.00;65364.44;10614405;27;20087;-60
2023/01/07 18:31:02;;;;;;;6.10;2.55;;;;;;;-146.19;100.00;65364.44;10619815;27;20051;-54
2023/01/07 18:36:22;;;;;;;10.07;2.60;;;;;;;-146.19;100.00;65364.44;10611050;27;20490;-50
2023/01/07 18:41:42;;;;;;;5.80;2.42;;;;;;;-146.19;100.00;65364.44;10606980;27;20057;-51
2023/01/07 18:47:02;;;;;;;4.80;2.45;;;;;;;19.61;57.89;96660.25;10612488;27;20051;-54
2023/01/07 18:52:22;;;;;;;5.18;2.50;;;;;;;19.59;57.56;96667.13;10609891;27;20055;-54
2023/01/07 18:57:42;;;;;;;4.05;2.22;;;;;;;19.56;57.49;96674.75;10618590;27;20073;-57
2023/01/07 19:03:02;;;;;;;7.65;2.33;;;;;;;19.54;57.47;96674.28;10624697;27;20055;-57
2023/01/07 19:08:21;;;;;;;4.32;2.45;;;;;;;19.55;57.61;96669.66;10620966;27;20437;-53
2023/01/07 19:13:41;;;;;;;4.47;2.35;;;;;;;19.53;57.69;96664.59;10621818;27;20392;-51
2023/01/07 19:19:01;;;;;;;6.25;2.20;;;;;;;19.53;57.53;96659.19;10613562;27;20051;-51
2023/01/07 19:24:22;;;;;;;5.32;2.25;;;;;;;19.53;57.50;96661.09;10617339;27;20115;-50
2023/01/07 19:29:41;;;;;;;3.38;2.20;;;;;;;19.52;57.41;96657.63;10608995;27;20047;-50
2023/01/07 19:35:00;;;;;;;5.30;2.10;;;;;;;19.51;57.38;96650.63;10618682;27;20523;-52
2023/01/07 19:40:20;;;;;;;7.20;2.50;;;;;;;19.50;57.32;96643.66;10611220;27;20054;-53
2023/01/07 19:45:51;;;;;;;2.85;1.73;;;;;;;19.49;57.31;96642.03;10612793;27;20063;-54
2023/01/07 19:51:11;;;;;;;4.43;2.45;;;;;;;19.47;57.23;96627.28;10622428;27;20047;-53
2023/01/07 19:56:35;;;;;;;5.72;2.50;;;;;;;19.46;57.51;96626.47;10611141;27;20384;-48
2023/01/07 20:01:54;;;;;;;4.90;2.47;;;;;;;19.46;57.84;96621.06;10587738;27;20566;-49
2023/01/07 20:07:14;;;;;;;6.78;2.30;;;;;;;19.46;57.45;96620.28;10624138;27;20043;-53
2023/01/07 20:12:33;;;;;;;3.08;1.92;;;;;;;19.44;57.35;96609.81;10586162;28;20051;-53
2023/01/07 20:17:54;;;;;;;4.13;2.22;;;;;;;19.43;57.45;96602.84;10609854;28;20104;-53
2023/01/07 20:23:13;;;;;;;5.32;2.15;;;;;;;19.42;57.46;96606.66;10597059;27;20046;-57
2023/01/07 20:28:34;;;;;;;6.35;2.28;;;;;;;19.42;57.77;96609.34;10632359;27;20046;-47
2023/01/07 20:33:54;;;;;;;3.47;2.15;;;;;;;19.41;57.38;96596.97;10601264;28;20060;-47
2023/01/07 20:39:14;;;;;;;3.75;2.00;;;;;;;19.40;57.32;96595.38;10588344;28;20051;-46
2023/01/07 20:44:34;;;;;;;3.85;2.00;;;;;;;19.39;57.16;96591.09;10591003;27;20051;-49
2023/01/07 20:49:53;;;;;;;4.03;2.25;;;;;;;19.38;57.22;96588.72;10592808;28;20052;-47
2023/01/07 20:55:17;;;;;;;2.25;1.73;;;;;;;19.37;57.40;96569.03;10617156;28;20058;-46
2023/01/07 21:00:37;;;;;;;2.33;1.90;;;;;;;19.35;57.39;96565.88;10611612;27;20055;-47
2023/01/07 21:05:57;;;;;;;3.00;2.00;;;;;;;19.35;57.41;96571.28;10596754;27;20410;-51
2023/01/07 21:11:19;;;;;;;2.67;2.00;;;;;;;19.34;57.42;96565.06;10625850;27;20043;-53
2023/01/07 21:16:38;;;;;;;3.72;2.08;;;;;;;19.33;57.38;96560.00;10626018;27;20051;-53
2023/01/07 21:21:59;;;;;;;2.65;2.00;;;;;;;19.32;57.22;96558.41;10621527;27;20514;-52
2023/01/07 21:27:19;;;;;;;2.53;1.73;;;;;;;19.31;57.26;96575.75;10621767;27;20047;-51
2023/01/07 21:32:39;;;;;;;3.00;2.00;;;;;;;19.31;57.04;96583.84;10607129;27;20055;-52
2023/01/07 21:37:58;;;;;;;3.65;1.80;;;;;;;19.29;56.90;96580.69;10620767;27;20089;-52
2023/01/07 21:43:18;;;;;;;3.35;2.17;;;;;;;19.27;56.74;96585.63;10600077;27;20064;-52
2023/01/07 21:48:39;;;;;;;2.70;2.00;;;;;;;19.25;56.70;96577.84;10599415;27;20055;-52
2023/01/07 21:53:59;;;;;;;3.28;2.17;;;;;;;19.24;56.50;96587.06;10609166;27;20047;-52
2023/01/07 21:59:20;;;;;;;3.70;1.80;;;;;;;19.24;56.38;96578.16;10620819;27;20045;-50
2023/01/07 22:04:39;;;;;;;2.72;1.90;;;;;;;19.23;56.53;96579.28;10626567;27;20051;-51
2023/01/07 22:10:02;;;;;;;3.25;1.95;;;;;;;19.20;56.60;96575.31;10626116;27;20047;-52
2023/01/07 22:15:22;;;;;;;2.33;1.83;;;;;;;19.20;56.42;96583.44;10607753;27;20050;-52
2023/01/07 22:20:41;;;;;;;3.45;2.10;;;;;;;19.19;56.42;96573.75;10636979;27;20035;-52
2023/01/07 22:26:06;;;;;;;2.30;1.77;;;;;;;19.19;56.36;96573.75;10600600;27;20100;-51
2023/01/07 22:31:30;;;;;;;2.75;2.00;;;;;;;19.19;56.47;96579.16;10606154;27;20059;-53
2023/01/07 22:37:01;;;;;;;2.95;1.98;;;;;;;19.19;56.33;96568.34;10609060;27;20054;-53
2023/01/07 22:42:24;;;;;;;2.42;1.90;;;;;;;19.20;56.38;96563.75;10592333;27;20070;-52
2023/01/07 22:47:47;;;;;;;2.95;2.40;;;;;;;19.20;56.38;96561.03;10605333;27;20103;-52
2023/01/07 22:53:08;;;;;;;2.60;1.92;;;;;;;19.21;56.26;96562.59;10600811;27;20046;-52
2023/01/07 22:58:27;;;;;;;3.05;2.00;;;;;;;19.20;56.27;96569.13;10622891;27;20050;-51
2023/01/07 23:03:46;;;;;;;2.53;1.90;;;;;;;19.20;56.04;96561.81;10609978;27;20043;-51
2023/01/07 23:09:06;;;;;;;3.58;1.90;;;;;;;19.19;56.23;96551.34;10609115;27;20389;-52
2023/01/07 23:14:26;;;;;;;2.45;1.77;;;;;;;19.20;56.14;96552.94;10611888;27;20052;-52
2023/01/07 23:19:46;;;;;;;3.50;2.22;;;;;;;19.19;56.15;96540.53;10612409;27;20443;-52
2023/01/07 23:25:06;;;;;;;3.58;1.98;;;;;;;19.17;55.99;96552.47;10617191;27;20051;-52
2023/01/07 23:30:25;;;;;;;2.75;1.95;;;;;;;19.16;55.78;96534.69;10606193;27;20047;-51
2023/01/07 23:35:45;;;;;;;2.17;1.80;;;;;;;19.16;55.99;96523.88;10623546;27;20402;-50
2023/01/07 23:41:06;;;;;;;2.10;1.67;;;;;;;19.15;56.18;96518.78;10614296;27;20388;-52
2023/01/07 23:46:25;;;;;;;1.95;1.63;;;;;;;19.15;55.82;96503.41;10604177;27;20529;-52
2023/01/07 23:51:45;;;;;;;2.50;1.83;;;;;;;19.13;55.97;96504.84;10616505;27;20059;-52
2023/01/07 23:57:04;;;;;;;2.90;1.80;;;;;;;19.13;55.89;96507.53;10619828;27;20066;-52
