Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:15;;;;;;;152.88;67.00;;;;;;;3.09;100.00;96388.59;5043453;28;20373;-82
2020/12/12 00:02:41;;;;;;;131.18;61.85;;;;;;;3.06;100.00;96388.75;5025745;28;20024;-82
2020/12/12 00:05:07;;;;;;;136.02;65.97;;;;;;;3.07;100.00;96376.41;5026211;28;20025;-82
2020/12/12 00:07:33;;;;;;;141.40;63.50;;;;;;;3.02;100.00;96381.06;5022412;28;20175;-82
2020/12/12 00:09:59;;;;;;;148.38;66.07;;;;;;;3.10;100.00;96382.41;5020781;28;20025;-82
2020/12/12 00:12:25;;;;;;;135.95;61.90;;;;;;;3.23;100.00;96382.63;5027173;28;20033;-82
2020/12/12 00:14:50;;;;;;;146.95;64.68;;;;;;;3.17;100.00;96370.56;5017902;28;20461;-82
2020/12/12 00:17:18;;;;;;;140.65;62.88;;;;;;;3.22;100.00;96378.25;5047634;28;20040;-82
2020/12/12 00:19:45;;;;;;;176.02;78.43;;;;;;;3.31;100.00;96379.56;5023175;28;20567;-82
2020/12/12 00:22:11;;;;;;;169.25;76.18;;;;;;;3.35;100.00;96386.41;5041508;28;20114;-82
2020/12/12 00:24:36;;;;;;;143.48;66.25;;;;;;;3.38;100.00;96373.03;5022070;28;20026;-82
2020/12/12 00:27:02;;;;;;;163.48;75.28;;;;;;;3.38;100.00;96373.03;5024806;28;20033;-82
2020/12/12 00:29:28;;;;;;;186.15;85.32;;;;;;;3.31;100.00;96372.50;5026823;28;20037;-82
2020/12/12 00:31:58;;;;;;;112.75;50.17;;;;;;;3.24;100.00;96379.03;5022604;28;20127;-82
2020/12/12 00:38:00;;;;;;;134.52;59.67;;;;;;;2.94;100.00;96352.41;5039959;28;20143;-82
2020/12/12 00:40:25;;;;;;;137.05;61.97;;;;;;;3.06;100.00;96366.78;5022451;28;20033;-82
2020/12/12 00:42:51;;;;;;;114.93;55.70;;;;;;;3.10;100.00;96361.28;5029477;28;20028;-81
2020/12/12 00:45:16;;;;;;;136.45;61.35;;;;;;;3.25;100.00;96362.25;5023242;28;20112;-82
2020/12/12 00:47:42;;;;;;;132.98;59.88;;;;;;;3.35;100.00;96365.28;5039928;28;20082;-82
2020/12/12 00:50:07;;;;;;;133.27;59.28;;;;;;;3.32;100.00;96352.22;5026329;28;20511;-81
2020/12/12 00:52:33;;;;;;;136.55;61.90;;;;;;;3.34;100.00;96364.41;5038609;28;20025;-81
2020/12/12 00:54:59;;;;;;;150.20;64.75;;;;;;;3.41;100.00;96360.53;5025154;28;20040;-81
2020/12/12 00:57:24;;;;;;;144.55;64.13;;;;;;;3.35;100.00;96350.28;5019839;28;20040;-81
2020/12/12 00:59:50;;;;;;;176.20;70.07;;;;;;;3.39;100.00;96341.22;5024567;28;20048;-82
2020/12/12 01:02:16;;;;;;;157.27;68.53;;;;;;;3.49;100.00;96350.38;5039881;28;20382;-81
2020/12/12 01:04:41;;;;;;;141.80;62.00;;;;;;;3.58;100.00;96349.88;5023932;28;20040;-81
2020/12/12 01:07:07;;;;;;;132.45;55.33;;;;;;;3.59;100.00;96332.25;5031003;28;20408;-81
2020/12/12 01:09:33;;;;;;;141.48;60.08;;;;;;;3.57;100.00;96344.69;5041389;28;20041;-81
2020/12/12 01:11:59;;;;;;;139.43;61.97;;;;;;;3.63;100.00;96347.84;5046620;28;20062;-81
2020/12/12 01:14:24;;;;;;;142.25;59.33;;;;;;;3.66;100.00;96338.91;5023757;28;20033;-81
2020/12/12 01:16:50;;;;;;;136.88;59.65;;;;;;;3.72;100.00;96338.59;5023345;28;20125;-81
2020/12/12 01:19:16;;;;;;;135.55;57.03;;;;;;;3.71;100.00;96337.72;5027649;28;20025;-80
2020/12/12 01:21:41;;;;;;;141.80;58.38;;;;;;;3.70;100.00;96336.00;5020794;28;20083;-82
2020/12/12 01:24:08;;;;;;;148.00;61.40;;;;;;;3.71;100.00;96337.72;5020034;28;20471;-82
2020/12/12 01:26:34;;;;;;;132.48;56.67;;;;;;;3.65;100.00;96332.78;5024150;28;20100;-82
2020/12/12 01:28:59;;;;;;;138.98;59.60;;;;;;;3.67;100.00;96330.03;5019994;28;20052;-82
2020/12/12 01:31:26;;;;;;;132.48;58.33;;;;;;;3.66;100.00;96318.59;5024208;28;20111;-82
2020/12/12 01:33:52;;;;;;;148.27;67.03;;;;;;;3.59;100.00;96326.97;5026215;28;20045;-82
2020/12/12 01:36:18;;;;;;;186.32;82.05;;;;;;;3.43;100.00;96334.00;5037856;28;20088;-82
2020/12/12 01:38:43;;;;;;;172.18;76.13;;;;;;;3.50;100.00;96325.66;5020157;28;20025;-81
2020/12/12 01:41:09;;;;;;;137.30;64.47;;;;;;;3.54;100.00;96319.25;5047713;28;20599;-80
2020/12/12 01:43:34;;;;;;;136.45;62.20;;;;;;;3.50;100.00;96327.47;5027463;28;20029;-81
2020/12/12 01:46:00;;;;;;;171.90;76.20;;;;;;;3.42;100.00;96325.22;5022880;28;20124;-81
2020/12/12 01:48:26;;;;;;;157.05;70.47;;;;;;;3.43;100.00;96311.06;5021085;28;20064;-80
2020/12/12 01:50:52;;;;;;;157.57;68.88;;;;;;;3.43;100.00;96318.13;5043969;28;20102;-82
2020/12/12 01:53:19;;;;;;;147.00;62.88;;;;;;;3.43;100.00;96316.34;5026120;28;20059;-80
2020/12/12 01:55:48;;;;;;;134.25;57.95;;;;;;;3.37;100.00;96305.25;5037914;28;20013;-81
2020/12/12 01:58:17;;;;;;;139.00;57.60;;;;;;;3.41;100.00;96309.44;5021625;28;20044;-81
2020/12/12 02:00:43;;;;;;;137.80;59.30;;;;;;;3.49;100.00;96315.16;5025361;28;20033;-80
2020/12/12 02:03:12;;;;;;;145.10;62.53;;;;;;;3.47;100.00;96315.25;5022465;28;20467;-82
2020/12/12 02:05:42;;;;;;;157.63;68.53;;;;;;;3.58;100.00;96314.66;5024638;28;20029;-82
2020/12/12 02:08:18;;;;;;;176.40;70.43;;;;;;;3.60;100.00;96304.88;5023305;28;20029;-82
2020/12/12 02:10:47;;;;;;;140.93;61.75;;;;;;;3.63;100.00;96308.19;5026553;28;20493;-81
2020/12/12 02:13:14;;;;;;;154.57;65.50;;;;;;;3.61;100.00;96296.84;5019614;28;20441;-82
2020/12/12 02:15:40;;;;;;;143.65;58.95;;;;;;;3.64;100.00;96301.13;5020953;28;20455;-82
2020/12/12 02:18:07;;;;;;;132.88;53.63;;;;;;;3.64;100.00;96298.47;5026511;28;20025;-82
2020/12/12 02:20:33;;;;;;;131.30;53.47;;;;;;;3.63;100.00;96291.50;5041770;28;20112;-82
2020/12/12 02:22:59;;;;;;;120.00;51.33;;;;;;;3.64;100.00;96299.34;5020862;28;20120;-81
2020/12/12 02:25:25;;;;;;;124.70;50.58;;;;;;;3.60;100.00;96295.13;5022940;28;20108;-82
2020/12/12 02:27:55;;;;;;;115.15;49.92;;;;;;;3.60;100.00;96287.22;5047076;28;20381;-82
2020/12/12 02:30:20;;;;;;;116.70;50.40;;;;;;;3.61;100.00;96283.63;5032794;28;20473;-82
2020/12/12 02:32:46;;;;;;;121.63;52.83;;;;;;;3.62;100.00;96285.34;5035443;28;20033;-82
2020/12/12 02:35:13;;;;;;;131.63;55.75;;;;;;;3.63;100.00;96292.31;5028510;28;20528;-82
2020/12/12 02:37:39;;;;;;;141.18;58.70;;;;;;;3.60;100.00;96291.66;5043721;28;20029;-81
2020/12/12 02:40:05;;;;;;;138.10;58.55;;;;;;;3.60;100.00;96284.56;5022370;28;21031;-82
2020/12/12 02:42:31;;;;;;;135.20;58.58;;;;;;;3.56;100.00;96275.13;5027203;28;20041;-81
2020/12/12 02:44:56;;;;;;;132.73;56.75;;;;;;;3.56;100.00;96283.03;5030683;28;20499;-80
2020/12/12 02:47:22;;;;;;;137.13;57.53;;;;;;;3.61;100.00;96275.72;5028076;28;20024;-81
2020/12/12 02:50:09;;;;;;;148.88;61.15;;;;;;;3.57;100.00;96276.81;5023444;28;20094;-81
2020/12/12 02:52:35;;;;;;;141.57;60.95;;;;;;;3.41;100.00;96267.16;5027417;28;20039;-81
2020/12/12 02:55:01;;;;;;;137.25;57.95;;;;;;;3.29;100.00;96266.88;5021713;28;20500;-81
2020/12/12 02:57:27;;;;;;;122.85;54.47;;;;;;;3.38;100.00;96272.63;5036705;28;20091;-81
2020/12/12 02:59:52;;;;;;;141.02;60.63;;;;;;;3.46;100.00;96273.03;5040749;28;20033;-80
2020/12/12 03:02:18;;;;;;;132.43;58.08;;;;;;;3.40;100.00;96268.94;5025034;28;20028;-81
2020/12/12 03:04:43;;;;;;;172.13;69.25;;;;;;;3.45;100.00;96266.03;5024409;28;20101;-82
2020/12/12 03:07:09;;;;;;;146.00;60.05;;;;;;;3.56;100.00;96272.47;5042565;28;20036;-82
2020/12/12 03:09:35;;;;;;;108.68;51.95;;;;;;;3.57;100.00;96266.22;5024915;28;20382;-82
2020/12/12 03:12:01;;;;;;;128.43;52.50;;;;;;;3.60;100.00;96271.34;5022513;28;20021;-82
2020/12/12 03:14:28;;;;;;;113.57;50.47;;;;;;;3.60;100.00;96270.53;5027840;28;20033;-82
2020/12/12 03:16:54;;;;;;;110.18;50.78;;;;;;;3.60;100.00;96265.22;5033241;28;20508;-82
2020/12/12 03:19:19;;;;;;;103.18;47.80;;;;;;;3.61;100.00;96265.13;5025500;28;20029;-82
2020/12/12 03:21:45;;;;;;;106.72;49.20;;;;;;;3.66;100.00;96268.38;5038379;28;20123;-82
2020/12/12 03:24:11;;;;;;;114.28;49.53;;;;;;;3.64;100.00;96251.75;5026326;28;20029;-82
2020/12/12 03:26:36;;;;;;;101.57;47.58;;;;;;;3.53;100.00;96235.63;5038280;28;20052;-82
2020/12/12 03:29:02;;;;;;;97.00;46.17;;;;;;;3.69;100.00;96251.50;5024662;28;20029;-82
2020/12/12 03:31:27;;;;;;;97.32;46.13;;;;;;;3.76;100.00;96255.50;5027423;28;20047;-81
2020/12/12 03:33:53;;;;;;;121.03;52.80;;;;;;;3.74;100.00;96258.25;5025963;28;20057;-81
2020/12/12 03:36:19;;;;;;;119.63;55.20;;;;;;;3.74;100.00;96258.25;5027622;28;20029;-80
2020/12/12 03:38:44;;;;;;;106.50;50.15;;;;;;;3.78;100.00;96254.47;5024668;28;20509;-80
2020/12/12 03:41:10;;;;;;;105.97;47.88;;;;;;;3.80;100.00;96252.59;5034297;28;20026;-80
2020/12/12 03:43:35;;;;;;;118.30;53.08;;;;;;;3.82;100.00;96245.44;5008144;28;20036;-81
2020/12/12 03:46:02;;;;;;;104.63;48.55;;;;;;;3.88;100.00;96253.97;5041034;28;20030;-81
2020/12/12 03:48:28;;;;;;;113.18;52.28;;;;;;;3.87;100.00;96250.47;5030129;28;20056;-81
2020/12/12 03:50:54;;;;;;;120.90;53.63;;;;;;;3.87;100.00;96244.31;5026338;28;20033;-81
2020/12/12 03:53:19;;;;;;;105.40;48.97;;;;;;;3.93;100.00;96244.84;5022257;28;20037;-82
2020/12/12 03:55:45;;;;;;;113.38;51.72;;;;;;;4.01;100.00;96247.88;5024683;28;20033;-82
2020/12/12 03:58:10;;;;;;;111.47;52.13;;;;;;;3.95;100.00;96239.44;5028930;28;20029;-82
2020/12/12 04:00:36;;;;;;;110.88;51.25;;;;;;;3.98;100.00;96247.19;5026354;28;20033;-82
2020/12/12 04:03:02;;;;;;;110.18;54.50;;;;;;;3.93;100.00;96234.25;5027760;28;20500;-82
2020/12/12 04:05:28;;;;;;;124.22;63.55;;;;;;;3.95;100.00;96244.72;5040591;28;20066;-82
2020/12/12 04:07:54;;;;;;;119.03;52.90;;;;;;;3.90;100.00;96238.88;5042951;28;20104;-82
2020/12/12 04:10:20;;;;;;;106.78;51.17;;;;;;;3.87;100.00;96237.25;5046005;28;20052;-83
2020/12/12 04:12:45;;;;;;;107.82;51.05;;;;;;;3.97;100.00;96254.28;5026667;28;20481;-82
2020/12/12 04:15:11;;;;;;;105.30;51.90;;;;;;;3.94;100.00;96238.59;5021229;28;20087;-82
2020/12/12 04:17:37;;;;;;;132.13;62.47;;;;;;;3.94;100.00;96243.88;5023480;28;20108;-82
2020/12/12 04:20:03;;;;;;;120.15;53.78;;;;;;;3.98;100.00;96239.25;5025226;28;20035;-81
2020/12/12 04:22:28;;;;;;;7.57;5.72;;;;;;;4.04;100.00;96249.50;5020445;28;20420;-81
2020/12/12 04:24:54;;;;;;;10.55;7.80;;;;;;;4.00;100.00;96238.22;5019543;28;20129;-81
2020/12/12 04:27:19;;;;;;;14.35;5.53;;;;;;;4.01;100.00;96236.44;5025389;28;20056;-81
2020/12/12 04:29:45;;;;;;;11.02;5.40;;;;;;;4.02;100.00;96235.50;5025316;28;20033;-81
2020/12/12 04:32:11;;;;;;;13.32;5.80;;;;;;;4.03;100.00;96237.22;5028593;28;20062;-81
2020/12/12 04:34:36;;;;;;;16.02;7.05;;;;;;;4.01;100.00;96239.94;5022803;28;20042;-81
2020/12/12 04:37:02;;;;;;;20.40;6.45;;;;;;;4.00;100.00;96234.75;5028066;28;20039;-81
2020/12/12 04:39:28;;;;;;;16.05;5.80;;;;;;;4.03;100.00;96237.22;5019876;28;20087;-81
2020/12/12 04:41:54;;;;;;;6.28;4.93;;;;;;;3.97;100.00;96232.28;5025597;28;20036;-81
2020/12/12 04:44:20;;;;;;;22.52;6.93;;;;;;;3.92;100.00;96234.31;5042252;28;20098;-81
2020/12/12 04:46:46;;;;;;;12.40;5.80;;;;;;;3.98;100.00;96231.34;5026158;28;20037;-81
2020/12/12 04:49:11;;;;;;;10.63;5.30;;;;;;;3.91;100.00;96232.66;5023040;28;20036;-81
2020/12/12 04:51:38;;;;;;;10.40;5.40;;;;;;;3.94;100.00;96227.19;5020966;28;20033;-81
2020/12/12 04:54:05;;;;;;;16.67;7.70;;;;;;;4.05;100.00;96243.28;5021546;28;20124;-80
2020/12/12 04:56:35;;;;;;;13.60;7.55;;;;;;;3.99;100.00;96220.69;5016071;28;20473;-80
2020/12/12 04:59:03;;;;;;;13.65;8.85;;;;;;;4.05;100.00;96227.41;5017246;28;20139;-81
2020/12/12 05:01:31;;;;;;;26.42;7.63;;;;;;;4.07;100.00;96228.16;5015449;28;20046;-80
2020/12/12 05:03:57;;;;;;;13.52;9.20;;;;;;;4.05;100.00;96224.75;5037251;28;20040;-80
2020/12/12 05:06:28;;;;;;;11.23;7.28;;;;;;;4.06;100.00;96226.47;5044124;28;20028;-80
2020/12/12 05:08:54;;;;;;;7.50;6.03;;;;;;;4.10;100.00;96225.34;5022248;28;20037;-81
2020/12/12 05:11:22;;;;;;;12.60;6.60;;;;;;;4.15;100.00;96225.94;5029761;28;20037;-81
2020/12/12 05:13:48;;;;;;;11.80;6.20;;;;;;;4.15;100.00;96225.94;5027830;28;20063;-82
2020/12/12 05:16:14;;;;;;;22.45;7.40;;;;;;;4.16;100.00;96230.28;5020365;28;20037;-82
2020/12/12 05:18:39;;;;;;;3.92;3.53;;;;;;;4.21;100.00;96225.59;5029577;28;20045;-81
2020/12/12 05:21:06;;;;;;;9.20;6.05;;;;;;;4.20;100.00;96229.16;5029768;28;20558;-82
2020/12/12 05:23:32;;;;;;;6.55;4.28;;;;;;;4.19;100.00;96228.31;5047659;28;20404;-82
2020/12/12 05:25:58;;;;;;;19.42;7.43;;;;;;;4.16;100.00;96231.13;5023642;28;20065;-81
2020/12/12 05:28:24;;;;;;;15.32;7.57;;;;;;;4.17;100.00;96230.19;5018953;28;20125;-81
2020/12/12 05:30:52;;;;;;;9.93;7.03;;;;;;;4.13;100.00;96230.44;5042045;28;20033;-82
2020/12/12 05:33:22;;;;;;;7.70;5.65;;;;;;;4.19;100.00;96225.66;5039784;28;20426;-81
2020/12/12 05:35:49;;;;;;;11.75;6.13;;;;;;;4.04;100.00;96223.03;5017880;28;20029;-81
2020/12/12 05:38:14;;;;;;;13.98;6.82;;;;;;;4.06;100.00;96231.75;5036284;28;20485;-81
2020/12/12 05:40:42;;;;;;;10.73;5.75;;;;;;;4.04;100.00;96218.59;5021232;28;20120;-81
2020/12/12 05:43:12;;;;;;;17.92;8.98;;;;;;;4.09;100.00;96216.53;5024005;28;20499;-81
2020/12/12 05:45:39;;;;;;;9.77;7.70;;;;;;;4.11;100.00;96219.13;5030522;28;20536;-81
2020/12/12 05:48:06;;;;;;;16.17;8.38;;;;;;;4.09;100.00;96216.53;5036769;28;20022;-81
2020/12/12 05:50:31;;;;;;;9.52;7.38;;;;;;;4.14;100.00;96221.59;5032078;28;20036;-81
2020/12/12 05:52:57;;;;;;;11.50;8.43;;;;;;;4.08;100.00;96224.59;5022091;28;20401;-81
2020/12/12 05:55:27;;;;;;;18.10;6.63;;;;;;;4.12;100.00;96226.13;5022143;28;20045;-81
2020/12/12 05:57:53;;;;;;;9.77;4.65;;;;;;;4.14;100.00;96225.09;5038451;28;20038;-81
2020/12/12 06:00:26;;;;;;;10.70;5.47;;;;;;;4.13;100.00;96227.81;5020486;28;20516;-81
2020/12/12 06:02:55;;;;;;;;;;;;;;;4.13;100.00;96233.09;5016516;28;20083;-81
2020/12/12 06:05:29;;;;;;;10.57;4.60;;;;;;;4.12;100.00;96226.13;5032767;28;19913;-81
2020/12/12 06:07:57;;;;;;;11.38;4.28;;;;;;;4.13;100.00;96222.50;5032707;28;20116;-81
2020/12/12 06:10:28;;;;;;;5.00;3.50;;;;;;;4.08;100.00;96221.94;5008454;28;20068;-81
2020/12/12 06:13:03;;;;;;;12.60;3.72;;;;;;;4.17;100.00;96231.97;5044086;28;20021;-81
2020/12/12 06:15:40;;;;;;;5.32;3.72;;;;;;;4.13;100.00;96233.09;5029160;28;20059;-79
2020/12/12 06:18:20;;;;;;;4.28;3.45;;;;;;;4.18;100.00;96237.16;5018385;28;20033;-80
2020/12/12 06:20:53;;;;;;;4.05;3.35;;;;;;;4.11;100.00;96232.34;5028452;28;20029;-80
2020/12/12 06:23:19;;;;;;;13.68;6.35;;;;;;;4.17;100.00;96234.63;5026333;28;20024;-79
2020/12/12 06:25:46;;;;;;;4.78;4.05;;;;;;;4.16;100.00;96240.84;5018424;28;20033;-79
2020/12/12 06:28:19;;;;;;;12.25;5.50;;;;;;;4.17;100.00;96234.63;5020440;28;20466;-80
2020/12/12 06:30:45;;;;;;;7.03;6.35;;;;;;;4.21;100.00;96225.59;5037573;28;20121;-79
2020/12/12 06:33:11;;;;;;;11.45;5.82;;;;;;;4.21;100.00;96225.59;5043941;28;20040;-80
2020/12/12 06:35:39;;;;;;;9.02;4.47;;;;;;;4.26;100.00;96223.50;5018603;28;20468;-79
2020/12/12 06:38:29;;;;;;;6.15;4.75;;;;;;;4.37;100.00;96229.00;5043508;28;20044;-81
2020/12/12 06:40:57;;;;;;;10.13;4.95;;;;;;;4.38;100.00;96228.94;5043852;28;20025;-81
2020/12/12 06:43:35;;;;;;;16.20;5.88;;;;;;;4.46;100.00;96233.75;5034797;28;20034;-81
2020/12/12 06:46:04;;;;;;;10.98;5.47;;;;;;;4.39;100.00;96229.78;5023085;28;20024;-81
2020/12/12 06:48:31;;;;;;;15.88;5.90;;;;;;;4.48;100.00;96228.41;5026696;28;20021;-81
2020/12/12 06:50:58;;;;;;;11.68;7.28;;;;;;;4.48;100.00;96229.25;5041430;28;20021;-81
2020/12/12 06:53:28;;;;;;;11.05;5.60;;;;;;;4.49;100.00;96225.63;5022144;28;20032;-81
2020/12/12 06:56:10;;;;;;;7.43;4.85;;;;;;;4.52;100.00;96225.50;5018184;28;20039;-81
2020/12/12 06:58:39;;;;;;;11.20;6.47;;;;;;;4.54;100.00;96228.03;5020985;28;20444;-81
2020/12/12 07:01:27;;;;;;;9.27;6.70;;;;;;;4.58;100.00;96227.78;5058254;28;20029;-79
2020/12/12 07:04:06;;;;;;;23.48;10.70;;;;;;;4.48;100.00;96225.75;5037035;28;20385;-81
2020/12/12 07:06:57;;;;;;;27.63;11.48;;;;;;;4.51;100.00;96229.06;5040340;28;20062;-81
2020/12/12 07:09:25;;;;;;;12.15;9.80;;;;;;;4.37;100.00;96231.66;5025227;28;20082;-81
2020/12/12 07:11:51;;;;;;;8.25;5.30;;;;;;;4.33;100.00;96230.16;5025446;28;20037;-82
2020/12/12 07:14:17;;;;;;;14.80;5.78;;;;;;;4.36;100.00;96227.34;5029031;28;20123;-74
2020/12/12 07:16:43;;;;;;;7.53;5.78;;;;;;;4.36;100.00;96222.03;5031581;28;20060;-78
2020/12/12 07:19:10;;;;;;;16.48;6.03;;;;;;;4.35;100.00;96228.25;5032258;28;20039;-77
2020/12/12 07:21:40;;;;;;;7.95;5.25;;;;;;;4.39;100.00;96219.22;5029776;28;20037;-80
2020/12/12 07:24:06;;;;;;;6.93;4.70;;;;;;;4.37;100.00;96218.44;5022173;28;20017;-80
2020/12/12 07:26:32;;;;;;;11.40;5.38;;;;;;;4.43;100.00;96220.72;5019943;28;20437;-79
2020/12/12 07:28:57;;;;;;;8.52;3.70;;;;;;;4.40;100.00;96225.38;5024295;28;20033;-82
2020/12/12 07:31:23;;;;;;;3.90;2.83;;;;;;;4.33;100.00;96222.22;5033602;28;20048;-79
2020/12/12 07:33:49;;;;;;;8.20;3.05;;;;;;;4.26;100.00;96213.78;5027259;28;20064;-80
2020/12/12 07:36:17;;;;;;;1.92;1.73;;;;;;;4.23;100.00;96210.47;5042524;28;20029;-79
2020/12/12 07:38:49;;;;;;;4.47;1.80;;;;;;;4.37;100.00;96224.56;5026343;28;20175;-80
2020/12/12 07:41:18;;;;;;;1.70;1.60;;;;;;;4.38;100.00;96222.78;5019740;28;20521;-80
2020/12/12 07:44:24;;;;;;;2.78;1.48;;;;;;;4.34;100.00;96224.75;5025232;28;20035;-81
2020/12/12 07:47:00;;;;;;;1.73;1.63;;;;;;;4.25;100.00;96212.06;5038665;28;20030;-81
2020/12/12 07:49:39;;;;;;;2.42;2.22;;;;;;;4.27;100.00;96217.28;5042824;28;20500;-80
2020/12/12 07:52:12;;;;;;;6.82;2.58;;;;;;;4.30;100.00;96219.75;5023066;28;20029;-80
2020/12/12 07:57:55;;;;;;;1.15;1.05;;;;;;;4.13;100.00;96207.50;5013030;28;20176;-80
2020/12/12 08:00:23;;;;;;;4.25;2.40;;;;;;;4.22;100.00;96222.84;4983565;28;20040;-80
2020/12/12 08:03:15;;;;;;;3.38;1.55;;;;;;;4.25;100.00;96227.94;4989221;28;20041;-82
2020/12/12 08:05:41;;;;;;;2.20;1.77;;;;;;;4.07;100.00;96222.88;4996037;28;20475;-79
2020/12/12 08:08:16;;;;;;;0.65;0.65;;;;;;;4.07;100.00;96212.28;5038089;28;20485;-80
2020/12/12 08:10:45;;;;;;;2.47;2.28;;;;;;;4.18;100.00;96216.00;5022586;28;20029;-79
2020/12/12 08:13:10;;;;;;;2.05;1.73;;;;;;;4.11;100.00;96209.38;5040783;28;20036;-80
2020/12/12 08:15:44;;;;;;;2.08;1.85;;;;;;;4.02;100.00;96204.63;5029490;28;20036;-80
2020/12/12 08:18:16;;;;;;;7.32;3.15;;;;;;;4.04;100.00;96215.09;5040238;28;20078;-80
2020/12/12 08:20:42;;;;;;;3.45;2.38;;;;;;;4.00;100.00;96221.53;5046531;28;20139;-79
2020/12/12 08:23:15;;;;;;;2.95;1.20;;;;;;;3.88;100.00;96214.31;5034954;28;20113;-80
2020/12/12 08:25:47;;;;;;;1.73;1.63;;;;;;;3.70;100.00;96209.09;5034904;28;20025;-80
2020/12/12 08:28:15;;;;;;;0.30;0.30;;;;;;;3.66;100.00;96215.50;5022463;28;20063;-81
2020/12/12 08:30:41;;;;;;;2.53;1.80;;;;;;;3.70;100.00;96214.38;5018809;28;20109;-81
2020/12/12 08:33:11;;;;;;;4.28;1.88;;;;;;;3.72;100.00;96207.22;5030904;28;20222;-80
2020/12/12 08:35:37;;;;;;;8.48;2.20;;;;;;;3.89;100.00;96218.63;5029222;28;20038;-81
2020/12/12 08:38:16;;;;;;;1.98;1.67;;;;;;;3.94;100.00;96219.25;5032416;28;20449;-79
2020/12/12 08:40:54;;;;;;;2.10;1.90;;;;;;;3.82;100.00;96208.41;5028115;28;20028;-79
2020/12/12 08:43:20;;;;;;;7.03;2.88;;;;;;;3.74;100.00;96194.78;5036944;28;20599;-75
2020/12/12 08:45:57;;;;;;;14.45;2.85;;;;;;;3.88;100.00;96201.09;5022490;28;20029;-81
2020/12/12 08:48:36;;;;;;;2.75;1.58;;;;;;;3.93;100.00;96193.72;5044498;28;20124;-81
2020/12/12 08:51:05;;;;;;;1.60;1.00;;;;;;;3.92;100.00;96195.50;5042816;28;20602;-81
2020/12/12 08:53:32;;;;;;;8.32;1.88;;;;;;;3.96;100.00;96210.28;5026061;28;20045;-82
2020/12/12 08:56:07;;;;;;;2.33;1.67;;;;;;;4.02;100.00;96201.13;5036317;28;20037;-81
2020/12/12 09:01:45;;;;;;;0.60;0.60;;;;;;;3.82;100.00;96155.53;5033694;28;20028;-75
2020/12/12 09:04:14;;;;;;;1.05;0.98;;;;;;;4.19;99.96;96196.56;5042414;28;20029;-82
2020/12/12 09:06:43;;;;;;;1.20;1.10;;;;;;;4.07;99.33;96191.13;5033811;28;20049;-82
2020/12/12 09:09:19;;;;;;;0.93;0.90;;;;;;;4.07;99.98;96185.81;5028764;28;20079;-81
2020/12/12 09:12:04;;;;;;;0.70;0.70;;;;;;;4.22;99.64;96200.81;5037954;28;20518;-81
2020/12/12 09:14:31;;;;;;;2.13;1.00;;;;;;;4.12;100.00;96199.66;5035768;28;20112;-82
2020/12/12 09:16:58;;;;;;;0.43;0.43;;;;;;;3.92;98.79;96198.16;5032693;28;20025;-81
2020/12/12 09:19:25;;;;;;;2.95;1.83;;;;;;;3.77;100.00;96177.88;5029888;28;20033;-73
2020/12/12 09:21:53;;;;;;;1.88;1.65;;;;;;;3.89;100.00;96176.31;5037072;28;20032;-73
2020/12/12 09:24:21;;;;;;;1.02;0.88;;;;;;;3.93;99.39;96184.00;5032345;28;20071;-80
2020/12/12 09:26:52;;;;;;;0.45;0.45;;;;;;;3.94;98.92;96184.88;5043334;28;20025;-81
2020/12/12 09:29:18;;;;;;;2.17;1.98;;;;;;;3.92;99.25;96184.06;5023372;28;20420;-76
2020/12/12 09:31:44;;;;;;;2.13;1.92;;;;;;;3.90;99.92;96178.88;5039136;28;20364;-82
2020/12/12 09:34:09;;;;;;;2.65;1.38;;;;;;;3.80;100.00;96183.00;5020422;28;20045;-81
2020/12/12 09:36:35;;;;;;;3.55;1.40;;;;;;;3.84;100.00;96180.06;5022995;28;20034;-80
2020/12/12 09:39:01;;;;;;;3.20;2.50;;;;;;;3.97;99.64;96179.41;5024564;28;20386;-82
2020/12/12 09:41:26;;;;;;;2.75;1.63;;;;;;;3.93;99.59;96177.84;5021717;28;20607;-83
2020/12/12 09:43:52;;;;;;;1.45;1.10;;;;;;;3.81;99.34;96177.59;5029459;28;20064;-82
2020/12/12 09:46:18;;;;;;;2.15;1.98;;;;;;;3.90;100.00;96172.75;5027032;28;20032;-82
2020/12/12 09:48:46;;;;;;;1.00;0.98;;;;;;;4.01;99.84;96172.97;5027290;28;20033;-80
2020/12/12 09:51:13;;;;;;;4.43;2.92;;;;;;;4.09;99.43;96174.22;5021220;28;20028;-80
2020/12/12 09:53:39;;;;;;;12.15;5.45;;;;;;;4.13;98.79;96174.88;5022799;28;20116;-82
2020/12/12 09:56:05;;;;;;;6.60;1.65;;;;;;;4.01;98.77;96159.75;5022609;28;20120;-81
2020/12/12 09:58:31;;;;;;;6.50;3.22;;;;;;;3.95;98.71;96160.09;5033021;28;20611;-81
2020/12/12 10:00:57;;;;;;;1.80;1.70;;;;;;;3.82;98.68;96165.25;5055099;28;20052;-80
2020/12/12 10:03:46;;;;;;;3.65;3.28;;;;;;;3.72;98.33;96164.09;5026645;28;20036;-82
2020/12/12 10:06:12;;;;;;;4.15;2.20;;;;;;;3.65;98.71;96158.28;5038675;28;20036;-82
2020/12/12 10:08:38;;;;;;;3.72;2.85;;;;;;;3.92;97.99;96157.63;5032471;28;20021;-83
2020/12/12 10:11:04;;;;;;;2.90;2.58;;;;;;;3.91;97.79;96158.59;5017859;28;20025;-80
2020/12/12 10:13:30;;;;;;;3.67;3.22;;;;;;;3.84;98.62;96158.91;5042066;28;20409;-80
2020/12/12 10:15:56;;;;;;;9.77;3.97;;;;;;;3.84;98.24;96143.06;5027679;28;20021;-82
2020/12/12 10:18:22;;;;;;;4.32;3.28;;;;;;;3.94;97.60;96145.19;5026223;28;20036;-74
2020/12/12 10:20:47;;;;;;;9.00;4.20;;;;;;;3.93;96.89;96139.03;5037202;28;20100;-82
2020/12/12 10:23:13;;;;;;;6.47;4.53;;;;;;;4.04;96.82;96141.91;5021918;28;20108;-82
2020/12/12 10:25:39;;;;;;;18.08;9.70;;;;;;;4.15;96.92;96146.56;5012057;28;20477;-74
2020/12/12 10:28:05;;;;;;;19.25;7.97;;;;;;;4.32;96.95;96149.06;5009611;28;20021;-74
2020/12/12 10:30:32;;;;;;;17.48;6.45;;;;;;;4.42;95.74;96144.91;5019716;28;20040;-74
2020/12/12 10:33:00;;;;;;;12.02;7.50;;;;;;;4.59;95.21;96142.09;5028293;28;20676;-75
2020/12/12 10:35:27;;;;;;;8.75;5.72;;;;;;;4.52;96.72;96150.50;5046790;28;20733;-80
2020/12/12 10:37:54;;;;;;;7.90;5.18;;;;;;;4.38;96.30;96140.75;5033626;28;20034;-76
2020/12/12 10:40:23;;;;;;;8.88;4.75;;;;;;;4.30;97.25;96135.94;5019006;28;20111;-84
2020/12/12 10:43:16;;;;;;;14.82;4.82;;;;;;;4.26;96.81;96129.09;5494248;23;20919;-83
2020/12/12 10:45:43;;;;;;;7.45;5.55;;;;;;;4.49;94.93;96135.63;5029695;28;20049;-88
2020/12/12 10:48:09;;;;;;;7.32;4.18;;;;;;;4.49;95.60;96117.13;5013125;28;20029;-85
2020/12/12 10:50:34;;;;;;;6.97;6.28;;;;;;;4.58;96.66;96140.41;4998078;28;20041;-86
2020/12/12 10:53:00;;;;;;;7.65;6.30;;;;;;;4.61;96.28;96129.63;5009078;28;20033;-87
2020/12/12 10:55:26;;;;;;;5.43;4.93;;;;;;;4.72;95.77;96129.81;5018759;28;20103;-86
2020/12/12 10:57:51;;;;;;;12.15;5.93;;;;;;;4.66;96.41;96131.97;4997459;28;20128;-85
2020/12/12 11:00:27;;;;;;;11.00;5.22;;;;;;;4.64;95.97;96134.75;5004614;28;20025;-84
2020/12/12 11:06:08;;;;;;;8.35;5.43;;;;;;;4.58;96.61;96124.53;5002523;28;20057;-86
2020/12/12 11:08:39;;;;;;;5.60;4.32;;;;;;;4.53;97.07;96125.72;5012662;28;20034;-86
2020/12/12 11:11:04;;;;;;;12.07;6.35;;;;;;;4.35;96.53;96109.16;5017963;28;20064;-84
2020/12/12 11:13:30;;;;;;;12.32;7.07;;;;;;;4.64;96.45;96134.75;5011746;28;20029;-84
2020/12/12 11:15:59;;;;;;;8.82;5.90;;;;;;;4.74;96.26;96141.16;4996071;28;20116;-85
2020/12/12 11:18:28;;;;;;;20.05;6.63;;;;;;;4.58;96.60;96103.34;5013987;28;20034;-84
2020/12/12 11:24:58;;;;;;;;;;;;;;;;;;;;;
2020/12/12 11:27:59;;;;;;;;;;;;;;;;;;;;;
2020/12/12 11:35:18;;;;;;;6.75;6.05;;;;;;;4.64;96.60;96102.09;4923230;29;20138;-84
2020/12/12 11:47:32;;;;;;;11.95;5.40;;;;;;;5.05;93.09;96102.13;4925896;28;20070;-84
2020/12/12 11:50:10;;;;;;;15.52;3.80;;;;;;;4.93;91.93;96056.94;4934115;28;20046;-84
2020/12/12 11:52:54;;;;;;;14.75;6.63;;;;;;;5.27;90.73;96124.53;4970778;28;20474;-85
2020/12/12 11:58:21;;;;;;;5.00;4.53;;;;;;;5.12;91.29;96090.22;5030987;28;20571;-79
2020/12/12 12:00:58;;;;;;;6.30;2.90;;;;;;;4.95;92.45;96056.88;5015517;28;20029;-83
2020/12/12 12:07:12;;;;;;;5.30;3.63;;;;;;;5.15;92.03;96105.91;5029781;28;20439;-84
2020/12/12 12:10:42;;;;;;;5.85;3.90;;;;;;;4.84;91.30;96062.81;5027169;28;20074;-84