Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:11;;;;;;;;;;;;;;;20.69;61.80;100226.25;5015807;28;19981;-84
2022/06/13 00:02:37;;;;;;;;;;;;;;;20.65;62.25;100220.47;4997146;28;20358;-82
2022/06/13 00:05:06;;;;;;;;;;;;;;;20.64;62.37;100221.50;5012831;28;19956;-84
2022/06/13 00:07:32;;;;;;;;;;;;;;;20.57;62.52;100220.81;5006038;28;20338;-85
2022/06/13 00:09:57;;;;;;;;;;;;;;;20.61;62.53;100221.19;4981894;28;19932;-83
2022/06/13 00:12:23;;;;;;;;;;;;;;;20.62;62.37;100228.28;5009197;28;19908;-83
2022/06/13 00:14:49;;;;;;;;;;;;;;;20.61;62.43;100232.09;5021856;28;20372;-84
2022/06/13 00:17:17;;;;;;;;;;;;;;;20.55;62.71;100213.91;5006201;28;19996;-84
2022/06/13 00:19:42;;;;;;;;;;;;;;;20.51;62.71;100220.88;5016965;28;19972;-85
2022/06/13 00:22:08;;;;;;;;;;;;;;;20.45;63.02;100203.56;4985995;28;19901;-84
2022/06/13 00:24:34;;;;;;;;;;;;;;;20.44;63.00;100224.59;5009106;28;19928;-83
2022/06/13 00:27:02;;;;;;;;;;;;;;;20.44;62.97;100212.84;5011016;28;19921;-83
2022/06/13 00:29:28;;;;;;;;;;;;;;;20.42;62.90;100226.72;5012321;28;19923;-81
2022/06/13 00:31:53;;;;;;;;;;;;;;;20.35;63.22;100217.81;4993309;28;20006;-82
2022/06/13 00:34:18;;;;;;;;;;;;;;;20.36;63.35;100229.56;5011727;28;20663;-83
2022/06/13 00:36:44;;;;;;;;;;;;;;;20.27;63.36;100218.16;5013325;28;20418;-84
2022/06/13 00:39:09;;;;;;;;;;;;;;;20.26;63.68;100208.31;4995821;28;19921;-83
2022/06/13 00:41:35;;;;;;;;;;;;;;;20.23;63.88;100219.69;4977514;28;20028;-82
2022/06/13 00:44:01;;;;;;;;;;;;;;;20.18;63.86;100197.72;4997473;28;19981;-82
2022/06/13 00:46:27;;;;;;;;;;;;;;;20.20;63.52;100195.59;5013432;28;19976;-84
2022/06/13 00:48:55;;;;;;;;;;;;;;;20.17;63.45;100191.44;4997555;28;19944;-83
2022/06/13 00:51:21;;;;;;;;;;;;;;;20.12;63.87;100190.50;4995280;28;19917;-83
2022/06/13 00:53:47;;;;;;;;;;;;;;;20.10;64.07;100209.81;5013391;28;19917;-84
2022/06/13 00:56:16;;;;;;;;;;;;;;;20.08;63.95;100200.22;5017491;28;20592;-83
2022/06/13 00:58:48;;;;;;;;;;;;;;;20.07;64.04;100212.19;4995569;28;19929;-84
2022/06/13 01:01:14;;;;;;;;;;;;;;;20.05;64.33;100212.44;4987852;28;19913;-82
2022/06/13 01:03:41;;;;;;;;;;;;;;;20.03;64.38;100212.66;4989017;28;20378;-83
2022/06/13 01:06:06;;;;;;;;;;;;;;;19.99;64.50;100197.84;5001380;28;19936;-82
2022/06/13 01:08:33;;;;;;;;;;;;;;;19.97;64.79;100216.34;4999750;28;20298;-82
2022/06/13 01:14:02;;;;;;;;;;;;;;;19.93;64.69;100206.13;5016592;28;19925;-82
2022/06/13 01:16:31;;;;;;;;;;;;;;;19.89;65.00;100213.94;4995261;28;19945;-82
2022/06/13 01:18:59;;;;;;;;;;;;;;;19.86;65.22;100195.31;5012033;28;19917;-82
2022/06/13 01:21:25;;;;;;;;;;;;;;;19.83;65.33;100203.97;5010948;28;19913;-82
2022/06/13 01:23:50;;;;;;;;;;;;;;;19.79;65.48;100203.59;5016923;28;19917;-82
2022/06/13 01:26:31;;;;;;;;;;;;;;;19.84;65.58;100211.06;5020854;28;20467;-84
2022/06/13 01:28:58;;;;;;;;;;;;;;;19.81;65.70;100222.47;4995162;28;19917;-81
2022/06/13 01:31:26;;;;;;;;;;;;;;;19.68;66.23;100200.78;4991026;28;20083;-84
2022/06/13 01:34:10;;;;;;;;;;;;;;;19.70;66.29;100212.34;5011486;28;19913;-83
2022/06/13 01:36:46;;;;;;;;;;;;;;;19.68;66.35;100218.00;4993227;28;20310;-84
2022/06/13 01:39:11;;;;;;;;;;;;;;;19.69;66.49;100210.66;5009875;28;19949;-83
2022/06/13 01:41:57;;;;;;;;;;;;;;;19.65;66.72;100217.63;5010784;28;19956;-83
2022/06/13 01:44:25;;;;;;;;;;;;;;;19.58;66.87;100212.25;4989793;28;19929;-84
2022/06/13 01:46:53;;;;;;;;;;;;;;;19.63;66.79;100204.22;5011930;28;19918;-81
2022/06/13 01:49:27;;;;;;;;;;;;;;;19.58;66.93;100213.09;5012193;28;19921;-85
2022/06/13 01:51:58;;;;;;;;;;;;;;;19.52;67.10;100205.81;5016593;28;19922;-83
2022/06/13 01:54:25;;;;;;;;;;;;;;;19.58;67.16;100224.00;5023503;28;19917;-83
2022/06/13 01:56:53;;;;;;;;;;;;;;;19.56;67.32;100228.00;5020640;28;19914;-83
2022/06/13 01:59:21;;;;;;;;;;;;;;;19.55;67.42;100226.34;5017914;28;20380;-83
2022/06/13 02:01:50;;;;;;;;;;;;;;;19.52;67.73;100229.53;5009683;28;19913;-82
2022/06/13 02:04:17;;;;;;;;;;;;;;;19.55;67.58;100219.00;5010649;28;19913;-82
2022/06/13 02:06:44;;;;;;;;;;;;;;;19.53;67.72;100220.31;5009551;28;20012;-83
2022/06/13 02:09:18;;;;;;;;;;;;;;;19.49;67.78;100230.81;4993636;28;19949;-82
2022/06/13 02:11:48;;;;;;;;;;;;;;;19.45;68.13;100224.16;4992948;28;19944;-82
2022/06/13 02:14:31;;;;;;;;;;;;;;;19.51;67.99;100228.72;5011065;28;19925;-82
2022/06/13 02:17:18;;;;;;;;;;;;;;;19.52;67.77;100234.97;5008736;28;19921;-82
2022/06/13 02:19:48;;;;;;;;;;;;;;;19.52;67.83;100219.44;5011263;28;19953;-83
2022/06/13 02:22:27;;;;;;;;;;;;;;;19.52;67.97;100235.81;4994000;28;20024;-83
2022/06/13 02:24:57;;;;;;;;;;;;;;;19.49;67.90;100232.72;5013076;28;19909;-82
2022/06/13 02:27:24;;;;;;;;;;;;;;;19.52;68.07;100229.53;4988402;28;20361;-83
2022/06/13 02:29:54;;;;;;;;;;;;;;;19.54;67.73;100222.78;4993246;28;19913;-82
2022/06/13 02:32:24;;;;;;;;;;;;;;;19.48;67.95;100222.88;5009222;28;19964;-83
2022/06/13 02:34:57;;;;;;;;;;;;;;;19.54;67.76;100222.78;5006793;28;20689;-82
2022/06/13 02:37:32;;;;;;;;;;;;;;;19.55;67.71;100219.00;4994774;28;19925;-82
2022/06/13 02:40:00;;;;;;;;;;;;;;;19.56;67.85;100233.47;5010142;28;19924;-82
2022/06/13 02:42:27;;;;;;;;;;;;;;;19.54;67.70;100233.69;4997798;28;19936;-82
2022/06/13 02:44:53;;;;;;;;;;;;;;;19.58;67.91;100240.34;4990047;28;19917;-83
2022/06/13 02:47:27;;;;;;;;;;;;;;;19.57;67.96;100243.28;5008931;28;19925;-82
2022/06/13 02:50:12;;;;;;;;;;;;;;;19.56;67.84;100247.09;5008250;28;19932;-83
2022/06/13 02:52:46;;;;;;;;;;;;;;;19.56;67.98;100226.13;4971388;28;19945;-83
2022/06/13 02:55:13;;;;;;;;;;;;;;;19.51;68.07;100245.06;4989213;28;19945;-84
2022/06/13 02:57:57;;;;;;;;;;;;;;;19.54;68.08;100233.69;4984566;28;19925;-84
2022/06/13 03:00:38;;;;;;;;;;;;;;;19.55;67.89;100250.88;4992135;28;20000;-84
2022/06/13 03:03:09;;;;;;;;;;;;;;;19.60;67.72;100251.88;4989830;28;20004;-84
2022/06/13 03:05:43;;;;;;;;;;;;;;;19.65;67.55;100266.72;4990229;28;19914;-83
2022/06/13 03:08:14;;;;;;;;;;;;;;;19.68;67.47;100260.78;4983289;28;19925;-83
2022/06/13 03:10:48;;;;;;;;;;;;;;;19.67;67.19;100248.22;4987941;28;19926;-83
2022/06/13 03:13:41;;;;;;;;;;;;;;;19.63;67.30;100257.91;4985145;28;19947;-84
2022/06/13 03:16:17;;;;;;;;;;;;;;;19.71;67.22;100257.63;4987124;28;20386;-83
2022/06/13 03:18:48;;;;;;;;;;;;;;;19.81;66.62;100261.47;4999928;28;19937;-83
2022/06/13 03:21:15;;;;;;;;;;;;;;;19.87;66.49;100270.59;4990252;28;19918;-83
2022/06/13 03:24:06;;;;;;;;;;;;;;;19.89;66.64;100265.75;4982924;28;19976;-83
2022/06/13 03:26:34;;;;;;;;;;;;;;;19.86;66.70;100268.97;4973265;28;19973;-82
2022/06/13 03:29:11;;;;;;;;;;;;;;;19.91;66.46;100277.28;4997990;28;19968;-83
2022/06/13 03:31:55;;;;;;;;;;;;;;;19.96;66.26;100274.66;4975452;28;19921;-83
2022/06/13 03:34:22;;;;;;;;;;;;;;;19.96;66.01;100263.75;4989595;28;19917;-84
2022/06/13 03:36:53;;;;;;;;;;;;;;;20.01;65.90;100293.06;4990194;28;19913;-84
2022/06/13 03:39:22;;;;;;;;;;;;;;;20.03;65.99;100296.41;4986509;28;19959;-83
2022/06/13 03:41:48;;;;;;;;;;;;;;;20.11;65.49;100287.91;5001267;28;19922;-82
2022/06/13 03:44:33;;;;;;;;;;;;;;;20.11;65.66;100281.59;5002254;28;19922;-83
2022/06/13 03:47:05;;;;;;;;;;;;;;;20.12;65.75;100277.81;5006251;28;19914;-82
2022/06/13 03:49:33;;;;;;;;;;;;;;;20.24;65.12;100273.22;5006134;28;19928;-82
2022/06/13 03:51:58;;;;;;;;;;;;;;;20.32;64.87;100280.22;5003184;28;19928;-83
2022/06/13 03:54:27;;;;;;;;;;;;;;;20.36;64.86;100284.16;4988027;28;19913;-82
2022/06/13 03:57:03;;;;;;;;;;;;;;;20.52;64.17;100285.38;4997523;28;19929;-82
2022/06/13 03:59:35;;;;;;;;;;;;;;;20.52;64.19;100283.47;4996436;28;19924;-81
2022/06/13 04:02:02;;;;;;;;;;;;;;;21.37;61.44;100273.09;4977621;28;19918;-84
2022/06/13 04:04:32;;;;;;;;;;;;;;;22.32;58.47;100275.25;4995627;28;19950;-83
2022/06/13 04:07:01;;;;;;;;;;;;;;;22.88;56.38;100267.06;5002503;28;20013;-83
2022/06/13 04:09:32;;;;;;;;;;;;;;;23.37;55.08;100275.44;4970718;28;19921;-84
2022/06/13 04:11:57;;;;;;;;;;;;;;;23.58;54.06;100281.19;4989386;28;19918;-84
2022/06/13 04:14:41;;;;;;;;;;;;;;;23.73;53.93;100284.09;4987800;28;20374;-84
2022/06/13 04:17:18;;;;;;;;;;;;;;;23.82;53.19;100248.00;4979472;28;19921;-85
2022/06/13 04:20:01;;;;;;;;;;;;;;;23.83;53.23;100279.84;5006276;28;19905;-85
2022/06/13 04:22:39;;;;;;;;;;;;;;;23.99;52.84;100279.72;4993346;28;20394;-85
2022/06/13 04:25:12;;;;;;;;;;;;;;;24.06;52.54;100285.03;4985619;28;19921;-85
2022/06/13 04:27:40;;;;;;;;;;;;;;;24.14;52.28;100303.78;4989755;28;19961;-83
2022/06/13 04:30:09;;;;;;;;;;;;;;;24.10;52.59;100307.31;5007940;28;20042;-84
2022/06/13 04:32:41;;;;;;;;;;;;;;;24.19;52.24;100303.84;4985002;28;19917;-85
2022/06/13 04:35:06;;;;;;;;;;;;;;;24.36;51.68;100298.22;4975586;28;20374;-85
2022/06/13 04:37:32;;;;;;;;;;;;;;;24.44;51.53;100311.50;4971267;28;19933;-86
2022/06/13 04:39:58;;;;;;;;;;;;;;;24.53;51.50;100319.25;4987916;28;19928;-86
2022/06/13 04:42:24;;;;;;;;;;;;;;;24.45;51.29;100320.56;4986840;28;19992;-85
2022/06/13 04:44:49;;;;;;;;;;;;;;;24.67;50.77;100316.91;4990930;28;20453;-84
2022/06/13 04:47:17;;;;;;;;;;;;;;;24.77;50.85;100317.84;4973500;28;19930;-84
2022/06/13 04:49:50;;;;;;;;;;;;;;;24.80;50.72;100314.53;4984684;28;19926;-85
2022/06/13 04:52:17;;;;;;;;;;;;;;;24.83;50.70;100303.00;4991522;28;19924;-87
2022/06/13 04:54:44;;;;;;;;;;;;;;;24.85;50.79;100324.75;5002017;28;19922;-86
2022/06/13 04:57:11;;;;;;;;;;;;;;;24.81;50.55;100312.63;4986761;28;19918;-86
2022/06/13 04:59:36;;;;;;;;;;;;;;;24.89;50.35;100331.38;4981051;28;19917;-87
2022/06/13 05:02:06;;;;;;;;;;;;;;;24.99;50.31;100334.19;4977613;28;19929;-87
2022/06/13 05:04:36;;;;;;;;;;;;;;;25.02;50.47;100333.66;5000574;28;19917;-87
2022/06/13 05:07:19;;;;;;;;;;;;;;;25.14;49.53;100340.88;4984730;28;19975;-89
2022/06/13 05:09:48;;;;;;;;;;;;;;;25.21;49.58;100336.00;5008801;28;19913;-89
2022/06/13 05:12:17;;;;;;;;;;;;;;;25.48;49.35;100349.66;4983628;28;19912;-90
2022/06/13 05:14:42;;;;;;;;;;;;;;;25.87;48.12;100352.88;5024310;28;19996;-86
2022/06/13 05:17:29;;;;;;;;;;;;;;;25.92;47.87;100354.81;5000957;28;19917;-90
2022/06/13 05:20:07;;;;;;;;;;;;;;;25.95;48.11;100354.28;4983794;28;19901;-92
2022/06/13 05:22:47;;;;;;;;;;;;;;;25.99;48.03;100363.66;5020985;28;19972;-91
2022/06/13 05:25:13;;;;;;;;;;;;;;;25.77;48.52;100365.72;4987376;28;19932;-91
2022/06/13 05:27:38;;;;;;;;;;;;;;;25.96;47.91;100385.38;5017354;28;19922;-93
2022/06/13 05:30:06;;;;;;;;;;;;;;;26.04;47.63;100401.41;5024572;28;20333;-90
2022/06/13 05:32:32;;;;;;;;;;;;;;;26.16;47.60;100407.50;5003160;28;19944;-91
2022/06/13 05:35:01;;;;;;;;;;;;;;;26.41;47.26;100412.25;5011191;28;19917;-88
2022/06/13 05:37:28;;;;;;;;;;;;;;;26.53;47.04;100423.03;5016273;28;19936;-92
2022/06/13 05:40:00;;;;;;;;;;;;;;;26.69;46.37;100419.22;5012857;28;19952;-96
2022/06/13 05:42:29;;;;;;;;;;;;;;;26.99;46.16;100423.06;5008584;28;19979;-93
2022/06/13 05:44:59;;;;;;;;;;;;;;;27.28;45.54;100417.03;5023650;28;19935;-93
2022/06/13 05:47:30;;;;;;;;;;;;;;;27.42;44.30;100418.09;5011300;28;19917;-93
2022/06/13 05:49:58;;;;;;;;;;;;;;;27.56;44.09;100419.19;5015855;28;20385;-91
2022/06/13 05:52:29;;;;;;;;;;;;;;;27.62;43.69;100425.50;4999409;28;19921;-94
2022/06/13 05:54:57;;;;;;;;;;;;;;;27.46;44.10;100416.41;4995721;28;20301;-91
2022/06/13 05:57:25;;;;;;;;;;;;;;;27.48;44.44;100416.16;5015370;28;19914;-92
2022/06/13 06:00:15;;;;;;;;;;;;;;;27.63;44.00;100418.03;5000076;28;19987;-91
2022/06/13 06:02:42;;;;;;;;;;;;;;;27.67;43.26;100424.66;5018443;28;19917;-93
2022/06/13 06:05:13;;;;;;;;;;;;;;;27.94;43.07;100418.81;4982326;28;19940;-93
2022/06/13 06:07:43;;;;;;;;;;;;;;;28.23;42.48;100426.41;4996921;28;19917;-94
2022/06/13 06:10:10;;;;;;;;;;;;;;;28.35;42.76;100424.13;4995336;28;20251;-92
2022/06/13 06:12:35;;;;;;;;;;;;;;;28.64;42.57;100429.78;4995522;28;20051;-92
2022/06/13 06:15:03;;;;;;;;;;;;;;;28.65;41.82;100428.66;4996422;28;19921;-90
2022/06/13 06:17:30;;;;;;;;;;;;;;;28.97;41.13;100435.63;4995611;28;19924;-92
2022/06/13 06:19:58;;;;;;;;;;;;;;;29.38;40.51;100443.56;5014660;28;19983;-90
2022/06/13 06:22:27;;;;;;;;;;;;;;;29.56;39.48;100445.59;5027056;28;19944;-91
2022/06/13 06:24:54;;;;;;;;;;;;;;;29.71;39.57;100439.09;5019962;28;19917;-91
2022/06/13 06:27:20;;;;;;;;;;;;;;;30.06;38.50;100435.09;4982998;28;19921;-95
2022/06/13 06:29:48;;;;;;;;;;;;;;;30.00;38.91;100433.50;5007181;28;19917;-87
2022/06/13 06:32:16;;;;;;;;;;;;;;;30.20;38.47;100434.34;5015380;28;20290;-86
2022/06/13 06:34:41;;;;;;;;;;;;;;;30.31;38.99;100435.88;5005218;28;19924;-84
2022/06/13 06:37:07;;;;;;;;;;;;;;;30.58;38.44;100431.59;4994766;28;20274;-86
2022/06/13 06:39:32;;;;;;;;;;;;;;;30.83;37.43;100438.72;4985904;28;20004;-86
2022/06/13 06:41:59;;;;;;;;;;;;;;;30.71;37.67;100440.00;4992598;28;20578;-87
2022/06/13 06:44:25;;;;;;;;;;;;;;;30.86;37.38;100438.13;4998552;28;20007;-86
2022/06/13 06:46:50;;;;;;;;;;;;;;;31.04;37.62;100440.06;5011611;28;19959;-86
2022/06/13 06:49:18;;;;;;;;;;;;;;;31.28;36.55;100450.19;4994924;28;19924;-85
2022/06/13 06:51:44;;;;;;;;;;;;;;;31.48;35.55;100446.28;4974680;28;19921;-87
2022/06/13 06:59:56;;;;;;;;;;;;;;;31.31;36.44;100436.53;5013600;28;19924;-88
2022/06/13 07:02:26;;;;;;;;;;;;;;;31.22;36.51;100446.69;4996525;28;19917;-83
2022/06/13 07:04:53;;;;;;;;;;;;;;;31.12;36.90;100431.03;4997758;28;19913;-91
2022/06/13 07:07:28;;;;;;;;;;;;;;;31.47;36.81;100442.69;5011941;28;19928;-88
2022/06/13 07:09:54;;;;;;;;;;;;;;;31.60;36.33;100443.81;5011518;28;19972;-91
2022/06/13 07:12:20;;;;;;;;;;;;;;;31.94;35.52;100439.81;5028609;28;19925;-91
2022/06/13 07:14:47;;;;;;;;;;;;;;;32.01;35.41;100443.03;4998536;28;19917;-88
2022/06/13 07:17:20;;;;;;;;;;;;;;;32.10;35.29;100445.88;5004632;28;19921;-91
2022/06/13 07:19:46;;;;;;;;;;;;;;;32.18;36.01;100450.72;5014248;28;20317;-91
2022/06/13 07:22:17;;;;;;;;;;;;;;;32.22;35.26;100442.56;5005367;28;19913;-91
2022/06/13 07:24:43;;;;;;;;;;;;;;;32.47;34.91;100439.22;5022028;28;19905;-91
2022/06/13 07:27:09;;;;;;;;;;;;;;;32.34;35.37;100440.09;5007643;28;19932;-91
2022/06/13 07:29:36;;;;;;;;;;;;;;;32.51;35.07;100440.28;4990690;28;19913;-91
2022/06/13 07:32:06;;;;;;;;;;;;;;;32.76;35.02;100433.28;5007124;28;19995;-90
2022/06/13 07:34:33;;;;;;;;;;;;;;;33.15;34.28;100439.31;5020401;28;19940;-92
2022/06/13 07:37:03;;;;;;;;;;;;;;;33.38;33.56;100445.69;4999644;28;20314;-90
2022/06/13 07:39:29;;;;;;;;;;;;;;;33.53;33.88;100436.06;4987504;28;19924;-91
2022/06/13 07:41:55;;;;;;;;;;;;;;;33.84;33.09;100444.44;5007306;28;19917;-92
2022/06/13 07:44:23;;;;;;;;;;;;;;;33.90;32.91;100440.34;4991026;28;19914;-89
2022/06/13 07:46:50;;;;;;;;;;;;;;;33.98;32.39;100445.13;5014095;28;19925;-90
2022/06/13 07:49:17;;;;;;;;;;;;;;;33.77;32.61;100450.47;5002115;28;19975;-91
2022/06/13 07:51:48;;;;;;;;;;;;;;;33.76;33.21;100446.06;4999697;28;20392;-91
2022/06/13 07:54:14;;;;;;;;;;;;;;;34.11;33.07;100440.59;5007223;28;19921;-92
2022/06/13 07:56:41;;;;;;;;;;;;;;;34.03;32.66;100449.75;4995976;28;19940;-91
2022/06/13 07:59:08;;;;;;;;;;;;;;;34.39;31.46;100451.47;4996252;28;19928;-93
2022/06/13 08:01:37;;;;;;;;;;;;;;;33.98;31.90;100452.69;4988334;28;20066;-92
2022/06/13 08:04:07;;;;;;;;;;;;;;;34.28;31.68;100444.56;5012927;28;19941;-91
2022/06/13 08:06:33;;;;;;;;;;;;;;;34.33;31.13;100463.97;5024807;28;19925;-89
2022/06/13 08:09:00;;;;;;;;;;;;;;;34.61;30.92;100465.31;5015686;28;19981;-94
2022/06/13 08:11:33;;;;;;;;;;;;;;;34.23;31.78;100462.28;4992183;28;19921;-84
2022/06/13 08:13:58;;;;;;;;;;;;;;;34.68;32.89;100460.06;5016154;28;19921;-84
2022/06/13 08:16:25;;;;;;;;;;;;;;;34.93;30.53;100460.38;5013885;28;20415;-84
2022/06/13 08:18:52;;;;;;;;;;;;;;;34.50;30.61;100461.19;5012486;28;19952;-83
2022/06/13 08:21:18;;;;;;;;;;;;;;;34.59;30.79;100453.63;5012222;28;19913;-86
2022/06/13 08:23:45;;;;;;;;;;;;;;;34.98;30.46;100445.41;5017131;28;19997;-83
2022/06/13 08:26:11;;;;;;;;;;;;;;;35.17;29.88;100448.72;5018938;28;19976;-84
2022/06/13 08:28:39;;;;;;;;;;;;;;;35.21;30.95;100452.47;5019271;28;19917;-84
2022/06/13 08:31:07;;;;;;;;;;;;;;;35.43;30.52;100454.22;5014583;28;19925;-83
2022/06/13 08:33:32;;;;;;;;;;;;;;;35.89;30.04;100451.75;4996649;28;19971;-85
2022/06/13 08:35:58;;;;;;;;;;;;;;;36.21;28.97;100453.09;5004076;28;20326;-85
2022/06/13 08:38:23;;;;;;;;;;;;;;;36.12;29.12;100449.53;5005753;28;20027;-83
2022/06/13 08:40:49;;;;;;;;;;;;;;;36.46;28.93;100456.06;5008938;28;19925;-85
2022/06/13 08:43:33;;;;;;;;;;;;;;;36.32;27.83;100459.13;5013616;28;19925;-83
2022/06/13 08:46:12;;;;;;;;;;;;;;;36.46;27.82;100461.66;5013603;28;19920;-83
2022/06/13 08:48:41;;;;;;;;;;;;;;;36.18;27.90;100476.16;5012771;28;19917;-89
2022/06/13 09:02:14;;;;;;;;;;;;;;;36.83;27.24;100473.06;5567506;23;19930;-91
2022/06/13 09:04:45;;;;;;;;;;;;;;;37.23;27.02;100458.53;5015519;28;19917;-91
2022/06/13 09:07:29;;;;;;;;;;;;;;;37.63;26.68;100463.53;5022947;28;19917;-92
2022/06/13 09:10:00;;;;;;;;;;;;;;;37.84;26.69;100469.88;5006968;28;20380;-86
2022/06/13 09:12:25;;;;;;;;;;;;;;;37.96;27.11;100464.25;5012841;28;19924;-85
2022/06/13 09:15:03;;;;;;;;;;;;;;;38.40;25.77;100469.25;5027820;28;19913;-87
2022/06/13 09:17:47;;;;;;;;;;;;;;;38.82;25.39;100452.06;5023336;28;19968;-89
2022/06/13 09:20:13;;;;;;;;;;;;;;;39.30;24.56;100458.66;5011026;28;19917;-93
2022/06/13 09:22:58;;;;;;;;;;;;;;;39.01;24.50;100468.31;5017394;28;20385;-86
2022/06/13 09:25:41;;;;;;;;;;;;;;;39.72;24.39;100469.41;5023025;28;20394;-84
2022/06/13 09:28:11;;;;;;;;;;;;;;;40.34;23.47;100464.09;5010349;28;19940;-83
2022/06/13 09:30:39;;;;;;;;;;;;;;;40.34;23.29;100469.72;5007153;28;19914;-87
2022/06/13 09:33:08;;;;;;;;;;;;;;;40.64;22.66;100463.53;5012896;28;19971;-83
2022/06/13 09:35:42;;;;;;;;;;;;;;;40.82;21.94;100470.38;5000043;28;19917;-85
2022/06/13 09:38:15;;;;;;;;;;;;;;;41.19;21.96;100460.63;5005350;28;19925;-84
2022/06/13 09:40:45;;;;;;;;;;;;;;;41.68;21.19;100460.75;5004777;28;19924;-84
2022/06/13 09:43:29;;;;;;;;;;;;;;;41.72;21.79;100452.34;5009078;28;19928;-89
2022/06/13 09:45:57;;;;;;;;;;;;;;;42.25;21.33;100465.69;5013146;28;19944;-89
2022/06/13 09:48:51;;;;;;;;;;;;;;;42.73;21.05;100463.94;5013589;28;20369;-91
2022/06/13 09:51:26;;;;;;;;;;;;;;;43.21;20.59;100460.50;4994069;28;20299;-89
2022/06/13 09:54:18;;;;;;;;;;;;;;;43.48;20.82;100472.44;5010711;28;19918;-85
2022/06/13 09:56:43;;;;;;;;;;;;;;;43.99;19.51;100466.00;5003907;28;20366;-86
2022/06/13 09:59:24;;;;;;;;;;;;;;;44.44;18.94;100465.94;5009785;28;19949;-89
2022/06/13 10:02:01;;;;;;;;;;;;;;;45.27;17.69;100467.06;5009532;28;19960;-88
2022/06/13 10:04:33;;;;;;;;;;;;;;;45.58;17.69;100461.81;5012292;28;19971;-87
2022/06/13 10:07:14;;;;;;;;;;;;;;;45.98;17.46;100456.97;5008522;28;19918;-90
2022/06/13 10:10:12;;;;;;;;;;;;;;;45.50;17.43;100455.34;5011388;28;19921;-87
2022/06/13 10:12:37;;;;;;;;;;;;;;;45.08;17.67;100457.69;4985743;28;19922;-86
2022/06/13 10:15:11;;;;;;;;;;;;;;;45.47;17.58;100450.44;5005304;28;19927;-88
2022/06/13 10:17:49;;;;;;;;;;;;;;;45.34;17.81;100461.41;5017909;28;20404;-90
2022/06/13 10:20:24;;;;;;;;;;;;;;;44.76;17.83;100451.09;5010467;28;19921;-88
2022/06/13 10:23:05;;;;;;;;;;;;;;;44.70;17.76;100453.50;5008453;28;19917;-88
2022/06/13 10:25:34;;;;;;;;;;;;;;;44.79;18.17;100445.41;5003403;28;19935;-89
2022/06/13 10:28:04;;;;;;;;;;;;;;;44.55;18.80;100449.78;5018101;28;19917;-88
2022/06/13 10:30:40;;;;;;;;;;;;;;;44.49;18.79;100442.06;5010866;28;19917;-88
2022/06/13 10:33:05;;;;;;;;;;;;;;;43.53;19.64;100437.31;5015726;28;19921;-87
2022/06/13 10:35:49;;;;;;;;;;;;;;;43.16;20.69;100435.34;5020082;28;20361;-87
2022/06/13 10:38:17;;;;;;;;;;;;;;;43.12;19.86;100434.50;5013962;28;20036;-90
2022/06/13 10:40:42;;;;;;;;;;;;;;;42.48;20.24;100441.03;5011150;28;19988;-90
2022/06/13 10:43:08;;;;;;;;;;;;;;;41.67;21.26;100430.91;5013648;28;19917;-90
2022/06/13 10:45:33;;;;;;;;;;;;;;;41.54;21.94;100432.31;4986184;28;19913;-90
2022/06/13 10:48:28;;;;;;;;;;;;;;;41.58;22.34;100427.53;5012415;28;19999;-89
2022/06/13 10:50:55;;;;;;;;;;;;;;;40.61;22.55;100428.47;5009016;28;19924;-90
2022/06/13 10:53:23;;;;;;;;;;;;;;;40.50;23.45;100431.03;5007423;28;19926;-88
2022/06/13 10:55:49;;;;;;;;;;;;;;;40.17;23.38;100433.50;5000601;28;20034;-92
2022/06/13 10:58:17;;;;;;;;;;;;;;;39.64;24.19;100429.03;5008056;28;19941;-93
2022/06/13 11:01:07;;;;;;;;;;;;;;;39.24;24.66;100424.38;5006070;28;19940;-84
2022/06/13 11:03:33;;;;;;;;;;;;;;;38.82;25.51;100421.16;5008202;28;19917;-91
2022/06/13 11:06:00;;;;;;;;;;;;;;;38.78;25.56;100426.69;5001638;28;19925;-92
2022/06/13 11:08:30;;;;;;;;;;;;;;;38.93;25.38;100413.06;5006599;28;20448;-93
2022/06/13 11:11:01;;;;;;;;;;;;;;;38.73;25.79;100412.91;4980660;28;19924;-90
2022/06/13 11:13:37;;;;;;;;;;;;;;;38.68;25.66;100418.78;5018407;28;19964;-88
2022/06/13 11:24:41;;;;;;;;;;;;;;;38.29;25.90;100404.38;5019304;28;19928;-87
2022/06/13 11:30:13;;;;;;;;;;;;;;;38.01;26.28;100407.94;5006191;28;19979;-90
2022/06/13 11:32:41;;;;;;;;;;;;;;;38.03;26.09;100401.16;5012118;28;19917;-91
2022/06/13 11:35:20;;;;;;;;;;;;;;;38.00;26.04;100397.91;4975184;28;19976;-88
2022/06/13 11:37:50;;;;;;;;;;;;;;;37.72;26.68;100402.53;5008705;28;20389;-91
2022/06/13 11:40:17;;;;;;;;;;;;;;;37.72;26.28;100396.94;4994724;28;20014;-86
2022/06/13 11:42:43;;;;;;;;;;;;;;;37.67;26.48;100399.97;4967326;28;19918;-88
2022/06/13 11:45:17;;;;;;;;;;;;;;;37.52;26.88;100393.88;4991281;28;19928;-90
2022/06/13 11:47:49;;;;;;;;;;;;;;;37.44;27.08;100392.00;4976732;28;20357;-90
2022/06/13 11:50:25;;;;;;;;;;;;;;;37.16;27.56;100397.47;5019292;28;20352;-90
2022/06/13 11:55:50;;;;;;;;;;;;;;;37.31;27.47;100398.75;5018586;28;19933;-88
2022/06/13 11:58:19;;;;;;;;;;;;;;;36.94;28.19;100387.44;5055072;23;19922;-95
2022/06/13 12:06:21;;;;;;;;;;;;;;;36.69;28.55;100373.38;5048995;23;19929;-95
2022/06/13 12:09:23;;;;;;;;;;;;;;;36.58;27.91;100372.16;5001470;28;20033;-96
2022/06/13 12:11:56;;;;;;;;;;;;;;;36.47;28.53;100373.72;5002178;28;20343;-90
2022/06/13 12:14:25;;;;;;;;;;;;;;;36.37;28.68;100376.94;5007757;28;19921;-86
2022/06/13 12:17:21;;;;;;;;;;;;;;;36.54;28.32;100368.38;5003627;28;19929;-91
2022/06/13 12:19:49;;;;;;;;;;;;;;;36.12;28.03;100366.41;5013450;28;19973;-90
2022/06/13 12:22:34;;;;;;;;;;;;;;;35.85;28.55;100356.53;4982371;28;19918;-91
2022/06/13 12:25:20;;;;;;;;;;;;;;;36.40;28.27;100353.84;5028094;28;19917;-95
2022/06/13 12:27:48;;;;;;;;;;;;;;;36.27;28.67;100356.59;4994008;28;19924;-89
2022/06/13 12:30:29;;;;;;;;;;;;;;;36.26;28.95;100354.13;5008169;28;19913;-88
2022/06/13 12:33:09;;;;;;;;;;;;;;;36.25;28.29;100352.50;4998144;28;20485;-92
2022/06/13 12:35:40;;;;;;;;;;;;;;;36.31;28.25;100351.94;4996848;28;19970;-88
2022/06/13 12:38:18;;;;;;;;;;;;;;;35.87;29.12;100342.19;4995413;28;20428;-87
2022/06/13 12:41:04;;;;;;;;;;;;;;;35.98;29.06;100331.44;4994631;28;20008;-88
2022/06/13 12:43:47;;;;;;;;;;;;;;;35.90;28.75;100333.16;4998270;28;20402;-87
2022/06/13 12:46:19;;;;;;;;;;;;;;;35.70;28.35;100335.56;4990861;28;19918;-88
2022/06/13 12:49:02;;;;;;;;;;;;;;;35.74;29.32;100341.31;4992766;28;19924;-89
2022/06/13 12:51:31;;;;;;;;;;;;;;;35.74;29.35;100344.09;5005430;28;19918;-85
2022/06/13 12:56:36;;;;;;;;;;;;;;;35.53;29.73;100338.44;5515334;23;19929;-87
2022/06/13 12:59:34;;;;;;;;;;;;;;;35.40;29.31;100351.50;5025979;28;20261;-87
2022/06/13 13:01:59;;;;;;;;;;;;;;;34.75;30.06;100335.94;4961926;28;19960;-89
2022/06/13 13:04:43;;;;;;;;;;;;;;;34.60;30.55;100328.84;4961479;28;20457;-87
2022/06/13 13:07:38;;;;;;;;;;;;;;;33.99;31.99;100359.50;5030564;28;19917;-90
2022/06/13 13:10:09;;;;;;;;;;;;;;;33.13;30.83;100377.53;5019509;28;20372;-87
2022/06/13 13:12:53;;;;;;;;;;;;;;;32.26;31.44;100382.41;5016224;28;19923;-87
2022/06/13 13:15:19;;;;;;;;;;;;;;;30.73;29.81;100380.63;5020011;28;20392;-85
2022/06/13 13:18:03;;;;;;;;;;;;;;;30.24;30.72;100374.41;5018713;28;19913;-86
2022/06/13 13:20:31;;;;;;;;;;;;;;;29.59;30.95;100364.69;5026227;28;20454;-86
2022/06/13 13:23:26;;;;;;;;;;;;;;;28.85;32.37;100363.25;5015129;28;20015;-89
2022/06/13 13:26:06;;;;;;;;;;;;;;;28.19;34.20;100376.41;4954043;28;19918;-86
2022/06/13 13:28:38;;;;;;;;;;;;;;;27.52;38.92;100373.91;5010255;28;19921;-89
2022/06/13 13:31:06;;;;;;;;;;;;;;;26.88;40.90;100386.41;5014963;28;19917;-90
2022/06/13 13:33:35;;;;;;;;;;;;;;;26.52;44.01;100391.03;5015547;28;20412;-88
2022/06/13 13:36:03;;;;;;;;;;;;;;;26.28;47.51;100407.25;5010128;28;19968;-88
2022/06/13 13:38:37;;;;;;;;;;;;;;;25.98;48.68;100406.03;5015245;28;19913;-87