Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:54;;;;;;;8.48;6.38;;;;;;;4.80;91.45;100701.38;5017594;28;20042;-69
2021/04/20 00:04:19;;;;;;;10.57;6.97;;;;;;;4.79;91.17;100702.34;5023378;28;20025;-69
2021/04/20 00:06:44;;;;;;;8.32;6.25;;;;;;;4.75;90.97;100708.75;5024717;28;20042;-69
2021/04/20 00:09:10;;;;;;;7.25;5.30;;;;;;;4.70;90.67;100700.38;5021998;28;20042;-68
2021/04/20 00:11:36;;;;;;;5.70;4.20;;;;;;;4.71;90.63;100701.22;5020573;28;20030;-69
2021/04/20 00:14:06;;;;;;;8.75;6.03;;;;;;;4.79;89.68;100702.34;5022141;28;20037;-69
2021/04/20 00:16:32;;;;;;;9.70;6.97;;;;;;;4.85;88.64;100703.66;5026794;28;20057;-69
2021/04/20 00:18:57;;;;;;;8.15;5.82;;;;;;;4.84;88.67;100702.00;5022466;28;20041;-69
2021/04/20 00:21:22;;;;;;;5.18;4.03;;;;;;;4.82;89.97;100703.91;5027227;28;20328;-69
2021/04/20 00:23:48;;;;;;;6.05;4.30;;;;;;;4.85;89.87;100704.50;5024674;28;20625;-69
2021/04/20 00:26:13;;;;;;;6.22;4.43;;;;;;;4.86;88.96;100703.56;5016228;28;20393;-69
2021/04/20 00:28:38;;;;;;;6.50;4.88;;;;;;;4.82;89.18;100690.81;5032361;28;20033;-69
2021/04/20 00:31:04;;;;;;;9.95;7.50;;;;;;;4.87;88.32;100691.31;5015595;28;20042;-69
2021/04/20 00:33:29;;;;;;;9.15;6.45;;;;;;;4.85;88.47;100696.63;5006937;28;20033;-69
2021/04/20 00:35:54;;;;;;;6.53;5.07;;;;;;;4.77;90.57;100693.75;5006064;28;20038;-67
2021/04/20 00:38:20;;;;;;;6.50;4.72;;;;;;;4.78;90.70;100698.03;5029581;28;20057;-67
2021/04/20 00:40:45;;;;;;;5.97;4.45;;;;;;;4.76;90.75;100693.84;5021410;28;20025;-68
2021/04/20 00:43:10;;;;;;;6.45;4.60;;;;;;;4.74;90.49;100686.09;5011492;28;20037;-69
2021/04/20 00:45:38;;;;;;;6.95;5.13;;;;;;;4.76;90.62;100684.19;5026435;28;20072;-69
2021/04/20 00:48:05;;;;;;;6.63;5.35;;;;;;;4.72;90.25;100682.78;5022047;28;20091;-69
2021/04/20 00:50:34;;;;;;;6.68;5.13;;;;;;;4.61;89.74;100675.66;5027153;28;20050;-69
2021/04/20 00:52:59;;;;;;;6.53;5.15;;;;;;;4.53;90.01;100678.00;5029276;28;20030;-69
2021/04/20 00:55:25;;;;;;;7.95;5.35;;;;;;;4.50;90.19;100678.22;5024546;28;20504;-69
2021/04/20 00:57:50;;;;;;;7.18;5.28;;;;;;;4.49;90.77;100680.97;5022520;28;20495;-69
2021/04/20 01:00:19;;;;;;;6.72;5.18;;;;;;;4.48;90.51;100677.47;5030123;28;20033;-69
2021/04/20 01:02:44;;;;;;;9.10;6.65;;;;;;;4.44;90.44;100682.09;5026373;28;20434;-69
2021/04/20 01:05:14;;;;;;;9.15;6.43;;;;;;;4.47;91.47;100683.66;5019109;28;20096;-69
2021/04/20 01:07:41;;;;;;;9.35;7.07;;;;;;;4.54;91.17;100684.06;5016295;28;20171;-69
2021/04/20 01:10:07;;;;;;;9.45;6.72;;;;;;;4.59;90.43;100679.34;5013390;28;20049;-69
2021/04/20 01:12:35;;;;;;;9.00;6.43;;;;;;;4.65;90.31;100676.31;5018879;28;20041;-69
2021/04/20 01:15:00;;;;;;;10.30;7.80;;;;;;;4.61;90.93;100678.28;5029933;28;20490;-69
2021/04/20 01:17:28;;;;;;;9.68;7.38;;;;;;;4.56;90.68;100679.56;5016925;28;20033;-69
2021/04/20 01:19:57;;;;;;;12.43;8.70;;;;;;;4.56;90.18;100677.78;5027611;28;20037;-69
2021/04/20 01:22:24;;;;;;;11.25;8.35;;;;;;;4.60;90.24;100673.16;5023030;28;20125;-69
2021/04/20 01:24:51;;;;;;;12.35;8.10;;;;;;;4.61;90.23;100682.69;5026244;28;20077;-69
2021/04/20 01:27:16;;;;;;;10.80;7.90;;;;;;;4.61;91.12;100674.84;5017778;28;20026;-69
2021/04/20 01:29:42;;;;;;;8.90;6.82;;;;;;;4.58;90.87;100675.91;5022982;28;20041;-69
2021/04/20 01:32:07;;;;;;;10.50;7.60;;;;;;;4.51;90.88;100679.06;5020519;28;20121;-69
2021/04/20 01:34:32;;;;;;;12.57;8.52;;;;;;;4.47;90.96;100683.66;5022436;28;20064;-69
2021/04/20 01:36:58;;;;;;;14.85;10.23;;;;;;;4.42;91.76;100681.38;5022541;28;20117;-69
2021/04/20 01:39:23;;;;;;;11.02;7.90;;;;;;;4.43;91.74;100674.34;5020754;28;20112;-69
2021/04/20 01:41:50;;;;;;;10.43;7.65;;;;;;;4.42;91.63;100681.38;5026684;28;20041;-69
2021/04/20 01:44:15;;;;;;;9.50;6.78;;;;;;;4.39;91.19;100688.63;5022997;28;20033;-69
2021/04/20 01:46:41;;;;;;;10.48;7.47;;;;;;;4.37;91.40;100678.25;5025376;28;20444;-69
2021/04/20 01:49:06;;;;;;;12.48;8.45;;;;;;;4.44;90.02;100683.91;5024381;28;20072;-69
2021/04/20 01:51:31;;;;;;;10.52;6.88;;;;;;;4.43;90.64;100679.59;5005656;28;20409;-69
2021/04/20 01:53:57;;;;;;;9.63;6.53;;;;;;;4.41;90.86;100684.94;5009718;28;20400;-69
2021/04/20 01:56:23;;;;;;;9.80;7.22;;;;;;;4.42;90.79;100681.38;5030172;28;20080;-69
2021/04/20 01:58:49;;;;;;;10.68;7.65;;;;;;;4.40;90.72;100679.81;5014928;28;20034;-69
2021/04/20 02:01:20;;;;;;;13.27;9.00;;;;;;;4.40;90.54;100679.81;5021335;28;20378;-69
2021/04/20 02:03:47;;;;;;;;;;;;;;;4.43;89.98;100683.06;5023010;28;20037;-69
2021/04/20 02:06:13;;;;;;;8.23;5.95;;;;;;;4.41;90.26;100679.72;5005645;28;19929;-69
2021/04/20 02:08:40;;;;;;;10.02;7.18;;;;;;;4.41;90.64;100674.47;5028126;28;20447;-69
2021/04/20 02:11:08;;;;;;;9.93;7.00;;;;;;;4.35;90.33;100671.44;5016882;28;20514;-69
2021/04/20 02:13:34;;;;;;;9.32;6.93;;;;;;;4.30;90.50;100674.38;5005517;28;20200;-69
2021/04/20 02:16:04;;;;;;;10.48;6.80;;;;;;;4.28;90.63;100676.28;5009616;28;20036;-68
2021/04/20 02:18:32;;;;;;;10.57;7.32;;;;;;;4.33;90.78;100670.72;5025049;28;20048;-69
2021/04/20 02:20:59;;;;;;;9.50;6.90;;;;;;;4.36;90.77;100671.34;5029881;28;20041;-69
2021/04/20 02:23:25;;;;;;;11.40;7.60;;;;;;;4.38;90.18;100661.59;5018233;28;20033;-69
2021/04/20 02:25:52;;;;;;;12.77;9.35;;;;;;;4.39;89.47;100663.28;5021654;28;20517;-69
2021/04/20 02:28:17;;;;;;;12.43;7.88;;;;;;;4.31;90.07;100660.34;5011400;28;20047;-69
2021/04/20 02:30:43;;;;;;;9.70;7.03;;;;;;;4.21;89.58;100664.56;5022760;28;20506;-69
2021/04/20 02:33:12;;;;;;;9.88;7.25;;;;;;;4.14;90.15;100668.56;5026117;28;20083;-69
2021/04/20 02:35:38;;;;;;;12.73;8.70;;;;;;;4.14;89.90;100669.38;5019631;28;20026;-69
2021/04/20 02:38:05;;;;;;;12.95;8.23;;;;;;;4.09;90.53;100666.25;5021323;28;20104;-69
2021/04/20 02:40:33;;;;;;;9.25;6.78;;;;;;;4.11;90.93;100666.16;5016949;28;20403;-69
2021/04/20 02:42:59;;;;;;;11.20;7.82;;;;;;;4.10;91.23;100661.84;5025344;28;20378;-69
2021/04/20 02:45:26;;;;;;;12.05;8.10;;;;;;;4.09;91.19;100665.41;5029413;28;20494;-69
2021/04/20 02:47:53;;;;;;;9.82;7.05;;;;;;;4.10;90.93;100664.47;5019741;28;20317;-69
2021/04/20 02:50:21;;;;;;;10.70;7.60;;;;;;;4.11;90.77;100666.16;5012236;28;20033;-69
2021/04/20 02:52:49;;;;;;;11.20;7.65;;;;;;;4.15;90.92;100667.63;5022102;28;20125;-69
2021/04/20 02:55:17;;;;;;;10.13;7.38;;;;;;;4.05;90.17;100662.16;5015735;28;20180;-69
2021/04/20 02:57:46;;;;;;;12.70;8.85;;;;;;;3.98;89.99;100656.53;5018299;28;20407;-69
2021/04/20 03:00:15;;;;;;;11.00;7.88;;;;;;;3.91;90.42;100659.66;5023012;28;20044;-69
2021/04/20 03:02:42;;;;;;;11.57;8.55;;;;;;;3.85;90.82;100666.16;5021190;28;20525;-69
2021/04/20 03:05:10;;;;;;;10.80;7.45;;;;;;;3.83;90.76;100658.41;5032456;28;20048;-69
2021/04/20 03:07:36;;;;;;;10.30;7.38;;;;;;;3.83;90.83;100655.78;5018697;28;20037;-69
2021/04/20 03:10:03;;;;;;;10.52;7.60;;;;;;;3.81;90.84;100662.06;5023473;28;20034;-69
2021/04/20 03:12:29;;;;;;;11.50;7.97;;;;;;;3.77;90.58;100658.84;5015140;28;20430;-69
2021/04/20 03:14:54;;;;;;;12.40;8.35;;;;;;;3.70;90.63;100651.53;5030803;28;20041;-69
2021/04/20 03:17:21;;;;;;;8.75;6.10;;;;;;;3.68;90.70;100653.41;5021747;28;20037;-69
2021/04/20 03:19:47;;;;;;;11.43;8.15;;;;;;;3.72;91.46;100653.09;5028739;28;20184;-69
2021/04/20 03:22:13;;;;;;;11.55;8.57;;;;;;;3.70;91.62;100654.16;5007152;28;20091;-69
2021/04/20 03:25:00;;;;;;;12.45;7.65;;;;;;;3.64;91.48;100658.00;5028357;28;20030;-69
2021/04/20 03:27:26;;;;;;;11.27;7.30;;;;;;;3.69;91.00;100660.31;5031112;28;20041;-69
2021/04/20 03:29:53;;;;;;;16.20;10.20;;;;;;;3.75;89.25;100652.88;5028875;28;20041;-69
2021/04/20 03:32:18;;;;;;;10.85;7.18;;;;;;;3.66;89.49;100655.28;5023846;28;20033;-69
2021/04/20 03:34:52;;;;;;;10.93;7.65;;;;;;;3.64;90.59;100649.31;5025581;28;20068;-69
2021/04/20 03:37:23;;;;;;;8.95;6.55;;;;;;;3.57;90.46;100651.50;5025351;28;20040;-69
2021/04/20 03:39:51;;;;;;;11.52;7.82;;;;;;;3.51;90.75;100652.78;5025798;28;20041;-69
2021/04/20 03:42:35;;;;;;;9.73;6.95;;;;;;;3.50;90.99;100650.25;5017647;28;20536;-69
2021/04/20 03:45:04;;;;;;;11.68;8.10;;;;;;;3.51;91.11;100647.53;5030953;28;20053;-71
2021/04/20 03:47:39;;;;;;;11.07;8.20;;;;;;;3.52;91.10;100645.75;5024944;28;20367;-68
2021/04/20 03:50:11;;;;;;;18.10;11.43;;;;;;;3.67;89.56;100651.72;5028643;28;20064;-70
2021/04/20 03:52:43;;;;;;;18.02;11.93;;;;;;;3.76;89.65;100645.88;5023718;28;20121;-68
2021/04/20 03:55:10;;;;;;;15.45;10.77;;;;;;;3.78;90.00;100646.59;5032304;28;20033;-68
2021/04/20 03:57:38;;;;;;;13.38;9.45;;;;;;;3.78;90.59;100641.38;5023794;28;20037;-69
2021/04/20 04:00:07;;;;;;;15.73;10.55;;;;;;;3.86;89.45;100640.84;5030157;28;20058;-69
2021/04/20 04:02:36;;;;;;;21.33;13.15;;;;;;;3.91;89.44;100642.22;5026919;28;20079;-69
2021/04/20 04:05:04;;;;;;;18.90;12.43;;;;;;;3.91;88.99;100638.75;5022756;28;20041;-68
2021/04/20 04:07:32;;;;;;;23.92;13.10;;;;;;;3.94;88.87;100639.38;5028675;28;20049;-69
2021/04/20 04:09:58;;;;;;;21.05;13.55;;;;;;;3.96;89.11;100640.13;5023364;28;20037;-69
2021/04/20 04:12:25;;;;;;;18.13;12.80;;;;;;;3.99;89.17;100636.44;5018146;28;20034;-69
2021/04/20 04:14:54;;;;;;;17.50;9.95;;;;;;;3.97;89.82;100638.31;5024503;28;20044;-69
2021/04/20 04:17:21;;;;;;;15.90;10.80;;;;;;;4.01;89.07;100639.78;5019270;28;20033;-69
2021/04/20 04:19:49;;;;;;;10.60;7.63;;;;;;;3.99;89.55;100637.28;5006441;28;20041;-69
2021/04/20 04:22:19;;;;;;;11.13;8.02;;;;;;;3.96;89.81;100637.50;5027681;28;20033;-69
2021/04/20 04:24:52;;;;;;;13.90;9.38;;;;;;;4.01;89.35;100637.19;5020278;28;20045;-69
2021/04/20 04:27:43;;;;;;;16.90;11.25;;;;;;;4.09;88.84;100637.47;5016349;28;20038;-69
2021/04/20 04:30:09;;;;;;;;;;;;;;;4.07;89.38;100646.38;5022626;28;20117;-69
2021/04/20 04:32:42;;;;;;;17.23;11.38;;;;;;;4.08;88.56;100654.13;5025830;28;19917;-69
2021/04/20 04:35:09;;;;;;;11.18;7.85;;;;;;;4.03;89.05;100646.59;5019226;28;20041;-69
2021/04/20 04:37:36;;;;;;;14.75;10.40;;;;;;;4.03;88.64;100649.22;5019862;28;20037;-69
2021/04/20 04:40:04;;;;;;;20.27;13.05;;;;;;;4.09;88.18;100647.09;5025501;28;20041;-70
2021/04/20 04:42:30;;;;;;;14.48;10.48;;;;;;;3.99;88.62;100646.91;5026278;28;20052;-69
2021/04/20 04:44:55;;;;;;;15.15;10.25;;;;;;;4.01;88.63;100648.47;5022920;28;20498;-69
2021/04/20 04:47:21;;;;;;;15.05;10.20;;;;;;;4.00;88.94;100654.66;5008362;28;20064;-69
2021/04/20 04:49:46;;;;;;;17.00;11.40;;;;;;;4.11;88.32;100655.69;5020143;28;20033;-71
2021/04/20 04:52:14;;;;;;;20.50;13.35;;;;;;;4.12;88.20;100652.13;5023916;28;20076;-69
2021/04/20 04:54:41;;;;;;;14.48;9.88;;;;;;;4.07;88.66;100654.22;5023615;28;20156;-69
2021/04/20 04:57:09;;;;;;;11.32;8.57;;;;;;;4.06;89.13;100653.38;5004512;28;20033;-69
2021/04/20 04:59:36;;;;;;;12.90;9.30;;;;;;;4.07;89.07;100657.66;5019778;28;20089;-69
2021/04/20 05:02:01;;;;;;;12.75;8.55;;;;;;;4.13;88.82;100661.66;5016679;28;20416;-69
2021/04/20 05:04:28;;;;;;;12.05;8.50;;;;;;;4.11;88.96;100656.50;5005293;28;20052;-69
2021/04/20 05:06:53;;;;;;;11.52;8.10;;;;;;;4.10;89.05;100662.72;5025979;28;20041;-69
2021/04/20 05:09:23;;;;;;;9.90;7.13;;;;;;;4.10;89.37;100657.47;5019459;28;20383;-69
2021/04/20 05:11:49;;;;;;;16.55;10.65;;;;;;;4.18;89.13;100663.00;5013305;28;20103;-69
2021/04/20 05:14:16;;;;;;;13.00;8.45;;;;;;;4.24;88.91;100664.34;5022143;28;20087;-69
2021/04/20 05:16:46;;;;;;;14.63;10.90;;;;;;;4.39;87.92;100665.06;5020293;28;20069;-69
2021/04/20 05:19:12;;;;;;;13.98;10.27;;;;;;;4.40;87.68;100670.16;5023977;28;20038;-69
2021/04/20 05:21:41;;;;;;;10.77;8.25;;;;;;;4.49;88.00;100670.47;5026259;28;20038;-69
2021/04/20 05:24:07;;;;;;;13.00;9.45;;;;;;;4.71;87.65;100669.78;5019348;28;20116;-69
2021/04/20 05:26:33;;;;;;;11.75;7.63;;;;;;;4.80;87.55;100669.94;5028353;28;20033;-69
2021/04/20 05:29:00;;;;;;;12.40;8.48;;;;;;;5.05;87.53;100678.63;5024454;28;20038;-69
2021/04/20 05:31:26;;;;;;;12.77;9.15;;;;;;;5.26;86.94;100677.03;5029589;28;20033;-69
2021/04/20 05:33:59;;;;;;;10.35;7.32;;;;;;;5.37;86.45;100681.50;5013282;28;20475;-69
2021/04/20 05:36:26;;;;;;;14.10;9.35;;;;;;;5.67;86.11;100675.75;5029642;28;20068;-69
2021/04/20 05:38:52;;;;;;;9.95;7.55;;;;;;;5.73;84.69;100672.63;5018039;28;20119;-69
2021/04/20 05:41:26;;;;;;;9.85;7.15;;;;;;;5.98;84.60;100670.78;5019200;28;20040;-69
2021/04/20 05:43:53;;;;;;;7.30;5.20;;;;;;;6.25;84.88;100669.63;5015442;28;20518;-69
2021/04/20 05:46:20;;;;;;;9.50;7.25;;;;;;;6.67;86.09;100673.22;5014303;28;20068;-69
2021/04/20 05:48:47;;;;;;;7.93;5.65;;;;;;;6.89;83.78;100674.13;5013432;28;20034;-69
2021/04/20 05:51:13;;;;;;;5.40;4.28;;;;;;;7.25;84.09;100672.94;5017994;28;21728;-69
2021/04/20 05:53:38;;;;;;;7.85;5.63;;;;;;;7.66;84.92;100673.91;5025188;28;20037;-69
2021/04/20 05:56:05;;;;;;;5.93;4.70;;;;;;;7.95;82.49;100689.84;5021480;28;20442;-70
2021/04/20 05:58:31;;;;;;;6.65;4.97;;;;;;;8.27;83.19;100687.09;5029470;28;20616;-69
2021/04/20 06:01:02;;;;;;;8.20;6.13;;;;;;;8.49;78.95;100677.38;5019976;28;20129;-69
2021/04/20 06:03:28;;;;;;;11.05;8.32;;;;;;;8.63;80.31;100692.81;5025064;28;20039;-70
2021/04/20 06:05:56;;;;;;;9.02;6.60;;;;;;;8.59;78.63;100688.75;5020072;28;20088;-69
2021/04/20 06:08:23;;;;;;;7.25;5.70;;;;;;;8.64;80.45;100702.34;5029724;28;20041;-69
2021/04/20 06:10:49;;;;;;;6.53;4.75;;;;;;;8.77;80.73;100686.31;5022003;28;20038;-69
2021/04/20 06:13:15;;;;;;;6.68;5.28;;;;;;;9.09;77.98;100696.59;5015826;28;20029;-69
2021/04/20 06:15:41;;;;;;;7.30;5.57;;;;;;;9.41;77.05;100700.75;5023182;28;20069;-70
2021/04/20 06:18:07;;;;;;;8.95;6.97;;;;;;;9.72;78.07;100692.66;5002183;28;20406;-70
2021/04/20 06:20:33;;;;;;;10.35;6.47;;;;;;;9.99;76.75;100695.38;5025052;28;20460;-70
2021/04/20 06:22:59;;;;;;;8.98;6.78;;;;;;;10.21;71.78;100699.47;5013625;28;20073;-69
2021/04/20 06:25:25;;;;;;;7.18;5.72;;;;;;;10.54;74.46;100697.28;5025095;28;20149;-69
2021/04/20 06:27:51;;;;;;;8.35;5.93;;;;;;;10.72;75.55;100697.31;5021681;28;20029;-69
2021/04/20 06:30:19;;;;;;;8.32;5.53;;;;;;;11.07;71.15;100692.22;5021121;28;20033;-69
2021/04/20 06:32:45;;;;;;;8.02;5.90;;;;;;;11.38;75.30;100692.66;5020822;28;20375;-69
2021/04/20 06:35:14;;;;;;;6.95;5.32;;;;;;;11.64;73.24;100698.81;5006869;28;20108;-70
2021/04/20 06:37:43;;;;;;;8.10;6.65;;;;;;;11.72;68.27;100703.34;5018112;28;20029;-69
2021/04/20 06:40:12;;;;;;;10.70;7.95;;;;;;;11.70;68.08;100700.00;5012705;28;20109;-70
2021/04/20 06:42:42;;;;;;;10.05;7.57;;;;;;;11.96;73.41;100704.53;5010027;28;20093;-69
2021/04/20 06:45:11;;;;;;;13.77;10.23;;;;;;;12.59;68.49;100698.03;5007984;28;20479;-70
2021/04/20 06:47:44;;;;;;;10.40;7.55;;;;;;;12.59;65.09;100698.03;5015345;28;20034;-70
2021/04/20 06:50:11;;;;;;;8.40;6.32;;;;;;;12.72;65.86;100695.75;5015157;28;20034;-70
2021/04/20 06:52:50;;;;;;;8.73;7.07;;;;;;;13.16;68.78;100698.16;4991812;28;20504;-70
2021/04/20 06:55:40;;;;;;;9.07;6.93;;;;;;;13.32;65.78;100694.72;5026012;28;20037;-70
2021/04/20 06:58:24;;;;;;;10.13;6.38;;;;;;;13.57;61.31;100703.50;5019328;28;20057;-70
2021/04/20 07:00:54;;;;;;;11.65;7.93;;;;;;;13.97;61.00;100701.81;5008915;28;20113;-70
2021/04/20 07:03:32;;;;;;;8.10;6.55;;;;;;;14.20;63.96;100697.41;5014199;28;20401;-68
2021/04/20 07:06:12;;;;;;;12.82;7.07;;;;;;;14.27;60.43;100699.38;5027149;28;20029;-70
2021/04/20 07:09:08;;;;;;;11.77;9.52;;;;;;;14.61;61.65;100696.44;5029393;28;20486;-70
2021/04/20 07:11:35;;;;;;;6.32;4.68;;;;;;;14.77;63.78;100690.22;4999782;28;20029;-70
2021/04/20 07:14:03;;;;;;;9.77;7.63;;;;;;;15.24;61.11;100695.38;5029453;28;20129;-70
2021/04/20 07:16:29;;;;;;;7.20;5.72;;;;;;;15.46;58.78;100701.69;4996343;28;20402;-70
2021/04/20 07:18:59;;;;;;;7.07;5.53;;;;;;;15.53;60.38;100695.66;5013893;28;20048;-70
2021/04/20 07:21:52;;;;;;;8.85;6.65;;;;;;;15.84;58.86;100696.38;5008191;28;20449;-70
2021/04/20 07:24:47;;;;;;;6.70;5.05;;;;;;;16.08;56.36;100687.28;5008302;28;20434;-70
2021/04/20 07:27:24;;;;;;;12.13;9.73;;;;;;;16.49;52.88;100697.50;5008632;28;20045;-69
2021/04/20 07:30:23;;;;;;;10.20;7.90;;;;;;;16.11;54.48;100694.09;5017594;28;20096;-70
2021/04/20 07:33:07;;;;;;;10.43;7.55;;;;;;;16.30;55.34;100693.56;5018775;28;20034;-70
2021/04/20 07:35:42;;;;;;;10.95;7.53;;;;;;;16.19;54.34;100691.34;5013741;28;20037;-70
2021/04/20 07:38:27;;;;;;;7.32;5.65;;;;;;;16.44;57.25;100688.38;4998464;28;20037;-70
2021/04/20 07:41:10;;;;;;;8.15;6.03;;;;;;;17.19;56.30;100696.03;5007881;28;20597;-70
2021/04/20 07:44:12;;;;;;;8.65;6.75;;;;;;;17.11;53.51;100695.31;5014761;28;20037;-70
2021/04/20 07:46:57;;;;;;;10.13;7.05;;;;;;;17.07;55.73;100689.56;5021205;28;20060;-69
2021/04/20 07:49:50;;;;;;;9.95;7.22;;;;;;;17.37;53.06;100692.06;5015034;28;20045;-70
2021/04/20 07:52:43;;;;;;;7.88;6.53;;;;;;;17.47;53.45;100684.56;5022753;28;20553;-69
2021/04/20 07:55:16;;;;;;;10.40;7.38;;;;;;;17.53;54.65;100682.97;5031956;28;20463;-70
2021/04/20 07:57:56;;;;;;;13.63;10.77;;;;;;;18.18;50.35;100687.13;5023427;28;20449;-69
2021/04/20 08:00:32;;;;;;;14.68;11.23;;;;;;;17.96;48.64;100688.22;5011801;28;20045;-69
2021/04/20 08:03:07;;;;;;;11.07;9.02;;;;;;;17.46;50.78;100685.56;5024826;28;20029;-69
2021/04/20 08:05:39;;;;;;;8.60;6.75;;;;;;;17.58;54.29;100688.56;5032801;28;20033;-69
2021/04/20 08:08:11;;;;;;;8.25;6.15;;;;;;;18.14;53.47;100682.34;5017556;28;20038;-70
2021/04/20 08:10:56;;;;;;;9.55;7.30;;;;;;;18.80;53.22;100684.53;5019104;28;20120;-69
2021/04/20 08:13:35;;;;;;;10.63;8.63;;;;;;;19.24;47.11;100675.13;5018535;28;20033;-67
2021/04/20 08:16:09;;;;;;;7.97;6.35;;;;;;;19.21;48.27;100675.50;5027257;28;20104;-67
2021/04/20 08:18:39;;;;;;;11.25;10.00;;;;;;;18.75;52.09;100677.06;5021207;28;20563;-66
2021/04/20 08:21:06;;;;;;;9.90;8.20;;;;;;;19.78;49.19;100671.41;5020554;28;20521;-69
2021/04/20 08:23:36;;;;;;;9.98;8.43;;;;;;;19.36;50.11;100669.97;5020205;28;20561;-67
2021/04/20 08:26:10;;;;;;;10.88;8.98;;;;;;;18.91;47.27;100672.41;5011437;28;20047;-67
2021/04/20 08:28:45;;;;;;;11.45;9.68;;;;;;;18.71;51.70;100672.31;5018857;28;20034;-68
2021/04/20 08:31:24;;;;;;;15.23;12.20;;;;;;;20.02;46.83;100667.25;5024370;28;20065;-68
2021/04/20 08:33:57;;;;;;;10.68;9.05;;;;;;;19.96;46.17;100673.44;5020267;28;20044;-68
2021/04/20 08:36:35;;;;;;;11.18;8.77;;;;;;;20.70;46.63;100660.59;5009236;28;20444;-68
2021/04/20 08:39:18;;;;;;;15.30;12.85;;;;;;;19.88;45.47;100668.31;5011681;28;20034;-67
2021/04/20 08:41:50;;;;;;;14.70;12.55;;;;;;;20.26;49.41;100664.88;5014301;28;20047;-68
2021/04/20 08:44:32;;;;;;;11.90;9.50;;;;;;;20.43;46.35;100666.06;5028215;28;20317;-68
2021/04/20 08:47:12;;;;;;;14.60;11.95;;;;;;;20.57;44.40;100667.69;5018518;28;20445;-69
2021/04/20 08:49:45;;;;;;;16.27;13.48;;;;;;;21.45;43.06;100667.94;5031978;28;20065;-68
2021/04/20 08:52:21;;;;;;;18.35;15.05;;;;;;;21.75;41.22;100666.22;5025165;28;20037;-68
2021/04/20 08:55:05;;;;;;;12.18;9.85;;;;;;;21.69;42.33;100659.06;5001600;28;20057;-68
2021/04/20 08:57:53;;;;;;;16.63;13.95;;;;;;;22.31;40.21;100663.56;5011542;28;20478;-68
2021/04/20 09:00:45;;;;;;;15.98;13.07;;;;;;;21.66;41.36;100659.47;5026712;28;20029;-68
2021/04/20 09:03:39;;;;;;;15.13;12.95;;;;;;;21.90;40.45;100663.16;5028205;28;20041;-68
2021/04/20 09:06:09;;;;;;;13.77;10.95;;;;;;;21.93;39.96;100665.44;5008643;28;20044;-68
2021/04/20 09:08:42;;;;;;;12.68;10.20;;;;;;;21.91;39.29;100659.44;5021833;28;20064;-68
2021/04/20 09:11:10;;;;;;;16.35;13.93;;;;;;;22.18;40.38;100651.88;5014353;28;20077;-68
2021/04/20 09:13:47;;;;;;;10.63;8.48;;;;;;;22.20;39.12;100655.22;5010649;28;20591;-68
2021/04/20 09:16:15;;;;;;;13.10;10.88;;;;;;;21.84;41.02;100654.13;5019987;28;20126;-68
2021/04/20 09:18:45;;;;;;;15.32;12.70;;;;;;;22.06;39.44;100661.75;5017573;28;20426;-68
2021/04/20 09:21:34;;;;;;;17.63;13.70;;;;;;;21.69;40.60;100656.38;5022719;28;20108;-68
2021/04/20 09:24:18;;;;;;;15.52;13.00;;;;;;;21.45;42.98;100649.13;5007595;28;20053;-68
2021/04/20 09:27:02;;;;;;;13.68;11.23;;;;;;;20.24;45.81;100642.81;5021684;28;20541;-68
2021/04/20 09:29:35;;;;;;;19.77;16.05;;;;;;;20.41;44.31;100648.53;5010837;28;20079;-68
2021/04/20 09:32:18;;;;;;;16.27;13.88;;;;;;;19.83;46.39;100646.63;5019104;28;20100;-68
2021/04/20 09:34:48;;;;;;;16.95;14.45;;;;;;;19.93;45.68;100645.16;5021883;28;20033;-69
2021/04/20 09:37:15;;;;;;;16.33;13.32;;;;;;;20.14;45.80;100643.22;5011782;28;20390;-68
2021/04/20 09:39:43;;;;;;;17.48;14.90;;;;;;;20.46;44.81;100638.78;5012224;28;20088;-68
2021/04/20 09:42:11;;;;;;;13.65;11.15;;;;;;;19.38;48.12;100636.56;5014823;28;20568;-69
2021/04/20 09:45:08;;;;;;;13.77;11.48;;;;;;;19.24;50.16;100632.22;4996133;28;20060;-68
2021/04/20 09:47:43;;;;;;;18.05;14.52;;;;;;;19.57;44.59;100636.72;5012159;28;20030;-68
2021/04/20 09:50:17;;;;;;;15.02;13.15;;;;;;;19.38;45.76;100628.50;5013539;28;20521;-69
2021/04/20 09:53:00;;;;;;;14.43;11.98;;;;;;;19.48;47.43;100639.63;5016457;28;20040;-68
2021/04/20 09:55:34;;;;;;;22.08;18.40;;;;;;;19.63;43.67;100628.69;5000261;28;20381;-68
2021/04/20 09:58:00;;;;;;;18.13;15.07;;;;;;;18.75;47.49;100623.47;5008201;28;20034;-68
2021/04/20 10:00:27;;;;;;;15.85;13.65;;;;;;;18.07;48.82;100630.66;5014374;28;20041;-67
2021/04/20 10:03:17;;;;;;;19.15;14.98;;;;;;;18.14;50.51;100635.03;5019325;28;20052;-68
2021/04/20 10:06:39;;;;;;;15.55;13.55;;;;;;;17.76;48.37;100623.91;5026429;28;20252;-68
2021/04/20 10:09:34;;;;;;;13.38;10.43;;;;;;;18.17;50.42;100631.13;4913715;29;20520;-68
2021/04/20 10:12:37;;;;;;;16.95;13.13;;;;;;;18.66;49.03;100627.38;4937664;29;20094;-68
2021/04/20 10:15:16;;;;;;;17.50;14.10;;;;;;;18.50;47.46;100631.25;5016432;28;20070;-68
2021/04/20 10:18:06;;;;;;;14.20;10.68;;;;;;;18.63;48.38;100622.44;5017405;28;20121;-68
2021/04/20 10:20:45;;;;;;;14.20;11.60;;;;;;;18.30;47.87;100628.50;5021953;28;20478;-68
2021/04/20 10:23:34;;;;;;;10.95;9.27;;;;;;;18.06;48.49;100631.69;5022160;28;20061;-67
2021/04/20 10:26:07;;;;;;;13.45;10.80;;;;;;;18.12;48.59;100623.69;5009607;28;20105;-67
2021/04/20 10:28:48;;;;;;;18.27;13.55;;;;;;;18.38;46.70;100612.28;5019699;28;20041;-68
2021/04/20 10:31:31;;;;;;;;;;;;;;;18.42;46.81;100624.25;5018543;28;20034;-68
2021/04/20 10:33:58;;;;;;;16.83;13.07;;;;;;;18.24;44.47;100616.75;5013318;28;19913;-68
2021/04/20 10:36:26;;;;;;;13.10;10.07;;;;;;;17.82;47.58;100610.56;5024009;28;20041;-68
2021/04/20 10:38:56;;;;;;;15.48;12.35;;;;;;;17.97;46.36;100598.91;5013235;28;20128;-68
2021/04/20 10:41:33;;;;;;;13.85;10.93;;;;;;;17.71;52.65;100602.22;5009971;28;20061;-68
2021/04/20 10:43:59;;;;;;;15.30;12.30;;;;;;;17.71;47.41;100602.22;5021793;28;20025;-68
2021/04/20 10:46:27;;;;;;;14.60;11.48;;;;;;;17.70;46.17;100605.94;5009426;28;20064;-68
2021/04/20 10:48:55;;;;;;;11.98;9.60;;;;;;;17.66;44.89;100594.78;5024743;28;20044;-68
2021/04/20 10:51:34;;;;;;;10.45;8.20;;;;;;;17.76;46.37;100591.78;5010668;28;20045;-68
2021/04/20 10:54:01;;;;;;;14.77;12.07;;;;;;;17.80;45.68;100587.69;5013544;28;20034;-68
2021/04/20 10:56:28;;;;;;;16.30;12.00;;;;;;;17.57;46.33;100588.78;5016132;28;20153;-68
2021/04/20 10:58:57;;;;;;;11.98;9.38;;;;;;;17.67;46.57;100587.63;5017219;28;20063;-68
2021/04/20 11:01:27;;;;;;;16.98;12.20;;;;;;;17.75;44.70;100585.59;5021249;28;20068;-68
2021/04/20 11:03:54;;;;;;;12.98;10.05;;;;;;;17.57;46.75;100580.78;5020200;28;20510;-68
2021/04/20 11:06:57;;;;;;;12.40;9.27;;;;;;;17.69;48.11;100585.59;5019460;28;20036;-68
2021/04/20 11:09:33;;;;;;;15.52;12.18;;;;;;;18.14;45.01;100576.16;5012583;28;20034;-68
2021/04/20 11:11:59;;;;;;;13.82;10.82;;;;;;;17.93;46.22;100581.63;5019687;28;20042;-68
2021/04/20 11:14:38;;;;;;;13.93;10.65;;;;;;;17.91;45.60;100578.31;5023711;28;20188;-68
2021/04/20 11:17:07;;;;;;;16.35;12.90;;;;;;;17.76;44.93;100576.56;5010043;28;20026;-67
2021/04/20 11:19:39;;;;;;;15.27;10.98;;;;;;;17.90;46.27;100566.78;4986672;28;20041;-67
2021/04/20 11:22:05;;;;;;;15.93;12.35;;;;;;;18.02;43.15;100562.53;5009141;28;20030;-70
2021/04/20 11:24:35;;;;;;;9.80;7.63;;;;;;;17.57;46.97;100561.25;5015219;28;20559;-69
2021/04/20 11:27:09;;;;;;;14.55;10.50;;;;;;;17.47;49.48;100560.75;5023026;28;20048;-69
2021/04/20 11:29:42;;;;;;;14.63;11.55;;;;;;;17.74;44.42;100554.53;5018007;28;20096;-69
2021/04/20 11:32:16;;;;;;;13.55;10.52;;;;;;;17.89;45.06;100556.28;5012935;28;20475;-69
2021/04/20 11:34:45;;;;;;;12.55;9.95;;;;;;;18.00;44.56;100555.72;5000088;28;20456;-69
2021/04/20 11:37:12;;;;;;;13.35;10.23;;;;;;;17.85;46.74;100550.50;5024159;28;20147;-69
2021/04/20 11:39:50;;;;;;;13.85;10.57;;;;;;;17.91;48.55;100540.88;5017108;28;20087;-69
2021/04/20 11:42:27;;;;;;;16.02;12.55;;;;;;;18.35;43.18;100547.56;5018304;28;20033;-68