Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:10;;;;;;;13.43;6.30;;;;;;;16.92;100.00;96089.69;5104714;28;20100;-56
2022/09/24 00:04:40;;;;;;;10.27;6.13;;;;;;;16.96;100.00;96088.28;5105339;28;20063;-55
2022/09/24 00:07:08;;;;;;;7.35;5.53;;;;;;;16.65;100.00;96083.28;5103688;28;20094;-54
2022/09/24 00:09:36;;;;;;;8.55;6.45;;;;;;;16.73;100.00;96086.63;5103455;28;20087;-52
2022/09/24 00:12:05;;;;;;;10.65;6.50;;;;;;;16.77;100.00;96082.59;5088113;28;20065;-51
2022/09/24 00:14:33;;;;;;;7.28;5.40;;;;;;;16.69;100.00;96090.72;5105019;28;20093;-53
2022/09/24 00:17:01;;;;;;;10.82;6.18;;;;;;;16.44;100.00;96090.25;5102607;27;20078;-53
2022/09/24 00:19:30;;;;;;;8.90;6.05;;;;;;;16.30;100.00;96105.25;5103429;27;20083;-54
2022/09/24 00:22:00;;;;;;;10.13;6.60;;;;;;;15.96;100.00;96100.59;5106102;27;20509;-50
2022/09/24 00:27:14;;;;;;;9.05;6.47;;;;;;;15.84;100.00;96108.25;5107116;28;20070;-54
2022/09/24 00:29:42;;;;;;;10.18;7.50;;;;;;;16.26;100.00;96088.03;5104804;28;20103;-51
2022/09/24 00:32:12;;;;;;;12.90;8.18;;;;;;;16.53;100.00;96080.31;5109068;27;20442;-53
2022/09/24 00:34:40;;;;;;;11.52;8.43;;;;;;;16.55;100.00;96084.44;5103041;28;20066;-49
2022/09/24 00:37:10;;;;;;;8.85;7.30;;;;;;;16.83;100.00;96078.34;5103578;28;20398;-52
2022/09/24 00:39:39;;;;;;;13.25;8.13;;;;;;;16.59;100.00;96075.06;5083028;28;20067;-50
2022/09/24 00:42:09;;;;;;;11.18;8.95;;;;;;;16.57;100.00;96073.59;5106255;28;20074;-54
2022/09/24 00:44:58;;;;;;;11.75;8.73;;;;;;;16.75;100.00;96073.97;5104911;28;20083;-52
2022/09/24 00:47:32;;;;;;;15.00;8.07;;;;;;;16.71;100.00;96083.34;5103767;28;20078;-52
2022/09/24 00:50:06;;;;;;;9.27;7.93;;;;;;;16.88;100.00;96070.59;5106979;28;20079;-49
2022/09/24 00:52:40;;;;;;;10.18;8.50;;;;;;;17.02;100.00;96071.53;5093736;28;20068;-56
2022/09/24 00:55:09;;;;;;;12.38;7.93;;;;;;;16.97;100.00;96068.63;5099942;28;20090;-49
2022/09/24 00:57:39;;;;;;;12.90;8.82;;;;;;;17.02;100.00;96067.00;5106306;28;20461;-56
2022/09/24 01:00:08;;;;;;;12.93;8.52;;;;;;;16.71;100.00;96069.19;5105913;28;20078;-53
2022/09/24 01:02:39;;;;;;;11.20;8.57;;;;;;;16.40;100.00;96064.22;5109220;28;20079;-53
2022/09/24 01:05:09;;;;;;;;;;;;;;;16.12;100.00;96063.13;5111155;28;20106;-53
2022/09/24 01:07:38;;;;;;;14.23;8.23;;;;;;;16.32;100.00;96057.19;5100876;28;19951;-52
2022/09/24 01:10:07;;;;;;;12.02;7.88;;;;;;;16.32;100.00;96055.34;5087457;28;20596;-53
2022/09/24 01:12:42;;;;;;;14.48;8.70;;;;;;;16.62;100.00;96049.91;5110040;28;20075;-51
2022/09/24 01:15:18;;;;;;;13.77;7.90;;;;;;;16.42;100.00;96044.41;5091021;28;20527;-52
2022/09/24 01:17:52;;;;;;;12.55;8.02;;;;;;;16.15;100.00;96048.63;5091600;28;20059;-53
2022/09/24 01:20:51;;;;;;;13.07;8.02;;;;;;;16.28;100.00;96055.94;5105756;28;20518;-51
2022/09/24 01:23:36;;;;;;;10.02;7.40;;;;;;;16.56;100.00;96050.66;5102925;28;20102;-53
2022/09/24 01:26:17;;;;;;;10.25;7.63;;;;;;;16.60;100.00;96042.09;5107312;28;20109;-54
2022/09/24 01:28:58;;;;;;;11.07;7.47;;;;;;;16.38;100.00;96043.97;5100501;28;20517;-54
2022/09/24 01:31:31;;;;;;;10.70;7.82;;;;;;;16.61;100.00;96042.91;5092681;28;20629;-55
2022/09/24 01:34:04;;;;;;;9.52;7.72;;;;;;;16.46;100.00;96036.84;5105365;28;20075;-52
2022/09/24 01:36:34;;;;;;;10.10;7.90;;;;;;;16.25;100.00;96038.50;5109822;28;20070;-52
2022/09/24 01:39:03;;;;;;;10.93;7.57;;;;;;;15.98;100.00;96024.13;5108151;28;20079;-50
2022/09/24 01:41:33;;;;;;;10.05;7.68;;;;;;;15.20;100.00;96025.59;5110363;28;20086;-52
2022/09/24 01:44:03;;;;;;;10.90;8.98;;;;;;;15.54;100.00;96021.53;5107704;28;20084;-51
2022/09/24 01:46:33;;;;;;;13.25;8.40;;;;;;;15.78;100.00;96018.59;5108211;28;20098;-49
2022/09/24 01:49:02;;;;;;;13.25;8.20;;;;;;;16.29;100.00;96018.47;5108748;28;20082;-52
2022/09/24 01:51:34;;;;;;;11.32;7.78;;;;;;;16.35;100.00;96014.25;5088671;28;20047;-54
2022/09/24 01:54:06;;;;;;;9.05;7.40;;;;;;;16.25;100.00;96017.22;5103965;28;20106;-51
2022/09/24 01:56:38;;;;;;;10.18;7.55;;;;;;;16.01;100.00;96015.75;5096734;28;20079;-52
2022/09/24 01:59:12;;;;;;;8.27;7.00;;;;;;;16.27;100.00;96009.84;5106047;28;20529;-51
2022/09/24 02:01:45;;;;;;;10.25;7.40;;;;;;;16.24;100.00;96012.06;5098719;28;20075;-53
2022/09/24 02:04:16;;;;;;;10.82;7.53;;;;;;;15.75;100.00;96005.66;5106991;28;20529;-53
2022/09/24 02:06:47;;;;;;;15.38;7.10;;;;;;;15.77;100.00;96000.19;5104854;28;20083;-50
2022/09/24 02:09:33;;;;;;;9.70;7.43;;;;;;;15.76;100.00;96002.00;5085481;28;20469;-52
2022/09/24 02:12:06;;;;;;;10.70;7.72;;;;;;;15.50;100.00;96001.69;5087013;28;20072;-49
2022/09/24 02:14:39;;;;;;;10.98;7.65;;;;;;;15.81;100.00;95999.59;5082385;28;20080;-52
2022/09/24 02:17:09;;;;;;;7.93;6.60;;;;;;;15.91;100.00;96001.97;5084435;28;20072;-55
2022/09/24 02:19:39;;;;;;;8.80;7.15;;;;;;;15.99;100.00;95998.34;5085116;28;20094;-52
2022/09/24 02:22:10;;;;;;;8.23;6.73;;;;;;;15.95;100.00;95992.56;5091060;28;20076;-53
2022/09/24 02:24:44;;;;;;;10.65;6.30;;;;;;;15.61;100.00;95988.72;5083178;28;20076;-52
2022/09/24 02:27:12;;;;;;;9.40;6.72;;;;;;;15.68;100.00;95993.31;5086709;28;20080;-51
2022/09/24 02:29:41;;;;;;;9.38;6.38;;;;;;;15.78;100.00;95999.16;5084191;28;20060;-53
2022/09/24 02:32:14;;;;;;;8.07;6.78;;;;;;;15.79;100.00;95998.13;5084053;28;20087;-51
2022/09/24 02:34:45;;;;;;;9.10;6.85;;;;;;;15.68;100.00;95982.69;5085211;28;20082;-51
2022/09/24 02:37:14;;;;;;;8.52;6.78;;;;;;;15.70;100.00;95981.50;5085820;28;20557;-54
2022/09/24 02:39:43;;;;;;;8.70;7.60;;;;;;;15.76;100.00;95979.91;5084877;28;20471;-53
2022/09/24 02:42:13;;;;;;;9.55;7.07;;;;;;;15.80;100.00;95975.88;5088347;28;20493;-49
2022/09/24 02:44:41;;;;;;;9.20;6.60;;;;;;;15.36;100.00;95974.13;5079745;28;20080;-54
2022/09/24 02:47:11;;;;;;;9.68;6.57;;;;;;;15.65;100.00;95973.22;5086281;28;20076;-52
2022/09/24 02:49:39;;;;;;;8.85;6.72;;;;;;;15.20;100.00;95980.47;5085292;28;20514;-50
2022/09/24 02:52:09;;;;;;;9.77;6.70;;;;;;;15.48;100.00;95969.13;5065356;28;20106;-53
2022/09/24 02:54:37;;;;;;;12.10;7.65;;;;;;;14.98;100.00;95965.47;5087724;28;20095;-52
2022/09/24 02:57:06;;;;;;;9.23;6.85;;;;;;;15.31;100.00;95963.22;5081224;28;20553;-49
2022/09/24 02:59:34;;;;;;;10.23;7.18;;;;;;;15.42;100.00;95965.41;5080167;28;20091;-50
2022/09/24 03:02:03;;;;;;;9.90;6.95;;;;;;;15.46;100.00;95971.19;5086431;28;20569;-52
2022/09/24 03:04:33;;;;;;;7.93;6.28;;;;;;;15.41;100.00;95964.56;5083304;28;20090;-53
2022/09/24 03:07:01;;;;;;;7.10;6.40;;;;;;;15.46;100.00;95960.53;5082309;28;20075;-50
2022/09/24 03:09:30;;;;;;;8.43;6.53;;;;;;;15.50;100.00;95961.81;5083214;28;20094;-54
2022/09/24 03:11:59;;;;;;;7.97;5.95;;;;;;;15.36;100.00;95961.66;5089261;28;20083;-52
2022/09/24 03:14:28;;;;;;;11.60;7.18;;;;;;;14.86;100.00;95962.44;5083351;28;20493;-52
2022/09/24 03:16:56;;;;;;;8.75;6.93;;;;;;;14.22;100.00;95955.75;5085352;28;20165;-56
2022/09/24 03:19:24;;;;;;;9.48;7.20;;;;;;;14.44;100.00;95959.38;5088823;28;20075;-55
2022/09/24 03:21:54;;;;;;;7.97;6.93;;;;;;;14.83;100.00;95953.03;5083780;28;20095;-55
2022/09/24 03:24:22;;;;;;;10.03;7.37;;;;;;;15.23;100.00;95964.16;5082133;28;20075;-52
2022/09/24 03:26:51;;;;;;;10.15;7.40;;;;;;;15.45;100.00;95967.69;5080690;28;20501;-53
2022/09/24 03:30:58;;;;;;;10.55;7.38;;;;;;;15.40;100.00;95970.91;5074594;28;20084;-53
2022/09/24 03:32:07;;;;;;;8.50;6.95;;;;;;;15.42;100.00;95968.88;5076980;28;20617;-54
2022/09/24 03:34:35;;;;;;;8.70;7.43;;;;;;;15.48;100.00;95961.97;5078283;28;20450;-52
2022/09/24 03:37:05;;;;;;;7.85;6.90;;;;;;;15.81;100.00;95957.06;5079712;28;20075;-52
2022/09/24 03:39:34;;;;;;;7.82;6.78;;;;;;;15.90;100.00;95953.28;5084581;28;20083;-51
2022/09/24 03:42:02;;;;;;;9.35;6.47;;;;;;;16.01;100.00;95961.75;5079418;28;20084;-51
2022/09/24 03:44:30;;;;;;;9.20;6.82;;;;;;;16.13;100.00;95960.22;5088531;28;20083;-51
2022/09/24 03:46:59;;;;;;;7.90;6.78;;;;;;;16.23;100.00;95954.56;5079447;28;20088;-52
2022/09/24 03:49:27;;;;;;;9.18;6.32;;;;;;;16.28;100.00;95955.66;5086509;28;20629;-55
2022/09/24 03:51:56;;;;;;;10.50;6.60;;;;;;;15.72;100.00;95958.19;5084934;28;20458;-52
2022/09/24 03:54:25;;;;;;;8.00;6.95;;;;;;;16.05;100.00;95952.38;5087319;28;20071;-54
2022/09/24 03:56:54;;;;;;;8.10;7.07;;;;;;;16.16;100.00;95957.16;5080282;28;20526;-54
2022/09/24 03:59:22;;;;;;;7.63;6.55;;;;;;;16.09;100.00;95956.28;5089023;28;20079;-50
2022/09/24 04:01:50;;;;;;;10.30;7.50;;;;;;;15.82;100.00;95963.19;5079027;28;20080;-53
2022/09/24 04:04:19;;;;;;;11.35;8.65;;;;;;;15.83;100.00;95946.25;5085126;28;20523;-51
2022/09/24 04:06:47;;;;;;;11.63;8.60;;;;;;;15.94;100.00;95944.91;5086409;27;20564;-52
2022/09/24 04:09:16;;;;;;;10.13;8.52;;;;;;;16.06;100.00;95940.72;5107638;27;20079;-48
2022/09/24 04:11:45;;;;;;;11.23;7.78;;;;;;;15.74;100.00;95950.03;5101888;27;20090;-54
2022/09/24 04:14:14;;;;;;;9.47;7.80;;;;;;;15.38;100.00;95943.72;5104021;27;20071;-52
2022/09/24 04:16:42;;;;;;;9.57;8.10;;;;;;;15.72;100.00;95931.59;5107881;27;20505;-53
2022/09/24 04:19:10;;;;;;;12.35;8.27;;;;;;;16.11;100.00;95933.81;5115346;27;20470;-55
2022/09/24 04:21:39;;;;;;;12.60;7.28;;;;;;;16.26;100.00;95928.41;5116615;27;20078;-50
2022/09/24 04:24:07;;;;;;;10.32;7.28;;;;;;;16.26;100.00;95915.09;5096818;27;20307;-54
2022/09/24 04:26:36;;;;;;;8.55;7.22;;;;;;;16.34;100.00;95924.75;5106070;27;20071;-51
2022/09/24 04:29:06;;;;;;;15.55;7.22;;;;;;;16.46;100.00;95917.09;5107363;27;20070;-51
2022/09/24 04:31:35;;;;;;;9.30;7.68;;;;;;;16.44;100.00;95917.25;5108899;27;20071;-52
2022/09/24 04:34:03;;;;;;;10.60;7.35;;;;;;;16.37;100.00;95919.06;5100501;28;20086;-54
2022/09/24 04:36:32;;;;;;;9.85;7.47;;;;;;;16.30;100.00;95921.66;5116013;27;20071;-54
2022/09/24 04:39:02;;;;;;;8.48;7.03;;;;;;;16.29;100.00;95916.56;5093766;27;20066;-54
2022/09/24 04:41:30;;;;;;;9.52;6.85;;;;;;;15.82;100.00;95928.63;5109685;27;20548;-51
2022/09/24 04:43:58;;;;;;;9.35;6.60;;;;;;;15.88;100.00;95925.22;5097406;28;20084;-52
2022/09/24 04:46:28;;;;;;;9.38;7.03;;;;;;;15.39;100.00;95929.41;5102949;27;20087;-50
2022/09/24 04:48:56;;;;;;;9.75;8.18;;;;;;;15.27;100.00;95930.88;5104786;28;20552;-53
2022/09/24 04:51:25;;;;;;;10.60;8.13;;;;;;;15.59;100.00;95919.00;5094206;28;20064;-51
2022/09/24 04:53:53;;;;;;;11.13;7.55;;;;;;;15.71;100.00;95919.34;5103009;28;20090;-51
2022/09/24 04:56:22;;;;;;;11.45;8.15;;;;;;;15.76;100.00;95921.41;5098268;28;20477;-55
2022/09/24 04:58:51;;;;;;;9.50;7.30;;;;;;;15.40;100.00;95928.38;5099209;28;20501;-54
2022/09/24 05:01:20;;;;;;;10.32;7.60;;;;;;;15.46;100.00;95929.47;5103369;28;20079;-52
2022/09/24 05:03:50;;;;;;;8.38;7.15;;;;;;;15.89;100.00;95926.84;5107945;28;20509;-55
2022/09/24 05:06:18;;;;;;;10.27;7.00;;;;;;;16.02;100.00;95928.81;5096443;28;20549;-52
2022/09/24 05:08:46;;;;;;;10.13;7.35;;;;;;;16.23;100.00;95926.13;5070187;28;20071;-57
2022/09/24 05:11:15;;;;;;;9.93;7.47;;;;;;;16.18;100.00;95922.41;5076976;28;20063;-52
2022/09/24 05:13:43;;;;;;;9.57;8.27;;;;;;;16.40;100.00;95913.34;5082577;28;20068;-51
2022/09/24 05:16:11;;;;;;;11.70;7.90;;;;;;;16.17;100.00;95913.59;5081062;28;20529;-52
2022/09/24 05:18:40;;;;;;;8.80;7.13;;;;;;;15.84;100.00;95908.81;5082091;28;20082;-54
2022/09/24 05:21:10;;;;;;;9.68;8.07;;;;;;;16.07;100.00;95913.94;5077507;28;20490;-49
2022/09/24 05:23:38;;;;;;;10.40;8.60;;;;;;;16.25;100.00;95913.47;5078219;28;20072;-54
2022/09/24 05:28:52;;;;;;;13.30;9.55;;;;;;;16.40;100.00;95908.03;5088218;28;20080;-51
2022/09/24 05:31:21;;;;;;;12.80;10.40;;;;;;;16.51;100.00;95918.13;5089014;28;20111;-52
2022/09/24 05:33:49;;;;;;;16.52;10.90;;;;;;;16.17;100.00;95918.91;5086600;28;20471;-47
2022/09/24 05:36:19;;;;;;;12.32;9.68;;;;;;;16.42;100.00;95915.84;5098377;28;20532;-50
2022/09/24 05:38:47;;;;;;;12.73;10.00;;;;;;;16.70;100.00;95921.94;5107570;28;20086;-51
2022/09/24 05:41:15;;;;;;;10.82;9.40;;;;;;;16.44;100.00;95925.25;5096755;28;20091;-53
2022/09/24 05:43:44;;;;;;;13.25;9.02;;;;;;;16.66;100.00;95934.00;5088619;28;20087;-54
2022/09/24 05:46:12;;;;;;;11.20;8.80;;;;;;;16.79;100.00;95931.47;5093914;28;20083;-53
2022/09/24 05:48:41;;;;;;;11.90;8.55;;;;;;;16.75;100.00;95930.19;5085627;28;20083;-52
2022/09/24 05:51:09;;;;;;;10.35;8.68;;;;;;;16.92;100.00;95929.88;5091422;28;20473;-54
2022/09/24 05:53:39;;;;;;;11.52;9.32;;;;;;;16.97;100.00;95924.78;5093892;28;20109;-55
2022/09/24 05:56:09;;;;;;;15.20;9.90;;;;;;;17.40;100.00;95921.88;5100647;28;20088;-52
2022/09/24 05:58:37;;;;;;;11.68;9.48;;;;;;;17.62;100.00;95922.53;5097019;28;20509;-55
2022/09/24 06:01:06;;;;;;;12.00;9.43;;;;;;;17.44;100.00;95917.78;5090981;28;20103;-56
2022/09/24 06:03:34;;;;;;;13.48;9.48;;;;;;;17.78;100.00;95904.34;5093969;28;20087;-56
2022/09/24 06:06:20;;;;;;;11.68;9.43;;;;;;;17.92;100.00;95901.69;5088855;28;20340;-52
2022/09/24 06:08:50;;;;;;;10.18;8.88;;;;;;;18.08;100.00;95908.50;5099910;28;20082;-55
2022/09/24 06:11:18;;;;;;;11.17;9.13;;;;;;;17.52;100.00;95917.63;5091962;28;20472;-51
2022/09/24 06:13:46;;;;;;;12.52;9.20;;;;;;;18.08;100.00;95925.31;5098514;28;20556;-50
2022/09/24 06:16:14;;;;;;;14.85;9.18;;;;;;;18.28;100.00;95922.66;5094208;28;20071;-54
2022/09/24 06:18:43;;;;;;;13.18;9.45;;;;;;;18.76;100.00;95918.94;5100931;28;20087;-55
2022/09/24 06:21:13;;;;;;;10.07;8.75;;;;;;;18.98;100.00;95921.09;5104935;28;20085;-53
2022/09/24 06:23:44;;;;;;;11.90;8.55;;;;;;;19.24;100.00;95915.91;5104654;28;20079;-54
2022/09/24 06:26:14;;;;;;;10.85;8.20;;;;;;;19.25;100.00;95913.00;5095332;28;20157;-53
2022/09/24 06:28:42;;;;;;;11.68;9.27;;;;;;;19.49;100.00;95905.28;5099877;28;20087;-54
2022/09/24 06:31:11;;;;;;;13.35;8.68;;;;;;;19.82;100.00;95915.78;5095874;28;20076;-53
2022/09/24 06:33:40;;;;;;;12.13;9.25;;;;;;;19.93;100.00;95920.47;5096007;28;20522;-52
2022/09/24 06:36:09;;;;;;;11.90;8.60;;;;;;;19.64;100.00;95921.88;5098893;28;20091;-54
2022/09/24 06:38:39;;;;;;;10.77;9.07;;;;;;;19.53;100.00;95926.03;5094834;28;20083;-53
2022/09/24 06:41:08;;;;;;;9.82;8.43;;;;;;;19.96;100.00;95920.06;5097546;28;20094;-48
2022/09/24 06:43:38;;;;;;;11.15;8.80;;;;;;;20.27;100.00;95921.88;5093468;28;20087;-50
2022/09/24 06:46:06;;;;;;;12.30;9.13;;;;;;;20.33;100.00;95923.66;5091310;28;20090;-52
2022/09/24 06:48:37;;;;;;;16.25;9.07;;;;;;;20.26;100.00;95922.06;5096540;28;20076;-55
2022/09/24 06:51:06;;;;;;;10.52;8.23;;;;;;;19.07;100.00;95928.91;5091447;28;20087;-57
2022/09/24 06:53:35;;;;;;;12.83;8.97;;;;;;;20.43;100.00;95930.38;5091919;28;20093;-54
2022/09/24 06:56:03;;;;;;;11.38;8.82;;;;;;;20.06;100.00;95935.59;5087087;28;20498;-56
2022/09/24 06:58:32;;;;;;;9.95;8.18;;;;;;;20.78;100.00;95925.34;5090829;28;20436;-50
2022/09/24 07:01:03;;;;;;;10.52;8.15;;;;;;;20.40;100.00;95937.00;5101605;28;20085;-56
2022/09/24 07:03:33;;;;;;;9.93;7.97;;;;;;;21.08;100.00;95938.84;5097889;28;20475;-53
2022/09/24 07:06:04;;;;;;;10.23;8.30;;;;;;;21.12;100.00;95940.03;5091145;28;20080;-55
2022/09/24 07:08:33;;;;;;;10.02;7.80;;;;;;;21.29;100.00;95938.38;5104148;28;20087;-54
2022/09/24 07:11:01;;;;;;;12.45;8.15;;;;;;;20.81;100.00;95933.75;5103828;28;20071;-49
2022/09/24 07:13:29;;;;;;;10.05;7.85;;;;;;;21.29;100.00;95934.88;5111034;28;20098;-53
2022/09/24 07:16:00;;;;;;;9.00;7.38;;;;;;;;;;5110667;28;20094;-54
2022/09/24 07:18:29;;;;;;;8.52;7.68;;;;;;;21.16;100.00;95940.41;5111344;28;20071;-50
2022/09/24 07:20:58;;;;;;;13.40;7.90;;;;;;;20.93;100.00;95938.41;5110494;28;20505;-54
2022/09/24 07:23:26;;;;;;;8.88;7.97;;;;;;;21.15;100.00;95939.56;5110739;28;20515;-50
2022/09/24 07:25:56;;;;;;;9.07;7.50;;;;;;;21.27;100.00;95945.03;5109971;28;20105;-50
2022/09/24 07:28:25;;;;;;;11.77;7.85;;;;;;;21.43;100.00;95940.94;5110574;27;20078;-56
2022/09/24 07:30:57;;;;;;;10.82;8.07;;;;;;;21.44;100.00;95943.41;5110838;28;20075;-58
2022/09/24 07:33:26;;;;;;;9.23;7.35;;;;;;;21.54;100.00;95942.84;5110126;28;20082;-53
2022/09/24 07:35:55;;;;;;;9.43;7.63;;;;;;;21.63;100.00;95949.56;5110489;28;20434;-53
2022/09/24 07:38:24;;;;;;;12.13;7.60;;;;;;;21.63;100.00;95948.72;5110521;28;20082;-55
2022/09/24 07:40:56;;;;;;;10.07;7.75;;;;;;;21.51;100.00;95954.06;5110190;28;20903;-53
2022/09/24 07:43:27;;;;;;;10.32;7.90;;;;;;;21.44;100.00;95953.28;5110156;28;20094;-50
2022/09/24 07:45:56;;;;;;;10.30;7.80;;;;;;;21.53;100.00;95951.94;5110555;28;20071;-52
2022/09/24 07:48:25;;;;;;;10.18;7.95;;;;;;;21.34;100.00;95959.22;5110789;27;20079;-48
2022/09/24 07:50:55;;;;;;;8.50;7.53;;;;;;;21.13;100.00;95968.50;5121443;27;20538;-53
2022/09/24 07:53:23;;;;;;;10.23;8.40;;;;;;;20.56;100.00;95965.13;5105386;28;20083;-51
2022/09/24 07:55:51;;;;;;;11.25;8.15;;;;;;;20.93;100.00;95957.16;5108048;28;20501;-52
2022/09/24 07:58:20;;;;;;;9.57;8.25;;;;;;;20.82;100.00;95961.41;5109990;28;20220;-49
2022/09/24 08:00:49;;;;;;;15.93;10.35;;;;;;;20.85;100.00;95963.59;5109328;28;20079;-52
2022/09/24 08:03:17;;;;;;;65.07;34.42;;;;;;;20.50;100.00;95964.13;5109208;28;20095;-54
2022/09/24 08:05:46;;;;;;;11.07;9.13;;;;;;;20.05;100.00;95961.56;5110015;28;20153;-51
2022/09/24 08:08:15;;;;;;;13.25;9.55;;;;;;;20.47;100.00;95964.53;5091450;28;20443;-52
2022/09/24 08:10:44;;;;;;;12.50;9.40;;;;;;;19.99;100.00;95974.97;5096244;28;20072;-53
2022/09/24 08:13:12;;;;;;;14.38;10.18;;;;;;;20.77;100.00;95972.75;5102710;28;20079;-52
2022/09/24 08:15:41;;;;;;;12.93;9.85;;;;;;;20.54;100.00;95973.41;5089621;28;20076;-52
2022/09/24 08:18:09;;;;;;;12.88;9.88;;;;;;;20.59;100.00;95981.56;5102801;28;20071;-55
2022/09/24 08:20:38;;;;;;;11.65;9.52;;;;;;;20.65;100.00;95982.56;5108886;28;20067;-54
2022/09/24 08:23:09;;;;;;;12.88;9.57;;;;;;;20.75;100.00;95977.53;5089742;28;20090;-48
2022/09/24 08:25:39;;;;;;;10.70;8.77;;;;;;;20.66;100.00;95980.72;5099722;28;20080;-57
2022/09/24 08:28:10;;;;;;;13.33;9.23;;;;;;;21.05;100.00;95974.94;5090279;28;20071;-50
2022/09/24 08:30:39;;;;;;;16.58;10.68;;;;;;;;;;5089516;28;20506;-54
2022/09/24 08:33:07;;;;;;;83.28;46.60;;;;;;;21.22;100.00;95974.38;5098943;28;20075;-48
2022/09/24 08:35:37;;;;;;;79.65;45.50;;;;;;;21.15;100.00;95978.97;5090795;28;20052;-49
2022/09/24 08:38:05;;;;;;;19.77;13.85;;;;;;;;;;5087212;28;20094;-48
2022/09/24 08:40:37;;;;;;;13.00;10.38;;;;;;;21.35;100.00;95984.16;5101968;28;20581;-49
2022/09/24 08:43:13;;;;;;;12.98;11.07;;;;;;;20.86;100.00;95987.53;5101746;28;20440;-51
2022/09/24 08:48:37;;;;;;;13.80;9.90;;;;;;;21.67;100.00;95982.94;5063833;28;20087;-50
2022/09/24 08:51:08;;;;;;;10.80;9.18;;;;;;;21.35;100.00;95973.44;5083111;28;20079;-54
2022/09/24 08:53:44;;;;;;;11.45;8.40;;;;;;;21.27;100.00;95974.53;5084046;28;20626;-54
2022/09/24 08:56:12;;;;;;;11.05;8.10;;;;;;;22.09;100.00;95980.28;5089960;28;20091;-52
2022/09/24 08:58:45;;;;;;;9.90;7.63;;;;;;;22.33;100.00;95983.06;5093254;28;20454;-50
2022/09/24 09:01:21;;;;;;;12.32;7.80;;;;;;;22.19;100.00;95991.34;5092079;28;20105;-55
2022/09/24 09:03:54;;;;;;;11.82;7.53;;;;;;;22.10;100.00;95986.50;5087454;28;20079;-53
2022/09/24 09:06:44;;;;;;;8.60;7.07;;;;;;;22.81;100.00;95982.91;5092364;28;20083;-54
2022/09/24 09:09:16;;;;;;;9.85;7.25;;;;;;;21.88;100.00;95989.69;5082681;28;20076;-51
2022/09/24 09:11:47;;;;;;;9.65;6.80;;;;;;;22.41;100.00;95990.81;5102154;28;20087;-51
2022/09/24 09:14:20;;;;;;;9.70;6.32;;;;;;;23.34;100.00;95981.97;5093926;28;20075;-51
2022/09/24 09:16:51;;;;;;;10.13;6.53;;;;;;;23.35;100.00;95986.28;5095872;28;20093;-53
2022/09/24 09:19:23;;;;;;;6.95;6.25;;;;;;;23.44;100.00;95987.59;5092460;28;20080;-50
2022/09/24 09:21:54;;;;;;;9.65;5.80;;;;;;;22.88;100.00;95990.84;5095787;28;20090;-52
2022/09/24 09:24:28;;;;;;;9.23;6.05;;;;;;;23.30;100.00;95988.09;5090777;28;20075;-53
2022/09/24 09:26:57;;;;;;;7.97;5.53;;;;;;;22.57;100.00;96002.75;5106428;28;20084;-51
2022/09/24 09:29:27;;;;;;;6.85;5.55;;;;;;;21.62;100.00;96004.28;5099791;28;20072;-55
2022/09/24 09:32:03;;;;;;;10.85;6.15;;;;;;;21.86;100.00;96005.22;5094802;28;20076;-51
2022/09/24 09:34:52;;;;;;;6.25;5.40;;;;;;;22.27;100.00;96001.75;5099266;28;20099;-52
2022/09/24 09:37:28;;;;;;;5.68;5.00;;;;;;;21.67;100.00;96000.91;5099445;28;20083;-51
2022/09/24 09:40:08;;;;;;;7.97;6.03;;;;;;;21.55;100.00;95996.31;5102261;28;20474;-53
2022/09/24 09:42:39;;;;;;;7.00;5.53;;;;;;;22.78;100.00;95991.47;5091001;28;20098;-50
2022/09/24 09:45:20;;;;;;;8.82;6.05;;;;;;;21.99;100.00;95999.66;5096128;28;20083;-53
2022/09/24 09:47:56;;;;;;;7.07;5.80;;;;;;;22.85;100.00;95989.47;5090224;28;20526;-51
2022/09/24 09:50:28;;;;;;;6.88;6.03;;;;;;;22.51;100.00;95997.28;5090422;28;20095;-52
2022/09/24 09:52:56;;;;;;;9.73;5.78;;;;;;;22.65;100.00;96003.25;5092035;28;20083;-53
2022/09/24 09:55:26;;;;;;;8.68;5.70;;;;;;;21.92;100.00;96011.50;5086522;28;20084;-52
2022/09/24 09:57:58;;;;;;;;;;;;;;;22.60;100.00;96007.66;5097868;28;20090;-51
2022/09/24 10:00:34;;;;;;;8.73;6.10;;;;;;;22.38;100.00;96010.09;5093289;28;19954;-51
2022/09/24 10:03:02;;;;;;;6.75;5.72;;;;;;;22.34;100.00;96000.84;5091650;28;20087;-52
2022/09/24 10:05:31;;;;;;;8.40;6.22;;;;;;;22.71;100.00;95993.41;5089937;28;20570;-49
2022/09/24 10:07:59;;;;;;;7.07;6.00;;;;;;;22.06;100.00;95996.88;5110205;27;20087;-55
2022/09/24 10:10:29;;;;;;;10.85;8.35;;;;;;;22.55;100.00;95997.63;5105009;27;20074;-51
2022/09/24 10:13:07;;;;;;;9.88;5.93;;;;;;;22.71;100.00;95996.09;5119182;27;20078;-55
2022/09/24 10:15:49;;;;;;;7.18;5.80;;;;;;;21.90;100.00;96014.44;5116009;27;20086;-55
2022/09/24 10:18:24;;;;;;;9.63;6.03;;;;;;;21.86;100.00;96007.88;5132088;27;20091;-50
2022/09/24 10:20:53;;;;;;;8.93;6.15;;;;;;;22.46;100.00;96005.19;5114789;27;20079;-54
2022/09/24 10:23:23;;;;;;;8.32;6.65;;;;;;;22.17;100.00;96009.56;5125891;27;20477;-54
2022/09/24 10:25:56;;;;;;;8.23;6.13;;;;;;;22.27;100.00;96015.19;5114441;27;20458;-51
2022/09/24 10:31:14;;;;;;;8.23;5.97;;;;;;;22.44;100.00;96015.38;5111557;27;20079;-52
2022/09/24 10:33:44;;;;;;;9.02;7.47;;;;;;;22.46;100.00;96018.63;5111711;27;20478;-51
2022/09/24 10:36:15;;;;;;;9.77;8.38;;;;;;;21.72;100.00;96012.63;5110665;27;20094;-51
2022/09/24 10:38:43;;;;;;;;;;;;;;;22.58;100.00;95997.16;5111788;27;20063;-53
2022/09/24 10:41:16;;;;;;;13.20;11.02;;;;;;;22.81;100.00;96007.09;5118137;27;19962;-54
2022/09/24 10:43:51;;;;;;;10.82;8.48;;;;;;;22.40;100.00;96006.13;5099853;28;20529;-57
2022/09/24 10:46:35;;;;;;;10.88;8.98;;;;;;;22.95;100.00;96000.50;5114673;27;20078;-50
2022/09/24 10:49:09;;;;;;;11.85;10.07;;;;;;;22.34;100.00;96012.41;5111455;28;20068;-51
2022/09/24 10:51:44;;;;;;;11.23;9.77;;;;;;;22.99;100.00;96003.53;5116490;27;20093;-49
2022/09/24 10:54:26;;;;;;;11.30;9.25;;;;;;;22.47;100.00;96014.91;5118346;27;20064;-51
2022/09/24 10:56:56;;;;;;;13.38;10.85;;;;;;;22.92;100.00;96002.81;5112478;27;20083;-53
2022/09/24 10:59:33;;;;;;;10.13;9.00;;;;;;;23.44;100.00;95998.34;5121454;27;20079;-53
2022/09/24 11:02:18;;;;;;;10.68;8.07;;;;;;;22.94;100.00;96006.09;5114801;27;20078;-49
2022/09/24 11:04:50;;;;;;;9.10;8.00;;;;;;;23.37;100.00;95996.84;5111425;27;20067;-51
2022/09/24 11:07:45;;;;;;;10.40;7.75;;;;;;;22.55;100.00;96002.19;5110900;28;20086;-49
2022/09/24 11:10:23;;;;;;;8.60;6.88;;;;;;;22.58;100.00;96005.22;5106731;28;20094;-52
2022/09/24 11:13:02;;;;;;;8.27;6.72;;;;;;;22.62;100.00;96003.72;5111318;27;20071;-52
2022/09/24 11:15:44;;;;;;;8.52;6.82;;;;;;;22.23;100.00;96013.22;5111065;28;20079;-52
2022/09/24 11:18:27;;;;;;;9.13;6.68;;;;;;;22.60;100.00;96011.16;5105821;28;20091;-53
2022/09/24 11:21:01;;;;;;;12.10;7.22;;;;;;;23.21;100.00;96004.56;5110713;28;20784;-51
2022/09/24 11:23:44;;;;;;;9.43;7.47;;;;;;;22.32;100.00;96011.81;5110280;28;20079;-56
2022/09/24 11:26:22;;;;;;;9.43;7.32;;;;;;;23.00;100.00;96009.72;5100550;28;20083;-54
2022/09/24 11:29:05;;;;;;;9.88;7.25;;;;;;;22.74;100.00;96003.72;5107739;28;20078;-54
2022/09/24 11:31:41;;;;;;;9.60;7.75;;;;;;;23.41;100.00;95995.31;5112396;28;20110;-57
2022/09/24 11:34:26;;;;;;;8.77;7.80;;;;;;;23.69;100.00;95999.94;5111386;28;20046;-49
2022/09/24 11:37:04;;;;;;;8.73;7.28;;;;;;;23.74;100.00;96002.72;5101949;28;20890;-51
2022/09/24 11:39:44;;;;;;;9.20;7.00;;;;;;;23.41;100.00;96004.19;5098129;28;20097;-52
2022/09/24 11:42:21;;;;;;;8.27;7.30;;;;;;;23.78;100.00;95995.84;5110221;28;20091;-51
2022/09/24 11:45:15;;;;;;;9.30;7.53;;;;;;;23.36;100.00;95998.69;5109724;28;20072;-53
2022/09/24 11:47:55;;;;;;;7.57;6.78;;;;;;;23.95;100.00;96000.44;5106263;28;20561;-50
2022/09/24 11:50:33;;;;;;;10.98;7.13;;;;;;;23.83;100.00;95989.72;5110236;28;20094;-53
2022/09/24 11:53:06;;;;;;;9.23;7.50;;;;;;;24.71;100.00;95988.34;5105596;28;20075;-50