Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:09;;;;;;;;;;;;;;;12.61;70.32;101736.06;5084486;28;19924;-68
2022/01/02 00:02:35;;;;;;;;;;;;;;;12.62;70.63;101732.22;5090806;28;19916;-68
2022/01/02 00:05:05;;;;;;;;;;;;;;;12.63;70.58;101731.09;5080887;28;20069;-68
2022/01/02 00:07:33;;;;;;;;;;;;;;;12.64;70.71;101740.31;5082093;28;20299;-68
2022/01/02 00:10:01;;;;;;;;;;;;;;;12.64;70.41;101746.72;5087952;28;19928;-69
2022/01/02 00:12:27;;;;;;;;;;;;;;;12.65;70.47;101751.19;5078164;28;20336;-69
2022/01/02 00:14:54;;;;;;;;;;;;;;;12.65;69.98;101753.97;5095468;28;19942;-68
2022/01/02 00:17:23;;;;;;;;;;;;;;;12.64;70.29;101766.22;5086520;28;19973;-68
2022/01/02 00:19:53;;;;;;;;;;;;;;;12.63;70.18;101758.13;5104724;28;19926;-68
2022/01/02 00:22:19;;;;;;;;;;;;;;;12.63;70.43;101755.34;5098494;28;20010;-68
2022/01/02 00:24:45;;;;;;;;;;;;;;;12.63;70.42;101755.34;5094740;28;20008;-68
2022/01/02 00:27:11;;;;;;;;;;;;;;;12.63;69.85;101749.75;5087571;28;19989;-68
2022/01/02 00:29:38;;;;;;;;;;;;;;;12.57;69.84;101740.44;5096659;28;19970;-69
2022/01/02 00:32:04;;;;;;;;;;;;;;;12.57;70.18;101745.16;5083676;28;19930;-68
2022/01/02 00:34:30;;;;;;;;;;;;;;;12.56;70.03;101727.59;5103059;28;19916;-68
2022/01/02 00:36:55;;;;;;;;;;;;;;;12.54;70.56;101727.03;5095440;28;19924;-68
2022/01/02 00:39:21;;;;;;;;;;;;;;;12.57;70.77;101729.28;5101812;28;19970;-69
2022/01/02 00:41:46;;;;;;;;;;;;;;;12.62;70.74;101736.94;5096603;28;19924;-68
2022/01/02 00:44:13;;;;;;;;;;;;;;;12.62;70.95;101740.56;5101054;28;19942;-68
2022/01/02 00:46:46;;;;;;;;;;;;;;;12.63;70.78;101739.47;5087179;28;19928;-68
2022/01/02 00:49:12;;;;;;;;;;;;;;;12.65;70.70;101733.63;5090643;28;19924;-68
2022/01/02 00:51:43;;;;;;;;;;;;;;;12.66;70.74;101750.13;5094487;28;19924;-68
2022/01/02 00:54:14;;;;;;;;;;;;;;;12.65;70.82;101742.84;5088295;28;20012;-68
2022/01/02 00:56:42;;;;;;;;;;;;;;;12.64;71.04;101726.38;5095246;28;19930;-68
2022/01/02 00:59:11;;;;;;;;;;;;;;;12.64;71.31;101721.66;5094922;28;19927;-68
2022/01/02 01:01:38;;;;;;;;;;;;;;;12.65;71.13;101716.94;5088306;28;20011;-68
2022/01/02 01:04:05;;;;;;;;;;;;;;;12.65;71.47;101719.72;5086103;28;19969;-68
2022/01/02 01:06:32;;;;;;;;;;;;;;;12.64;70.90;101712.44;5096489;28;19927;-68
2022/01/02 01:09:00;;;;;;;;;;;;;;;12.65;71.06;101725.28;5077855;28;20395;-68
2022/01/02 01:11:26;;;;;;;;;;;;;;;12.63;71.37;101703.25;5085568;28;20081;-68
2022/01/02 01:13:52;;;;;;;;;;;;;;;12.59;71.45;101698.44;5104502;28;19920;-68
2022/01/02 01:16:18;;;;;;;;;;;;;;;12.58;71.37;101705.09;5098614;28;20332;-69
2022/01/02 01:18:44;;;;;;;;;;;;;;;12.58;71.66;101703.16;5091319;28;19925;-68
2022/01/02 01:21:09;;;;;;;;;;;;;;;12.57;71.62;101689.47;5093437;28;19924;-68
2022/01/02 01:23:34;;;;;;;;;;;;;;;12.55;71.75;101686.94;5111650;28;20023;-68
2022/01/02 01:26:05;;;;;;;;;;;;;;;12.50;71.68;101690.47;5093089;28;19920;-68
2022/01/02 01:28:31;;;;;;;;;;;;;;;12.49;71.95;101690.69;5086381;28;19943;-68
2022/01/02 01:30:56;;;;;;;;;;;;;;;12.46;71.56;101686.47;5091360;28;20014;-68
2022/01/02 01:33:21;;;;;;;;;;;;;;;12.46;71.76;101677.28;5100075;28;19932;-68
2022/01/02 01:35:46;;;;;;;;;;;;;;;12.47;71.89;101690.94;5092510;28;20371;-68
2022/01/02 01:38:12;;;;;;;;;;;;;;;12.47;71.75;101679.81;5099831;28;19927;-68
2022/01/02 01:40:40;;;;;;;;;;;;;;;12.47;71.65;101671.44;5092071;28;20374;-68
2022/01/02 01:43:05;;;;;;;;;;;;;;;12.45;71.92;101670.84;5091072;28;19928;-68
2022/01/02 01:45:30;;;;;;;;;;;;;;;12.43;71.82;101675.81;5112140;28;19923;-68
2022/01/02 01:47:57;;;;;;;;;;;;;;;12.44;71.85;101668.31;5077725;28;19924;-68
2022/01/02 01:50:23;;;;;;;;;;;;;;;12.43;72.25;101659.13;5088401;28;19928;-68
2022/01/02 01:52:48;;;;;;;;;;;;;;;12.43;71.77;101649.91;5088153;28;19916;-68
2022/01/02 01:55:14;;;;;;;;;;;;;;;12.41;72.21;101649.31;5076322;28;20003;-68
2022/01/02 01:57:40;;;;;;;;;;;;;;;12.39;72.21;101665.44;5108479;28;20344;-68
2022/01/02 02:00:15;;;;;;;;;;;;;;;12.41;71.89;101646.53;5077434;28;19927;-68
2022/01/02 02:02:41;;;;;;;;;;;;;;;12.42;72.29;101637.94;5094834;28;19930;-69
2022/01/02 02:05:07;;;;;;;;;;;;;;;12.42;71.89;101639.88;5087283;28;20007;-68
2022/01/02 02:07:39;;;;;;;;;;;;;;;12.41;72.28;101640.94;5103847;28;19916;-68
2022/01/02 02:13:01;;;;;;;;;;;;;;;12.36;72.60;101619.44;5085898;28;19919;-68
2022/01/02 02:15:26;;;;;;;;;;;;;;;12.35;72.44;101614.13;5096640;28;19928;-69
2022/01/02 02:17:52;;;;;;;;;;;;;;;12.30;72.24;101606.50;5110508;28;19916;-68
2022/01/02 02:20:17;;;;;;;;;;;;;;;12.32;72.20;101604.31;5094996;28;19924;-68
2022/01/02 02:22:45;;;;;;;;;;;;;;;12.31;72.52;101596.22;5095532;28;19924;-68
2022/01/02 02:25:11;;;;;;;;;;;;;;;12.29;72.14;101599.22;5089430;28;20599;-68
2022/01/02 02:27:36;;;;;;;;;;;;;;;12.24;72.79;101597.19;5088175;28;19920;-68
2022/01/02 02:30:01;;;;;;;;;;;;;;;12.24;72.78;101593.56;5105965;28;19924;-68
2022/01/02 02:32:27;;;;;;;;;;;;;;;12.23;72.39;101594.66;5098946;28;19920;-69
2022/01/02 02:34:52;;;;;;;;;;;;;;;12.23;72.37;101586.31;5097748;28;20030;-69
2022/01/02 02:37:17;;;;;;;;;;;;;;;12.24;72.95;101588.84;5104090;28;19924;-69
2022/01/02 02:39:43;;;;;;;;;;;;;;;12.26;72.35;101597.81;5083918;28;19960;-69
2022/01/02 02:42:21;;;;;;;;;;;;;;;12.28;72.57;101590.03;5098141;28;20286;-69
2022/01/02 02:44:47;;;;;;;;;;;;;;;12.29;72.44;101585.31;5087242;28;19927;-69
2022/01/02 02:49:55;;;;;;;;;;;;;;;12.26;72.83;101569.09;5101015;28;19946;-69
2022/01/02 02:52:38;;;;;;;;;;;;;;;12.24;72.99;101563.78;5098983;28;19920;-69
2022/01/02 02:55:03;;;;;;;;;;;;;;;12.23;72.82;101561.25;5092684;28;20485;-69
2022/01/02 02:57:31;;;;;;;;;;;;;;;12.23;73.16;101562.09;5086103;28;20014;-69
2022/01/02 02:59:56;;;;;;;;;;;;;;;12.25;72.61;101559.06;5086084;28;20012;-69
2022/01/02 03:02:22;;;;;;;;;;;;;;;12.26;72.93;101558.84;5088226;28;20441;-69
2022/01/02 03:04:47;;;;;;;;;;;;;;;12.25;73.49;101559.06;5093165;28;19923;-69
2022/01/02 03:07:12;;;;;;;;;;;;;;;12.22;72.83;101554.84;5101431;28;19976;-69
2022/01/02 03:09:39;;;;;;;;;;;;;;;12.22;73.01;101566.00;5094904;28;19948;-69
2022/01/02 03:12:05;;;;;;;;;;;;;;;12.22;72.98;101567.91;5078112;28;19920;-69
2022/01/02 03:14:32;;;;;;;;;;;;;;;12.22;72.94;101551.19;5098274;28;19923;-69
2022/01/02 03:16:57;;;;;;;;;;;;;;;12.23;72.94;101550.13;5080640;28;19926;-69
2022/01/02 03:19:22;;;;;;;;;;;;;;;12.25;73.13;101553.50;5108985;28;19919;-69
2022/01/02 03:21:49;;;;;;;;;;;;;;;12.27;72.96;101568.03;5079963;28;20009;-69
2022/01/02 03:24:14;;;;;;;;;;;;;;;12.27;73.00;101557.72;5108796;28;19920;-69
2022/01/02 03:26:39;;;;;;;;;;;;;;;12.28;73.27;101555.78;5100845;28;20072;-69
2022/01/02 03:29:04;;;;;;;;;;;;;;;12.29;73.21;101555.53;5098622;28;19928;-69
2022/01/02 03:31:29;;;;;;;;;;;;;;;12.30;73.16;101545.28;5092839;28;19920;-69
2022/01/02 03:33:55;;;;;;;;;;;;;;;12.31;73.29;101560.03;5094581;28;19916;-69
2022/01/02 03:36:20;;;;;;;;;;;;;;;12.32;73.37;101558.94;5087455;28;20011;-69
2022/01/02 03:38:45;;;;;;;;;;;;;;;12.28;73.18;101562.19;5097451;28;19970;-69
2022/01/02 03:41:10;;;;;;;;;;;;;;;12.29;73.73;101565.81;5085588;28;20409;-69
2022/01/02 03:43:36;;;;;;;;;;;;;;;12.27;73.56;101566.09;5089801;28;19926;-69
2022/01/02 03:46:04;;;;;;;;;;;;;;;12.27;73.29;101552.16;5104892;28;19921;-69
2022/01/02 03:48:33;;;;;;;;;;;;;;;12.28;73.49;101550.22;5090004;28;19926;-69
2022/01/02 03:50:58;;;;;;;;;;;;;;;12.30;73.20;101542.50;5077618;28;19916;-69
2022/01/02 03:53:24;;;;;;;;;;;;;;;12.30;73.53;101550.84;5090922;28;20391;-69
2022/01/02 03:55:49;;;;;;;;;;;;;;;12.28;73.18;101531.59;5099960;28;19930;-69
2022/01/02 03:58:14;;;;;;;;;;;;;;;12.29;73.25;101524.06;5097159;28;19920;-69
2022/01/02 04:00:39;;;;;;;;;;;;;;;12.30;73.38;101528.56;5094780;28;20445;-69
2022/01/02 04:03:05;;;;;;;;;;;;;;;12.31;73.65;101515.50;5077159;28;19966;-69
2022/01/02 04:05:30;;;;;;;;;;;;;;;12.32;73.33;101506.03;5086806;28;19953;-68
2022/01/02 04:07:55;;;;;;;;;;;;;;;12.32;73.26;101492.97;5090102;28;19920;-69
2022/01/02 04:10:20;;;;;;;;;;;;;;;12.32;73.66;101492.97;5082884;28;19964;-70
2022/01/02 04:12:46;;;;;;;;;;;;;;;12.30;73.59;101489.59;5078138;28;19954;-69
2022/01/02 04:15:12;;;;;;;;;;;;;;;12.26;73.26;101502.28;5088586;28;20011;-69
2022/01/02 04:17:38;;;;;;;;;;;;;;;12.25;73.42;101497.81;5098702;28;19998;-68
2022/01/02 04:20:05;;;;;;;;;;;;;;;12.28;73.46;101494.56;5083939;28;19916;-69
2022/01/02 04:22:30;;;;;;;;;;;;;;;12.30;73.38;101497.94;5088286;28;19966;-69
2022/01/02 04:24:55;;;;;;;;;;;;;;;12.33;73.29;101503.00;5089777;28;19920;-68
2022/01/02 04:27:21;;;;;;;;;;;;;;;12.35;73.38;101498.03;5106709;28;19965;-69
2022/01/02 04:29:47;;;;;;;;;;;;;;;12.36;73.47;101498.88;5104951;28;20349;-69
2022/01/02 04:32:12;;;;;;;;;;;;;;;12.36;73.49;101493.31;5086410;28;20043;-69
2022/01/02 04:34:38;;;;;;;;;;;;;;;12.38;73.63;101491.09;5100897;28;20299;-69
2022/01/02 04:37:04;;;;;;;;;;;;;;;12.38;73.35;101486.41;5098403;28;19959;-69
2022/01/02 04:39:30;;;;;;;;;;;;;;;12.38;73.39;101491.09;5105279;28;19939;-69
2022/01/02 04:41:55;;;;;;;;;;;;;;;12.37;73.67;101481.91;5085858;28;19919;-68
2022/01/02 04:44:21;;;;;;;;;;;;;;;12.37;73.63;101475.50;5099645;28;19928;-69
2022/01/02 04:46:46;;;;;;;;;;;;;;;12.36;73.24;101466.31;5077971;28;19917;-69
2022/01/02 04:49:11;;;;;;;;;;;;;;;12.36;73.64;101463.53;5109599;28;19920;-70
2022/01/02 04:51:36;;;;;;;;;;;;;;;12.34;73.24;101449.03;5093200;28;19924;-70
2022/01/02 04:54:01;;;;;;;;;;;;;;;12.35;73.38;101447.94;5106480;28;19928;-69
2022/01/02 04:56:27;;;;;;;;;;;;;;;12.33;73.65;101441.75;5098842;28;20018;-69
2022/01/02 04:58:52;;;;;;;;;;;;;;;12.31;73.70;101430.03;5081376;28;19921;-69
2022/01/02 05:01:17;;;;;;;;;;;;;;;12.28;73.27;101425.81;5081873;28;20390;-68
2022/01/02 05:03:43;;;;;;;;;;;;;;;12.26;73.43;101396.53;5094384;28;19928;-68
2022/01/02 05:06:08;;;;;;;;;;;;;;;12.26;73.33;101394.63;5108635;28;20456;-69
2022/01/02 05:08:33;;;;;;;;;;;;;;;12.26;73.75;101396.53;5096724;28;20334;-68
2022/01/02 05:10:59;;;;;;;;;;;;;;;12.26;73.56;101396.53;5095648;28;19924;-67
2022/01/02 05:13:24;;;;;;;;;;;;;;;12.24;73.71;101390.38;5110344;28;19916;-68
2022/01/02 05:15:49;;;;;;;;;;;;;;;12.20;73.43;101381.69;5082696;28;19966;-68
2022/01/02 05:18:14;;;;;;;;;;;;;;;12.18;73.50;101375.53;5096055;28;20297;-68
2022/01/02 05:20:44;;;;;;;;;;;;;;;12.19;73.89;101374.44;5098712;28;19920;-68
2022/01/02 05:23:09;;;;;;;;;;;;;;;12.19;73.59;101381.94;5101712;28;19928;-69
2022/01/02 05:25:34;;;;;;;;;;;;;;;12.18;73.82;101375.53;5111040;28;19926;-68
2022/01/02 05:27:59;;;;;;;;;;;;;;;12.18;73.49;101374.69;5087294;28;19920;-69
2022/01/02 05:30:25;;;;;;;;;;;;;;;12.15;73.95;101369.63;5095057;28;19928;-68
2022/01/02 05:32:51;;;;;;;;;;;;;;;12.16;73.68;101362.97;5079153;28;20303;-69
2022/01/02 05:35:16;;;;;;;;;;;;;;;12.17;73.75;101356.31;5107386;28;20394;-68
2022/01/02 05:37:41;;;;;;;;;;;;;;;12.15;73.58;101352.94;5094961;28;20007;-68
2022/01/02 05:40:06;;;;;;;;;;;;;;;12.17;73.68;101348.78;5107414;28;19928;-69
2022/01/02 05:42:31;;;;;;;;;;;;;;;12.17;73.89;101354.34;5084631;28;20317;-69
2022/01/02 05:44:57;;;;;;;;;;;;;;;12.13;73.60;101346.75;5094869;28;20389;-68
2022/01/02 05:47:22;;;;;;;;;;;;;;;12.10;74.03;101338.91;5084297;28;19928;-67
2022/01/02 05:49:47;;;;;;;;;;;;;;;12.09;73.92;101342.81;5089092;28;19927;-67
2022/01/02 05:52:12;;;;;;;;;;;;;;;12.06;73.72;101323.81;5083568;28;19920;-67
2022/01/02 05:54:37;;;;;;;;;;;;;;;12.06;73.67;101321.88;5090672;28;20134;-67
2022/01/02 05:57:02;;;;;;;;;;;;;;;12.02;73.79;101310.44;5084856;28;19921;-67
2022/01/02 05:59:28;;;;;;;;;;;;;;;12.02;73.75;101304.00;5100806;28;20424;-67
2022/01/02 06:01:53;;;;;;;;;;;;;;;12.02;73.66;101285.41;5092334;28;19999;-68
2022/01/02 06:04:18;;;;;;;;;;;;;;;12.02;74.01;101282.63;5090959;28;20346;-67
2022/01/02 06:06:44;;;;;;;;;;;;;;;12.02;73.99;101267.84;5096515;28;19931;-67
2022/01/02 06:09:09;;;;;;;;;;;;;;;12.00;73.72;101286.72;5076346;28;19947;-68
2022/01/02 06:11:34;;;;;;;;;;;;;;;11.96;74.04;101275.25;5084486;28;20376;-67
2022/01/02 06:14:00;;;;;;;;;;;;;;;11.94;73.78;101268.25;5096028;28;19924;-67
2022/01/02 06:16:25;;;;;;;;;;;;;;;11.94;73.96;101255.19;5107139;28;19981;-68
2022/01/02 06:18:52;;;;;;;;;;;;;;;11.94;73.70;101257.97;5099633;28;19920;-67
2022/01/02 06:21:17;;;;;;;;;;;;;;;11.96;74.17;101252.16;5089475;28;19920;-67
2022/01/02 06:23:42;;;;;;;;;;;;;;;11.97;73.83;101242.72;5082598;28;20345;-67
2022/01/02 06:26:07;;;;;;;;;;;;;;;11.98;73.82;101225.75;5087837;28;19924;-68
2022/01/02 06:28:32;;;;;;;;;;;;;;;11.94;73.83;101205.09;5092860;28;19927;-68
2022/01/02 06:30:57;;;;;;;;;;;;;;;11.93;73.89;101197.88;5090849;28;19927;-68
2022/01/02 06:33:23;;;;;;;;;;;;;;;11.93;74.08;101209.00;5093979;28;19920;-68
2022/01/02 06:35:49;;;;;;;;;;;;;;;11.93;73.56;101186.75;5106323;28;19934;-68
2022/01/02 06:38:18;;;;;;;;;;;;;;;11.91;73.54;101168.66;5103641;28;19963;-68
2022/01/02 06:40:44;;;;;;;;;;;;;;;11.91;73.85;101175.03;5080174;28;19935;-68
2022/01/02 06:43:10;;;;;;;;;;;;;;;11.86;73.94;101155.47;5085640;28;20014;-67
2022/01/02 06:45:36;;;;;;;;;;;;;;;11.88;73.57;101152.47;5095999;28;20027;-68
2022/01/02 06:48:01;;;;;;;;;;;;;;;11.88;73.78;101131.03;5088040;28;19981;-68
2022/01/02 06:50:26;;;;;;;;;;;;;;;11.86;73.80;101119.31;5083803;28;19920;-68
2022/01/02 06:52:51;;;;;;;;;;;;;;;11.86;73.62;101126.81;5101899;28;19915;-68
2022/01/02 06:55:17;;;;;;;;;;;;;;;11.85;73.90;101123.19;5093906;28;19927;-68
2022/01/02 06:57:42;;;;;;;;;;;;;;;11.84;73.48;101129.88;5101079;28;19920;-68
2022/01/02 07:00:07;;;;;;;;;;;;;;;11.86;73.63;101115.69;5081557;28;20019;-68
2022/01/02 07:02:33;;;;;;;;;;;;;;;11.86;73.72;101105.41;5091163;28;19920;-68
2022/01/02 07:04:58;;;;;;;;;;;;;;;11.88;73.28;101103.22;5103203;28;20354;-68
2022/01/02 07:07:23;;;;;;;;;;;;;;;11.84;73.65;101096.50;5085851;28;20006;-68
2022/01/02 07:09:48;;;;;;;;;;;;;;;11.87;73.40;101107.13;5096070;28;19962;-68
2022/01/02 07:12:13;;;;;;;;;;;;;;;11.89;73.46;101115.19;5089982;28;19920;-68
2022/01/02 07:14:38;;;;;;;;;;;;;;;11.89;73.43;101115.19;5083867;28;20311;-68
2022/01/02 07:17:04;;;;;;;;;;;;;;;11.88;73.18;101116.28;5087914;28;19936;-68
2022/01/02 07:19:29;;;;;;;;;;;;;;;11.85;73.02;101114.03;5081936;28;19924;-69
2022/01/02 07:21:55;;;;;;;;;;;;;;;11.83;72.83;101132.84;5093758;28;19923;-68
2022/01/02 07:24:20;;;;;;;;;;;;;;;11.84;73.00;101131.81;5092623;28;19920;-68
2022/01/02 07:26:45;;;;;;;;;;;;;;;11.85;73.43;101109.28;5100531;28;20027;-68
2022/01/02 07:29:11;;;;;;;;;;;;;;;11.89;72.92;101093.78;5093366;28;19912;-69
2022/01/02 07:31:37;;;;;;;;;;;;;;;11.91;73.13;101099.94;5093214;28;19921;-69
2022/01/02 07:34:02;;;;;;;;;;;;;;;11.93;73.23;101086.59;5094543;28;20178;-68
2022/01/02 07:36:27;;;;;;;;;;;;;;;11.94;73.30;101093.84;5084206;28;20279;-69
2022/01/02 07:38:53;;;;;;;;;;;;;;;11.95;73.23;101089.97;5087415;28;19920;-68
2022/01/02 07:41:18;;;;;;;;;;;;;;;11.96;73.01;101101.94;5092504;28;19962;-68
2022/01/02 07:43:43;;;;;;;;;;;;;;;11.95;72.68;101098.34;5078847;28;19966;-69
2022/01/02 07:46:08;;;;;;;;;;;;;;;11.93;72.85;101081.03;5089660;28;19978;-68
2022/01/02 07:48:33;;;;;;;;;;;;;;;11.96;72.98;101100.00;5090123;28;20383;-69
2022/01/02 07:50:59;;;;;;;;;;;;;;;11.97;72.87;101109.19;5090758;28;20007;-68
2022/01/02 07:53:24;;;;;;;;;;;;;;;11.96;72.76;101111.13;5104935;28;19969;-68
2022/01/02 07:55:49;;;;;;;;;;;;;;;11.93;72.40;101108.03;5088400;28;19928;-68
2022/01/02 07:58:14;;;;;;;;;;;;;;;11.93;72.19;101130.28;5105289;28;19920;-69
2022/01/02 08:00:40;;;;;;;;;;;;;;;11.93;72.57;101130.28;5107158;28;19919;-68
2022/01/02 08:03:05;;;;;;;;;;;;;;;11.92;72.93;101146.13;5087768;28;19968;-68
2022/01/02 08:05:31;;;;;;;;;;;;;;;11.91;72.96;101129.69;5096390;28;20268;-69
2022/01/02 08:07:57;;;;;;;;;;;;;;;11.91;72.57;101113.84;5083134;28;19923;-69
2022/01/02 08:10:23;;;;;;;;;;;;;;;11.94;72.73;101129.16;5081702;28;20359;-68
2022/01/02 08:12:48;;;;;;;;;;;;;;;11.93;73.07;101127.50;5095493;28;19962;-68
2022/01/02 08:15:13;;;;;;;;;;;;;;;11.93;73.01;101127.50;5097690;28;19920;-68
2022/01/02 08:17:38;;;;;;;;;;;;;;;11.93;72.80;101136.66;5099347;28;19963;-69
2022/01/02 08:20:04;;;;;;;;;;;;;;;11.94;72.59;101141.13;5110316;28;19915;-68
2022/01/02 08:22:29;;;;;;;;;;;;;;;11.95;72.42;101145.63;5100563;28;20010;-68
2022/01/02 08:24:54;;;;;;;;;;;;;;;11.94;72.67;101143.06;5079206;28;19935;-68
2022/01/02 08:27:19;;;;;;;;;;;;;;;11.94;72.70;101135.56;5089827;28;20010;-67
2022/01/02 08:29:45;;;;;;;;;;;;;;;11.97;72.49;101123.09;5093869;28;19927;-67
2022/01/02 08:32:10;;;;;;;;;;;;;;;11.96;72.70;101097.22;5076204;28;20384;-66
2022/01/02 08:34:35;;;;;;;;;;;;;;;11.96;72.45;101133.38;5084451;28;20002;-67
2022/01/02 08:37:00;;;;;;;;;;;;;;;11.97;72.41;101137.84;5086325;28;19935;-66
2022/01/02 08:39:26;;;;;;;;;;;;;;;12.00;72.09;101122.59;5083395;28;19932;-65
2022/01/02 08:41:52;;;;;;;;;;;;;;;12.01;72.32;101125.09;5108700;28;20374;-66
2022/01/02 08:44:18;;;;;;;;;;;;;;;12.04;72.36;101129.31;5096801;28;19926;-65
2022/01/02 08:46:44;;;;;;;;;;;;;;;12.04;72.10;101129.31;5083366;28;19920;-65
2022/01/02 08:49:09;;;;;;;;;;;;;;;12.04;72.34;101129.31;5087836;28;19932;-66
2022/01/02 08:51:34;;;;;;;;;;;;;;;12.08;72.13;101136.06;5090698;28;19928;-65
2022/01/02 08:53:59;;;;;;;;;;;;;;;12.06;71.21;101142.97;5082434;28;19920;-65
2022/01/02 08:56:24;;;;;;;;;;;;;;;12.02;70.84;101142.63;5088977;28;19932;-66
2022/01/02 08:58:50;;;;;;;;;;;;;;;12.00;71.58;101145.69;5088000;28;19919;-67
2022/01/02 09:01:15;;;;;;;;;;;;;;;12.00;71.49;101140.13;5087992;28;20505;-68
2022/01/02 09:03:40;;;;;;;;;;;;;;;12.03;70.98;101147.97;5087042;28;19972;-69
2022/01/02 09:06:05;;;;;;;;;;;;;;;12.01;71.23;101136.22;5077713;28;19957;-71
2022/01/02 09:08:30;;;;;;;;;;;;;;;12.02;71.33;101126.81;5084849;28;19931;-70
2022/01/02 09:10:55;;;;;;;;;;;;;;;12.06;71.45;101132.69;5076005;28;19928;-70
2022/01/02 09:13:23;;;;;;;;;;;;;;;12.07;71.49;101119.63;5073134;28;20271;-70
2022/01/02 09:15:48;;;;;;;;;;;;;;;12.09;71.50;101126.59;5074132;28;19932;-70
2022/01/02 09:18:13;;;;;;;;;;;;;;;12.12;71.57;101128.88;5074457;28;19928;-69
2022/01/02 09:20:38;;;;;;;;;;;;;;;12.17;71.41;101128.09;5077055;28;19921;-69
2022/01/02 09:23:04;;;;;;;;;;;;;;;12.17;71.36;101128.09;5081613;28;20291;-70
2022/01/02 09:25:29;;;;;;;;;;;;;;;12.19;71.60;101123.16;5076629;28;19928;-70
2022/01/02 09:27:54;;;;;;;;;;;;;;;12.21;71.23;101130.13;5095568;28;19924;-70
2022/01/02 09:30:19;;;;;;;;;;;;;;;12.26;71.59;101132.13;5098844;28;19927;-72
2022/01/02 09:32:45;;;;;;;;;;;;;;;12.28;71.10;101130.78;5105530;28;19923;-70
2022/01/02 09:35:10;;;;;;;;;;;;;;;12.29;71.61;101138.00;5089988;28;20317;-70
2022/01/02 09:37:36;;;;;;;;;;;;;;;12.36;71.31;101129.50;5088655;28;19924;-70
2022/01/02 09:40:02;;;;;;;;;;;;;;;12.41;71.54;101135.09;5084970;28;19926;-70
2022/01/02 09:42:28;;;;;;;;;;;;;;;12.44;70.96;101129.03;5086468;28;19916;-70
2022/01/02 09:44:54;;;;;;;;;;;;;;;12.45;70.45;101141.84;5091038;28;19965;-69
2022/01/02 09:47:20;;;;;;;;;;;;;;;12.50;71.14;101141.09;5083904;28;19924;-68
2022/01/02 09:49:46;;;;;;;;;;;;;;;12.52;71.16;101136.94;5096280;28;19935;-67
2022/01/02 09:52:11;;;;;;;;;;;;;;;12.57;71.08;101149.22;5094616;28;20455;-68
2022/01/02 09:54:36;;;;;;;;;;;;;;;12.57;70.57;101150.06;5091889;28;19924;-68
2022/01/02 09:57:02;;;;;;;;;;;;;;;12.54;70.25;101150.63;5092652;28;19922;-67
2022/01/02 09:59:27;;;;;;;;;;;;;;;12.55;71.00;101146.72;5083119;28;19965;-68
2022/01/02 10:01:53;;;;;;;;;;;;;;;12.65;70.75;101151.56;5098377;28;19916;-67
2022/01/02 10:04:31;;;;;;;;;;;;;;;12.81;70.47;101145.09;5080473;28;20007;-68
2022/01/02 10:06:57;;;;;;;;;;;;;;;12.98;69.80;101148.63;5086058;28;19927;-68
2022/01/02 10:09:35;;;;;;;;;;;;;;;13.14;70.76;101162.72;5085044;28;19920;-68
2022/01/02 10:12:20;;;;;;;;;;;;;;;13.31;70.65;101166.25;5077335;28;19920;-68
2022/01/02 10:14:45;;;;;;;;;;;;;;;13.38;68.50;101163.25;5093132;28;20777;-68
2022/01/02 10:17:10;;;;;;;;;;;;;;;13.28;69.78;101158.41;5093684;28;19920;-67
2022/01/02 10:19:42;;;;;;;;;;;;;;;13.19;69.25;101155.22;5083945;28;19923;-66
2022/01/02 10:22:07;;;;;;;;;;;;;;;13.14;69.04;101151.56;5088717;28;19924;-68
2022/01/02 10:24:33;;;;;;;;;;;;;;;13.06;69.56;101152.88;5089404;28;19966;-67
2022/01/02 10:27:05;;;;;;;;;;;;;;;13.02;69.40;101143.38;5088551;28;19920;-68
2022/01/02 10:29:45;;;;;;;;;;;;;;;12.98;69.88;101143.03;5093634;28;20044;-68
2022/01/02 10:32:23;;;;;;;;;;;;;;;12.97;70.12;101152.50;5082733;28;20275;-68
2022/01/02 10:34:49;;;;;;;;;;;;;;;12.97;70.09;101149.72;5083015;28;19937;-67
2022/01/02 10:37:24;;;;;;;;;;;;;;;12.95;69.02;101143.56;5083986;28;19924;-68
2022/01/02 10:39:49;;;;;;;;;;;;;;;12.90;70.08;101131.53;5101685;28;19931;-67
2022/01/02 10:42:16;;;;;;;;;;;;;;;12.92;69.96;101130.16;5107804;28;19916;-67
2022/01/02 10:44:41;;;;;;;;;;;;;;;12.90;69.90;101131.53;5095639;28;19919;-68
2022/01/02 10:47:07;;;;;;;;;;;;;;;12.86;70.07;101136.78;5088377;28;19927;-67
2022/01/02 10:49:50;;;;;;;;;;;;;;;12.89;70.54;101140.97;5081771;28;19920;-68
2022/01/02 10:52:20;;;;;;;;;;;;;;;12.87;69.86;101129.25;5093733;28;19919;-67
2022/01/02 10:54:45;;;;;;;;;;;;;;;12.85;70.31;101135.09;5086485;28;19944;-68
2022/01/02 10:57:11;;;;;;;;;;;;;;;12.84;70.53;101127.81;5092983;28;20374;-68
2022/01/02 10:59:38;;;;;;;;;;;;;;;12.84;70.24;101135.34;5084938;28;19920;-64
2022/01/02 11:02:03;;;;;;;;;;;;;;;12.82;70.18;101130.06;5076520;28;19990;-68
2022/01/02 11:04:30;;;;;;;;;;;;;;;12.81;70.37;101139.53;5078754;28;20422;-68
2022/01/02 11:06:57;;;;;;;;;;;;;;;12.82;69.82;101140.34;5080985;28;19930;-73
2022/01/02 11:09:22;;;;;;;;;;;;;;;12.83;70.19;101131.72;5104062;28;20681;-70
2022/01/02 11:11:47;;;;;;;;;;;;;;;12.86;70.57;101134.00;5096809;28;19971;-69
2022/01/02 11:14:13;;;;;;;;;;;;;;;12.94;70.59;101124.34;5092223;28;19924;-65
2022/01/02 11:16:39;;;;;;;;;;;;;;;13.00;70.54;101123.25;5092825;28;20340;-69
2022/01/02 11:19:05;;;;;;;;;;;;;;;13.08;70.60;101108.03;5088899;28;19925;-69
2022/01/02 11:21:31;;;;;;;;;;;;;;;13.16;70.24;101132.63;5097815;28;19969;-71
2022/01/02 11:24:12;;;;;;;;;;;;;;;13.23;70.38;101120.19;5089834;28;19973;-72
2022/01/02 11:26:40;;;;;;;;;;;;;;;13.27;69.64;101129.69;5075251;28;19960;-72
2022/01/02 11:29:05;;;;;;;;;;;;;;;13.28;69.69;101130.53;5092319;28;19927;-70
2022/01/02 11:31:30;;;;;;;;;;;;;;;13.27;69.92;101134.44;5093250;28;19920;-72
2022/01/02 11:33:56;;;;;;;;;;;;;;;13.25;69.89;101142.25;5091193;28;19919;-72
2022/01/02 11:36:22;;;;;;;;;;;;;;;13.26;69.64;101130.81;5093270;28;19965;-73
2022/01/02 11:38:56;;;;;;;;;;;;;;;13.26;69.85;101132.75;5096366;28;20385;-70
2022/01/02 11:41:41;;;;;;;;;;;;;;;13.26;70.02;101121.63;5092085;28;20351;-72
2022/01/02 11:44:08;;;;;;;;;;;;;;;13.28;69.73;101133.31;5079763;28;20017;-65
2022/01/02 11:46:38;;;;;;;;;;;;;;;13.31;69.83;101134.75;5084913;28;19916;-70
2022/01/02 11:49:15;;;;;;;;;;;;;;;13.31;70.02;101135.59;5080500;28;20015;-69
2022/01/02 11:51:46;;;;;;;;;;;;;;;13.31;69.87;101140.31;5079188;28;19926;-70
2022/01/02 11:54:32;;;;;;;;;;;;;;;13.30;69.99;101133.91;5082637;28;19924;-65
2022/01/02 11:56:59;;;;;;;;;;;;;;;13.31;70.39;101137.53;5080715;28;20264;-67
2022/01/02 11:59:39;;;;;;;;;;;;;;;13.31;69.57;101137.53;5083715;28;19921;-70
2022/01/02 12:02:09;;;;;;;;;;;;;;;13.28;69.92;101133.31;5078398;28;19955;-65
2022/01/02 12:04:53;;;;;;;;;;;;;;;13.27;70.03;101131.66;5085991;28;19924;-66
2022/01/02 12:07:33;;;;;;;;;;;;;;;13.25;70.22;101123.56;5086492;28;20008;-66
2022/01/02 12:10:16;;;;;;;;;;;;;;;13.20;69.82;101131.84;5084770;28;19924;-66
2022/01/02 12:12:59;;;;;;;;;;;;;;;13.18;69.93;101136.00;5073707;28;19924;-66
2022/01/02 12:15:44;;;;;;;;;;;;;;;13.16;70.00;101136.25;5088093;28;19978;-64
2022/01/02 12:18:09;;;;;;;;;;;;;;;13.16;70.20;101129.84;5080418;28;19924;-63
2022/01/02 12:20:50;;;;;;;;;;;;;;;13.14;69.75;101130.09;5096587;28;19915;-62
2022/01/02 12:23:30;;;;;;;;;;;;;;;13.14;70.08;101132.91;5081952;28;19936;-62
2022/01/02 12:25:59;;;;;;;;;;;;;;;13.14;69.49;101132.06;5089722;28;20290;-64
2022/01/02 12:28:24;;;;;;;;;;;;;;;13.12;69.95;101129.50;5085817;28;19924;-66
2022/01/02 12:30:52;;;;;;;;;;;;;;;13.15;70.09;101130.94;5094165;28;20309;-66
2022/01/02 12:33:24;;;;;;;;;;;;;;;13.15;69.79;101122.59;5076454;28;20028;-65
2022/01/02 12:35:49;;;;;;;;;;;;;;;13.16;70.35;101113.94;5093012;28;19931;-64
2022/01/02 12:38:14;;;;;;;;;;;;;;;13.16;69.44;101125.09;5095359;28;19920;-65