Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:49;;;;;;;76.50;40.53;;;;;;;16.32;100.00;100981.34;5047763;28;20017;-68
2021/09/11 00:04:14;;;;;;;89.28;37.97;;;;;;;16.32;100.00;100975.97;5047643;28;20037;-68
2021/09/11 00:06:40;;;;;;;56.83;29.93;;;;;;;16.23;100.00;100972.56;5029882;28;20046;-68
2021/09/11 00:09:05;;;;;;;73.47;36.87;;;;;;;16.30;100.00;100978.00;5029648;28;20339;-68
2021/09/11 00:11:31;;;;;;;71.27;39.13;;;;;;;16.32;100.00;100973.28;5030003;28;20033;-68
2021/09/11 00:13:56;;;;;;;62.70;36.47;;;;;;;16.34;100.00;100975.75;5030082;28;20024;-68
2021/09/11 00:16:21;;;;;;;81.10;41.03;;;;;;;16.32;100.00;100975.97;5047246;28;20279;-68
2021/09/11 00:18:47;;;;;;;73.97;38.03;;;;;;;16.30;100.00;100972.63;5047255;28;20127;-68
2021/09/11 00:21:13;;;;;;;82.53;40.57;;;;;;;16.34;100.00;100981.13;5029845;28;20043;-68
2021/09/11 00:23:38;;;;;;;76.05;39.10;;;;;;;16.33;100.00;100983.00;5047593;28;20029;-68
2021/09/11 00:26:04;;;;;;;81.38;42.13;;;;;;;16.33;100.00;100988.41;5047119;28;20127;-68
2021/09/11 00:28:29;;;;;;;77.22;41.88;;;;;;;16.35;100.00;100982.81;5029448;28;20037;-68
2021/09/11 00:30:55;;;;;;;80.17;40.70;;;;;;;16.34;100.00;100987.38;5029719;28;20025;-68
2021/09/11 00:33:20;;;;;;;81.50;42.17;;;;;;;16.27;100.00;100993.72;5047173;28;20040;-68
2021/09/11 00:35:46;;;;;;;77.60;41.10;;;;;;;16.29;100.00;100989.81;5029574;28;20323;-69
2021/09/11 00:38:11;;;;;;;81.80;39.10;;;;;;;16.30;100.00;100986.09;5029196;28;20024;-68
2021/09/11 00:40:36;;;;;;;80.83;41.27;;;;;;;16.24;100.00;100985.00;5029729;28;20838;-68
2021/09/11 00:43:02;;;;;;;82.97;40.83;;;;;;;16.23;100.00;100983.34;5013110;28;20037;-68
2021/09/11 00:45:27;;;;;;;78.23;41.23;;;;;;;16.22;100.00;100989.78;5013362;28;20262;-69
2021/09/11 00:47:53;;;;;;;78.60;43.87;;;;;;;16.21;100.00;100989.94;5029110;28;20068;-68
2021/09/11 00:50:19;;;;;;;88.93;43.80;;;;;;;16.18;100.00;100984.97;5046901;28;20033;-68
2021/09/11 00:52:45;;;;;;;73.50;39.85;;;;;;;16.16;100.00;100979.75;5046986;28;20036;-68
2021/09/11 00:55:11;;;;;;;;;;;;;;;16.19;100.00;100986.63;5029783;28;20044;-68
2021/09/11 00:57:42;;;;;;;77.95;42.53;;;;;;;16.15;100.00;100977.25;5012772;28;19948;-68
2021/09/11 01:00:08;;;;;;;75.88;40.10;;;;;;;16.18;100.00;100979.56;5047392;28;20097;-68
2021/09/11 01:02:34;;;;;;;67.68;39.10;;;;;;;16.18;100.00;100987.66;5047820;28;20461;-68
2021/09/11 01:04:59;;;;;;;74.53;38.53;;;;;;;16.15;100.00;100982.63;5050794;28;20033;-68
2021/09/11 01:07:25;;;;;;;66.88;36.92;;;;;;;16.11;100.00;100982.19;5034471;28;20037;-68
2021/09/11 01:09:52;;;;;;;72.75;38.20;;;;;;;16.10;100.00;100987.78;5051333;28;20033;-68
2021/09/11 01:12:18;;;;;;;70.70;38.25;;;;;;;16.09;100.00;100991.50;5052073;28;20128;-68
2021/09/11 01:14:43;;;;;;;72.07;38.37;;;;;;;16.11;100.00;100986.72;5051658;28;20120;-68
2021/09/11 01:17:16;;;;;;;61.20;35.37;;;;;;;16.10;100.00;100991.28;5034523;28;20029;-68
2021/09/11 01:19:42;;;;;;;68.78;36.33;;;;;;;16.11;100.00;100984.91;5034049;28;20036;-68
2021/09/11 01:22:17;;;;;;;68.85;38.00;;;;;;;16.05;100.00;100982.97;5034409;28;20056;-68
2021/09/11 01:25:09;;;;;;;58.83;34.53;;;;;;;16.07;100.00;100983.59;5034047;28;20116;-68
2021/09/11 01:27:35;;;;;;;63.20;35.50;;;;;;;16.09;100.00;100980.72;5017627;28;20064;-68
2021/09/11 01:30:07;;;;;;;67.03;36.33;;;;;;;16.05;100.00;100985.66;5033848;28;20523;-68
2021/09/11 01:32:33;;;;;;;58.83;33.25;;;;;;;16.02;100.00;100988.75;5034204;28;20051;-68
2021/09/11 01:34:59;;;;;;;62.85;34.58;;;;;;;16.06;100.00;100989.19;5051408;28;20044;-68
2021/09/11 01:37:24;;;;;;;57.45;29.98;;;;;;;16.08;100.00;100979.06;5051501;28;20087;-68
2021/09/11 01:39:50;;;;;;;59.73;34.93;;;;;;;16.03;100.00;100980.44;5051190;28;20032;-68
2021/09/11 01:42:17;;;;;;;60.70;34.73;;;;;;;16.00;100.00;100980.84;5033988;28;20290;-68
2021/09/11 01:44:47;;;;;;;60.50;33.63;;;;;;;16.01;100.00;100979.84;5051467;28;20477;-68
2021/09/11 01:47:13;;;;;;;67.05;35.53;;;;;;;16.00;100.00;100988.94;5017342;28;20485;-68
2021/09/11 01:49:38;;;;;;;63.85;33.80;;;;;;;15.99;100.00;100989.97;5050842;28;20519;-68
2021/09/11 01:52:04;;;;;;;57.93;33.83;;;;;;;15.99;100.00;100994.50;5017171;28;20032;-68
2021/09/11 01:54:29;;;;;;;62.03;31.90;;;;;;;16.02;100.00;101000.34;5051079;28;20041;-68
2021/09/11 01:56:55;;;;;;;68.00;35.03;;;;;;;16.02;100.00;100997.66;5033584;28;20048;-68
2021/09/11 01:59:20;;;;;;;62.10;33.40;;;;;;;16.07;100.00;101001.63;5050098;28;20039;-68
2021/09/11 02:01:45;;;;;;;62.80;32.90;;;;;;;16.09;100.00;100999.59;5033225;28;20047;-68
2021/09/11 02:04:13;;;;;;;65.97;33.20;;;;;;;16.06;100.00;101000.81;5050950;28;20040;-68
2021/09/11 02:06:38;;;;;;;62.47;33.50;;;;;;;16.07;100.00;100998.94;5050796;28;20485;-68
2021/09/11 02:09:04;;;;;;;69.33;34.80;;;;;;;16.03;100.00;100993.09;5032993;28;20036;-68
2021/09/11 02:11:29;;;;;;;68.10;33.60;;;;;;;16.03;100.00;100996.63;5033266;28;20033;-68
2021/09/11 02:13:55;;;;;;;67.47;33.60;;;;;;;16.05;100.00;100988.34;5033623;28;20540;-69
2021/09/11 02:16:20;;;;;;;63.13;33.70;;;;;;;16.08;100.00;100992.50;5049507;28;20041;-68
2021/09/11 02:18:45;;;;;;;63.90;33.30;;;;;;;16.06;100.00;100994.56;5032991;28;20037;-68
2021/09/11 02:21:11;;;;;;;61.77;32.77;;;;;;;16.02;100.00;100986.88;5050684;28;20073;-68
2021/09/11 02:23:36;;;;;;;63.00;33.97;;;;;;;16.01;100.00;100993.31;5016854;28;20162;-69
2021/09/11 02:26:01;;;;;;;68.90;34.07;;;;;;;15.98;100.00;100996.34;5032754;28;20040;-68
2021/09/11 02:28:26;;;;;;;73.67;35.30;;;;;;;15.99;100.00;101000.72;5032949;28;20049;-68
2021/09/11 02:30:52;;;;;;;73.43;33.63;;;;;;;15.96;100.00;101001.09;5033219;28;20029;-68
2021/09/11 02:33:17;;;;;;;74.97;36.37;;;;;;;16.00;100.00;101007.78;5050648;28;20064;-68
2021/09/11 02:35:43;;;;;;;70.83;37.50;;;;;;;16.01;100.00;100996.00;5032969;28;20040;-68
2021/09/11 02:38:08;;;;;;;70.20;35.97;;;;;;;16.05;100.00;100999.13;5032882;28;20025;-68
2021/09/11 02:40:33;;;;;;;63.40;31.70;;;;;;;16.04;100.00;101002.84;5050377;28;20086;-68
2021/09/11 02:42:59;;;;;;;77.83;38.50;;;;;;;16.02;100.00;100997.66;5032779;28;20065;-68
2021/09/11 02:45:24;;;;;;;73.37;34.17;;;;;;;16.03;100.00;101011.94;5050407;28;20044;-68
2021/09/11 02:47:49;;;;;;;69.27;34.10;;;;;;;16.06;100.00;101006.19;5049935;28;20028;-68
2021/09/11 02:50:15;;;;;;;66.73;34.13;;;;;;;16.02;100.00;100996.81;5032542;28;20120;-68
2021/09/11 02:52:40;;;;;;;70.83;34.77;;;;;;;16.04;100.00;101006.38;5050164;28;20362;-68
2021/09/11 02:55:06;;;;;;;69.20;34.47;;;;;;;16.04;100.00;101003.69;5032588;28;20148;-68
2021/09/11 02:57:31;;;;;;;69.45;35.90;;;;;;;16.03;100.00;101004.69;5049942;28;20071;-68
2021/09/11 02:59:56;;;;;;;78.87;36.13;;;;;;;16.02;100.00;101010.28;5050059;28;20032;-68
2021/09/11 03:02:22;;;;;;;79.13;36.77;;;;;;;16.05;100.00;101009.91;5050061;28;20045;-68
2021/09/11 03:04:47;;;;;;;74.77;32.60;;;;;;;16.05;100.00;101012.59;5049877;28;20064;-68
2021/09/11 03:07:12;;;;;;;56.93;29.90;;;;;;;16.09;100.00;101010.34;5032265;28;20056;-68
2021/09/11 03:09:38;;;;;;;65.03;31.50;;;;;;;16.10;100.00;101009.31;5032090;28;20090;-68
2021/09/11 03:12:03;;;;;;;58.50;31.07;;;;;;;16.07;100.00;101004.31;5050084;28;20043;-68
2021/09/11 03:14:29;;;;;;;70.20;33.30;;;;;;;16.08;100.00;101003.28;5049533;28;20028;-68
2021/09/11 03:16:54;;;;;;;68.77;33.67;;;;;;;16.11;100.00;100997.50;5049806;28;20366;-68
2021/09/11 03:19:19;;;;;;;65.03;32.10;;;;;;;16.08;100.00;101000.59;5031833;28;20029;-68
2021/09/11 03:21:45;;;;;;;72.13;32.40;;;;;;;16.10;100.00;100991.28;5032302;28;20091;-68
2021/09/11 03:24:10;;;;;;;63.87;30.87;;;;;;;16.10;100.00;100991.28;5031946;28;20037;-68
2021/09/11 03:26:35;;;;;;;66.37;30.87;;;;;;;16.12;100.00;100997.31;5031877;28;20029;-68
2021/09/11 03:29:01;;;;;;;69.23;30.93;;;;;;;16.13;100.00;100995.47;5031656;28;20036;-68
2021/09/11 03:31:26;;;;;;;67.17;30.80;;;;;;;16.13;100.00;100995.47;5049667;28;20029;-68
2021/09/11 03:33:52;;;;;;;51.30;25.63;;;;;;;16.16;100.00;100997.78;5049466;28;20431;-68
2021/09/11 03:36:17;;;;;;;60.40;29.93;;;;;;;16.13;100.00;100995.47;5032019;28;20043;-69
2021/09/11 03:38:42;;;;;;;67.73;30.20;;;;;;;16.04;100.00;101002.84;5031532;28;20032;-68
2021/09/11 03:41:08;;;;;;;63.47;29.57;;;;;;;16.09;100.00;101004.97;5032047;28;20062;-68
2021/09/11 03:43:33;;;;;;;53.00;27.37;;;;;;;16.13;100.00;101000.84;5015521;28;20033;-68
2021/09/11 03:45:58;;;;;;;52.10;27.83;;;;;;;16.15;100.00;100996.09;5048860;28;20029;-68
2021/09/11 03:48:24;;;;;;;53.33;30.20;;;;;;;16.14;100.00;100997.97;5048852;28;20175;-69
2021/09/11 03:50:49;;;;;;;61.57;27.37;;;;;;;16.11;100.00;101002.91;5031803;28;20068;-68
2021/09/11 03:53:15;;;;;;;64.03;30.33;;;;;;;16.14;100.00;100997.13;5049486;28;20480;-69
2021/09/11 03:55:40;;;;;;;73.30;31.43;;;;;;;16.10;100.00;100998.53;5031440;28;20347;-68
2021/09/11 03:58:07;;;;;;;68.20;30.97;;;;;;;16.12;100.00;100996.50;5049249;28;20157;-69
2021/09/11 04:00:33;;;;;;;69.93;30.90;;;;;;;16.10;100.00;101002.06;5048841;28;20040;-69
2021/09/11 04:02:58;;;;;;;61.97;30.87;;;;;;;16.07;100.00;101007.84;5031731;28;20040;-68
2021/09/11 04:05:24;;;;;;;67.67;31.73;;;;;;;16.10;100.00;101012.84;5014942;28;20214;-68
2021/09/11 04:07:49;;;;;;;78.03;33.03;;;;;;;16.12;100.00;101004.56;5031577;28;20028;-68
2021/09/11 04:10:14;;;;;;;79.87;30.80;;;;;;;16.18;100.00;101004.66;5030982;28;20056;-68
2021/09/11 04:12:40;;;;;;;69.10;31.67;;;;;;;16.19;100.00;101002.78;5049058;28;20047;-68
2021/09/11 04:15:06;;;;;;;77.60;31.87;;;;;;;16.15;100.00;101009.56;5048785;28;20116;-68
2021/09/11 04:17:31;;;;;;;94.88;35.33;;;;;;;16.06;100.00;101002.66;5048924;28;20055;-68
2021/09/11 04:19:56;;;;;;;80.00;33.57;;;;;;;16.04;100.00;101009.06;5031246;28;20110;-68
2021/09/11 04:22:22;;;;;;;81.40;35.87;;;;;;;16.09;100.00;101015.75;5014830;28;20059;-68
2021/09/11 04:24:47;;;;;;;80.87;33.87;;;;;;;16.03;100.00;101012.78;5014736;28;20049;-68
2021/09/11 04:27:12;;;;;;;90.03;35.93;;;;;;;16.03;100.00;101018.16;5048447;28;20132;-68
2021/09/11 04:29:38;;;;;;;97.97;37.77;;;;;;;16.08;100.00;101017.56;5031128;28;20126;-69
2021/09/11 04:32:04;;;;;;;101.67;38.50;;;;;;;16.11;100.00;101019.06;5031098;28;20128;-68
2021/09/11 04:34:29;;;;;;;99.82;37.97;;;;;;;16.09;100.00;101019.25;5031021;28;20033;-69
2021/09/11 04:36:54;;;;;;;106.10;39.03;;;;;;;16.02;100.00;101010.28;5048461;28;20043;-68
2021/09/11 04:39:20;;;;;;;99.30;38.60;;;;;;;16.10;100.00;101018.22;5014066;28;20025;-68
2021/09/11 04:41:45;;;;;;;120.77;43.43;;;;;;;16.07;100.00;101017.78;5030761;28;20454;-68
2021/09/11 04:44:10;;;;;;;105.63;40.83;;;;;;;16.05;100.00;101015.28;5031115;28;20033;-68
2021/09/11 04:46:36;;;;;;;98.00;38.93;;;;;;;15.97;100.00;101016.25;5030742;28;20484;-68
2021/09/11 04:49:01;;;;;;;96.80;39.30;;;;;;;15.99;100.00;101019.59;5030630;28;20033;-68
2021/09/11 04:51:26;;;;;;;106.40;40.77;;;;;;;15.97;100.00;101018.94;5031021;28;20110;-68
2021/09/11 04:53:52;;;;;;;109.23;39.83;;;;;;;16.06;100.00;101019.66;5048358;28;20044;-68
2021/09/11 04:56:19;;;;;;;117.53;40.97;;;;;;;16.07;100.00;101024.00;5030607;28;20389;-68
2021/09/11 04:58:44;;;;;;;162.43;46.28;;;;;;;15.98;100.00;101025.97;5030439;28;20017;-68
2021/09/11 05:01:10;;;;;;;140.63;43.67;;;;;;;16.02;100.00;101029.13;5048484;28;20044;-69
2021/09/11 05:03:35;;;;;;;119.57;42.43;;;;;;;15.93;100.00;101027.59;5030723;28;20043;-68
2021/09/11 05:06:00;;;;;;;113.00;41.43;;;;;;;16.00;100.00;101029.31;5048228;28;20048;-68
2021/09/11 05:08:26;;;;;;;170.40;45.13;;;;;;;15.91;100.00;101030.47;5030420;28;20033;-68
2021/09/11 05:10:51;;;;;;;183.37;47.53;;;;;;;15.88;100.00;101033.53;5030847;28;20135;-68
2021/09/11 05:13:17;;;;;;;112.00;42.20;;;;;;;15.96;100.00;101037.97;5030547;28;20090;-68
2021/09/11 05:15:42;;;;;;;124.93;45.70;;;;;;;15.98;100.00;101042.13;5029711;28;20090;-68
2021/09/11 05:18:07;;;;;;;187.17;48.43;;;;;;;15.92;100.00;101034.84;5030372;28;20037;-68
2021/09/11 05:20:33;;;;;;;204.13;49.80;;;;;;;15.86;100.00;101040.16;5030502;28;20264;-68
2021/09/11 05:22:58;;;;;;;157.63;45.80;;;;;;;15.88;100.00;101038.09;5030635;28;20041;-68
2021/09/11 05:25:24;;;;;;;159.20;45.50;;;;;;;15.93;100.00;101039.19;5047887;28;20047;-69
2021/09/11 05:27:49;;;;;;;204.37;50.67;;;;;;;15.81;100.00;101038.84;5048034;28;20033;-68
2021/09/11 05:30:15;;;;;;;201.03;52.83;;;;;;;15.80;100.00;101033.66;5030269;28;20465;-68
2021/09/11 05:32:41;;;;;;;;;;;;;;;15.79;100.00;101043.59;5030862;28;20461;-69
2021/09/11 05:35:06;;;;;;;;;;;;;;;15.82;100.00;101047.75;5030709;28;19912;-68
2021/09/11 05:37:32;;;;;;;151.57;46.17;;;;;;;15.79;100.00;101053.53;5030431;28;19927;-69
2021/09/11 05:39:57;;;;;;;215.93;51.83;;;;;;;15.83;100.00;101052.13;5013541;28;20474;-68
2021/09/11 05:42:22;;;;;;;134.13;45.47;;;;;;;15.88;100.00;101051.56;5048044;28;20037;-69
2021/09/11 05:44:48;;;;;;;163.37;48.53;;;;;;;15.80;100.00;101050.66;5047652;28;20033;-68
2021/09/11 05:47:13;;;;;;;194.90;51.70;;;;;;;15.85;100.00;101057.31;5047865;28;20123;-68
2021/09/11 05:49:39;;;;;;;213.93;51.13;;;;;;;15.80;100.00;101055.19;5030308;28;20279;-68
2021/09/11 05:52:05;;;;;;;146.43;44.93;;;;;;;15.87;100.00;101056.09;5017705;28;20128;-69
2021/09/11 05:54:30;;;;;;;154.25;49.92;;;;;;;15.90;100.00;101066.50;5033714;28;20073;-68
2021/09/11 05:56:55;;;;;;;130.30;45.53;;;;;;;15.93;100.00;101066.13;5034034;28;20036;-68
2021/09/11 05:59:21;;;;;;;156.27;47.60;;;;;;;15.92;100.00;101072.53;5017400;28;20147;-69
2021/09/11 06:01:46;;;;;;;233.30;53.17;;;;;;;15.95;100.00;101072.16;5017310;28;20044;-69
2021/09/11 06:04:11;;;;;;;187.77;46.17;;;;;;;16.00;100.00;101072.41;5033868;28;20124;-68
2021/09/11 06:06:37;;;;;;;183.63;46.77;;;;;;;15.97;100.00;101067.41;5051129;28;20071;-69
2021/09/11 06:09:03;;;;;;;191.70;46.37;;;;;;;16.00;100.00;101067.03;5033376;28;20044;-68
2021/09/11 06:11:28;;;;;;;152.90;45.05;;;;;;;16.00;100.00;101064.31;5017006;28;20037;-68
2021/09/11 06:13:54;;;;;;;165.50;46.23;;;;;;;15.97;100.00;101069.28;5051179;28;20482;-68
2021/09/11 06:16:19;;;;;;;129.00;43.70;;;;;;;16.06;100.00;101075.34;5033341;28;20391;-69
2021/09/11 06:18:46;;;;;;;128.40;40.80;;;;;;;16.10;100.00;101073.97;5033550;28;20335;-68
2021/09/11 06:21:11;;;;;;;139.48;41.17;;;;;;;16.04;100.00;101067.50;5016858;28;20075;-68
2021/09/11 06:23:37;;;;;;;181.87;46.70;;;;;;;16.03;100.00;101077.41;5033572;28;20127;-68
2021/09/11 06:26:02;;;;;;;156.83;46.60;;;;;;;16.10;100.00;101082.03;5050441;28;20307;-69
2021/09/11 06:28:27;;;;;;;147.80;46.43;;;;;;;16.19;100.00;101075.50;5050715;28;20033;-68
2021/09/11 06:30:53;;;;;;;166.33;41.67;;;;;;;16.23;100.00;101077.63;5033237;28;20025;-68
2021/09/11 06:33:19;;;;;;;195.68;47.50;;;;;;;16.23;100.00;101072.25;5033258;28;20033;-69
2021/09/11 06:35:44;;;;;;;177.07;44.73;;;;;;;16.20;100.00;101074.47;5050622;28;20072;-68
2021/09/11 06:38:10;;;;;;;153.10;45.63;;;;;;;16.27;100.00;101064.59;5050401;28;20437;-68
2021/09/11 06:40:35;;;;;;;155.10;45.93;;;;;;;16.37;100.00;101070.50;5050443;28;20033;-68
2021/09/11 06:43:00;;;;;;;113.07;39.27;;;;;;;16.51;100.00;101073.34;5033032;28;20028;-68
2021/09/11 06:45:26;;;;;;;152.63;42.53;;;;;;;16.51;100.00;101070.66;5031845;28;20036;-68
2021/09/11 06:47:51;;;;;;;127.20;41.63;;;;;;;16.64;100.00;101078.81;5015068;28;20068;-68
2021/09/11 06:50:17;;;;;;;149.30;41.50;;;;;;;16.57;100.00;101077.94;5049216;28;20327;-68
2021/09/11 06:52:42;;;;;;;124.63;42.93;;;;;;;16.64;100.00;101087.75;5032139;28;20116;-68
2021/09/11 06:55:09;;;;;;;107.35;39.75;;;;;;;16.74;100.00;101084.75;5050204;28;20033;-68
2021/09/11 06:57:34;;;;;;;;;;;;;;;16.63;100.00;101079.88;5050579;28;20087;-68
2021/09/11 07:00:00;;;;;;;111.28;39.22;;;;;;;16.57;100.00;101078.75;5032568;28;19916;-68
2021/09/11 07:02:25;;;;;;;122.40;39.77;;;;;;;16.62;100.00;101086.28;5049463;28;20351;-68
2021/09/11 07:04:50;;;;;;;116.27;39.60;;;;;;;16.63;100.00;101088.78;5050079;28;20047;-68
2021/09/11 07:07:16;;;;;;;117.00;37.47;;;;;;;16.59;100.00;101092.06;5050032;28;20065;-68
2021/09/11 07:09:41;;;;;;;104.10;39.10;;;;;;;16.58;100.00;101098.50;5031757;28;20039;-68
2021/09/11 07:12:07;;;;;;;113.63;40.87;;;;;;;16.54;100.00;101100.72;5050152;28;20350;-69
2021/09/11 07:14:32;;;;;;;112.10;40.13;;;;;;;16.57;100.00;101104.88;5032018;28;20523;-68
2021/09/11 07:16:58;;;;;;;87.67;37.77;;;;;;;16.66;100.00;101093.78;5049856;28;20037;-68
2021/09/11 07:19:23;;;;;;;104.70;38.60;;;;;;;16.75;100.00;101104.44;5031963;28;20080;-68
2021/09/11 07:21:48;;;;;;;86.13;33.07;;;;;;;16.76;100.00;101098.00;5049951;28;20037;-68
2021/09/11 07:24:14;;;;;;;77.53;35.30;;;;;;;16.78;100.00;101110.25;5049455;28;20063;-68
2021/09/11 07:26:39;;;;;;;86.50;35.47;;;;;;;16.86;100.00;101114.72;5049782;28;20039;-69
2021/09/11 07:29:04;;;;;;;77.27;33.03;;;;;;;16.82;100.00;101119.66;5031585;28;20047;-68
2021/09/11 07:31:30;;;;;;;72.67;31.50;;;;;;;16.85;100.00;101113.03;5049733;28;20473;-68
2021/09/11 07:33:55;;;;;;;65.17;31.77;;;;;;;16.87;100.00;101095.63;5031965;28;20079;-69
2021/09/11 07:36:21;;;;;;;55.53;28.97;;;;;;;17.14;100.00;101111.19;5015454;28;20040;-68
2021/09/11 07:38:46;;;;;;;63.73;31.10;;;;;;;17.07;100.00;101111.16;5049169;28;20061;-69
2021/09/11 07:41:11;;;;;;;54.80;27.27;;;;;;;17.23;100.00;101105.47;5049662;28;20071;-69
2021/09/11 07:43:37;;;;;;;51.30;24.33;;;;;;;17.33;100.00;101106.97;5031888;28;20079;-69
2021/09/11 07:46:02;;;;;;;46.37;24.37;;;;;;;17.47;100.00;101096.06;5048926;28;20122;-69
2021/09/11 07:48:28;;;;;;;41.83;23.97;;;;;;;17.52;100.00;101093.56;5031438;28;20047;-69
2021/09/11 07:50:53;;;;;;;48.37;21.53;;;;;;;17.75;100.00;101089.75;5031729;28;20483;-69
2021/09/11 07:53:19;;;;;;;41.58;21.15;;;;;;;17.79;100.00;101092.84;5049324;28;20024;-68
2021/09/11 07:55:44;;;;;;;40.40;22.93;;;;;;;17.84;100.00;101087.72;5048954;28;20037;-68
2021/09/11 07:58:10;;;;;;;39.87;22.03;;;;;;;18.05;100.00;101087.59;5031424;28;20033;-69
2021/09/11 08:00:35;;;;;;;36.97;21.00;;;;;;;17.92;100.00;101090.25;5048712;28;20059;-69
2021/09/11 08:03:01;;;;;;;34.03;19.33;;;;;;;18.07;100.00;101088.19;5049099;28;20021;-69
2021/09/11 08:05:26;;;;;;;40.08;21.98;;;;;;;17.86;100.00;101088.34;5048780;28;20041;-69
2021/09/11 08:07:52;;;;;;;40.07;21.30;;;;;;;17.87;100.00;101095.44;5048998;28;20071;-69
2021/09/11 08:10:19;;;;;;;41.20;22.47;;;;;;;17.80;100.00;101089.16;5030365;28;20021;-68
2021/09/11 08:12:46;;;;;;;40.42;21.42;;;;;;;17.85;100.00;101092.09;5014367;28;20098;-69
2021/09/11 08:15:12;;;;;;;39.97;22.33;;;;;;;17.90;100.00;101095.03;5030523;28;20094;-69
2021/09/11 08:17:38;;;;;;;38.28;20.67;;;;;;;18.80;100.00;101095.63;5048737;28;20033;-69
2021/09/11 08:20:04;;;;;;;29.27;17.97;;;;;;;19.02;100.00;101092.72;5031083;28;20025;-69
2021/09/11 08:22:29;;;;;;;;;;;;;;;18.96;97.49;101095.22;5048973;28;20147;-69
2021/09/11 08:24:56;;;;;;;;;;;;;;;19.14;97.77;101085.59;5014861;28;20028;-69
2021/09/11 08:27:21;;;;;;;;;;;;;;;19.23;96.21;101089.75;5048796;28;19917;-69
2021/09/11 08:29:47;;;;;;;27.63;18.08;;;;;;;19.10;97.26;101092.47;5030753;28;19920;-69
2021/09/11 08:32:12;;;;;;;28.83;16.27;;;;;;;19.37;97.51;101096.78;5048405;28;20025;-69
2021/09/11 08:34:37;;;;;;;30.50;17.60;;;;;;;19.43;96.26;101091.56;5030804;28;20033;-69
2021/09/11 08:37:03;;;;;;;31.63;17.97;;;;;;;19.89;95.23;101098.72;5030438;28;20041;-69
2021/09/11 08:39:28;;;;;;;31.10;18.50;;;;;;;19.86;92.39;101099.16;5047201;28;20100;-69
2021/09/11 08:41:54;;;;;;;30.30;19.47;;;;;;;19.68;92.77;101092.56;5048002;28;20481;-69
2021/09/11 08:44:22;;;;;;;34.15;19.60;;;;;;;19.26;94.39;101100.16;5048135;28;20439;-69
2021/09/11 08:46:48;;;;;;;34.15;20.25;;;;;;;19.05;97.29;101097.69;5047817;28;20116;-69
2021/09/11 08:49:14;;;;;;;;;;;;;;;19.53;95.03;101105.50;5030843;28;20037;-69
2021/09/11 08:51:43;;;;;;;33.20;19.13;;;;;;;19.63;93.88;101105.88;5030755;28;19970;-69
2021/09/11 08:54:18;;;;;;;32.67;19.20;;;;;;;19.62;94.34;101106.94;5030164;28;20036;-69
2021/09/11 08:56:46;;;;;;;28.30;17.95;;;;;;;19.73;95.06;101119.00;5030592;28;20528;-69
2021/09/11 08:59:14;;;;;;;31.13;20.08;;;;;;;20.00;92.97;101111.59;5030108;28;20016;-70
2021/09/11 09:01:40;;;;;;;34.78;20.05;;;;;;;19.67;92.87;101107.13;5030427;28;20458;-70
2021/09/11 09:04:06;;;;;;;31.23;19.08;;;;;;;19.88;93.75;101116.88;5046661;28;20036;-69
2021/09/11 09:06:33;;;;;;;29.48;17.33;;;;;;;19.99;92.37;101115.34;5047597;28;20094;-69
2021/09/11 09:09:12;;;;;;;24.60;16.73;;;;;;;20.45;90.60;101115.09;5013140;28;20051;-69
2021/09/11 09:11:42;;;;;;;32.65;17.98;;;;;;;20.15;88.89;101116.72;5047844;28;20055;-69
2021/09/11 09:14:12;;;;;;;27.35;17.73;;;;;;;19.98;90.40;101111.00;5046498;28;20073;-69
2021/09/11 09:16:40;;;;;;;27.77;16.85;;;;;;;19.99;90.55;101112.63;5047698;28;20170;-69
2021/09/11 09:19:15;;;;;;;30.33;17.08;;;;;;;20.19;90.52;101109.84;5028778;28;20049;-69
2021/09/11 09:21:42;;;;;;;32.28;20.20;;;;;;;20.13;89.08;101114.22;5048012;28;20446;-69
2021/09/11 09:24:09;;;;;;;27.20;17.98;;;;;;;20.49;89.12;101110.06;5047112;28;20072;-69
2021/09/11 09:26:50;;;;;;;28.92;17.02;;;;;;;21.39;84.21;101106.16;5051450;28;20044;-69
2021/09/11 09:29:17;;;;;;;27.95;17.48;;;;;;;21.99;82.39;101103.59;5051118;28;20127;-69
2021/09/11 09:31:44;;;;;;;37.55;18.15;;;;;;;21.30;83.48;101105.63;5051620;28;20041;-70
2021/09/11 09:34:09;;;;;;;35.08;20.52;;;;;;;20.91;84.46;101112.25;5051265;28;20033;-70
2021/09/11 09:36:37;;;;;;;34.25;20.95;;;;;;;20.17;87.10;101107.34;5033093;28;20508;-69
2021/09/11 09:39:06;;;;;;;32.97;20.15;;;;;;;20.48;87.10;101102.97;5049972;28;20098;-69
2021/09/11 09:41:49;;;;;;;35.65;20.52;;;;;;;20.06;88.07;101099.88;5032294;28;20193;-69
2021/09/11 09:44:17;;;;;;;39.85;21.77;;;;;;;19.40;91.36;101112.59;5032346;28;20032;-69
2021/09/11 09:46:44;;;;;;;45.28;23.42;;;;;;;19.38;93.50;101109.28;5031971;28;20124;-69
2021/09/11 09:49:11;;;;;;;40.55;22.63;;;;;;;19.17;95.13;101104.13;5049946;28;20075;-70
2021/09/11 09:51:36;;;;;;;39.78;22.27;;;;;;;19.17;95.50;101113.09;5050754;28;20456;-69
2021/09/11 09:54:02;;;;;;;38.27;21.27;;;;;;;19.24;95.67;101110.34;5051506;28;20036;-69
2021/09/11 09:56:28;;;;;;;45.42;26.15;;;;;;;19.16;95.48;101105.16;5017034;28;20044;-69
2021/09/11 09:58:54;;;;;;;47.72;23.40;;;;;;;19.17;96.43;101106.81;5016750;28;20031;-69
2021/09/11 10:01:20;;;;;;;42.95;23.40;;;;;;;19.36;96.32;101105.13;5033334;28;20052;-70
2021/09/11 10:03:46;;;;;;;45.22;23.20;;;;;;;19.26;96.59;101105.56;5051268;28;20029;-69
2021/09/11 10:06:17;;;;;;;39.87;22.83;;;;;;;19.26;96.34;101099.31;5050704;28;20025;-69
2021/09/11 10:08:54;;;;;;;46.30;23.73;;;;;;;19.05;96.68;101093.09;5050997;28;20291;-69
2021/09/11 10:11:19;;;;;;;45.88;25.55;;;;;;;19.12;97.27;101096.63;5050636;28;20100;-70
2021/09/11 10:13:59;;;;;;;50.10;25.27;;;;;;;19.01;97.91;101096.44;5051119;28;20105;-70
2021/09/11 10:16:32;;;;;;;53.72;26.52;;;;;;;18.88;98.61;101098.13;5050582;28;20086;-70
2021/09/11 10:18:58;;;;;;;50.60;27.35;;;;;;;18.84;99.89;101098.75;5050312;28;20029;-70
2021/09/11 10:21:38;;;;;;;52.80;27.92;;;;;;;18.84;100.00;101102.28;5038505;28;20053;-70
2021/09/11 10:24:03;;;;;;;56.65;28.48;;;;;;;18.87;100.00;101109.13;5015441;28;20037;-70
2021/09/11 10:26:48;;;;;;;65.53;29.70;;;;;;;18.89;100.00;101104.34;5025523;28;20047;-70
2021/09/11 10:29:32;;;;;;;62.10;31.08;;;;;;;19.24;100.00;101099.53;5030133;28;20030;-70
2021/09/11 10:31:59;;;;;;;62.55;29.45;;;;;;;19.37;100.00;101104.09;5041975;28;20040;-69
2021/09/11 10:34:51;;;;;;;64.15;32.65;;;;;;;19.66;99.64;101094.63;5032578;28;20123;-69
2021/09/11 10:37:40;;;;;;;68.22;30.92;;;;;;;19.63;99.49;101089.63;5045951;28;20553;-70
2021/09/11 10:40:30;;;;;;;62.00;31.30;;;;;;;19.59;99.68;101083.81;5047246;28;20037;-70
2021/09/11 10:43:29;;;;;;;59.42;30.35;;;;;;;19.88;99.30;101089.78;5048402;28;20029;-69
2021/09/11 10:45:57;;;;;;;62.70;29.15;;;;;;;19.74;98.89;101083.59;5033730;28;20108;-70
2021/09/11 10:48:47;;;;;;;63.00;29.73;;;;;;;19.95;97.22;101087.88;5047636;28;20103;-70
2021/09/11 10:51:30;;;;;;;58.60;30.20;;;;;;;20.01;98.13;101092.41;5048884;28;20041;-70
2021/09/11 10:54:13;;;;;;;58.53;28.85;;;;;;;19.79;97.15;101082.94;5048184;28;20047;-69
2021/09/11 10:56:41;;;;;;;55.75;27.55;;;;;;;19.87;97.46;101081.84;5048497;28;20052;-69
2021/09/11 10:59:18;;;;;;;59.95;29.75;;;;;;;19.60;97.65;101082.78;5042579;28;20029;-69
2021/09/11 11:01:59;;;;;;;61.03;30.42;;;;;;;19.36;100.00;101078.03;5048405;28;20442;-70
2021/09/11 11:04:27;;;;;;;79.03;33.67;;;;;;;19.07;100.00;101074.78;5030185;28;20438;-70