Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:32;;;;;;;;;;;7.90;99.90;;;;;;5069793;28;19916;-77
2020/12/22 00:02:57;;;;;;;;;;;7.90;99.90;;;;;;5082752;28;19919;-74
2020/12/22 00:05:23;;;;;;;;;;;7.90;99.90;;;;;;5077472;28;19964;-72
2020/12/22 00:07:48;;;;;;;;;;;7.90;99.90;;;;;;5099777;28;20002;-72
2020/12/22 00:10:14;;;;;;;;;;;8.00;99.90;;;;;;5082092;28;19987;-77
2020/12/22 00:12:39;;;;;;;;;;;8.00;99.90;;;;;;5081004;28;19920;-76
2020/12/22 00:15:08;;;;;;;;;;;8.00;99.90;;;;;;5082623;28;19912;-77
2020/12/22 00:17:34;;;;;;;;;;;8.00;99.90;;;;;;5066975;28;19942;-76
2020/12/22 00:20:00;;;;;;;;;;;8.00;99.90;;;;;;5071861;28;19999;-76
2020/12/22 00:22:25;;;;;;;;;;;8.00;99.90;;;;;;5074857;28;20018;-77
2020/12/22 00:24:51;;;;;;;;;;;8.00;99.90;;;;;;5081188;28;19913;-75
2020/12/22 00:27:16;;;;;;;;;;;8.00;99.90;;;;;;5084833;28;19909;-76
2020/12/22 00:29:42;;;;;;;;;;;8.00;99.90;;;;;;5080817;28;19916;-75
2020/12/22 00:32:08;;;;;;;;;;;8.00;99.90;;;;;;5082921;28;19927;-75
2020/12/22 00:34:33;;;;;;;;;;;8.00;99.90;;;;;;5107032;28;19922;-76
2020/12/22 00:37:03;;;;;;;;;;;8.00;99.90;;;;;;5097460;28;19916;-77
2020/12/22 00:39:29;;;;;;;;;;;8.10;99.90;;;;;;5096184;28;19930;-75
2020/12/22 00:41:55;;;;;;;;;;;8.10;99.90;;;;;;5072994;28;20239;-75
2020/12/22 00:44:21;;;;;;;;;;;8.10;99.90;;;;;;5084447;28;19912;-76
2020/12/22 00:46:47;;;;;;;;;;;8.10;99.90;;;;;;5086090;28;19912;-77
2020/12/22 00:49:13;;;;;;;;;;;8.10;99.90;;;;;;5079340;28;19920;-76
2020/12/22 00:51:38;;;;;;;;;;;8.10;99.90;;;;;;5081872;28;19909;-76
2020/12/22 00:54:04;;;;;;;;;;;8.20;99.90;;;;;;5067876;28;19917;-77
2020/12/22 00:56:29;;;;;;;;;;;8.20;99.90;;;;;;5081088;28;20554;-77
2020/12/22 00:58:55;;;;;;;;;;;8.20;99.90;;;;;;5084945;28;20006;-76
2020/12/22 01:01:20;;;;;;;;;;;8.20;99.90;;;;;;5075006;28;19919;-75
2020/12/22 01:03:46;;;;;;;;;;;8.30;99.90;;;;;;5082156;28;19962;-75
2020/12/22 01:06:12;;;;;;;;;;;8.30;99.90;;;;;;5084834;28;19912;-76
2020/12/22 01:08:38;;;;;;;;;;;8.30;99.90;;;;;;5075413;28;19985;-76
2020/12/22 01:11:03;;;;;;;;;;;8.40;99.90;;;;;;5102555;28;19907;-77
2020/12/22 01:13:29;;;;;;;;;;;8.40;99.90;;;;;;5085264;28;20315;-77
2020/12/22 01:15:55;;;;;;;;;;;8.40;99.90;;;;;;5076519;28;19917;-75
2020/12/22 01:18:20;;;;;;;;;;;8.40;99.90;;;;;;5076327;28;19916;-77
2020/12/22 01:20:49;;;;;;;;;;;8.40;99.90;;;;;;5080510;28;19977;-76
2020/12/22 01:23:15;;;;;;;;;;;8.50;99.90;;;;;;5089367;28;19908;-75
2020/12/22 01:25:41;;;;;;;;;;;8.50;99.90;;;;;;5071919;28;19960;-77
2020/12/22 01:28:06;;;;;;;;;;;8.50;99.90;;;;;;5083470;28;20621;-74
2020/12/22 01:30:32;;;;;;;;;;;8.50;99.90;;;;;;5093203;28;19913;-77
2020/12/22 01:32:57;;;;;;;;;;;8.60;99.90;;;;;;5097695;28;20359;-76
2020/12/22 01:35:23;;;;;;;;;;;8.60;99.90;;;;;;5091380;28;19916;-74
2020/12/22 01:37:48;;;;;;;;;;;8.60;99.90;;;;;;5085698;28;19945;-73
2020/12/22 01:40:14;;;;;;;;;;;8.60;99.90;;;;;;5094946;28;19908;-77
2020/12/22 01:42:43;;;;;;;;;;;8.70;99.90;;;;;;5095049;28;19998;-74
2020/12/22 01:45:10;;;;;;;;;;;8.70;99.90;;;;;;5095561;28;20524;-77
2020/12/22 01:47:35;;;;;;;;;;;8.70;99.90;;;;;;5082861;28;20296;-76
2020/12/22 01:50:01;;;;;;;;;;;8.70;99.90;;;;;;5070932;28;19923;-74
2020/12/22 01:52:26;;;;;;;;;;;8.70;99.90;;;;;;5080229;28;19951;-77
2020/12/22 01:54:52;;;;;;;;;;;8.70;99.90;;;;;;5071634;28;20468;-77
2020/12/22 01:57:17;;;;;;;;;;;8.70;99.90;;;;;;5078208;28;19947;-74
2020/12/22 01:59:43;;;;;;;;;;;8.70;99.90;;;;;;5081615;28;20019;-72
2020/12/22 02:02:08;;;;;;;;;;;8.80;99.90;;;;;;5089492;28;20333;-75
2020/12/22 02:04:35;;;;;;;;;;;8.70;99.90;;;;;;5080183;28;19916;-77
2020/12/22 02:07:01;;;;;;;;;;;8.80;99.90;;;;;;5082218;28;19912;-75
2020/12/22 02:09:27;;;;;;;;;;;8.80;99.90;;;;;;5081160;28;19961;-75
2020/12/22 02:11:52;;;;;;;;;;;8.80;99.90;;;;;;5077713;28;20306;-76
2020/12/22 02:14:18;;;;;;;;;;;8.80;99.90;;;;;;5086311;28;19916;-76
2020/12/22 02:16:43;;;;;;;;;;;8.80;99.90;;;;;;5073016;28;20014;-72
2020/12/22 02:19:09;;;;;;;;;;;8.80;99.90;;;;;;5080117;28;19951;-76
2020/12/22 02:21:34;;;;;;;;;;;8.80;99.90;;;;;;5087237;28;19912;-75
2020/12/22 02:24:00;;;;;;;;;;;8.90;99.90;;;;;;5082430;28;19978;-76
2020/12/22 02:26:26;;;;;;;;;;;8.90;99.90;;;;;;5083501;28;19916;-75
2020/12/22 02:28:52;;;;;;;;;;;8.90;99.90;;;;;;5072856;28;19944;-73
2020/12/22 02:31:18;;;;;;;;;;;8.90;99.90;;;;;;5091244;28;19923;-74
2020/12/22 02:33:44;;;;;;;;;;;8.90;99.90;;;;;;5089067;28;19965;-75
2020/12/22 02:36:10;;;;;;;;;;;8.90;99.90;;;;;;5067081;28;20373;-76
2020/12/22 02:38:36;;;;;;;;;;;8.90;99.90;;;;;;5072775;28;19921;-75
2020/12/22 02:41:02;;;;;;;;;;;8.90;99.90;;;;;;5080929;28;19968;-75
2020/12/22 02:43:28;;;;;;;;;;;9.00;99.90;;;;;;5072667;28;20369;-76
2020/12/22 02:45:53;;;;;;;;;;;9.00;99.90;;;;;;5084038;28;19996;-77
2020/12/22 02:48:19;;;;;;;;;;;9.00;99.90;;;;;;5080749;28;19916;-76
2020/12/22 02:50:45;;;;;;;;;;;9.00;99.90;;;;;;5090741;28;20323;-77
2020/12/22 02:53:10;;;;;;;;;;;9.00;99.90;;;;;;5086973;28;19913;-76
2020/12/22 02:55:36;;;;;;;;;;;9.00;99.90;;;;;;5074962;28;19916;-74
2020/12/22 02:58:01;;;;;;;;;;;9.10;99.90;;;;;;5091983;28;19919;-77
2020/12/22 03:00:27;;;;;;;;;;;9.10;99.90;;;;;;5089450;28;19915;-77
2020/12/22 03:02:52;;;;;;;;;;;9.10;99.90;;;;;;5089337;28;19931;-77
2020/12/22 03:05:18;;;;;;;;;;;9.10;99.90;;;;;;5083809;28;19916;-75
2020/12/22 03:07:44;;;;;;;;;;;9.10;99.90;;;;;;5091905;28;19943;-77
2020/12/22 03:10:10;;;;;;;;;;;9.10;99.90;;;;;;5074652;28;19923;-76
2020/12/22 03:12:36;;;;;;;;;;;9.10;99.90;;;;;;5080094;28;19943;-76
2020/12/22 03:15:03;;;;;;;;;;;9.20;99.90;;;;;;5085658;28;20514;-77
2020/12/22 03:17:28;;;;;;;;;;;9.10;99.90;;;;;;5074323;28;19981;-75
2020/12/22 03:19:54;;;;;;;;;;;9.20;99.90;;;;;;5091734;28;19973;-77
2020/12/22 03:22:19;;;;;;;;;;;9.20;99.90;;;;;;5084529;28;19919;-77
2020/12/22 03:24:45;;;;;;;;;;;9.20;99.90;;;;;;5083063;28;19978;-77
2020/12/22 03:27:10;;;;;;;;;;;9.20;99.90;;;;;;5076480;28;20003;-76
2020/12/22 03:29:36;;;;;;;;;;;9.20;99.90;;;;;;5084291;28;19924;-77
2020/12/22 03:32:01;;;;;;;;;;;9.30;99.90;;;;;;5082304;28;20007;-77
2020/12/22 03:34:27;;;;;;;;;;;9.30;99.90;;;;;;5079899;28;20004;-77
2020/12/22 03:36:52;;;;;;;;;;;9.30;99.90;;;;;;5087421;28;19939;-74
2020/12/22 03:39:18;;;;;;;;;;;9.30;99.90;;;;;;5078690;28;19912;-74
2020/12/22 03:41:44;;;;;;;;;;;9.30;99.90;;;;;;5074714;28;19993;-74
2020/12/22 03:44:09;;;;;;;;;;;9.30;99.90;;;;;;5083267;28;19948;-74
2020/12/22 03:46:35;;;;;;;;;;;9.30;99.90;;;;;;5085983;28;19912;-76
2020/12/22 03:49:00;;;;;;;;;;;9.20;99.90;;;;;;5076331;28;20328;-74
2020/12/22 03:51:26;;;;;;;;;;;9.30;99.90;;;;;;5072209;28;20426;-74
2020/12/22 03:53:51;;;;;;;;;;;9.30;99.90;;;;;;5072090;28;19935;-75
2020/12/22 03:56:17;;;;;;;;;;;9.30;99.90;;;;;;5088735;28;20432;-76
2020/12/22 03:58:43;;;;;;;;;;;9.30;99.90;;;;;;5084077;28;19920;-74
2020/12/22 04:01:08;;;;;;;;;;;9.30;99.90;;;;;;5080542;28;19973;-75
2020/12/22 04:03:34;;;;;;;;;;;9.30;99.90;;;;;;5071309;28;19931;-75
2020/12/22 04:05:59;;;;;;;;;;;9.30;99.90;;;;;;5077011;28;19912;-75
2020/12/22 04:08:25;;;;;;;;;;;9.30;99.90;;;;;;5069566;28;20026;-74
2020/12/22 04:10:50;;;;;;;;;;;9.30;99.90;;;;;;5069518;28;20270;-74
2020/12/22 04:13:16;;;;;;;;;;;9.30;99.90;;;;;;5076000;28;19916;-75
2020/12/22 04:15:41;;;;;;;;;;;9.30;99.90;;;;;;5088844;28;19913;-76
2020/12/22 04:18:07;;;;;;;;;;;9.30;99.90;;;;;;5072152;28;19986;-74
2020/12/22 04:20:32;;;;;;;;;;;9.40;99.90;;;;;;5083731;28;19920;-75
2020/12/22 04:22:58;;;;;;;;;;;9.40;99.90;;;;;;5079315;28;20297;-75
2020/12/22 04:25:23;;;;;;;;;;;9.40;99.90;;;;;;5077997;28;19920;-75
2020/12/22 04:27:49;;;;;;;;;;;9.50;99.90;;;;;;5087436;28;20062;-75
2020/12/22 04:30:14;;;;;;;;;;;9.50;99.90;;;;;;5071097;28;19939;-75
2020/12/22 04:32:39;;;;;;;;;;;9.50;99.90;;;;;;5079889;28;20053;-75
2020/12/22 04:35:05;;;;;;;;;;;9.60;99.90;;;;;;5080014;28;20382;-75
2020/12/22 04:37:30;;;;;;;;;;;9.60;99.90;;;;;;5085803;28;20100;-74
2020/12/22 04:39:56;;;;;;;;;;;9.60;99.90;;;;;;5074657;28;20055;-75
2020/12/22 04:42:21;;;;;;;;;;;9.60;99.90;;;;;;5069627;28;19916;-74
2020/12/22 04:44:49;;;;;;;;;;;9.60;99.90;;;;;;5073557;28;21291;-75
2020/12/22 04:47:15;;;;;;;;;;;9.60;99.90;;;;;;5072962;28;19920;-74
2020/12/22 04:49:42;;;;;;;;;;;9.60;99.90;;;;;;5087288;28;20320;-77
2020/12/22 04:52:07;;;;;;;;;;;9.60;99.90;;;;;;5072143;28;19973;-75
2020/12/22 04:54:33;;;;;;;;;;;9.60;99.90;;;;;;5076796;28;19996;-74
2020/12/22 04:56:59;;;;;;;;;;;9.60;99.90;;;;;;5085946;28;19916;-75
2020/12/22 04:59:26;;;;;;;;;;;9.60;99.90;;;;;;5079314;28;19959;-74
2020/12/22 05:01:51;;;;;;;;;;;9.50;99.90;;;;;;5080339;28;19919;-74
2020/12/22 05:04:16;;;;;;;;;;;9.50;99.90;;;;;;5073856;28;19942;-75
2020/12/22 05:06:42;;;;;;;;;;;9.40;99.90;;;;;;5076253;28;20001;-75
2020/12/22 05:09:08;;;;;;;;;;;9.40;99.90;;;;;;5075939;28;19916;-74
2020/12/22 05:11:34;;;;;;;;;;;9.40;99.90;;;;;;5083697;28;20288;-76
2020/12/22 05:14:00;;;;;;;;;;;9.30;99.90;;;;;;5068176;28;19994;-75
2020/12/22 05:16:26;;;;;;;;;;;9.30;99.90;;;;;;5081097;28;19935;-75
2020/12/22 05:18:53;;;;;;;;;;;9.30;99.90;;;;;;5072932;28;19928;-74
2020/12/22 05:21:19;;;;;;;;;;;9.30;99.90;;;;;;5073534;28;20364;-75
2020/12/22 05:23:46;;;;;;;;;;;9.30;99.90;;;;;;5082863;28;20042;-75
2020/12/22 05:26:11;;;;;;;;;;;9.30;99.90;;;;;;5074326;28;19916;-74
2020/12/22 05:28:37;;;;;;;;;;;9.20;99.90;;;;;;5079158;28;19974;-75
2020/12/22 05:31:11;;;;;;;;;;;9.20;99.90;;;;;;5077958;28;19916;-75
2020/12/22 05:33:36;;;;;;;;;;;9.20;99.90;;;;;;5069995;28;19927;-75
2020/12/22 05:36:02;;;;;;;;;;;9.30;99.90;;;;;;5068346;28;20004;-74
2020/12/22 05:38:28;;;;;;;;;;;9.30;99.90;;;;;;5067566;28;20404;-74
2020/12/22 05:40:54;;;;;;;;;;;9.40;99.90;;;;;;5068472;28;20067;-74
2020/12/22 05:43:19;;;;;;;;;;;9.40;99.90;;;;;;5067638;28;19934;-74
2020/12/22 05:45:49;;;;;;;;;;;9.50;99.90;;;;;;5073318;28;19919;-75
2020/12/22 05:48:15;;;;;;;;;;;9.50;99.90;;;;;;5080606;28;19929;-74
2020/12/22 05:50:46;;;;;;;;;;;9.40;99.90;;;;;;5080045;28;19912;-75
2020/12/22 05:53:12;;;;;;;;;;;9.40;99.90;;;;;;5088264;28;20281;-74
2020/12/22 05:55:37;;;;;;;;;;;9.40;99.90;;;;;;5086115;28;19918;-75
2020/12/22 05:58:07;;;;;;;;;;;9.40;99.90;;;;;;5085138;28;19920;-75
2020/12/22 06:00:33;;;;;;;;;;;9.40;99.90;;;;;;5084792;28;19920;-75
2020/12/22 06:03:03;;;;;;;;;;;9.40;99.90;;;;;;5086514;28;19931;-76
2020/12/22 06:05:30;;;;;;;;;;;9.50;99.90;;;;;;5084538;28;20359;-75
2020/12/22 06:07:56;;;;;;;;;;;9.50;99.90;;;;;;5076566;28;19939;-75
2020/12/22 06:10:22;;;;;;;;;;;9.50;99.90;;;;;;5078967;28;19981;-75
2020/12/22 06:12:48;;;;;;;;;;;9.50;99.90;;;;;;5067685;28;19913;-74
2020/12/22 06:15:14;;;;;;;;;;;9.50;99.90;;;;;;5069001;28;20728;-74
2020/12/22 06:17:42;;;;;;;;;;;9.50;99.90;;;;;;5066856;28;19946;-76
2020/12/22 06:20:08;;;;;;;;;;;9.50;99.90;;;;;;5067701;28;19957;-76
2020/12/22 06:22:33;;;;;;;;;;;9.40;99.90;;;;;;5075877;28;20352;-75
2020/12/22 06:24:59;;;;;;;;;;;9.50;99.90;;;;;;5085867;28;20007;-74
2020/12/22 06:27:30;;;;;;;;;;;9.50;99.90;;;;;;5085557;28;19918;-74
2020/12/22 06:29:56;;;;;;;;;;;9.50;99.90;;;;;;5067337;28;19916;-75
2020/12/22 06:32:22;;;;;;;;;;;9.50;99.90;;;;;;5078138;28;19920;-76
2020/12/22 06:34:47;;;;;;;;;;;9.50;99.90;;;;;;5086326;28;19980;-76
2020/12/22 06:37:13;;;;;;;;;;;9.60;99.90;;;;;;5073231;28;19928;-75
2020/12/22 06:39:42;;;;;;;;;;;9.70;99.90;;;;;;5087010;28;19920;-76
2020/12/22 06:42:10;;;;;;;;;;;9.70;99.90;;;;;;5059082;28;19916;-76
2020/12/22 06:44:36;;;;;;;;;;;9.70;99.90;;;;;;5089507;28;19912;-76
2020/12/22 06:47:03;;;;;;;;;;;9.70;99.90;;;;;;5090334;28;19913;-76
2020/12/22 06:49:48;;;;;;;;;;;9.70;99.90;;;;;;5087990;28;19917;-76
2020/12/22 06:52:26;;;;;;;;;;;9.80;99.90;;;;;;5087751;28;19973;-75
2020/12/22 06:54:51;;;;;;;;;;;9.80;99.90;;;;;;5082834;28;19912;-75
2020/12/22 06:57:37;;;;;;;;;;;9.80;99.90;;;;;;5068453;28;19917;-75
2020/12/22 07:00:03;;;;;;;;;;;9.90;99.90;;;;;;5075550;28;19950;-75
2020/12/22 07:02:36;;;;;;;;;;;9.90;99.90;;;;;;5070345;28;19932;-75
2020/12/22 07:05:03;;;;;;;;;;;9.90;99.90;;;;;;5071762;28;19956;-74
2020/12/22 07:07:47;;;;;;;;;;;9.90;99.90;;;;;;5078517;28;19927;-76
2020/12/22 07:10:14;;;;;;;;;;;10.00;99.90;;;;;;5082186;28;19920;-76
2020/12/22 07:12:40;;;;;;;;;;;10.00;99.90;;;;;;5071799;28;19909;-75
2020/12/22 07:15:06;;;;;;;;;;;10.00;99.90;;;;;;5071327;28;19998;-75
2020/12/22 07:17:32;;;;;;;;;;;10.00;99.90;;;;;;5069015;28;20036;-77
2020/12/22 07:19:58;;;;;;;;;;;10.00;99.90;;;;;;5076865;28;20005;-75
2020/12/22 07:22:23;;;;;;;;;;;10.10;99.90;;;;;;5089864;28;20125;-75
2020/12/22 07:24:49;;;;;;;;;;;10.10;99.90;;;;;;5079154;28;19927;-79
2020/12/22 07:27:14;;;;;;;;;;;10.10;99.90;;;;;;5073621;28;19919;-77
2020/12/22 07:29:40;;;;;;;;;;;10.10;99.90;;;;;;5075006;28;19916;-76
2020/12/22 07:32:06;;;;;;;;;;;10.10;99.90;;;;;;5090067;28;19909;-77
2020/12/22 07:34:32;;;;;;;;;;;10.10;99.90;;;;;;5085792;28;19920;-76
2020/12/22 07:37:10;;;;;;;;;;;10.10;99.90;;;;;;5070804;28;19924;-76
2020/12/22 07:39:37;;;;;;;;;;;10.20;99.90;;;;;;5089274;28;19919;-75
2020/12/22 07:42:13;;;;;;;;;;;10.20;99.90;;;;;;5087512;28;19927;-75
2020/12/22 07:44:39;;;;;;;;;;;10.30;99.90;;;;;;5075050;28;19912;-76
2020/12/22 07:47:04;;;;;;;;;;;10.30;99.90;;;;;;5089726;28;19977;-76
2020/12/22 07:49:30;;;;;;;;;;;10.30;99.90;;;;;;5072374;28;19920;-75
2020/12/22 07:51:56;;;;;;;;;;;10.40;99.90;;;;;;5080704;28;19952;-76
2020/12/22 07:54:21;;;;;;;;;;;10.40;99.90;;;;;;5070816;28;19912;-76
2020/12/22 07:56:47;;;;;;;;;;;10.50;99.90;;;;;;5072427;28;20474;-76
2020/12/22 07:59:13;;;;;;;;;;;10.50;99.90;;;;;;5089406;28;20309;-76
2020/12/22 08:01:40;;;;;;;;;;;10.50;99.90;;;;;;5079717;28;19930;-77
2020/12/22 08:04:11;;;;;;;;;;;10.50;99.90;;;;;;5072780;28;19912;-76
2020/12/22 08:06:37;;;;;;;;;;;10.60;99.90;;;;;;5074205;28;19915;-77
2020/12/22 08:09:03;;;;;;;;;;;10.60;99.90;;;;;;5094115;28;20319;-78
2020/12/22 08:11:29;;;;;;;;;;;10.60;99.90;;;;;;5089527;28;19965;-77
2020/12/22 08:13:55;;;;;;;;;;;10.60;99.90;;;;;;5088695;28;20011;-75
2020/12/22 08:16:21;;;;;;;;;;;10.70;99.90;;;;;;5080498;28;20003;-77
2020/12/22 08:18:46;;;;;;;;;;;10.60;99.90;;;;;;5086213;28;19920;-76
2020/12/22 08:21:13;;;;;;;;;;;10.60;99.90;;;;;;5084031;28;19912;-74
2020/12/22 08:23:39;;;;;;;;;;;10.60;99.90;;;;;;5075224;28;20371;-76
2020/12/22 08:26:05;;;;;;;;;;;10.70;99.90;;;;;;5072666;28;19916;-74
2020/12/22 08:28:30;;;;;;;;;;;10.70;99.90;;;;;;5068748;28;20447;-74
2020/12/22 08:31:06;;;;;;;;;;;10.70;99.90;;;;;;5081680;28;19969;-74
2020/12/22 08:33:33;;;;;;;;;;;10.80;99.90;;;;;;5071718;28;19935;-75
2020/12/22 08:35:59;;;;;;;;;;;10.80;99.90;;;;;;5081863;28;20019;-75
2020/12/22 08:38:25;;;;;;;;;;;10.80;99.90;;;;;;5072482;28;20057;-77
2020/12/22 08:40:52;;;;;;;;;;;10.80;99.90;;;;;;5081516;28;19916;-76
2020/12/22 08:43:18;;;;;;;;;;;10.90;99.90;;;;;;5089340;28;19954;-74
2020/12/22 08:45:44;;;;;;;;;;;10.90;99.90;;;;;;5081571;28;19959;-76
2020/12/22 08:48:09;;;;;;;;;;;10.90;99.90;;;;;;5073609;28;19920;-75
2020/12/22 08:50:47;;;;;;;;;;;10.90;99.90;;;;;;5072171;28;19912;-75
2020/12/22 08:53:13;;;;;;;;;;;10.90;99.90;;;;;;5089127;28;19924;-76
2020/12/22 08:55:39;;;;;;;;;;;11.00;99.90;;;;;;5086699;28;19915;-77
2020/12/22 08:58:04;;;;;;;;;;;10.90;99.90;;;;;;5086974;28;19916;-76
2020/12/22 09:00:30;;;;;;;;;;;11.00;99.90;;;;;;5077931;28;19920;-76
2020/12/22 09:02:55;;;;;;;;;;;11.00;99.90;;;;;;5065089;28;19961;-76
2020/12/22 09:05:23;;;;;;;;;;;11.00;99.90;;;;;;5069585;28;19912;-75
2020/12/22 09:07:58;;;;;;;;;;;11.00;99.90;;;;;;5067634;28;19923;-77
2020/12/22 09:10:24;;;;;;;;;;;11.00;99.90;;;;;;5077846;28;19916;-76
2020/12/22 09:12:49;;;;;;;;;;;11.10;99.90;;;;;;5072483;28;20459;-75
2020/12/22 09:15:17;;;;;;;;;;;11.10;99.90;;;;;;5074426;28;19931;-75
2020/12/22 09:17:42;;;;;;;;;;;11.10;99.90;;;;;;5084034;28;20010;-77
2020/12/22 09:20:08;;;;;;;;;;;11.10;99.90;;;;;;5072198;28;20010;-76
2020/12/22 09:22:34;;;;;;;;;;;11.20;99.90;;;;;;5070891;28;20478;-76
2020/12/22 09:25:02;;;;;;;;;;;11.20;99.90;;;;;;5069530;28;19923;-75
2020/12/22 09:27:34;;;;;;;;;;;11.20;99.90;;;;;;5080435;28;20279;-76
2020/12/22 09:30:01;;;;;;;;;;;11.30;99.90;;;;;;5068126;28;20053;-76
2020/12/22 09:32:27;;;;;;;;;;;11.30;99.90;;;;;;5067563;28;19945;-76
2020/12/22 09:34:52;;;;;;;;;;;11.30;99.90;;;;;;5078339;28;20032;-78
2020/12/22 09:37:20;;;;;;;;;;;11.30;99.90;;;;;;5104333;23;20054;-70
2020/12/22 09:39:46;;;;;;;;;;;11.40;99.90;;;;;;5060963;28;19916;-70
2020/12/22 09:42:11;;;;;;;;;;;11.40;99.90;;;;;;5064198;28;19916;-69
2020/12/22 09:44:37;;;;;;;;;;;11.60;99.90;;;;;;5055467;28;20321;-70
2020/12/22 09:47:03;;;;;;;;;;;11.50;99.90;;;;;;5051933;28;19920;-69
2020/12/22 09:49:28;;;;;;;;;;;11.50;99.90;;;;;;5062910;28;19919;-68
2020/12/22 09:51:54;;;;;;;;;;;11.50;99.90;;;;;;5061751;28;19916;-69
2020/12/22 09:54:20;;;;;;;;;;;11.50;99.90;;;;;;5050997;28;19946;-71
2020/12/22 09:56:46;;;;;;;;;;;11.50;99.90;;;;;;5061186;28;20345;-70
2020/12/22 09:59:11;;;;;;;;;;;11.50;99.90;;;;;;5063325;28;19913;-70
2020/12/22 10:01:37;;;;;;;;;;;11.50;99.90;;;;;;5061053;28;19939;-69
2020/12/22 10:04:02;;;;;;;;;;;11.50;99.90;;;;;;5055035;28;19966;-69
2020/12/22 10:06:28;;;;;;;;;;;11.50;99.90;;;;;;5052373;28;19943;-69
2020/12/22 10:08:54;;;;;;;;;;;11.50;99.90;;;;;;5055787;28;19963;-67
2020/12/22 10:11:21;;;;;;;;;;;11.60;99.90;;;;;;5058448;28;20396;-68
2020/12/22 10:13:47;;;;;;;;;;;;;;;;;;5065044;28;19923;-69
2020/12/22 10:16:14;;;;;;;;;;;12.00;99.90;;;;;;5064674;28;20020;-68
2020/12/22 10:18:39;;;;;;;;;;;12.50;99.90;;;;;;5059479;28;19920;-68
2020/12/22 10:21:06;;;;;;;;;;;12.70;99.90;;;;;;5063337;28;19937;-68
2020/12/22 10:23:32;;;;;;;;;;;12.70;99.90;;;;;;5062244;28;19912;-68
2020/12/22 10:25:58;;;;;;;;;;;13.00;99.90;;;;;;5064289;28;20001;-69
2020/12/22 10:28:23;;;;;;;;;;;13.30;99.90;;;;;;5066259;28;19952;-69
2020/12/22 10:30:49;;;;;;;;;;;13.50;99.90;;;;;;5065192;28;20080;-68
2020/12/22 10:33:14;;;;;;;;;;;13.60;99.90;;;;;;5063949;28;19927;-68
2020/12/22 10:35:40;;;;;;;;;;;13.80;99.90;;;;;;5063866;28;19923;-68
2020/12/22 10:38:05;;;;;;;;;;;14.10;99.90;;;;;;5063901;28;19916;-69
2020/12/22 10:40:31;;;;;;;;;;;14.20;99.90;;;;;;5068480;28;19939;-69
2020/12/22 10:42:56;;;;;;;;;;;14.00;99.90;;;;;;5068568;28;19967;-69
2020/12/22 10:45:22;;;;;;;;;;;13.80;99.90;;;;;;5066628;28;20447;-69
2020/12/22 10:47:47;;;;;;;;;;;13.70;99.90;;;;;;5063340;28;19924;-68
2020/12/22 10:50:12;;;;;;;;;;;13.60;99.90;;;;;;5064337;28;20043;-68
2020/12/22 10:52:38;;;;;;;;;;;13.30;99.90;;;;;;5068331;28;19923;-68
2020/12/22 10:55:04;;;;;;;;;;;13.20;99.90;;;;;;5060745;28;19913;-69
2020/12/22 10:57:29;;;;;;;;;;;13.00;99.90;;;;;;5062700;28;19971;-67
2020/12/22 10:59:55;;;;;;;;;;;13.00;99.90;;;;;;5051684;28;19916;-69
2020/12/22 11:02:21;;;;;;;;;;;12.90;99.90;;;;;;5064856;28;20388;-69
2020/12/22 11:04:47;;;;;;;;;;;13.00;99.90;;;;;;5063989;28;19917;-68
2020/12/22 11:07:22;;;;;;;;;;;13.00;99.90;;;;;;5062562;28;19917;-69
2020/12/22 11:09:48;;;;;;;;;;;13.10;99.90;;;;;;5067861;28;19926;-68
2020/12/22 11:12:13;;;;;;;;;;;13.20;99.90;;;;;;5062904;28;19912;-68
2020/12/22 11:14:39;;;;;;;;;;;13.20;99.90;;;;;;5063326;28;20366;-68
2020/12/22 11:17:04;;;;;;;;;;;13.30;99.90;;;;;;5066106;28;19924;-68
2020/12/22 11:19:30;;;;;;;;;;;13.30;99.90;;;;;;5060499;28;19990;-68
2020/12/22 11:21:55;;;;;;;;;;;13.30;99.90;;;;;;5057897;28;19920;-67
2020/12/22 11:24:21;;;;;;;;;;;13.40;99.90;;;;;;5049893;28;19909;-69
2020/12/22 11:26:46;;;;;;;;;;;13.30;99.90;;;;;;5058512;28;19916;-69
2020/12/22 11:29:12;;;;;;;;;;;13.40;99.90;;;;;;5067312;28;19913;-69
2020/12/22 11:31:37;;;;;;;;;;;13.40;99.90;;;;;;5059027;28;19952;-69
2020/12/22 11:34:03;;;;;;;;;;;13.50;99.90;;;;;;5063357;28;19917;-69
2020/12/22 11:36:28;;;;;;;;;;;13.40;99.90;;;;;;5059675;28;19928;-68
2020/12/22 11:38:54;;;;;;;;;;;13.40;99.90;;;;;;5062418;28;19931;-67
2020/12/22 11:41:20;;;;;;;;;;;13.30;99.90;;;;;;5060886;28;20313;-68
2020/12/22 11:43:45;;;;;;;;;;;13.30;99.90;;;;;;5066662;28;19967;-69
2020/12/22 11:46:11;;;;;;;;;;;13.40;99.90;;;;;;5056513;28;19958;-69
2020/12/22 11:48:37;;;;;;;;;;;13.50;99.90;;;;;;5057629;28;20015;-68
2020/12/22 11:51:03;;;;;;;;;;;13.60;99.90;;;;;;5063021;28;19916;-68
2020/12/22 11:53:28;;;;;;;;;;;13.70;99.90;;;;;;5063342;28;19999;-69
2020/12/22 11:55:54;;;;;;;;;;;13.80;99.90;;;;;;5050682;28;20000;-67
2020/12/22 11:58:20;;;;;;;;;;;13.80;99.90;;;;;;5048179;28;19967;-68
2020/12/22 12:00:45;;;;;;;;;;;13.70;99.90;;;;;;5066202;28;19970;-66
2020/12/22 12:03:11;;;;;;;;;;;13.60;99.90;;;;;;5064694;28;19928;-69
2020/12/22 12:05:36;;;;;;;;;;;13.60;99.90;;;;;;5066373;28;19928;-69
2020/12/22 12:08:02;;;;;;;;;;;13.60;99.90;;;;;;5062402;28;19913;-69
2020/12/22 12:10:28;;;;;;;;;;;13.50;99.90;;;;;;5062091;28;19977;-69
2020/12/22 12:12:53;;;;;;;;;;;13.50;99.90;;;;;;5059836;28;20527;-67
2020/12/22 12:15:19;;;;;;;;;;;13.50;99.90;;;;;;5064512;28;19939;-68
2020/12/22 12:17:44;;;;;;;;;;;13.60;99.90;;;;;;5053124;28;20513;-68
2020/12/22 12:20:10;;;;;;;;;;;13.60;99.90;;;;;;5056231;28;20009;-67
2020/12/22 12:22:35;;;;;;;;;;;13.70;99.90;;;;;;5060921;28;19958;-68
2020/12/22 12:25:01;;;;;;;;;;;13.80;99.90;;;;;;5067061;28;20443;-68
2020/12/22 12:27:27;;;;;;;;;;;13.90;99.90;;;;;;5058797;28;20061;-69
2020/12/22 12:29:52;;;;;;;;;;;14.00;99.90;;;;;;5061611;28;20014;-67
2020/12/22 12:32:18;;;;;;;;;;;14.00;99.90;;;;;;5056512;28;19917;-66
2020/12/22 12:34:43;;;;;;;;;;;14.10;99.90;;;;;;5059088;28;19912;-69
2020/12/22 12:37:09;;;;;;;;;;;14.20;99.90;;;;;;5064585;28;19963;-67
2020/12/22 12:39:34;;;;;;;;;;;14.20;99.90;;;;;;5063314;28;19921;-67
2020/12/22 12:42:00;;;;;;;;;;;14.30;99.90;;;;;;5060984;28;19936;-68
2020/12/22 12:44:25;;;;;;;;;;;14.30;99.90;;;;;;5060940;28;20149;-68
2020/12/22 12:46:52;;;;;;;;;;;14.30;99.90;;;;;;5059716;28;20250;-68
2020/12/22 12:49:17;;;;;;;;;;;14.30;99.90;;;;;;5056641;28;19917;-69
2020/12/22 12:51:46;;;;;;;;;;;14.30;99.90;;;;;;5062951;28;20627;-69
2020/12/22 12:54:12;;;;;;;;;;;14.50;99.90;;;;;;5061983;28;20002;-69
2020/12/22 12:56:38;;;;;;;;;;;14.60;99.90;;;;;;5059456;28;19951;-68
2020/12/22 12:59:03;;;;;;;;;;;14.80;99.90;;;;;;5056899;28;19958;-68
2020/12/22 13:01:29;;;;;;;;;;;14.80;99.90;;;;;;5057124;28;20282;-69
2020/12/22 13:03:54;;;;;;;;;;;14.80;99.90;;;;;;5056508;28;20014;-70
2020/12/22 13:06:20;;;;;;;;;;;14.70;99.90;;;;;;5059780;28;19913;-69
2020/12/22 13:08:46;;;;;;;;;;;14.60;99.90;;;;;;5067264;28;19913;-69
2020/12/22 13:11:12;;;;;;;;;;;14.50;99.90;;;;;;5077972;28;19913;-68
2020/12/22 13:13:37;;;;;;;;;;;14.40;99.90;;;;;;5061574;28;19916;-67
2020/12/22 13:16:07;;;;;;;;;;;14.40;99.90;;;;;;5060583;28;19967;-68
2020/12/22 13:18:32;;;;;;;;;;;14.40;99.90;;;;;;5060686;28;19923;-69
2020/12/22 13:21:00;;;;;;;;;;;14.50;99.90;;;;;;5067258;28;19912;-69
2020/12/22 13:23:25;;;;;;;;;;;14.60;99.90;;;;;;5058762;28;19953;-68
2020/12/22 13:25:52;;;;;;;;;;;14.60;99.90;;;;;;5063758;28;19916;-67
2020/12/22 13:28:17;;;;;;;;;;;14.70;99.90;;;;;;5064019;28;19920;-69
2020/12/22 13:30:43;;;;;;;;;;;14.80;99.90;;;;;;5059640;28;20334;-70
2020/12/22 13:33:08;;;;;;;;;;;14.70;99.90;;;;;;5064066;28;19995;-69
2020/12/22 13:35:34;;;;;;;;;;;14.80;99.90;;;;;;5053309;28;20471;-69
2020/12/22 13:37:59;;;;;;;;;;;14.90;99.90;;;;;;5054587;28;20235;-69
2020/12/22 13:40:25;;;;;;;;;;;15.10;99.90;;;;;;5051723;28;19916;-68
2020/12/22 13:42:51;;;;;;;;;;;15.20;99.90;;;;;;5062233;28;20033;-68
2020/12/22 13:45:17;;;;;;;;;;;15.10;99.90;;;;;;5069214;28;19946;-69
2020/12/22 13:47:42;;;;;;;;;;;15.00;99.90;;;;;;5065200;28;19984;-68
2020/12/22 13:50:08;;;;;;;;;;;15.00;99.90;;;;;;5066876;28;19964;-69
2020/12/22 13:52:33;;;;;;;;;;;14.90;99.90;;;;;;5069212;28;19916;-69
2020/12/22 13:54:59;;;;;;;;;;;14.80;99.90;;;;;;5065483;28;19931;-69
2020/12/22 13:57:24;;;;;;;;;;;14.60;99.90;;;;;;5059427;28;19931;-67
2020/12/22 13:59:50;;;;;;;;;;;14.60;99.90;;;;;;5061454;28;19951;-69
2020/12/22 14:02:15;;;;;;;;;;;14.50;99.90;;;;;;5068049;28;19982;-69
2020/12/22 14:04:41;;;;;;;;;;;14.40;99.90;;;;;;5066735;28;19923;-69
2020/12/22 14:07:07;;;;;;;;;;;14.30;99.90;;;;;;5069214;28;19923;-69
2020/12/22 14:09:34;;;;;;;;;;;14.10;99.90;;;;;;5064138;28;20040;-69
2020/12/22 14:12:02;;;;;;;;;;;14.10;99.90;;;;;;5065221;28;19916;-69
2020/12/22 14:14:28;;;;;;;;;;;14.00;99.90;;;;;;5059693;28;20062;-69
2020/12/22 14:16:53;;;;;;;;;;;14.00;99.90;;;;;;5063818;28;20487;-69