Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:33;;;;;;;0.30;0.30;;;;;;;-1.50;100.00;100247.94;5031079;28;20045;-77
2021/01/13 00:03:36;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;100247.16;5030549;28;20080;-77
2021/01/13 00:06:40;;;;;;;0.28;0.28;;;;;;;-1.50;100.00;100244.44;5031138;28;20045;-77
2021/01/13 00:09:44;;;;;;;0.35;0.35;;;;;;;-1.50;100.00;100241.69;5030648;28;20545;-77
2021/01/13 00:12:47;;;;;;;0.32;0.32;;;;;;;-1.56;100.00;100239.31;5030928;28;20190;-77
2021/01/13 00:15:50;;;;;;;0.30;0.30;;;;;;;-1.57;100.00;100239.72;5030922;28;20049;-77
2021/01/13 00:18:54;;;;;;;0.50;0.50;;;;;;;-1.61;100.00;100239.72;5031339;28;20741;-78
2021/01/13 00:21:57;;;;;;;0.30;0.30;;;;;;;-1.59;100.00;100240.09;5030607;28;20052;-77
2021/01/13 00:25:00;;;;;;;0.35;0.35;;;;;;;-1.61;100.00;100236.97;5030183;28;20860;-78
2021/01/13 00:28:04;;;;;;;0.30;0.30;;;;;;;-1.62;100.00;100240.88;5030795;28;20624;-76
2021/01/13 00:31:07;;;;;;;0.30;0.30;;;;;;;-1.63;100.00;100228.41;5030318;28;20104;-77
2021/01/13 00:34:12;;;;;;;0.28;0.28;;;;;;;-1.61;100.00;100220.59;4990359;28;20050;-77
2021/01/13 00:37:16;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;100215.94;4990177;28;20083;-77
2021/01/13 00:40:19;;;;;;;0.17;0.17;;;;;;;-1.55;100.00;100208.13;4988252;28;20038;-77
2021/01/13 00:43:23;;;;;;;0.30;0.30;;;;;;;-1.51;100.00;100208.13;4989925;28;20495;-77
2021/01/13 00:46:37;;;;;;;0.40;0.40;;;;;;;-1.52;100.00;100204.63;4979022;28;20051;-77
2021/01/13 00:49:41;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;100199.97;4991047;28;20050;-77
2021/01/13 00:52:46;;;;;;;0.28;0.28;;;;;;;-1.45;100.00;100200.38;4978654;28;20050;-76
2021/01/13 00:55:50;;;;;;;0.40;0.40;;;;;;;-1.42;100.00;100183.19;4989254;28;20054;-76
2021/01/13 00:58:55;;;;;;;0.10;0.10;;;;;;;-1.38;100.00;100183.97;4990482;28;20471;-76
2021/01/13 01:01:59;;;;;;;0.40;0.40;;;;;;;-1.37;100.00;100185.56;4990095;28;20057;-76
2021/01/13 01:06:07;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;100180.88;5079502;23;20052;-77
2021/01/13 01:09:11;;;;;;;0.28;0.28;;;;;;;-1.30;100.00;100177.38;4968293;28;20595;-78
2021/01/13 01:12:14;;;;;;;0.30;0.30;;;;;;;-1.27;100.00;100173.84;4962404;28;20358;-76
2021/01/13 01:15:18;;;;;;;0.30;0.30;;;;;;;-1.24;100.00;100182.06;4959933;28;20668;-76
2021/01/13 01:18:22;;;;;;;0.30;0.30;;;;;;;-1.21;100.00;100177.78;4963205;28;20038;-77
2021/01/13 01:21:26;;;;;;;0.40;0.40;;;;;;;-1.19;100.00;100178.19;4964480;28;20034;-78
2021/01/13 01:24:30;;;;;;;0.40;0.40;;;;;;;-1.20;100.00;100182.06;4965553;28;20053;-78
2021/01/13 01:27:34;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;100187.91;4970213;28;20053;-78
2021/01/13 01:30:37;;;;;;;0.30;0.30;;;;;;;-1.17;100.00;100181.31;4967447;28;20062;-78
2021/01/13 01:33:41;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;100179.31;4985097;28;20030;-79
2021/01/13 01:36:45;;;;;;;0.30;0.30;;;;;;;-1.14;100.00;100175.03;4985521;28;20046;-79
2021/01/13 01:39:49;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;100176.97;4986957;28;20049;-78
2021/01/13 01:42:54;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;100178.56;4986996;28;20244;-78
2021/01/13 01:45:58;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;100175.44;4984632;28;20038;-79
2021/01/13 01:49:02;;;;;;;0.17;0.17;;;;;;;-1.11;100.00;100171.53;4965101;28;20972;-78
2021/01/13 01:52:16;;;;;;;0.30;0.30;;;;;;;-1.10;100.00;100170.34;4966106;28;20060;-79
2021/01/13 01:55:27;;;;;;;0.30;0.30;;;;;;;-1.07;100.00;100172.31;4965657;28;20520;-79
2021/01/13 01:58:31;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;100170.75;4967110;28;20038;-78
2021/01/13 02:01:37;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;100175.06;4967084;28;20666;-79
2021/01/13 02:04:43;;;;;;;0.38;0.38;;;;;;;-1.07;100.00;100172.31;4966889;28;20034;-78
2021/01/13 02:07:48;;;;;;;0.30;0.30;;;;;;;-1.05;100.00;100164.50;4966488;28;20042;-78
2021/01/13 02:10:52;;;;;;;0.40;0.40;;;;;;;-1.06;100.00;100158.25;4965400;28;20045;-79
2021/01/13 02:13:56;;;;;;;0.30;0.30;;;;;;;-1.06;100.00;100161.00;4966954;28;20045;-78
2021/01/13 02:17:03;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;100171.56;4966020;28;21066;-78
2021/01/13 02:20:12;;;;;;;0.15;0.15;;;;;;;-1.02;100.00;100171.94;4966582;28;20042;-78
2021/01/13 02:23:34;;;;;;;0.35;0.35;;;;;;;-0.99;100.00;100169.19;4976319;28;20037;-78
2021/01/13 02:27:12;;;;;;;0.40;0.40;;;;;;;-0.97;100.00;100166.84;4983911;28;20550;-78
2021/01/13 02:30:20;;;;;;;0.32;0.32;;;;;;;-0.95;100.00;100164.50;4972950;28;20037;-78
2021/01/13 02:33:36;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;100150.44;4983311;28;20041;-79
2021/01/13 02:36:49;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;100150.44;4986467;28;20776;-79
2021/01/13 02:39:54;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;100153.19;4984548;28;20042;-78
2021/01/13 02:43:08;;;;;;;0.28;0.28;;;;;;;-0.92;100.00;100141.09;4984711;28;20562;-79
2021/01/13 02:46:22;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;100132.09;4983384;28;20045;-78
2021/01/13 02:49:30;;;;;;;0.22;0.22;;;;;;;-0.89;100.00;100129.38;4994618;28;20042;-79
2021/01/13 02:52:53;;;;;;;0.32;0.32;;;;;;;-0.88;100.00;100134.44;4992225;28;20236;-77
2021/01/13 02:55:56;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;100135.63;4979980;28;20037;-77
2021/01/13 02:59:08;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;100137.97;4979146;28;20053;-78
2021/01/13 03:02:12;;;;;;;0.10;0.10;;;;;;;-0.83;100.00;100134.06;4993321;28;20645;-77
2021/01/13 03:05:16;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;100124.28;4991689;28;20048;-77
2021/01/13 03:08:33;;;;;;;0.40;0.40;;;;;;;-0.79;100.00;100126.63;4990718;28;20665;-77
2021/01/13 03:11:38;;;;;;;0.10;0.10;;;;;;;-0.77;100.00;100131.72;4992226;28;20042;-77
2021/01/13 03:14:43;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;100133.66;4992977;28;20159;-76
2021/01/13 03:18:04;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;100123.50;4992292;28;20037;-79
2021/01/13 03:21:19;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;100119.97;4991686;28;20050;-78
2021/01/13 03:24:39;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;100114.91;4971261;28;20049;-79
2021/01/13 03:27:45;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;100113.34;4972696;28;20632;-78
2021/01/13 03:30:51;;;;;;;0.30;0.30;;;;;;;-0.66;100.00;100116.06;4971875;28;20046;-80
2021/01/13 03:34:04;;;;;;;0.30;0.30;;;;;;;-0.66;100.00;100110.59;4971457;28;20046;-77
2021/01/13 03:37:17;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;100100.44;4975160;28;20041;-78
2021/01/13 03:40:21;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;100099.28;5006027;28;20046;-78
2021/01/13 03:43:24;;;;;;;0.30;0.30;;;;;;;-0.58;100.00;100094.94;5007138;28;20053;-77
2021/01/13 03:46:28;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;100097.69;5007735;28;20057;-78
2021/01/13 03:49:40;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;100101.97;5007596;28;20057;-78
2021/01/13 03:52:57;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;100103.53;5007137;28;20049;-78
2021/01/13 03:56:02;;;;;;;0.30;0.30;;;;;;;-0.53;100.00;100098.06;5006422;28;20045;-78
2021/01/13 03:59:15;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;100098.84;5007454;28;20494;-78
2021/01/13 04:02:23;;;;;;;;;;;;;;;-0.52;100.00;100096.13;5005307;28;20046;-79
2021/01/13 04:05:30;;;;;;;0.30;0.30;;;;;;;-0.52;100.00;100098.84;4995301;28;19921;-78
2021/01/13 04:08:42;;;;;;;0.28;0.28;;;;;;;-0.52;100.00;100094.16;5007433;28;20508;-79
2021/01/13 04:11:49;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;100097.28;5007070;28;20053;-78
2021/01/13 04:14:55;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;100100.41;4994517;28;20874;-78
2021/01/13 04:18:01;;;;;;;0.20;0.20;;;;;;;-0.49;100.00;100093.38;5006895;28;21216;-78
2021/01/13 04:21:07;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;100091.00;5006842;28;20326;-78
2021/01/13 04:24:11;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;100089.84;5024514;28;20042;-77
2021/01/13 04:27:16;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;100091.41;5014464;28;20417;-78
2021/01/13 04:30:20;;;;;;;0.20;0.20;;;;;;;-0.44;100.00;100079.28;5026552;28;20503;-78
2021/01/13 04:33:24;;;;;;;0.30;0.30;;;;;;;-0.43;100.00;100089.03;5030063;28;20060;-78
2021/01/13 04:36:31;;;;;;;0.30;0.30;;;;;;;-0.40;100.00;100085.53;5030639;28;20052;-79
2021/01/13 04:39:36;;;;;;;0.30;0.30;;;;;;;-0.39;100.00;100081.59;5029612;28;20046;-78
2021/01/13 04:43:00;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;100077.69;5030170;28;20041;-78
2021/01/13 04:46:19;;;;;;;0.15;0.15;;;;;;;-0.36;100.00;100080.03;5029070;28;20050;-78
2021/01/13 04:49:27;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;100075.34;5027566;28;20045;-78
2021/01/13 04:52:31;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;100067.91;5030227;28;20052;-79
2021/01/13 04:56:02;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;100070.63;5030174;28;20049;-78
2021/01/13 04:59:29;;;;;;;0.28;0.28;;;;;;;-0.31;100.00;100072.22;5029167;28;20045;-78
2021/01/13 05:03:00;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;100069.06;5027186;28;20441;-79
2021/01/13 05:06:25;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;100065.94;5025630;28;20048;-79
2021/01/13 05:09:41;;;;;;;0.20;0.20;;;;;;;-0.27;100.00;100072.19;4976911;28;20050;-78
2021/01/13 05:12:55;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;100069.03;4989422;28;20046;-79
2021/01/13 05:16:04;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;100063.94;4989952;28;20845;-79
2021/01/13 05:19:30;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;100063.56;4989292;28;20753;-80
2021/01/13 05:22:34;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;100060.44;4994015;28;20051;-78
2021/01/13 05:25:44;;;;;;;0.35;0.35;;;;;;;-0.20;100.00;100067.47;4969938;28;20043;-78
2021/01/13 05:29:03;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;100065.13;4969648;28;21120;-79
2021/01/13 05:32:07;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;100055.72;4970550;28;20071;-79
2021/01/13 05:35:11;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;100050.63;4980642;28;20413;-79
2021/01/13 05:38:18;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;100054.53;4970167;28;20475;-78
2021/01/13 05:41:22;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;100046.72;4968373;28;20063;-78
2021/01/13 05:44:29;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;100043.16;4980942;28;20043;-78
2021/01/13 05:47:39;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;100043.97;4970367;28;20058;-78
2021/01/13 05:50:43;;;;;;;0.17;0.17;;;;;;;-0.10;100.00;100039.25;4979470;28;20042;-78
2021/01/13 05:53:51;;;;;;;0.13;0.13;;;;;;;-0.08;100.00;100039.66;4979572;28;20050;-77
2021/01/13 05:56:55;;;;;;;0.28;0.28;;;;;;;-0.05;100.00;100040.81;4979477;28;20419;-78
2021/01/13 06:00:00;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;100039.25;4988977;28;20053;-79
2021/01/13 06:03:04;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;100034.56;4989023;28;20091;-79
2021/01/13 06:06:10;;;;;;;0.30;0.30;;;;;;;-0.05;100.00;100027.91;4988386;28;20429;-79
2021/01/13 06:09:19;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;100037.66;4988732;28;20414;-79
2021/01/13 06:12:25;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;100025.94;4986589;28;20054;-79
2021/01/13 06:15:29;;;;;;;0.22;0.22;;;;;;;-0.02;100.00;100018.88;4977942;28;20058;-78
2021/01/13 06:18:38;;;;;;;0.30;0.30;;;;;;;-0.02;100.00;100013.41;4969100;28;20043;-79
2021/01/13 06:21:45;;;;;;;0.20;0.20;;;;;;;0.00;100.00;100016.53;4969153;28;20551;-79
2021/01/13 06:24:49;;;;;;;0.10;0.10;;;;;;;0.03;100.00;100025.09;4968788;28;20070;-78
2021/01/13 06:28:06;;;;;;;0.30;0.30;;;;;;;0.02;100.00;100023.56;4968994;28;20070;-79
2021/01/13 06:31:09;;;;;;;0.20;0.20;;;;;;;0.03;100.00;100022.38;4969492;28;20810;-78
2021/01/13 06:34:22;;;;;;;0.10;0.10;;;;;;;0.03;100.00;100019.63;4979812;28;20069;-79
2021/01/13 06:37:34;;;;;;;0.20;0.20;;;;;;;0.02;100.00;100013.41;4967519;28;20058;-79
2021/01/13 06:40:38;;;;;;;0.28;0.28;;;;;;;0.04;100.00;100015.72;4969530;28;20054;-78
2021/01/13 06:44:05;;;;;;;0.30;0.30;;;;;;;0.06;100.00;100013.38;4969358;28;20572;-78
2021/01/13 06:47:09;;;;;;;0.30;0.30;;;;;;;0.06;100.00;100013.38;4956988;28;20531;-79
2021/01/13 06:50:12;;;;;;;0.20;0.20;;;;;;;0.08;100.00;100016.47;4968960;28;20050;-79
2021/01/13 06:53:18;;;;;;;0.20;0.20;;;;;;;0.07;100.00;100009.44;4978216;28;20819;-79
2021/01/13 06:56:21;;;;;;;0.20;0.20;;;;;;;0.07;100.00;100014.91;4967047;28;20057;-79
2021/01/13 06:59:28;;;;;;;0.30;0.30;;;;;;;0.09;100.00;100009.84;4969392;28;20054;-79
2021/01/13 07:02:34;;;;;;;0.20;0.20;;;;;;;0.10;100.00;100009.44;4966285;28;20054;-79
2021/01/13 07:05:38;;;;;;;0.20;0.20;;;;;;;0.13;100.00;100010.59;4969141;28;20058;-79
2021/01/13 07:08:41;;;;;;;0.20;0.20;;;;;;;0.14;100.00;100003.91;4968684;28;20046;-79
2021/01/13 07:11:47;;;;;;;0.20;0.20;;;;;;;0.15;100.00;100006.28;4968787;28;20067;-79
2021/01/13 07:14:56;;;;;;;0.20;0.20;;;;;;;0.14;100.00;100001.19;4968642;28;20156;-79
2021/01/13 07:18:02;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99998.44;4977954;28;20054;-77
2021/01/13 07:21:07;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99998.44;4967920;28;20049;-78
2021/01/13 07:24:12;;;;;;;0.20;0.20;;;;;;;0.16;100.00;100001.56;4984688;28;20446;-78
2021/01/13 07:27:17;;;;;;;0.30;0.30;;;;;;;0.16;100.00;99998.81;4986904;28;20098;-78
2021/01/13 07:30:24;;;;;;;0.20;0.20;;;;;;;0.17;100.00;99997.66;4983229;28;20838;-78
2021/01/13 07:33:44;;;;;;;0.20;0.20;;;;;;;0.19;100.00;100000.78;4988058;28;20057;-79
2021/01/13 07:36:51;;;;;;;0.30;0.30;;;;;;;0.20;100.00;99997.63;4987714;28;20210;-79
2021/01/13 07:40:19;;;;;;;0.20;0.20;;;;;;;0.20;100.00;99992.13;4987907;28;20057;-81
2021/01/13 07:44:02;;;;;;;0.13;0.13;;;;;;;0.22;100.00;99992.50;4986246;28;20057;-80
2021/01/13 07:47:27;;;;;;;0.20;0.20;;;;;;;0.23;100.00;99987.81;4987883;28;20058;-80
2021/01/13 07:50:33;;;;;;;0.10;0.10;;;;;;;0.21;100.00;99981.97;4986170;28;20061;-80
2021/01/13 07:53:39;;;;;;;0.20;0.20;;;;;;;0.22;100.00;99986.28;4988145;28;20053;-78
2021/01/13 07:56:46;;;;;;;0.28;0.28;;;;;;;0.26;100.00;99989.78;4988155;28;20100;-77
2021/01/13 08:00:06;;;;;;;0.30;0.30;;;;;;;0.26;100.00;99989.78;4988792;28;20069;-80
2021/01/13 08:03:13;;;;;;;0.20;0.20;;;;;;;0.27;100.00;99991.31;4988368;28;20402;-79
2021/01/13 08:06:28;;;;;;;0.17;0.17;;;;;;;0.27;100.00;99986.63;4990731;28;20710;-81
2021/01/13 08:09:40;;;;;;;0.10;0.10;;;;;;;0.28;100.00;99973.72;5025751;28;20056;-80
2021/01/13 08:12:55;;;;;;;0.20;0.20;;;;;;;0.30;100.00;99976.81;5011764;28;20061;-79
2021/01/13 08:16:09;;;;;;;0.30;0.30;;;;;;;0.29;100.00;99967.03;5010123;28;20057;-77
2021/01/13 08:19:23;;;;;;;0.10;0.10;;;;;;;0.34;100.00;99977.56;5010057;28;20056;-79
2021/01/13 08:22:28;;;;;;;0.20;0.20;;;;;;;0.34;100.00;99981.09;5014582;28;20417;-78
2021/01/13 08:25:36;;;;;;;0.30;0.30;;;;;;;0.35;100.00;99981.84;5010521;28;20057;-79
2021/01/13 08:28:42;;;;;;;0.10;0.10;;;;;;;0.38;100.00;99978.31;5014820;28;20525;-77
2021/01/13 08:31:49;;;;;;;0.20;0.20;;;;;;;0.38;100.00;99981.84;5010500;28;20163;-77
2021/01/13 08:35:04;;;;;;;0.20;0.20;;;;;;;0.41;100.00;99983.75;4998112;28;20049;-77
2021/01/13 08:38:09;;;;;;;0.20;0.20;;;;;;;0.43;100.00;99986.09;4998227;28;20126;-77
2021/01/13 08:41:25;;;;;;;0.10;0.10;;;;;;;0.46;100.00;99988.81;5009693;28;21161;-77
2021/01/13 08:44:38;;;;;;;0.17;0.17;;;;;;;0.51;100.00;100001.28;5008177;28;20849;-76
2021/01/13 08:48:12;;;;;;;0.20;0.20;;;;;;;0.52;100.00;99992.66;4998666;28;20046;-77
2021/01/13 08:51:19;;;;;;;0.10;0.10;;;;;;;0.55;100.00;99989.13;4998016;28;20117;-76
2021/01/13 08:54:23;;;;;;;0.20;0.20;;;;;;;0.55;100.00;99991.88;4996503;28;20409;-76
2021/01/13 08:57:47;;;;;;;0.20;0.20;;;;;;;0.57;100.00;99983.22;4998128;28;20065;-76
2021/01/13 09:01:09;;;;;;;0.20;0.20;;;;;;;0.61;100.00;99995.72;5009283;28;20052;-76
2021/01/13 09:04:23;;;;;;;0.20;0.20;;;;;;;0.62;100.00;99993.78;5009491;28;20074;-76
2021/01/13 09:07:29;;;;;;;0.25;0.25;;;;;;;0.64;100.00;99997.66;5007762;28;20193;-77
2021/01/13 09:10:54;;;;;;;0.13;0.13;;;;;;;0.65;100.00;99996.47;5010159;28;20691;-78
2021/01/13 09:14:24;;;;;;;0.22;0.22;;;;;;;0.67;100.00;99996.09;5009902;28;20061;-77
2021/01/13 09:17:32;;;;;;;0.10;0.10;;;;;;;0.68;100.00;99989.41;5007132;28;20057;-77
2021/01/13 09:20:36;;;;;;;0.22;0.22;;;;;;;0.69;100.00;99980.00;5010085;28;20073;-77
2021/01/13 09:23:53;;;;;;;0.20;0.20;;;;;;;0.74;100.00;99988.56;5023469;28;20056;-77
2021/01/13 09:26:58;;;;;;;0.20;0.20;;;;;;;0.80;100.00;99993.63;5028680;28;20559;-78
2021/01/13 09:30:08;;;;;;;0.10;0.10;;;;;;;0.83;100.00;100001.00;5029182;28;20407;-76
2021/01/13 09:33:19;;;;;;;0.20;0.20;;;;;;;0.87;100.00;99997.03;5029007;28;20466;-77
2021/01/13 09:36:23;;;;;;;0.10;0.10;;;;;;;0.91;100.00;100000.53;5027132;28;20447;-77
2021/01/13 09:39:36;;;;;;;0.20;0.20;;;;;;;0.92;100.00;99999.34;5028828;28;20053;-78
2021/01/13 09:42:41;;;;;;;;;;;;;;;0.96;100.00;100004.78;5029062;28;20053;-77
2021/01/13 09:45:44;;;;;;;0.20;0.20;;;;;;;0.96;100.00;99997.34;5028839;28;20097;-77
2021/01/13 09:48:57;;;;;;;0.20;0.20;;;;;;;1.01;100.00;100002.41;5028113;28;20103;-77
2021/01/13 09:52:11;;;;;;;0.10;0.10;;;;;;;1.04;100.00;99998.84;5027712;28;20064;-79
2021/01/13 09:55:16;;;;;;;0.13;0.13;;;;;;;1.08;100.00;99996.84;5027806;28;20524;-79
2021/01/13 09:58:34;;;;;;;0.10;0.10;;;;;;;1.15;100.00;99996.75;5027398;28;20060;-78
2021/01/13 10:01:38;;;;;;;0.10;0.10;;;;;;;1.16;100.00;100001.06;5029303;28;20053;-77
2021/01/13 10:04:50;;;;;;;0.20;0.20;;;;;;;1.20;100.00;99999.06;5028195;28;20498;-78
2021/01/13 10:07:55;;;;;;;0.10;0.10;;;;;;;1.25;100.00;100004.09;5028662;28;20049;-77
2021/01/13 10:11:01;;;;;;;0.10;0.10;;;;;;;1.29;100.00;99999.34;5028001;28;20282;-77
2021/01/13 10:14:07;;;;;;;0.10;0.10;;;;;;;1.36;100.00;100004.78;5028478;28;20056;-76
2021/01/13 10:17:10;;;;;;;0.20;0.20;;;;;;;1.42;100.00;100005.88;5028250;28;20409;-79
2021/01/13 10:20:21;;;;;;;0.20;0.20;;;;;;;1.46;100.00;100012.09;5028139;28;20056;-78
2021/01/13 10:23:27;;;;;;;0.10;0.10;;;;;;;1.49;100.00;100016.72;5016229;28;20789;-79
2021/01/13 10:26:45;;;;;;;0.20;0.20;;;;;;;1.53;100.00;100022.19;5008699;28;20057;-80
2021/01/13 10:29:49;;;;;;;0.10;0.10;;;;;;;1.52;100.00;100021.41;5008064;28;20852;-80
2021/01/13 10:32:57;;;;;;;0.10;0.10;;;;;;;1.52;100.00;100021.41;5008105;28;20413;-79
2021/01/13 10:36:00;;;;;;;0.20;0.20;;;;;;;1.53;100.00;100025.72;5008261;28;20053;-79
2021/01/13 10:39:11;;;;;;;0.20;0.20;;;;;;;1.54;100.00;100010.81;4996543;28;20816;-79
2021/01/13 10:42:15;;;;;;;0.10;0.10;;;;;;;1.55;100.00;100011.59;5007782;28;20061;-78
2021/01/13 10:45:20;;;;;;;0.10;0.10;;;;;;;1.60;100.00;100007.63;5006454;28;20045;-79
2021/01/13 10:48:24;;;;;;;0.10;0.10;;;;;;;1.61;100.00;100006.41;5007803;28;20057;-77
2021/01/13 10:51:37;;;;;;;0.10;0.10;;;;;;;1.64;100.00;100000.09;5008320;28;20097;-78
2021/01/13 10:54:45;;;;;;;0.15;0.15;;;;;;;1.63;100.00;100004.03;5008508;28;20056;-80
2021/01/13 10:57:50;;;;;;;0.10;0.10;;;;;;;1.62;100.00;100000.53;5007940;28;20061;-80
2021/01/13 11:01:04;;;;;;;0.10;0.10;;;;;;;1.62;100.00;99988.75;5007930;28;20587;-78
2021/01/13 11:04:24;;;;;;;0.10;0.10;;;;;;;1.65;100.00;99996.16;5007691;28;20053;-78
2021/01/13 11:07:43;;;;;;;0.10;0.10;;;;;;;1.69;100.00;99989.44;4993261;28;20061;-79
2021/01/13 11:10:46;;;;;;;0.10;0.10;;;;;;;1.75;100.00;99989.78;5007700;28;20053;-80
2021/01/13 11:13:50;;;;;;;0.20;0.20;;;;;;;1.78;100.00;99984.22;5007100;28;20108;-80
2021/01/13 11:17:03;;;;;;;0.10;0.10;;;;;;;1.82;100.00;99989.69;5007718;28;20915;-79
2021/01/13 11:20:08;;;;;;;0.10;0.10;;;;;;;1.86;100.00;99984.91;5006864;28;20457;-79
2021/01/13 11:23:11;;;;;;;0.10;0.10;;;;;;;1.89;100.00;99981.31;5016698;28;20335;-79
2021/01/13 11:26:15;;;;;;;0.10;0.10;;;;;;;1.93;100.00;99974.59;5026115;28;20064;-79
2021/01/13 11:29:21;;;;;;;0.10;0.10;;;;;;;1.98;100.00;99973.34;5024809;28;20057;-78
2021/01/13 11:32:26;;;;;;;0.10;0.10;;;;;;;2.03;100.00;99973.69;5029381;28;20056;-81
2021/01/13 11:35:32;;;;;;;0.10;0.10;;;;;;;2.11;100.00;99971.59;5028087;28;20056;-79
2021/01/13 11:38:50;;;;;;;0.10;0.10;;;;;;;2.14;100.00;99976.25;5029365;28;20684;-77
2021/01/13 11:42:05;;;;;;;0.10;0.10;;;;;;;2.16;100.00;99971.13;5023951;28;20052;-78
2021/01/13 11:45:20;;;;;;;0.10;0.00;;;;;;;2.19;100.00;99975.78;5021157;28;20105;-78
2021/01/13 11:48:30;;;;;;;0.10;0.10;;;;;;;2.22;100.00;99974.97;5025134;28;20052;-77
2021/01/13 11:51:39;;;;;;;0.20;0.20;;;;;;;2.24;100.00;99976.09;5026165;28;20054;-78
2021/01/13 11:54:47;;;;;;;0.10;0.10;;;;;;;2.30;100.00;99970.91;5026407;28;20512;-75
2021/01/13 11:57:51;;;;;;;0.25;0.25;;;;;;;2.35;100.00;99973.19;5025810;28;21178;-76
2021/01/13 12:00:55;;;;;;;0.10;0.10;;;;;;;2.36;100.00;99971.97;5026662;28;20752;-76
2021/01/13 12:04:03;;;;;;;0.10;0.10;;;;;;;2.43;100.00;99971.88;5025841;28;20505;-77
2021/01/13 12:07:07;;;;;;;0.10;0.10;;;;;;;2.48;100.00;99979.63;5025885;28;20417;-76
2021/01/13 12:10:12;;;;;;;0.10;0.10;;;;;;;2.53;100.00;99973.69;5026526;28;20052;-77
2021/01/13 12:13:20;;;;;;;0.20;0.20;;;;;;;2.58;100.00;99970.44;5026629;28;20053;-77
2021/01/13 12:16:23;;;;;;;0.10;0.10;;;;;;;2.64;100.00;99968.75;5024831;28;20053;-77
2021/01/13 12:19:41;;;;;;;0.20;0.20;;;;;;;2.68;100.00;99972.25;5026546;28;20539;-77
2021/01/13 12:22:44;;;;;;;0.10;0.10;;;;;;;2.71;100.00;99963.13;5026429;28;20068;-78
2021/01/13 12:25:49;;;;;;;0.10;0.10;;;;;;;2.75;100.00;99963.09;5026428;28;20840;-77
2021/01/13 12:28:55;;;;;;;0.10;0.10;;;;;;;2.77;100.00;99961.44;5026533;28;20069;-77
2021/01/13 12:32:05;;;;;;;0.10;0.10;;;;;;;2.81;100.00;99956.69;5026799;28;20731;-75
2021/01/13 12:35:10;;;;;;;0.10;0.10;;;;;;;2.80;100.00;99955.13;5026631;28;20426;-77
2021/01/13 12:38:14;;;;;;;0.13;0.13;;;;;;;2.81;100.00;99948.44;5026383;28;20060;-78
2021/01/13 12:41:31;;;;;;;0.20;0.20;;;;;;;2.80;100.00;99944.13;5026307;28;20068;-77
2021/01/13 12:44:37;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99935.53;5024514;28;20053;-76
2021/01/13 12:47:41;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99932.78;5026762;28;20049;-75
2021/01/13 12:50:44;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99940.94;5025597;28;20056;-76
2021/01/13 12:53:48;;;;;;;0.20;0.20;;;;;;;2.84;100.00;99933.03;5029702;28;20056;-76
2021/01/13 12:56:52;;;;;;;0.10;0.10;;;;;;;2.86;100.00;99936.94;5029358;28;20053;-76
2021/01/13 12:59:55;;;;;;;0.10;0.10;;;;;;;2.88;100.00;99929.03;5029773;28;20072;-75
2021/01/13 13:02:58;;;;;;;0.10;0.10;;;;;;;2.90;100.00;99929.38;5029637;28;20409;-76
2021/01/13 13:06:02;;;;;;;0.10;0.10;;;;;;;2.88;100.00;99942.03;5029370;28;20056;-76
2021/01/13 13:09:10;;;;;;;0.10;0.10;;;;;;;2.85;100.00;99938.16;5029487;28;20053;-76
2021/01/13 13:12:14;;;;;;;0.10;0.10;;;;;;;2.86;100.00;99931.44;5029400;28;20053;-78
2021/01/13 13:15:18;;;;;;;0.10;0.10;;;;;;;2.91;100.00;99928.19;5029470;28;20053;-77
2021/01/13 13:18:21;;;;;;;0.10;0.10;;;;;;;2.88;100.00;99925.53;5027742;28;20148;-76
2021/01/13 13:21:25;;;;;;;0.10;0.00;;;;;;;2.88;100.00;99933.78;5029631;28;20052;-76
2021/01/13 13:24:29;;;;;;;0.10;0.10;;;;;;;2.86;100.00;99930.66;5009617;28;20049;-78
2021/01/13 13:27:36;;;;;;;0.10;0.10;;;;;;;2.88;100.00;99923.53;4998426;28;20064;-78
2021/01/13 13:30:39;;;;;;;0.10;0.10;;;;;;;2.87;100.00;99921.22;5017524;28;20517;-78
2021/01/13 13:33:43;;;;;;;0.10;0.10;;;;;;;2.84;100.00;99917.31;5011844;28;20049;-77
2021/01/13 13:36:47;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99914.22;5028219;28;20048;-77
2021/01/13 13:39:51;;;;;;;0.10;0.05;;;;;;;2.83;100.00;99910.28;5028209;28;20061;-77
2021/01/13 13:42:54;;;;;;;0.10;0.10;;;;;;;2.83;100.00;99915.78;5027943;28;20056;-76
2021/01/13 13:45:58;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99907.94;5025105;28;20501;-76
2021/01/13 13:49:01;;;;;;;0.10;0.10;;;;;;;2.82;100.00;99914.22;5009243;28;20057;-75
2021/01/13 13:52:05;;;;;;;0.10;0.10;;;;;;;2.83;100.00;99907.53;5008486;28;20126;-76
2021/01/13 13:55:09;;;;;;;0.10;0.10;;;;;;;2.90;100.00;99909.38;5008726;28;20091;-76
2021/01/13 13:58:13;;;;;;;0.10;0.10;;;;;;;2.97;100.00;99915.50;5008884;28;20053;-77
2021/01/13 14:01:17;;;;;;;0.10;0.10;;;;;;;3.08;100.00;99904.28;5008910;28;20053;-77
2021/01/13 14:04:20;;;;;;;0.10;0.10;;;;;;;3.13;100.00;99903.03;5006803;28;20060;-77
2021/01/13 14:07:24;;;;;;;0.10;0.10;;;;;;;3.13;100.00;99901.06;4988430;28;20054;-78
2021/01/13 14:10:28;;;;;;;0.10;0.10;;;;;;;3.13;100.00;99900.28;4969595;28;20050;-77
2021/01/13 14:13:31;;;;;;;0.10;0.10;;;;;;;3.10;100.00;99896.38;4970257;28;20058;-78
2021/01/13 14:16:35;;;;;;;0.10;0.10;;;;;;;3.12;100.00;99904.25;4969893;28;20058;-78
2021/01/13 14:19:39;;;;;;;0.10;0.10;;;;;;;3.11;100.00;99906.22;4969741;28;20061;-78
2021/01/13 14:22:43;;;;;;;0.10;0.10;;;;;;;3.11;100.00;99902.66;4975393;28;20065;-78
2021/01/13 14:25:46;;;;;;;0.10;0.00;;;;;;;3.11;100.00;99902.66;4988923;28;20459;-79
2021/01/13 14:28:50;;;;;;;0.10;0.10;;;;;;;3.09;100.00;99903.09;4987725;28;20069;-79
2021/01/13 14:31:54;;;;;;;0.05;0.05;;;;;;;3.10;100.00;99895.63;4988311;28;20069;-79
2021/01/13 14:34:57;;;;;;;0.10;0.10;;;;;;;3.07;100.00;99898.00;4988512;28;20049;-80
2021/01/13 14:38:00;;;;;;;0.10;0.10;;;;;;;3.06;100.00;99890.97;4977006;28;20410;-81