Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:49;;;;;;;4.30;2.30;;;;;;;22.50;30.63;101057.23;102872;1293;74332;-79
2023/10/10 00:03:17;;;;;;;6.00;2.50;;;;;;;22.50;30.73;101057.80;102949;1291;62565;-78
2023/10/10 00:05:43;;;;;;;4.20;2.20;;;;;;;22.50;30.72;101057.98;102889;1288;61325;-80
2023/10/10 00:08:10;;;;;;;5.30;2.40;;;;;;;22.50;30.68;101051.91;103175;1292;61383;-79
2023/10/10 00:10:45;;;;;;;5.30;2.40;;;;;;;22.50;30.78;101048.82;103101;1291;74641;-79
2023/10/10 00:13:12;;;;;;;4.80;2.20;;;;;;;22.50;30.67;101048.82;103203;1288;61282;-79
2023/10/10 00:15:49;;;;;;;4.60;2.70;;;;;;;22.50;30.79;101047.58;102931;1293;61260;-79
2023/10/10 00:18:21;;;;;;;7.10;2.40;;;;;;;22.50;30.78;101046.50;102954;1293;72472;-80
2023/10/10 00:21:19;;;;;;;;;;;;;;;;;;;;;
2023/10/10 00:23:47;;;;;;;5.90;2.30;;;;;;;22.49;30.87;101050.14;102861;1291;61378;-79
2023/10/10 00:26:23;;;;;;;4.50;2.40;;;;;;;22.50;30.87;101053.71;102901;1291;61382;-79
2023/10/10 00:28:54;;;;;;;4.10;2.20;;;;;;;22.50;30.85;101051.19;102855;1293;72453;-82
2023/10/10 00:31:23;;;;;;;5.40;2.40;;;;;;;22.49;30.91;101049.77;103181;1288;74487;-79
2023/10/10 00:33:58;;;;;;;6.10;2.60;;;;;;;22.49;30.91;101053.00;103169;1293;61388;-79
2023/10/10 00:41:54;;;;;;;7.40;2.40;;;;;;;22.49;31.02;101048.89;102511;1295;61639;-79
2023/10/10 00:44:22;;;;;;;5.20;2.50;;;;;;;22.49;30.95;101048.04;102505;1300;61666;-81
2023/10/10 00:46:55;;;;;;;6.30;2.20;;;;;;;22.49;31.05;101052.66;102462;1299;61393;-79
2023/10/10 00:49:23;;;;;;;6.00;2.70;;;;;;;22.49;30.90;101045.33;102400;1294;72267;-79
2023/10/10 00:51:53;;;;;;;6.20;2.60;;;;;;;22.49;30.93;101046.77;102435;1300;74528;-80
2023/10/10 00:56:54;;;;;;;4.30;2.20;;;;;;;22.49;31.00;101045.33;102441;1303;61342;-80
2023/10/10 00:59:43;;;;;;;7.30;2.80;;;;;;;22.49;31.00;101041.00;102426;1294;72695;-79
2023/10/10 01:02:13;;;;;;;4.10;2.10;;;;;;;22.49;31.00;101042.65;102438;1300;74186;-79
2023/10/10 01:04:48;;;;;;;5.70;2.50;;;;;;;22.48;30.98;101032.27;102595;1299;61288;-79
2023/10/10 01:07:21;;;;;;;5.40;2.30;;;;;;;22.49;31.06;101029.58;102431;1295;61666;-79
2023/10/10 01:12:20;;;;;;;4.70;2.10;;;;;;;22.48;31.12;101025.99;102413;1295;74500;-79
2023/10/10 01:14:46;;;;;;;4.70;2.40;;;;;;;22.48;31.09;101028.17;102382;1297;61861;-78
2023/10/10 01:17:12;;;;;;;4.00;2.20;;;;;;;22.49;31.14;101023.84;102746;1294;61533;-79
2023/10/10 01:19:37;;;;;;;6.30;2.50;;;;;;;22.48;31.11;101023.48;102895;1291;61823;-79
2023/10/10 01:22:22;;;;;;;4.40;2.20;;;;;;;22.48;31.19;101027.80;102905;1293;61409;-79
2023/10/10 01:24:51;;;;;;;4.70;2.30;;;;;;;22.48;31.18;101033.36;102879;1292;61392;-79
2023/10/10 01:27:21;;;;;;;4.30;2.30;;;;;;;22.48;31.20;101032.66;102922;1290;61313;-79
2023/10/10 01:32:39;;;;;;;6.00;2.50;;;;;;;22.46;31.27;101031.22;102801;1293;74599;-80
2023/10/10 01:35:15;;;;;;;4.20;2.30;;;;;;;22.46;31.19;101030.30;102894;1293;61318;-80
2023/10/10 01:37:43;;;;;;;5.60;2.40;;;;;;;22.46;31.33;101031.70;103146;1291;61656;-79
2023/10/10 01:40:16;;;;;;;4.60;2.30;;;;;;;22.46;31.27;101030.83;102861;1294;71515;-80
2023/10/10 01:42:53;;;;;;;6.20;2.60;;;;;;;22.47;31.34;101029.36;102862;1289;73296;-79
2023/10/10 01:45:26;;;;;;;4.70;2.40;;;;;;;22.47;31.41;101026.48;102846;1296;61364;-79
2023/10/10 01:48:02;;;;;;;3.80;2.30;;;;;;;22.47;31.35;101028.62;103103;1292;62521;-80
2023/10/10 01:50:33;;;;;;;4.40;2.30;;;;;;;22.47;31.54;101033.96;103145;1292;72494;-79
2023/10/10 01:53:17;;;;;;;4.80;2.20;;;;;;;22.47;31.32;101037.80;103123;1291;74463;-79
2023/10/10 01:55:47;;;;;;;8.30;2.80;;;;;;;22.47;31.55;101039.90;102890;1293;61312;-80
2023/10/10 01:58:13;;;;;;;4.60;2.30;;;;;;;22.47;31.54;101046.58;103130;1294;61707;-79
2023/10/10 02:00:43;;;;;;;5.30;2.50;;;;;;;22.47;31.53;101047.97;102889;1289;61460;-79
2023/10/10 02:03:09;;;;;;;5.10;2.60;;;;;;;22.47;31.56;101047.63;102912;1291;74491;-80
2023/10/10 02:08:03;;;;;;;6.20;2.60;;;;;;;22.47;31.68;101046.90;102865;1294;61492;-79
2023/10/10 02:10:32;;;;;;;6.00;2.60;;;;;;;22.47;31.63;101046.34;102935;1293;72470;-79
2023/10/10 02:13:18;;;;;;;5.20;2.50;;;;;;;22.47;31.51;101049.80;103176;1289;74251;-80
2023/10/10 02:15:43;;;;;;;7.10;2.60;;;;;;;22.47;31.63;101050.88;102917;1293;61392;-79
2023/10/10 02:18:32;;;;;;;4.50;2.60;;;;;;;22.47;31.68;101049.44;102882;1290;61480;-80
2023/10/10 02:21:05;;;;;;;4.80;2.60;;;;;;;22.47;31.61;101052.85;102604;1293;419127;-80
2023/10/10 02:23:32;;;;;;;5.90;2.40;;;;;;;22.47;31.61;101049.64;102911;1293;74340;-79
2023/10/10 02:31:42;;;;;;;7.10;2.60;;;;;;;22.46;31.78;101045.91;102900;1294;72264;-79
2023/10/10 02:34:10;;;;;;;7.00;2.50;;;;;;;22.47;31.76;101051.59;102911;1291;74424;-80
2023/10/10 02:36:40;;;;;;;5.40;2.40;;;;;;;22.46;31.81;101052.20;102879;1295;61305;-80
2023/10/10 02:39:40;;;;;;;;;;;;;;;;;;;;;
2023/10/10 02:42:04;;;;;;;5.80;2.30;;;;;;;22.46;31.76;101062.42;102742;1294;72574;-80
2023/10/10 02:47:02;;;;;;;5.20;2.70;;;;;;;22.46;31.75;101064.04;102829;1296;61581;-78
2023/10/10 02:51:55;;;;;;;5.30;2.30;;;;;;;22.46;31.91;101062.75;102634;1299;72382;-80
2023/10/10 02:54:34;;;;;;;4.90;2.40;;;;;;;22.46;31.83;101060.62;102785;1294;61315;-80
2023/10/10 02:57:26;;;;;;;;;;;;;;;22.46;31.90;101059.36;102705;1299;61365;-80
2023/10/10 02:59:50;;;;;;;;;;;;;;;22.43;31.83;101059.71;102757;1296;61769;-79
2023/10/10 03:02:20;;;;;;;;;;;;;;;22.43;31.93;101062.60;102646;1299;72383;-80
2023/10/10 03:05:06;;;;;;;;;;;;;;;22.43;31.84;101058.09;102723;1294;74385;-81
2023/10/10 03:07:35;;;;;;;;;;;;;;;22.43;31.78;101052.77;102676;1300;61353;-79
2023/10/10 03:13:27;;;;;;;;;;;;;;;22.42;31.75;101056.20;102390;1300;72494;-80
2023/10/10 03:15:52;;;;;;;;;;;;;;;22.42;31.75;101059.25;102328;1300;74614;-79
2023/10/10 03:18:28;;;;;;;;;;;;;;;22.42;31.78;101056.02;102393;1295;62529;-80
2023/10/10 03:21:18;;;;;;;;;;;;;;;22.41;31.82;101053.93;102722;1299;61504;-79
2023/10/10 03:24:06;;;;;;;;;;;;;;;;;;;;;
2023/10/10 03:29:11;;;;;;;;;;;;;;;22.41;31.72;101060.62;102582;1299;61685;-81
2023/10/10 03:31:47;;;;;;;;;;;;;;;22.41;31.82;101059.72;102850;1295;61340;-80
2023/10/10 03:34:29;;;;;;;;;;;;;;;22.40;31.80;101063.70;102586;1298;72495;-80
2023/10/10 03:37:27;;;;;;;;;;;;;;;22.40;31.76;101062.66;102593;1299;74606;-80
2023/10/10 03:39:54;;;;;;;;;;;;;;;22.40;31.66;101070.01;102704;1300;62324;-79
2023/10/10 05:24:08;;;;;;;;;;;;;;;21.59;31.00;101175.95;104692;1289;73087;-81
2023/10/10 05:26:34;;;;;;;;;;;;;;;21.60;30.99;101182.49;104607;1287;74560;-79
2023/10/10 05:29:00;;;;;;;;;;;;;;;21.60;31.10;101182.69;104982;1289;61126;-81
2023/10/10 05:31:30;;;;;;;;;;;;;;;21.59;30.96;101183.81;104838;1287;61265;-82
2023/10/10 05:34:02;;;;;;;;;;;;;;;21.58;30.87;101189.79;104701;1286;72683;-81
2023/10/10 05:36:28;;;;;;;;;;;;;;;21.58;30.84;101191.81;104843;1286;74309;-80
2023/10/10 05:38:53;;;;;;;;;;;;;;;21.55;30.63;101190.72;104838;1287;61290;-82
2023/10/10 05:41:22;;;;;;;;;;;;;;;21.54;30.62;101191.67;105097;1287;61375;-82
2023/10/10 05:43:50;;;;;;;;;;;;;;;21.53;30.72;101191.58;105214;1289;72616;-80
2023/10/10 05:46:15;;;;;;;;;;;;;;;21.51;30.65;101194.55;104876;1292;74514;-82
2023/10/10 05:48:41;;;;;;;;;;;;;;;21.50;30.37;101200.55;104896;1287;61339;-81
2023/10/10 05:51:09;;;;;;;;;;;;;;;21.49;30.49;101207.77;105102;1291;59177;-81
2023/10/10 05:53:35;;;;;;;;;;;;;;;21.46;30.17;101216.90;105169;1288;72537;-81
2023/10/10 05:56:12;;;;;;;;;;;;;;;21.34;29.92;101219.48;105163;1288;61420;-80
2023/10/10 05:58:42;;;;;;;;;;;;;;;21.19;29.78;101221.01;105222;1286;61246;-82
2023/10/10 06:01:12;;;;;;;;;;;;;;;21.05;29.89;101219.93;105115;1286;60692;-82
2023/10/10 06:03:39;;;;;;;;;;;;;;;20.95;29.85;101219.34;106134;1288;72674;-79
2023/10/10 06:06:05;;;;;;;;;;;;;;;20.91;29.72;101219.24;105237;1288;74162;-81
2023/10/10 06:08:31;;;;;;;;;;;;;;;20.87;29.79;101223.24;104993;1288;61304;-80
2023/10/10 06:10:57;;;;;;;;;;;;;;;20.91;29.96;101226.54;104584;1287;61186;-80
2023/10/10 06:13:24;;;;;;;;;;;;;;;20.96;29.77;101232.34;104458;1289;61314;-80
2023/10/10 06:15:50;;;;;;;;;;;;;;;20.96;29.67;101238.80;104754;1288;61276;-80
2023/10/10 06:18:17;;;;;;;;;;;;;;;20.94;29.68;101242.28;104632;1289;61330;-80
2023/10/10 06:20:44;;;;;;;;;;;;;;;20.94;29.58;101241.95;104620;1289;61179;-79
2023/10/10 06:23:11;;;;;;;;;;;;;;;20.90;29.42;101241.26;104481;1286;61311;-82
2023/10/10 06:25:37;;;;;;;;;;;;;;;20.87;29.44;101248.64;104467;1288;61153;-79
2023/10/10 06:28:05;;;;;;;;;;;;;;;20.88;29.33;101250.38;104922;1287;59596;-80
2023/10/10 06:30:36;;;;;;;;;;;;;;;20.90;29.21;101255.74;104791;1287;61144;-80
2023/10/10 06:33:10;;;;;;;;;;;;;;;20.94;29.30;101258.58;105419;1289;72662;-81
2023/10/10 06:35:38;;;;;;;;;;;;;;;20.95;29.30;101260.30;104797;1287;74453;-81
2023/10/10 06:38:10;;;;;;;;;;;;;;;20.93;29.05;101260.39;104831;1288;61289;-80
2023/10/10 06:40:53;;;;;;;;;;;;;;;20.94;29.21;101264.11;104546;1288;61319;-79
2023/10/10 06:43:18;;;;;;;;;;;;;;;20.98;29.27;101264.26;104075;1290;71194;-82
2023/10/10 06:45:52;;;;;;;;;;;;;;;21.01;29.15;101272.45;104850;1288;59887;-79
2023/10/10 06:48:21;;;;;;;;;;;;;;;21.04;29.21;101273.30;105144;1288;61264;-81
2023/10/10 06:50:50;;;;;;;;;;;;;;;21.05;29.11;101279.53;106241;1287;60037;-81
2023/10/10 06:56:17;;;;;;;;;;;;;;;20.87;29.17;101281.95;104278;1287;74374;-81
2023/10/10 06:58:44;;;;;;;;;;;;;;;20.63;29.21;101280.36;104371;1288;61309;-81
2023/10/10 07:01:11;;;;;;;;;;;;;;;20.32;28.99;101275.05;104408;1292;61290;-80
2023/10/10 07:03:41;;;;;;;;;;;;;;;20.10;29.35;101278.13;104739;1291;72321;-80
2023/10/10 07:06:10;;;;;;;;;;;;;;;20.00;29.50;101285.54;104641;1288;74962;-81
2023/10/10 07:08:36;;;;;;;;;;;;;;;20.02;29.55;101287.39;104535;1292;61264;-81
2023/10/10 07:11:01;;;;;;;;;;;;;;;20.05;29.76;101288.10;104884;1289;61405;-79
2023/10/10 07:13:30;;;;;;;;;;;;;;;20.15;29.70;101284.69;104684;1291;61342;-79
2023/10/10 07:15:57;;;;;;;;;;;;;;;20.18;29.80;101281.98;104393;1288;74295;-79
2023/10/10 07:18:22;;;;;;;;;;;;;;;20.23;29.62;101279.20;104922;1288;61328;-80
2023/10/10 07:23:24;;;;;;;;;;;;;;;20.11;29.48;101282.91;104428;1288;71271;-79
2023/10/10 07:26:05;;;;;;;;;;;;;;;20.08;29.82;101283.66;105321;1291;74981;-80
2023/10/10 07:28:36;;;;;;;;;;;;;;;20.14;29.74;101278.67;104568;1288;61161;-80
2023/10/10 07:31:02;;;;;;;;;;;;;;;20.12;29.70;101278.42;104566;1291;61311;-79
2023/10/10 07:33:40;;;;;;;;;;;;;;;20.15;29.76;101276.80;104537;1286;61292;-79
2023/10/10 07:36:06;;;;;;;;;;;;;;;20.22;29.43;101285.46;104575;1290;74371;-79
2023/10/10 07:38:35;;;;;;;;;;;;;;;20.30;29.65;101288.23;104614;1286;61741;-80
2023/10/10 07:41:04;;;;;;;;;;;;;;;20.32;29.62;101288.66;104670;1288;61266;-81
2023/10/10 07:43:37;;;;;;;;;;;;;;;20.29;29.56;101293.30;105272;1287;71397;-78
2023/10/10 07:46:22;;;;;;;;;;;;;;;20.29;29.46;101296.86;105404;1287;74447;-81
2023/10/10 07:48:53;;;;;;;;;;;;;;;20.36;29.40;101294.33;105201;1288;61289;-81
2023/10/10 07:51:28;;;;;;;;;;;;;;;20.14;29.14;101304.52;105218;1288;61295;-81
2023/10/10 07:56:46;;;;;;;;;;;;;;;20.00;29.38;101313.23;105218;1288;74484;-80
2023/10/10 07:59:16;;;;;;;;;;;;;;;19.96;29.33;101311.51;105091;1288;64591;-79
2023/10/10 08:01:42;;;;;;;;;;;;;;;20.00;29.47;101310.19;105142;1287;61590;-81
2023/10/10 08:04:14;;;;;;;;;;;;;;;20.13;29.63;101316.23;105163;1286;73411;-80
2023/10/10 08:06:44;;;;;;;;;;;;;;;20.20;29.47;101314.54;105162;1288;59325;-80
2023/10/10 08:11:42;;;;;;;;;;;;;;;20.29;29.48;101318.52;105166;1287;61202;-80
2023/10/10 08:14:07;;;;;;;;;;;;;;;20.35;29.52;101314.04;104714;1291;61434;-80
2023/10/10 08:16:36;;;;;;;;;;;;;;;20.34;29.33;101317.17;104981;1288;61391;-81
2023/10/10 08:19:05;;;;;;;;;;;;;;;20.40;29.36;101320.86;105112;1288;61146;-80
2023/10/10 08:21:36;;;;;;;;;;;;;;;20.44;29.33;101323.50;104691;1286;61487;-81
2023/10/10 08:24:03;;;;;;;;;;;;;;;20.47;29.37;101322.09;104888;1286;72384;-79
2023/10/10 08:26:29;;;;;;;;;;;;;;;20.50;29.21;101322.28;104788;1286;74509;-82
2023/10/10 08:28:56;;;;;;;;;;;;;;;20.56;29.17;101326.73;104611;1288;59994;-79
2023/10/10 08:31:22;;;;;;;;;;;;;;;20.63;29.25;101320.75;105042;1288;59325;-80
2023/10/10 08:33:48;;;;;;;;;;;;;;;20.70;29.13;101323.89;105142;1288;72723;-80
2023/10/10 08:36:23;;;;;;;;;;;;;;;20.74;29.04;101325.09;104889;1289;59371;-80
2023/10/10 08:38:59;;;;;;;;;;;;;;;20.75;29.17;101319.52;104692;1288;61309;-79
2023/10/10 08:41:26;;;;;;;;;;;;;;;20.80;29.11;101317.27;104438;1288;61457;-80
2023/10/10 08:44:06;;;;;;;;;;;;;;;20.86;29.11;101316.14;104729;1287;72307;-80
2023/10/10 08:46:32;;;;;;;;;;;;;;;20.84;28.93;101318.05;104879;1291;75265;-80
2023/10/10 08:48:58;;;;;;;;;;;;;;;20.75;29.00;101319.16;104867;1288;61454;-79
2023/10/10 08:51:26;;;;;;;;;;;;;;;20.71;28.98;101322.79;105098;1288;61260;-80
2023/10/10 08:53:51;;;;;;;;;;;;;;;20.74;29.11;101320.64;105079;1290;72495;-81
2023/10/10 08:56:17;;;;;;;;;;;;;;;20.77;29.09;101324.05;104913;1288;60795;-80
2023/10/10 08:58:42;;;;;;;;;;;;;;;20.78;29.30;101325.98;105468;1286;59725;-81
2023/10/10 09:01:08;;;;;;;;;;;;;;;20.82;29.48;101326.63;105455;1288;60150;-80
2023/10/10 09:03:34;;;;;;;;;;;;;;;20.88;29.47;101332.52;105347;1289;60643;-81
2023/10/10 09:06:24;;;;;;;;;;;;;;;20.91;29.51;101334.44;105275;1288;72477;-79
2023/10/10 09:08:54;;;;;;;;;;;;;;;20.80;29.45;101335.83;105405;1286;73633;-80
2023/10/10 09:11:23;;;;;;;;;;;;;;;20.74;29.27;101336.59;105258;1288;59375;-79
2023/10/10 09:13:51;;;;;;;;;;;;;;;20.70;29.49;101343.64;105122;1286;61367;-81
2023/10/10 09:16:17;;;;;;;;;;;;;;;20.66;29.50;101346.33;105399;1288;71591;-80
2023/10/10 09:18:42;;;;;;;;;;;;;;;20.68;29.47;101349.05;105407;1288;61122;-82
2023/10/10 09:21:21;;;;;;;;;;;;;;;20.73;29.57;101349.48;105198;1286;63196;-81
2023/10/10 09:24:25;;;;;;;;;;;;;;;20.70;29.51;101355.23;105364;1286;61309;-80
2023/10/10 09:26:36;;;;;;;;;;;;;;;20.62;29.32;101361.95;105235;1288;71555;-84
2023/10/10 09:29:03;;;;;;;;;;;;;;;20.57;29.35;101360.61;105160;1290;75247;-82
2023/10/10 09:31:32;;;;;;;;;;;;;;;20.62;29.46;101352.27;104927;1288;61206;-81
2023/10/10 09:34:01;;;;;;;;;;;;;;;20.66;29.46;101352.20;104790;1286;60026;-79
2023/10/10 09:36:27;;;;;;;;;;;;;;;20.70;29.47;101355.92;104557;1288;72494;-79
2023/10/10 09:39:14;;;;;;;;;;;;;;;20.73;29.48;101355.58;105648;1288;61288;-80
2023/10/10 09:47:13;;;;;;;;;;;;;;;20.74;29.42;101356.58;104803;1288;61292;-79
2023/10/10 09:52:58;;;;;;;;;;;;;;;20.71;29.28;101346.55;104404;1294;61257;-80
2023/10/10 09:58:15;;;;;;;;;;;;;;;20.74;29.45;101336.93;104337;1295;72724;-80
2023/10/10 10:06:01;;;;;;;;;;;;;;;20.73;29.49;101336.46;104275;1293;61382;-80
2023/10/10 10:08:37;;;;;;;;;;;;;;;20.77;29.43;101336.56;104340;1294;73010;-80
2023/10/10 10:11:11;;;;;;;;;;;;;;;20.80;29.51;101335.65;104586;1294;74315;-81
2023/10/10 10:13:37;;;;;;;;;;;;;;;20.88;29.63;101342.15;104630;1294;59973;-79
2023/10/10 10:16:32;;;;;;;;;;;;;;;20.90;29.66;101340.07;104376;1297;61276;-79
2023/10/10 10:22:06;;;;;;;;;;;;;;;20.97;29.59;101341.92;104790;1294;74403;-81
2023/10/10 10:24:33;;;;;;;;;;;;;;;20.90;29.58;101342.73;104742;1295;61193;-81
2023/10/10 10:27:24;;;;;;;;;;;;;;;20.90;29.51;101347.02;104474;1295;59613;-81
2023/10/10 10:29:54;;;;;;;;;;;;;;;20.90;29.40;101340.58;105278;1286;72349;-80
2023/10/10 10:32:24;;;;;;;;;;;;;;;20.91;29.41;101336.67;105203;1286;74949;-78
2023/10/10 10:34:59;;;;;;;;;;;;;;;20.97;29.43;101335.33;105182;1288;59282;-81
2023/10/10 10:37:28;;;;;;;;;;;;;;;20.98;29.35;101339.54;105066;1288;59829;-81
2023/10/10 10:42:41;;;;;;;;;;;;;;;21.07;29.37;101336.29;105238;1286;74547;-81
2023/10/10 10:45:26;;;;;;;;;;;;;;;21.08;29.30;101342.35;106223;1286;59867;-81
2023/10/10 10:48:31;;;;;;;;;;;;;;;21.08;29.18;101338.55;106246;1287;60139;-80
2023/10/10 10:51:22;;;;;;;;;;;;;;;21.16;29.28;101331.30;106217;1286;72549;-81
2023/10/10 10:53:50;;;;;;;;;;;;;;;21.16;29.07;101327.49;106225;1286;75687;-81
2023/10/10 10:59:12;;;;;;;;;;;;;;;21.11;29.10;101326.57;105502;1293;60056;-81
2023/10/10 11:01:51;;;;;;;;;;;;;;;21.13;28.95;101324.68;105428;1294;72775;-82
2023/10/10 11:04:53;;;;;;;;;;;;;;;21.14;29.01;101313.14;105545;1297;73580;-81
2023/10/10 11:07:16;;;;;;;;;;;;;;;21.16;29.02;101321.05;105538;1294;59856;-81
2023/10/10 11:09:52;;;;;;;;;;;;;;;21.05;28.99;101323.53;105629;1296;59509;-81
2023/10/10 11:12:21;;;;;;;;;;;;;;;21.05;28.96;101327.16;105501;1293;72501;-81
2023/10/10 11:14:49;;;;;;;;;;;;;;;20.94;28.76;101324.81;105430;1295;74151;-81
2023/10/10 11:17:18;;;;;;;;;;;;;;;20.94;28.91;101326.73;105581;1295;60018;-79
2023/10/10 11:19:46;;;;;;;;;;;;;;;20.97;28.97;101329.23;105694;1294;61284;-80
2023/10/10 11:22:38;;;;;;;;;;;;;;;20.98;28.96;101332.38;105645;1296;72435;-81
2023/10/10 11:25:04;;;;;;;;;;;;;;;20.99;28.93;101326.98;105660;1297;76666;-81
2023/10/10 11:27:33;;;;;;;;;;;;;;;20.97;28.76;101324.40;104289;1294;61316;-79
2023/10/10 11:30:00;;;;;;;;;;;;;;;21.03;28.83;101328.34;105740;1296;61267;-80
2023/10/10 11:32:36;;;;;;;;;;;;;;;21.08;28.87;101329.09;104701;1294;72751;-80
2023/10/10 11:37:44;;;;;;;;;;;;;;;20.88;28.54;101338.55;106256;1288;60375;-81
2023/10/10 11:40:19;;;;;;;;;;;;;;;20.80;28.73;101328.14;106242;1288;60155;-81
2023/10/10 11:42:49;;;;;;;;;;;;;;;20.83;28.57;101329.39;106320;1287;72483;-79
2023/10/10 11:45:18;;;;;;;;;;;;;;;20.84;28.59;101327.15;106197;1286;73737;-80
2023/10/10 11:47:45;;;;;;;;;;;;;;;20.92;28.81;101327.41;106047;1287;61299;-79
2023/10/10 11:50:17;;;;;;;;;;;;;;;21.00;28.86;101331.02;104981;1286;59920;-79
2023/10/10 11:52:50;;;;;;;;;;;;;;;21.08;28.70;101329.99;106397;1286;73410;-81
2023/10/10 11:55:20;;;;;;;;;;;;;;;21.14;28.71;101319.42;106234;1288;74935;-83
2023/10/10 11:57:48;;;;;;;;;;;;;;;21.17;28.68;101320.84;106276;1287;59771;-80
2023/10/10 12:00:21;;;;;;;;;;;;;;;21.19;28.74;101321.94;104775;1288;61114;-79
2023/10/10 12:02:48;;;;;;;;;;;;;;;21.18;28.60;101324.89;105012;1287;72373;-80
2023/10/10 12:08:05;;;;;;;;;;;;;;;21.12;28.71;101322.23;105187;1287;60836;-79
2023/10/10 12:11:20;;;;;;;;;;;;;;;21.11;28.55;101320.17;104941;1288;61302;-80
2023/10/10 12:16:11;;;;;;;;;;;;;;;21.05;28.62;101323.03;105075;1288;74541;-80
2023/10/10 12:18:44;;;;;;;;;;;;;;;21.04;28.61;101324.52;104912;1288;61382;-80
2023/10/10 12:21:14;;;;;;;;;;;;;;;21.01;28.56;101328.31;105087;1288;60031;-80
2023/10/10 12:23:39;;;;;;;;;;;;;;;20.97;28.72;101327.83;104934;1287;72478;-79
2023/10/10 12:26:04;;;;;;;;;;;;;;;21.00;28.76;101325.83;104964;1288;61380;-80
2023/10/10 12:28:30;;;;;;;;;;;;;;;21.07;28.75;101328.43;104985;1288;61317;-81
2023/10/10 12:31:02;;;;;;;;;;;;;;;21.13;28.61;101322.89;105059;1287;61195;-81
2023/10/10 12:33:28;;;;;;;;;;;;;;;21.17;28.55;101321.36;104932;1287;72574;-81
2023/10/10 12:35:56;;;;;;;;;;;;;;;21.20;28.62;101324.08;104473;1288;59249;-82
2023/10/10 12:38:21;;;;;;;;;;;;;;;21.23;28.70;101322.77;104578;1288;61443;-79
2023/10/10 12:40:51;;;;;;;;;;;;;;;21.28;28.83;101322.63;104679;1287;61888;-78
2023/10/10 12:43:16;;;;;;;;;;;;;;;21.33;28.60;101321.61;104549;1287;72635;-79
2023/10/10 12:45:42;;;;;;;;;;;;;;;21.36;28.71;101320.33;104723;1288;62182;-80
2023/10/10 12:48:13;;;;;;;;;;;;;;;21.38;28.72;101319.66;104586;1287;61395;-79
2023/10/10 12:50:44;;;;;;;;;;;;;;;21.35;28.72;101320.98;104681;1288;61354;-81
2023/10/10 12:53:14;;;;;;;;;;;;;;;21.29;28.57;101320.61;104498;1288;72621;-81
2023/10/10 12:55:48;;;;;;;;;;;;;;;21.28;28.65;101318.70;105082;1288;74315;-80
2023/10/10 12:58:16;;;;;;;;;;;;;;;21.26;28.63;101318.62;105248;1288;61312;-81
2023/10/10 13:00:50;;;;;;;;;;;;;;;21.24;28.59;101321.48;106291;1286;59897;-80
2023/10/10 13:03:16;;;;;;;;;;;;;;;21.21;28.53;101322.02;105941;1288;73852;-81
2023/10/10 13:05:47;;;;;;;;;;;;;;;21.15;28.69;101320.11;106194;1286;74429;-79
2023/10/10 13:08:14;;;;;;;;;;;;;;;21.03;28.48;101323.35;106192;1286;59742;-79
2023/10/10 13:10:41;;;;;;;;;;;;;;;20.97;28.44;101324.97;105147;1288;61464;-80
2023/10/10 13:13:10;;;;;;;;;;;;;;;20.93;28.63;101323.90;105336;1288;60610;-79
2023/10/10 13:15:49;;;;;;;;;;;;;;;20.91;28.56;101325.83;105508;1290;74213;-80
2023/10/10 13:18:22;;;;;;;;;;;;;;;20.91;28.68;101322.83;105380;1286;60000;-79
2023/10/10 13:20:50;;;;;;;;;;;;;;;20.92;28.66;101320.38;104899;1288;61204;-79
2023/10/10 13:23:19;;;;;;;;;;;;;;;20.89;28.63;101323.64;105149;1286;72492;-81
2023/10/10 13:25:48;;;;;;;;;;;;;;;20.93;28.48;101323.96;104866;1290;74429;-79
2023/10/10 13:28:21;;;;;;;;;;;;;;;20.99;28.40;101321.27;104532;1288;64709;-78
2023/10/10 13:30:46;;;;;;;;;;;;;;;21.06;28.59;101315.81;104183;1288;61408;-79
2023/10/10 13:33:13;;;;;;;;;;;;;;;21.12;28.56;101316.86;104301;1286;61322;-79
2023/10/10 13:35:38;;;;;;;;;;;;;;;21.17;28.38;101316.20;104416;1287;61271;-80
2023/10/10 13:38:05;;;;;;;;;;;;;;;21.21;28.41;101314.70;104375;1287;61305;-79
2023/10/10 13:40:43;;;;;;;;;;;;;;;21.25;28.34;101317.80;103933;1286;61502;-79
2023/10/10 13:43:09;;;;;;;;;;;;;;;21.28;28.49;101319.59;104495;1287;71452;-79
2023/10/10 13:45:38;;;;;;;;;;;;;;;21.31;28.45;101317.81;104148;1287;61372;-79
2023/10/10 13:48:08;;;;;;;;;;;;;;;21.34;28.45;101321.38;103929;1289;61269;-79
2023/10/10 13:50:44;;;;;;;;;;;;;;;21.36;28.39;101321.23;104070;1288;61360;-81
2023/10/10 13:53:13;;;;;;;;;;;;;;;21.37;28.31;101320.63;104688;1288;72358;-81
2023/10/10 13:55:39;;;;;;;;;;;;;;;21.39;28.37;101320.86;104441;1288;75388;-80
2023/10/10 13:58:07;;;;;;;;;;;;;;;21.41;28.32;101325.93;104576;1288;59452;-79
2023/10/10 14:00:43;;;;;;;;;;;;;;;21.38;28.28;101328.28;106061;1288;59330;-81
2023/10/10 14:03:09;;;;;;;;;;;;;;;21.33;28.29;101335.41;106268;1288;72490;-80
2023/10/10 14:05:39;;;;;;;;;;;;;;;21.24;28.38;101332.77;105822;1288;61746;-80
2023/10/10 14:08:07;;;;;;;;;;;;;;;21.12;28.25;101338.66;105078;1287;61124;-80
2023/10/10 14:10:34;;;;;;;;;;;;;;;21.05;28.26;101341.42;106165;1288;60717;-79
2023/10/10 14:13:17;;;;;;;;;;;;;;;20.96;28.29;101345.59;106022;1286;71162;-81
2023/10/10 14:15:56;;;;;;;;;;;;;;;20.93;28.45;101347.90;106268;1288;74666;-81
2023/10/10 14:18:22;;;;;;;;;;;;;;;20.89;28.29;101351.23;105947;1288;58931;-80
2023/10/10 14:20:50;;;;;;;;;;;;;;;20.86;28.35;101353.71;106077;1286;312317;-81
2023/10/10 14:23:18;;;;;;;;;;;;;;;20.80;28.37;101351.08;104897;1286;72518;-78
2023/10/10 14:25:47;;;;;;;;;;;;;;;20.80;28.37;101347.32;106195;1288;75322;-78
2023/10/10 14:28:16;;;;;;;;;;;;;;;20.87;28.22;101349.18;106400;1286;60080;-81
2023/10/10 14:30:50;;;;;;;;;;;;;;;20.94;28.42;101352.19;106206;1287;60082;-78
2023/10/10 14:33:17;;;;;;;;;;;;;;;21.00;28.30;101353.75;105509;1294;73110;-79
2023/10/10 14:35:43;;;;;;;;;;;;;;;21.05;28.24;101356.16;104489;1288;61381;-79
2023/10/10 14:38:12;;;;;;;;;;;;;;;21.10;28.14;101364.08;104453;1292;61246;-79
2023/10/10 14:40:38;;;;;;;;;;;;;;;21.14;28.15;101368.48;104308;1288;61705;-79
2023/10/10 14:43:06;;;;;;;;;;;;;;;21.17;28.10;101366.85;104313;1288;61401;-78
2023/10/10 14:45:32;;;;;;;;;;;;;;;21.17;28.02;101371.66;104612;1287;73798;-80
2023/10/10 14:47:58;;;;;;;;;;;;;;;21.18;28.05;101375.23;104925;1286;62408;-80
2023/10/10 14:50:25;;;;;;;;;;;;;;;21.18;28.00;101381.10;104431;1286;60543;-79
2023/10/10 14:52:52;;;;;;;;;;;;;;;21.19;28.02;101381.38;104511;1288;61398;-79
2023/10/10 14:55:27;;;;;;;;;;;;;;;21.19;27.97;101385.30;104553;1288;62380;-80
2023/10/10 14:58:09;;;;;;;;;;;;;;;21.19;27.74;101386.23;104899;1286;61211;-81
2023/10/10 15:00:39;;;;;;;;;;;;;;;21.16;27.71;101393.77;105015;1288;61193;-81
2023/10/10 15:03:12;;;;;;;;;;;;;;;21.10;27.67;101396.45;105200;1289;72532;-81
2023/10/10 15:05:50;;;;;;;;;;;;;;;21.06;27.75;101403.68;105347;1288;74452;-80
2023/10/10 15:08:19;;;;;;;;;;;;;;;21.06;27.95;101407.64;105556;1286;59934;-81
2023/10/10 15:10:45;;;;;;;;;;;;;;;20.94;27.65;101415.29;105470;1288;60600;-80
2023/10/10 15:13:11;;;;;;;;;;;;;;;20.80;27.65;101419.39;105546;1286;61258;-81
2023/10/10 15:15:37;;;;;;;;;;;;;;;20.64;27.67;101422.10;105382;1286;61179;-79
2023/10/10 15:18:03;;;;;;;;;;;;;;;20.52;27.75;101426.05;105218;1288;61275;-79
2023/10/10 15:20:28;;;;;;;;;;;;;;;20.52;27.78;101434.09;105069;1288;61195;-79
2023/10/10 15:22:54;;;;;;;;;;;;;;;20.52;27.87;101440.52;104762;1286;61291;-80
2023/10/10 15:25:21;;;;;;;;;;;;;;;20.51;27.62;101445.55;104788;1288;59592;-80
2023/10/10 15:27:47;;;;;;;;;;;;;;;20.45;27.66;101448.10;104637;1291;61397;-80
2023/10/10 15:30:13;;;;;;;;;;;;;;;20.34;27.61;101454.96;104234;1288;61435;-79
2023/10/10 15:32:47;;;;;;;;;;;;;;;20.27;27.69;101454.81;104088;1289;62426;-80