Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:24;;;;;;;20.23;3.80;;;;;;;7.46;91.55;101377.03;2106034;28;20107;-65
2022/02/02 00:01:39;;;;;;;18.43;4.73;;;;;;;7.39;92.23;101373.66;2106073;28;20165;-64
2022/02/02 00:02:50;;;;;;;19.67;3.40;;;;;;;7.37;92.65;101383.25;2106643;28;20024;-64
2022/02/02 00:03:53;;;;;;;18.98;4.10;;;;;;;7.45;91.72;101363.16;2106691;28;20034;-64
2022/02/02 00:05:03;;;;;;;14.25;3.22;;;;;;;7.45;92.12;101365.75;2106713;28;20016;-64
2022/02/02 00:07:14;;;;;;;20.37;4.50;;;;;;;7.41;91.79;101360.66;2106802;28;20044;-64
2022/02/02 00:08:40;;;;;;;20.38;4.65;;;;;;;7.42;91.98;101351.97;2106729;28;20034;-65
2022/02/02 00:09:49;;;;;;;25.33;4.32;;;;;;;7.39;91.92;101358.09;2106658;28;20027;-65
2022/02/02 00:12:20;;;;;;;22.83;4.38;;;;;;;7.47;91.88;101376.97;2106810;28;20075;-64
2022/02/02 00:14:38;;;;;;;18.00;4.40;;;;;;;7.46;92.34;101385.66;2106639;28;20096;-65
2022/02/02 00:17:00;;;;;;;24.23;4.55;;;;;;;7.39;92.78;101391.00;2106891;28;20039;-65
2022/02/02 00:18:41;;;;;;;16.27;3.78;;;;;;;7.29;93.59;101378.19;2105959;28;20028;-64
2022/02/02 00:19:42;;;;;;;25.30;4.13;;;;;;;7.09;95.31;101376.84;2106263;28;20393;-64
2022/02/02 00:21:55;;;;;;;19.92;3.95;;;;;;;6.99;97.24;101377.06;2106839;28;20043;-63
2022/02/02 00:22:59;;;;;;;16.60;5.25;;;;;;;7.00;96.77;101389.13;2106694;28;20019;-65
2022/02/02 00:24:04;;;;;;;20.05;4.63;;;;;;;6.89;97.39;101390.22;2106644;28;20050;-66
2022/02/02 00:25:12;;;;;;;20.00;4.10;;;;;;;6.83;98.37;101379.94;2106638;28;20036;-64
2022/02/02 00:26:21;;;;;;;21.95;4.57;;;;;;;6.85;98.34;101373.00;2106557;28;20024;-63
2022/02/02 00:27:24;;;;;;;19.08;4.70;;;;;;;6.79;98.54;101371.38;2106484;28;20477;-65
2022/02/02 00:28:29;;;;;;;16.55;4.00;;;;;;;6.77;98.22;101365.34;2106646;28;20047;-66
2022/02/02 00:29:37;;;;;;;16.77;4.05;;;;;;;6.78;98.85;101366.19;2106689;28;20021;-64
2022/02/02 00:30:39;;;;;;;15.32;3.63;;;;;;;6.82;98.92;101367.84;2106641;28;20024;-64
2022/02/02 00:31:45;;;;;;;18.13;3.65;;;;;;;6.83;98.65;101364.38;2105976;28;20089;-65
2022/02/02 00:33:03;;;;;;;11.43;3.20;;;;;;;6.88;98.25;101362.53;2106176;28;20107;-64
2022/02/02 00:34:08;;;;;;;21.42;3.83;;;;;;;6.90;97.51;101353.00;2106637;28;20026;-64
2022/02/02 00:35:09;;;;;;;21.10;3.50;;;;;;;6.90;97.95;101357.31;2106634;28;20031;-63
2022/02/02 00:36:15;;;;;;;18.15;4.15;;;;;;;6.88;97.12;101362.53;2106682;28;20032;-63
2022/02/02 00:37:16;;;;;;;19.70;3.88;;;;;;;6.94;96.69;101369.34;2106610;28;20107;-64
2022/02/02 00:38:16;;;;;;;20.73;4.93;;;;;;;6.92;97.27;101374.56;2105882;28;20467;-65
2022/02/02 00:39:17;;;;;;;21.53;4.33;;;;;;;6.92;96.86;101369.38;2105870;28;20032;-64
2022/02/02 00:40:17;;;;;;;19.80;5.43;;;;;;;6.94;96.13;101378.00;2106595;28;20035;-65
2022/02/02 00:41:17;;;;;;;17.73;4.27;;;;;;;6.93;96.14;101376.31;2106652;28;20496;-64
2022/02/02 00:42:17;;;;;;;22.73;4.20;;;;;;;6.93;96.52;101373.69;2106665;28;20093;-65
2022/02/02 00:43:18;;;;;;;15.20;3.80;;;;;;;6.98;95.82;101367.56;2105907;28;20062;-65
2022/02/02 00:44:19;;;;;;;17.57;3.83;;;;;;;6.98;95.76;101367.56;2106039;28;20026;-64
2022/02/02 00:45:20;;;;;;;21.42;4.30;;;;;;;6.95;95.60;101374.50;2105952;28;20449;-64
2022/02/02 00:46:23;;;;;;;23.13;4.32;;;;;;;6.95;95.74;101379.69;2106009;28;20028;-65
2022/02/02 00:47:25;;;;;;;22.70;3.88;;;;;;;7.02;94.97;101384.78;2106507;28;20024;-65
2022/02/02 00:48:27;;;;;;;13.13;3.45;;;;;;;7.11;96.00;101374.22;2107753;28;20024;-66
2022/02/02 00:49:28;;;;;;;15.73;3.65;;;;;;;7.09;95.53;101369.06;2107616;28;20024;-65
2022/02/02 00:50:28;;;;;;;23.83;3.20;;;;;;;7.11;95.37;101389.78;2099162;28;20024;-64
2022/02/02 00:51:50;;;;;;;19.87;4.93;;;;;;;7.16;94.52;101377.59;2099155;28;20028;-65
2022/02/02 00:52:52;;;;;;;;;;;;;;;7.16;94.67;101372.41;2108282;28;20024;-64
2022/02/02 00:53:52;;;;;;;14.48;3.25;;;;;;;7.14;93.84;101379.38;2108316;28;19912;-64
2022/02/02 00:54:52;;;;;;;19.33;5.47;;;;;;;7.11;94.06;101373.38;2107524;28;20054;-62
2022/02/02 00:55:54;;;;;;;20.73;3.63;;;;;;;7.06;94.47;101378.66;2107616;28;20020;-65
2022/02/02 00:56:55;;;;;;;16.13;3.65;;;;;;;7.04;93.71;101373.50;2107512;28;20090;-65
2022/02/02 00:57:55;;;;;;;13.15;3.13;;;;;;;6.99;93.98;101384.84;2108169;28;20070;-65
2022/02/02 00:58:56;;;;;;;15.38;3.65;;;;;;;7.01;95.13;101377.91;2107668;28;20048;-64
2022/02/02 00:59:58;;;;;;;18.80;4.27;;;;;;;7.01;94.00;101383.94;2107680;28;20040;-66
2022/02/02 01:00:58;;;;;;;17.13;4.35;;;;;;;7.01;94.78;101378.72;2108276;28;20020;-67
2022/02/02 01:01:59;;;;;;;20.27;4.70;;;;;;;7.04;94.01;101375.22;2107434;28;20108;-65
2022/02/02 01:02:59;;;;;;;18.23;3.65;;;;;;;7.06;94.18;101378.66;2107373;28;20036;-64
2022/02/02 01:04:00;;;;;;;17.10;4.13;;;;;;;7.02;94.22;101387.38;2108114;28;20459;-66
2022/02/02 01:05:00;;;;;;;21.50;4.57;;;;;;;7.00;93.64;101389.13;2108172;28;20038;-64
2022/02/02 01:06:03;;;;;;;17.33;3.57;;;;;;;7.06;94.02;101386.44;2108145;28;20031;-64
2022/02/02 01:07:22;;;;;;;14.32;4.07;;;;;;;7.08;94.71;101384.66;2108048;28;20044;-64
2022/02/02 01:09:49;;;;;;;12.80;3.83;;;;;;;7.07;93.90;101368.25;2108139;28;20036;-64
2022/02/02 01:10:54;;;;;;;18.77;3.90;;;;;;;7.03;93.81;101365.72;2107768;28;20420;-66
2022/02/02 01:12:20;;;;;;;20.02;4.82;;;;;;;7.01;93.65;101381.34;2108044;28;20468;-63
2022/02/02 01:19:13;;;;;;;18.65;4.18;;;;;;;7.07;93.20;101372.56;2108168;28;20073;-64
2022/02/02 01:20:32;;;;;;;20.20;3.47;;;;;;;7.00;92.90;101383.94;2107957;28;20028;-65
2022/02/02 01:22:19;;;;;;;18.40;3.15;;;;;;;6.94;93.61;101387.50;2108061;28;20047;-66
2022/02/02 01:28:12;;;;;;;20.00;4.15;;;;;;;6.85;93.52;101388.56;2107951;28;20040;-66
2022/02/02 01:29:12;;;;;;;16.73;5.10;;;;;;;6.82;93.14;101394.63;2107226;28;20470;-65
2022/02/02 01:30:13;;;;;;;15.27;4.50;;;;;;;6.83;93.94;101386.00;2107285;28;20344;-65
2022/02/02 01:31:15;;;;;;;17.03;3.53;;;;;;;6.86;93.66;101390.25;2107931;28;20074;-64
2022/02/02 01:32:15;;;;;;;17.50;3.90;;;;;;;6.88;92.96;101393.66;2107836;28;20477;-63
2022/02/02 01:33:16;;;;;;;20.40;3.57;;;;;;;6.91;93.93;101388.44;2107848;28;20020;-65
2022/02/02 01:34:16;;;;;;;16.00;3.97;;;;;;;6.90;93.36;101381.53;2107193;28;20455;-64
2022/02/02 01:35:17;;;;;;;24.27;5.47;;;;;;;6.91;92.84;101388.44;2098784;28;20043;-64
2022/02/02 01:36:18;;;;;;;22.13;4.43;;;;;;;6.93;91.87;101381.50;2107374;28;20028;-65
2022/02/02 01:37:19;;;;;;;12.85;2.80;;;;;;;6.88;93.46;101388.47;2107191;28;20028;-65
2022/02/02 01:38:21;;;;;;;15.87;4.10;;;;;;;6.83;93.83;101385.13;2107326;28;20036;-65
2022/02/02 01:39:25;;;;;;;28.30;6.47;;;;;;;6.79;93.21;101404.22;2107626;28;20035;-65
2022/02/02 01:40:31;;;;;;;13.82;3.25;;;;;;;6.80;93.66;101393.81;2107828;28;20040;-66
2022/02/02 01:41:33;;;;;;;24.50;4.68;;;;;;;6.81;93.06;101394.69;2107832;28;20024;-64
2022/02/02 01:42:42;;;;;;;22.35;4.47;;;;;;;6.83;92.94;101385.13;2107863;28;20028;-65
2022/02/02 01:43:51;;;;;;;21.98;3.97;;;;;;;6.78;92.64;101392.97;2107772;28;20056;-65
2022/02/02 01:45:00;;;;;;;16.42;3.85;;;;;;;6.76;93.66;101401.69;2107815;28;20015;-64
2022/02/02 01:46:10;;;;;;;23.85;4.93;;;;;;;6.75;93.16;101397.38;2107099;28;20023;-65
2022/02/02 01:47:11;;;;;;;15.27;3.55;;;;;;;6.67;93.48;101407.91;2107200;28;20028;-66
2022/02/02 01:48:22;;;;;;;24.58;4.97;;;;;;;6.63;93.82;101398.44;2107715;28;20473;-66
2022/02/02 01:53:15;;;;;;;23.10;4.00;;;;;;;6.64;94.18;101403.59;2107970;28;20075;-64
2022/02/02 01:55:40;;;;;;;25.13;5.10;;;;;;;6.60;93.96;101407.13;2107311;28;20047;-64
2022/02/02 01:56:40;;;;;;;22.02;3.65;;;;;;;6.64;93.73;101413.97;2107621;28;20064;-64
2022/02/02 01:59:13;;;;;;;12.27;3.83;;;;;;;6.75;93.77;101407.75;2107814;28;20442;-66
2022/02/02 02:00:14;;;;;;;16.10;3.45;;;;;;;6.65;93.46;101413.13;2106921;28;20035;-65
2022/02/02 02:01:15;;;;;;;17.75;4.15;;;;;;;6.60;93.51;101414.91;2106982;28;20046;-65
2022/02/02 02:02:16;;;;;;;31.75;5.90;;;;;;;6.64;93.38;101416.56;2106816;28;20540;-64
2022/02/02 02:03:16;;;;;;;23.37;4.63;;;;;;;6.67;93.50;101411.31;2107508;28;20016;-65
2022/02/02 02:04:16;;;;;;;22.97;4.70;;;;;;;6.70;93.72;101424.25;2107679;28;20122;-66
2022/02/02 02:05:17;;;;;;;19.53;3.90;;;;;;;6.73;93.74;101427.66;2107583;28;20024;-62
2022/02/02 02:06:18;;;;;;;18.15;3.85;;;;;;;6.72;93.16;101438.94;2107670;28;20023;-65
2022/02/02 02:07:21;;;;;;;15.13;3.57;;;;;;;6.67;93.43;101442.47;2106855;28;20631;-65
2022/02/02 02:08:21;;;;;;;21.25;3.53;;;;;;;6.67;93.20;101432.06;2106974;28;20493;-65
2022/02/02 02:09:25;;;;;;;27.17;5.60;;;;;;;6.68;93.06;101425.16;2107634;28;20032;-65
2022/02/02 02:10:25;;;;;;;19.73;3.25;;;;;;;6.70;94.35;101419.06;2107657;28;20034;-64
2022/02/02 02:11:26;;;;;;;19.87;4.33;;;;;;;6.72;93.98;101421.63;2107560;28;20492;-65
2022/02/02 02:12:48;;;;;;;21.83;4.20;;;;;;;6.67;93.53;101432.06;2106861;28;20036;-65
2022/02/02 02:14:57;;;;;;;21.95;4.25;;;;;;;6.64;94.01;101437.31;2107659;28;20034;-66
2022/02/02 02:15:57;;;;;;;20.42;4.20;;;;;;;6.63;93.71;101445.13;2107479;28;20012;-65
2022/02/02 02:16:57;;;;;;;27.10;4.43;;;;;;;6.60;93.54;101446.03;2106870;28;20020;-65
2022/02/02 02:17:59;;;;;;;28.70;4.20;;;;;;;6.62;94.08;101438.22;2106770;28;20113;-64
2022/02/02 02:19:00;;;;;;;24.42;5.07;;;;;;;6.61;93.26;101441.72;2106882;28;20027;-66
2022/02/02 02:20:00;;;;;;;16.27;2.92;;;;;;;6.56;94.10;101449.56;2107453;28;20044;-64
2022/02/02 02:21:00;;;;;;;20.40;3.70;;;;;;;6.55;93.94;101438.34;2107499;28;20051;-64
2022/02/02 02:22:02;;;;;;;18.17;3.97;;;;;;;6.61;94.54;101446.91;2107500;28;20028;-64
2022/02/02 02:23:02;;;;;;;;;;;;;;;6.62;94.88;101435.63;2107906;28;20031;-65
2022/02/02 02:24:03;;;;;;;17.77;3.75;;;;;;;6.63;93.48;101435.59;2107444;28;19955;-66
2022/02/02 02:25:04;;;;;;;15.93;3.38;;;;;;;6.60;93.25;101438.25;2107556;28;20366;-65
2022/02/02 02:26:06;;;;;;;20.77;4.22;;;;;;;6.62;93.27;101423.53;2107513;28;20032;-65
2022/02/02 02:27:08;;;;;;;15.90;3.30;;;;;;;6.61;93.41;101432.19;2106589;28;20043;-66
2022/02/02 02:29:58;;;;;;;21.10;4.55;;;;;;;6.60;93.45;101435.66;2089750;28;20041;-65
2022/02/02 02:31:05;;;;;;;20.02;3.90;;;;;;;6.59;94.16;101446.91;2093712;28;20029;-64
2022/02/02 02:32:37;;;;;;;16.30;3.97;;;;;;;6.65;93.03;101433.00;2106707;28;20058;-65
2022/02/02 02:35:16;;;;;;;21.55;3.88;;;;;;;6.56;93.18;101427.06;2107458;28;20028;-66
2022/02/02 02:37:41;;;;;;;11.98;2.90;;;;;;;6.51;94.47;101420.25;2107343;28;20106;-65
2022/02/02 02:39:16;;;;;;;21.42;4.72;;;;;;;6.55;92.70;101432.28;2106635;28;20082;-65
2022/02/02 02:55:47;;;;;;;21.27;4.25;;;;;;;6.51;93.13;101430.63;2106647;28;20040;-66
2022/02/02 02:56:06;;;;;;;20.42;3.85;;;;;;;6.59;93.08;101436.53;2107218;28;20048;-66
2022/02/02 02:57:10;;;;;;;25.63;5.15;;;;;;;6.60;93.46;101430.47;2107188;28;20493;-64
2022/02/02 02:59:31;;;;;;;21.42;3.75;;;;;;;6.70;92.55;101434.63;2107221;28;20042;-66
2022/02/02 03:31:39;;;;;;;19.00;4.32;;;;;;;6.75;93.63;101444.06;2097643;28;20032;-66
2022/02/02 03:50:22;;;;;;;16.52;3.83;;;;;;;6.89;93.08;101436.91;2106826;28;20027;-65
2022/02/02 03:51:30;;;;;;;27.42;4.78;;;;;;;6.90;92.76;101438.63;2106658;28;20024;-66
2022/02/02 03:57:30;;;;;;;21.23;5.70;;;;;;;6.86;92.67;101452.53;2106809;28;20046;-66
2022/02/02 03:58:44;;;;;;;26.27;4.90;;;;;;;6.83;92.99;101463.81;2106064;28;20031;-65
2022/02/02 04:06:24;;;;;;;17.65;3.42;;;;;;;6.77;94.69;101442.31;2106703;28;20032;-66
2022/02/02 04:07:33;;;;;;;22.35;4.53;;;;;;;6.78;94.22;101449.22;2106586;28;20076;-67
2022/02/02 04:08:35;;;;;;;22.25;4.72;;;;;;;6.71;93.44;101461.44;2106659;28;20107;-65
2022/02/02 04:09:38;;;;;;;19.88;4.80;;;;;;;6.70;94.51;101463.16;2106606;28;20032;-65
2022/02/02 04:10:39;;;;;;;23.15;4.47;;;;;;;6.77;94.21;101461.31;2106584;28;20134;-65
2022/02/02 04:11:50;;;;;;;24.25;4.32;;;;;;;6.73;93.57;101451.00;2105934;28;20089;-66
2022/02/02 04:13:12;;;;;;;22.60;4.35;;;;;;;6.78;94.30;101459.59;2106152;28;20023;-66
2022/02/02 04:54:30;;;;;;;13.45;4.20;;;;;;;6.63;95.80;101465.88;2106612;28;20081;-65
2022/02/02 04:55:41;;;;;;;14.82;3.35;;;;;;;6.62;96.03;101469.34;2106521;28;20036;-65
2022/02/02 04:58:06;;;;;;;18.92;3.40;;;;;;;6.65;96.60;101470.16;2109414;28;19952;-66
2022/02/02 05:03:31;;;;;;;18.90;2.97;;;;;;;6.70;96.35;101472.66;2106750;28;20330;-66
2022/02/02 05:07:48;;;;;;;25.80;4.13;;;;;;;6.55;95.96;101489.34;2106436;28;20082;-66
2022/02/02 05:09:23;;;;;;;;;;;;;;;6.56;97.07;101488.44;2106872;28;20485;-66
2022/02/02 05:10:31;;;;;;;18.20;3.85;;;;;;;6.56;96.67;101489.31;2106114;28;19916;-67
2022/02/02 05:11:56;;;;;;;22.42;3.47;;;;;;;6.59;96.19;101495.31;2106407;28;20070;-65
2022/02/02 05:16:30;;;;;;;21.35;4.63;;;;;;;6.63;96.62;101507.38;2106558;28;20072;-66
2022/02/02 05:19:52;;;;;;;15.00;2.90;;;;;;;6.66;96.62;101508.19;2106578;28;20024;-65
2022/02/02 05:24:15;;;;;;;21.77;4.73;;;;;;;6.71;95.66;101510.72;2106600;28;20453;-66
2022/02/02 05:41:00;;;;;;;15.02;4.10;;;;;;;6.75;95.16;101527.09;2088868;28;20096;-65
2022/02/02 05:42:38;;;;;;;22.30;4.13;;;;;;;6.75;96.61;101537.47;2107652;28;20036;-66
2022/02/02 05:44:59;;;;;;;17.23;4.05;;;;;;;6.69;95.82;101539.28;2107847;28;20040;-66
2022/02/02 05:52:04;;;;;;;21.70;5.10;;;;;;;6.61;95.85;101541.13;2107733;28;20168;-66
2022/02/02 05:53:00;;;;;;;26.98;4.50;;;;;;;6.52;96.28;101542.13;2105612;28;20046;-67
2022/02/02 05:54:05;;;;;;;21.30;4.95;;;;;;;6.55;96.71;101542.06;2107596;28;20039;-67
2022/02/02 05:55:05;;;;;;;21.48;4.43;;;;;;;6.53;96.38;101543.81;2107685;28;20397;-67
2022/02/02 05:56:07;;;;;;;25.00;4.70;;;;;;;6.53;96.56;101548.13;2107510;28;20032;-67
2022/02/02 05:57:12;;;;;;;;;;;;;;;6.55;98.09;101556.78;2108138;28;20138;-65
2022/02/02 05:58:13;;;;;;;15.88;3.45;;;;;;;6.57;96.85;101565.41;2107599;28;19914;-66
2022/02/02 05:59:19;;;;;;;20.55;4.25;;;;;;;6.59;96.81;101562.75;2107633;28;20107;-65
2022/02/02 06:00:20;;;;;;;19.35;5.30;;;;;;;6.59;96.32;101562.75;2107617;28;20031;-66
2022/02/02 06:01:20;;;;;;;16.23;3.97;;;;;;;6.60;96.52;101565.34;2107619;28;20520;-66
2022/02/02 06:02:30;;;;;;;21.03;3.70;;;;;;;6.60;97.19;101559.31;2107758;28;20024;-64
2022/02/02 06:03:42;;;;;;;19.48;4.18;;;;;;;6.57;96.22;101560.22;2107543;28;20020;-66
2022/02/02 06:04:45;;;;;;;32.13;4.55;;;;;;;6.55;96.66;101567.16;2107650;28;20020;-66
2022/02/02 06:05:45;;;;;;;20.88;3.63;;;;;;;6.54;97.11;101561.09;2107550;28;20022;-66
2022/02/02 06:06:48;;;;;;;26.23;3.47;;;;;;;6.56;98.12;101558.47;2106920;28;20473;-65
2022/02/02 06:07:53;;;;;;;19.88;4.65;;;;;;;6.61;97.28;101564.47;2106748;28;20203;-66
2022/02/02 06:08:55;;;;;;;23.58;4.68;;;;;;;6.60;97.17;101564.50;2099175;28;20019;-66
2022/02/02 06:09:55;;;;;;;21.02;4.68;;;;;;;6.57;96.79;101565.41;2098591;28;20036;-65
2022/02/02 06:10:57;;;;;;;13.98;3.75;;;;;;;6.58;97.48;101567.09;2107008;28;20031;-67
2022/02/02 06:11:57;;;;;;;31.23;6.05;;;;;;;6.60;97.20;101567.94;2107534;28;20016;-66
2022/02/02 06:13:00;;;;;;;13.20;3.80;;;;;;;6.63;97.07;101564.44;2106794;28;20123;-65
2022/02/02 06:14:01;;;;;;;24.83;5.25;;;;;;;6.62;96.38;101566.19;2106903;28;20103;-65
2022/02/02 06:15:10;;;;;;;21.27;4.15;;;;;;;6.62;96.70;101567.91;2107487;28;20027;-65
2022/02/02 06:16:11;;;;;;;29.90;5.65;;;;;;;6.60;96.91;101574.88;2107429;28;20035;-66
2022/02/02 06:17:11;;;;;;;;;;;;;;;6.59;97.58;101568.81;2107955;28;20028;-67
2022/02/02 06:18:11;;;;;;;14.23;4.45;;;;;;;6.58;97.30;101561.91;2107427;28;20384;-67
2022/02/02 06:19:12;;;;;;;22.93;4.07;;;;;;;6.55;97.29;101572.31;2107565;28;20066;-66
2022/02/02 06:20:12;;;;;;;18.93;4.37;;;;;;;6.55;98.58;101567.16;2107547;28;20027;-64
2022/02/02 06:21:18;;;;;;;17.73;3.80;;;;;;;6.57;97.51;101570.59;2107462;28;20023;-65
2022/02/02 06:22:20;;;;;;;27.20;4.68;;;;;;;6.53;97.01;101568.88;2107422;28;20396;-65
2022/02/02 06:23:29;;;;;;;25.52;5.38;;;;;;;6.60;98.72;101577.47;2107477;28;20024;-65
2022/02/02 06:24:33;;;;;;;22.63;5.18;;;;;;;6.61;97.89;101580.03;2106812;28;20103;-65
2022/02/02 06:25:34;;;;;;;25.88;4.88;;;;;;;6.61;97.64;101580.03;2106864;28;20051;-66
2022/02/02 06:26:40;;;;;;;24.67;5.13;;;;;;;6.56;98.06;101582.69;2107419;28;20539;-65
2022/02/02 06:27:43;;;;;;;17.27;3.90;;;;;;;6.56;98.38;101584.41;2107369;28;20437;-65
2022/02/02 06:28:44;;;;;;;20.75;4.97;;;;;;;6.58;98.70;101593.03;2107503;28;20036;-66
2022/02/02 06:29:50;;;;;;;23.30;4.53;;;;;;;6.59;97.46;101592.16;2106651;28;20108;-66
2022/02/02 06:30:56;;;;;;;17.95;4.63;;;;;;;6.58;97.62;101598.22;2098990;28;20123;-66
2022/02/02 06:31:59;;;;;;;22.23;4.57;;;;;;;6.54;97.92;101593.97;2106699;28;20024;-65
2022/02/02 06:33:07;;;;;;;25.95;5.95;;;;;;;6.55;97.96;101595.66;2106801;28;20016;-65
2022/02/02 06:34:10;;;;;;;22.05;4.32;;;;;;;6.56;98.06;101584.41;2107339;28;20392;-65
2022/02/02 06:35:11;;;;;;;25.52;5.32;;;;;;;6.55;98.10;101583.56;2107379;28;20103;-66
2022/02/02 06:36:11;;;;;;;26.77;5.00;;;;;;;6.53;97.95;101581.84;2106709;28;20048;-65
2022/02/02 06:37:13;;;;;;;27.45;4.82;;;;;;;6.54;97.80;101581.00;2098362;28;20294;-65
2022/02/02 06:38:16;;;;;;;26.10;5.30;;;;;;;6.49;97.86;101587.97;2106747;28;20028;-65
2022/02/02 06:39:16;;;;;;;23.00;5.30;;;;;;;6.46;98.50;101582.84;2107257;28;20030;-67
2022/02/02 06:40:19;;;;;;;15.83;3.33;;;;;;;6.49;99.04;101580.19;2107380;28;20020;-64
2022/02/02 06:41:19;;;;;;;16.33;4.78;;;;;;;6.61;98.29;101587.81;2107344;28;20024;-65
2022/02/02 06:42:20;;;;;;;18.57;4.73;;;;;;;6.59;97.86;101586.97;2107246;28;20031;-65
2022/02/02 06:43:22;;;;;;;20.80;4.32;;;;;;;6.60;98.12;101591.28;2106491;28;20039;-65
2022/02/02 06:44:24;;;;;;;18.98;4.18;;;;;;;6.58;98.08;101585.25;2107374;28;20517;-65
2022/02/02 06:45:25;;;;;;;26.33;4.40;;;;;;;6.56;97.73;101587.00;2106743;28;20123;-67
2022/02/02 06:46:32;;;;;;;26.50;5.95;;;;;;;6.52;97.68;101582.75;2106184;28;20059;-66
2022/02/02 06:47:34;;;;;;;22.17;4.93;;;;;;;6.48;97.94;101586.25;2107137;28;20031;-66
2022/02/02 06:48:35;;;;;;;19.13;4.25;;;;;;;6.47;98.01;101587.13;2107282;28;20024;-66
2022/02/02 06:49:37;;;;;;;15.90;3.93;;;;;;;6.44;97.62;101590.63;2107127;28;20392;-65
2022/02/02 06:50:42;;;;;;;25.70;5.50;;;;;;;6.41;98.31;101593.25;2107226;28;20019;-65
2022/02/02 06:51:56;;;;;;;16.08;3.40;;;;;;;6.41;98.38;101596.72;2106563;28;20020;-68
2022/02/02 06:54:28;;;;;;;15.15;3.90;;;;;;;6.34;99.26;101614.94;2107332;28;20043;-65
2022/02/02 06:55:38;;;;;;;20.08;5.80;;;;;;;6.36;99.00;101608.88;2106460;28;20500;-66
2022/02/02 06:57:10;;;;;;;20.33;3.53;;;;;;;6.38;98.18;101601.94;2106539;28;20117;-65
2022/02/02 06:58:27;;;;;;;29.10;4.50;;;;;;;6.40;98.34;101597.56;2107051;28;20031;-67
2022/02/02 06:59:53;;;;;;;15.73;4.15;;;;;;;6.41;98.53;101607.09;2107246;28;20178;-65
2022/02/02 07:01:13;;;;;;;15.60;3.40;;;;;;;6.43;99.02;101609.63;2106583;28;20023;-66
2022/02/02 07:03:46;;;;;;;15.45;4.22;;;;;;;6.39;98.91;101607.97;2106767;28;20047;-67
2022/02/02 07:07:18;;;;;;;21.58;4.05;;;;;;;6.43;98.01;101609.63;2107458;28;20036;-67
2022/02/02 07:08:38;;;;;;;21.60;4.18;;;;;;;6.39;98.36;101608.84;2107153;28;20073;-66
2022/02/02 07:10:09;;;;;;;25.73;4.03;;;;;;;6.35;98.82;101609.75;2107184;28;20020;-65
2022/02/02 07:11:27;;;;;;;21.52;4.53;;;;;;;6.27;98.97;101616.75;2107173;28;20028;-66
2022/02/02 07:12:48;;;;;;;22.60;4.65;;;;;;;6.27;99.39;101619.34;2107170;28;20077;-65
2022/02/02 07:16:13;;;;;;;20.20;5.63;;;;;;;6.24;99.20;101633.22;2107195;28;20028;-65
2022/02/02 07:19:57;;;;;;;21.45;4.57;;;;;;;6.22;99.58;101626.34;2090935;28;20502;-67
2022/02/02 07:22:42;;;;;;;25.75;5.80;;;;;;;6.16;99.43;101638.47;2106905;28;20085;-66
2022/02/02 07:28:42;;;;;;;20.98;4.35;;;;;;;6.02;100.00;101650.72;2107079;28;20097;-66
2022/02/02 07:32:17;;;;;;;27.90;5.28;;;;;;;6.01;100.00;101659.34;2107135;28;20038;-66
2022/02/02 07:33:29;;;;;;;21.85;4.30;;;;;;;5.96;100.00;101655.94;2107077;28;20035;-66
2022/02/02 07:35:49;;;;;;;18.20;2.45;;;;;;;5.99;100.00;101655.91;2106273;28;20074;-65
2022/02/02 07:36:26;;;;;;;25.30;3.97;;;;;;;6.02;100.00;101650.72;2097687;28;20028;-66
2022/02/02 07:37:31;;;;;;;24.75;5.07;;;;;;;5.99;100.00;101645.56;2106924;28;20431;-66
2022/02/02 07:39:04;;;;;;;24.40;5.18;;;;;;;6.00;100.00;101653.31;2106935;28;20024;-66
2022/02/02 07:40:08;;;;;;;14.07;3.10;;;;;;;6.02;100.00;101661.06;2102952;28;20040;-66
2022/02/02 07:41:13;;;;;;;24.02;4.78;;;;;;;6.11;100.00;101653.22;2106845;28;20030;-65
2022/02/02 07:42:19;;;;;;;23.00;4.10;;;;;;;6.18;100.00;101666.97;2106839;28;20554;-66
2022/02/02 07:43:19;;;;;;;24.83;4.85;;;;;;;6.23;100.00;101666.94;2106825;28;20481;-65
2022/02/02 07:44:24;;;;;;;17.87;4.43;;;;;;;6.24;99.99;101681.59;2106188;28;20028;-66
2022/02/02 07:45:25;;;;;;;24.63;5.45;;;;;;;6.25;99.92;101684.19;2106317;28;20055;-66
2022/02/02 07:46:28;;;;;;;21.88;4.10;;;;;;;6.26;99.82;101685.03;2106731;28;20042;-67
2022/02/02 07:47:32;;;;;;;23.92;4.30;;;;;;;6.24;100.00;101686.78;2106104;28;20031;-66
2022/02/02 07:48:38;;;;;;;24.17;4.90;;;;;;;6.25;99.71;101688.50;2106274;28;20062;-65
2022/02/02 07:49:45;;;;;;;19.70;3.92;;;;;;;6.26;100.00;101690.22;2106861;28;20119;-66
2022/02/02 07:50:47;;;;;;;22.98;4.55;;;;;;;6.26;100.00;101691.06;2106908;28;20422;-65
2022/02/02 07:51:50;;;;;;;26.13;5.60;;;;;;;6.28;99.77;101691.06;2106885;28;20020;-67
2022/02/02 07:52:51;;;;;;;21.17;4.70;;;;;;;6.27;99.53;101692.78;2106832;28;20012;-66
2022/02/02 07:53:54;;;;;;;31.35;5.88;;;;;;;6.29;99.75;101695.34;2106851;28;20024;-66
2022/02/02 07:54:57;;;;;;;31.63;5.22;;;;;;;6.28;99.79;101699.72;2106829;28;20020;-66
2022/02/02 07:55:58;;;;;;;20.17;4.65;;;;;;;6.33;99.79;101693.59;2106858;28;20016;-65
2022/02/02 07:57:00;;;;;;;28.20;5.72;;;;;;;6.34;99.37;101692.72;2106616;28;20044;-66
2022/02/02 07:58:01;;;;;;;;;;;;;;;6.36;100.00;101691.81;2106483;28;20047;-65
2022/02/02 08:00:23;;;;;;;14.02;3.20;;;;;;;6.39;99.54;101691.81;2106567;28;20027;-68
2022/02/02 08:01:23;;;;;;;24.10;4.53;;;;;;;6.42;99.75;101689.19;2106892;28;20028;-69
2022/02/02 08:02:36;;;;;;;21.90;5.17;;;;;;;6.48;99.75;101677.88;2106860;28;20048;-65
2022/02/02 08:03:40;;;;;;;19.13;3.83;;;;;;;6.55;99.25;101676.06;2106715;28;20024;-67
2022/02/02 08:04:41;;;;;;;14.75;3.42;;;;;;;6.60;99.00;101674.25;2106187;28;20028;-66
2022/02/02 08:05:45;;;;;;;17.38;3.60;;;;;;;6.64;98.56;101673.34;2106310;28;20099;-66
2022/02/02 08:06:51;;;;;;;29.92;5.40;;;;;;;6.68;98.51;101682.81;2106863;28;20044;-67
2022/02/02 08:08:07;;;;;;;15.95;3.42;;;;;;;6.77;98.06;101681.00;2106060;28;20130;-66
2022/02/02 08:09:10;;;;;;;20.75;4.03;;;;;;;6.83;97.79;101683.50;2106380;28;20054;-65
2022/02/02 08:10:18;;;;;;;22.08;4.25;;;;;;;6.85;98.26;101688.66;2106692;28;20015;-66
2022/02/02 08:11:28;;;;;;;21.58;3.97;;;;;;;6.86;97.83;101695.56;2105920;28;20032;-66
2022/02/02 08:12:32;;;;;;;25.83;4.35;;;;;;;6.84;98.06;101700.78;2106144;28;20034;-66
2022/02/02 08:13:38;;;;;;;19.20;4.65;;;;;;;6.78;97.50;101693.09;2106709;28;20074;-66
2022/02/02 08:14:41;;;;;;;18.48;4.15;;;;;;;6.71;98.04;101687.13;2106884;28;20508;-66
2022/02/02 08:15:41;;;;;;;28.42;4.65;;;;;;;6.69;98.05;101691.47;2105978;28;20038;-67
2022/02/02 08:16:42;;;;;;;17.27;4.25;;;;;;;6.68;98.45;101703.56;2106070;28;20547;-67
2022/02/02 08:17:44;;;;;;;15.35;3.88;;;;;;;6.71;98.63;101707.88;2106062;28;20108;-65
2022/02/02 08:18:46;;;;;;;22.98;4.05;;;;;;;6.73;98.68;101706.09;2106104;28;20024;-66
2022/02/02 08:19:47;;;;;;;21.15;4.15;;;;;;;6.76;98.37;101702.59;2105988;28;20062;-66
2022/02/02 08:20:48;;;;;;;28.38;5.60;;;;;;;6.75;98.46;101704.38;2106134;28;20031;-66
2022/02/02 08:21:49;;;;;;;17.55;4.35;;;;;;;6.76;98.77;101715.59;2106695;28;20024;-66
2022/02/02 08:22:49;;;;;;;21.10;4.13;;;;;;;6.78;98.87;101713.84;2106536;28;20028;-65
2022/02/02 08:23:51;;;;;;;24.63;4.20;;;;;;;6.82;98.68;101715.53;2106680;28;20066;-65
2022/02/02 08:24:51;;;;;;;21.40;4.38;;;;;;;6.83;98.90;101712.91;2105979;28;20070;-65
2022/02/02 08:25:51;;;;;;;26.10;5.10;;;;;;;6.84;98.36;101721.53;2097599;28;20027;-65
2022/02/02 08:26:52;;;;;;;17.27;4.50;;;;;;;6.87;98.35;101715.47;2106022;28;20020;-66
2022/02/02 08:28:01;;;;;;;19.20;4.33;;;;;;;6.88;98.43;101712.81;2106561;28;20294;-66
2022/02/02 08:29:02;;;;;;;18.73;4.47;;;;;;;6.87;98.18;101721.50;2106089;28;20031;-66
2022/02/02 08:30:04;;;;;;;14.27;3.47;;;;;;;6.87;97.87;101718.91;2106023;28;20063;-66
2022/02/02 08:31:05;;;;;;;24.33;4.93;;;;;;;6.81;97.57;101713.81;2105940;28;20370;-66
2022/02/02 08:32:05;;;;;;;12.55;4.03;;;;;;;6.78;97.77;101724.22;2106121;28;20074;-67
2022/02/02 08:33:08;;;;;;;21.38;4.05;;;;;;;6.72;98.51;101717.38;2106623;28;20436;-66
2022/02/02 08:34:11;;;;;;;18.75;3.30;;;;;;;6.67;98.76;101727.78;2106522;28;20020;-65