Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:44;;;;;;;12.32;9.20;;;10.10;82.70;;;;;;4881936;29;20041;-72
2024/03/17 00:04:10;;;;;;;13.48;9.75;;;10.10;82.80;;;;;;4880759;29;20503;-72
2024/03/17 00:06:35;;;;;;;15.20;9.75;;;10.10;82.80;;;;;;4880700;29;20529;-73
2024/03/17 00:09:06;;;;;;;14.20;9.20;;;10.10;82.90;;;;;;4882001;29;20037;-74
2024/03/17 00:11:35;;;;;;;14.70;9.77;;;10.10;82.70;;;;;;4881559;29;20065;-74
2024/03/17 00:14:01;;;;;;;15.43;10.13;;;10.10;82.90;;;;;;4880911;29;20033;-72
2024/03/17 00:16:27;;;;;;;15.25;10.15;;;10.00;83.00;;;;;;4864093;29;20685;-73
2024/03/17 00:18:53;;;;;;;14.63;9.48;;;10.00;83.00;;;;;;4860444;29;20037;-73
2024/03/17 00:21:19;;;;;;;13.40;9.43;;;10.10;83.00;;;;;;4878562;29;20084;-73
2024/03/17 00:23:49;;;;;;;15.45;10.73;;;10.10;83.00;;;;;;4880204;29;20044;-75
2024/03/17 00:26:15;;;;;;;15.52;10.35;;;10.10;82.80;;;;;;4880572;29;20086;-73
2024/03/17 00:28:41;;;;;;;17.92;10.70;;;10.00;82.90;;;;;;4883792;29;20634;-72
2024/03/17 00:31:09;;;;;;;18.38;10.80;;;10.00;82.90;;;;;;4880156;29;20048;-74
2024/03/17 00:33:35;;;;;;;14.80;9.93;;;10.00;82.90;;;;;;4865686;29;20405;-74
2024/03/17 00:36:01;;;;;;;14.55;10.25;;;10.10;82.90;;;;;;4880675;29;20048;-74
2024/03/17 00:38:27;;;;;;;14.68;10.48;;;10.10;82.90;;;;;;4881347;29;20569;-76
2024/03/17 00:40:53;;;;;;;14.55;10.23;;;10.10;82.90;;;;;;4883200;29;20059;-75
2024/03/17 00:43:18;;;;;;;15.77;9.90;;;10.10;82.80;;;;;;4880290;29;20045;-75
2024/03/17 00:45:50;;;;;;;21.58;16.50;;;10.10;82.80;;;;;;4863881;29;20021;-76
2024/03/17 00:48:16;;;;;;;19.25;12.88;;;10.10;83.00;;;;;;4883554;29;20063;-73
2024/03/17 00:50:44;;;;;;;21.30;14.95;;;10.00;83.00;;;;;;4873614;29;20394;-75
2024/03/17 00:53:10;;;;;;;22.65;16.63;;;10.00;83.00;;;;;;4880855;29;20029;-74
2024/03/17 00:55:36;;;;;;;18.33;13.77;;;9.90;82.90;;;;;;4875117;29;20092;-73
2024/03/17 00:58:01;;;;;;;18.60;14.60;;;10.00;82.90;;;;;;4864791;29;20031;-73
2024/03/17 01:00:27;;;;;;;18.95;12.90;;;10.00;82.80;;;;;;4878110;29;20044;-73
2024/03/17 01:02:53;;;;;;;17.67;13.10;;;9.90;82.80;;;;;;4878064;29;20652;-73
2024/03/17 01:05:18;;;;;;;16.27;11.38;;;9.90;82.80;;;;;;4879731;29;20040;-73
2024/03/17 01:07:44;;;;;;;13.30;10.43;;;9.90;82.80;;;;;;4878728;29;20068;-73
2024/03/17 01:10:09;;;;;;;18.13;11.45;;;9.90;82.80;;;;;;4881179;29;20041;-73
2024/03/17 01:12:35;;;;;;;17.73;11.70;;;9.90;82.70;;;;;;4878451;29;20964;-75
2024/03/17 01:15:04;;;;;;;15.02;10.63;;;9.90;82.80;;;;;;4880901;29;20037;-73
2024/03/17 01:17:30;;;;;;;14.35;10.07;;;9.90;82.80;;;;;;4877836;29;20064;-73
2024/03/17 01:19:55;;;;;;;13.75;10.23;;;9.80;82.70;;;;;;4864311;29;20064;-75
2024/03/17 01:22:22;;;;;;;14.00;10.20;;;9.80;82.80;;;;;;4866385;29;20051;-72
2024/03/17 01:24:47;;;;;;;14.77;11.15;;;9.80;82.90;;;;;;4877753;29;20028;-74
2024/03/17 01:27:15;;;;;;;15.88;10.60;;;9.70;82.80;;;;;;4878012;29;20056;-73
2024/03/17 01:29:44;;;;;;;14.73;10.60;;;9.80;82.90;;;;;;4880908;29;20437;-72
2024/03/17 01:32:13;;;;;;;14.52;10.45;;;9.80;82.80;;;;;;4875342;29;20048;-72
2024/03/17 01:34:39;;;;;;;18.30;12.80;;;9.80;82.90;;;;;;4882963;29;20076;-75
2024/03/17 01:37:05;;;;;;;16.38;12.20;;;9.70;82.90;;;;;;4865264;29;20506;-72
2024/03/17 01:39:32;;;;;;;16.63;12.63;;;9.70;83.10;;;;;;4879924;29;20132;-71
2024/03/17 01:41:58;;;;;;;15.88;11.70;;;9.70;83.10;;;;;;4883395;29;20119;-73
2024/03/17 01:44:28;;;;;;;19.70;12.40;;;9.80;83.10;;;;;;4868546;29;20579;-76
2024/03/17 01:46:55;;;;;;;18.42;12.60;;;9.70;83.10;;;;;;4884137;29;20044;-73
2024/03/17 01:49:22;;;;;;;17.23;12.10;;;9.80;83.10;;;;;;4873354;29;20036;-74
2024/03/17 01:51:49;;;;;;;16.80;13.02;;;9.70;83.10;;;;;;4882668;29;20087;-73
2024/03/17 01:54:16;;;;;;;16.52;11.50;;;9.70;83.20;;;;;;4881774;29;20044;-73
2024/03/17 01:56:43;;;;;;;15.25;10.95;;;9.70;83.20;;;;;;4882574;29;20045;-75
2024/03/17 01:59:09;;;;;;;16.95;10.90;;;9.70;83.20;;;;;;4869724;29;20033;-73
2024/03/17 02:01:36;;;;;;;17.45;10.75;;;9.70;83.20;;;;;;4877593;29;20556;-74
2024/03/17 02:04:03;;;;;;;14.43;10.07;;;9.70;83.00;;;;;;4865074;29;20450;-73
2024/03/17 02:06:29;;;;;;;16.48;10.60;;;9.70;83.00;;;;;;4876773;29;20045;-74
2024/03/17 02:08:54;;;;;;;14.18;10.18;;;9.70;82.90;;;;;;4865117;29;20102;-74
2024/03/17 02:11:28;;;;;;;13.88;9.35;;;9.70;82.90;;;;;;4879524;29;20048;-73
2024/03/17 02:13:55;;;;;;;14.55;10.80;;;9.70;83.00;;;;;;4879554;29;20056;-73
2024/03/17 02:16:22;;;;;;;14.13;10.18;;;9.70;83.00;;;;;;4876575;29;20510;-73
2024/03/17 02:18:49;;;;;;;16.35;10.68;;;9.60;82.90;;;;;;4882436;29;20653;-75
2024/03/17 02:21:15;;;;;;;12.73;9.95;;;9.60;83.00;;;;;;4881931;29;20040;-73
2024/03/17 02:23:42;;;;;;;14.90;10.68;;;9.60;83.10;;;;;;4882102;29;20100;-73
2024/03/17 02:26:08;;;;;;;14.50;9.95;;;9.60;83.40;;;;;;4866275;29;20128;-75
2024/03/17 02:28:41;;;;;;;14.98;10.38;;;9.50;83.40;;;;;;4882655;29;20124;-74
2024/03/17 02:31:08;;;;;;;16.52;10.20;;;9.60;83.50;;;;;;4881433;29;20049;-73
2024/03/17 02:33:34;;;;;;;12.88;9.63;;;9.60;83.50;;;;;;4882221;29;20028;-76
2024/03/17 02:36:00;;;;;;;15.68;9.60;;;9.60;83.40;;;;;;4882087;29;20036;-74
2024/03/17 02:41:10;;;;;;;13.77;9.55;;;9.60;83.10;;;;;;4881701;29;20659;-72
2024/03/17 02:43:36;;;;;;;13.93;9.20;;;9.60;83.10;;;;;;4877206;29;20111;-74
2024/03/17 02:46:05;;;;;;;14.93;10.20;;;9.70;83.00;;;;;;4883351;29;20037;-74
2024/03/17 02:48:31;;;;;;;15.82;10.13;;;9.70;83.00;;;;;;4884490;29;20029;-74
2024/03/17 02:50:57;;;;;;;14.77;9.65;;;9.70;83.10;;;;;;4881166;29;20053;-75
2024/03/17 02:53:22;;;;;;;12.73;9.55;;;9.70;82.90;;;;;;4885583;29;20035;-74
2024/03/17 02:55:48;;;;;;;12.90;8.95;;;9.70;82.90;;;;;;4883707;29;20047;-74
2024/03/17 02:58:14;;;;;;;12.25;9.20;;;9.80;82.90;;;;;;4884935;29;20040;-74
2024/03/17 03:00:40;;;;;;;14.27;9.32;;;9.80;82.80;;;;;;4864734;29;20115;-74
2024/03/17 03:03:06;;;;;;;14.35;10.30;;;9.80;82.80;;;;;;4885840;29;20430;-73
2024/03/17 03:05:31;;;;;;;13.55;8.93;;;9.80;82.80;;;;;;4879914;29;20033;-74
2024/03/17 03:07:57;;;;;;;13.70;9.07;;;9.80;82.80;;;;;;4881245;29;20033;-73
2024/03/17 03:10:23;;;;;;;14.90;9.80;;;9.80;82.90;;;;;;4881158;29;20095;-74
2024/03/17 03:12:49;;;;;;;13.00;9.45;;;9.80;82.90;;;;;;4881443;29;20119;-74
2024/03/17 03:15:15;;;;;;;15.90;9.60;;;9.80;82.80;;;;;;4867617;29;20037;-72
2024/03/17 03:17:40;;;;;;;13.40;9.40;;;9.80;82.80;;;;;;4882471;29;20040;-74
2024/03/17 03:20:07;;;;;;;13.23;9.52;;;9.70;83.00;;;;;;4881787;29;20040;-74
2024/03/17 03:22:32;;;;;;;13.43;8.73;;;9.70;83.00;;;;;;4882441;29;20051;-73
2024/03/17 03:24:58;;;;;;;13.02;9.20;;;9.70;82.90;;;;;;4873542;29;20025;-75
2024/03/17 03:27:24;;;;;;;13.48;9.35;;;9.60;83.10;;;;;;4884047;29;20049;-74
2024/03/17 03:29:50;;;;;;;15.70;9.77;;;9.60;83.20;;;;;;4878932;29;20498;-73
2024/03/17 03:32:17;;;;;;;12.93;8.95;;;9.60;83.30;;;;;;4880777;29;20135;-76
2024/03/17 03:34:43;;;;;;;16.85;11.02;;;9.50;83.50;;;;;;4883987;29;20100;-74
2024/03/17 03:37:10;;;;;;;16.48;10.43;;;9.50;83.50;;;;;;4881036;29;20116;-75
2024/03/17 03:39:36;;;;;;;15.02;9.38;;;9.50;83.60;;;;;;4884811;29;20100;-76
2024/03/17 03:42:02;;;;;;;11.93;8.95;;;9.40;83.70;;;;;;4881443;29;20056;-73
2024/03/17 03:44:28;;;;;;;13.60;9.27;;;9.40;83.90;;;;;;4879597;29;20043;-76
2024/03/17 03:46:58;;;;;;;13.82;9.32;;;9.40;83.80;;;;;;4883779;29;20793;-73
2024/03/17 03:49:27;;;;;;;13.10;9.95;;;9.30;83.90;;;;;;4881113;29;20033;-73
2024/03/17 03:51:52;;;;;;;13.50;9.90;;;9.30;84.00;;;;;;4882290;29;20057;-74
2024/03/17 03:54:18;;;;;;;14.05;9.98;;;9.20;84.30;;;;;;4882417;29;20036;-73
2024/03/17 03:56:44;;;;;;;15.10;10.10;;;9.20;84.50;;;;;;4881902;29;20059;-74
2024/03/17 03:59:09;;;;;;;13.27;9.57;;;9.20;84.50;;;;;;4883043;29;20109;-74
2024/03/17 04:01:35;;;;;;;15.52;10.02;;;9.10;84.80;;;;;;4878321;29;20633;-73
2024/03/17 04:04:01;;;;;;;15.90;9.73;;;9.20;84.70;;;;;;4881101;29;20043;-72
2024/03/17 04:06:26;;;;;;;13.60;9.55;;;9.20;84.90;;;;;;4880476;29;20091;-72
2024/03/17 04:08:52;;;;;;;16.60;9.82;;;9.10;85.10;;;;;;4880639;29;20028;-72
2024/03/17 04:11:18;;;;;;;15.10;10.50;;;9.10;85.20;;;;;;4873930;29;20167;-75
2024/03/17 04:13:44;;;;;;;15.55;10.18;;;9.10;85.20;;;;;;4883405;29;20036;-74
2024/03/17 04:16:10;;;;;;;14.63;10.40;;;9.10;85.20;;;;;;4865208;29;20045;-74
2024/03/17 04:18:36;;;;;;;13.95;9.82;;;9.10;85.30;;;;;;4866116;29;20104;-73
2024/03/17 04:21:08;;;;;;;14.82;10.30;;;9.10;85.40;;;;;;4880215;29;20447;-73
2024/03/17 04:23:34;;;;;;;18.42;10.70;;;9.10;85.50;;;;;;4863806;29;20504;-74
2024/03/17 04:26:01;;;;;;;12.82;9.52;;;9.10;85.50;;;;;;4863949;29;20043;-74
2024/03/17 04:28:27;;;;;;;11.98;8.95;;;9.10;85.50;;;;;;4878730;29;20196;-73
2024/03/17 04:30:53;;;;;;;15.30;9.77;;;9.00;85.50;;;;;;4876497;29;20049;-74
2024/03/17 04:33:18;;;;;;;15.93;10.68;;;9.10;85.60;;;;;;4884248;29;20099;-75
2024/03/17 04:35:44;;;;;;;14.15;9.50;;;9.10;85.50;;;;;;4879491;29;20120;-75
2024/03/17 04:38:10;;;;;;;14.38;9.85;;;9.10;85.50;;;;;;4880796;29;20032;-73
2024/03/17 04:40:42;;;;;;;13.30;9.90;;;9.10;85.60;;;;;;4878683;29;20432;-73
2024/03/17 04:43:09;;;;;;;14.10;8.85;;;9.10;85.70;;;;;;4880792;29;20144;-74
2024/03/17 04:45:34;;;;;;;12.85;9.07;;;9.10;85.80;;;;;;4880863;29;20446;-74
2024/03/17 04:48:00;;;;;;;14.95;9.68;;;9.10;85.80;;;;;;4866559;29;20040;-73
2024/03/17 04:50:26;;;;;;;15.65;9.15;;;9.10;85.80;;;;;;4883648;29;20029;-75
2024/03/17 04:52:52;;;;;;;14.13;10.00;;;9.10;85.80;;;;;;4878394;29;20048;-73
2024/03/17 04:55:18;;;;;;;13.45;9.13;;;9.10;85.60;;;;;;4879434;29;20092;-73
2024/03/17 04:57:45;;;;;;;15.13;9.90;;;9.10;85.50;;;;;;4881132;29;20041;-72
2024/03/17 05:00:12;;;;;;;14.68;9.43;;;9.10;85.60;;;;;;4865055;29;20690;-74
2024/03/17 05:02:38;;;;;;;17.92;9.30;;;9.10;85.70;;;;;;4881906;29;20049;-74
2024/03/17 05:05:05;;;;;;;15.40;9.68;;;9.10;85.80;;;;;;4877999;29;20044;-73
2024/03/17 05:07:31;;;;;;;15.00;9.48;;;9.10;85.70;;;;;;4880506;29;20482;-75
2024/03/17 05:09:57;;;;;;;12.95;9.20;;;9.10;85.70;;;;;;4880851;29;20040;-76
2024/03/17 05:12:23;;;;;;;15.88;8.60;;;9.10;85.60;;;;;;4876319;29;20132;-73
2024/03/17 05:14:48;;;;;;;14.95;9.48;;;9.20;85.60;;;;;;4880606;29;20376;-74
2024/03/17 05:17:14;;;;;;;17.48;9.60;;;9.20;85.50;;;;;;4881044;29;20731;-73
2024/03/17 05:19:40;;;;;;;15.23;9.23;;;9.30;85.50;;;;;;4881359;29;20040;-73
2024/03/17 05:22:06;;;;;;;17.75;10.55;;;9.30;85.50;;;;;;4859533;29;20575;-73
2024/03/17 05:24:31;;;;;;;15.70;9.40;;;9.40;85.30;;;;;;4878954;29;20692;-73
2024/03/17 05:26:57;;;;;;;16.05;10.25;;;9.40;85.20;;;;;;4879307;29;20127;-75
2024/03/17 05:29:23;;;;;;;16.02;9.75;;;9.40;85.20;;;;;;4859476;29;20497;-72
2024/03/17 05:31:49;;;;;;;12.35;9.48;;;9.50;85.20;;;;;;4878839;29;20489;-74
2024/03/17 05:34:15;;;;;;;15.30;8.95;;;9.50;85.30;;;;;;4864046;29;20449;-74
2024/03/17 05:36:41;;;;;;;12.02;8.23;;;9.50;85.40;;;;;;4876650;29;20052;-73
2024/03/17 05:39:06;;;;;;;12.60;8.20;;;9.60;85.30;;;;;;4862814;29;20522;-75
2024/03/17 05:41:32;;;;;;;16.25;8.32;;;9.60;85.20;;;;;;4878155;29;20124;-74
2024/03/17 05:43:58;;;;;;;15.85;8.63;;;9.60;85.10;;;;;;4874280;29;20656;-74
2024/03/17 05:46:28;;;;;;;16.02;10.02;;;9.70;85.10;;;;;;4879545;29;20055;-74
2024/03/17 05:48:54;;;;;;;13.82;8.80;;;9.70;85.00;;;;;;4879020;29;20028;-74
2024/03/17 05:51:19;;;;;;;13.43;8.13;;;9.70;85.10;;;;;;4879896;29;20052;-73
2024/03/17 05:53:45;;;;;;;13.13;8.57;;;9.70;85.00;;;;;;4881496;29;20041;-75
2024/03/17 05:56:12;;;;;;;15.77;8.70;;;9.80;85.00;;;;;;4881819;29;20068;-73
2024/03/17 05:58:38;;;;;;;12.70;8.27;;;9.80;85.00;;;;;;4881244;29;20135;-73
2024/03/17 06:01:07;;;;;;;14.88;8.55;;;9.80;85.00;;;;;;4880912;29;20051;-73
2024/03/17 06:03:35;;;;;;;10.65;7.90;;;9.80;85.00;;;;;;4884461;29;20546;-73
2024/03/17 06:06:02;;;;;;;13.98;8.48;;;9.90;85.00;;;;;;4878355;29;20096;-73
2024/03/17 06:08:27;;;;;;;14.38;8.00;;;9.90;85.00;;;;;;4883511;29;20111;-75
2024/03/17 06:10:53;;;;;;;13.73;9.23;;;9.90;85.10;;;;;;4881177;29;20676;-73
2024/03/17 06:13:19;;;;;;;13.15;8.25;;;9.90;85.10;;;;;;4885316;29;20027;-74
2024/03/17 06:15:47;;;;;;;14.02;8.52;;;9.90;85.10;;;;;;4872010;29;20245;-73
2024/03/17 06:18:17;;;;;;;12.10;8.23;;;9.90;85.10;;;;;;4882915;29;20044;-72
2024/03/17 06:20:47;;;;;;;14.80;8.57;;;10.00;85.20;;;;;;4869122;29;20421;-74
2024/03/17 06:23:16;;;;;;;12.65;8.43;;;10.00;85.20;;;;;;4885430;29;20066;-74
2024/03/17 06:25:46;;;;;;;12.93;7.93;;;10.00;85.20;;;;;;4866465;29;20520;-74
2024/03/17 06:28:13;;;;;;;14.30;8.75;;;10.10;85.30;;;;;;4885333;29;20032;-74
2024/03/17 06:30:49;;;;;;;14.18;8.15;;;10.00;85.60;;;;;;4882457;29;20032;-73
2024/03/17 06:33:19;;;;;;;12.25;7.80;;;10.10;86.10;;;;;;4871999;29;20579;-73
2024/03/17 06:35:46;;;;;;;11.88;8.05;;;10.10;86.30;;;;;;4882484;29;20588;-74
2024/03/17 06:38:12;;;;;;;15.13;8.90;;;10.10;86.60;;;;;;4867014;29;20478;-72
2024/03/17 06:40:38;;;;;;;11.45;8.80;;;10.10;86.80;;;;;;4866921;29;20529;-75
2024/03/17 06:43:04;;;;;;;12.23;8.40;;;10.10;86.80;;;;;;4884883;29;20044;-72
2024/03/17 06:45:29;;;;;;;12.63;8.27;;;10.20;86.80;;;;;;4862871;29;20598;-74
2024/03/17 06:47:55;;;;;;;13.00;8.27;;;10.20;87.00;;;;;;4883711;29;20039;-76
2024/03/17 06:50:21;;;;;;;14.95;8.98;;;10.20;87.10;;;;;;4886511;29;20108;-74
2024/03/17 06:52:47;;;;;;;13.88;8.40;;;10.20;87.20;;;;;;4883256;29;20043;-76
2024/03/17 06:55:13;;;;;;;12.23;7.97;;;10.30;87.20;;;;;;4887485;29;20028;-73
2024/03/17 06:57:43;;;;;;;13.27;7.88;;;10.30;87.30;;;;;;4880591;29;20143;-72
2024/03/17 07:00:13;;;;;;;11.82;8.20;;;10.30;87.30;;;;;;4886915;29;20467;-73
2024/03/17 07:02:43;;;;;;;13.80;8.20;;;10.30;87.30;;;;;;4863127;29;20041;-73
2024/03/17 07:05:14;;;;;;;14.40;8.57;;;10.30;87.50;;;;;;4878193;29;20852;-73
2024/03/17 07:07:40;;;;;;;12.32;8.60;;;10.30;87.80;;;;;;4881616;29;20048;-76
2024/03/17 07:10:06;;;;;;;12.82;8.27;;;10.40;88.00;;;;;;4881781;29;20035;-76
2024/03/17 07:12:32;;;;;;;13.52;8.70;;;10.40;88.10;;;;;;4875450;29;20037;-76
2024/03/17 07:14:57;;;;;;;12.55;8.13;;;10.40;88.30;;;;;;4880775;29;20024;-75
2024/03/17 07:17:23;;;;;;;12.80;7.97;;;10.40;88.50;;;;;;4864973;29;20079;-72
2024/03/17 07:19:49;;;;;;;12.80;7.68;;;10.30;88.70;;;;;;4865695;29;20200;-77
2024/03/17 07:22:15;;;;;;;14.35;8.68;;;10.40;88.80;;;;;;4876291;29;20119;-73
2024/03/17 07:24:40;;;;;;;15.43;8.82;;;10.30;89.00;;;;;;4883511;29;20846;-73
2024/03/17 07:27:10;;;;;;;14.25;8.35;;;10.30;89.20;;;;;;4883796;29;20095;-75
2024/03/17 07:29:35;;;;;;;16.35;8.98;;;10.40;89.40;;;;;;4881918;29;20040;-72
2024/03/17 07:32:01;;;;;;;16.17;8.63;;;10.30;89.50;;;;;;4880445;29;20379;-73
2024/03/17 07:34:31;;;;;;;13.93;9.18;;;10.30;89.60;;;;;;4882208;29;20056;-73
2024/03/17 07:36:56;;;;;;;15.50;8.93;;;10.40;89.60;;;;;;4879015;29;20033;-73
2024/03/17 07:39:22;;;;;;;18.13;9.00;;;10.40;89.80;;;;;;4880184;29;20405;-73
2024/03/17 07:41:48;;;;;;;13.50;8.75;;;10.40;90.10;;;;;;4864521;29;20462;-72
2024/03/17 07:44:13;;;;;;;14.52;9.18;;;10.40;90.20;;;;;;4866697;29;20127;-71
2024/03/17 07:46:39;;;;;;;15.30;8.73;;;10.50;90.40;;;;;;4863424;29;20501;-72
2024/03/17 07:49:05;;;;;;;15.55;8.48;;;10.50;90.40;;;;;;4862962;29;20029;-72
2024/03/17 07:51:34;;;;;;;14.00;8.57;;;10.60;90.50;;;;;;4868763;29;20095;-72
2024/03/17 07:53:59;;;;;;;14.00;8.52;;;10.60;90.60;;;;;;4877671;29;20024;-73
2024/03/17 07:56:25;;;;;;;14.15;8.95;;;10.60;90.60;;;;;;4882073;29;20047;-72
2024/03/17 07:58:51;;;;;;;17.05;8.65;;;10.60;90.60;;;;;;4882608;29;20092;-73
2024/03/17 08:01:17;;;;;;;14.68;8.63;;;10.60;90.60;;;;;;4884284;29;20824;-74
2024/03/17 08:03:46;;;;;;;14.30;8.70;;;10.70;90.70;;;;;;4882935;29;20036;-74
2024/03/17 08:06:12;;;;;;;16.88;9.35;;;10.80;90.70;;;;;;4876545;29;20116;-74
2024/03/17 08:08:38;;;;;;;16.75;8.63;;;10.90;90.50;;;;;;4880222;29;20453;-72
2024/03/17 08:11:04;;;;;;;14.23;9.40;;;10.80;90.60;;;;;;4878241;29;20069;-72
2024/03/17 08:13:37;;;;;;;17.77;9.38;;;10.90;90.80;;;;;;4879851;29;20058;-73
2024/03/17 08:16:06;;;;;;;17.67;9.57;;;10.90;91.00;;;;;;4878455;29;20056;-72
2024/03/17 08:18:33;;;;;;;15.30;9.77;;;10.80;91.30;;;;;;4880221;29;20099;-73
2024/03/17 08:21:00;;;;;;;16.60;9.43;;;10.80;91.70;;;;;;4867209;29;20059;-73
2024/03/17 08:23:27;;;;;;;14.73;10.45;;;10.70;92.30;;;;;;4881516;29;20033;-72
2024/03/17 08:25:56;;;;;;;16.45;10.35;;;10.70;92.70;;;;;;4880988;29;20045;-72
2024/03/17 08:28:22;;;;;;;15.88;10.02;;;10.70;92.90;;;;;;4881664;29;20044;-73
2024/03/17 08:30:58;;;;;;;16.00;10.43;;;10.60;93.10;;;;;;4883268;29;20119;-72
2024/03/17 08:33:25;;;;;;;16.75;10.13;;;10.60;93.40;;;;;;4881379;29;20054;-73
2024/03/17 08:35:58;;;;;;;17.92;10.80;;;10.60;93.70;;;;;;4877198;29;20582;-73
2024/03/17 08:38:24;;;;;;;15.30;9.45;;;10.60;93.80;;;;;;4883578;29;20032;-72
2024/03/17 08:40:54;;;;;;;16.92;10.15;;;10.60;93.90;;;;;;4876396;29;20147;-73
2024/03/17 08:43:21;;;;;;;16.45;9.88;;;10.60;93.90;;;;;;4873615;29;20132;-72
2024/03/17 08:46:03;;;;;;;16.85;10.73;;;10.60;94.10;;;;;;4875679;29;20036;-74
2024/03/17 08:48:30;;;;;;;18.02;10.20;;;10.60;94.20;;;;;;4873327;29;20031;-72
2024/03/17 08:50:56;;;;;;;15.95;9.90;;;10.70;94.30;;;;;;4877412;29;20106;-73
2024/03/17 08:53:23;;;;;;;19.52;11.15;;;10.80;94.30;;;;;;4879059;29;20037;-72
2024/03/17 08:55:49;;;;;;;15.20;9.18;;;10.80;94.10;;;;;;4862841;29;20060;-73
2024/03/17 08:58:14;;;;;;;15.23;9.48;;;10.80;94.00;;;;;;4864886;29;20475;-74
2024/03/17 09:00:41;;;;;;;16.40;9.57;;;10.80;94.00;;;;;;4875351;29;20041;-73
2024/03/17 09:03:10;;;;;;;13.23;8.90;;;11.00;94.00;;;;;;4877261;29;20494;-74
2024/03/17 09:05:36;;;;;;;16.80;9.63;;;11.00;93.80;;;;;;4873573;29;20104;-73
2024/03/17 09:08:02;;;;;;;17.33;9.35;;;11.10;93.80;;;;;;4881100;29;20043;-73
2024/03/17 09:10:28;;;;;;;14.32;8.55;;;11.10;93.50;;;;;;4877400;29;20040;-72
2024/03/17 09:12:54;;;;;;;13.75;8.25;;;11.20;93.20;;;;;;4873830;29;20039;-72
2024/03/17 09:15:20;;;;;;;16.98;8.77;;;11.30;93.00;;;;;;4873759;29;20028;-72
2024/03/17 09:17:46;;;;;;;19.27;9.18;;;11.30;92.60;;;;;;4876391;29;20051;-72
2024/03/17 09:20:14;;;;;;;16.50;9.70;;;11.30;92.70;;;;;;4878576;29;20040;-74
2024/03/17 09:22:40;;;;;;;14.23;8.98;;;11.50;92.90;;;;;;4862498;29;20040;-73
2024/03/17 09:25:14;;;;;;;16.17;8.45;;;11.50;92.30;;;;;;4862948;29;20379;-74
2024/03/17 09:27:40;;;;;;;15.63;8.37;;;11.50;92.00;;;;;;4874845;29;20037;-73
2024/03/17 09:30:09;;;;;;;14.98;8.48;;;11.60;92.10;;;;;;4877260;29;20300;-73
2024/03/17 09:32:37;;;;;;;14.85;9.02;;;11.60;91.80;;;;;;4880195;29;20052;-73
2024/03/17 09:35:04;;;;;;;15.52;8.80;;;11.60;91.90;;;;;;4880423;29;20168;-74
2024/03/17 09:37:31;;;;;;;15.25;10.18;;;11.70;91.70;;;;;;4876741;29;20040;-73
2024/03/17 09:39:58;;;;;;;18.00;9.55;;;11.70;91.70;;;;;;4880059;29;20035;-74
2024/03/17 09:42:24;;;;;;;15.40;9.93;;;11.70;91.80;;;;;;4877880;29;20071;-74
2024/03/17 09:44:52;;;;;;;14.65;8.75;;;11.90;92.10;;;;;;4874453;29;20041;-74
2024/03/17 09:47:22;;;;;;;14.82;9.57;;;11.90;91.80;;;;;;4873824;29;20056;-75
2024/03/17 09:49:48;;;;;;;15.40;9.60;;;11.80;91.70;;;;;;4878103;29;20059;-74
2024/03/17 09:52:24;;;;;;;14.77;9.52;;;11.90;91.80;;;;;;4880608;29;20041;-74
2024/03/17 09:55:00;;;;;;;16.40;8.77;;;12.00;91.80;;;;;;4882545;29;20141;-74
2024/03/17 09:57:26;;;;;;;14.43;8.70;;;12.10;91.50;;;;;;4881916;29;20044;-73
2024/03/17 09:59:55;;;;;;;14.43;9.35;;;12.10;91.60;;;;;;4884571;29;20036;-72
2024/03/17 10:02:22;;;;;;;16.33;8.75;;;12.10;91.40;;;;;;4854958;29;20398;-74
2024/03/17 10:04:48;;;;;;;16.90;8.93;;;12.10;91.30;;;;;;4880665;29;20267;-75
2024/03/17 10:07:16;;;;;;;14.05;8.85;;;12.20;91.40;;;;;;4881565;29;20504;-74
2024/03/17 10:09:45;;;;;;;15.75;9.38;;;12.40;91.20;;;;;;4864719;29;20029;-75
2024/03/17 10:12:28;;;;;;;15.80;8.50;;;12.30;90.60;;;;;;4878226;29;20039;-74
2024/03/17 10:15:01;;;;;;;13.48;7.85;;;12.50;90.70;;;;;;4881770;29;20478;-75
2024/03/17 10:17:32;;;;;;;15.57;8.75;;;12.70;90.90;;;;;;4882037;29;20096;-76
2024/03/17 10:20:18;;;;;;;15.10;8.23;;;13.00;90.00;;;;;;4879367;29;20355;-76
2024/03/17 10:23:03;;;;;;;13.43;8.10;;;13.00;89.80;;;;;;4865809;29;20487;-75
2024/03/17 10:25:31;;;;;;;16.15;8.55;;;13.10;89.70;;;;;;4878176;29;20033;-75
2024/03/17 10:27:57;;;;;;;15.13;8.52;;;13.00;89.60;;;;;;4876241;29;20131;-74
2024/03/17 10:30:26;;;;;;;12.95;7.45;;;13.10;89.40;;;;;;4876955;29;20037;-76
2024/03/17 10:33:01;;;;;;;14.10;7.53;;;13.10;89.50;;;;;;4880842;29;20061;-74
2024/03/17 10:35:34;;;;;;;17.77;7.68;;;13.10;89.40;;;;;;4877166;29;20108;-74
2024/03/17 10:38:05;;;;;;;16.38;8.18;;;13.10;89.60;;;;;;4864317;29;20036;-74
2024/03/17 10:40:33;;;;;;;16.25;7.53;;;13.20;89.50;;;;;;4880249;29;20064;-73
2024/03/17 10:43:01;;;;;;;15.68;7.63;;;13.40;89.90;;;;;;4880115;29;20074;-73
2024/03/17 10:45:31;;;;;;;13.88;7.65;;;13.60;89.40;;;;;;4878432;29;20767;-76
2024/03/17 10:48:00;;;;;;;16.90;8.00;;;13.60;89.30;;;;;;4882552;29;20063;-74
2024/03/17 10:50:30;;;;;;;12.18;7.15;;;13.60;88.90;;;;;;4880509;29;20029;-73
2024/03/17 10:53:08;;;;;;;15.57;7.20;;;13.80;88.90;;;;;;4879674;29;20084;-74
2024/03/17 10:55:46;;;;;;;14.10;7.40;;;13.70;88.60;;;;;;4872743;29;20658;-73
2024/03/17 10:58:38;;;;;;;15.75;6.90;;;13.80;88.60;;;;;;4882869;29;20575;-73
2024/03/17 11:01:04;;;;;;;13.75;7.15;;;13.90;88.50;;;;;;4881283;29;20080;-73
2024/03/17 11:03:33;;;;;;;15.23;7.22;;;13.90;88.30;;;;;;4879290;29;20542;-73
2024/03/17 11:06:00;;;;;;;13.85;7.63;;;14.00;88.20;;;;;;4877044;29;20400;-75
2024/03/17 11:08:27;;;;;;;12.50;6.35;;;14.20;88.50;;;;;;4883619;29;20391;-74
2024/03/17 11:10:55;;;;;;;11.77;6.75;;;14.20;88.10;;;;;;4878316;29;20128;-74
2024/03/17 11:13:28;;;;;;;12.52;6.78;;;14.40;88.40;;;;;;4880349;29;20029;-72
2024/03/17 11:15:57;;;;;;;14.25;6.38;;;14.80;88.00;;;;;;4878352;29;20049;-75
2024/03/17 11:18:22;;;;;;;17.23;7.32;;;14.80;85.80;;;;;;4864331;29;20545;-74
2024/03/17 11:21:20;;;;;;;15.20;6.13;;;14.90;86.70;;;;;;4875819;29;20052;-73
2024/03/17 11:23:59;;;;;;;14.80;6.03;;;15.00;85.90;;;;;;4874116;29;20041;-74
2024/03/17 11:26:33;;;;;;;12.20;5.78;;;15.20;86.30;;;;;;4880335;29;20048;-74
2024/03/17 11:29:00;;;;;;;;;;;15.40;86.20;;;;;;4884332;29;20473;-74
2024/03/17 11:31:44;;;;;;;12.90;5.78;;;15.50;85.40;;;;;;4877708;29;20598;-73
2024/03/17 11:34:33;;;;;;;12.98;6.10;;;15.50;85.20;;;;;;4868266;29;20458;-74
2024/03/17 11:36:59;;;;;;;13.80;6.00;;;15.60;84.70;;;;;;4875745;29;20036;-74
2024/03/17 11:39:57;;;;;;;12.90;5.68;;;15.50;84.30;;;;;;4880050;29;20183;-73
2024/03/17 11:42:27;;;;;;;15.15;6.18;;;15.30;84.90;;;;;;4880358;29;20049;-74
2024/03/17 11:45:01;;;;;;;18.30;7.10;;;15.10;84.70;;;;;;4884741;29;20029;-74
2024/03/17 11:47:42;;;;;;;13.87;5.97;;;15.20;85.50;;;;;;4882213;29;20248;-73
2024/03/17 11:50:10;;;;;;;13.85;6.28;;;15.40;85.20;;;;;;4866578;29;20427;-73
2024/03/17 11:52:36;;;;;;;13.13;5.93;;;15.30;84.80;;;;;;4873803;29;20119;-74
2024/03/17 11:55:02;;;;;;;13.23;6.07;;;15.40;84.90;;;;;;4878030;29;20040;-73
2024/03/17 11:57:28;;;;;;;13.65;5.80;;;15.60;85.20;;;;;;4880337;29;20057;-76
2024/03/17 11:59:55;;;;;;;14.52;6.20;;;15.60;83.80;;;;;;4881959;29;20096;-73
2024/03/17 12:02:29;;;;;;;12.55;6.15;;;15.50;84.60;;;;;;4880231;29;20040;-73
2024/03/17 12:04:58;;;;;;;14.57;6.27;;;15.50;85.00;;;;;;4875867;29;20036;-74
2024/03/17 12:07:23;;;;;;;12.70;6.15;;;15.70;84.90;;;;;;4881419;29;20080;-74
2024/03/17 12:09:53;;;;;;;13.02;5.13;;;15.80;84.00;;;;;;4880934;29;20437;-74
2024/03/17 12:12:23;;;;;;;12.38;5.13;;;16.10;83.70;;;;;;4876400;29;20128;-74
2024/03/17 12:14:50;;;;;;;11.60;5.57;;;16.20;83.60;;;;;;4882067;29;20020;-72
2024/03/17 12:17:24;;;;;;;12.52;5.07;;;16.20;83.00;;;;;;4866569;29;20068;-73
2024/03/17 12:19:50;;;;;;;12.20;5.10;;;16.10;82.80;;;;;;4881099;29;20614;-74
2024/03/17 12:22:25;;;;;;;12.85;5.03;;;16.30;83.70;;;;;;4879116;29;20071;-73
2024/03/17 12:24:56;;;;;;;10.82;4.10;;;16.30;84.80;;;;;;4868456;29;20093;-73
2024/03/17 12:27:23;;;;;;;8.13;3.05;;;16.30;85.00;;;;;;4864842;29;20040;-75
2024/03/17 12:29:50;;;;;;;9.40;3.75;;;16.10;83.60;;;;;;4868541;29;20037;-74
2024/03/17 12:32:21;;;;;;;10.00;3.70;;;16.10;84.20;;;;;;4868452;29;20064;-73
2024/03/17 12:34:52;;;;;;;7.00;3.08;;;16.10;84.00;;;;;;4872266;29;20083;-75
2024/03/17 12:37:22;;;;;;;10.40;3.63;;;16.10;83.30;;;;;;4870027;29;20044;-76
2024/03/17 12:39:48;;;;;;;9.43;3.88;;;16.00;82.90;;;;;;4869504;29;20028;-76
2024/03/17 12:42:20;;;;;;;9.35;3.35;;;16.00;82.20;;;;;;4871005;29;20088;-72
2024/03/17 12:45:04;;;;;;;10.35;3.10;;;15.80;82.50;;;;;;4869742;29;20097;-77