Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;4.50;1.20;;;;;;;22.46;77.41;100927.28;4928262;29;20047;-66
2023/06/29 00:04:21;;;;;;;1.05;0.80;;;;;;;22.37;77.50;100922.41;4953095;28;20042;-65
2023/06/29 00:06:49;;;;;;;0.85;0.82;;;;;;;22.32;77.92;100924.88;4953263;28;20043;-65
2023/06/29 00:09:16;;;;;;;3.22;1.10;;;;;;;22.28;78.16;100918.69;4960163;28;20034;-66
2023/06/29 00:11:43;;;;;;;0.73;0.60;;;;;;;22.28;78.01;100921.44;4933162;29;20118;-66
2023/06/29 00:14:08;;;;;;;0.95;0.88;;;;;;;22.45;76.96;100923.75;4969758;28;20053;-66
2023/06/29 00:16:35;;;;;;;1.00;0.75;;;;;;;22.41;77.10;100917.59;5005224;28;20084;-65
2023/06/29 00:19:01;;;;;;;1.13;1.02;;;;;;;22.26;77.29;100913.63;5012796;28;20033;-66
2023/06/29 00:21:28;;;;;;;2.33;1.23;;;;;;;22.03;78.02;100911.03;5013095;28;20041;-66
2023/06/29 00:23:54;;;;;;;0.77;0.63;;;;;;;22.01;78.93;100909.94;5011899;28;20542;-64
2023/06/29 00:26:20;;;;;;;1.55;0.82;;;;;;;22.24;77.52;100923.50;5011716;28;20491;-66
2023/06/29 00:28:46;;;;;;;0.70;0.52;;;;;;;22.22;78.23;100912.19;5004059;28;20095;-65
2023/06/29 00:31:11;;;;;;;3.33;1.05;;;;;;;22.28;78.62;100913.19;4997982;28;20034;-65
2023/06/29 00:33:37;;;;;;;0.60;0.60;;;;;;;22.28;78.86;100915.94;5011172;28;20025;-66
2023/06/29 00:36:03;;;;;;;0.98;0.82;;;;;;;22.30;78.40;100908.84;5017331;28;20030;-65
2023/06/29 00:38:29;;;;;;;2.05;0.88;;;;;;;22.48;77.30;100911.16;5002327;28;20087;-66
2023/06/29 00:40:55;;;;;;;1.20;0.70;;;;;;;22.41;77.07;100905.84;4994842;28;20018;-66
2023/06/29 00:43:20;;;;;;;1.15;0.73;;;;;;;22.36;77.37;100907.13;4992011;28;20120;-65
2023/06/29 00:45:46;;;;;;;1.33;1.02;;;;;;;22.40;77.26;100902.31;4985309;28;20033;-66
2023/06/29 00:48:12;;;;;;;1.20;0.80;;;;;;;22.59;76.04;100905.44;4994558;28;20029;-66
2023/06/29 00:50:39;;;;;;;1.17;0.80;;;;;;;22.51;76.35;100898.56;4994644;28;20022;-66
2023/06/29 00:53:05;;;;;;;3.17;0.90;;;;;;;22.54;76.23;100900.44;5017243;28;20037;-66
2023/06/29 00:55:30;;;;;;;1.17;0.88;;;;;;;22.35;77.01;100893.84;5019334;28;20026;-65
2023/06/29 00:57:56;;;;;;;0.75;0.68;;;;;;;22.33;77.82;100888.78;4994178;28;20477;-66
2023/06/29 01:00:21;;;;;;;1.52;1.10;;;;;;;22.50;76.89;100886.00;5011701;28;20030;-66
2023/06/29 01:02:48;;;;;;;1.20;1.02;;;;;;;22.26;77.14;100885.44;4991378;28;20051;-65
2023/06/29 01:05:16;;;;;;;0.95;0.85;;;;;;;22.27;76.98;100884.22;4999755;28;20112;-66
2023/06/29 01:07:59;;;;;;;1.70;1.27;;;;;;;22.19;78.23;100880.09;4997978;28;20045;-65
2023/06/29 01:10:27;;;;;;;1.80;0.77;;;;;;;22.18;78.85;100878.56;5000620;28;20029;-66
2023/06/29 01:12:53;;;;;;;2.20;1.23;;;;;;;22.45;77.29;100879.84;4993159;28;20026;-66
2023/06/29 01:15:21;;;;;;;1.40;1.00;;;;;;;22.10;78.35;100869.72;5011993;28;20068;-66
2023/06/29 01:18:07;;;;;;;2.22;1.42;;;;;;;22.13;79.05;100871.59;5011746;28;20034;-66
2023/06/29 01:20:34;;;;;;;1.23;0.88;;;;;;;21.98;78.30;100877.84;4950959;28;20050;-65
2023/06/29 01:23:06;;;;;;;3.13;1.15;;;;;;;22.06;78.68;100873.75;4950540;29;20213;-65
2023/06/29 01:25:32;;;;;;;1.08;0.95;;;;;;;22.05;78.28;100866.69;4945512;29;20397;-65
2023/06/29 01:27:58;;;;;;;1.63;1.20;;;;;;;22.00;78.53;100869.97;4946418;29;20094;-66
2023/06/29 01:30:24;;;;;;;3.30;1.15;;;;;;;22.10;78.27;100861.50;4950991;28;20062;-64
2023/06/29 01:32:50;;;;;;;1.13;1.02;;;;;;;22.06;79.30;100855.31;4952469;28;20078;-66
2023/06/29 01:35:15;;;;;;;1.60;1.02;;;;;;;22.12;79.26;100853.63;4940762;28;20039;-66
2023/06/29 01:37:52;;;;;;;1.15;0.98;;;;;;;22.17;79.32;100853.09;4934710;29;20039;-66
2023/06/29 01:40:21;;;;;;;2.65;1.35;;;;;;;22.18;79.42;100859.34;4934093;29;20035;-66
2023/06/29 01:42:48;;;;;;;3.13;1.35;;;;;;;22.16;79.69;100862.50;4945378;29;20058;-65
2023/06/29 01:45:15;;;;;;;1.45;0.95;;;;;;;22.14;79.30;100861.41;4941662;29;20039;-66
2023/06/29 01:47:41;;;;;;;4.80;1.40;;;;;;;22.08;80.08;100860.38;4950413;29;20580;-66
2023/06/29 01:50:08;;;;;;;2.35;1.27;;;;;;;22.17;79.50;100857.78;4950997;29;20039;-66
2023/06/29 01:52:36;;;;;;;6.47;1.55;;;;;;;22.05;80.67;100855.72;4954635;28;20031;-66
2023/06/29 01:55:02;;;;;;;2.72;1.23;;;;;;;22.05;80.01;100856.50;4940298;28;20056;-65
2023/06/29 01:57:27;;;;;;;2.67;2.03;;;;;;;22.07;79.32;100858.81;4970678;28;20050;-65
2023/06/29 01:59:53;;;;;;;2.50;1.45;;;;;;;22.13;79.24;100857.09;4985363;28;20030;-66
2023/06/29 02:02:19;;;;;;;1.85;1.45;;;;;;;22.07;79.84;100859.59;5006672;28;20037;-66
2023/06/29 02:04:44;;;;;;;2.55;1.65;;;;;;;21.95;79.81;100860.25;5011674;28;20043;-66
2023/06/29 02:07:10;;;;;;;2.50;1.67;;;;;;;21.90;80.74;100857.25;5016793;28;20497;-66
2023/06/29 02:09:35;;;;;;;3.08;1.48;;;;;;;21.86;80.91;100854.59;4990691;28;20048;-65
2023/06/29 02:12:03;;;;;;;2.78;1.98;;;;;;;21.89;81.25;100858.47;4973664;28;20521;-65
2023/06/29 02:14:28;;;;;;;2.50;1.80;;;;;;;22.04;80.15;100860.47;4977203;28;20022;-66
2023/06/29 02:16:53;;;;;;;2.00;1.70;;;;;;;21.97;80.78;100855.13;5010902;28;20038;-66
2023/06/29 02:19:19;;;;;;;2.35;1.65;;;;;;;22.05;80.87;100856.50;4990958;28;20033;-65
2023/06/29 02:21:44;;;;;;;2.85;2.15;;;;;;;22.19;79.36;100856.19;4991755;28;20033;-66
2023/06/29 02:24:10;;;;;;;4.07;2.10;;;;;;;22.10;79.19;100849.75;5008446;28;20446;-66
2023/06/29 02:26:35;;;;;;;3.58;1.92;;;;;;;22.16;78.68;100848.03;5001155;28;20442;-65
2023/06/29 02:29:03;;;;;;;5.80;2.30;;;;;;;22.23;78.40;100845.88;5000532;28;20038;-65
2023/06/29 02:31:29;;;;;;;2.55;1.65;;;;;;;22.19;78.49;100852.66;4971328;28;20030;-66
2023/06/29 02:33:55;;;;;;;2.50;1.98;;;;;;;22.28;77.92;100853.59;4982377;28;20342;-66
2023/06/29 02:36:22;;;;;;;3.65;2.40;;;;;;;22.08;78.73;100844.69;4997641;28;20589;-65
2023/06/29 02:38:48;;;;;;;2.90;2.25;;;;;;;22.04;79.79;100845.97;5002083;28;20038;-66
2023/06/29 02:41:14;;;;;;;3.05;2.03;;;;;;;22.02;79.78;100840.13;4992395;28;20510;-66
2023/06/29 02:43:39;;;;;;;3.53;2.40;;;;;;;22.06;79.29;100847.09;4985769;28;20038;-66
2023/06/29 02:46:05;;;;;;;3.53;1.75;;;;;;;21.98;80.02;100845.72;4993067;28;20034;-66
2023/06/29 02:48:33;;;;;;;5.05;2.17;;;;;;;21.80;81.14;100848.06;4992615;28;20554;-65
2023/06/29 02:50:59;;;;;;;3.47;2.70;;;;;;;21.97;80.22;100849.63;5012138;28;20041;-64
2023/06/29 02:53:25;;;;;;;3.42;2.45;;;;;;;21.88;80.31;100846.72;4992642;28;20022;-64
2023/06/29 02:55:50;;;;;;;4.20;2.63;;;;;;;21.92;80.18;100846.63;5007109;28;20264;-64
2023/06/29 02:58:16;;;;;;;3.97;2.40;;;;;;;22.02;79.67;100846.41;5001079;28;20068;-64
2023/06/29 03:00:41;;;;;;;3.28;2.10;;;;;;;21.94;80.12;100844.25;4988241;28;20030;-64
2023/06/29 03:03:07;;;;;;;3.88;2.40;;;;;;;22.00;79.68;100845.28;4992726;28;20384;-64
2023/06/29 03:05:32;;;;;;;4.03;2.45;;;;;;;21.87;80.86;100844.41;4998733;28;20049;-64
2023/06/29 03:07:58;;;;;;;4.22;2.85;;;;;;;21.77;81.46;100842.66;5001821;28;20026;-64
2023/06/29 03:10:23;;;;;;;3.63;2.33;;;;;;;21.82;81.30;100839.41;5013528;28;20434;-64
2023/06/29 03:12:48;;;;;;;3.50;2.55;;;;;;;21.88;80.62;100837.72;4990879;28;20161;-64
2023/06/29 03:15:14;;;;;;;3.50;2.40;;;;;;;21.79;81.46;100840.25;5002197;28;20041;-64
2023/06/29 03:17:40;;;;;;;5.28;2.92;;;;;;;21.83;81.34;100836.28;5012432;28;20034;-64
2023/06/29 03:20:06;;;;;;;8.52;3.00;;;;;;;21.68;81.65;100845.22;5014278;28;20038;-64
2023/06/29 03:22:32;;;;;;;4.95;2.78;;;;;;;21.70;81.92;100840.06;4995158;28;20033;-64
2023/06/29 03:24:58;;;;;;;4.82;2.83;;;;;;;21.68;81.78;100843.22;5018822;28;20380;-64
2023/06/29 03:27:23;;;;;;;6.47;2.95;;;;;;;21.65;81.60;100840.56;5013284;28;20044;-65
2023/06/29 03:29:50;;;;;;;5.20;2.80;;;;;;;21.58;82.10;100837.97;5008294;28;20132;-64
2023/06/29 03:32:15;;;;;;;4.50;2.88;;;;;;;21.50;82.54;100834.63;5013659;28;20041;-64
2023/06/29 03:34:41;;;;;;;5.22;2.63;;;;;;;21.60;82.68;100832.84;4985407;28;20025;-64
2023/06/29 03:37:07;;;;;;;5.45;3.08;;;;;;;21.66;82.48;100833.91;5005503;28;20060;-64
2023/06/29 03:39:32;;;;;;;5.28;2.70;;;;;;;21.76;82.10;100830.13;5009418;28;20037;-65
2023/06/29 03:41:58;;;;;;;5.88;3.33;;;;;;;21.96;81.14;100828.91;4997510;28;20046;-64
2023/06/29 03:44:23;;;;;;;5.65;3.08;;;;;;;21.96;80.94;100825.38;5004056;28;20064;-62
2023/06/29 03:46:49;;;;;;;6.50;3.03;;;;;;;21.84;81.87;100823.31;4997702;28;20069;-60
2023/06/29 03:49:14;;;;;;;5.68;2.85;;;;;;;21.91;81.21;100823.91;5007541;28;20483;-62
2023/06/29 03:51:40;;;;;;;6.28;3.00;;;;;;;21.87;82.10;100822.47;5008832;28;20422;-63
2023/06/29 03:54:05;;;;;;;7.63;3.30;;;;;;;21.88;82.46;100829.47;4996553;28;20030;-64
2023/06/29 03:56:31;;;;;;;6.57;3.28;;;;;;;21.90;82.44;100825.13;4988711;28;20109;-62
2023/06/29 03:58:57;;;;;;;8.98;3.65;;;;;;;21.93;81.42;100820.75;4981508;23;20125;-66
2023/06/29 04:01:22;;;;;;;8.23;3.60;;;;;;;21.89;82.20;100823.56;4961044;28;20083;-65
2023/06/29 04:03:48;;;;;;;4.95;3.08;;;;;;;21.86;82.89;100827.19;4961684;28;20126;-63
2023/06/29 04:06:13;;;;;;;5.85;3.20;;;;;;;21.86;82.59;100820.91;4959579;28;20050;-65
2023/06/29 04:08:38;;;;;;;6.03;3.58;;;;;;;21.95;81.60;100821.84;4960992;28;20105;-65
2023/06/29 04:11:04;;;;;;;7.30;3.63;;;;;;;21.89;82.54;100825.56;4959499;28;20423;-64
2023/06/29 04:13:29;;;;;;;6.25;3.88;;;;;;;21.95;82.50;100826.59;4949529;28;20403;-63
2023/06/29 04:15:55;;;;;;;5.38;3.45;;;;;;;22.04;81.72;100824.78;4946835;28;20081;-65
2023/06/29 04:18:20;;;;;;;5.18;3.50;;;;;;;22.00;82.19;100820.59;4945373;28;20554;-63
2023/06/29 04:20:46;;;;;;;7.53;3.40;;;;;;;22.03;82.01;100819.72;4956337;28;20487;-64
2023/06/29 04:23:14;;;;;;;7.13;3.50;;;;;;;21.98;82.67;100821.03;4947563;28;20035;-64
2023/06/29 04:25:42;;;;;;;5.28;3.30;;;;;;;21.96;82.80;100822.63;4957122;28;20543;-61
2023/06/29 04:28:09;;;;;;;7.85;4.35;;;;;;;21.98;82.40;100828.47;4958347;28;20027;-65
2023/06/29 04:30:36;;;;;;;7.30;3.47;;;;;;;21.86;83.09;100818.16;4949641;28;20122;-65
2023/06/29 04:33:09;;;;;;;6.68;3.65;;;;;;;21.94;83.21;100820.31;4956353;28;20121;-65
2023/06/29 04:35:43;;;;;;;5.50;3.58;;;;;;;21.97;83.35;100816.72;4941483;28;20216;-64
2023/06/29 04:38:10;;;;;;;6.20;3.88;;;;;;;22.00;83.35;100821.38;4963574;28;20491;-63
2023/06/29 04:40:38;;;;;;;7.28;3.80;;;;;;;21.97;83.61;100813.22;4951562;28;20732;-64
2023/06/29 04:43:04;;;;;;;5.05;3.33;;;;;;;22.03;83.21;100815.00;4947993;28;20090;-65
2023/06/29 04:45:31;;;;;;;6.45;3.97;;;;;;;22.03;83.28;100808.75;4944804;28;20058;-64
2023/06/29 04:47:58;;;;;;;5.72;3.28;;;;;;;22.03;83.85;100814.22;4957457;28;20034;-64
2023/06/29 04:50:31;;;;;;;4.70;2.92;;;;;;;22.06;84.34;100808.69;4957133;28;20070;-64
2023/06/29 04:53:12;;;;;;;6.75;3.72;;;;;;;22.09;84.21;100805.06;4956057;28;20430;-65
2023/06/29 04:55:38;;;;;;;8.60;4.05;;;;;;;22.13;84.08;100799.47;4944828;28;20051;-65
2023/06/29 04:58:04;;;;;;;6.53;3.75;;;;;;;22.15;83.51;100799.81;4949845;28;20031;-65
2023/06/29 05:00:30;;;;;;;6.43;3.60;;;;;;;22.09;83.60;100796.84;4949879;28;20039;-63
2023/06/29 05:02:56;;;;;;;6.55;3.33;;;;;;;22.13;83.24;100804.97;4958690;28;20030;-63
2023/06/29 05:05:21;;;;;;;7.07;3.80;;;;;;;22.14;83.84;100793.56;4945588;28;20032;-65
2023/06/29 05:07:47;;;;;;;5.82;3.17;;;;;;;22.18;83.91;100801.72;4937255;28;20034;-65
2023/06/29 05:10:12;;;;;;;8.45;3.92;;;;;;;22.27;83.07;100805.41;4940096;28;20164;-64
2023/06/29 05:12:38;;;;;;;8.60;4.07;;;;;;;22.31;83.23;100802.56;4938152;28;20031;-63
2023/06/29 05:15:04;;;;;;;6.30;3.78;;;;;;;22.16;83.68;100806.88;4954868;28;20476;-64
2023/06/29 05:17:29;;;;;;;6.38;3.55;;;;;;;22.43;82.23;100804.63;4941336;28;20022;-63
2023/06/29 05:19:54;;;;;;;6.80;3.58;;;;;;;22.37;82.08;100803.59;4956872;28;20058;-63
2023/06/29 05:22:20;;;;;;;5.95;3.45;;;;;;;22.48;81.19;100808.78;4954826;28;20383;-64
2023/06/29 05:24:45;;;;;;;5.93;3.92;;;;;;;22.32;82.51;100806.84;4949982;28;20408;-65
2023/06/29 05:27:11;;;;;;;7.35;3.47;;;;;;;22.45;82.04;100807.69;4946773;28;20129;-64
2023/06/29 05:29:37;;;;;;;7.22;3.58;;;;;;;22.41;82.48;100802.28;4951928;28;20043;-63
2023/06/29 05:32:03;;;;;;;6.00;3.22;;;;;;;22.43;81.91;100807.34;4950279;28;20127;-71
2023/06/29 05:34:29;;;;;;;9.23;3.88;;;;;;;22.40;82.83;100806.25;4943020;28;20035;-63
2023/06/29 05:36:54;;;;;;;12.63;3.88;;;;;;;22.33;83.18;100802.91;4947997;28;20472;-65
2023/06/29 05:39:20;;;;;;;8.25;2.97;;;;;;;22.30;83.40;100814.72;4953900;28;20494;-67
2023/06/29 05:41:45;;;;;;;5.47;3.20;;;;;;;22.47;82.67;100805.28;4954455;28;20079;-63
2023/06/29 05:44:10;;;;;;;8.10;3.50;;;;;;;22.37;83.35;100803.59;4955421;28;20384;-64
2023/06/29 05:46:36;;;;;;;7.15;3.28;;;;;;;22.34;83.46;100809.94;4947827;28;20032;-65
2023/06/29 05:49:02;;;;;;;7.50;3.45;;;;;;;22.30;83.56;100799.03;4947273;28;20059;-65
2023/06/29 05:51:27;;;;;;;5.75;3.10;;;;;;;22.37;83.05;100801.63;4935456;28;20033;-65
2023/06/29 05:53:53;;;;;;;8.13;3.60;;;;;;;22.35;84.03;100798.53;4944531;28;20057;-65
2023/06/29 05:56:18;;;;;;;7.40;3.28;;;;;;;22.29;83.79;100805.75;4956534;28;20023;-66
2023/06/29 05:58:44;;;;;;;5.43;3.33;;;;;;;22.26;83.12;100806.59;4956169;28;20039;-64
2023/06/29 06:01:10;;;;;;;5.85;2.88;;;;;;;22.32;83.58;100809.59;4956402;28;20043;-65
2023/06/29 06:03:35;;;;;;;5.10;3.08;;;;;;;22.32;84.17;100804.09;4949126;28;20066;-64
2023/06/29 06:06:01;;;;;;;5.97;3.20;;;;;;;22.27;84.35;100807.38;4947166;28;20035;-64
2023/06/29 06:08:27;;;;;;;7.13;3.20;;;;;;;22.05;84.45;100806.34;4943042;28;20047;-64
2023/06/29 06:10:52;;;;;;;6.13;3.25;;;;;;;22.32;84.31;100809.59;4956058;28;20045;-65
2023/06/29 06:13:18;;;;;;;6.85;3.40;;;;;;;22.37;83.24;100812.59;4946110;28;20039;-65
2023/06/29 06:15:43;;;;;;;5.95;2.72;;;;;;;22.35;83.97;100812.25;4947829;28;20091;-64
2023/06/29 06:18:08;;;;;;;9.43;3.60;;;;;;;22.37;84.15;100806.34;4954055;28;20038;-64
2023/06/29 06:20:34;;;;;;;6.45;3.67;;;;;;;22.40;84.08;100806.25;4961049;28;20045;-64
2023/06/29 06:22:59;;;;;;;7.28;3.58;;;;;;;22.40;84.03;100808.22;4955535;28;20090;-64
2023/06/29 06:25:26;;;;;;;4.95;2.72;;;;;;;22.52;84.17;100802.00;4958931;28;20118;-65
2023/06/29 06:27:51;;;;;;;5.07;2.95;;;;;;;22.62;83.91;100790.00;4950083;28;20031;-65
2023/06/29 06:30:17;;;;;;;4.55;2.47;;;;;;;22.71;82.30;100797.63;4962133;28;20530;-64
2023/06/29 06:32:42;;;;;;;6.20;3.08;;;;;;;22.78;82.98;100809.19;4954938;28;20046;-63
2023/06/29 06:35:08;;;;;;;7.00;2.95;;;;;;;22.85;82.17;100803.50;4941305;28;20035;-65
2023/06/29 06:37:38;;;;;;;6.70;3.00;;;;;;;22.97;82.50;100800.03;4941597;28;20101;-64
2023/06/29 06:40:09;;;;;;;5.55;2.83;;;;;;;23.02;82.19;100791.25;4959699;28;20030;-63
2023/06/29 06:42:35;;;;;;;6.53;2.53;;;;;;;23.11;82.53;100794.09;4950374;28;20035;-64
2023/06/29 06:45:05;;;;;;;6.53;2.88;;;;;;;23.17;81.58;100789.63;4948242;28;20138;-64
2023/06/29 06:47:34;;;;;;;7.22;3.35;;;;;;;23.26;81.34;100788.97;4952827;28;20122;-63
2023/06/29 06:50:00;;;;;;;6.60;3.33;;;;;;;23.12;81.11;100792.91;4951812;28;20039;-63
2023/06/29 06:52:26;;;;;;;6.18;2.97;;;;;;;23.17;81.69;100789.63;4950586;28;20042;-64
2023/06/29 06:54:52;;;;;;;4.00;2.65;;;;;;;23.30;81.04;100784.94;4945972;28;20038;-64
2023/06/29 06:57:18;;;;;;;5.00;2.38;;;;;;;23.39;81.18;100786.25;4938948;28;20084;-64
2023/06/29 06:59:44;;;;;;;4.32;3.22;;;;;;;23.45;80.94;100779.78;4955500;28;20062;-65
2023/06/29 07:02:09;;;;;;;5.35;2.58;;;;;;;23.53;81.05;100788.59;4954716;28;20027;-65
2023/06/29 07:04:35;;;;;;;4.47;2.75;;;;;;;23.54;80.68;100784.66;4938930;28;20374;-65
2023/06/29 07:07:20;;;;;;;5.63;2.95;;;;;;;23.68;80.20;100784.19;4942571;28;20167;-64
2023/06/29 07:09:47;;;;;;;7.78;4.05;;;;;;;23.87;79.14;100802.44;4896866;29;20057;-64
2023/06/29 07:12:13;;;;;;;4.80;2.92;;;;;;;23.69;79.95;100800.25;4895164;29;20135;-65
2023/06/29 07:14:38;;;;;;;5.70;2.55;;;;;;;23.70;80.28;100798.28;4894180;29;20687;-63
2023/06/29 07:17:04;;;;;;;7.07;3.28;;;;;;;23.80;80.17;100800.69;4893627;29;20037;-64
2023/06/29 07:19:29;;;;;;;6.28;3.25;;;;;;;23.86;79.07;100790.69;4892362;29;20508;-64
2023/06/29 07:21:55;;;;;;;8.73;3.72;;;;;;;23.68;78.45;100782.22;4893366;29;20425;-64
2023/06/29 07:24:21;;;;;;;6.97;3.03;;;;;;;23.66;79.73;100781.09;4891998;29;20433;-64
2023/06/29 07:26:46;;;;;;;7.70;3.75;;;;;;;23.74;80.06;100785.19;4884564;29;20422;-64
2023/06/29 07:29:12;;;;;;;9.65;2.88;;;;;;;23.88;79.53;100785.50;4892229;29;20040;-65
2023/06/29 07:31:38;;;;;;;7.47;3.42;;;;;;;24.09;78.79;100784.84;4896551;29;20039;-66
2023/06/29 07:34:03;;;;;;;6.13;3.35;;;;;;;23.88;78.06;100788.25;4890273;29;20044;-64
2023/06/29 07:36:29;;;;;;;7.10;3.70;;;;;;;23.67;79.08;100786.19;4890303;29;20454;-66
2023/06/29 07:38:55;;;;;;;5.82;3.70;;;;;;;23.58;78.90;100783.31;4895898;29;20048;-66
2023/06/29 07:41:22;;;;;;;6.90;3.22;;;;;;;23.74;79.23;100785.19;4890426;29;20054;-66
2023/06/29 07:43:56;;;;;;;4.78;3.15;;;;;;;24.09;78.61;100782.09;4897380;29;20048;-64
2023/06/29 07:46:23;;;;;;;6.13;3.30;;;;;;;24.23;77.68;100772.59;4916829;28;20129;-65
2023/06/29 07:48:49;;;;;;;6.22;2.78;;;;;;;24.37;76.81;100766.56;4941432;28;20036;-66
2023/06/29 07:51:15;;;;;;;6.75;3.55;;;;;;;24.14;75.89;100776.00;4954082;28;20031;-65
2023/06/29 07:53:41;;;;;;;7.45;3.13;;;;;;;24.26;77.29;100777.19;4950432;28;20070;-64
2023/06/29 07:56:06;;;;;;;5.85;3.22;;;;;;;24.47;77.65;100770.94;4954790;28;20046;-66
2023/06/29 07:58:32;;;;;;;5.57;3.25;;;;;;;24.19;76.92;100763.66;4958651;28;20039;-65
2023/06/29 08:01:18;;;;;;;6.82;2.88;;;;;;;24.61;76.44;100764.94;4947821;28;20034;-65
2023/06/29 08:03:44;;;;;;;5.13;3.08;;;;;;;25.13;74.17;100763.47;4896329;29;20143;-66
2023/06/29 08:06:10;;;;;;;5.45;3.33;;;;;;;24.87;74.31;100765.63;4904209;29;20064;-65
2023/06/29 08:08:36;;;;;;;6.82;3.40;;;;;;;24.36;76.30;100764.25;4890669;29;20079;-65
2023/06/29 08:11:02;;;;;;;6.25;2.97;;;;;;;24.83;75.56;100770.50;4898174;29;20044;-64
2023/06/29 08:13:27;;;;;;;4.00;2.80;;;;;;;25.17;75.74;100769.59;4878812;29;20092;-65
2023/06/29 08:15:53;;;;;;;7.55;3.47;;;;;;;25.64;73.77;100768.19;4892542;29;20052;-65
2023/06/29 08:18:18;;;;;;;6.18;3.50;;;;;;;25.74;72.39;100766.22;4895686;29;20036;-64
2023/06/29 08:20:46;;;;;;;8.27;3.42;;;;;;;25.81;72.77;100760.41;4894976;29;20128;-63
2023/06/29 08:23:32;;;;;;;7.43;2.75;;;;;;;25.82;73.33;100775.75;4895472;29;20553;-64
2023/06/29 08:25:57;;;;;;;6.82;3.47;;;;;;;26.08;72.67;100763.25;4862835;29;20395;-64
2023/06/29 08:28:23;;;;;;;7.10;3.20;;;;;;;26.26;70.90;100765.25;4851572;29;20052;-65
2023/06/29 08:30:48;;;;;;;6.63;2.92;;;;;;;26.29;71.21;100767.09;4860924;29;20058;-64
2023/06/29 08:33:17;;;;;;;8.80;3.42;;;;;;;26.35;70.98;100759.72;4859466;29;20479;-65
2023/06/29 08:35:43;;;;;;;8.10;3.80;;;;;;;26.49;70.06;100746.09;4859080;29;20045;-64
2023/06/29 08:38:09;;;;;;;6.63;3.35;;;;;;;26.40;69.06;100751.59;4854275;29;20140;-64
2023/06/29 08:40:35;;;;;;;4.32;2.65;;;;;;;26.61;70.10;100752.69;4882080;29;20135;-65
2023/06/29 08:43:00;;;;;;;8.52;3.63;;;;;;;26.82;69.63;100753.75;4900896;29;20112;-64
2023/06/29 08:45:26;;;;;;;9.90;3.25;;;;;;;27.04;69.21;100757.09;4904543;29;20036;-64
2023/06/29 08:47:53;;;;;;;6.53;3.33;;;;;;;27.24;67.29;100758.09;4904886;29;20485;-63
2023/06/29 08:50:24;;;;;;;6.80;3.67;;;;;;;27.05;65.76;100755.84;4914528;29;20036;-63
2023/06/29 08:52:50;;;;;;;6.55;2.90;;;;;;;26.95;67.14;100746.81;4909943;29;20048;-63
2023/06/29 08:55:15;;;;;;;7.30;3.25;;;;;;;26.91;68.66;100748.19;4910233;29;20188;-65
2023/06/29 08:57:41;;;;;;;5.57;3.17;;;;;;;26.88;68.55;100741.59;4914539;29;20413;-63
2023/06/29 09:00:08;;;;;;;5.93;2.95;;;;;;;26.93;68.48;100735.44;4903489;29;20036;-64
2023/06/29 09:02:35;;;;;;;6.70;3.00;;;;;;;27.19;68.19;100733.84;4921712;28;20125;-65
2023/06/29 09:05:03;;;;;;;7.93;3.13;;;;;;;27.44;66.80;100735.44;4959390;28;20043;-65
2023/06/29 09:07:28;;;;;;;6.18;2.95;;;;;;;27.64;66.96;100736.41;4944810;28;21008;-63
2023/06/29 09:09:55;;;;;;;5.28;2.85;;;;;;;27.84;66.50;100733.06;4946740;28;20035;-63
2023/06/29 09:12:20;;;;;;;5.80;2.97;;;;;;;28.07;63.54;100734.31;4959662;28;20306;-65
2023/06/29 09:14:47;;;;;;;6.93;3.15;;;;;;;28.13;64.27;100733.19;4956736;28;20047;-65
2023/06/29 09:17:14;;;;;;;8.93;3.53;;;;;;;28.38;62.08;100743.78;4944960;28;20090;-65
2023/06/29 09:19:42;;;;;;;10.45;3.30;;;;;;;28.31;62.73;100738.59;4946665;28;20567;-64
2023/06/29 09:22:07;;;;;;;8.70;2.92;;;;;;;28.49;62.71;100735.66;4954232;28;20054;-65
2023/06/29 09:24:34;;;;;;;8.00;3.13;;;;;;;28.46;61.79;100733.09;4943762;28;20475;-65
2023/06/29 09:26:59;;;;;;;7.10;2.95;;;;;;;28.41;61.78;100740.06;4953838;28;20058;-64
2023/06/29 09:29:25;;;;;;;5.38;2.83;;;;;;;28.19;61.42;100736.06;4953185;28;20508;-65
2023/06/29 09:31:58;;;;;;;8.32;2.92;;;;;;;27.99;63.84;100733.91;4949915;28;20105;-65
2023/06/29 09:34:25;;;;;;;7.07;3.08;;;;;;;28.00;64.34;100735.47;4945717;28;20032;-64
2023/06/29 09:36:51;;;;;;;5.68;3.13;;;;;;;28.02;63.12;100721.91;4935506;28;20113;-65
2023/06/29 09:39:17;;;;;;;5.70;3.03;;;;;;;28.03;63.45;100731.00;4949429;28;20038;-65
2023/06/29 09:41:55;;;;;;;5.30;2.80;;;;;;;28.17;62.56;100738.56;4940808;28;20043;-63
2023/06/29 09:44:23;;;;;;;8.70;3.55;;;;;;;28.02;61.71;100730.22;4943170;28;20110;-65
2023/06/29 09:46:53;;;;;;;8.10;3.58;;;;;;;28.02;61.83;100723.91;4940989;29;20171;-64
2023/06/29 09:49:20;;;;;;;5.28;3.05;;;;;;;28.16;63.50;100732.28;4944049;28;20503;-65
2023/06/29 09:51:48;;;;;;;9.18;4.07;;;;;;;28.38;61.38;100723.59;4944567;28;20618;-65
2023/06/29 09:54:14;;;;;;;10.10;4.15;;;;;;;28.23;61.26;100725.59;4945588;28;20123;-62
2023/06/29 09:56:40;;;;;;;7.55;3.25;;;;;;;28.12;61.74;100728.91;4944328;28;20039;-65
2023/06/29 09:59:12;;;;;;;9.60;3.40;;;;;;;28.32;61.79;100729.03;4969069;23;20053;-64
2023/06/29 10:01:40;;;;;;;6.47;2.92;;;;;;;28.28;62.17;100731.22;4955587;28;20058;-62
2023/06/29 10:04:06;;;;;;;10.60;3.75;;;;;;;28.12;61.66;100734.44;4960049;28;20042;-63
2023/06/29 10:06:43;;;;;;;8.60;3.22;;;;;;;28.16;62.13;100728.72;4964591;28;20039;-62
2023/06/29 10:09:13;;;;;;;9.55;4.18;;;;;;;28.41;60.87;100730.97;4968479;28;20078;-63
2023/06/29 10:11:41;;;;;;;7.03;3.08;;;;;;;28.32;62.45;100731.06;4964234;28;20105;-64
2023/06/29 10:14:08;;;;;;;10.45;3.50;;;;;;;28.49;61.83;100730.13;4960591;28;20113;-66
2023/06/29 10:16:56;;;;;;;8.15;3.70;;;;;;;28.46;61.97;100722.75;4958097;28;20476;-64
2023/06/29 10:19:23;;;;;;;9.35;3.72;;;;;;;28.40;61.41;100727.44;4943947;29;20047;-62
2023/06/29 10:22:01;;;;;;;8.27;3.42;;;;;;;28.41;60.44;100719.91;4944185;28;20767;-62
2023/06/29 10:24:33;;;;;;;8.60;3.75;;;;;;;28.44;60.31;100713.38;4937805;28;20514;-62
2023/06/29 10:27:02;;;;;;;7.05;3.05;;;;;;;28.55;59.79;100718.41;4941489;28;20482;-63
2023/06/29 10:29:28;;;;;;;6.63;3.25;;;;;;;28.53;59.81;100714.06;4942402;29;20061;-64
2023/06/29 10:31:58;;;;;;;7.10;3.20;;;;;;;28.44;60.89;100713.38;4936193;29;20913;-63
2023/06/29 10:34:27;;;;;;;9.07;3.40;;;;;;;28.37;61.89;100717.31;4944767;29;20529;-63
2023/06/29 10:36:58;;;;;;;10.80;3.13;;;;;;;28.46;61.64;100716.44;4947734;29;20446;-63
2023/06/29 10:39:43;;;;;;;5.43;2.80;;;;;;;28.38;61.32;100715.28;4946170;29;20071;-63
2023/06/29 10:42:29;;;;;;;7.32;3.85;;;;;;;28.27;61.89;100718.63;4938152;28;20033;-63
2023/06/29 10:44:55;;;;;;;9.50;3.33;;;;;;;28.19;61.41;100713.91;4913791;29;20035;-63
2023/06/29 10:47:39;;;;;;;7.57;3.22;;;;;;;28.28;60.92;100711.81;4945337;28;21047;-63
2023/06/29 10:50:10;;;;;;;5.80;3.45;;;;;;;28.18;60.89;100710.41;4929736;29;20071;-60
2023/06/29 10:52:42;;;;;;;9.80;3.33;;;;;;;28.26;60.72;100702.47;4940899;29;20089;-64
2023/06/29 10:55:18;;;;;;;15.63;3.75;;;;;;;28.07;62.31;100706.63;4948265;29;20046;-61
2023/06/29 10:57:54;;;;;;;8.25;3.28;;;;;;;27.98;62.42;100699.16;4965285;28;20118;-61
2023/06/29 11:00:22;;;;;;;7.07;3.35;;;;;;;28.14;62.07;100692.41;4959043;28;20031;-63
2023/06/29 11:02:48;;;;;;;7.88;3.28;;;;;;;28.22;61.23;100699.88;4965410;28;20031;-65
2023/06/29 11:05:15;;;;;;;7.10;3.08;;;;;;;28.14;60.36;100703.50;4955467;28;20071;-63
2023/06/29 11:07:42;;;;;;;8.70;3.17;;;;;;;27.91;62.40;100704.25;4956994;28;20043;-63
2023/06/29 11:10:28;;;;;;;7.03;3.33;;;;;;;27.89;62.01;100707.50;4966024;28;20080;-63
2023/06/29 11:12:54;;;;;;;6.57;3.28;;;;;;;27.89;61.06;100696.44;4906347;29;20527;-63
2023/06/29 11:15:23;;;;;;;9.93;3.70;;;;;;;27.61;61.31;100687.53;4904405;29;20057;-63
2023/06/29 11:17:54;;;;;;;11.13;3.22;;;;;;;27.61;61.31;100697.84;4899572;29;20539;-62
2023/06/29 11:20:28;;;;;;;6.03;2.58;;;;;;;27.41;63.25;100698.41;4903938;29;20075;-63
2023/06/29 11:22:53;;;;;;;6.82;2.97;;;;;;;27.42;64.46;100693.63;4908184;29;20043;-65
2023/06/29 11:25:19;;;;;;;5.18;2.78;;;;;;;27.55;63.46;100694.94;4903581;29;20025;-62