Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:51;;;;;;;4.38;1.02;;;3.30;99.90;;;;;;5088232;28;20988;-63
2021/12/05 00:24:21;;;;;;;1.88;0.80;;;3.30;99.90;;;;;;5084193;28;20516;-63
2021/12/05 00:26:54;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5087503;28;20201;-64
2021/12/05 00:30:42;;;;;;;1.65;0.90;;;3.30;99.90;;;;;;5084398;28;20539;-62
2021/12/05 00:53:24;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5085423;28;20283;-65
2021/12/05 00:56:01;;;;;;;4.90;1.25;;;3.10;99.90;;;;;;5085176;28;20234;-65
2021/12/05 00:59:12;;;;;;;3.00;1.10;;;3.20;99.90;;;;;;5085703;28;20211;-64
2021/12/05 01:09:40;;;;;;;2.78;0.60;;;3.20;99.90;;;;;;5086888;28;20200;-64
2021/12/05 01:12:20;;;;;;;2.78;0.80;;;3.20;99.90;;;;;;5083833;28;20188;-65
2021/12/05 01:15:01;;;;;;;2.40;0.90;;;3.20;99.90;;;;;;5084795;28;20191;-64
2021/12/05 01:17:38;;;;;;;4.03;0.80;;;3.30;99.90;;;;;;5084924;28;20564;-65
2021/12/05 01:20:09;;;;;;;5.63;0.67;;;3.30;99.90;;;;;;5086244;28;20287;-65
2021/12/05 01:22:41;;;;;;;3.27;0.80;;;3.20;99.90;;;;;;5085413;28;20923;-65
2021/12/05 01:25:39;;;;;;;1.88;0.70;;;3.30;99.90;;;;;;5086217;28;20430;-65
2021/12/05 01:33:05;;;;;;;2.70;0.80;;;3.30;99.90;;;;;;5085702;28;20200;-64
2021/12/05 01:38:34;;;;;;;3.73;0.97;;;3.40;99.90;;;;;;5085176;28;20462;-65
2021/12/05 02:32:19;;;;;;;4.75;1.10;;;3.50;99.90;;;;;;5090223;28;20552;-63
2021/12/05 02:43:31;;;;;;;3.55;1.00;;;3.50;99.90;;;;;;5089432;28;20220;-63
2021/12/05 02:45:29;;;;;;;6.90;1.00;;;3.50;99.90;;;;;;5088621;28;20203;-63
2021/12/05 02:47:55;;;;;;;3.05;1.48;;;3.70;99.90;;;;;;5089498;28;20617;-63
2021/12/05 02:50:29;;;;;;;5.60;1.00;;;3.60;99.90;;;;;;5088333;28;20279;-63
2021/12/05 02:53:00;;;;;;;5.20;0.90;;;3.60;99.90;;;;;;5086607;28;20208;-63
2021/12/05 02:55:38;;;;;;;7.28;1.20;;;3.60;99.90;;;;;;5089651;28;20193;-64
2021/12/05 02:58:16;;;;;;;12.85;2.42;;;3.60;99.90;;;;;;5071435;28;20203;-64
2021/12/05 03:03:27;;;;;;;4.35;0.80;;;3.70;99.90;;;;;;5088942;28;20546;-63
2021/12/05 03:06:01;;;;;;;1.37;0.87;;;3.70;99.90;;;;;;5088781;28;20301;-64
2021/12/05 03:08:27;;;;;;;5.43;0.95;;;3.70;99.90;;;;;;5089290;28;20523;-64
2021/12/05 03:10:55;;;;;;;2.13;1.00;;;3.70;99.90;;;;;;5088723;28;20220;-65
2021/12/05 03:13:22;;;;;;;5.00;1.10;;;3.70;99.90;;;;;;5089065;28;20622;-65
2021/12/05 03:15:48;;;;;;;2.60;0.90;;;3.80;99.90;;;;;;5088847;28;20192;-65
2021/12/05 03:18:13;;;;;;;2.67;0.80;;;3.90;99.90;;;;;;5087498;28;20188;-64
2021/12/05 03:20:40;;;;;;;4.70;1.00;;;3.80;99.90;;;;;;5087465;28;20475;-64
2021/12/05 03:23:06;;;;;;;4.30;1.08;;;3.70;99.90;;;;;;5089093;28;20188;-64
2021/12/05 03:25:31;;;;;;;4.30;1.97;;;3.70;99.90;;;;;;5087344;28;20699;-65
2021/12/05 03:27:57;;;;;;;2.73;0.83;;;3.70;99.90;;;;;;5087129;28;20439;-64
2021/12/05 03:30:25;;;;;;;7.17;1.17;;;3.70;99.90;;;;;;5089177;28;20193;-64
2021/12/05 03:32:53;;;;;;;2.55;0.88;;;3.80;99.90;;;;;;5087825;28;20190;-65
2021/12/05 03:35:22;;;;;;;2.95;1.20;;;3.90;99.90;;;;;;5087752;28;20197;-64
2021/12/05 03:37:49;;;;;;;2.00;1.20;;;3.90;99.90;;;;;;5088725;28;20200;-64
2021/12/05 03:40:17;;;;;;;1.83;1.08;;;3.80;99.90;;;;;;5087168;28;20463;-64
2021/12/05 03:42:43;;;;;;;1.77;0.77;;;3.80;99.90;;;;;;5088470;28;20196;-64
2021/12/05 03:45:12;;;;;;;1.35;0.75;;;3.80;99.90;;;;;;5088699;28;20453;-64
2021/12/05 03:47:38;;;;;;;4.63;0.73;;;3.80;99.90;;;;;;5084432;28;20223;-64
2021/12/05 03:50:09;;;;;;;1.15;0.60;;;4.00;99.90;;;;;;5089058;28;20284;-64
2021/12/05 03:52:35;;;;;;;4.73;1.30;;;3.90;99.90;;;;;;5087099;28;20189;-64
2021/12/05 03:55:02;;;;;;;3.10;0.90;;;3.90;99.90;;;;;;5088545;28;20428;-64
2021/12/05 03:57:27;;;;;;;5.93;0.80;;;3.90;99.90;;;;;;5088336;28;20549;-64
2021/12/05 03:59:53;;;;;;;7.60;1.10;;;3.90;99.90;;;;;;5070003;28;20218;-63
2021/12/05 04:02:19;;;;;;;5.63;0.80;;;3.90;99.90;;;;;;5087211;28;20958;-64
2021/12/05 04:04:44;;;;;;;3.70;0.80;;;4.00;99.90;;;;;;5088033;28;20220;-65
2021/12/05 04:07:13;;;;;;;5.93;1.73;;;3.90;99.90;;;;;;5087617;28;20206;-63
2021/12/05 04:09:39;;;;;;;3.70;1.13;;;3.90;99.90;;;;;;5086374;28;20242;-64
2021/12/05 04:12:05;;;;;;;2.20;0.63;;;3.80;99.90;;;;;;5088212;28;20219;-64
2021/12/05 04:14:37;;;;;;;3.73;0.93;;;3.80;99.90;;;;;;5087575;28;20204;-63
2021/12/05 04:17:05;;;;;;;1.97;0.73;;;3.80;99.90;;;;;;5083193;28;20849;-63
2021/12/05 04:19:31;;;;;;;2.50;0.80;;;3.70;99.90;;;;;;5087575;28;20482;-62
2021/12/05 04:21:57;;;;;;;4.00;0.70;;;3.60;99.90;;;;;;5087618;28;20419;-63
2021/12/05 04:24:23;;;;;;;2.20;0.80;;;3.60;99.90;;;;;;5068945;28;20424;-64
2021/12/05 04:26:50;;;;;;;1.33;0.70;;;3.70;99.90;;;;;;5087150;28;20418;-64
2021/12/05 04:29:16;;;;;;;5.40;1.10;;;3.70;99.90;;;;;;5087457;28;20212;-63
2021/12/05 04:31:42;;;;;;;4.53;0.87;;;3.80;99.90;;;;;;5087310;28;20439;-63
2021/12/05 04:34:08;;;;;;;3.83;0.70;;;3.70;99.90;;;;;;5087420;28;20942;-64
2021/12/05 04:36:35;;;;;;;2.45;1.05;;;3.70;99.90;;;;;;5086820;28;20991;-67
2021/12/05 04:39:01;;;;;;;5.72;1.30;;;3.60;99.90;;;;;;5087233;28;20278;-65
2021/12/05 04:41:27;;;;;;;1.93;0.60;;;3.60;99.90;;;;;;5087143;28;20185;-67
2021/12/05 04:43:53;;;;;;;1.77;0.73;;;3.50;99.90;;;;;;5086595;28;20516;-64
2021/12/05 04:46:23;;;;;;;0.90;0.70;;;3.50;99.90;;;;;;5087047;28;20423;-65
2021/12/05 04:48:51;;;;;;;5.97;1.00;;;3.50;99.90;;;;;;5069048;28;20452;-64
2021/12/05 04:51:19;;;;;;;7.83;0.80;;;3.50;99.90;;;;;;5085389;28;21144;-67
2021/12/05 04:53:45;;;;;;;4.72;1.00;;;3.60;99.90;;;;;;5086818;28;20441;-65
2021/12/05 04:56:11;;;;;;;5.03;1.03;;;3.60;99.90;;;;;;5087107;28;20185;-65
2021/12/05 04:58:37;;;;;;;3.03;0.80;;;3.50;99.90;;;;;;5086533;28;20225;-65
2021/12/05 05:01:04;;;;;;;4.35;0.75;;;3.40;99.90;;;;;;5086918;28;20427;-65
2021/12/05 05:03:31;;;;;;;7.18;0.70;;;3.40;99.90;;;;;;5085488;28;20303;-66
2021/12/05 05:06:08;;;;;;;2.67;0.70;;;3.40;99.90;;;;;;5086409;28;20196;-66
2021/12/05 05:08:33;;;;;;;8.48;1.15;;;3.40;99.90;;;;;;5085647;28;20197;-65
2021/12/05 05:11:02;;;;;;;2.30;0.70;;;3.30;99.90;;;;;;5085983;28;20191;-64
2021/12/05 05:13:30;;;;;;;3.63;0.90;;;3.30;99.90;;;;;;5087046;28;20190;-64
2021/12/05 05:15:56;;;;;;;6.82;2.13;;;3.40;99.90;;;;;;5085811;28;20189;-65
2021/12/05 05:18:26;;;;;;;7.83;1.27;;;3.30;99.90;;;;;;5086857;28;20312;-66
2021/12/05 05:21:10;;;;;;;2.30;0.75;;;3.30;99.90;;;;;;5085778;28;20517;-66
2021/12/05 05:40:13;;;;;;;2.53;0.60;;;3.30;99.90;;;;;;5086014;28;20236;-67
2021/12/05 05:50:19;;;;;;;2.45;0.88;;;3.40;99.90;;;;;;5076305;28;20191;-67
2021/12/05 05:52:45;;;;;;;3.45;0.80;;;3.40;99.90;;;;;;5086668;28;20185;-66
2021/12/05 05:55:12;;;;;;;2.90;1.00;;;3.40;99.90;;;;;;5089172;28;20226;-65
2021/12/05 06:00:38;;;;;;;2.45;1.08;;;3.60;99.90;;;;;;5068158;28;20571;-65
2021/12/05 06:03:23;;;;;;;2.37;0.90;;;3.50;99.90;;;;;;5090560;28;20219;-66
2021/12/05 06:06:01;;;;;;;3.30;0.67;;;3.60;99.90;;;;;;5085655;28;20926;-64
2021/12/05 06:08:29;;;;;;;2.20;0.70;;;3.60;99.90;;;;;;5089881;28;20434;-65
2021/12/05 06:10:58;;;;;;;3.40;1.40;;;3.50;99.90;;;;;;5088532;28;20455;-65
2021/12/05 06:13:25;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;5087381;28;20438;-66
2021/12/05 06:15:51;;;;;;;2.45;0.60;;;3.40;99.90;;;;;;5089986;28;20426;-64
2021/12/05 06:18:18;;;;;;;4.17;0.90;;;3.40;99.90;;;;;;5089928;28;20564;-66
2021/12/05 06:20:44;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5071777;28;20467;-67
2021/12/05 06:23:11;;;;;;;5.67;0.73;;;3.30;99.90;;;;;;5089810;28;20189;-67
2021/12/05 06:25:39;;;;;;;2.40;0.90;;;3.20;99.90;;;;;;5089653;28;20426;-67
2021/12/05 06:28:11;;;;;;;5.30;0.90;;;3.20;99.90;;;;;;5087937;28;20427;-67
2021/12/05 06:30:52;;;;;;;4.53;0.90;;;3.20;99.90;;;;;;5089846;28;20683;-67
2021/12/05 06:40:04;;;;;;;1.77;1.00;;;3.10;99.90;;;;;;5085268;28;20233;-67
2021/12/05 06:46:57;;;;;;;2.50;1.15;;;3.00;99.90;;;;;;5085403;28;20542;-67
2021/12/05 06:49:23;;;;;;;5.27;0.80;;;2.90;99.90;;;;;;5086453;28;20188;-67
2021/12/05 06:51:48;;;;;;;8.67;0.93;;;2.90;99.90;;;;;;5086170;28;20201;-66
2021/12/05 06:54:14;;;;;;;2.00;1.00;;;2.90;99.90;;;;;;5085660;28;20192;-66
2021/12/05 06:56:40;;;;;;;1.03;0.77;;;2.90;99.90;;;;;;5084108;28;20192;-66
2021/12/05 06:59:05;;;;;;;2.10;0.80;;;2.90;99.90;;;;;;5086066;28;20892;-66
2021/12/05 07:01:31;;;;;;;1.33;0.87;;;2.90;99.90;;;;;;5084680;28;20191;-67
2021/12/05 07:04:04;;;;;;;1.63;1.10;;;2.80;99.90;;;;;;5086164;28;20188;-67
2021/12/05 07:06:31;;;;;;;3.90;0.93;;;2.80;99.90;;;;;;5085403;28;20202;-68
2021/12/05 07:09:06;;;;;;;3.67;1.20;;;2.80;99.90;;;;;;5085182;28;20496;-68
2021/12/05 07:20:38;;;;;;;4.90;1.45;;;2.90;99.90;;;;;;5063323;28;20842;-67
2021/12/05 07:22:56;;;;;;;3.05;1.02;;;2.90;99.90;;;;;;5081828;28;20200;-67
2021/12/05 07:25:30;;;;;;;3.55;1.35;;;2.90;99.90;;;;;;5085763;28;20262;-68
2021/12/05 07:44:03;;;;;;;2.90;0.90;;;2.90;99.90;;;;;;5083455;28;20953;-68
2021/12/05 07:46:29;;;;;;;3.33;0.87;;;2.90;99.90;;;;;;5083256;28;20183;-68
2021/12/05 07:48:55;;;;;;;3.05;0.90;;;3.00;99.90;;;;;;5083174;28;20440;-68
2021/12/05 07:51:27;;;;;;;9.50;1.03;;;3.00;99.90;;;;;;5083723;28;20191;-68
2021/12/05 07:54:27;;;;;;;1.00;0.70;;;3.10;99.90;;;;;;5079916;28;20194;-68
2021/12/05 07:57:04;;;;;;;1.67;1.05;;;3.10;99.90;;;;;;5078333;28;20762;-68
2021/12/05 08:16:06;;;;;;;154.90;62.88;;;3.40;99.90;;;;;;5083448;28;20953;-68
2021/12/05 08:18:28;;;;;;;9.18;3.40;;;3.60;99.90;;;;;;5081598;28;20196;-68
2021/12/05 08:20:55;;;;;;;3.35;2.67;;;3.90;99.90;;;;;;5082521;28;20252;-68
2021/12/05 08:23:23;;;;;;;4.10;1.27;;;3.90;99.90;;;;;;5084310;28;20677;-68
2021/12/05 08:25:55;;;;;;;3.58;1.17;;;3.90;99.90;;;;;;5083968;28;20843;-68
2021/12/05 08:28:50;;;;;;;1.70;1.20;;;4.30;99.90;;;;;;5079242;28;20186;-68
2021/12/05 09:08:36;;;;;;;3.83;1.83;;;8.90;99.90;;;;;;5078255;28;20190;-70
2021/12/05 09:30:25;;;;;;;2.57;1.10;;;4.80;99.90;;;;;;5082574;28;20951;-68
2021/12/05 10:16:29;;;;;;;2.73;1.90;;;15.10;76.50;;;;;;5086365;28;20433;-69
2021/12/05 10:38:14;;;;;;;2.40;1.30;;;18.60;65.00;;;;;;5086677;28;20473;-69
2021/12/05 10:40:58;;;;;;;1.43;0.80;;;19.90;61.80;;;;;;5086973;28;20514;-70
2021/12/05 10:43:27;;;;;;;1.60;0.73;;;20.10;56.70;;;;;;5085350;28;20420;-69
2021/12/05 10:45:56;;;;;;;1.73;1.00;;;20.20;56.20;;;;;;5069265;28;20433;-69
2021/12/05 10:48:29;;;;;;;1.83;0.80;;;19.80;52.20;;;;;;5085490;28;20472;-69
2021/12/05 10:51:17;;;;;;;2.00;0.87;;;19.10;51.40;;;;;;5087159;28;20492;-68
2021/12/05 10:53:50;;;;;;;1.23;0.77;;;19.20;55.00;;;;;;5087262;28;20436;-69
2021/12/05 10:56:27;;;;;;;1.10;0.80;;;20.40;55.80;;;;;;5086874;28;20421;-69
2021/12/05 10:59:19;;;;;;;3.27;0.97;;;20.50;52.70;;;;;;5067864;28;20438;-68
2021/12/05 11:01:57;;;;;;;1.07;0.97;;;19.50;49.90;;;;;;5086972;28;20444;-69
2021/12/05 11:04:31;;;;;;;1.57;0.90;;;20.40;54.60;;;;;;5086088;28;20426;-68
2021/12/05 11:07:09;;;;;;;1.30;0.83;;;20.70;52.80;;;;;;5086183;28;20498;-68
2021/12/05 11:09:36;;;;;;;1.83;1.03;;;21.30;51.20;;;;;;5086384;28;21227;-69
2021/12/05 11:12:02;;;;;;;1.10;0.80;;;21.10;50.40;;;;;;5086435;28;20439;-69
2021/12/05 11:14:32;;;;;;;4.43;0.90;;;21.30;51.60;;;;;;5086095;28;20443;-68
2021/12/05 11:17:03;;;;;;;2.30;1.00;;;20.70;50.30;;;;;;5085931;28;20209;-69
2021/12/05 11:19:37;;;;;;;1.60;0.87;;;19.90;51.60;;;;;;5086283;28;20507;-69
2021/12/05 11:22:16;;;;;;;2.27;1.50;;;18.60;52.20;;;;;;5086718;28;20481;-68
2021/12/05 11:24:55;;;;;;;2.50;0.80;;;17.10;53.10;;;;;;5085861;28;20886;-68
2021/12/05 11:27:34;;;;;;;2.33;1.40;;;15.40;55.10;;;;;;5064691;28;20437;-68
2021/12/05 11:30:18;;;;;;;1.40;0.87;;;14.40;61.10;;;;;;5082943;28;20992;-68
2021/12/05 11:32:53;;;;;;;1.20;0.80;;;13.60;63.20;;;;;;5082769;28;20479;-68
2021/12/05 11:35:22;;;;;;;2.70;1.33;;;13.40;72.50;;;;;;5063900;28;20507;-68
2021/12/05 11:37:51;;;;;;;1.53;0.93;;;13.70;75.60;;;;;;5081119;28;20430;-68
2021/12/05 11:40:18;;;;;;;3.40;1.07;;;13.60;69.20;;;;;;5082005;28;20575;-68
2021/12/05 11:43:00;;;;;;;3.20;1.17;;;12.70;70.40;;;;;;5083137;28;20430;-68
2021/12/05 11:45:26;;;;;;;5.53;1.17;;;12.10;76.80;;;;;;5081034;28;20457;-68
2021/12/05 11:47:53;;;;;;;1.97;1.37;;;11.20;82.00;;;;;;5082773;28;20466;-68
2021/12/05 11:50:29;;;;;;;2.40;1.20;;;10.50;83.70;;;;;;5081204;28;20512;-68
2021/12/05 11:52:55;;;;;;;1.20;0.70;;;10.10;86.50;;;;;;5080448;28;20423;-68
2021/12/05 11:55:28;;;;;;;3.80;2.13;;;9.90;92.10;;;;;;5081127;28;20426;-68
2021/12/05 11:57:54;;;;;;;8.03;3.00;;;9.20;89.40;;;;;;5080853;28;20468;-68
2021/12/05 12:00:23;;;;;;;3.40;1.10;;;9.00;93.00;;;;;;5080550;28;20499;-69
2021/12/05 12:02:50;;;;;;;3.40;0.77;;;8.90;94.80;;;;;;5081113;28;21287;-68
2021/12/05 12:05:23;;;;;;;2.23;0.63;;;8.70;96.00;;;;;;5080330;28;20434;-68
2021/12/05 12:08:07;;;;;;;0.90;0.60;;;8.40;97.00;;;;;;5081223;28;20448;-68
2021/12/05 12:10:41;;;;;;;3.60;0.80;;;8.30;96.80;;;;;;5081071;28;20437;-68
2021/12/05 12:13:10;;;;;;;1.73;0.70;;;8.10;96.00;;;;;;5079561;28;21224;-68
2021/12/05 12:15:37;;;;;;;2.30;0.90;;;7.80;96.70;;;;;;5079782;28;20467;-68
2021/12/05 12:18:12;;;;;;;2.40;0.87;;;7.70;97.80;;;;;;5061724;28;20458;-68
2021/12/05 12:20:39;;;;;;;2.30;0.97;;;7.60;99.10;;;;;;5079855;28;20476;-68
2021/12/05 12:23:06;;;;;;;2.40;1.30;;;7.60;99.90;;;;;;5079623;28;20444;-68
2021/12/05 12:25:37;;;;;;;7.60;0.80;;;7.50;99.90;;;;;;5080928;28;20442;-68
2021/12/05 12:28:06;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5073573;28;20445;-68
2021/12/05 12:30:38;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5048258;28;20477;-68
2021/12/05 12:33:10;;;;;;;2.00;1.00;;;6.90;99.90;;;;;;5079941;28;20435;-68
2021/12/05 12:35:37;;;;;;;3.77;1.60;;;6.70;99.90;;;;;;5078936;28;20521;-68
2021/12/05 12:38:08;;;;;;;4.23;0.80;;;6.60;99.90;;;;;;5078519;28;21449;-68
2021/12/05 12:40:54;;;;;;;4.17;1.57;;;6.50;99.90;;;;;;5080509;28;20473;-68
2021/12/05 12:43:39;;;;;;;2.40;0.77;;;6.50;99.90;;;;;;5077400;28;20424;-68
2021/12/05 12:46:15;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5079436;28;20488;-68
2021/12/05 12:48:41;;;;;;;3.63;0.80;;;6.40;99.90;;;;;;5078238;28;20636;-68
2021/12/05 12:51:07;;;;;;;2.27;1.13;;;6.30;99.90;;;;;;5080609;28;20431;-68
2021/12/05 12:53:37;;;;;;;1.43;0.80;;;6.30;99.90;;;;;;5081682;28;20434;-68
2021/12/05 12:56:10;;;;;;;1.10;0.50;;;6.40;99.90;;;;;;5084499;28;20184;-68
2021/12/05 12:58:54;;;;;;;2.83;1.00;;;6.30;99.90;;;;;;5082743;28;20444;-68
2021/12/05 13:02:26;;;;;;;2.07;0.70;;;6.30;99.90;;;;;;5083989;28;21219;-67
2021/12/05 13:10:09;;;;;;;3.27;1.17;;;6.30;99.90;;;;;;5084307;28;21052;-67
2021/12/05 13:12:48;;;;;;;3.30;0.83;;;6.20;99.90;;;;;;5082360;28;21157;-67
2021/12/05 13:15:37;;;;;;;1.80;0.70;;;6.10;99.90;;;;;;5084034;28;20435;-67
2021/12/05 13:18:15;;;;;;;1.97;0.60;;;6.00;99.90;;;;;;5083348;28;20515;-68
2021/12/05 13:20:41;;;;;;;3.53;0.80;;;5.80;99.90;;;;;;5083954;28;21336;-67
2021/12/05 13:23:31;;;;;;;2.30;0.63;;;5.70;99.90;;;;;;5084011;28;20420;-67
2021/12/05 13:26:05;;;;;;;2.87;0.57;;;5.70;99.90;;;;;;5081853;28;20182;-68
2021/12/05 13:28:43;;;;;;;2.80;0.63;;;5.70;99.90;;;;;;5082499;28;20522;-68
2021/12/05 13:31:27;;;;;;;5.00;0.70;;;5.70;99.90;;;;;;5083681;28;20471;-68
2021/12/05 13:34:30;;;;;;;1.47;0.60;;;5.60;99.90;;;;;;5080551;28;20452;-67
2021/12/05 13:37:13;;;;;;;3.10;0.80;;;5.60;99.90;;;;;;5083450;28;20511;-67
2021/12/05 13:39:46;;;;;;;3.87;1.03;;;5.60;99.90;;;;;;5082204;28;20479;-67
2021/12/05 13:42:42;;;;;;;1.03;0.80;;;5.60;99.90;;;;;;5083908;28;20425;-67
2021/12/05 13:45:15;;;;;;;3.07;0.70;;;5.60;99.90;;;;;;5082039;28;20975;-67
2021/12/05 13:48:01;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;5081050;28;20804;-67
2021/12/05 13:50:38;;;;;;;1.20;0.97;;;5.50;99.90;;;;;;5083533;28;20492;-67
2021/12/05 13:53:03;;;;;;;3.53;0.90;;;5.60;99.90;;;;;;5085976;28;20432;-67
2021/12/05 13:55:35;;;;;;;6.47;1.20;;;5.50;99.90;;;;;;5086427;28;20794;-67
2021/12/05 13:58:38;;;;;;;1.20;1.00;;;5.50;99.90;;;;;;5085868;28;20186;-67
2021/12/05 14:01:18;;;;;;;2.93;1.00;;;5.50;99.90;;;;;;5086350;28;20482;-67
2021/12/05 14:03:52;;;;;;;3.50;1.10;;;5.50;99.90;;;;;;5086234;28;20455;-67
2021/12/05 14:06:27;;;;;;;2.20;1.13;;;5.50;99.90;;;;;;5087125;28;20440;-67
2021/12/05 14:08:56;;;;;;;2.70;1.00;;;5.50;99.90;;;;;;5087587;28;20424;-67
2021/12/05 14:11:23;;;;;;;4.93;2.90;;;5.40;99.90;;;;;;5086460;28;20486;-67
2021/12/05 14:13:49;;;;;;;6.30;2.70;;;5.30;99.90;;;;;;5087102;28;21140;-67
2021/12/05 14:16:15;;;;;;;8.03;4.00;;;5.30;99.90;;;;;;5087379;28;20517;-67
2021/12/05 14:18:41;;;;;;;1.70;0.90;;;5.10;99.90;;;;;;5087180;28;20430;-67
2021/12/05 14:21:15;;;;;;;1.60;0.63;;;5.10;99.90;;;;;;5087766;28;20268;-67
2021/12/05 14:23:48;;;;;;;1.93;1.10;;;5.10;99.90;;;;;;5085400;28;20432;-67
2021/12/05 14:26:19;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5085615;28;20440;-67
2021/12/05 14:28:58;;;;;;;5.83;3.40;;;5.00;99.90;;;;;;5086514;28;20444;-67
2021/12/05 14:31:26;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5087408;28;20433;-67
2021/12/05 14:33:53;;;;;;;2.53;2.30;;;4.90;99.90;;;;;;5086922;28;20423;-68
2021/12/05 14:36:36;;;;;;;4.00;2.00;;;4.90;99.90;;;;;;5069325;28;20844;-67
2021/12/05 14:39:25;;;;;;;5.10;4.07;;;4.90;99.90;;;;;;5087072;28;20500;-67
2021/12/05 14:41:55;;;;;;;11.00;5.23;;;4.80;99.90;;;;;;5085604;28;20946;-67
2021/12/05 14:44:21;;;;;;;9.40;4.70;;;4.80;99.90;;;;;;5087348;28;20428;-67
2021/12/05 14:46:54;;;;;;;3.60;2.67;;;4.80;99.90;;;;;;5085483;28;20439;-67
2021/12/05 14:49:23;;;;;;;2.28;0.98;;;4.80;99.90;;;;;;5086059;28;21167;-68
2021/12/05 14:51:49;;;;;;;2.80;1.00;;;4.80;99.90;;;;;;5087470;28;20196;-67
2021/12/05 14:54:24;;;;;;;2.40;1.00;;;4.80;99.90;;;;;;5082430;28;20439;-67
2021/12/05 14:56:50;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;5080801;28;20991;-67
2021/12/05 14:59:17;;;;;;;3.33;0.60;;;4.70;99.90;;;;;;5083149;28;20479;-67
2021/12/05 15:01:47;;;;;;;4.97;2.10;;;4.70;99.90;;;;;;5080955;28;20546;-68
2021/12/05 15:04:17;;;;;;;5.17;1.53;;;4.70;99.90;;;;;;5082739;28;20428;-67
2021/12/05 15:06:44;;;;;;;5.03;1.50;;;4.80;99.90;;;;;;5080582;28;20916;-67
2021/12/05 15:09:29;;;;;;;4.47;1.77;;;4.70;99.90;;;;;;5083835;28;20433;-67
2021/12/05 15:11:59;;;;;;;3.33;1.63;;;4.70;99.90;;;;;;5086569;28;20913;-68
2021/12/05 15:14:26;;;;;;;3.40;1.40;;;4.60;99.90;;;;;;5086178;28;20440;-67
2021/12/05 15:16:55;;;;;;;7.97;3.47;;;4.60;99.90;;;;;;5086290;28;20474;-68
2021/12/05 15:19:21;;;;;;;2.13;0.83;;;4.60;99.90;;;;;;5084254;28;20485;-67
2021/12/05 15:21:47;;;;;;;2.47;0.90;;;4.60;99.90;;;;;;5084536;28;20491;-67
2021/12/05 15:24:14;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;5086514;28;20519;-67
2021/12/05 15:26:40;;;;;;;3.73;2.70;;;4.70;99.90;;;;;;5084198;28;20222;-67
2021/12/05 15:29:06;;;;;;;4.07;2.47;;;4.60;99.90;;;;;;5086504;28;20455;-68
2021/12/05 15:31:39;;;;;;;4.87;1.10;;;4.50;99.90;;;;;;5085989;28;21088;-68
2021/12/05 15:34:26;;;;;;;4.67;1.23;;;4.60;99.90;;;;;;5084485;28;20428;-68
2021/12/05 15:36:53;;;;;;;2.30;0.87;;;4.60;99.90;;;;;;5084464;28;20625;-67
2021/12/05 15:39:23;;;;;;;3.03;0.80;;;4.60;99.90;;;;;;5085252;28;20470;-67
2021/12/05 15:41:51;;;;;;;2.63;1.00;;;4.60;99.90;;;;;;5082540;28;20432;-67
2021/12/05 15:44:33;;;;;;;2.63;1.90;;;4.50;99.90;;;;;;5084115;28;20420;-69
2021/12/05 15:47:05;;;;;;;1.13;1.03;;;4.40;99.90;;;;;;5083383;28;20437;-68
2021/12/05 15:49:52;;;;;;;1.77;1.37;;;4.30;99.90;;;;;;5081251;28;20442;-67
2021/12/05 15:52:23;;;;;;;2.33;1.27;;;4.20;99.90;;;;;;5083107;28;21310;-69
2021/12/05 15:54:49;;;;;;;2.60;1.30;;;4.30;99.90;;;;;;5082941;28;20432;-68
2021/12/05 15:57:24;;;;;;;3.10;1.30;;;4.20;99.90;;;;;;5084072;28;20416;-68
2021/12/05 15:59:50;;;;;;;6.93;2.50;;;4.20;99.90;;;;;;5083477;28;20463;-68
2021/12/05 16:02:20;;;;;;;3.47;2.00;;;4.20;99.90;;;;;;5085151;28;20443;-68
2021/12/05 16:04:47;;;;;;;5.38;1.60;;;4.10;99.90;;;;;;5084939;28;20431;-68
2021/12/05 16:07:15;;;;;;;3.43;1.50;;;4.10;99.90;;;;;;5082811;28;20233;-67
2021/12/05 16:09:43;;;;;;;1.43;0.93;;;4.10;99.90;;;;;;5084115;28;20962;-68
2021/12/05 16:12:17;;;;;;;1.10;0.77;;;3.90;99.90;;;;;;5083503;28;20485;-69
2021/12/05 16:14:49;;;;;;;1.47;0.57;;;3.50;99.90;;;;;;5082812;28;20680;-68
2021/12/05 16:17:23;;;;;;;3.07;0.67;;;3.50;99.90;;;;;;5082892;28;20432;-68
2021/12/05 16:20:10;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5084320;28;21288;-68
2021/12/05 16:22:54;;;;;;;2.13;0.50;;;3.10;99.90;;;;;;5082642;28;20484;-68
2021/12/05 16:25:20;;;;;;;1.30;0.70;;;3.00;99.90;;;;;;5082049;28;20420;-68
2021/12/05 16:27:51;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5083838;28;20201;-68
2021/12/05 16:30:27;;;;;;;2.97;0.67;;;3.00;99.90;;;;;;5082332;28;20444;-68
2021/12/05 16:32:53;;;;;;;0.60;0.47;;;3.00;99.90;;;;;;5079278;28;20425;-68
2021/12/05 16:35:32;;;;;;;1.77;0.65;;;3.10;99.90;;;;;;5083144;28;20431;-68
2021/12/05 16:37:58;;;;;;;2.60;0.60;;;3.00;99.90;;;;;;5083791;28;20188;-69
2021/12/05 16:40:25;;;;;;;7.38;2.67;;;3.00;99.90;;;;;;5082535;28;20212;-68
2021/12/05 16:43:09;;;;;;;4.50;1.67;;;3.00;99.90;;;;;;5080458;28;20197;-68
2021/12/05 16:45:38;;;;;;;1.63;1.03;;;2.90;99.90;;;;;;5081750;28;20620;-68
2021/12/05 16:48:04;;;;;;;3.00;1.95;;;2.90;99.90;;;;;;5081772;28;21191;-68
2021/12/05 16:50:30;;;;;;;10.15;5.10;;;3.00;99.90;;;;;;5082091;28;20687;-68
2021/12/05 16:52:56;;;;;;;6.27;4.00;;;3.00;99.90;;;;;;5083805;28;20193;-68
2021/12/05 16:55:29;;;;;;;11.57;5.60;;;3.10;99.90;;;;;;5083875;28;20433;-68
2021/12/05 16:58:02;;;;;;;13.40;6.20;;;3.10;99.90;;;;;;5081355;28;21243;-68
2021/12/05 17:00:30;;;;;;;7.03;5.30;;;3.00;99.90;;;;;;5081489;28;20462;-68
2021/12/05 17:03:01;;;;;;;2.10;1.77;;;3.00;99.90;;;;;;5083972;28;21086;-69
2021/12/05 17:05:33;;;;;;;2.60;1.60;;;2.90;99.90;;;;;;5081556;28;20220;-69
2021/12/05 17:08:14;;;;;;;5.35;2.63;;;2.80;99.90;;;;;;5083555;28;20435;-68
2021/12/05 17:10:57;;;;;;;4.90;2.35;;;2.80;99.90;;;;;;5082230;28;20208;-67
2021/12/05 17:13:33;;;;;;;8.48;4.20;;;2.80;99.90;;;;;;5079954;28;20547;-67
2021/12/05 17:16:12;;;;;;;3.33;2.60;;;2.70;99.90;;;;;;5081032;28;20188;-68
2021/12/05 17:18:43;;;;;;;19.55;9.73;;;2.80;99.90;;;;;;5082328;28;20300;-67
2021/12/05 17:21:15;;;;;;;7.57;4.97;;;2.80;99.90;;;;;;5080799;28;20236;-67
2021/12/05 17:24:06;;;;;;;3.60;2.45;;;2.80;99.90;;;;;;5085746;28;20293;-67
2021/12/05 17:26:53;;;;;;;12.13;7.20;;;2.70;99.90;;;;;;5088057;28;20198;-68
2021/12/05 17:29:22;;;;;;;7.50;3.25;;;2.60;99.90;;;;;;5090153;28;20237;-68
2021/12/05 17:32:20;;;;;;;1.57;0.90;;;2.70;99.90;;;;;;5090260;28;20184;-67
2021/12/05 17:34:53;;;;;;;0.70;0.63;;;2.50;99.90;;;;;;5087582;28;20446;-68
2021/12/05 17:37:22;;;;;;;1.70;0.55;;;2.50;99.90;;;;;;5088909;28;20435;-68
2021/12/05 17:39:49;;;;;;;2.77;2.50;;;2.50;99.90;;;;;;5088721;28;20248;-68
2021/12/05 17:42:24;;;;;;;3.45;3.15;;;2.50;99.90;;;;;;5090074;28;20489;-68
2021/12/05 17:44:53;;;;;;;2.97;1.77;;;2.60;99.90;;;;;;5089824;28;20278;-68
2021/12/05 17:47:19;;;;;;;2.50;1.10;;;2.70;99.90;;;;;;5089745;28;20548;-68
2021/12/05 17:49:48;;;;;;;2.00;1.20;;;2.60;99.90;;;;;;5089639;28;20491;-68
2021/12/05 17:52:16;;;;;;;1.83;0.83;;;2.60;99.90;;;;;;5085084;28;20424;-68
2021/12/05 17:55:46;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;5084509;28;20438;-68
2021/12/05 17:57:43;;;;;;;2.88;1.42;;;2.60;99.90;;;;;;5077438;28;20840;-68
2021/12/05 18:00:22;;;;;;;1.05;0.90;;;2.60;99.90;;;;;;5086745;28;20217;-68
2021/12/05 18:02:53;;;;;;;1.93;0.97;;;2.60;99.90;;;;;;5089709;28;20283;-68
2021/12/05 18:05:30;;;;;;;1.40;1.20;;;2.50;99.90;;;;;;5086791;28;20432;-68
2021/12/05 18:07:59;;;;;;;2.45;1.85;;;2.50;99.90;;;;;;5088697;28;20855;-68
2021/12/05 18:10:29;;;;;;;7.97;4.00;;;2.50;99.90;;;;;;5089763;28;20185;-68
2021/12/05 18:12:59;;;;;;;6.75;5.47;;;2.50;99.90;;;;;;5088313;28;20597;-68
2021/12/05 18:15:28;;;;;;;15.45;8.43;;;2.40;99.90;;;;;;5089615;28;20256;-68
2021/12/05 18:17:57;;;;;;;8.98;5.80;;;2.30;99.90;;;;;;5089134;28;20322;-68
2021/12/05 18:20:25;;;;;;;3.67;3.27;;;2.30;99.90;;;;;;5089195;28;20231;-68
2021/12/05 18:22:54;;;;;;;2.08;1.98;;;2.20;99.90;;;;;;5088565;28;20443;-68
2021/12/05 18:25:20;;;;;;;2.75;1.60;;;2.10;99.90;;;;;;5088614;28;20187;-68
2021/12/05 18:27:46;;;;;;;2.30;2.10;;;2.10;99.90;;;;;;5071223;28;20192;-68
2021/12/05 18:30:14;;;;;;;6.60;3.83;;;2.00;99.90;;;;;;5088719;28;20434;-68
2021/12/05 18:32:42;;;;;;;7.53;5.28;;;1.90;99.90;;;;;;5088049;28;20521;-68
2021/12/05 18:35:08;;;;;;;12.80;6.95;;;1.80;99.90;;;;;;5086131;28;20505;-69
2021/12/05 18:37:34;;;;;;;15.98;7.65;;;1.80;99.90;;;;;;5086418;28;20271;-69
2021/12/05 18:40:01;;;;;;;15.87;8.53;;;1.70;99.90;;;;;;5084839;28;20992;-69
2021/12/05 18:42:26;;;;;;;9.68;5.70;;;1.60;99.90;;;;;;5067989;28;21300;-68
2021/12/05 18:44:58;;;;;;;9.03;4.43;;;1.70;99.90;;;;;;5085523;28;20275;-68