Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:03;;;;;;;15.13;12.73;;;19.00;99.90;;;;;;5021807;28;20538;-76
2023/05/22 00:03:32;;;;;;;13.82;12.32;;;19.00;99.90;;;;;;5050877;28;20219;-76
2023/05/22 00:06:19;;;;;;;14.07;12.73;;;18.90;99.90;;;;;;5033571;28;20223;-76
2023/05/22 00:08:48;;;;;;;16.33;13.70;;;18.80;99.90;;;;;;5038407;28;20203;-76
2023/05/22 00:11:15;;;;;;;14.77;13.25;;;18.70;99.90;;;;;;5013666;28;20200;-76
2023/05/22 00:13:43;;;;;;;14.52;13.05;;;18.70;99.90;;;;;;5013330;28;20230;-76
2023/05/22 00:16:10;;;;;;;16.15;14.45;;;18.80;99.90;;;;;;5042990;28;20207;-76
2023/05/22 00:18:41;;;;;;;16.58;14.20;;;18.70;99.90;;;;;;5033306;28;20199;-76
2023/05/22 00:21:08;;;;;;;15.40;13.80;;;18.80;99.90;;;;;;5035075;28;20179;-76
2023/05/22 00:23:36;;;;;;;14.02;12.60;;;18.70;99.90;;;;;;5027562;28;20234;-76
2023/05/22 00:26:05;;;;;;;16.17;13.05;;;18.70;99.90;;;;;;5029611;28;20214;-76
2023/05/22 00:28:32;;;;;;;15.20;13.60;;;18.70;99.90;;;;;;5029268;28;20583;-76
2023/05/22 00:30:59;;;;;;;13.90;12.32;;;18.60;99.90;;;;;;5034519;28;20568;-76
2023/05/22 00:33:27;;;;;;;13.48;12.10;;;18.70;99.90;;;;;;5045254;28;20220;-76
2023/05/22 00:35:54;;;;;;;14.85;13.18;;;18.60;99.90;;;;;;5020714;28;20187;-76
2023/05/22 00:38:31;;;;;;;14.40;12.90;;;18.50;99.90;;;;;;5030617;28;20202;-76
2023/05/22 00:40:58;;;;;;;13.88;12.38;;;18.30;99.90;;;;;;5034045;28;20207;-76
2023/05/22 00:43:28;;;;;;;13.43;12.13;;;18.20;99.90;;;;;;5030841;28;20700;-76
2023/05/22 00:45:56;;;;;;;13.80;12.32;;;18.30;99.90;;;;;;5047250;28;20219;-77
2023/05/22 00:48:24;;;;;;;13.82;12.38;;;18.50;99.90;;;;;;5031999;28;20206;-76
2023/05/22 00:50:53;;;;;;;14.38;12.88;;;18.60;99.90;;;;;;5036419;28;20574;-76
2023/05/22 00:53:22;;;;;;;13.38;11.90;;;18.60;99.90;;;;;;5040874;28;20226;-76
2023/05/22 00:55:50;;;;;;;14.32;12.00;;;18.50;99.90;;;;;;5038513;28;20234;-76
2023/05/22 00:58:18;;;;;;;13.75;12.43;;;18.50;99.90;;;;;;5030008;28;20208;-76
2023/05/22 01:00:47;;;;;;;13.63;12.23;;;18.50;99.90;;;;;;5030538;28;20203;-76
2023/05/22 01:03:15;;;;;;;13.95;12.55;;;18.50;99.90;;;;;;5047638;28;20223;-76
2023/05/22 01:05:44;;;;;;;13.18;11.88;;;18.50;99.90;;;;;;5033244;28;20708;-76
2023/05/22 01:08:11;;;;;;;14.85;12.27;;;18.30;99.90;;;;;;5041798;28;20190;-76
2023/05/22 01:10:40;;;;;;;14.52;13.02;;;18.30;99.90;;;;;;5036216;28;20199;-76
2023/05/22 01:13:15;;;;;;;15.90;13.52;;;18.20;99.90;;;;;;5031358;28;20587;-76
2023/05/22 01:15:50;;;;;;;14.73;13.32;;;18.00;99.90;;;;;;5044598;28;20194;-76
2023/05/22 01:18:28;;;;;;;15.00;13.27;;;18.00;99.90;;;;;;5027516;28;20205;-76
2023/05/22 01:21:03;;;;;;;16.05;14.10;;;18.20;99.90;;;;;;5040312;28;20206;-76
2023/05/22 01:24:03;;;;;;;14.70;12.90;;;18.00;99.90;;;;;;5041281;28;20226;-76
2023/05/22 01:27:03;;;;;;;14.73;13.18;;;18.10;99.90;;;;;;5016435;28;20220;-76
2023/05/22 01:29:45;;;;;;;14.35;12.90;;;18.10;99.90;;;;;;4964785;28;20575;-76
2023/05/22 01:32:17;;;;;;;13.65;12.30;;;18.20;99.90;;;;;;5035028;28;20223;-75
2023/05/22 01:34:47;;;;;;;14.05;12.20;;;18.20;99.90;;;;;;5044213;28;20211;-76
2023/05/22 01:37:18;;;;;;;14.65;12.82;;;18.10;99.90;;;;;;5036055;28;20196;-76
2023/05/22 01:39:46;;;;;;;14.02;12.60;;;18.10;99.90;;;;;;5036904;28;20199;-76
2023/05/22 01:42:15;;;;;;;14.98;13.48;;;17.90;99.90;;;;;;5045261;28;20577;-76
2023/05/22 01:44:42;;;;;;;15.43;13.80;;;18.00;99.90;;;;;;5045836;28;20202;-76
2023/05/22 01:47:09;;;;;;;15.73;13.43;;;17.90;99.90;;;;;;5032343;28;20704;-76
2023/05/22 01:49:39;;;;;;;17.00;15.20;;;17.90;99.90;;;;;;5033185;28;20187;-76
2023/05/22 01:52:12;;;;;;;15.98;14.25;;;17.90;99.90;;;;;;5029716;28;20226;-76
2023/05/22 01:54:51;;;;;;;14.75;13.23;;;17.80;99.90;;;;;;5029782;28;20207;-76
2023/05/22 01:57:20;;;;;;;15.20;13.60;;;17.90;99.90;;;;;;5025004;28;20183;-76
2023/05/22 01:59:53;;;;;;;16.13;14.07;;;17.90;99.90;;;;;;5046756;28;20214;-76
2023/05/22 02:02:23;;;;;;;14.50;13.02;;;17.90;99.90;;;;;;5030028;28;20222;-76
2023/05/22 02:04:58;;;;;;;14.40;12.90;;;18.00;99.90;;;;;;5029294;28;20214;-76
2023/05/22 02:07:27;;;;;;;15.73;13.07;;;18.00;99.90;;;;;;5032687;28;20221;-76
2023/05/22 02:09:56;;;;;;;15.43;13.80;;;18.00;99.90;;;;;;5031242;28;20214;-76
2023/05/22 02:12:24;;;;;;;17.50;15.45;;;18.00;99.90;;;;;;5034319;28;20221;-76
2023/05/22 02:14:52;;;;;;;16.60;14.35;;;18.00;99.90;;;;;;5039497;28;20202;-76
2023/05/22 02:17:22;;;;;;;15.98;13.65;;;17.90;99.90;;;;;;5021257;28;20198;-76
2023/05/22 02:19:49;;;;;;;15.68;13.77;;;17.90;99.90;;;;;;5039174;28;20206;-76
2023/05/22 02:22:18;;;;;;;17.10;14.07;;;17.80;99.90;;;;;;5044510;28;20226;-76
2023/05/22 02:24:48;;;;;;;16.05;14.35;;;17.70;99.90;;;;;;5032464;28;20215;-77
2023/05/22 02:27:16;;;;;;;16.10;14.40;;;17.60;99.90;;;;;;5043006;28;20215;-76
2023/05/22 02:29:44;;;;;;;16.02;13.80;;;17.70;99.90;;;;;;5017954;28;20192;-76
2023/05/22 02:32:11;;;;;;;17.67;14.13;;;17.70;99.90;;;;;;5028004;28;20707;-76
2023/05/22 02:34:39;;;;;;;15.75;14.10;;;17.80;99.90;;;;;;5033747;28;20214;-76
2023/05/22 02:37:06;;;;;;;16.52;14.82;;;17.90;99.90;;;;;;5029512;28;20199;-76
2023/05/22 02:39:35;;;;;;;16.40;14.70;;;17.90;99.90;;;;;;5046747;28;20203;-76
2023/05/22 02:42:02;;;;;;;15.80;14.02;;;17.90;99.90;;;;;;5028872;28;20226;-76
2023/05/22 02:44:30;;;;;;;16.10;14.27;;;17.90;99.90;;;;;;5028739;28;20473;-76
2023/05/22 02:46:57;;;;;;;17.42;14.98;;;17.80;99.90;;;;;;5023695;28;20207;-76
2023/05/22 02:49:24;;;;;;;16.58;14.90;;;17.80;99.90;;;;;;5042921;28;20202;-76
2023/05/22 02:51:52;;;;;;;16.60;14.75;;;17.90;99.90;;;;;;5045103;28;20208;-76
2023/05/22 02:54:19;;;;;;;15.77;12.88;;;17.90;99.90;;;;;;5031410;28;20191;-76
2023/05/22 02:56:48;;;;;;;15.43;13.85;;;17.80;99.90;;;;;;5037568;28;20203;-76
2023/05/22 02:59:16;;;;;;;16.25;14.60;;;17.80;99.90;;;;;;5038569;28;20202;-76
2023/05/22 03:01:44;;;;;;;15.30;13.68;;;17.80;99.90;;;;;;5046560;28;20203;-76
2023/05/22 03:04:12;;;;;;;15.07;13.48;;;17.80;99.90;;;;;;5028051;28;20199;-76
2023/05/22 03:06:40;;;;;;;15.43;13.82;;;17.90;99.90;;;;;;5041675;28;20215;-76
2023/05/22 03:09:08;;;;;;;15.80;14.20;;;17.80;99.90;;;;;;5034100;28;20810;-76
2023/05/22 03:11:35;;;;;;;15.27;13.68;;;17.80;99.90;;;;;;5050953;28;20195;-76
2023/05/22 03:14:04;;;;;;;15.35;13.68;;;17.80;99.90;;;;;;5033667;28;20218;-76
2023/05/22 03:16:33;;;;;;;14.50;13.00;;;17.80;99.90;;;;;;5030911;28;20206;-76
2023/05/22 03:19:08;;;;;;;15.73;14.13;;;17.80;99.90;;;;;;5040615;28;20209;-76
2023/05/22 03:21:36;;;;;;;15.25;13.70;;;17.70;99.90;;;;;;5034816;28;20210;-76
2023/05/22 03:24:05;;;;;;;15.73;14.07;;;17.80;99.90;;;;;;5027724;28;20560;-76
2023/05/22 03:26:33;;;;;;;15.20;13.68;;;17.70;99.90;;;;;;5034331;28;20195;-76
2023/05/22 03:29:05;;;;;;;16.25;14.05;;;17.70;99.90;;;;;;5051840;28;20218;-76
2023/05/22 03:31:33;;;;;;;15.55;13.90;;;17.70;99.90;;;;;;5050882;28;20199;-76
2023/05/22 03:34:13;;;;;;;15.80;14.15;;;17.70;99.90;;;;;;5046421;28;20226;-76
2023/05/22 03:36:43;;;;;;;16.20;14.48;;;17.70;99.90;;;;;;5050531;28;20198;-76
2023/05/22 03:39:12;;;;;;;15.35;13.85;;;17.60;99.90;;;;;;5033966;28;20209;-76
2023/05/22 03:41:47;;;;;;;15.95;13.95;;;17.60;99.90;;;;;;5034415;28;20210;-76
2023/05/22 03:44:16;;;;;;;16.92;15.23;;;17.50;99.90;;;;;;5048002;28;20203;-76
2023/05/22 03:46:44;;;;;;;16.08;14.45;;;17.50;99.90;;;;;;5022969;28;20211;-76
2023/05/22 03:49:11;;;;;;;15.68;13.98;;;17.60;99.90;;;;;;5035044;28;20199;-76
2023/05/22 03:51:39;;;;;;;15.90;14.15;;;17.60;99.90;;;;;;5022087;28;20192;-76
2023/05/22 03:54:06;;;;;;;16.80;15.02;;;17.60;99.90;;;;;;5045212;28;20222;-76
2023/05/22 03:56:34;;;;;;;17.27;15.55;;;17.50;99.90;;;;;;5031151;28;20222;-76
2023/05/22 03:59:03;;;;;;;18.00;16.10;;;17.60;99.90;;;;;;5035281;28;20201;-76
2023/05/22 04:01:31;;;;;;;18.27;16.10;;;17.60;99.90;;;;;;5037126;23;20680;-80
2023/05/22 04:03:59;;;;;;;17.77;15.95;;;17.60;99.90;;;;;;4997144;28;20215;-81
2023/05/22 04:06:27;;;;;;;17.58;15.68;;;17.60;99.90;;;;;;4998122;28;20207;-81
2023/05/22 04:08:54;;;;;;;19.02;16.63;;;17.60;99.90;;;;;;5018918;28;20228;-81
2023/05/22 04:11:22;;;;;;;17.33;15.52;;;17.60;99.90;;;;;;5015725;28;20215;-81
2023/05/22 04:13:49;;;;;;;17.45;15.65;;;17.60;99.90;;;;;;4994956;28;20540;-81
2023/05/22 04:16:17;;;;;;;18.88;16.80;;;17.60;99.90;;;;;;5018628;28;20204;-81
2023/05/22 04:18:46;;;;;;;16.65;14.95;;;17.60;99.90;;;;;;4980774;28;20200;-81
2023/05/22 04:21:13;;;;;;;17.25;15.45;;;17.70;99.90;;;;;;4996165;28;20227;-81
2023/05/22 04:23:43;;;;;;;17.73;15.90;;;17.70;99.90;;;;;;5001353;28;20188;-81
2023/05/22 04:26:10;;;;;;;17.92;16.02;;;17.80;99.90;;;;;;4997058;28;20196;-81
2023/05/22 04:28:38;;;;;;;19.98;17.42;;;17.80;99.90;;;;;;4990893;28;20224;-81
2023/05/22 04:31:06;;;;;;;18.30;16.00;;;17.80;99.90;;;;;;4995761;28;20231;-81
2023/05/22 04:33:35;;;;;;;17.27;15.48;;;17.70;99.90;;;;;;4985020;28;20575;-81
2023/05/22 04:36:04;;;;;;;16.98;15.20;;;17.70;99.90;;;;;;4997587;28;20551;-81
2023/05/22 04:38:35;;;;;;;17.00;15.07;;;17.60;99.90;;;;;;4978472;28;20666;-81
2023/05/22 04:41:03;;;;;;;18.30;15.80;;;17.60;99.90;;;;;;5004939;28;20712;-81
2023/05/22 04:43:31;;;;;;;18.23;15.73;;;17.60;99.90;;;;;;4996255;28;20203;-81
2023/05/22 04:45:59;;;;;;;19.17;17.17;;;17.60;99.90;;;;;;4994678;28;20202;-81
2023/05/22 04:48:26;;;;;;;19.58;17.40;;;17.50;99.90;;;;;;4997591;28;20234;-81
2023/05/22 04:51:01;;;;;;;19.02;17.02;;;17.40;99.90;;;;;;5005990;28;20231;-81
2023/05/22 04:53:32;;;;;;;20.35;18.00;;;17.40;99.90;;;;;;4997507;28;20191;-81
2023/05/22 04:55:59;;;;;;;20.17;17.98;;;17.30;99.90;;;;;;5027796;28;20229;-81
2023/05/22 04:58:27;;;;;;;22.58;17.05;;;17.40;99.90;;;;;;4997045;28;20200;-81
2023/05/22 05:00:56;;;;;;;19.38;16.65;;;17.60;99.90;;;;;;5012653;28;20219;-81
2023/05/22 05:03:25;;;;;;;18.38;16.48;;;17.80;99.90;;;;;;4996916;28;20196;-81
2023/05/22 05:05:53;;;;;;;19.80;17.42;;;17.90;99.90;;;;;;4998726;28;20211;-81
2023/05/22 05:08:22;;;;;;;20.00;17.90;;;18.00;99.90;;;;;;4993591;28;20223;-80
2023/05/22 05:11:01;;;;;;;21.55;17.92;;;17.90;99.90;;;;;;5009784;28;20199;-80
2023/05/22 05:13:29;;;;;;;18.30;16.50;;;17.80;99.90;;;;;;5010088;28;20574;-81
2023/05/22 05:15:59;;;;;;;19.25;17.25;;;17.80;99.90;;;;;;4992359;28;20211;-80
2023/05/22 05:18:27;;;;;;;19.20;17.05;;;17.80;99.90;;;;;;5001059;28;20196;-81
2023/05/22 05:20:55;;;;;;;21.30;18.60;;;17.80;99.90;;;;;;4997704;28;20234;-81
2023/05/22 05:23:22;;;;;;;18.42;16.60;;;17.80;99.90;;;;;;4996631;28;20665;-81
2023/05/22 05:25:50;;;;;;;19.73;16.95;;;17.90;99.90;;;;;;4996028;28;20202;-81
2023/05/22 05:28:19;;;;;;;20.40;18.23;;;18.00;99.90;;;;;;4996701;28;20219;-80
2023/05/22 05:30:47;;;;;;;20.40;18.20;;;18.20;99.90;;;;;;4997076;28;20195;-80
2023/05/22 05:33:50;;;;;;;20.40;17.80;;;18.10;99.90;;;;;;4999857;28;20207;-80
2023/05/22 05:36:30;;;;;;;21.58;18.00;;;18.10;99.90;;;;;;5002063;28;20207;-81
2023/05/22 05:38:57;;;;;;;20.63;17.90;;;18.20;99.90;;;;;;5002126;28;20701;-83
2023/05/22 05:41:26;;;;;;;20.52;18.02;;;18.30;99.90;;;;;;4986560;28;20216;-82
2023/05/22 05:44:01;;;;;;;25.15;19.98;;;18.30;99.90;;;;;;4987961;28;20203;-82
2023/05/22 05:46:38;;;;;;;20.27;18.17;;;18.50;99.90;;;;;;4954200;28;20200;-82
2023/05/22 05:52:49;;;;;;;22.58;19.20;;;18.50;99.90;;;;;;5008561;28;20215;-82
2023/05/22 05:55:19;;;;;;;21.48;19.02;;;18.50;99.90;;;;;;4987405;28;20199;-82
2023/05/22 05:57:48;;;;;;;24.63;21.35;;;18.40;99.90;;;;;;4997333;28;20210;-81
2023/05/22 06:00:26;;;;;;;26.65;22.48;;;18.10;99.90;;;;;;4993455;28;20183;-81
2023/05/22 06:02:55;;;;;;;32.78;22.85;;;18.00;99.90;;;;;;4994467;28;20235;-81
2023/05/22 06:05:44;;;;;;;27.17;22.67;;;18.30;99.90;;;;;;5011924;28;20669;-83
2023/05/22 06:08:20;;;;;;;23.52;20.80;;;18.10;99.90;;;;;;5008185;28;20216;-82
2023/05/22 06:10:48;;;;;;;26.00;22.13;;;18.20;99.90;;;;;;5001329;28;20207;-81
2023/05/22 06:13:36;;;;;;;34.67;24.27;;;18.20;99.90;;;;;;5012545;28;20195;-80
2023/05/22 06:16:05;;;;;;;28.88;24.73;;;18.10;99.90;;;;;;5003211;28;20203;-81
2023/05/22 06:18:33;;;;;;;28.58;23.52;;;17.90;99.90;;;;;;4994130;28;20196;-81
2023/05/22 06:21:01;;;;;;;31.23;25.35;;;18.00;99.90;;;;;;4987612;28;20228;-81
2023/05/22 06:23:28;;;;;;;28.08;24.25;;;18.00;99.90;;;;;;4990940;28;20199;-81
2023/05/22 06:25:56;;;;;;;28.60;24.40;;;18.10;99.90;;;;;;5006110;28;20215;-80
2023/05/22 06:28:25;;;;;;;28.83;23.48;;;18.10;99.90;;;;;;4991343;28;20220;-81
2023/05/22 06:30:53;;;;;;;32.50;23.70;;;18.10;99.90;;;;;;4996106;28;20769;-81
2023/05/22 06:33:24;;;;;;;30.65;22.65;;;18.00;99.90;;;;;;4993657;28;20214;-80
2023/05/22 06:35:52;;;;;;;29.15;22.38;;;18.20;99.90;;;;;;4992186;28;20216;-80
2023/05/22 06:38:20;;;;;;;28.48;23.27;;;18.10;99.90;;;;;;5008839;28;20202;-81
2023/05/22 06:40:48;;;;;;;30.02;23.25;;;18.00;99.90;;;;;;4995592;28;20191;-81
2023/05/22 06:43:19;;;;;;;27.67;22.65;;;18.20;99.90;;;;;;5002453;28;20203;-81
2023/05/22 06:45:54;;;;;;;28.20;23.33;;;18.30;99.90;;;;;;5008091;28;20203;-81
2023/05/22 06:48:42;;;;;;;25.83;22.42;;;18.40;99.90;;;;;;4994886;28;20219;-80
2023/05/22 06:51:32;;;;;;;27.33;23.35;;;18.30;99.90;;;;;;5000186;28;20211;-81
2023/05/22 06:54:12;;;;;;;28.45;21.80;;;18.60;99.90;;;;;;5002824;28;20679;-81
2023/05/22 06:56:43;;;;;;;25.08;21.88;;;18.60;99.90;;;;;;5011797;28;20207;-80
2023/05/22 06:59:15;;;;;;;26.60;22.60;;;18.60;99.90;;;;;;4995143;28;20195;-81
2023/05/22 07:02:12;;;;;;;26.02;20.70;;;18.80;99.90;;;;;;5001576;28;20239;-81
2023/05/22 07:05:01;;;;;;;24.08;21.00;;;19.00;99.90;;;;;;4983916;28;20199;-81
2023/05/22 07:07:33;;;;;;;24.95;21.80;;;19.20;99.90;;;;;;4986760;28;20202;-81
2023/05/22 07:10:01;;;;;;;26.52;20.35;;;19.20;99.90;;;;;;5011534;28;20219;-81
2023/05/22 07:12:29;;;;;;;24.67;20.60;;;19.30;99.90;;;;;;5011494;28;20220;-80
2023/05/22 07:14:58;;;;;;;24.58;21.25;;;19.20;99.90;;;;;;4994563;28;20199;-81
2023/05/22 07:17:26;;;;;;;25.00;21.13;;;19.20;99.90;;;;;;5008480;28;20558;-81
2023/05/22 07:19:55;;;;;;;24.50;20.73;;;19.20;99.90;;;;;;4995570;28;20692;-80
2023/05/22 07:22:24;;;;;;;23.42;20.65;;;19.30;99.90;;;;;;4994675;28;20259;-81
2023/05/22 07:24:51;;;;;;;25.63;22.13;;;19.50;99.90;;;;;;4994191;28;20196;-81
2023/05/22 07:27:19;;;;;;;23.30;20.80;;;19.70;99.90;;;;;;4988526;28;20207;-81
2023/05/22 07:29:49;;;;;;;22.77;19.75;;;19.70;99.90;;;;;;5012653;28;20223;-81
2023/05/22 07:32:18;;;;;;;24.75;21.33;;;19.80;99.90;;;;;;4996183;28;20211;-80
2023/05/22 07:34:55;;;;;;;24.77;20.50;;;19.70;99.90;;;;;;4992436;28;20654;-80
2023/05/22 07:37:24;;;;;;;24.73;21.08;;;19.90;99.90;;;;;;4992208;28;20661;-81
2023/05/22 07:39:52;;;;;;;24.45;21.77;;;19.90;99.90;;;;;;4993712;28;20200;-82
2023/05/22 07:42:20;;;;;;;25.40;22.80;;;20.00;99.90;;;;;;4990922;28;20224;-83
2023/05/22 07:44:52;;;;;;;25.20;21.13;;;19.90;99.90;;;;;;4989215;28;20211;-82
2023/05/22 07:47:21;;;;;;;24.83;20.73;;;19.90;99.90;;;;;;4989912;28;20196;-82
2023/05/22 07:49:50;;;;;;;26.17;22.55;;;20.00;99.90;;;;;;4990605;28;20219;-81
2023/05/22 07:52:18;;;;;;;24.92;21.70;;;20.00;99.90;;;;;;4989948;28;20219;-82
2023/05/22 07:54:47;;;;;;;24.10;21.38;;;20.00;99.90;;;;;;4994021;28;20650;-82
2023/05/22 07:57:16;;;;;;;26.23;21.70;;;20.00;99.90;;;;;;4985107;28;20223;-82
2023/05/22 07:59:44;;;;;;;23.90;20.83;;;20.20;99.90;;;;;;5008942;28;20192;-82
2023/05/22 08:02:12;;;;;;;24.88;20.58;;;20.20;99.90;;;;;;4996917;28;20700;-82
2023/05/22 08:04:40;;;;;;;24.63;20.50;;;20.20;99.90;;;;;;4994041;28;20199;-82
2023/05/22 08:07:07;;;;;;;24.67;20.92;;;20.40;99.90;;;;;;5006953;28;20679;-82
2023/05/22 08:09:35;;;;;;;23.17;19.48;;;20.40;99.90;;;;;;5001131;28;20706;-82
2023/05/22 08:12:05;;;;;;;21.65;19.30;;;20.40;99.90;;;;;;4987765;28;20220;-82
2023/05/22 08:14:32;;;;;;;23.70;19.25;;;20.50;99.90;;;;;;4996484;28;20203;-82
2023/05/22 08:17:00;;;;;;;22.67;19.25;;;20.70;99.90;;;;;;4995507;28;20665;-82
2023/05/22 08:19:27;;;;;;;22.90;20.45;;;20.80;99.90;;;;;;4995895;28;20191;-82
2023/05/22 08:21:57;;;;;;;26.52;20.90;;;20.70;99.90;;;;;;5005314;28;20250;-82
2023/05/22 08:24:27;;;;;;;22.08;19.50;;;20.70;99.90;;;;;;4989167;28;20573;-82
2023/05/22 08:26:55;;;;;;;24.00;19.95;;;20.80;99.90;;;;;;4996045;28;20211;-82
2023/05/22 08:29:24;;;;;;;24.52;20.65;;;20.90;99.90;;;;;;5004410;28;20222;-82
2023/05/22 08:31:52;;;;;;;24.23;21.45;;;21.00;99.90;;;;;;4994949;28;20231;-82
2023/05/22 08:34:20;;;;;;;25.58;21.95;;;21.00;99.90;;;;;;5009746;28;20208;-82
2023/05/22 08:36:48;;;;;;;23.23;20.73;;;21.00;99.90;;;;;;4995725;28;20677;-82
2023/05/22 08:39:19;;;;;;;24.40;21.40;;;21.10;99.90;;;;;;4992646;28;20207;-81
2023/05/22 08:41:47;;;;;;;24.83;21.27;;;21.10;99.90;;;;;;5005020;28;20224;-82
2023/05/22 08:44:15;;;;;;;24.52;20.42;;;21.20;99.90;;;;;;5000087;28;20198;-82
2023/05/22 08:46:45;;;;;;;26.38;21.13;;;21.30;99.90;;;;;;5004552;28;20199;-82
2023/05/22 08:49:13;;;;;;;25.83;19.85;;;21.40;99.90;;;;;;5005768;28;20192;-82
2023/05/22 08:51:42;;;;;;;21.38;19.10;;;21.50;99.90;;;;;;5010908;28;20230;-82
2023/05/22 08:54:09;;;;;;;24.30;19.27;;;21.60;99.90;;;;;;4995303;28;20551;-82
2023/05/22 08:56:39;;;;;;;23.50;19.30;;;21.70;99.90;;;;;;4995830;28;20200;-82
2023/05/22 08:59:07;;;;;;;21.02;18.83;;;21.80;99.90;;;;;;4997178;28;20195;-81
2023/05/22 09:01:35;;;;;;;21.33;19.08;;;21.90;99.90;;;;;;5002850;28;20216;-82
2023/05/22 09:04:13;;;;;;;21.83;19.55;;;21.90;99.90;;;;;;4994929;28;20661;-82
2023/05/22 09:06:40;;;;;;;25.20;20.45;;;22.10;99.90;;;;;;4992981;28;20204;-82
2023/05/22 09:09:09;;;;;;;22.10;18.92;;;22.20;99.90;;;;;;5013151;28;20207;-82
2023/05/22 09:11:36;;;;;;;22.15;19.85;;;22.30;99.90;;;;;;4996507;28;20250;-82
2023/05/22 09:14:08;;;;;;;20.70;18.50;;;22.10;99.90;;;;;;5008675;28;20569;-82
2023/05/22 09:16:44;;;;;;;20.58;18.33;;;22.10;99.90;;;;;;4994433;28;20291;-81
2023/05/22 09:19:13;;;;;;;21.65;19.45;;;22.10;99.90;;;;;;5005413;28;20196;-82
2023/05/22 09:21:43;;;;;;;20.75;18.35;;;22.20;99.90;;;;;;5015702;28;20228;-82
2023/05/22 09:24:13;;;;;;;21.55;18.73;;;22.20;99.90;;;;;;4997055;28;21041;-82
2023/05/22 09:26:41;;;;;;;20.73;18.60;;;22.30;99.90;;;;;;5007309;28;20200;-82
2023/05/22 09:29:08;;;;;;;19.95;17.85;;;22.30;99.90;;;;;;5012149;28;20227;-82
2023/05/22 09:31:44;;;;;;;21.20;18.98;;;22.50;99.90;;;;;;4992633;28;20227;-82
2023/05/22 09:34:14;;;;;;;22.25;19.05;;;22.60;99.90;;;;;;4991538;28;20203;-82
2023/05/22 09:36:41;;;;;;;18.95;16.90;;;22.40;99.90;;;;;;5000661;28;20199;-82
2023/05/22 09:39:09;;;;;;;23.52;19.55;;;22.50;99.90;;;;;;5008073;28;20218;-82
2023/05/22 09:41:39;;;;;;;22.13;18.83;;;22.30;99.90;;;;;;4999436;28;20219;-83
2023/05/22 09:44:14;;;;;;;18.60;16.60;;;22.30;99.90;;;;;;5000094;28;20207;-83
2023/05/22 09:46:42;;;;;;;21.20;18.90;;;22.50;99.90;;;;;;4987415;28;20211;-84
2023/05/22 09:49:09;;;;;;;22.05;19.75;;;22.60;99.90;;;;;;5003081;28;20200;-84
2023/05/22 09:51:41;;;;;;;22.50;19.63;;;22.60;99.90;;;;;;4995574;28;20228;-84
2023/05/22 09:54:10;;;;;;;25.58;22.88;;;22.80;99.90;;;;;;4990035;28;20199;-82
2023/05/22 09:56:40;;;;;;;24.67;22.05;;;22.80;99.90;;;;;;5004709;28;20210;-82
2023/05/22 09:59:09;;;;;;;25.00;21.83;;;22.90;99.90;;;;;;5007637;28;20196;-82
2023/05/22 10:01:38;;;;;;;24.83;22.15;;;22.90;99.90;;;;;;4995024;28;20234;-82
2023/05/22 10:04:08;;;;;;;23.98;21.52;;;23.00;99.90;;;;;;4999710;28;20196;-82
2023/05/22 10:06:38;;;;;;;27.80;25.00;;;23.10;99.90;;;;;;4996465;28;20211;-82
2023/05/22 10:09:09;;;;;;;29.40;25.80;;;22.90;99.90;;;;;;4996289;28;20574;-82
2023/05/22 10:11:48;;;;;;;27.17;24.38;;;22.80;99.90;;;;;;4997901;28;20219;-83
2023/05/22 10:14:16;;;;;;;28.55;25.70;;;22.90;99.90;;;;;;5002174;28;20654;-82
2023/05/22 10:16:44;;;;;;;29.42;26.35;;;22.80;99.90;;;;;;4987376;28;20219;-82
2023/05/22 10:19:25;;;;;;;27.92;25.25;;;22.70;99.90;;;;;;4987402;28;20570;-82
2023/05/22 10:21:57;;;;;;;30.77;27.33;;;22.90;99.90;;;;;;4992749;28;20216;-82
2023/05/22 10:24:25;;;;;;;27.48;24.75;;;22.80;99.90;;;;;;4985751;28;20210;-81
2023/05/22 10:26:54;;;;;;;28.60;25.60;;;22.90;99.90;;;;;;4998012;28;20212;-81
2023/05/22 10:29:25;;;;;;;28.55;25.63;;;22.80;99.90;;;;;;4995867;28;20204;-81
2023/05/22 10:32:00;;;;;;;25.48;22.98;;;22.80;99.90;;;;;;5005988;28;20231;-82
2023/05/22 10:34:51;;;;;;;30.95;27.75;;;22.80;99.90;;;;;;5012448;28;20195;-81
2023/05/22 10:37:47;;;;;;;28.05;25.23;;;22.70;99.90;;;;;;5000872;28;20220;-82
2023/05/22 10:40:19;;;;;;;28.20;25.15;;;22.70;99.90;;;;;;4992192;28;20196;-82
2023/05/22 10:42:47;;;;;;;26.42;23.63;;;22.80;99.90;;;;;;5017087;28;20223;-82
2023/05/22 10:45:16;;;;;;;28.20;24.17;;;23.00;99.90;;;;;;4987077;28;20200;-82
2023/05/22 10:47:43;;;;;;;30.67;27.42;;;23.10;99.90;;;;;;5007978;28;20200;-81
2023/05/22 10:50:21;;;;;;;29.83;26.75;;;22.90;99.90;;;;;;4994600;28;20203;-81
2023/05/22 10:53:19;;;;;;;28.25;25.42;;;22.70;99.90;;;;;;4990963;28;20219;-82
2023/05/22 10:55:48;;;;;;;26.65;23.98;;;22.70;99.90;;;;;;5009624;28;20201;-82
2023/05/22 10:58:15;;;;;;;24.77;22.25;;;22.90;99.90;;;;;;4996403;28;20206;-82
2023/05/22 11:00:43;;;;;;;21.15;19.13;;;23.10;99.90;;;;;;5005937;28;20200;-82
2023/05/22 11:03:11;;;;;;;24.30;21.80;;;23.40;99.90;;;;;;5003329;28;20214;-82
2023/05/22 11:05:39;;;;;;;25.90;23.17;;;23.60;99.90;;;;;;5012597;28;20215;-82
2023/05/22 11:13:29;;;;;;;26.75;23.85;;;23.60;99.90;;;;;;5017688;28;20202;-80
2023/05/22 11:15:57;;;;;;;25.30;22.73;;;23.60;99.90;;;;;;5002002;28;20204;-79
2023/05/22 11:18:28;;;;;;;31.25;28.10;;;23.50;99.90;;;;;;5005854;28;20223;-80
2023/05/22 11:20:58;;;;;;;34.28;30.67;;;23.80;99.90;;;;;;5008906;28;20206;-80
2023/05/22 11:23:26;;;;;;;31.05;27.77;;;23.70;99.90;;;;;;5023384;28;20218;-80
2023/05/22 11:25:53;;;;;;;31.40;28.02;;;23.70;99.90;;;;;;5017859;28;20222;-80
2023/05/22 11:28:22;;;;;;;29.17;26.13;;;23.90;99.90;;;;;;5004907;28;20220;-80
2023/05/22 11:30:53;;;;;;;27.70;24.50;;;24.00;99.90;;;;;;5014919;28;20264;-80
2023/05/22 11:33:21;;;;;;;32.67;29.30;;;24.20;99.90;;;;;;5022140;28;20203;-79
2023/05/22 11:35:52;;;;;;;35.15;31.35;;;24.30;99.90;;;;;;5007016;28;20214;-80
2023/05/22 11:38:21;;;;;;;38.03;33.22;;;24.30;99.90;;;;;;5010595;28;20225;-79
2023/05/22 11:40:51;;;;;;;35.38;30.67;;;23.90;99.90;;;;;;5007994;28;20203;-80
2023/05/22 11:43:30;;;;;;;34.95;30.23;;;24.00;99.90;;;;;;5013628;28;20555;-79
2023/05/22 11:46:06;;;;;;;32.75;28.70;;;23.90;99.90;;;;;;5000473;28;20199;-79
2023/05/22 11:48:34;;;;;;;34.10;29.48;;;24.10;99.90;;;;;;5013841;28;20219;-80
2023/05/22 11:51:02;;;;;;;34.22;28.98;;;24.30;99.90;;;;;;5016678;28;20223;-80
2023/05/22 11:53:31;;;;;;;34.63;30.95;;;24.40;99.90;;;;;;5003286;28;20204;-80
2023/05/22 11:56:03;;;;;;;33.72;29.13;;;24.30;99.90;;;;;;5004847;28;20208;-79
2023/05/22 11:58:30;;;;;;;32.13;28.70;;;24.30;99.90;;;;;;5001390;28;20227;-80
2023/05/22 12:01:01;;;;;;;36.20;32.40;;;24.30;99.90;;;;;;5015529;28;20208;-80
2023/05/22 12:03:29;;;;;;;37.88;33.25;;;24.30;99.90;;;;;;5016094;28;20209;-80
2023/05/22 12:05:57;;;;;;;41.65;36.05;;;24.20;99.90;;;;;;5002965;28;20270;-80
2023/05/22 12:08:25;;;;;;;35.97;30.65;;;24.10;99.90;;;;;;5002937;28;20219;-80
2023/05/22 12:10:54;;;;;;;37.50;30.63;;;24.60;99.90;;;;;;5000150;28;20681;-79
2023/05/22 12:13:26;;;;;;;36.70;32.38;;;24.50;99.90;;;;;;5021600;28;20208;-80
2023/05/22 12:15:55;;;;;;;37.90;31.85;;;24.50;99.90;;;;;;4997455;28;20204;-79
2023/05/22 12:18:24;;;;;;;34.65;30.38;;;24.30;99.90;;;;;;5015334;28;20226;-79
2023/05/22 12:20:55;;;;;;;30.13;26.90;;;24.40;99.90;;;;;;4998272;28;20192;-82
2023/05/22 12:23:24;;;;;;;32.95;29.38;;;24.70;99.90;;;;;;4995846;28;20208;-78
2023/05/22 12:25:59;;;;;;;30.30;27.20;;;24.90;99.90;;;;;;5018951;28;20210;-77
2023/05/22 12:28:27;;;;;;;31.17;27.88;;;25.00;99.90;;;;;;5018621;28;20223;-79
2023/05/22 12:30:55;;;;;;;28.88;25.50;;;25.00;99.90;;;;;;5011627;28;20200;-78
2023/05/22 12:33:28;;;;;;;29.95;26.75;;;25.10;99.90;;;;;;5024501;28;20618;-79
2023/05/22 12:35:57;;;;;;;28.73;25.70;;;25.20;99.90;;;;;;5021326;28;20207;-79
2023/05/22 12:38:26;;;;;;;28.35;25.38;;;25.10;99.90;;;;;;5021031;28;20211;-79
2023/05/22 12:40:54;;;;;;;30.90;27.60;;;25.30;99.90;;;;;;5006446;28;20199;-79
2023/05/22 12:43:23;;;;;;;28.52;25.52;;;25.40;99.90;;;;;;5024669;28;20198;-79
2023/05/22 12:45:51;;;;;;;31.20;28.00;;;25.50;99.90;;;;;;5011116;28;20214;-82
2023/05/22 12:48:19;;;;;;;29.60;26.60;;;25.40;99.90;;;;;;5010384;28;20222;-80
2023/05/22 12:50:48;;;;;;;27.77;25.02;;;25.60;99.90;;;;;;4993100;28;20204;-80
2023/05/22 12:53:15;;;;;;;25.10;22.70;;;25.70;99.90;;;;;;5012854;28;20215;-80