Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:07;;;;;;;35.28;20.92;;;;;;;2.87;61.57;94900.47;5069316;28;20021;-79
2023/12/10 00:02:32;;;;;;;34.55;20.58;;;;;;;2.93;61.64;94917.91;5066158;28;20113;-78
2023/12/10 00:04:58;;;;;;;30.45;19.08;;;;;;;2.93;61.48;94917.91;5069285;28;20491;-78
2023/12/10 00:07:25;;;;;;;30.80;18.50;;;;;;;2.90;61.47;94916.75;5066803;28;20121;-79
2023/12/10 00:09:51;;;;;;;28.95;18.65;;;;;;;2.95;61.14;94920.25;5067381;28;20028;-78
2023/12/10 00:12:16;;;;;;;29.05;18.00;;;;;;;2.91;61.25;94912.09;5067162;28;20036;-78
2023/12/10 00:14:41;;;;;;;27.08;16.85;;;;;;;2.92;61.26;94908.19;5068196;28;20059;-78
2023/12/10 00:17:07;;;;;;;33.53;18.33;;;;;;;2.87;61.08;94906.66;5067656;28;20419;-78
2023/12/10 00:19:33;;;;;;;30.90;18.95;;;;;;;2.90;60.98;94916.75;5049336;28;20052;-78
2023/12/10 00:21:59;;;;;;;28.58;16.98;;;;;;;2.95;60.92;94925.66;5051143;28;20036;-79
2023/12/10 00:24:24;;;;;;;25.88;17.85;;;;;;;2.88;60.93;94910.94;5066153;28;20521;-79
2023/12/10 00:26:50;;;;;;;23.40;15.88;;;;;;;2.87;61.10;94916.75;5067155;28;20487;-78
2023/12/10 00:29:15;;;;;;;24.40;16.73;;;;;;;2.90;60.95;94921.41;5066603;28;20124;-78
2023/12/10 00:31:45;;;;;;;21.20;14.02;;;;;;;2.92;60.68;94913.63;5066520;28;20366;-78
2023/12/10 00:34:11;;;;;;;25.98;15.40;;;;;;;2.87;61.11;94922.19;5066805;28;20048;-79
2023/12/10 00:36:36;;;;;;;24.17;15.65;;;;;;;2.87;61.14;94920.25;5066112;28;20034;-79
2023/12/10 00:39:07;;;;;;;21.08;14.45;;;;;;;2.85;60.96;94914.41;5066528;28;20036;-79
2023/12/10 00:41:34;;;;;;;21.50;14.68;;;;;;;2.90;61.12;94903.16;5049872;28;20032;-78
2023/12/10 00:44:00;;;;;;;19.20;14.60;;;;;;;2.82;61.18;94896.19;5066979;28;20036;-78
2023/12/10 00:46:26;;;;;;;23.85;15.48;;;;;;;2.83;61.32;94903.16;5065888;28;20032;-78
2023/12/10 00:48:51;;;;;;;21.42;15.07;;;;;;;2.87;61.17;94908.59;5049825;28;20025;-78
2023/12/10 00:51:21;;;;;;;22.90;14.10;;;;;;;2.84;61.15;94901.22;5066797;28;20025;-79
2023/12/10 00:53:47;;;;;;;21.65;15.05;;;;;;;2.84;61.33;94893.06;5049943;28;20031;-78
2023/12/10 00:56:12;;;;;;;22.20;14.57;;;;;;;2.84;61.44;94902.00;5050083;28;20063;-79
2023/12/10 00:58:38;;;;;;;22.67;14.75;;;;;;;2.83;61.71;94903.16;5066719;28;20112;-78
2023/12/10 01:01:03;;;;;;;19.88;14.27;;;;;;;2.83;61.51;94907.81;5068466;28;20028;-78
2023/12/10 01:03:29;;;;;;;26.25;15.55;;;;;;;2.86;61.67;94912.47;5067055;28;20097;-78
2023/12/10 01:05:54;;;;;;;25.45;15.80;;;;;;;2.83;61.75;94905.88;5067656;28;20109;-79
2023/12/10 01:08:19;;;;;;;27.67;16.60;;;;;;;2.84;61.81;94904.72;5067740;28;20017;-79
2023/12/10 01:10:45;;;;;;;22.33;15.30;;;;;;;2.83;61.67;94889.59;5067037;28;20226;-79
2023/12/10 01:13:10;;;;;;;23.63;15.80;;;;;;;2.88;61.58;94894.63;5049799;28;20090;-79
2023/12/10 01:15:36;;;;;;;21.83;15.30;;;;;;;2.81;61.79;94891.13;5066432;28;20407;-79
2023/12/10 01:18:01;;;;;;;21.33;14.10;;;;;;;2.81;62.00;94878.34;5066566;28;20086;-79
2023/12/10 01:20:33;;;;;;;22.70;15.02;;;;;;;2.75;61.92;94866.31;5065093;28;20403;-78
2023/12/10 01:22:59;;;;;;;24.30;15.35;;;;;;;2.83;62.06;94878.72;5066678;28;20028;-79
2023/12/10 01:25:25;;;;;;;29.00;17.00;;;;;;;2.81;62.05;94883.78;5065462;28;20107;-79
2023/12/10 01:27:55;;;;;;;27.58;16.95;;;;;;;2.83;62.14;94873.31;5048919;28;20466;-79
2023/12/10 01:30:24;;;;;;;27.40;15.70;;;;;;;2.86;62.00;94869.03;5049860;28;20028;-79
2023/12/10 01:32:51;;;;;;;24.95;16.15;;;;;;;2.84;61.80;94863.22;5064937;28;20265;-77
2023/12/10 01:35:17;;;;;;;23.10;15.15;;;;;;;2.87;61.75;94862.44;5067493;28;20048;-78
2023/12/10 01:37:44;;;;;;;25.05;15.18;;;;;;;2.85;61.68;94851.19;5064753;28;20024;-78
2023/12/10 01:40:10;;;;;;;24.15;15.82;;;;;;;2.89;61.45;94855.44;5065928;28;20352;-79
2023/12/10 01:42:35;;;;;;;25.65;15.32;;;;;;;2.86;61.50;94863.59;5064982;28;20119;-79
2023/12/10 01:45:03;;;;;;;23.75;15.52;;;;;;;2.84;61.82;94863.22;5048940;28;20496;-78
2023/12/10 01:47:31;;;;;;;25.25;15.75;;;;;;;2.79;61.77;94858.16;5049102;28;20033;-79
2023/12/10 01:49:56;;;;;;;25.42;16.23;;;;;;;2.84;61.94;94861.28;5070964;28;20088;-79
2023/12/10 01:52:22;;;;;;;26.45;15.80;;;;;;;2.84;61.91;94872.13;5072287;28;20070;-79
2023/12/10 01:54:47;;;;;;;24.67;15.38;;;;;;;2.81;61.89;94886.50;5052659;28;20067;-79
2023/12/10 01:57:13;;;;;;;24.08;14.68;;;;;;;2.77;61.96;94864.00;5067084;28;20028;-78
2023/12/10 01:59:38;;;;;;;25.17;16.00;;;;;;;2.81;61.92;94864.78;5065432;28;20336;-79
2023/12/10 02:02:04;;;;;;;23.25;14.60;;;;;;;2.83;61.70;94861.66;5065611;28;20585;-78
2023/12/10 02:04:29;;;;;;;21.85;14.55;;;;;;;2.82;61.64;94866.31;5065530;28;20578;-80
2023/12/10 02:06:55;;;;;;;24.42;15.88;;;;;;;2.78;61.60;94862.06;5065129;28;20399;-79
2023/12/10 02:09:20;;;;;;;25.35;15.40;;;;;;;2.76;61.76;94859.72;5065595;28;20487;-79
2023/12/10 02:11:46;;;;;;;26.42;16.80;;;;;;;2.72;61.74;94850.81;5047884;28;20061;-79
2023/12/10 02:14:11;;;;;;;24.70;15.68;;;;;;;2.77;61.57;94861.28;5067417;28;20337;-79
2023/12/10 02:16:36;;;;;;;23.13;15.30;;;;;;;2.83;61.70;94857.00;5064363;28;20025;-79
2023/12/10 02:19:02;;;;;;;25.63;16.13;;;;;;;2.82;61.56;94862.84;5065541;28;20167;-79
2023/12/10 02:21:30;;;;;;;22.00;14.98;;;;;;;2.86;61.61;94860.88;5064435;28;20024;-79
2023/12/10 02:24:04;;;;;;;24.02;15.27;;;;;;;2.84;61.48;94853.13;5048454;28;20028;-79
2023/12/10 02:26:30;;;;;;;25.10;14.73;;;;;;;2.80;61.64;94852.34;5066786;28;20048;-79
2023/12/10 02:28:56;;;;;;;23.58;15.27;;;;;;;2.80;61.61;94843.44;5065811;28;20029;-77
2023/12/10 02:31:21;;;;;;;24.25;15.50;;;;;;;2.90;61.10;94846.13;5065588;28;20085;-79
2023/12/10 02:33:46;;;;;;;25.65;16.60;;;;;;;2.96;61.18;94853.91;5063693;28;20041;-79
2023/12/10 02:36:12;;;;;;;24.52;16.25;;;;;;;2.86;61.47;94842.66;5048841;28;20419;-78
2023/12/10 02:38:38;;;;;;;23.58;15.15;;;;;;;2.85;61.54;94840.31;5047877;28;20024;-80
2023/12/10 02:41:05;;;;;;;23.95;15.98;;;;;;;2.77;61.80;94834.13;5064622;28;20498;-78
2023/12/10 02:43:31;;;;;;;25.17;15.50;;;;;;;2.83;61.52;94829.84;5064656;28;20025;-79
2023/12/10 02:45:56;;;;;;;22.85;15.48;;;;;;;2.84;61.70;94825.97;5064543;28;20430;-79
2023/12/10 02:48:22;;;;;;;26.23;16.20;;;;;;;2.81;61.66;94837.63;5048298;28;20035;-79
2023/12/10 02:50:51;;;;;;;26.35;15.25;;;;;;;2.80;61.60;94838.00;5047202;28;20514;-80
2023/12/10 02:53:16;;;;;;;22.77;16.02;;;;;;;2.82;61.31;94841.88;5065124;28;20024;-79
2023/12/10 02:55:42;;;;;;;22.83;14.68;;;;;;;2.78;61.59;94851.97;5063660;28;20024;-79
2023/12/10 02:58:08;;;;;;;25.10;16.20;;;;;;;2.72;61.58;94839.19;5048230;28;20491;-79
2023/12/10 03:00:34;;;;;;;22.63;15.05;;;;;;;2.79;61.63;94837.22;5065409;28;20054;-78
2023/12/10 03:02:59;;;;;;;22.58;15.52;;;;;;;2.82;61.36;94838.41;5069906;28;20040;-79
2023/12/10 03:05:25;;;;;;;24.10;15.65;;;;;;;2.76;61.39;94824.44;5051927;28;20118;-79
2023/12/10 03:07:51;;;;;;;22.77;15.65;;;;;;;2.79;61.30;94831.03;5069186;28;20060;-79
2023/12/10 03:10:17;;;;;;;21.52;13.82;;;;;;;2.80;61.14;94825.19;5071385;28;20060;-79
2023/12/10 03:12:42;;;;;;;22.92;15.60;;;;;;;2.82;60.98;94813.97;5069234;28;20099;-78
2023/12/10 03:15:08;;;;;;;23.17;15.68;;;;;;;2.85;61.19;94824.03;5069023;28;20033;-78
2023/12/10 03:17:33;;;;;;;24.20;15.23;;;;;;;2.93;60.80;94817.44;5067701;28;20464;-79
2023/12/10 03:19:58;;;;;;;22.13;15.07;;;;;;;2.87;60.96;94817.06;5068612;28;20143;-79
2023/12/10 03:22:24;;;;;;;24.10;15.10;;;;;;;2.83;61.19;94824.44;5067978;28;20032;-77
2023/12/10 03:24:49;;;;;;;20.85;14.15;;;;;;;2.83;61.13;94829.84;5067699;28;20032;-78
2023/12/10 03:27:15;;;;;;;24.10;15.45;;;;;;;2.72;61.31;94829.09;5069986;28;20025;-78
2023/12/10 03:29:40;;;;;;;23.65;15.15;;;;;;;2.71;61.39;94824.84;5067350;28;20513;-79
2023/12/10 03:32:06;;;;;;;26.85;16.85;;;;;;;2.79;61.38;94841.88;5068488;28;20430;-78
2023/12/10 03:34:31;;;;;;;24.20;15.45;;;;;;;2.76;61.40;94842.69;5066936;28;20059;-80
2023/12/10 03:36:57;;;;;;;21.75;14.98;;;;;;;2.67;61.56;94832.19;5068262;28;20052;-78
2023/12/10 03:39:22;;;;;;;24.13;15.13;;;;;;;2.72;61.53;94834.53;5068961;28;20024;-80
2023/12/10 03:41:49;;;;;;;25.30;15.00;;;;;;;2.75;61.36;94825.59;5067348;28;20028;-79
2023/12/10 03:44:14;;;;;;;25.92;16.15;;;;;;;2.72;61.68;94839.19;5051055;28;20031;-80
2023/12/10 03:46:39;;;;;;;21.85;14.13;;;;;;;2.71;61.70;94838.41;5067316;28;20020;-79
2023/12/10 03:49:05;;;;;;;21.30;14.90;;;;;;;2.70;61.59;94834.16;5068235;28;20176;-79
2023/12/10 03:51:30;;;;;;;23.40;14.27;;;;;;;2.67;61.54;94841.09;5066979;28;20024;-80
2023/12/10 03:53:56;;;;;;;24.92;15.00;;;;;;;2.69;61.46;94832.56;5068007;28;20384;-79
2023/12/10 03:56:21;;;;;;;21.60;14.13;;;;;;;2.65;61.70;94834.53;5068504;28;20021;-79
2023/12/10 03:58:47;;;;;;;24.58;14.52;;;;;;;2.69;61.55;94834.50;5050896;28;20027;-78
2023/12/10 04:01:12;;;;;;;23.02;14.25;;;;;;;2.67;61.71;94832.19;5069009;28;20024;-79
2023/12/10 04:03:37;;;;;;;23.50;14.93;;;;;;;2.76;61.46;94843.44;5067146;28;20025;-78
2023/12/10 04:06:03;;;;;;;24.65;14.77;;;;;;;2.69;61.68;94840.72;5051008;28;20035;-78
2023/12/10 04:08:28;;;;;;;20.85;13.48;;;;;;;2.65;61.68;94840.72;5068207;28;20407;-77
2023/12/10 04:10:54;;;;;;;21.88;14.20;;;;;;;2.71;61.83;94841.13;5068081;28;20096;-78
2023/12/10 04:13:19;;;;;;;22.95;13.93;;;;;;;2.65;61.82;94834.53;5048670;28;20081;-78
2023/12/10 04:15:44;;;;;;;23.30;13.90;;;;;;;2.66;61.88;94838.78;5067668;28;20021;-77
2023/12/10 04:18:11;;;;;;;22.60;13.85;;;;;;;2.62;61.71;94841.50;5068052;28;20406;-78
2023/12/10 04:20:37;;;;;;;19.48;13.05;;;;;;;2.60;61.92;94846.53;5050224;28;20049;-78
2023/12/10 04:23:02;;;;;;;21.65;13.05;;;;;;;2.61;62.15;94855.47;5067054;28;20474;-78
2023/12/10 04:25:28;;;;;;;22.50;14.13;;;;;;;2.62;61.97;94852.34;5066305;28;20038;-78
2023/12/10 04:27:54;;;;;;;22.48;13.45;;;;;;;2.59;61.92;94841.50;5068729;28;20044;-78
2023/12/10 04:30:19;;;;;;;22.50;14.00;;;;;;;2.53;62.10;94827.56;5049344;28;20099;-77
2023/12/10 04:32:46;;;;;;;22.63;14.77;;;;;;;2.60;62.00;94837.63;5068404;28;20060;-78
2023/12/10 04:35:12;;;;;;;21.45;14.57;;;;;;;2.61;62.20;94833.75;5049647;28;20536;-79
2023/12/10 04:37:37;;;;;;;21.77;15.13;;;;;;;2.56;62.29;94847.69;5067091;28;20025;-79
2023/12/10 04:40:03;;;;;;;21.05;14.57;;;;;;;2.54;62.44;94833.75;5068165;28;20025;-79
2023/12/10 04:42:29;;;;;;;21.00;15.00;;;;;;;2.55;62.47;94824.44;5049371;28;20039;-79
2023/12/10 04:44:55;;;;;;;22.85;14.07;;;;;;;2.60;62.36;94837.63;5068386;28;20111;-78
2023/12/10 04:47:21;;;;;;;23.63;14.40;;;;;;;2.58;62.55;94837.22;5066100;28;20062;-78
2023/12/10 04:49:46;;;;;;;23.13;15.32;;;;;;;2.55;62.57;94827.16;5068358;28;20029;-78
2023/12/10 04:52:12;;;;;;;21.33;13.75;;;;;;;2.56;62.64;94839.56;5066122;28;20418;-78
2023/12/10 04:54:37;;;;;;;23.05;15.32;;;;;;;2.55;62.71;94838.00;5068287;28;20055;-78
2023/12/10 04:57:03;;;;;;;24.88;14.52;;;;;;;2.55;62.66;94838.78;5066245;28;20024;-78
2023/12/10 04:59:28;;;;;;;24.50;16.33;;;;;;;2.50;62.71;94836.44;5066236;28;20031;-78
2023/12/10 05:01:54;;;;;;;23.40;15.10;;;;;;;2.46;63.06;94834.91;5049689;28;20024;-78
2023/12/10 05:04:19;;;;;;;22.77;15.13;;;;;;;2.43;62.96;94822.13;5065849;28;20028;-78
2023/12/10 05:06:45;;;;;;;25.40;15.57;;;;;;;2.45;63.02;94825.22;5066334;28;20487;-78
2023/12/10 05:09:11;;;;;;;28.60;16.55;;;;;;;2.45;63.12;94838.78;5065644;28;20103;-78
2023/12/10 05:11:37;;;;;;;24.70;15.88;;;;;;;2.31;62.84;94815.91;5049435;28;20071;-78
2023/12/10 05:14:02;;;;;;;30.83;17.17;;;;;;;2.40;63.24;94835.28;5065630;28;20067;-79
2023/12/10 05:16:27;;;;;;;25.23;15.98;;;;;;;2.32;63.20;94830.25;5067395;28;20024;-78
2023/12/10 05:18:53;;;;;;;29.98;17.13;;;;;;;2.36;63.33;94841.88;5066991;28;20488;-79
2023/12/10 05:21:18;;;;;;;28.27;16.63;;;;;;;2.37;63.46;94844.19;5065582;28;20243;-80
2023/12/10 05:23:44;;;;;;;25.60;16.88;;;;;;;2.37;63.42;94846.91;5066760;28;20028;-79
2023/12/10 05:26:09;;;;;;;27.00;16.92;;;;;;;2.34;63.56;94847.66;5065625;28;20021;-77
2023/12/10 05:28:35;;;;;;;29.00;16.10;;;;;;;2.30;63.57;94840.72;5067464;28;20020;-77
2023/12/10 05:31:00;;;;;;;27.50;16.63;;;;;;;2.37;63.51;94846.91;5048663;28;21024;-78
2023/12/10 05:33:25;;;;;;;24.27;15.63;;;;;;;2.29;63.56;94839.13;5049088;28;20055;-78
2023/12/10 05:35:51;;;;;;;29.02;17.10;;;;;;;2.21;63.79;94835.66;5066321;28;20437;-78
2023/12/10 05:38:16;;;;;;;26.70;16.65;;;;;;;2.24;64.09;94858.53;5067103;28;20024;-77
2023/12/10 05:40:42;;;;;;;25.83;16.13;;;;;;;2.24;64.08;94853.88;5065318;28;20487;-79
2023/12/10 05:43:07;;;;;;;27.42;15.93;;;;;;;2.20;64.12;94857.75;5065161;28;20494;-78
2023/12/10 05:45:33;;;;;;;23.13;14.65;;;;;;;2.15;64.25;94836.41;5065411;28;20064;-79
2023/12/10 05:47:58;;;;;;;26.58;16.48;;;;;;;2.19;64.27;94829.06;5064807;28;20158;-78
2023/12/10 05:50:23;;;;;;;27.45;15.90;;;;;;;2.15;64.37;94834.47;5065842;28;20028;-79
2023/12/10 05:52:49;;;;;;;26.58;16.85;;;;;;;2.19;64.25;94840.69;5064771;28;20025;-78
2023/12/10 05:55:14;;;;;;;25.88;17.77;;;;;;;2.13;64.40;94832.16;5065805;28;20109;-78
2023/12/10 05:57:40;;;;;;;28.30;17.90;;;;;;;2.09;64.44;94834.06;5064924;28;20604;-80
2023/12/10 06:00:06;;;;;;;27.08;15.77;;;;;;;2.10;64.78;94841.06;5068151;28;20109;-79
2023/12/10 06:02:32;;;;;;;26.50;16.52;;;;;;;2.11;64.67;94836.41;5070422;28;20115;-79
2023/12/10 06:04:58;;;;;;;25.27;15.13;;;;;;;2.08;64.69;94829.81;5067714;28;20025;-79
2023/12/10 06:07:23;;;;;;;22.15;14.48;;;;;;;2.20;64.48;94844.19;5067821;28;20445;-77
2023/12/10 06:09:48;;;;;;;25.13;15.07;;;;;;;2.12;64.50;94835.22;5065280;28;20021;-78
2023/12/10 06:12:14;;;;;;;24.08;15.40;;;;;;;2.08;64.78;94835.25;5049007;28;20472;-80
2023/12/10 06:14:39;;;;;;;22.77;14.98;;;;;;;2.05;64.69;94837.94;5066047;28;20476;-81
2023/12/10 06:17:05;;;;;;;25.20;14.80;;;;;;;2.12;64.62;94846.09;5066580;28;20028;-77
2023/12/10 06:19:30;;;;;;;22.92;15.10;;;;;;;2.06;64.72;94842.19;5065881;28;20025;-78
2023/12/10 06:21:56;;;;;;;22.85;15.07;;;;;;;2.01;64.85;94839.88;5048406;28;20028;-78
2023/12/10 06:24:21;;;;;;;23.48;14.45;;;;;;;2.02;64.90;94850.34;5048426;28;20028;-80
2023/12/10 06:26:46;;;;;;;24.00;15.52;;;;;;;2.02;64.97;94844.16;5066082;28;20038;-78
2023/12/10 06:29:12;;;;;;;23.00;16.00;;;;;;;2.08;65.00;94853.47;5066819;28;20024;-78
2023/12/10 06:31:37;;;;;;;25.52;15.38;;;;;;;2.08;64.89;94850.75;5065869;28;20028;-78
2023/12/10 06:34:03;;;;;;;25.60;15.40;;;;;;;1.96;64.99;94837.53;5064966;28;20049;-79
2023/12/10 06:36:29;;;;;;;24.00;15.32;;;;;;;2.00;64.99;94844.50;5065181;28;20564;-78
2023/12/10 06:38:55;;;;;;;26.85;16.15;;;;;;;2.07;64.88;94851.91;5065379;28;20112;-80
2023/12/10 06:41:20;;;;;;;28.25;17.25;;;;;;;2.03;64.82;94854.59;5066127;28;20108;-79
2023/12/10 06:43:46;;;;;;;25.67;16.80;;;;;;;2.03;64.82;94861.97;5066006;28;20468;-78
2023/12/10 06:46:13;;;;;;;28.42;18.00;;;;;;;2.01;65.01;94861.56;5066755;28;20035;-79
2023/12/10 06:48:38;;;;;;;27.80;18.20;;;;;;;1.97;64.92;94860.78;5047690;28;20037;-78
2023/12/10 06:51:04;;;;;;;30.08;18.98;;;;;;;2.01;64.91;94873.19;5065052;28;20526;-78
2023/12/10 06:53:31;;;;;;;26.63;17.58;;;;;;;2.04;64.75;94866.22;5047273;28;20068;-78
2023/12/10 06:55:57;;;;;;;27.08;17.27;;;;;;;2.16;64.60;94878.66;5066173;28;20032;-78
2023/12/10 06:58:23;;;;;;;28.67;19.13;;;;;;;2.10;64.72;94870.88;5064460;28;20107;-79
2023/12/10 07:00:48;;;;;;;27.27;17.40;;;;;;;2.13;64.77;94872.84;5047473;28;20063;-78
2023/12/10 07:03:14;;;;;;;27.70;17.73;;;;;;;2.22;64.65;94880.59;5047585;28;20068;-78
2023/12/10 07:05:39;;;;;;;26.85;17.35;;;;;;;2.28;64.56;94887.19;5065455;28;20032;-79
2023/12/10 07:08:05;;;;;;;37.92;22.30;;;;;;;2.40;64.46;94886.06;5064721;28;20082;-78
2023/12/10 07:10:30;;;;;;;36.08;23.88;;;;;;;2.51;64.33;94883.34;5063774;28;20036;-79
2023/12/10 07:12:56;;;;;;;35.10;22.83;;;;;;;2.55;63.95;94874.06;5064404;28;20491;-79
2023/12/10 07:15:22;;;;;;;36.25;22.35;;;;;;;2.67;63.65;94873.69;5047132;28;20025;-78
2023/12/10 07:17:48;;;;;;;37.00;23.30;;;;;;;2.79;63.45;94871.75;5047436;28;20029;-79
2023/12/10 07:20:13;;;;;;;38.33;23.98;;;;;;;2.88;63.05;94870.19;5065773;28;20017;-78
2023/12/10 07:22:39;;;;;;;38.63;23.20;;;;;;;3.08;62.84;94878.72;5063523;28;20036;-78
2023/12/10 07:25:04;;;;;;;36.38;22.67;;;;;;;3.13;62.67;94881.03;5064241;28;20344;-77
2023/12/10 07:27:31;;;;;;;38.72;23.23;;;;;;;3.27;62.06;94868.59;5064161;28;20035;-79
2023/12/10 07:29:57;;;;;;;34.08;22.27;;;;;;;3.48;61.58;94873.97;5064421;28;20062;-80
2023/12/10 07:32:23;;;;;;;37.75;22.38;;;;;;;3.66;61.07;94882.06;5047337;28;20123;-79
2023/12/10 07:34:48;;;;;;;31.23;20.48;;;;;;;3.67;60.74;94886.34;5064227;28;20040;-79
2023/12/10 07:37:14;;;;;;;35.88;21.33;;;;;;;3.68;60.65;94882.47;5063438;28;20074;-78
2023/12/10 07:39:39;;;;;;;28.67;17.70;;;;;;;3.70;60.42;94889.06;5065294;28;20442;-78
2023/12/10 07:42:04;;;;;;;27.65;17.85;;;;;;;3.71;60.16;94887.88;5064090;28;20442;-79
2023/12/10 07:44:30;;;;;;;28.17;17.50;;;;;;;3.81;59.91;94889.03;5063520;28;20418;-78
2023/12/10 07:46:56;;;;;;;25.05;15.85;;;;;;;3.80;59.91;94884.75;5065754;28;20021;-79
2023/12/10 07:49:22;;;;;;;28.48;18.17;;;;;;;3.89;59.72;94890.53;5068767;28;20029;-80
2023/12/10 07:51:47;;;;;;;29.63;17.60;;;;;;;3.94;59.50;94898.28;5069043;28;20069;-80
2023/12/10 07:54:13;;;;;;;28.55;17.70;;;;;;;3.99;59.35;94889.72;5068597;28;20036;-79
2023/12/10 07:56:38;;;;;;;27.58;16.77;;;;;;;4.02;59.20;94893.63;5067585;28;20029;-80
2023/12/10 07:59:03;;;;;;;27.80;18.25;;;;;;;4.08;59.23;94893.97;5067439;28;20035;-78
2023/12/10 08:01:29;;;;;;;32.75;20.27;;;;;;;4.15;58.75;94881.09;5067056;28;20028;-78
2023/12/10 08:03:54;;;;;;;34.40;20.50;;;;;;;4.24;58.79;94899.72;5069318;28;20028;-80
2023/12/10 08:06:20;;;;;;;30.13;19.67;;;;;;;4.31;58.58;94905.13;5050274;28;20074;-79
2023/12/10 08:08:45;;;;;;;29.02;19.27;;;;;;;4.28;58.38;94897.75;5067042;28;20031;-78
2023/12/10 08:11:11;;;;;;;30.20;19.67;;;;;;;4.33;58.47;94902.78;5067295;28;20043;-79
2023/12/10 08:13:37;;;;;;;28.77;19.42;;;;;;;4.49;58.44;94905.81;5067146;28;20024;-79
2023/12/10 08:16:02;;;;;;;30.35;19.10;;;;;;;4.75;57.50;94899.00;5050063;28;20105;-79
2023/12/10 08:18:28;;;;;;;26.05;17.90;;;;;;;4.63;57.60;94898.72;5066690;28;20071;-79
2023/12/10 08:20:54;;;;;;;33.10;20.95;;;;;;;4.62;57.42;94897.94;5050341;28;20047;-79
2023/12/10 08:23:19;;;;;;;32.13;19.88;;;;;;;4.64;57.32;94902.97;5066510;28;20036;-80
2023/12/10 08:25:45;;;;;;;30.60;18.92;;;;;;;4.62;57.37;94900.66;5049911;28;20035;-79
2023/12/10 08:28:10;;;;;;;29.83;17.27;;;;;;;4.60;57.17;94897.56;5068176;28;20402;-79
2023/12/10 08:30:36;;;;;;;28.58;17.92;;;;;;;4.59;57.29;94900.69;5050030;28;20039;-81
2023/12/10 08:33:02;;;;;;;23.73;15.68;;;;;;;4.61;57.15;94895.63;5050096;28;20487;-77
2023/12/10 08:35:28;;;;;;;23.80;15.20;;;;;;;4.55;57.11;94884.38;5066827;28;20044;-78
2023/12/10 08:37:53;;;;;;;26.23;15.05;;;;;;;4.51;57.44;94878.94;5067952;28;20487;-78
2023/12/10 08:40:18;;;;;;;26.23;16.30;;;;;;;4.57;57.05;94879.31;5066675;28;20394;-78
2023/12/10 08:42:44;;;;;;;24.10;16.52;;;;;;;4.47;57.05;94861.09;5066134;28;20406;-79
2023/12/10 08:45:11;;;;;;;25.38;15.35;;;;;;;4.60;56.60;94866.84;5066204;28;20029;-78
2023/12/10 08:47:37;;;;;;;23.52;15.48;;;;;;;4.56;56.76;94874.25;5050158;28;20051;-79
2023/12/10 08:50:03;;;;;;;24.48;15.70;;;;;;;4.57;56.82;94871.13;5066455;28;20106;-78
2023/12/10 08:52:31;;;;;;;26.08;16.45;;;;;;;4.60;56.66;94875.03;5067493;28;20035;-80
2023/12/10 08:54:57;;;;;;;28.85;16.45;;;;;;;4.62;56.89;94875.38;5066031;28;20473;-80
2023/12/10 08:57:23;;;;;;;31.30;18.38;;;;;;;4.69;56.75;94872.59;5066078;28;20460;-78
2023/12/10 08:59:49;;;;;;;26.13;16.38;;;;;;;4.69;56.77;94859.00;5048037;28;20024;-77
2023/12/10 09:02:16;;;;;;;21.70;11.52;;;;;;;4.86;55.57;94860.03;5049056;28;20048;-77
2023/12/10 09:04:41;;;;;;;14.80;10.20;;;;;;;4.89;55.29;94868.19;5065876;28;20064;-76
2023/12/10 09:07:06;;;;;;;16.90;10.35;;;;;;;5.00;54.90;94855.25;5066108;28;20063;-78
2023/12/10 09:09:32;;;;;;;16.45;10.98;;;;;;;4.98;55.08;94849.41;5067732;28;20024;-78
2023/12/10 09:12:01;;;;;;;15.93;10.60;;;;;;;4.97;54.93;94852.53;5066033;28;20391;-82
2023/12/10 09:14:26;;;;;;;14.82;11.25;;;;;;;4.97;55.00;94853.31;5067572;28;20658;-76
2023/12/10 09:16:52;;;;;;;21.48;13.45;;;;;;;5.08;55.14;94842.31;5067266;28;20048;-76
2023/12/10 09:19:17;;;;;;;21.17;13.43;;;;;;;5.21;54.42;94848.03;5066976;28;20158;-79
2023/12/10 09:21:43;;;;;;;21.70;13.05;;;;;;;5.38;54.23;94836.19;5065849;28;20052;-78
2023/12/10 09:24:09;;;;;;;21.00;13.85;;;;;;;5.48;53.86;94829.09;5066761;28;20107;-80
2023/12/10 09:26:35;;;;;;;26.00;14.75;;;;;;;5.56;53.94;94828.59;5066527;28;20020;-79
2023/12/10 09:29:00;;;;;;;23.48;16.13;;;;;;;5.63;53.63;94840.63;5048628;28;20033;-78
2023/12/10 09:31:27;;;;;;;27.90;17.77;;;;;;;5.68;53.54;94831.97;5065769;28;20537;-76
2023/12/10 09:33:53;;;;;;;32.58;20.80;;;;;;;5.82;53.35;94835.31;5066302;28;20511;-76
2023/12/10 09:36:18;;;;;;;32.67;19.92;;;;;;;5.90;53.26;94825.06;5066864;28;20188;-77
2023/12/10 09:38:44;;;;;;;34.20;22.85;;;;;;;6.29;52.73;94827.31;5064999;28;20032;-76
2023/12/10 09:41:10;;;;;;;38.75;25.55;;;;;;;7.48;50.42;94826.19;5065405;28;20040;-76
2023/12/10 09:43:35;;;;;;;41.20;26.90;;;;;;;8.80;48.19;94817.94;5065251;28;20033;-75
2023/12/10 09:46:01;;;;;;;45.28;27.88;;;;;;;10.35;44.80;94816.94;5066629;28;20396;-75
2023/12/10 09:48:28;;;;;;;37.53;25.63;;;;;;;10.58;43.64;94819.38;5065641;28;20147;-76
2023/12/10 09:50:53;;;;;;;33.92;23.05;;;;;;;12.20;40.65;94815.53;5065315;28;20103;-77
2023/12/10 09:53:21;;;;;;;34.00;24.27;;;;;;;13.19;38.53;94813.66;5066403;28;20173;-76
2023/12/10 09:55:47;;;;;;;32.22;23.88;;;;;;;14.13;36.77;94804.97;5064809;28;20528;-76
2023/12/10 09:58:12;;;;;;;33.97;23.45;;;;;;;14.44;35.66;94788.91;5065441;28;20053;-77
2023/12/10 10:00:38;;;;;;;33.88;22.90;;;;;;;15.26;34.82;94809.22;5065004;28;20016;-77
2023/12/10 10:03:03;;;;;;;27.05;20.85;;;;;;;16.27;32.84;94798.13;5066230;28;20399;-77
2023/12/10 10:05:29;;;;;;;25.90;20.70;;;;;;;17.08;31.59;94803.25;5064898;28;20036;-76
2023/12/10 10:07:54;;;;;;;26.10;19.92;;;;;;;17.78;30.08;94803.22;5064778;28;20024;-77
2023/12/10 10:10:22;;;;;;;26.63;19.15;;;;;;;18.43;28.86;94800.09;5064937;28;20103;-78
2023/12/10 10:12:48;;;;;;;25.10;20.10;;;;;;;18.96;27.78;94793.22;5068550;28;20040;-80
2023/12/10 10:15:13;;;;;;;24.15;19.15;;;;;;;19.53;27.64;94802.72;5068201;28;20032;-76
2023/12/10 10:17:39;;;;;;;20.60;17.33;;;;;;;19.95;26.61;94807.47;5068118;28;20052;-76
2023/12/10 10:20:05;;;;;;;24.10;19.13;;;;;;;20.15;25.91;94801.72;5065448;28;20396;-78
2023/12/10 10:22:30;;;;;;;23.80;18.27;;;;;;;20.38;25.50;94810.16;5065387;28;20358;-77
2023/12/10 10:24:56;;;;;;;22.42;17.90;;;;;;;20.53;25.42;94809.94;5048184;28;20101;-77
2023/12/10 10:27:22;;;;;;;21.52;17.92;;;;;;;20.64;24.90;94801.56;5048208;28;20126;-76
2023/12/10 10:29:52;;;;;;;24.58;18.92;;;;;;;20.60;24.91;94793.47;5064176;28;20025;-78
2023/12/10 10:32:19;;;;;;;22.08;17.83;;;;;;;20.81;24.58;94777.22;5066585;28;20017;-79
2023/12/10 10:34:45;;;;;;;20.67;16.58;;;;;;;20.87;24.18;94780.78;5063880;28;20461;-78
2023/12/10 10:37:11;;;;;;;20.92;16.90;;;;;;;20.80;23.91;94788.91;5065435;28;20059;-75
2023/12/10 10:39:37;;;;;;;20.52;15.85;;;;;;;21.20;23.72;94782.00;5066808;28;20497;-76
2023/12/10 10:42:07;;;;;;;17.73;15.52;;;;;;;21.32;23.43;94771.59;5065756;28;20028;-75
2023/12/10 10:44:33;;;;;;;16.90;15.10;;;;;;;21.38;23.55;94775.16;5065906;28;20436;-76
2023/12/10 10:47:00;;;;;;;17.30;15.13;;;;;;;21.63;22.74;94782.47;5065871;28;20039;-77
2023/12/10 10:49:26;;;;;;;17.75;14.73;;;;;;;21.73;22.49;94769.72;5065825;28;20473;-77
2023/12/10 10:51:51;;;;;;;17.02;13.85;;;;;;;22.05;22.43;94779.75;5064096;28;20108;-76
2023/12/10 10:54:17;;;;;;;17.15;14.52;;;;;;;22.80;21.62;94771.91;5064504;28;20563;-78
2023/12/10 10:56:44;;;;;;;16.02;13.52;;;;;;;23.87;20.68;94762.50;5064411;28;20029;-79
2023/12/10 10:59:30;;;;;;;18.52;14.60;;;;;;;24.83;19.21;94757.06;5063899;28;20043;-76
2023/12/10 11:01:58;;;;;;;19.65;14.40;;;;;;;25.72;18.70;94751.16;5064558;28;20426;-78
2023/12/10 11:04:24;;;;;;;17.15;13.70;;;;;;;26.75;17.95;94750.00;5064169;28;20056;-76
2023/12/10 11:06:50;;;;;;;14.25;11.90;;;;;;;27.29;17.49;94753.31;5047516;28;20029;-76
2023/12/10 11:09:17;;;;;;;13.23;11.85;;;;;;;27.85;16.43;94741.31;5065277;28;20127;-76
2023/12/10 11:11:42;;;;;;;11.63;10.43;;;;;;;28.21;16.42;94738.47;5065561;28;20479;-77
2023/12/10 11:14:20;;;;;;;12.38;11.05;;;;;;;28.46;15.77;94741.59;5065652;28;20078;-77
2023/12/10 11:16:50;;;;;;;13.50;11.38;;;;;;;28.53;15.74;94742.94;5064934;28;20054;-76