Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:50;;;;;;;29.30;5.57;;;;;;;;;;4987708;28;20058;-58
2020/12/03 00:04:16;;;;;;;30.45;4.88;;;;;;;;;;4987202;28;20165;-60
2020/12/03 00:06:45;;;;;;;29.42;4.47;;;;;;;;;;4987546;28;20035;-58
2020/12/03 00:09:15;;;;;;;33.55;5.40;;;;;;;;;;4985494;28;20042;-63
2020/12/03 00:11:43;;;;;;;23.80;3.92;;;;;;;;;;4985794;28;20119;-64
2020/12/03 00:14:08;;;;;;;31.45;5.07;;;;;;;;;;4986230;28;20066;-62
2020/12/03 00:16:35;;;;;;;39.58;4.72;;;;;;;;;;4984398;28;20042;-61
2020/12/03 00:19:01;;;;;;;34.42;6.20;;;;;;;;;;4985979;28;20042;-63
2020/12/03 00:21:39;;;;;;;39.00;4.72;;;;;;;;;;4985981;28;20590;-63
2020/12/03 00:24:06;;;;;;;37.08;5.68;;;;;;;;;;4984132;28;20046;-62
2020/12/03 00:26:32;;;;;;;34.35;5.13;;;;;;;;;;4985221;28;20053;-62
2020/12/03 00:28:58;;;;;;;33.63;5.47;;;;;;;;;;4984500;28;20062;-63
2020/12/03 00:31:24;;;;;;;26.25;4.25;;;;;;;;;;4984223;28;20113;-63
2020/12/03 00:33:50;;;;;;;21.77;3.88;;;;;;;;;;4987187;28;20058;-61
2020/12/03 00:36:16;;;;;;;25.63;5.30;;;;;;;;;;4985506;28;20038;-58
2020/12/03 00:38:42;;;;;;;37.05;8.15;;;;;;;;;;4985829;28;20122;-57
2020/12/03 00:41:08;;;;;;;26.80;6.45;;;;;;;;;;4985895;28;20042;-56
2020/12/03 00:43:34;;;;;;;37.08;4.70;;;;;;;;;;4983967;28;20042;-58
2020/12/03 00:46:00;;;;;;;27.17;5.15;;;;;;;;;;4982989;28;20039;-58
2020/12/03 00:48:25;;;;;;;33.90;5.07;;;;;;;;;;4982644;28;20030;-58
2020/12/03 00:50:51;;;;;;;31.63;5.10;;;;;;;;;;4985379;28;20050;-57
2020/12/03 00:53:17;;;;;;;31.52;5.25;;;;;;;;;;4982724;28;20062;-57
2020/12/03 00:55:44;;;;;;;28.38;3.97;;;;;;;;;;4984096;28;20124;-58
2020/12/03 00:58:09;;;;;;;38.00;5.40;;;;;;;;;;4986221;28;20053;-58
2020/12/03 01:00:35;;;;;;;28.23;4.82;;;;;;;;;;4983107;28;20054;-57
2020/12/03 01:03:01;;;;;;;35.15;5.03;;;;;;;;;;4983134;28;20076;-57
2020/12/03 01:05:27;;;;;;;44.13;6.20;;;;;;;;;;4982423;28;20053;-55
2020/12/03 01:07:53;;;;;;;34.42;5.03;;;;;;;;;;4985241;28;20038;-57
2020/12/03 01:10:21;;;;;;;32.85;4.80;;;;;;;;;;4981788;28;20050;-57
2020/12/03 01:12:47;;;;;;;28.00;4.55;;;;;;;;;;4984048;28;20027;-57
2020/12/03 01:15:13;;;;;;;47.00;7.50;;;;;;;;;;4982689;28;20045;-58
2020/12/03 01:17:40;;;;;;;42.08;6.53;;;;;;;;;;4985421;28;20868;-58
2020/12/03 01:20:10;;;;;;;41.42;6.28;;;;;;;;;;4984619;28;20466;-58
2020/12/03 01:22:35;;;;;;;31.23;5.40;;;;;;;;;;4982786;28;20354;-57
2020/12/03 01:25:02;;;;;;;33.25;6.60;;;;;;;;;;4985918;28;20057;-57
2020/12/03 01:27:27;;;;;;;38.00;6.03;;;;;;;;;;4985108;28;20034;-56
2020/12/03 01:29:53;;;;;;;28.85;4.50;;;;;;;;;;4985592;28;20027;-56
2020/12/03 01:32:19;;;;;;;27.27;4.10;;;;;;;;;;4984228;28;20050;-57
2020/12/03 01:34:45;;;;;;;34.15;5.63;;;;;;;;;;4987403;28;20049;-58
2020/12/03 01:37:12;;;;;;;23.50;4.00;;;;;;;;;;4974531;28;20053;-57
2020/12/03 01:39:39;;;;;;;36.72;3.88;;;;;;;;;;4987462;28;20062;-58
2020/12/03 01:42:04;;;;;;;26.60;3.75;;;;;;;;;;4985149;28;20133;-58
2020/12/03 01:44:39;;;;;;;26.45;4.88;;;;;;;;;;4982253;28;20831;-57
2020/12/03 01:47:05;;;;;;;22.60;5.05;;;;;;;;;;4983050;28;20042;-56
2020/12/03 01:49:33;;;;;;;32.03;4.00;;;;;;;;;;4984162;28;20034;-57
2020/12/03 01:51:59;;;;;;;21.52;3.58;;;;;;;;;;4985510;28;20057;-57
2020/12/03 01:54:25;;;;;;;26.58;3.50;;;;;;;;;;4983810;28;20616;-57
2020/12/03 01:56:56;;;;;;;27.25;3.15;;;;;;;;;;4985634;28;20132;-58
2020/12/03 01:59:23;;;;;;;20.25;3.40;;;;;;;;;;4984085;28;20050;-57
2020/12/03 02:01:49;;;;;;;15.60;3.42;;;;;;;;;;4985170;28;20050;-56
2020/12/03 02:04:14;;;;;;;22.98;3.55;;;;;;;;;;4984552;28;20038;-56
2020/12/03 02:06:41;;;;;;;22.80;3.72;;;;;;;;;;4983256;28;20030;-56
2020/12/03 02:09:08;;;;;;;24.33;3.28;;;;;;;;;;4985926;28;20046;-56
2020/12/03 02:11:34;;;;;;;19.20;3.38;;;;;;;;;;4983135;28;20070;-55
2020/12/03 02:14:02;;;;;;;17.25;4.00;;;;;;;;;;4982999;28;20037;-57
2020/12/03 02:16:30;;;;;;;23.17;3.85;;;;;;;;;;4982597;28;20089;-56
2020/12/03 02:18:56;;;;;;;19.20;3.15;;;;;;;;;;4985869;28;20043;-57
2020/12/03 02:21:21;;;;;;;26.20;4.93;;;;;;;;;;4981298;28;20065;-58
2020/12/03 02:23:47;;;;;;;17.13;2.85;;;;;;;;;;4981548;28;20046;-57
2020/12/03 02:26:14;;;;;;;14.85;2.83;;;;;;;;;;4983283;28;20042;-57
2020/12/03 02:28:39;;;;;;;19.08;3.20;;;;;;;;;;4983381;28;20130;-57
2020/12/03 02:31:05;;;;;;;18.05;2.75;;;;;;;;;;4986024;28;20078;-57
2020/12/03 02:33:31;;;;;;;17.70;2.72;;;;;;;;;;4982815;28;20948;-56
2020/12/03 02:35:57;;;;;;;17.52;2.45;;;;;;;;;;4983109;28;20075;-59
2020/12/03 02:38:24;;;;;;;11.50;2.28;;;;;;;;;;4982242;28;20039;-57
2020/12/03 02:40:50;;;;;;;13.95;2.65;;;;;;;;;;4982628;28;20113;-58
2020/12/03 02:43:16;;;;;;;17.80;2.80;;;;;;;;;;4982255;28;20058;-58
2020/12/03 02:45:43;;;;;;;13.63;2.50;;;;;;;;;;4981850;28;20061;-57
2020/12/03 02:48:09;;;;;;;19.02;2.78;;;;;;;;;;4984769;28;20034;-57
2020/12/03 02:50:35;;;;;;;18.85;2.70;;;;;;;;;;4978113;28;20050;-56
2020/12/03 02:53:01;;;;;;;15.45;2.25;;;;;;;;;;4959635;28;20056;-57
2020/12/03 02:55:27;;;;;;;21.60;3.90;;;;;;;;;;4983959;28;20066;-58
2020/12/03 02:57:53;;;;;;;25.95;3.00;;;;;;;;;;4982634;28;20092;-57
2020/12/03 03:00:18;;;;;;;21.42;2.85;;;;;;;;;;4982591;28;20046;-57
2020/12/03 03:02:44;;;;;;;17.52;3.40;;;;;;;;;;4987109;28;20058;-57
2020/12/03 03:05:10;;;;;;;16.30;3.03;;;;;;;;;;4985999;28;20372;-57
2020/12/03 03:07:36;;;;;;;27.08;3.38;;;;;;;;;;4983208;28;20030;-58
2020/12/03 03:10:02;;;;;;;22.40;3.45;;;;;;;;;;4986971;28;20038;-57
2020/12/03 03:12:28;;;;;;;31.65;5.18;;;;;;;;;;4984306;28;20034;-57
2020/12/03 03:14:54;;;;;;;27.33;3.88;;;;;;;;;;4984714;28;20038;-56
2020/12/03 03:17:21;;;;;;;24.85;3.95;;;;;;;;;;4984734;28;20123;-57
2020/12/03 03:19:47;;;;;;;20.40;3.63;;;;;;;;;;4986996;28;20130;-56
2020/12/03 03:22:13;;;;;;;15.05;2.63;;;;;;;;;;4984927;28;20122;-56
2020/12/03 03:24:38;;;;;;;15.45;3.20;;;;;;;;;;4985786;28;20051;-57
2020/12/03 03:27:04;;;;;;;11.45;2.17;;;;;;;;;;4984700;28;20046;-56
2020/12/03 03:29:31;;;;;;;16.08;2.50;;;;;;;;;;4986041;28;20039;-57
2020/12/03 03:31:57;;;;;;;15.27;2.60;;;;;;;;;;4985788;28;20073;-57
2020/12/03 03:34:22;;;;;;;19.95;2.72;;;;;;;;;;4983759;28;20033;-55
2020/12/03 03:36:48;;;;;;;16.45;3.00;;;;;;;;;;4986213;28;20050;-55
2020/12/03 03:39:21;;;;;;;15.40;2.67;;;;;;;;;;4984208;28;20177;-56
2020/12/03 03:41:47;;;;;;;16.65;2.90;;;;;;;;;;4983232;28;20053;-57
2020/12/03 03:44:13;;;;;;;20.80;3.13;;;;;;;;;;4984362;28;20073;-56
2020/12/03 03:46:39;;;;;;;13.38;2.55;;;;;;;;;;4984188;28;20160;-56
2020/12/03 03:49:05;;;;;;;15.38;2.97;;;;;;;;;;4987497;28;20537;-55
2020/12/03 03:51:31;;;;;;;12.50;3.05;;;;;;;;;;4987264;28;20356;-57
2020/12/03 03:53:56;;;;;;;22.98;3.67;;;;;;;;;;4985842;28;20141;-57
2020/12/03 03:56:22;;;;;;;20.02;2.55;;;;;;;;;;4984086;28;20054;-57
2020/12/03 03:58:48;;;;;;;20.00;2.67;;;;;;;;;;4989664;28;20053;-56
2020/12/03 04:01:14;;;;;;;13.40;2.47;;;;;;;;;;4984597;28;20049;-57
2020/12/03 04:03:40;;;;;;;23.33;6.30;;;;;;;;;;4985466;28;20062;-58
2020/12/03 04:06:06;;;;;;;19.83;3.83;;;;;;;;;;4988143;28;20625;-55
2020/12/03 04:08:31;;;;;;;14.13;3.10;;;;;;;;;;4984946;28;20391;-57
2020/12/03 04:10:57;;;;;;;16.27;2.55;;;;;;;;;;4986420;28;20226;-56
2020/12/03 04:13:24;;;;;;;15.65;3.13;;;;;;;;;;4983540;28;20050;-55
2020/12/03 04:15:50;;;;;;;16.85;2.88;;;;;;;;;;4985287;28;20054;-57
2020/12/03 04:18:17;;;;;;;10.93;3.00;;;;;;;;;;4986430;28;20030;-57
2020/12/03 04:20:43;;;;;;;23.27;4.28;;;;;;;;;;4983978;28;20042;-58
2020/12/03 04:23:09;;;;;;;17.80;3.15;;;;;;;;;;4983278;28;20808;-54
2020/12/03 04:25:34;;;;;;;13.75;3.45;;;;;;;;;;4984752;28;20052;-57
2020/12/03 04:28:00;;;;;;;18.92;4.60;;;;;;;;;;4987657;28;20113;-57
2020/12/03 04:30:26;;;;;;;16.13;3.78;;;;;;;;;;4983871;28;20136;-57
2020/12/03 04:32:52;;;;;;;14.40;2.78;;;;;;;;;;4982852;28;20800;-57
2020/12/03 04:35:19;;;;;;;17.48;3.47;;;;;;;;;;4984212;28;20053;-56
2020/12/03 04:37:48;;;;;;;10.32;2.40;;;;;;;;;;4982500;28;20038;-56
2020/12/03 04:40:31;;;;;;;19.00;2.80;;;;;;;;;;4983875;28;20042;-58
2020/12/03 04:43:00;;;;;;;8.90;2.35;;;;;;;;;;4983113;28;20046;-57
2020/12/03 04:45:35;;;;;;;9.43;2.10;;;;;;;;;;4983963;28;20039;-57
2020/12/03 04:48:10;;;;;;;12.35;2.20;;;;;;;;;;4987470;28;20652;-56
2020/12/03 04:50:39;;;;;;;14.05;2.65;;;;;;;;;;4985691;28;20047;-58
2020/12/03 04:53:11;;;;;;;9.90;2.53;;;;;;;;;;4985469;28;20138;-57
2020/12/03 04:55:42;;;;;;;13.55;2.80;;;;;;;;;;4986232;28;20043;-57
2020/12/03 04:58:20;;;;;;;14.18;2.50;;;;;;;;;;4975425;28;20039;-57
2020/12/03 05:00:53;;;;;;;7.65;2.30;;;;;;;;;;4968589;28;20047;-57
2020/12/03 05:03:38;;;;;;;14.43;2.70;;;;;;;;;;4978860;28;20077;-56
2020/12/03 05:06:22;;;;;;;10.50;2.95;;;;;;;;;;4983709;28;20051;-55
2020/12/03 05:09:04;;;;;;;15.57;2.40;;;;;;;;;;4983867;28;20106;-57
2020/12/03 05:11:34;;;;;;;12.93;2.22;;;;;;;;;;4981983;28;20455;-55
2020/12/03 05:14:02;;;;;;;10.13;3.00;;;;;;;;;;4985992;28;20779;-56
2020/12/03 05:16:43;;;;;;;9.68;2.05;;;;;;;;;;4985411;28;20498;-57
2020/12/03 05:19:22;;;;;;;9.40;1.80;;;;;;;;;;4985419;28;20102;-56
2020/12/03 05:21:49;;;;;;;7.35;2.20;;;;;;;;;;4983405;28;20042;-56
2020/12/03 05:24:15;;;;;;;11.70;2.03;;;;;;;;;;4984039;28;20078;-56
2020/12/03 05:26:41;;;;;;;9.90;1.50;;;;;;;;;;4985026;28;20039;-57
2020/12/03 05:29:08;;;;;;;13.00;2.15;;;;;;;;;;4985277;28;20109;-57
2020/12/03 05:31:34;;;;;;;7.90;1.58;;;;;;;;;;4986493;28;20055;-57
2020/12/03 05:34:06;;;;;;;12.70;2.28;;;;;;;;;;4983400;28;20073;-56
2020/12/03 05:36:33;;;;;;;5.50;1.90;;;;;;;;;;4983632;28;20039;-56
2020/12/03 05:39:00;;;;;;;6.95;1.70;;;;;;;;;;4981493;28;20042;-57
2020/12/03 05:41:28;;;;;;;10.65;1.85;;;;;;;;;;4983204;28;20043;-57
2020/12/03 05:43:54;;;;;;;5.38;1.70;;;;;;;;;;4964338;28;20042;-57
2020/12/03 05:46:22;;;;;;;11.18;1.80;;;;;;;;;;4982713;28;20098;-57
2020/12/03 05:48:55;;;;;;;9.80;1.95;;;;;;;;;;4984936;28;20054;-57
2020/12/03 05:51:25;;;;;;;7.70;1.98;;;;;;;;;;4983445;28;20524;-57
2020/12/03 05:53:52;;;;;;;8.27;2.22;;;;;;;;;;4984370;28;20051;-57
2020/12/03 05:56:21;;;;;;;6.28;1.95;;;;;;;;;;4968707;28;20101;-57
2020/12/03 05:58:47;;;;;;;8.32;1.92;;;;;;;;;;4984053;28;20038;-57
2020/12/03 06:01:13;;;;;;;12.18;2.08;;;;;;;;;;4985870;28;20053;-56
2020/12/03 06:03:59;;;;;;;8.32;1.70;;;;;;;;;;4984090;28;20107;-54
2020/12/03 06:06:35;;;;;;;15.23;2.40;;;;;;;;;;4984174;28;20039;-57
2020/12/03 06:09:01;;;;;;;16.08;2.35;;;;;;;;;;4985490;28;20121;-56
2020/12/03 06:11:56;;;;;;;13.45;2.22;;;;;;;;;;4984428;28;20080;-57
2020/12/03 06:14:40;;;;;;;10.60;1.92;;;;;;;;;;4952773;28;20043;-57
2020/12/03 06:17:25;;;;;;;10.55;2.13;;;;;;;;;;4986240;28;20271;-56
2020/12/03 06:19:51;;;;;;;9.80;2.20;;;;;;;;;;4984656;28;20057;-56
2020/12/03 06:22:39;;;;;;;8.43;2.50;;;;;;;;;;4988915;28;20050;-56
2020/12/03 06:25:24;;;;;;;11.35;2.35;;;;;;;;;;4975934;28;20038;-57
2020/12/03 06:27:53;;;;;;;10.02;2.10;;;;;;;;;;4985946;28;20043;-58
2020/12/03 06:30:19;;;;;;;9.98;2.13;;;;;;;;;;4984455;28;20077;-57
2020/12/03 06:33:03;;;;;;;5.88;1.90;;;;;;;;;;4987874;28;20046;-58
2020/12/03 06:35:32;;;;;;;12.73;2.05;;;;;;;;;;4984220;28;20053;-57
2020/12/03 06:38:09;;;;;;;11.13;2.47;;;;;;;;;;4989344;28;20046;-58
2020/12/03 06:40:41;;;;;;;13.85;2.75;;;;;;;;;;4991597;28;20521;-57
2020/12/03 06:43:09;;;;;;;17.40;2.20;;;;;;;;;;4989913;28;20105;-54
2020/12/03 06:45:38;;;;;;;12.82;2.78;;;;;;;;;;4988534;28;20035;-56
2020/12/03 06:48:22;;;;;;;14.57;2.63;;;;;;;;;;4989997;28;20058;-57
2020/12/03 06:51:07;;;;;;;11.93;2.15;;;;;;;;;;4987715;28;20054;-57
2020/12/03 06:53:42;;;;;;;9.32;2.08;;;;;;;;;;4988383;28;20046;-55
2020/12/03 06:56:11;;;;;;;12.77;2.17;;;;;;;;;;4989542;28;20046;-57
2020/12/03 06:58:55;;;;;;;11.02;2.33;;;;;;;;;;4990108;28;20042;-57
2020/12/03 07:01:40;;;;;;;13.35;2.47;;;;;;;;;;4988482;28;20038;-56
2020/12/03 07:04:05;;;;;;;17.10;2.92;;;;;;;;;;4987762;28;20053;-56
2020/12/03 07:06:50;;;;;;;12.90;2.28;;;;;;;;;;4987301;28;20046;-58
2020/12/03 07:09:37;;;;;;;10.80;2.63;;;;;;;;;;4986560;28;20039;-57
2020/12/03 07:12:22;;;;;;;10.60;2.72;;;;;;;;;;4984562;28;20038;-58
2020/12/03 07:15:06;;;;;;;10.48;2.20;;;;;;;;;;4988909;28;20399;-57
2020/12/03 07:18:07;;;;;;;13.77;2.55;;;;;;;;;;4987520;28;20070;-59
2020/12/03 07:21:11;;;;;;;9.77;1.92;;;;;;;;;;4978496;28;20686;-56
2020/12/03 07:23:40;;;;;;;12.93;2.20;;;;;;;;;;4981788;28;20057;-54
2020/12/03 07:26:17;;;;;;;15.60;2.33;;;;;;;;;;4981702;28;20035;-58
2020/12/03 07:28:44;;;;;;;9.95;2.08;;;;;;;;;;4982968;28;20460;-56
2020/12/03 07:31:17;;;;;;;14.60;2.42;;;;;;;;;;4988541;28;20141;-58
2020/12/03 07:34:03;;;;;;;16.75;1.98;;;;;;;;;;4985740;28;20073;-58
2020/12/03 07:36:41;;;;;;;11.63;2.28;;;;;;;;;;4979627;28;20042;-58
2020/12/03 07:39:22;;;;;;;10.68;2.03;;;;;;;;;;4987409;28;20521;-57
2020/12/03 07:41:51;;;;;;;9.13;1.85;;;;;;;;;;4986231;28;20451;-56
2020/12/03 07:44:46;;;;;;;9.55;1.90;;;;;;;;;;4986507;28;20049;-56
2020/12/03 07:47:32;;;;;;;13.07;1.85;;;;;;;;;;4983458;28;20054;-56
2020/12/03 07:50:08;;;;;;;6.65;2.00;;;;;;;;;;4987543;28;20057;-57
2020/12/03 07:52:38;;;;;;;11.25;1.70;;;;;;;;;;4971667;28;20051;-57
2020/12/03 07:55:16;;;;;;;9.25;1.80;;;;;;;;;;4984064;28;20756;-58
2020/12/03 07:57:48;;;;;;;7.28;1.65;;;;;;;;;;4986590;28;20105;-57
2020/12/03 08:00:33;;;;;;;8.50;1.40;;;;;;;;;;4986178;28;20046;-58
2020/12/03 08:02:59;;;;;;;5.25;1.45;;;;;;;;;;4984428;28;20054;-58
2020/12/03 08:05:34;;;;;;;10.35;1.50;;;;;;;;;;4984126;28;20046;-58
2020/12/03 08:08:01;;;;;;;9.85;1.63;;;;;;;;;;4967679;28;20039;-57
2020/12/03 08:10:40;;;;;;;5.95;1.42;;;;;;;;;;4985655;28;20061;-58
2020/12/03 08:13:22;;;;;;;10.70;1.52;;;;;;;;;;4985639;28;20058;-58
2020/12/03 08:15:55;;;;;;;8.25;1.48;;;;;;;;;;4987459;28;20065;-58
2020/12/03 08:18:36;;;;;;;7.30;1.75;;;;;;;;;;4986878;28;20146;-58
2020/12/03 08:21:02;;;;;;;8.13;1.20;;;;;;;;;;4986299;28;20047;-57
2020/12/03 08:23:28;;;;;;;10.13;1.98;;;;;;;;;;4983987;28;20044;-58
2020/12/03 08:25:54;;;;;;;7.03;1.63;;;;;;;;;;4985644;28;20046;-58
2020/12/03 08:28:23;;;;;;;6.95;1.63;;;;;;;;;;4987515;28;20050;-58
2020/12/03 08:30:52;;;;;;;7.43;1.50;;;;;;;;;;4984617;28;20046;-57
2020/12/03 08:33:18;;;;;;;9.57;1.65;;;;;;;;;;4985056;28;20050;-57
2020/12/03 08:35:49;;;;;;;13.25;1.92;;;;;;;;;;4986140;28;20119;-56
2020/12/03 08:38:18;;;;;;;9.55;1.73;;;;;;;;;;4985983;28;20045;-56
2020/12/03 08:40:45;;;;;;;9.52;1.60;;;;;;;;;;4985640;28;20046;-58
2020/12/03 08:43:12;;;;;;;11.23;1.98;;;;;;;;;;4984819;28;20049;-56
2020/12/03 08:45:49;;;;;;;5.68;1.40;;;;;;;;;;4983815;28;20114;-55
2020/12/03 08:48:16;;;;;;;8.88;1.83;;;;;;;;;;4988477;28;20450;-56
2020/12/03 08:50:42;;;;;;;8.20;1.20;;;;;;;;;;4986592;28;20153;-56
2020/12/03 08:53:09;;;;;;;7.30;1.52;;;;;;;;;;4968449;28;20586;-57
2020/12/03 08:55:37;;;;;;;5.15;1.60;;;;;;;;;;4983236;28;20540;-57
2020/12/03 08:58:04;;;;;;;6.88;1.40;;;;;;;;;;4987160;28;20031;-56
2020/12/03 09:00:32;;;;;;;7.25;1.50;;;;;;;;;;4984503;28;20031;-57
2020/12/03 09:02:58;;;;;;;15.10;2.88;;;;;;;;;;4985905;28;20061;-55
2020/12/03 09:05:24;;;;;;;14.27;1.63;;;;;;;;;;4986137;28;20035;-56
2020/12/03 09:07:52;;;;;;;4.72;1.30;;;;;;;;;;4986285;28;20049;-56
2020/12/03 09:10:20;;;;;;;8.85;2.05;;;;;;;;;;4983883;28;20034;-57
2020/12/03 09:12:46;;;;;;;10.68;2.05;;;;;;;;;;4983563;28;20035;-57
2020/12/03 09:15:15;;;;;;;8.02;1.50;;;;;;;;;;4984475;28;20390;-58
2020/12/03 09:17:44;;;;;;;7.57;1.55;;;;;;;;;;4983663;28;20031;-58
2020/12/03 09:20:11;;;;;;;4.28;1.20;;;;;;;;;;4984563;28;20107;-57
2020/12/03 09:22:38;;;;;;;10.63;1.60;;;;;;;;;;4983693;28;20046;-57
2020/12/03 09:25:08;;;;;;;6.32;1.38;;;;;;;;;;4985779;28;20109;-58
2020/12/03 09:27:38;;;;;;;4.20;1.25;;;;;;;;;;4985840;28;20049;-57
2020/12/03 09:30:05;;;;;;;5.28;1.05;;;;;;;;;;4984287;28;20042;-58
2020/12/03 09:32:31;;;;;;;8.45;1.38;;;;;;;;;;4986021;28;20065;-57
2020/12/03 09:34:57;;;;;;;5.25;1.17;;;;;;;;;;4987254;28;20057;-57
2020/12/03 09:37:23;;;;;;;6.03;1.30;;;;;;;;;;4988651;28;20142;-57
2020/12/03 09:39:49;;;;;;;6.90;0.82;;;;;;;;;;4983800;28;20506;-58
2020/12/03 09:42:16;;;;;;;4.35;1.13;;;;;;;;;;4985332;28;20042;-57
2020/12/03 09:44:43;;;;;;;8.90;1.52;;;;;;;;;;4985705;28;20039;-58
2020/12/03 09:47:11;;;;;;;4.63;1.15;;;;;;;;;;4968369;28;20042;-58
2020/12/03 09:49:40;;;;;;;6.28;1.20;;;;;;;;;;4984417;28;20041;-57
2020/12/03 09:52:08;;;;;;;4.70;1.40;;;;;;;;;;4984260;28;20162;-57
2020/12/03 09:54:34;;;;;;;7.63;1.73;;;;;;;;;;4982441;28;20043;-56
2020/12/03 09:57:00;;;;;;;6.18;1.63;;;;;;;;;;4983396;28;20107;-57
2020/12/03 09:59:26;;;;;;;4.95;1.40;;;;;;;;;;4986923;28;20764;-56
2020/12/03 10:01:52;;;;;;;7.75;1.30;;;;;;;;;;4984655;28;20423;-56
2020/12/03 10:04:22;;;;;;;10.15;1.40;;;;;;;;;;4975015;28;20039;-57
2020/12/03 10:07:09;;;;;;;4.38;1.00;;;;;;;;;;4985053;28;20049;-56
2020/12/03 10:09:47;;;;;;;6.78;1.40;;;;;;;;;;4986278;28;20035;-55
2020/12/03 10:12:16;;;;;;;4.75;1.40;;;;;;;;;;4987465;28;20274;-56
2020/12/03 10:15:10;;;;;;;4.43;1.08;;;;;;;;;;4990722;28;20047;-55
2020/12/03 10:17:44;;;;;;;3.53;1.10;;;;;;;;;;4987589;28;20046;-56
2020/12/03 10:20:10;;;;;;;4.43;1.23;;;;;;;;;;4991574;28;20043;-57
2020/12/03 10:22:54;;;;;;;6.15;1.27;;;;;;;;;;4988729;28;20051;-56
2020/12/03 10:25:23;;;;;;;5.30;1.20;;;;;;;;;;4987028;28;20450;-56
2020/12/03 10:28:00;;;;;;;10.65;1.80;;;;;;;;;;4988736;28;20038;-56
2020/12/03 10:30:32;;;;;;;4.75;1.33;;;;;;;;;;4989421;28;20132;-56
2020/12/03 10:33:00;;;;;;;7.00;1.52;;;;;;;;;;4987557;28;20053;-56
2020/12/03 10:35:27;;;;;;;6.43;1.30;;;;;;;;;;4986511;28;20054;-57
2020/12/03 10:37:55;;;;;;;5.82;1.40;;;;;;;;;;4986764;28;20061;-57
2020/12/03 10:40:21;;;;;;;5.78;0.90;;;;;;;;;;4987250;28;20031;-57
2020/12/03 10:42:50;;;;;;;6.13;0.88;;;;;;;;;;4988199;28;20129;-58
2020/12/03 10:45:20;;;;;;;7.95;0.93;;;;;;;;;;4984554;28;20034;-57
2020/12/03 10:47:53;;;;;;;3.53;1.10;;;;;;;;;;4986206;28;20117;-57
2020/12/03 10:50:20;;;;;;;4.63;1.00;;;;;;;;;;4989446;28;20467;-57
2020/12/03 10:52:46;;;;;;;4.35;1.10;;;;;;;;;;4986194;28;20118;-58
2020/12/03 10:55:16;;;;;;;6.57;1.25;;;;;;;;;;4989607;28;20070;-57
2020/12/03 10:57:45;;;;;;;5.03;1.40;;;;;;;;;;4986235;28;20053;-58
2020/12/03 11:00:11;;;;;;;3.42;1.10;;;;;;;;;;4989407;28;20050;-57
2020/12/03 11:02:41;;;;;;;3.03;0.80;;;;;;;;;;4987341;28;20062;-57
2020/12/03 11:05:08;;;;;;;4.45;0.80;;;;;;;;;;4987824;28;20153;-56
2020/12/03 11:07:34;;;;;;;3.15;0.90;;;;;;;;;;4992375;28;20061;-57
2020/12/03 11:10:00;;;;;;;5.10;0.93;;;;;;;;;;4987044;28;20113;-57
2020/12/03 11:12:29;;;;;;;3.08;0.82;;;;;;;;;;4984527;28;20073;-58
2020/12/03 11:14:59;;;;;;;3.65;0.90;;;;;;;;;;4988553;28;20046;-57
2020/12/03 11:17:25;;;;;;;6.43;0.98;;;;;;;;;;4974399;28;20043;-58
2020/12/03 11:19:54;;;;;;;4.65;0.82;;;;;;;;;;4982942;28;20454;-57
2020/12/03 11:22:31;;;;;;;5.97;1.00;;;;;;;;;;4985328;28;20149;-58
2020/12/03 11:24:59;;;;;;;4.55;0.60;;;;;;;;;;4985788;28;20034;-54
2020/12/03 11:27:25;;;;;;;2.72;0.70;;;;;;;;;;4977591;28;20057;-57
2020/12/03 11:29:51;;;;;;;7.22;0.90;;;;;;;;;;4985981;28;20039;-57
2020/12/03 11:32:20;;;;;;;4.18;0.80;;;;;;;;;;4984121;28;20054;-56
2020/12/03 11:34:46;;;;;;;6.05;0.60;;;;;;;;;;4970063;28;20043;-55
2020/12/03 11:37:12;;;;;;;2.67;0.60;;;;;;;;;;4985521;28;20097;-57
2020/12/03 11:39:38;;;;;;;3.88;0.80;;;;;;;;;;4986310;28;20114;-56
2020/12/03 11:42:27;;;;;;;2.90;0.70;;;;;;;;;;4986694;28;20090;-55
2020/12/03 11:50:16;;;;;;;2.42;0.80;;;;;;;;;;4988209;28;20034;-56
2020/12/03 11:52:42;;;;;;;4.95;0.82;;;;;;;;;;4983240;28;20714;-57
2020/12/03 11:55:21;;;;;;;6.03;0.80;;;;;;;;;;4985396;28;21047;-55
2020/12/03 11:57:47;;;;;;;3.50;0.65;;;;;;;;;;4986665;28;20053;-57
2020/12/03 12:00:17;;;;;;;3.55;0.80;;;;;;;;;;4988164;28;20038;-56
2020/12/03 12:02:43;;;;;;;2.55;0.60;;;;;;;;;;4985680;28;20054;-56
2020/12/03 12:05:17;;;;;;;3.20;0.93;;;;;;;;;;4985477;28;20519;-56
2020/12/03 12:07:57;;;;;;;4.40;0.73;;;;;;;;;;4985267;28;20070;-57
2020/12/03 12:10:28;;;;;;;6.90;0.95;;;;;;;;;;4985063;28;20039;-55
2020/12/03 12:12:54;;;;;;;8.13;0.88;;;;;;;;;;4985258;28;20042;-56
2020/12/03 12:15:20;;;;;;;2.55;0.60;;;;;;;;;;4984940;28;20050;-56
2020/12/03 12:17:46;;;;;;;4.18;0.85;;;;;;;;;;4986786;28;20046;-57
2020/12/03 12:20:13;;;;;;;3.15;0.60;;;;;;;;;;4986394;28;20129;-56
2020/12/03 12:22:39;;;;;;;4.05;0.60;;;;;;;;;;4981001;28;20039;-57
2020/12/03 12:25:06;;;;;;;5.03;0.70;;;;;;;;;;4984659;28;20107;-55
2020/12/03 12:27:32;;;;;;;4.72;0.90;;;;;;;;;;4984020;28;20035;-57
2020/12/03 12:29:58;;;;;;;5.93;1.08;;;;;;;;;;4984958;28;20050;-57
2020/12/03 12:32:24;;;;;;;4.60;0.90;;;;;;;;;;4982675;28;20522;-57
2020/12/03 12:34:50;;;;;;;5.80;0.88;;;;;;;;;;4983190;28;21124;-55
2020/12/03 12:37:16;;;;;;;5.15;0.93;;;;;;;;;;4985888;28;20041;-58
2020/12/03 12:39:42;;;;;;;5.93;0.93;;;;;;;;;;4983532;28;20049;-56
2020/12/03 12:42:08;;;;;;;4.47;0.80;;;;;;;;;;4983470;28;20047;-57
2020/12/03 12:44:34;;;;;;;7.68;1.10;;;;;;;;;;4984351;28;20047;-56
2020/12/03 12:47:01;;;;;;;6.13;0.95;;;;;;;;;;4985997;28;20345;-59
2020/12/03 12:49:27;;;;;;;5.22;0.82;;;;;;;;;;4985758;28;20061;-55
2020/12/03 12:51:53;;;;;;;7.07;1.08;;;;;;;;;;4983332;28;20050;-57
2020/12/03 12:54:21;;;;;;;5.20;0.80;;;;;;;;;;4985153;28;21033;-57
2020/12/03 12:56:47;;;;;;;7.88;1.00;;;;;;;;;;4986569;28;20134;-57
2020/12/03 12:59:14;;;;;;;3.20;0.80;;;;;;;;;;4986147;28;20060;-57
2020/12/03 13:01:47;;;;;;;8.02;0.90;;;;;;;;;;4982512;28;20370;-54
2020/12/03 13:04:13;;;;;;;7.80;1.27;;;;;;;;;;4983971;28;20438;-57
2020/12/03 13:06:40;;;;;;;6.88;0.90;;;;;;;;;;4983353;28;20114;-56
2020/12/03 13:09:06;;;;;;;6.68;1.10;;;;;;;;;;4985182;28;20038;-56
2020/12/03 13:11:32;;;;;;;10.82;1.13;;;;;;;;;;4981476;28;20035;-56
2020/12/03 13:13:58;;;;;;;4.38;0.88;;;;;;;;;;4983392;28;20153;-56
2020/12/03 13:16:24;;;;;;;8.57;0.90;;;;;;;;;;4983677;28;20034;-57
2020/12/03 13:18:50;;;;;;;11.52;1.10;;;;;;;;;;4984838;28;20046;-57
2020/12/03 13:21:15;;;;;;;7.80;1.17;;;;;;;;;;4984510;28;20232;-56
2020/12/03 13:23:41;;;;;;;5.40;1.15;;;;;;;;;;4982782;28;20125;-55
2020/12/03 13:26:11;;;;;;;6.45;1.10;;;;;;;;;;4984388;28;20448;-57
2020/12/03 13:28:37;;;;;;;8.75;1.00;;;;;;;;;;4985287;28;21610;-60
2020/12/03 13:31:03;;;;;;;5.88;1.00;;;;;;;;;;4981446;28;20053;-58
2020/12/03 13:33:29;;;;;;;6.95;1.45;;;;;;;;;;4983213;28;20042;-58
2020/12/03 13:35:55;;;;;;;7.65;1.17;;;;;;;;;;4986188;28;20112;-58
2020/12/03 13:38:21;;;;;;;5.93;1.00;;;;;;;;;;4983540;28;20124;-58
2020/12/03 13:40:47;;;;;;;6.45;1.38;;;;;;;;;;4983401;28;20053;-57
2020/12/03 13:43:13;;;;;;;9.30;1.30;;;;;;;;;;4984045;28;20038;-58
2020/12/03 13:45:38;;;;;;;10.77;1.33;;;;;;;;;;4982039;28;20509;-56
2020/12/03 13:48:04;;;;;;;9.50;1.45;;;;;;;;;;4986277;28;20043;-56
2020/12/03 13:50:30;;;;;;;7.35;1.13;;;;;;;;;;4983508;28;20431;-58
2020/12/03 13:52:56;;;;;;;4.45;1.02;;;;;;;;;;4983201;28;20035;-56
2020/12/03 13:55:23;;;;;;;12.40;1.40;;;;;;;;;;4985931;28;20042;-56
2020/12/03 13:57:49;;;;;;;11.65;1.05;;;;;;;;;;4985258;28;20038;-56
2020/12/03 14:00:16;;;;;;;7.55;1.17;;;;;;;;;;4986697;28;20042;-56
2020/12/03 14:02:41;;;;;;;10.48;1.60;;;;;;;;;;4984008;28;20133;-59
2020/12/03 14:05:07;;;;;;;13.30;1.50;;;;;;;;;;4984747;28;20043;-57
2020/12/03 14:07:34;;;;;;;5.18;0.85;;;;;;;;;;4982896;28;20038;-58
2020/12/03 14:10:00;;;;;;;5.22;1.10;;;;;;;;;;4983804;28;20041;-57
2020/12/03 14:12:26;;;;;;;9.63;1.20;;;;;;;;;;4985634;28;20109;-57
2020/12/03 14:14:52;;;;;;;6.95;1.15;;;;;;;;;;4984497;28;20042;-56
2020/12/03 14:17:18;;;;;;;8.63;1.27;;;;;;;;;;4983109;28;20031;-56
2020/12/03 14:19:44;;;;;;;8.07;1.15;;;;;;;;;;4984567;28;20046;-57
2020/12/03 14:22:10;;;;;;;4.88;1.00;;;;;;;;;;4983772;28;20493;-57
2020/12/03 14:24:36;;;;;;;4.68;1.10;;;;;;;;;;4983058;28;20062;-56
2020/12/03 14:27:02;;;;;;;6.97;1.42;;;;;;;;;;4981141;28;20145;-56
2020/12/03 14:29:28;;;;;;;8.27;1.13;;;;;;;;;;4982975;28;22059;-58
2020/12/03 14:31:54;;;;;;;8.18;1.00;;;;;;;;;;4983764;28;20086;-58
2020/12/03 14:34:20;;;;;;;10.18;1.00;;;;;;;;;;4984107;28;20042;-59
2020/12/03 14:36:47;;;;;;;10.20;1.30;;;;;;;;;;4986056;28;20050;-58
2020/12/03 14:39:13;;;;;;;9.45;1.48;;;;;;;;;;4981318;28;20031;-57
2020/12/03 14:41:39;;;;;;;8.43;1.30;;;;;;;;;;4981669;28;20070;-58
2020/12/03 14:44:05;;;;;;;10.05;1.20;;;;;;;;;;4985600;28;20049;-57
2020/12/03 14:46:31;;;;;;;11.43;1.60;;;;;;;;;;4983845;28;20055;-56
2020/12/03 14:48:57;;;;;;;16.67;1.70;;;;;;;;;;4984007;28;20070;-56
2020/12/03 14:51:23;;;;;;;6.57;1.30;;;;;;;;;;4983518;28;20406;-55
2020/12/03 14:53:49;;;;;;;8.48;1.60;;;;;;;;;;4986064;28;20034;-56