Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:41;;;;;;;21.60;16.40;;;11.00;1.00;;;;;;5051269;28;20204;-60
2023/04/09 00:03:08;;;;;;;21.13;15.53;;;10.90;1.00;;;;;;5063563;28;20291;-60
2023/04/09 00:05:39;;;;;;;21.30;15.43;;;10.90;1.00;;;;;;5075867;28;20664;-61
2023/04/09 00:08:07;;;;;;;22.23;15.13;;;10.90;99.90;;;;;;5074754;28;20247;-61
2023/04/09 00:10:34;;;;;;;19.53;15.90;;;11.00;1.00;;;;;;5070762;28;20685;-61
2023/04/09 00:13:01;;;;;;;19.30;15.67;;;11.00;1.00;;;;;;5076034;28;20212;-61
2023/04/09 00:15:28;;;;;;;18.40;14.63;;;10.90;99.90;;;;;;5073642;28;20253;-61
2023/04/09 00:17:58;;;;;;;16.80;14.57;;;10.90;1.00;;;;;;5073322;28;20316;-61
2023/04/09 00:20:25;;;;;;;22.07;15.90;;;11.00;99.90;;;;;;5073633;28;20198;-61
2023/04/09 00:22:52;;;;;;;21.17;16.73;;;10.90;1.00;;;;;;5056125;28;20587;-61
2023/04/09 00:25:19;;;;;;;19.23;15.93;;;10.90;1.00;;;;;;5069208;28;20271;-61
2023/04/09 00:27:46;;;;;;;20.60;15.80;;;10.80;99.90;;;;;;5070219;28;20627;-61
2023/04/09 00:30:13;;;;;;;19.50;15.37;;;10.80;21.90;;;;;;5057112;28;20203;-61
2023/04/09 00:32:41;;;;;;;22.57;16.37;;;10.90;99.90;;;;;;5073617;28;20608;-61
2023/04/09 00:35:08;;;;;;;20.47;15.23;;;11.00;99.90;;;;;;5075796;28;20589;-61
2023/04/09 00:37:35;;;;;;;18.10;14.97;;;11.00;1.00;;;;;;5075460;28;20267;-61
2023/04/09 00:40:02;;;;;;;21.67;15.53;;;11.00;99.90;;;;;;5069244;28;20236;-61
2023/04/09 00:42:34;;;;;;;21.63;15.97;;;11.00;1.00;;;;;;5077164;28;20601;-61
2023/04/09 00:45:01;;;;;;;21.00;15.63;;;11.00;99.90;;;;;;5058652;28;20194;-61
2023/04/09 00:47:29;;;;;;;20.00;16.00;;;11.00;99.90;;;;;;5052870;28;20276;-60
2023/04/09 00:49:57;;;;;;;21.70;16.73;;;11.00;99.90;;;;;;5073280;28;20206;-61
2023/04/09 00:52:24;;;;;;;21.73;16.87;;;11.00;1.00;;;;;;5055300;28;22570;-61
2023/04/09 00:54:52;;;;;;;20.60;15.83;;;11.10;99.90;;;;;;5061422;28;20210;-61
2023/04/09 00:57:19;;;;;;;22.47;16.87;;;11.10;1.00;;;;;;5071741;28;20226;-61
2023/04/09 00:59:46;;;;;;;21.80;16.27;;;11.10;1.00;;;;;;5054832;28;20206;-61
2023/04/09 01:02:12;;;;;;;20.60;15.77;;;11.10;95.20;;;;;;5074612;28;20230;-61
2023/04/09 01:04:41;;;;;;;21.03;16.50;;;11.00;99.90;;;;;;5070169;28;20202;-61
2023/04/09 01:07:25;;;;;;;23.20;16.97;;;11.10;10.70;;;;;;5076918;28;20202;-61
2023/04/09 01:10:02;;;;;;;20.97;14.93;;;11.00;99.90;;;;;;5074464;28;20203;-61
2023/04/09 01:12:29;;;;;;;20.60;15.90;;;11.10;1.00;;;;;;5059141;28;20209;-61
2023/04/09 01:15:06;;;;;;;23.13;16.73;;;11.10;1.00;;;;;;5077227;28;20216;-61
2023/04/09 01:18:03;;;;;;;21.47;16.50;;;11.00;1.00;;;;;;5074046;28;20301;-61
2023/04/09 01:20:48;;;;;;;22.63;15.87;;;10.90;1.00;;;;;;5075248;28;20209;-61
2023/04/09 01:23:34;;;;;;;21.73;15.77;;;10.90;99.90;;;;;;5056226;28;20198;-61
2023/04/09 01:26:09;;;;;;;23.63;16.67;;;10.90;48.20;;;;;;5073106;28;20279;-61
2023/04/09 01:28:45;;;;;;;22.00;15.90;;;11.00;99.90;;;;;;5073165;28;20233;-61
2023/04/09 01:31:17;;;;;;;21.87;16.80;;;11.00;51.80;;;;;;5075708;28;20619;-61
2023/04/09 01:33:44;;;;;;;24.20;16.80;;;11.00;1.00;;;;;;5072800;28;20237;-60
2023/04/09 01:36:13;;;;;;;22.77;17.27;;;10.90;1.00;;;;;;5058289;28;20238;-61
2023/04/09 01:38:41;;;;;;;22.13;17.03;;;10.90;1.00;;;;;;5072618;28;20210;-61
2023/04/09 01:41:15;;;;;;;21.77;17.23;;;11.00;1.00;;;;;;5054282;28;20344;-61
2023/04/09 01:43:44;;;;;;;24.37;16.80;;;11.00;1.00;;;;;;5078236;28;20225;-61
2023/04/09 01:46:12;;;;;;;24.27;17.40;;;11.00;1.00;;;;;;5076971;28;20241;-61
2023/04/09 01:48:39;;;;;;;21.43;16.53;;;11.00;1.00;;;;;;5076452;28;20294;-61
2023/04/09 01:51:06;;;;;;;24.00;16.40;;;11.00;1.00;;;;;;5077353;28;20560;-61
2023/04/09 01:53:33;;;;;;;24.63;17.63;;;11.10;1.00;;;;;;5059086;28;20198;-61
2023/04/09 01:56:00;;;;;;;24.37;17.23;;;11.00;1.00;;;;;;5074338;28;20206;-61
2023/04/09 01:58:27;;;;;;;25.23;16.57;;;10.90;1.00;;;;;;5061128;28;20214;-61
2023/04/09 02:01:04;;;;;;;24.90;16.93;;;10.90;1.00;;;;;;5079082;28;20248;-61
2023/04/09 02:03:43;;;;;;;21.53;15.80;;;11.00;1.00;;;;;;5066805;28;20298;-61
2023/04/09 02:06:22;;;;;;;22.70;15.90;;;10.90;1.00;;;;;;5078811;28;20199;-61
2023/04/09 02:08:51;;;;;;;24.00;16.77;;;10.90;1.00;;;;;;5075339;28;20301;-61
2023/04/09 02:11:22;;;;;;;23.00;15.83;;;10.90;1.00;;;;;;5074592;28;20552;-60
2023/04/09 02:13:52;;;;;;;23.27;16.43;;;10.90;1.00;;;;;;5076629;28;20203;-60
2023/04/09 02:16:20;;;;;;;24.37;17.53;;;10.90;1.00;;;;;;5077605;28;20221;-60
2023/04/09 02:18:55;;;;;;;22.27;16.03;;;11.00;1.00;;;;;;5067052;28;20601;-60
2023/04/09 02:21:23;;;;;;;25.97;16.20;;;10.90;1.00;;;;;;5078001;28;20197;-60
2023/04/09 02:23:50;;;;;;;21.60;16.37;;;10.80;99.90;;;;;;5076539;28;20486;-60
2023/04/09 02:26:17;;;;;;;23.13;17.17;;;10.80;99.90;;;;;;5072887;28;20195;-60
2023/04/09 02:28:43;;;;;;;22.40;15.80;;;10.70;99.90;;;;;;5078077;28;20222;-60
2023/04/09 02:31:10;;;;;;;24.60;16.30;;;10.80;1.00;;;;;;5078871;28;20214;-60
2023/04/09 02:33:37;;;;;;;23.33;16.17;;;10.80;1.00;;;;;;5077779;28;20234;-61
2023/04/09 02:36:05;;;;;;;22.13;16.40;;;10.70;1.00;;;;;;5077395;28;20271;-61
2023/04/09 02:38:32;;;;;;;25.03;17.13;;;10.70;1.00;;;;;;5077661;28;20863;-60
2023/04/09 02:40:59;;;;;;;20.90;15.10;;;10.70;1.00;;;;;;5076948;28;20202;-60
2023/04/09 02:43:26;;;;;;;23.50;15.93;;;10.70;1.00;;;;;;5058878;28;20245;-60
2023/04/09 02:45:52;;;;;;;25.47;17.53;;;10.70;1.00;;;;;;5075205;28;20245;-60
2023/04/09 02:48:19;;;;;;;25.30;17.70;;;10.60;1.00;;;;;;5076085;28;20599;-61
2023/04/09 02:50:46;;;;;;;26.47;17.00;;;10.60;99.90;;;;;;5059977;28;20661;-60
2023/04/09 02:53:13;;;;;;;26.13;16.60;;;10.50;99.90;;;;;;5073505;28;20256;-60
2023/04/09 02:55:40;;;;;;;25.40;16.50;;;10.60;99.90;;;;;;5070231;28;20233;-60
2023/04/09 02:58:07;;;;;;;26.67;17.33;;;10.60;1.00;;;;;;5076723;28;20213;-60
2023/04/09 03:00:34;;;;;;;24.77;17.00;;;10.60;75.30;;;;;;5074500;28;20267;-60
2023/04/09 03:03:01;;;;;;;25.20;17.53;;;10.70;1.00;;;;;;5073059;28;20532;-60
2023/04/09 03:05:28;;;;;;;25.07;17.73;;;10.60;1.00;;;;;;5071332;28;20281;-61
2023/04/09 03:07:55;;;;;;;24.03;16.70;;;10.50;15.90;;;;;;5075065;28;20197;-61
2023/04/09 03:10:22;;;;;;;26.93;17.47;;;10.50;99.90;;;;;;5051728;28;20211;-60
2023/04/09 03:12:49;;;;;;;26.67;17.90;;;10.60;1.00;;;;;;5071908;28;20207;-60
2023/04/09 03:15:16;;;;;;;26.80;18.17;;;10.50;99.90;;;;;;5072282;28;20210;-60
2023/04/09 03:17:43;;;;;;;26.97;17.93;;;10.50;99.90;;;;;;5074673;28;20226;-60
2023/04/09 03:20:10;;;;;;;27.90;18.40;;;10.50;1.00;;;;;;5073975;28;20256;-60
2023/04/09 03:22:38;;;;;;;26.20;17.40;;;10.50;1.00;;;;;;5072614;28;20320;-60
2023/04/09 03:25:05;;;;;;;24.90;18.07;;;10.50;47.10;;;;;;5072835;28;20278;-61
2023/04/09 03:27:32;;;;;;;26.27;18.67;;;10.40;1.00;;;;;;5061038;28;20459;-60
2023/04/09 03:29:59;;;;;;;27.97;18.40;;;10.50;1.00;;;;;;5073540;28;20296;-60
2023/04/09 03:32:26;;;;;;;28.57;19.43;;;10.40;1.00;;;;;;5072515;28;20277;-60
2023/04/09 03:34:53;;;;;;;28.27;18.23;;;10.40;1.00;;;;;;5071429;28;20246;-60
2023/04/09 03:37:20;;;;;;;30.00;19.20;;;10.40;1.00;;;;;;5070297;28;20207;-60
2023/04/09 03:39:46;;;;;;;30.03;18.87;;;10.40;1.00;;;;;;5069915;28;20636;-61
2023/04/09 03:42:13;;;;;;;28.23;18.00;;;10.40;99.90;;;;;;5055254;28;20211;-60
2023/04/09 03:44:40;;;;;;;29.17;19.30;;;10.40;1.00;;;;;;5072141;28;20198;-60
2023/04/09 03:47:07;;;;;;;30.80;19.93;;;10.30;1.00;;;;;;5072663;28;20248;-61
2023/04/09 03:49:35;;;;;;;32.37;20.63;;;10.20;1.00;;;;;;5075147;28;20629;-60
2023/04/09 03:52:01;;;;;;;32.03;19.87;;;10.20;1.00;;;;;;5055421;28;20227;-61
2023/04/09 03:54:29;;;;;;;29.00;18.77;;;10.20;1.00;;;;;;5068813;28;20209;-60
2023/04/09 03:56:56;;;;;;;29.57;18.87;;;10.20;1.00;;;;;;5073954;28;20207;-60
2023/04/09 03:59:23;;;;;;;29.63;19.83;;;10.20;1.00;;;;;;5075290;28;20267;-61
2023/04/09 04:01:50;;;;;;;28.37;19.73;;;10.20;1.00;;;;;;5071914;28;20723;-60
2023/04/09 04:04:17;;;;;;;30.13;19.43;;;10.30;1.00;;;;;;5072781;28;20201;-60
2023/04/09 04:06:47;;;;;;;34.40;20.83;;;10.30;99.90;;;;;;5073084;28;20590;-60
2023/04/09 04:09:14;;;;;;;32.37;21.63;;;10.30;1.00;;;;;;5070949;28;20764;-60
2023/04/09 04:11:41;;;;;;;30.13;20.27;;;10.40;1.00;;;;;;5070671;28;20209;-60
2023/04/09 04:14:08;;;;;;;31.13;21.17;;;10.40;1.00;;;;;;5054574;28;20210;-61
2023/04/09 04:16:35;;;;;;;32.00;20.97;;;10.40;1.00;;;;;;5071174;28;20217;-61
2023/04/09 04:19:02;;;;;;;32.57;19.13;;;10.40;1.00;;;;;;5072269;28;20238;-60
2023/04/09 04:21:29;;;;;;;32.40;20.40;;;10.40;1.00;;;;;;5072385;28;20206;-60
2023/04/09 04:23:55;;;;;;;41.17;24.10;;;10.30;1.00;;;;;;5071796;28;20656;-61
2023/04/09 04:26:22;;;;;;;36.97;22.47;;;10.30;1.00;;;;;;5072383;28;20657;-63
2023/04/09 04:28:49;;;;;;;38.27;21.93;;;10.30;1.00;;;;;;5070190;28;20673;-61
2023/04/09 04:31:17;;;;;;;36.77;22.80;;;10.30;99.90;;;;;;5071729;28;20218;-61
2023/04/09 04:33:44;;;;;;;36.43;23.00;;;10.40;1.00;;;;;;5054990;28;20230;-61
2023/04/09 04:36:12;;;;;;;40.57;24.50;;;10.30;1.00;;;;;;5051101;28;20252;-60
2023/04/09 04:38:40;;;;;;;34.10;21.10;;;10.30;1.00;;;;;;5049149;28;20225;-60
2023/04/09 04:41:07;;;;;;;33.53;22.30;;;10.30;1.00;;;;;;5049732;28;20199;-60
2023/04/09 04:43:34;;;;;;;36.83;22.90;;;10.20;1.00;;;;;;5049732;28;20938;-60
2023/04/09 04:46:01;;;;;;;37.30;23.47;;;10.10;1.00;;;;;;5049087;28;20226;-60
2023/04/09 04:48:29;;;;;;;33.90;20.97;;;10.10;1.00;;;;;;5055296;28;20334;-60
2023/04/09 04:50:58;;;;;;;36.23;22.30;;;10.10;1.00;;;;;;5052509;28;20206;-60
2023/04/09 04:53:25;;;;;;;35.27;21.43;;;10.20;1.00;;;;;;5049823;28;20623;-60
2023/04/09 04:55:52;;;;;;;32.93;20.63;;;10.20;1.00;;;;;;5048689;28;20716;-61
2023/04/09 04:58:19;;;;;;;32.97;20.97;;;10.20;1.00;;;;;;5050618;28;20313;-60
2023/04/09 05:00:46;;;;;;;34.70;21.20;;;10.20;99.90;;;;;;5052893;28;20253;-60
2023/04/09 05:03:13;;;;;;;34.70;21.13;;;10.10;1.00;;;;;;5049378;28;20281;-60
2023/04/09 05:05:40;;;;;;;34.87;20.90;;;10.10;1.00;;;;;;5049850;28;20613;-61
2023/04/09 05:08:07;;;;;;;29.20;19.77;;;9.90;1.00;;;;;;5050669;28;20301;-60
2023/04/09 05:10:34;;;;;;;30.73;20.10;;;9.80;77.80;;;;;;5054421;28;20198;-60
2023/04/09 05:13:01;;;;;;;28.93;18.77;;;9.90;99.90;;;;;;5053545;28;20220;-61
2023/04/09 05:15:28;;;;;;;30.43;19.30;;;9.80;1.00;;;;;;5060324;28;20212;-60
2023/04/09 05:17:55;;;;;;;35.07;20.33;;;9.80;40.00;;;;;;5062282;28;20230;-60
2023/04/09 05:20:22;;;;;;;27.67;20.13;;;9.80;83.80;;;;;;5061619;28;20294;-63
2023/04/09 05:22:49;;;;;;;30.07;19.50;;;9.90;1.00;;;;;;5062722;28;20194;-61
2023/04/09 05:25:16;;;;;;;30.50;19.13;;;9.90;1.00;;;;;;5052666;28;20232;-60
2023/04/09 05:27:43;;;;;;;29.67;18.80;;;9.90;1.00;;;;;;5059792;28;20213;-60
2023/04/09 05:30:10;;;;;;;27.43;17.63;;;9.70;1.00;;;;;;5059479;28;20204;-60
2023/04/09 05:32:37;;;;;;;29.33;18.60;;;9.80;1.00;;;;;;5058729;28;20198;-60
2023/04/09 05:35:04;;;;;;;30.37;17.60;;;9.70;1.00;;;;;;5068002;28;20257;-60
2023/04/09 05:37:31;;;;;;;25.00;17.03;;;9.80;1.00;;;;;;5056416;28;20214;-60
2023/04/09 05:39:58;;;;;;;27.27;17.90;;;9.70;99.90;;;;;;5076681;28;20208;-60
2023/04/09 05:42:25;;;;;;;27.13;18.17;;;9.70;99.90;;;;;;5078496;28;20280;-60
2023/04/09 05:44:52;;;;;;;27.67;17.53;;;9.70;99.90;;;;;;5061373;28;20285;-60
2023/04/09 05:47:19;;;;;;;29.37;17.10;;;9.60;99.90;;;;;;5068162;28;20205;-60
2023/04/09 05:49:46;;;;;;;31.30;19.63;;;9.60;99.90;;;;;;5078993;28;20217;-60
2023/04/09 05:52:15;;;;;;;28.73;17.23;;;9.50;1.00;;;;;;5077194;28;20270;-61
2023/04/09 05:54:42;;;;;;;26.33;18.43;;;9.40;99.90;;;;;;5076638;28;20217;-60
2023/04/09 05:57:09;;;;;;;26.53;17.27;;;9.50;1.00;;;;;;5062635;28;20196;-60
2023/04/09 05:59:36;;;;;;;28.53;17.73;;;9.60;1.00;;;;;;5081283;28;20262;-61
2023/04/09 06:02:03;;;;;;;26.57;16.77;;;9.50;99.90;;;;;;5051558;28;20668;-61
2023/04/09 06:04:30;;;;;;;27.57;16.73;;;9.50;1.00;;;;;;5075938;28;20230;-61
2023/04/09 06:06:59;;;;;;;26.23;17.33;;;9.40;1.00;;;;;;5077778;28;20213;-60
2023/04/09 06:09:26;;;;;;;27.47;17.90;;;9.40;1.00;;;;;;5074473;28;20197;-61
2023/04/09 06:11:53;;;;;;;25.13;17.40;;;9.50;99.90;;;;;;5077540;28;20239;-60
2023/04/09 06:14:20;;;;;;;26.37;17.07;;;9.50;99.90;;;;;;5078247;28;20206;-61
2023/04/09 06:16:47;;;;;;;26.63;16.37;;;9.40;99.90;;;;;;5077426;28;20216;-61
2023/04/09 06:19:15;;;;;;;24.87;16.70;;;9.50;99.90;;;;;;5068989;28;20798;-60
2023/04/09 06:21:42;;;;;;;29.10;17.83;;;9.50;99.90;;;;;;5076067;28;20713;-61
2023/04/09 06:24:09;;;;;;;29.87;18.33;;;9.50;99.90;;;;;;5074394;28;20220;-60
2023/04/09 06:26:36;;;;;;;26.17;17.57;;;9.50;99.90;;;;;;5076734;28;20217;-61
2023/04/09 06:29:03;;;;;;;29.63;18.10;;;9.50;99.90;;;;;;5077644;28;20710;-60
2023/04/09 06:31:30;;;;;;;26.73;18.03;;;9.60;99.90;;;;;;5059434;28;20614;-61
2023/04/09 06:33:57;;;;;;;30.43;17.87;;;9.60;99.90;;;;;;5060683;28;20229;-60
2023/04/09 06:36:25;;;;;;;27.00;17.03;;;9.60;99.90;;;;;;5079144;28;20234;-60
2023/04/09 06:38:53;;;;;;;29.97;18.33;;;9.80;99.90;;;;;;5058716;28;20225;-61
2023/04/09 06:41:21;;;;;;;27.23;16.90;;;9.90;52.10;;;;;;5075855;28;20220;-61
2023/04/09 06:43:48;;;;;;;27.67;18.10;;;9.90;1.00;;;;;;5065472;28;20203;-63
2023/04/09 06:46:18;;;;;;;28.23;18.43;;;10.10;1.00;;;;;;5060546;28;20312;-62
2023/04/09 06:48:46;;;;;;;29.63;17.77;;;10.20;1.00;;;;;;5059908;28;20201;-61
2023/04/09 06:51:13;;;;;;;27.93;17.27;;;10.40;1.00;;;;;;5076380;28;20210;-61
2023/04/09 06:53:40;;;;;;;26.17;16.97;;;10.40;1.00;;;;;;5053540;28;20241;-61
2023/04/09 06:56:07;;;;;;;29.47;17.30;;;10.50;1.00;;;;;;5077247;28;20229;-60
2023/04/09 06:58:35;;;;;;;27.43;17.60;;;10.60;1.00;;;;;;5075580;28;20209;-60
2023/04/09 07:01:02;;;;;;;28.97;18.00;;;10.80;1.00;;;;;;5058425;28;21125;-60
2023/04/09 07:03:29;;;;;;;30.20;19.47;;;10.80;1.00;;;;;;5074878;28;20552;-61
2023/04/09 07:05:56;;;;;;;28.27;18.03;;;11.00;1.00;;;;;;5076882;28;20195;-60
2023/04/09 07:08:24;;;;;;;28.00;18.83;;;11.20;1.00;;;;;;5057416;28;20209;-60
2023/04/09 07:10:50;;;;;;;27.67;18.93;;;11.20;1.00;;;;;;5073113;28;20741;-61
2023/04/09 07:13:17;;;;;;;29.27;19.13;;;11.20;1.00;;;;;;5076707;28;20271;-61
2023/04/09 07:15:44;;;;;;;29.00;19.03;;;11.30;1.00;;;;;;5073246;28;20233;-60
2023/04/09 07:18:11;;;;;;;30.47;20.07;;;11.30;1.00;;;;;;5075112;28;20241;-61
2023/04/09 07:20:38;;;;;;;26.83;19.07;;;11.30;1.00;;;;;;5075610;28;20200;-60
2023/04/09 07:23:05;;;;;;;30.77;19.03;;;11.30;1.00;;;;;;5071669;28;20198;-60
2023/04/09 07:25:32;;;;;;;26.70;18.30;;;11.60;1.00;;;;;;5056770;28;20207;-61
2023/04/09 07:27:59;;;;;;;28.50;19.13;;;11.70;1.00;;;;;;5074513;28;20194;-61
2023/04/09 07:30:26;;;;;;;29.87;19.43;;;11.60;1.00;;;;;;5072850;28;20281;-60
2023/04/09 07:32:53;;;;;;;31.10;19.67;;;11.40;1.00;;;;;;5057746;28;20189;-60
2023/04/09 07:35:20;;;;;;;30.70;19.93;;;11.60;1.00;;;;;;5063341;28;20252;-61
2023/04/09 07:37:47;;;;;;;29.57;20.97;;;11.60;1.00;;;;;;5074728;28;20702;-61
2023/04/09 07:40:14;;;;;;;28.77;20.27;;;11.90;1.00;;;;;;5071957;28;20218;-62
2023/04/09 07:42:41;;;;;;;27.97;19.73;;;12.20;1.00;;;;;;5058085;28;20244;-61
2023/04/09 07:45:08;;;;;;;26.70;18.70;;;12.20;1.00;;;;;;5057922;28;20544;-61
2023/04/09 07:47:36;;;;;;;31.53;20.57;;;12.20;1.00;;;;;;5075831;28;20202;-61
2023/04/09 07:50:03;;;;;;;29.07;19.93;;;12.40;1.00;;;;;;5076266;28;20216;-61
2023/04/09 07:52:30;;;;;;;26.87;20.13;;;12.40;1.00;;;;;;5057698;28;20206;-61
2023/04/09 07:54:57;;;;;;;29.70;20.83;;;12.30;1.00;;;;;;5072470;28;20198;-61
2023/04/09 07:57:23;;;;;;;27.57;20.43;;;12.10;1.00;;;;;;5072348;28;20238;-61
2023/04/09 07:59:52;;;;;;;31.07;20.07;;;12.40;1.00;;;;;;5047505;28;20522;-61
2023/04/09 08:02:20;;;;;;;31.70;22.43;;;12.50;1.00;;;;;;5066945;28;20214;-61
2023/04/09 08:04:47;;;;;;;28.07;20.67;;;12.30;1.00;;;;;;5074721;28;20199;-61
2023/04/09 08:07:14;;;;;;;30.23;20.20;;;12.10;1.00;;;;;;5077012;28;20703;-61
2023/04/09 08:09:41;;;;;;;27.93;19.47;;;12.20;1.00;;;;;;5073361;28;20194;-61
2023/04/09 08:12:08;;;;;;;26.13;20.53;;;12.10;1.00;;;;;;5074585;28;20214;-61
2023/04/09 08:14:35;;;;;;;30.17;20.87;;;12.10;1.00;;;;;;5069135;28;20213;-61
2023/04/09 08:17:03;;;;;;;30.60;21.07;;;12.20;1.00;;;;;;5055762;28;20203;-61
2023/04/09 08:19:30;;;;;;;29.63;20.63;;;12.20;1.00;;;;;;5071517;28;20346;-62
2023/04/09 08:21:57;;;;;;;29.70;21.43;;;12.10;1.00;;;;;;5064871;28;20337;-61
2023/04/09 08:24:24;;;;;;;31.97;23.60;;;12.10;1.00;;;;;;4701300;28;10000127;-61
2023/04/09 08:26:51;;;;;;;31.43;22.37;;;12.00;1.00;;;;;;5064913;28;20209;-61
2023/04/09 08:29:18;;;;;;;30.77;22.33;;;12.10;1.00;;;;;;5053175;28;20217;-61
2023/04/09 08:31:45;;;;;;;30.57;22.07;;;12.50;1.00;;;;;;5051819;28;20279;-61
2023/04/09 08:34:14;;;;;;;33.93;22.87;;;12.90;1.00;;;;;;5070550;28;20626;-60
2023/04/09 08:36:44;;;;;;;31.77;23.00;;;13.30;1.00;;;;;;5059474;28;20601;-61
2023/04/09 08:39:11;;;;;;;32.97;23.80;;;13.30;1.00;;;;;;5051187;28;20694;-60
2023/04/09 08:41:45;;;;;;;29.67;22.10;;;13.10;1.00;;;;;;5063583;28;20678;-61
2023/04/09 08:44:12;;;;;;;33.07;22.93;;;13.20;1.00;;;;;;5064920;28;20385;-61
2023/04/09 08:46:40;;;;;;;29.13;22.07;;;13.10;1.00;;;;;;5073567;28;20615;-61
2023/04/09 08:49:09;;;;;;;30.17;22.03;;;12.90;1.00;;;;;;5070542;28;20206;-61
2023/04/09 08:51:36;;;;;;;31.27;22.77;;;12.90;1.00;;;;;;5058144;28;20286;-61
2023/04/09 08:54:03;;;;;;;31.43;22.60;;;13.00;1.00;;;;;;5072672;28;21067;-61
2023/04/09 08:56:31;;;;;;;28.83;21.60;;;13.50;1.00;;;;;;5072479;28;20670;-61
2023/04/09 08:58:58;;;;;;;28.17;22.00;;;14.00;1.00;;;;;;5076623;28;20203;-61
2023/04/09 09:01:29;;;;;;;30.13;22.57;;;14.20;1.00;;;;;;5074955;28;20280;-61
2023/04/09 09:04:02;;;;;;;31.53;21.60;;;14.40;1.00;;;;;;5070569;28;20208;-61
2023/04/09 09:06:32;;;;;;;30.90;22.63;;;14.50;99.90;;;;;;5075190;28;20189;-61
2023/04/09 09:09:17;;;;;;;33.07;22.83;;;14.60;1.00;;;;;;5072546;28;20241;-61
2023/04/09 09:11:47;;;;;;;32.10;23.50;;;14.40;1.00;;;;;;5075589;28;20666;-64
2023/04/09 09:14:16;;;;;;;31.33;22.60;;;14.50;99.90;;;;;;5074734;28;20202;-61
2023/04/09 09:16:55;;;;;;;33.27;23.77;;;14.20;99.90;;;;;;5075257;28;20199;-61
2023/04/09 09:19:25;;;;;;;32.37;25.57;;;14.00;1.00;;;;;;5075034;28;20237;-61
2023/04/09 09:22:12;;;;;;;31.10;23.53;;;13.90;1.00;;;;;;5074971;28;20213;-62
2023/04/09 09:24:47;;;;;;;30.47;24.13;;;13.50;1.00;;;;;;5066545;28;20208;-61
2023/04/09 09:27:42;;;;;;;34.90;25.00;;;13.70;1.00;;;;;;5072899;28;20200;-61
2023/04/09 09:30:19;;;;;;;33.50;25.07;;;13.50;1.00;;;;;;5074489;28;20242;-61
2023/04/09 09:32:46;;;;;;;31.03;23.43;;;13.60;1.00;;;;;;5074009;28;20692;-61
2023/04/09 09:35:13;;;;;;;31.97;23.13;;;13.90;1.00;;;;;;5072820;28;21095;-61
2023/04/09 09:37:40;;;;;;;34.43;24.43;;;14.30;1.00;;;;;;5075247;28;20233;-61
2023/04/09 09:40:07;;;;;;;31.73;23.43;;;14.80;1.00;;;;;;5067900;28;20218;-61
2023/04/09 09:42:34;;;;;;;30.57;22.80;;;15.00;99.90;;;;;;5070474;28;20222;-61
2023/04/09 09:45:16;;;;;;;30.17;23.40;;;15.20;99.90;;;;;;5062729;28;20205;-61
2023/04/09 09:47:44;;;;;;;30.30;23.03;;;14.80;1.00;;;;;;5072012;28;20685;-61
2023/04/09 09:50:11;;;;;;;30.23;23.13;;;15.20;99.90;;;;;;5073715;28;20198;-61
2023/04/09 09:52:40;;;;;;;30.50;23.43;;;15.20;99.90;;;;;;5072465;28;20272;-62
2023/04/09 09:55:07;;;;;;;29.07;22.80;;;15.60;99.90;;;;;;5052593;28;20677;-62
2023/04/09 09:57:38;;;;;;;30.17;23.40;;;15.40;99.90;;;;;;5065798;28;20234;-62
2023/04/09 10:00:06;;;;;;;32.40;24.23;;;15.80;99.90;;;;;;5075544;28;20219;-61
2023/04/09 10:02:52;;;;;;;31.90;22.90;;;14.80;99.90;;;;;;5070770;28;20196;-61
2023/04/09 10:05:23;;;;;;;31.30;22.23;;;14.90;99.90;;;;;;5068536;28;20668;-61
2023/04/09 10:07:56;;;;;;;28.63;21.57;;;15.00;99.90;;;;;;5074172;28;20760;-61
2023/04/09 10:10:24;;;;;;;28.10;21.83;;;15.40;99.90;;;;;;5068819;28;20209;-61
2023/04/09 10:12:52;;;;;;;27.07;21.70;;;15.40;99.90;;;;;;5054236;28;20300;-61
2023/04/09 10:15:19;;;;;;;26.57;20.77;;;16.00;99.90;;;;;;5071191;28;20349;-61
2023/04/09 10:17:47;;;;;;;27.73;21.90;;;16.30;99.90;;;;;;5075644;28;20276;-64
2023/04/09 10:20:27;;;;;;;25.10;19.77;;;16.20;99.90;;;;;;5071834;28;20311;-62
2023/04/09 10:22:56;;;;;;;28.63;21.50;;;16.10;99.90;;;;;;5058564;28;20200;-62
2023/04/09 10:25:23;;;;;;;25.77;21.57;;;16.30;99.90;;;;;;5070785;28;20294;-62
2023/04/09 10:27:59;;;;;;;26.57;20.57;;;16.00;99.90;;;;;;5071794;28;20215;-61
2023/04/09 10:30:36;;;;;;;32.53;23.17;;;15.90;99.90;;;;;;5073155;28;20232;-61
2023/04/09 10:33:15;;;;;;;29.07;21.57;;;16.00;99.90;;;;;;5074177;28;20220;-62
2023/04/09 10:35:45;;;;;;;28.43;22.10;;;16.20;99.90;;;;;;5070982;28;20242;-62
2023/04/09 10:38:15;;;;;;;24.93;20.80;;;16.40;99.90;;;;;;5069391;28;20819;-61
2023/04/09 10:40:50;;;;;;;26.60;20.73;;;16.20;99.90;;;;;;5071190;28;20279;-63
2023/04/09 10:43:22;;;;;;;25.70;20.23;;;16.20;99.90;;;;;;5051809;28;20210;-62
2023/04/09 10:45:53;;;;;;;26.03;20.23;;;16.30;99.90;;;;;;5071960;28;20204;-59
2023/04/09 10:48:25;;;;;;;26.77;19.93;;;16.40;99.90;;;;;;5071105;28;20199;-59
2023/04/09 10:50:52;;;;;;;22.07;17.33;;;15.60;99.90;;;;;;5071096;28;20290;-60
2023/04/09 10:53:23;;;;;;;21.07;16.30;;;15.80;99.90;;;;;;5068257;28;20546;-59
2023/04/09 10:55:52;;;;;;;23.63;18.07;;;16.40;99.90;;;;;;5064659;28;20788;-59
2023/04/09 10:58:19;;;;;;;24.13;17.03;;;16.20;99.90;;;;;;5048294;28;20206;-59
2023/04/09 11:00:48;;;;;;;23.17;17.63;;;15.60;99.90;;;;;;5063422;28;20292;-59
2023/04/09 11:03:26;;;;;;;19.53;16.20;;;15.30;99.90;;;;;;5063089;28;20208;-59
2023/04/09 11:06:02;;;;;;;23.37;16.97;;;15.40;99.90;;;;;;5049439;28;20199;-59
2023/04/09 11:08:31;;;;;;;22.77;16.70;;;15.80;99.90;;;;;;5068842;28;20589;-59
2023/04/09 11:11:00;;;;;;;23.00;17.57;;;15.70;99.90;;;;;;5072296;28;20235;-60
2023/04/09 11:13:29;;;;;;;18.60;15.33;;;15.70;99.90;;;;;;5070677;28;20217;-60
2023/04/09 11:15:57;;;;;;;18.63;14.93;;;15.70;99.90;;;;;;5066829;28;20225;-59
2023/04/09 11:18:26;;;;;;;19.70;14.97;;;15.90;99.90;;;;;;5066216;28;20912;-59
2023/04/09 11:21:02;;;;;;;19.83;15.53;;;16.10;99.90;;;;;;5071083;28;20221;-59
2023/04/09 11:23:31;;;;;;;19.13;14.97;;;16.20;99.90;;;;;;5067922;28;20201;-59
2023/04/09 11:25:58;;;;;;;19.57;15.47;;;16.50;99.90;;;;;;5051426;28;20206;-60
2023/04/09 11:28:26;;;;;;;22.43;15.53;;;17.20;99.90;;;;;;5066902;28;20345;-59
2023/04/09 11:30:54;;;;;;;20.33;15.47;;;17.60;99.90;;;;;;5053155;28;20351;-59
2023/04/09 11:33:21;;;;;;;21.87;17.17;;;17.60;99.90;;;;;;5067761;28;20212;-59
2023/04/09 11:35:48;;;;;;;18.33;14.70;;;18.00;99.90;;;;;;5046263;28;20233;-59
2023/04/09 11:38:15;;;;;;;18.70;14.27;;;17.70;99.90;;;;;;5067053;28;20597;-61
2023/04/09 11:40:50;;;;;;;16.63;14.90;;;17.60;99.90;;;;;;5065836;28;20236;-59
2023/04/09 11:43:17;;;;;;;19.53;15.17;;;17.40;99.90;;;;;;5056196;28;20825;-59
2023/04/09 11:45:46;;;;;;;16.63;13.93;;;17.50;99.90;;;;;;5058140;28;20199;-59
2023/04/09 11:48:16;;;;;;;17.93;14.60;;;17.70;99.90;;;;;;5065960;28;20305;-59
2023/04/09 11:50:44;;;;;;;20.43;15.30;;;17.60;99.90;;;;;;5051462;28;21859;-60
2023/04/09 11:53:18;;;;;;;16.00;14.00;;;17.00;99.90;;;;;;5062937;28;20260;-58
2023/04/09 11:55:48;;;;;;;18.00;15.60;;;16.90;99.90;;;;;;5062674;28;20213;-60
2023/04/09 11:58:15;;;;;;;19.27;14.43;;;17.10;99.90;;;;;;5068843;28;20288;-60
2023/04/09 12:00:42;;;;;;;17.77;13.80;;;17.40;99.90;;;;;;5069729;28;20689;-60
2023/04/09 12:03:10;;;;;;;17.57;13.70;;;17.20;99.90;;;;;;5067694;28;20255;-60
2023/04/09 12:05:37;;;;;;;14.53;11.83;;;16.90;99.90;;;;;;5063719;28;21197;-60
2023/04/09 12:08:08;;;;;;;13.07;11.33;;;16.90;99.90;;;;;;5065569;28;20206;-60
2023/04/09 12:10:37;;;;;;;12.60;10.80;;;17.10;99.90;;;;;;5040123;28;20565;-60
2023/04/09 12:13:09;;;;;;;13.53;10.27;;;17.10;99.90;;;;;;5063081;28;20326;-60
2023/04/09 12:15:39;;;;;;;13.20;11.03;;;17.70;99.90;;;;;;5069742;28;20220;-61
2023/04/09 12:18:08;;;;;;;14.13;11.83;;;18.00;99.90;;;;;;5063921;28;21428;-64
2023/04/09 12:20:40;;;;;;;13.67;10.90;;;17.90;99.90;;;;;;5064418;28;20218;-60
2023/04/09 12:23:07;;;;;;;12.60;10.90;;;17.50;99.90;;;;;;5065338;28;20201;-58
2023/04/09 12:25:39;;;;;;;13.40;10.53;;;17.20;99.90;;;;;;5067990;28;20198;-58
2023/04/09 12:28:08;;;;;;;13.50;10.93;;;17.40;99.90;;;;;;5070364;28;20259;-58
2023/04/09 12:30:35;;;;;;;12.13;10.60;;;17.40;99.90;;;;;;5072073;28;20208;-61
2023/04/09 12:33:03;;;;;;;12.80;11.07;;;16.80;99.90;;;;;;5052081;28;20378;-61
2023/04/09 12:35:31;;;;;;;14.43;10.30;;;16.90;99.90;;;;;;5068134;28;20257;-58
2023/04/09 12:37:58;;;;;;;14.27;10.80;;;17.60;99.90;;;;;;5060497;28;20301;-61
2023/04/09 12:40:25;;;;;;;11.83;10.63;;;17.40;99.90;;;;;;5071315;28;20632;-61