Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:50;;;;;;;16.52;7.97;;;;;;;3.22;100.00;99950.56;5271003;28;20484;-76
2022/12/08 00:04:20;;;;;;;18.60;8.15;;;;;;;3.36;100.00;99940.03;5270246;28;20028;-77
2022/12/08 00:09:40;;;;;;;14.20;7.72;;;;;;;3.26;100.00;99943.63;5271849;28;20061;-77
2022/12/08 00:12:16;;;;;;;12.60;7.40;;;;;;;3.34;100.00;99937.47;5268531;28;20370;-77
2022/12/08 00:14:48;;;;;;;14.55;7.78;;;;;;;3.43;100.00;99939.91;5266551;28;20594;-76
2022/12/08 00:17:18;;;;;;;12.40;7.72;;;;;;;3.29;100.00;99934.13;5270289;28;20385;-77
2022/12/08 00:19:49;;;;;;;15.10;8.15;;;;;;;3.37;100.00;99934.81;5274454;28;20069;-77
2022/12/08 00:22:19;;;;;;;14.73;8.45;;;;;;;3.34;100.00;99927.13;5270006;28;20024;-76
2022/12/08 00:24:49;;;;;;;17.23;8.82;;;;;;;3.29;100.00;99922.94;5274777;28;20032;-76
2022/12/08 00:27:20;;;;;;;15.40;8.30;;;;;;;3.25;100.00;99921.28;5273871;28;20023;-77
2022/12/08 00:29:50;;;;;;;16.45;8.85;;;;;;;3.31;100.00;99918.59;5271263;28;20032;-77
2022/12/08 00:32:20;;;;;;;17.52;8.80;;;;;;;3.21;100.00;99910.16;5269432;28;20111;-77
2022/12/08 00:34:51;;;;;;;18.67;8.35;;;;;;;3.29;100.00;99910.88;5273101;28;20058;-77
2022/12/08 00:37:21;;;;;;;16.35;8.38;;;;;;;3.39;100.00;99909.00;5274611;28;20091;-77
2022/12/08 00:39:51;;;;;;;19.98;10.25;;;;;;;3.29;100.00;99913.47;5276596;28;20570;-78
2022/12/08 00:42:21;;;;;;;24.23;11.93;;;;;;;3.27;100.00;99916.94;5265911;28;20020;-77
2022/12/08 00:44:53;;;;;;;18.13;9.50;;;;;;;3.26;100.00;99913.53;5265462;28;20020;-77
2022/12/08 00:47:23;;;;;;;17.35;10.52;;;;;;;3.24;100.00;99911.84;5268929;28;20020;-77
2022/12/08 00:49:53;;;;;;;15.57;9.68;;;;;;;3.22;100.00;99914.44;5274506;28;20028;-78
2022/12/08 00:52:24;;;;;;;18.05;10.32;;;;;;;3.26;100.00;99912.66;5271364;28;20034;-77
2022/12/08 00:54:54;;;;;;;22.42;11.07;;;;;;;3.26;100.00;99917.81;5275024;28;20085;-76
2022/12/08 00:57:24;;;;;;;21.58;10.45;;;;;;;3.26;100.00;99913.53;5272878;28;20050;-77
2022/12/08 00:59:55;;;;;;;18.25;9.85;;;;;;;3.28;100.00;99911.75;5270484;28;20481;-77
2022/12/08 01:02:25;;;;;;;20.55;10.95;;;;;;;3.26;100.00;99902.31;5269848;28;20053;-77
2022/12/08 01:04:55;;;;;;;20.48;10.35;;;;;;;3.25;100.00;99901.50;5273330;28;20539;-77
2022/12/08 01:07:26;;;;;;;20.52;10.63;;;;;;;3.27;100.00;99896.28;5273547;28;20532;-76
2022/12/08 01:09:56;;;;;;;21.48;11.50;;;;;;;3.32;100.00;99894.47;5272903;28;20027;-78
2022/12/08 01:12:30;;;;;;;18.45;10.05;;;;;;;3.23;100.00;99892.06;5271338;28;20465;-78
2022/12/08 01:15:00;;;;;;;21.13;10.68;;;;;;;3.22;100.00;99898.09;5273732;28;20039;-77
2022/12/08 01:17:31;;;;;;;18.83;10.73;;;;;;;3.16;100.00;99896.47;5263343;28;20028;-76
2022/12/08 01:20:01;;;;;;;16.13;10.65;;;;;;;3.20;100.00;99898.13;5268499;28;20024;-78
2022/12/08 01:22:33;;;;;;;18.15;10.07;;;;;;;3.22;100.00;99898.94;5268800;28;20046;-77
2022/12/08 01:25:04;;;;;;;22.75;11.00;;;;;;;3.17;100.00;99905.91;5274725;28;20028;-78
2022/12/08 01:27:34;;;;;;;18.10;10.02;;;;;;;3.22;100.00;99901.50;5272953;28;20304;-77
2022/12/08 01:30:05;;;;;;;17.98;10.10;;;;;;;3.25;100.00;99905.78;5272016;28;20042;-77
2022/12/08 01:32:36;;;;;;;26.00;12.25;;;;;;;3.19;100.00;99903.31;5269484;28;20035;-76
2022/12/08 01:35:07;;;;;;;24.70;11.38;;;;;;;3.14;100.00;99898.22;5265297;28;20661;-77
2022/12/08 01:37:37;;;;;;;19.13;11.00;;;;;;;3.05;100.00;99894.94;5264120;28;20114;-77
2022/12/08 01:40:08;;;;;;;20.42;10.77;;;;;;;3.10;100.00;99899.16;5268115;28;20063;-77
2022/12/08 01:42:38;;;;;;;21.50;11.63;;;;;;;3.11;100.00;99893.13;5258299;28;20019;-78
2022/12/08 01:45:23;;;;;;;21.95;11.13;;;;;;;3.21;100.00;99888.66;5265104;28;20412;-76
2022/12/08 01:47:57;;;;;;;21.35;10.43;;;;;;;3.31;100.00;99885.88;5266686;28;20060;-76
2022/12/08 01:50:29;;;;;;;18.60;9.85;;;;;;;3.37;100.00;99892.69;5271654;28;20019;-73
2022/12/08 01:53:13;;;;;;;22.45;9.63;;;;;;;3.37;100.00;99890.09;5268013;28;20040;-78
2022/12/08 01:55:52;;;;;;;19.33;9.70;;;;;;;3.34;100.00;99895.31;5264958;28;20527;-78
2022/12/08 01:58:27;;;;;;;17.73;9.43;;;;;;;3.38;100.00;99891.78;5270740;28;20019;-77
2022/12/08 02:00:58;;;;;;;16.13;8.98;;;;;;;3.30;100.00;99891.06;5274653;28;20036;-77
2022/12/08 02:03:46;;;;;;;22.75;10.25;;;;;;;3.35;100.00;99882.38;5273258;28;20026;-78
2022/12/08 02:06:18;;;;;;;17.88;9.40;;;;;;;3.39;100.00;99883.16;5269501;28;20455;-77
2022/12/08 02:08:49;;;;;;;18.20;9.77;;;;;;;3.41;100.00;99881.41;5270554;28;20023;-77
2022/12/08 02:11:19;;;;;;;17.55;10.40;;;;;;;3.40;100.00;99879.72;5268566;28;20474;-77
2022/12/08 02:13:52;;;;;;;19.67;9.18;;;;;;;3.38;100.00;99873.72;5272493;28;20031;-77
2022/12/08 02:16:44;;;;;;;21.67;9.43;;;;;;;3.41;100.00;99877.09;5266391;28;20528;-77
2022/12/08 02:19:14;;;;;;;22.30;10.02;;;;;;;3.37;100.00;99875.44;5267246;28;20020;-77
2022/12/08 02:21:58;;;;;;;21.25;10.25;;;;;;;3.45;100.00;99878.75;5268562;28;20039;-77
2022/12/08 02:24:43;;;;;;;22.83;10.82;;;;;;;3.36;100.00;99870.31;5270385;28;20020;-76
2022/12/08 02:27:30;;;;;;;18.92;9.75;;;;;;;3.51;100.00;99865.72;5268372;28;20366;-77
2022/12/08 02:30:26;;;;;;;17.45;9.52;;;;;;;3.46;100.00;99864.09;5268167;28;20047;-77
2022/12/08 02:33:23;;;;;;;17.73;9.30;;;;;;;3.42;100.00;99852.13;5264523;28;20035;-77
2022/12/08 02:36:12;;;;;;;;;;;;;;;3.33;100.00;99852.31;5268859;28;20035;-77
2022/12/08 02:38:51;;;;;;;18.45;8.68;;;;;;;3.29;100.00;99853.22;5262947;28;20299;-78
2022/12/08 02:41:40;;;;;;;19.38;8.55;;;;;;;3.22;100.00;99844.72;5269186;28;20629;-76
2022/12/08 02:44:21;;;;;;;19.45;8.90;;;;;;;3.21;100.00;99842.19;5270331;28;20095;-77
2022/12/08 02:46:56;;;;;;;18.05;8.60;;;;;;;3.28;100.00;99833.44;5263766;28;20019;-77
2022/12/08 02:49:31;;;;;;;19.38;8.73;;;;;;;3.21;100.00;99842.19;5268461;28;20077;-78
2022/12/08 02:52:10;;;;;;;19.08;8.25;;;;;;;3.05;100.00;99838.19;5266444;28;20118;-77
2022/12/08 02:54:46;;;;;;;17.23;8.57;;;;;;;3.19;100.00;99839.63;5258838;28;20751;-77
2022/12/08 02:57:50;;;;;;;15.95;8.15;;;;;;;3.23;100.00;99836.09;5268516;28;20039;-77
2022/12/08 03:00:24;;;;;;;14.23;7.70;;;;;;;3.21;100.00;99837.03;5265357;28;20039;-77
2022/12/08 03:03:11;;;;;;;20.17;8.30;;;;;;;3.20;100.00;99830.16;5265866;28;20035;-77
2022/12/08 03:05:53;;;;;;;15.05;8.90;;;;;;;3.26;100.00;99837.78;5265038;28;20039;-77
2022/12/08 03:08:40;;;;;;;14.27;8.10;;;;;;;3.43;100.00;99833.16;5273020;28;20027;-76
2022/12/08 03:11:41;;;;;;;14.52;7.50;;;;;;;3.38;100.00;99827.25;5256657;22;20033;-93
2022/12/08 03:14:27;;;;;;;13.93;7.70;;;;;;;3.32;100.00;99829.91;5213230;28;20041;-93
2022/12/08 03:17:45;;;;;;;16.17;7.40;;;;;;;3.25;100.00;99829.22;5205057;28;20029;-94
2022/12/08 03:20:05;;;;;;;15.93;8.07;;;;;;;3.20;100.00;99831.00;5201626;28;20043;-93
2022/12/08 03:22:40;;;;;;;19.08;7.65;;;;;;;3.17;100.00;99830.22;5199990;28;20054;-93
2022/12/08 03:25:45;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:28:51;;;;;;;16.40;7.60;;;;;;;3.17;100.00;99819.91;5207022;28;20387;-94
2022/12/08 03:31:41;;;;;;;13.00;7.35;;;;;;;3.19;100.00;99812.97;5183850;28;20033;-93
2022/12/08 03:34:49;;;;;;;15.30;7.55;;;;;;;3.26;100.00;99811.97;5211043;28;20026;-94
2022/12/08 03:37:36;;;;;;;19.08;7.78;;;;;;;3.21;100.00;99806.88;5212843;28;20045;-94
2022/12/08 03:40:15;;;;;;;16.58;7.72;;;;;;;3.23;100.00;99794.81;5207049;28;20037;-93
2022/12/08 03:43:04;;;;;;;14.98;6.70;;;;;;;3.28;100.00;99797.31;5206091;28;20022;-93
2022/12/08 03:45:44;;;;;;;12.85;7.10;;;;;;;3.29;100.00;99793.84;5208845;28;20502;-93
2022/12/08 03:48:20;;;;;;;16.95;7.32;;;;;;;3.27;100.00;99800.75;5211432;28;20032;-94
2022/12/08 03:51:00;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:53:31;;;;;;;18.70;7.45;;;;;;;3.34;100.00;99792.03;5201750;28;19952;-93
2022/12/08 03:56:34;;;;;;;17.27;7.53;;;;;;;3.31;100.00;99786.91;5210000;28;20033;-93
2022/12/08 03:59:21;;;;;;;13.95;7.25;;;;;;;3.34;100.00;99781.72;5203974;28;20085;-94
2022/12/08 04:02:14;;;;;;;16.08;6.93;;;;;;;3.23;100.00;99788.81;5209262;28;20042;-94
2022/12/08 04:05:08;;;;;;;15.50;7.07;;;;;;;3.28;100.00;99782.69;5208526;28;20037;-94
2022/12/08 04:07:46;;;;;;;18.23;6.80;;;;;;;3.27;100.00;99777.53;5205468;28;20547;-95
2022/12/08 04:10:21;;;;;;;15.93;6.97;;;;;;;3.26;100.00;99775.84;5211985;28;20024;-94
2022/12/08 04:16:41;;;;;;;12.13;6.63;;;;;;;3.16;100.00;99772.56;5201226;28;20116;-94
2022/12/08 04:19:39;;;;;;;12.43;6.55;;;;;;;3.21;100.00;99775.09;5191931;28;20033;-93
2022/12/08 04:22:10;;;;;;;15.02;6.78;;;;;;;3.10;100.00;99771.84;5205441;28;20097;-93
2022/12/08 04:24:40;;;;;;;11.02;6.25;;;;;;;3.09;100.00;99770.13;5215234;22;20112;-75
2022/12/08 04:27:11;;;;;;;16.80;7.57;;;;;;;3.13;100.00;99771.78;5182129;28;20101;-74
2022/12/08 04:29:41;;;;;;;11.90;6.55;;;;;;;3.12;100.00;99764.91;5181017;28;20049;-74
2022/12/08 04:32:11;;;;;;;13.90;7.05;;;;;;;3.01;100.00;99761.69;5171398;28;20036;-75
2022/12/08 04:34:41;;;;;;;14.63;6.88;;;;;;;3.00;100.00;99765.16;5166921;28;20606;-74
2022/12/08 04:37:12;;;;;;;18.15;7.45;;;;;;;2.96;100.00;99759.19;5170474;28;20404;-75
2022/12/08 04:39:42;;;;;;;18.48;7.82;;;;;;;2.93;100.00;99758.41;5169092;28;20026;-74
2022/12/08 04:42:12;;;;;;;16.85;7.57;;;;;;;2.98;100.00;99759.16;5165617;28;20045;-74
2022/12/08 04:44:43;;;;;;;17.48;8.07;;;;;;;2.90;100.00;99755.88;5167159;28;20031;-74
2022/12/08 04:47:13;;;;;;;15.80;7.57;;;;;;;2.90;100.00;99761.91;5164049;28;20026;-74
2022/12/08 04:49:43;;;;;;;18.05;8.73;;;;;;;2.79;100.00;99760.38;5159575;28;20030;-74
2022/12/08 04:52:13;;;;;;;21.70;9.02;;;;;;;2.78;100.00;99758.66;5161655;28;20113;-75
2022/12/08 04:54:44;;;;;;;17.90;8.77;;;;;;;2.83;100.00;99752.56;5158853;28;20117;-74
2022/12/08 04:57:14;;;;;;;17.45;8.60;;;;;;;2.89;100.00;99755.00;5160115;28;20037;-75
2022/12/08 04:59:45;;;;;;;19.70;9.15;;;;;;;2.90;100.00;99748.13;5159887;28;20558;-75
2022/12/08 05:02:15;;;;;;;20.95;9.73;;;;;;;2.99;100.00;99755.72;5159328;28;20488;-76
2022/12/08 05:04:45;;;;;;;17.02;8.85;;;;;;;3.03;100.00;99745.28;5160501;28;20108;-74
2022/12/08 05:07:15;;;;;;;22.08;9.30;;;;;;;3.06;100.00;99740.06;5161000;28;20026;-74
2022/12/08 05:09:46;;;;;;;15.05;8.20;;;;;;;3.04;100.00;99738.41;5161679;28;20037;-74
2022/12/08 05:12:16;;;;;;;20.67;9.00;;;;;;;2.92;100.00;99733.47;5159668;28;20372;-75
2022/12/08 05:14:47;;;;;;;19.90;8.88;;;;;;;2.95;100.00;99736.00;5159449;28;20096;-74
2022/12/08 05:17:17;;;;;;;17.63;9.38;;;;;;;2.94;100.00;99726.56;5161248;28;20048;-74
2022/12/08 05:19:48;;;;;;;20.98;8.95;;;;;;;2.92;100.00;99730.91;5161314;28;20042;-74
2022/12/08 05:22:18;;;;;;;20.92;9.70;;;;;;;2.94;100.00;99723.97;5161259;28;20026;-77
2022/12/08 05:24:48;;;;;;;16.15;8.45;;;;;;;3.07;100.00;99726.31;5160160;28;20034;-73
2022/12/08 05:27:19;;;;;;;20.98;9.60;;;;;;;2.85;100.00;99719.84;5159066;28;20054;-74
2022/12/08 05:29:49;;;;;;;17.02;9.38;;;;;;;2.74;100.00;99726.94;5168570;28;20254;-75
2022/12/08 05:32:19;;;;;;;19.98;9.57;;;;;;;2.78;100.00;99723.41;5168387;28;20030;-74
2022/12/08 05:34:50;;;;;;;19.83;8.95;;;;;;;2.87;100.00;99717.25;5163539;28;20037;-74
2022/12/08 05:37:20;;;;;;;20.10;9.13;;;;;;;2.78;100.00;99719.97;5165205;28;20373;-75
2022/12/08 05:39:50;;;;;;;17.45;9.63;;;;;;;2.75;100.00;99718.31;5164603;28;20029;-74
2022/12/08 05:42:21;;;;;;;18.65;8.77;;;;;;;2.81;100.00;99717.34;5160625;28;20026;-76
2022/12/08 05:44:51;;;;;;;17.85;8.98;;;;;;;2.75;100.00;99720.91;5160533;28;20396;-75
2022/12/08 05:47:21;;;;;;;19.27;9.52;;;;;;;2.78;100.00;99709.66;5160405;28;20365;-75
2022/12/08 05:49:52;;;;;;;25.67;9.25;;;;;;;2.81;100.00;99712.16;5160728;28;20022;-74
2022/12/08 05:52:22;;;;;;;17.15;9.20;;;;;;;2.86;100.00;99721.53;5160831;28;20029;-75
2022/12/08 05:54:52;;;;;;;17.92;8.65;;;;;;;2.80;100.00;99721.66;5158983;28;20054;-74
2022/12/08 05:57:23;;;;;;;24.02;9.32;;;;;;;2.73;100.00;99722.66;5160202;28;20033;-75
2022/12/08 05:59:53;;;;;;;22.17;9.70;;;;;;;2.76;100.00;99711.41;5160145;28;20018;-74
2022/12/08 06:02:24;;;;;;;21.83;9.60;;;;;;;2.68;100.00;99708.97;5160791;28;20026;-74
2022/12/08 06:04:54;;;;;;;17.63;9.43;;;;;;;2.70;100.00;99716.69;5159596;28;20057;-74
2022/12/08 06:07:25;;;;;;;20.67;9.70;;;;;;;2.70;100.00;99707.22;5160237;28;20026;-75
2022/12/08 06:09:55;;;;;;;20.27;10.00;;;;;;;2.81;100.00;99694.13;5160129;28;20018;-76
2022/12/08 06:12:25;;;;;;;18.67;9.38;;;;;;;2.81;100.00;99701.84;5160593;28;20170;-76
2022/12/08 06:14:56;;;;;;;22.90;11.30;;;;;;;2.86;100.00;99689.75;5159908;28;20030;-75
2022/12/08 06:17:26;;;;;;;22.50;10.57;;;;;;;2.83;100.00;99697.53;5159619;28;20281;-75
2022/12/08 06:19:56;;;;;;;22.80;11.50;;;;;;;2.84;100.00;99701.81;5159727;28;20499;-75
2022/12/08 06:22:27;;;;;;;23.23;11.48;;;;;;;2.95;100.00;99700.75;5160291;28;20026;-74
2022/12/08 06:24:58;;;;;;;20.52;10.95;;;;;;;2.90;100.00;99692.25;5158804;28;20030;-73
2022/12/08 06:27:28;;;;;;;25.65;12.82;;;;;;;2.94;100.00;99693.00;5160191;28;20026;-75
2022/12/08 06:29:58;;;;;;;25.85;13.52;;;;;;;2.92;100.00;99699.94;5159762;28;20192;-76
2022/12/08 06:32:29;;;;;;;26.45;13.70;;;;;;;2.98;100.00;99699.81;5160302;28;20030;-74
2022/12/08 06:34:59;;;;;;;28.73;13.65;;;;;;;2.96;100.00;99694.69;5159831;28;20511;-74
2022/12/08 06:37:29;;;;;;;25.50;12.90;;;;;;;3.01;100.00;99704.94;5159624;28;20034;-74
2022/12/08 06:40:00;;;;;;;26.00;13.48;;;;;;;3.03;100.00;99703.16;5159861;28;20217;-73
2022/12/08 06:42:42;;;;;;;27.70;12.68;;;;;;;3.10;100.00;99705.59;5158248;28;20408;-74
2022/12/08 06:45:15;;;;;;;32.10;13.05;;;;;;;3.23;100.00;99703.63;5150795;28;20029;-74
2022/12/08 06:47:45;;;;;;;25.65;12.43;;;;;;;3.25;100.00;99701.84;5158559;28;20041;-74
2022/12/08 06:50:16;;;;;;;22.35;12.00;;;;;;;3.29;100.00;99695.75;5158920;28;20496;-75
2022/12/08 06:52:46;;;;;;;23.27;12.20;;;;;;;3.32;100.00;99703.41;5158225;28;20460;-74
2022/12/08 06:55:16;;;;;;;22.83;11.82;;;;;;;3.31;100.00;99704.31;5158379;28;20033;-75
2022/12/08 06:57:47;;;;;;;23.63;11.95;;;;;;;3.31;100.00;99697.41;5159136;28;20032;-74
2022/12/08 07:00:17;;;;;;;25.50;12.18;;;;;;;3.31;100.00;99706.88;5159536;28;20427;-74
2022/12/08 07:02:47;;;;;;;24.08;12.45;;;;;;;3.36;100.00;99700.75;5158274;28;20069;-75
2022/12/08 07:05:18;;;;;;;22.13;11.68;;;;;;;3.44;100.00;99696.28;5157441;28;20050;-75
2022/12/08 07:07:48;;;;;;;25.45;12.15;;;;;;;3.47;100.00;99710.84;5159070;28;20500;-74
2022/12/08 07:10:18;;;;;;;20.58;12.60;;;;;;;3.40;100.00;99707.53;5159528;28;20034;-74
2022/12/08 07:12:49;;;;;;;21.00;11.77;;;;;;;3.49;100.00;99698.75;5160019;28;20480;-74
2022/12/08 07:15:19;;;;;;;25.10;12.07;;;;;;;3.48;100.00;99702.22;5159273;28;20033;-74
2022/12/08 07:17:50;;;;;;;29.40;13.00;;;;;;;3.55;100.00;99703.81;5158111;28;20320;-76
2022/12/08 07:20:20;;;;;;;22.95;11.13;;;;;;;3.50;100.00;99705.66;5158251;28;20018;-75
2022/12/08 07:22:51;;;;;;;20.83;11.30;;;;;;;3.51;100.00;99704.75;5159818;28;20022;-75
2022/12/08 07:25:22;;;;;;;20.33;11.30;;;;;;;3.51;100.00;99702.19;5159137;28;20045;-74
2022/12/08 07:27:52;;;;;;;20.23;11.65;;;;;;;3.50;100.00;99713.41;5159244;28;20052;-76
2022/12/08 07:30:22;;;;;;;22.77;11.80;;;;;;;3.57;100.00;99712.38;5157473;28;20027;-75
2022/12/08 07:32:53;;;;;;;24.70;11.40;;;;;;;3.59;100.00;99707.13;5159653;28;20189;-75
2022/12/08 07:35:23;;;;;;;24.80;12.68;;;;;;;3.58;100.00;99714.06;5160714;28;20034;-74
2022/12/08 07:37:53;;;;;;;21.33;11.65;;;;;;;3.42;100.00;99710.97;5162261;28;20031;-75
2022/12/08 07:40:24;;;;;;;22.10;11.77;;;;;;;3.45;100.00;99717.78;5163024;28;20033;-75
2022/12/08 07:42:54;;;;;;;24.30;11.73;;;;;;;3.36;100.00;99718.00;5163264;28;20054;-75
2022/12/08 07:45:24;;;;;;;22.30;11.40;;;;;;;3.42;100.00;99718.72;5163112;28;20022;-74
2022/12/08 07:47:54;;;;;;;22.20;11.77;;;;;;;3.42;100.00;99717.84;5162263;28;20034;-77
2022/12/08 07:50:25;;;;;;;21.20;11.93;;;;;;;3.37;100.00;99715.34;5161403;28;20018;-75
2022/12/08 07:52:55;;;;;;;25.40;13.07;;;;;;;3.36;100.00;99718.81;5163271;28;20026;-75
2022/12/08 07:55:25;;;;;;;26.73;13.07;;;;;;;3.35;100.00;99716.28;5161262;28;20053;-75
2022/12/08 07:57:56;;;;;;;19.17;11.32;;;;;;;3.37;100.00;99717.94;5161014;28;20030;-76
2022/12/08 08:00:26;;;;;;;25.52;12.63;;;;;;;3.35;100.00;99711.13;5162846;28;20054;-73
2022/12/08 08:02:57;;;;;;;22.70;13.10;;;;;;;3.40;100.00;99717.03;5162557;28;20049;-74
2022/12/08 08:05:27;;;;;;;25.75;13.30;;;;;;;3.36;100.00;99718.00;5160036;28;20519;-75
2022/12/08 08:07:58;;;;;;;26.90;13.68;;;;;;;3.42;100.00;99712.69;5160513;28;20034;-75
2022/12/08 08:10:28;;;;;;;25.83;13.48;;;;;;;3.43;100.00;99714.38;5162438;28;20030;-74
2022/12/08 08:12:59;;;;;;;23.00;12.90;;;;;;;3.48;100.00;99709.97;5161544;28;20116;-74
2022/12/08 08:15:29;;;;;;;27.00;13.20;;;;;;;3.57;100.00;99712.38;5161523;28;20538;-75
2022/12/08 08:17:59;;;;;;;26.25;13.30;;;;;;;3.52;100.00;99720.22;5162644;28;20117;-74
2022/12/08 08:20:30;;;;;;;23.58;13.93;;;;;;;3.62;100.00;99714.81;5162198;28;20614;-74
2022/12/08 08:23:00;;;;;;;21.80;11.95;;;;;;;3.56;100.00;99718.41;5163013;28;20018;-74
2022/12/08 08:25:30;;;;;;;23.30;12.70;;;;;;;3.54;100.00;99717.59;5162489;28;20022;-73
2022/12/08 08:28:01;;;;;;;25.95;12.25;;;;;;;3.58;100.00;99720.09;5164285;28;20503;-74
2022/12/08 08:30:31;;;;;;;26.30;13.38;;;;;;;3.52;100.00;99719.38;5162825;28;20026;-74
2022/12/08 08:33:01;;;;;;;25.40;11.68;;;;;;;3.52;100.00;99717.63;5162941;28;20508;-74
2022/12/08 08:35:32;;;;;;;20.58;10.98;;;;;;;3.61;100.00;99720.84;5160966;28;20030;-75
2022/12/08 08:38:03;;;;;;;20.63;10.88;;;;;;;3.64;100.00;99720.78;5161701;28;20026;-74
2022/12/08 08:40:33;;;;;;;20.63;10.18;;;;;;;3.64;100.00;99720.78;5162843;28;20075;-75
2022/12/08 08:43:05;;;;;;;23.15;10.88;;;;;;;3.60;100.00;99721.75;5160995;28;20023;-76
2022/12/08 08:45:35;;;;;;;16.92;9.80;;;;;;;3.66;100.00;99724.22;5161622;28;20537;-75
2022/12/08 08:48:05;;;;;;;18.73;9.55;;;;;;;3.71;100.00;99722.38;5160951;28;20030;-75
2022/12/08 08:50:35;;;;;;;18.23;9.02;;;;;;;3.78;100.00;99718.75;5161711;28;20026;-76
2022/12/08 08:53:06;;;;;;;13.88;8.35;;;;;;;3.84;100.00;99715.19;5161888;28;20022;-75
2022/12/08 08:55:38;;;;;;;20.02;9.50;;;;;;;3.83;100.00;99719.53;5158150;28;20026;-75
2022/12/08 08:58:08;;;;;;;17.33;8.32;;;;;;;3.80;100.00;99722.16;5161108;28;20457;-77
2022/12/08 09:00:38;;;;;;;14.20;8.05;;;;;;;3.88;100.00;99722.84;5161808;28;20030;-76
2022/12/08 09:03:09;;;;;;;18.27;8.77;;;;;;;3.80;100.00;99726.50;5161924;28;20029;-75
2022/12/08 09:05:40;;;;;;;11.73;7.25;;;;;;;3.84;100.00;99723.81;5157206;28;20557;-75
2022/12/08 09:08:10;;;;;;;14.23;7.68;;;;;;;3.91;100.00;99720.19;5161306;28;20022;-76
2022/12/08 09:10:40;;;;;;;14.68;8.60;;;;;;;4.00;100.00;99719.13;5160562;28;20558;-76
2022/12/08 09:13:11;;;;;;;15.43;7.72;;;;;;;3.91;100.00;99724.50;5160505;28;20073;-76
2022/12/08 09:15:41;;;;;;;15.43;8.57;;;;;;;3.99;100.00;99717.44;5164609;28;20037;-76
2022/12/08 09:18:12;;;;;;;14.57;8.18;;;;;;;3.95;100.00;99716.66;5160968;28;20030;-74
2022/12/08 09:20:42;;;;;;;15.70;8.23;;;;;;;3.93;100.00;99721.00;5159668;28;20238;-77
2022/12/08 09:23:13;;;;;;;15.88;9.70;;;;;;;4.03;100.00;99727.66;5161051;28;20069;-74
2022/12/08 09:25:44;;;;;;;13.90;7.47;;;;;;;4.14;100.00;99717.09;5160759;28;20504;-75
2022/12/08 09:28:14;;;;;;;17.92;8.35;;;;;;;4.04;100.00;99720.75;5159599;28;20117;-76
2022/12/08 09:30:45;;;;;;;14.32;8.30;;;;;;;4.00;100.00;99729.47;5160930;28;20104;-75
2022/12/08 09:33:15;;;;;;;13.07;7.40;;;;;;;4.02;100.00;99728.56;5160908;28;20096;-74
2022/12/08 09:35:45;;;;;;;14.70;8.02;;;;;;;4.11;100.00;99725.75;5159438;28;20109;-76
2022/12/08 09:38:16;;;;;;;12.35;7.15;;;;;;;4.06;100.00;99725.00;5160969;28;20072;-76
2022/12/08 09:40:51;;;;;;;10.80;6.95;;;;;;;4.06;100.00;99729.31;5161098;28;20081;-74
2022/12/08 09:44:17;;;;;;;12.07;7.40;;;;;;;4.11;100.00;99733.50;5158859;28;20109;-76
2022/12/08 09:46:51;;;;;;;13.30;7.43;;;;;;;4.09;100.00;99729.28;5111705;28;20088;-75
2022/12/08 09:49:35;;;;;;;11.40;7.57;;;;;;;3.92;100.00;99728.81;5160811;28;20046;-73
2022/12/08 09:52:17;;;;;;;13.70;7.05;;;;;;;3.82;100.00;99725.53;5143717;28;20439;-76
2022/12/08 09:54:48;;;;;;;12.10;6.90;;;;;;;3.84;100.00;99720.34;5156382;28;20137;-74
2022/12/08 09:57:22;;;;;;;14.13;8.38;;;;;;;3.76;100.00;99720.53;5160100;28;20129;-76
2022/12/08 09:59:59;;;;;;;13.70;8.35;;;;;;;3.74;100.00;99719.72;5158035;28;20146;-75
2022/12/08 10:02:30;;;;;;;17.45;8.60;;;;;;;3.79;100.00;99717.88;5163050;28;20034;-74
2022/12/08 10:05:00;;;;;;;15.43;7.85;;;;;;;3.92;100.00;99724.47;5160358;28;20455;-75
2022/12/08 10:07:39;;;;;;;14.73;8.52;;;;;;;4.00;100.00;99727.75;5158694;28;20514;-77
2022/12/08 10:10:28;;;;;;;12.73;7.90;;;;;;;3.95;100.00;99716.66;5158614;28;20057;-76
2022/12/08 10:13:19;;;;;;;14.25;8.00;;;;;;;3.98;100.00;99721.75;5158898;28;20033;-76
2022/12/08 10:16:23;;;;;;;15.05;7.85;;;;;;;3.97;100.00;99730.38;5156565;28;20042;-75
2022/12/08 10:19:08;;;;;;;12.63;7.65;;;;;;;3.85;100.00;99722.91;5156958;28;20077;-75
2022/12/08 10:21:39;;;;;;;14.67;8.10;;;;;;;3.80;100.00;99716.16;5159867;28;20030;-76
2022/12/08 10:24:14;;;;;;;14.30;8.63;;;;;;;3.81;100.00;99715.28;5158853;28;20026;-75
2022/12/08 10:26:45;;;;;;;13.40;8.33;;;;;;;3.91;100.00;99709.00;5159655;28;20026;-75
2022/12/08 10:29:16;;;;;;;14.55;8.73;;;;;;;3.90;100.00;99713.31;5159967;28;20389;-76
2022/12/08 10:31:46;;;;;;;11.85;7.85;;;;;;;3.73;100.00;99715.44;5160153;28;20093;-76
2022/12/08 10:34:19;;;;;;;12.98;7.72;;;;;;;3.81;100.00;99721.25;5160208;28;20030;-76
2022/12/08 10:36:51;;;;;;;12.68;7.20;;;;;;;3.94;100.00;99717.53;5159582;28;20077;-76
2022/12/08 10:39:31;;;;;;;12.43;7.20;;;;;;;4.03;100.00;99713.88;5203138;22;20498;-73
2022/12/08 10:42:13;;;;;;;10.75;7.20;;;;;;;4.02;100.00;99718.22;5177681;28;20037;-72
2022/12/08 10:45:08;;;;;;;11.48;7.22;;;;;;;3.95;100.00;99729.56;5179854;28;20245;-73
2022/12/08 10:47:41;;;;;;;12.48;7.20;;;;;;;3.90;100.00;99717.63;5183337;28;20025;-73
2022/12/08 10:50:20;;;;;;;11.98;7.75;;;;;;;4.00;100.00;99717.41;5182428;28;20026;-73
2022/12/08 10:52:57;;;;;;;14.45;7.72;;;;;;;3.97;100.00;99716.63;5179162;28;20091;-73
2022/12/08 10:55:39;;;;;;;11.88;7.78;;;;;;;3.95;100.00;99711.47;5180023;28;20029;-73
2022/12/08 10:58:31;;;;;;;12.02;7.78;;;;;;;3.98;100.00;99701.06;5179445;28;20032;-73
2022/12/08 11:01:09;;;;;;;12.90;8.48;;;;;;;4.00;100.00;99694.16;5182751;28;20706;-73
2022/12/08 11:03:49;;;;;;;14.90;8.10;;;;;;;4.23;100.00;99686.69;5179013;28;20032;-73
2022/12/08 11:06:29;;;;;;;10.57;7.18;;;;;;;4.20;100.00;99680.72;5177187;28;20395;-73
2022/12/08 11:09:14;;;;;;;10.48;7.22;;;;;;;4.26;100.00;99688.34;5183941;28;21387;-73
2022/12/08 11:11:57;;;;;;;11.68;7.90;;;;;;;4.22;100.00;99684.13;5184867;28;20036;-73
2022/12/08 11:14:40;;;;;;;9.32;6.05;;;;;;;4.31;100.00;99686.50;5180550;28;20112;-72
2022/12/08 11:17:26;;;;;;;9.52;6.00;;;;;;;4.34;100.00;99689.88;5181353;28;20038;-72
2022/12/08 11:20:22;;;;;;;7.65;5.75;;;;;;;4.28;100.00;99695.16;5179112;28;20109;-73
2022/12/08 11:22:54;;;;;;;10.10;5.97;;;;;;;4.29;100.00;99696.03;5177008;28;20037;-73
2022/12/08 11:25:26;;;;;;;10.65;6.55;;;;;;;4.23;100.00;99693.56;5179044;28;20065;-73
2022/12/08 11:28:00;;;;;;;9.73;6.15;;;;;;;4.25;100.00;99697.84;5178958;28;20518;-73
2022/12/08 11:30:37;;;;;;;11.00;6.18;;;;;;;4.25;100.00;99700.41;5182118;28;20030;-73
2022/12/08 11:33:20;;;;;;;11.23;6.32;;;;;;;4.12;100.00;99698.19;5180583;28;20052;-73
2022/12/08 11:36:13;;;;;;;11.98;6.47;;;;;;;4.18;100.00;99696.28;5187177;28;20036;-73
2022/12/08 11:38:48;;;;;;;11.20;6.60;;;;;;;4.25;100.00;99700.41;5182964;28;20061;-73
2022/12/08 11:41:22;;;;;;;9.18;6.03;;;;;;;4.39;100.00;99690.59;5185649;28;20038;-73
2022/12/08 11:44:04;;;;;;;9.05;6.03;;;;;;;4.22;100.00;99697.91;5177940;28;20506;-73
2022/12/08 11:46:58;;;;;;;7.30;5.00;;;;;;;4.37;100.00;99688.91;5163780;28;20042;-72
2022/12/08 11:49:37;;;;;;;7.22;5.10;;;;;;;4.22;100.00;99695.31;5177937;28;20304;-72
2022/12/08 11:52:11;;;;;;;9.75;5.40;;;;;;;4.35;100.00;99691.56;5177337;28;20033;-72
2022/12/08 11:54:49;;;;;;;10.00;5.07;;;;;;;4.44;100.00;99696.50;5176661;28;20038;-73
2022/12/08 11:57:21;;;;;;;7.32;4.35;;;;;;;4.39;100.00;99703.53;5187049;28;20033;-73
2022/12/08 11:59:55;;;;;;;5.85;4.30;;;;;;;4.48;100.00;99703.28;5177325;28;20026;-72
2022/12/08 12:02:29;;;;;;;5.82;3.80;;;;;;;4.43;100.00;99699.97;5176659;28;20034;-72
2022/12/08 12:05:07;;;;;;;5.35;3.78;;;;;;;4.40;100.00;99701.78;5181462;28;20022;-72
2022/12/08 12:07:51;;;;;;;6.03;3.75;;;;;;;4.15;100.00;99696.34;5185703;28;20022;-72
2022/12/08 12:10:30;;;;;;;6.47;4.05;;;;;;;4.24;100.00;99703.03;5176945;28;20476;-72