Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:22;;;;;;;13.45;7.85;;;;;;;4.21;87.68;97818.00;1644484;87;21504;-67
2021/04/07 00:04:59;;;;;;;11.88;7.92;;;;;;;4.11;88.04;97816.38;1644343;85;21360;-67
2021/04/07 00:07:27;;;;;;;14.10;7.62;;;;;;;4.01;88.57;97824.03;1644427;87;21136;-67
2021/04/07 00:09:55;;;;;;;10.95;7.90;;;;;;;3.87;88.75;97820.07;1644524;87;20994;-67
2021/04/07 00:12:23;;;;;;;12.13;8.13;;;;;;;3.77;89.07;97825.22;1644500;87;21218;-67
2021/04/07 00:14:50;;;;;;;10.65;7.08;;;;;;;3.71;89.87;97827.03;1644531;87;21084;-66
2021/04/07 00:17:19;;;;;;;9.40;7.12;;;;;;;3.61;90.10;97822.11;1644587;87;21108;-67
2021/04/07 00:19:47;;;;;;;9.80;7.58;;;;;;;3.56;90.82;97829.59;1644550;87;21188;-67
2021/04/07 00:22:14;;;;;;;10.98;6.70;;;;;;;3.50;91.20;97832.19;1644475;87;21178;-67
2021/04/07 00:24:44;;;;;;;10.78;6.97;;;;;;;3.43;91.68;97825.88;1644399;87;21647;-67
2021/04/07 00:27:13;;;;;;;10.70;7.30;;;;;;;3.36;91.80;97823.36;1644586;87;21504;-67
2021/04/07 00:29:42;;;;;;;9.73;7.20;;;;;;;3.26;92.30;97826.57;1644618;87;21228;-67
2021/04/07 00:32:10;;;;;;;12.37;6.50;;;;;;;3.23;92.62;97820.96;1644478;87;21124;-67
2021/04/07 00:34:38;;;;;;;11.00;6.45;;;;;;;3.21;93.30;97826.70;1644531;87;21105;-67
2021/04/07 00:37:05;;;;;;;14.73;7.70;;;;;;;3.19;93.31;97824.84;1644461;87;21084;-68
2021/04/07 00:39:33;;;;;;;11.45;6.70;;;;;;;3.18;93.48;97825.16;1644511;87;21619;-68
2021/04/07 00:42:05;;;;;;;8.58;6.10;;;;;;;3.17;93.67;97820.29;1644496;87;21242;-69
2021/04/07 00:44:34;;;;;;;9.10;7.37;;;;;;;3.18;93.90;97828.67;1644528;87;21010;-68
2021/04/07 00:47:01;;;;;;;9.70;6.17;;;;;;;3.19;94.10;97830.83;1644507;87;21497;-69
2021/04/07 00:49:29;;;;;;;10.85;6.10;;;;;;;3.18;94.24;97828.67;1644449;87;21116;-69
2021/04/07 00:51:57;;;;;;;8.93;5.58;;;;;;;3.14;94.13;97827.69;1644497;87;21159;-69
2021/04/07 00:54:25;;;;;;;8.18;5.75;;;;;;;3.12;94.24;97832.61;1644461;87;22377;-69
2021/04/07 00:56:53;;;;;;;9.53;6.17;;;;;;;3.07;94.13;97830.02;1618290;87;21235;-69
2021/04/07 00:59:21;;;;;;;9.68;6.58;;;;;;;3.03;94.15;97830.95;1618440;87;21540;-69
2021/04/07 01:01:49;;;;;;;8.53;6.00;;;;;;;3.01;94.41;97830.45;1644450;87;21174;-69
2021/04/07 01:04:18;;;;;;;8.65;5.62;;;;;;;3.01;94.54;97831.81;1644478;85;21135;-69
2021/04/07 01:06:46;;;;;;;7.50;5.28;;;;;;;3.03;94.67;97826.33;1644502;87;21235;-69
2021/04/07 01:09:13;;;;;;;11.03;5.97;;;;;;;3.05;94.77;97817.33;1618372;87;21220;-69
2021/04/07 01:11:41;;;;;;;9.08;5.50;;;;;;;3.07;94.92;97822.45;1644547;87;21517;-68
2021/04/07 01:14:10;;;;;;;6.65;5.33;;;;;;;3.08;94.87;97822.14;1644396;87;21104;-69
2021/04/07 01:16:38;;;;;;;8.85;5.22;;;;;;;3.09;94.81;97821.03;1618601;87;21109;-69
2021/04/07 01:19:09;;;;;;;12.25;5.35;;;;;;;3.08;94.28;97816.72;1618447;87;21237;-68
2021/04/07 01:21:38;;;;;;;7.83;5.53;;;;;;;3.05;94.03;97811.91;1644568;87;20981;-68
2021/04/07 01:24:10;;;;;;;8.68;5.28;;;;;;;3.06;93.96;97822.20;1644453;87;21143;-67
2021/04/07 01:26:39;;;;;;;9.33;5.30;;;;;;;3.07;93.95;97825.16;1644385;87;21117;-67
2021/04/07 01:29:07;;;;;;;10.20;5.33;;;;;;;3.07;93.78;97817.02;1644489;87;21120;-67
2021/04/07 01:31:50;;;;;;;5.67;4.22;;;;;;;3.05;93.62;97811.91;1644433;87;21568;-67
2021/04/07 01:34:30;;;;;;;;;;;;;;;3.03;93.69;97807.35;1646942;87;21543;-67
2021/04/07 01:36:58;;;;;;;9.40;4.90;;;;;;;3.04;93.75;97804.89;1644438;87;20222;-66
2021/04/07 01:39:29;;;;;;;6.80;3.77;;;;;;;3.03;93.73;97808.70;1644427;87;21168;-67
2021/04/07 01:41:57;;;;;;;7.42;3.90;;;;;;;2.98;93.66;97787.14;1644560;87;21595;-67
2021/04/07 01:44:24;;;;;;;5.53;3.60;;;;;;;2.95;93.74;97775.01;1644535;87;21589;-67
2021/04/07 01:46:52;;;;;;;6.58;3.50;;;;;;;2.95;93.73;97766.88;1644400;87;21160;-67
2021/04/07 01:49:20;;;;;;;7.05;3.50;;;;;;;2.93;93.79;97757.45;1644491;87;21509;-67
2021/04/07 01:51:48;;;;;;;6.60;3.45;;;;;;;2.93;93.79;97747.97;1644417;87;21183;-67
2021/04/07 01:54:16;;;;;;;4.22;3.50;;;;;;;2.93;93.77;97735.77;1644483;87;21160;-68
2021/04/07 01:56:54;;;;;;;5.83;3.40;;;;;;;2.91;93.72;97733.37;1645563;87;21207;-67
2021/04/07 01:59:26;;;;;;;7.47;3.67;;;;;;;2.90;93.66;97720.13;1647251;87;21021;-68
2021/04/07 02:01:55;;;;;;;5.90;3.80;;;;;;;2.90;93.56;97714.70;1646923;87;21167;-68
2021/04/07 02:04:22;;;;;;;6.58;3.92;;;;;;;2.90;93.55;97707.93;1647206;85;21104;-68
2021/04/07 02:06:52;;;;;;;9.55;3.85;;;;;;;2.93;93.71;97704.59;1646713;87;21093;-68
2021/04/07 02:09:20;;;;;;;5.25;3.35;;;;;;;2.95;93.69;97694.25;1647272;87;21241;-68
2021/04/07 02:11:50;;;;;;;4.62;3.67;;;;;;;2.94;93.43;97698.06;1647218;87;21594;-68
2021/04/07 02:14:21;;;;;;;4.90;3.58;;;;;;;2.93;93.49;97712.17;1647289;87;20958;-68
2021/04/07 02:17:00;;;;;;;9.30;3.77;;;;;;;2.94;93.42;97723.27;1647250;87;21160;-68
2021/04/07 02:19:30;;;;;;;16.97;11.78;;;;;;;2.96;93.48;97737.86;1647367;87;21500;-69
2021/04/07 02:22:03;;;;;;;35.20;26.20;;;;;;;2.93;93.13;97745.26;1647271;87;21276;-69
2021/04/07 02:24:31;;;;;;;27.13;20.65;;;;;;;2.87;92.84;97757.36;1647227;87;20977;-69
2021/04/07 02:27:13;;;;;;;20.10;15.28;;;;;;;2.80;92.88;97764.56;1647230;87;21132;-69
2021/04/07 02:29:42;;;;;;;9.13;6.83;;;;;;;2.76;93.01;97773.63;1625066;87;21080;-69
2021/04/07 02:32:10;;;;;;;6.83;4.83;;;;;;;2.68;93.01;97783.28;1647256;87;21112;-68
2021/04/07 02:34:39;;;;;;;15.93;8.90;;;;;;;2.60;92.90;97786.72;1647243;87;21691;-69
2021/04/07 02:37:07;;;;;;;12.82;8.50;;;;;;;2.54;93.20;97787.95;1647219;87;21582;-69
2021/04/07 02:39:34;;;;;;;10.20;7.72;;;;;;;2.52;93.42;97797.73;1647209;87;21607;-69
2021/04/07 02:42:04;;;;;;;8.95;6.58;;;;;;;2.54;93.61;97802.30;1647219;87;21535;-69
2021/04/07 02:44:31;;;;;;;10.75;7.08;;;;;;;2.54;93.44;97810.97;1647247;87;21100;-69
2021/04/07 02:46:59;;;;;;;9.10;6.35;;;;;;;2.52;93.38;97811.27;1647169;87;21549;-69
2021/04/07 02:49:26;;;;;;;8.93;7.12;;;;;;;2.51;93.04;97815.64;1647253;87;21136;-69
2021/04/07 02:51:55;;;;;;;7.45;6.25;;;;;;;2.47;92.73;97821.42;1647186;87;21200;-69
2021/04/07 02:54:22;;;;;;;10.13;6.97;;;;;;;2.41;92.67;97828.86;1647184;87;21136;-69
2021/04/07 02:56:51;;;;;;;8.05;6.03;;;;;;;2.40;92.89;97839.99;1646126;87;21523;-70
2021/04/07 02:59:19;;;;;;;7.65;5.87;;;;;;;2.38;92.83;97848.42;1618075;87;21805;-69
2021/04/07 03:01:46;;;;;;;9.28;7.25;;;;;;;2.36;92.70;97843.05;1644337;87;21148;-69
2021/04/07 03:04:15;;;;;;;10.05;8.23;;;;;;;2.28;92.35;97845.95;1644372;86;21578;-68
2021/04/07 03:06:43;;;;;;;9.60;7.62;;;;;;;2.23;92.46;97844.70;1644418;87;21462;-68
2021/04/07 03:09:12;;;;;;;8.70;6.50;;;;;;;2.18;92.52;97848.31;1644446;87;21496;-68
2021/04/07 03:11:41;;;;;;;10.48;7.05;;;;;;;2.13;92.50;97843.56;1644392;86;20997;-68
2021/04/07 03:14:09;;;;;;;12.03;7.62;;;;;;;2.11;92.65;97847.92;1644324;87;21129;-69
2021/04/07 03:16:37;;;;;;;10.72;7.25;;;;;;;2.11;92.66;97858.75;1644131;87;21235;-70
2021/04/07 03:19:06;;;;;;;8.30;6.45;;;;;;;2.11;92.70;97856.59;1643587;87;21155;-70
2021/04/07 03:21:34;;;;;;;7.90;6.25;;;;;;;2.11;92.78;97849.27;1644409;87;21112;-70
2021/04/07 03:24:02;;;;;;;7.95;6.30;;;;;;;2.09;92.55;97852.83;1644461;87;21914;-70
2021/04/07 03:26:31;;;;;;;8.48;6.22;;;;;;;2.12;92.62;97856.84;1644313;87;21013;-70
2021/04/07 03:28:58;;;;;;;9.30;5.83;;;;;;;2.09;92.48;97850.13;1618577;87;21504;-69
2021/04/07 03:31:26;;;;;;;7.55;5.78;;;;;;;2.06;92.36;97859.40;1644344;87;21159;-69
2021/04/07 03:33:53;;;;;;;7.83;5.62;;;;;;;2.04;92.43;97854.84;1644372;87;21218;-70
2021/04/07 03:36:20;;;;;;;7.55;6.17;;;;;;;2.03;92.47;97854.59;1644473;87;22686;-68
2021/04/07 03:38:48;;;;;;;5.87;4.72;;;;;;;2.05;92.52;97856.45;1644303;87;21086;-68
2021/04/07 03:41:17;;;;;;;7.85;5.72;;;;;;;2.03;92.33;97849.17;1644536;87;21025;-69
2021/04/07 03:43:46;;;;;;;7.05;4.97;;;;;;;2.01;92.14;97853.53;1644500;87;21085;-68
2021/04/07 03:46:16;;;;;;;4.60;3.98;;;;;;;2.03;91.96;97862.70;1644499;87;21191;-68
2021/04/07 03:48:44;;;;;;;8.48;4.67;;;;;;;2.02;91.81;97868.67;1643463;87;21323;-68
2021/04/07 03:51:12;;;;;;;7.60;5.00;;;;;;;2.01;91.42;97865.72;1644448;87;20990;-68
2021/04/07 03:53:41;;;;;;;6.12;4.33;;;;;;;1.98;91.17;97865.77;1644523;87;21528;-68
2021/04/07 03:56:09;;;;;;;6.50;4.00;;;;;;;1.96;91.37;97864.46;1644556;87;21545;-68
2021/04/07 03:58:36;;;;;;;6.00;3.87;;;;;;;1.96;91.19;97865.27;1647208;87;21161;-68
2021/04/07 04:01:05;;;;;;;4.83;3.83;;;;;;;1.93;90.87;97870.47;1647426;87;22125;-68
2021/04/07 04:03:33;;;;;;;5.85;4.37;;;;;;;1.87;90.83;97868.41;1647241;85;21072;-67
2021/04/07 04:06:01;;;;;;;6.40;4.35;;;;;;;1.85;90.96;97878.73;1647411;87;21096;-67
2021/04/07 04:08:29;;;;;;;7.25;4.28;;;;;;;1.83;91.21;97872.81;1647291;87;21519;-67
2021/04/07 04:10:58;;;;;;;5.47;3.52;;;;;;;1.84;91.39;97871.72;1647343;87;21092;-67
2021/04/07 04:13:26;;;;;;;5.28;3.80;;;;;;;1.86;91.40;97881.69;1647312;87;21249;-67
2021/04/07 04:15:53;;;;;;;7.28;4.45;;;;;;;1.87;91.47;97871.12;1647265;87;21096;-68
2021/04/07 04:18:21;;;;;;;5.58;3.60;;;;;;;1.91;91.56;97867.27;1647394;87;21544;-66
2021/04/07 04:20:48;;;;;;;8.18;4.35;;;;;;;1.93;91.61;97867.77;1647250;87;20969;-67
2021/04/07 04:23:17;;;;;;;5.90;3.75;;;;;;;1.95;91.50;97871.78;1647387;87;21617;-67
2021/04/07 04:25:46;;;;;;;7.60;4.42;;;;;;;1.94;91.21;97876.14;1647222;87;22510;-67
2021/04/07 04:28:13;;;;;;;6.47;3.95;;;;;;;1.91;91.18;97876.73;1647261;87;21665;-68
2021/04/07 04:30:41;;;;;;;8.00;4.37;;;;;;;1.89;91.19;97875.68;1647281;87;21096;-67
2021/04/07 04:33:10;;;;;;;5.85;3.92;;;;;;;1.93;91.42;97874.53;1647263;87;21088;-68
2021/04/07 04:35:38;;;;;;;8.10;4.08;;;;;;;1.92;90.99;97884.55;1647090;87;21194;-68
2021/04/07 04:38:06;;;;;;;8.80;4.83;;;;;;;1.94;91.17;97889.12;1643994;87;21422;-68
2021/04/07 04:40:33;;;;;;;9.78;5.08;;;;;;;1.98;91.23;97891.48;1644766;86;21210;-67
2021/04/07 04:43:01;;;;;;;7.28;4.70;;;;;;;2.01;91.21;97890.63;1641340;87;21159;-67
2021/04/07 04:45:33;;;;;;;9.28;5.30;;;;;;;1.99;91.23;97887.66;1661699;85;21507;-68
2021/04/07 04:48:01;;;;;;;5.72;3.40;;;;;;;1.98;91.30;97892.03;1662868;85;21175;-68
2021/04/07 04:50:29;;;;;;;6.92;4.10;;;;;;;1.96;91.26;97899.09;1663662;85;21478;-68
2021/04/07 04:52:57;;;;;;;6.10;3.80;;;;;;;1.91;91.13;97905.15;1670393;85;21108;-67
2021/04/07 04:55:25;;;;;;;5.47;3.90;;;;;;;1.87;91.26;97909.00;1670988;85;21104;-67
2021/04/07 04:57:54;;;;;;;9.18;4.90;;;;;;;1.86;91.44;97915.52;1669894;85;21113;-67
2021/04/07 05:00:22;;;;;;;7.12;5.12;;;;;;;1.85;91.36;97908.50;1669303;86;20974;-67
2021/04/07 05:02:50;;;;;;;8.30;4.33;;;;;;;1.87;91.73;97916.31;1669288;86;21490;-67
2021/04/07 05:05:18;;;;;;;7.40;4.35;;;;;;;1.88;91.73;97911.96;1665137;84;21222;-67
2021/04/07 05:07:45;;;;;;;8.33;5.10;;;;;;;1.89;91.38;97917.63;1653583;86;21195;-67
2021/04/07 05:10:13;;;;;;;7.78;4.85;;;;;;;1.87;91.39;97917.67;1610724;86;21531;-67
2021/04/07 05:12:41;;;;;;;7.78;4.60;;;;;;;1.87;91.58;97913.06;1652995;86;21148;-67
2021/04/07 05:15:11;;;;;;;5.60;4.05;;;;;;;1.87;91.54;97922.53;1670322;85;22403;-67
2021/04/07 05:17:39;;;;;;;7.45;5.30;;;;;;;1.81;91.36;97922.92;1670981;85;20985;-66
2021/04/07 05:20:10;;;;;;;5.85;4.15;;;;;;;1.73;91.52;97921.73;1671005;85;21247;-69
2021/04/07 05:22:37;;;;;;;8.03;5.30;;;;;;;1.70;91.78;97929.64;1670970;85;21156;-69
2021/04/07 05:25:07;;;;;;;14.13;6.08;;;;;;;1.67;91.95;97927.53;1670994;85;21134;-69
2021/04/07 05:27:35;;;;;;;9.83;5.95;;;;;;;1.69;92.23;97940.20;1671037;85;21389;-69
2021/04/07 05:30:04;;;;;;;9.08;6.03;;;;;;;1.73;92.35;97943.37;1670909;85;21100;-68
2021/04/07 05:32:32;;;;;;;10.65;6.70;;;;;;;1.75;92.17;97945.75;1670994;85;21105;-70
2021/04/07 05:35:00;;;;;;;19.85;11.28;;;;;;;1.76;92.30;97948.16;1670933;85;21096;-74
2021/04/07 05:37:27;;;;;;;11.35;6.45;;;;;;;1.77;92.68;97953.02;1670964;85;21148;-69
2021/04/07 05:39:55;;;;;;;6.05;4.53;;;;;;;1.79;92.90;97948.12;1670927;85;21693;-70
2021/04/07 05:42:25;;;;;;;5.80;4.53;;;;;;;1.81;92.93;97952.69;1670755;85;21591;-70
2021/04/07 05:44:52;;;;;;;12.80;7.15;;;;;;;1.78;92.60;97939.20;1669999;85;21116;-74
2021/04/07 05:47:20;;;;;;;9.15;5.87;;;;;;;1.76;93.31;97936.53;1670201;85;21727;-70
2021/04/07 05:49:47;;;;;;;17.23;9.05;;;;;;;1.78;93.26;97935.14;1668903;85;21223;-76
2021/04/07 05:52:15;;;;;;;10.55;5.80;;;;;;;1.80;93.33;97932.94;1668649;85;21427;-72
2021/04/07 05:54:42;;;;;;;7.78;5.17;;;;;;;1.79;92.92;97934.04;1669008;85;21608;-84
2021/04/07 05:57:10;;;;;;;5.60;4.50;;;;;;;1.80;92.94;97938.35;1667697;85;21216;-72
2021/04/07 05:59:37;;;;;;;6.12;2.72;;;;;;;1.83;92.81;97941.81;1666416;86;21204;-71
2021/04/07 06:02:04;;;;;;;4.72;2.50;;;;;;;1.85;92.51;97942.87;1667159;86;21168;-72
2021/04/07 06:04:32;;;;;;;4.55;2.85;;;;;;;1.79;91.42;97943.51;1666609;86;22559;-71
2021/04/07 06:07:01;;;;;;;4.22;2.75;;;;;;;1.71;91.35;97947.47;1666506;86;21100;-70
2021/04/07 06:09:30;;;;;;;6.70;2.67;;;;;;;1.70;92.12;97945.88;1666396;86;21579;-71
2021/04/07 06:11:58;;;;;;;4.70;3.05;;;;;;;1.71;92.35;97952.89;1648040;87;21120;-70
2021/04/07 06:14:26;;;;;;;4.87;2.83;;;;;;;1.73;92.41;97944.73;1648312;87;21635;-69
2021/04/07 06:16:53;;;;;;;3.90;3.00;;;;;;;1.72;92.27;97940.41;1648193;87;22754;-70
2021/04/07 06:19:21;;;;;;;8.28;3.40;;;;;;;1.79;92.82;97950.27;1648155;87;21005;-71
2021/04/07 06:21:49;;;;;;;5.65;3.00;;;;;;;1.88;92.80;97946.33;1648118;87;21084;-70
2021/04/07 06:24:16;;;;;;;5.75;2.85;;;;;;;2.01;92.90;97942.85;1648192;87;21259;-70
2021/04/07 06:26:43;;;;;;;4.20;2.50;;;;;;;2.11;92.42;97943.22;1648076;87;21187;-81
2021/04/07 06:29:12;;;;;;;5.05;3.00;;;;;;;2.20;92.53;97936.00;1631841;86;22077;-72
2021/04/07 06:31:40;;;;;;;7.10;2.77;;;;;;;2.31;92.49;97942.25;1677149;85;21103;-74
2021/04/07 06:34:08;;;;;;;5.97;2.87;;;;;;;2.42;91.88;97948.82;1638599;85;21607;-72
2021/04/07 06:36:35;;;;;;;3.50;2.15;;;;;;;2.54;91.94;97962.66;1603185;88;21622;-70
2021/04/07 06:39:04;;;;;;;5.35;2.22;;;;;;;2.56;89.85;97957.75;1615064;88;21191;-69
2021/04/07 06:41:32;;;;;;;7.85;2.72;;;;;;;2.52;89.09;97956.20;1639037;87;21396;-70
2021/04/07 06:43:59;;;;;;;5.22;2.90;;;;;;;2.50;89.53;97957.05;1637903;87;21216;-71
2021/04/07 06:46:27;;;;;;;4.37;2.75;;;;;;;2.56;89.57;97953.69;1627478;88;21172;-73
2021/04/07 06:48:54;;;;;;;4.05;2.65;;;;;;;2.58;89.33;97959.05;1635626;86;21041;-71
2021/04/07 06:51:22;;;;;;;3.15;2.50;;;;;;;2.59;88.92;97956.59;1655451;86;21152;-75
2021/04/07 06:53:50;;;;;;;3.75;2.30;;;;;;;2.55;87.97;97958.30;1655285;86;21344;-82
2021/04/07 06:56:18;;;;;;;3.37;2.37;;;;;;;2.49;87.54;97955.99;1655217;86;21737;-78
2021/04/07 06:58:47;;;;;;;4.78;3.00;;;;;;;2.47;87.39;97958.20;1653551;86;21659;-84
2021/04/07 07:01:14;;;;;;;6.22;3.17;;;;;;;2.45;87.47;97957.70;1656328;85;21150;-75
2021/04/07 07:03:43;;;;;;;3.12;1.92;;;;;;;2.44;88.19;97968.28;1651816;85;21713;-77
2021/04/07 07:06:11;;;;;;;3.95;2.20;;;;;;;2.50;87.66;97973.85;1654526;86;21447;-75
2021/04/07 07:08:42;;;;;;;3.15;1.80;;;;;;;2.57;87.63;97967.48;1656909;86;21600;-77
2021/04/07 07:11:16;;;;;;;3.15;1.85;;;;;;;2.62;87.19;97969.53;1642813;87;21595;-83
2021/04/07 07:13:46;;;;;;;1.95;1.72;;;;;;;2.64;86.27;97972.75;1644150;86;21053;-80
2021/04/07 07:16:26;;;;;;;3.17;2.02;;;;;;;2.64;86.08;97968.68;1617779;88;21242;-77
2021/04/07 07:18:54;;;;;;;4.08;2.35;;;;;;;2.63;85.60;97981.98;1617582;88;21405;-82
2021/04/07 07:21:21;;;;;;;3.55;2.40;;;;;;;2.63;85.14;97983.88;1631709;87;21160;-78
2021/04/07 07:23:51;;;;;;;3.30;1.92;;;;;;;2.61;84.78;97981.48;1643939;87;20966;-78
2021/04/07 07:26:20;;;;;;;2.90;1.90;;;;;;;2.61;84.83;97978.77;1644743;87;21084;-78
2021/04/07 07:28:54;;;;;;;2.27;1.90;;;;;;;2.64;84.71;97969.23;1643754;86;21170;-80
2021/04/07 07:31:30;;;;;;;3.35;1.77;;;;;;;2.63;84.33;97969.78;1647986;85;21220;-76
2021/04/07 07:34:02;;;;;;;5.92;2.83;;;;;;;2.61;84.35;97972.55;1648099;87;20982;-75
2021/04/07 07:36:30;;;;;;;4.28;2.70;;;;;;;2.55;84.15;97964.27;1648386;85;21092;-85
2021/04/07 07:38:58;;;;;;;5.72;2.40;;;;;;;2.50;84.39;97964.38;1619417;87;21251;-74
2021/04/07 07:41:35;;;;;;;3.27;2.50;;;;;;;2.44;84.88;97966.92;1646870;87;21175;-72
2021/04/07 07:44:05;;;;;;;4.05;2.65;;;;;;;2.42;84.61;97974.55;1644094;87;22412;-72
2021/04/07 07:46:32;;;;;;;5.35;2.83;;;;;;;2.44;85.40;97973.15;1646025;87;21686;-73
2021/04/07 07:49:02;;;;;;;5.08;3.15;;;;;;;2.48;85.00;97971.44;1646263;87;21175;-73
2021/04/07 07:51:30;;;;;;;3.58;2.42;;;;;;;2.47;84.64;97971.75;1618823;87;21224;-72
2021/04/07 07:54:00;;;;;;;3.30;2.65;;;;;;;2.48;84.95;97974.70;1647416;87;20934;-74
2021/04/07 07:56:37;;;;;;;5.97;3.75;;;;;;;2.51;85.15;97965.42;1564102;88;21409;-72
2021/04/07 07:59:05;;;;;;;5.55;3.92;;;;;;;2.47;84.41;97982.03;1658156;84;21152;-72
2021/04/07 08:01:46;;;;;;;5.80;3.75;;;;;;;2.44;85.10;97983.98;1654655;86;21168;-71
2021/04/07 08:04:13;;;;;;;5.15;3.35;;;;;;;2.49;85.68;97980.38;1621671;87;21043;-73
2021/04/07 08:06:41;;;;;;;4.67;3.37;;;;;;;2.51;85.54;97976.81;1659477;84;21500;-73
2021/04/07 08:09:12;;;;;;;5.35;3.15;;;;;;;2.54;85.20;97976.20;1643727;87;21835;-75
2021/04/07 08:11:46;;;;;;;4.65;3.30;;;;;;;2.56;85.54;97981.58;1659315;86;21594;-75
2021/04/07 08:14:18;;;;;;;5.70;3.90;;;;;;;2.63;85.22;97979.82;1661795;85;21171;-75
2021/04/07 08:16:47;;;;;;;7.33;3.77;;;;;;;2.63;85.05;97975.20;1643609;84;21670;-78
2021/04/07 08:19:17;;;;;;;6.42;3.72;;;;;;;2.56;84.10;97973.45;1620851;87;21209;-80
2021/04/07 08:21:46;;;;;;;5.78;3.85;;;;;;;2.50;84.28;97983.33;1633564;86;22306;-80
2021/04/07 08:24:14;;;;;;;5.03;3.62;;;;;;;2.47;84.24;97982.03;1644014;87;21215;-81
2021/04/07 08:26:42;;;;;;;4.97;3.92;;;;;;;2.44;84.39;97982.63;1644079;87;21541;-76
2021/04/07 08:29:10;;;;;;;9.08;5.08;;;;;;;2.47;84.91;97978.52;1643832;87;21135;-75
2021/04/07 08:31:38;;;;;;;6.87;4.35;;;;;;;2.50;85.00;97981.42;1643722;87;21218;-75
2021/04/07 08:34:10;;;;;;;9.75;6.28;;;;;;;2.58;85.51;97976.66;1643444;87;22789;-74
2021/04/07 08:36:42;;;;;;;10.70;6.60;;;;;;;2.68;84.60;97974.85;1643130;87;21210;-73
2021/04/07 08:39:18;;;;;;;10.75;6.30;;;;;;;2.72;85.22;97977.20;1643090;87;21237;-76
2021/04/07 08:41:47;;;;;;;9.93;5.40;;;;;;;2.78;85.82;97973.29;1643665;87;21171;-81
2021/04/07 08:44:17;;;;;;;5.55;3.87;;;;;;;2.83;85.24;97974.54;1643870;87;21666;-83
2021/04/07 08:46:51;;;;;;;5.50;3.77;;;;;;;2.79;84.61;97979.77;1646332;87;21396;-81
2021/04/07 08:49:41;;;;;;;6.40;4.05;;;;;;;2.72;85.12;97980.72;1646805;85;21155;-78
2021/04/07 08:52:23;;;;;;;6.95;4.60;;;;;;;2.77;85.78;97982.52;1647066;87;21077;-76
2021/04/07 08:54:58;;;;;;;8.10;4.72;;;;;;;2.75;85.63;97984.19;1646429;87;21093;-77
2021/04/07 08:57:32;;;;;;;7.37;4.55;;;;;;;2.64;85.27;97980.07;1642411;87;21203;-71
2021/04/07 09:00:04;;;;;;;5.40;3.80;;;;;;;2.54;85.30;97999.23;1615817;87;21494;-70
2021/04/07 09:02:31;;;;;;;7.15;4.28;;;;;;;2.50;85.96;97999.58;1635588;87;21113;-71
2021/04/07 09:05:09;;;;;;;7.83;4.20;;;;;;;2.59;86.63;98003.20;1634866;87;21187;-70
2021/04/07 09:07:42;;;;;;;7.30;4.35;;;;;;;2.70;87.73;97992.97;1629870;87;21085;-77
2021/04/07 09:10:21;;;;;;;6.15;4.17;;;;;;;2.88;88.15;97994.20;1616003;87;21179;-74
2021/04/07 09:12:50;;;;;;;7.92;4.12;;;;;;;2.98;87.89;97986.38;1615778;87;21835;-73
2021/04/07 09:15:25;;;;;;;6.12;3.62;;;;;;;3.00;86.60;97984.17;1621647;88;21673;-75
2021/04/07 09:17:55;;;;;;;6.37;4.08;;;;;;;3.00;86.68;97990.95;1621863;88;21231;-74
2021/04/07 09:20:46;;;;;;;5.92;4.12;;;;;;;2.99;86.08;97992.86;1625366;87;21236;-77
2021/04/07 09:23:46;;;;;;;5.25;3.85;;;;;;;2.96;86.15;97992.66;1649561;87;21647;-76
2021/04/07 09:26:22;;;;;;;6.20;3.35;;;;;;;2.88;86.50;97989.34;1663180;86;21449;-77
2021/04/07 09:28:50;;;;;;;6.28;4.33;;;;;;;2.84;86.32;97991.85;1663438;84;20975;-71
2021/04/07 09:31:22;;;;;;;6.10;3.80;;;;;;;2.83;86.85;97994.87;1662644;86;21161;-71
2021/04/07 09:33:53;;;;;;;5.03;3.77;;;;;;;2.82;87.06;97999.48;1651966;86;21184;-71
2021/04/07 09:36:37;;;;;;;7.53;4.10;;;;;;;2.84;87.22;97993.20;1663281;86;20952;-71
2021/04/07 09:39:12;;;;;;;8.58;4.65;;;;;;;2.90;87.42;97997.94;1663006;86;21425;-69
2021/04/07 09:41:43;;;;;;;6.72;4.60;;;;;;;2.90;86.90;97999.30;1663186;85;21023;-72
2021/04/07 09:44:16;;;;;;;8.78;4.85;;;;;;;2.91;87.07;98003.61;1643737;86;21169;-69
2021/04/07 09:46:56;;;;;;;7.53;4.33;;;;;;;2.88;86.29;97998.83;1616812;87;21520;-70
2021/04/07 09:49:24;;;;;;;9.23;4.72;;;;;;;2.71;86.42;98007.56;1639892;86;21788;-74
2021/04/07 09:51:52;;;;;;;8.60;4.15;;;;;;;2.56;86.82;98005.95;1642514;86;22293;-75
2021/04/07 09:54:31;;;;;;;8.75;4.05;;;;;;;2.51;87.63;98012.83;1673524;85;21062;-80
2021/04/07 09:57:00;;;;;;;5.35;3.35;;;;;;;2.47;87.74;97998.83;1619635;87;21078;-77
2021/04/07 09:59:35;;;;;;;5.30;3.70;;;;;;;2.48;87.98;98003.95;1617007;87;21704;-70
2021/04/07 10:02:08;;;;;;;7.22;4.30;;;;;;;2.50;88.74;98011.77;1644954;86;21200;-70
2021/04/07 10:04:39;;;;;;;10.25;4.90;;;;;;;2.51;88.94;97997.93;1676378;84;21531;-74
2021/04/07 10:07:13;;;;;;;15.00;5.77;;;;;;;2.50;88.98;98006.36;1679263;85;21070;-74
2021/04/07 10:09:49;;;;;;;8.75;5.60;;;;;;;2.54;89.59;98008.72;1690841;83;21044;-72
2021/04/07 10:12:20;;;;;;;7.42;4.70;;;;;;;2.55;89.28;98008.42;1679076;85;21136;-71
2021/04/07 10:14:54;;;;;;;9.15;5.15;;;;;;;2.56;88.88;98024.12;1646145;87;21205;-71
2021/04/07 10:17:30;;;;;;;6.75;4.30;;;;;;;2.51;89.44;98016.09;1646324;86;21226;-72
2021/04/07 10:20:15;;;;;;;7.53;4.40;;;;;;;2.50;89.43;98010.42;1645313;86;21617;-73
2021/04/07 10:22:43;;;;;;;7.40;4.53;;;;;;;2.51;89.72;98012.02;1646176;87;21077;-71
2021/04/07 10:27:58;;;;;;;8.78;5.33;;;;;;;2.51;88.86;98016.09;1872997;75;23337;-71
2021/04/07 10:30:27;;;;;;;7.60;4.62;;;;;;;2.47;89.67;98032.14;1811280;78;21471;-71
2021/04/07 10:32:59;;;;;;;8.90;4.90;;;;;;;2.46;89.64;98029.73;1841026;78;21360;-69
2021/04/07 10:35:36;;;;;;;;;;;;;;;2.45;89.28;98026.77;1843328;78;20987;-71
2021/04/07 10:38:10;;;;;;;8.63;4.92;;;;;;;2.43;89.33;98028.42;1841241;77;20111;-68
2021/04/07 10:40:40;;;;;;;8.00;4.67;;;;;;;2.46;89.48;98030.53;1840407;78;21304;-67
2021/04/07 10:43:18;;;;;;;9.58;5.40;;;;;;;2.52;89.58;98029.88;1757808;80;21073;-69
2021/04/07 10:46:02;;;;;;;7.25;4.85;;;;;;;2.58;89.81;98032.20;1756574;80;21270;-70
2021/04/07 10:48:31;;;;;;;8.58;5.12;;;;;;;2.62;89.36;98025.63;1769906;80;21005;-74
2021/04/07 10:50:59;;;;;;;6.47;4.05;;;;;;;2.57;89.12;98021.11;1756707;81;21006;-76
2021/04/07 10:53:36;;;;;;;5.12;3.98;;;;;;;2.52;89.37;98022.56;1773411;79;21602;-71
2021/04/07 10:56:18;;;;;;;6.30;4.62;;;;;;;2.51;89.42;98026.92;1770058;80;21144;-67
2021/04/07 10:58:57;;;;;;;6.65;4.25;;;;;;;2.48;89.27;98016.14;1765251;79;22027;-70
2021/04/07 11:01:30;;;;;;;8.83;4.67;;;;;;;2.49;89.33;98030.48;1758083;80;21191;-70
2021/04/07 11:04:14;;;;;;;8.98;5.42;;;;;;;2.44;88.93;98029.22;1754325;80;21132;-69
2021/04/07 11:06:42;;;;;;;8.00;4.58;;;;;;;2.48;89.73;98028.88;1737768;82;21179;-71
2021/04/07 11:09:16;;;;;;;9.25;4.80;;;;;;;2.54;89.09;98031.19;1749816;80;20946;-71
2021/04/07 11:11:44;;;;;;;10.10;5.90;;;;;;;2.55;88.55;98031.44;1750912;82;21206;-73
2021/04/07 11:14:11;;;;;;;9.18;4.65;;;;;;;2.58;89.08;98038.16;1745995;82;21002;-75
2021/04/07 11:16:41;;;;;;;9.68;5.95;;;;;;;2.58;88.78;98034.91;1746409;82;21638;-71
2021/04/07 11:19:15;;;;;;;10.08;5.40;;;;;;;2.59;88.92;98041.93;1741183;82;21501;-69
2021/04/07 11:21:44;;;;;;;7.62;4.42;;;;;;;2.64;89.50;98044.55;1741634;82;21564;-69
2021/04/07 11:24:11;;;;;;;6.15;4.50;;;;;;;2.68;89.13;98047.45;1741668;82;21211;-68
2021/04/07 11:26:40;;;;;;;7.47;4.35;;;;;;;2.65;88.06;98044.80;1741352;81;21223;-71
2021/04/07 11:29:10;;;;;;;6.37;4.30;;;;;;;2.62;88.11;98048.66;1728491;82;21143;-77
2021/04/07 11:31:37;;;;;;;7.10;4.70;;;;;;;2.63;88.51;98061.91;1722001;81;21338;-72
2021/04/07 11:34:08;;;;;;;6.90;4.53;;;;;;;2.57;87.35;98067.16;1749277;80;21071;-75
2021/04/07 11:39:34;;;;;;;7.47;4.75;;;;;;;2.40;88.03;98064.77;1745559;82;21097;-73
2021/04/07 11:42:03;;;;;;;8.08;4.42;;;;;;;2.28;88.36;98052.55;1753843;81;21072;-71
2021/04/07 11:44:28;;;;;;;9.63;5.17;;;;;;;2.25;88.91;98068.59;1754881;81;20966;-68
2021/04/07 11:46:59;;;;;;;8.03;4.85;;;;;;;2.26;88.65;98074.25;1750413;80;20966;-71
2021/04/07 11:49:29;;;;;;;8.75;4.75;;;;;;;2.22;88.46;98069.17;1750412;80;21120;-71
2021/04/07 11:51:57;;;;;;;7.70;4.95;;;;;;;2.21;89.46;98074.34;1750016;80;21013;-71
2021/04/07 11:54:25;;;;;;;7.17;4.42;;;;;;;2.23;89.54;98081.61;1749370;80;21120;-71
2021/04/07 11:56:53;;;;;;;6.90;4.37;;;;;;;2.22;88.86;98085.42;1747651;82;20965;-69
2021/04/07 11:59:24;;;;;;;8.85;4.95;;;;;;;2.17;89.45;98085.50;1720649;82;21198;-71
2021/04/07 12:01:54;;;;;;;15.15;6.75;;;;;;;2.19;90.09;98091.43;1737462;82;21205;-71