Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:17;;;;;;;7.37;6.30;;;;;;;12.82;100.00;100090.84;5026966;28;20482;-71
2023/04/24 00:02:46;;;;;;;7.63;6.40;;;;;;;12.84;100.00;100098.56;5025953;28;20195;-70
2023/04/24 00:05:17;;;;;;;6.83;6.13;;;;;;;12.83;100.00;100094.28;5010473;28;20218;-72
2023/04/24 00:07:45;;;;;;;7.17;6.47;;;;;;;12.82;100.00;100080.56;5026830;28;20190;-71
2023/04/24 00:10:11;;;;;;;7.17;6.43;;;;;;;12.81;100.00;100086.59;5025584;28;20209;-71
2023/04/24 00:12:37;;;;;;;7.17;6.47;;;;;;;12.76;100.00;100082.34;5023051;28;20198;-70
2023/04/24 00:15:03;;;;;;;6.80;6.20;;;;;;;12.80;100.00;100082.31;5023678;28;20191;-70
2023/04/24 00:17:29;;;;;;;7.23;6.50;;;;;;;12.82;100.00;100079.75;5025660;28;20261;-71
2023/04/24 00:20:01;;;;;;;6.83;6.20;;;;;;;12.78;100.00;100067.75;5027802;28;20695;-72
2023/04/24 00:22:27;;;;;;;7.87;6.53;;;;;;;12.75;100.00;100076.31;5027025;28;20198;-71
2023/04/24 00:24:53;;;;;;;10.27;6.60;;;;;;;12.77;100.00;100073.75;5023631;28;20214;-71
2023/04/24 00:27:19;;;;;;;7.07;6.37;;;;;;;12.77;100.00;100084.03;5023160;28;20285;-73
2023/04/24 00:29:44;;;;;;;6.83;6.23;;;;;;;12.72;100.00;100078.88;5020822;28;20762;-70
2023/04/24 00:32:10;;;;;;;7.63;5.90;;;;;;;12.69;100.00;100078.03;5019724;28;20233;-69
2023/04/24 00:34:36;;;;;;;7.47;6.53;;;;;;;12.69;100.00;100083.19;5026583;28;20212;-70
2023/04/24 00:37:01;;;;;;;7.17;6.47;;;;;;;12.67;100.00;100078.03;5009867;28;20225;-72
2023/04/24 00:39:27;;;;;;;7.40;6.40;;;;;;;12.63;100.00;100075.50;5025251;28;20228;-72
2023/04/24 00:41:53;;;;;;;6.60;5.90;;;;;;;12.65;100.00;100068.63;5005032;28;20305;-71
2023/04/24 00:44:19;;;;;;;7.63;5.90;;;;;;;12.61;100.00;100072.91;5020780;28;20660;-71
2023/04/24 00:46:46;;;;;;;7.13;5.63;;;;;;;12.57;100.00;100062.63;5008484;28;20633;-72
2023/04/24 00:49:12;;;;;;;5.97;5.43;;;;;;;12.59;100.00;100063.50;5024583;28;20237;-72
2023/04/24 00:51:38;;;;;;;5.97;5.43;;;;;;;12.59;100.00;100060.94;5007599;28;20255;-71
2023/04/24 00:54:03;;;;;;;7.10;5.87;;;;;;;12.62;100.00;100060.91;5019054;28;20724;-71
2023/04/24 00:56:29;;;;;;;9.73;6.10;;;;;;;12.55;100.00;100060.09;5025447;28;20190;-71
2023/04/24 00:58:55;;;;;;;6.07;5.57;;;;;;;12.55;100.00;100052.41;5024568;28;20219;-71
2023/04/24 01:01:21;;;;;;;6.13;5.53;;;;;;;12.52;100.00;100046.38;5028025;28;20314;-70
2023/04/24 01:03:49;;;;;;;5.90;5.30;;;;;;;12.56;100.00;100055.81;5009542;28;20194;-71
2023/04/24 01:06:15;;;;;;;7.17;5.53;;;;;;;12.51;100.00;100053.25;5027519;28;20248;-71
2023/04/24 01:08:41;;;;;;;6.23;5.53;;;;;;;12.50;100.00;100055.81;5002258;28;20242;-72
2023/04/24 01:11:07;;;;;;;7.03;6.00;;;;;;;12.49;100.00;100047.25;5007426;28;20206;-72
2023/04/24 01:13:33;;;;;;;7.97;6.00;;;;;;;12.47;100.00;100058.38;5008056;28;20205;-72
2023/04/24 01:16:00;;;;;;;6.43;5.53;;;;;;;12.50;100.00;100059.22;5009737;28;20244;-72
2023/04/24 01:18:27;;;;;;;6.43;5.83;;;;;;;12.49;100.00;100062.66;5009244;28;20210;-71
2023/04/24 01:20:56;;;;;;;5.80;5.30;;;;;;;12.47;100.00;100060.94;5020337;28;20552;-73
2023/04/24 01:23:22;;;;;;;6.90;5.97;;;;;;;12.45;100.00;100054.97;5023244;28;20198;-72
2023/04/24 01:25:51;;;;;;;6.63;5.97;;;;;;;12.38;100.00;100051.53;5023196;28;20211;-71
2023/04/24 01:28:17;;;;;;;5.67;5.07;;;;;;;12.29;100.00;100055.81;5010794;28;20284;-74
2023/04/24 01:30:45;;;;;;;6.17;5.20;;;;;;;12.32;100.00;100059.25;5019764;28;20668;-73
2023/04/24 01:33:10;;;;;;;5.17;4.67;;;;;;;12.34;100.00;100054.09;5024934;28;20698;-70
2023/04/24 01:35:37;;;;;;;8.07;4.30;;;;;;;12.34;100.00;100048.97;5026020;28;20230;-71
2023/04/24 01:38:04;;;;;;;5.83;4.60;;;;;;;12.31;100.00;100046.41;5015879;28;20625;-72
2023/04/24 01:40:30;;;;;;;5.30;4.10;;;;;;;12.26;100.00;100038.72;5023064;28;20205;-72
2023/04/24 01:42:57;;;;;;;4.97;4.00;;;;;;;12.25;100.00;100046.41;5025792;28;20616;-70
2023/04/24 01:45:23;;;;;;;4.90;3.93;;;;;;;12.21;100.00;100044.72;5023907;28;20222;-70
2023/04/24 01:47:49;;;;;;;4.40;4.00;;;;;;;12.20;100.00;100045.56;5020244;28;20246;-71
2023/04/24 01:50:16;;;;;;;4.60;3.80;;;;;;;12.14;100.00;100038.72;5027561;28;20248;-71
2023/04/24 01:52:42;;;;;;;4.40;4.00;;;;;;;12.13;100.00;100044.69;5025287;28;20222;-72
2023/04/24 01:55:09;;;;;;;4.23;3.83;;;;;;;12.12;100.00;100048.13;5006700;28;20245;-72
2023/04/24 01:57:35;;;;;;;5.07;3.73;;;;;;;12.10;100.00;100042.16;5024758;28;20753;-71
2023/04/24 02:00:03;;;;;;;3.90;3.60;;;;;;;12.11;100.00;100028.44;5026812;28;20203;-71
2023/04/24 02:02:42;;;;;;;3.77;3.43;;;;;;;12.06;100.00;100042.13;5023866;28;20201;-71
2023/04/24 02:05:08;;;;;;;3.70;3.40;;;;;;;11.99;100.00;100027.59;5024044;28;20223;-72
2023/04/24 02:07:35;;;;;;;5.23;3.53;;;;;;;11.99;100.00;100030.16;5020975;28;20190;-71
2023/04/24 02:10:01;;;;;;;3.90;3.10;;;;;;;11.97;100.00;100026.72;5010314;28;20274;-71
2023/04/24 02:12:27;;;;;;;5.23;3.60;;;;;;;11.92;100.00;100026.75;5026734;28;20206;-70
2023/04/24 02:14:52;;;;;;;5.43;3.37;;;;;;;11.87;100.00;100033.59;5010040;28;20193;-70
2023/04/24 02:17:19;;;;;;;4.37;2.90;;;;;;;11.84;100.00;100030.16;5026474;28;20206;-74
2023/04/24 02:19:45;;;;;;;3.30;3.00;;;;;;;11.83;100.00;100042.13;5007269;28;20232;-69
2023/04/24 02:22:10;;;;;;;3.00;2.63;;;;;;;11.75;100.00;100037.84;5021455;28;20656;-72
2023/04/24 02:24:36;;;;;;;3.00;2.77;;;;;;;11.75;100.00;100033.56;5010032;28;20211;-69
2023/04/24 02:27:02;;;;;;;3.07;2.70;;;;;;;11.71;100.00;100044.66;5028134;28;20198;-72
2023/04/24 02:29:28;;;;;;;3.10;2.80;;;;;;;11.68;100.00;100041.25;5029119;28;20300;-69
2023/04/24 02:31:53;;;;;;;3.30;2.90;;;;;;;11.65;100.00;100042.09;5010186;28;20936;-72
2023/04/24 02:34:19;;;;;;;3.50;3.20;;;;;;;11.58;100.00;100035.22;5012187;28;20634;-72
2023/04/24 02:36:44;;;;;;;2.90;2.70;;;;;;;11.62;100.00;100041.22;5025605;28;20190;-71
2023/04/24 02:39:10;;;;;;;6.13;2.73;;;;;;;11.51;100.00;100036.03;5012527;28;20250;-71
2023/04/24 02:41:35;;;;;;;2.90;2.17;;;;;;;11.55;100.00;100027.50;5011220;28;20618;-72
2023/04/24 02:44:01;;;;;;;2.70;2.50;;;;;;;11.53;100.00;100033.50;5013330;28;20217;-71
2023/04/24 02:46:26;;;;;;;5.50;2.57;;;;;;;11.52;100.00;100034.34;4999466;28;20261;-70
2023/04/24 02:48:52;;;;;;;2.40;2.20;;;;;;;11.49;100.00;100037.75;5009530;28;20264;-70
2023/04/24 02:51:17;;;;;;;3.63;2.70;;;;;;;11.55;100.00;100031.78;5018895;28;20286;-74
2023/04/24 02:53:43;;;;;;;2.87;2.60;;;;;;;11.49;100.00;100040.31;5011447;28;20237;-70
2023/04/24 02:56:08;;;;;;;2.70;2.07;;;;;;;11.52;100.00;100031.78;5013155;28;20186;-70
2023/04/24 02:58:34;;;;;;;3.50;2.00;;;;;;;11.55;100.00;100029.19;5009367;28;20217;-71
2023/04/24 03:01:00;;;;;;;2.70;1.87;;;;;;;11.57;100.00;100035.22;5026400;28;20819;-71
2023/04/24 03:03:25;;;;;;;2.40;2.20;;;;;;;11.56;100.00;100026.66;5027409;28;20233;-73
2023/04/24 03:05:51;;;;;;;2.43;2.13;;;;;;;11.50;100.00;100036.91;5009565;28;20215;-71
2023/04/24 03:08:17;;;;;;;2.20;2.00;;;;;;;11.46;100.00;100031.75;5009622;28;20722;-70
2023/04/24 03:10:43;;;;;;;2.50;2.10;;;;;;;11.46;100.00;100027.50;5010895;28;20203;-71
2023/04/24 03:13:08;;;;;;;2.67;2.13;;;;;;;11.46;100.00;100031.75;5029371;28;20213;-70
2023/04/24 03:15:34;;;;;;;3.10;2.20;;;;;;;11.44;100.00;100031.78;5028687;28;20190;-70
2023/04/24 03:18:00;;;;;;;2.60;2.40;;;;;;;11.38;100.00;100036.03;5013242;28;20259;-70
2023/04/24 03:20:26;;;;;;;2.23;2.03;;;;;;;11.26;100.00;100029.16;5008976;28;20222;-70
2023/04/24 03:22:53;;;;;;;3.27;2.13;;;;;;;11.22;100.00;100031.69;5003982;28;20260;-71
2023/04/24 03:25:19;;;;;;;2.37;2.17;;;;;;;11.22;100.00;100027.41;5021182;28;20691;-70
2023/04/24 03:27:44;;;;;;;2.23;2.07;;;;;;;11.18;100.00;100033.38;5012306;28;20187;-70
2023/04/24 03:30:27;;;;;;;3.47;2.60;;;;;;;11.05;100.00;100033.31;5009193;28;20202;-70
2023/04/24 03:32:57;;;;;;;2.77;2.37;;;;;;;11.10;100.00;100027.38;5011930;28;20647;-71
2023/04/24 03:35:27;;;;;;;2.30;2.10;;;;;;;11.08;100.00;100021.38;5012386;28;20205;-73
2023/04/24 03:37:53;;;;;;;2.97;2.37;;;;;;;11.05;100.00;100025.63;5019289;28;20214;-70
2023/04/24 03:40:53;;;;;;;3.57;2.30;;;;;;;11.05;100.00;100026.50;5011013;28;20286;-72
2023/04/24 03:43:34;;;;;;;2.67;2.47;;;;;;;10.97;100.00;100022.19;5009227;28;20198;-72
2023/04/24 03:46:01;;;;;;;4.47;2.40;;;;;;;10.98;100.00;100022.22;5012106;28;20235;-69
2023/04/24 03:48:28;;;;;;;2.27;2.07;;;;;;;10.98;100.00;100017.09;5027200;28;20215;-70
2023/04/24 03:50:54;;;;;;;2.30;2.10;;;;;;;10.96;100.00;100025.63;5011453;28;20209;-72
2023/04/24 03:53:19;;;;;;;2.67;1.83;;;;;;;10.91;100.00;100024.69;5012053;28;20190;-70
2023/04/24 03:55:46;;;;;;;2.20;2.00;;;;;;;10.90;100.00;100033.25;5010021;28;20190;-70
2023/04/24 03:58:11;;;;;;;2.10;1.90;;;;;;;10.79;100.00;100034.91;5005168;28;20217;-70
2023/04/24 04:00:37;;;;;;;3.60;2.20;;;;;;;10.74;100.00;100024.63;5027174;28;20944;-70
2023/04/24 04:03:25;;;;;;;2.10;1.90;;;;;;;10.72;100.00;100030.59;5014211;28;20202;-70
2023/04/24 04:05:51;;;;;;;1.93;1.77;;;;;;;10.68;100.00;100031.41;5008731;28;20213;-70
2023/04/24 04:08:16;;;;;;;4.23;2.00;;;;;;;10.62;100.00;100024.56;5025625;28;20268;-74
2023/04/24 04:10:42;;;;;;;2.40;2.20;;;;;;;10.64;100.00;100030.53;5019386;28;20702;-71
2023/04/24 04:13:07;;;;;;;1.90;1.80;;;;;;;10.63;100.00;100030.53;5003887;28;20198;-71
2023/04/24 04:15:34;;;;;;;2.23;1.90;;;;;;;10.60;100.00;100022.84;5009063;28;20273;-70
2023/04/24 04:17:59;;;;;;;3.13;2.00;;;;;;;10.56;100.00;100026.25;5014575;28;20715;-71
2023/04/24 04:20:25;;;;;;;2.13;1.93;;;;;;;10.55;100.00;100027.94;5010777;28;20205;-72
2023/04/24 04:22:51;;;;;;;2.40;2.10;;;;;;;10.52;100.00;100029.63;5006090;28;20198;-71
2023/04/24 04:25:23;;;;;;;2.63;2.43;;;;;;;10.47;100.00;100034.69;5011297;28;20216;-72
2023/04/24 04:27:51;;;;;;;2.93;2.10;;;;;;;10.48;100.00;100038.13;5009560;28;20194;-71
2023/04/24 04:30:17;;;;;;;2.63;2.40;;;;;;;10.43;100.00;100038.09;5027829;28;20198;-71
2023/04/24 04:32:53;;;;;;;2.40;2.20;;;;;;;10.36;100.00;100038.03;5009629;28;20194;-72
2023/04/24 04:35:20;;;;;;;3.50;3.20;;;;;;;10.30;100.00;100038.88;5013704;28;20200;-72
2023/04/24 04:37:46;;;;;;;4.37;3.93;;;;;;;10.26;100.00;100049.03;5024640;28;20190;-70
2023/04/24 04:40:17;;;;;;;3.10;2.80;;;;;;;10.25;100.00;100043.09;5010555;28;20194;-70
2023/04/24 04:42:58;;;;;;;2.90;2.30;;;;;;;10.20;100.00;100043.88;5007546;28;20732;-71
2023/04/24 04:45:26;;;;;;;2.27;2.07;;;;;;;10.20;100.00;100039.66;5026566;28;20218;-72
2023/04/24 04:48:13;;;;;;;3.70;2.30;;;;;;;10.25;100.00;100042.22;5010684;28;20233;-72
2023/04/24 04:50:39;;;;;;;2.87;2.30;;;;;;;10.22;100.00;100040.50;5021330;28;20222;-71
2023/04/24 04:53:06;;;;;;;3.20;2.07;;;;;;;10.29;100.00;100042.28;5009373;28;20278;-70
2023/04/24 04:55:36;;;;;;;1.80;1.70;;;;;;;10.34;100.00;100026.94;5024299;28;20193;-70
2023/04/24 04:58:09;;;;;;;2.17;1.97;;;;;;;10.42;100.00;100038.09;5019615;28;20762;-71
2023/04/24 05:00:37;;;;;;;1.97;1.70;;;;;;;10.38;100.00;100037.22;5010538;28;20333;-71
2023/04/24 05:03:12;;;;;;;3.63;2.00;;;;;;;10.45;100.00;100036.41;5005844;28;20202;-71
2023/04/24 05:05:40;;;;;;;2.43;1.80;;;;;;;10.51;100.00;100033.88;5023021;28;20356;-71
2023/04/24 05:08:08;;;;;;;2.10;1.70;;;;;;;10.55;100.00;100038.16;5008652;28;20222;-71
2023/04/24 05:10:36;;;;;;;2.40;1.50;;;;;;;10.59;100.00;100034.78;5019508;28;20194;-70
2023/04/24 05:13:04;;;;;;;1.80;1.50;;;;;;;10.66;100.00;100040.81;5004259;28;20321;-70
2023/04/24 05:15:30;;;;;;;2.03;1.47;;;;;;;10.77;100.00;100041.72;5027879;28;20401;-70
2023/04/24 05:17:56;;;;;;;1.30;1.20;;;;;;;10.86;100.00;100042.63;5010195;28;20234;-71
2023/04/24 05:20:22;;;;;;;1.40;1.10;;;;;;;10.92;100.00;100041.81;5015890;28;20656;-70
2023/04/24 05:22:48;;;;;;;2.20;1.33;;;;;;;11.01;100.00;100036.72;5008582;28;20201;-70
2023/04/24 05:25:14;;;;;;;4.30;1.33;;;;;;;11.14;100.00;100033.34;5008899;28;20206;-71
2023/04/24 05:27:46;;;;;;;2.97;1.13;;;;;;;11.22;100.00;100032.53;5005176;28;20236;-70
2023/04/24 05:30:14;;;;;;;1.50;1.40;;;;;;;11.21;100.00;100038.53;5010223;28;20269;-71
2023/04/24 05:32:40;;;;;;;1.30;1.20;;;;;;;11.12;100.00;100041.06;5010002;28;20421;-70
2023/04/24 05:35:06;;;;;;;1.73;1.40;;;;;;;11.06;100.00;100038.44;5010528;28;20190;-71
2023/04/24 05:37:31;;;;;;;1.40;1.30;;;;;;;11.09;100.00;100042.72;5007825;28;20193;-71
2023/04/24 05:39:57;;;;;;;2.20;1.20;;;;;;;11.14;100.00;100048.72;5019408;28;20214;-71
2023/04/24 05:42:22;;;;;;;2.07;1.40;;;;;;;11.21;100.00;100051.34;5023572;28;20195;-70
2023/04/24 05:44:49;;;;;;;1.83;1.33;;;;;;;11.41;100.00;100051.38;5007240;28;20246;-69
2023/04/24 05:47:15;;;;;;;2.57;1.30;;;;;;;11.54;100.00;100059.13;5011086;28;20830;-70
2023/04/24 05:49:40;;;;;;;1.83;1.30;;;;;;;11.65;100.00;100041.22;5008997;28;20211;-71
2023/04/24 05:52:08;;;;;;;1.33;1.23;;;;;;;11.71;100.00;100049.78;5005703;28;20195;-70
2023/04/24 05:54:35;;;;;;;1.30;1.20;;;;;;;11.79;100.00;100042.97;5004437;28;20198;-70
2023/04/24 05:57:04;;;;;;;1.47;1.20;;;;;;;11.92;100.00;100041.25;5008697;28;20202;-70
2023/04/24 05:59:42;;;;;;;1.37;1.03;;;;;;;11.96;100.00;100048.13;5027859;28;20206;-71
2023/04/24 06:02:07;;;;;;;1.33;1.23;;;;;;;12.10;100.00;100039.59;5010098;28;20186;-71
2023/04/24 06:04:33;;;;;;;1.80;1.27;;;;;;;12.27;100.00;100039.56;5009094;28;20197;-70
2023/04/24 06:06:59;;;;;;;1.40;0.97;;;;;;;12.37;100.00;100029.31;5010687;28;20629;-70
2023/04/24 06:09:25;;;;;;;1.90;1.07;;;;;;;12.37;100.00;100029.31;5009629;28;20206;-70
2023/04/24 06:11:53;;;;;;;3.97;1.30;;;;;;;12.35;100.00;100036.13;5016169;28;20195;-70
2023/04/24 06:14:20;;;;;;;1.20;1.10;;;;;;;12.42;100.00;100019.00;5030137;28;20201;-70
2023/04/24 06:17:12;;;;;;;1.10;1.00;;;;;;;12.65;100.00;100033.53;5021207;28;20599;-70
2023/04/24 06:19:40;;;;;;;2.37;1.40;;;;;;;12.61;100.00;99995.88;5020908;28;20288;-70
2023/04/24 06:22:06;;;;;;;1.50;1.20;;;;;;;12.64;100.00;99997.56;5024882;28;20221;-70
2023/04/24 06:24:31;;;;;;;2.67;1.30;;;;;;;12.83;100.00;100004.38;5021133;28;20277;-72
2023/04/24 06:26:58;;;;;;;1.23;1.13;;;;;;;12.85;100.00;100029.19;5022738;28;20219;-72
2023/04/24 06:29:24;;;;;;;2.50;1.50;;;;;;;12.91;100.00;100002.63;5026211;28;20222;-70
2023/04/24 06:31:49;;;;;;;1.70;1.60;;;;;;;12.95;100.00;100012.03;5010251;28;20191;-71
2023/04/24 06:34:15;;;;;;;1.20;1.10;;;;;;;13.03;100.00;100012.88;5015295;28;20196;-71
2023/04/24 06:36:41;;;;;;;3.40;1.43;;;;;;;13.04;100.00;100001.75;5025884;28;20210;-71
2023/04/24 06:39:06;;;;;;;1.47;1.30;;;;;;;13.11;100.00;100003.44;5024561;28;20581;-72
2023/04/24 06:41:32;;;;;;;1.37;1.27;;;;;;;13.19;100.00;99986.25;5024551;28;20233;-73
2023/04/24 06:43:57;;;;;;;1.67;1.40;;;;;;;13.27;100.00;99970.78;5025912;28;20918;-70
2023/04/24 06:46:25;;;;;;;1.40;1.30;;;;;;;13.29;100.00;99989.63;5024770;28;20269;-71
2023/04/24 06:48:56;;;;;;;1.70;1.40;;;;;;;13.42;100.00;99975.84;5026249;28;20272;-71
2023/04/24 06:51:23;;;;;;;1.70;1.50;;;;;;;13.52;100.00;99919.19;5024520;28;20195;-72
2023/04/24 06:53:49;;;;;;;2.00;1.83;;;;;;;13.70;100.00;99913.91;5026588;28;20187;-71
2023/04/24 06:56:15;;;;;;;1.70;1.50;;;;;;;13.55;100.00;99857.44;5022317;28;20213;-71
2023/04/24 06:58:41;;;;;;;2.37;1.73;;;;;;;13.61;100.00;99859.09;5026699;28;20206;-73
2023/04/24 07:01:07;;;;;;;2.27;1.77;;;;;;;13.68;100.00;99863.31;5028246;28;20807;-72
2023/04/24 07:03:32;;;;;;;1.90;1.80;;;;;;;13.75;100.00;99841.81;5023574;28;20201;-72
2023/04/24 07:05:57;;;;;;;2.17;1.83;;;;;;;13.84;100.00;99824.56;5020620;28;20257;-72
2023/04/24 07:08:23;;;;;;;1.60;1.50;;;;;;;13.88;100.00;99817.66;5022590;28;20214;-71
2023/04/24 07:10:50;;;;;;;1.60;1.50;;;;;;;14.21;100.00;99836.19;5021484;28;20221;-72
2023/04/24 07:13:16;;;;;;;1.80;1.70;;;;;;;14.39;100.00;99823.09;5027222;28;20202;-71
2023/04/24 07:15:41;;;;;;;1.70;1.60;;;;;;;14.30;100.00;99750.25;5014493;28;20190;-71
2023/04/24 07:18:07;;;;;;;2.00;1.80;;;;;;;14.24;100.00;99817.28;5020032;28;20246;-71
2023/04/24 07:20:33;;;;;;;1.83;1.50;;;;;;;14.45;100.00;99744.91;5023868;28;20280;-71
2023/04/24 07:22:58;;;;;;;2.00;1.73;;;;;;;14.31;100.00;99741.66;5015362;28;20338;-72
2023/04/24 07:25:23;;;;;;;1.70;1.60;;;;;;;14.69;100.00;99757.44;5011914;28;20238;-71
2023/04/24 07:27:49;;;;;;;2.50;1.70;;;;;;;14.48;100.00;99676.16;5024912;28;20198;-71
2023/04/24 07:30:15;;;;;;;2.13;1.70;;;;;;;14.35;100.00;99712.41;5025725;28;20259;-71
2023/04/24 07:32:40;;;;;;;1.70;1.60;;;;;;;14.57;100.00;99718.94;5024466;28;20202;-71
2023/04/24 07:35:06;;;;;;;1.80;1.70;;;;;;;14.56;100.00;99696.63;5014940;28;20207;-71
2023/04/24 07:37:31;;;;;;;1.90;1.80;;;;;;;14.82;100.00;99697.09;5020767;28;20198;-71
2023/04/24 07:39:57;;;;;;;2.13;1.93;;;;;;;14.85;100.00;99661.81;5017367;28;20215;-70
2023/04/24 07:42:22;;;;;;;2.57;1.67;;;;;;;15.02;100.00;99672.69;5025101;28;20190;-70
2023/04/24 07:44:48;;;;;;;2.03;1.63;;;;;;;15.03;100.00;99668.38;5016056;28;20268;-73
2023/04/24 07:47:15;;;;;;;1.70;1.60;;;;;;;15.31;100.00;99624.00;5019139;28;20187;-71
2023/04/24 07:49:42;;;;;;;1.90;1.50;;;;;;;15.68;100.00;99600.91;5021464;28;20237;-69
2023/04/24 07:52:07;;;;;;;1.83;1.63;;;;;;;15.74;100.00;99598.22;5019999;28;20215;-70
2023/04/24 07:54:33;;;;;;;2.37;1.30;;;;;;;15.20;100.00;99589.81;5017178;28;20769;-70
2023/04/24 07:56:58;;;;;;;2.23;1.50;;;;;;;15.16;100.00;99582.16;5021185;28;20217;-71
2023/04/24 07:59:24;;;;;;;2.63;1.80;;;;;;;15.36;100.00;99603.28;5015868;28;20238;-70
2023/04/24 08:01:49;;;;;;;6.93;2.00;;;;;;;15.10;100.00;99585.72;5013020;28;20687;-70
2023/04/24 08:04:15;;;;;;;2.83;1.87;;;;;;;15.09;100.00;99603.78;5023110;28;20201;-68
2023/04/24 08:06:40;;;;;;;1.87;1.70;;;;;;;14.97;100.00;99619.50;5019234;28;20214;-70
2023/04/24 08:09:06;;;;;;;1.73;1.60;;;;;;;15.35;100.00;99658.34;5022306;28;20254;-70
2023/04/24 08:11:31;;;;;;;2.03;1.70;;;;;;;15.65;100.00;99621.63;5013692;28;20223;-70
2023/04/24 08:13:57;;;;;;;2.33;1.50;;;;;;;15.43;100.00;99625.53;5014634;28;20190;-70
2023/04/24 08:16:25;;;;;;;3.03;2.33;;;;;;;15.77;100.00;99642.88;5023978;28;20186;-70
2023/04/24 08:18:51;;;;;;;6.13;2.37;;;;;;;16.18;100.00;99586.00;5005735;28;20221;-70
2023/04/24 08:21:18;;;;;;;3.07;2.00;;;;;;;16.29;100.00;99581.41;5024267;28;20195;-71
2023/04/24 08:23:45;;;;;;;2.53;2.33;;;;;;;16.18;96.62;99555.00;5011392;28;20212;-70
2023/04/24 08:26:11;;;;;;;3.40;2.03;;;;;;;16.18;96.53;99567.06;5020979;28;20229;-70
2023/04/24 08:28:38;;;;;;;2.40;2.17;;;;;;;15.91;97.25;99568.53;5016634;28;20225;-70
2023/04/24 08:31:03;;;;;;;2.23;2.03;;;;;;;16.09;93.66;99541.44;5018097;28;20282;-70
2023/04/24 08:33:34;;;;;;;3.47;2.70;;;;;;;16.39;96.58;99556.22;5024516;28;20310;-69
2023/04/24 08:36:04;;;;;;;2.83;2.43;;;;;;;16.88;96.05;99542.00;5009246;28;20241;-69
2023/04/24 08:38:29;;;;;;;3.87;2.60;;;;;;;16.87;96.78;99549.81;5019503;28;20229;-71
2023/04/24 08:40:58;;;;;;;3.27;2.90;;;;;;;16.32;93.90;99555.50;5007946;28;20194;-72
2023/04/24 08:43:26;;;;;;;4.33;3.13;;;;;;;15.34;100.00;99644.59;5011206;28;20319;-71
2023/04/24 08:45:52;;;;;;;4.37;3.20;;;;;;;15.40;100.00;99678.03;5023328;28;20216;-74
2023/04/24 08:48:18;;;;;;;3.30;3.00;;;;;;;15.38;100.00;99740.84;5023177;28;20268;-73
2023/04/24 08:50:44;;;;;;;3.40;3.10;;;;;;;15.15;100.00;99751.50;5009550;28;20206;-71
2023/04/24 08:53:10;;;;;;;3.47;3.20;;;;;;;14.81;100.00;99757.22;5021372;28;20195;-71
2023/04/24 08:55:37;;;;;;;3.23;2.93;;;;;;;14.61;100.00;99803.06;5018455;28;20555;-71
2023/04/24 08:58:03;;;;;;;3.87;3.53;;;;;;;14.61;100.00;99819.38;5019232;28;20305;-71
2023/04/24 09:00:30;;;;;;;4.27;3.70;;;;;;;14.40;100.00;99842.84;5019201;28;20703;-70
2023/04/24 09:02:56;;;;;;;4.30;4.00;;;;;;;14.11;100.00;99859.44;5017946;28;20198;-71
2023/04/24 09:05:23;;;;;;;6.67;4.03;;;;;;;14.05;100.00;99886.09;5019068;28;20630;-71
2023/04/24 09:07:56;;;;;;;5.33;4.47;;;;;;;13.96;100.00;99888.78;5003340;28;20206;-72
2023/04/24 09:10:24;;;;;;;4.40;4.00;;;;;;;14.22;100.00;99907.41;5019646;28;20186;-71
2023/04/24 09:12:51;;;;;;;5.10;4.50;;;;;;;14.25;100.00;99885.94;5021283;28;20198;-72
2023/04/24 09:15:18;;;;;;;5.93;5.33;;;;;;;14.24;100.00;99917.72;5022503;28;20195;-70
2023/04/24 09:17:44;;;;;;;5.03;4.63;;;;;;;14.63;100.00;99876.88;5022651;28;20277;-70
2023/04/24 09:20:10;;;;;;;6.27;5.67;;;;;;;14.88;100.00;99808.66;5019219;28;20290;-70
2023/04/24 09:22:36;;;;;;;6.10;5.20;;;;;;;15.56;100.00;99751.69;5023846;28;20200;-73
2023/04/24 09:25:05;;;;;;;5.30;3.90;;;;;;;15.80;95.04;99660.03;5018797;28;20321;-70
2023/04/24 09:27:31;;;;;;;5.07;4.30;;;;;;;16.10;95.79;99631.81;5012945;28;20194;-71
2023/04/24 09:29:58;;;;;;;4.43;4.03;;;;;;;15.88;95.57;99617.66;5023313;28;20213;-71
2023/04/24 09:32:25;;;;;;;5.00;4.50;;;;;;;15.63;99.11;99649.19;5019343;28;20199;-72
2023/04/24 09:35:12;;;;;;;4.60;4.20;;;;;;;16.00;87.87;99596.75;5006395;28;20644;-71
2023/04/24 09:37:41;;;;;;;5.60;4.87;;;;;;;15.53;100.00;99645.09;5021083;28;20764;-71
2023/04/24 09:40:21;;;;;;;7.10;5.47;;;;;;;15.67;100.00;99697.28;5022161;28;20728;-71
2023/04/24 09:43:00;;;;;;;6.30;5.70;;;;;;;15.52;100.00;99725.97;5021918;28;20220;-71
2023/04/24 09:45:36;;;;;;;6.73;6.03;;;;;;;15.11;98.64;99674.25;5022263;28;20221;-70
2023/04/24 09:48:02;;;;;;;6.27;5.67;;;;;;;15.15;98.75;99666.41;5010675;28;20218;-71
2023/04/24 09:50:34;;;;;;;6.40;5.80;;;;;;;14.93;100.00;99688.31;5028958;28;20369;-71
2023/04/24 09:53:04;;;;;;;5.73;5.23;;;;;;;14.82;100.00;99731.44;5021369;28;20241;-71
2023/04/24 09:55:29;;;;;;;6.50;5.80;;;;;;;14.63;100.00;99765.22;5021312;28;20218;-72
2023/04/24 09:58:04;;;;;;;6.80;6.17;;;;;;;15.56;100.00;99725.88;5007153;28;20233;-70
2023/04/24 10:00:33;;;;;;;6.47;5.87;;;;;;;15.32;100.00;99709.94;5008720;28;20202;-70
2023/04/24 10:03:05;;;;;;;6.60;5.90;;;;;;;14.84;100.00;99713.38;5022362;28;20199;-71
2023/04/24 10:05:33;;;;;;;5.97;5.37;;;;;;;14.81;100.00;99757.22;5023683;28;20210;-71
2023/04/24 10:08:06;;;;;;;6.17;5.30;;;;;;;14.75;100.00;99719.53;5008206;28;20222;-71
2023/04/24 10:10:39;;;;;;;5.07;4.67;;;;;;;14.67;100.00;99726.53;5023835;28;20186;-70
2023/04/24 10:13:05;;;;;;;5.80;5.20;;;;;;;14.69;100.00;99711.03;5013434;28;20249;-70
2023/04/24 10:15:30;;;;;;;5.97;4.70;;;;;;;15.04;98.28;99698.41;5014756;28;20184;-71
2023/04/24 10:17:58;;;;;;;7.20;5.53;;;;;;;15.15;99.11;99689.63;5010202;28;20289;-70
2023/04/24 10:20:30;;;;;;;6.37;5.30;;;;;;;14.93;100.00;99697.75;5023415;28;20191;-71
2023/04/24 10:22:57;;;;;;;6.77;6.07;;;;;;;14.88;100.00;99770.00;5023677;28;20202;-71
2023/04/24 10:25:25;;;;;;;8.00;6.77;;;;;;;14.99;100.00;99775.84;5020424;28;20577;-72
2023/04/24 10:27:52;;;;;;;9.67;7.17;;;;;;;14.60;100.00;99755.81;5014711;28;20195;-71
2023/04/24 10:30:19;;;;;;;9.70;7.10;;;;;;;14.55;100.00;99764.50;5022528;28;20199;-74
2023/04/24 10:32:44;;;;;;;8.77;7.80;;;;;;;14.78;100.00;99770.19;5024332;28;20691;-70
2023/04/24 10:35:13;;;;;;;8.13;7.33;;;;;;;14.67;100.00;99806.41;5009759;28;20195;-72
2023/04/24 10:37:57;;;;;;;7.83;6.83;;;;;;;14.89;100.00;99794.06;5011497;28;20703;-70
2023/04/24 10:40:31;;;;;;;8.53;7.60;;;;;;;14.82;100.00;99753.81;5013136;28;20688;-72
2023/04/24 10:42:57;;;;;;;7.90;7.10;;;;;;;14.87;100.00;99770.88;5012560;28;20280;-70
2023/04/24 10:45:24;;;;;;;10.30;7.63;;;;;;;15.00;100.00;99762.09;5021737;28;20232;-72
2023/04/24 10:47:53;;;;;;;9.07;7.47;;;;;;;14.56;100.00;99753.31;5025404;28;20198;-72
2023/04/24 10:50:19;;;;;;;11.27;8.90;;;;;;;14.23;100.00;99795.00;5022342;28;20206;-71
2023/04/24 10:52:46;;;;;;;9.73;8.27;;;;;;;14.33;100.00;99805.16;5023157;28;20190;-70
2023/04/24 10:55:13;;;;;;;9.13;8.13;;;;;;;14.47;100.00;99789.50;5020235;28;20289;-70
2023/04/24 10:57:39;;;;;;;9.20;7.50;;;;;;;15.04;100.00;99758.59;5019759;28;20209;-71
2023/04/24 11:00:21;;;;;;;8.80;8.03;;;;;;;15.36;100.00;99720.25;5025106;28;20202;-73
2023/04/24 11:02:52;;;;;;;9.40;7.53;;;;;;;15.70;97.73;99687.75;5027149;28;20217;-71
2023/04/24 11:05:19;;;;;;;8.63;7.10;;;;;;;15.60;88.41;99615.69;5022077;28;20223;-73
2023/04/24 11:08:11;;;;;;;10.50;7.67;;;;;;;15.85;83.35;99580.75;5019988;28;20201;-73
2023/04/24 11:10:40;;;;;;;7.83;7.07;;;;;;;15.64;91.30;99609.59;5016350;28;20191;-72
2023/04/24 11:13:06;;;;;;;9.00;7.80;;;;;;;15.37;86.85;99595.53;5010377;28;20191;-71
2023/04/24 11:15:32;;;;;;;8.97;7.67;;;;;;;15.09;90.41;99627.00;5020227;28;20596;-70
2023/04/24 11:17:57;;;;;;;9.27;8.13;;;;;;;14.98;95.92;99665.00;5022524;28;20222;-73
2023/04/24 11:20:25;;;;;;;8.07;7.27;;;;;;;14.79;97.83;99687.69;5023820;28;20187;-70
2023/04/24 11:22:53;;;;;;;8.83;7.93;;;;;;;14.39;98.58;99703.75;5019805;28;20237;-70