Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:34;;;;;;;;;32.75;28.00;;;;;-146.03;100.00;60875.16;6272371;22;45669;-87
2022/04/20 00:03:01;;;;;;;;;28.25;25.00;;;;;-146.03;100.00;60875.16;6272127;22;46092;-88
2022/04/20 00:05:26;;;;;;;;;35.75;32.50;;;;;-146.03;100.00;60875.16;6272300;22;45373;-87
2022/04/20 00:07:52;;;;;;;;;27.50;27.25;;;;;-146.03;100.00;60875.16;6272871;22;45305;-86
2022/04/20 00:10:17;;;;;;;;;25.50;22.50;;;;;-146.03;100.00;60875.16;6272751;22;45614;-86
2022/04/20 00:12:43;;;;;;;;;26.00;25.00;;;;;-146.03;100.00;60875.16;6272362;22;45636;-86
2022/04/20 00:15:09;;;;;;;;;29.00;28.00;;;;;-146.03;100.00;60875.16;6244032;22;47242;-87
2022/04/20 00:17:34;;;;;;;;;26.25;26.25;;;;;-146.03;100.00;60875.16;6272763;22;45354;-87
2022/04/20 00:20:00;;;;;;;;;29.00;27.00;;;;;-146.03;100.00;60875.16;6272763;22;45202;-87
2022/04/20 00:22:25;;;;;;;;;31.50;29.00;;;;;-146.03;100.00;60875.16;6271994;22;45557;-87
2022/04/20 00:24:50;;;;;;;;;27.50;24.25;;;;;-146.03;100.00;60875.16;6272175;22;47295;-87
2022/04/20 00:27:16;;;;;;;;;33.00;30.75;;;;;-146.03;100.00;60875.16;6272670;22;45428;-86
2022/04/20 00:29:41;;;;;;;;;37.00;30.25;;;;;-146.03;100.00;60875.16;6272200;22;45424;-86
2022/04/20 00:32:07;;;;;;;;;33.00;31.00;;;;;-146.03;100.00;60875.16;6272467;22;45912;-87
2022/04/20 00:34:33;;;;;;;;;42.00;33.50;;;;;-146.03;100.00;60875.16;6272057;22;45262;-87
2022/04/20 00:36:58;;;;;;;;;34.50;32.75;;;;;-146.03;100.00;60875.16;6271477;22;45538;-86
2022/04/20 00:39:24;;;;;;;;;36.75;31.50;;;;;-146.03;100.00;60875.16;6271854;22;45372;-86
2022/04/20 00:41:49;;;;;;;;;32.50;31.50;;;;;-146.03;100.00;60875.16;6270619;22;45599;-87
2022/04/20 00:44:15;;;;;;;;;42.00;33.25;;;;;-146.03;100.00;60875.16;6271241;22;45325;-87
2022/04/20 00:46:42;;;;;;;;;37.00;32.00;;;;;-146.03;100.00;60875.16;6272652;22;45401;-87
2022/04/20 00:49:08;;;;;;;;;40.75;31.50;;;;;-146.03;100.00;60875.16;6269258;22;45349;-87
2022/04/20 00:51:34;;;;;;;;;36.00;32.50;;;;;-146.03;100.00;60875.16;6272085;22;46581;-87
2022/04/20 00:54:01;;;;;;;;;38.00;33.50;;;;;-146.03;100.00;60875.16;6245289;22;46223;-87
2022/04/20 00:56:29;;;;;;;;;36.50;31.50;;;;;-146.03;100.00;60875.16;6273319;22;45342;-86
2022/04/20 00:58:59;;;;;;;;;39.50;33.50;;;;;-146.03;100.00;60875.16;6272998;22;45411;-86
2022/04/20 01:01:26;;;;;;;;;42.25;37.00;;;;;-146.03;100.00;60875.16;6273713;22;46321;-86
2022/04/20 01:03:52;;;;;;;;;37.75;34.00;;;;;-146.03;100.00;60875.16;6273471;22;45261;-85
2022/04/20 01:06:17;;;;;;;;;34.75;31.75;;;;;-146.03;100.00;60875.16;6273735;22;45266;-85
2022/04/20 01:08:44;;;;;;;;;34.50;32.25;;;;;-146.03;100.00;60875.16;6273960;22;45393;-86
2022/04/20 01:11:09;;;;;;;;;44.25;34.00;;;;;-146.03;100.00;60875.16;6273843;22;45428;-86
2022/04/20 01:13:35;;;;;;;;;42.25;34.50;;;;;-146.03;100.00;60875.16;6273110;22;45315;-86
2022/04/20 01:16:01;;;;;;;;;45.00;35.50;;;;;-146.03;100.00;60875.16;6273857;22;45361;-86
2022/04/20 01:18:28;;;;;;;;;42.25;34.25;;;;;-146.03;100.00;60875.16;6274105;22;45337;-87
2022/04/20 01:20:53;;;;;;;;;37.50;34.00;;;;;-146.03;100.00;60875.16;6273427;22;47040;-86
2022/04/20 01:23:18;;;;;;;;;41.75;37.00;;;;;-146.03;100.00;60875.16;6273639;22;49836;-85
2022/04/20 01:25:44;;;;;;;;;37.75;34.25;;;;;-146.03;100.00;60875.16;6274082;22;45247;-86
2022/04/20 01:28:10;;;;;;;;;48.25;34.75;;;;;-146.03;100.00;60875.16;6273267;22;45288;-85
2022/04/20 01:30:35;;;;;;;;;42.75;36.50;;;;;-146.03;100.00;60875.16;6273563;22;46464;-85
2022/04/20 01:33:01;;;;;;;;;37.50;34.50;;;;;-146.03;100.00;60875.16;6276945;22;45411;-86
2022/04/20 01:35:27;;;;;;;;;47.75;36.00;;;;;-146.03;100.00;60875.16;6274282;22;45338;-86
2022/04/20 01:37:52;;;;;;;;;45.50;37.75;;;;;-146.03;100.00;60875.16;6273981;22;45266;-86
2022/04/20 01:40:18;;;;;;;;;43.50;35.25;;;;;-146.03;100.00;60875.16;6273836;22;45838;-85
2022/04/20 01:42:44;;;;;;;;;46.00;38.75;;;;;-146.03;100.00;60875.16;6273431;22;45250;-86
2022/04/20 01:45:09;;;;;;;;;42.75;35.25;;;;;-146.03;100.00;60875.16;6273957;22;45282;-86
2022/04/20 01:47:34;;;;;;;;;48.25;38.50;;;;;-146.03;100.00;60875.16;6273784;22;45273;-86
2022/04/20 01:50:00;;;;;;;;;43.00;35.25;;;;;-146.03;100.00;60875.16;6273392;22;45333;-86
2022/04/20 01:52:25;;;;;;;;;50.75;39.00;;;;;-146.03;100.00;60875.16;6273832;22;45290;-86
2022/04/20 01:54:50;;;;;;;;;45.00;36.50;;;;;-146.03;100.00;60875.16;6245224;22;45304;-86
2022/04/20 01:57:16;;;;;;;;;46.25;37.50;;;;;-146.03;100.00;60875.16;6273159;22;45742;-85
2022/04/20 01:59:41;;;;;;;;;40.50;34.75;;;;;-146.03;100.00;60875.16;6272912;22;61291;-86
2022/04/20 02:04:50;;;;;;;;;42.25;35.00;;;;;-146.03;100.00;60875.16;6273631;22;45280;-86
2022/04/20 02:07:16;;;;;;;;;48.25;37.00;;;;;-146.03;100.00;60875.16;6273292;22;49978;-86
2022/04/20 02:09:42;;;;;;;;;43.50;36.50;;;;;-146.03;100.00;60875.16;6273365;22;46042;-86
2022/04/20 02:12:08;;;;;;;;;41.75;34.75;;;;;-146.03;100.00;60875.16;6245276;22;45346;-86
2022/04/20 02:14:33;;;;;;;;;44.25;37.75;;;;;-146.03;100.00;60875.16;6272556;22;45360;-86
2022/04/20 02:16:59;;;;;;;;;49.00;38.25;;;;;-146.03;100.00;60875.16;6273752;22;45331;-85
2022/04/20 02:19:24;;;;;;;;;49.25;39.25;;;;;-146.03;100.00;60875.16;6273526;22;45998;-85
2022/04/20 02:21:49;;;;;;;;;42.50;34.75;;;;;-146.03;100.00;60875.16;6273233;22;47090;-86
2022/04/20 02:24:15;;;;;;;;;43.75;37.00;;;;;-146.03;100.00;60875.16;6273271;22;45377;-86
2022/04/20 02:26:41;;;;;;;;;48.75;38.25;;;;;-146.03;100.00;60875.16;6273111;22;45474;-86
2022/04/20 02:29:06;;;;;;;;;47.00;40.50;;;;;-146.03;100.00;60875.16;6245536;22;46832;-85
2022/04/20 02:31:31;;;;;;;;;45.75;38.00;;;;;-146.03;100.00;60875.16;6246302;22;45250;-85
2022/04/20 02:33:57;;;;;;;;;47.75;39.00;;;;;-146.03;100.00;60875.16;6273465;22;45222;-86
2022/04/20 02:36:22;;;;;;;;;48.50;39.25;;;;;-146.03;100.00;60875.16;6273664;22;45242;-86
2022/04/20 02:38:48;;;;;;;;;49.00;38.75;;;;;-146.03;100.00;60875.16;6272921;22;46067;-86
2022/04/20 02:41:15;;;;;;;;;44.50;37.25;;;;;-146.03;100.00;60875.16;6273531;22;45321;-85
2022/04/20 02:43:41;;;;;;;;;52.00;41.75;;;;;-146.03;100.00;60875.16;6273417;22;45429;-86
2022/04/20 02:46:06;;;;;;;;;49.25;39.00;;;;;-146.03;100.00;60875.16;6245284;22;45476;-86
2022/04/20 02:48:31;;;;;;;;;49.25;39.25;;;;;-146.03;100.00;60875.16;6272995;22;45428;-86
2022/04/20 02:50:57;;;;;;;;;43.50;38.00;;;;;-146.03;100.00;60875.16;6272421;22;45264;-86
2022/04/20 02:53:22;;;;;;;;;52.50;43.25;;;;;-146.03;100.00;60875.16;6244611;22;45698;-86
2022/04/20 02:55:48;;;;;;;;;47.25;37.00;;;;;-146.03;100.00;60875.16;6273035;22;45344;-87
2022/04/20 02:58:14;;;;;;;;;51.50;42.00;;;;;-146.03;100.00;60875.16;6274237;22;48502;-85
2022/04/20 03:00:39;;;;;;;;;50.75;42.25;;;;;-146.03;100.00;60875.16;6272868;22;45247;-84
2022/04/20 03:03:05;;;;;;;;;48.25;42.00;;;;;-146.03;100.00;60875.16;6273190;22;45175;-84
2022/04/20 03:05:30;;;;;;;;;45.75;38.50;;;;;-146.03;100.00;60875.16;6272428;22;45370;-84
2022/04/20 03:07:55;;;;;;;;;56.50;42.75;;;;;-146.03;100.00;60875.16;6244095;22;47334;-84
2022/04/20 03:10:22;;;;;;;;;56.50;43.25;;;;;-146.03;100.00;60875.16;6272527;22;49541;-84
2022/04/20 03:12:49;;;;;;;;;54.50;42.25;;;;;-146.03;100.00;60875.16;6244753;22;45587;-85
2022/04/20 03:15:14;;;;;;;;;51.50;42.50;;;;;-146.03;100.00;60875.16;6273127;22;45314;-84
2022/04/20 03:17:40;;;;;;;;;52.75;42.50;;;;;-146.03;100.00;60875.16;6272674;22;45968;-86
2022/04/20 03:20:06;;;;;;;;;53.00;42.75;;;;;-146.03;100.00;60875.16;6272812;22;45290;-85
2022/04/20 03:22:32;;;;;;;;;50.50;41.25;;;;;-146.03;100.00;60875.16;6272558;22;45347;-87
2022/04/20 03:24:57;;;;;;;;;51.75;42.50;;;;;-146.03;100.00;60875.16;6272819;22;45366;-86
2022/04/20 03:27:23;;;;;;;;;54.25;43.75;;;;;-146.03;100.00;60875.16;6273634;22;45526;-87
2022/04/20 03:29:48;;;;;;;;;52.00;43.25;;;;;-146.03;100.00;60875.16;6274029;22;45373;-88
2022/04/20 03:32:15;;;;;;;;;53.00;43.75;;;;;-146.03;100.00;60875.16;6274182;22;45417;-86
2022/04/20 03:34:41;;;;;;;;;52.00;43.00;;;;;-146.03;100.00;60875.16;6274310;22;45307;-85
2022/04/20 03:37:08;;;;;;;;;52.50;42.25;;;;;-146.03;100.00;60875.16;6273493;22;45452;-86
2022/04/20 03:39:34;;;;;;;;;57.75;46.25;;;;;-146.03;100.00;60875.16;6273371;22;45369;-85
2022/04/20 03:41:59;;;;;;;;;51.75;42.25;;;;;-146.03;100.00;60875.16;6273854;22;45326;-85
2022/04/20 03:44:26;;;;;;;;;54.25;45.00;;;;;-146.03;100.00;60875.16;6273923;22;45240;-84
2022/04/20 03:46:52;;;;;;;;;53.50;42.75;;;;;-146.03;100.00;60875.16;6273362;22;47041;-84
2022/04/20 03:49:18;;;;;;;;;58.00;45.50;;;;;-146.03;100.00;60875.16;6274215;22;45289;-84
2022/04/20 03:51:45;;;;;;;;;54.50;41.00;;;;;-146.03;100.00;60875.16;6273536;22;45289;-84
2022/04/20 03:54:11;;;;;;;;;50.75;41.50;;;;;-146.03;100.00;60875.16;6273537;22;45216;-85
2022/04/20 03:59:20;;;;;;;;;59.25;47.75;;;;;-146.03;100.00;60875.16;6274130;22;45357;-84
2022/04/20 04:01:45;;;;;;;;;54.00;44.25;;;;;-146.03;100.00;60875.16;6246187;22;45306;-84
2022/04/20 04:04:12;;;;;;;;;56.25;44.50;;;;;-146.03;100.00;60875.16;6274052;22;45293;-84
2022/04/20 04:06:37;;;;;;;;;54.00;42.50;;;;;-146.03;100.00;60875.16;6273242;22;45348;-84
2022/04/20 04:09:02;;;;;;;;;55.25;43.50;;;;;-146.03;100.00;60875.16;6273893;22;45140;-84
2022/04/20 04:11:28;;;;;;;;;55.75;47.00;;;;;-146.03;100.00;60875.16;6246380;22;45255;-84
2022/04/20 04:13:53;;;;;;;;;56.00;45.50;;;;;-146.03;100.00;60875.16;6274227;22;45328;-84
2022/04/20 04:16:18;;;;;;;;;57.25;47.25;;;;;-146.03;100.00;60875.16;6273619;22;57523;-84
2022/04/20 04:18:43;;;;;;;;;58.75;45.75;;;;;-146.03;100.00;60875.16;6273935;22;45168;-84
2022/04/20 04:21:09;;;;;;;;;56.50;46.00;;;;;-146.03;100.00;60875.16;6245876;22;45452;-84
2022/04/20 04:23:34;;;;;;;;;57.75;46.50;;;;;-146.03;100.00;60875.16;6273307;22;49566;-84
2022/04/20 04:25:59;;;;;;;;;57.25;46.50;;;;;-146.03;100.00;60875.16;6273437;22;45817;-84
2022/04/20 04:28:25;;;;;;;;;54.00;45.00;;;;;-146.03;100.00;60875.16;6273266;22;45318;-84
2022/04/20 04:30:50;;;;;;;;;60.00;46.50;;;;;-146.03;100.00;60875.16;6273449;22;45274;-84
2022/04/20 04:33:16;;;;;;;;;55.25;47.00;;;;;-146.03;100.00;60875.16;6274028;22;45306;-84
2022/04/20 04:35:41;;;;;;;;;59.50;46.75;;;;;-146.03;100.00;60875.16;6273404;22;46024;-84
2022/04/20 04:38:06;;;;;;;;;58.75;46.25;;;;;-146.03;100.00;60875.16;6272218;22;46559;-85
2022/04/20 04:40:32;;;;;;;;;58.00;47.00;;;;;-146.03;100.00;60875.16;6273944;22;45329;-84
2022/04/20 04:42:58;;;;;;;;;56.50;46.00;;;;;-146.03;100.00;60875.16;6273488;22;45365;-84
2022/04/20 04:50:51;;;;;;;;;62.25;47.75;;;;;-146.03;100.00;60875.16;6272799;22;45715;-84
2022/04/20 04:53:17;;;;;;;;;53.75;45.00;;;;;-146.03;100.00;60875.16;6273758;22;45463;-84
2022/04/20 04:55:42;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;6246182;22;48451;-84
2022/04/20 04:58:08;;;;;;;;;59.75;48.50;;;;;-146.03;100.00;60875.16;6273733;22;45511;-84
2022/04/20 05:00:33;;;;;;;;;61.00;48.50;;;;;-146.03;100.00;60875.16;6273920;22;45639;-84
2022/04/20 05:02:58;;;;;;;;;59.00;47.75;;;;;-146.03;100.00;60875.16;6245495;22;45389;-84
2022/04/20 05:05:24;;;;;;;;;60.50;47.50;;;;;-146.03;100.00;60875.16;6273260;22;45328;-84
2022/04/20 05:07:54;;;;;;;;;57.75;46.50;;;;;-146.03;100.00;60875.16;6273908;22;45419;-84
2022/04/20 05:10:22;;;;;;;;;58.50;48.25;;;;;-146.03;100.00;60875.16;6273977;22;45529;-85
2022/04/20 05:12:48;;;;;;;;;60.50;48.25;;;;;-146.03;100.00;60875.16;6245978;22;45409;-84
2022/04/20 05:15:14;;;;;;;;;61.25;47.75;;;;;-146.03;100.00;60875.16;6245759;22;47219;-84
2022/04/20 05:17:39;;;;;;;;;57.50;46.50;;;;;-146.03;100.00;60875.16;6273545;22;45334;-84
2022/04/20 05:20:05;;;;;;;;;60.25;48.75;;;;;-146.03;100.00;60875.16;6273409;22;45293;-84
2022/04/20 05:22:30;;;;;;;;;60.00;48.00;;;;;-146.03;100.00;60875.16;6273847;22;45372;-84
2022/04/20 05:24:56;;;;;;;;;57.75;46.50;;;;;-146.03;100.00;60875.16;6273402;22;45387;-84
2022/04/20 05:27:21;;;;;;;;;59.50;47.00;;;;;-146.03;100.00;60875.16;6273024;22;45266;-84
2022/04/20 05:29:47;;;;;;;;;58.25;47.50;;;;;-146.03;100.00;60875.16;6273801;22;45320;-84
2022/04/20 05:32:12;;;;;;;;;64.75;51.50;;;;;-146.03;100.00;60875.16;6273783;22;46455;-84
2022/04/20 05:34:38;;;;;;;;;58.25;47.00;;;;;-146.03;100.00;60875.16;6273238;22;45175;-84
2022/04/20 05:42:32;;;;;;;;;55.75;45.75;;;;;-146.03;100.00;60875.16;6273614;22;45396;-84
2022/04/20 05:44:57;;;;;;;;;63.25;50.25;;;;;-146.03;100.00;60875.16;6245637;22;46129;-84
2022/04/20 05:47:22;;;;;;;;;59.50;48.00;;;;;-146.03;100.00;60875.16;6273039;22;45223;-85
2022/04/20 05:49:48;;;;;;;;;61.25;48.25;;;;;-146.03;100.00;60875.16;6273649;22;45115;-85
2022/04/20 05:52:13;;;;;;;;;60.50;48.00;;;;;-146.03;100.00;60875.16;6273660;22;45155;-85
2022/04/20 05:54:38;;;;;;;;;63.50;49.25;;;;;-146.03;100.00;60875.16;6273238;22;47158;-84
2022/04/20 05:57:04;;;;;;;;;64.33;51.00;;;;;-146.03;100.00;60875.16;6272673;22;59703;-84
2022/04/20 05:59:29;;;;;;;;;59.50;48.00;;;;;-146.03;100.00;60875.16;6273721;22;45326;-84
2022/04/20 06:01:55;;;;;;;;;61.25;47.25;;;;;-146.03;100.00;60875.16;6273268;22;45510;-84
2022/04/20 06:04:20;;;;;;;;;59.25;48.25;;;;;-146.03;100.00;60875.16;6273074;22;45341;-84
2022/04/20 06:06:45;;;;;;;;;62.50;49.25;;;;;-146.03;100.00;60875.16;6272955;22;45312;-84
2022/04/20 06:09:11;;;;;;;;;63.25;50.50;;;;;-146.03;100.00;60875.16;6245968;22;45269;-84
2022/04/20 06:11:36;;;;;;;;;62.25;48.50;;;;;-146.03;100.00;60875.16;6273327;22;45302;-85
2022/04/20 06:14:02;;;;;;;;;56.00;46.25;;;;;-146.03;100.00;60875.16;6272669;22;45985;-84
2022/04/20 06:16:27;;;;;;;;;59.75;49.25;;;;;-146.03;100.00;60875.16;6272804;22;45305;-84
2022/04/20 06:18:56;;;;;;;;;52.50;42.75;;;;;-146.03;100.00;60875.16;6273577;22;45395;-84
2022/04/20 06:21:21;;;;;;;;;59.50;48.75;;;;;-146.03;100.00;60875.16;6273231;22;45354;-84
2022/04/20 06:23:47;;;;;;;;;59.00;47.50;;;;;-146.03;100.00;60875.16;6273083;22;46288;-84
2022/04/20 06:26:12;;;;;;;;;61.75;48.50;;;;;-146.03;100.00;60875.16;6272649;22;45388;-85
2022/04/20 06:28:37;;;;;;;;;61.25;47.75;;;;;-146.03;100.00;60875.16;6272834;22;45383;-84
2022/04/20 06:31:04;;;;;;;;;63.75;47.50;;;;;-146.03;100.00;60875.16;6273123;22;45236;-84
2022/04/20 06:33:30;;;;;;;;;62.00;50.50;;;;;-146.03;100.00;60875.16;6273048;22;45390;-84
2022/04/20 06:35:57;;;;;;;;;60.25;49.00;;;;;-146.03;100.00;60875.16;6243923;22;45871;-85
2022/04/20 06:38:22;;;;;;;;;60.50;48.25;;;;;-146.03;100.00;60875.16;6272621;22;45303;-85
2022/04/20 06:40:48;;;;;;;;;60.00;47.00;;;;;-146.03;100.00;60875.16;6272961;22;45293;-85
2022/04/20 06:43:14;;;;;;;;;59.25;48.00;;;;;-146.03;100.00;60875.16;6273104;22;45218;-85
2022/04/20 06:45:40;;;;;;;;;61.00;48.75;;;;;-146.03;100.00;60875.16;6244658;22;46447;-85
2022/04/20 06:48:05;;;;;;;;;59.50;48.25;;;;;-146.03;100.00;60875.16;6271917;22;45285;-85
2022/04/20 06:50:30;;;;;;;;;58.00;45.75;;;;;-146.03;100.00;60875.16;6273171;22;45250;-85
2022/04/20 06:58:35;;;;;;;;;60.00;47.75;;;;;-146.03;100.00;60875.16;6273314;22;45296;-85
2022/04/20 07:01:01;;;;;;;;;64.25;51.00;;;;;-146.03;100.00;60875.16;6272356;22;45602;-85
2022/04/20 07:03:27;;;;;;;;;54.50;46.00;;;;;-146.03;100.00;60875.16;6272695;22;45293;-86
2022/04/20 07:05:53;;;;;;;;;58.75;48.00;;;;;-146.03;100.00;60875.16;6273545;22;45312;-84
2022/04/20 07:08:19;;;;;;;;;58.75;46.75;;;;;-146.03;100.00;60875.16;6273158;22;45304;-85
2022/04/20 07:10:44;;;;;;;;;61.25;49.00;;;;;-146.03;100.00;60875.16;6272751;22;45297;-85
2022/04/20 07:13:12;;;;;;;;;58.75;47.25;;;;;-146.03;100.00;60875.16;6273055;22;46436;-84
2022/04/20 07:15:37;;;;;;;;;59.75;47.50;;;;;-146.03;100.00;60875.16;6272287;22;45353;-85
2022/04/20 07:18:02;;;;;;;;;58.00;46.25;;;;;-146.03;100.00;60875.16;6244892;22;45300;-85
2022/04/20 07:20:28;;;;;;;;;61.00;46.00;;;;;-146.03;100.00;60875.16;6245100;22;45392;-85
2022/04/20 07:22:54;;;;;;;;;57.00;45.50;;;;;-146.03;100.00;60875.16;6272744;22;46003;-85
2022/04/20 07:25:19;;;;;;;;;57.50;46.50;;;;;-146.03;100.00;60875.16;6272265;22;45250;-85
2022/04/20 07:27:48;;;;;;;;;57.00;45.75;;;;;-146.03;100.00;60875.16;6272369;22;45352;-85
2022/04/20 07:30:15;;;;;;;;;53.50;43.25;;;;;-146.03;100.00;60875.16;6272733;22;45225;-85
2022/04/20 07:32:40;;;;;;;;;56.00;46.00;;;;;-146.03;100.00;60875.16;6272422;22;45451;-85
2022/04/20 07:35:06;;;;;;;;;52.25;43.25;;;;;-146.03;100.00;60875.16;6271783;22;45439;-85
2022/04/20 07:37:31;;;;;;;;;52.00;42.50;;;;;-146.03;100.00;60875.16;6272537;22;45423;-85
2022/04/20 07:39:57;;;;;;;;;53.00;42.75;;;;;-146.03;100.00;60875.16;6272594;22;45307;-85
2022/04/20 07:42:23;;;;;;;;;56.00;44.00;;;;;-146.03;100.00;60875.16;6272647;22;46210;-85
2022/04/20 07:44:48;;;;;;;;;52.75;40.50;;;;;-146.03;100.00;60875.16;6272230;22;45405;-85
2022/04/20 07:47:13;;;;;;;;;53.50;43.50;;;;;-146.03;100.00;60875.16;6272662;22;45496;-85
2022/04/20 07:52:23;;;;;;;;;48.00;38.00;;;;;-146.03;100.00;60875.16;6272325;22;45612;-85
2022/04/20 07:54:48;;;;;;;;;47.25;39.25;;;;;-146.03;100.00;60875.16;6272104;22;45453;-85
2022/04/20 07:57:15;;;;;;;;;29.25;23.00;;;;;-146.03;100.00;60875.16;6272917;22;45391;-85
2022/04/20 07:59:41;;;;;;;;;47.25;38.25;;;;;-146.03;100.00;60875.16;6271820;22;45344;-85
2022/04/20 08:02:07;;;;;;;;;40.75;35.25;;;;;-146.03;100.00;60875.16;6272142;22;45301;-85
2022/04/20 08:04:33;;;;;;;;;38.75;35.00;;;;;-146.03;100.00;60875.16;6272510;22;45235;-85
2022/04/20 08:06:59;;;;;;;;;40.50;34.25;;;;;-146.03;100.00;60875.16;6272269;22;45206;-85
2022/04/20 08:09:24;;;;;;;;;40.00;33.50;;;;;-146.03;100.00;60875.16;6272385;22;45254;-85
2022/04/20 08:11:50;;;;;;;;;41.75;33.50;;;;;-146.03;100.00;60875.16;6272559;22;45959;-85
2022/04/20 08:14:16;;;;;;;;;39.00;33.75;;;;;-146.03;100.00;60875.16;6273379;22;45486;-85
2022/04/20 08:16:43;;;;;;;;;32.50;31.25;;;;;-146.03;100.00;60875.16;6274434;22;45293;-85
2022/04/20 08:19:09;;;;;;;;;34.00;31.25;;;;;-146.03;100.00;60875.16;6246158;22;45622;-85
2022/04/20 08:21:34;;;;;;;;;38.25;33.00;;;;;-146.03;100.00;60875.16;6273491;22;45377;-85
2022/04/20 08:24:00;;;;;;;;;34.50;30.25;;;;;-146.03;100.00;60875.16;6246117;22;45352;-85
2022/04/20 08:26:25;;;;;;;;;30.00;26.25;;;;;-146.03;100.00;60875.16;6273883;22;45243;-85
2022/04/20 08:28:51;;;;;;;;;41.00;35.25;;;;;-146.03;100.00;60875.16;6273015;22;45284;-85
2022/04/20 08:31:16;;;;;;;;;32.75;28.75;;;;;-146.03;100.00;60875.16;6245711;22;47109;-85
2022/04/20 08:33:42;;;;;;;;;33.25;28.00;;;;;-146.03;100.00;60875.16;6246338;22;45295;-85
2022/04/20 08:36:11;;;;;;;;;33.75;30.00;;;;;-146.03;100.00;60875.16;6245804;22;45309;-85
2022/04/20 08:38:38;;;;;;;;;31.75;27.25;;;;;-146.03;100.00;60875.16;6273929;22;45312;-85
2022/04/20 08:41:04;;;;;;;;;36.75;30.00;;;;;-146.03;100.00;60875.16;6246131;22;45979;-85
2022/04/20 08:43:31;;;;;;;;;28.50;28.50;;;;;-146.03;100.00;60875.16;6273419;22;45440;-85
2022/04/20 08:45:58;;;;;;;;;26.75;26.75;;;;;-146.03;100.00;60875.16;6273652;22;45452;-85
2022/04/20 08:48:24;;;;;;;;;30.50;27.00;;;;;-146.03;100.00;60875.16;6273939;22;45282;-85
2022/04/20 08:50:53;;;;;;;;;29.25;24.00;;;;;-146.03;100.00;60875.16;6273425;22;45253;-85
2022/04/20 08:53:20;;;;;;;;;25.00;21.25;;;;;-146.03;100.00;60875.16;6273264;22;45407;-85
2022/04/20 08:55:46;;;;;;;;;21.75;20.00;;;;;-146.03;100.00;60875.16;6273964;22;45348;-85
2022/04/20 08:58:12;;;;;;;;;21.00;20.50;;;;;-146.03;100.00;60875.16;6273223;22;45333;-85
2022/04/20 09:00:37;;;;;;;;;25.50;21.00;;;;;-146.03;100.00;60875.16;6273272;22;46148;-85
2022/04/20 09:03:03;;;;;;;;;23.75;21.50;;;;;-146.03;100.00;60875.16;6245720;22;45315;-85
2022/04/20 09:05:32;;;;;;;;;22.00;21.00;;;;;-146.03;100.00;60875.16;6273390;22;45242;-85
2022/04/20 09:07:58;;;;;;;;;25.50;24.00;;;;;-146.03;100.00;60875.16;6273852;22;45392;-85
2022/04/20 09:10:24;;;;;;;;;24.25;21.00;;;;;-146.03;100.00;60875.16;6273001;22;45377;-85
2022/04/20 09:13:04;;;;;;;;;21.00;18.50;;;;;-146.03;100.00;60875.16;6273495;22;45409;-85
2022/04/20 09:15:31;;;;;;;;;24.00;23.50;;;;;-146.03;100.00;60875.16;6273878;22;45251;-85
2022/04/20 09:17:58;;;;;;;;;24.50;21.00;;;;;-146.03;100.00;60875.16;6245865;22;45517;-85
2022/04/20 09:20:23;;;;;;;;;27.50;22.00;;;;;-146.03;100.00;60875.16;6273661;22;46464;-85
2022/04/20 09:23:04;;;;;;;;;19.25;19.25;;;;;-146.03;100.00;60875.16;6273248;22;45333;-85
2022/04/20 09:25:32;;;;;;;;;26.00;25.00;;;;;-146.03;100.00;60875.16;6273593;22;45270;-85
2022/04/20 09:27:57;;;;;;;;;23.25;20.75;;;;;-146.03;100.00;60875.16;6273567;22;45441;-86
2022/04/20 09:30:22;;;;;;;;;25.75;24.00;;;;;-146.03;100.00;60875.16;6273762;22;45457;-85
2022/04/20 09:32:48;;;;;;;;;26.00;23.25;;;;;-146.03;100.00;60875.16;6273447;22;45290;-85
2022/04/20 09:35:19;;;;;;;;;25.00;23.25;;;;;-146.03;100.00;60875.16;6273826;22;45710;-85
2022/04/20 09:37:45;;;;;;;;;27.00;23.75;;;;;-146.03;100.00;60875.16;6273831;22;45208;-85
2022/04/20 09:40:12;;;;;;;;;26.50;23.00;;;;;-146.03;100.00;60875.16;6272662;22;46282;-85
2022/04/20 09:42:39;;;;;;;;;27.50;26.00;;;;;-146.03;100.00;60875.16;6273538;22;45787;-84
2022/04/20 09:45:07;;;;;;;;;30.00;26.75;;;;;-146.03;100.00;60875.16;6246007;22;45413;-84
2022/04/20 09:50:23;;;;;;;;;24.75;19.25;;;;;-146.03;100.00;60875.16;6273471;22;45445;-85
2022/04/20 09:52:50;;;;;;;;;27.00;26.50;;;;;-146.03;100.00;60875.16;6272371;22;45349;-85
2022/04/20 09:55:36;;;;;;;;;26.50;25.00;;;;;-146.03;100.00;60875.16;6273584;22;45318;-84
2022/04/20 09:58:17;;;;;;;;;22.00;22.00;;;;;-146.03;100.00;60875.16;6273243;22;45245;-84
2022/04/20 10:00:45;;;;;;;;;23.50;23.00;;;;;-146.03;100.00;60875.16;6273086;22;45997;-84
2022/04/20 10:03:21;;;;;;;;;23.75;22.00;;;;;-146.03;100.00;60875.16;6273276;22;45271;-84
2022/04/20 10:05:47;;;;;;;;;24.75;24.75;;;;;-146.03;100.00;60875.16;6273363;22;45294;-85
2022/04/20 10:08:12;;;;;;;;;20.75;20.00;;;;;-146.03;100.00;60875.16;6273762;22;45310;-85
2022/04/20 10:10:38;;;;;;;;;19.75;19.75;;;;;-146.03;100.00;60875.16;6245023;22;47576;-84
2022/04/20 10:13:04;;;;;;;;;16.00;15.25;;;;;-146.03;100.00;60875.16;6245200;22;45202;-84
2022/04/20 10:18:21;;;;;;;;;14.50;14.50;;;;;-146.03;100.00;60875.16;6273778;22;45108;-84
2022/04/20 10:20:54;;;;;;;;;18.00;16.25;;;;;-146.03;100.00;60875.16;6272790;22;46361;-84
2022/04/20 10:23:21;;;;;;;;;19.50;18.25;;;;;-146.03;100.00;60875.16;6272695;22;45267;-85
2022/04/20 10:25:49;;;;;;;;;20.25;16.00;;;;;-146.03;100.00;60875.16;6273025;22;45296;-84
2022/04/20 10:28:28;;;;;;;;;18.00;16.25;;;;;-146.03;100.00;60875.16;6244912;22;45552;-84
2022/04/20 10:31:08;;;;;;;;;17.00;15.75;;;;;-146.03;100.00;60875.16;6273357;22;45322;-84
2022/04/20 10:33:34;;;;;;;;;15.50;13.25;;;;;-146.03;100.00;60875.16;6273168;22;45338;-84
2022/04/20 10:36:14;;;;;;;;;15.00;13.75;;;;;-146.03;100.00;60875.16;6272432;22;45321;-85
2022/04/20 10:38:39;;;;;;;;;15.25;11.75;;;;;-146.03;100.00;60875.16;6272760;22;45330;-84
2022/04/20 10:41:12;;;;;;;;;13.50;10.25;;;;;-146.03;100.00;60875.16;6273105;22;46084;-85
2022/04/20 10:43:39;;;;;;;;;10.50;10.50;;;;;-146.03;100.00;60875.16;6273263;22;45456;-85
2022/04/20 10:46:07;;;;;;;;;10.75;10.75;;;;;-146.03;100.00;60875.16;6273127;22;45285;-84
2022/04/20 10:49:15;;;;;;;;;10.25;10.25;;;;;-146.03;100.00;60875.16;6273236;22;45202;-85
2022/04/20 10:51:42;;;;;;;;;12.50;11.75;;;;;-146.03;100.00;60875.16;6272972;22;45260;-85
2022/04/20 10:54:27;;;;;;;;;11.50;11.50;;;;;-146.03;100.00;60875.16;6272263;22;45309;-85
2022/04/20 10:56:59;;;;;;;;;9.00;9.00;;;;;-146.03;100.00;60875.16;6271004;22;45364;-85
2022/04/20 10:59:24;;;;;;;;;7.75;7.75;;;;;-146.03;100.00;60875.16;6245159;22;45258;-84
2022/04/20 11:01:59;;;;;;;;;7.75;7.50;;;;;-146.03;100.00;60875.16;6273220;22;45423;-84
2022/04/20 11:04:50;;;;;;;;;9.25;8.25;;;;;-146.03;100.00;60875.16;6272517;22;45306;-85
2022/04/20 11:07:17;;;;;;;;;6.00;5.00;;;;;-146.03;100.00;60875.16;6272242;22;45452;-85
2022/04/20 11:09:42;;;;;;;;;10.25;8.75;;;;;-146.03;100.00;60875.16;6272367;22;45326;-84
2022/04/20 11:21:03;;;;;;;;;7.25;6.00;;;;;-146.03;100.00;60875.16;6272228;22;45321;-84
2022/04/20 11:23:51;;;;;;;;;10.50;6.25;;;;;-146.03;100.00;60875.16;6272217;22;45589;-85
2022/04/20 11:26:40;;;;;;;;;3.75;3.75;;;;;-146.03;100.00;60875.16;6272006;22;45394;-84
2022/04/20 11:29:09;;;;;;;;;4.75;4.75;;;;;-146.03;100.00;60875.16;6271435;22;45305;-84
2022/04/20 11:31:42;;;;;;;;;5.00;5.00;;;;;-146.03;100.00;60875.16;6272508;22;45190;-84