Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:47;;;;;;;;;;;16.00;90.50;;;;;;5033259;28;20329;-62
2022/05/24 00:04:13;;;;;;;;;;;16.10;90.80;;;;;;5031847;28;19913;-63
2022/05/24 00:06:40;;;;;;;;;;;16.20;90.20;;;;;;5033055;28;19913;-62
2022/05/24 00:09:07;;;;;;;;;;;16.20;90.10;;;;;;5032836;28;20795;-63
2022/05/24 00:11:34;;;;;;;;;;;16.20;90.40;;;;;;5033616;28;19932;-64
2022/05/24 00:14:00;;;;;;;;;;;16.30;90.40;;;;;;5026297;28;20325;-61
2022/05/24 00:16:27;;;;;;;;;;;16.30;90.00;;;;;;5031973;28;19917;-66
2022/05/24 00:18:54;;;;;;;;;;;16.30;89.70;;;;;;5032997;28;19975;-65
2022/05/24 00:21:21;;;;;;;;;;;16.30;89.80;;;;;;5032781;28;19905;-65
2022/05/24 00:23:47;;;;;;;;;;;16.30;88.80;;;;;;5032943;28;19925;-66
2022/05/24 00:26:20;;;;;;;;;;;16.40;87.50;;;;;;5031646;28;19905;-66
2022/05/24 00:28:47;;;;;;;;;;;16.50;88.10;;;;;;5032362;28;19948;-66
2022/05/24 00:31:14;;;;;;;;;;;16.60;87.00;;;;;;5032859;28;19908;-66
2022/05/24 00:33:40;;;;;;;;;;;16.70;84.20;;;;;;5030456;28;19947;-66
2022/05/24 00:36:07;;;;;;;;;;;16.90;85.10;;;;;;5032880;28;20335;-65
2022/05/24 00:38:38;;;;;;;;;;;16.90;86.60;;;;;;5026621;28;19905;-66
2022/05/24 00:41:05;;;;;;;;;;;17.00;84.50;;;;;;5026174;28;19909;-65
2022/05/24 00:43:38;;;;;;;;;;;17.10;83.50;;;;;;5020592;28;19913;-65
2022/05/24 00:46:12;;;;;;;;;;;17.20;84.80;;;;;;5021213;28;19905;-65
2022/05/24 00:48:50;;;;;;;;;;;17.30;84.30;;;;;;5018549;28;19913;-64
2022/05/24 00:51:23;;;;;;;;;;;17.20;84.10;;;;;;5021466;28;19913;-64
2022/05/24 00:53:52;;;;;;;;;;;17.30;84.30;;;;;;5022110;28;19988;-66
2022/05/24 00:56:35;;;;;;;;;;;17.50;84.50;;;;;;5022154;28;19909;-65
2022/05/24 00:59:06;;;;;;;;;;;17.60;83.90;;;;;;5020932;28;19905;-66
2022/05/24 01:01:35;;;;;;;;;;;17.80;83.90;;;;;;5028785;28;19920;-67
2022/05/24 01:04:02;;;;;;;;;;;17.90;81.50;;;;;;5019642;28;19960;-66
2022/05/24 01:06:29;;;;;;;;;;;18.00;81.80;;;;;;5029977;28;19913;-66
2022/05/24 01:08:57;;;;;;;;;;;18.10;82.50;;;;;;5010713;28;19963;-64
2022/05/24 01:11:23;;;;;;;;;;;18.10;82.70;;;;;;5009721;28;20015;-65
2022/05/24 01:13:52;;;;;;;;;;;18.20;80.60;;;;;;5010270;28;19913;-65
2022/05/24 01:16:18;;;;;;;;;;;18.30;79.80;;;;;;5014740;28;19960;-65
2022/05/24 01:18:45;;;;;;;;;;;18.40;79.00;;;;;;5027339;28;19991;-66
2022/05/24 01:21:14;;;;;;;;;;;18.50;80.60;;;;;;5016258;28;19913;-66
2022/05/24 01:23:50;;;;;;;;;;;18.60;79.70;;;;;;5019546;28;19921;-65
2022/05/24 01:26:34;;;;;;;;;;;18.70;79.20;;;;;;5017296;28;20425;-66
2022/05/24 01:29:03;;;;;;;;;;;18.70;77.90;;;;;;5017831;28;20008;-66
2022/05/24 01:37:00;;;;;;;;;;;18.80;79.70;;;;;;5017754;28;19934;-66
2022/05/24 01:39:27;;;;;;;;;;;18.80;78.80;;;;;;5018432;28;19996;-67
2022/05/24 01:41:54;;;;;;;;;;;18.80;78.10;;;;;;5019034;28;19920;-67
2022/05/24 01:44:41;;;;;;;;;;;18.70;79.00;;;;;;5020723;28;19917;-66
2022/05/24 01:47:07;;;;;;;;;;;18.50;78.10;;;;;;5008645;28;19909;-67
2022/05/24 01:49:36;;;;;;;;;;;18.40;78.80;;;;;;5021446;28;20361;-66
2022/05/24 01:52:22;;;;;;;;;;;18.40;79.00;;;;;;5025453;28;19959;-66
2022/05/24 01:54:51;;;;;;;;;;;18.30;79.70;;;;;;5026112;28;19912;-66
2022/05/24 01:57:20;;;;;;;;;;;18.30;79.10;;;;;;5025850;28;19920;-68
2022/05/24 01:59:49;;;;;;;;;;;18.30;77.70;;;;;;5023871;28;19916;-68
2022/05/24 02:02:16;;;;;;;;;;;18.30;80.90;;;;;;5026170;28;19909;-67
2022/05/24 02:04:43;;;;;;;;;;;18.40;78.50;;;;;;5019971;28;19951;-69
2022/05/24 02:07:12;;;;;;;;;;;18.50;78.50;;;;;;5023527;28;19905;-67
2022/05/24 02:09:40;;;;;;;;;;;18.60;77.00;;;;;;5023381;28;19913;-66
2022/05/24 02:12:33;;;;;;;;;;;18.70;76.70;;;;;;5020276;28;19960;-66
2022/05/24 02:15:19;;;;;;;;;;;18.80;77.50;;;;;;5017407;28;19920;-66
2022/05/24 02:18:06;;;;;;;;;;;19.00;73.50;;;;;;5019318;28;19955;-65
2022/05/24 02:20:40;;;;;;;;;;;19.00;75.00;;;;;;5018682;28;19967;-67
2022/05/24 02:23:08;;;;;;;;;;;19.10;72.80;;;;;;5026198;28;19925;-65
2022/05/24 02:25:40;;;;;;;;;;;19.00;73.90;;;;;;5026627;28;19949;-66
2022/05/24 02:28:09;;;;;;;;;;;18.90;71.30;;;;;;5014979;28;19951;-65
2022/05/24 02:30:56;;;;;;;;;;;18.90;72.00;;;;;;5015785;28;19905;-64
2022/05/24 02:33:23;;;;;;;;;;;18.90;72.70;;;;;;5026262;28;20278;-67
2022/05/24 02:35:50;;;;;;;;;;;19.00;72.70;;;;;;5015365;28;19936;-67
2022/05/24 02:38:17;;;;;;;;;;;19.00;72.60;;;;;;5013815;28;20385;-66
2022/05/24 02:43:29;;;;;;;;;;;18.90;71.50;;;;;;5024779;28;19924;-66
2022/05/24 02:45:56;;;;;;;;;;;18.70;72.80;;;;;;5022661;28;20357;-66
2022/05/24 02:48:22;;;;;;;;;;;18.50;73.40;;;;;;5021246;28;20293;-66
2022/05/24 02:50:49;;;;;;;;;;;18.50;75.50;;;;;;5020614;28;19905;-66
2022/05/24 02:53:16;;;;;;;;;;;18.40;76.30;;;;;;5021479;28;19913;-67
2022/05/24 02:55:42;;;;;;;;;;;18.40;76.50;;;;;;5020183;28;19920;-66
2022/05/24 02:58:09;;;;;;;;;;;18.50;78.20;;;;;;5025884;28;19963;-66
2022/05/24 03:00:36;;;;;;;;;;;18.60;77.00;;;;;;5016608;28;19924;-65
2022/05/24 03:03:03;;;;;;;;;;;18.80;75.90;;;;;;5022904;28;19948;-68
2022/05/24 03:05:29;;;;;;;;;;;18.70;74.80;;;;;;5019109;28;19928;-66
2022/05/24 03:10:41;;;;;;;;;;;18.70;74.90;;;;;;5010976;28;20008;-66
2022/05/24 03:15:52;;;;;;;;;;;18.80;75.30;;;;;;5007395;28;19915;-66
2022/05/24 03:18:21;;;;;;;;;;;18.70;73.40;;;;;;5021725;28;20395;-65
2022/05/24 03:20:48;;;;;;;;;;;18.70;74.20;;;;;;5019081;28;19917;-65
2022/05/24 03:23:15;;;;;;;;;;;18.80;74.90;;;;;;5021375;28;19928;-64
2022/05/24 03:25:42;;;;;;;;;;;19.00;74.50;;;;;;5011042;28;20268;-65
2022/05/24 03:28:09;;;;;;;;;;;19.00;71.50;;;;;;5021931;28;20369;-64
2022/05/24 03:30:42;;;;;;;;;;;19.00;73.20;;;;;;5017530;28;19924;-66
2022/05/24 03:33:10;;;;;;;;;;;19.00;72.90;;;;;;5012097;28;19913;-66
2022/05/24 03:35:36;;;;;;;;;;;19.10;72.20;;;;;;5018073;28;19964;-66
2022/05/24 03:38:03;;;;;;;;;;;19.10;72.80;;;;;;5020028;28;19948;-66
2022/05/24 03:40:30;;;;;;;;;;;19.20;72.00;;;;;;5012991;28;19995;-66
2022/05/24 03:42:57;;;;;;;;;;;19.20;71.10;;;;;;5021049;28;19932;-66
2022/05/24 03:45:25;;;;;;;;;;;19.10;71.10;;;;;;5017941;28;19999;-67
2022/05/24 03:47:51;;;;;;;;;;;18.70;72.10;;;;;;5019645;28;19959;-67
2022/05/24 03:50:19;;;;;;;;;;;18.60;73.60;;;;;;5009012;28;19936;-66
2022/05/24 03:52:46;;;;;;;;;;;18.40;73.70;;;;;;5018015;28;20348;-67
2022/05/24 03:55:12;;;;;;;;;;;18.40;74.30;;;;;;5009482;28;19913;-67
2022/05/24 04:00:24;;;;;;;;;;;18.20;75.20;;;;;;5011765;28;20018;-67
2022/05/24 04:02:51;;;;;;;;;;;18.20;76.40;;;;;;5011972;28;19976;-67
2022/05/24 04:05:18;;;;;;;;;;;18.20;76.60;;;;;;5015167;28;19959;-67
2022/05/24 04:07:44;;;;;;;;;;;18.20;76.60;;;;;;5019269;28;19919;-67
2022/05/24 04:10:13;;;;;;;;;;;18.20;76.50;;;;;;5016898;28;19920;-66
2022/05/24 04:12:39;;;;;;;;;;;18.20;78.00;;;;;;5008178;28;19929;-67
2022/05/24 04:15:06;;;;;;;;;;;18.20;76.90;;;;;;5007441;28;19999;-68
2022/05/24 04:17:33;;;;;;;;;;;18.20;75.70;;;;;;5007986;28;19909;-68
2022/05/24 04:19:59;;;;;;;;;;;18.00;76.40;;;;;;5021746;28;19924;-66
2022/05/24 04:22:26;;;;;;;;;;;18.00;75.90;;;;;;5008695;28;19932;-66
2022/05/24 04:24:53;;;;;;;;;;;18.00;77.90;;;;;;5023454;28;19913;-65
2022/05/24 04:27:19;;;;;;;;;;;17.90;76.50;;;;;;5028874;28;19947;-65
2022/05/24 04:29:46;;;;;;;;;;;17.90;78.10;;;;;;5030555;28;20270;-66
2022/05/24 04:32:12;;;;;;;;;;;17.80;78.80;;;;;;5030638;28;19917;-66
2022/05/24 04:34:39;;;;;;;;;;;17.90;79.90;;;;;;5027784;28;20008;-65
2022/05/24 04:37:07;;;;;;;;;;;17.90;77.00;;;;;;5022678;28;20394;-66
2022/05/24 04:39:33;;;;;;;;;;;17.80;76.40;;;;;;5028823;28;20357;-67
2022/05/24 04:44:46;;;;;;;;;;;17.80;77.80;;;;;;5019210;28;20021;-66
2022/05/24 04:47:13;;;;;;;;;;;17.80;77.10;;;;;;5030333;28;20258;-66
2022/05/24 04:49:41;;;;;;;;;;;17.70;78.30;;;;;;5017519;28;20282;-65
2022/05/24 04:52:09;;;;;;;;;;;17.80;79.20;;;;;;5025438;28;19995;-65
2022/05/24 04:54:38;;;;;;;;;;;17.90;79.60;;;;;;5015717;28;20375;-65
2022/05/24 04:57:05;;;;;;;;;;;17.90;79.60;;;;;;5021866;28;19916;-67
2022/05/24 04:59:31;;;;;;;;;;;17.90;79.90;;;;;;5025048;28;20346;-65
2022/05/24 05:01:58;;;;;;;;;;;17.90;78.40;;;;;;5022809;28;19929;-65
2022/05/24 05:04:24;;;;;;;;;;;17.80;77.20;;;;;;5025425;28;19917;-65
2022/05/24 05:06:51;;;;;;;;;;;17.80;78.80;;;;;;5028302;28;19905;-65
2022/05/24 05:09:18;;;;;;;;;;;17.90;78.80;;;;;;5019736;28;20377;-65
2022/05/24 05:11:45;;;;;;;;;;;17.90;78.50;;;;;;5020438;28;19913;-66
2022/05/24 05:14:12;;;;;;;;;;;17.90;77.00;;;;;;5021288;28;19917;-65
2022/05/24 05:16:39;;;;;;;;;;;17.90;76.70;;;;;;5029701;28;19913;-66
2022/05/24 05:19:07;;;;;;;;;;;17.70;74.20;;;;;;5027704;28;20350;-66
2022/05/24 05:21:35;;;;;;;;;;;17.60;74.50;;;;;;5024842;28;19915;-66
2022/05/24 05:24:02;;;;;;;;;;;17.50;76.10;;;;;;5018396;28;19967;-65
2022/05/24 05:26:29;;;;;;;;;;;17.40;76.10;;;;;;5015839;28;19909;-64
2022/05/24 05:28:56;;;;;;;;;;;17.30;76.50;;;;;;5018953;28;19913;-64
2022/05/24 05:31:24;;;;;;;;;;;17.20;77.70;;;;;;5018682;28;19913;-64
2022/05/24 05:33:52;;;;;;;;;;;17.10;78.20;;;;;;5020618;28;19909;-62
2022/05/24 05:36:18;;;;;;;;;;;16.90;78.80;;;;;;5037434;28;20274;-62
2022/05/24 05:38:46;;;;;;;;;;;16.80;80.10;;;;;;5018662;28;19917;-62
2022/05/24 05:41:13;;;;;;;;;;;16.70;80.90;;;;;;5020057;28;20277;-63
2022/05/24 05:43:40;;;;;;;;;;;16.60;81.10;;;;;;5018964;28;20373;-63
2022/05/24 05:46:07;;;;;;;;;;;16.50;82.10;;;;;;5020255;28;20012;-64
2022/05/24 05:48:34;;;;;;;;;;;16.50;81.90;;;;;;5020474;28;19911;-64
2022/05/24 05:51:01;;;;;;;;;;;16.40;82.40;;;;;;5022050;28;19935;-65
2022/05/24 05:53:28;;;;;;;;;;;16.40;82.50;;;;;;5018940;28;19948;-63
2022/05/24 05:55:55;;;;;;;;;;;16.40;83.90;;;;;;5019724;28;19909;-62
2022/05/24 05:58:21;;;;;;;;;;;16.40;83.70;;;;;;5016977;28;19945;-63
2022/05/24 06:00:48;;;;;;;;;;;16.30;83.90;;;;;;5027617;28;20003;-63
2022/05/24 06:03:16;;;;;;;;;;;16.30;84.30;;;;;;5021778;28;19929;-63
2022/05/24 06:05:46;;;;;;;;;;;16.20;84.10;;;;;;5025435;28;20001;-62
2022/05/24 06:08:13;;;;;;;;;;;16.10;84.40;;;;;;5021400;28;20378;-63
2022/05/24 06:10:40;;;;;;;;;;;16.10;85.00;;;;;;5019836;28;20539;-63
2022/05/24 06:13:07;;;;;;;;;;;16.00;85.00;;;;;;5029133;28;19909;-63
2022/05/24 06:15:34;;;;;;;;;;;15.90;85.70;;;;;;5018392;28;19909;-63
2022/05/24 06:18:01;;;;;;;;;;;15.80;86.30;;;;;;5017458;28;19913;-64
2022/05/24 06:20:30;;;;;;;;;;;15.70;86.80;;;;;;5019636;28;19953;-63
2022/05/24 06:22:57;;;;;;;;;;;15.50;87.10;;;;;;5017755;28;19917;-65
2022/05/24 06:25:25;;;;;;;;;;;15.50;87.60;;;;;;5022575;28;19909;-64
2022/05/24 06:27:53;;;;;;;;;;;15.40;88.40;;;;;;5013742;28;19955;-63
2022/05/24 06:30:21;;;;;;;;;;;15.30;89.30;;;;;;5025407;28;19909;-63
2022/05/24 06:32:48;;;;;;;;;;;15.20;89.80;;;;;;5021283;28;19917;-64
2022/05/24 06:35:15;;;;;;;;;;;15.10;90.00;;;;;;5016657;28;19971;-62
2022/05/24 06:37:42;;;;;;;;;;;15.00;90.30;;;;;;5014099;28;19909;-62
2022/05/24 06:40:10;;;;;;;;;;;15.00;90.50;;;;;;5024080;28;19956;-62
2022/05/24 06:42:37;;;;;;;;;;;14.90;90.50;;;;;;5022551;28;19917;-62
2022/05/24 06:45:04;;;;;;;;;;;14.70;90.70;;;;;;5027066;28;19959;-62
2022/05/24 06:47:32;;;;;;;;;;;14.70;91.00;;;;;;5015068;28;19933;-62
2022/05/24 06:49:59;;;;;;;;;;;14.60;91.40;;;;;;5026010;28;19905;-61
2022/05/24 06:52:25;;;;;;;;;;;14.50;91.50;;;;;;5020355;28;19932;-62
2022/05/24 06:54:53;;;;;;;;;;;14.50;91.50;;;;;;5019458;28;19912;-60
2022/05/24 06:57:19;;;;;;;;;;;14.40;91.60;;;;;;5019718;28;20277;-60
2022/05/24 07:02:31;;;;;;;;;;;14.20;92.10;;;;;;5019533;28;19932;-64
2022/05/24 07:05:03;;;;;;;;;;;14.10;92.20;;;;;;5020921;28;19917;-63
2022/05/24 07:07:30;;;;;;;;;;;14.00;92.50;;;;;;5017451;28;20325;-60
2022/05/24 07:09:56;;;;;;;;;;;13.90;92.70;;;;;;5020177;28;19924;-61
2022/05/24 07:12:23;;;;;;;;;;;13.80;92.80;;;;;;5020574;28;19917;-59
2022/05/24 07:14:50;;;;;;;;;;;13.70;92.70;;;;;;5018416;28;19917;-59
2022/05/24 07:17:17;;;;;;;;;;;13.60;92.90;;;;;;5019136;28;19979;-60
2022/05/24 07:19:45;;;;;;;;;;;13.60;93.00;;;;;;5020693;28;20378;-59
2022/05/24 07:22:12;;;;;;;;;;;13.40;93.20;;;;;;5019024;28;19955;-60
2022/05/24 07:24:39;;;;;;;;;;;13.40;93.20;;;;;;5021311;28;19917;-57
2022/05/24 07:27:09;;;;;;;;;;;13.30;93.30;;;;;;5018412;28;19909;-61
2022/05/24 07:29:36;;;;;;;;;;;13.20;93.30;;;;;;5019945;28;19909;-61
2022/05/24 07:32:04;;;;;;;;;;;13.20;93.50;;;;;;5018216;28;19917;-59
2022/05/24 07:34:31;;;;;;;;;;;13.10;93.60;;;;;;5017873;28;19913;-60
2022/05/24 07:37:00;;;;;;;;;;;13.00;93.60;;;;;;5020971;28;19916;-61
2022/05/24 07:39:27;;;;;;;;;;;13.00;93.90;;;;;;5016840;28;20047;-58
2022/05/24 07:47:17;;;;;;;;;;;12.80;94.20;;;;;;5020999;28;19917;-63
2022/05/24 07:49:44;;;;;;;;;;;12.70;94.20;;;;;;5019473;28;19959;-62
2022/05/24 07:52:10;;;;;;;;;;;12.70;94.40;;;;;;5014818;28;20373;-57
2022/05/24 07:54:37;;;;;;;;;;;12.60;94.60;;;;;;5023887;28;19917;-59
2022/05/24 07:57:08;;;;;;;;;;;12.60;94.40;;;;;;5023171;28;19909;-59
2022/05/24 07:59:35;;;;;;;;;;;12.50;94.40;;;;;;5027587;28;20729;-59
2022/05/24 08:02:02;;;;;;;;;;;12.50;94.70;;;;;;5016463;28;19967;-58
2022/05/24 08:04:29;;;;;;;;;;;12.50;95.00;;;;;;5017243;28;20389;-57
2022/05/24 08:06:56;;;;;;;;;;;12.50;95.30;;;;;;5028650;28;20450;-59
2022/05/24 08:09:22;;;;;;;;;;;12.50;95.70;;;;;;5027401;28;20362;-59
2022/05/24 08:11:49;;;;;;;;;;;12.50;95.30;;;;;;5024278;28;19960;-58
2022/05/24 08:14:15;;;;;;;;;;;12.40;95.20;;;;;;5023660;28;19917;-59
2022/05/24 08:16:42;;;;;;;;;;;12.30;95.40;;;;;;5023590;28;19924;-59
2022/05/24 08:19:09;;;;;;;;;;;12.30;95.20;;;;;;5027871;28;19999;-58
2022/05/24 08:21:36;;;;;;;;;;;12.20;95.10;;;;;;5019078;28;20011;-60
2022/05/24 08:24:03;;;;;;;;;;;12.10;95.20;;;;;;5026882;28;19917;-59
2022/05/24 08:26:30;;;;;;;;;;;12.10;95.60;;;;;;5022307;28;20018;-60
2022/05/24 08:28:57;;;;;;;;;;;12.10;95.80;;;;;;5026579;28;19917;-60
2022/05/24 08:31:23;;;;;;;;;;;12.10;95.90;;;;;;5022258;28;20105;-59
2022/05/24 08:33:51;;;;;;;;;;;12.10;95.90;;;;;;5022929;28;19917;-59
2022/05/24 08:36:18;;;;;;;;;;;12.10;96.10;;;;;;5026806;28;19991;-59
2022/05/24 08:38:45;;;;;;;;;;;12.00;96.10;;;;;;5025298;28;19920;-60
2022/05/24 08:41:30;;;;;;;;;;;12.00;96.10;;;;;;5025079;28;19913;-61
2022/05/24 08:48:22;;;;;;;;;;;12.00;96.20;;;;;;5013217;28;19918;-61
2022/05/24 08:49:37;;;;;;;;;;;11.90;96.60;;;;;;5022902;28;20755;-62
2022/05/24 08:52:04;;;;;;;;;;;11.90;96.50;;;;;;5023323;28;20588;-61
2022/05/24 08:54:32;;;;;;;;;;;11.90;96.70;;;;;;5022553;28;19905;-60
2022/05/24 08:57:01;;;;;;;;;;;11.90;96.60;;;;;;5020550;28;19913;-62
2022/05/24 08:59:29;;;;;;;;;;;11.90;96.70;;;;;;5023193;28;19913;-60
2022/05/24 09:01:57;;;;;;;;;;;11.90;96.90;;;;;;5021258;28;20631;-59
2022/05/24 09:04:24;;;;;;;;;;;11.80;96.70;;;;;;5024349;28;19943;-59
2022/05/24 09:06:50;;;;;;;;;;;11.80;96.70;;;;;;5019200;28;19917;-59
2022/05/24 09:09:17;;;;;;;;;;;11.80;97.10;;;;;;5012152;28;19925;-59
2022/05/24 09:12:01;;;;;;;;;;;11.80;96.80;;;;;;5021550;28;19913;-60
2022/05/24 09:14:40;;;;;;;;;;;11.80;96.80;;;;;;5013049;28;20593;-59
2022/05/24 09:17:12;;;;;;;;;;;11.70;96.70;;;;;;5018176;28;20281;-61
2022/05/24 09:19:42;;;;;;;;;;;11.70;97.10;;;;;;5019598;28;20387;-61
2022/05/24 09:22:11;;;;;;;;;;;11.70;97.00;;;;;;5011099;28;19909;-59
2022/05/24 09:24:45;;;;;;;;;;;11.70;96.90;;;;;;5021211;28;19929;-60
2022/05/24 09:27:18;;;;;;;;;;;11.60;96.80;;;;;;5016281;28;19916;-59
2022/05/24 09:29:57;;;;;;;;;;;11.60;96.70;;;;;;5021870;28;19913;-62
2022/05/24 09:32:38;;;;;;;;;;;11.50;96.70;;;;;;5010660;28;20374;-60
2022/05/24 09:35:25;;;;;;;;;;;11.50;96.80;;;;;;5022753;28;20421;-59
2022/05/24 09:38:03;;;;;;;;;;;11.50;96.90;;;;;;5023434;28;20358;-60
2022/05/24 09:40:32;;;;;;;;;;;11.40;96.90;;;;;;5014525;28;19913;-60
2022/05/24 09:43:14;;;;;;;;;;;11.40;97.00;;;;;;5016458;28;19956;-61
2022/05/24 09:45:45;;;;;;;;;;;11.40;97.30;;;;;;5011745;28;20058;-60
2022/05/24 09:48:21;;;;;;;;;;;11.40;97.60;;;;;;5023712;28;20637;-60
2022/05/24 09:50:50;;;;;;;;;;;11.50;97.70;;;;;;5017403;28;19917;-59
2022/05/24 09:53:19;;;;;;;;;;;11.60;98.00;;;;;;5022061;28;19921;-59
2022/05/24 09:55:45;;;;;;;;;;;11.60;97.70;;;;;;5020823;28;20405;-59
2022/05/24 09:58:30;;;;;;;;;;;11.60;97.50;;;;;;5012174;28;19996;-60
2022/05/24 10:00:57;;;;;;;;;;;11.60;97.70;;;;;;5021039;28;19960;-60
2022/05/24 10:03:26;;;;;;;;;;;11.60;97.90;;;;;;5016144;28;19928;-60
2022/05/24 10:06:13;;;;;;;;;;;11.70;98.10;;;;;;5012615;28;19920;-60
2022/05/24 10:08:43;;;;;;;;;;;11.70;98.30;;;;;;5022888;28;20026;-61
2022/05/24 10:11:22;;;;;;;;;;;11.80;98.50;;;;;;5025388;28;19913;-60
2022/05/24 10:13:53;;;;;;;;;;;11.90;98.60;;;;;;5022093;28;20286;-60
2022/05/24 10:16:23;;;;;;;;;;;12.00;98.40;;;;;;5026014;28;20350;-60
2022/05/24 10:18:55;;;;;;;;;;;12.00;98.40;;;;;;5024645;28;19920;-61
2022/05/24 10:21:29;;;;;;;;;;;12.00;98.10;;;;;;5023548;28;20369;-59
2022/05/24 10:23:55;;;;;;;;;;;12.00;98.10;;;;;;5024605;28;19928;-58
2022/05/24 10:26:39;;;;;;;;;;;12.00;98.30;;;;;;5020310;28;19959;-59
2022/05/24 10:29:05;;;;;;;;;;;12.00;97.90;;;;;;5024484;28;19913;-58
2022/05/24 10:31:46;;;;;;;;;;;12.00;98.00;;;;;;5024162;28;19913;-58
2022/05/24 10:40:17;;;;;;;;;;;12.00;98.10;;;;;;5012455;28;20008;-59
2022/05/24 10:43:01;;;;;;;;;;;12.00;97.90;;;;;;5012191;28;19913;-60
2022/05/24 10:45:49;;;;;;;;;;;12.10;97.90;;;;;;5018373;28;20035;-61
2022/05/24 10:48:19;;;;;;;;;;;12.10;98.20;;;;;;5025656;28;20354;-60
2022/05/24 10:50:53;;;;;;;;;;;12.20;98.30;;;;;;5025207;28;19919;-60
2022/05/24 10:53:25;;;;;;;;;;;12.30;98.20;;;;;;5024392;28;19913;-59
2022/05/24 10:55:57;;;;;;;;;;;12.40;98.00;;;;;;5022773;28;19912;-61
2022/05/24 10:58:24;;;;;;;;;;;12.40;97.60;;;;;;5024140;28;20306;-59
2022/05/24 11:01:11;;;;;;;;;;;12.40;97.50;;;;;;5025313;28;20292;-61
2022/05/24 11:03:43;;;;;;;;;;;12.40;97.30;;;;;;5017362;28;19925;-59
2022/05/24 11:06:17;;;;;;;;;;;12.50;97.20;;;;;;5024560;28;19952;-60
2022/05/24 11:09:00;;;;;;;;;;;12.50;97.00;;;;;;5021100;28;19928;-60
2022/05/24 11:11:27;;;;;;;;;;;12.50;96.90;;;;;;5022512;28;19917;-60
2022/05/24 11:13:59;;;;;;;;;;;12.60;96.80;;;;;;5015047;28;19920;-60
2022/05/24 11:16:38;;;;;;;;;;;12.60;96.60;;;;;;5023886;28;20639;-60
2022/05/24 11:19:14;;;;;;;;;;;12.60;96.40;;;;;;5024670;28;19920;-60
2022/05/24 11:22:01;;;;;;;;;;;12.50;96.20;;;;;;5023571;28;19919;-59
2022/05/24 11:24:46;;;;;;;;;;;12.50;96.30;;;;;;5023607;28;20369;-60
2022/05/24 11:27:17;;;;;;;;;;;12.50;96.30;;;;;;5023366;28;19917;-61
2022/05/24 11:29:47;;;;;;;;;;;12.40;96.10;;;;;;5023117;28;20428;-59
2022/05/24 11:32:18;;;;;;;;;;;12.40;96.20;;;;;;5023424;28;19913;-59
2022/05/24 11:34:56;;;;;;;;;;;12.40;96.30;;;;;;5027702;28;19967;-59
2022/05/24 11:37:27;;;;;;;;;;;12.40;96.30;;;;;;5025507;28;19928;-60
2022/05/24 11:39:54;;;;;;;;;;;12.30;96.30;;;;;;5027370;28;19952;-59
2022/05/24 11:42:34;;;;;;;;;;;12.30;96.50;;;;;;5022499;28;20479;-59
2022/05/24 11:45:20;;;;;;;;;;;12.30;96.50;;;;;;5028715;28;19921;-59
2022/05/24 11:47:47;;;;;;;;;;;12.40;96.70;;;;;;5030274;28;19917;-60
2022/05/24 11:50:32;;;;;;;;;;;12.40;96.70;;;;;;5030624;28;20369;-59
2022/05/24 11:53:01;;;;;;;;;;;12.40;96.80;;;;;;5028627;28;19913;-59
2022/05/24 11:55:38;;;;;;;;;;;12.40;96.80;;;;;;5024520;28;20515;-59
2022/05/24 11:58:24;;;;;;;;;;;12.40;96.60;;;;;;5027846;28;19909;-59
2022/05/24 12:00:59;;;;;;;;;;;12.40;96.40;;;;;;5021746;28;19916;-60
2022/05/24 12:09:15;;;;;;;;;;;12.20;96.30;;;;;;5032853;28;20416;-59
2022/05/24 12:11:42;;;;;;;;;;;12.10;96.40;;;;;;5030581;28;19963;-59
2022/05/24 12:14:18;;;;;;;;;;;12.10;96.60;;;;;;5032266;28;19909;-61
2022/05/24 12:16:45;;;;;;;;;;;12.10;96.90;;;;;;5026303;28;19917;-59
2022/05/24 12:19:30;;;;;;;;;;;12.00;96.80;;;;;;5025966;28;19967;-58
2022/05/24 12:21:57;;;;;;;;;;;12.00;97.10;;;;;;5017328;28;19917;-59
2022/05/24 12:24:24;;;;;;;;;;;12.00;97.20;;;;;;5021652;28;19923;-59
2022/05/24 12:27:08;;;;;;;;;;;11.90;97.30;;;;;;5017231;28;19909;-59
2022/05/24 12:29:35;;;;;;;;;;;11.90;97.30;;;;;;5013573;28;19913;-59
2022/05/24 12:32:06;;;;;;;;;;;11.90;97.40;;;;;;5020471;28;20012;-59
2022/05/24 12:34:32;;;;;;;;;;;11.80;97.60;;;;;;5031288;28;19913;-59
2022/05/24 12:37:03;;;;;;;;;;;11.80;97.40;;;;;;5028314;28;20023;-58
2022/05/24 12:39:33;;;;;;;;;;;11.80;97.60;;;;;;5032497;28;19935;-59
2022/05/24 12:42:02;;;;;;;;;;;11.80;97.80;;;;;;5029345;28;19925;-59
2022/05/24 12:44:33;;;;;;;;;;;11.70;97.80;;;;;;5025500;28;19944;-60
2022/05/24 12:47:13;;;;;;;;;;;11.70;97.90;;;;;;5025481;28;19944;-59
2022/05/24 12:49:48;;;;;;;;;;;11.70;98.00;;;;;;5031383;28;19917;-60
2022/05/24 12:52:22;;;;;;;;;;;11.70;97.90;;;;;;5030473;28;20359;-59
2022/05/24 12:54:50;;;;;;;;;;;11.70;98.00;;;;;;5029658;28;19908;-59
2022/05/24 12:57:18;;;;;;;;;;;11.70;98.00;;;;;;5030701;28;19909;-60
2022/05/24 12:59:52;;;;;;;;;;;11.70;98.10;;;;;;5031837;28;19995;-59
2022/05/24 13:02:33;;;;;;;;;;;11.70;98.20;;;;;;5027188;28;19909;-59
2022/05/24 13:05:10;;;;;;;;;;;11.70;98.20;;;;;;5028511;28;19921;-59
2022/05/24 13:08:02;;;;;;;;;;;11.70;98.20;;;;;;5031093;28;19929;-60
2022/05/24 13:10:31;;;;;;;;;;;11.60;98.10;;;;;;5029646;28;19909;-59
2022/05/24 13:13:05;;;;;;;;;;;11.60;98.00;;;;;;5027393;28;20333;-59
2022/05/24 13:15:35;;;;;;;;;;;11.60;97.90;;;;;;5011334;28;19967;-59
2022/05/24 13:18:06;;;;;;;;;;;11.50;98.00;;;;;;5028006;28;19913;-59
2022/05/24 13:20:37;;;;;;;;;;;11.50;98.10;;;;;;5031263;28;20289;-59
2022/05/24 13:23:18;;;;;;;;;;;11.50;98.00;;;;;;5031677;28;19917;-60
2022/05/24 13:25:57;;;;;;;;;;;11.40;98.10;;;;;;5030037;28;20320;-59
2022/05/24 13:28:42;;;;;;;;;;;11.40;98.10;;;;;;5031470;28;20312;-59
2022/05/24 13:33:57;;;;;;;;;;;11.30;98.10;;;;;;5031096;28;19916;-59
2022/05/24 13:36:31;;;;;;;;;;;11.30;98.30;;;;;;5031755;28;19919;-59
2022/05/24 13:39:04;;;;;;;;;;;11.30;98.40;;;;;;5012004;28;19909;-59
2022/05/24 13:41:50;;;;;;;;;;;11.20;98.10;;;;;;5016415;28;19913;-60
2022/05/24 13:44:22;;;;;;;;;;;11.20;98.20;;;;;;5027417;28;20015;-60
2022/05/24 13:46:54;;;;;;;;;;;11.10;97.80;;;;;;5031311;28;19909;-59
2022/05/24 13:49:29;;;;;;;;;;;11.00;97.70;;;;;;5030142;28;19976;-60
2022/05/24 13:52:11;;;;;;;;;;;10.90;97.60;;;;;;5030451;28;20010;-59
2022/05/24 13:54:38;;;;;;;;;;;10.80;97.40;;;;;;5029045;28;20259;-59
2022/05/24 13:57:06;;;;;;;;;;;10.60;97.30;;;;;;5029776;28;19916;-60
2022/05/24 13:59:33;;;;;;;;;;;10.60;97.30;;;;;;5030324;28;20041;-59
2022/05/24 14:02:13;;;;;;;;;;;10.50;97.40;;;;;;5031072;28;20327;-59
2022/05/24 14:04:41;;;;;;;;;;;10.50;97.60;;;;;;5029138;28;19924;-60
2022/05/24 14:07:10;;;;;;;;;;;10.40;97.50;;;;;;5030862;28;19968;-59
2022/05/24 14:09:37;;;;;;;;;;;10.40;97.60;;;;;;5031380;28;19921;-59
2022/05/24 14:12:05;;;;;;;;;;;10.30;97.50;;;;;;5029352;28;19917;-60
2022/05/24 14:14:32;;;;;;;;;;;10.40;98.50;;;;;;5030842;28;20354;-59
2022/05/24 14:17:00;;;;;;;;;;;10.40;98.40;;;;;;5029354;28;19913;-60
2022/05/24 14:19:27;;;;;;;;;;;10.50;98.80;;;;;;5028654;28;19913;-60
2022/05/24 14:21:58;;;;;;;;;;;10.60;99.20;;;;;;5031025;28;19905;-60
2022/05/24 14:24:27;;;;;;;;;;;10.70;99.10;;;;;;5029059;28;19963;-59
2022/05/24 14:26:56;;;;;;;;;;;10.70;99.30;;;;;;5030070;28;20015;-59
2022/05/24 14:29:24;;;;;;;;;;;10.80;99.30;;;;;;5029145;28;20289;-60
2022/05/24 14:31:51;;;;;;;;;;;10.80;99.40;;;;;;5028796;28;19909;-60
2022/05/24 14:34:18;;;;;;;;;;;10.90;99.30;;;;;;5029456;28;19916;-59
2022/05/24 14:36:45;;;;;;;;;;;10.80;99.30;;;;;;5030742;28;19905;-60
2022/05/24 14:39:14;;;;;;;;;;;10.80;99.30;;;;;;5029200;28;19912;-59
2022/05/24 14:41:42;;;;;;;;;;;10.80;99.20;;;;;;5028924;28;20409;-60
2022/05/24 14:44:10;;;;;;;;;;;10.80;99.10;;;;;;5028891;28;20297;-59
2022/05/24 14:46:38;;;;;;;;;;;10.80;99.40;;;;;;5029028;28;19966;-60
2022/05/24 14:49:07;;;;;;;;;;;10.80;99.30;;;;;;5027638;28;19916;-59
2022/05/24 14:51:54;;;;;;;;;;;10.70;99.30;;;;;;5027513;28;19913;-59
2022/05/24 14:54:21;;;;;;;;;;;10.80;99.40;;;;;;5026135;28;20028;-60
2022/05/24 14:56:48;;;;;;;;;;;10.80;99.30;;;;;;5028313;28;20316;-60
2022/05/24 14:59:15;;;;;;;;;;;10.80;99.40;;;;;;5028871;28;19909;-60
2022/05/24 15:01:43;;;;;;;;;;;10.80;99.30;;;;;;5028480;28;19909;-60
2022/05/24 15:04:11;;;;;;;;;;;10.90;99.40;;;;;;5028756;28;20400;-61
2022/05/24 15:06:39;;;;;;;;;;;10.90;99.30;;;;;;5028624;28;19913;-60
2022/05/24 15:17:34;;;;;;;;;;;10.80;99.20;;;;;;5028720;28;19912;-60
2022/05/24 15:20:06;;;;;;;;;;;10.80;99.20;;;;;;5026145;28;20644;-60
2022/05/24 15:22:34;;;;;;;;;;;10.80;99.10;;;;;;5028417;28;19963;-59
2022/05/24 15:25:03;;;;;;;;;;;10.80;99.00;;;;;;5028504;28;19951;-59
2022/05/24 15:27:30;;;;;;;;;;;10.70;98.90;;;;;;5028011;28;19916;-60