Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:57;;;;;;;24.42;14.63;;;8.40;99.90;;;;;;12437436;28;20045;-81
2022/03/22 00:08:59;;;;;;;22.17;14.30;;;8.10;99.90;;;;;;12450804;28;20491;-81
2022/03/22 00:15:05;;;;;;;26.15;14.85;;;8.00;99.90;;;;;;12435257;28;20084;-82
2022/03/22 00:21:27;;;;;;;24.63;15.13;;;8.10;99.90;;;;;;12436389;28;20092;-82
2022/03/22 00:27:50;;;;;;;28.13;14.13;;;8.00;99.90;;;;;;12437468;28;20873;-82
2022/03/22 00:33:51;;;;;;;22.25;13.60;;;7.90;99.90;;;;;;12434398;28;20892;-81
2022/03/22 00:39:52;;;;;;;24.35;13.60;;;7.90;99.90;;;;;;12436843;28;20049;-82
2022/03/22 00:45:55;;;;;;;26.45;14.45;;;7.90;99.90;;;;;;12429882;28;20546;-82
2022/03/22 00:51:59;;;;;;;19.17;12.25;;;8.00;99.90;;;;;;12439125;28;20558;-81
2022/03/22 00:58:02;;;;;;;20.65;11.85;;;7.90;99.90;;;;;;12428028;28;20688;-82
2022/03/22 01:04:05;;;;;;;18.33;11.73;;;8.10;99.90;;;;;;12429852;28;20158;-81
2022/03/22 01:10:09;;;;;;;21.83;13.20;;;8.10;99.90;;;;;;12436438;28;20123;-82
2022/03/22 01:16:11;;;;;;;21.90;12.48;;;8.00;99.90;;;;;;12461341;28;20061;-81
2022/03/22 01:22:15;;;;;;;19.35;12.43;;;8.00;99.90;;;;;;12453185;28;20136;-81
2022/03/22 01:28:17;;;;;;;20.93;12.73;;;8.00;99.90;;;;;;12434054;28;20119;-81
2022/03/22 01:34:20;;;;;;;22.42;13.10;;;7.80;99.90;;;;;;12425909;28;20052;-81
2022/03/22 01:40:24;;;;;;;25.27;12.93;;;7.80;99.90;;;;;;12427165;28;20391;-82
2022/03/22 01:46:27;;;;;;;19.98;13.10;;;7.70;99.90;;;;;;12431087;28;20519;-82
2022/03/22 01:52:34;;;;;;;22.08;11.55;;;7.60;99.90;;;;;;12425925;28;20141;-81
2022/03/22 01:58:36;;;;;;;25.33;13.40;;;7.50;99.90;;;;;;12427693;28;20052;-81
2022/03/22 02:11:01;;;;;;;24.65;12.40;;;7.60;99.90;;;;;;12436856;28;20053;-81
2022/03/22 02:17:08;;;;;;;29.27;14.93;;;7.40;99.90;;;;;;12436998;28;20054;-82
2022/03/22 02:23:29;;;;;;;20.67;12.73;;;7.30;99.90;;;;;;12432524;28;20079;-82
2022/03/22 02:29:31;;;;;;;23.02;13.18;;;7.20;99.90;;;;;;12423620;28;20057;-81
2022/03/22 02:35:33;;;;;;;20.30;12.93;;;7.10;99.90;;;;;;12438108;28;20037;-81
2022/03/22 02:41:35;;;;;;;21.17;12.10;;;7.20;99.90;;;;;;12435364;28;20046;-81
2022/03/22 02:47:40;;;;;;;23.02;13.90;;;7.10;99.90;;;;;;12466884;28;20064;-82
2022/03/22 02:53:42;;;;;;;21.67;13.85;;;7.10;99.90;;;;;;12443388;28;20569;-81
2022/03/22 02:59:44;;;;;;;25.33;14.18;;;7.10;99.90;;;;;;12436114;28;20112;-81
2022/03/22 03:05:47;;;;;;;21.63;13.65;;;7.00;99.90;;;;;;12431350;28;20053;-81
2022/03/22 03:11:49;;;;;;;20.70;12.80;;;7.00;99.90;;;;;;12431846;28;20054;-81
2022/03/22 03:17:51;;;;;;;22.95;13.48;;;6.80;99.90;;;;;;12432819;28;20110;-82
2022/03/22 03:23:52;;;;;;;21.23;13.50;;;6.90;99.90;;;;;;12433074;28;20421;-82
2022/03/22 03:29:54;;;;;;;19.73;12.73;;;6.70;99.90;;;;;;12428625;28;20306;-80
2022/03/22 03:35:56;;;;;;;22.30;12.98;;;6.60;99.90;;;;;;12426957;28;20045;-81
2022/03/22 03:41:59;;;;;;;24.00;13.80;;;6.60;99.90;;;;;;12436981;28;20041;-82
2022/03/22 03:48:01;;;;;;;21.58;12.70;;;6.50;99.90;;;;;;12434095;28;20049;-82
2022/03/22 03:54:03;;;;;;;24.13;12.88;;;6.50;99.90;;;;;;12433811;28;20499;-81
2022/03/22 04:00:07;;;;;;;21.83;13.10;;;6.40;99.90;;;;;;12440793;28;20162;-81
2022/03/22 04:06:08;;;;;;;21.30;14.23;;;6.40;99.90;;;;;;12453636;28;20149;-81
2022/03/22 04:12:12;;;;;;;24.35;14.32;;;6.30;99.90;;;;;;12433611;28;20049;-82
2022/03/22 04:18:14;;;;;;;25.10;13.00;;;6.20;99.90;;;;;;12432301;28;20401;-81
2022/03/22 04:24:16;;;;;;;22.40;13.13;;;6.00;99.90;;;;;;12424812;28;20049;-80
2022/03/22 04:36:38;;;;;;;23.92;14.65;;;5.90;99.90;;;;;;12431338;28;20077;-82
2022/03/22 04:42:42;;;;;;;26.40;13.20;;;5.90;99.90;;;;;;12431113;28;20082;-82
2022/03/22 04:48:47;;;;;;;21.95;13.57;;;5.90;99.90;;;;;;12430592;28;20140;-81
2022/03/22 05:01:09;;;;;;;25.48;12.55;;;6.00;99.90;;;;;;12432527;28;20614;-81
2022/03/22 05:07:12;;;;;;;21.77;13.60;;;6.20;99.90;;;;;;12430914;28;20058;-82
2022/03/22 05:13:13;;;;;;;19.15;12.70;;;6.10;99.90;;;;;;12434121;28;20399;-82
2022/03/22 05:19:15;;;;;;;21.95;12.60;;;6.10;99.90;;;;;;12434898;28;20103;-81
2022/03/22 05:25:18;;;;;;;22.27;12.27;;;5.90;99.90;;;;;;12455638;28;20469;-81
2022/03/22 05:31:23;;;;;;;21.30;13.85;;;6.10;99.90;;;;;;12426830;28;20148;-81
2022/03/22 05:37:25;;;;;;;22.52;13.25;;;6.20;99.90;;;;;;12427843;28;20133;-81
2022/03/22 05:43:28;;;;;;;22.45;15.15;;;6.10;99.90;;;;;;12429539;28;20049;-81
2022/03/22 05:49:30;;;;;;;21.02;13.82;;;5.70;99.90;;;;;;12441917;28;20176;-82
2022/03/22 05:55:31;;;;;;;24.90;13.27;;;5.80;99.90;;;;;;12440125;28;20046;-82
2022/03/22 06:01:33;;;;;;;26.23;14.65;;;5.70;99.90;;;;;;12439561;28;20060;-81
2022/03/22 06:07:36;;;;;;;26.95;14.55;;;5.80;99.90;;;;;;12434731;28;20058;-82
2022/03/22 06:13:38;;;;;;;23.17;13.88;;;5.90;99.90;;;;;;12437990;28;20145;-82
2022/03/22 06:19:40;;;;;;;27.73;15.50;;;6.20;99.90;;;;;;12432286;28;20128;-82
2022/03/22 06:25:42;;;;;;;23.42;14.55;;;6.40;99.90;;;;;;12437536;28;20050;-82
2022/03/22 06:31:44;;;;;;;22.92;14.70;;;6.30;99.90;;;;;;12434814;28;20046;-81
2022/03/22 06:37:48;;;;;;;23.15;15.48;;;6.40;99.90;;;;;;12438309;28;20462;-81
2022/03/22 06:43:52;;;;;;;25.40;15.02;;;6.70;99.90;;;;;;12443945;28;20052;-82
2022/03/22 06:49:54;;;;;;;21.23;13.93;;;6.90;99.90;;;;;;12454905;28;20129;-81
2022/03/22 06:55:56;;;;;;;25.00;14.18;;;6.90;99.90;;;;;;12437270;28;20077;-82
2022/03/22 07:01:58;;;;;;;23.35;15.02;;;7.00;99.90;;;;;;12437603;28;20048;-82
2022/03/22 07:08:00;;;;;;;23.42;15.38;;;7.30;99.90;;;;;;12438994;28;20056;-81
2022/03/22 07:14:03;;;;;;;26.30;15.73;;;7.60;99.90;;;;;;12437627;28;20133;-82
2022/03/22 07:20:05;;;;;;;21.70;15.13;;;7.70;99.90;;;;;;12438946;28;20056;-81
2022/03/22 07:26:07;;;;;;;22.80;14.85;;;7.80;99.90;;;;;;12441446;28;20076;-81
2022/03/22 07:32:09;;;;;;;25.60;15.43;;;8.10;99.90;;;;;;12443876;28;20049;-82
2022/03/22 07:38:11;;;;;;;27.75;15.23;;;8.20;99.90;;;;;;12434764;28;20081;-81
2022/03/22 07:44:15;;;;;;;24.90;15.80;;;8.20;99.90;;;;;;12433139;28;20048;-81
2022/03/22 07:56:38;;;;;;;28.27;15.38;;;8.70;99.90;;;;;;12437708;28;20030;-83
2022/03/22 08:02:54;;;;;;;25.90;15.20;;;8.90;99.90;;;;;;12429885;28;20088;-82
2022/03/22 08:08:58;;;;;;;25.90;15.90;;;9.10;99.90;;;;;;12448043;28;20504;-81
2022/03/22 08:15:00;;;;;;;21.33;14.77;;;9.50;99.90;;;;;;12437565;28;20049;-82
2022/03/22 08:21:02;;;;;;;28.20;15.63;;;9.60;99.90;;;;;;12425830;28;20538;-81
2022/03/22 08:27:07;;;;;;;29.25;15.77;;;9.70;99.90;;;;;;12436047;28;20053;-82
2022/03/22 08:33:10;;;;;;;29.42;15.85;;;9.70;99.90;;;;;;12427823;28;20072;-81
2022/03/22 08:39:12;;;;;;;25.45;16.33;;;10.00;99.90;;;;;;12429919;28;20057;-82
2022/03/22 08:45:17;;;;;;;21.05;14.07;;;10.10;99.90;;;;;;12425915;28;20057;-82
2022/03/22 08:51:20;;;;;;;21.10;13.98;;;10.50;99.90;;;;;;12428453;28;20060;-83
2022/03/22 08:57:22;;;;;;;25.55;14.32;;;10.90;99.90;;;;;;12437102;28;20132;-83
2022/03/22 09:03:26;;;;;;;22.65;14.70;;;11.00;99.90;;;;;;12429385;28;20049;-82
2022/03/22 09:09:30;;;;;;;24.90;15.88;;;11.20;99.90;;;;;;12427160;28;20523;-83
2022/03/22 09:15:36;;;;;;;22.80;15.10;;;11.50;99.90;;;;;;12426859;28;20057;-82
2022/03/22 09:21:38;;;;;;;24.42;15.07;;;11.70;99.90;;;;;;12433560;28;20053;-82
2022/03/22 09:27:43;;;;;;;22.77;14.73;;;12.00;99.90;;;;;;12446264;28;20515;-83
2022/03/22 09:33:45;;;;;;;21.50;14.70;;;12.20;99.90;;;;;;12435341;28;20104;-83
2022/03/22 09:39:47;;;;;;;26.30;15.30;;;12.50;99.90;;;;;;12425962;28;20060;-82
2022/03/22 09:45:51;;;;;;;22.95;14.90;;;12.70;99.90;;;;;;12429387;28;20054;-83
2022/03/22 09:51:53;;;;;;;25.08;15.50;;;13.00;99.90;;;;;;12428052;28;20497;-83
2022/03/22 09:57:55;;;;;;;25.08;14.48;;;13.20;99.90;;;;;;12427898;28;20532;-83
2022/03/22 10:04:01;;;;;;;21.15;13.50;;;13.50;99.90;;;;;;12438706;28;20273;-83
2022/03/22 10:10:06;;;;;;;21.80;13.80;;;13.90;99.90;;;;;;12427225;28;20115;-82
2022/03/22 10:16:08;;;;;;;24.38;15.13;;;14.30;99.90;;;;;;12430305;28;20133;-82
2022/03/22 10:22:11;;;;;;;26.02;14.45;;;14.50;99.90;;;;;;12424069;28;20433;-83
2022/03/22 10:28:13;;;;;;;22.45;15.32;;;14.70;99.90;;;;;;12433483;28;20127;-83
2022/03/22 10:34:15;;;;;;;21.48;14.70;;;14.90;99.90;;;;;;12433110;28;20152;-83
2022/03/22 10:40:29;;;;;;;24.63;14.25;;;15.20;99.90;;;;;;12433572;28;20115;-83
2022/03/22 10:46:31;;;;;;;18.60;13.98;;;15.30;99.90;;;;;;12427093;28;20052;-83
2022/03/22 10:52:40;;;;;;;24.83;14.57;;;15.70;99.90;;;;;;12436178;28;20045;-83
2022/03/22 10:58:43;;;;;;;22.70;14.50;;;16.00;99.90;;;;;;12435760;28;20069;-83
2022/03/22 11:04:50;;;;;;;24.70;14.73;;;16.10;99.90;;;;;;12435464;28;20074;-83
2022/03/22 11:10:55;;;;;;;18.77;13.23;;;16.30;99.90;;;;;;12440124;28;20052;-84
2022/03/22 11:16:57;;;;;;;20.83;13.68;;;16.80;99.90;;;;;;12474537;28;20151;-82
2022/03/22 11:23:00;;;;;;;24.42;14.52;;;16.90;99.90;;;;;;12464929;28;20069;-84
2022/03/22 11:29:02;;;;;;;16.50;11.65;;;17.20;99.90;;;;;;12430245;28;20114;-82
2022/03/22 11:35:12;;;;;;;17.80;13.18;;;17.20;99.90;;;;;;12431752;28;20441;-82
2022/03/22 11:47:49;;;;;;;21.85;13.70;;;17.70;99.90;;;;;;12427955;28;20046;-82
2022/03/22 11:53:52;;;;;;;18.52;12.00;;;17.50;99.90;;;;;;12431930;28;20045;-84
2022/03/22 11:59:55;;;;;;;25.77;12.50;;;17.80;99.90;;;;;;12432209;28;20046;-83
2022/03/22 12:05:58;;;;;;;19.38;12.48;;;17.80;99.90;;;;;;12436488;28;20124;-82
2022/03/22 12:12:02;;;;;;;20.00;11.75;;;17.80;99.90;;;;;;12432572;28;20057;-83
2022/03/22 12:18:03;;;;;;;17.30;11.47;;;18.10;99.90;;;;;;12430812;28;20050;-84
2022/03/22 12:24:06;;;;;;;18.88;10.27;;;18.30;99.90;;;;;;12430540;28;20045;-84
2022/03/22 12:30:08;;;;;;;15.45;9.05;;;18.10;99.90;;;;;;12431594;28;20050;-84
2022/03/22 12:36:10;;;;;;;17.23;8.93;;;18.10;99.90;;;;;;12428821;28;20054;-84
2022/03/22 12:42:14;;;;;;;21.30;10.23;;;18.30;99.90;;;;;;12461251;28;20029;-83
2022/03/22 12:48:19;;;;;;;15.45;10.20;;;18.50;99.90;;;;;;12433842;28;20057;-84
2022/03/22 12:54:30;;;;;;;19.15;9.30;;;18.40;99.90;;;;;;12428788;28;20497;-81
2022/03/22 13:00:39;;;;;;;14.15;8.05;;;18.30;99.90;;;;;;12426192;28;20500;-82
2022/03/22 13:06:41;;;;;;;15.63;9.10;;;18.20;99.90;;;;;;12431879;28;20073;-84
2022/03/22 13:12:44;;;;;;;13.70;8.75;;;18.30;99.90;;;;;;12431918;28;20050;-84
2022/03/22 13:18:52;;;;;;;16.52;9.07;;;18.10;99.90;;;;;;12428991;28;20417;-82
2022/03/22 13:25:06;;;;;;;15.95;8.75;;;18.20;99.90;;;;;;12432763;28;20064;-84
2022/03/22 13:31:08;;;;;;;14.85;9.18;;;18.10;99.90;;;;;;12428869;28;20501;-84
2022/03/22 13:37:12;;;;;;;18.75;9.88;;;18.10;99.90;;;;;;12447324;28;20560;-85
2022/03/22 13:43:15;;;;;;;19.20;11.35;;;18.20;99.90;;;;;;12438601;28;20060;-85
2022/03/22 13:49:17;;;;;;;16.87;10.50;;;18.00;99.90;;;;;;12453371;28;20141;-83
2022/03/22 13:55:22;;;;;;;18.63;11.05;;;18.00;99.90;;;;;;12446136;28;20307;-82
2022/03/22 14:01:24;;;;;;;21.98;11.88;;;18.10;99.90;;;;;;12432125;28;20125;-84
2022/03/22 14:07:27;;;;;;;17.55;11.85;;;18.00;99.90;;;;;;12437139;28;20505;-82
2022/03/22 14:13:31;;;;;;;22.05;11.82;;;17.80;99.90;;;;;;12443330;28;20618;-82
2022/03/22 14:19:33;;;;;;;23.95;11.52;;;17.80;99.90;;;;;;12445556;28;20490;-85
2022/03/22 14:25:35;;;;;;;20.33;11.93;;;17.90;99.90;;;;;;12442695;28;20095;-81
2022/03/22 14:31:39;;;;;;;25.63;12.00;;;17.90;99.90;;;;;;12443812;28;20466;-84
2022/03/22 14:37:41;;;;;;;24.00;12.45;;;17.80;99.90;;;;;;12438388;28;20616;-82
2022/03/22 14:43:44;;;;;;;21.75;12.68;;;17.80;99.90;;;;;;12445231;28;20060;-82
2022/03/22 14:49:45;;;;;;;15.87;11.30;;;17.80;99.90;;;;;;12440029;28;20050;-84
2022/03/22 14:55:51;;;;;;;21.65;11.07;;;17.80;99.90;;;;;;12443329;28;20045;-82
2022/03/22 15:01:54;;;;;;;22.65;10.98;;;17.80;99.90;;;;;;12439166;28;20046;-83
2022/03/22 15:07:56;;;;;;;;;;;17.60;99.90;;;;;;12444100;28;20504;-82
2022/03/22 15:13:58;;;;;;;19.95;11.80;;;17.80;99.90;;;;;;12475770;28;19932;-83
2022/03/22 15:20:00;;;;;;;20.17;10.15;;;17.80;99.90;;;;;;12444318;28;20054;-84
2022/03/22 15:26:03;;;;;;;20.77;10.32;;;17.80;99.90;;;;;;12433076;28;20077;-82
2022/03/22 15:32:05;;;;;;;13.73;9.13;;;17.80;99.90;;;;;;12430728;28;20053;-82
2022/03/22 15:38:07;;;;;;;19.50;10.40;;;17.80;99.90;;;;;;12410174;28;20068;-84
2022/03/22 15:44:09;;;;;;;18.88;9.57;;;17.80;99.90;;;;;;12409127;28;20111;-84
2022/03/22 15:50:13;;;;;;;19.83;8.60;;;17.60;99.90;;;;;;12413008;28;20093;-84
2022/03/22 15:56:15;;;;;;;16.77;9.32;;;17.80;99.90;;;;;;12429475;28;20046;-84
2022/03/22 16:02:17;;;;;;;13.20;7.20;;;17.70;99.90;;;;;;12428213;28;20156;-84
2022/03/22 16:08:19;;;;;;;18.80;7.38;;;17.80;99.90;;;;;;12435417;28;20096;-84
2022/03/22 16:14:24;;;;;;;14.32;7.03;;;17.40;99.90;;;;;;12434013;28;20061;-82
2022/03/22 16:20:28;;;;;;;16.77;6.95;;;17.60;99.90;;;;;;12439203;28;20133;-85
2022/03/22 16:26:30;;;;;;;12.50;5.93;;;17.40;99.90;;;;;;12451517;28;20501;-84
2022/03/22 16:45:13;;;;;;;12.80;5.10;;;16.50;99.90;;;;;;12430872;28;20133;-82
2022/03/22 16:51:15;;;;;;;14.27;6.80;;;16.30;99.90;;;;;;12429548;28;20053;-81
2022/03/22 16:57:19;;;;;;;14.97;7.33;;;16.10;99.90;;;;;;12430349;28;20095;-82
2022/03/22 17:03:21;;;;;;;11.30;6.90;;;15.90;99.90;;;;;;12438880;28;20050;-81
2022/03/22 17:09:24;;;;;;;14.32;6.95;;;15.60;99.90;;;;;;12432721;28;20088;-82
2022/03/22 17:15:28;;;;;;;11.70;6.50;;;15.40;99.90;;;;;;12436997;28;20108;-84
2022/03/22 17:21:33;;;;;;;18.60;6.93;;;15.10;99.90;;;;;;12427711;28;20457;-83
2022/03/22 17:27:35;;;;;;;15.48;6.80;;;14.80;99.90;;;;;;12422729;28;20085;-83
2022/03/22 17:33:37;;;;;;;18.17;7.43;;;14.50;99.90;;;;;;12426007;28;20045;-83
2022/03/22 17:39:40;;;;;;;11.32;6.63;;;14.30;99.90;;;;;;12441321;28;20062;-81
2022/03/22 17:45:41;;;;;;;13.00;6.40;;;14.10;99.90;;;;;;12457737;28;20085;-83
2022/03/22 17:51:43;;;;;;;15.75;6.72;;;13.90;99.90;;;;;;12442011;28;20053;-83
2022/03/22 17:57:46;;;;;;;10.35;6.35;;;13.70;99.90;;;;;;12436953;28;20160;-81
2022/03/22 18:03:48;;;;;;;19.77;7.13;;;13.70;99.90;;;;;;12432584;28;20046;-81
2022/03/22 18:09:50;;;;;;;15.90;7.03;;;13.40;99.90;;;;;;12434956;28;20078;-81
2022/03/22 18:15:51;;;;;;;15.52;7.00;;;13.20;99.90;;;;;;12431957;28;20053;-81
2022/03/22 18:21:53;;;;;;;13.85;7.60;;;12.90;99.90;;;;;;12431232;28;20491;-83
2022/03/22 18:27:56;;;;;;;15.90;8.05;;;12.80;99.90;;;;;;12440743;28;20107;-82
2022/03/22 18:33:58;;;;;;;17.38;8.95;;;12.50;99.90;;;;;;12434602;28;20103;-83
2022/03/22 18:40:00;;;;;;;21.33;10.20;;;12.30;99.90;;;;;;12437644;28;20532;-82
2022/03/22 18:46:02;;;;;;;14.68;9.30;;;12.00;99.90;;;;;;12441166;28;20451;-81
2022/03/22 18:52:07;;;;;;;17.33;9.10;;;11.80;99.90;;;;;;12435731;28;20180;-81
2022/03/22 18:58:29;;;;;;;20.40;9.05;;;11.60;99.90;;;;;;12434872;28;20445;-83
2022/03/22 19:04:32;;;;;;;19.48;10.15;;;11.40;99.90;;;;;;12434311;28;20448;-82
2022/03/22 19:10:33;;;;;;;20.02;9.95;;;11.20;99.90;;;;;;12441744;28;20184;-81
2022/03/22 19:22:56;;;;;;;14.95;9.30;;;10.80;99.90;;;;;;12464008;28;20038;-81
2022/03/22 19:28:59;;;;;;;19.05;9.27;;;10.70;99.90;;;;;;12444589;28;20073;-81
2022/03/22 19:35:00;;;;;;;16.85;9.00;;;10.70;99.90;;;;;;12434271;28;20417;-82
2022/03/22 19:41:03;;;;;;;20.02;9.13;;;10.60;99.90;;;;;;12433419;28;20072;-82
2022/03/22 19:47:07;;;;;;;19.73;8.70;;;10.30;99.90;;;;;;12438113;28;20053;-82
2022/03/22 19:53:09;;;;;;;;;;;10.40;99.90;;;;;;12432536;28;20046;-81
2022/03/22 19:59:11;;;;;;;17.80;8.88;;;10.30;99.90;;;;;;12432494;28;20004;-82
2022/03/22 20:05:14;;;;;;;15.63;9.35;;;10.30;99.90;;;;;;12441236;28;20124;-82
2022/03/22 20:11:16;;;;;;;21.70;10.07;;;10.30;99.90;;;;;;12430953;28;20437;-81
2022/03/22 20:17:18;;;;;;;16.92;10.20;;;10.30;99.90;;;;;;12432752;28;20095;-80
2022/03/22 20:23:20;;;;;;;17.80;10.65;;;10.30;99.90;;;;;;12427264;28;20046;-82
2022/03/22 20:29:22;;;;;;;18.75;10.95;;;10.20;99.90;;;;;;12429687;28;20079;-82
2022/03/22 20:35:25;;;;;;;25.95;11.77;;;10.10;99.90;;;;;;12430726;28;20144;-80
2022/03/22 20:41:28;;;;;;;19.52;10.48;;;10.00;99.90;;;;;;12447796;28;20168;-82
2022/03/22 20:47:29;;;;;;;28.77;11.10;;;9.80;99.90;;;;;;12428191;28;20461;-80
2022/03/22 20:53:31;;;;;;;21.52;11.48;;;10.00;99.90;;;;;;12429787;28;20989;-80
2022/03/22 20:59:33;;;;;;;19.85;11.30;;;9.90;99.90;;;;;;12428883;28;20049;-80
2022/03/22 21:05:35;;;;;;;21.00;10.85;;;9.90;99.90;;;;;;12428125;28;20083;-80
2022/03/22 21:11:37;;;;;;;20.02;11.13;;;10.00;99.90;;;;;;12432053;28;20140;-82
2022/03/22 21:17:39;;;;;;;18.95;10.75;;;9.80;99.90;;;;;;12429573;28;20046;-82
2022/03/22 21:23:41;;;;;;;16.27;10.50;;;9.70;99.90;;;;;;12424407;28;20037;-82
2022/03/22 21:29:43;;;;;;;21.33;12.13;;;9.50;99.90;;;;;;12428980;28;20060;-80
2022/03/22 21:35:45;;;;;;;18.65;11.77;;;9.50;99.90;;;;;;12426742;28;20077;-81
2022/03/22 21:41:47;;;;;;;22.63;11.57;;;9.60;99.90;;;;;;12428025;28;20168;-82
2022/03/22 21:47:49;;;;;;;17.63;11.35;;;9.50;99.90;;;;;;12430496;28;20058;-81
2022/03/22 21:53:51;;;;;;;21.10;12.20;;;9.40;99.90;;;;;;12432728;28;20136;-82
2022/03/22 21:59:53;;;;;;;19.85;12.25;;;9.20;99.90;;;;;;12458791;28;20581;-82
2022/03/22 22:05:55;;;;;;;20.35;11.75;;;9.10;99.90;;;;;;12454429;28;20054;-82
2022/03/22 22:11:56;;;;;;;18.63;12.60;;;9.00;99.90;;;;;;12446559;28;20132;-81
2022/03/22 22:17:58;;;;;;;20.45;12.05;;;8.90;99.90;;;;;;12421354;28;20553;-81
2022/03/22 22:24:01;;;;;;;20.73;13.15;;;8.70;99.90;;;;;;12429522;28;20065;-82
2022/03/22 22:30:05;;;;;;;23.42;12.38;;;8.60;99.90;;;;;;12430871;28;20195;-81
2022/03/22 22:36:07;;;;;;;19.33;13.07;;;8.40;99.90;;;;;;12436437;28;20049;-81
2022/03/22 22:42:09;;;;;;;19.73;12.50;;;8.10;99.90;;;;;;12430868;28;20065;-81
2022/03/22 22:48:11;;;;;;;19.98;12.70;;;7.90;99.90;;;;;;12431339;28;20068;-82
2022/03/22 22:54:13;;;;;;;21.08;12.95;;;7.90;99.90;;;;;;12433937;28;20053;-81
2022/03/22 23:13:02;;;;;;;20.67;12.45;;;7.90;99.90;;;;;;12434632;28;20059;-81
2022/03/22 23:19:04;;;;;;;23.15;12.05;;;7.80;99.90;;;;;;12441040;28;20081;-81
2022/03/22 23:25:07;;;;;;;19.90;12.50;;;7.80;99.90;;;;;;12441845;28;20565;-82
2022/03/22 23:31:08;;;;;;;28.35;16.08;;;7.80;99.90;;;;;;12444508;28;20083;-80
2022/03/22 23:37:11;;;;;;;23.55;14.98;;;7.70;99.90;;;;;;12432181;28;20514;-81
2022/03/22 23:43:14;;;;;;;25.48;15.50;;;7.70;99.90;;;;;;12432468;28;20533;-82
2022/03/22 23:49:16;;;;;;;27.83;16.08;;;7.60;99.90;;;;;;12428208;28;20532;-81
2022/03/22 23:55:17;;;;;;;24.98;15.48;;;7.30;99.90;;;;;;12431462;28;20457;-80
