Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:24;;;;;;;4.18;0.90;;;;;;;15.48;87.96;100939.34;5064039;28;20040;-87
2021/09/16 00:02:50;;;;;;;4.07;0.90;;;;;;;15.51;88.78;100944.38;5047093;28;20037;-88
2021/09/16 00:05:16;;;;;;;3.70;1.00;;;;;;;15.55;88.77;100945.63;5051660;28;20102;-86
2021/09/16 00:07:47;;;;;;;2.70;1.02;;;;;;;15.50;88.72;100938.09;5048061;28;20212;-86
2021/09/16 00:10:14;;;;;;;4.95;0.90;;;;;;;15.46;88.33;100947.63;5043676;28;20046;-84
2021/09/16 00:12:40;;;;;;;4.07;0.98;;;;;;;15.41;88.51;100938.44;5056690;28;20075;-83
2021/09/16 00:15:09;;;;;;;3.53;1.25;;;;;;;15.43;89.67;100948.03;5054042;28;20052;-83
2021/09/16 00:17:36;;;;;;;3.88;1.10;;;;;;;15.43;89.68;100945.31;5052102;28;20048;-85
2021/09/16 00:20:03;;;;;;;4.38;0.88;;;;;;;15.42;88.43;100929.28;5022413;28;20524;-83
2021/09/16 00:22:28;;;;;;;2.28;0.77;;;;;;;15.36;89.17;100947.09;5060910;28;20037;-82
2021/09/16 00:24:54;;;;;;;3.35;0.80;;;;;;;15.30;89.20;100937.06;5073124;28;20045;-81
2021/09/16 00:27:21;;;;;;;4.78;1.08;;;;;;;15.34;89.46;100938.38;5040917;28;20481;-82
2021/09/16 00:29:47;;;;;;;3.63;1.00;;;;;;;15.36;89.71;100952.50;5040642;28;20108;-82
2021/09/16 00:32:13;;;;;;;4.25;1.08;;;;;;;15.30;89.44;100948.69;5061969;28;20047;-82
2021/09/16 00:34:39;;;;;;;4.70;1.20;;;;;;;15.20;89.89;100945.50;5039866;28;20072;-84
2021/09/16 00:37:05;;;;;;;3.88;1.10;;;;;;;15.15;90.16;100944.38;5061290;28;20052;-83
2021/09/16 00:39:32;;;;;;;5.70;1.50;;;;;;;15.09;90.76;100949.50;5054172;28;21029;-84
2021/09/16 00:41:57;;;;;;;4.28;1.02;;;;;;;15.05;91.41;100953.63;5044816;28;20068;-82
2021/09/16 00:44:29;;;;;;;5.97;2.63;;;;;;;15.00;91.67;100953.38;5042461;28;20366;-82
2021/09/16 00:46:55;;;;;;;4.65;1.30;;;;;;;14.95;92.06;100961.19;5072990;28;20045;-82
2021/09/16 00:49:22;;;;;;;5.22;1.40;;;;;;;14.92;92.76;100950.75;5061965;28;20040;-82
2021/09/16 00:51:48;;;;;;;4.93;1.40;;;;;;;14.88;92.91;100952.19;5044507;28;20048;-82
2021/09/16 00:54:17;;;;;;;5.47;1.58;;;;;;;14.80;93.20;100960.38;5049157;28;20374;-84
2021/09/16 00:56:46;;;;;;;5.18;1.80;;;;;;;14.76;93.51;100961.75;5050707;28;20464;-85
2021/09/16 00:59:14;;;;;;;6.43;1.83;;;;;;;14.73;93.79;100959.44;5045409;28;20047;-90
2021/09/16 01:01:39;;;;;;;4.65;1.30;;;;;;;14.71;93.67;100953.41;5070809;28;20035;-83
2021/09/16 01:04:04;;;;;;;6.15;1.80;;;;;;;14.63;94.35;100951.63;5056876;28;20136;-84
2021/09/16 01:06:31;;;;;;;6.65;1.63;;;;;;;14.57;94.63;100952.38;5048341;28;20257;-82
2021/09/16 01:08:56;;;;;;;2.92;1.42;;;;;;;14.53;95.38;100946.53;5063085;28;20259;-89
2021/09/16 01:11:22;;;;;;;6.05;1.73;;;;;;;14.48;94.71;100948.06;5064757;28;20055;-83
2021/09/16 01:13:47;;;;;;;5.38;1.80;;;;;;;14.44;95.27;100942.19;5061369;28;20036;-84
2021/09/16 01:16:16;;;;;;;4.45;1.42;;;;;;;14.39;95.78;100942.75;5063879;28;20040;-83
2021/09/16 01:18:41;;;;;;;5.25;1.80;;;;;;;14.35;96.39;100949.53;5056560;28;20137;-86
2021/09/16 01:21:07;;;;;;;3.38;1.80;;;;;;;14.31;96.12;100952.81;5064032;28;20054;-83
2021/09/16 01:23:33;;;;;;;4.65;1.67;;;;;;;14.27;96.63;100951.50;5063336;28;20029;-84
2021/09/16 01:25:58;;;;;;;6.82;1.67;;;;;;;14.23;97.10;100951.84;5078759;28;20039;-84
2021/09/16 01:28:27;;;;;;;4.80;1.95;;;;;;;14.23;97.26;100959.94;5036538;28;20037;-82
2021/09/16 01:30:53;;;;;;;5.10;2.10;;;;;;;14.25;97.09;100956.25;5059642;28;20051;-86
2021/09/16 01:33:19;;;;;;;5.97;2.30;;;;;;;14.22;97.20;100958.28;5069397;28;20039;-84
2021/09/16 01:35:44;;;;;;;5.43;2.08;;;;;;;14.11;97.32;100958.72;5068882;28;20044;-87
2021/09/16 01:38:11;;;;;;;7.53;2.78;;;;;;;14.11;97.73;100956.03;5023509;28;20064;-87
2021/09/16 01:40:37;;;;;;;3.90;2.20;;;;;;;14.09;98.08;100949.97;5050876;28;20032;-85
2021/09/16 01:43:04;;;;;;;6.45;2.60;;;;;;;14.05;98.15;100945.97;5060039;28;20041;-84
2021/09/16 01:45:30;;;;;;;7.97;2.47;;;;;;;14.00;98.40;100954.59;5041529;28;20038;-89
2021/09/16 01:47:56;;;;;;;7.72;2.60;;;;;;;14.02;98.62;100954.44;5054400;28;20025;-83
2021/09/16 01:50:24;;;;;;;6.68;2.67;;;;;;;14.00;98.96;100960.00;5074034;28;20063;-83
2021/09/16 01:52:52;;;;;;;6.63;2.60;;;;;;;13.99;98.88;100954.81;5036973;28;20609;-84
2021/09/16 01:55:19;;;;;;;6.78;2.20;;;;;;;13.91;99.52;100954.88;5053689;28;20040;-86
2021/09/16 01:57:46;;;;;;;9.05;2.38;;;;;;;13.85;99.88;100961.84;5049406;28;20040;-88
2021/09/16 02:00:19;;;;;;;6.82;2.55;;;;;;;13.90;99.73;100956.75;5045506;28;20048;-93
2021/09/16 02:02:45;;;;;;;6.70;2.47;;;;;;;13.81;100.00;100952.44;5032737;28;20047;-90
2021/09/16 02:05:12;;;;;;;8.98;3.00;;;;;;;13.87;99.94;100956.28;5066894;28;20133;-89
2021/09/16 02:07:39;;;;;;;5.80;2.65;;;;;;;13.79;100.00;100949.06;5079720;28;20034;-91
2021/09/16 02:10:05;;;;;;;5.65;2.22;;;;;;;13.71;100.00;100966.16;5070934;28;20409;-83
2021/09/16 02:12:31;;;;;;;7.97;2.63;;;;;;;13.69;100.00;100965.50;5071235;28;20048;-88
2021/09/16 02:14:57;;;;;;;10.18;2.95;;;;;;;13.72;100.00;100948.97;5032428;28;20041;-86
2021/09/16 02:17:28;;;;;;;5.85;2.30;;;;;;;13.69;100.00;100946.59;5047926;28;20559;-88
2021/09/16 02:19:54;;;;;;;6.60;2.70;;;;;;;13.72;100.00;100953.50;5055216;28;20040;-85
2021/09/16 02:22:19;;;;;;;8.90;2.60;;;;;;;13.63;100.00;100950.03;5046159;28;20104;-84
2021/09/16 02:24:46;;;;;;;8.15;2.65;;;;;;;13.53;100.00;100933.28;5040835;28;20457;-84
2021/09/16 02:27:11;;;;;;;6.35;2.90;;;;;;;13.56;100.00;100943.69;5063125;28;20104;-85
2021/09/16 02:29:41;;;;;;;5.43;2.63;;;;;;;13.53;100.00;100944.06;5075752;28;20500;-86
2021/09/16 02:32:07;;;;;;;7.88;2.63;;;;;;;13.50;100.00;100947.13;5036759;28;20139;-87
2021/09/16 02:34:33;;;;;;;8.70;3.00;;;;;;;13.47;100.00;100944.78;5035539;28;20040;-85
2021/09/16 02:37:04;;;;;;;8.70;2.72;;;;;;;13.46;100.00;100956.56;5037733;28;20048;-83
2021/09/16 02:39:30;;;;;;;5.78;2.83;;;;;;;13.46;100.00;100961.97;5054097;28;20158;-89
2021/09/16 02:41:55;;;;;;;5.32;2.90;;;;;;;13.45;100.00;100966.50;5031109;28;20127;-90
2021/09/16 02:44:20;;;;;;;6.53;3.38;;;;;;;13.52;100.00;100962.09;5052347;28;20501;-86
2021/09/16 02:46:47;;;;;;;7.30;2.67;;;;;;;13.40;100.00;100966.22;5069443;28;20075;-91
2021/09/16 02:49:14;;;;;;;8.73;3.35;;;;;;;13.38;100.00;100968.25;5046581;28;20048;-85
2021/09/16 02:51:40;;;;;;;8.65;3.17;;;;;;;13.38;100.00;100972.78;5035976;28;20037;-92
2021/09/16 02:54:05;;;;;;;8.45;3.08;;;;;;;13.34;100.00;100972.31;5051693;28;20390;-86
2021/09/16 02:56:33;;;;;;;8.27;2.90;;;;;;;13.26;100.00;100965.13;5028382;28;20534;-91
2021/09/16 02:58:59;;;;;;;9.55;3.15;;;;;;;13.30;100.00;100976.41;5068437;28;20092;-90
2021/09/16 03:01:25;;;;;;;8.40;3.15;;;;;;;13.29;100.00;100977.38;5047180;28;20060;-83
2021/09/16 03:03:52;;;;;;;8.73;3.20;;;;;;;13.26;100.00;100977.75;5048953;28;20456;-91
2021/09/16 03:06:17;;;;;;;8.30;3.30;;;;;;;13.18;100.00;100978.63;5069048;28;20174;-87
2021/09/16 03:08:42;;;;;;;7.85;3.38;;;;;;;13.23;100.00;100975.38;5051633;28;20123;-85
2021/09/16 03:11:08;;;;;;;8.35;2.95;;;;;;;13.16;100.00;100982.50;5034443;28;20048;-86
2021/09/16 03:13:34;;;;;;;9.02;3.05;;;;;;;13.16;100.00;100986.03;5051883;28;20388;-86
2021/09/16 03:15:59;;;;;;;8.75;3.58;;;;;;;13.21;100.00;100989.03;5036802;28;20036;-88
2021/09/16 03:18:30;;;;;;;6.80;3.10;;;;;;;13.17;100.00;100986.88;5047968;28;20029;-85
2021/09/16 03:20:59;;;;;;;6.57;3.05;;;;;;;13.16;100.00;100994.13;5033830;28;20069;-87
2021/09/16 03:23:26;;;;;;;8.43;2.97;;;;;;;13.15;100.00;100995.13;5050156;28;20043;-88
2021/09/16 03:25:52;;;;;;;7.88;3.40;;;;;;;13.14;100.00;100993.44;5053052;28;20493;-83
2021/09/16 03:28:17;;;;;;;7.28;3.00;;;;;;;13.07;100.00;100992.47;5043568;28;20036;-86
2021/09/16 03:30:42;;;;;;;9.25;3.25;;;;;;;13.05;100.00;101000.72;5043699;28;20270;-84
2021/09/16 03:33:11;;;;;;;6.70;3.17;;;;;;;13.04;100.00;100999.06;5056428;28;20516;-84
2021/09/16 03:35:36;;;;;;;7.38;3.25;;;;;;;13.02;100.00;101000.25;5075629;28;20475;-90
2021/09/16 03:38:02;;;;;;;8.23;3.03;;;;;;;13.02;100.00;101001.06;5052148;28;20097;-87
2021/09/16 03:40:27;;;;;;;6.38;3.10;;;;;;;13.04;100.00;101004.44;5062326;28;20059;-85
2021/09/16 03:42:53;;;;;;;7.07;3.60;;;;;;;13.03;100.00;101000.09;5047466;28;20037;-84
2021/09/16 03:45:19;;;;;;;10.73;3.60;;;;;;;13.01;100.00;100993.19;5038345;28;20040;-88
2021/09/16 03:47:46;;;;;;;10.35;4.22;;;;;;;13.02;100.00;101003.78;5030906;28;20084;-86
2021/09/16 03:50:11;;;;;;;13.30;3.92;;;;;;;12.97;100.00;101005.31;5044742;28;20047;-86
2021/09/16 03:52:37;;;;;;;7.40;4.50;;;;;;;12.90;100.00;100997.09;5050234;28;20217;-83
2021/09/16 03:55:05;;;;;;;10.43;5.03;;;;;;;12.96;100.00;100991.00;5053310;28;20077;-88
2021/09/16 03:57:30;;;;;;;9.68;5.20;;;;;;;12.95;100.00;100993.91;5042635;28;20041;-81
2021/09/16 03:59:55;;;;;;;11.02;5.20;;;;;;;12.86;100.00;100999.31;5058984;28;20033;-82
2021/09/16 04:02:21;;;;;;;10.68;5.00;;;;;;;12.82;100.00;100992.56;5075937;28;20056;-82
2021/09/16 04:04:47;;;;;;;10.15;5.60;;;;;;;12.85;100.00;100991.38;5056691;28;20040;-82
2021/09/16 04:07:13;;;;;;;11.57;5.40;;;;;;;12.91;100.00;100981.78;5061456;28;20044;-82
2021/09/16 04:09:39;;;;;;;10.52;5.40;;;;;;;12.92;100.00;100988.81;5071175;28;20397;-86
2021/09/16 04:12:05;;;;;;;10.07;5.13;;;;;;;12.84;100.00;100989.72;5055138;28;20222;-87
2021/09/16 04:14:31;;;;;;;11.25;5.00;;;;;;;12.94;100.00;100984.13;5047311;28;20055;-83
2021/09/16 04:16:57;;;;;;;11.50;5.38;;;;;;;12.86;100.00;100979.63;5071137;28;20190;-82
2021/09/16 04:19:22;;;;;;;10.43;5.38;;;;;;;12.84;100.00;100989.72;5066461;28;20283;-83
2021/09/16 04:21:49;;;;;;;11.25;5.05;;;;;;;12.84;100.00;100995.94;5049479;28;20049;-89
2021/09/16 04:24:16;;;;;;;13.13;6.00;;;;;;;12.89;100.00;100995.44;5059218;28;20051;-87
2021/09/16 04:26:42;;;;;;;13.13;6.03;;;;;;;12.93;100.00;101004.00;5052886;28;20036;-85
2021/09/16 04:29:08;;;;;;;9.50;5.78;;;;;;;12.87;100.00;101003.66;5075593;28;20116;-83
2021/09/16 04:31:33;;;;;;;8.57;5.43;;;;;;;12.90;100.00;101002.47;5058938;28;20044;-84
2021/09/16 04:33:58;;;;;;;12.43;5.65;;;;;;;12.87;100.00;101002.84;5074584;28;20037;-88
2021/09/16 04:36:25;;;;;;;11.45;5.63;;;;;;;12.88;100.00;100999.94;5042622;28;20036;-88
2021/09/16 04:38:50;;;;;;;11.43;5.88;;;;;;;12.85;100.00;101000.31;5052848;28;20102;-83
2021/09/16 04:41:16;;;;;;;10.77;6.13;;;;;;;12.93;100.00;100999.44;5046401;28;20040;-84
2021/09/16 04:43:42;;;;;;;10.32;5.93;;;;;;;12.92;100.00;101000.47;5062553;28;20063;-83
2021/09/16 04:46:09;;;;;;;14.93;5.57;;;;;;;12.94;100.00;101002.97;5073243;28;20052;-88
2021/09/16 04:48:35;;;;;;;9.85;5.40;;;;;;;12.92;100.00;101000.47;5035889;28;20515;-85
2021/09/16 04:51:00;;;;;;;12.13;6.20;;;;;;;12.95;100.00;101005.50;5050063;28;20060;-85
2021/09/16 04:53:25;;;;;;;11.98;5.30;;;;;;;12.97;100.00;100999.91;5045172;28;20047;-89
2021/09/16 04:56:00;;;;;;;12.43;5.47;;;;;;;12.93;100.00;101009.38;5032878;28;20049;-92
2021/09/16 04:58:25;;;;;;;10.82;5.32;;;;;;;13.02;100.00;101019.09;5072344;28;20048;-90
2021/09/16 05:00:51;;;;;;;10.38;5.88;;;;;;;12.99;100.00;101003.28;5054175;28;20128;-88
2021/09/16 05:03:16;;;;;;;10.32;6.03;;;;;;;13.05;100.00;101016.88;5064021;28;20051;-88
2021/09/16 05:05:42;;;;;;;12.63;6.10;;;;;;;13.08;100.00;101013.84;5046027;28;20047;-85
2021/09/16 05:08:07;;;;;;;10.45;5.82;;;;;;;13.13;100.00;101010.63;5066261;28;20048;-85
2021/09/16 05:10:32;;;;;;;10.70;6.40;;;;;;;13.12;100.00;101011.66;5062731;28;20055;-82
2021/09/16 05:12:58;;;;;;;12.90;6.55;;;;;;;13.13;100.00;101018.72;5062796;28;20485;-86
2021/09/16 05:15:23;;;;;;;11.63;6.00;;;;;;;13.08;100.00;101018.41;5061767;28;20066;-82
2021/09/16 05:17:49;;;;;;;10.95;6.10;;;;;;;13.18;100.00;101013.66;5080300;28;20048;-81
2021/09/16 05:20:14;;;;;;;12.93;6.55;;;;;;;13.23;100.00;101019.31;5066991;28;20070;-88
2021/09/16 05:22:40;;;;;;;10.02;6.18;;;;;;;13.17;100.00;101024.59;5071013;28;20040;-90
2021/09/16 05:25:06;;;;;;;12.75;5.95;;;;;;;13.21;100.00;101024.06;5073442;28;20454;-82
2021/09/16 05:27:31;;;;;;;10.07;6.50;;;;;;;13.26;100.00;101019.03;5053093;28;20041;-92
2021/09/16 05:29:56;;;;;;;14.55;5.97;;;;;;;13.24;100.00;101026.41;5072115;28;20505;-85
2021/09/16 05:32:22;;;;;;;14.52;6.97;;;;;;;13.31;100.00;101027.41;5075717;28;20400;-86
2021/09/16 05:34:47;;;;;;;13.15;6.78;;;;;;;13.24;100.00;101037.19;5043040;28;20052;-83
2021/09/16 05:37:13;;;;;;;11.38;6.63;;;;;;;13.31;100.00;101027.41;5060718;28;20097;-86
2021/09/16 05:39:38;;;;;;;11.82;6.88;;;;;;;13.32;100.00;101029.09;5052431;28;20040;-84
2021/09/16 05:42:04;;;;;;;11.20;6.80;;;;;;;13.31;100.00;101035.50;5050114;28;20139;-86
2021/09/16 05:44:30;;;;;;;10.73;6.63;;;;;;;13.30;100.00;101036.53;5033970;28;20142;-87
2021/09/16 05:46:55;;;;;;;14.80;6.47;;;;;;;13.32;100.00;101033.63;5057610;28;20089;-86
2021/09/16 05:49:20;;;;;;;11.52;7.25;;;;;;;13.34;100.00;101037.00;5050285;28;20181;-86
2021/09/16 05:51:46;;;;;;;10.68;7.13;;;;;;;13.35;100.00;101035.13;5067163;28;20105;-86
2021/09/16 05:54:11;;;;;;;15.23;8.23;;;;;;;13.42;100.00;101039.66;5064179;28;20507;-87
2021/09/16 05:56:37;;;;;;;14.63;7.93;;;;;;;13.46;100.00;101045.53;5065996;28;20051;-84
2021/09/16 05:59:02;;;;;;;13.77;7.35;;;;;;;13.48;100.00;101043.50;5064983;28;20045;-84
2021/09/16 06:01:29;;;;;;;14.23;7.60;;;;;;;13.45;100.00;101042.00;5043653;28;20044;-82
2021/09/16 06:03:54;;;;;;;14.35;7.65;;;;;;;13.57;100.00;101047.81;5061760;28;20036;-86
2021/09/16 06:06:20;;;;;;;12.13;6.70;;;;;;;13.50;100.00;101046.88;5048388;28;20059;-85
2021/09/16 06:08:45;;;;;;;14.93;8.00;;;;;;;13.56;100.00;101056.94;5049505;28;20249;-84
2021/09/16 06:11:10;;;;;;;12.35;7.25;;;;;;;13.56;100.00;101053.41;5031295;28;20064;-88
2021/09/16 06:13:36;;;;;;;16.08;7.53;;;;;;;13.53;100.00;101057.28;5066253;28;20252;-86
2021/09/16 06:16:01;;;;;;;13.85;6.60;;;;;;;13.51;100.00;101048.53;5065968;28;20040;-85
2021/09/16 06:18:27;;;;;;;13.27;7.85;;;;;;;13.62;100.00;101063.47;5031476;28;20044;-85
2021/09/16 06:20:52;;;;;;;14.13;7.75;;;;;;;13.65;100.00;101065.81;5030878;28;20043;-86
2021/09/16 06:23:18;;;;;;;13.02;6.70;;;;;;;13.68;100.00;101069.00;5065288;28;20702;-86
2021/09/16 06:25:43;;;;;;;14.73;6.90;;;;;;;13.68;100.00;101071.69;5048431;28;20056;-86
2021/09/16 06:28:08;;;;;;;13.13;6.95;;;;;;;13.70;100.00;101074.22;5065517;28;20041;-85
2021/09/16 06:30:34;;;;;;;11.85;6.18;;;;;;;13.69;100.00;101075.22;5066056;28;20032;-85
2021/09/16 06:32:59;;;;;;;13.20;6.97;;;;;;;13.74;100.00;101078.22;5041233;28;20087;-83
2021/09/16 06:35:25;;;;;;;12.25;6.18;;;;;;;13.80;100.00;101074.81;5047185;28;20540;-85
2021/09/16 06:37:50;;;;;;;11.85;5.55;;;;;;;13.83;100.00;101074.47;5025820;28;20037;-86
2021/09/16 06:40:15;;;;;;;12.27;5.90;;;;;;;13.88;100.00;101076.63;5060977;28;20783;-85
2021/09/16 06:42:41;;;;;;;11.93;6.15;;;;;;;13.95;100.00;101085.69;5048115;28;20060;-84
2021/09/16 06:45:08;;;;;;;11.05;5.90;;;;;;;14.01;100.00;101087.66;5045659;28;20033;-87
2021/09/16 06:47:33;;;;;;;12.60;6.00;;;;;;;14.05;100.00;101091.69;5048135;28;20234;-88
2021/09/16 06:49:59;;;;;;;11.00;5.30;;;;;;;14.07;100.00;101088.78;5047808;28;20041;-86
2021/09/16 06:52:24;;;;;;;10.02;5.15;;;;;;;14.07;100.00;101092.34;5065991;28;20310;-84
2021/09/16 06:54:50;;;;;;;11.18;5.50;;;;;;;14.07;100.00;101089.66;5046743;28;20071;-85
2021/09/16 06:57:17;;;;;;;9.93;5.18;;;;;;;14.10;100.00;101094.69;5064964;28;20397;-87
2021/09/16 06:59:42;;;;;;;10.23;5.78;;;;;;;14.17;100.00;101092.94;5046190;28;20033;-86
2021/09/16 07:02:08;;;;;;;11.15;5.93;;;;;;;14.21;100.00;101093.41;5047367;28;20040;-85
2021/09/16 07:04:33;;;;;;;14.70;5.68;;;;;;;14.30;100.00;101091.47;5054991;28;20043;-87
2021/09/16 07:07:03;;;;;;;8.73;5.07;;;;;;;14.23;100.00;101097.59;5046350;28;20037;-87
2021/09/16 07:09:28;;;;;;;11.30;5.00;;;;;;;14.19;100.00;101096.31;5065770;28;20256;-86
2021/09/16 07:11:54;;;;;;;9.15;5.05;;;;;;;14.25;100.00;101104.69;5045841;28;20502;-86
2021/09/16 07:14:19;;;;;;;12.30;5.22;;;;;;;14.27;100.00;101100.81;5060773;28;20087;-86
2021/09/16 07:16:46;;;;;;;8.48;4.55;;;;;;;14.30;100.00;101096.88;5061107;28;20121;-85
2021/09/16 07:19:11;;;;;;;11.30;5.30;;;;;;;14.32;100.00;101100.25;5064223;28;20477;-85
2021/09/16 07:21:37;;;;;;;12.73;5.13;;;;;;;14.34;100.00;101095.50;5058460;28;20252;-85
2021/09/16 07:24:02;;;;;;;12.68;5.30;;;;;;;14.34;100.00;101098.22;5052525;28;20071;-84
2021/09/16 07:26:28;;;;;;;11.48;4.78;;;;;;;14.39;100.00;101087.72;5050820;28;20396;-86
2021/09/16 07:28:53;;;;;;;12.00;5.55;;;;;;;14.40;100.00;101100.19;5062052;28;20037;-86
2021/09/16 07:31:19;;;;;;;11.73;5.35;;;;;;;14.48;100.00;101100.13;5057665;28;20051;-84
2021/09/16 07:33:45;;;;;;;14.75;5.70;;;;;;;14.52;100.00;101098.75;5042410;28;20101;-86
2021/09/16 07:36:10;;;;;;;14.65;5.80;;;;;;;14.56;100.00;101101.94;5043028;28;20084;-84
2021/09/16 07:38:36;;;;;;;10.27;5.18;;;;;;;14.59;100.00;101105.13;5040628;28;20483;-84
2021/09/16 07:41:01;;;;;;;8.63;5.18;;;;;;;14.65;100.00;101104.38;5054501;28;20480;-86
2021/09/16 07:43:27;;;;;;;12.40;5.45;;;;;;;14.70;100.00;101102.97;5063948;28;20370;-87
2021/09/16 07:45:52;;;;;;;12.55;5.05;;;;;;;14.81;100.00;101102.53;5063364;28;20294;-84
2021/09/16 07:48:19;;;;;;;10.77;5.85;;;;;;;14.84;100.00;101104.84;5043564;28;20036;-84
2021/09/16 07:50:46;;;;;;;9.20;4.90;;;;;;;14.88;100.00;101111.59;5042817;28;20102;-86
2021/09/16 07:53:12;;;;;;;13.15;4.82;;;;;;;14.87;100.00;101105.34;5030937;28;20389;-84
2021/09/16 07:55:38;;;;;;;9.55;5.10;;;;;;;14.98;100.00;101097.78;5037706;28;20044;-84
2021/09/16 07:58:05;;;;;;;9.05;4.63;;;;;;;14.97;100.00;101110.47;5047347;28;20063;-85
2021/09/16 08:00:30;;;;;;;12.02;4.68;;;;;;;15.02;100.00;101108.06;5032394;28;20758;-84
2021/09/16 08:02:56;;;;;;;11.57;4.60;;;;;;;15.04;100.00;101119.50;5063945;28;20040;-84
2021/09/16 08:05:21;;;;;;;10.27;5.03;;;;;;;15.05;100.00;101112.25;5058358;28;20051;-87
2021/09/16 08:07:47;;;;;;;9.10;4.43;;;;;;;15.09;100.00;101113.56;5046414;28;20574;-84
2021/09/16 08:10:12;;;;;;;8.77;4.57;;;;;;;15.11;100.00;101104.25;5060774;28;20527;-85
2021/09/16 08:12:38;;;;;;;10.25;4.50;;;;;;;15.14;100.00;101104.91;5063640;28;20552;-83
2021/09/16 08:15:07;;;;;;;9.93;5.03;;;;;;;15.23;100.00;101104.59;5057293;28;20386;-86
2021/09/16 08:17:32;;;;;;;11.85;5.82;;;;;;;15.34;100.00;101111.41;5063448;28;20124;-87
2021/09/16 08:19:58;;;;;;;9.98;5.13;;;;;;;15.46;100.00;101115.31;5044269;28;20481;-86
2021/09/16 08:22:23;;;;;;;8.88;5.03;;;;;;;15.46;100.00;101109.06;5045373;28;20254;-84
2021/09/16 08:24:49;;;;;;;9.02;4.78;;;;;;;15.47;100.00;101116.97;5045524;28;20044;-86
2021/09/16 08:27:14;;;;;;;10.73;5.00;;;;;;;15.56;100.00;101115.00;5049094;28;20036;-86
2021/09/16 08:29:40;;;;;;;10.77;5.07;;;;;;;15.62;100.00;101118.81;5063708;28;20508;-87
2021/09/16 08:32:06;;;;;;;10.55;4.80;;;;;;;15.71;100.00;101125.84;5054464;28;20443;-86
2021/09/16 08:34:32;;;;;;;11.10;4.65;;;;;;;15.77;100.00;101127.78;5045810;28;20088;-83
2021/09/16 08:36:57;;;;;;;6.82;4.35;;;;;;;15.73;100.00;101121.91;5069712;28;20051;-84
2021/09/16 08:39:23;;;;;;;10.30;4.07;;;;;;;15.77;100.00;101127.78;5046780;28;20419;-87
2021/09/16 08:41:49;;;;;;;11.80;4.57;;;;;;;15.82;100.00;101130.75;5042312;28;20576;-87
2021/09/16 08:44:16;;;;;;;8.45;4.20;;;;;;;15.78;100.00;101132.16;5026317;28;20045;-87
2021/09/16 08:46:42;;;;;;;9.52;3.97;;;;;;;15.81;100.00;101134.50;5029577;28;20244;-83
2021/09/16 08:49:07;;;;;;;8.43;4.22;;;;;;;15.88;100.00;101138.13;5056173;28;20060;-86
2021/09/16 08:51:33;;;;;;;8.93;4.32;;;;;;;15.88;100.00;101132.72;5043912;28;20036;-85
2021/09/16 08:54:00;;;;;;;11.63;4.47;;;;;;;15.90;100.00;101129.81;5045095;28;20029;-86
2021/09/16 08:56:26;;;;;;;10.35;3.70;;;;;;;15.92;100.00;101142.13;5027387;28;20056;-86
2021/09/16 08:58:52;;;;;;;8.93;4.03;;;;;;;16.08;100.00;101135.59;5062857;28;21409;-87
2021/09/16 09:01:18;;;;;;;8.07;3.70;;;;;;;16.22;100.00;101123.88;5062261;28;20352;-87
2021/09/16 09:03:45;;;;;;;9.65;4.22;;;;;;;16.16;100.00;101131.94;5063125;28;20035;-86
2021/09/16 09:06:34;;;;;;;10.80;3.53;;;;;;;16.21;100.00;101135.75;5063163;28;20428;-89
2021/09/16 09:09:11;;;;;;;7.55;3.28;;;;;;;16.18;100.00;101146.97;5056543;28;20128;-85
2021/09/16 09:12:02;;;;;;;7.97;3.08;;;;;;;16.32;100.00;101144.41;5054179;28;20054;-83
2021/09/16 09:14:40;;;;;;;6.82;2.60;;;;;;;16.31;100.00;101143.53;5021170;28;20060;-84
2021/09/16 09:17:35;;;;;;;7.53;3.10;;;;;;;16.39;100.00;101142.59;5063076;28;20494;-88
2021/09/16 09:20:10;;;;;;;6.45;2.60;;;;;;;16.50;100.00;101143.94;5036506;28;20047;-86
2021/09/16 09:22:39;;;;;;;7.38;2.50;;;;;;;16.71;100.00;101146.63;5046480;28;20504;-88
2021/09/16 09:25:13;;;;;;;5.65;2.45;;;;;;;16.84;99.55;101146.78;5044595;28;20123;-85
2021/09/16 09:27:47;;;;;;;5.70;1.95;;;;;;;16.92;98.85;101143.91;5029151;28;20662;-86
2021/09/16 09:30:15;;;;;;;5.53;1.70;;;;;;;16.95;97.43;101144.56;5040820;28;20045;-87
2021/09/16 09:32:44;;;;;;;5.23;1.37;;;;;;;16.95;96.46;101141.84;5044024;28;20059;-88
2021/09/16 09:35:32;;;;;;;3.63;1.48;;;;;;;17.00;96.78;101147.50;5060472;28;20310;-82
2021/09/16 09:38:00;;;;;;;3.63;1.35;;;;;;;17.03;95.86;101134.41;5062861;28;20048;-86
2021/09/16 09:40:28;;;;;;;4.77;1.33;;;;;;;17.08;95.95;101150.88;5061126;28;20040;-85
2021/09/16 09:42:54;;;;;;;6.15;1.40;;;;;;;17.09;95.90;101144.44;5042479;28;20291;-84
2021/09/16 09:45:19;;;;;;;5.45;1.38;;;;;;;17.14;96.32;101143.84;5058676;28;20047;-83
2021/09/16 09:47:48;;;;;;;3.08;1.40;;;;;;;17.22;94.99;101148.28;5044001;28;20123;-84
2021/09/16 09:50:25;;;;;;;4.47;1.20;;;;;;;17.17;94.28;101146.16;5044466;28;20095;-85
2021/09/16 09:52:52;;;;;;;3.88;1.40;;;;;;;17.11;93.23;101149.66;5060905;28;20079;-88
2021/09/16 09:55:20;;;;;;;4.13;1.02;;;;;;;17.17;93.62;101145.31;5045835;28;20044;-86
2021/09/16 09:57:46;;;;;;;4.85;1.10;;;;;;;17.16;92.81;101158.03;5027427;28;20049;-83
2021/09/16 10:00:16;;;;;;;3.38;1.33;;;;;;;17.19;93.44;101154.09;5058851;28;20047;-87
2021/09/16 10:02:59;;;;;;;3.35;1.13;;;;;;;17.20;93.33;101151.16;5060224;28;20052;-85
2021/09/16 10:05:33;;;;;;;6.82;1.73;;;;;;;17.32;94.00;101163.16;5061346;28;20048;-87
2021/09/16 10:08:11;;;;;;;4.00;1.40;;;;;;;17.38;93.36;101158.81;5046986;28;20056;-86
2021/09/16 10:10:43;;;;;;;3.87;1.37;;;;;;;17.41;91.42;101157.56;5058612;28;20384;-85
2021/09/16 10:13:17;;;;;;;3.75;1.27;;;;;;;17.43;91.62;101158.19;5043397;28;20352;-87
2021/09/16 10:15:43;;;;;;;4.43;1.00;;;;;;;17.45;92.23;101156.13;5042548;28;20048;-85
2021/09/16 10:18:08;;;;;;;4.03;1.25;;;;;;;17.41;92.97;101149.44;5062113;28;20040;-87
2021/09/16 10:20:33;;;;;;;4.68;1.17;;;;;;;17.49;92.83;101157.38;5058336;28;20060;-86
2021/09/16 10:23:03;;;;;;;5.13;1.42;;;;;;;17.39;91.55;101162.34;5062865;28;20404;-85
2021/09/16 10:25:29;;;;;;;3.10;1.25;;;;;;;17.28;92.82;101164.56;5043025;28;20032;-87
2021/09/16 10:28:03;;;;;;;5.40;1.35;;;;;;;17.29;92.75;101169.00;5061090;28;20048;-87
2021/09/16 10:30:33;;;;;;;5.25;1.80;;;;;;;17.24;92.64;101176.88;5038417;28;20045;-86
2021/09/16 10:33:15;;;;;;;4.50;1.38;;;;;;;17.19;92.79;101170.38;5057730;28;20770;-87
2021/09/16 10:35:47;;;;;;;2.80;1.30;;;;;;;17.31;93.49;101166.06;5058996;28;20378;-85
2021/09/16 10:38:23;;;;;;;3.05;1.10;;;;;;;17.51;94.50;101164.28;5037854;28;20053;-88
2021/09/16 10:41:08;;;;;;;3.33;1.40;;;;;;;17.68;93.84;101169.38;5029807;28;20045;-83
2021/09/16 10:43:33;;;;;;;4.88;1.35;;;;;;;17.86;92.72;101161.56;5026186;28;20515;-87
2021/09/16 10:46:37;;;;;;;3.33;1.40;;;;;;;17.94;89.88;101147.78;5026937;28;20037;-83
2021/09/16 10:49:21;;;;;;;3.15;1.40;;;;;;;18.00;88.57;101154.28;5057542;28;20048;-86
2021/09/16 10:51:52;;;;;;;5.78;1.40;;;;;;;17.98;89.93;101164.50;5059472;28;20059;-84
2021/09/16 10:54:23;;;;;;;4.55;1.38;;;;;;;18.05;89.82;101168.09;5063681;28;20041;-85
2021/09/16 10:57:15;;;;;;;3.17;1.08;;;;;;;18.02;88.95;101169.34;5061750;28;20135;-87
2021/09/16 10:59:52;;;;;;;3.35;1.23;;;;;;;17.97;86.90;101157.41;5047731;28;20044;-86
2021/09/16 11:02:30;;;;;;;4.32;1.02;;;;;;;18.04;86.81;101158.28;5040719;28;20040;-82
2021/09/16 11:07:33;;;;;;;5.25;1.20;;;;;;;18.12;85.66;101165.38;5060160;28;20270;-85
2021/09/16 11:10:17;;;;;;;4.05;1.00;;;;;;;18.08;84.79;101161.44;5063560;28;20915;-82
2021/09/16 11:12:51;;;;;;;5.40;1.20;;;;;;;18.02;84.30;101176.66;5041244;28;20409;-83
2021/09/16 11:15:23;;;;;;;3.30;1.40;;;;;;;18.08;85.59;101164.13;5059303;28;20056;-84
2021/09/16 11:17:48;;;;;;;4.78;1.38;;;;;;;18.10;85.34;101160.19;5063673;28;20418;-83
2021/09/16 11:20:14;;;;;;;3.80;1.23;;;;;;;18.14;84.89;101147.84;5040419;28;20135;-85