Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:25;;;;;;;18.13;16.50;;;22.70;99.90;;;;;;5117701;28;20556;-90
2023/09/12 00:02:54;;;;;;;18.93;17.03;;;22.70;99.90;;;;;;5117841;28;20559;-81
2023/09/12 00:05:21;;;;;;;18.60;16.80;;;22.70;99.90;;;;;;5116384;27;20899;-90
2023/09/12 00:07:49;;;;;;;17.57;15.87;;;22.70;99.90;;;;;;5117423;27;20464;-90
2023/09/12 00:10:16;;;;;;;18.50;16.70;;;22.70;99.90;;;;;;5116424;28;20476;-81
2023/09/12 00:12:43;;;;;;;16.07;14.57;;;22.70;99.90;;;;;;5116228;28;20456;-91
2023/09/12 00:15:10;;;;;;;16.03;14.53;;;22.70;99.90;;;;;;5131249;27;20495;-91
2023/09/12 00:17:40;;;;;;;17.17;15.60;;;22.70;99.90;;;;;;5136325;27;20467;-91
2023/09/12 00:20:10;;;;;;;17.47;15.77;;;22.70;99.90;;;;;;5130906;27;20973;-90
2023/09/12 00:22:37;;;;;;;17.40;15.73;;;22.70;99.90;;;;;;5105580;28;20456;-91
2023/09/12 00:25:04;;;;;;;16.47;14.80;;;22.70;99.90;;;;;;5106336;27;20577;-91
2023/09/12 00:27:31;;;;;;;16.83;15.33;;;22.70;99.90;;;;;;5113502;27;20472;-89
2023/09/12 00:29:58;;;;;;;15.07;13.70;;;22.70;99.90;;;;;;5123611;27;20460;-90
2023/09/12 00:32:25;;;;;;;15.80;14.30;;;22.70;99.90;;;;;;5137409;27;20472;-89
2023/09/12 00:34:54;;;;;;;15.37;13.93;;;22.60;99.90;;;;;;5137017;27;20487;-83
2023/09/12 00:37:23;;;;;;;15.30;13.90;;;22.60;99.90;;;;;;5143046;27;20960;-88
2023/09/12 00:39:50;;;;;;;16.37;15.07;;;22.60;99.90;;;;;;5136586;27;20567;-82
2023/09/12 00:42:19;;;;;;;14.83;13.50;;;22.60;99.90;;;;;;5137297;27;20459;-88
2023/09/12 00:44:49;;;;;;;15.63;14.33;;;22.60;99.90;;;;;;5136495;27;20468;-88
2023/09/12 00:47:25;;;;;;;14.50;13.20;;;22.60;99.90;;;;;;5137308;27;20455;-88
2023/09/12 00:49:55;;;;;;;14.80;13.40;;;22.60;99.90;;;;;;5136678;27;20516;-82
2023/09/12 00:52:25;;;;;;;14.90;13.40;;;22.60;99.90;;;;;;5137314;27;20965;-81
2023/09/12 00:54:53;;;;;;;22.40;20.20;;;22.60;99.90;;;;;;5135960;27;20578;-88
2023/09/12 00:57:20;;;;;;;25.13;22.47;;;22.60;99.90;;;;;;5136845;27;21020;-82
2023/09/12 00:59:48;;;;;;;21.10;19.00;;;22.60;99.90;;;;;;5136393;27;20468;-81
2023/09/12 01:02:18;;;;;;;18.63;17.00;;;22.60;99.90;;;;;;5136399;27;20964;-89
2023/09/12 01:04:45;;;;;;;16.60;15.10;;;22.60;99.90;;;;;;5135948;27;20503;-82
2023/09/12 01:07:12;;;;;;;13.77;12.57;;;22.60;99.90;;;;;;5136903;27;20460;-82
2023/09/12 01:09:42;;;;;;;13.37;12.07;;;22.60;99.90;;;;;;5136542;27;20547;-82
2023/09/12 01:12:14;;;;;;;13.47;12.37;;;22.50;99.90;;;;;;5136218;27;20462;-82
2023/09/12 01:14:41;;;;;;;160.47;133.40;;;22.50;99.90;;;;;;5135511;27;20475;-89
2023/09/12 01:17:08;;;;;;;119.33;105.10;;;22.50;99.90;;;;;;5135816;27;20918;-89
2023/09/12 01:19:35;;;;;;;80.40;71.13;;;22.50;99.90;;;;;;5136930;27;20460;-82
2023/09/12 01:22:38;;;;;;;54.80;49.10;;;22.60;99.90;;;;;;5135773;27;20554;-89
2023/09/12 01:25:43;;;;;;;38.13;34.20;;;22.60;99.90;;;;;;5135675;27;20550;-82
2023/09/12 01:28:13;;;;;;;28.10;25.20;;;22.50;99.90;;;;;;5135828;27;20460;-89
2023/09/12 01:30:46;;;;;;;21.90;19.77;;;22.50;99.90;;;;;;5136571;27;20538;-89
2023/09/12 01:33:13;;;;;;;18.13;16.33;;;22.50;99.90;;;;;;5136259;27;20464;-89
2023/09/12 01:35:40;;;;;;;15.33;13.83;;;22.50;99.90;;;;;;5136109;27;20464;-89
2023/09/12 01:38:08;;;;;;;14.87;13.50;;;22.50;99.90;;;;;;5135977;27;20460;-89
2023/09/12 01:40:39;;;;;;;13.87;12.60;;;22.50;99.90;;;;;;5136211;27;20464;-82
2023/09/12 01:43:13;;;;;;;13.03;11.93;;;22.40;99.90;;;;;;5135912;27;20499;-90
2023/09/12 01:45:41;;;;;;;13.20;11.83;;;22.40;99.90;;;;;;5136404;27;20474;-82
2023/09/12 01:48:09;;;;;;;13.50;12.30;;;22.40;99.90;;;;;;5134737;27;20464;-82
2023/09/12 01:50:37;;;;;;;12.73;11.70;;;22.40;99.90;;;;;;5136504;27;20468;-83
2023/09/12 01:53:05;;;;;;;11.87;10.97;;;22.40;99.90;;;;;;5135657;27;20497;-83
2023/09/12 01:55:33;;;;;;;11.20;10.40;;;22.40;99.90;;;;;;5135335;27;20534;-82
2023/09/12 01:58:00;;;;;;;11.70;10.70;;;22.40;99.90;;;;;;5135805;27;20834;-90
2023/09/12 02:00:27;;;;;;;11.20;10.37;;;22.40;99.90;;;;;;5136090;27;20502;-90
2023/09/12 02:02:56;;;;;;;11.53;10.40;;;22.30;99.90;;;;;;5135291;27;20459;-83
2023/09/12 02:05:23;;;;;;;11.50;10.50;;;22.30;99.90;;;;;;5134528;27;20476;-82
2023/09/12 02:07:51;;;;;;;11.63;10.70;;;22.30;99.90;;;;;;5135984;27;20565;-90
2023/09/12 02:10:18;;;;;;;11.03;10.10;;;22.30;99.90;;;;;;5135842;27;20458;-89
2023/09/12 02:12:45;;;;;;;10.37;9.50;;;22.30;99.90;;;;;;5134904;27;20471;-83
2023/09/12 02:15:12;;;;;;;11.40;10.20;;;22.30;99.90;;;;;;5135420;27;20842;-82
2023/09/12 02:17:39;;;;;;;11.50;10.50;;;22.30;99.90;;;;;;5135673;27;20475;-89
2023/09/12 02:20:10;;;;;;;11.07;10.17;;;22.30;99.90;;;;;;5134271;27;20464;-82
2023/09/12 02:22:37;;;;;;;12.20;11.20;;;22.30;99.90;;;;;;5135807;27;20961;-90
2023/09/12 02:25:13;;;;;;;12.90;11.70;;;22.20;99.90;;;;;;5135258;27;20524;-89
2023/09/12 02:27:40;;;;;;;11.23;10.23;;;22.20;99.90;;;;;;5135956;27;20498;-90
2023/09/12 02:30:10;;;;;;;12.50;11.40;;;22.20;99.90;;;;;;5135298;27;20463;-89
2023/09/12 02:32:37;;;;;;;13.20;12.10;;;22.20;99.90;;;;;;5135832;27;20539;-89
2023/09/12 02:35:05;;;;;;;12.03;11.13;;;22.20;99.90;;;;;;5135095;27;20992;-90
2023/09/12 02:37:33;;;;;;;11.33;10.43;;;22.20;99.90;;;;;;5136910;27;20494;-82
2023/09/12 02:40:00;;;;;;;12.57;11.47;;;22.20;99.90;;;;;;5135727;27;20463;-83
2023/09/12 02:42:27;;;;;;;12.63;11.07;;;22.20;99.90;;;;;;5136142;27;20856;-82
2023/09/12 02:45:00;;;;;;;11.93;10.73;;;22.20;99.90;;;;;;5135594;27;20539;-89
2023/09/12 02:47:28;;;;;;;12.10;11.10;;;22.20;99.90;;;;;;5135054;27;20448;-89
2023/09/12 02:49:54;;;;;;;10.97;10.07;;;22.10;99.90;;;;;;5136275;27;20960;-90
2023/09/12 02:52:21;;;;;;;10.80;9.90;;;22.10;99.90;;;;;;5135662;27;20459;-89
2023/09/12 02:54:50;;;;;;;11.23;10.23;;;22.10;99.90;;;;;;5140633;27;20472;-89
2023/09/12 02:57:17;;;;;;;11.30;10.40;;;22.10;99.90;;;;;;5147571;27;20467;-89
2023/09/12 02:59:44;;;;;;;9.87;9.10;;;22.10;99.90;;;;;;5144885;27;20455;-82
2023/09/12 03:02:11;;;;;;;10.83;9.83;;;22.10;99.90;;;;;;5140412;27;20463;-89
2023/09/12 03:04:38;;;;;;;12.13;11.10;;;22.10;99.90;;;;;;5136088;27;20532;-81
2023/09/12 03:07:05;;;;;;;10.50;9.60;;;22.10;99.90;;;;;;5136756;27;20459;-90
2023/09/12 03:09:32;;;;;;;11.30;10.33;;;22.10;99.90;;;;;;5138060;27;20817;-89
2023/09/12 03:12:02;;;;;;;11.80;10.63;;;22.10;99.90;;;;;;5138056;27;20859;-82
2023/09/12 03:14:29;;;;;;;11.20;10.20;;;22.10;99.90;;;;;;5139049;27;20516;-90
2023/09/12 03:16:57;;;;;;;11.97;10.73;;;22.00;99.90;;;;;;5148316;27;20442;-88
2023/09/12 03:19:23;;;;;;;11.87;10.67;;;22.00;99.90;;;;;;5140085;27;20467;-81
2023/09/12 03:21:50;;;;;;;10.87;9.87;;;22.00;99.90;;;;;;5141518;27;20467;-82
2023/09/12 03:24:18;;;;;;;11.80;10.90;;;22.00;99.90;;;;;;5139068;27;20529;-82
2023/09/12 03:26:45;;;;;;;11.37;10.40;;;22.00;99.90;;;;;;5134251;27;20535;-82
2023/09/12 03:29:13;;;;;;;11.60;10.70;;;22.00;99.90;;;;;;5137694;27;20467;-89
2023/09/12 03:31:41;;;;;;;11.43;10.43;;;22.00;99.90;;;;;;5147974;27;20455;-81
2023/09/12 03:34:10;;;;;;;10.90;10.10;;;22.00;99.90;;;;;;5139702;27;20533;-82
2023/09/12 03:36:37;;;;;;;10.93;10.00;;;22.00;99.90;;;;;;5134623;27;20543;-81
2023/09/12 03:39:08;;;;;;;13.27;12.07;;;22.00;99.90;;;;;;5136743;27;20948;-83
2023/09/12 03:41:35;;;;;;;10.33;9.53;;;22.00;99.90;;;;;;5133996;27;20466;-82
2023/09/12 03:44:02;;;;;;;11.30;10.40;;;21.90;99.90;;;;;;5134832;27;20494;-90
2023/09/12 03:46:32;;;;;;;11.63;10.63;;;21.90;99.90;;;;;;5134387;27;20532;-89
2023/09/12 03:48:59;;;;;;;11.87;10.97;;;21.90;99.90;;;;;;5136356;27;20531;-89
2023/09/12 03:51:28;;;;;;;12.00;11.00;;;21.90;99.90;;;;;;5134068;27;20483;-90
2023/09/12 03:53:55;;;;;;;11.50;10.60;;;21.90;99.90;;;;;;5134300;27;20559;-89
2023/09/12 03:56:22;;;;;;;11.87;10.87;;;21.90;99.90;;;;;;5134377;27;20460;-89
2023/09/12 03:58:49;;;;;;;11.73;10.53;;;21.90;99.90;;;;;;5134757;27;20471;-90
2023/09/12 04:01:16;;;;;;;11.60;10.60;;;21.90;99.90;;;;;;5134117;27;20548;-82
2023/09/12 04:03:47;;;;;;;13.53;12.40;;;21.90;99.90;;;;;;5133862;27;20494;-82
2023/09/12 04:06:14;;;;;;;12.43;11.43;;;21.90;99.90;;;;;;5134160;27;20544;-89
2023/09/12 04:08:42;;;;;;;12.07;11.07;;;21.90;99.90;;;;;;5134313;27;20523;-89
2023/09/12 04:11:10;;;;;;;11.90;10.93;;;21.90;99.90;;;;;;5134636;27;20854;-82
2023/09/12 04:13:37;;;;;;;11.40;10.40;;;21.90;99.90;;;;;;5134268;27;20468;-83
2023/09/12 04:16:07;;;;;;;12.10;11.00;;;21.90;99.90;;;;;;5134000;27;20528;-89
2023/09/12 04:18:37;;;;;;;13.80;12.50;;;21.90;99.90;;;;;;5133455;27;20871;-89
2023/09/12 04:21:06;;;;;;;11.27;10.37;;;21.80;99.90;;;;;;5133884;27;20476;-82
2023/09/12 04:23:36;;;;;;;12.47;11.37;;;21.80;99.90;;;;;;5133423;27;20475;-82
2023/09/12 04:26:03;;;;;;;11.57;10.57;;;21.80;99.90;;;;;;5134130;27;20571;-89
2023/09/12 04:28:30;;;;;;;13.07;11.97;;;21.80;99.90;;;;;;5135132;27;20804;-82
2023/09/12 04:31:45;;;;;;;11.63;10.57;;;21.80;99.90;;;;;;5134419;27;20801;-89
2023/09/12 04:34:12;;;;;;;11.50;10.50;;;21.80;99.90;;;;;;5066734;28;20458;-82
2023/09/12 04:36:40;;;;;;;11.17;10.33;;;21.80;99.90;;;;;;5129660;27;20512;-81
2023/09/12 04:39:09;;;;;;;12.63;11.60;;;21.80;99.90;;;;;;5137446;27;20563;-88
2023/09/12 04:41:37;;;;;;;13.27;12.17;;;21.80;99.90;;;;;;5137733;27;20459;-83
2023/09/12 04:44:05;;;;;;;12.23;11.13;;;21.80;99.90;;;;;;5137068;27;20998;-82
2023/09/12 04:46:32;;;;;;;14.03;12.70;;;21.80;99.90;;;;;;5137173;27;20476;-89
2023/09/12 04:48:59;;;;;;;13.47;12.27;;;21.80;99.90;;;;;;5137698;27;20528;-89
2023/09/12 04:51:27;;;;;;;13.57;12.40;;;21.80;99.90;;;;;;5136811;27;20528;-82
2023/09/12 04:53:58;;;;;;;12.77;11.67;;;21.80;99.90;;;;;;5136729;27;20467;-89
2023/09/12 04:56:25;;;;;;;13.07;12.03;;;21.80;99.90;;;;;;5136721;27;20451;-89
2023/09/12 04:58:53;;;;;;;13.90;12.70;;;21.80;99.90;;;;;;5137886;27;20455;-89
2023/09/12 05:01:20;;;;;;;14.33;13.10;;;21.80;99.90;;;;;;5138265;27;20467;-82
2023/09/12 05:03:47;;;;;;;11.97;10.97;;;21.80;99.90;;;;;;5137891;27;20459;-90
2023/09/12 05:06:14;;;;;;;14.10;12.73;;;21.80;99.90;;;;;;5138163;27;20493;-89
2023/09/12 05:08:41;;;;;;;12.80;11.70;;;21.80;99.90;;;;;;5139240;27;20483;-89
2023/09/12 05:11:11;;;;;;;12.63;11.53;;;21.80;99.90;;;;;;5137685;27;20543;-83
2023/09/12 05:13:41;;;;;;;13.30;12.00;;;21.90;99.90;;;;;;5137984;27;20459;-89
2023/09/12 05:16:08;;;;;;;13.13;11.93;;;21.90;99.90;;;;;;5136799;27;20863;-83
2023/09/12 05:18:35;;;;;;;12.77;11.67;;;21.90;99.90;;;;;;5137807;27;20535;-89
2023/09/12 05:21:03;;;;;;;13.07;11.87;;;21.90;99.90;;;;;;5138843;27;20474;-90
2023/09/12 05:23:30;;;;;;;13.23;12.03;;;21.90;99.90;;;;;;5137251;27;20462;-82
2023/09/12 05:26:44;;;;;;;12.53;11.53;;;21.90;99.90;;;;;;5136601;27;20496;-82
2023/09/12 05:29:14;;;;;;;13.67;12.33;;;22.00;99.90;;;;;;5091660;27;20848;-81
2023/09/12 05:31:42;;;;;;;13.73;12.47;;;22.00;99.90;;;;;;5142175;27;20466;-81
2023/09/12 05:34:09;;;;;;;14.60;13.33;;;22.00;99.90;;;;;;5136350;27;20475;-81
2023/09/12 05:36:36;;;;;;;13.97;12.77;;;22.00;99.90;;;;;;5137109;27;20940;-82
2023/09/12 05:39:04;;;;;;;13.53;12.43;;;22.10;99.90;;;;;;5136727;27;20528;-81
2023/09/12 05:41:32;;;;;;;12.83;11.73;;;22.00;99.90;;;;;;5136890;27;20463;-81
2023/09/12 05:43:59;;;;;;;13.30;12.10;;;22.10;99.90;;;;;;5135449;27;20487;-82
2023/09/12 05:46:27;;;;;;;14.03;12.73;;;22.10;99.90;;;;;;5136538;27;20801;-82
2023/09/12 05:48:57;;;;;;;13.97;12.53;;;22.10;99.90;;;;;;5146662;27;20523;-90
2023/09/12 05:51:30;;;;;;;12.83;11.60;;;22.20;99.90;;;;;;5136763;27;20516;-81
2023/09/12 05:53:58;;;;;;;11.73;10.83;;;22.20;99.90;;;;;;5139171;27;20784;-80
2023/09/12 05:56:28;;;;;;;12.63;11.63;;;22.20;99.90;;;;;;5135984;27;20880;-89
2023/09/12 05:58:55;;;;;;;11.53;10.60;;;22.20;99.90;;;;;;5141249;27;20463;-89
2023/09/12 06:01:23;;;;;;;12.37;11.27;;;22.20;99.90;;;;;;5130024;27;20471;-88
2023/09/12 06:03:54;;;;;;;11.90;11.00;;;22.20;99.90;;;;;;5141984;27;20464;-88
2023/09/12 06:06:26;;;;;;;11.20;10.30;;;22.30;99.90;;;;;;5141592;27;20555;-82
2023/09/12 06:08:53;;;;;;;13.07;11.77;;;22.30;99.90;;;;;;5136357;27;20460;-81
2023/09/12 06:11:20;;;;;;;14.00;12.60;;;22.30;99.90;;;;;;5141562;27;20467;-89
2023/09/12 06:13:53;;;;;;;15.20;13.80;;;22.30;99.90;;;;;;5140128;27;20467;-88
2023/09/12 06:16:20;;;;;;;13.20;12.00;;;22.40;99.90;;;;;;5151011;27;20485;-88
2023/09/12 06:18:48;;;;;;;14.73;13.43;;;22.40;99.90;;;;;;5151111;27;20463;-82
2023/09/12 06:21:17;;;;;;;13.67;12.37;;;22.40;99.90;;;;;;5137249;27;21017;-80
2023/09/12 06:23:44;;;;;;;14.30;13.10;;;22.50;99.90;;;;;;5146134;27;20470;-90
2023/09/12 06:26:12;;;;;;;22.80;20.70;;;22.50;99.90;;;;;;5136271;27;20550;-83
2023/09/12 06:28:39;;;;;;;21.97;19.87;;;22.50;99.90;;;;;;5138925;27;20462;-81
2023/09/12 06:31:10;;;;;;;21.67;19.70;;;22.60;99.90;;;;;;5142163;27;20463;-82
2023/09/12 06:33:37;;;;;;;21.67;19.57;;;22.60;99.90;;;;;;5135079;27;20459;-81
2023/09/12 06:36:04;;;;;;;18.70;17.00;;;22.60;99.90;;;;;;5138021;27;20475;-82
2023/09/12 06:38:33;;;;;;;20.63;18.60;;;22.70;99.90;;;;;;5139470;27;20472;-87
2023/09/12 06:41:00;;;;;;;17.97;16.37;;;22.70;99.90;;;;;;5135851;27;20497;-82
2023/09/12 06:43:30;;;;;;;17.10;15.60;;;22.80;99.90;;;;;;5135145;27;20467;-80
2023/09/12 06:46:00;;;;;;;16.63;15.23;;;22.80;99.90;;;;;;5136556;27;20953;-81
2023/09/12 06:48:27;;;;;;;15.17;13.80;;;22.80;99.90;;;;;;5138335;27;20468;-80
2023/09/12 06:50:55;;;;;;;16.23;14.60;;;22.90;99.90;;;;;;5145763;27;20471;-81
2023/09/12 06:53:22;;;;;;;14.40;13.00;;;22.90;99.90;;;;;;5143120;27;20456;-88
2023/09/12 06:55:53;;;;;;;14.50;13.10;;;22.90;99.90;;;;;;5140917;27;20471;-81
2023/09/12 06:58:20;;;;;;;12.50;11.30;;;23.00;99.90;;;;;;5137059;27;20490;-81
2023/09/12 07:00:49;;;;;;;13.57;12.27;;;23.00;99.90;;;;;;5114634;27;20501;-81
2023/09/12 07:05:59;;;;;;;13.90;11.97;;;23.00;99.90;;;;;;5102379;22;20461;-81
2023/09/12 07:08:29;;;;;;;11.27;10.20;;;23.10;99.90;;;;;;5105019;28;20470;-82
2023/09/12 07:10:58;;;;;;;12.33;11.13;;;23.10;99.90;;;;;;5098878;28;20511;-82
2023/09/12 07:13:39;;;;;;;11.00;10.00;;;23.20;99.90;;;;;;5100960;28;20461;-88
2023/09/12 07:16:07;;;;;;;11.23;10.13;;;23.30;99.90;;;;;;5118609;27;20472;-83
2023/09/12 07:18:35;;;;;;;10.73;9.73;;;23.30;99.90;;;;;;5117012;28;20504;-89
2023/09/12 07:21:16;;;;;;;10.50;9.43;;;23.40;99.90;;;;;;5114771;28;20460;-82
2023/09/12 07:23:49;;;;;;;8.97;8.17;;;23.40;99.90;;;;;;5104448;28;20468;-82
2023/09/12 07:33:17;;;;;;;9.53;8.67;;;23.60;99.90;;;;;;5067631;28;20481;-82
2023/09/12 07:35:46;;;;;;;9.93;8.97;;;23.70;99.90;;;;;;5094158;28;20535;-88
2023/09/12 07:38:15;;;;;;;10.20;9.20;;;23.70;99.90;;;;;;5104321;28;20549;-88
2023/09/12 07:40:42;;;;;;;10.57;9.43;;;23.80;99.90;;;;;;5101284;28;20479;-81
2023/09/12 07:43:14;;;;;;;11.50;9.10;;;23.80;99.90;;;;;;5096502;28;20480;-88
2023/09/12 07:45:42;;;;;;;11.90;10.80;;;23.90;99.90;;;;;;5093007;28;20481;-88
2023/09/12 07:48:12;;;;;;;10.93;9.93;;;23.90;99.90;;;;;;5094820;28;20471;-89
2023/09/12 07:50:42;;;;;;;15.13;13.63;;;23.90;99.90;;;;;;5101416;28;20473;-89
2023/09/12 07:53:11;;;;;;;15.73;14.00;;;24.00;99.90;;;;;;5101315;28;20475;-82
2023/09/12 07:55:45;;;;;;;20.87;18.90;;;24.00;99.90;;;;;;5092912;28;21018;-81
2023/09/12 07:58:14;;;;;;;23.70;21.33;;;24.10;99.90;;;;;;5101263;28;20480;-81
2023/09/12 08:00:41;;;;;;;22.17;20.07;;;24.10;99.90;;;;;;5099806;28;20840;-90
2023/09/12 08:03:09;;;;;;;20.10;18.20;;;24.20;99.90;;;;;;5079596;28;20475;-88
2023/09/12 08:06:01;;;;;;;19.40;16.17;;;24.20;99.90;;;;;;5102673;28;20803;-90
2023/09/12 08:08:28;;;;;;;16.40;14.80;;;24.30;99.90;;;;;;5095847;28;20457;-82
2023/09/12 08:11:04;;;;;;;15.77;14.40;;;24.30;99.90;;;;;;5097062;28;20475;-90
2023/09/12 08:13:54;;;;;;;14.90;13.27;;;24.40;99.90;;;;;;5106349;28;20464;-85
2023/09/12 08:16:25;;;;;;;16.43;14.70;;;24.50;99.90;;;;;;5096979;28;20959;-83
2023/09/12 08:18:53;;;;;;;15.10;13.70;;;24.50;99.90;;;;;;5104816;28;20461;-89
2023/09/12 08:21:54;;;;;;;15.77;14.10;;;24.50;99.90;;;;;;5107955;28;20467;-82
2023/09/12 08:24:33;;;;;;;16.37;13.77;;;24.60;99.90;;;;;;5098860;28;20469;-89
2023/09/12 08:27:01;;;;;;;17.30;15.60;;;24.60;99.90;;;;;;5102243;28;20456;-82
2023/09/12 08:29:29;;;;;;;16.67;14.87;;;24.70;99.90;;;;;;5111067;28;20996;-80
2023/09/12 08:32:03;;;;;;;14.13;12.90;;;24.70;99.90;;;;;;5095747;28;20512;-82
2023/09/12 08:34:30;;;;;;;13.40;12.10;;;24.80;99.90;;;;;;5106658;28;20959;-88
2023/09/12 08:37:11;;;;;;;13.57;12.30;;;24.80;99.90;;;;;;5105837;28;20483;-88
2023/09/12 08:39:43;;;;;;;11.30;10.20;;;24.80;99.90;;;;;;5101493;28;20472;-82
2023/09/12 08:42:13;;;;;;;11.97;10.87;;;24.90;99.90;;;;;;5106013;28;20462;-81
2023/09/12 08:44:41;;;;;;;11.70;10.50;;;25.00;99.90;;;;;;5100246;28;20472;-82
2023/09/12 08:47:14;;;;;;;11.73;10.63;;;25.00;99.90;;;;;;5104420;28;20461;-90
2023/09/12 08:49:43;;;;;;;13.83;11.90;;;25.10;99.90;;;;;;5105077;28;20475;-83
2023/09/12 08:52:16;;;;;;;12.23;11.13;;;25.10;99.90;;;;;;5099512;28;20465;-90
2023/09/12 08:54:47;;;;;;;10.93;9.83;;;25.20;99.90;;;;;;5105136;28;20465;-82
2023/09/12 08:57:16;;;;;;;10.80;9.90;;;25.20;99.90;;;;;;5104125;28;20468;-89
2023/09/12 08:59:47;;;;;;;12.20;10.93;;;25.20;99.90;;;;;;5098108;28;20797;-86
2023/09/12 09:02:15;;;;;;;12.43;11.20;;;25.30;99.90;;;;;;5105292;28;20959;-88
2023/09/12 09:04:47;;;;;;;12.70;11.70;;;25.30;99.90;;;;;;5097372;28;20557;-82
2023/09/12 09:07:18;;;;;;;12.60;11.40;;;25.40;99.90;;;;;;5100482;28;20477;-88
2023/09/12 09:09:48;;;;;;;11.90;10.70;;;25.40;99.90;;;;;;5104583;28;20465;-83
2023/09/12 09:12:15;;;;;;;13.37;12.10;;;25.40;99.90;;;;;;5096939;28;20480;-89
2023/09/12 09:14:45;;;;;;;12.33;11.20;;;25.40;99.90;;;;;;5103452;28;20504;-82
2023/09/12 09:17:13;;;;;;;12.17;11.00;;;25.40;99.90;;;;;;5098010;27;20503;-83
2023/09/12 09:19:45;;;;;;;9.83;8.93;;;25.50;99.90;;;;;;5110934;27;20544;-89
2023/09/12 09:22:26;;;;;;;13.10;11.90;;;25.50;99.90;;;;;;5097106;28;20466;-82
2023/09/12 09:25:23;;;;;;;13.43;11.70;;;25.50;99.90;;;;;;5092888;28;20542;-81
2023/09/12 09:28:42;;;;;;;12.60;11.30;;;25.60;99.90;;;;;;5066150;28;21004;-80
2023/09/12 09:31:32;;;;;;;12.90;11.67;;;25.60;99.90;;;;;;5095170;28;20492;-82
2023/09/12 09:36:57;;;;;;;12.37;11.27;;;25.60;99.90;;;;;;5103027;28;20522;-82
2023/09/12 09:39:28;;;;;;;12.80;11.60;;;25.60;99.90;;;;;;5119512;28;20466;-88
2023/09/12 09:41:57;;;;;;;10.90;9.83;;;25.60;99.90;;;;;;5122900;28;20547;-88
2023/09/12 09:44:26;;;;;;;13.07;11.77;;;25.60;99.90;;;;;;5120562;28;20465;-88
2023/09/12 09:46:57;;;;;;;12.73;11.23;;;25.60;99.90;;;;;;5110281;28;20468;-89
2023/09/12 09:49:24;;;;;;;11.93;10.80;;;25.60;99.90;;;;;;5115857;28;20799;-89
2023/09/12 09:51:51;;;;;;;12.77;9.93;;;25.60;99.90;;;;;;5117055;27;20465;-89
2023/09/12 09:54:25;;;;;;;11.43;10.33;;;25.60;99.90;;;;;;5116893;28;20472;-89
2023/09/12 09:56:59;;;;;;;12.10;10.97;;;25.70;99.90;;;;;;5117024;28;20946;-88
2023/09/12 09:59:28;;;;;;;12.00;10.80;;;25.70;99.90;;;;;;5117021;28;20986;-81
2023/09/12 10:01:57;;;;;;;10.37;9.50;;;25.70;99.90;;;;;;5116674;28;20518;-89
2023/09/12 10:04:31;;;;;;;11.00;10.10;;;25.80;99.90;;;;;;5115897;28;20465;-89
2023/09/12 10:07:04;;;;;;;12.00;11.00;;;25.80;99.90;;;;;;5115769;28;21021;-81
2023/09/12 10:09:35;;;;;;;11.97;10.87;;;25.80;99.90;;;;;;5117040;28;20469;-88
2023/09/12 10:12:07;;;;;;;11.70;10.60;;;25.80;99.90;;;;;;5115246;28;20468;-82
2023/09/12 10:14:54;;;;;;;12.33;10.80;;;25.80;99.90;;;;;;5104792;28;20473;-89
2023/09/12 10:17:29;;;;;;;11.63;10.57;;;25.80;99.90;;;;;;5103781;27;20496;-89
2023/09/12 10:20:09;;;;;;;11.33;10.27;;;25.90;99.90;;;;;;5115423;28;20475;-81
2023/09/12 10:22:42;;;;;;;12.53;11.23;;;25.90;99.90;;;;;;5115677;28;20464;-89
2023/09/12 10:25:10;;;;;;;11.60;10.70;;;25.90;99.90;;;;;;5116208;27;20511;-82
2023/09/12 10:27:38;;;;;;;13.23;11.33;;;25.90;99.90;;;;;;5114902;28;20975;-89
2023/09/12 10:30:08;;;;;;;12.57;9.30;;;26.00;99.90;;;;;;5115581;27;20473;-82
2023/09/12 10:32:39;;;;;;;10.23;9.23;;;26.00;99.90;;;;;;5114665;28;20471;-81
2023/09/12 10:35:09;;;;;;;10.77;9.67;;;26.10;99.90;;;;;;5116572;27;20506;-89
2023/09/12 10:37:42;;;;;;;11.67;10.00;;;26.10;99.90;;;;;;5118320;28;20476;-89
2023/09/12 10:40:18;;;;;;;11.40;9.37;;;26.20;99.90;;;;;;5111989;28;20480;-88
2023/09/12 10:42:48;;;;;;;11.83;10.07;;;26.20;99.90;;;;;;5124223;28;20454;-88
2023/09/12 10:45:15;;;;;;;11.70;10.20;;;26.30;99.90;;;;;;5133048;28;20474;-88
2023/09/12 10:47:46;;;;;;;11.43;10.33;;;26.40;99.90;;;;;;5131062;28;20518;-89
2023/09/12 10:50:17;;;;;;;13.30;9.63;;;26.40;99.90;;;;;;5114724;28;20457;-88
2023/09/12 10:52:48;;;;;;;12.73;11.30;;;26.40;99.90;;;;;;5114724;28;20461;-82
2023/09/12 10:55:18;;;;;;;15.43;9.67;;;26.40;99.90;;;;;;5116144;28;20452;-81
2023/09/12 10:58:05;;;;;;;10.40;9.50;;;26.50;99.90;;;;;;5113562;28;20947;-81
2023/09/12 11:00:34;;;;;;;10.67;9.77;;;26.50;99.90;;;;;;5105785;28;20527;-81
2023/09/12 11:03:23;;;;;;;10.67;8.90;;;26.50;99.90;;;;;;5113722;28;20516;-80
2023/09/12 11:05:54;;;;;;;12.23;11.03;;;26.50;99.90;;;;;;5112843;28;20473;-82
2023/09/12 11:08:23;;;;;;;10.97;9.93;;;26.40;99.90;;;;;;5113933;28;20610;-82
2023/09/12 11:11:18;;;;;;;11.70;10.07;;;26.40;99.90;;;;;;5114323;28;20466;-82
2023/09/12 11:13:47;;;;;;;11.03;9.90;;;26.30;99.90;;;;;;5117530;28;20561;-88
2023/09/12 11:16:24;;;;;;;10.93;9.83;;;26.30;99.90;;;;;;5132202;28;20468;-89
2023/09/12 11:19:13;;;;;;;9.90;9.00;;;26.30;99.90;;;;;;5116879;27;20463;-81
2023/09/12 11:21:40;;;;;;;10.57;9.53;;;26.30;99.90;;;;;;5112997;28;20474;-81
2023/09/12 11:24:07;;;;;;;9.63;8.73;;;26.30;99.90;;;;;;5113377;28;20541;-81
2023/09/12 11:26:34;;;;;;;10.53;9.17;;;26.30;99.90;;;;;;5114308;28;20475;-83
2023/09/12 11:29:13;;;;;;;9.70;8.80;;;26.30;99.90;;;;;;5113975;28;20474;-87
2023/09/12 11:31:42;;;;;;;9.27;8.40;;;26.30;99.90;;;;;;5114243;28;20488;-82
2023/09/12 11:34:11;;;;;;;9.97;8.33;;;26.20;99.90;;;;;;5114510;28;20781;-89
2023/09/12 11:36:45;;;;;;;9.53;8.73;;;26.20;99.90;;;;;;5114118;28;20476;-81
2023/09/12 11:39:25;;;;;;;8.93;8.20;;;26.20;99.90;;;;;;5113102;28;20456;-81
2023/09/12 11:42:04;;;;;;;10.77;9.67;;;26.10;99.90;;;;;;5117337;28;20465;-88
2023/09/12 11:44:37;;;;;;;8.77;7.97;;;26.20;99.90;;;;;;5121038;28;20462;-89
2023/09/12 11:47:07;;;;;;;9.53;8.53;;;26.20;99.90;;;;;;5108247;27;20461;-81
2023/09/12 11:49:38;;;;;;;9.30;8.63;;;26.20;99.90;;;;;;5119452;28;20474;-81
2023/09/12 11:52:09;;;;;;;12.03;8.53;;;26.20;99.90;;;;;;5110285;28;20476;-87
2023/09/12 11:54:36;;;;;;;10.57;8.50;;;26.30;99.90;;;;;;5097245;28;20472;-82
2023/09/12 11:57:04;;;;;;;9.50;8.60;;;26.30;99.90;;;;;;5096880;28;20468;-82
2023/09/12 11:59:44;;;;;;;9.17;8.47;;;26.30;99.90;;;;;;5087098;28;20462;-81
2023/09/12 12:02:15;;;;;;;8.30;7.53;;;26.30;99.90;;;;;;5087670;28;20481;-82
2023/09/12 12:04:44;;;;;;;8.87;8.10;;;26.30;99.90;;;;;;5096418;28;20944;-83
2023/09/12 12:07:12;;;;;;;8.30;7.70;;;26.30;99.90;;;;;;5098166;28;20462;-81
2023/09/12 12:09:44;;;;;;;8.90;8.20;;;26.30;99.90;;;;;;5098351;28;20487;-89
2023/09/12 12:12:14;;;;;;;8.87;8.07;;;26.20;99.90;;;;;;5100268;28;20472;-88
2023/09/12 12:14:44;;;;;;;8.87;7.97;;;26.30;99.90;;;;;;5097237;28;20474;-81
2023/09/12 12:17:13;;;;;;;11.00;8.40;;;26.30;99.90;;;;;;5097204;28;20477;-83
2023/09/12 12:19:40;;;;;;;10.03;9.13;;;26.30;99.90;;;;;;5098043;28;20788;-87
2023/09/12 12:22:10;;;;;;;7.97;7.37;;;26.30;99.90;;;;;;5097704;28;20545;-82
2023/09/12 12:24:39;;;;;;;8.63;7.90;;;26.30;99.90;;;;;;5097693;28;20509;-87
2023/09/12 12:27:10;;;;;;;10.07;9.30;;;26.30;99.90;;;;;;5101193;28;20486;-88
2023/09/12 12:29:40;;;;;;;7.90;7.20;;;26.30;99.90;;;;;;5101911;28;20457;-88
2023/09/12 12:32:12;;;;;;;8.70;8.00;;;26.30;99.90;;;;;;5100789;28;20464;-89
2023/09/12 12:34:49;;;;;;;8.17;7.37;;;26.30;99.90;;;;;;5083339;28;20468;-89
2023/09/12 12:37:21;;;;;;;9.00;8.30;;;26.40;99.90;;;;;;5087092;28;20508;-89
2023/09/12 12:39:48;;;;;;;8.40;7.53;;;26.40;99.90;;;;;;5101377;28;20541;-89
2023/09/12 12:42:16;;;;;;;8.53;7.80;;;26.40;99.90;;;;;;5100607;28;20466;-89
2023/09/12 12:44:45;;;;;;;8.50;7.80;;;26.40;99.90;;;;;;5099329;28;20471;-89
2023/09/12 12:47:16;;;;;;;9.57;8.27;;;26.40;99.90;;;;;;5098702;28;20900;-82
2023/09/12 12:49:45;;;;;;;9.30;8.50;;;26.40;99.90;;;;;;5085783;28;20467;-89
2023/09/12 12:52:12;;;;;;;8.43;7.73;;;26.30;99.90;;;;;;5087272;28;20450;-80
2023/09/12 12:55:16;;;;;;;7.90;7.40;;;26.40;99.90;;;;;;5095797;28;20496;-83
2023/09/12 12:57:48;;;;;;;8.60;7.90;;;26.40;99.90;;;;;;5084993;28;20474;-82
2023/09/12 13:00:18;;;;;;;9.17;7.77;;;26.40;99.90;;;;;;5096441;28;20537;-88