Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:07;;;;;;;7.67;3.00;;;;;;;;;;5082449;28;20284;-81
2022/01/21 00:03:35;;;;;;;6.70;3.23;;;;;;;;;;5075574;28;20229;-82
2022/01/21 00:06:06;;;;;;;5.50;2.90;;;;;;;;;;5083372;28;20228;-81
2022/01/21 00:08:33;;;;;;;6.57;3.03;;;;;;;;;;5067701;28;20201;-81
2022/01/21 00:11:00;;;;;;;5.40;2.90;;;;;;;;;;5074143;28;20201;-81
2022/01/21 00:13:34;;;;;;;5.07;2.90;;;;;;;;;;5082026;28;20236;-81
2022/01/21 00:16:01;;;;;;;4.80;3.00;;;;;;;;;;5070942;28;20212;-81
2022/01/21 00:18:30;;;;;;;4.07;2.73;;;;;;;;;;5073907;28;20209;-81
2022/01/21 00:32:14;;;;;;;6.50;2.83;;;;;;;;;;5016771;28;20195;-81
2022/01/21 00:34:43;;;;;;;6.17;3.60;;;;;;;;;;5051234;28;20236;-81
2022/01/21 00:37:10;;;;;;;4.73;2.60;;;;;;;;;;5059933;28;20239;-82
2022/01/21 00:39:37;;;;;;;8.00;2.97;;;;;;;;;;5065353;28;20275;-81
2022/01/21 00:42:11;;;;;;;5.27;2.90;;;;;;;;;;5078263;28;20204;-81
2022/01/21 00:44:39;;;;;;;5.87;2.97;;;;;;;;;;5076066;28;20228;-82
2022/01/21 00:47:07;;;;;;;7.33;3.37;;;;;;;;;;5068570;28;20225;-81
2022/01/21 00:49:34;;;;;;;5.80;2.80;;;;;;;;;;5062306;28;20289;-81
2022/01/21 00:52:03;;;;;;;6.00;2.83;;;;;;;;;;5071632;28;20298;-81
2022/01/21 00:54:31;;;;;;;6.53;3.03;;;;;;;;;;5063992;28;20212;-82
2022/01/21 00:56:58;;;;;;;7.13;3.60;;;;;;;;;;5060982;28;20193;-81
2022/01/21 00:59:25;;;;;;;5.83;2.90;;;;;;;;;;5060880;28;20244;-81
2022/01/21 01:01:53;;;;;;;5.67;2.80;;;;;;;;;;5076649;28;20228;-81
2022/01/21 01:04:20;;;;;;;4.43;2.87;;;;;;;;;;5061276;28;20257;-80
2022/01/21 01:06:48;;;;;;;6.13;2.80;;;;;;;;;;5065275;28;20244;-81
2022/01/21 01:09:16;;;;;;;5.33;2.97;;;;;;;;;;5058147;28;20301;-81
2022/01/21 01:11:52;;;;;;;6.00;2.80;;;;;;;;;;5061812;28;20291;-81
2022/01/21 01:20:00;;;;;;;7.60;2.77;;;;;;;;;;5052953;28;20224;-80
2022/01/21 01:22:37;;;;;;;10.13;3.73;;;;;;;;;;5075048;28;20278;-81
2022/01/21 01:27:51;;;;;;;7.37;2.80;;;;;;;;;;5061972;28;20279;-81
2022/01/21 01:30:19;;;;;;;6.63;3.10;;;;;;;;;;5068835;28;20229;-80
2022/01/21 01:32:47;;;;;;;5.80;2.70;;;;;;;;;;5071915;28;20252;-81
2022/01/21 01:35:15;;;;;;;4.67;2.87;;;;;;;;;;5087678;28;20208;-81
2022/01/21 01:38:15;;;;;;;5.90;3.03;;;;;;;;;;5085499;28;20258;-81
2022/01/21 01:40:44;;;;;;;6.60;2.97;;;;;;;;;;5067805;28;20216;-81
2022/01/21 01:51:23;;;;;;;8.90;2.77;;;;;;;;;;5074756;28;20204;-80
2022/01/21 01:53:51;;;;;;;6.17;2.90;;;;;;;;;;5066451;28;20254;-81
2022/01/21 01:56:22;;;;;;;3.90;2.60;;;;;;;;;;5079334;28;20200;-81
2022/01/21 01:58:49;;;;;;;6.53;3.03;;;;;;;;;;5070373;28;20280;-81
2022/01/21 02:01:16;;;;;;;8.57;2.70;;;;;;;;;;5060189;28;20249;-81
2022/01/21 02:03:43;;;;;;;5.80;2.67;;;;;;;;;;5063678;28;20248;-81
2022/01/21 02:06:11;;;;;;;6.80;3.07;;;;;;;;;;5059989;28;20228;-80
2022/01/21 02:08:38;;;;;;;5.53;3.20;;;;;;;;;;5070180;28;20669;-81
2022/01/21 02:11:06;;;;;;;7.03;2.87;;;;;;;;;;5080113;28;20220;-81
2022/01/21 02:13:41;;;;;;;7.90;3.50;;;;;;;;;;5070335;28;20266;-81
2022/01/21 02:16:14;;;;;;;7.47;3.40;;;;;;;;;;5062095;28;20205;-80
2022/01/21 02:21:34;;;;;;;7.77;3.00;;;;;;;;;;5037270;28;20232;-80
2022/01/21 02:24:03;;;;;;;4.57;3.03;;;;;;;;;;5063402;28;20251;-81
2022/01/21 02:26:31;;;;;;;6.53;2.70;;;;;;;;;;5059387;28;20216;-81
2022/01/21 02:29:00;;;;;;;5.33;3.00;;;;;;;;;;5075191;28;20235;-78
2022/01/21 02:31:28;;;;;;;4.80;2.80;;;;;;;;;;5075212;28;20190;-81
2022/01/21 02:33:55;;;;;;;8.17;2.97;;;;;;;;;;5062092;28;20288;-82
2022/01/21 02:36:22;;;;;;;5.90;3.07;;;;;;;;;;5079189;28;20217;-80
2022/01/21 02:38:51;;;;;;;7.87;3.00;;;;;;;;;;5077528;28;20208;-81
2022/01/21 02:41:19;;;;;;;6.13;3.20;;;;;;;;;;5062202;28;20260;-80
2022/01/21 02:43:46;;;;;;;4.53;3.00;;;;;;;;;;5079880;28;20263;-80
2022/01/21 02:46:15;;;;;;;6.53;2.70;;;;;;;;;;5064204;28;20201;-80
2022/01/21 02:48:42;;;;;;;7.00;3.10;;;;;;;;;;5066756;28;20276;-81
2022/01/21 02:51:10;;;;;;;6.90;3.33;;;;;;;;;;5068222;28;20221;-81
2022/01/21 02:54:03;;;;;;;4.83;2.90;;;;;;;;;;5074206;28;20375;-80
2022/01/21 02:56:29;;;;;;;6.37;3.00;;;;;;;;;;5061652;28;20205;-81
2022/01/21 02:58:57;;;;;;;5.97;3.20;;;;;;;;;;5076835;28;20200;-81
2022/01/21 03:01:24;;;;;;;7.03;3.47;;;;;;;;;;5060038;28;20252;-80
2022/01/21 03:03:52;;;;;;;5.63;2.93;;;;;;;;;;5069656;28;20286;-81
2022/01/21 03:06:21;;;;;;;6.00;3.00;;;;;;;;;;5069853;28;20250;-81
2022/01/21 03:08:49;;;;;;;6.27;3.03;;;;;;;;;;5074311;28;20240;-80
2022/01/21 03:11:16;;;;;;;6.57;2.83;;;;;;;;;;5061757;28;20287;-81
2022/01/21 03:13:46;;;;;;;6.00;3.00;;;;;;;;;;5069074;28;20319;-81
2022/01/21 03:16:13;;;;;;;6.63;2.90;;;;;;;;;;5066223;28;20211;-82
2022/01/21 03:18:41;;;;;;;5.47;2.90;;;;;;;;;;5064646;28;20240;-81
2022/01/21 03:21:10;;;;;;;6.93;2.97;;;;;;;;;;5070797;28;20253;-81
2022/01/21 03:23:38;;;;;;;6.23;2.90;;;;;;;;;;5060987;28;20229;-81
2022/01/21 03:26:05;;;;;;;3.87;2.87;;;;;;;;;;5060447;28;20205;-81
2022/01/21 03:28:32;;;;;;;8.20;2.73;;;;;;;;;;5059915;28;20316;-81
2022/01/21 03:31:01;;;;;;;5.67;3.30;;;;;;;;;;5059363;28;20202;-82
2022/01/21 03:33:28;;;;;;;7.70;2.97;;;;;;;;;;5062053;28;20233;-81
2022/01/21 03:35:55;;;;;;;6.37;3.00;;;;;;;;;;5067939;28;20235;-81
2022/01/21 03:38:27;;;;;;;6.83;3.23;;;;;;;;;;5078527;28;20208;-81
2022/01/21 03:40:54;;;;;;;6.80;3.10;;;;;;;;;;5061823;28;20282;-81
2022/01/21 03:43:23;;;;;;;5.63;3.03;;;;;;;;;;5064772;28;20232;-78
2022/01/21 03:45:50;;;;;;;6.07;3.47;;;;;;;;;;5074364;28;20208;-81
2022/01/21 03:48:19;;;;;;;8.03;3.10;;;;;;;;;;5081715;28;20231;-80
2022/01/21 03:50:47;;;;;;;6.80;3.33;;;;;;;;;;5072027;28;20193;-81
2022/01/21 03:53:15;;;;;;;7.60;3.60;;;;;;;;;;5063300;28;20252;-81
2022/01/21 03:55:42;;;;;;;6.00;3.30;;;;;;;;;;5064192;28;20205;-80
2022/01/21 03:58:10;;;;;;;7.07;3.50;;;;;;;;;;5073476;28;20196;-80
2022/01/21 04:00:39;;;;;;;6.10;3.23;;;;;;;;;;5068546;28;20300;-80
2022/01/21 04:03:06;;;;;;;10.03;3.33;;;;;;;;;;5070761;28;20263;-80
2022/01/21 04:05:35;;;;;;;8.17;3.50;;;;;;;;;;5073359;28;20204;-81
2022/01/21 04:08:02;;;;;;;8.30;3.60;;;;;;;;;;5074069;28;20224;-79
2022/01/21 04:10:30;;;;;;;6.90;3.30;;;;;;;;;;5077332;28;20196;-81
2022/01/21 04:12:57;;;;;;;5.30;3.27;;;;;;;;;;5063220;28;20255;-81
2022/01/21 04:15:24;;;;;;;7.43;3.00;;;;;;;;;;5073318;28;20205;-82
2022/01/21 04:17:52;;;;;;;7.23;3.63;;;;;;;;;;5080614;28;20224;-82
2022/01/21 04:20:19;;;;;;;7.40;3.77;;;;;;;;;;5086535;28;20212;-81
2022/01/21 04:22:48;;;;;;;5.73;3.10;;;;;;;;;;5071862;28;20236;-81
2022/01/21 04:25:15;;;;;;;6.80;3.33;;;;;;;;;;5079439;28;20330;-78
2022/01/21 04:27:42;;;;;;;10.57;4.10;;;;;;;;;;5079295;28;20201;-80
2022/01/21 04:30:10;;;;;;;9.13;3.40;;;;;;;;;;5070855;28;20253;-81
2022/01/21 04:32:38;;;;;;;11.10;3.33;;;;;;;;;;5073349;28;20216;-80
2022/01/21 04:35:05;;;;;;;5.70;2.90;;;;;;;;;;5064643;28;20197;-80
2022/01/21 04:37:33;;;;;;;7.47;3.40;;;;;;;;;;5066103;28;20251;-81
2022/01/21 04:40:07;;;;;;;9.33;3.57;;;;;;;;;;5076191;28;20209;-81
2022/01/21 04:48:04;;;;;;;8.13;3.50;;;;;;;;;;5075310;28;20689;-81
2022/01/21 04:50:40;;;;;;;7.33;3.80;;;;;;;;;;5065306;28;20223;-81
2022/01/21 04:53:07;;;;;;;9.60;3.50;;;;;;;;;;5079788;28;20216;-79
2022/01/21 04:55:36;;;;;;;5.87;3.53;;;;;;;;;;5064251;28;20235;-80
2022/01/21 04:58:04;;;;;;;5.27;3.10;;;;;;;;;;5067957;28;20205;-80
2022/01/21 05:00:31;;;;;;;6.27;3.80;;;;;;;;;;5063390;28;20232;-81
2022/01/21 05:02:59;;;;;;;7.73;3.73;;;;;;;;;;5056362;28;20319;-80
2022/01/21 05:05:26;;;;;;;4.93;3.53;;;;;;;;;;5059359;28;20256;-81
2022/01/21 05:07:55;;;;;;;6.00;3.63;;;;;;;;;;5050783;28;20209;-81
2022/01/21 05:10:24;;;;;;;10.17;3.67;;;;;;;;;;5054897;28;20225;-81
2022/01/21 05:12:52;;;;;;;6.70;3.87;;;;;;;;;;5055767;28;20228;-81
2022/01/21 05:15:26;;;;;;;4.37;3.67;;;;;;;;;;5054514;28;20292;-81
2022/01/21 05:17:53;;;;;;;12.30;5.20;;;;;;;;;;5048998;28;20236;-81
2022/01/21 05:20:20;;;;;;;8.03;3.90;;;;;;;;;;5054734;28;20197;-82
2022/01/21 05:22:48;;;;;;;7.30;3.50;;;;;;;;;;5055780;28;20251;-81
2022/01/21 05:25:19;;;;;;;5.83;3.80;;;;;;;;;;5052323;28;20201;-80
2022/01/21 05:27:50;;;;;;;6.63;3.80;;;;;;;;;;5056113;28;20295;-80
2022/01/21 05:30:18;;;;;;;8.73;3.73;;;;;;;;;;5055578;28;20209;-82
2022/01/21 05:32:46;;;;;;;8.30;3.70;;;;;;;;;;5055695;28;20241;-78
2022/01/21 05:35:14;;;;;;;6.13;3.63;;;;;;;;;;5060522;28;20308;-79
2022/01/21 05:37:41;;;;;;;7.90;3.80;;;;;;;;;;5051500;28;20206;-81
2022/01/21 05:40:12;;;;;;;8.77;4.60;;;;;;;;;;5059484;28;20256;-80
2022/01/21 05:42:39;;;;;;;10.07;5.17;;;;;;;;;;5065333;28;20247;-82
2022/01/21 05:48:05;;;;;;;6.73;4.10;;;;;;;;;;4996481;28;20281;-82
2022/01/21 05:50:33;;;;;;;9.63;4.47;;;;;;;;;;5054815;28;20208;-81
2022/01/21 05:53:04;;;;;;;5.30;3.97;;;;;;;;;;5064430;28;20263;-82
2022/01/21 05:55:32;;;;;;;11.97;4.50;;;;;;;;;;5059719;28;20268;-81
2022/01/21 05:57:59;;;;;;;9.20;3.60;;;;;;;;;;5069082;28;20204;-79
2022/01/21 06:00:26;;;;;;;10.17;3.90;;;;;;;;;;5076476;28;20279;-79
2022/01/21 06:02:53;;;;;;;9.93;4.03;;;;;;;;;;5065952;28;20320;-81
2022/01/21 06:05:22;;;;;;;6.00;3.33;;;;;;;;;;5068928;28;20236;-81
2022/01/21 06:07:49;;;;;;;12.43;4.03;;;;;;;;;;5055042;28;20363;-81
2022/01/21 06:10:17;;;;;;;8.90;3.90;;;;;;;;;;5055980;28;20296;-81
2022/01/21 06:12:44;;;;;;;11.57;4.33;;;;;;;;;;5066304;28;20220;-81
2022/01/21 06:15:11;;;;;;;6.27;3.87;;;;;;;;;;5067105;28;20254;-81
2022/01/21 06:17:38;;;;;;;10.17;3.97;;;;;;;;;;5071991;28;20216;-81
2022/01/21 06:20:06;;;;;;;7.03;3.67;;;;;;;;;;5064619;28;20212;-81
2022/01/21 06:22:35;;;;;;;6.23;3.83;;;;;;;;;;5068519;28;20320;-80
2022/01/21 06:25:02;;;;;;;7.80;4.23;;;;;;;;;;5070306;28;20205;-80
2022/01/21 06:27:31;;;;;;;10.53;3.97;;;;;;;;;;5072207;28;20205;-80
2022/01/21 06:29:58;;;;;;;7.03;4.20;;;;;;;;;;5073276;28;20234;-81
2022/01/21 06:32:27;;;;;;;8.37;3.97;;;;;;;;;;5070838;28;20260;-82
2022/01/21 06:34:54;;;;;;;10.87;4.80;;;;;;;;;;5060002;28;20201;-80
2022/01/21 06:37:22;;;;;;;7.20;3.93;;;;;;;;;;5058668;28;20264;-77
2022/01/21 06:39:50;;;;;;;7.83;3.80;;;;;;;;;;5053040;28;20251;-81
2022/01/21 06:42:22;;;;;;;8.40;3.73;;;;;;;;;;5054906;28;20272;-80
2022/01/21 06:44:50;;;;;;;8.43;4.23;;;;;;;;;;5066816;28;20197;-80
2022/01/21 06:47:18;;;;;;;7.10;4.30;;;;;;;;;;5062228;28;20208;-80
2022/01/21 06:49:46;;;;;;;8.77;4.13;;;;;;;;;;5058879;28;20216;-81
2022/01/21 06:52:13;;;;;;;8.53;4.37;;;;;;;;;;5062400;28;20200;-81
2022/01/21 06:54:40;;;;;;;8.87;4.47;;;;;;;;;;5070185;28;20244;-80
2022/01/21 06:57:09;;;;;;;7.93;4.33;;;;;;;;;;5060354;28;20198;-78
2022/01/21 06:59:36;;;;;;;9.33;5.00;;;;;;;;;;5062414;28;20216;-80
2022/01/21 07:02:04;;;;;;;9.97;4.60;;;;;;;;;;5061074;28;20213;-78
2022/01/21 07:04:32;;;;;;;10.63;5.30;;;;;;;;;;5051343;28;20278;-83
2022/01/21 07:06:59;;;;;;;8.00;4.10;;;;;;;;;;5061914;28;20253;-81
2022/01/21 07:09:26;;;;;;;7.40;4.40;;;;;;;;;;5068397;28;20268;-82
2022/01/21 07:11:54;;;;;;;8.20;4.30;;;;;;;;;;5075494;28;20623;-82
2022/01/21 07:14:22;;;;;;;7.93;4.43;;;;;;;;;;5060457;28;20282;-82
2022/01/21 07:16:50;;;;;;;8.33;4.90;;;;;;;;;;5082636;28;20251;-81
2022/01/21 07:19:18;;;;;;;10.93;4.73;;;;;;;;;;5070167;28;20209;-82
2022/01/21 07:21:45;;;;;;;7.20;4.47;;;;;;;;;;5080376;28;20258;-82
2022/01/21 07:24:12;;;;;;;8.40;4.70;;;;;;;;;;5079303;28;20233;-81
2022/01/21 07:26:40;;;;;;;7.33;4.83;;;;;;;;;;5075954;28;20216;-80
2022/01/21 07:29:08;;;;;;;8.70;4.70;;;;;;;;;;5091855;28;20220;-82
2022/01/21 07:31:36;;;;;;;7.20;4.80;;;;;;;;;;5068651;28;20217;-83
2022/01/21 07:34:06;;;;;;;7.73;4.33;;;;;;;;;;5069679;28;20233;-82
2022/01/21 07:36:33;;;;;;;10.80;4.43;;;;;;;;;;5074651;28;20205;-84
2022/01/21 07:39:00;;;;;;;8.07;4.77;;;;;;;;;;5060675;28;20362;-82
2022/01/21 07:41:28;;;;;;;7.83;5.13;;;;;;;;;;5074403;28;20216;-81
2022/01/21 07:43:55;;;;;;;8.97;4.67;;;;;;;;;;5067572;28;20229;-82
2022/01/21 07:46:23;;;;;;;10.60;4.57;;;;;;;;;;5068781;28;20224;-81
2022/01/21 07:48:51;;;;;;;9.20;5.20;;;;;;;;;;5053223;28;20223;-82
2022/01/21 07:51:19;;;;;;;9.73;4.80;;;;;;;;;;5069234;28;20198;-82
2022/01/21 07:53:46;;;;;;;11.90;4.90;;;;;;;;;;5065682;28;20224;-81
2022/01/21 07:56:13;;;;;;;9.73;5.03;;;;;;;;;;5075008;28;20217;-81
2022/01/21 07:58:40;;;;;;;10.30;5.20;;;;;;;;;;5070150;28;20197;-80
2022/01/21 08:01:08;;;;;;;7.87;4.57;;;;;;;;;;5059900;28;20209;-81
2022/01/21 08:03:35;;;;;;;7.87;4.60;;;;;;;;;;5068645;28;20232;-79
2022/01/21 08:06:05;;;;;;;7.73;4.60;;;;;;;;;;5059216;28;20205;-82
2022/01/21 08:08:32;;;;;;;9.40;4.57;;;;;;;;;;5070857;28;20211;-78
2022/01/21 08:10:59;;;;;;;10.63;4.43;;;;;;;;;;5073184;28;20277;-82
2022/01/21 08:13:28;;;;;;;9.73;4.53;;;;;;;;;;5070036;28;20254;-81
2022/01/21 08:15:55;;;;;;;8.63;4.93;;;;;;;;;;5061293;28;20197;-81
2022/01/21 08:18:22;;;;;;;9.50;4.77;;;;;;;;;;5068736;28;20201;-82
2022/01/21 08:20:52;;;;;;;8.97;4.93;;;;;;;;;;5072766;28;20196;-80
2022/01/21 08:23:20;;;;;;;11.00;4.80;;;;;;;;;;5063147;28;20232;-81
2022/01/21 08:25:48;;;;;;;8.20;4.47;;;;;;;;;;5061909;28;20204;-82
2022/01/21 08:28:15;;;;;;;8.27;4.87;;;;;;;;;;5064633;28;20400;-81
2022/01/21 08:30:42;;;;;;;8.23;4.70;;;;;;;;;;5069502;28;20197;-82
2022/01/21 08:33:10;;;;;;;10.40;4.73;;;;;;;;;;5070511;28;20216;-81
2022/01/21 08:35:37;;;;;;;7.77;4.57;;;;;;;;;;5067952;28;20212;-79
2022/01/21 08:38:05;;;;;;;7.33;4.43;;;;;;;;;;5066241;28;20224;-82
2022/01/21 08:40:34;;;;;;;10.63;5.17;;;;;;;;;;5071916;28;20208;-82
2022/01/21 08:43:01;;;;;;;7.57;4.27;;;;;;;;;;5076690;28;20263;-83
2022/01/21 08:45:29;;;;;;;6.43;4.57;;;;;;;;;;5052408;28;20283;-81
2022/01/21 08:47:56;;;;;;;10.27;4.97;;;;;;;;;;5062539;28;20201;-82
2022/01/21 08:50:26;;;;;;;7.53;5.07;;;;;;;;;;5058993;28;20261;-82
2022/01/21 08:53:06;;;;;;;8.30;4.90;;;;;;;;;;5073673;28;20219;-81
2022/01/21 08:55:35;;;;;;;10.43;5.20;;;;;;;;;;5057184;28;20212;-79
2022/01/21 08:58:02;;;;;;;9.53;5.30;;;;;;;;;;5068899;28;20224;-81
2022/01/21 09:00:30;;;;;;;10.83;4.83;;;;;;;;;;5061968;28;20247;-80
2022/01/21 09:02:57;;;;;;;7.20;5.07;;;;;;;;;;5064417;28;20248;-80
2022/01/21 09:05:24;;;;;;;12.43;5.40;;;;;;;;;;5065504;28;20220;-84
2022/01/21 09:07:51;;;;;;;7.97;5.03;;;;;;;;;;5066591;28;20238;-83
2022/01/21 09:10:19;;;;;;;8.57;5.27;;;;;;;;;;5056257;28;20205;-86
2022/01/21 09:12:47;;;;;;;9.10;5.13;;;;;;;;;;5063905;28;20220;-87
2022/01/21 09:15:15;;;;;;;8.27;5.23;;;;;;;;;;5061974;28;20269;-87
2022/01/21 09:17:45;;;;;;;7.87;5.27;;;;;;;;;;5072648;28;20212;-85
2022/01/21 09:20:12;;;;;;;9.63;5.17;;;;;;;;;;5061695;28;20186;-85
2022/01/21 09:22:40;;;;;;;8.27;5.33;;;;;;;;;;5064099;28;20236;-85
2022/01/21 09:25:08;;;;;;;8.00;5.07;;;;;;;;;;5074090;28;20265;-85
2022/01/21 09:27:36;;;;;;;13.23;5.17;;;;;;;;;;5075118;28;20299;-85
2022/01/21 09:30:06;;;;;;;10.20;5.80;;;;;;;;;;5064092;28;20208;-85
2022/01/21 09:32:35;;;;;;;9.53;5.47;;;;;;;;;;5072750;28;20224;-85
2022/01/21 09:35:02;;;;;;;12.23;5.53;;;;;;;;;;5073637;28;20295;-85
2022/01/21 09:37:29;;;;;;;11.27;5.77;;;;;;;;;;5060226;28;20248;-85
2022/01/21 09:39:57;;;;;;;13.80;6.20;;;;;;;;;;5061949;28;20209;-84
2022/01/21 09:42:24;;;;;;;14.03;5.17;;;;;;;;;;5066515;28;20242;-84
2022/01/21 09:44:53;;;;;;;9.53;5.40;;;;;;;;;;5064964;28;20204;-85
2022/01/21 09:47:22;;;;;;;10.27;4.87;;;;;;;;;;5075573;28;20215;-84
2022/01/21 09:49:50;;;;;;;10.97;5.53;;;;;;;;;;5071681;28;20212;-85
2022/01/21 09:52:19;;;;;;;11.90;5.10;;;;;;;;;;5076252;28;20201;-84
2022/01/21 09:54:48;;;;;;;8.93;5.40;;;;;;;;;;5063426;28;20195;-83
2022/01/21 09:57:19;;;;;;;11.67;5.10;;;;;;;;;;5064640;28;20291;-84
2022/01/21 09:59:49;;;;;;;13.30;5.77;;;;;;;;;;5065336;28;20263;-84
2022/01/21 10:02:18;;;;;;;10.53;5.03;;;;;;;;;;5067340;28;20710;-85
2022/01/21 10:04:56;;;;;;;7.97;4.63;;;;;;;;;;5061854;28;20202;-83
2022/01/21 10:07:23;;;;;;;9.00;5.10;;;;;;;;;;5062889;28;20287;-84
2022/01/21 10:09:53;;;;;;;8.60;5.17;;;;;;;;;;5056301;28;20197;-85
2022/01/21 10:12:20;;;;;;;6.07;4.40;;;;;;;;;;5049157;28;20201;-85
2022/01/21 10:14:58;;;;;;;4.87;4.03;;;;;;;;;;5063444;28;20208;-86
2022/01/21 10:17:25;;;;;;;6.37;4.53;;;;;;;;;;5054597;28;20219;-84
2022/01/21 10:19:54;;;;;;;10.60;5.03;;;;;;;;;;5063411;28;20224;-81
2022/01/21 10:22:26;;;;;;;9.40;4.90;;;;;;;;;;5059318;28;20217;-83
2022/01/21 10:24:58;;;;;;;7.47;4.20;;;;;;;;;;5058980;28;20205;-82
2022/01/21 10:27:26;;;;;;;10.07;5.17;;;;;;;;;;5059645;28;20287;-83
2022/01/21 10:29:54;;;;;;;9.97;4.87;;;;;;;;;;5066653;28;20612;-84
2022/01/21 10:32:33;;;;;;;8.23;4.73;;;;;;;;;;5061971;28;20266;-82
2022/01/21 10:35:02;;;;;;;7.50;4.20;;;;;;;;;;5071965;28;20201;-85
2022/01/21 10:37:35;;;;;;;9.47;5.23;;;;;;;;;;5060625;28;20215;-83
2022/01/21 10:40:05;;;;;;;9.00;4.90;;;;;;;;;;5068856;28;20197;-83
2022/01/21 10:42:33;;;;;;;10.23;4.87;;;;;;;;;;5067098;28;20254;-83
2022/01/21 10:45:04;;;;;;;8.07;4.53;;;;;;;;;;5077847;28;20196;-86
2022/01/21 10:47:33;;;;;;;7.27;4.23;;;;;;;;;;5069334;28;20201;-84
2022/01/21 10:50:11;;;;;;;6.70;4.20;;;;;;;;;;5063964;28;20197;-83
2022/01/21 10:52:41;;;;;;;6.23;3.90;;;;;;;;;;5069718;28;20229;-82
2022/01/21 10:55:26;;;;;;;10.27;4.20;;;;;;;;;;5069027;28;20227;-83
2022/01/21 10:58:07;;;;;;;11.50;4.70;;;;;;;;;;5071487;28;20213;-83
2022/01/21 11:00:34;;;;;;;7.00;3.93;;;;;;;;;;5070889;28;20223;-84
2022/01/21 11:03:10;;;;;;;8.50;4.63;;;;;;;;;;5069618;28;20231;-83
2022/01/21 11:05:43;;;;;;;7.13;3.80;;;;;;;;;;5061167;28;20212;-84
2022/01/21 11:08:11;;;;;;;7.30;4.07;;;;;;;;;;5061295;28;20205;-83
2022/01/21 11:10:40;;;;;;;8.80;4.07;;;;;;;;;;5060669;28;20193;-84
2022/01/21 11:13:22;;;;;;;10.07;4.50;;;;;;;;;;5059089;28;20247;-83
2022/01/21 11:15:54;;;;;;;7.30;4.10;;;;;;;;;;5057782;28;20229;-82
2022/01/21 11:18:22;;;;;;;8.10;3.77;;;;;;;;;;5050534;28;20221;-83
2022/01/21 11:20:59;;;;;;;6.63;3.90;;;;;;;;;;5059088;28;20213;-84
2022/01/21 11:23:29;;;;;;;5.87;3.50;;;;;;;;;;5057067;28;20242;-81
2022/01/21 11:25:58;;;;;;;8.33;3.63;;;;;;;;;;5054286;28;20200;-81
2022/01/21 11:28:26;;;;;;;5.97;3.30;;;;;;;;;;5051720;28;20198;-85
2022/01/21 11:30:54;;;;;;;5.47;3.37;;;;;;;;;;5057406;28;20201;-84
2022/01/21 11:33:22;;;;;;;5.97;3.37;;;;;;;;;;5063198;28;20213;-83
2022/01/21 11:35:52;;;;;;;9.10;3.33;;;;;;;;;;5062448;28;20239;-82
2022/01/21 11:38:20;;;;;;;6.53;3.83;;;;;;;;;;5066432;28;20216;-83
2022/01/21 11:40:49;;;;;;;5.37;3.30;;;;;;;;;;5063428;28;20230;-83
2022/01/21 11:43:17;;;;;;;6.40;3.03;;;;;;;;;;5066752;28;20446;-84
2022/01/21 11:46:16;;;;;;;6.73;3.67;;;;;;;;;;5061040;28;20204;-83
2022/01/21 11:48:52;;;;;;;6.70;3.70;;;;;;;;;;5069350;28;20215;-82
2022/01/21 11:51:22;;;;;;;7.57;3.70;;;;;;;;;;5066759;28;20204;-83
2022/01/21 11:53:49;;;;;;;6.23;3.30;;;;;;;;;;5062163;28;20314;-83
2022/01/21 11:56:34;;;;;;;9.67;3.57;;;;;;;;;;5057665;28;20212;-84
2022/01/21 11:59:06;;;;;;;8.60;3.70;;;;;;;;;;5064749;28;20205;-82
2022/01/21 12:04:44;;;;;;;6.57;3.17;;;;;;;;;;5028067;28;20225;-84
2022/01/21 12:07:30;;;;;;;6.37;3.07;;;;;;;;;;5043534;28;20208;-81
2022/01/21 12:10:00;;;;;;;6.80;2.77;;;;;;;;;;5051614;28;20208;-83
2022/01/21 12:12:51;;;;;;;6.60;3.13;;;;;;;;;;5055384;28;20259;-84
2022/01/21 12:15:23;;;;;;;8.57;3.73;;;;;;;;;;5053889;28;20213;-85
2022/01/21 12:17:56;;;;;;;5.67;2.50;;;;;;;;;;5072376;28;20205;-83
2022/01/21 12:20:33;;;;;;;11.60;3.60;;;;;;;;;;5058711;28;20201;-86
2022/01/21 12:23:11;;;;;;;6.97;3.00;;;;;;;;;;5054788;28;20220;-84
2022/01/21 12:35:15;;;;;;;4.70;2.67;;;;;;;;;;5053330;28;20274;-83
2022/01/21 12:38:05;;;;;;;4.70;2.90;;;;;;;;;;5055863;28;20205;-83
2022/01/21 12:40:43;;;;;;;8.43;3.20;;;;;;;;;;5058193;28;20258;-85
2022/01/21 12:43:32;;;;;;;5.70;3.20;;;;;;;;;;5046082;28;20225;-85
2022/01/21 12:57:32;;;;;;;8.77;2.73;;;;;;;;;;5073176;28;20293;-85
2022/01/21 13:00:06;;;;;;;5.77;2.73;;;;;;;;;;5101881;22;20304;-86
2022/01/21 13:02:36;;;;;;;8.50;2.73;;;;;;;;;;5066626;28;20209;-85
2022/01/21 13:05:08;;;;;;;5.93;3.27;;;;;;;;;;5074848;28;20220;-87
2022/01/21 13:07:38;;;;;;;6.17;2.87;;;;;;;;;;5070162;28;20204;-86
2022/01/21 13:10:17;;;;;;;8.83;3.13;;;;;;;;;;5075087;28;20220;-85
2022/01/21 13:13:00;;;;;;;5.87;2.97;;;;;;;;;;5075263;28;20257;-84
2022/01/21 13:15:50;;;;;;;9.47;3.17;;;;;;;;;;5073773;28;20218;-85
2022/01/21 13:18:43;;;;;;;6.60;2.80;;;;;;;;;;5074120;28;20197;-86
2022/01/21 13:21:11;;;;;;;7.20;3.07;;;;;;;;;;5074606;28;20423;-85
2022/01/21 13:23:43;;;;;;;5.90;2.50;;;;;;;;;;5074542;28;20243;-87
2022/01/21 13:26:31;;;;;;;4.43;2.90;;;;;;;;;;5077966;28;20208;-87
2022/01/21 13:53:51;;;;;;;5.93;3.40;;;;;;;;;;4882812;29;20256;-90
2022/01/21 13:59:44;;;;;;;8.27;3.87;;;;;;;;;;4917925;29;20194;-89
2022/01/21 14:02:22;;;;;;;6.70;2.80;;;;;;;;;;4981356;28;20211;-86
2022/01/21 14:04:54;;;;;;;6.33;2.57;;;;;;;;;;4992250;28;20235;-86
2022/01/21 14:10:07;;;;;;;6.17;2.53;;;;;;;;;;4985231;28;20227;-86
2022/01/21 14:22:04;;;;;;;6.70;2.63;;;;;;;;;;4910989;29;20236;-88
2022/01/21 14:34:11;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:36:41;;;;;;;7.23;2.53;;;;;;;;;;4917796;29;20216;-89
2022/01/21 14:39:11;;;;;;;8.10;2.50;;;;;;;;;;4913972;29;20233;-89
2022/01/21 14:41:41;;;;;;;5.37;2.40;;;;;;;;;;4919306;29;20253;-89
2022/01/21 14:44:11;;;;;;;5.57;2.43;;;;;;;;;;4916901;29;20218;-89
2022/01/21 14:49:30;;;;;;;5.53;2.50;;;;;;;;;;4917434;29;20210;-89
2022/01/21 14:52:33;;;;;;;4.93;2.60;;;;;;;;;;4947132;28;20218;-89
2022/01/21 14:54:50;;;;;;;7.87;3.30;;;;;;;;;;4994820;28;20223;-89
2022/01/21 15:00:00;;;;;;;4.47;2.90;;;;;;;;;;5093971;28;20266;-90
2022/01/21 15:02:30;;;;;;;7.07;2.93;;;;;;;;;;5074882;28;20319;-89
2022/01/21 15:05:04;;;;;;;8.70;3.90;;;;;;;;;;5075235;28;20224;-89
2022/01/21 15:07:36;;;;;;;10.03;4.03;;;;;;;;;;5088649;28;20202;-89
2022/01/21 15:10:21;;;;;;;7.47;3.77;;;;;;;;;;5079098;28;20232;-89
2022/01/21 15:15:36;;;;;;;9.57;3.00;;;;;;;;;;5084481;28;20211;-88
2022/01/21 15:18:05;;;;;;;6.20;2.70;;;;;;;;;;5082178;28;20224;-88
2022/01/21 15:20:34;;;;;;;5.17;2.70;;;;;;;;;;5086506;28;20216;-89
2022/01/21 15:23:11;;;;;;;6.37;3.57;;;;;;;;;;5081777;28;20200;-89
2022/01/21 15:28:32;;;;;;;6.53;2.77;;;;;;;;;;5082375;28;20205;-89
2022/01/21 15:31:00;;;;;;;5.27;2.63;;;;;;;;;;5088077;28;20204;-88
2022/01/21 15:33:28;;;;;;;5.57;2.80;;;;;;;;;;5081976;28;20211;-88
2022/01/21 15:35:55;;;;;;;5.80;2.77;;;;;;;;;;5087568;28;20180;-89
2022/01/21 15:38:32;;;;;;;3.83;2.50;;;;;;;;;;5078994;28;20260;-89
2022/01/21 15:41:05;;;;;;;6.27;3.00;;;;;;;;;;5084441;28;20686;-89
2022/01/21 15:43:36;;;;;;;8.30;2.63;;;;;;;;;;5082236;28;20219;-88
2022/01/21 15:46:15;;;;;;;10.87;2.73;;;;;;;;;;5078957;28;20645;-89
2022/01/21 15:48:47;;;;;;;5.93;2.80;;;;;;;;;;5077981;28;20226;-89
2022/01/21 15:51:17;;;;;;;6.30;2.70;;;;;;;;;;5070352;28;20216;-89
2022/01/21 15:53:46;;;;;;;9.50;3.00;;;;;;;;;;5077246;28;20268;-88
2022/01/21 15:56:14;;;;;;;6.43;3.10;;;;;;;;;;5082527;28;20211;-88
2022/01/21 15:58:43;;;;;;;7.67;2.53;;;;;;;;;;5083138;28;20204;-89
2022/01/21 16:01:14;;;;;;;6.23;3.07;;;;;;;;;;5075101;28;20240;-89
2022/01/21 16:03:47;;;;;;;4.83;2.73;;;;;;;;;;5085922;28;20199;-88
2022/01/21 16:06:18;;;;;;;4.73;2.57;;;;;;;;;;5079593;28;20280;-89
2022/01/21 16:08:48;;;;;;;8.57;3.10;;;;;;;;;;5081495;28;20238;-89
2022/01/21 16:11:18;;;;;;;6.23;3.33;;;;;;;;;;5079213;28;20228;-89
2022/01/21 16:13:46;;;;;;;6.10;2.60;;;;;;;;;;5082142;28;20209;-89
2022/01/21 16:16:39;;;;;;;7.23;3.33;;;;;;;;;;5068321;28;20275;-89
2022/01/21 16:19:09;;;;;;;6.97;3.00;;;;;;;;;;5075082;28;20221;-89
2022/01/21 16:21:51;;;;;;;5.60;2.73;;;;;;;;;;5077464;28;20216;-89
2022/01/21 16:24:20;;;;;;;6.40;3.10;;;;;;;;;;5076813;28;20319;-88
2022/01/21 16:26:48;;;;;;;7.33;3.70;;;;;;;;;;5087538;28;20204;-89
2022/01/21 16:29:21;;;;;;;10.60;3.10;;;;;;;;;;5091765;28;20294;-88
2022/01/21 16:31:52;;;;;;;5.67;3.33;;;;;;;;;;5075008;28;20236;-88
2022/01/21 16:34:51;;;;;;;8.10;3.70;;;;;;;;;;5071060;28;20205;-88
2022/01/21 16:37:26;;;;;;;7.27;3.80;;;;;;;;;;5027747;28;20219;-87
2022/01/21 16:40:03;;;;;;;6.27;3.33;;;;;;;;;;5075087;28;20223;-88
2022/01/21 16:42:34;;;;;;;5.47;2.70;;;;;;;;;;5090317;28;20230;-88
2022/01/21 16:45:03;;;;;;;6.00;2.93;;;;;;;;;;5071704;28;20223;-87
2022/01/21 16:47:33;;;;;;;4.07;3.10;;;;;;;;;;5068695;28;20220;-88
2022/01/21 16:50:03;;;;;;;6.07;2.80;;;;;;;;;;5070830;28;20240;-88
2022/01/21 16:52:36;;;;;;;5.47;3.87;;;;;;;;;;5075760;28;20212;-87
2022/01/21 16:55:09;;;;;;;4.83;2.60;;;;;;;;;;5074763;28;20208;-88
2022/01/21 16:57:36;;;;;;;4.10;2.40;;;;;;;;;;5073386;28;20207;-88
2022/01/21 17:00:09;;;;;;;7.83;3.43;;;;;;;;;;5074480;28;20240;-87
2022/01/21 17:02:47;;;;;;;7.43;2.40;;;;;;;;;;5076509;28;20737;-88
2022/01/21 17:05:14;;;;;;;7.30;2.43;;;;;;;;;;5073345;28;20220;-87