Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:08;;;;;;;2.83;1.33;;;16.40;77.90;;;;;;5012260;28;20026;-82
2023/06/04 00:03:34;;;;;;;2.70;1.63;;;16.40;77.90;;;;;;5012627;28;20026;-83
2023/06/04 00:05:59;;;;;;;3.25;1.42;;;16.40;77.80;;;;;;5014326;28;20462;-83
2023/06/04 00:08:25;;;;;;;3.08;1.40;;;16.40;77.80;;;;;;5012408;28;20022;-84
2023/06/04 00:10:51;;;;;;;3.65;1.33;;;16.40;77.80;;;;;;5014537;28;20029;-84
2023/06/04 00:13:17;;;;;;;3.38;1.38;;;16.50;77.80;;;;;;5013064;28;20034;-82
2023/06/04 00:15:42;;;;;;;2.72;1.30;;;16.50;77.90;;;;;;5015154;28;20081;-83
2023/06/04 00:18:08;;;;;;;3.47;1.58;;;16.50;77.90;;;;;;5016306;28;20058;-84
2023/06/04 00:20:33;;;;;;;3.05;1.40;;;16.50;77.80;;;;;;5017742;28;20443;-83
2023/06/04 00:22:59;;;;;;;2.72;1.50;;;16.50;77.80;;;;;;5015003;28;20051;-83
2023/06/04 00:25:24;;;;;;;2.85;1.52;;;16.50;77.80;;;;;;5015747;28;20030;-84
2023/06/04 00:27:51;;;;;;;3.35;1.58;;;16.50;77.80;;;;;;5015516;28;20030;-83
2023/06/04 00:30:16;;;;;;;3.22;1.30;;;16.50;77.80;;;;;;5015594;28;20022;-84
2023/06/04 00:32:42;;;;;;;1.98;1.23;;;16.50;77.90;;;;;;5015608;28;20033;-83
2023/06/04 00:35:09;;;;;;;2.83;1.38;;;16.50;77.90;;;;;;5015864;28;20021;-82
2023/06/04 00:37:34;;;;;;;3.00;1.70;;;16.50;77.90;;;;;;5017422;28;20030;-84
2023/06/04 00:40:00;;;;;;;2.78;1.55;;;16.50;77.70;;;;;;5015949;28;20125;-83
2023/06/04 00:42:26;;;;;;;3.72;1.60;;;16.50;77.70;;;;;;5011853;28;20481;-82
2023/06/04 00:44:51;;;;;;;2.88;1.50;;;16.50;77.80;;;;;;4995850;28;20034;-83
2023/06/04 00:47:19;;;;;;;2.60;1.60;;;16.40;77.70;;;;;;5016646;28;20037;-83
2023/06/04 00:49:45;;;;;;;2.95;1.70;;;16.40;77.80;;;;;;5017036;28;20029;-84
2023/06/04 00:52:13;;;;;;;3.17;1.67;;;16.40;77.80;;;;;;5011631;28;20076;-83
2023/06/04 00:54:39;;;;;;;2.50;1.50;;;16.40;77.80;;;;;;5010079;28;20396;-84
2023/06/04 00:57:05;;;;;;;2.88;1.50;;;16.40;77.80;;;;;;5015046;28;20021;-84
2023/06/04 00:59:35;;;;;;;2.92;1.60;;;16.40;77.80;;;;;;5015235;28;20025;-83
2023/06/04 01:02:10;;;;;;;2.70;1.30;;;16.40;77.90;;;;;;5014647;28;20484;-84
2023/06/04 01:05:11;;;;;;;4.78;2.00;;;16.40;77.90;;;;;;5017524;28;20061;-83
2023/06/04 01:07:37;;;;;;;2.72;1.50;;;16.40;77.90;;;;;;5014743;28;20034;-84
2023/06/04 01:10:03;;;;;;;2.75;1.40;;;16.40;77.90;;;;;;5014857;28;20113;-84
2023/06/04 01:12:28;;;;;;;3.55;1.67;;;16.40;77.90;;;;;;5015497;28;20053;-84
2023/06/04 01:14:54;;;;;;;3.53;1.60;;;16.40;77.90;;;;;;5014621;28;20057;-83
2023/06/04 01:17:29;;;;;;;3.70;1.60;;;16.40;77.90;;;;;;5015866;28;20021;-84
2023/06/04 01:20:18;;;;;;;4.10;1.90;;;16.40;77.90;;;;;;5015762;28;20060;-83
2023/06/04 01:22:59;;;;;;;2.97;1.57;;;16.40;78.00;;;;;;5014221;28;20476;-83
2023/06/04 01:25:34;;;;;;;3.08;1.30;;;16.40;77.90;;;;;;5007243;28;20041;-82
2023/06/04 01:28:02;;;;;;;2.80;1.50;;;16.40;78.00;;;;;;5013288;28;20022;-83
2023/06/04 01:30:30;;;;;;;3.15;1.60;;;16.40;78.00;;;;;;5017578;28;20048;-84
2023/06/04 01:32:56;;;;;;;3.45;1.55;;;16.30;77.90;;;;;;5020237;28;20029;-84
2023/06/04 01:35:22;;;;;;;4.05;1.75;;;16.40;78.00;;;;;;5019113;28;20025;-85
2023/06/04 01:37:48;;;;;;;3.60;1.70;;;16.40;77.90;;;;;;5019089;28;20026;-84
2023/06/04 01:40:14;;;;;;;3.47;1.73;;;16.30;77.90;;;;;;5018943;28;20029;-84
2023/06/04 01:42:41;;;;;;;3.58;1.60;;;16.40;78.00;;;;;;5019464;28;20030;-84
2023/06/04 01:45:07;;;;;;;2.72;1.45;;;16.30;77.90;;;;;;5019940;28;20026;-85
2023/06/04 01:47:33;;;;;;;2.20;1.20;;;16.40;77.90;;;;;;5019304;28;20447;-84
2023/06/04 01:49:59;;;;;;;2.63;1.35;;;16.40;77.90;;;;;;5017825;28;20109;-84
2023/06/04 01:52:25;;;;;;;2.22;1.30;;;16.30;77.80;;;;;;5017103;28;20054;-84
2023/06/04 01:54:52;;;;;;;3.47;1.30;;;16.40;77.80;;;;;;5016961;28;20030;-82
2023/06/04 01:57:21;;;;;;;2.50;1.42;;;16.40;77.90;;;;;;5018201;28;20100;-84
2023/06/04 01:59:47;;;;;;;3.83;1.60;;;16.50;77.90;;;;;;5017720;28;20064;-84
2023/06/04 02:02:14;;;;;;;2.63;1.45;;;16.50;77.90;;;;;;5016576;28;20018;-84
2023/06/04 02:04:41;;;;;;;2.60;1.38;;;16.50;77.80;;;;;;5016783;28;20113;-84
2023/06/04 02:07:10;;;;;;;4.00;1.80;;;16.50;77.80;;;;;;5016262;28;20053;-81
2023/06/04 02:09:36;;;;;;;2.08;1.17;;;16.50;77.90;;;;;;5016553;28;20045;-84
2023/06/04 02:12:02;;;;;;;2.72;1.38;;;16.50;77.80;;;;;;5016774;28;20017;-84
2023/06/04 02:14:28;;;;;;;2.35;1.20;;;16.50;77.90;;;;;;5016189;28;20484;-84
2023/06/04 02:16:57;;;;;;;2.50;1.45;;;16.50;78.00;;;;;;5016978;28;20044;-84
2023/06/04 02:19:25;;;;;;;2.85;1.35;;;16.50;78.00;;;;;;5017164;28;20053;-84
2023/06/04 02:21:51;;;;;;;2.65;1.40;;;16.50;77.90;;;;;;5015149;28;20022;-84
2023/06/04 02:24:17;;;;;;;3.67;1.75;;;16.40;77.70;;;;;;5017574;28;20021;-84
2023/06/04 02:26:43;;;;;;;3.13;1.70;;;16.40;77.70;;;;;;5019008;28;20029;-84
2023/06/04 02:29:08;;;;;;;3.58;1.70;;;16.40;77.70;;;;;;5019260;28;20030;-83
2023/06/04 02:31:34;;;;;;;3.70;1.90;;;16.40;77.80;;;;;;5016798;28;20306;-84
2023/06/04 02:33:59;;;;;;;2.85;1.60;;;16.40;77.80;;;;;;5017467;28;20101;-84
2023/06/04 02:36:25;;;;;;;3.58;1.63;;;16.40;77.90;;;;;;5018571;28;20369;-83
2023/06/04 02:38:51;;;;;;;3.10;1.65;;;16.30;77.90;;;;;;5017258;28;20121;-84
2023/06/04 02:41:16;;;;;;;3.00;1.55;;;16.30;77.80;;;;;;5015891;28;20072;-84
2023/06/04 02:43:42;;;;;;;3.35;1.48;;;16.40;77.90;;;;;;5018435;28;20034;-84
2023/06/04 02:46:07;;;;;;;4.15;1.55;;;16.30;77.90;;;;;;5017739;28;20026;-82
2023/06/04 02:48:33;;;;;;;3.78;1.63;;;16.30;77.90;;;;;;5013081;28;20025;-85
2023/06/04 02:50:58;;;;;;;2.83;1.50;;;16.30;77.90;;;;;;5016587;28;20033;-83
2023/06/04 02:53:23;;;;;;;3.55;1.48;;;16.30;78.10;;;;;;5017587;28;20032;-83
2023/06/04 02:55:51;;;;;;;3.78;1.70;;;16.30;77.90;;;;;;5017207;28;20543;-83
2023/06/04 02:58:17;;;;;;;3.53;1.70;;;16.30;77.90;;;;;;4997124;28;20077;-84
2023/06/04 03:00:42;;;;;;;3.88;1.90;;;16.30;77.90;;;;;;4995895;28;20349;-84
2023/06/04 03:03:08;;;;;;;2.88;1.50;;;16.30;77.90;;;;;;5012048;28;20026;-83
2023/06/04 03:05:33;;;;;;;3.35;1.83;;;16.30;78.00;;;;;;5016988;28;20639;-84
2023/06/04 03:08:02;;;;;;;4.55;1.80;;;16.30;78.00;;;;;;5016288;28;20037;-83
2023/06/04 03:10:27;;;;;;;2.55;1.58;;;16.30;77.90;;;;;;5014675;28;20419;-84
2023/06/04 03:12:53;;;;;;;3.17;1.70;;;16.30;78.00;;;;;;5014512;28;20025;-83
2023/06/04 03:15:18;;;;;;;3.20;1.73;;;16.30;78.00;;;;;;5014816;28;20025;-84
2023/06/04 03:17:44;;;;;;;2.95;1.60;;;16.30;78.00;;;;;;5013772;28;20026;-84
2023/06/04 03:20:10;;;;;;;2.20;1.33;;;16.30;77.90;;;;;;5014250;28;20510;-84
2023/06/04 03:22:35;;;;;;;2.97;1.48;;;16.30;77.90;;;;;;5013894;28;20133;-84
2023/06/04 03:25:02;;;;;;;3.40;1.70;;;16.30;78.00;;;;;;5015176;28;20448;-83
2023/06/04 03:27:27;;;;;;;3.55;1.67;;;16.30;77.90;;;;;;5013630;28;20121;-84
2023/06/04 03:29:53;;;;;;;3.67;1.77;;;16.30;77.90;;;;;;5015375;28;20102;-85
2023/06/04 03:32:18;;;;;;;3.33;1.73;;;16.30;77.90;;;;;;5013496;28;20511;-84
2023/06/04 03:34:44;;;;;;;3.15;1.58;;;16.30;77.80;;;;;;5014006;28;20034;-83
2023/06/04 03:37:10;;;;;;;3.92;1.90;;;16.30;78.30;;;;;;5012644;28;20029;-83
2023/06/04 03:39:35;;;;;;;3.58;1.70;;;16.30;77.80;;;;;;5014708;28;20166;-83
2023/06/04 03:42:01;;;;;;;2.67;1.60;;;16.30;77.80;;;;;;5013491;28;20025;-84
2023/06/04 03:44:26;;;;;;;2.63;1.60;;;16.40;77.80;;;;;;5014621;28;20025;-83
2023/06/04 03:46:52;;;;;;;2.95;1.70;;;16.40;77.90;;;;;;5013039;28;20622;-84
2023/06/04 03:49:17;;;;;;;3.33;1.58;;;16.40;77.70;;;;;;5012837;28;20502;-84
2023/06/04 03:51:43;;;;;;;2.47;1.50;;;16.40;77.70;;;;;;5008832;28;20495;-83
2023/06/04 03:54:09;;;;;;;2.78;1.63;;;16.40;78.20;;;;;;5012407;28;20068;-84
2023/06/04 03:56:35;;;;;;;3.50;1.90;;;16.40;77.70;;;;;;5013672;28;20026;-83
2023/06/04 03:59:00;;;;;;;3.05;1.58;;;16.50;77.80;;;;;;5012290;28;20037;-83
2023/06/04 04:01:26;;;;;;;2.42;1.45;;;16.50;77.70;;;;;;5011624;28;20069;-84
2023/06/04 04:03:53;;;;;;;3.22;1.40;;;16.50;77.70;;;;;;5011910;28;20026;-82
2023/06/04 04:06:19;;;;;;;2.00;1.30;;;16.40;77.60;;;;;;5013178;28;20030;-82
2023/06/04 04:08:45;;;;;;;3.67;1.70;;;16.40;77.60;;;;;;5012039;28;20415;-83
2023/06/04 04:11:15;;;;;;;3.47;1.80;;;16.40;77.70;;;;;;5010738;28;20053;-83
2023/06/04 04:13:40;;;;;;;3.47;1.60;;;16.40;77.70;;;;;;5010818;28;20025;-81
2023/06/04 04:16:06;;;;;;;3.83;1.70;;;16.40;77.70;;;;;;5011446;28;20018;-83
2023/06/04 04:18:36;;;;;;;3.25;1.70;;;16.30;77.70;;;;;;5011785;28;20026;-83
2023/06/04 04:21:02;;;;;;;3.22;1.60;;;16.40;77.80;;;;;;5011897;28;20076;-81
2023/06/04 04:23:28;;;;;;;3.17;1.70;;;16.30;77.70;;;;;;4994015;28;20026;-81
2023/06/04 04:25:56;;;;;;;3.72;1.95;;;16.30;77.80;;;;;;4993545;28;20540;-82
2023/06/04 04:28:22;;;;;;;3.70;2.00;;;16.30;77.80;;;;;;4993338;28;20161;-81
2023/06/04 04:30:48;;;;;;;3.53;1.77;;;16.30;77.80;;;;;;4993310;28;20026;-82
2023/06/04 04:33:15;;;;;;;5.38;1.98;;;16.30;77.80;;;;;;4993128;28;20108;-82
2023/06/04 04:35:42;;;;;;;3.38;1.77;;;16.30;77.90;;;;;;4991950;28;20025;-82
2023/06/04 04:38:08;;;;;;;3.35;1.92;;;16.30;77.80;;;;;;4991661;28;20488;-82
2023/06/04 04:40:33;;;;;;;3.45;1.80;;;16.30;78.30;;;;;;4991963;28;20038;-82
2023/06/04 04:42:59;;;;;;;2.55;1.77;;;16.30;77.80;;;;;;4993540;28;20014;-81
2023/06/04 04:45:25;;;;;;;4.25;2.13;;;16.30;77.80;;;;;;4992790;28;20034;-82
2023/06/04 04:47:53;;;;;;;3.05;1.63;;;16.30;77.80;;;;;;5008755;28;20029;-80
2023/06/04 04:50:18;;;;;;;3.60;1.90;;;16.30;77.80;;;;;;5013699;28;20071;-81
2023/06/04 04:52:44;;;;;;;2.70;1.58;;;16.30;77.80;;;;;;5017751;28;20516;-82
2023/06/04 04:55:09;;;;;;;2.97;1.80;;;16.30;77.80;;;;;;5011443;28;20022;-82
2023/06/04 04:57:35;;;;;;;3.58;1.90;;;16.30;77.80;;;;;;5011380;28;20041;-81
2023/06/04 05:00:04;;;;;;;3.90;1.80;;;16.30;77.80;;;;;;5011009;28;20022;-82
2023/06/04 05:02:30;;;;;;;3.55;1.80;;;16.40;77.80;;;;;;5012673;28;20395;-82
2023/06/04 05:04:55;;;;;;;4.13;2.13;;;16.30;78.20;;;;;;5014768;28;20116;-82
2023/06/04 05:07:23;;;;;;;4.05;1.95;;;16.30;77.70;;;;;;5014433;28;20029;-82
2023/06/04 05:09:48;;;;;;;3.42;1.80;;;16.30;77.60;;;;;;5014887;28;20029;-81
2023/06/04 05:12:14;;;;;;;3.20;1.80;;;16.30;77.60;;;;;;5012025;28;20034;-82
2023/06/04 05:14:41;;;;;;;4.60;1.90;;;16.40;77.70;;;;;;5016046;28;20014;-83
2023/06/04 05:17:09;;;;;;;3.25;1.90;;;16.30;77.60;;;;;;5020925;28;20403;-83
2023/06/04 05:19:34;;;;;;;3.42;1.80;;;16.30;77.60;;;;;;5020578;28;20018;-82
2023/06/04 05:22:03;;;;;;;3.60;1.98;;;16.40;77.60;;;;;;5015798;28;20046;-82
2023/06/04 05:24:28;;;;;;;3.20;1.80;;;16.40;77.50;;;;;;5019831;28;20041;-83
2023/06/04 05:26:54;;;;;;;3.60;1.65;;;16.40;77.50;;;;;;5018458;28;20041;-82
2023/06/04 05:29:20;;;;;;;3.97;2.10;;;16.40;77.40;;;;;;5019992;28;20116;-83
2023/06/04 05:31:46;;;;;;;3.95;1.98;;;16.50;77.40;;;;;;5019878;28;20053;-82
2023/06/04 05:34:16;;;;;;;4.20;2.17;;;16.50;77.90;;;;;;5017885;28;20134;-82
2023/06/04 05:36:42;;;;;;;3.42;1.83;;;16.50;77.30;;;;;;5018110;28;20014;-81
2023/06/04 05:39:08;;;;;;;4.13;1.88;;;16.50;77.30;;;;;;5020052;28;20107;-83
2023/06/04 05:41:34;;;;;;;3.80;1.98;;;16.50;77.20;;;;;;5014283;28;20023;-83
2023/06/04 05:44:00;;;;;;;2.92;1.75;;;16.50;77.20;;;;;;4998098;28;20038;-83
2023/06/04 05:46:25;;;;;;;3.17;1.85;;;16.50;77.20;;;;;;4993193;28;20046;-81
2023/06/04 05:48:51;;;;;;;4.15;1.70;;;16.50;77.20;;;;;;4994756;28;20038;-85
2023/06/04 05:51:16;;;;;;;3.85;1.90;;;16.50;77.20;;;;;;4994979;28;20041;-84
2023/06/04 05:53:42;;;;;;;3.13;1.70;;;16.50;77.20;;;;;;5013298;28;20022;-84
2023/06/04 05:56:07;;;;;;;3.95;2.08;;;16.50;77.30;;;;;;5012593;28;20472;-84
2023/06/04 05:58:36;;;;;;;3.47;1.80;;;16.50;77.30;;;;;;5012004;28;20033;-84
2023/06/04 06:01:02;;;;;;;3.15;1.65;;;16.50;77.30;;;;;;5012059;28;20072;-85
2023/06/04 06:03:28;;;;;;;3.17;1.70;;;16.50;77.30;;;;;;5005052;28;20034;-84
2023/06/04 06:05:54;;;;;;;2.42;1.42;;;16.50;77.40;;;;;;5011984;28;20037;-84
2023/06/04 06:08:20;;;;;;;2.92;1.67;;;16.50;77.40;;;;;;5013956;28;20022;-85
2023/06/04 06:10:46;;;;;;;2.95;1.70;;;16.50;77.40;;;;;;5006448;28;20073;-84
2023/06/04 06:13:12;;;;;;;4.13;2.05;;;16.50;77.40;;;;;;5012558;28;20519;-85
2023/06/04 06:15:38;;;;;;;3.95;1.52;;;16.50;77.40;;;;;;5001445;28;20017;-84
2023/06/04 06:18:03;;;;;;;4.38;1.95;;;16.50;77.40;;;;;;5014487;28;20029;-84
2023/06/04 06:20:29;;;;;;;3.58;1.70;;;16.50;77.30;;;;;;5015430;28;20026;-84
2023/06/04 06:22:55;;;;;;;3.67;2.03;;;16.50;77.30;;;;;;5014496;28;20476;-84
2023/06/04 06:25:20;;;;;;;3.33;1.70;;;16.50;77.30;;;;;;5014695;28;20080;-83
2023/06/04 06:27:48;;;;;;;3.70;1.65;;;16.50;77.30;;;;;;5012448;28;20400;-84
2023/06/04 06:30:14;;;;;;;4.03;1.90;;;16.50;77.20;;;;;;5012115;28;20033;-84
2023/06/04 06:32:40;;;;;;;3.50;1.60;;;16.50;77.10;;;;;;5007285;28;20751;-83
2023/06/04 06:35:05;;;;;;;3.30;1.60;;;16.60;77.10;;;;;;5007423;28;20037;-83
2023/06/04 06:37:31;;;;;;;3.03;1.70;;;16.50;77.00;;;;;;5010795;28;20348;-83
2023/06/04 06:39:57;;;;;;;3.47;1.77;;;16.50;77.00;;;;;;4994219;28;20034;-83
2023/06/04 06:42:22;;;;;;;4.25;1.98;;;16.50;77.00;;;;;;4994464;28;20035;-82
2023/06/04 06:44:48;;;;;;;3.42;1.80;;;16.60;77.00;;;;;;4992709;28;20031;-83
2023/06/04 06:47:13;;;;;;;3.53;2.00;;;16.60;77.00;;;;;;4992122;28;20026;-83
2023/06/04 06:49:40;;;;;;;3.55;1.90;;;16.60;77.00;;;;;;4994382;28;20030;-82
2023/06/04 06:52:05;;;;;;;3.65;2.00;;;16.60;76.90;;;;;;4998688;28;20022;-83
2023/06/04 06:54:31;;;;;;;3.80;1.92;;;16.60;76.90;;;;;;5011786;28;20487;-81
2023/06/04 06:56:57;;;;;;;4.40;1.90;;;16.60;76.90;;;;;;5012031;28;20116;-83
2023/06/04 06:59:23;;;;;;;3.63;1.80;;;16.60;76.80;;;;;;5012221;28;20026;-83
2023/06/04 07:01:48;;;;;;;3.13;1.80;;;16.70;76.80;;;;;;5013070;28;20053;-83
2023/06/04 07:04:14;;;;;;;4.32;2.20;;;16.70;76.90;;;;;;5013115;28;20038;-81
2023/06/04 07:06:40;;;;;;;4.50;2.30;;;16.70;76.80;;;;;;5011194;28;20408;-82
2023/06/04 07:09:05;;;;;;;4.15;2.15;;;16.70;76.70;;;;;;5012941;28;20085;-83
2023/06/04 07:11:31;;;;;;;3.92;2.03;;;16.80;76.60;;;;;;5010941;28;20026;-83
2023/06/04 07:13:57;;;;;;;4.15;2.20;;;16.80;76.50;;;;;;5011344;28;20026;-84
2023/06/04 07:16:22;;;;;;;3.28;1.90;;;16.90;76.40;;;;;;5012250;28;20044;-84
2023/06/04 07:18:49;;;;;;;4.30;2.20;;;16.90;76.30;;;;;;5011564;28;20037;-82
2023/06/04 07:21:16;;;;;;;5.35;2.40;;;16.90;76.20;;;;;;5009088;28;20033;-81
2023/06/04 07:23:41;;;;;;;4.88;2.60;;;16.90;76.10;;;;;;5010044;28;20026;-82
2023/06/04 07:26:07;;;;;;;4.20;2.40;;;16.90;76.10;;;;;;5009688;28;20080;-80
2023/06/04 07:28:33;;;;;;;4.05;2.10;;;17.00;76.00;;;;;;5007551;28;20411;-80
2023/06/04 07:30:58;;;;;;;4.10;2.30;;;17.00;75.90;;;;;;4999598;28;20124;-81
2023/06/04 07:33:24;;;;;;;4.00;1.88;;;17.00;75.90;;;;;;5008329;28;20017;-81
2023/06/04 07:35:50;;;;;;;3.92;2.20;;;17.00;75.80;;;;;;5008739;28;20145;-81
2023/06/04 07:38:16;;;;;;;3.78;2.10;;;17.00;75.80;;;;;;5010833;28;20061;-81
2023/06/04 07:40:42;;;;;;;4.78;2.42;;;17.00;75.80;;;;;;5010433;28;20041;-80
2023/06/04 07:43:07;;;;;;;4.93;2.30;;;17.00;75.70;;;;;;5007377;28;20038;-80
2023/06/04 07:45:33;;;;;;;3.80;2.13;;;17.00;75.80;;;;;;5008983;28;20035;-80
2023/06/04 07:47:58;;;;;;;4.30;2.28;;;17.00;75.70;;;;;;5010213;28;20533;-82
2023/06/04 07:50:24;;;;;;;3.72;2.10;;;17.00;75.70;;;;;;5009295;28;20022;-83
2023/06/04 07:52:50;;;;;;;3.65;2.10;;;17.00;75.70;;;;;;5009308;28;20018;-81
2023/06/04 07:55:15;;;;;;;3.85;2.08;;;17.00;75.80;;;;;;5008781;28;20095;-80
2023/06/04 07:57:41;;;;;;;3.70;2.05;;;17.00;75.80;;;;;;5009071;28;20431;-82
2023/06/04 08:00:08;;;;;;;3.83;1.98;;;17.00;75.90;;;;;;5008820;28;20029;-83
2023/06/04 08:02:33;;;;;;;4.80;2.42;;;17.00;75.80;;;;;;4998596;28;20034;-81
2023/06/04 08:05:02;;;;;;;4.82;2.88;;;17.00;75.90;;;;;;4989646;28;20030;-83
2023/06/04 08:07:29;;;;;;;3.63;2.05;;;17.10;75.90;;;;;;4989628;28;20775;-83
2023/06/04 08:09:56;;;;;;;4.13;2.05;;;17.10;75.80;;;;;;4989683;28;20034;-83
2023/06/04 08:12:22;;;;;;;4.28;2.30;;;17.10;75.90;;;;;;4999416;28;20026;-83
2023/06/04 08:14:47;;;;;;;3.85;2.05;;;17.10;75.90;;;;;;5010493;28;20440;-83
2023/06/04 08:17:13;;;;;;;4.40;2.10;;;17.10;75.80;;;;;;5009009;28;20068;-82
2023/06/04 08:19:38;;;;;;;4.55;2.53;;;17.10;75.80;;;;;;5009132;28;20057;-82
2023/06/04 08:22:04;;;;;;;4.32;2.30;;;17.10;75.80;;;;;;5008261;28;20065;-83
2023/06/04 08:24:30;;;;;;;4.25;2.20;;;17.20;75.70;;;;;;5010068;28;20092;-82
2023/06/04 08:26:55;;;;;;;5.18;2.30;;;17.20;75.70;;;;;;5009989;28;20026;-82
2023/06/04 08:29:21;;;;;;;4.00;2.20;;;17.20;75.70;;;;;;5008866;28;20029;-82
2023/06/04 08:31:46;;;;;;;4.38;2.35;;;17.20;75.60;;;;;;5008974;28;20025;-83
2023/06/04 08:34:12;;;;;;;4.45;2.20;;;17.30;75.60;;;;;;5008817;28;20022;-80
2023/06/04 08:36:37;;;;;;;4.18;2.42;;;17.30;75.60;;;;;;5009579;28;20084;-82
2023/06/04 08:39:03;;;;;;;3.78;2.00;;;17.30;75.60;;;;;;5014766;28;20083;-83
2023/06/04 08:41:38;;;;;;;4.57;2.60;;;17.30;75.50;;;;;;5011990;28;20491;-81
2023/06/04 08:44:06;;;;;;;4.35;2.40;;;17.30;75.50;;;;;;5012939;28;20504;-81
2023/06/04 08:46:32;;;;;;;3.97;2.20;;;17.30;75.40;;;;;;5014356;28;20052;-84
2023/06/04 08:49:02;;;;;;;3.83;2.17;;;17.30;75.40;;;;;;5013075;28;20036;-82
2023/06/04 08:51:29;;;;;;;4.28;2.25;;;17.30;75.30;;;;;;5009921;28;20522;-83
2023/06/04 08:53:57;;;;;;;3.80;2.28;;;17.40;75.30;;;;;;5001937;28;20028;-82
2023/06/04 08:56:22;;;;;;;3.38;2.00;;;17.40;75.10;;;;;;5015276;28;20041;-82
2023/06/04 08:58:48;;;;;;;4.07;2.25;;;17.40;75.00;;;;;;5015103;28;20029;-81
2023/06/04 09:01:15;;;;;;;4.07;2.25;;;17.50;75.00;;;;;;5013374;28;20117;-80
2023/06/04 09:03:41;;;;;;;5.07;2.60;;;17.50;74.90;;;;;;5013657;28;20030;-81
2023/06/04 09:06:07;;;;;;;4.50;2.30;;;17.50;74.80;;;;;;5013010;28;20088;-81
2023/06/04 09:08:37;;;;;;;4.63;2.50;;;17.60;74.80;;;;;;5013174;28;20030;-81
2023/06/04 09:11:11;;;;;;;4.40;2.13;;;17.60;74.80;;;;;;5013270;28;20030;-78
2023/06/04 09:13:38;;;;;;;3.63;2.00;;;17.60;74.70;;;;;;5012644;28;20041;-81
2023/06/04 09:16:08;;;;;;;5.00;2.65;;;17.60;74.70;;;;;;5012253;28;20022;-81
2023/06/04 09:18:34;;;;;;;4.18;2.55;;;17.70;74.50;;;;;;5013276;28;20109;-79
2023/06/04 09:21:07;;;;;;;4.47;2.33;;;17.60;74.30;;;;;;5012720;28;20461;-81
2023/06/04 09:23:46;;;;;;;4.90;2.30;;;17.60;74.40;;;;;;5009812;28;20034;-80
2023/06/04 09:26:12;;;;;;;4.35;2.30;;;17.60;74.60;;;;;;5013570;28;20041;-79
2023/06/04 09:28:42;;;;;;;4.47;2.10;;;17.60;75.10;;;;;;5010931;28;20751;-81
2023/06/04 09:31:09;;;;;;;4.30;2.30;;;17.60;74.70;;;;;;5012604;28;20086;-80
2023/06/04 09:33:45;;;;;;;3.60;2.10;;;17.60;74.80;;;;;;5005040;28;20018;-79
2023/06/04 09:36:11;;;;;;;4.07;2.15;;;17.60;74.90;;;;;;5011354;28;20034;-80
2023/06/04 09:38:37;;;;;;;5.03;2.10;;;17.60;74.90;;;;;;5010892;28;20030;-78
2023/06/04 09:41:06;;;;;;;7.18;2.30;;;17.60;74.90;;;;;;5012004;28;20029;-81
2023/06/04 09:43:33;;;;;;;5.22;2.30;;;17.60;74.90;;;;;;5010971;28;20504;-80
2023/06/04 09:46:12;;;;;;;5.40;2.10;;;17.60;74.80;;;;;;5011563;28;20040;-79
2023/06/04 09:48:39;;;;;;;4.03;2.15;;;17.60;74.80;;;;;;5011240;28;20033;-79
2023/06/04 09:51:12;;;;;;;4.35;2.30;;;17.60;74.80;;;;;;5015532;28;20040;-81
2023/06/04 09:53:38;;;;;;;5.88;2.10;;;17.60;74.80;;;;;;5008789;28;20129;-81
2023/06/04 09:56:06;;;;;;;4.38;2.03;;;17.60;74.80;;;;;;5012273;28;20026;-80
2023/06/04 09:58:32;;;;;;;3.95;2.10;;;17.60;74.80;;;;;;5011816;28;20077;-79
2023/06/04 10:01:04;;;;;;;4.35;2.05;;;17.70;74.90;;;;;;5011341;28;20026;-80
2023/06/04 10:03:32;;;;;;;3.08;1.80;;;17.60;74.90;;;;;;5012505;28;20033;-81
2023/06/04 10:06:00;;;;;;;5.30;2.10;;;17.70;74.90;;;;;;5012635;28;20037;-81
2023/06/04 10:08:26;;;;;;;4.30;2.10;;;17.70;74.90;;;;;;5011212;28;20034;-79
2023/06/04 10:10:55;;;;;;;4.78;2.10;;;17.70;75.00;;;;;;5011629;28;20022;-81
2023/06/04 10:13:26;;;;;;;5.65;2.25;;;17.70;75.00;;;;;;5009812;28;20096;-81
2023/06/04 10:15:52;;;;;;;3.42;2.00;;;17.70;75.00;;;;;;5011623;28;20022;-78
2023/06/04 10:18:18;;;;;;;5.22;2.40;;;17.70;75.00;;;;;;5013719;28;20038;-83
2023/06/04 10:20:44;;;;;;;3.53;1.95;;;17.70;75.00;;;;;;5013418;28;20030;-84
2023/06/04 10:23:11;;;;;;;3.70;1.90;;;17.70;75.00;;;;;;5011969;28;20061;-83
2023/06/04 10:25:37;;;;;;;3.35;1.83;;;17.70;74.90;;;;;;5011715;28;20471;-83
2023/06/04 10:28:03;;;;;;;3.97;2.15;;;17.70;75.00;;;;;;5011145;28;20072;-84
2023/06/04 10:30:30;;;;;;;3.95;2.00;;;17.70;74.90;;;;;;5014638;28;20476;-81
2023/06/04 10:32:57;;;;;;;4.22;2.10;;;17.80;74.70;;;;;;5011389;28;20095;-81
2023/06/04 10:35:36;;;;;;;3.60;1.90;;;17.80;74.70;;;;;;5012269;28;20022;-83
2023/06/04 10:38:07;;;;;;;3.28;1.80;;;17.80;74.70;;;;;;5012566;28;20033;-81
2023/06/04 10:40:33;;;;;;;4.10;1.90;;;17.80;74.70;;;;;;5005449;28;20033;-82
2023/06/04 10:43:08;;;;;;;3.40;1.80;;;17.80;74.60;;;;;;5010459;28;20038;-80
2023/06/04 10:45:34;;;;;;;4.60;1.90;;;17.90;74.70;;;;;;5011202;28;20029;-82
2023/06/04 10:48:04;;;;;;;4.18;2.00;;;17.80;74.60;;;;;;5010764;28;20026;-82
2023/06/04 10:50:32;;;;;;;3.60;1.90;;;17.90;74.60;;;;;;5011827;28;20495;-83
2023/06/04 10:52:58;;;;;;;3.42;1.90;;;17.90;74.50;;;;;;5005024;28;20046;-79
2023/06/04 10:55:24;;;;;;;3.67;1.80;;;17.90;74.50;;;;;;4996081;28;20127;-85
2023/06/04 10:57:57;;;;;;;2.83;1.70;;;17.90;74.50;;;;;;5011581;28;20030;-84
2023/06/04 11:00:34;;;;;;;3.38;1.80;;;17.80;74.40;;;;;;5011487;28;20037;-84
2023/06/04 11:02:59;;;;;;;5.70;2.00;;;17.80;74.50;;;;;;5007371;28;20836;-84
2023/06/04 11:05:38;;;;;;;4.50;2.00;;;17.80;74.70;;;;;;4993332;28;20058;-84
2023/06/04 11:08:05;;;;;;;2.90;1.80;;;17.80;74.90;;;;;;4992557;28;20105;-84
2023/06/04 11:10:35;;;;;;;4.00;2.00;;;17.80;75.00;;;;;;5007649;28;20114;-84
2023/06/04 11:13:03;;;;;;;4.28;2.05;;;17.80;75.00;;;;;;5009845;28;20069;-84
2023/06/04 11:15:37;;;;;;;4.70;2.13;;;17.80;75.10;;;;;;5010338;28;20120;-84
2023/06/04 11:18:03;;;;;;;3.80;1.88;;;17.70;75.60;;;;;;5010110;28;20033;-84
2023/06/04 11:20:29;;;;;;;3.42;1.90;;;17.80;75.10;;;;;;5009755;28;20523;-84
2023/06/04 11:22:56;;;;;;;3.80;2.00;;;17.70;75.10;;;;;;5009442;28;20030;-84
2023/06/04 11:25:23;;;;;;;3.38;1.75;;;17.70;75.20;;;;;;5009471;28;20026;-84
2023/06/04 11:27:50;;;;;;;4.28;1.92;;;17.70;75.30;;;;;;5008898;28;20040;-83
2023/06/04 11:30:16;;;;;;;4.85;2.10;;;17.70;75.30;;;;;;5010238;28;20377;-83
2023/06/04 11:32:41;;;;;;;3.88;1.83;;;17.70;75.30;;;;;;5001919;28;20029;-84
2023/06/04 11:35:07;;;;;;;4.32;2.20;;;17.70;75.30;;;;;;4999450;28;20526;-83
2023/06/04 11:37:35;;;;;;;3.92;2.05;;;17.70;75.30;;;;;;5008519;28;20030;-83
2023/06/04 11:40:00;;;;;;;3.38;1.92;;;17.70;75.30;;;;;;5008896;28;20032;-83
2023/06/04 11:42:29;;;;;;;3.55;1.90;;;17.70;75.40;;;;;;5008413;28;20109;-83
2023/06/04 11:44:56;;;;;;;3.60;1.70;;;17.70;75.40;;;;;;5008541;28;20531;-84
2023/06/04 11:47:21;;;;;;;3.60;1.65;;;17.70;75.40;;;;;;5010371;28;20381;-82
2023/06/04 11:49:48;;;;;;;3.47;1.75;;;17.70;75.40;;;;;;5008276;28;20030;-83
2023/06/04 11:52:14;;;;;;;3.88;1.92;;;17.60;75.40;;;;;;5009132;28;20097;-83
2023/06/04 11:54:40;;;;;;;3.13;1.70;;;17.70;75.50;;;;;;5008047;28;20030;-83
2023/06/04 11:57:06;;;;;;;3.85;1.95;;;17.70;75.50;;;;;;5009286;28;20034;-83
2023/06/04 11:59:32;;;;;;;3.15;1.92;;;17.70;75.50;;;;;;5008776;28;20052;-84
2023/06/04 12:01:57;;;;;;;3.20;1.90;;;17.70;75.50;;;;;;5007127;28;20502;-83
2023/06/04 12:04:23;;;;;;;3.30;1.80;;;17.70;75.60;;;;;;5008083;28;20022;-83
2023/06/04 12:06:57;;;;;;;3.55;1.85;;;17.60;75.50;;;;;;5007283;28;20061;-82
2023/06/04 12:09:27;;;;;;;3.85;1.85;;;17.70;75.60;;;;;;5007877;28;20033;-83
2023/06/04 12:12:17;;;;;;;2.70;1.60;;;17.70;75.60;;;;;;5001514;28;20030;-83
2023/06/04 12:14:44;;;;;;;3.25;1.83;;;17.60;75.50;;;;;;4987437;28;20038;-83
2023/06/04 12:17:10;;;;;;;3.08;1.83;;;17.70;75.40;;;;;;4987850;28;20042;-83
2023/06/04 12:19:50;;;;;;;3.25;1.80;;;17.70;75.40;;;;;;4988150;28;20031;-83
2023/06/04 12:22:15;;;;;;;3.58;1.70;;;17.70;75.30;;;;;;4992150;28;20053;-83
2023/06/04 12:24:55;;;;;;;2.85;1.70;;;17.70;75.30;;;;;;5008690;28;20069;-84
2023/06/04 12:27:23;;;;;;;3.17;1.88;;;17.70;75.20;;;;;;5007638;28;20048;-83
2023/06/04 12:30:15;;;;;;;3.30;1.75;;;17.70;75.20;;;;;;5008966;28;20096;-83
2023/06/04 12:32:42;;;;;;;3.17;1.60;;;17.70;75.20;;;;;;4992127;28;20034;-83
2023/06/04 12:35:07;;;;;;;2.75;1.70;;;17.70;75.20;;;;;;5005315;28;20184;-85
2023/06/04 12:37:33;;;;;;;3.22;1.70;;;17.70;75.20;;;;;;5016057;28;20157;-84
2023/06/04 12:39:58;;;;;;;3.35;1.45;;;17.60;75.10;;;;;;5018512;28;20026;-84
2023/06/04 12:42:24;;;;;;;3.10;1.70;;;17.60;75.30;;;;;;5015971;28;20013;-85
2023/06/04 12:44:49;;;;;;;2.63;1.67;;;17.60;75.40;;;;;;5016833;28;20036;-85
2023/06/04 12:47:16;;;;;;;2.65;1.45;;;17.60;75.50;;;;;;5017525;28;20104;-85