Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:49;;;;;;;18.65;11.38;;;;;;;-3.70;100.00;61624.56;4991335;28;20499;-77
2022/01/13 00:04:16;;;;;;;19.15;10.35;;;;;;;-3.64;100.00;61628.69;4993200;28;20204;-77
2022/01/13 00:06:45;;;;;;;19.13;11.10;;;;;;;-3.62;100.00;61633.22;4986435;28;20224;-77
2022/01/13 00:09:12;;;;;;;19.45;10.90;;;;;;;-3.65;100.00;61624.69;4984735;28;20433;-77
2022/01/13 00:11:40;;;;;;;19.23;10.82;;;;;;;-3.64;100.00;61631.19;4986859;28;20294;-77
2022/01/13 00:14:26;;;;;;;22.25;11.15;;;;;;;-3.60;100.00;61635.28;4986201;28;20242;-77
2022/01/13 00:19:55;;;;;;;14.75;9.98;;;;;;;-3.67;100.00;61635.59;4957755;28;20199;-76
2022/01/13 00:22:38;;;;;;;19.80;10.82;;;;;;;-3.73;100.00;61619.50;4986180;28;20207;-77
2022/01/13 00:25:08;;;;;;;24.42;10.57;;;;;;;-3.74;100.00;61620.47;4993716;28;20211;-77
2022/01/13 00:27:38;;;;;;;14.10;9.27;;;;;;;-3.79;100.00;61612.88;4992522;28;20204;-77
2022/01/13 00:30:13;;;;;;;15.15;9.88;;;;;;;-3.88;100.00;61606.16;4991211;28;20452;-77
2022/01/13 00:32:40;;;;;;;19.00;11.45;;;;;;;-3.84;100.00;61608.28;4986781;28;20222;-77
2022/01/13 00:35:08;;;;;;;23.58;12.02;;;;;;;-3.77;100.00;61617.91;5002188;28;20259;-77
2022/01/13 00:37:37;;;;;;;19.98;11.43;;;;;;;-3.80;100.00;61619.31;4988439;28;20227;-76
2022/01/13 00:40:06;;;;;;;20.23;11.38;;;;;;;-3.77;100.00;61617.91;4992355;28;20208;-78
2022/01/13 00:42:32;;;;;;;18.30;9.40;;;;;;;-3.75;100.00;61615.00;4987086;28;20255;-75
2022/01/13 00:45:00;;;;;;;21.10;9.68;;;;;;;-3.81;100.00;61616.31;4986016;28;20204;-76
2022/01/13 00:47:30;;;;;;;19.80;10.27;;;;;;;-4.09;100.00;61584.75;4983581;28;20448;-76
2022/01/13 00:49:58;;;;;;;17.25;9.35;;;;;;;-4.26;100.00;61564.91;5004990;28;20199;-77
2022/01/13 00:52:25;;;;;;;17.70;11.02;;;;;;;-4.34;100.00;61559.22;5004913;28;20259;-77
2022/01/13 00:54:53;;;;;;;21.48;11.30;;;;;;;-4.32;100.00;61568.72;5004666;28;20254;-75
2022/01/13 00:57:20;;;;;;;21.05;11.48;;;;;;;-4.39;100.00;61546.69;4998293;28;20207;-75
2022/01/13 00:59:47;;;;;;;16.13;9.05;;;;;;;-4.32;100.00;61566.75;5004867;28;20203;-76
2022/01/13 01:02:14;;;;;;;20.73;10.75;;;;;;;-4.48;100.00;61542.97;5004479;28;20269;-76
2022/01/13 01:04:41;;;;;;;19.17;11.13;;;;;;;-4.42;100.00;61558.53;4992064;28;20260;-76
2022/01/13 01:07:08;;;;;;;27.70;12.40;;;;;;;-4.41;100.00;61552.59;5004785;28;20480;-75
2022/01/13 01:09:39;;;;;;;22.27;11.23;;;;;;;-4.36;100.00;61560.19;5005370;28;20212;-76
2022/01/13 01:12:10;;;;;;;22.83;11.65;;;;;;;-4.31;100.00;61565.28;5001635;28;20465;-76
2022/01/13 01:14:41;;;;;;;16.27;9.32;;;;;;;-4.25;100.00;61566.44;4975639;28;20200;-76
2022/01/13 01:17:09;;;;;;;23.00;12.20;;;;;;;-4.17;100.00;61574.59;4985604;28;20242;-75
2022/01/13 01:19:37;;;;;;;21.20;11.25;;;;;;;-4.20;100.00;61576.50;4992235;28;20249;-75
2022/01/13 01:25:30;;;;;;;17.10;10.50;;;;;;;-4.22;100.00;61569.50;4934888;29;20201;-75
2022/01/13 01:27:59;;;;;;;19.98;9.02;;;;;;;-4.14;100.00;61577.16;4922276;29;20265;-75
2022/01/13 01:30:32;;;;;;;19.67;10.65;;;;;;;-4.32;100.00;61553.81;4964924;28;20582;-75
2022/01/13 01:32:59;;;;;;;17.88;10.27;;;;;;;-4.24;100.00;61574.91;4983694;28;20200;-76
2022/01/13 01:35:27;;;;;;;22.75;11.10;;;;;;;-4.28;100.00;61562.88;4986862;28;20236;-76
2022/01/13 01:37:55;;;;;;;23.48;9.95;;;;;;;-4.26;100.00;61567.91;4984743;28;20396;-75
2022/01/13 01:40:23;;;;;;;21.23;11.48;;;;;;;-4.37;100.00;61564.13;4985207;28;20223;-75
2022/01/13 01:42:50;;;;;;;23.88;10.75;;;;;;;-4.29;100.00;61561.84;4994627;28;20203;-75
2022/01/13 01:45:19;;;;;;;24.63;11.48;;;;;;;-4.26;100.00;61567.91;4987038;28;20435;-76
2022/01/13 01:47:50;;;;;;;21.15;11.05;;;;;;;-4.16;100.00;61583.06;4987080;28;20255;-76
2022/01/13 01:50:20;;;;;;;20.05;10.10;;;;;;;-4.19;100.00;61570.06;4989883;28;20220;-75
2022/01/13 01:52:49;;;;;;;23.42;11.20;;;;;;;-4.21;100.00;61575.47;5004873;28;20187;-76
2022/01/13 01:55:17;;;;;;;22.02;11.57;;;;;;;-4.22;100.00;61573.97;4987533;28;20247;-76
2022/01/13 01:57:45;;;;;;;20.70;11.00;;;;;;;-4.31;100.00;61562.78;4984193;28;20200;-75
2022/01/13 02:00:15;;;;;;;17.95;10.30;;;;;;;-4.25;100.00;61566.44;4982228;28;20204;-76
2022/01/13 02:02:45;;;;;;;27.65;12.07;;;;;;;-4.26;100.00;61567.91;4984114;28;20203;-76
2022/01/13 02:05:12;;;;;;;17.48;10.38;;;;;;;-4.33;100.00;61558.28;4984371;28;20202;-76
2022/01/13 02:07:39;;;;;;;21.77;10.55;;;;;;;-4.33;100.00;61565.22;4981885;28;20207;-77
2022/01/13 02:10:07;;;;;;;20.10;10.77;;;;;;;-4.33;100.00;61560.25;5000848;28;20207;-76
2022/01/13 02:12:41;;;;;;;21.55;11.13;;;;;;;-4.33;100.00;61565.22;4996937;28;20250;-75
2022/01/13 02:18:04;;;;;;;21.80;10.40;;;;;;;-4.37;100.00;61561.66;4979600;28;20274;-75
2022/01/13 02:20:47;;;;;;;16.65;9.18;;;;;;;-4.33;100.00;61557.78;5003890;28;20223;-75
2022/01/13 02:23:14;;;;;;;17.17;10.10;;;;;;;-4.36;100.00;61562.66;4989768;28;20448;-75
2022/01/13 02:25:41;;;;;;;11.95;7.30;;;;;;;-4.51;100.00;61544.88;4992128;28;20220;-74
2022/01/13 02:28:08;;;;;;;19.55;10.32;;;;;;;-4.45;100.00;61546.03;4985487;28;20210;-75
2022/01/13 02:30:35;;;;;;;19.38;9.77;;;;;;;-4.52;100.00;61546.34;4990115;28;20236;-75
2022/01/13 02:33:01;;;;;;;15.57;8.98;;;;;;;-4.66;100.00;61524.63;4986963;28;20203;-75
2022/01/13 02:35:35;;;;;;;12.15;8.43;;;;;;;-4.71;100.00;61526.94;4981638;28;20228;-77
2022/01/13 02:38:09;;;;;;;22.13;11.80;;;;;;;-4.60;100.00;61525.75;4974776;28;20259;-76
2022/01/13 02:40:36;;;;;;;22.02;10.50;;;;;;;-4.68;100.00;61527.03;4984162;28;20231;-76
2022/01/13 02:43:03;;;;;;;22.52;10.80;;;;;;;-4.79;100.00;61516.31;4984686;28;20235;-76
2022/01/13 02:45:34;;;;;;;21.02;9.50;;;;;;;-4.79;100.00;61516.31;4993368;28;20266;-75
2022/01/13 02:48:26;;;;;;;19.77;10.48;;;;;;;-4.84;100.00;61514.22;4983455;28;20263;-75
2022/01/13 02:50:54;;;;;;;18.80;9.50;;;;;;;-4.79;100.00;61516.31;4984124;28;20220;-75
2022/01/13 02:53:22;;;;;;;20.80;10.52;;;;;;;-4.81;100.00;61509.31;4988282;28;20321;-75
2022/01/13 02:55:50;;;;;;;19.90;9.00;;;;;;;-4.85;100.00;61502.75;4988085;28;20274;-76
2022/01/13 02:58:17;;;;;;;21.38;9.95;;;;;;;-4.94;100.00;61504.03;4987891;28;20214;-76
2022/01/13 03:00:45;;;;;;;17.85;9.50;;;;;;;-4.86;100.00;61501.72;4988046;28;20452;-74
2022/01/13 03:03:12;;;;;;;18.75;9.50;;;;;;;-4.85;100.00;61508.22;4992716;28;20500;-75
2022/01/13 03:05:39;;;;;;;19.98;10.63;;;;;;;-4.90;100.00;61510.06;4987848;28;20275;-75
2022/01/13 03:08:06;;;;;;;21.83;10.98;;;;;;;-4.82;100.00;61518.22;4986810;28;20204;-75
2022/01/13 03:10:35;;;;;;;11.02;7.72;;;;;;;-4.91;100.00;61509.03;4987497;28;20513;-76
2022/01/13 03:13:02;;;;;;;18.77;10.30;;;;;;;-4.87;100.00;61506.19;4987760;28;20215;-75
2022/01/13 03:15:29;;;;;;;15.40;8.88;;;;;;;-4.90;100.00;61497.66;4986432;28;20224;-74
2022/01/13 03:17:56;;;;;;;15.98;10.27;;;;;;;-4.98;100.00;61494.97;4986585;28;20223;-75
2022/01/13 03:20:23;;;;;;;18.05;8.48;;;;;;;-4.92;100.00;61505.56;4987448;28;20235;-75
2022/01/13 03:22:50;;;;;;;14.75;9.05;;;;;;;-4.97;100.00;61495.50;5006277;28;20574;-75
2022/01/13 03:25:21;;;;;;;20.10;10.45;;;;;;;-4.97;100.00;61500.44;4992945;28;20224;-76
2022/01/13 03:27:53;;;;;;;19.85;9.20;;;;;;;-4.91;100.00;61496.63;4995400;28;20206;-76
2022/01/13 03:30:20;;;;;;;15.85;9.05;;;;;;;-4.90;100.00;61500.66;4989984;28;20457;-77
2022/01/13 03:32:47;;;;;;;17.17;9.40;;;;;;;-4.98;100.00;61499.94;4987034;28;20259;-76
2022/01/13 03:35:14;;;;;;;21.13;9.48;;;;;;;-4.99;100.00;61490.97;4986508;28;20224;-76
2022/01/13 03:37:41;;;;;;;15.65;7.97;;;;;;;-5.06;100.00;61486.31;4987201;28;20300;-76
2022/01/13 03:40:09;;;;;;;11.38;7.05;;;;;;;-5.09;100.00;61483.75;4999733;28;20219;-76
2022/01/13 03:42:36;;;;;;;16.38;7.63;;;;;;;-5.19;100.00;61473.56;4986858;28;20203;-75
2022/01/13 03:45:05;;;;;;;15.57;9.27;;;;;;;-5.21;100.00;61476.47;4986204;28;20198;-75
2022/01/13 03:47:32;;;;;;;20.92;10.05;;;;;;;-5.26;100.00;61468.91;4976707;28;20205;-75
2022/01/13 03:49:59;;;;;;;11.32;6.28;;;;;;;-5.33;100.00;61456.31;4986402;28;20548;-76
2022/01/13 03:53:04;;;;;;;12.25;7.60;;;;;;;-5.37;100.00;61452.75;4986459;28;20608;-76
2022/01/13 03:56:09;;;;;;;16.70;8.90;;;;;;;-5.40;100.00;61449.19;4985658;28;20611;-75
2022/01/13 03:59:23;;;;;;;12.48;6.95;;;;;;;-5.33;100.00;61458.78;4995967;28;20251;-78
2022/01/13 04:02:06;;;;;;;20.85;9.68;;;;;;;-5.35;100.00;61457.25;4986832;28;20251;-76
2022/01/13 04:04:35;;;;;;;15.00;7.18;;;;;;;-5.32;100.00;61464.75;4986552;28;20260;-75
2022/01/13 04:07:11;;;;;;;12.43;6.90;;;;;;;-5.38;100.00;61449.22;4995427;28;20224;-76
2022/01/13 04:10:24;;;;;;;10.68;6.22;;;;;;;-5.44;100.00;61453.06;4995551;28;20203;-75
2022/01/13 04:12:51;;;;;;;12.02;6.40;;;;;;;-5.36;100.00;61458.72;4990870;28;20402;-75
2022/01/13 04:15:20;;;;;;;15.32;7.65;;;;;;;-5.37;100.00;61457.69;4985127;28;20275;-76
2022/01/13 04:17:48;;;;;;;9.15;6.30;;;;;;;-5.32;100.00;61462.28;4986272;28;20235;-75
2022/01/13 04:20:15;;;;;;;12.15;7.28;;;;;;;-5.25;100.00;61469.41;4984862;28;20216;-75
2022/01/13 04:22:42;;;;;;;14.50;8.93;;;;;;;-5.19;100.00;61473.03;4985378;28;20199;-76
2022/01/13 04:25:10;;;;;;;14.93;8.40;;;;;;;-5.24;100.00;61470.94;4984902;28;20246;-75
2022/01/13 04:27:42;;;;;;;19.27;8.23;;;;;;;-5.34;100.00;61450.84;4985135;28;20208;-75
2022/01/13 04:30:34;;;;;;;12.02;7.18;;;;;;;-5.41;100.00;61448.66;4982226;28;20203;-76
2022/01/13 04:33:04;;;;;;;12.35;7.30;;;;;;;-5.47;100.00;61442.03;4985409;28;20513;-75
2022/01/13 04:35:31;;;;;;;12.80;7.05;;;;;;;-5.41;100.00;61448.16;4987893;28;20256;-76
2022/01/13 04:37:58;;;;;;;12.48;6.97;;;;;;;-5.46;100.00;61453.47;4985522;28;20330;-76
2022/01/13 04:40:25;;;;;;;12.45;7.32;;;;;;;-5.52;100.00;61444.88;4984355;28;20223;-74
2022/01/13 04:42:54;;;;;;;17.85;8.88;;;;;;;-5.53;100.00;61443.34;4987725;28;20207;-76
2022/01/13 04:45:23;;;;;;;11.80;7.68;;;;;;;-5.59;100.00;61434.78;4989180;28;20220;-76
2022/01/13 04:47:52;;;;;;;14.88;7.50;;;;;;;-5.51;100.00;61443.44;4986901;28;20212;-76
2022/01/13 04:50:22;;;;;;;9.82;6.25;;;;;;;-5.47;100.00;61440.06;4983785;28;20220;-75
2022/01/13 04:52:49;;;;;;;12.80;7.35;;;;;;;-5.54;100.00;61432.44;4985685;28;20215;-76
2022/01/13 04:55:22;;;;;;;15.20;6.75;;;;;;;-5.45;100.00;61447.06;4985577;28;20231;-76
2022/01/13 04:57:49;;;;;;;11.73;5.68;;;;;;;-5.46;100.00;61448.00;4984994;28;20282;-76
2022/01/13 05:00:16;;;;;;;19.42;10.82;;;;;;;-5.30;100.00;61461.84;4984811;28;20227;-75
2022/01/13 05:02:44;;;;;;;9.52;7.13;;;;;;;-5.35;100.00;61456.75;4985576;28;20223;-76
2022/01/13 05:05:12;;;;;;;15.82;8.50;;;;;;;-5.37;100.00;61455.22;4984195;28;20204;-75
2022/01/13 05:07:40;;;;;;;15.27;8.35;;;;;;;-5.36;100.00;61456.22;4983989;28;20247;-76
2022/01/13 05:10:08;;;;;;;16.88;8.73;;;;;;;-5.32;100.00;61462.28;4996138;28;20203;-75
2022/01/13 05:12:39;;;;;;;11.18;6.95;;;;;;;-5.32;100.00;61462.28;5008462;28;20383;-75
2022/01/13 05:15:09;;;;;;;12.68;7.60;;;;;;;-5.33;100.00;61458.78;4985465;28;20388;-75
2022/01/13 05:18:02;;;;;;;13.32;7.28;;;;;;;-5.43;100.00;61448.59;4983460;28;20558;-76
2022/01/13 05:20:38;;;;;;;18.02;8.98;;;;;;;-5.49;100.00;61440.50;4970482;28;20395;-76
2022/01/13 05:23:08;;;;;;;13.02;6.25;;;;;;;-5.49;100.00;61435.56;4987228;28;20196;-76
2022/01/13 05:25:35;;;;;;;10.15;5.70;;;;;;;-5.51;100.00;61443.44;4977401;28;20436;-76
2022/01/13 05:28:02;;;;;;;13.10;6.75;;;;;;;-5.46;100.00;61448.53;4992385;28;20492;-76
2022/01/13 05:30:29;;;;;;;10.13;6.07;;;;;;;-5.48;100.00;61438.53;5004583;28;20285;-75
2022/01/13 05:32:56;;;;;;;8.48;6.25;;;;;;;-5.53;100.00;61441.38;4989701;28;20199;-76
2022/01/13 05:35:24;;;;;;;22.13;8.20;;;;;;;-5.47;100.00;61447.50;4990939;28;20220;-76
2022/01/13 05:37:52;;;;;;;18.55;7.80;;;;;;;-5.44;100.00;61450.56;4987553;28;20266;-76
2022/01/13 05:40:21;;;;;;;19.42;7.80;;;;;;;-5.50;100.00;61446.41;4983426;28;20211;-76
2022/01/13 05:42:48;;;;;;;15.82;7.25;;;;;;;-5.61;100.00;61433.25;4976636;28;20528;-75
2022/01/13 05:45:17;;;;;;;11.98;6.90;;;;;;;-5.53;100.00;61433.94;4986505;28;20227;-77
2022/01/13 05:47:45;;;;;;;13.27;7.00;;;;;;;-5.60;100.00;61428.78;4997749;28;20287;-75
2022/01/13 05:50:14;;;;;;;17.73;8.80;;;;;;;-5.63;100.00;61430.69;4984890;28;20368;-76
2022/01/13 05:52:40;;;;;;;17.30;8.00;;;;;;;-5.59;100.00;61432.78;4985338;28;20417;-75
2022/01/13 05:55:08;;;;;;;12.48;6.50;;;;;;;-5.60;100.00;61429.31;4981812;28;20204;-76
2022/01/13 05:57:37;;;;;;;15.02;7.75;;;;;;;-5.67;100.00;61429.59;4981600;28;20223;-76
2022/01/13 06:00:06;;;;;;;13.25;6.60;;;;;;;-5.59;100.00;61434.78;4983773;28;20204;-75
2022/01/13 06:02:33;;;;;;;8.98;5.43;;;;;;;-5.65;100.00;61426.16;4983772;28;20204;-75
2022/01/13 06:05:00;;;;;;;10.90;7.50;;;;;;;-5.68;100.00;61428.59;4985159;28;20203;-76
2022/01/13 06:07:27;;;;;;;11.18;6.70;;;;;;;-5.68;100.00;61423.13;4983094;28;20204;-75
2022/01/13 06:09:54;;;;;;;10.73;7.32;;;;;;;-5.76;100.00;61414.97;4984555;28;20204;-75
2022/01/13 06:12:31;;;;;;;13.55;8.13;;;;;;;-5.76;100.00;61417.44;4980335;28;20274;-76
2022/01/13 06:15:00;;;;;;;13.07;6.63;;;;;;;-5.84;100.00;61409.31;4984721;28;20223;-76
2022/01/13 06:17:27;;;;;;;13.25;7.15;;;;;;;-5.82;100.00;61411.84;4984701;28;20287;-76
2022/01/13 06:19:55;;;;;;;13.15;7.32;;;;;;;-5.87;100.00;61403.78;4984556;28;20200;-76
2022/01/13 06:22:23;;;;;;;11.32;7.00;;;;;;;-5.98;100.00;61393.59;4983406;28;20203;-76
2022/01/13 06:24:49;;;;;;;13.68;7.50;;;;;;;-5.95;99.95;61399.13;4972576;28;20207;-76
2022/01/13 06:27:17;;;;;;;11.18;7.55;;;;;;;-5.93;99.61;61393.72;4984590;28;20701;-75
2022/01/13 06:29:43;;;;;;;11.13;6.82;;;;;;;-5.93;99.61;61403.66;4986036;28;20199;-77
2022/01/13 06:32:12;;;;;;;11.38;6.85;;;;;;;-5.91;99.87;61407.66;4989284;28;20266;-76
2022/01/13 06:34:39;;;;;;;12.95;7.03;;;;;;;-5.90;99.67;61401.22;4991372;28;20211;-75
2022/01/13 06:37:06;;;;;;;17.13;8.30;;;;;;;-5.95;99.75;61399.13;4987910;28;20251;-75
2022/01/13 06:39:32;;;;;;;13.35;7.40;;;;;;;-5.92;99.67;61404.16;4985999;28;21403;-76
2022/01/13 06:41:59;;;;;;;14.63;8.65;;;;;;;-6.00;100.00;61391.56;4996916;28;20594;-75
2022/01/13 06:44:26;;;;;;;17.05;7.95;;;;;;;-5.89;100.00;61406.69;4986444;28;20208;-76
2022/01/13 06:46:53;;;;;;;7.60;6.18;;;;;;;-5.92;100.00;61404.16;4985476;28;20466;-75
2022/01/13 06:49:21;;;;;;;10.00;7.20;;;;;;;-5.76;100.00;61414.97;4986695;28;20200;-76
2022/01/13 06:51:48;;;;;;;11.10;6.90;;;;;;;-5.80;99.80;61413.88;4988302;28;20223;-76
2022/01/13 06:54:15;;;;;;;13.00;6.88;;;;;;;-5.71;99.84;61425.03;4987278;28;20425;-77
2022/01/13 06:56:43;;;;;;;8.20;5.50;;;;;;;-5.62;99.30;61429.22;4972233;28;20228;-76
2022/01/13 06:59:12;;;;;;;10.15;7.50;;;;;;;-5.78;99.11;61417.88;4987808;28;20246;-76
2022/01/13 07:01:39;;;;;;;11.90;7.30;;;;;;;-5.68;99.17;61428.59;4986654;28;20230;-76
2022/01/13 07:04:08;;;;;;;10.38;5.47;;;;;;;-5.56;98.86;61440.81;4986794;28;20267;-77
2022/01/13 07:06:37;;;;;;;10.43;6.63;;;;;;;-5.79;98.56;61414.91;4987687;28;20451;-76
2022/01/13 07:09:07;;;;;;;11.65;6.55;;;;;;;-5.74;99.14;61421.94;4987386;28;20508;-75
2022/01/13 07:11:34;;;;;;;10.85;6.90;;;;;;;-5.84;98.87;61404.34;4987835;28;20374;-76
2022/01/13 07:14:00;;;;;;;12.70;7.68;;;;;;;-5.72;98.25;61426.47;4987681;28;20241;-78
2022/01/13 07:16:28;;;;;;;10.73;6.78;;;;;;;-5.75;98.37;61418.47;4988137;28;20228;-79
2022/01/13 07:18:55;;;;;;;12.75;6.85;;;;;;;-5.70;98.25;61424.06;4987057;28;20428;-76
2022/01/13 07:21:25;;;;;;;16.55;8.45;;;;;;;-5.73;98.85;61422.97;4972675;28;20336;-76
2022/01/13 07:23:53;;;;;;;15.13;7.25;;;;;;;-5.59;97.75;61437.25;4972588;28;20555;-76
2022/01/13 07:26:20;;;;;;;11.50;7.18;;;;;;;-5.68;96.83;61426.13;4987617;28;20220;-76
2022/01/13 07:28:47;;;;;;;9.63;5.70;;;;;;;-5.65;96.47;61426.16;4994165;28;20203;-75
2022/01/13 07:31:15;;;;;;;10.23;6.40;;;;;;;-5.73;96.47;61415.53;4991262;28;20224;-76
2022/01/13 07:33:42;;;;;;;8.75;5.93;;;;;;;-5.78;96.98;61417.88;4990239;28;20200;-75
2022/01/13 07:36:09;;;;;;;13.95;6.10;;;;;;;-5.70;96.73;61426.53;4996136;28;20215;-76
2022/01/13 07:38:36;;;;;;;15.30;7.28;;;;;;;-5.65;96.29;61431.63;4982240;28;20287;-78
2022/01/13 07:41:04;;;;;;;10.02;5.45;;;;;;;-5.55;96.12;61441.31;4986674;28;20283;-79
2022/01/13 07:43:32;;;;;;;12.25;7.28;;;;;;;-5.50;95.77;61446.91;4988161;28;20231;-78
2022/01/13 07:45:59;;;;;;;10.45;6.07;;;;;;;-5.49;94.95;61444.97;4994113;28;20544;-77
2022/01/13 07:48:26;;;;;;;12.40;6.82;;;;;;;-5.41;94.32;61453.63;4994802;28;20428;-77
2022/01/13 07:50:54;;;;;;;17.02;8.30;;;;;;;-5.49;93.88;61442.47;4989302;28;20227;-78
2022/01/13 07:53:21;;;;;;;14.18;7.65;;;;;;;-5.43;93.72;61446.09;4991186;28;20262;-75
2022/01/13 07:55:49;;;;;;;13.00;7.03;;;;;;;-5.41;93.45;61445.66;4986672;28;20223;-76
2022/01/13 07:58:17;;;;;;;8.90;5.43;;;;;;;-5.46;93.55;61445.53;4986607;28;20259;-75
2022/01/13 08:00:45;;;;;;;13.57;7.47;;;;;;;-5.65;94.46;61429.16;4986574;28;20224;-76
2022/01/13 08:03:12;;;;;;;12.45;6.55;;;;;;;-5.43;94.56;61448.59;4985432;28;20205;-76
2022/01/13 08:05:39;;;;;;;14.70;7.38;;;;;;;-5.32;94.00;61457.31;4987062;28;20251;-76
2022/01/13 08:08:07;;;;;;;10.85;7.35;;;;;;;-5.75;95.02;61421.47;4986943;28;20523;-76
2022/01/13 08:10:34;;;;;;;14.60;6.32;;;;;;;-5.44;95.52;61453.06;4986056;28;20216;-75
2022/01/13 08:13:01;;;;;;;13.75;7.97;;;;;;;-5.56;94.49;61440.31;4984734;28;20197;-76
2022/01/13 08:15:29;;;;;;;9.23;6.28;;;;;;;-5.62;95.40;61431.69;4992175;28;20237;-76
2022/01/13 08:20:42;;;;;;;7.55;5.07;;;;;;;-5.95;95.22;61396.13;4986219;28;20229;-77
2022/01/13 08:23:09;;;;;;;14.15;5.97;;;;;;;-6.19;96.79;61372.22;4986082;28;20428;-78
2022/01/13 08:25:36;;;;;;;12.10;5.80;;;;;;;-6.09;95.94;61387.34;4986232;28;20266;-78
2022/01/13 08:28:04;;;;;;;8.15;5.05;;;;;;;-5.95;94.02;61396.13;4984835;28;20221;-77
2022/01/13 08:30:33;;;;;;;12.07;5.88;;;;;;;-6.00;94.77;61394.03;4985000;28;20223;-77
2022/01/13 08:33:00;;;;;;;12.93;6.93;;;;;;;-5.93;95.18;61403.13;4975653;28;20205;-78
2022/01/13 08:35:27;;;;;;;7.28;5.85;;;;;;;-5.97;95.62;61394.13;4982062;28;20239;-76
2022/01/13 08:37:54;;;;;;;9.88;5.38;;;;;;;-6.06;97.18;61389.91;5005459;28;20230;-75
2022/01/13 08:40:21;;;;;;;9.65;5.30;;;;;;;-5.95;95.59;61396.13;4977490;28;20224;-74
2022/01/13 08:42:48;;;;;;;10.27;5.68;;;;;;;-5.92;95.26;61401.69;4982205;28;20451;-75
2022/01/13 08:45:14;;;;;;;10.20;7.03;;;;;;;-6.02;95.03;61389.50;4986292;28;20291;-76
2022/01/13 08:47:44;;;;;;;8.93;4.38;;;;;;;-5.78;93.91;61415.91;4984530;28;20208;-76
2022/01/13 08:50:11;;;;;;;8.07;5.32;;;;;;;-5.94;93.37;61402.63;4984777;28;20203;-76
2022/01/13 08:52:39;;;;;;;10.65;6.20;;;;;;;-5.79;92.81;61414.38;4986030;28;20500;-77
2022/01/13 08:55:07;;;;;;;9.02;5.57;;;;;;;-6.07;92.32;61378.97;4990650;28;20203;-77
2022/01/13 08:57:34;;;;;;;4.97;3.25;;;;;;;-6.27;93.13;61364.06;4994866;28;20196;-77
2022/01/13 09:00:02;;;;;;;4.65;3.83;;;;;;;-6.40;92.30;61348.34;4991929;28;20215;-78
2022/01/13 09:02:32;;;;;;;9.98;5.72;;;;;;;-6.58;93.87;61327.56;4997425;28;20231;-76
2022/01/13 09:05:01;;;;;;;10.00;6.03;;;;;;;-6.57;95.07;61333.00;4984349;28;20502;-76
2022/01/13 09:07:28;;;;;;;8.95;5.13;;;;;;;-6.39;95.03;61349.38;4981936;28;20203;-76
2022/01/13 09:09:55;;;;;;;11.68;6.85;;;;;;;-6.26;93.68;61367.03;4978924;28;20400;-75
2022/01/13 09:12:22;;;;;;;6.57;4.35;;;;;;;-6.22;92.07;61376.59;4982291;28;20204;-75
2022/01/13 09:14:51;;;;;;;8.90;5.07;;;;;;;-6.15;91.03;61378.75;4985212;28;20196;-75
2022/01/13 09:17:23;;;;;;;6.00;4.75;;;;;;;-6.25;89.70;61368.59;4986057;28;20231;-74
2022/01/13 09:19:51;;;;;;;8.10;5.40;;;;;;;-6.26;90.93;61362.09;4984004;28;20454;-74
2022/01/13 09:22:20;;;;;;;5.53;4.53;;;;;;;-6.21;90.38;61367.69;4985655;28;20283;-74
2022/01/13 09:24:47;;;;;;;5.72;4.00;;;;;;;-6.43;92.26;61345.28;4981182;28;20207;-74
2022/01/13 09:27:13;;;;;;;6.88;4.78;;;;;;;-6.32;91.88;61363.41;4991648;28;20226;-74
2022/01/13 09:29:40;;;;;;;6.88;4.45;;;;;;;-6.43;93.03;61352.72;4986571;28;20208;-74
2022/01/13 09:32:08;;;;;;;16.50;7.13;;;;;;;-6.48;93.88;61350.09;4998416;28;20223;-74
2022/01/13 09:34:36;;;;;;;7.32;5.30;;;;;;;-6.57;94.45;61333.00;4985996;28;20203;-75
2022/01/13 09:37:03;;;;;;;9.88;5.22;;;;;;;-6.51;94.08;61339.13;4984946;28;20240;-74
2022/01/13 09:39:31;;;;;;;12.05;6.03;;;;;;;-6.72;94.63;61318.25;4984634;28;20246;-74
2022/01/13 09:41:58;;;;;;;13.13;6.70;;;;;;;-6.64;96.20;61326.38;4985919;28;20230;-74
2022/01/13 09:44:28;;;;;;;12.95;5.70;;;;;;;-6.41;95.72;61344.34;4983874;28;20204;-75
2022/01/13 09:46:55;;;;;;;10.82;5.80;;;;;;;-6.38;95.28;61357.81;4986377;28;20595;-74
2022/01/13 09:49:22;;;;;;;7.72;5.30;;;;;;;-6.13;93.73;61375.84;4985670;28;20192;-73
2022/01/13 09:51:49;;;;;;;10.77;6.70;;;;;;;-6.17;92.89;61373.72;4984472;28;20219;-74
2022/01/13 09:54:16;;;;;;;11.73;6.57;;;;;;;-6.17;92.90;61376.22;4984610;28;20211;-74
2022/01/13 09:56:46;;;;;;;11.27;7.10;;;;;;;-6.27;92.70;61370.97;4985528;28;20219;-74
2022/01/13 09:59:13;;;;;;;14.50;7.50;;;;;;;-6.24;92.43;61367.13;4966247;28;20288;-74
2022/01/13 10:01:40;;;;;;;11.80;6.50;;;;;;;-5.94;93.01;61400.13;4966341;28;20216;-74
2022/01/13 10:04:07;;;;;;;11.18;5.47;;;;;;;-6.01;92.86;61387.56;4985893;28;20212;-74
2022/01/13 10:06:43;;;;;;;7.60;5.00;;;;;;;-6.12;93.01;61376.84;4985961;28;20540;-73
2022/01/13 10:09:09;;;;;;;11.65;6.78;;;;;;;-6.01;92.34;61390.53;4985229;28;20235;-73
2022/01/13 10:11:41;;;;;;;10.75;6.55;;;;;;;-5.88;92.51;61408.22;4984182;28;20235;-75
2022/01/13 10:14:16;;;;;;;16.70;7.40;;;;;;;-5.59;92.75;61437.25;4985971;28;20451;-74
2022/01/13 10:16:45;;;;;;;16.38;7.25;;;;;;;-5.79;92.66;61411.91;4985978;28;20228;-74
2022/01/13 10:19:33;;;;;;;6.40;4.68;;;;;;;-5.53;91.55;61438.91;4985954;28;20228;-73
2022/01/13 10:22:01;;;;;;;12.20;6.65;;;;;;;-5.93;91.52;61393.22;4984505;28;20223;-74
2022/01/13 10:24:30;;;;;;;13.07;6.43;;;;;;;-5.77;91.96;61419.41;4985647;28;20246;-74
2022/01/13 10:27:01;;;;;;;5.43;4.60;;;;;;;-5.92;91.18;61399.19;4984968;28;20271;-74
2022/01/13 10:29:40;;;;;;;9.80;6.07;;;;;;;-5.86;91.00;61404.78;4987710;28;20207;-74
2022/01/13 10:32:08;;;;;;;10.30;6.15;;;;;;;-5.92;90.18;61404.66;4986440;28;20557;-74
2022/01/13 10:34:37;;;;;;;10.98;7.72;;;;;;;-5.88;90.48;61408.22;5004684;28;20205;-74
2022/01/13 10:37:12;;;;;;;12.02;5.90;;;;;;;-5.94;89.74;61397.66;4985073;28;20223;-74
2022/01/13 10:39:54;;;;;;;11.50;7.40;;;;;;;-6.23;91.93;61368.13;4985159;28;20230;-75
2022/01/13 10:43:11;;;;;;;10.20;6.38;;;;;;;-6.37;93.50;61358.31;4984436;28;20515;-74
2022/01/13 10:45:42;;;;;;;14.57;6.97;;;;;;;-6.13;93.47;61372.84;4981892;28;20383;-74
2022/01/13 10:48:11;;;;;;;12.77;5.80;;;;;;;-5.97;92.28;61399.56;4984322;28;20580;-75
2022/01/13 10:50:40;;;;;;;10.93;6.30;;;;;;;-5.87;90.73;61404.28;4984427;28;20267;-74
2022/01/13 10:53:10;;;;;;;13.00;8.27;;;;;;;-5.71;89.83;61422.53;4984737;28;20204;-75
2022/01/13 10:55:41;;;;;;;14.07;7.45;;;;;;;-5.59;89.07;61432.78;4983070;28;20237;-74
2022/01/13 10:58:09;;;;;;;12.27;6.55;;;;;;;-5.44;88.88;61452.53;4976583;28;20239;-74
2022/01/13 11:00:37;;;;;;;12.63;6.65;;;;;;;-5.78;89.63;61410.47;4984588;28;20290;-74
2022/01/13 11:03:10;;;;;;;11.48;5.75;;;;;;;-5.62;89.16;61431.69;4983720;28;20193;-74
2022/01/13 11:05:41;;;;;;;11.43;6.80;;;;;;;-5.85;89.54;61408.81;4994616;28;20532;-74
2022/01/13 11:08:10;;;;;;;14.90;6.55;;;;;;;-6.01;91.22;61395.50;4977945;28;20367;-74
2022/01/13 11:10:39;;;;;;;14.20;6.95;;;;;;;-5.74;91.25;61417.50;4984501;28;20224;-73
2022/01/13 11:13:08;;;;;;;9.30;6.30;;;;;;;-5.48;89.92;61446.47;4992937;28;20199;-73
2022/01/13 11:15:38;;;;;;;10.77;5.85;;;;;;;-5.24;88.12;61465.47;4998882;28;20524;-73
2022/01/13 11:18:06;;;;;;;10.50;6.68;;;;;;;-5.06;86.61;61486.31;4983394;28;20267;-74
2022/01/13 11:20:34;;;;;;;13.73;7.00;;;;;;;-4.99;87.06;61493.94;4986576;28;20302;-74
2022/01/13 11:23:01;;;;;;;11.93;6.75;;;;;;;-5.14;87.92;61473.69;4981304;28;20200;-74
2022/01/13 11:25:28;;;;;;;12.45;6.35;;;;;;;-4.87;87.01;61503.19;4972342;28;20490;-73
2022/01/13 11:27:59;;;;;;;11.43;6.20;;;;;;;-4.81;86.78;61504.34;4985115;28;20219;-73
2022/01/13 11:30:28;;;;;;;10.98;6.13;;;;;;;-4.91;85.54;61501.59;4987777;28;20247;-73
2022/01/13 11:32:57;;;;;;;10.40;5.68;;;;;;;-5.20;86.77;61479.47;4988236;28;20196;-74
2022/01/13 11:35:28;;;;;;;12.93;6.38;;;;;;;-5.03;88.01;61497.31;4984766;28;20219;-73
2022/01/13 11:37:58;;;;;;;9.07;5.93;;;;;;;-4.82;86.80;61508.81;4999547;28;20188;-73
2022/01/13 11:40:35;;;;;;;16.38;7.53;;;;;;;-4.63;86.73;61529.66;4986887;28;20235;-73
2022/01/13 11:43:04;;;;;;;11.35;6.97;;;;;;;-4.51;86.12;61536.91;4987896;28;20209;-74