Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:49;;;;;;;18.70;14.60;;;;;;;14.86;100.00;102045.34;2601726;36;20130;-64
2021/09/08 00:03:17;;;;;;;22.67;15.00;;;;;;;14.77;100.00;102035.31;2602502;36;20125;-64
2021/09/08 00:05:45;;;;;;;18.93;14.57;;;;;;;14.73;100.00;102042.84;2603287;36;20649;-64
2021/09/08 00:08:13;;;;;;;20.98;14.80;;;;;;;14.77;100.00;102032.59;2604542;36;20153;-64
2021/09/08 00:10:44;;;;;;;19.23;14.90;;;;;;;14.73;100.00;102033.88;2600935;36;20162;-63
2021/09/08 00:13:12;;;;;;;20.70;14.93;;;;;;;14.73;100.00;102033.88;2604717;36;20614;-64
2021/09/08 00:15:41;;;;;;;24.08;16.65;;;;;;;14.70;100.00;102027.69;2602813;36;20189;-64
2021/09/08 00:18:09;;;;;;;21.67;13.80;;;;;;;14.66;100.00;102023.56;2602078;31;20023;-64
2021/09/08 00:20:37;;;;;;;26.85;16.23;;;;;;;14.64;100.00;102024.69;2601759;36;20142;-63
2021/09/08 00:23:06;;;;;;;22.20;15.67;;;;;;;14.60;100.00;102023.19;2604101;36;20072;-66
2021/09/08 00:25:34;;;;;;;20.50;15.40;;;;;;;14.61;100.00;102025.81;2601876;31;20532;-66
2021/09/08 00:28:06;;;;;;;22.63;16.30;;;;;;;14.57;100.00;102027.03;2603268;36;20034;-65
2021/09/08 00:30:34;;;;;;;21.60;15.15;;;;;;;14.57;100.00;102009.91;2602881;36;20102;-66
2021/09/08 00:33:02;;;;;;;22.52;15.30;;;;;;;14.54;100.00;102011.88;2604568;36;20030;-65
2021/09/08 00:35:31;;;;;;;22.05;16.17;;;;;;;14.55;100.00;102018.19;2606185;36;20570;-65
2021/09/08 00:37:59;;;;;;;24.05;16.90;;;;;;;14.50;100.00;102006.88;2610812;36;20519;-65
2021/09/08 00:40:27;;;;;;;26.40;15.80;;;;;;;14.45;100.00;102004.56;2613994;36;20153;-65
2021/09/08 00:42:55;;;;;;;22.35;15.05;;;;;;;14.45;100.00;102004.56;2613930;36;20126;-65
2021/09/08 00:45:26;;;;;;;24.05;16.17;;;;;;;14.39;100.00;102006.97;2615314;31;20121;-65
2021/09/08 00:47:54;;;;;;;22.67;15.70;;;;;;;14.40;100.00;102000.53;2613121;31;20537;-66
2021/09/08 00:50:23;;;;;;;22.90;16.23;;;;;;;14.40;100.00;102003.25;2606874;31;20122;-65
2021/09/08 00:52:51;;;;;;;23.23;16.20;;;;;;;14.39;100.00;101997.00;2602939;36;20038;-66
2021/09/08 00:55:25;;;;;;;22.23;15.52;;;;;;;14.35;100.00;102004.53;2608855;36;20497;-65
2021/09/08 00:57:54;;;;;;;21.15;16.23;;;;;;;14.33;100.00;102006.50;2604531;36;20384;-66
2021/09/08 01:00:22;;;;;;;21.10;14.68;;;;;;;14.30;100.00;101993.22;2600566;36;20061;-65
2021/09/08 01:02:54;;;;;;;25.87;15.93;;;;;;;14.25;100.00;101994.59;2600054;36;20126;-65
2021/09/08 01:05:24;;;;;;;22.48;15.82;;;;;;;14.23;100.00;102000.16;2600926;36;20318;-66
2021/09/08 01:07:52;;;;;;;;;;;;;;;14.22;100.00;101995.72;2603236;36;20288;-65
2021/09/08 01:10:20;;;;;;;21.13;15.30;;;;;;;14.18;100.00;101992.44;2603356;36;20037;-64
2021/09/08 01:12:48;;;;;;;23.33;15.63;;;;;;;14.16;100.00;101988.13;2601872;36;20614;-65
2021/09/08 01:15:17;;;;;;;21.77;16.13;;;;;;;14.13;100.00;101986.56;2609760;36;20166;-66
2021/09/08 01:17:46;;;;;;;23.15;14.70;;;;;;;14.06;100.00;101979.09;2613788;36;20567;-66
2021/09/08 01:20:18;;;;;;;23.75;15.70;;;;;;;14.06;100.00;101971.84;2613848;36;20030;-65
2021/09/08 01:22:53;;;;;;;22.73;16.15;;;;;;;14.02;100.00;101976.66;2614922;31;20495;-65
2021/09/08 01:25:22;;;;;;;24.63;17.00;;;;;;;13.98;100.00;101977.03;2614098;36;20807;-64
2021/09/08 01:27:50;;;;;;;;;;;;;;;13.95;100.00;101980.00;2605370;36;20153;-65
2021/09/08 01:30:20;;;;;;;25.90;16.52;;;;;;;13.97;100.00;101970.78;2601867;36;20929;-66
2021/09/08 01:32:50;;;;;;;27.15;17.15;;;;;;;13.97;100.00;101965.38;2600952;36;20170;-64
2021/09/08 01:35:19;;;;;;;24.13;15.63;;;;;;;13.99;100.00;101974.19;2603329;36;20045;-65
2021/09/08 01:37:47;;;;;;;23.98;15.20;;;;;;;13.95;100.00;101970.03;2601666;36;20034;-65
2021/09/08 01:40:19;;;;;;;24.65;17.10;;;;;;;14.03;100.00;101972.09;2603340;36;20046;-65
2021/09/08 01:42:49;;;;;;;25.20;17.17;;;;;;;14.01;100.00;101964.09;2601766;36;20080;-65
2021/09/08 01:45:17;;;;;;;;;;;;;;;13.96;100.00;101966.34;2602543;36;20034;-65
2021/09/08 01:47:46;;;;;;;24.80;17.17;;;;;;;14.05;100.00;101958.44;2599825;36;20109;-65
2021/09/08 01:50:14;;;;;;;22.77;15.90;;;;;;;14.05;100.00;101955.72;2608971;31;20125;-65
2021/09/08 01:52:43;;;;;;;25.00;16.37;;;;;;;14.02;100.00;101952.28;2614708;31;20582;-65
2021/09/08 01:55:12;;;;;;;21.97;15.77;;;;;;;14.00;100.00;101948.88;2616068;31;20492;-65
2021/09/08 01:57:43;;;;;;;23.52;15.35;;;;;;;13.98;100.00;101942.72;2615374;36;20081;-65
2021/09/08 02:00:14;;;;;;;27.45;17.50;;;;;;;13.92;100.00;101953.22;2615329;31;20552;-65
2021/09/08 02:02:42;;;;;;;23.75;16.85;;;;;;;13.92;100.00;101959.47;2613596;36;20042;-65
2021/09/08 02:05:13;;;;;;;25.08;16.05;;;;;;;13.90;100.00;101950.66;2614281;36;20074;-64
2021/09/08 02:07:42;;;;;;;27.95;16.90;;;;;;;13.90;100.00;101953.34;2615739;36;20030;-66
2021/09/08 02:10:12;;;;;;;26.43;16.50;;;;;;;13.95;100.00;101953.78;2614079;36;20129;-65
2021/09/08 02:12:42;;;;;;;23.55;16.65;;;;;;;13.97;100.00;101951.84;2615981;36;20022;-65
2021/09/08 02:15:12;;;;;;;24.83;16.23;;;;;;;13.95;100.00;101961.91;2616273;31;20034;-65
2021/09/08 02:17:41;;;;;;;27.80;17.10;;;;;;;13.95;100.00;101953.78;2616123;36;20154;-66
2021/09/08 02:20:11;;;;;;;29.17;16.92;;;;;;;13.97;100.00;101951.84;2615528;36;20415;-66
2021/09/08 02:22:39;;;;;;;23.98;16.52;;;;;;;13.93;100.00;101952.22;2615661;36;20193;-66
2021/09/08 02:25:08;;;;;;;23.73;15.83;;;;;;;13.93;100.00;101944.97;2615344;36;20118;-65
2021/09/08 02:27:36;;;;;;;26.17;16.25;;;;;;;13.92;100.00;101950.50;2616493;36;20439;-65
2021/09/08 02:30:09;;;;;;;29.98;17.63;;;;;;;13.94;100.00;101946.69;2615281;36;20114;-66
2021/09/08 02:32:38;;;;;;;26.42;17.00;;;;;;;13.92;100.00;101947.81;2615998;36;20029;-66
2021/09/08 02:35:08;;;;;;;25.35;16.05;;;;;;;13.90;100.00;101942.53;2615279;36;20578;-66
2021/09/08 02:37:37;;;;;;;27.08;17.17;;;;;;;13.86;100.00;101943.78;2615829;36;20676;-65
2021/09/08 02:40:06;;;;;;;24.07;17.23;;;;;;;13.83;100.00;101949.44;2614924;36;20038;-65
2021/09/08 02:42:34;;;;;;;26.27;16.50;;;;;;;13.83;100.00;101938.63;2615232;36;20137;-65
2021/09/08 02:45:03;;;;;;;27.92;17.70;;;;;;;13.81;100.00;101946.03;2614700;36;20034;-66
2021/09/08 02:47:33;;;;;;;28.35;17.27;;;;;;;13.84;100.00;101940.34;2615074;36;20045;-65
2021/09/08 02:50:03;;;;;;;24.13;16.90;;;;;;;13.77;100.00;101948.13;2615872;36;20027;-66
2021/09/08 02:52:31;;;;;;;25.20;16.63;;;;;;;13.80;100.00;101939.72;2616065;36;20440;-65
2021/09/08 02:54:59;;;;;;;26.00;16.52;;;;;;;13.80;100.00;101928.91;2616154;36;20549;-65
2021/09/08 02:57:28;;;;;;;24.67;17.03;;;;;;;13.78;100.00;101930.03;2616918;31;20534;-65
2021/09/08 02:59:56;;;;;;;27.52;17.02;;;;;;;13.79;100.00;101931.75;2615714;36;20314;-65
2021/09/08 03:02:24;;;;;;;26.10;17.30;;;;;;;13.77;100.00;101931.03;2614959;36;20667;-65
2021/09/08 03:04:55;;;;;;;23.05;15.75;;;;;;;13.74;100.00;101921.31;2615565;36;20312;-65
2021/09/08 03:07:23;;;;;;;25.45;17.05;;;;;;;13.78;100.00;101932.72;2616286;36;20114;-65
2021/09/08 03:09:51;;;;;;;25.95;16.75;;;;;;;13.82;100.00;101923.38;2615537;36;20150;-65
2021/09/08 03:12:21;;;;;;;24.13;15.85;;;;;;;13.85;100.00;101925.81;2614954;36;20034;-65
2021/09/08 03:14:50;;;;;;;23.48;16.90;;;;;;;13.84;100.00;101914.13;2614130;36;20081;-65
2021/09/08 03:17:18;;;;;;;23.97;17.00;;;;;;;13.79;100.00;101919.06;2616150;36;20125;-65
2021/09/08 03:19:46;;;;;;;27.40;18.15;;;;;;;13.77;100.00;101909.38;2615617;36;20090;-64
2021/09/08 03:22:17;;;;;;;24.38;17.35;;;;;;;13.82;100.00;101912.53;2616294;36;20026;-65
2021/09/08 03:24:45;;;;;;;22.77;15.57;;;;;;;13.84;100.00;101910.59;2615305;36;20069;-65
2021/09/08 03:27:13;;;;;;;25.50;17.50;;;;;;;13.84;100.00;101913.28;2615375;36;20149;-65
2021/09/08 03:29:41;;;;;;;28.55;17.85;;;;;;;13.84;100.00;101907.88;2615863;36;20121;-65
2021/09/08 03:32:10;;;;;;;24.45;16.38;;;;;;;13.87;100.00;101902.19;2615652;36;20081;-66
2021/09/08 03:34:38;;;;;;;24.03;16.90;;;;;;;13.89;100.00;101900.19;2615570;31;20547;-65
2021/09/08 03:37:06;;;;;;;26.87;17.57;;;;;;;13.88;100.00;101912.00;2615306;36;20118;-65
2021/09/08 03:39:37;;;;;;;26.20;17.40;;;;;;;13.96;100.00;101897.84;2615356;36;20198;-65
2021/09/08 03:42:05;;;;;;;26.60;17.48;;;;;;;13.90;100.00;101901.03;2615332;36;20162;-65
2021/09/08 03:44:34;;;;;;;25.60;17.33;;;;;;;13.82;100.00;101904.41;2615347;36;20118;-65
2021/09/08 03:47:02;;;;;;;27.80;17.92;;;;;;;13.91;100.00;101900.91;2615153;36;20338;-65
2021/09/08 03:49:30;;;;;;;25.95;17.77;;;;;;;13.94;100.00;101889.84;2613245;36;20342;-66
2021/09/08 03:51:59;;;;;;;27.00;18.38;;;;;;;13.88;100.00;101887.66;2604025;31;20037;-66
2021/09/08 03:54:27;;;;;;;25.50;16.58;;;;;;;13.88;100.00;101884.94;2602576;36;21143;-66
2021/09/08 03:56:58;;;;;;;27.45;17.48;;;;;;;13.84;100.00;101886.22;2605690;36;20121;-65
2021/09/08 03:59:26;;;;;;;24.98;17.83;;;;;;;13.85;100.00;101887.91;2606675;36;20588;-65
2021/09/08 04:01:54;;;;;;;26.38;18.38;;;;;;;13.86;100.00;101880.69;2602082;36;20149;-65
2021/09/08 04:04:22;;;;;;;25.35;17.23;;;;;;;13.84;100.00;101875.41;2603051;36;20467;-65
2021/09/08 04:06:51;;;;;;;25.02;17.67;;;;;;;13.86;100.00;101884.22;2602391;36;20540;-65
2021/09/08 04:09:19;;;;;;;27.15;17.95;;;;;;;13.81;100.00;101886.50;2603099;31;20046;-66
2021/09/08 04:11:48;;;;;;;25.93;17.60;;;;;;;13.76;100.00;101884.16;2602173;36;20046;-65
2021/09/08 04:14:19;;;;;;;23.65;16.02;;;;;;;13.75;100.00;101881.59;2602446;36;20441;-65
2021/09/08 04:16:47;;;;;;;23.65;16.40;;;;;;;13.80;100.00;101882.06;2602694;31;20089;-65
2021/09/08 04:19:15;;;;;;;27.38;17.15;;;;;;;13.73;100.00;101873.59;2604094;36;20113;-65
2021/09/08 04:21:43;;;;;;;23.40;15.93;;;;;;;13.62;100.00;101877.25;2602707;36;20149;-66
2021/09/08 04:24:12;;;;;;;25.90;16.52;;;;;;;13.61;100.00;101886.34;2601374;36;20023;-65
2021/09/08 04:26:40;;;;;;;25.58;17.85;;;;;;;13.62;100.00;101884.50;2601321;36;20185;-66
2021/09/08 04:29:08;;;;;;;23.00;16.17;;;;;;;13.57;100.00;101879.47;2601375;36;20630;-65
2021/09/08 04:31:39;;;;;;;21.98;15.32;;;;;;;13.56;100.00;101877.75;2609004;36;20635;-65
2021/09/08 04:34:08;;;;;;;22.67;16.05;;;;;;;13.48;100.00;101885.66;2603939;31;20125;-65
2021/09/08 04:36:37;;;;;;;21.85;16.08;;;;;;;13.43;100.00;101874.38;2604148;36;20061;-65
2021/09/08 04:39:05;;;;;;;28.35;18.20;;;;;;;13.43;100.00;101887.91;2599560;36;20138;-65
2021/09/08 04:41:34;;;;;;;26.60;18.20;;;;;;;13.37;100.00;101883.88;2601955;36;20126;-65
2021/09/08 04:44:02;;;;;;;24.25;16.70;;;;;;;13.37;100.00;101883.00;2602030;36;20030;-64
2021/09/08 04:46:30;;;;;;;26.98;16.40;;;;;;;13.35;100.00;101891.25;2604453;36;20780;-65
2021/09/08 04:49:01;;;;;;;28.40;18.52;;;;;;;13.31;100.00;101881.66;2603408;36;20041;-65
2021/09/08 04:51:29;;;;;;;29.23;19.05;;;;;;;13.32;100.00;101891.47;2612091;36;20081;-65
2021/09/08 04:53:58;;;;;;;25.27;16.90;;;;;;;13.33;100.00;101882.38;2607427;31;20531;-65
2021/09/08 04:56:26;;;;;;;24.48;17.20;;;;;;;13.38;100.00;101884.72;2607649;36;20178;-65
2021/09/08 04:58:54;;;;;;;24.77;17.33;;;;;;;13.30;100.00;101877.22;2606571;36;20038;-65
2021/09/08 05:01:22;;;;;;;24.98;16.60;;;;;;;13.29;100.00;101878.22;2608135;36;20033;-65
2021/09/08 05:03:51;;;;;;;28.50;17.73;;;;;;;13.26;100.00;101876.63;2604122;31;20054;-65
2021/09/08 05:06:21;;;;;;;24.00;16.30;;;;;;;13.23;100.00;101876.88;2602277;31;20631;-65
2021/09/08 05:08:49;;;;;;;29.42;17.58;;;;;;;13.23;100.00;101884.97;2602719;31;20106;-65
2021/09/08 05:11:18;;;;;;;24.60;16.63;;;;;;;13.24;100.00;101875.06;2602640;36;20161;-65
2021/09/08 05:13:46;;;;;;;33.50;17.70;;;;;;;13.20;100.00;101871.72;2601464;36;20166;-65
2021/09/08 05:16:14;;;;;;;26.73;17.33;;;;;;;13.20;100.00;101877.13;2604292;36;20157;-65
2021/09/08 05:18:42;;;;;;;26.83;18.30;;;;;;;13.18;100.00;101872.88;2609494;47;20119;-65
2021/09/08 05:21:11;;;;;;;26.08;17.83;;;;;;;13.23;100.00;101876.88;2602076;36;20049;-65
2021/09/08 05:23:42;;;;;;;23.40;15.93;;;;;;;13.25;100.00;101869.50;2605390;36;20415;-65
2021/09/08 05:26:10;;;;;;;26.40;18.17;;;;;;;13.24;100.00;101861.53;2602867;36;20474;-65
2021/09/08 05:28:38;;;;;;;28.13;18.65;;;;;;;13.26;100.00;101865.81;2604241;31;20114;-65
2021/09/08 05:31:06;;;;;;;25.77;16.95;;;;;;;13.29;100.00;101853.88;2603668;36;20515;-65
2021/09/08 05:33:34;;;;;;;24.60;17.13;;;;;;;13.33;100.00;101860.75;2602113;31;20061;-65
2021/09/08 05:36:03;;;;;;;25.52;17.30;;;;;;;13.37;100.00;101856.84;2601820;36;20127;-65
2021/09/08 05:38:31;;;;;;;30.57;17.57;;;;;;;13.44;100.00;101851.75;2602386;36;20385;-65
2021/09/08 05:41:03;;;;;;;25.03;17.40;;;;;;;13.50;100.00;101851.25;2604383;36;20110;-64
2021/09/08 05:43:31;;;;;;;26.88;18.05;;;;;;;13.58;100.00;101851.44;2604542;36;20303;-65
2021/09/08 05:45:59;;;;;;;27.70;17.63;;;;;;;13.62;100.00;101839.38;2606837;36;20125;-65
2021/09/08 05:48:27;;;;;;;30.17;18.08;;;;;;;13.64;100.00;101844.66;2602163;36;20153;-65
2021/09/08 05:50:56;;;;;;;27.95;16.98;;;;;;;13.70;100.00;101848.66;2610506;36;20125;-65
2021/09/08 05:53:24;;;;;;;24.10;16.00;;;;;;;13.77;100.00;101850.72;2602128;36;20030;-66
2021/09/08 05:55:54;;;;;;;23.65;16.20;;;;;;;13.77;100.00;101849.84;2601797;36;20626;-65
2021/09/08 05:58:26;;;;;;;28.73;16.67;;;;;;;13.86;100.00;101854.47;2603255;36;20031;-66
2021/09/08 06:00:54;;;;;;;26.52;16.38;;;;;;;13.97;100.00;101862.53;2603571;36;20575;-66
2021/09/08 06:03:23;;;;;;;23.08;15.70;;;;;;;14.07;100.00;101851.72;2607094;36;20026;-65
2021/09/08 06:05:51;;;;;;;24.77;16.57;;;;;;;14.12;100.00;101854.03;2602458;36;21188;-65
2021/09/08 06:08:20;;;;;;;25.67;17.02;;;;;;;14.21;100.00;101853.22;2600960;31;20166;-65
2021/09/08 06:10:48;;;;;;;26.77;16.60;;;;;;;14.23;100.00;101853.94;2599938;36;20133;-65
2021/09/08 06:13:16;;;;;;;22.90;15.80;;;;;;;14.28;100.00;101849.00;2603315;36;20082;-66
2021/09/08 06:15:47;;;;;;;24.88;16.23;;;;;;;14.47;100.00;101855.47;2600865;31;20040;-65
2021/09/08 06:18:15;;;;;;;22.02;15.85;;;;;;;14.53;100.00;101857.59;2602106;36;20045;-65
2021/09/08 06:20:44;;;;;;;22.60;14.90;;;;;;;14.61;100.00;101849.69;2601471;36;20194;-65
2021/09/08 06:23:12;;;;;;;20.43;14.17;;;;;;;14.84;100.00;101847.63;2608803;31;20142;-64
2021/09/08 06:25:41;;;;;;;24.60;15.53;;;;;;;14.85;100.00;101854.72;2616751;36;20903;-65
2021/09/08 06:28:09;;;;;;;22.95;16.05;;;;;;;14.87;100.00;101857.34;2616006;36;20404;-65
2021/09/08 06:30:37;;;;;;;18.58;13.80;;;;;;;14.92;100.00;101855.03;2615943;31;20526;-64
2021/09/08 06:33:08;;;;;;;24.15;15.05;;;;;;;15.05;100.00;101844.78;2614446;31;20166;-65
2021/09/08 06:35:36;;;;;;;25.45;15.98;;;;;;;15.26;100.00;101841.06;2614937;36;20073;-64
2021/09/08 06:38:04;;;;;;;20.58;15.05;;;;;;;15.30;100.00;101836.25;2615176;36;20605;-66
2021/09/08 06:40:32;;;;;;;24.48;15.50;;;;;;;15.41;100.00;101834.22;2616673;31;20130;-65
2021/09/08 06:43:01;;;;;;;24.88;14.85;;;;;;;15.48;100.00;101837.22;2615960;36;20034;-66
2021/09/08 06:45:29;;;;;;;20.23;14.03;;;;;;;15.64;100.00;101828.47;2615774;36;20034;-65
2021/09/08 06:47:57;;;;;;;21.48;15.95;;;;;;;15.66;100.00;101823.75;2615556;36;20173;-65
2021/09/08 06:50:28;;;;;;;22.85;15.82;;;;;;;15.72;100.00;101822.31;2615408;36;20073;-65
2021/09/08 06:52:57;;;;;;;21.20;14.70;;;;;;;15.92;100.00;101828.59;2614853;36;20139;-66
2021/09/08 06:55:25;;;;;;;19.08;13.27;;;;;;;16.07;100.00;101823.53;2615109;36;20042;-66
2021/09/08 06:57:53;;;;;;;19.67;15.03;;;;;;;16.18;100.00;101815.22;2614884;31;20023;-66
2021/09/08 07:00:21;;;;;;;18.30;13.10;;;;;;;16.30;100.00;101818.59;2615737;36;20133;-66
2021/09/08 07:02:50;;;;;;;24.02;14.13;;;;;;;16.39;100.00;101811.41;2615871;36;20166;-66
2021/09/08 07:05:20;;;;;;;17.30;13.43;;;;;;;16.65;100.00;101822.38;2616000;36;20046;-66
2021/09/08 07:07:51;;;;;;;20.83;14.30;;;;;;;16.78;100.00;101808.41;2615136;36;20081;-66
2021/09/08 07:10:20;;;;;;;19.70;13.07;;;;;;;16.87;100.00;101809.38;2615626;36;20080;-66
2021/09/08 07:12:48;;;;;;;18.38;12.65;;;;;;;16.96;100.00;101808.47;2616089;36;20193;-65
2021/09/08 07:15:17;;;;;;;18.83;12.85;;;;;;;17.10;100.00;101807.91;2616098;36;20030;-67
2021/09/08 07:17:45;;;;;;;17.20;12.20;;;;;;;17.25;100.00;101810.09;2616226;36;20106;-66
2021/09/08 07:20:13;;;;;;;16.30;12.70;;;;;;;17.32;100.00;101809.31;2615794;36;20038;-66
2021/09/08 07:22:42;;;;;;;16.05;11.57;;;;;;;17.28;100.00;101804.34;2613223;36;20537;-65
2021/09/08 07:25:13;;;;;;;14.57;11.37;;;;;;;17.43;100.00;101800.06;2614149;36;20034;-66
2021/09/08 07:27:41;;;;;;;19.95;12.10;;;;;;;17.61;100.00;101799.16;2613958;36;20231;-65
2021/09/08 07:30:11;;;;;;;15.70;11.82;;;;;;;17.64;100.00;101796.97;2614418;36;20042;-65
2021/09/08 07:32:39;;;;;;;16.63;11.80;;;;;;;17.76;100.00;101794.81;2615387;36;20452;-65
2021/09/08 07:35:09;;;;;;;18.45;11.25;;;;;;;17.84;100.00;101791.28;2614480;36;20022;-64
2021/09/08 07:37:39;;;;;;;18.27;11.02;;;;;;;18.01;100.00;101786.84;2614744;36;20042;-65
2021/09/08 07:40:10;;;;;;;16.05;10.70;;;;;;;18.12;100.00;101782.97;2612766;36;20106;-64
2021/09/08 07:42:41;;;;;;;13.63;10.32;;;;;;;18.21;100.00;101784.69;2614942;36;20125;-64
2021/09/08 07:45:11;;;;;;;13.15;9.43;;;;;;;18.54;100.00;101779.38;2614376;47;20076;-64
2021/09/08 07:47:39;;;;;;;16.17;10.32;;;;;;;18.68;100.00;101781.47;2614140;36;20130;-64
2021/09/08 07:50:09;;;;;;;12.40;9.50;;;;;;;18.88;100.00;101776.56;2614935;31;20118;-64
2021/09/08 07:52:37;;;;;;;14.98;9.73;;;;;;;19.00;100.00;101771.63;2614667;36;20076;-64
2021/09/08 07:55:06;;;;;;;13.35;9.43;;;;;;;19.08;100.00;101770.81;2615697;36;20078;-65
2021/09/08 07:57:35;;;;;;;13.45;10.10;;;;;;;19.06;100.00;101764.66;2615599;36;20651;-65
2021/09/08 08:00:07;;;;;;;12.90;9.63;;;;;;;19.29;100.00;101763.94;2615546;36;20039;-65
2021/09/08 08:02:44;;;;;;;12.20;9.23;;;;;;;19.42;100.00;101761.56;2615371;31;20041;-65
2021/09/08 08:05:14;;;;;;;14.90;9.13;;;;;;;19.61;100.00;101753.00;2615682;36;20033;-64
2021/09/08 08:07:42;;;;;;;12.80;9.15;;;;;;;19.84;100.00;101768.66;2614312;36;20038;-65
2021/09/08 08:10:11;;;;;;;12.23;8.98;;;;;;;19.93;100.00;101764.91;2613277;31;20161;-64
2021/09/08 08:12:39;;;;;;;;;;;;;;;20.13;100.00;101761.75;2614286;36;20121;-64
2021/09/08 08:15:13;;;;;;;13.63;8.60;;;;;;;20.07;100.00;101762.47;2614297;36;19943;-64
2021/09/08 08:17:41;;;;;;;14.93;9.35;;;;;;;20.02;100.00;101759.38;2615050;36;20027;-65
2021/09/08 08:20:11;;;;;;;12.93;9.05;;;;;;;20.24;100.00;101752.28;2614713;36;20559;-65
2021/09/08 08:22:41;;;;;;;11.05;8.07;;;;;;;20.54;100.00;101757.94;2615174;36;20038;-65
2021/09/08 08:25:12;;;;;;;10.98;8.25;;;;;;;20.51;100.00;101755.56;2615051;36;20114;-65
2021/09/08 08:27:40;;;;;;;11.95;8.60;;;;;;;20.76;100.00;101764.50;2615249;36;20126;-65
2021/09/08 08:30:13;;;;;;;12.15;8.23;;;;;;;20.83;100.00;101757.25;2615218;36;20178;-64
2021/09/08 08:32:42;;;;;;;14.82;8.02;;;;;;;20.99;100.00;101764.50;2614371;36;20125;-63
2021/09/08 08:35:11;;;;;;;11.20;7.70;;;;;;;20.83;100.00;101760.88;2616212;31;20453;-65
2021/09/08 08:37:39;;;;;;;10.70;8.32;;;;;;;20.93;100.00;101768.81;2614901;36;20154;-64
2021/09/08 08:40:10;;;;;;;10.95;7.35;;;;;;;21.09;100.00;101761.53;2616093;36;20520;-65
2021/09/08 08:42:39;;;;;;;12.10;8.30;;;;;;;21.07;100.00;101750.75;2614838;36;20129;-64
2021/09/08 08:45:09;;;;;;;10.98;7.30;;;;;;;21.13;100.00;101760.13;2614380;36;20170;-65
2021/09/08 08:47:40;;;;;;;9.80;7.63;;;;;;;21.32;100.00;101758.75;2614642;36;20118;-65
2021/09/08 08:50:11;;;;;;;11.57;7.82;;;;;;;21.48;100.00;101747.66;2615857;31;20539;-65
2021/09/08 08:52:40;;;;;;;11.95;7.97;;;;;;;21.63;100.00;101744.09;2614968;36;20030;-64
2021/09/08 08:55:09;;;;;;;10.80;8.02;;;;;;;21.74;100.00;101745.53;2614453;36;20122;-65
2021/09/08 08:57:37;;;;;;;10.40;7.78;;;;;;;21.94;100.00;101743.06;2614485;36;20041;-64
2021/09/08 09:00:07;;;;;;;11.38;7.53;;;;;;;22.03;100.00;101741.91;2613787;36;20134;-64
2021/09/08 09:02:36;;;;;;;10.10;7.00;;;;;;;22.07;100.00;101745.13;2612946;36;20138;-64
2021/09/08 09:05:09;;;;;;;10.60;7.78;;;;;;;22.21;100.00;101744.25;2615340;36;20072;-65
2021/09/08 09:07:39;;;;;;;10.52;7.55;;;;;;;22.42;100.00;101740.72;2612945;36;20037;-65
2021/09/08 09:10:12;;;;;;;11.23;7.68;;;;;;;22.40;100.00;101735.44;2614824;36;20118;-65
2021/09/08 09:12:43;;;;;;;10.50;7.65;;;;;;;22.57;100.00;101740.72;2615955;36;20534;-65
2021/09/08 09:15:13;;;;;;;10.40;7.70;;;;;;;22.61;100.00;101733.75;2615024;36;20038;-64
2021/09/08 09:17:42;;;;;;;11.27;7.60;;;;;;;22.66;100.00;101733.16;2615120;36;20153;-66
2021/09/08 09:20:16;;;;;;;8.60;7.07;;;;;;;22.85;100.00;101727.06;2616349;31;20525;-66
2021/09/08 09:22:46;;;;;;;11.35;7.30;;;;;;;23.18;100.00;101731.16;2615948;36;20081;-65
2021/09/08 09:25:17;;;;;;;10.18;6.90;;;;;;;23.34;100.00;101728.13;2615909;36;20642;-66
2021/09/08 09:27:48;;;;;;;9.70;7.47;;;;;;;23.28;100.00;101712.44;2616510;36;20113;-65
2021/09/08 09:30:20;;;;;;;8.45;6.60;;;;;;;23.14;100.00;101713.38;2616633;31;20061;-66
2021/09/08 09:32:50;;;;;;;8.85;7.25;;;;;;;23.23;100.00;101721.28;2616276;36;20137;-65
2021/09/08 09:35:23;;;;;;;10.38;7.00;;;;;;;23.46;100.00;101717.44;2616996;36;20170;-65
2021/09/08 09:37:54;;;;;;;12.57;7.38;;;;;;;23.77;100.00;101727.13;2616662;36;20145;-65
2021/09/08 09:40:27;;;;;;;10.60;6.60;;;;;;;23.79;100.00;101717.63;2616655;36;20654;-66
2021/09/08 09:42:55;;;;;;;9.88;7.22;;;;;;;23.71;100.00;101716.97;2616049;36;20045;-66
2021/09/08 09:45:24;;;;;;;10.52;6.43;;;;;;;23.80;100.00;101705.56;2615313;36;20130;-66
2021/09/08 09:47:52;;;;;;;11.23;7.78;;;;;;;23.87;100.00;101705.66;2612561;36;20670;-66
2021/09/08 09:50:23;;;;;;;10.38;6.82;;;;;;;23.96;100.00;101704.41;2614916;31;20118;-66
2021/09/08 09:52:54;;;;;;;10.00;6.50;;;;;;;23.88;100.00;101709.25;2615784;36;20065;-66
2021/09/08 09:55:23;;;;;;;11.30;7.03;;;;;;;23.71;100.00;101705.97;2616193;36;20034;-66
2021/09/08 09:57:52;;;;;;;9.38;6.95;;;;;;;23.94;100.00;101701.03;2615938;36;20563;-66
2021/09/08 10:00:21;;;;;;;10.95;7.00;;;;;;;23.98;100.00;101698.72;2616343;36;20503;-66
2021/09/08 10:02:52;;;;;;;10.65;6.93;;;;;;;24.36;100.00;101703.72;2613246;36;20126;-66
2021/09/08 10:05:23;;;;;;;10.35;6.40;;;;;;;24.37;100.00;101699.91;2615537;36;20037;-66
2021/09/08 10:07:52;;;;;;;10.27;6.63;;;;;;;24.42;100.00;101688.28;2616209;36;20145;-66
2021/09/08 10:10:27;;;;;;;8.80;6.22;;;;;;;24.51;100.00;101692.53;2615538;36;20097;-66
2021/09/08 10:12:59;;;;;;;8.50;5.90;;;;;;;24.65;100.00;101686.03;2616147;36;20170;-66
2021/09/08 10:15:30;;;;;;;9.60;6.40;;;;;;;24.47;100.00;101692.09;2616068;36;20059;-65
2021/09/08 10:18:07;;;;;;;9.05;6.35;;;;;;;24.76;100.00;101686.47;2615762;36;20153;-65
2021/09/08 10:20:38;;;;;;;8.63;6.15;;;;;;;24.74;100.00;101680.31;2615047;36;20126;-66
2021/09/08 10:23:11;;;;;;;10.27;6.68;;;;;;;24.79;100.00;101680.53;2615106;36;20122;-67
2021/09/08 10:25:45;;;;;;;8.93;6.43;;;;;;;24.93;100.00;101676.72;2615285;36;20058;-66
2021/09/08 10:28:17;;;;;;;9.75;6.35;;;;;;;25.14;100.00;101669.28;2613063;36;20321;-66
2021/09/08 10:30:46;;;;;;;8.90;6.15;;;;;;;25.10;100.00;101668.03;2614857;36;20045;-66
2021/09/08 10:33:14;;;;;;;;;;;;;;;25.17;100.00;101666.94;2615745;31;20078;-66
2021/09/08 10:35:45;;;;;;;7.55;5.97;;;;;;;25.21;100.00;101661.03;2615411;36;20034;-66
2021/09/08 10:38:16;;;;;;;9.40;6.30;;;;;;;25.23;100.00;101658.91;2614413;36;20130;-66
2021/09/08 10:40:45;;;;;;;8.57;6.35;;;;;;;25.30;100.00;101659.75;2615860;31;20041;-67
2021/09/08 10:45:51;;;;;;;7.82;6.53;;;;;;;25.55;100.00;101657.16;2614460;31;20031;-66
2021/09/08 10:48:42;;;;;;;9.85;6.43;;;;;;;25.67;100.00;101649.06;2613680;36;20084;-67
2021/09/08 10:54:05;;;;;;;10.52;6.05;;;;;;;25.70;100.00;101643.13;2614119;36;20034;-66
2021/09/08 10:56:52;;;;;;;11.80;7.18;;;;;;;25.76;100.00;101636.72;2615058;36;20060;-66
2021/09/08 10:59:20;;;;;;;9.32;6.28;;;;;;;25.60;100.00;101628.94;2615428;36;20041;-65
2021/09/08 11:01:52;;;;;;;9.10;6.82;;;;;;;26.04;100.00;101633.66;2614740;36;20049;-66
2021/09/08 11:04:21;;;;;;;11.30;7.10;;;;;;;26.21;96.47;101617.44;2615545;36;20043;-65
2021/09/08 11:06:50;;;;;;;8.55;6.63;;;;;;;26.31;100.00;101621.59;2616027;36;20568;-66
2021/09/08 11:09:21;;;;;;;9.95;6.03;;;;;;;26.60;94.13;101619.28;2615409;36;20053;-66
2021/09/08 11:11:52;;;;;;;8.70;6.60;;;;;;;26.31;91.20;101624.34;2616155;36;20626;-66
2021/09/08 11:14:20;;;;;;;10.77;7.05;;;;;;;26.10;100.00;101626.41;2615255;36;20022;-66
2021/09/08 11:16:49;;;;;;;11.55;6.95;;;;;;;25.96;98.50;101620.09;2615305;36;20039;-66
2021/09/08 11:19:18;;;;;;;10.02;6.90;;;;;;;26.27;100.00;101626.72;2615718;36;20624;-66
2021/09/08 11:21:47;;;;;;;9.18;7.10;;;;;;;25.91;100.00;101616.28;2615766;36;20055;-66