Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:19;;;;;;;23.23;12.93;;;;;;;;;;5006441;28;20097;-66
2021/10/24 00:02:48;;;;;;;21.50;12.23;;;;;;;;;;5008811;28;20034;-66
2021/10/24 00:05:14;;;;;;;22.13;13.05;;;;;;;;;;5012417;28;20037;-67
2021/10/24 00:07:40;;;;;;;24.65;13.77;;;;;;;;;;5004441;28;20022;-67
2021/10/24 00:10:07;;;;;;;24.00;12.98;;;;;;;;;;5003214;28;20037;-67
2021/10/24 00:12:33;;;;;;;25.30;14.02;;;;;;;;;;5011034;28;20050;-67
2021/10/24 00:14:59;;;;;;;23.83;12.70;;;;;;;;;;5011765;28;20026;-66
2021/10/24 00:17:25;;;;;;;21.52;13.35;;;;;;;;;;5004502;28;20061;-66
2021/10/24 00:19:51;;;;;;;22.67;12.15;;;;;;;;;;5005047;28;20030;-66
2021/10/24 00:22:17;;;;;;;21.88;13.45;;;;;;;;;;5006674;28;20034;-67
2021/10/24 00:24:43;;;;;;;19.65;12.30;;;;;;;;;;5003537;28;20056;-67
2021/10/24 00:27:09;;;;;;;25.08;12.43;;;;;;;;;;5007737;28;20033;-66
2021/10/24 00:29:35;;;;;;;24.13;12.70;;;;;;;;;;5008975;28;20022;-66
2021/10/24 00:32:01;;;;;;;22.80;13.25;;;;;;;;;;5009159;28;20481;-66
2021/10/24 00:34:27;;;;;;;18.95;11.68;;;;;;;;;;5011201;28;20065;-67
2021/10/24 00:36:53;;;;;;;20.45;13.20;;;;;;;;;;5009436;28;20025;-66
2021/10/24 00:39:19;;;;;;;20.92;12.25;;;;;;;;;;5002741;28;20032;-67
2021/10/24 00:41:45;;;;;;;18.65;12.27;;;;;;;;;;5009509;28;20522;-66
2021/10/24 00:44:20;;;;;;;24.10;13.43;;;;;;;;;;5010256;28;20029;-66
2021/10/24 00:46:46;;;;;;;21.08;12.55;;;;;;;;;;5012622;28;20065;-66
2021/10/24 00:49:12;;;;;;;20.05;13.45;;;;;;;;;;5009207;28;20044;-67
2021/10/24 00:51:38;;;;;;;20.92;13.60;;;;;;;;;;5026472;28;20515;-66
2021/10/24 00:54:04;;;;;;;21.30;12.23;;;;;;;;;;5011227;28;20096;-67
2021/10/24 00:56:31;;;;;;;20.30;13.38;;;;;;;;;;5010364;28;20018;-67
2021/10/24 00:58:58;;;;;;;19.83;12.90;;;;;;;;;;5000798;28;20092;-67
2021/10/24 01:01:24;;;;;;;17.67;11.98;;;;;;;;;;5003951;28;20022;-66
2021/10/24 01:03:50;;;;;;;20.80;12.48;;;;;;;;;;5009570;28;20040;-67
2021/10/24 01:06:16;;;;;;;20.15;12.68;;;;;;;;;;5026289;28;20026;-67
2021/10/24 01:08:42;;;;;;;19.13;12.48;;;;;;;;;;5007086;28;20068;-66
2021/10/24 01:11:08;;;;;;;20.85;12.43;;;;;;;;;;5009103;28;20050;-67
2021/10/24 01:13:35;;;;;;;20.13;12.20;;;;;;;;;;5011052;28;20026;-67
2021/10/24 01:16:17;;;;;;;19.77;11.75;;;;;;;;;;5000626;28;20188;-66
2021/10/24 01:18:43;;;;;;;19.73;12.75;;;;;;;;;;5019082;28;20038;-67
2021/10/24 01:21:09;;;;;;;20.52;12.13;;;;;;;;;;5003090;28;20245;-66
2021/10/24 01:23:35;;;;;;;18.90;10.90;;;;;;;;;;5006575;28;20088;-67
2021/10/24 01:26:02;;;;;;;17.60;11.82;;;;;;;;;;5006238;28;20057;-66
2021/10/24 01:28:28;;;;;;;21.27;11.63;;;;;;;;;;5003583;28;20101;-66
2021/10/24 01:30:54;;;;;;;16.10;11.55;;;;;;;;;;5010944;28;20113;-66
2021/10/24 01:33:21;;;;;;;19.85;12.23;;;;;;;;;;5009034;28;20518;-66
2021/10/24 01:35:57;;;;;;;20.70;11.30;;;;;;;;;;5006532;28;20107;-66
2021/10/24 01:38:24;;;;;;;19.77;11.68;;;;;;;;;;5001910;28;21172;-66
2021/10/24 01:40:51;;;;;;;16.70;10.65;;;;;;;;;;5000058;28;20057;-67
2021/10/24 01:43:18;;;;;;;17.52;11.18;;;;;;;;;;5009482;28;20033;-67
2021/10/24 01:45:44;;;;;;;17.38;11.15;;;;;;;;;;5005403;28;20034;-67
2021/10/24 01:48:11;;;;;;;24.52;11.73;;;;;;;;;;5008562;28;20025;-67
2021/10/24 01:50:37;;;;;;;16.98;10.90;;;;;;;;;;5001354;28;20041;-66
2021/10/24 01:53:03;;;;;;;17.83;10.55;;;;;;;;;;5004356;28;20041;-67
2021/10/24 01:55:31;;;;;;;19.73;10.90;;;;;;;;;;5002427;28;20133;-67
2021/10/24 01:57:57;;;;;;;17.35;10.52;;;;;;;;;;5008177;28;20045;-67
2021/10/24 02:00:23;;;;;;;15.77;10.02;;;;;;;;;;5010197;28;20018;-66
2021/10/24 02:02:49;;;;;;;19.17;10.40;;;;;;;;;;5008855;28;20052;-66
2021/10/24 02:05:15;;;;;;;16.13;10.70;;;;;;;;;;5008062;28;20388;-66
2021/10/24 02:07:41;;;;;;;23.35;11.48;;;;;;;;;;5009724;28;20083;-66
2021/10/24 02:10:09;;;;;;;17.30;10.18;;;;;;;;;;5004549;28;20033;-67
2021/10/24 02:12:35;;;;;;;17.38;9.65;;;;;;;;;;5024971;28;20033;-66
2021/10/24 02:15:02;;;;;;;19.35;10.18;;;;;;;;;;5006344;28;20021;-66
2021/10/24 02:17:28;;;;;;;20.23;11.35;;;;;;;;;;5009736;28;20092;-67
2021/10/24 02:19:55;;;;;;;18.98;10.82;;;;;;;;;;5003948;28;20033;-66
2021/10/24 02:22:21;;;;;;;15.98;10.02;;;;;;;;;;5004972;28;20019;-66
2021/10/24 02:24:47;;;;;;;15.75;9.63;;;;;;;;;;5004682;28;20050;-67
2021/10/24 02:27:13;;;;;;;18.48;11.02;;;;;;;;;;5001893;28;20524;-66
2021/10/24 02:29:39;;;;;;;15.80;10.32;;;;;;;;;;4994476;28;20072;-66
2021/10/24 02:32:05;;;;;;;18.45;10.98;;;;;;;;;;5007900;28;20283;-66
2021/10/24 02:34:32;;;;;;;16.40;10.75;;;;;;;;;;5008466;28;20080;-66
2021/10/24 02:36:58;;;;;;;14.98;10.38;;;;;;;;;;5009840;28;20034;-67
2021/10/24 02:39:24;;;;;;;20.35;10.55;;;;;;;;;;5005577;28;20029;-66
2021/10/24 02:41:51;;;;;;;15.90;10.50;;;;;;;;;;5005003;28;20113;-66
2021/10/24 02:44:17;;;;;;;18.20;10.90;;;;;;;;;;5009975;28;20026;-66
2021/10/24 02:46:43;;;;;;;17.52;11.48;;;;;;;;;;5009502;28;20083;-66
2021/10/24 02:49:09;;;;;;;19.73;10.35;;;;;;;;;;5015156;28;20252;-66
2021/10/24 02:51:35;;;;;;;22.63;11.25;;;;;;;;;;5009626;28;20026;-66
2021/10/24 02:54:02;;;;;;;18.38;10.98;;;;;;;;;;5009859;28;20029;-66
2021/10/24 02:56:28;;;;;;;21.73;11.85;;;;;;;;;;5005929;28;20113;-66
2021/10/24 02:58:55;;;;;;;21.58;11.32;;;;;;;;;;5009522;28;20076;-66
2021/10/24 03:01:21;;;;;;;16.48;10.70;;;;;;;;;;5010081;28;20080;-66
2021/10/24 03:03:47;;;;;;;19.77;10.98;;;;;;;;;;5013750;28;20032;-66
2021/10/24 03:06:13;;;;;;;17.67;11.15;;;;;;;;;;5012537;28;20086;-67
2021/10/24 03:08:39;;;;;;;16.90;10.63;;;;;;;;;;4995344;28;20027;-66
2021/10/24 03:11:05;;;;;;;18.63;11.40;;;;;;;;;;4997817;28;20050;-66
2021/10/24 03:13:31;;;;;;;17.33;11.02;;;;;;;;;;5013804;28;20053;-66
2021/10/24 03:15:57;;;;;;;17.15;11.57;;;;;;;;;;5007995;28;20492;-66
2021/10/24 03:18:23;;;;;;;19.15;12.13;;;;;;;;;;5005222;28;20336;-66
2021/10/24 03:20:49;;;;;;;17.05;11.30;;;;;;;;;;5006297;28;20022;-66
2021/10/24 03:23:15;;;;;;;22.77;11.85;;;;;;;;;;5014070;28;20026;-66
2021/10/24 03:25:41;;;;;;;16.70;10.93;;;;;;;;;;5011794;28;20053;-66
2021/10/24 03:28:07;;;;;;;25.15;11.68;;;;;;;;;;5010096;28;20508;-67
2021/10/24 03:30:33;;;;;;;19.73;12.50;;;;;;;;;;5012832;28;20033;-66
2021/10/24 03:32:59;;;;;;;17.67;11.90;;;;;;;;;;5028220;28;20285;-66
2021/10/24 03:35:26;;;;;;;19.70;11.80;;;;;;;;;;5025608;28;20404;-66
2021/10/24 03:37:52;;;;;;;20.08;12.48;;;;;;;;;;5008544;28;20496;-67
2021/10/24 03:40:18;;;;;;;21.98;12.57;;;;;;;;;;5002829;28;20025;-66
2021/10/24 03:42:45;;;;;;;20.25;12.45;;;;;;;;;;5012446;28;20412;-66
2021/10/24 03:45:11;;;;;;;26.20;14.15;;;;;;;;;;5010614;28;20499;-67
2021/10/24 03:47:37;;;;;;;21.08;12.43;;;;;;;;;;5011356;28;20039;-67
2021/10/24 03:50:04;;;;;;;19.30;13.07;;;;;;;;;;5008816;28;20032;-66
2021/10/24 03:52:30;;;;;;;23.35;13.48;;;;;;;;;;5026237;28;20400;-66
2021/10/24 03:54:56;;;;;;;21.73;12.98;;;;;;;;;;5011292;28;20025;-66
2021/10/24 03:57:22;;;;;;;21.48;12.75;;;;;;;;;;5012621;28;20018;-66
2021/10/24 03:59:48;;;;;;;20.38;12.82;;;;;;;;;;5008577;28;20290;-66
2021/10/24 04:02:15;;;;;;;20.17;12.60;;;;;;;;;;5032782;28;20113;-67
2021/10/24 04:04:41;;;;;;;22.25;12.80;;;;;;;;;;5007134;28;20030;-66
2021/10/24 04:07:08;;;;;;;18.23;12.65;;;;;;;;;;5003224;28;20027;-66
2021/10/24 04:09:34;;;;;;;20.13;12.23;;;;;;;;;;5006998;28;20492;-66
2021/10/24 04:12:00;;;;;;;20.20;12.32;;;;;;;;;;5011422;28;20498;-66
2021/10/24 04:14:26;;;;;;;21.05;12.90;;;;;;;;;;5004528;28;20034;-67
2021/10/24 04:16:52;;;;;;;17.90;12.25;;;;;;;;;;5011468;28;20370;-67
2021/10/24 04:19:19;;;;;;;21.75;13.02;;;;;;;;;;5006185;28;20408;-66
2021/10/24 04:21:45;;;;;;;29.30;14.25;;;;;;;;;;5012113;28;20466;-67
2021/10/24 04:24:11;;;;;;;24.88;14.25;;;;;;;;;;5012605;28;20393;-66
2021/10/24 04:26:37;;;;;;;24.48;14.20;;;;;;;;;;5010540;28;20029;-67
2021/10/24 04:29:04;;;;;;;24.02;14.18;;;;;;;;;;5007732;28;20026;-66
2021/10/24 04:31:30;;;;;;;28.10;14.60;;;;;;;;;;5024503;28;20037;-66
2021/10/24 04:33:56;;;;;;;22.80;14.20;;;;;;;;;;5011785;28;20120;-66
2021/10/24 04:36:23;;;;;;;23.23;15.20;;;;;;;;;;5004832;28;20417;-66
2021/10/24 04:38:49;;;;;;;26.92;14.60;;;;;;;;;;5021322;28;20033;-67
2021/10/24 04:41:15;;;;;;;26.77;14.27;;;;;;;;;;5007960;28;20318;-66
2021/10/24 04:43:41;;;;;;;31.55;16.67;;;;;;;;;;5002154;28;20400;-66
2021/10/24 04:46:08;;;;;;;24.40;13.95;;;;;;;;;;5008978;28;20485;-66
2021/10/24 04:48:34;;;;;;;26.92;16.98;;;;;;;;;;5009317;28;20049;-67
2021/10/24 04:51:00;;;;;;;25.05;14.98;;;;;;;;;;5009066;28;20026;-66
2021/10/24 04:53:27;;;;;;;30.23;15.27;;;;;;;;;;5010177;28;20033;-66
2021/10/24 04:55:55;;;;;;;27.85;15.80;;;;;;;;;;5009820;28;20033;-67
2021/10/24 04:58:21;;;;;;;28.20;15.32;;;;;;;;;;5006929;28;20297;-66
2021/10/24 05:00:47;;;;;;;33.40;17.88;;;;;;;;;;5011341;28;20030;-66
2021/10/24 05:03:13;;;;;;;39.60;17.73;;;;;;;;;;5008377;28;20492;-66
2021/10/24 05:05:39;;;;;;;32.28;17.13;;;;;;;;;;5007646;28;20049;-67
2021/10/24 05:08:05;;;;;;;32.22;16.80;;;;;;;;;;5008825;28;20014;-66
2021/10/24 05:10:31;;;;;;;48.10;20.02;;;;;;;;;;5009652;28;20054;-67
2021/10/24 05:12:57;;;;;;;48.60;23.63;;;;;;;;;;5007029;28;20116;-67
2021/10/24 05:15:24;;;;;;;50.20;22.27;;;;;;;;;;5010948;28;20021;-67
2021/10/24 05:17:50;;;;;;;50.10;22.75;;;;;;;;;;5006947;28;20447;-67
2021/10/24 05:20:16;;;;;;;52.25;22.30;;;;;;;;;;5022849;28;20022;-67
2021/10/24 05:22:42;;;;;;;53.97;22.58;;;;;;;;;;5006210;28;20034;-66
2021/10/24 05:25:08;;;;;;;51.65;22.55;;;;;;;;;;5004857;28;20115;-67
2021/10/24 05:27:34;;;;;;;51.78;23.30;;;;;;;;;;5009756;28;20034;-66
2021/10/24 05:30:00;;;;;;;53.42;21.83;;;;;;;;;;5007789;28;20072;-66
2021/10/24 05:32:27;;;;;;;53.90;22.92;;;;;;;;;;5025724;28;20033;-66
2021/10/24 05:34:53;;;;;;;56.50;20.58;;;;;;;;;;5010219;28;20330;-66
2021/10/24 05:37:19;;;;;;;47.92;22.45;;;;;;;;;;5011222;28;20022;-66
2021/10/24 05:39:45;;;;;;;46.63;21.65;;;;;;;;;;5004292;28;20036;-67
2021/10/24 05:42:11;;;;;;;45.63;21.20;;;;;;;;;;5006930;28;20018;-67
2021/10/24 05:44:38;;;;;;;46.30;21.33;;;;;;;;;;5008534;28;20505;-66
2021/10/24 05:47:04;;;;;;;52.10;21.48;;;;;;;;;;5008949;28;20480;-66
2021/10/24 05:49:30;;;;;;;47.70;20.30;;;;;;;;;;5005829;28;20033;-67
2021/10/24 05:51:56;;;;;;;41.53;19.88;;;;;;;;;;5004122;28;20030;-67
2021/10/24 05:54:22;;;;;;;49.03;20.85;;;;;;;;;;5004714;28;20030;-66
2021/10/24 05:56:48;;;;;;;49.75;20.42;;;;;;;;;;5009079;28;20034;-66
2021/10/24 05:59:14;;;;;;;39.42;19.65;;;;;;;;;;5000347;28;20030;-66
2021/10/24 06:01:40;;;;;;;44.90;19.52;;;;;;;;;;5010215;28;20041;-66
2021/10/24 06:04:06;;;;;;;41.58;19.13;;;;;;;;;;5008321;28;20033;-67
2021/10/24 06:06:32;;;;;;;42.55;19.02;;;;;;;;;;5009834;28;20026;-67
2021/10/24 06:09:01;;;;;;;49.80;19.80;;;;;;;;;;5005360;28;20093;-66
2021/10/24 06:11:32;;;;;;;48.05;19.30;;;;;;;;;;5006609;28;20132;-67
2021/10/24 06:13:58;;;;;;;42.75;18.23;;;;;;;;;;5009918;28;20045;-66
2021/10/24 06:16:24;;;;;;;39.50;19.17;;;;;;;;;;5010493;28;20542;-66
2021/10/24 06:18:51;;;;;;;47.45;20.75;;;;;;;;;;5005897;28;20018;-67
2021/10/24 06:21:17;;;;;;;44.47;19.33;;;;;;;;;;5006862;28;20029;-66
2021/10/24 06:23:43;;;;;;;53.47;20.95;;;;;;;;;;5010268;28;20030;-66
2021/10/24 06:26:09;;;;;;;53.15;21.30;;;;;;;;;;4997423;28;20030;-66
2021/10/24 06:28:35;;;;;;;51.78;21.88;;;;;;;;;;5006730;28;20060;-66
2021/10/24 06:31:02;;;;;;;49.65;21.08;;;;;;;;;;5002929;28;20112;-66
2021/10/24 06:33:28;;;;;;;57.17;23.10;;;;;;;;;;5008599;28;20057;-67
2021/10/24 06:35:54;;;;;;;52.92;22.33;;;;;;;;;;5029225;28;20023;-66
2021/10/24 06:38:20;;;;;;;45.28;22.08;;;;;;;;;;5007318;28;20421;-66
2021/10/24 06:40:47;;;;;;;50.47;21.65;;;;;;;;;;5005180;28;20037;-66
2021/10/24 06:43:14;;;;;;;42.75;21.20;;;;;;;;;;5005218;28;20022;-67
2021/10/24 06:45:40;;;;;;;48.60;20.15;;;;;;;;;;4995987;28;20034;-66
2021/10/24 06:48:06;;;;;;;41.88;20.00;;;;;;;;;;5002590;28;20021;-67
2021/10/24 06:50:33;;;;;;;37.85;18.13;;;;;;;;;;5009682;28;20034;-66
2021/10/24 06:52:59;;;;;;;40.53;18.48;;;;;;;;;;5001106;28;20053;-67
2021/10/24 06:55:25;;;;;;;35.08;17.25;;;;;;;;;;5001727;28;20109;-66
2021/10/24 06:57:56;;;;;;;30.40;16.80;;;;;;;;;;5028228;28;20026;-67
2021/10/24 07:00:23;;;;;;;31.88;17.15;;;;;;;;;;5019185;28;20084;-67
2021/10/24 07:02:49;;;;;;;35.83;18.10;;;;;;;;;;5003204;28;20037;-66
2021/10/24 07:05:16;;;;;;;28.23;16.63;;;;;;;;;;5023611;28;20041;-66
2021/10/24 07:07:42;;;;;;;35.60;17.05;;;;;;;;;;4992629;28;20120;-66
2021/10/24 07:10:09;;;;;;;31.35;17.63;;;;;;;;;;5013766;28;20072;-67
2021/10/24 07:12:35;;;;;;;31.27;16.27;;;;;;;;;;5001569;28;20064;-66
2021/10/24 07:15:02;;;;;;;31.50;16.00;;;;;;;;;;5007442;28;20455;-67
2021/10/24 07:17:28;;;;;;;31.65;17.67;;;;;;;;;;5000633;28;20076;-67
2021/10/24 07:19:54;;;;;;;34.42;18.15;;;;;;;;;;5001833;28;20026;-67
2021/10/24 07:22:20;;;;;;;28.60;16.08;;;;;;;;;;5010042;28;20014;-66
2021/10/24 07:24:46;;;;;;;36.28;16.42;;;;;;;;;;5020561;28;20121;-67
2021/10/24 07:27:12;;;;;;;33.78;17.35;;;;;;;;;;5006260;28;20396;-66
2021/10/24 07:29:38;;;;;;;29.90;16.10;;;;;;;;;;5000222;28;20030;-66
2021/10/24 07:32:04;;;;;;;28.83;15.75;;;;;;;;;;5006065;28;20083;-66
2021/10/24 07:34:30;;;;;;;35.58;17.83;;;;;;;;;;5002744;28;20488;-66
2021/10/24 07:36:56;;;;;;;35.28;16.63;;;;;;;;;;5009102;28;20400;-66
2021/10/24 07:39:23;;;;;;;30.15;15.80;;;;;;;;;;5000079;28;20034;-66
2021/10/24 07:41:49;;;;;;;27.98;15.52;;;;;;;;;;5021850;28;20427;-67
2021/10/24 07:44:15;;;;;;;31.17;15.85;;;;;;;;;;5011926;28;20084;-67
2021/10/24 07:46:42;;;;;;;27.15;14.18;;;;;;;;;;5009230;28;20061;-67
2021/10/24 07:49:08;;;;;;;26.05;13.60;;;;;;;;;;5009302;28;20096;-67
2021/10/24 07:51:35;;;;;;;23.73;13.63;;;;;;;;;;5005141;28;20087;-66
2021/10/24 07:54:05;;;;;;;25.92;14.55;;;;;;;;;;5010132;28;20121;-66
2021/10/24 07:56:33;;;;;;;24.30;14.07;;;;;;;;;;5008552;28;20014;-67
2021/10/24 07:59:00;;;;;;;26.13;13.55;;;;;;;;;;5009778;28;20322;-66
2021/10/24 08:01:26;;;;;;;28.13;14.25;;;;;;;;;;5013203;28;20034;-67
2021/10/24 08:03:53;;;;;;;27.48;14.20;;;;;;;;;;5004988;28;20037;-67
2021/10/24 08:06:21;;;;;;;24.45;12.48;;;;;;;;;;5026585;28;20049;-66
2021/10/24 08:08:48;;;;;;;23.40;12.43;;;;;;;;;;5007595;28;20033;-67
2021/10/24 08:11:14;;;;;;;33.63;13.27;;;;;;;;;;5006744;28;20053;-67
2021/10/24 08:13:40;;;;;;;29.40;12.77;;;;;;;;;;4997942;28;20041;-66
2021/10/24 08:16:06;;;;;;;25.30;13.13;;;;;;;;;;5011424;28;20018;-67
2021/10/24 08:18:32;;;;;;;24.25;12.30;;;;;;;;;;5001438;28;20026;-66
2021/10/24 08:20:58;;;;;;;23.48;11.68;;;;;;;;;;5000566;28;20493;-66
2021/10/24 08:23:25;;;;;;;23.50;11.88;;;;;;;;;;5010475;28;20022;-67
2021/10/24 08:25:52;;;;;;;22.50;11.85;;;;;;;;;;5003042;28;20030;-66
2021/10/24 08:28:18;;;;;;;24.95;11.60;;;;;;;;;;5005421;28;20096;-67
2021/10/24 08:30:44;;;;;;;28.55;12.63;;;;;;;;;;5027029;28;20402;-66
2021/10/24 08:33:11;;;;;;;22.55;11.88;;;;;;;;;;5008488;28;20022;-66
2021/10/24 08:35:38;;;;;;;23.77;12.55;;;;;;;;;;5003049;28;20100;-66
2021/10/24 08:38:04;;;;;;;27.15;12.05;;;;;;;;;;5024883;28;20048;-66
2021/10/24 08:40:30;;;;;;;26.00;11.88;;;;;;;;;;5010933;28;20028;-67
2021/10/24 08:43:02;;;;;;;24.08;12.85;;;;;;;;;;5011472;28;20029;-66
2021/10/24 08:45:28;;;;;;;21.73;11.85;;;;;;;;;;5011006;28;20519;-66
2021/10/24 08:47:56;;;;;;;26.30;12.20;;;;;;;;;;5008033;28;20072;-66
2021/10/24 08:50:22;;;;;;;26.63;11.85;;;;;;;;;;5001634;28;20102;-66
2021/10/24 08:52:51;;;;;;;26.52;12.23;;;;;;;;;;5007801;28;20034;-66
2021/10/24 08:55:17;;;;;;;27.33;12.45;;;;;;;;;;5008511;28;20056;-66
2021/10/24 08:57:45;;;;;;;28.25;13.27;;;;;;;;;;5023960;28;20038;-66
2021/10/24 09:00:11;;;;;;;29.17;13.15;;;;;;;;;;5004624;28;20511;-66
2021/10/24 09:02:55;;;;;;;25.30;11.38;;;;;;;;;;5026168;28;20117;-66
2021/10/24 09:05:32;;;;;;;31.15;11.85;;;;;;;;;;5011996;28;20050;-66
2021/10/24 09:07:58;;;;;;;25.45;12.50;;;;;;;;;;5007475;28;20029;-67
2021/10/24 09:10:33;;;;;;;24.83;12.20;;;;;;;;;;5002751;28;20034;-66
2021/10/24 09:13:02;;;;;;;23.42;11.95;;;;;;;;;;5000076;28;20070;-66
2021/10/24 09:15:28;;;;;;;30.23;12.20;;;;;;;;;;4998753;28;20045;-66
2021/10/24 09:18:07;;;;;;;21.92;11.75;;;;;;;;;;5029667;28;20066;-67
2021/10/24 09:20:33;;;;;;;29.00;12.80;;;;;;;;;;5014041;28;20048;-66
2021/10/24 09:23:09;;;;;;;22.65;11.85;;;;;;;;;;5003114;28;20038;-66
2021/10/24 09:25:47;;;;;;;26.80;13.00;;;;;;;;;;5005874;28;20041;-66
2021/10/24 09:28:15;;;;;;;24.20;12.95;;;;;;;;;;5003156;28;20098;-66
2021/10/24 09:30:41;;;;;;;25.58;12.32;;;;;;;;;;5005351;28;20022;-67
2021/10/24 09:33:17;;;;;;;27.85;12.90;;;;;;;;;;5004864;28;20028;-66
2021/10/24 09:35:43;;;;;;;27.63;11.65;;;;;;;;;;5021655;28;20072;-66
2021/10/24 09:38:19;;;;;;;26.50;11.80;;;;;;;;;;5002955;28;20279;-67
2021/10/24 09:40:47;;;;;;;32.47;12.18;;;;;;;;;;4994643;28;20026;-66
2021/10/24 09:43:21;;;;;;;26.35;12.23;;;;;;;;;;5008739;28;20060;-66
2021/10/24 09:45:51;;;;;;;23.00;11.63;;;;;;;;;;4995135;28;20113;-67
2021/10/24 09:48:19;;;;;;;24.58;10.85;;;;;;;;;;5005667;28;20024;-66
2021/10/24 09:50:52;;;;;;;24.17;10.50;;;;;;;;;;5002774;28;20081;-66
2021/10/24 09:53:22;;;;;;;21.67;10.95;;;;;;;;;;5002928;28;20018;-67
2021/10/24 09:56:03;;;;;;;23.30;10.18;;;;;;;;;;5002109;28;20037;-66
2021/10/24 09:58:33;;;;;;;24.60;12.23;;;;;;;;;;5012038;28;20243;-67
2021/10/24 10:01:00;;;;;;;26.23;11.65;;;;;;;;;;5006425;28;20023;-67
2021/10/24 10:03:26;;;;;;;20.85;10.68;;;;;;;;;;5005134;28;20022;-66
2021/10/24 10:05:53;;;;;;;19.92;10.60;;;;;;;;;;5002790;28;20025;-66
2021/10/24 10:08:19;;;;;;;20.88;10.30;;;;;;;;;;5007433;28;20080;-67
2021/10/24 10:10:59;;;;;;;16.15;8.00;;;;;;;;;;5005583;28;20049;-66
2021/10/24 10:13:26;;;;;;;19.25;9.05;;;;;;;;;;5025363;28;20408;-67
2021/10/24 10:15:52;;;;;;;15.10;8.20;;;;;;;;;;5008903;28;20037;-67
2021/10/24 10:18:19;;;;;;;16.75;9.07;;;;;;;;;;5002895;28;20053;-66
2021/10/24 10:20:48;;;;;;;12.95;8.15;;;;;;;;;;5006826;28;20377;-66
2021/10/24 10:23:15;;;;;;;16.77;7.90;;;;;;;;;;4999559;28;20026;-67
2021/10/24 10:25:42;;;;;;;18.15;8.50;;;;;;;;;;5007322;28;20049;-67
2021/10/24 10:28:08;;;;;;;17.63;7.78;;;;;;;;;;5007238;28;20205;-66
2021/10/24 10:30:38;;;;;;;13.35;7.72;;;;;;;;;;5006067;28;20037;-66
2021/10/24 10:33:24;;;;;;;16.08;7.63;;;;;;;;;;5006378;28;20511;-67
2021/10/24 10:35:54;;;;;;;14.57;7.75;;;;;;;;;;4993533;28;20217;-66
2021/10/24 10:38:40;;;;;;;17.77;8.43;;;;;;;;;;5000392;28;20318;-67
2021/10/24 10:41:08;;;;;;;19.08;8.18;;;;;;;;;;5001969;28;20022;-67
2021/10/24 10:43:34;;;;;;;12.68;7.45;;;;;;;;;;5003977;28;20469;-66
2021/10/24 10:46:04;;;;;;;12.13;7.18;;;;;;;;;;5006901;28;20429;-67
2021/10/24 10:48:33;;;;;;;13.32;8.07;;;;;;;;;;4998588;28;20026;-67
2021/10/24 10:51:00;;;;;;;18.00;8.13;;;;;;;;;;5008468;28;20571;-67
2021/10/24 10:53:32;;;;;;;14.15;8.43;;;;;;;;;;4999400;28;20034;-67
2021/10/24 10:55:58;;;;;;;;;;;;;;;;;;5007262;28;20039;-66
2021/10/24 10:58:27;;;;;;;19.67;7.93;;;;;;;;;;5020275;28;19945;-67
2021/10/24 11:00:56;;;;;;;16.85;7.93;;;;;;;;;;5025078;28;20040;-67
2021/10/24 11:03:43;;;;;;;14.27;8.10;;;;;;;;;;5003440;28;20388;-67
2021/10/24 11:06:10;;;;;;;21.90;9.10;;;;;;;;;;5002270;28;20022;-67
2021/10/24 11:08:47;;;;;;;15.07;8.40;;;;;;;;;;5001383;28;20808;-67
2021/10/24 11:11:13;;;;;;;14.23;7.20;;;;;;;;;;5002020;28;20523;-67
2021/10/24 11:13:40;;;;;;;18.92;7.97;;;;;;;;;;5021091;28;20473;-67
2021/10/24 11:16:25;;;;;;;12.38;7.57;;;;;;;;;;5015661;28;20072;-67
2021/10/24 11:18:51;;;;;;;17.05;8.68;;;;;;;;;;4993772;28;20684;-67
2021/10/24 11:21:30;;;;;;;14.30;8.32;;;;;;;;;;5017804;28;20735;-67
2021/10/24 11:23:56;;;;;;;15.50;8.05;;;;;;;;;;5004136;28;20085;-67
2021/10/24 11:26:23;;;;;;;14.10;7.97;;;;;;;;;;5004928;28;20355;-67
2021/10/24 11:28:49;;;;;;;17.88;7.57;;;;;;;;;;5005151;28;20026;-67
2021/10/24 11:31:19;;;;;;;14.43;7.97;;;;;;;;;;5003433;28;20053;-67
2021/10/24 11:33:46;;;;;;;10.13;6.72;;;;;;;;;;5005140;28;20112;-67
2021/10/24 11:36:13;;;;;;;14.18;7.28;;;;;;;;;;5006145;28;20045;-67
2021/10/24 11:38:39;;;;;;;13.45;7.13;;;;;;;;;;5003072;28;20133;-67
2021/10/24 11:41:17;;;;;;;14.98;6.70;;;;;;;;;;5004882;28;20087;-67
2021/10/24 11:43:43;;;;;;;12.75;7.50;;;;;;;;;;5008865;28;20041;-67
2021/10/24 11:46:10;;;;;;;12.90;7.40;;;;;;;;;;5007406;28;20117;-66
2021/10/24 11:48:37;;;;;;;18.48;8.43;;;;;;;;;;5005525;28;20038;-66
2021/10/24 11:51:04;;;;;;;13.63;7.43;;;;;;;;;;4999308;28;20022;-67
2021/10/24 11:53:32;;;;;;;15.18;6.78;;;;;;;;;;5007943;28;20184;-67
2021/10/24 11:56:03;;;;;;;14.95;7.68;;;;;;;;;;5007510;28;20033;-67
2021/10/24 12:01:13;;;;;;;14.70;7.80;;;;;;;;;;5002012;28;20057;-67
2021/10/24 12:03:40;;;;;;;15.60;8.05;;;;;;;;;;5025965;28;20029;-67
2021/10/24 12:06:07;;;;;;;14.55;8.02;;;;;;;;;;5008171;28;20026;-67
2021/10/24 12:08:46;;;;;;;15.52;7.57;;;;;;;;;;5006293;28;20042;-67
2021/10/24 12:11:21;;;;;;;14.70;6.75;;;;;;;;;;5010016;28;20046;-67
2021/10/24 12:13:49;;;;;;;17.15;6.63;;;;;;;;;;5002161;28;20112;-67
2021/10/24 12:16:24;;;;;;;14.40;6.63;;;;;;;;;;5020444;28;20056;-66
2021/10/24 12:18:50;;;;;;;18.98;7.68;;;;;;;;;;4997916;28;20060;-67
2021/10/24 12:21:24;;;;;;;14.13;7.57;;;;;;;;;;5026990;28;20018;-67
2021/10/24 12:23:50;;;;;;;14.90;7.05;;;;;;;;;;5010242;28;20280;-67
2021/10/24 12:26:16;;;;;;;14.80;7.53;;;;;;;;;;5002106;28;20543;-66
2021/10/24 12:28:43;;;;;;;17.70;7.95;;;;;;;;;;5005505;28;20503;-67
2021/10/24 12:31:19;;;;;;;13.82;7.03;;;;;;;;;;5005615;28;20050;-67
2021/10/24 12:33:46;;;;;;;13.90;7.95;;;;;;;;;;5007421;28;20037;-67
2021/10/24 12:36:30;;;;;;;17.25;7.68;;;;;;;;;;5007218;28;20132;-67
2021/10/24 12:38:58;;;;;;;16.52;7.45;;;;;;;;;;5006039;28;20034;-66
2021/10/24 12:41:33;;;;;;;11.73;6.97;;;;;;;;;;5005050;28;20026;-67
2021/10/24 12:43:59;;;;;;;14.38;6.57;;;;;;;;;;5003456;28;20697;-66
2021/10/24 12:46:29;;;;;;;13.07;6.68;;;;;;;;;;5003108;28;21632;-67
2021/10/24 12:48:55;;;;;;;14.35;6.50;;;;;;;;;;5002791;28;20040;-67
2021/10/24 12:51:31;;;;;;;12.13;6.88;;;;;;;;;;5004372;28;20069;-67
2021/10/24 12:53:58;;;;;;;11.48;6.63;;;;;;;;;;5002726;28;20037;-66
2021/10/24 12:56:24;;;;;;;12.50;6.78;;;;;;;;;;5002365;28;20049;-68
2021/10/24 12:58:51;;;;;;;13.43;7.25;;;;;;;;;;5001983;28;20052;-67
2021/10/24 13:01:24;;;;;;;12.18;6.10;;;;;;;;;;5006619;28;20105;-67
2021/10/24 13:03:51;;;;;;;13.05;5.90;;;;;;;;;;5002028;28;20026;-67
2021/10/24 13:06:17;;;;;;;12.18;6.20;;;;;;;;;;5003207;28;20026;-67
2021/10/24 13:08:43;;;;;;;13.10;6.93;;;;;;;;;;5001103;28;20037;-67
2021/10/24 13:11:12;;;;;;;16.08;7.80;;;;;;;;;;4998401;28;20042;-66
2021/10/24 13:13:38;;;;;;;12.65;7.38;;;;;;;;;;4999400;28;20508;-67
2021/10/24 13:16:04;;;;;;;14.55;7.53;;;;;;;;;;5001405;28;20431;-67
2021/10/24 13:18:30;;;;;;;11.23;6.07;;;;;;;;;;5001712;28;20061;-67
2021/10/24 13:20:58;;;;;;;11.48;6.80;;;;;;;;;;4999136;28;20033;-67
2021/10/24 13:23:25;;;;;;;13.80;6.72;;;;;;;;;;4999403;28;20022;-67
2021/10/24 13:25:51;;;;;;;10.98;5.80;;;;;;;;;;4997216;28;20034;-66
2021/10/24 13:28:17;;;;;;;12.40;6.45;;;;;;;;;;5008541;28;20034;-67
2021/10/24 13:30:43;;;;;;;11.80;6.05;;;;;;;;;;5010894;28;20034;-66
2021/10/24 13:33:09;;;;;;;11.10;5.82;;;;;;;;;;5006654;28;20503;-66
2021/10/24 13:35:35;;;;;;;13.18;6.38;;;;;;;;;;4999936;28;20034;-66
2021/10/24 13:38:01;;;;;;;9.60;5.10;;;;;;;;;;4999024;28;20390;-66
2021/10/24 13:40:27;;;;;;;12.13;5.47;;;;;;;;;;4999502;28;20089;-66
2021/10/24 13:42:54;;;;;;;13.50;5.53;;;;;;;;;;4999827;28;20587;-66
2021/10/24 13:45:20;;;;;;;9.93;5.10;;;;;;;;;;4999846;28;20146;-67
2021/10/24 13:47:47;;;;;;;11.65;5.10;;;;;;;;;;4997307;28;20555;-67
2021/10/24 13:50:13;;;;;;;11.55;5.28;;;;;;;;;;4997623;28;20042;-67
2021/10/24 13:52:39;;;;;;;8.02;4.30;;;;;;;;;;5013466;22;20065;-67
2021/10/24 13:55:06;;;;;;;10.25;4.75;;;;;;;;;;4999713;28;20033;-66
2021/10/24 13:57:32;;;;;;;13.20;6.00;;;;;;;;;;4998149;28;20048;-66
2021/10/24 13:59:58;;;;;;;14.05;5.43;;;;;;;;;;4996305;28;20168;-66
2021/10/24 14:02:27;;;;;;;9.38;4.78;;;;;;;;;;5001515;28;20084;-67
2021/10/24 14:04:53;;;;;;;11.35;5.88;;;;;;;;;;5005288;28;20057;-67
2021/10/24 14:07:19;;;;;;;11.43;5.60;;;;;;;;;;5001142;28;20037;-66
2021/10/24 14:09:48;;;;;;;11.05;5.95;;;;;;;;;;5002200;28;20046;-67
2021/10/24 14:12:14;;;;;;;9.63;4.80;;;;;;;;;;5003309;28;20030;-67
2021/10/24 14:14:40;;;;;;;9.48;4.72;;;;;;;;;;5006105;28;20284;-67
2021/10/24 14:17:06;;;;;;;13.85;6.05;;;;;;;;;;5005171;28;20044;-67
2021/10/24 14:19:32;;;;;;;11.73;5.15;;;;;;;;;;5001403;28;20097;-66
2021/10/24 14:21:58;;;;;;;10.70;5.53;;;;;;;;;;5003818;28;20088;-67
2021/10/24 14:24:24;;;;;;;14.07;5.45;;;;;;;;;;5006253;28;20494;-66