Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:26;;;;;;;19.75;6.93;;;-0.30;99.90;;;;;;5051691;28;20036;-71
2023/01/19 00:02:53;;;;;;;15.85;6.95;;;-0.30;99.90;;;;;;5053058;28;20056;-71
2023/01/19 00:05:19;;;;;;;18.67;7.95;;;-0.30;99.90;;;;;;5051587;28;20028;-72
2023/01/19 00:07:45;;;;;;;19.13;8.52;;;-0.40;99.90;;;;;;5052135;28;20025;-72
2023/01/19 00:10:11;;;;;;;17.33;7.18;;;-0.20;99.90;;;;;;5051543;28;20024;-72
2023/01/19 00:12:36;;;;;;;16.73;7.03;;;-0.30;99.90;;;;;;5051737;28;20029;-72
2023/01/19 00:15:03;;;;;;;16.58;7.20;;;-0.20;99.90;;;;;;5051711;28;20036;-72
2023/01/19 00:17:28;;;;;;;21.75;8.65;;;-0.10;99.90;;;;;;5051707;28;20060;-72
2023/01/19 00:19:54;;;;;;;17.85;8.05;;;0.00;99.90;;;;;;5052642;28;20067;-72
2023/01/19 00:22:20;;;;;;;24.08;8.50;;;0.10;99.90;;;;;;5051593;28;20028;-72
2023/01/19 00:24:45;;;;;;;17.67;7.18;;;0.10;99.90;;;;;;5055035;28;20151;-72
2023/01/19 00:27:11;;;;;;;20.13;7.72;;;0.10;99.90;;;;;;5056701;28;20041;-72
2023/01/19 00:29:36;;;;;;;15.73;7.72;;;0.10;99.90;;;;;;5056322;28;20025;-72
2023/01/19 00:32:03;;;;;;;21.38;7.95;;;0.00;99.90;;;;;;5055890;28;20021;-71
2023/01/19 00:34:35;;;;;;;19.15;8.00;;;0.00;99.90;;;;;;5054928;28;20028;-71
2023/01/19 00:37:02;;;;;;;15.80;7.53;;;0.10;99.90;;;;;;5056545;28;20017;-71
2023/01/19 00:39:27;;;;;;;22.77;8.77;;;0.20;99.90;;;;;;5054968;28;20040;-71
2023/01/19 00:44:37;;;;;;;17.80;8.55;;;0.30;99.90;;;;;;5056416;28;20040;-72
2023/01/19 00:47:04;;;;;;;28.50;11.32;;;0.20;99.90;;;;;;5054723;28;20025;-72
2023/01/19 00:49:30;;;;;;;18.85;9.30;;;0.20;99.90;;;;;;5056012;28;20013;-72
2023/01/19 00:51:56;;;;;;;18.73;8.05;;;0.20;99.90;;;;;;5054706;28;20123;-72
2023/01/19 00:54:21;;;;;;;16.55;8.35;;;0.10;99.90;;;;;;5054990;28;20090;-72
2023/01/19 00:56:47;;;;;;;13.60;7.22;;;-0.10;99.90;;;;;;5054954;28;20032;-72
2023/01/19 00:59:12;;;;;;;16.00;7.70;;;-0.10;99.90;;;;;;5056154;28;20029;-71
2023/01/19 01:01:38;;;;;;;18.58;7.97;;;-0.10;99.90;;;;;;5054467;28;20226;-71
2023/01/19 01:04:03;;;;;;;20.20;8.15;;;-0.30;99.90;;;;;;5054355;28;20092;-71
2023/01/19 01:06:29;;;;;;;22.67;7.35;;;-0.40;99.90;;;;;;5054254;28;20018;-71
2023/01/19 01:08:54;;;;;;;20.85;8.15;;;-0.20;99.90;;;;;;5056402;28;20036;-71
2023/01/19 01:11:20;;;;;;;20.73;8.00;;;-0.10;99.90;;;;;;5055643;28;20021;-71
2023/01/19 01:13:46;;;;;;;17.10;7.63;;;-0.10;99.90;;;;;;5054615;28;20159;-72
2023/01/19 01:16:14;;;;;;;16.35;8.30;;;-0.20;99.90;;;;;;5054604;28;20044;-72
2023/01/19 01:18:39;;;;;;;17.25;7.45;;;-0.30;99.90;;;;;;5054439;28;20025;-71
2023/01/19 01:21:06;;;;;;;17.10;6.88;;;-0.20;99.90;;;;;;5054083;28;20028;-71
2023/01/19 01:23:32;;;;;;;18.30;7.60;;;-0.10;99.90;;;;;;5054285;28;20078;-71
2023/01/19 01:25:58;;;;;;;18.70;7.50;;;-0.10;99.90;;;;;;5055279;28;20439;-71
2023/01/19 01:28:23;;;;;;;20.40;7.95;;;0.00;99.90;;;;;;5053889;28;20108;-71
2023/01/19 01:30:54;;;;;;;12.98;6.53;;;0.20;99.90;;;;;;5054752;28;20025;-71
2023/01/19 01:33:20;;;;;;;18.92;8.32;;;0.40;99.90;;;;;;5054138;28;20021;-72
2023/01/19 01:35:46;;;;;;;17.40;8.10;;;0.20;99.90;;;;;;5053833;28;20017;-74
2023/01/19 01:38:11;;;;;;;14.50;6.60;;;0.00;99.90;;;;;;5053744;28;20075;-74
2023/01/19 01:40:40;;;;;;;21.75;7.63;;;0.00;99.90;;;;;;5053883;28;20032;-74
2023/01/19 01:43:14;;;;;;;16.58;7.38;;;-0.20;99.90;;;;;;5055001;28;20025;-73
2023/01/19 01:45:40;;;;;;;15.65;6.85;;;-0.10;99.90;;;;;;5053796;28;20117;-73
2023/01/19 01:48:14;;;;;;;15.20;6.30;;;-0.10;99.90;;;;;;5054218;28;20021;-73
2023/01/19 01:53:40;;;;;;;15.70;6.00;;;0.00;99.90;;;;;;5054803;28;20086;-74
2023/01/19 01:56:12;;;;;;;16.67;6.57;;;0.00;99.90;;;;;;5053559;28;20087;-74
2023/01/19 01:58:38;;;;;;;17.80;6.72;;;0.00;99.90;;;;;;5054350;28;20032;-74
2023/01/19 02:03:50;;;;;;;17.05;5.35;;;-0.10;99.90;;;;;;5054970;28;20502;-72
2023/01/19 02:06:16;;;;;;;14.95;5.85;;;0.00;99.90;;;;;;5053697;28;20033;-72
2023/01/19 02:14:29;;;;;;;15.80;6.22;;;0.20;99.90;;;;;;5054550;28;20035;-73
2023/01/19 02:16:55;;;;;;;12.25;5.80;;;0.10;99.90;;;;;;5053067;28;20021;-74
2023/01/19 02:19:31;;;;;;;14.98;6.38;;;0.10;99.90;;;;;;5054277;28;20101;-74
2023/01/19 02:22:06;;;;;;;17.80;6.40;;;0.30;99.90;;;;;;5054329;28;20100;-74
2023/01/19 02:24:32;;;;;;;14.73;6.05;;;0.40;99.90;;;;;;5054091;28;20074;-74
2023/01/19 02:26:59;;;;;;;15.55;5.50;;;0.20;99.90;;;;;;5054100;28;20029;-74
2023/01/19 02:29:26;;;;;;;19.75;7.25;;;0.30;99.90;;;;;;5054153;28;20067;-74
2023/01/19 02:31:54;;;;;;;13.77;5.85;;;0.40;99.90;;;;;;5054147;28;20057;-74
2023/01/19 02:34:21;;;;;;;14.45;6.25;;;0.70;99.90;;;;;;5053204;28;20025;-74
2023/01/19 02:36:52;;;;;;;13.55;6.22;;;0.80;99.90;;;;;;5053938;28;20021;-74
2023/01/19 02:39:21;;;;;;;16.00;5.68;;;1.00;99.90;;;;;;5053972;28;20025;-74
2023/01/19 02:41:52;;;;;;;14.68;6.25;;;1.10;99.90;;;;;;5052848;28;20025;-74
2023/01/19 02:44:20;;;;;;;14.63;6.28;;;1.00;99.90;;;;;;5056406;28;20028;-73
2023/01/19 02:46:45;;;;;;;10.73;5.68;;;1.00;99.90;;;;;;5053553;28;20509;-72
2023/01/19 02:49:11;;;;;;;12.85;5.63;;;1.00;99.90;;;;;;5053336;28;20116;-72
2023/01/19 02:51:36;;;;;;;18.42;5.60;;;1.00;99.90;;;;;;5052485;28;20048;-71
2023/01/19 02:54:23;;;;;;;17.92;5.75;;;1.00;99.90;;;;;;5052293;28;20464;-71
2023/01/19 02:56:57;;;;;;;10.10;5.82;;;1.00;99.90;;;;;;5053017;28;20048;-71
2023/01/19 02:59:46;;;;;;;12.73;5.60;;;0.90;99.90;;;;;;5052327;28;20048;-71
2023/01/19 03:02:25;;;;;;;20.65;6.20;;;0.80;99.90;;;;;;5053135;28;20025;-74
2023/01/19 03:05:07;;;;;;;12.95;6.00;;;0.60;99.90;;;;;;5053006;28;20128;-74
2023/01/19 03:07:50;;;;;;;;;;;0.60;99.90;;;;;;5052485;28;20047;-74
2023/01/19 03:10:30;;;;;;;12.63;5.85;;;0.60;99.90;;;;;;5052947;28;19904;-74
2023/01/19 03:13:01;;;;;;;14.93;6.45;;;0.40;99.90;;;;;;5051985;28;20031;-74
2023/01/19 03:15:49;;;;;;;11.55;6.18;;;0.40;99.90;;;;;;5053754;28;20025;-72
2023/01/19 03:18:19;;;;;;;12.10;5.95;;;0.50;99.90;;;;;;5052887;28;20036;-72
2023/01/19 03:20:46;;;;;;;16.15;5.57;;;0.30;99.90;;;;;;5051960;28;20028;-72
2023/01/19 03:23:14;;;;;;;17.85;6.18;;;0.30;99.90;;;;;;5052147;28;20032;-72
2023/01/19 03:25:42;;;;;;;13.73;6.15;;;0.30;99.90;;;;;;5053528;28;20079;-72
2023/01/19 03:28:08;;;;;;;15.02;6.47;;;0.10;99.90;;;;;;5051801;28;20025;-72
2023/01/19 03:30:39;;;;;;;13.60;6.40;;;0.20;99.90;;;;;;5053114;28;20103;-72
2023/01/19 03:33:10;;;;;;;15.07;5.75;;;0.20;99.90;;;;;;5051833;28;20025;-72
2023/01/19 03:35:41;;;;;;;12.73;6.13;;;0.30;99.90;;;;;;5051867;28;20020;-72
2023/01/19 03:38:14;;;;;;;13.13;5.85;;;0.30;99.90;;;;;;5052152;28;20041;-72
2023/01/19 03:40:40;;;;;;;15.40;6.53;;;0.40;99.90;;;;;;5051744;28;20570;-72
2023/01/19 03:43:07;;;;;;;12.15;5.80;;;0.40;99.90;;;;;;5051750;28;20032;-72
2023/01/19 03:45:35;;;;;;;27.75;6.47;;;0.40;99.90;;;;;;5053569;28;20036;-72
2023/01/19 03:48:02;;;;;;;11.93;5.72;;;0.30;99.90;;;;;;5051919;28;20029;-72
2023/01/19 03:50:29;;;;;;;12.52;5.35;;;0.10;99.90;;;;;;5051597;28;20096;-72
2023/01/19 03:53:14;;;;;;;14.70;6.43;;;0.10;99.90;;;;;;5052922;28;20025;-72
2023/01/19 03:55:43;;;;;;;12.82;5.93;;;0.00;99.90;;;;;;5052887;28;20028;-72
2023/01/19 03:58:09;;;;;;;13.70;5.68;;;-0.10;99.90;;;;;;5054148;28;20082;-72
2023/01/19 04:00:35;;;;;;;16.08;6.47;;;0.00;99.90;;;;;;5056984;28;20087;-72
2023/01/19 04:03:01;;;;;;;12.27;6.10;;;-0.20;99.90;;;;;;5055515;28;20033;-72
2023/01/19 04:05:28;;;;;;;13.23;6.15;;;-0.20;99.90;;;;;;5055764;28;20036;-73
2023/01/19 04:07:53;;;;;;;12.07;6.00;;;-0.20;99.90;;;;;;5055702;28;20036;-72
2023/01/19 04:10:19;;;;;;;12.20;5.93;;;-0.30;99.90;;;;;;5056059;28;20017;-72
2023/01/19 04:12:45;;;;;;;15.43;6.30;;;-0.30;99.90;;;;;;5055703;28;20476;-72
2023/01/19 04:15:11;;;;;;;13.70;6.05;;;-0.20;99.90;;;;;;5055613;28;20052;-73
2023/01/19 04:17:37;;;;;;;15.65;6.13;;;-0.10;99.90;;;;;;5055360;28;20072;-74
2023/01/19 04:20:04;;;;;;;18.85;6.25;;;-0.10;99.90;;;;;;5055409;28;20066;-73
2023/01/19 04:22:30;;;;;;;12.05;5.88;;;-0.30;99.90;;;;;;5056665;28;20025;-73
2023/01/19 04:24:56;;;;;;;15.05;6.05;;;-0.20;99.90;;;;;;5055288;28;20557;-72
2023/01/19 04:27:21;;;;;;;14.02;6.40;;;-0.20;99.90;;;;;;5055449;28;20025;-72
2023/01/19 04:29:47;;;;;;;12.35;5.93;;;-0.10;99.90;;;;;;5055400;28;20024;-73
2023/01/19 04:32:13;;;;;;;16.73;6.25;;;0.00;99.90;;;;;;5056982;28;20096;-73
2023/01/19 04:34:38;;;;;;;15.65;6.50;;;0.00;99.90;;;;;;5054958;28;20021;-74
2023/01/19 04:37:04;;;;;;;11.82;6.45;;;0.00;99.90;;;;;;5054987;28;20081;-74
2023/01/19 04:39:30;;;;;;;11.38;5.90;;;-0.10;99.90;;;;;;5054958;28;20020;-74
2023/01/19 04:41:56;;;;;;;12.38;5.85;;;0.00;99.90;;;;;;5055342;28;20017;-73
2023/01/19 04:44:22;;;;;;;15.45;5.82;;;0.10;99.90;;;;;;5056350;28;20017;-73
2023/01/19 04:46:48;;;;;;;14.98;6.45;;;-0.30;99.90;;;;;;5055200;28;20028;-73
2023/01/19 04:49:14;;;;;;;12.55;6.20;;;-0.40;99.90;;;;;;5054980;28;20115;-74
2023/01/19 04:51:39;;;;;;;23.63;7.05;;;-0.30;99.90;;;;;;5056525;28;20100;-74
2023/01/19 04:54:07;;;;;;;17.25;7.05;;;-0.30;99.90;;;;;;5054679;28;20029;-74
2023/01/19 04:56:33;;;;;;;11.40;5.65;;;-0.30;99.90;;;;;;5056249;28;20021;-74
2023/01/19 04:58:59;;;;;;;13.95;6.38;;;-0.40;99.90;;;;;;5054588;28;20035;-73
2023/01/19 05:01:25;;;;;;;18.55;7.05;;;-0.20;99.90;;;;;;5055732;28;20032;-73
2023/01/19 05:03:50;;;;;;;13.88;6.40;;;-0.30;99.90;;;;;;5055620;28;20025;-73
2023/01/19 05:06:16;;;;;;;12.25;5.82;;;-0.30;99.90;;;;;;5054448;28;20095;-73
2023/01/19 05:08:41;;;;;;;13.48;6.07;;;-0.20;99.90;;;;;;5054662;28;20064;-73
2023/01/19 05:11:07;;;;;;;11.15;5.70;;;-0.20;99.90;;;;;;5054403;28;20112;-74
2023/01/19 05:13:33;;;;;;;14.55;7.13;;;-0.20;99.90;;;;;;5054316;28;20029;-74
2023/01/19 05:15:59;;;;;;;14.13;6.38;;;-0.10;99.90;;;;;;5056187;28;20029;-74
2023/01/19 05:18:24;;;;;;;13.70;5.95;;;-0.20;99.90;;;;;;5054597;28;20025;-74
2023/01/19 05:20:50;;;;;;;15.48;6.68;;;-0.10;99.90;;;;;;5054182;28;20029;-74
2023/01/19 05:23:15;;;;;;;15.30;7.20;;;0.00;99.90;;;;;;5054056;28;20036;-71
2023/01/19 05:25:41;;;;;;;11.65;7.03;;;-0.10;99.90;;;;;;5055369;28;20033;-71
2023/01/19 05:28:07;;;;;;;17.98;7.18;;;-0.20;99.90;;;;;;5054361;28;20095;-74
2023/01/19 05:30:33;;;;;;;19.55;8.07;;;-0.10;99.90;;;;;;5055196;28;20017;-74
2023/01/19 05:32:58;;;;;;;19.50;7.03;;;0.00;99.90;;;;;;5053920;28;20067;-73
2023/01/19 05:35:24;;;;;;;18.13;7.05;;;0.10;99.90;;;;;;5055511;28;20025;-73
2023/01/19 05:37:49;;;;;;;13.05;7.13;;;0.30;99.90;;;;;;5055135;28;20021;-73
2023/01/19 05:40:15;;;;;;;20.63;8.27;;;0.20;99.90;;;;;;5053792;28;20108;-73
2023/01/19 05:42:41;;;;;;;18.63;6.95;;;0.00;99.90;;;;;;5053749;28;20029;-72
2023/01/19 05:45:07;;;;;;;17.73;6.93;;;-0.30;99.90;;;;;;5055194;28;20426;-72
2023/01/19 05:47:32;;;;;;;15.70;6.95;;;-0.50;99.90;;;;;;5055157;28;20037;-73
2023/01/19 05:49:58;;;;;;;14.35;6.72;;;-0.60;99.90;;;;;;5055244;28;20072;-74
2023/01/19 05:52:23;;;;;;;16.00;7.07;;;-0.50;99.90;;;;;;5054121;28;20071;-74
2023/01/19 05:54:50;;;;;;;14.90;6.97;;;-0.40;99.90;;;;;;5054868;28;20070;-74
2023/01/19 05:57:16;;;;;;;11.90;6.68;;;-0.40;99.90;;;;;;5054377;28;20082;-72
2023/01/19 05:59:41;;;;;;;22.73;6.70;;;-0.40;99.90;;;;;;5053692;28;20025;-72
2023/01/19 06:02:07;;;;;;;18.17;7.90;;;-0.50;99.90;;;;;;5053427;28;20067;-73
2023/01/19 06:04:33;;;;;;;16.08;6.78;;;-0.30;99.90;;;;;;5053539;28;20044;-73
2023/01/19 06:06:58;;;;;;;16.10;6.70;;;-0.40;99.90;;;;;;5053274;28;20120;-72
2023/01/19 06:09:24;;;;;;;16.15;6.28;;;-0.30;99.90;;;;;;5054050;28;20064;-73
2023/01/19 06:11:52;;;;;;;16.05;6.72;;;-0.10;99.90;;;;;;5054121;28;20028;-74
2023/01/19 06:14:18;;;;;;;17.08;6.55;;;0.00;99.90;;;;;;5054602;28;20033;-74
2023/01/19 06:16:44;;;;;;;17.05;6.65;;;0.10;99.90;;;;;;5053637;28;20032;-72
2023/01/19 06:19:09;;;;;;;17.33;7.43;;;0.20;99.90;;;;;;5054230;28;20024;-72
2023/01/19 06:21:35;;;;;;;17.73;7.18;;;0.30;99.90;;;;;;5052111;28;20025;-72
2023/01/19 06:24:00;;;;;;;16.25;7.18;;;0.40;99.90;;;;;;5052919;28;20070;-72
2023/01/19 06:26:26;;;;;;;13.13;5.88;;;0.50;99.90;;;;;;5054478;28;20108;-72
2023/01/19 06:28:52;;;;;;;15.63;6.43;;;0.50;99.90;;;;;;5052860;28;20032;-72
2023/01/19 06:31:17;;;;;;;17.85;7.20;;;0.30;99.90;;;;;;5054311;28;20039;-72
2023/01/19 06:33:43;;;;;;;15.05;7.18;;;0.30;99.90;;;;;;5052623;28;20025;-72
2023/01/19 06:36:09;;;;;;;19.00;6.85;;;0.20;99.90;;;;;;5053037;28;20032;-72
2023/01/19 06:38:34;;;;;;;14.85;5.53;;;0.20;99.90;;;;;;5052778;28;20029;-72
2023/01/19 06:41:03;;;;;;;11.93;6.25;;;0.40;99.90;;;;;;5052786;28;20028;-72
2023/01/19 06:43:30;;;;;;;15.23;6.18;;;0.50;99.90;;;;;;5053811;28;20017;-72
2023/01/19 06:45:56;;;;;;;19.08;6.65;;;0.60;99.90;;;;;;5054413;28;20027;-72
2023/01/19 06:48:22;;;;;;;12.77;6.35;;;0.40;99.90;;;;;;5054987;28;20033;-72
2023/01/19 06:50:48;;;;;;;15.73;6.57;;;0.40;99.90;;;;;;5055414;28;20032;-72
2023/01/19 06:53:15;;;;;;;13.05;6.65;;;0.50;99.90;;;;;;5052818;28;20025;-72
2023/01/19 06:55:41;;;;;;;18.35;7.32;;;0.40;99.90;;;;;;5053699;28;20095;-72
2023/01/19 06:58:07;;;;;;;14.50;6.60;;;0.40;99.90;;;;;;5052506;28;20064;-72
2023/01/19 07:00:33;;;;;;;14.57;6.40;;;0.50;99.90;;;;;;5052790;28;20114;-72
2023/01/19 07:02:58;;;;;;;15.38;6.47;;;0.50;99.90;;;;;;5052540;28;20020;-72
2023/01/19 07:05:24;;;;;;;16.00;6.30;;;0.60;99.90;;;;;;5053116;28;20025;-72
2023/01/19 07:07:56;;;;;;;13.52;6.32;;;0.80;99.90;;;;;;5052688;28;20032;-72
2023/01/19 07:10:22;;;;;;;11.75;5.68;;;0.80;99.90;;;;;;5052162;28;20036;-72
2023/01/19 07:12:48;;;;;;;15.55;6.10;;;0.90;99.90;;;;;;5052288;28;20020;-72
2023/01/19 07:15:15;;;;;;;9.95;5.55;;;1.10;99.90;;;;;;5053926;28;20075;-73
2023/01/19 07:17:41;;;;;;;22.40;6.85;;;1.30;99.90;;;;;;5053879;28;20025;-73
2023/01/19 07:20:13;;;;;;;15.68;6.18;;;1.30;99.90;;;;;;5052130;28;20124;-73
2023/01/19 07:22:45;;;;;;;14.05;6.50;;;1.30;99.90;;;;;;5054025;28;20025;-73
2023/01/19 07:25:12;;;;;;;18.45;6.88;;;1.40;99.90;;;;;;5053643;28;20078;-73
2023/01/19 07:27:39;;;;;;;17.48;6.53;;;1.40;99.90;;;;;;5052336;28;20045;-73
2023/01/19 07:30:05;;;;;;;17.73;6.90;;;1.50;99.90;;;;;;5053245;28;20101;-73
2023/01/19 07:32:31;;;;;;;14.73;6.80;;;1.40;99.90;;;;;;5051709;28;20119;-72
2023/01/19 07:34:56;;;;;;;13.80;6.88;;;1.40;99.90;;;;;;5053574;28;20060;-72
2023/01/19 07:37:22;;;;;;;13.57;6.05;;;1.40;99.90;;;;;;5051902;28;20112;-72
2023/01/19 07:39:47;;;;;;;12.52;6.22;;;1.50;99.90;;;;;;5051776;28;20024;-72
2023/01/19 07:42:13;;;;;;;11.48;5.85;;;1.40;99.90;;;;;;5052644;28;20150;-72
2023/01/19 07:44:38;;;;;;;13.50;5.80;;;1.50;99.90;;;;;;5053220;28;20048;-72
2023/01/19 07:47:10;;;;;;;11.65;5.80;;;1.50;99.90;;;;;;5051686;28;20424;-72
2023/01/19 07:49:35;;;;;;;13.88;5.75;;;1.50;99.90;;;;;;5051816;28;20032;-71
2023/01/19 07:52:01;;;;;;;17.42;6.15;;;1.60;99.90;;;;;;5051638;28;20022;-71
2023/01/19 07:54:26;;;;;;;16.80;7.00;;;1.60;99.90;;;;;;5052961;28;20497;-71
2023/01/19 07:56:55;;;;;;;11.80;6.45;;;1.50;99.90;;;;;;5051661;28;20084;-71
2023/01/19 07:59:20;;;;;;;11.60;6.32;;;1.70;99.90;;;;;;5051594;28;20024;-71
2023/01/19 08:01:46;;;;;;;14.23;6.28;;;1.60;99.90;;;;;;5051971;28;20033;-73
2023/01/19 08:04:11;;;;;;;17.33;7.00;;;1.60;99.90;;;;;;5051894;28;20052;-73
2023/01/19 08:06:38;;;;;;;15.15;6.38;;;1.70;99.90;;;;;;5051545;28;20028;-73
2023/01/19 08:09:05;;;;;;;15.68;6.45;;;1.70;99.90;;;;;;5051383;28;20029;-73
2023/01/19 08:11:32;;;;;;;12.20;6.97;;;1.70;99.90;;;;;;5051569;28;20040;-73
2023/01/19 08:13:57;;;;;;;14.98;5.88;;;1.70;99.90;;;;;;5051553;28;20037;-73
2023/01/19 08:16:23;;;;;;;11.40;5.90;;;1.70;99.90;;;;;;5051573;28;20028;-73
2023/01/19 08:18:48;;;;;;;15.57;6.47;;;1.80;99.90;;;;;;5051746;28;20151;-73
2023/01/19 08:21:15;;;;;;;14.77;6.07;;;1.90;99.90;;;;;;5051493;28;20021;-73
2023/01/19 08:23:40;;;;;;;16.42;7.32;;;1.90;99.90;;;;;;5052321;28;20029;-73
2023/01/19 08:26:39;;;;;;;13.23;6.03;;;2.00;99.90;;;;;;5052696;28;20040;-73
2023/01/19 08:29:05;;;;;;;14.45;6.50;;;2.00;99.90;;;;;;4994713;28;20383;-73
2023/01/19 08:31:31;;;;;;;13.00;6.43;;;2.10;99.90;;;;;;5011179;28;20081;-73
2023/01/19 08:33:57;;;;;;;13.82;6.43;;;2.00;99.90;;;;;;4994465;28;20117;-72
2023/01/19 08:36:23;;;;;;;13.95;5.85;;;2.10;99.90;;;;;;4994604;28;20030;-72
2023/01/19 08:38:49;;;;;;;20.63;7.75;;;2.10;99.90;;;;;;5011131;28;20040;-72
2023/01/19 08:41:18;;;;;;;15.90;7.75;;;2.00;99.90;;;;;;4994406;28;20026;-72
2023/01/19 08:43:44;;;;;;;14.88;6.25;;;1.90;99.90;;;;;;4994821;28;20030;-72
2023/01/19 08:46:10;;;;;;;19.92;7.45;;;1.90;99.90;;;;;;4998159;28;20037;-73
2023/01/19 08:48:36;;;;;;;17.25;7.28;;;1.80;99.90;;;;;;5014312;28;20039;-73
2023/01/19 08:51:01;;;;;;;19.85;8.00;;;1.90;99.90;;;;;;5014649;28;20034;-72
2023/01/19 08:53:27;;;;;;;17.42;7.38;;;2.00;99.90;;;;;;5014352;28;20084;-72
2023/01/19 08:56:01;;;;;;;15.00;7.20;;;2.10;99.90;;;;;;5014451;28;20025;-73
2023/01/19 08:58:27;;;;;;;14.55;7.20;;;2.20;99.90;;;;;;5014811;28;20044;-73
2023/01/19 09:00:53;;;;;;;16.25;7.53;;;2.30;99.90;;;;;;5014387;28;20030;-73
2023/01/19 09:03:21;;;;;;;23.58;7.82;;;2.30;99.90;;;;;;5014089;28;20109;-72
2023/01/19 09:05:47;;;;;;;19.45;8.10;;;2.30;99.90;;;;;;5054817;28;20135;-73
2023/01/19 09:08:13;;;;;;;16.75;7.57;;;2.40;99.90;;;;;;5055903;28;20021;-72
2023/01/19 09:10:45;;;;;;;12.98;7.10;;;2.40;99.90;;;;;;5054653;28;20085;-72
2023/01/19 09:13:11;;;;;;;16.60;7.57;;;2.50;99.90;;;;;;5054734;28;20025;-72
2023/01/19 09:15:38;;;;;;;16.17;7.38;;;2.30;99.90;;;;;;5054412;28;20025;-72
2023/01/19 09:18:05;;;;;;;15.63;8.02;;;2.40;99.90;;;;;;5054232;28;20028;-72
2023/01/19 09:20:33;;;;;;;17.27;7.00;;;2.50;99.90;;;;;;5055728;28;20021;-72
2023/01/19 09:22:59;;;;;;;15.32;7.22;;;2.70;99.90;;;;;;5054139;28;20116;-72
2023/01/19 09:25:25;;;;;;;16.83;5.00;;;2.80;99.90;;;;;;5055381;28;20114;-72
2023/01/19 09:27:50;;;;;;;13.32;4.63;;;2.80;99.90;;;;;;5055345;28;20048;-72
2023/01/19 09:30:17;;;;;;;7.95;3.72;;;2.90;99.90;;;;;;5055608;28;20013;-71
2023/01/19 09:32:43;;;;;;;8.80;4.47;;;2.80;99.90;;;;;;5055543;28;20534;-71
2023/01/19 09:35:09;;;;;;;10.90;4.60;;;2.70;99.90;;;;;;5055434;28;20021;-71
2023/01/19 09:37:35;;;;;;;10.27;4.50;;;2.70;99.90;;;;;;5054110;28;20056;-70
2023/01/19 09:40:00;;;;;;;11.88;4.85;;;2.60;99.90;;;;;;5055140;28;20029;-70
2023/01/19 09:42:38;;;;;;;10.27;4.30;;;2.40;99.90;;;;;;5054119;28;20036;-71
2023/01/19 09:45:15;;;;;;;8.48;4.85;;;2.40;99.90;;;;;;5055024;28;20021;-70
2023/01/19 09:47:41;;;;;;;7.95;4.20;;;2.40;99.90;;;;;;5054356;28;20028;-71
2023/01/19 09:50:18;;;;;;;14.65;4.60;;;2.30;99.90;;;;;;5055162;28;20033;-71
2023/01/19 09:52:59;;;;;;;10.13;4.60;;;2.20;99.90;;;;;;5054285;28;20127;-70
2023/01/19 09:55:26;;;;;;;11.50;4.75;;;2.30;99.90;;;;;;5053505;28;20368;-71
2023/01/19 09:57:53;;;;;;;10.73;5.30;;;2.30;99.90;;;;;;5054820;28;20086;-71
2023/01/19 10:00:21;;;;;;;10.10;4.72;;;2.30;99.90;;;;;;5053453;28;20106;-72
2023/01/19 10:03:13;;;;;;;10.45;4.63;;;2.30;99.90;;;;;;5053384;28;20025;-70
2023/01/19 10:05:50;;;;;;;8.88;3.83;;;2.40;99.90;;;;;;5053427;28;20078;-71
2023/01/19 10:08:27;;;;;;;10.48;4.05;;;2.40;99.90;;;;;;5053294;28;20028;-71
2023/01/19 10:10:55;;;;;;;9.07;4.50;;;2.50;99.90;;;;;;5054633;28;20025;-71
2023/01/19 10:13:45;;;;;;;10.65;4.65;;;2.50;99.90;;;;;;5053010;28;20106;-71
2023/01/19 10:16:40;;;;;;;7.18;4.32;;;2.60;99.90;;;;;;5054398;28;20066;-71
2023/01/19 10:19:22;;;;;;;16.60;4.78;;;2.50;99.90;;;;;;5054458;28;20025;-71
2023/01/19 10:21:50;;;;;;;8.82;4.70;;;2.50;99.90;;;;;;5054362;28;20028;-71
2023/01/19 10:24:18;;;;;;;11.45;5.38;;;2.40;99.90;;;;;;5054630;28;20427;-71
2023/01/19 10:26:54;;;;;;;9.93;5.40;;;2.30;99.90;;;;;;5054155;28;20025;-70
2023/01/19 10:29:35;;;;;;;8.93;4.13;;;2.30;99.90;;;;;;5054660;28;20051;-70
2023/01/19 10:32:15;;;;;;;10.70;4.75;;;2.30;99.90;;;;;;5054391;28;20071;-70
2023/01/19 10:34:41;;;;;;;10.85;4.15;;;2.30;99.90;;;;;;5054258;28;20025;-70
2023/01/19 10:37:24;;;;;;;9.63;4.13;;;2.30;99.90;;;;;;5045157;28;20026;-71
2023/01/19 10:39:56;;;;;;;13.20;4.47;;;2.30;99.90;;;;;;5033994;28;20048;-71
2023/01/19 10:42:21;;;;;;;;;;;2.30;99.90;;;;;;5034681;28;20017;-71
2023/01/19 10:44:49;;;;;;;8.20;4.90;;;2.30;99.90;;;;;;5032925;28;20086;-71
2023/01/19 10:47:16;;;;;;;10.40;4.95;;;2.30;99.90;;;;;;5033816;28;20101;-71
2023/01/19 10:49:43;;;;;;;13.25;5.65;;;2.40;99.90;;;;;;5033435;28;20022;-71
2023/01/19 10:52:29;;;;;;;13.48;4.43;;;2.40;99.90;;;;;;5033930;28;20107;-70
2023/01/19 10:54:56;;;;;;;9.80;4.32;;;2.50;99.90;;;;;;5032945;28;20026;-71
2023/01/19 10:57:30;;;;;;;7.55;3.83;;;2.50;99.90;;;;;;5033696;28;20392;-71
2023/01/19 10:59:56;;;;;;;11.23;4.53;;;2.40;99.90;;;;;;5033790;28;20048;-71
2023/01/19 11:06:29;;;;;;;7.25;4.20;;;2.40;99.90;;;;;;5033834;28;20105;-71
2023/01/19 11:09:16;;;;;;;11.77;4.90;;;2.50;99.90;;;;;;5033834;28;20035;-71
2023/01/19 11:11:45;;;;;;;10.27;4.10;;;2.50;99.90;;;;;;5033862;28;20026;-71
2023/01/19 11:14:13;;;;;;;9.70;4.65;;;2.60;99.90;;;;;;5032571;28;20034;-71
2023/01/19 11:16:40;;;;;;;8.70;3.92;;;2.70;99.90;;;;;;5033750;28;20081;-70
2023/01/19 11:19:16;;;;;;;7.22;4.22;;;2.80;99.90;;;;;;5032076;28;20026;-70
2023/01/19 11:21:41;;;;;;;8.25;4.00;;;2.70;99.90;;;;;;5033491;28;20056;-71
2023/01/19 11:24:09;;;;;;;12.77;4.43;;;2.80;99.90;;;;;;5032388;28;20026;-71
2023/01/19 11:26:45;;;;;;;8.82;3.83;;;2.80;99.90;;;;;;5033362;28;20057;-72
2023/01/19 11:29:24;;;;;;;11.00;5.78;;;2.80;99.90;;;;;;5033646;28;20095;-71
2023/01/19 11:31:51;;;;;;;11.50;4.38;;;2.90;99.90;;;;;;5033291;28;20026;-71
2023/01/19 11:34:32;;;;;;;9.57;4.30;;;2.90;99.90;;;;;;5033114;28;20049;-70
2023/01/19 11:37:15;;;;;;;10.02;4.72;;;3.00;99.90;;;;;;5033161;28;20079;-70
2023/01/19 11:39:53;;;;;;;8.95;3.90;;;3.00;99.90;;;;;;5032218;28;20017;-70
2023/01/19 11:42:20;;;;;;;8.18;4.05;;;3.10;99.90;;;;;;5033199;28;20052;-70
2023/01/19 11:45:03;;;;;;;9.05;3.70;;;3.00;99.90;;;;;;5033077;28;20029;-70
2023/01/19 11:47:41;;;;;;;6.28;3.40;;;3.10;99.90;;;;;;5033019;28;20037;-69
2023/01/19 11:50:54;;;;;;;7.10;3.63;;;3.00;99.90;;;;;;5031887;28;20028;-70
2023/01/19 11:53:27;;;;;;;6.93;4.35;;;3.00;99.90;;;;;;5032536;28;20029;-70
2023/01/19 11:56:03;;;;;;;8.52;3.47;;;3.00;99.90;;;;;;5033055;28;20022;-69
2023/01/19 11:58:30;;;;;;;8.20;3.90;;;2.80;99.90;;;;;;5031792;28;20120;-69
2023/01/19 12:01:04;;;;;;;8.55;4.18;;;2.80;99.90;;;;;;5032715;28;20025;-70
2023/01/19 12:03:39;;;;;;;8.40;3.38;;;2.80;99.90;;;;;;5032926;28;20052;-70
2023/01/19 12:06:17;;;;;;;6.38;4.15;;;2.80;99.90;;;;;;5032973;28;20028;-69
2023/01/19 12:08:52;;;;;;;11.70;4.18;;;2.80;99.90;;;;;;5032525;28;20028;-70
2023/01/19 12:11:33;;;;;;;7.07;3.60;;;2.80;99.90;;;;;;5031727;28;20029;-70
2023/01/19 12:13:59;;;;;;;9.40;4.37;;;2.80;99.90;;;;;;5031911;28;20087;-70
2023/01/19 12:16:31;;;;;;;10.50;4.47;;;2.80;99.90;;;;;;5032236;28;20049;-70
2023/01/19 12:19:04;;;;;;;10.02;4.18;;;2.90;99.90;;;;;;5033699;28;20033;-70
2023/01/19 12:21:29;;;;;;;9.48;4.65;;;2.90;99.90;;;;;;5035353;28;20025;-70
2023/01/19 12:24:03;;;;;;;10.48;4.70;;;2.90;99.90;;;;;;5036611;28;20030;-69
2023/01/19 12:26:56;;;;;;;8.27;4.18;;;3.00;99.90;;;;;;5036486;28;20036;-69
2023/01/19 12:29:29;;;;;;;10.32;4.70;;;3.00;99.90;;;;;;5035395;28;20034;-69
2023/01/19 12:32:13;;;;;;;13.80;4.80;;;3.00;99.90;;;;;;5036507;28;20017;-69
2023/01/19 12:34:44;;;;;;;14.30;6.88;;;3.00;99.90;;;;;;5036286;28;20025;-69
2023/01/19 12:37:24;;;;;;;8.05;4.10;;;3.00;99.90;;;;;;5036679;28;20022;-70
2023/01/19 12:39:50;;;;;;;6.45;3.70;;;3.00;99.90;;;;;;5036886;28;20084;-70
2023/01/19 12:42:16;;;;;;;7.47;3.67;;;3.00;99.90;;;;;;5036528;28;20473;-70
2023/01/19 12:44:44;;;;;;;13.10;4.10;;;3.10;99.90;;;;;;5036600;28;20021;-70
2023/01/19 12:47:09;;;;;;;7.97;3.70;;;3.10;99.90;;;;;;5035779;28;20039;-70
2023/01/19 12:49:41;;;;;;;8.13;4.80;;;3.20;99.90;;;;;;5036838;28;20026;-70
2023/01/19 12:52:18;;;;;;;7.80;3.78;;;3.20;99.90;;;;;;5036937;28;20026;-70
2023/01/19 12:55:04;;;;;;;7.50;3.58;;;3.20;99.90;;;;;;5036492;28;20018;-70
2023/01/19 12:57:45;;;;;;;7.78;3.60;;;3.30;99.90;;;;;;5036442;28;20472;-70
2023/01/19 13:00:35;;;;;;;11.13;3.97;;;3.20;99.90;;;;;;5036588;28;20105;-70
2023/01/19 13:03:15;;;;;;;8.35;3.75;;;3.20;99.90;;;;;;5035231;28;20108;-70
2023/01/19 13:05:41;;;;;;;6.55;3.78;;;3.20;99.90;;;;;;5035951;28;20469;-70
2023/01/19 13:08:12;;;;;;;9.70;4.78;;;3.20;99.90;;;;;;5035748;28;20025;-70
2023/01/19 13:10:59;;;;;;;7.60;4.03;;;3.20;99.90;;;;;;5035294;28;20017;-70
2023/01/19 13:13:35;;;;;;;9.57;4.13;;;3.30;99.90;;;;;;5035210;28;20163;-70
2023/01/19 13:16:23;;;;;;;11.00;5.00;;;3.30;99.90;;;;;;5034462;28;20029;-70