Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:16;;;;;;;100.05;46.50;;;4.00;99.90;;;;;;5058160;28;20564;-81
2022/01/27 00:07:43;;;;;;;120.10;48.72;;;3.90;99.90;;;;;;5090702;28;20468;-81
2022/01/27 00:12:39;;;;;;;107.35;46.08;;;4.00;99.90;;;;;;5091488;28;20116;-81
2022/01/27 00:15:10;;;;;;;131.82;51.08;;;3.90;99.90;;;;;;5090794;28;20020;-82
2022/01/27 00:17:45;;;;;;;110.03;47.83;;;3.90;99.90;;;;;;5091320;28;20104;-82
2022/01/27 00:20:12;;;;;;;103.53;46.55;;;3.80;99.90;;;;;;5090933;28;20016;-81
2022/01/27 00:22:38;;;;;;;104.33;44.67;;;3.90;99.90;;;;;;5091181;28;20413;-81
2022/01/27 00:25:06;;;;;;;102.90;44.92;;;3.90;99.90;;;;;;5090391;28;20535;-83
2022/01/27 00:27:33;;;;;;;98.18;44.97;;;4.00;99.90;;;;;;5090305;28;20056;-82
2022/01/27 00:30:04;;;;;;;101.13;44.92;;;4.00;99.90;;;;;;5090134;28;20034;-81
2022/01/27 00:32:31;;;;;;;95.93;43.45;;;4.00;99.90;;;;;;5090171;28;20024;-82
2022/01/27 00:34:58;;;;;;;102.18;43.78;;;4.00;99.90;;;;;;5088802;28;20039;-81
2022/01/27 00:37:24;;;;;;;93.15;42.78;;;4.10;99.90;;;;;;5090203;28;20121;-81
2022/01/27 00:39:50;;;;;;;101.88;43.35;;;4.00;99.90;;;;;;5090099;28;20032;-81
2022/01/27 00:42:16;;;;;;;99.80;42.22;;;3.90;99.90;;;;;;5089896;28;20024;-81
2022/01/27 00:44:42;;;;;;;103.75;42.88;;;3.90;99.90;;;;;;5091273;28;20032;-81
2022/01/27 00:47:08;;;;;;;107.97;45.80;;;3.70;99.90;;;;;;5090853;28;20099;-82
2022/01/27 00:49:36;;;;;;;102.15;41.28;;;3.80;99.90;;;;;;5089841;28;20062;-81
2022/01/27 00:52:03;;;;;;;96.13;42.65;;;3.80;99.90;;;;;;5089415;28;20020;-81
2022/01/27 00:54:30;;;;;;;96.22;40.90;;;3.80;99.90;;;;;;5089762;28;20035;-81
2022/01/27 00:57:05;;;;;;;90.93;42.05;;;4.30;99.90;;;;;;5089723;28;20027;-81
2022/01/27 00:59:40;;;;;;;97.93;43.15;;;3.90;99.90;;;;;;5089733;28;20483;-81
2022/01/27 01:02:31;;;;;;;93.45;42.03;;;3.90;99.90;;;;;;5089662;28;20024;-81
2022/01/27 01:05:18;;;;;;;92.57;41.53;;;4.00;99.90;;;;;;5088373;28;20119;-81
2022/01/27 01:07:46;;;;;;;98.30;41.38;;;4.00;99.90;;;;;;5089773;28;20023;-82
2022/01/27 01:14:07;;;;;;;105.53;45.17;;;4.10;99.90;;;;;;5089736;28;20275;-81
2022/01/27 01:15:45;;;;;;;103.35;44.40;;;4.00;99.90;;;;;;5089984;28;20036;-82
2022/01/27 01:34:30;;;;;;;99.33;43.37;;;4.00;99.90;;;;;;5089251;28;20157;-83
2022/01/27 01:37:07;;;;;;;103.78;44.25;;;4.00;99.90;;;;;;5089204;28;20436;-83
2022/01/27 01:39:35;;;;;;;107.40;45.50;;;4.00;99.90;;;;;;5089187;28;20016;-85
2022/01/27 01:42:06;;;;;;;116.43;45.63;;;4.00;99.90;;;;;;5089048;28;20040;-84
2022/01/27 01:44:32;;;;;;;99.22;43.75;;;4.00;99.90;;;;;;5089049;28;20044;-82
2022/01/27 01:46:58;;;;;;;97.47;43.00;;;4.00;99.90;;;;;;5087704;28;20039;-82
2022/01/27 01:49:26;;;;;;;96.25;42.70;;;4.00;99.90;;;;;;5087782;28;20028;-82
2022/01/27 01:51:54;;;;;;;98.33;43.37;;;4.00;99.90;;;;;;5089043;28;20035;-83
2022/01/27 01:54:19;;;;;;;95.72;42.03;;;4.50;99.90;;;;;;5087746;28;20645;-84
2022/01/27 01:56:46;;;;;;;97.00;40.92;;;4.40;99.90;;;;;;5089811;28;20031;-83
2022/01/27 01:59:12;;;;;;;100.32;42.47;;;4.00;99.90;;;;;;5089779;28;20025;-82
2022/01/27 02:01:38;;;;;;;102.78;43.90;;;4.00;99.90;;;;;;5087593;28;20032;-85
2022/01/27 02:04:08;;;;;;;92.18;44.65;;;4.00;99.90;;;;;;5088070;28;20365;-83
2022/01/27 02:06:40;;;;;;;96.85;43.30;;;4.00;99.90;;;;;;5092932;28;20030;-83
2022/01/27 02:19:54;;;;;;;101.07;43.47;;;3.80;99.90;;;;;;5092924;28;20043;-81
2022/01/27 02:22:21;;;;;;;101.82;44.22;;;3.80;99.90;;;;;;5092575;28;20448;-84
2022/01/27 02:24:48;;;;;;;112.95;45.60;;;3.80;99.90;;;;;;5093498;28;20020;-83
2022/01/27 02:27:15;;;;;;;116.25;47.00;;;3.80;99.90;;;;;;5093445;28;20065;-82
2022/01/27 02:29:41;;;;;;;108.45;45.17;;;3.70;99.90;;;;;;5092527;28;20032;-83
2022/01/27 02:32:07;;;;;;;101.13;45.03;;;3.60;99.90;;;;;;5092480;28;20027;-82
2022/01/27 02:34:33;;;;;;;108.40;44.47;;;3.70;99.90;;;;;;5091383;28;20074;-83
2022/01/27 02:36:59;;;;;;;111.90;47.85;;;3.80;99.90;;;;;;5092520;28;20111;-84
2022/01/27 02:39:24;;;;;;;108.22;45.53;;;3.80;99.90;;;;;;5092254;28;20059;-85
2022/01/27 02:41:55;;;;;;;112.32;47.65;;;3.60;99.90;;;;;;5092419;28;20024;-84
2022/01/27 02:44:28;;;;;;;110.70;47.60;;;3.50;99.90;;;;;;5092226;28;20036;-82
2022/01/27 02:46:53;;;;;;;119.55;47.53;;;3.50;99.90;;;;;;5092248;28;20036;-81
2022/01/27 02:49:19;;;;;;;125.53;49.60;;;3.50;99.90;;;;;;5092199;28;20035;-81
2022/01/27 02:51:45;;;;;;;112.30;47.80;;;3.40;99.90;;;;;;5093043;28;20063;-84
2022/01/27 02:54:10;;;;;;;121.72;48.53;;;3.70;99.90;;;;;;5092102;28;20089;-83
2022/01/27 02:56:43;;;;;;;110.43;47.40;;;3.50;99.90;;;;;;5092116;28;20056;-86
2022/01/27 02:59:09;;;;;;;118.90;46.63;;;3.40;99.90;;;;;;5090842;28;20555;-85
2022/01/27 03:01:35;;;;;;;119.35;47.88;;;3.40;99.90;;;;;;5090655;28;20479;-83
2022/01/27 03:04:00;;;;;;;115.15;47.05;;;3.40;99.90;;;;;;5091710;28;20381;-84
2022/01/27 03:06:26;;;;;;;104.40;43.55;;;3.40;99.90;;;;;;5090547;28;20036;-85
2022/01/27 03:08:51;;;;;;;119.60;47.03;;;3.50;99.90;;;;;;5090813;28;20089;-84
2022/01/27 03:11:32;;;;;;;115.78;46.47;;;3.50;99.90;;;;;;5092698;28;20024;-82
2022/01/27 03:13:57;;;;;;;114.55;47.05;;;3.40;99.90;;;;;;5091890;28;20030;-86
2022/01/27 03:16:23;;;;;;;106.47;46.08;;;3.30;99.90;;;;;;5091263;28;20099;-85
2022/01/27 03:18:49;;;;;;;108.63;46.50;;;3.30;99.90;;;;;;5092440;28;20387;-82
2022/01/27 03:21:16;;;;;;;103.30;45.42;;;3.30;99.90;;;;;;5091662;28;20024;-83
2022/01/27 03:23:41;;;;;;;99.82;43.88;;;3.40;99.90;;;;;;5091535;28;20037;-82
2022/01/27 03:26:07;;;;;;;112.05;46.58;;;3.50;99.90;;;;;;5091473;28;20028;-82
2022/01/27 03:28:33;;;;;;;116.30;47.28;;;3.40;99.90;;;;;;5091527;28;20077;-82
2022/01/27 03:30:58;;;;;;;101.28;43.85;;;3.40;99.90;;;;;;5090003;28;20054;-82
2022/01/27 03:33:24;;;;;;;110.03;43.55;;;3.60;99.90;;;;;;5091475;28;20500;-83
2022/01/27 03:35:50;;;;;;;112.10;46.30;;;3.40;99.90;;;;;;5092111;28;20016;-82
2022/01/27 03:38:15;;;;;;;102.82;43.95;;;3.40;99.90;;;;;;5091287;28;20042;-82
2022/01/27 03:40:41;;;;;;;108.68;44.80;;;3.50;99.90;;;;;;5091244;28;20435;-83
2022/01/27 03:43:09;;;;;;;112.32;44.22;;;3.40;99.90;;;;;;5094766;28;20038;-84
2022/01/27 03:45:35;;;;;;;95.50;40.07;;;3.40;99.90;;;;;;5104368;28;20026;-82
2022/01/27 03:48:01;;;;;;;104.80;42.78;;;3.40;99.90;;;;;;5111786;28;20094;-82
2022/01/27 03:50:27;;;;;;;103.68;42.20;;;3.50;99.90;;;;;;5091023;28;20472;-83
2022/01/27 03:52:53;;;;;;;91.57;40.63;;;3.50;99.90;;;;;;5089657;28;20062;-82
2022/01/27 03:55:18;;;;;;;88.80;39.75;;;3.50;99.90;;;;;;5090295;28;20076;-87
2022/01/27 03:57:44;;;;;;;108.18;41.00;;;3.60;99.90;;;;;;5099133;28;20447;-85
2022/01/27 04:00:11;;;;;;;104.88;43.03;;;3.50;99.90;;;;;;5105509;28;20122;-86
2022/01/27 04:02:40;;;;;;;107.82;43.13;;;3.30;99.90;;;;;;5109870;28;20024;-84
2022/01/27 04:05:07;;;;;;;119.15;44.92;;;3.30;99.90;;;;;;5111280;28;20034;-84
2022/01/27 04:07:33;;;;;;;94.55;40.17;;;3.20;99.90;;;;;;5110448;28;20076;-83
2022/01/27 04:09:59;;;;;;;104.22;41.10;;;3.40;99.90;;;;;;5110664;28;20292;-85
2022/01/27 04:12:24;;;;;;;92.93;41.75;;;3.40;99.90;;;;;;5103482;28;20016;-84
2022/01/27 04:14:50;;;;;;;106.32;42.90;;;3.40;99.90;;;;;;5091295;28;20039;-85
2022/01/27 04:17:15;;;;;;;107.15;42.00;;;3.30;99.90;;;;;;5104311;28;20016;-85
2022/01/27 04:19:41;;;;;;;107.72;43.17;;;3.10;99.90;;;;;;5110786;28;20028;-85
2022/01/27 04:22:07;;;;;;;110.43;42.95;;;3.00;99.90;;;;;;5110994;28;20031;-85
2022/01/27 04:24:32;;;;;;;104.13;41.50;;;3.10;99.90;;;;;;5101185;28;20061;-87
2022/01/27 04:27:04;;;;;;;93.68;39.28;;;3.10;99.90;;;;;;5088240;28;20129;-85
2022/01/27 04:29:33;;;;;;;95.28;39.75;;;3.30;99.90;;;;;;5098613;28;20035;-88
2022/01/27 04:32:01;;;;;;;89.75;38.92;;;3.30;99.90;;;;;;5089039;28;20024;-85
2022/01/27 04:34:27;;;;;;;112.15;44.35;;;3.20;99.90;;;;;;5088806;28;20073;-86
2022/01/27 04:36:55;;;;;;;103.82;41.45;;;3.10;99.90;;;;;;5089464;28;20035;-86
2022/01/27 04:39:54;;;;;;;92.30;38.58;;;3.10;99.90;;;;;;5091026;28;20069;-85
2022/01/27 04:42:34;;;;;;;95.43;39.45;;;3.20;99.90;;;;;;5090515;28;20031;-85
2022/01/27 04:45:04;;;;;;;106.85;40.95;;;3.40;99.90;;;;;;5090105;28;20499;-85
2022/01/27 04:47:36;;;;;;;91.90;39.03;;;3.30;99.90;;;;;;5089870;28;20051;-85
2022/01/27 04:50:03;;;;;;;75.90;35.28;;;3.60;99.90;;;;;;5098173;28;20023;-89
2022/01/27 04:52:35;;;;;;;79.10;35.13;;;5.40;99.90;;;;;;5109671;28;20403;-91
2022/01/27 04:55:08;;;;;;;80.40;36.13;;;4.10;99.90;;;;;;5110948;28;20023;-88
2022/01/27 05:01:47;;;;;;;74.45;33.58;;;3.40;99.90;;;;;;5006316;28;20038;-89
2022/01/27 05:05:14;;;;;;;75.28;33.45;;;3.40;99.90;;;;;;4981184;28;20483;-92
2022/01/27 05:08:03;;;;;;;74.45;33.28;;;3.70;99.90;;;;;;4928688;29;20245;-89
2022/01/27 05:10:32;;;;;;;65.80;32.55;;;5.60;99.90;;;;;;4947801;28;20035;-89
2022/01/27 05:13:24;;;;;;;79.03;34.67;;;3.90;99.90;;;;;;5099639;28;20118;-89
2022/01/27 05:15:58;;;;;;;87.25;34.38;;;3.70;99.90;;;;;;5098712;28;20542;-89
2022/01/27 05:19:16;;;;;;;;;;;;;;;;;;;;;
2022/01/27 05:21:43;;;;;;;77.97;33.42;;;3.50;99.90;;;;;;5091986;28;20031;-88
2022/01/27 05:24:11;;;;;;;86.97;38.25;;;3.50;99.90;;;;;;5093784;28;20081;-90
2022/01/27 05:26:38;;;;;;;82.88;35.40;;;3.50;99.90;;;;;;5098169;28;20065;-91
2022/01/27 05:29:12;;;;;;;81.80;36.70;;;3.80;99.90;;;;;;5107014;28;20043;-89
2022/01/27 05:31:39;;;;;;;83.43;37.58;;;;;;;;;;5100641;28;20483;-90
2022/01/27 05:34:05;;;;;;;85.32;36.67;;;3.50;99.90;;;;;;5108797;28;20019;-90
2022/01/27 05:36:41;;;;;;;78.15;36.50;;;4.20;99.90;;;;;;5108815;28;20484;-89
2022/01/27 05:39:06;;;;;;;84.75;37.08;;;4.80;99.90;;;;;;5108085;28;20054;-89
2022/01/27 05:41:32;;;;;;;79.43;36.63;;;;;;;;;;5108577;28;20059;-88
2022/01/27 05:43:58;;;;;;;84.45;36.70;;;3.60;99.90;;;;;;5109601;28;20039;-89
2022/01/27 05:46:24;;;;;;;81.25;34.85;;;4.10;99.90;;;;;;5110613;28;20024;-89
2022/01/27 05:48:50;;;;;;;83.13;36.42;;;4.60;99.90;;;;;;5109923;28;20031;-89
2022/01/27 05:51:15;;;;;;;72.13;30.83;;;3.70;99.90;;;;;;5109766;28;20028;-91
2022/01/27 05:53:41;;;;;;;68.25;33.42;;;4.50;99.90;;;;;;5109566;28;20098;-89
2022/01/27 05:56:07;;;;;;;84.57;35.45;;;4.20;99.90;;;;;;5108620;28;20051;-90
2022/01/27 05:58:33;;;;;;;88.68;36.65;;;;;;;;;;5108055;28;20118;-90
2022/01/27 06:00:59;;;;;;;86.03;35.25;;;3.50;99.90;;;;;;5110166;28;20044;-89
2022/01/27 06:03:25;;;;;;;82.32;36.05;;;;;;;;;;5110484;28;20066;-91
2022/01/27 06:05:51;;;;;;;73.40;34.50;;;3.50;99.90;;;;;;5108610;28;20403;-89
2022/01/27 06:08:16;;;;;;;71.63;32.55;;;3.70;99.90;;;;;;5108537;28;20499;-90
2022/01/27 06:10:42;;;;;;;77.60;35.60;;;4.10;99.90;;;;;;5109674;28;20020;-88
2022/01/27 06:13:08;;;;;;;76.20;34.33;;;;;;;;;;5109608;28;20027;-89
2022/01/27 06:15:36;;;;;;;83.47;34.35;;;3.60;99.90;;;;;;5109885;28;20020;-92
2022/01/27 06:18:03;;;;;;;76.50;34.03;;;;;;;;;;5108398;28;20023;-90
2022/01/27 06:20:29;;;;;;;80.93;34.80;;;3.60;99.90;;;;;;5110155;28;20030;-92
2022/01/27 06:22:57;;;;;;;74.82;33.67;;;4.00;99.90;;;;;;5108454;28;20453;-90
2022/01/27 06:25:23;;;;;;;73.07;34.53;;;3.60;99.90;;;;;;5108402;28;20032;-91
2022/01/27 06:27:49;;;;;;;74.10;34.47;;;4.30;99.90;;;;;;5108443;28;20054;-89
2022/01/27 06:30:15;;;;;;;76.78;34.33;;;;;;;;;;5107880;28;20051;-89
2022/01/27 06:32:41;;;;;;;77.65;34.78;;;3.60;99.90;;;;;;5108261;28;20118;-89
2022/01/27 06:35:07;;;;;;;74.00;31.05;;;3.60;99.90;;;;;;5108420;28;20111;-91
2022/01/27 06:37:35;;;;;;;72.10;33.03;;;3.60;99.90;;;;;;5108270;28;20026;-90
2022/01/27 06:40:01;;;;;;;75.47;33.60;;;3.60;99.90;;;;;;5110215;28;20051;-90
2022/01/27 06:42:28;;;;;;;221.55;81.97;;;3.60;99.90;;;;;;5109887;28;20028;-90
2022/01/27 06:44:54;;;;;;;76.30;34.83;;;;;;;;;;5109129;28;20031;-89
2022/01/27 06:47:19;;;;;;;527.83;190.90;;;3.50;99.90;;;;;;5108261;28;20110;-89
2022/01/27 06:49:45;;;;;;;80.75;33.33;;;;;;;;;;5108347;28;20115;-89
2022/01/27 06:52:11;;;;;;;111.38;39.42;;;3.40;99.90;;;;;;5111554;28;20122;-89
2022/01/27 06:54:37;;;;;;;383.35;126.82;;;;;;;;;;5111654;28;20078;-89
2022/01/27 06:57:05;;;;;;;77.53;32.53;;;3.40;99.90;;;;;;5113316;28;20027;-90
2022/01/27 06:59:32;;;;;;;73.63;32.00;;;;;;;;;;5112395;28;20023;-89
2022/01/27 07:01:57;;;;;;;76.97;33.22;;;3.50;99.90;;;;;;5113662;28;20027;-90
2022/01/27 07:04:24;;;;;;;233.63;91.25;;;;;;;;;;5111342;28;20057;-89
2022/01/27 07:06:52;;;;;;;90.55;38.22;;;3.40;99.90;;;;;;5111606;28;20034;-90
2022/01/27 07:09:18;;;;;;;120.50;49.13;;;3.80;99.90;;;;;;5111775;28;20020;-90
2022/01/27 07:11:44;;;;;;;72.13;31.98;;;;;;;;;;5111506;28;20464;-91
2022/01/27 07:14:09;;;;;;;81.28;32.08;;;3.50;99.90;;;;;;5112777;28;20023;-91
2022/01/27 07:16:38;;;;;;;69.80;31.60;;;3.50;99.90;;;;;;5111593;28;20030;-90
2022/01/27 07:19:04;;;;;;;;;;;4.50;99.90;;;;;;5112529;28;20035;-87
2022/01/27 07:21:30;;;;;;;76.93;31.92;;;5.10;99.90;;;;;;5112173;28;19911;-90
2022/01/27 07:23:56;;;;;;;67.18;30.38;;;;;;;;;;5111727;28;20023;-90
2022/01/27 07:26:25;;;;;;;71.78;31.17;;;3.50;99.90;;;;;;5111668;28;20115;-91
2022/01/27 07:28:55;;;;;;;73.97;32.67;;;3.50;99.90;;;;;;5111419;28;20019;-91
2022/01/27 07:31:21;;;;;;;69.75;30.67;;;3.50;99.90;;;;;;5111415;28;20548;-91
2022/01/27 07:33:50;;;;;;;86.90;34.50;;;4.80;99.90;;;;;;5111431;28;20491;-91
2022/01/27 07:36:17;;;;;;;97.10;34.67;;;5.20;99.90;;;;;;5111346;28;20028;-91
2022/01/27 07:38:43;;;;;;;113.68;37.28;;;3.70;99.90;;;;;;5111282;28;20024;-89
2022/01/27 07:41:09;;;;;;;139.40;37.15;;;2.90;99.90;;;;;;5111269;28;20110;-88
2022/01/27 07:43:39;;;;;;;91.38;35.00;;;3.50;99.90;;;;;;5111153;28;20115;-89
2022/01/27 07:46:11;;;;;;;99.20;35.45;;;3.60;99.90;;;;;;5111053;28;20080;-88
2022/01/27 07:48:40;;;;;;;76.50;33.10;;;3.60;99.90;;;;;;5111442;28;20027;-89
2022/01/27 07:51:07;;;;;;;74.97;33.72;;;3.70;99.90;;;;;;5111042;28;20020;-89
2022/01/27 07:53:35;;;;;;;69.95;32.40;;;3.70;99.90;;;;;;5111769;28;20063;-89
2022/01/27 07:56:13;;;;;;;67.70;31.52;;;3.50;99.90;;;;;;5111571;28;20445;-88
2022/01/27 07:58:42;;;;;;;79.80;32.97;;;;;;;;;;5110686;28;20026;-89
2022/01/27 08:01:10;;;;;;;;;;;3.70;99.90;;;;;;5111265;28;20507;-89
2022/01/27 08:03:38;;;;;;;73.07;32.42;;;3.70;99.90;;;;;;5111846;28;19907;-92
2022/01/27 08:06:07;;;;;;;68.23;31.60;;;3.80;99.90;;;;;;5111273;28;20047;-91
2022/01/27 08:08:34;;;;;;;68.70;31.35;;;3.70;99.90;;;;;;5111190;28;20261;-91
2022/01/27 08:11:01;;;;;;;70.05;30.88;;;4.60;99.90;;;;;;5111676;28;20506;-90
2022/01/27 08:13:27;;;;;;;69.93;30.98;;;3.80;99.90;;;;;;5110364;28;20019;-91
2022/01/27 08:15:53;;;;;;;73.55;33.03;;;3.80;99.90;;;;;;5110464;28;20084;-91
2022/01/27 08:18:20;;;;;;;70.20;32.45;;;3.80;99.90;;;;;;5111580;28;20065;-90
2022/01/27 08:20:47;;;;;;;72.55;32.30;;;3.80;99.90;;;;;;5110131;28;20031;-91
2022/01/27 08:23:14;;;;;;;71.68;34.75;;;3.80;99.90;;;;;;5110540;28;20489;-90
2022/01/27 08:25:48;;;;;;;67.20;32.15;;;3.80;99.90;;;;;;5111525;28;20019;-90
2022/01/27 08:28:23;;;;;;;71.05;32.60;;;3.90;99.90;;;;;;5110128;28;20028;-91
2022/01/27 08:30:51;;;;;;;71.20;32.58;;;;;;;;;;5110228;28;20028;-91
2022/01/27 08:33:19;;;;;;;;;;;3.90;99.90;;;;;;5110975;28;20072;-89
2022/01/27 08:35:44;;;;;;;69.13;32.28;;;3.90;99.90;;;;;;5110148;28;19999;-89
2022/01/27 08:38:11;;;;;;;65.28;28.40;;;;;;;;;;5109953;28;20118;-90
2022/01/27 08:40:39;;;;;;;64.90;29.85;;;4.00;99.90;;;;;;5110785;28;20031;-91
2022/01/27 08:43:05;;;;;;;63.83;28.13;;;;;;;;;;5111770;28;20031;-90
2022/01/27 08:45:31;;;;;;;57.35;28.45;;;;;;;;;;5109958;28;20047;-89
2022/01/27 08:47:59;;;;;;;67.80;29.98;;;4.00;99.90;;;;;;5111239;28;20303;-90
2022/01/27 08:50:25;;;;;;;62.33;28.55;;;4.10;99.80;;;;;;5111057;28;20030;-88
2022/01/27 08:52:51;;;;;;;57.58;27.92;;;4.20;99.70;;;;;;5109769;28;20023;-90
2022/01/27 08:55:17;;;;;;;70.47;31.65;;;4.20;99.50;;;;;;5109631;28;20092;-89
2022/01/27 08:57:43;;;;;;;62.40;31.27;;;4.20;99.80;;;;;;5109375;28;20027;-90
2022/01/27 09:00:12;;;;;;;71.75;30.00;;;4.30;99.90;;;;;;5109531;28;20019;-90
2022/01/27 09:02:38;;;;;;;73.85;31.80;;;4.30;98.60;;;;;;5111258;28;20023;-90
2022/01/27 09:05:05;;;;;;;69.97;31.63;;;4.40;99.40;;;;;;5109730;28;20047;-89
2022/01/27 09:07:30;;;;;;;66.32;30.65;;;4.40;99.70;;;;;;5110481;28;20402;-89
2022/01/27 09:09:56;;;;;;;70.70;32.17;;;4.40;99.20;;;;;;5109142;28;20032;-89
2022/01/27 09:12:22;;;;;;;68.30;31.67;;;;;;;;;;5110348;28;20047;-90
2022/01/27 09:14:48;;;;;;;66.80;32.28;;;4.60;99.00;;;;;;5109699;28;20030;-90
2022/01/27 09:17:15;;;;;;;67.88;30.33;;;4.60;98.20;;;;;;5108797;28;20023;-91
2022/01/27 09:19:44;;;;;;;68.57;29.88;;;4.60;99.10;;;;;;5108849;28;20395;-89
2022/01/27 09:22:13;;;;;;;68.97;32.60;;;4.70;98.70;;;;;;5110146;28;20047;-90
2022/01/27 09:25:09;;;;;;;63.40;29.48;;;4.70;97.40;;;;;;5110880;28;20445;-88
2022/01/27 09:27:27;;;;;;;61.25;29.40;;;4.70;96.90;;;;;;5109520;28;20035;-89
2022/01/27 09:29:56;;;;;;;60.85;29.48;;;4.60;97.50;;;;;;5108671;28;20439;-90
2022/01/27 09:32:24;;;;;;;59.83;28.40;;;4.70;98.50;;;;;;5109133;28;20020;-89
2022/01/27 09:34:50;;;;;;;67.45;29.05;;;4.60;98.80;;;;;;5109203;28;20147;-90
2022/01/27 09:37:16;;;;;;;59.97;28.45;;;;;;;;;;5108943;28;20020;-91
2022/01/27 09:39:44;;;;;;;63.67;30.45;;;4.60;97.30;;;;;;5108808;28;20502;-90
2022/01/27 09:42:12;;;;;;;64.60;30.48;;;4.70;98.50;;;;;;5109511;28;20016;-89
2022/01/27 09:44:40;;;;;;;68.32;31.13;;;4.80;96.70;;;;;;5110600;28;20047;-91
2022/01/27 09:47:16;;;;;;;61.10;28.95;;;5.10;97.40;;;;;;5109632;28;20555;-90
2022/01/27 09:49:50;;;;;;;61.90;29.83;;;4.90;97.70;;;;;;5108758;28;20540;-89
2022/01/27 09:52:19;;;;;;;64.88;31.27;;;4.90;98.20;;;;;;5108694;28;20114;-90
2022/01/27 09:54:48;;;;;;;67.75;29.90;;;4.90;97.30;;;;;;5110207;28;20020;-89
2022/01/27 09:57:16;;;;;;;62.72;28.80;;;5.10;97.50;;;;;;5108834;28;20406;-89
2022/01/27 09:59:44;;;;;;;65.15;30.05;;;5.00;97.20;;;;;;5108685;28;20115;-89
2022/01/27 10:02:14;;;;;;;63.97;28.23;;;5.00;96.70;;;;;;5109410;28;20529;-89
2022/01/27 10:04:44;;;;;;;67.28;29.98;;;4.90;96.40;;;;;;5109447;28;20507;-89
2022/01/27 10:07:14;;;;;;;73.10;30.83;;;5.00;96.70;;;;;;5109420;28;20449;-89
2022/01/27 10:10:00;;;;;;;60.70;29.50;;;5.10;96.60;;;;;;5109415;28;20118;-90
2022/01/27 10:12:53;;;;;;;61.05;28.80;;;5.10;96.20;;;;;;5108653;28;20020;-91
2022/01/27 10:15:22;;;;;;;59.47;29.45;;;5.10;96.20;;;;;;5109896;28;20383;-90
2022/01/27 10:18:24;;;;;;;61.97;28.90;;;5.10;95.50;;;;;;5109707;28;20016;-90
2022/01/27 10:21:08;;;;;;;65.03;31.00;;;5.00;96.40;;;;;;5109830;28;20023;-90
2022/01/27 10:23:39;;;;;;;60.72;30.17;;;5.10;96.30;;;;;;5108585;28;20586;-90
2022/01/27 10:26:18;;;;;;;66.45;29.30;;;5.10;96.00;;;;;;5112137;28;20024;-89
2022/01/27 10:28:50;;;;;;;60.53;29.15;;;5.40;96.10;;;;;;5112508;28;20020;-91
2022/01/27 10:31:24;;;;;;;61.90;30.20;;;5.40;95.60;;;;;;5112283;28;20034;-89
2022/01/27 10:34:05;;;;;;;61.42;28.27;;;5.40;94.90;;;;;;5112442;28;20022;-90
2022/01/27 10:36:43;;;;;;;61.58;29.13;;;5.40;95.50;;;;;;5112507;28;20118;-89
2022/01/27 10:39:12;;;;;;;63.53;29.13;;;5.50;94.40;;;;;;5113210;28;20031;-90
2022/01/27 10:42:05;;;;;;;64.03;28.85;;;5.60;94.70;;;;;;5112315;28;20032;-90
2022/01/27 10:44:43;;;;;;;57.72;29.77;;;5.50;93.80;;;;;;5112162;28;20113;-89
2022/01/27 10:47:21;;;;;;;58.83;28.48;;;5.60;94.70;;;;;;5112632;28;20020;-89
2022/01/27 10:49:55;;;;;;;59.03;29.38;;;5.60;93.90;;;;;;5111901;28;20027;-90
2022/01/27 10:52:40;;;;;;;63.22;30.00;;;5.70;94.30;;;;;;5112016;28;20076;-89
2022/01/27 10:55:12;;;;;;;59.15;29.70;;;5.80;93.60;;;;;;5113203;28;20053;-90
2022/01/27 10:57:38;;;;;;;57.55;29.17;;;;;;;;;;5111884;28;20047;-90
2022/01/27 11:00:15;;;;;;;56.20;27.45;;;5.90;93.20;;;;;;5111892;28;20032;-90
2022/01/27 11:02:52;;;;;;;59.28;29.33;;;6.00;93.50;;;;;;5112771;28;20118;-90
2022/01/27 11:06:02;;;;;;;59.30;28.85;;;6.10;94.00;;;;;;5111560;28;20067;-89
2022/01/27 11:08:27;;;;;;;57.53;29.20;;;6.20;94.50;;;;;;5112509;28;20038;-90
2022/01/27 11:10:53;;;;;;;58.72;28.90;;;6.10;93.90;;;;;;5113035;28;20023;-91
2022/01/27 11:13:21;;;;;;;58.53;29.25;;;;;;;;;;5112813;28;20023;-89
2022/01/27 11:15:47;;;;;;;57.50;28.73;;;6.30;91.70;;;;;;5111434;28;20429;-90
2022/01/27 11:18:15;;;;;;;54.95;28.55;;;6.30;93.30;;;;;;5113301;28;20268;-89
2022/01/27 11:20:56;;;;;;;62.58;28.67;;;6.40;91.80;;;;;;5112084;28;20114;-90
2022/01/27 11:24:00;;;;;;;61.50;29.65;;;6.50;91.90;;;;;;5112759;28;20023;-89
2022/01/27 11:26:30;;;;;;;57.85;28.33;;;6.50;92.30;;;;;;5111431;28;20065;-90
2022/01/27 11:28:57;;;;;;;61.17;30.05;;;6.50;92.50;;;;;;5111399;28;20058;-89
2022/01/27 11:31:52;;;;;;;54.92;28.45;;;6.60;92.40;;;;;;5111220;28;20024;-89
2022/01/27 11:34:18;;;;;;;59.58;28.80;;;;;;;;;;5107009;28;20372;-91
2022/01/27 11:37:05;;;;;;;61.00;28.08;;;6.60;92.00;;;;;;5111750;28;20051;-90
2022/01/27 11:39:52;;;;;;;60.10;29.35;;;6.60;91.60;;;;;;5111517;28;20026;-90
2022/01/27 11:42:47;;;;;;;60.50;28.05;;;5.80;92.60;;;;;;5112574;28;20043;-91
2022/01/27 11:45:34;;;;;;;56.58;28.48;;;6.50;92.40;;;;;;5111590;28;20063;-90
2022/01/27 11:48:24;;;;;;;65.45;32.05;;;6.50;92.20;;;;;;5110920;28;20023;-90
2022/01/27 11:51:13;;;;;;;58.25;30.10;;;6.50;92.30;;;;;;5111214;28;20051;-90
2022/01/27 11:53:43;;;;;;;56.35;28.88;;;6.60;93.00;;;;;;5110848;28;20039;-91
2022/01/27 11:56:23;;;;;;;61.67;29.48;;;6.70;91.90;;;;;;5112112;28;20052;-91
2022/01/27 11:58:52;;;;;;;59.17;27.75;;;6.90;90.80;;;;;;5110636;28;20024;-90
2022/01/27 12:01:25;;;;;;;;;;;6.90;91.30;;;;;;5112900;28;20031;-90
2022/01/27 12:04:07;;;;;;;57.50;27.83;;;6.60;90.40;;;;;;5111947;28;19919;-90
2022/01/27 12:06:38;;;;;;;55.10;28.25;;;7.20;91.20;;;;;;5111898;28;20085;-89
2022/01/27 12:09:19;;;;;;;58.75;29.23;;;6.90;90.10;;;;;;5110517;28;20027;-90
2022/01/27 12:11:50;;;;;;;55.10;28.67;;;7.00;92.20;;;;;;5111007;28;20034;-90
2022/01/27 12:14:25;;;;;;;53.53;27.90;;;6.90;92.50;;;;;;5110968;28;20035;-90
2022/01/27 12:17:09;;;;;;;53.63;26.13;;;6.90;90.90;;;;;;5111512;28;20395;-90
2022/01/27 12:20:01;;;;;;;54.08;27.45;;;6.90;92.10;;;;;;5110116;28;20123;-90
2022/01/27 12:22:51;;;;;;;59.38;29.33;;;6.90;91.00;;;;;;5110220;28;20034;-90
2022/01/27 12:25:17;;;;;;;52.83;27.02;;;6.80;92.20;;;;;;5112222;28;20479;-90
2022/01/27 12:27:58;;;;;;;56.45;27.70;;;6.90;92.00;;;;;;5110141;28;20106;-89
2022/01/27 12:30:24;;;;;;;56.17;27.38;;;6.70;92.40;;;;;;5109845;28;20489;-89
2022/01/27 12:32:59;;;;;;;55.28;29.20;;;6.70;93.30;;;;;;5110051;28;20027;-89
2022/01/27 12:35:24;;;;;;;53.00;28.00;;;7.00;90.60;;;;;;5111135;28;20051;-89
2022/01/27 12:37:52;;;;;;;53.05;28.13;;;7.20;91.80;;;;;;5109570;28;20062;-89
2022/01/27 12:40:25;;;;;;;57.42;30.75;;;7.30;91.00;;;;;;5111839;28;20019;-91
2022/01/27 12:42:58;;;;;;;59.67;27.80;;;7.60;90.50;;;;;;5109270;28;20032;-90
2022/01/27 12:45:29;;;;;;;57.00;28.23;;;7.40;89.20;;;;;;5109666;28;20027;-89
2022/01/27 12:48:04;;;;;;;58.45;28.10;;;8.40;90.90;;;;;;5108748;28;20020;-91
2022/01/27 12:50:30;;;;;;;54.88;28.52;;;7.40;90.50;;;;;;5109436;28;20024;-89
2022/01/27 12:53:02;;;;;;;57.13;28.38;;;7.60;87.00;;;;;;5109695;28;20028;-89
2022/01/27 12:55:33;;;;;;;57.03;28.10;;;7.60;88.00;;;;;;5109596;28;20111;-89
2022/01/27 12:58:04;;;;;;;57.20;28.20;;;7.50;88.40;;;;;;5109515;28;20020;-90
2022/01/27 13:00:51;;;;;;;51.42;27.45;;;7.40;88.40;;;;;;5109206;28;20027;-90
2022/01/27 13:03:24;;;;;;;51.90;27.70;;;7.50;90.10;;;;;;5110085;28;20035;-90
2022/01/27 13:05:53;;;;;;;48.45;27.15;;;7.70;90.20;;;;;;5109931;28;20028;-90
2022/01/27 13:08:28;;;;;;;54.78;28.75;;;7.70;89.10;;;;;;5110181;28;20043;-90
2022/01/27 13:10:58;;;;;;;55.75;28.15;;;7.70;90.40;;;;;;5110611;28;20070;-89
2022/01/27 13:13:28;;;;;;;48.42;27.42;;;7.70;88.50;;;;;;5109087;28;20023;-89
2022/01/27 13:16:06;;;;;;;51.83;28.20;;;7.60;88.80;;;;;;5110401;28;20024;-90
2022/01/27 13:18:47;;;;;;;;;;;7.70;90.20;;;;;;5110814;28;20012;-90
2022/01/27 13:21:32;;;;;;;54.85;27.35;;;7.80;90.60;;;;;;5109033;28;19911;-89
2022/01/27 13:24:16;;;;;;;53.42;27.33;;;7.70;89.80;;;;;;5108926;28;20031;-89
2022/01/27 13:26:44;;;;;;;51.45;26.52;;;7.70;90.60;;;;;;5108960;28;20024;-89
2022/01/27 13:29:11;;;;;;;;;;;7.70;90.50;;;;;;5110638;28;20027;-90
2022/01/27 13:31:38;;;;;;;49.90;25.73;;;;;;;;;;5108994;28;19908;-90
2022/01/27 13:34:04;;;;;;;55.63;27.67;;;7.80;90.50;;;;;;5110036;28;20015;-90
2022/01/27 13:36:35;;;;;;;55.08;27.40;;;7.80;89.70;;;;;;5108989;28;20035;-90
2022/01/27 13:39:14;;;;;;;59.58;29.02;;;7.60;90.20;;;;;;5108801;28;20103;-89
2022/01/27 13:41:46;;;;;;;52.50;27.02;;;7.70;90.20;;;;;;5108606;28;20071;-90
2022/01/27 13:44:21;;;;;;;49.10;26.00;;;7.70;91.20;;;;;;5110078;28;20077;-90