Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:29;;;;;;;119.17;51.03;;;;;;;4.54;74.62;100395.00;6194599;23;20005;-68
2021/01/03 00:02:55;;;;;;;124.47;54.30;;;;;;;4.50;75.39;100409.28;6194492;23;20032;-67
2021/01/03 00:05:24;;;;;;;162.07;67.47;;;;;;;4.29;76.74;100413.38;6194229;23;20009;-68
2021/01/03 00:07:50;;;;;;;131.93;55.87;;;;;;;4.19;77.71;100404.47;6194662;23;19997;-67
2021/01/03 00:10:16;;;;;;;140.70;55.33;;;;;;;4.44;76.85;100404.44;6194412;23;20020;-68
2021/01/03 00:12:42;;;;;;;129.53;52.83;;;;;;;4.21;77.06;100407.84;6194762;23;20048;-67
2021/01/03 00:15:11;;;;;;;115.77;50.27;;;;;;;4.23;76.67;100371.88;6193058;23;20215;-67
2021/01/03 00:17:37;;;;;;;112.13;48.93;;;;;;;4.67;75.05;100410.72;6194401;23;20036;-67
2021/01/03 00:20:07;;;;;;;116.73;49.80;;;;;;;4.59;74.93;100398.13;6194494;23;20009;-68
2021/01/03 00:22:32;;;;;;;127.47;53.00;;;;;;;4.60;74.58;100394.56;6194249;23;20005;-68
2021/01/03 00:24:58;;;;;;;118.05;51.28;;;;;;;4.41;75.32;100388.94;6197115;23;20055;-67
2021/01/03 00:27:23;;;;;;;124.13;49.03;;;;;;;4.38;75.49;100381.28;6197897;23;20357;-67
2021/01/03 00:29:49;;;;;;;132.90;51.87;;;;;;;4.53;75.43;100390.69;6197873;23;20036;-68
2021/01/03 00:32:14;;;;;;;134.17;50.87;;;;;;;4.42;75.75;100394.06;6196337;23;20306;-68
2021/01/03 00:34:40;;;;;;;126.80;50.60;;;;;;;4.53;75.45;100395.09;6197435;23;20007;-67
2021/01/03 00:37:05;;;;;;;105.20;46.07;;;;;;;4.60;75.87;100396.34;6198009;23;20009;-67
2021/01/03 00:39:31;;;;;;;107.53;47.80;;;;;;;4.64;76.18;100382.91;6197945;23;20056;-67
2021/01/03 00:41:56;;;;;;;109.77;46.77;;;;;;;4.88;75.10;100387.34;6198111;23;20024;-68
2021/01/03 00:44:22;;;;;;;118.80;50.17;;;;;;;5.06;74.06;100383.41;6196415;23;20011;-67
2021/01/03 00:46:47;;;;;;;137.40;54.77;;;;;;;4.88;74.83;100380.31;6197808;23;20329;-67
2021/01/03 00:49:13;;;;;;;142.73;60.42;;;;;;;4.99;74.53;100372.50;6197892;23;20048;-68
2021/01/03 00:51:38;;;;;;;157.75;60.25;;;;;;;4.92;74.63;100371.28;6197794;23;20206;-67
2021/01/03 00:54:04;;;;;;;113.90;50.83;;;;;;;4.96;74.50;100351.72;6198096;23;20005;-68
2021/01/03 00:56:29;;;;;;;113.40;50.40;;;;;;;4.95;74.28;100365.81;6197853;23;20064;-68
2021/01/03 00:58:54;;;;;;;115.80;49.58;;;;;;;5.04;74.67;100364.31;6174997;23;20080;-67
2021/01/03 01:01:21;;;;;;;118.28;51.60;;;;;;;5.17;73.84;100366.88;6197561;23;20008;-67
2021/01/03 01:03:47;;;;;;;122.10;49.25;;;;;;;5.05;75.03;100374.69;6197936;23;20036;-68
2021/01/03 01:06:12;;;;;;;161.25;57.90;;;;;;;5.06;75.42;100362.41;6197864;23;20001;-67
2021/01/03 01:08:38;;;;;;;128.93;51.55;;;;;;;5.11;75.16;100370.78;6197856;23;20287;-67
2021/01/03 01:11:05;;;;;;;133.05;51.83;;;;;;;5.19;75.06;100363.19;6197612;23;20052;-67
2021/01/03 01:13:31;;;;;;;110.78;46.95;;;;;;;5.11;75.71;100368.16;6198026;23;20037;-67
2021/01/03 01:15:56;;;;;;;111.20;48.47;;;;;;;5.13;75.64;100353.13;6197582;23;20190;-67
2021/01/03 01:18:22;;;;;;;118.80;48.80;;;;;;;5.23;75.27;100348.91;6197836;23;20019;-67
2021/01/03 01:20:47;;;;;;;111.47;48.78;;;;;;;5.28;75.35;100348.56;6197591;23;20028;-67
2021/01/03 01:23:13;;;;;;;120.07;50.72;;;;;;;5.23;75.51;100348.06;6197513;23;20013;-68
2021/01/03 01:25:38;;;;;;;121.10;50.67;;;;;;;5.32;75.32;100352.66;6197662;23;20000;-67
2021/01/03 01:28:04;;;;;;;125.25;49.88;;;;;;;5.41;75.07;100347.53;6197565;23;20040;-68
2021/01/03 01:30:31;;;;;;;116.28;49.25;;;;;;;5.50;74.98;100353.91;6197499;23;20005;-67
2021/01/03 01:32:57;;;;;;;114.57;48.80;;;;;;;5.41;74.88;100360.69;6197736;23;20009;-67
2021/01/03 01:35:26;;;;;;;122.30;49.22;;;;;;;5.55;74.49;100353.56;6195921;23;20052;-67
2021/01/03 01:37:52;;;;;;;117.07;51.45;;;;;;;5.44;75.33;100360.44;6195869;23;20009;-67
2021/01/03 01:40:20;;;;;;;134.60;53.88;;;;;;;5.44;76.15;100360.44;6195717;23;20044;-68
2021/01/03 01:42:46;;;;;;;124.97;54.85;;;;;;;5.48;75.10;100349.72;6195969;23;20013;-68
2021/01/03 01:45:15;;;;;;;119.35;48.22;;;;;;;5.36;75.98;100354.09;6195676;23;20052;-68
2021/01/03 01:47:46;;;;;;;119.63;48.28;;;;;;;5.45;75.29;100356.03;6195996;23;20037;-69
2021/01/03 01:50:19;;;;;;;111.55;48.45;;;;;;;5.60;75.06;100340.91;6195824;23;20286;-68
2021/01/03 01:52:50;;;;;;;97.27;45.33;;;;;;;5.48;75.09;100332.16;6196266;23;20027;-67
2021/01/03 01:55:48;;;;;;;97.20;42.88;;;;;;;5.45;75.69;100322.72;6195786;23;20774;-67
2021/01/03 01:58:41;;;;;;;101.65;44.38;;;;;;;5.35;75.48;100332.25;6193423;23;20195;-67
2021/01/03 02:01:15;;;;;;;93.68;43.38;;;;;;;5.42;75.66;100332.63;6195759;23;20008;-68
2021/01/03 02:03:57;;;;;;;99.72;42.63;;;;;;;5.35;75.34;100332.25;6196200;23;20247;-67
2021/01/03 02:06:50;;;;;;;96.75;43.10;;;;;;;5.56;75.06;100314.03;6195785;23;20001;-68
2021/01/03 02:09:24;;;;;;;98.47;44.60;;;;;;;5.70;74.39;100316.44;6182298;23;20222;-68
2021/01/03 02:12:04;;;;;;;;;;;;;;;5.56;74.73;100314.03;6196464;23;20005;-68
2021/01/03 02:14:29;;;;;;;92.90;41.35;;;;;;;5.44;75.48;100313.16;6196200;23;19936;-68
2021/01/03 02:16:55;;;;;;;98.47;43.35;;;;;;;5.47;75.53;100311.25;6195662;23;20001;-68
2021/01/03 02:19:22;;;;;;;93.32;43.03;;;;;;;5.52;75.17;100298.63;6196040;23;20056;-67
2021/01/03 02:22:02;;;;;;;96.15;42.38;;;;;;;5.53;75.46;100309.00;6195914;23;20217;-68
2021/01/03 02:24:33;;;;;;;90.18;41.00;;;;;;;5.31;76.13;100301.06;6195982;23;20013;-67
2021/01/03 02:27:29;;;;;;;91.20;41.20;;;;;;;5.41;76.09;100288.94;6195658;23;20064;-67
2021/01/03 02:29:57;;;;;;;102.32;42.33;;;;;;;5.41;76.47;100302.06;6179564;23;20020;-68
2021/01/03 02:32:24;;;;;;;107.23;45.87;;;;;;;5.21;76.61;100302.72;6195560;23;20000;-68
2021/01/03 02:34:51;;;;;;;96.72;43.80;;;;;;;5.19;77.03;100310.69;6195287;23;20016;-67
2021/01/03 02:37:39;;;;;;;93.82;44.47;;;;;;;5.30;76.59;100287.09;6195365;23;20009;-68
2021/01/03 02:40:14;;;;;;;106.15;46.42;;;;;;;5.39;76.57;100275.06;6195156;23;20302;-68
2021/01/03 02:42:41;;;;;;;101.03;48.03;;;;;;;5.65;74.70;100270.47;6195376;23;20013;-68
2021/01/03 02:45:26;;;;;;;112.72;52.35;;;;;;;5.48;75.67;100270.91;6194048;23;20000;-68
2021/01/03 02:47:52;;;;;;;135.50;64.07;;;;;;;5.42;76.01;100280.94;6195382;23;20181;-67
2021/01/03 02:50:21;;;;;;;151.07;79.07;;;;;;;5.40;76.00;100272.34;6193683;23;20012;-67
2021/01/03 02:52:47;;;;;;;263.73;140.90;;;;;;;5.52;75.77;100282.84;6195286;23;20013;-68
2021/01/03 02:55:14;;;;;;;297.13;161.93;;;;;;;5.63;75.08;100288.97;6195001;23;20011;-68
2021/01/03 02:57:40;;;;;;;309.73;171.60;;;;;;;5.71;74.72;100278.72;6195369;23;20101;-67
2021/01/03 03:00:08;;;;;;;290.47;157.27;;;;;;;5.78;74.17;100272.03;6194794;23;20029;-67
2021/01/03 03:02:33;;;;;;;283.20;159.10;;;;;;;5.83;73.75;100269.03;6195207;23;20184;-67
2021/01/03 03:04:59;;;;;;;288.02;156.43;;;;;;;5.82;73.31;100263.91;6193267;23;20001;-67
2021/01/03 03:07:24;;;;;;;272.08;147.02;;;;;;;5.86;73.69;100271.44;6194953;23;19997;-68
2021/01/03 03:09:50;;;;;;;248.50;132.57;;;;;;;5.92;72.95;100263.09;6194835;23;20057;-67
2021/01/03 03:12:15;;;;;;;232.85;122.05;;;;;;;5.72;73.90;100269.88;6195120;23;20004;-67
2021/01/03 03:14:41;;;;;;;231.82;124.90;;;;;;;5.72;73.98;100271.66;6195409;23;20005;-67
2021/01/03 03:17:07;;;;;;;222.93;115.17;;;;;;;5.83;73.51;100268.22;6195397;23;20019;-67
2021/01/03 03:19:33;;;;;;;225.17;117.17;;;;;;;5.91;73.84;100271.09;6195511;23;20009;-67
2021/01/03 03:21:59;;;;;;;234.70;119.32;;;;;;;6.01;74.14;100266.81;6194770;23;20035;-67
2021/01/03 03:24:24;;;;;;;226.90;105.17;;;;;;;5.97;74.62;100247.81;6195402;23;20047;-68
2021/01/03 03:27:02;;;;;;;199.82;101.72;;;;;;;6.20;73.50;100234.63;6195006;23;20202;-67
2021/01/03 03:29:28;;;;;;;197.63;100.80;;;;;;;5.75;75.38;100238.09;6195250;23;20016;-68
2021/01/03 03:31:54;;;;;;;204.73;102.88;;;;;;;5.20;77.78;100235.38;6193431;23;20044;-67
2021/01/03 03:34:22;;;;;;;199.77;90.27;;;;;;;5.03;79.07;100226.97;6195165;23;20005;-68
2021/01/03 03:36:51;;;;;;;194.23;84.67;;;;;;;5.23;79.67;100236.00;6194941;23;20028;-68
2021/01/03 03:39:16;;;;;;;179.10;73.97;;;;;;;5.39;79.25;100240.94;6194506;23;20017;-68
2021/01/03 03:41:41;;;;;;;186.60;73.20;;;;;;;5.33;80.83;100241.41;6194926;23;20071;-67
2021/01/03 03:44:07;;;;;;;215.43;68.20;;;;;;;5.29;81.36;100229.47;6195168;23;20044;-67
2021/01/03 03:46:33;;;;;;;216.10;67.63;;;;;;;5.36;82.31;100236.75;6194803;23;20001;-68
2021/01/03 03:48:58;;;;;;;225.77;67.68;;;;;;;5.48;82.51;100226.25;6194970;23;20012;-68
2021/01/03 03:51:24;;;;;;;253.63;71.13;;;;;;;5.49;83.49;100214.81;6195004;23;20301;-67
2021/01/03 03:53:50;;;;;;;309.47;66.27;;;;;;;5.60;82.74;100213.03;6194731;23;20017;-68
2021/01/03 03:56:17;;;;;;;263.65;62.55;;;;;;;5.46;84.03;100202.75;6194780;23;20035;-67
2021/01/03 03:58:43;;;;;;;265.10;63.00;;;;;;;5.32;85.75;100202.97;6194314;23;20022;-67
2021/01/03 04:01:08;;;;;;;286.90;60.97;;;;;;;5.31;85.51;100196.03;6194664;23;20001;-67
2021/01/03 04:03:34;;;;;;;237.27;61.85;;;;;;;5.33;86.18;100181.84;6194799;23;20021;-68
2021/01/03 04:06:00;;;;;;;341.92;63.25;;;;;;;5.45;86.46;100199.28;6194489;23;20281;-67
2021/01/03 04:08:26;;;;;;;313.83;59.03;;;;;;;5.49;86.31;100199.88;6194650;23;20005;-68
2021/01/03 04:10:52;;;;;;;579.07;69.80;;;;;;;5.70;86.11;100205.25;6193607;23;20005;-67
2021/01/03 04:13:17;;;;;;;291.57;57.90;;;;;;;5.72;85.91;100206.81;6194763;23;20101;-67
2021/01/03 04:15:43;;;;;;;242.20;53.65;;;;;;;5.73;85.89;100200.59;6194575;23;20253;-68
2021/01/03 04:18:09;;;;;;;253.68;55.28;;;;;;;5.88;86.29;100200.34;6194589;23;20005;-68
2021/01/03 04:20:35;;;;;;;308.35;57.83;;;;;;;5.97;85.89;100200.50;6194560;23;20301;-67
2021/01/03 04:23:01;;;;;;;219.00;52.20;;;;;;;6.05;85.24;100205.13;6194482;23;20009;-67
2021/01/03 04:25:26;;;;;;;247.73;51.93;;;;;;;6.01;85.62;100212.44;6194432;23;20194;-67
2021/01/03 04:27:53;;;;;;;272.08;51.25;;;;;;;6.08;85.79;100200.47;6194412;23;20245;-67
2021/01/03 04:30:24;;;;;;;299.63;51.75;;;;;;;6.25;84.20;100190.44;6194317;23;20194;-66
2021/01/03 04:32:50;;;;;;;324.88;54.25;;;;;;;6.12;84.75;100184.44;6194676;23;20005;-68
2021/01/03 04:35:16;;;;;;;382.02;64.63;;;;;;;6.08;84.68;100183.88;6194254;23;19997;-67
2021/01/03 04:37:42;;;;;;;310.75;58.72;;;;;;;5.71;86.86;100176.25;6194521;23;20080;-68
2021/01/03 04:40:15;;;;;;;281.02;55.83;;;;;;;5.60;87.96;100186.75;6194206;23;20001;-67
2021/01/03 04:42:41;;;;;;;467.77;60.45;;;;;;;5.63;88.27;100190.94;6194659;23;20016;-68
2021/01/03 04:45:40;;;;;;;348.05;54.83;;;;;;;5.73;88.51;100182.22;6194392;23;20309;-67
2021/01/03 04:48:23;;;;;;;303.25;48.45;;;;;;;5.74;89.02;100183.03;6194414;23;20008;-68
2021/01/03 04:51:00;;;;;;;220.40;44.22;;;;;;;5.74;89.25;100181.25;6194448;23;20004;-68
2021/01/03 04:53:35;;;;;;;238.40;44.17;;;;;;;5.70;89.89;100164.06;6194508;23;20286;-67
2021/01/03 04:56:18;;;;;;;;;;;;;;;5.69;90.56;100177.31;6195027;23;19997;-68
2021/01/03 04:58:52;;;;;;;274.08;43.60;;;;;;;5.58;91.83;100177.31;6194231;23;19912;-67
2021/01/03 05:01:30;;;;;;;296.67;47.07;;;;;;;5.44;92.63;100179.22;6194472;23;19997;-67
2021/01/03 05:04:32;;;;;;;265.42;47.20;;;;;;;5.51;93.06;100176.13;6194624;23;20009;-68
2021/01/03 05:07:02;;;;;;;355.87;49.70;;;;;;;5.63;92.81;100180.41;6194359;23;19997;-68
2021/01/03 05:09:28;;;;;;;283.10;50.08;;;;;;;5.55;93.53;100188.06;6194740;23;20190;-68
2021/01/03 05:12:04;;;;;;;299.93;45.83;;;;;;;5.73;93.81;100184.00;6196521;23;20017;-68
2021/01/03 05:14:48;;;;;;;311.97;48.13;;;;;;;5.77;93.55;100177.53;6196668;23;20009;-68
2021/01/03 05:17:14;;;;;;;246.63;46.72;;;;;;;5.89;92.78;100176.59;6196206;23;20005;-67
2021/01/03 05:19:40;;;;;;;209.20;45.60;;;;;;;5.93;92.89;100183.28;6196684;23;20227;-67
2021/01/03 05:22:05;;;;;;;329.15;49.22;;;;;;;5.98;93.21;100183.75;6196101;23;20039;-68
2021/01/03 05:24:42;;;;;;;304.15;46.28;;;;;;;6.36;91.34;100187.78;6196599;23;20164;-68
2021/01/03 05:27:16;;;;;;;195.00;45.63;;;;;;;6.26;91.06;100189.47;6196220;23;20198;-67
2021/01/03 05:29:43;;;;;;;;;;;;;;;6.18;91.42;100187.44;6196507;23;20015;-68
2021/01/03 05:32:08;;;;;;;273.67;43.60;;;;;;;6.30;90.68;100185.63;6196132;23;19900;-67
2021/01/03 05:34:40;;;;;;;274.88;45.95;;;;;;;6.16;90.47;100189.34;6196393;23;20060;-67
2021/01/03 05:37:17;;;;;;;204.75;43.72;;;;;;;6.26;90.47;100179.78;6195858;23;20004;-67
2021/01/03 05:39:43;;;;;;;257.52;49.42;;;;;;;6.37;90.26;100192.06;6196152;23;20009;-68
2021/01/03 05:42:18;;;;;;;223.60;48.58;;;;;;;6.35;90.07;100191.34;6195814;23;20004;-68
2021/01/03 05:44:47;;;;;;;290.02;49.60;;;;;;;6.23;90.38;100195.78;6195729;23;20229;-67
2021/01/03 05:47:13;;;;;;;220.98;50.67;;;;;;;6.08;91.40;100194.38;6195921;23;20043;-68
2021/01/03 05:49:38;;;;;;;219.10;51.03;;;;;;;6.31;90.36;100203.91;6196257;23;20286;-67
2021/01/03 05:52:26;;;;;;;227.75;49.65;;;;;;;6.40;89.96;100192.66;6195835;23;20009;-67
2021/01/03 05:54:53;;;;;;;197.18;49.35;;;;;;;6.45;89.82;100189.66;6195781;23;20036;-70
2021/01/03 05:57:27;;;;;;;284.35;50.15;;;;;;;6.57;89.35;100190.44;6195701;23;20032;-67
2021/01/03 05:59:53;;;;;;;252.05;51.45;;;;;;;6.71;87.97;100192.78;6195508;23;20012;-67
2021/01/03 06:02:22;;;;;;;243.35;48.97;;;;;;;6.88;86.59;100194.00;6195620;23;20001;-67
2021/01/03 06:05:03;;;;;;;230.32;50.45;;;;;;;6.53;87.71;100205.66;6195457;23;20001;-68
2021/01/03 06:07:29;;;;;;;213.10;53.58;;;;;;;6.32;89.24;100224.00;6195609;23;20020;-68
2021/01/03 06:09:55;;;;;;;212.05;52.38;;;;;;;6.34;89.98;100232.59;6195538;23;20298;-67
2021/01/03 06:12:30;;;;;;;220.57;52.63;;;;;;;6.28;90.16;100237.53;6195710;23;19997;-67
2021/01/03 06:14:59;;;;;;;213.63;56.13;;;;;;;6.18;90.10;100233.91;6195521;23;20005;-67
2021/01/03 06:17:32;;;;;;;293.83;56.22;;;;;;;6.18;89.49;100231.28;6195576;23;20271;-67
2021/01/03 06:20:15;;;;;;;326.02;42.45;;;;;;;6.16;90.34;100220.06;6195534;23;20279;-68
2021/01/03 06:22:52;;;;;;;333.70;56.20;;;;;;;6.21;89.41;100221.38;6195179;23;20047;-67
2021/01/03 06:25:24;;;;;;;185.10;50.10;;;;;;;6.14;90.03;100211.47;6195411;23;20024;-67
2021/01/03 06:27:49;;;;;;;301.77;70.88;;;;;;;6.03;91.49;100210.53;6195567;23;20013;-68
2021/01/03 06:30:19;;;;;;;231.68;60.92;;;;;;;5.93;92.24;100219.25;6195329;23;20294;-67
2021/01/03 06:33:22;;;;;;;209.77;58.83;;;;;;;6.09;92.03;100224.97;6195623;23;20060;-67
2021/01/03 06:35:56;;;;;;;322.92;59.50;;;;;;;5.99;92.10;100234.53;6097270;23;20011;-68
2021/01/03 06:38:22;;;;;;;219.00;54.72;;;;;;;5.94;92.59;100240.16;6195657;23;20222;-67
2021/01/03 06:41:18;;;;;;;289.20;50.35;;;;;;;5.95;93.55;100233.94;6195315;23;20045;-67
2021/01/03 06:43:44;;;;;;;192.50;50.13;;;;;;;6.20;93.33;100219.69;6195449;23;20036;-70
2021/01/03 06:46:44;;;;;;;323.57;57.13;;;;;;;6.28;91.29;100216.47;6195400;23;20226;-69
2021/01/03 06:49:31;;;;;;;226.55;52.67;;;;;;;6.28;91.78;100212.06;6195623;23;20013;-69
2021/01/03 06:52:14;;;;;;;251.68;54.40;;;;;;;6.33;91.60;100224.84;6194189;23;19997;-67
2021/01/03 06:55:24;;;;;;;207.85;49.25;;;;;;;6.35;91.57;100217.66;6195032;23;20048;-69
2021/01/03 06:58:19;;;;;;;238.00;52.45;;;;;;;6.45;92.45;100223.00;6075395;23;20066;-70
2021/01/03 07:00:53;;;;;;;262.20;54.05;;;;;;;6.52;91.66;100227.66;6195293;23;20009;-70
2021/01/03 07:03:29;;;;;;;332.65;66.28;;;;;;;6.49;92.07;100240.22;6195087;23;20001;-70
2021/01/03 07:05:56;;;;;;;323.40;69.80;;;;;;;6.38;92.48;100249.81;6194985;23;20001;-69
2021/01/03 07:08:25;;;;;;;284.65;64.90;;;;;;;6.44;91.55;100250.28;6194911;23;20005;-70
2021/01/03 07:10:50;;;;;;;253.50;61.70;;;;;;;6.53;91.90;100254.78;6195030;23;20008;-68
2021/01/03 07:13:25;;;;;;;306.20;61.25;;;;;;;6.66;90.98;100240.53;6195414;23;20330;-70
2021/01/03 07:15:51;;;;;;;248.98;65.10;;;;;;;6.62;91.24;100225.94;6194991;23;20001;-70
2021/01/03 07:18:25;;;;;;;203.35;60.15;;;;;;;6.64;90.73;100221.38;6195095;23;20001;-69
2021/01/03 07:21:06;;;;;;;224.25;57.47;;;;;;;6.64;91.01;100217.94;6194992;23;20008;-67
2021/01/03 07:23:38;;;;;;;234.38;51.17;;;;;;;6.42;92.21;100205.69;6195067;23;20028;-70
2021/01/03 07:26:13;;;;;;;185.55;46.97;;;;;;;6.50;92.50;100202.44;6194941;23;20001;-69
2021/01/03 07:28:38;;;;;;;202.90;49.50;;;;;;;6.62;91.84;100212.78;6194748;23;20005;-70
2021/01/03 07:31:10;;;;;;;228.90;49.95;;;;;;;6.71;92.33;100217.28;6193410;23;20117;-69
2021/01/03 07:33:47;;;;;;;191.95;46.25;;;;;;;6.69;92.06;100221.84;6194809;23;20001;-69
2021/01/03 07:36:45;;;;;;;214.50;50.45;;;;;;;6.55;92.86;100224.78;6194721;23;20057;-70
2021/01/03 07:39:19;;;;;;;236.38;60.70;;;;;;;6.73;92.45;100228.53;6138716;23;20009;-69
2021/01/03 07:41:46;;;;;;;;;;;;;;;6.61;93.04;100221.63;6195712;23;19997;-69
2021/01/03 07:44:20;;;;;;;254.15;52.10;;;;;;;6.55;92.35;100230.03;6194989;23;19908;-70
2021/01/03 07:46:48;;;;;;;223.90;51.55;;;;;;;6.54;92.90;100227.53;6194815;23;20008;-70
2021/01/03 07:49:22;;;;;;;229.18;55.47;;;;;;;6.54;93.23;100235.41;6195107;23;20001;-69
2021/01/03 07:51:48;;;;;;;262.88;63.05;;;;;;;6.55;93.33;100253.72;6194777;23;19996;-69
2021/01/03 07:54:13;;;;;;;387.85;95.55;;;;;;;6.85;92.80;100244.28;6193303;23;20005;-69
2021/01/03 07:56:38;;;;;;;364.30;97.38;;;;;;;6.75;92.43;100238.94;6194747;23;20172;-69
2021/01/03 07:59:04;;;;;;;309.67;81.32;;;;;;;6.85;92.36;100239.84;6194310;23;20013;-69
2021/01/03 08:01:36;;;;;;;270.38;69.68;;;;;;;6.92;92.43;100254.19;6194735;23;19996;-70
2021/01/03 08:04:18;;;;;;;252.77;64.15;;;;;;;6.90;92.04;100255.28;6194740;23;20096;-70
2021/01/03 08:06:44;;;;;;;233.32;63.85;;;;;;;6.61;92.16;100266.38;6194753;23;20001;-70
2021/01/03 08:09:09;;;;;;;236.30;57.42;;;;;;;6.69;92.89;100261.31;6194176;23;20005;-69
2021/01/03 08:11:39;;;;;;;236.73;55.92;;;;;;;6.66;92.92;100258.94;6194746;23;20276;-69
2021/01/03 08:14:10;;;;;;;232.43;54.22;;;;;;;6.60;92.48;100250.72;6194929;23;20005;-69
2021/01/03 08:16:39;;;;;;;195.00;51.65;;;;;;;6.82;92.71;100239.28;6195011;23;20214;-69
2021/01/03 08:19:08;;;;;;;206.02;52.60;;;;;;;6.87;91.14;100251.09;6194762;23;20011;-69
2021/01/03 08:21:39;;;;;;;203.43;55.03;;;;;;;6.91;91.67;100252.50;6194595;23;19997;-69
2021/01/03 08:24:09;;;;;;;183.48;51.38;;;;;;;6.83;92.06;100254.94;6194774;23;20005;-70
2021/01/03 08:26:41;;;;;;;178.20;51.83;;;;;;;6.84;91.70;100250.50;6193507;23;20060;-70
2021/01/03 08:29:17;;;;;;;198.25;53.30;;;;;;;6.67;91.13;100241.34;6194680;23;20047;-69
2021/01/03 08:31:54;;;;;;;204.15;50.60;;;;;;;6.73;92.02;100254.00;6194604;23;20001;-70
2021/01/03 08:34:33;;;;;;;185.70;49.10;;;;;;;6.71;92.06;100253.31;6194855;23;20005;-70
2021/01/03 08:36:59;;;;;;;193.57;53.15;;;;;;;6.68;91.92;100257.03;6193013;23;19997;-70
2021/01/03 08:39:29;;;;;;;194.18;50.65;;;;;;;6.56;92.64;100262.44;6194716;23;20029;-70
2021/01/03 08:41:57;;;;;;;178.82;49.78;;;;;;;6.57;93.12;100274.63;6194565;23;20020;-70
2021/01/03 08:44:25;;;;;;;185.85;51.15;;;;;;;6.70;93.70;100263.00;6194911;23;20005;-69
2021/01/03 08:47:01;;;;;;;173.60;47.05;;;;;;;6.70;93.55;100267.44;6197190;23;19997;-69
2021/01/03 08:49:26;;;;;;;170.25;48.75;;;;;;;6.75;92.75;100267.06;6196870;23;20012;-70
2021/01/03 08:52:05;;;;;;;181.00;52.67;;;;;;;7.03;91.64;100262.03;6196444;23;20045;-69
2021/01/03 08:54:31;;;;;;;177.05;49.50;;;;;;;6.99;91.04;100263.25;6196825;23;20028;-69
2021/01/03 08:56:56;;;;;;;160.85;48.50;;;;;;;7.01;90.29;100261.31;6196426;23;20171;-70
2021/01/03 08:59:22;;;;;;;157.38;47.63;;;;;;;6.89;90.97;100266.75;6196121;23;20013;-70
2021/01/03 09:01:48;;;;;;;191.13;54.97;;;;;;;6.96;91.86;100267.94;6196410;23;20171;-70
2021/01/03 09:04:18;;;;;;;180.02;55.08;;;;;;;7.03;91.00;100261.19;6194741;23;20279;-69
2021/01/03 09:06:44;;;;;;;158.45;51.42;;;;;;;7.01;91.44;100269.22;6196347;23;20295;-70
2021/01/03 09:09:19;;;;;;;160.65;46.78;;;;;;;6.97;91.77;100267.81;6195742;23;20005;-69
2021/01/03 09:11:55;;;;;;;147.15;45.67;;;;;;;7.14;91.04;100270.84;6196363;23;20016;-69
2021/01/03 09:14:29;;;;;;;152.55;46.95;;;;;;;7.18;91.57;100253.81;6196598;23;20193;-69
2021/01/03 09:17:03;;;;;;;;;;;;;;;7.17;91.39;100250.34;6196889;23;20309;-69
2021/01/03 09:19:47;;;;;;;151.93;45.27;;;;;;;7.16;90.60;100261.00;6196705;23;19912;-70
2021/01/03 09:22:24;;;;;;;145.43;44.00;;;;;;;7.25;90.99;100258.44;6194812;23;20490;-69
2021/01/03 09:24:57;;;;;;;159.23;48.50;;;;;;;7.20;89.92;100239.56;6196061;23;20012;-70
2021/01/03 09:27:27;;;;;;;162.38;48.63;;;;;;;7.32;89.39;100245.63;6196403;23;20168;-70
2021/01/03 09:30:13;;;;;;;153.55;46.42;;;;;;;7.23;89.91;100263.00;6195924;23;20044;-69
2021/01/03 09:32:41;;;;;;;143.75;45.47;;;;;;;7.13;89.38;100259.47;6196096;23;20309;-70
2021/01/03 09:35:12;;;;;;;152.23;48.45;;;;;;;7.18;90.11;100269.63;6195728;23;19997;-69
2021/01/03 09:37:40;;;;;;;165.75;53.53;;;;;;;7.26;90.50;100252.22;6195990;23;20005;-70
2021/01/03 09:40:17;;;;;;;153.50;50.75;;;;;;;7.26;89.93;100246.94;6194263;23;20001;-69
2021/01/03 09:43:14;;;;;;;159.07;51.83;;;;;;;7.32;89.37;100254.38;6196091;23;20073;-69
2021/01/03 09:45:48;;;;;;;170.00;56.10;;;;;;;7.44;89.32;100247.22;6195859;23;20017;-70
2021/01/03 09:48:43;;;;;;;171.68;56.75;;;;;;;7.46;89.07;100245.28;6196003;23;20076;-70
2021/01/03 09:51:31;;;;;;;151.05;53.88;;;;;;;7.56;88.34;100238.28;6170610;23;20020;-70
2021/01/03 09:54:20;;;;;;;162.10;52.10;;;;;;;7.43;88.40;100242.91;6196202;23;20222;-70
2021/01/03 09:56:50;;;;;;;147.20;49.75;;;;;;;7.31;89.95;100236.88;6180322;23;20001;-69
2021/01/03 09:59:19;;;;;;;146.75;45.55;;;;;;;7.62;88.55;100240.41;6195533;23;20474;-70
2021/01/03 10:01:46;;;;;;;137.13;48.92;;;;;;;7.53;88.47;100229.81;6195859;23;20039;-70
2021/01/03 10:04:40;;;;;;;153.38;49.53;;;;;;;7.54;88.60;100228.84;6195813;23;20009;-69
2021/01/03 10:07:15;;;;;;;136.30;47.55;;;;;;;7.68;88.11;100212.69;6195753;23;20001;-69
2021/01/03 10:09:51;;;;;;;142.85;54.20;;;;;;;7.60;87.75;100215.97;6195447;23;20005;-69
2021/01/03 10:12:31;;;;;;;145.25;48.28;;;;;;;7.58;88.23;100232.88;6195711;23;19997;-69
2021/01/03 10:15:26;;;;;;;138.77;46.67;;;;;;;7.43;89.51;100242.91;6195545;23;20055;-70
2021/01/03 10:18:01;;;;;;;140.02;46.03;;;;;;;7.65;88.86;100224.31;6195991;23;20032;-70
2021/01/03 10:20:40;;;;;;;133.70;44.30;;;;;;;7.80;86.85;100231.88;6195531;23;20056;-70
2021/01/03 10:23:08;;;;;;;136.07;46.30;;;;;;;7.61;88.44;100229.97;6195737;23;20077;-69
2021/01/03 10:25:34;;;;;;;136.32;46.72;;;;;;;7.63;87.97;100217.50;6195503;23;20013;-70
2021/01/03 10:28:19;;;;;;;144.32;46.05;;;;;;;7.64;87.20;100225.28;6195583;23;20012;-70
2021/01/03 10:30:45;;;;;;;130.57;45.30;;;;;;;7.49;87.95;100197.59;6195009;23;20197;-69
2021/01/03 10:33:12;;;;;;;146.80;46.22;;;;;;;7.59;87.99;100224.84;6195506;23;20009;-70
2021/01/03 10:35:37;;;;;;;139.68;45.92;;;;;;;7.66;88.37;100223.34;6195380;23;20004;-70
2021/01/03 10:38:06;;;;;;;136.18;45.45;;;;;;;7.63;86.86;100225.41;6195186;23;20005;-69
2021/01/03 10:40:32;;;;;;;112.45;42.80;;;;;;;7.50;88.38;100217.72;6195287;23;19996;-70
2021/01/03 10:42:58;;;;;;;123.25;43.30;;;;;;;7.59;87.57;100213.47;6195451;23;20282;-70
2021/01/03 10:45:24;;;;;;;128.63;42.40;;;;;;;7.79;86.70;100222.28;6195210;23;20032;-69
2021/01/03 10:47:50;;;;;;;134.18;46.65;;;;;;;7.61;86.60;100206.25;6195370;23;20044;-70
2021/01/03 10:50:17;;;;;;;123.75;45.78;;;;;;;7.58;88.32;100211.78;6195192;23;20001;-69
2021/01/03 10:52:43;;;;;;;120.72;45.60;;;;;;;7.76;86.54;100217.28;6195325;23;20005;-69
2021/01/03 10:55:09;;;;;;;128.30;47.92;;;;;;;7.75;87.17;100216.44;6195047;23;19997;-69
2021/01/03 10:57:35;;;;;;;115.80;42.97;;;;;;;7.66;87.28;100211.97;6195181;23;20275;-70
2021/01/03 11:00:00;;;;;;;113.68;42.40;;;;;;;7.59;87.31;100214.31;6194794;23;20009;-70
2021/01/03 11:02:27;;;;;;;115.85;43.03;;;;;;;7.64;87.82;100214.75;6195063;23;20001;-69
2021/01/03 11:04:52;;;;;;;128.23;44.70;;;;;;;7.64;87.53;100208.63;6194983;23;20004;-70
2021/01/03 11:07:18;;;;;;;115.55;43.63;;;;;;;7.75;87.82;100205.91;6193458;23;20190;-69
2021/01/03 11:09:44;;;;;;;126.85;45.85;;;;;;;7.94;86.54;100218.31;6195297;23;19997;-70
2021/01/03 11:12:12;;;;;;;130.93;45.33;;;;;;;7.88;86.54;100222.31;6195168;23;20021;-70
2021/01/03 11:14:38;;;;;;;119.20;44.08;;;;;;;7.84;86.18;100223.56;6194789;23;20050;-69
2021/01/03 11:17:05;;;;;;;126.35;44.15;;;;;;;7.85;86.14;100217.31;6195026;23;20049;-70
2021/01/03 11:19:31;;;;;;;109.78;41.50;;;;;;;7.97;85.43;100212.78;6195513;23;20021;-69
2021/01/03 11:21:58;;;;;;;110.60;42.33;;;;;;;8.01;84.43;100201.84;6194914;23;20238;-70
2021/01/03 11:24:24;;;;;;;120.00;44.08;;;;;;;7.91;84.92;100193.06;6195392;23;20005;-69
2021/01/03 11:26:50;;;;;;;132.32;46.83;;;;;;;7.90;85.79;100199.31;6193448;23;20028;-70
2021/01/03 11:29:20;;;;;;;116.57;43.22;;;;;;;7.99;84.96;100205.56;6194690;23;20001;-69