Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:30;;;;;;;32.58;5.12;;;;;;;;;;1893942;75;21092;-55
2022/04/03 00:03:59;;;;;;;35.25;5.83;;;;;;;;;;1893913;75;21121;-55
2022/04/03 00:06:28;;;;;;;37.15;6.92;;;;;;;;;;1894055;75;21035;-56
2022/04/03 00:08:57;;;;;;;38.75;8.13;;;;;;;;;;1893938;76;21023;-55
2022/04/03 00:11:28;;;;;;;27.37;7.85;;;;;;;;;;1893902;76;21034;-55
2022/04/03 00:13:56;;;;;;;23.45;5.42;;;;;;;;;;1894030;75;21030;-55
2022/04/03 00:16:25;;;;;;;29.23;6.25;;;;;;;;;;1894004;76;21043;-55
2022/04/03 00:18:54;;;;;;;27.45;6.45;;;;;;;;;;1894010;74;21155;-55
2022/04/03 00:21:23;;;;;;;27.93;5.85;;;;;;;;;;1894060;76;21014;-55
2022/04/03 00:23:52;;;;;;;25.77;5.20;;;;;;;;;;1893928;75;21038;-55
2022/04/03 00:26:21;;;;;;;23.55;6.20;;;;;;;;;;1893909;76;21123;-55
2022/04/03 00:28:49;;;;;;;32.67;4.97;;;;;;;;;;1893864;76;21096;-55
2022/04/03 00:31:18;;;;;;;33.53;5.78;;;;;;;;;;1893854;75;21038;-55
2022/04/03 00:33:47;;;;;;;37.60;7.80;;;;;;;;;;1893921;76;21034;-55
2022/04/03 00:36:16;;;;;;;39.53;5.75;;;;;;;;;;1893930;76;21022;-55
2022/04/03 00:38:45;;;;;;;29.15;5.70;;;;;;;;;;1893869;75;21026;-55
2022/04/03 00:41:14;;;;;;;39.50;5.37;;;;;;;;;;1893960;76;21086;-55
2022/04/03 00:43:44;;;;;;;30.30;7.15;;;;;;;;;;1893851;75;21035;-55
2022/04/03 00:46:14;;;;;;;29.70;6.15;;;;;;;;;;1894029;76;21469;-55
2022/04/03 00:48:43;;;;;;;50.65;6.72;;;;;;;;;;1893956;74;21072;-55
2022/04/03 00:51:11;;;;;;;31.00;6.17;;;;;;;;;;1893902;75;21019;-55
2022/04/03 00:53:41;;;;;;;26.17;6.12;;;;;;;;;;1893903;76;21076;-55
2022/04/03 00:56:09;;;;;;;28.30;5.78;;;;;;;;;;1893998;76;21027;-55
2022/04/03 00:58:39;;;;;;;34.88;7.12;;;;;;;;;;1894040;76;21046;-55
2022/04/03 01:01:07;;;;;;;34.48;6.47;;;;;;;;;;1893885;76;21104;-55
2022/04/03 01:03:37;;;;;;;24.15;4.70;;;;;;;;;;1893849;75;21022;-55
2022/04/03 01:06:05;;;;;;;25.85;4.22;;;;;;;;;;1894002;76;21030;-55
2022/04/03 01:08:34;;;;;;;29.30;6.03;;;;;;;;;;1893919;76;21058;-55
2022/04/03 01:11:03;;;;;;;24.47;4.37;;;;;;;;;;1894294;75;21042;-55
2022/04/03 01:13:32;;;;;;;14.13;3.98;;;;;;;;;;1894052;75;21046;-55
2022/04/03 01:16:01;;;;;;;26.93;5.22;;;;;;;;;;1894005;75;21042;-54
2022/04/03 01:18:30;;;;;;;36.88;6.45;;;;;;;;;;1893951;76;21034;-55
2022/04/03 01:20:58;;;;;;;28.47;4.70;;;;;;;;;;1893998;76;21018;-55
2022/04/03 01:23:27;;;;;;;28.55;5.17;;;;;;;;;;1893941;76;21038;-55
2022/04/03 01:25:56;;;;;;;30.40;5.90;;;;;;;;;;1893979;76;21042;-55
2022/04/03 01:28:25;;;;;;;21.00;4.78;;;;;;;;;;1893913;75;21093;-55
2022/04/03 01:30:54;;;;;;;21.20;4.60;;;;;;;;;;1894041;76;21151;-55
2022/04/03 01:33:23;;;;;;;24.30;5.50;;;;;;;;;;1893968;74;21033;-55
2022/04/03 01:35:52;;;;;;;31.50;5.42;;;;;;;;;;1894006;75;21035;-55
2022/04/03 01:38:20;;;;;;;25.25;5.05;;;;;;;;;;1894014;76;20998;-54
2022/04/03 01:40:49;;;;;;;24.72;5.45;;;;;;;;;;1894130;76;21089;-55
2022/04/03 01:43:18;;;;;;;29.72;5.40;;;;;;;;;;1894138;74;21084;-55
2022/04/03 01:45:47;;;;;;;24.15;5.80;;;;;;;;;;1894034;74;21062;-55
2022/04/03 01:48:16;;;;;;;14.75;4.28;;;;;;;;;;1894083;76;21100;-54
2022/04/03 01:50:45;;;;;;;25.70;4.47;;;;;;;;;;1894043;74;21096;-55
2022/04/03 01:53:14;;;;;;;25.12;5.25;;;;;;;;;;1894057;75;20998;-55
2022/04/03 01:55:42;;;;;;;23.30;4.22;;;;;;;;;;1893997;76;21107;-54
2022/04/03 01:58:11;;;;;;;23.42;4.67;;;;;;;;;;1893998;75;21038;-54
2022/04/03 02:00:40;;;;;;;30.65;5.83;;;;;;;;;;1893985;76;21034;-55
2022/04/03 02:03:09;;;;;;;34.55;5.85;;;;;;;;;;1894106;76;21030;-54
2022/04/03 02:05:38;;;;;;;23.83;5.53;;;;;;;;;;1894162;76;21042;-55
2022/04/03 02:08:07;;;;;;;19.92;5.45;;;;;;;;;;1894100;76;21042;-55
2022/04/03 02:10:36;;;;;;;30.45;4.58;;;;;;;;;;1893910;76;21046;-55
2022/04/03 02:13:05;;;;;;;28.02;5.45;;;;;;;;;;1893950;76;21089;-54
2022/04/03 02:15:33;;;;;;;23.67;3.92;;;;;;;;;;1893924;75;21035;-55
2022/04/03 02:18:02;;;;;;;30.70;6.00;;;;;;;;;;1893986;76;21038;-55
2022/04/03 02:20:32;;;;;;;26.45;4.97;;;;;;;;;;1894000;75;21088;-54
2022/04/03 02:23:00;;;;;;;20.52;4.80;;;;;;;;;;1894016;75;21038;-55
2022/04/03 02:25:29;;;;;;;27.80;5.08;;;;;;;;;;1893959;76;21034;-54
2022/04/03 02:28:03;;;;;;;23.42;4.25;;;;;;;;;;1893992;76;21034;-55
2022/04/03 02:30:28;;;;;;;18.37;5.05;;;;;;;;;;1892875;75;21504;-54
2022/04/03 02:32:57;;;;;;;13.90;4.47;;;;;;;;;;1893934;76;21073;-55
2022/04/03 02:35:26;;;;;;;31.05;4.85;;;;;;;;;;1894089;76;21124;-54
2022/04/03 02:37:54;;;;;;;28.77;5.62;;;;;;;;;;1894074;76;21042;-55
2022/04/03 02:40:23;;;;;;;23.05;5.85;;;;;;;;;;1894117;76;21034;-56
2022/04/03 02:42:52;;;;;;;26.48;4.35;;;;;;;;;;1894190;76;21034;-56
2022/04/03 02:45:21;;;;;;;17.70;4.42;;;;;;;;;;1887925;76;21117;-56
2022/04/03 02:47:51;;;;;;;23.32;4.50;;;;;;;;;;1872671;75;21027;-56
2022/04/03 02:50:24;;;;;;;17.75;4.22;;;;;;;;;;1872445;75;21035;-56
2022/04/03 02:52:54;;;;;;;25.48;4.30;;;;;;;;;;1872541;77;21100;-56
2022/04/03 02:55:24;;;;;;;26.50;4.47;;;;;;;;;;1872484;75;21077;-56
2022/04/03 02:57:53;;;;;;;22.35;5.15;;;;;;;;;;1872628;77;21461;-56
2022/04/03 03:00:22;;;;;;;27.07;5.17;;;;;;;;;;1872557;77;21089;-56
2022/04/03 03:02:51;;;;;;;28.98;5.05;;;;;;;;;;1872471;77;21118;-56
2022/04/03 03:05:20;;;;;;;27.07;3.95;;;;;;;;;;1872429;75;21031;-56
2022/04/03 03:07:49;;;;;;;34.67;5.17;;;;;;;;;;1872465;77;21188;-56
2022/04/03 03:10:19;;;;;;;22.05;3.95;;;;;;;;;;1872418;77;21105;-56
2022/04/03 03:12:48;;;;;;;21.25;4.10;;;;;;;;;;1872395;77;21093;-56
2022/04/03 03:15:18;;;;;;;25.97;5.60;;;;;;;;;;1872455;75;21023;-56
2022/04/03 03:17:47;;;;;;;31.70;5.33;;;;;;;;;;1872550;75;21093;-56
2022/04/03 03:20:16;;;;;;;28.27;5.20;;;;;;;;;;1872454;77;21141;-56
2022/04/03 03:22:45;;;;;;;23.12;4.62;;;;;;;;;;1872503;77;21091;-56
2022/04/03 03:25:14;;;;;;;21.20;4.87;;;;;;;;;;1872566;77;21125;-56
2022/04/03 03:27:44;;;;;;;31.80;5.70;;;;;;;;;;1872506;77;21039;-56
2022/04/03 03:30:12;;;;;;;20.60;5.40;;;;;;;;;;1872466;77;21047;-56
2022/04/03 03:32:41;;;;;;;27.85;5.12;;;;;;;;;;1872478;77;21097;-56
2022/04/03 03:35:10;;;;;;;24.18;3.92;;;;;;;;;;1872455;77;21105;-56
2022/04/03 03:37:39;;;;;;;19.27;3.52;;;;;;;;;;1872469;77;21089;-56
2022/04/03 03:40:11;;;;;;;27.67;4.92;;;;;;;;;;1872540;77;21129;-56
2022/04/03 03:42:39;;;;;;;15.10;3.62;;;;;;;;;;1872522;75;21488;-54
2022/04/03 03:45:09;;;;;;;25.15;3.75;;;;;;;;;;1872468;77;21085;-55
2022/04/03 03:47:37;;;;;;;26.70;4.53;;;;;;;;;;1872540;77;21090;-54
2022/04/03 03:50:06;;;;;;;26.42;5.28;;;;;;;;;;1872379;77;21039;-55
2022/04/03 03:52:35;;;;;;;18.67;3.80;;;;;;;;;;1872374;77;21074;-55
2022/04/03 03:55:04;;;;;;;22.93;4.03;;;;;;;;;;1872431;77;21027;-54
2022/04/03 03:57:33;;;;;;;20.20;3.92;;;;;;;;;;1872497;75;21026;-54
2022/04/03 04:00:02;;;;;;;21.85;4.35;;;;;;;;;;1872531;76;21085;-55
2022/04/03 04:02:32;;;;;;;27.50;4.60;;;;;;;;;;1871988;76;21071;-54
2022/04/03 04:05:00;;;;;;;24.70;4.65;;;;;;;;;;1872489;75;21019;-55
2022/04/03 04:07:30;;;;;;;22.42;4.22;;;;;;;;;;1872491;75;21113;-55
2022/04/03 04:09:59;;;;;;;26.23;4.83;;;;;;;;;;1871804;76;21047;-54
2022/04/03 04:12:28;;;;;;;16.87;3.17;;;;;;;;;;1872479;77;21112;-55
2022/04/03 04:14:57;;;;;;;27.30;5.05;;;;;;;;;;1872468;77;21039;-54
2022/04/03 04:17:26;;;;;;;19.32;4.08;;;;;;;;;;1872481;77;21035;-54
2022/04/03 04:19:54;;;;;;;18.27;3.33;;;;;;;;;;1872384;77;21019;-55
2022/04/03 04:22:23;;;;;;;19.70;4.33;;;;;;;;;;1872364;77;21085;-55
2022/04/03 04:24:52;;;;;;;39.35;4.97;;;;;;;;;;1872402;77;21098;-54
2022/04/03 04:27:20;;;;;;;19.07;3.85;;;;;;;;;;1872419;77;21109;-54
2022/04/03 04:29:49;;;;;;;18.27;4.15;;;;;;;;;;1872316;77;21019;-55
2022/04/03 04:32:21;;;;;;;27.07;4.42;;;;;;;;;;1872380;77;21097;-55
2022/04/03 04:34:50;;;;;;;17.60;4.08;;;;;;;;;;1872548;76;21477;-55
2022/04/03 04:37:19;;;;;;;19.55;4.35;;;;;;;;;;1872523;75;21508;-54
2022/04/03 04:39:48;;;;;;;25.55;4.92;;;;;;;;;;1872508;77;21036;-55
2022/04/03 04:42:16;;;;;;;24.77;4.53;;;;;;;;;;1872458;76;21071;-54
2022/04/03 04:44:45;;;;;;;18.15;3.25;;;;;;;;;;1872475;77;21160;-54
2022/04/03 04:47:15;;;;;;;28.55;4.40;;;;;;;;;;1872344;76;21059;-55
2022/04/03 04:49:43;;;;;;;19.42;4.22;;;;;;;;;;1872305;75;21031;-54
2022/04/03 04:52:12;;;;;;;20.43;3.98;;;;;;;;;;1872387;76;21047;-55
2022/04/03 04:54:41;;;;;;;18.60;3.58;;;;;;;;;;1872429;75;21019;-56
2022/04/03 04:57:10;;;;;;;21.27;4.78;;;;;;;;;;1872499;77;21015;-56
2022/04/03 04:59:38;;;;;;;24.87;5.30;;;;;;;;;;1872346;77;21097;-56
2022/04/03 05:02:07;;;;;;;12.88;2.92;;;;;;;;;;1872490;77;21039;-56
2022/04/03 05:04:36;;;;;;;14.43;3.65;;;;;;;;;;1872586;77;21086;-56
2022/04/03 05:07:04;;;;;;;21.33;4.62;;;;;;;;;;1872571;77;21015;-56
2022/04/03 05:09:33;;;;;;;15.50;4.37;;;;;;;;;;1872486;77;21023;-55
2022/04/03 05:12:02;;;;;;;13.32;3.60;;;;;;;;;;1872501;77;21108;-55
2022/04/03 05:14:30;;;;;;;18.15;3.17;;;;;;;;;;1872487;77;21133;-56
2022/04/03 05:16:59;;;;;;;22.17;3.60;;;;;;;;;;1872469;77;21113;-56
2022/04/03 05:19:28;;;;;;;22.22;6.08;;;;;;;;;;1872659;77;21102;-56
2022/04/03 05:21:56;;;;;;;23.98;4.83;;;;;;;;;;1872451;77;21137;-56
2022/04/03 05:24:25;;;;;;;27.27;4.15;;;;;;;;;;1872442;77;21039;-55
2022/04/03 05:26:54;;;;;;;13.70;3.65;;;;;;;;;;1872440;77;21036;-56
2022/04/03 05:29:23;;;;;;;24.67;4.78;;;;;;;;;;1872575;77;21141;-56
2022/04/03 05:31:52;;;;;;;18.95;4.17;;;;;;;;;;1872363;75;21039;-56
2022/04/03 05:34:21;;;;;;;18.95;3.85;;;;;;;;;;1872295;77;21039;-56
2022/04/03 05:36:50;;;;;;;14.65;3.77;;;;;;;;;;1872333;77;21043;-56
2022/04/03 05:39:18;;;;;;;22.30;4.08;;;;;;;;;;1872474;77;21039;-56
2022/04/03 05:41:49;;;;;;;24.25;3.95;;;;;;;;;;1872480;77;21030;-55
2022/04/03 05:44:17;;;;;;;11.70;2.90;;;;;;;;;;1872537;77;21441;-56
2022/04/03 05:46:46;;;;;;;21.75;4.22;;;;;;;;;;1872446;76;21055;-55
2022/04/03 05:49:15;;;;;;;19.98;3.20;;;;;;;;;;1872453;77;21047;-56
2022/04/03 05:51:44;;;;;;;21.70;4.92;;;;;;;;;;1872458;77;21093;-56
2022/04/03 05:54:13;;;;;;;15.78;4.40;;;;;;;;;;1872413;75;21015;-56
2022/04/03 05:56:42;;;;;;;17.90;3.98;;;;;;;;;;1872426;75;21019;-56
2022/04/03 05:59:11;;;;;;;26.25;6.05;;;;;;;;;;1872408;77;21039;-55
2022/04/03 06:01:39;;;;;;;23.80;4.80;;;;;;;;;;1872524;76;21027;-56
2022/04/03 06:04:08;;;;;;;27.85;4.78;;;;;;;;;;1872438;77;21033;-56
2022/04/03 06:06:37;;;;;;;25.25;3.87;;;;;;;;;;1872407;77;21036;-55
2022/04/03 06:09:05;;;;;;;22.90;3.92;;;;;;;;;;1872398;77;21039;-56
2022/04/03 06:11:34;;;;;;;19.60;3.37;;;;;;;;;;1872440;76;21035;-56
2022/04/03 06:14:03;;;;;;;17.80;3.37;;;;;;;;;;1872335;77;21089;-56
2022/04/03 06:16:32;;;;;;;26.62;5.08;;;;;;;;;;1872441;77;21078;-56
2022/04/03 06:19:01;;;;;;;22.35;3.98;;;;;;;;;;1872412;77;21112;-56
2022/04/03 06:21:30;;;;;;;26.30;5.58;;;;;;;;;;1872458;75;21028;-56
2022/04/03 06:23:59;;;;;;;21.07;3.25;;;;;;;;;;1872555;75;21027;-56
2022/04/03 06:26:27;;;;;;;17.27;3.75;;;;;;;;;;1872433;75;21007;-56
2022/04/03 06:28:56;;;;;;;26.07;5.78;;;;;;;;;;1872419;75;21082;-56
2022/04/03 06:31:25;;;;;;;24.70;4.45;;;;;;;;;;1872468;77;21019;-56
2022/04/03 06:33:54;;;;;;;26.02;5.15;;;;;;;;;;1872347;77;21036;-56
2022/04/03 06:36:23;;;;;;;16.65;4.55;;;;;;;;;;1872529;77;21035;-56
2022/04/03 06:38:51;;;;;;;21.30;3.90;;;;;;;;;;1872506;77;21028;-56
2022/04/03 06:41:22;;;;;;;16.42;3.40;;;;;;;;;;1872561;77;21023;-55
2022/04/03 06:43:50;;;;;;;25.48;3.33;;;;;;;;;;1872421;75;21558;-56
2022/04/03 06:46:19;;;;;;;21.40;4.72;;;;;;;;;;1872617;77;21120;-56
2022/04/03 06:48:48;;;;;;;26.07;5.62;;;;;;;;;;1872458;76;21121;-56
2022/04/03 06:51:17;;;;;;;24.07;4.58;;;;;;;;;;1872531;77;20999;-56
2022/04/03 06:53:46;;;;;;;17.32;4.22;;;;;;;;;;1872379;77;21055;-56
2022/04/03 06:56:14;;;;;;;24.95;4.78;;;;;;;;;;1872428;77;21031;-56
2022/04/03 06:58:43;;;;;;;19.05;4.87;;;;;;;;;;1872371;77;21027;-56
2022/04/03 07:01:12;;;;;;;24.80;4.50;;;;;;;;;;1872443;77;21031;-56
2022/04/03 07:03:40;;;;;;;29.12;5.47;;;;;;;;;;1872423;77;21105;-56
2022/04/03 07:06:09;;;;;;;23.00;5.42;;;;;;;;;;1872429;77;21039;-56
2022/04/03 07:08:38;;;;;;;23.12;3.72;;;;;;;;;;1872503;77;21036;-56
2022/04/03 07:11:07;;;;;;;29.80;5.17;;;;;;;;;;1872539;75;21078;-56
2022/04/03 07:13:35;;;;;;;31.40;5.10;;;;;;;;;;1872508;77;21097;-56
2022/04/03 07:16:05;;;;;;;21.90;5.80;;;;;;;;;;1872405;77;21031;-55
2022/04/03 07:18:34;;;;;;;27.25;4.97;;;;;;;;;;1872495;75;21039;-56
2022/04/03 07:21:03;;;;;;;21.80;4.50;;;;;;;;;;1872394;77;21023;-56
2022/04/03 07:23:32;;;;;;;21.27;4.58;;;;;;;;;;1872407;75;21019;-55
2022/04/03 07:26:01;;;;;;;28.12;5.20;;;;;;;;;;1872413;77;21051;-56
2022/04/03 07:28:30;;;;;;;19.37;5.08;;;;;;;;;;1872417;77;21100;-56
2022/04/03 07:30:58;;;;;;;26.20;6.72;;;;;;;;;;1872406;77;21028;-56
2022/04/03 07:33:27;;;;;;;27.45;5.85;;;;;;;;;;1872461;77;21062;-56
2022/04/03 07:35:56;;;;;;;16.82;4.53;;;;;;;;;;1872518;77;21039;-56
2022/04/03 07:38:25;;;;;;;27.95;5.87;;;;;;;;;;1872432;77;21027;-56
2022/04/03 07:40:53;;;;;;;26.40;4.17;;;;;;;;;;1872489;77;21027;-56
2022/04/03 07:43:22;;;;;;;30.35;6.40;;;;;;;;;;1872454;77;21101;-56
2022/04/03 07:45:51;;;;;;;23.77;4.22;;;;;;;;;;1872483;75;21004;-56
2022/04/03 07:48:20;;;;;;;18.87;5.05;;;;;;;;;;1872421;75;21116;-56
2022/04/03 07:50:49;;;;;;;26.82;5.10;;;;;;;;;;1872391;75;21106;-55
2022/04/03 07:53:18;;;;;;;17.80;4.25;;;;;;;;;;1872278;77;21035;-55
2022/04/03 07:55:47;;;;;;;27.70;4.95;;;;;;;;;;1872453;77;21074;-56
2022/04/03 07:58:16;;;;;;;24.72;5.40;;;;;;;;;;1872376;77;21050;-56
2022/04/03 08:00:46;;;;;;;18.25;3.80;;;;;;;;;;1872364;77;21039;-56
2022/04/03 08:03:15;;;;;;;28.77;5.37;;;;;;;;;;1872500;75;21454;-56
2022/04/03 08:05:43;;;;;;;30.45;6.72;;;;;;;;;;1872440;77;21020;-56
2022/04/03 08:08:12;;;;;;;22.05;4.65;;;;;;;;;;1872370;77;21100;-55
2022/04/03 08:10:41;;;;;;;28.83;6.30;;;;;;;;;;1872340;77;21039;-55
2022/04/03 08:13:10;;;;;;;19.07;5.60;;;;;;;;;;1872381;75;21039;-56
2022/04/03 08:15:39;;;;;;;26.65;5.85;;;;;;;;;;1872324;77;21110;-56
2022/04/03 08:18:07;;;;;;;27.62;4.80;;;;;;;;;;1872304;77;21075;-55
2022/04/03 08:20:36;;;;;;;23.50;4.40;;;;;;;;;;1872377;75;21016;-55
2022/04/03 08:23:05;;;;;;;14.30;3.77;;;;;;;;;;1872337;77;21019;-55
2022/04/03 08:25:34;;;;;;;22.20;5.05;;;;;;;;;;1872382;77;21035;-56
2022/04/03 08:28:03;;;;;;;30.32;5.20;;;;;;;;;;1872411;77;21019;-56
2022/04/03 08:30:33;;;;;;;21.82;4.58;;;;;;;;;;1872326;77;21117;-55
2022/04/03 08:33:04;;;;;;;22.37;4.97;;;;;;;;;;1872288;77;21085;-55
2022/04/03 08:35:33;;;;;;;20.10;4.55;;;;;;;;;;1872265;77;21501;-55
2022/04/03 08:38:01;;;;;;;25.68;5.45;;;;;;;;;;1872430;77;21102;-55
2022/04/03 08:40:30;;;;;;;21.90;4.05;;;;;;;;;;1872618;77;21039;-56
2022/04/03 08:42:59;;;;;;;21.68;5.05;;;;;;;;;;1872433;77;21109;-55
2022/04/03 08:45:28;;;;;;;22.00;4.42;;;;;;;;;;1872474;77;21094;-56
2022/04/03 08:47:58;;;;;;;21.20;4.22;;;;;;;;;;1872369;76;21157;-55
2022/04/03 08:50:28;;;;;;;22.58;5.28;;;;;;;;;;1872593;75;21054;-56
2022/04/03 08:52:59;;;;;;;18.82;4.55;;;;;;;;;;1863350;76;21055;-55
2022/04/03 08:55:28;;;;;;;21.10;3.65;;;;;;;;;;1856370;77;21112;-56
2022/04/03 08:57:57;;;;;;;21.73;4.08;;;;;;;;;;1858363;76;21062;-55
2022/04/03 09:00:26;;;;;;;19.37;3.58;;;;;;;;;;1856892;77;21028;-55
2022/04/03 09:02:55;;;;;;;24.37;4.58;;;;;;;;;;1868317;77;21051;-56
2022/04/03 09:05:25;;;;;;;29.77;4.75;;;;;;;;;;1872615;77;21047;-56
2022/04/03 09:08:01;;;;;;;27.10;4.95;;;;;;;;;;1872038;76;21030;-56
2022/04/03 09:10:29;;;;;;;20.10;4.42;;;;;;;;;;1872477;77;21031;-56
2022/04/03 09:12:59;;;;;;;18.90;4.25;;;;;;;;;;1872470;77;21096;-56
2022/04/03 09:15:28;;;;;;;31.35;5.05;;;;;;;;;;1872527;77;21058;-56
2022/04/03 09:17:58;;;;;;;20.35;4.75;;;;;;;;;;1872464;75;21101;-55
2022/04/03 09:20:28;;;;;;;24.35;4.35;;;;;;;;;;1869711;76;21031;-56
2022/04/03 09:22:58;;;;;;;25.40;5.22;;;;;;;;;;1852960;77;21036;-55
2022/04/03 09:25:28;;;;;;;24.23;4.65;;;;;;;;;;1841526;78;21528;-56
2022/04/03 09:27:58;;;;;;;35.73;4.70;;;;;;;;;;1841394;77;21538;-56
2022/04/03 09:30:30;;;;;;;22.60;4.45;;;;;;;;;;1846188;77;21888;-56
2022/04/03 09:33:00;;;;;;;34.70;5.17;;;;;;;;;;1872471;77;21030;-56
2022/04/03 09:35:29;;;;;;;14.63;4.58;;;;;;;;;;1872514;75;21592;-56
2022/04/03 09:38:08;;;;;;;22.13;4.62;;;;;;;;;;1872556;77;20999;-56
2022/04/03 09:40:38;;;;;;;28.05;4.45;;;;;;;;;;1872484;75;21140;-56
2022/04/03 09:43:13;;;;;;;19.70;4.12;;;;;;;;;;1872602;77;21312;-56
2022/04/03 09:45:52;;;;;;;19.85;3.92;;;;;;;;;;1872644;75;21027;-56
2022/04/03 09:48:22;;;;;;;22.45;3.87;;;;;;;;;;1872650;75;21414;-56
2022/04/03 09:50:57;;;;;;;18.95;5.95;;;;;;;;;;1872321;77;21108;-56
2022/04/03 09:53:27;;;;;;;21.20;4.40;;;;;;;;;;1872521;77;21011;-56
2022/04/03 09:55:56;;;;;;;17.90;5.60;;;;;;;;;;1872474;77;21082;-56
2022/04/03 09:58:25;;;;;;;24.95;3.95;;;;;;;;;;1872343;75;21003;-56
2022/04/03 10:00:54;;;;;;;19.40;4.40;;;;;;;;;;1872512;77;21105;-56
2022/04/03 10:03:24;;;;;;;23.92;5.22;;;;;;;;;;1872485;77;21036;-56
2022/04/03 10:05:53;;;;;;;9.78;3.15;;;;;;;;;;1872380;77;21051;-56
2022/04/03 10:08:23;;;;;;;11.68;2.95;;;;;;;;;;1872324;75;21097;-56
2022/04/03 10:10:53;;;;;;;22.07;4.30;;;;;;;;;;1872369;77;21089;-56
2022/04/03 10:13:22;;;;;;;15.45;4.47;;;;;;;;;;1872366;77;21085;-56
2022/04/03 10:15:52;;;;;;;17.67;3.67;;;;;;;;;;1872417;77;21101;-56
2022/04/03 10:18:20;;;;;;;20.20;4.03;;;;;;;;;;1872317;77;21008;-56
2022/04/03 10:20:50;;;;;;;21.37;3.60;;;;;;;;;;1871569;77;21156;-56
2022/04/03 10:23:20;;;;;;;22.17;6.97;;;;;;;;;;1872276;77;21003;-56
2022/04/03 10:25:50;;;;;;;22.70;4.45;;;;;;;;;;1872374;77;21105;-56
2022/04/03 10:28:19;;;;;;;19.40;3.92;;;;;;;;;;1872352;76;21093;-56
2022/04/03 10:30:49;;;;;;;13.05;4.08;;;;;;;;;;1872311;77;21078;-56
2022/04/03 10:33:19;;;;;;;17.95;3.72;;;;;;;;;;1871727;76;21094;-55
2022/04/03 10:35:49;;;;;;;14.53;3.87;;;;;;;;;;1855396;76;21033;-56
2022/04/03 10:38:18;;;;;;;10.93;3.67;;;;;;;;;;1841331;78;21083;-55
2022/04/03 10:41:02;;;;;;;16.42;3.02;;;;;;;;;;1841249;77;21384;-56
2022/04/03 10:43:31;;;;;;;17.25;4.00;;;;;;;;;;1840449;76;21103;-56
2022/04/03 10:46:00;;;;;;;19.67;3.45;;;;;;;;;;1841373;78;21032;-56
2022/04/03 10:48:30;;;;;;;16.25;3.45;;;;;;;;;;1841478;78;21052;-56
2022/04/03 10:51:00;;;;;;;18.12;3.77;;;;;;;;;;1852241;76;21616;-56
2022/04/03 10:53:32;;;;;;;23.30;4.67;;;;;;;;;;1852837;77;21029;-56
2022/04/03 10:56:07;;;;;;;19.27;4.58;;;;;;;;;;1852980;76;21094;-56
2022/04/03 10:58:39;;;;;;;15.32;3.52;;;;;;;;;;1852428;77;21103;-55
2022/04/03 11:01:10;;;;;;;13.13;3.17;;;;;;;;;;1852933;76;21525;-56
2022/04/03 11:03:40;;;;;;;19.65;2.87;;;;;;;;;;1852849;76;21102;-56
2022/04/03 11:06:13;;;;;;;10.53;3.52;;;;;;;;;;1852893;77;21052;-56
2022/04/03 11:08:42;;;;;;;15.68;3.80;;;;;;;;;;1844645;77;21028;-56
2022/04/03 11:11:11;;;;;;;28.90;13.80;;;;;;;;;;1852875;77;21509;-56
2022/04/03 11:13:40;;;;;;;17.20;5.67;;;;;;;;;;1852875;77;21048;-56
2022/04/03 11:16:10;;;;;;;21.52;4.78;;;;;;;;;;1852796;77;21032;-56
2022/04/03 11:18:41;;;;;;;13.55;3.80;;;;;;;;;;1852942;77;21043;-56
2022/04/03 11:21:20;;;;;;;18.92;2.98;;;;;;;;;;1852938;77;21036;-56
2022/04/03 11:23:50;;;;;;;20.80;5.03;;;;;;;;;;1852838;77;21130;-56
2022/04/03 11:26:20;;;;;;;21.50;5.25;;;;;;;;;;1852833;77;21055;-56
2022/04/03 11:28:48;;;;;;;16.17;3.22;;;;;;;;;;1852875;76;21040;-56
2022/04/03 11:31:17;;;;;;;22.45;3.75;;;;;;;;;;1852948;77;21012;-56
2022/04/03 11:33:46;;;;;;;22.15;7.60;;;;;;;;;;1852809;76;21040;-56
2022/04/03 11:36:19;;;;;;;15.72;3.15;;;;;;;;;;1852884;76;21102;-56
2022/04/03 11:38:48;;;;;;;21.68;3.52;;;;;;;;;;1852794;77;21529;-56
2022/04/03 11:41:21;;;;;;;18.35;5.00;;;;;;;;;;1852919;76;21494;-56
2022/04/03 11:43:59;;;;;;;24.70;3.87;;;;;;;;;;1852991;77;21040;-56
2022/04/03 11:46:28;;;;;;;11.60;3.33;;;;;;;;;;1852593;77;21087;-56
2022/04/03 11:48:57;;;;;;;16.48;3.95;;;;;;;;;;1851037;77;21040;-56
2022/04/03 11:51:26;;;;;;;14.90;3.35;;;;;;;;;;1852829;77;21064;-56
2022/04/03 11:54:01;;;;;;;24.37;3.45;;;;;;;;;;1852891;77;21106;-56
2022/04/03 11:56:35;;;;;;;18.32;5.47;;;;;;;;;;1852818;77;21393;-56
2022/04/03 11:59:05;;;;;;;22.82;4.50;;;;;;;;;;1852846;76;21040;-56
2022/04/03 12:01:34;;;;;;;14.68;4.90;;;;;;;;;;1852938;77;21036;-55
2022/04/03 12:04:08;;;;;;;23.27;3.92;;;;;;;;;;1852956;76;21031;-55
2022/04/03 12:06:34;;;;;;;13.72;3.50;;;;;;;;;;1851560;77;21494;-56
2022/04/03 12:09:10;;;;;;;15.53;4.47;;;;;;;;;;1852918;76;21036;-55
2022/04/03 12:11:40;;;;;;;17.70;4.37;;;;;;;;;;1852905;76;21580;-55
2022/04/03 12:14:09;;;;;;;13.83;3.55;;;;;;;;;;1852780;77;21153;-55
2022/04/03 12:16:39;;;;;;;13.85;2.85;;;;;;;;;;1852766;76;21063;-55
2022/04/03 12:19:09;;;;;;;12.45;3.33;;;;;;;;;;1852885;77;21079;-55
2022/04/03 12:21:39;;;;;;;26.27;3.77;;;;;;;;;;1851682;76;21418;-56
2022/04/03 12:24:12;;;;;;;13.15;2.92;;;;;;;;;;1852805;77;21055;-56
2022/04/03 12:26:42;;;;;;;14.23;3.30;;;;;;;;;;1852965;77;21016;-56
2022/04/03 12:29:11;;;;;;;13.68;3.60;;;;;;;;;;1840702;77;21119;-56
2022/04/03 12:31:40;;;;;;;10.98;2.55;;;;;;;;;;1852940;76;21110;-56
2022/04/03 12:34:09;;;;;;;14.73;3.00;;;;;;;;;;1852783;77;21095;-56
2022/04/03 12:36:42;;;;;;;9.93;3.15;;;;;;;;;;1852876;76;21036;-56
2022/04/03 12:39:28;;;;;;;9.88;3.10;;;;;;;;;;1852892;76;21490;-56
2022/04/03 12:41:58;;;;;;;13.13;2.90;;;;;;;;;;1852789;76;21091;-55
2022/04/03 12:44:28;;;;;;;15.72;2.50;;;;;;;;;;1851657;77;21088;-56
2022/04/03 12:46:58;;;;;;;12.95;2.77;;;;;;;;;;1852936;76;21046;-56
2022/04/03 12:49:26;;;;;;;15.53;2.30;;;;;;;;;;1852988;77;21164;-56
2022/04/03 12:51:55;;;;;;;17.05;3.65;;;;;;;;;;1841828;77;21064;-57
2022/04/03 12:54:43;;;;;;;12.85;2.87;;;;;;;;;;1841367;77;21056;-56
2022/04/03 13:00:11;;;;;;;16.32;4.12;;;;;;;;;;1841441;78;21052;-57
2022/04/03 13:02:39;;;;;;;15.03;3.20;;;;;;;;;;1837552;77;21102;-57
2022/04/03 13:05:09;;;;;;;19.60;4.15;;;;;;;;;;1841315;77;21096;-57
2022/04/03 13:07:38;;;;;;;11.25;2.70;;;;;;;;;;1841166;77;21138;-57
2022/04/03 13:10:07;;;;;;;13.13;3.10;;;;;;;;;;1841213;78;21102;-57
2022/04/03 13:12:37;;;;;;;5.87;3.08;;;;;;;;;;1841410;78;21044;-57
2022/04/03 13:15:07;;;;;;;10.75;3.17;;;;;;;;;;1841357;77;21471;-56
2022/04/03 13:17:36;;;;;;;16.67;4.15;;;;;;;;;;1841332;76;21024;-57
2022/04/03 13:20:05;;;;;;;19.90;4.28;;;;;;;;;;1841236;77;21114;-57
2022/04/03 13:22:34;;;;;;;13.40;2.95;;;;;;;;;;1841383;77;21048;-56
2022/04/03 13:25:04;;;;;;;12.88;2.72;;;;;;;;;;1841432;77;21110;-57
2022/04/03 13:27:33;;;;;;;15.18;2.47;;;;;;;;;;1841726;77;21405;-57
2022/04/03 13:30:02;;;;;;;23.95;3.83;;;;;;;;;;1841400;76;21102;-57
2022/04/03 13:32:31;;;;;;;16.48;3.72;;;;;;;;;;1841429;78;21049;-57
2022/04/03 13:35:01;;;;;;;14.28;4.45;;;;;;;;;;1841432;78;21110;-57
2022/04/03 13:37:29;;;;;;;20.45;2.58;;;;;;;;;;1841476;76;21049;-56
2022/04/03 13:39:58;;;;;;;12.18;2.92;;;;;;;;;;1841384;78;21083;-56
2022/04/03 13:42:27;;;;;;;12.45;3.27;;;;;;;;;;1841415;77;21161;-56
2022/04/03 13:44:55;;;;;;;12.10;2.25;;;;;;;;;;1841399;76;21114;-56
2022/04/03 13:47:24;;;;;;;19.10;3.62;;;;;;;;;;1841439;78;21033;-56
2022/04/03 13:49:53;;;;;;;12.63;3.00;;;;;;;;;;1841254;78;21052;-56
2022/04/03 13:52:24;;;;;;;10.65;3.27;;;;;;;;;;1852229;76;21126;-56
2022/04/03 13:54:52;;;;;;;9.80;2.60;;;;;;;;;;1853001;76;21098;-56
2022/04/03 13:57:21;;;;;;;17.87;3.25;;;;;;;;;;1852936;77;21044;-56
2022/04/03 13:59:51;;;;;;;10.28;2.45;;;;;;;;;;1852883;77;21020;-56
2022/04/03 14:02:19;;;;;;;15.60;3.75;;;;;;;;;;1852925;76;21083;-56
2022/04/03 14:04:48;;;;;;;13.80;2.77;;;;;;;;;;1852903;76;21095;-56
2022/04/03 14:07:17;;;;;;;8.60;2.52;;;;;;;;;;1852855;77;21106;-56
2022/04/03 14:09:46;;;;;;;10.15;2.60;;;;;;;;;;1852812;77;21507;-56
2022/04/03 14:12:15;;;;;;;17.57;3.20;;;;;;;;;;1852936;76;21052;-56
2022/04/03 14:14:44;;;;;;;11.88;3.58;;;;;;;;;;1852890;76;21044;-56
2022/04/03 14:17:12;;;;;;;9.20;2.67;;;;;;;;;;1852952;77;21109;-56
2022/04/03 14:19:41;;;;;;;16.40;3.85;;;;;;;;;;1852913;77;21099;-56
2022/04/03 14:22:10;;;;;;;12.65;2.52;;;;;;;;;;1852953;77;21047;-56
2022/04/03 14:24:40;;;;;;;18.27;3.37;;;;;;;;;;1852909;76;21091;-56
2022/04/03 14:27:09;;;;;;;11.40;2.62;;;;;;;;;;1852804;76;21137;-56
2022/04/03 14:29:39;;;;;;;10.55;2.10;;;;;;;;;;1852872;76;21040;-56
2022/04/03 14:32:09;;;;;;;9.38;2.85;;;;;;;;;;1852736;77;21149;-55
2022/04/03 14:34:37;;;;;;;8.63;2.15;;;;;;;;;;1852915;76;21020;-56
2022/04/03 14:37:07;;;;;;;9.53;1.87;;;;;;;;;;1851488;77;21176;-56
2022/04/03 14:39:35;;;;;;;12.13;2.87;;;;;;;;;;1852140;76;21064;-56
2022/04/03 14:42:04;;;;;;;8.43;2.67;;;;;;;;;;1851215;77;21075;-56
2022/04/03 14:44:33;;;;;;;8.28;2.40;;;;;;;;;;1852585;76;21110;-56
2022/04/03 14:47:05;;;;;;;7.60;2.47;;;;;;;;;;1852817;76;21032;-56