Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;1.33;1.23;;;22.20;68.60;;;;;;5117677;28;20438;-83
2022/09/25 00:03:23;;;;;;;1.70;1.60;;;22.20;68.60;;;;;;5099347;28;20435;-84
2022/09/25 00:05:50;;;;;;;1.43;1.33;;;22.20;68.60;;;;;;5117538;28;20443;-84
2022/09/25 00:08:19;;;;;;;1.53;1.43;;;22.10;68.50;;;;;;5117506;28;20486;-83
2022/09/25 00:10:49;;;;;;;1.50;1.40;;;22.10;68.50;;;;;;5117572;28;20435;-82
2022/09/25 00:13:18;;;;;;;1.53;1.43;;;22.20;68.60;;;;;;5117715;28;20934;-83
2022/09/25 00:15:49;;;;;;;1.77;1.67;;;22.20;68.60;;;;;;5117492;28;20448;-82
2022/09/25 00:19:48;;;;;;;1.70;1.60;;;22.20;68.60;;;;;;5117138;28;20458;-82
2022/09/25 00:21:04;;;;;;;1.67;1.57;;;22.10;68.50;;;;;;5117290;28;20813;-82
2022/09/25 00:23:32;;;;;;;2.00;1.90;;;22.20;68.60;;;;;;5117691;28;20431;-82
2022/09/25 00:25:59;;;;;;;1.70;1.60;;;22.10;68.50;;;;;;5117125;28;20438;-83
2022/09/25 00:28:28;;;;;;;1.80;1.70;;;22.20;68.60;;;;;;5117309;28;20486;-82
2022/09/25 00:30:55;;;;;;;1.40;1.30;;;22.20;68.60;;;;;;5117216;28;20844;-84
2022/09/25 00:33:22;;;;;;;1.60;1.50;;;22.10;68.50;;;;;;5117232;28;20459;-84
2022/09/25 00:35:49;;;;;;;1.40;1.30;;;22.20;68.60;;;;;;5117059;28;20438;-84
2022/09/25 00:38:17;;;;;;;1.80;1.70;;;22.10;68.50;;;;;;5117157;28;21004;-83
2022/09/25 00:40:44;;;;;;;1.70;1.60;;;22.10;68.50;;;;;;5116987;28;20450;-83
2022/09/25 00:43:13;;;;;;;1.70;1.30;;;22.10;68.50;;;;;;5116879;28;20439;-85
2022/09/25 00:45:41;;;;;;;1.63;1.20;;;22.20;68.60;;;;;;5116723;28;20431;-83
2022/09/25 00:48:14;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5116780;28;20439;-85
2022/09/25 00:50:48;;;;;;;1.37;1.27;;;22.10;68.50;;;;;;5098610;28;20461;-83
2022/09/25 00:53:20;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5116826;28;20440;-84
2022/09/25 00:55:48;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5116747;28;20430;-85
2022/09/25 00:58:19;;;;;;;1.50;1.40;;;22.10;68.50;;;;;;5116869;28;20788;-84
2022/09/25 01:00:46;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5116668;28;20533;-84
2022/09/25 01:03:13;;;;;;;1.57;1.47;;;22.10;68.50;;;;;;5116688;28;20431;-85
2022/09/25 01:05:42;;;;;;;1.57;1.47;;;22.10;68.50;;;;;;5116597;28;20431;-84
2022/09/25 01:08:13;;;;;;;1.37;1.27;;;22.10;68.50;;;;;;5115958;28;20442;-84
2022/09/25 01:10:41;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5116661;28;20439;-83
2022/09/25 01:13:09;;;;;;;1.47;1.37;;;22.20;68.60;;;;;;5116328;28;20438;-84
2022/09/25 01:15:42;;;;;;;1.53;1.13;;;22.30;68.70;;;;;;5116302;28;20945;-84
2022/09/25 01:18:23;;;;;;;1.40;1.30;;;22.10;68.50;;;;;;5116369;28;20442;-85
2022/09/25 01:21:05;;;;;;;1.50;1.40;;;22.20;68.60;;;;;;5116184;28;20471;-83
2022/09/25 01:23:58;;;;;;;1.27;1.17;;;22.10;68.50;;;;;;5116247;28;20439;-84
2022/09/25 01:27:08;;;;;;;1.30;1.20;;;22.10;68.50;;;;;;5111827;28;20452;-83
2022/09/25 01:29:40;;;;;;;1.60;1.50;;;22.10;68.40;;;;;;5116041;28;20486;-84
2022/09/25 01:32:15;;;;;;;1.53;1.43;;;22.10;68.60;;;;;;5116200;28;20810;-84
2022/09/25 01:38:14;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115803;28;20402;-83
2022/09/25 01:40:47;;;;;;;1.30;1.20;;;22.10;68.70;;;;;;5116196;28;20565;-84
2022/09/25 01:43:18;;;;;;;1.30;1.20;;;22.10;68.70;;;;;;5116102;28;20442;-83
2022/09/25 01:45:51;;;;;;;1.20;1.10;;;22.10;68.60;;;;;;5115596;28;20446;-83
2022/09/25 01:48:21;;;;;;;1.30;1.20;;;22.10;68.50;;;;;;5115663;28;20451;-84
2022/09/25 01:50:53;;;;;;;1.20;1.10;;;22.20;68.70;;;;;;5115605;28;20463;-83
2022/09/25 01:53:25;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115811;28;20442;-83
2022/09/25 01:55:57;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115458;28;20443;-83
2022/09/25 01:58:28;;;;;;;1.13;1.00;;;22.10;68.50;;;;;;5115529;28;20443;-84
2022/09/25 02:01:01;;;;;;;1.23;1.13;;;22.10;68.50;;;;;;5115456;28;20767;-83
2022/09/25 02:03:34;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115523;28;20786;-83
2022/09/25 02:06:04;;;;;;;1.00;0.90;;;22.10;68.50;;;;;;5115442;28;20542;-83
2022/09/25 02:08:35;;;;;;;1.10;1.00;;;22.10;68.50;;;;;;5115336;28;20929;-84
2022/09/25 02:11:04;;;;;;;1.17;1.07;;;22.10;68.50;;;;;;5115368;28;20442;-85
2022/09/25 02:13:38;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115081;28;20443;-85
2022/09/25 02:16:12;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115281;28;20438;-84
2022/09/25 02:21:34;;;;;;;1.00;0.90;;;22.10;68.50;;;;;;5115060;28;20806;-84
2022/09/25 02:24:07;;;;;;;1.10;1.00;;;22.10;68.50;;;;;;5115010;28;20443;-85
2022/09/25 02:26:35;;;;;;;1.20;1.10;;;22.10;68.50;;;;;;5115107;28;20465;-84
2022/09/25 02:29:02;;;;;;;1.17;1.07;;;22.10;68.50;;;;;;5114942;28;20470;-83
2022/09/25 02:31:35;;;;;;;1.07;0.97;;;22.10;68.50;;;;;;5114908;28;20848;-83
2022/09/25 02:34:03;;;;;;;1.40;1.30;;;22.10;68.40;;;;;;5114726;28;20451;-85
2022/09/25 02:36:31;;;;;;;1.10;1.00;;;22.10;68.40;;;;;;5114748;28;20998;-83
2022/09/25 02:38:58;;;;;;;1.10;1.00;;;22.10;68.40;;;;;;5114594;28;20449;-83
2022/09/25 02:41:37;;;;;;;1.20;1.10;;;22.10;69.30;;;;;;5114648;28;20446;-83
2022/09/25 02:44:17;;;;;;;1.10;1.00;;;22.10;68.40;;;;;;5114218;28;20445;-83
2022/09/25 02:46:56;;;;;;;1.17;1.07;;;22.10;68.40;;;;;;5114539;28;20431;-84
2022/09/25 02:49:29;;;;;;;1.23;1.00;;;22.10;68.40;;;;;;5114442;28;20479;-83
2022/09/25 02:52:05;;;;;;;1.00;0.90;;;22.10;68.40;;;;;;5114232;28;20459;-85
2022/09/25 02:54:37;;;;;;;0.87;0.87;;;22.10;68.40;;;;;;5114604;28;20438;-85
2022/09/25 02:57:09;;;;;;;1.00;0.90;;;22.20;68.50;;;;;;5114260;28;20937;-83
2022/09/25 02:59:38;;;;;;;1.07;0.90;;;22.10;68.30;;;;;;5114326;28;20438;-83
2022/09/25 03:02:08;;;;;;;1.10;1.00;;;22.10;68.30;;;;;;5114237;28;20457;-83
2022/09/25 03:04:37;;;;;;;0.80;0.80;;;22.10;68.40;;;;;;5114179;28;20431;-84
2022/09/25 03:07:05;;;;;;;1.00;0.90;;;22.10;68.40;;;;;;5114166;28;20443;-84
2022/09/25 03:09:35;;;;;;;1.00;0.90;;;22.10;68.40;;;;;;5114029;28;20490;-85
2022/09/25 03:12:03;;;;;;;1.00;0.90;;;22.10;68.40;;;;;;5114104;28;20496;-85
2022/09/25 03:14:29;;;;;;;1.10;1.00;;;22.10;68.40;;;;;;5114105;28;20464;-83
2022/09/25 03:16:59;;;;;;;1.20;1.10;;;22.10;68.40;;;;;;5114120;28;20441;-83
2022/09/25 03:19:28;;;;;;;1.20;1.00;;;22.10;68.40;;;;;;5113923;28;20989;-83
2022/09/25 03:21:55;;;;;;;1.23;1.13;;;22.10;68.30;;;;;;5113792;28;21007;-84
2022/09/25 03:24:22;;;;;;;1.00;0.90;;;22.30;68.50;;;;;;5113736;28;20443;-84
2022/09/25 03:26:50;;;;;;;1.30;0.90;;;22.10;68.30;;;;;;5113963;28;20439;-84
2022/09/25 03:29:17;;;;;;;1.07;0.97;;;22.10;68.30;;;;;;5113993;28;20470;-84
2022/09/25 03:31:44;;;;;;;0.90;0.80;;;22.10;68.30;;;;;;5113610;28;20436;-83
2022/09/25 03:34:12;;;;;;;0.93;0.83;;;22.10;68.30;;;;;;5113794;28;20434;-83
2022/09/25 03:36:41;;;;;;;1.00;0.90;;;22.10;68.30;;;;;;5113666;28;20434;-83
2022/09/25 03:39:09;;;;;;;0.80;0.80;;;22.10;68.30;;;;;;5113797;28;20431;-84
2022/09/25 03:41:36;;;;;;;1.20;1.00;;;22.10;68.30;;;;;;5113973;28;20837;-84
2022/09/25 03:44:04;;;;;;;0.90;0.80;;;22.10;68.30;;;;;;5113602;28;20435;-85
2022/09/25 03:46:32;;;;;;;1.00;0.90;;;22.10;68.30;;;;;;5113638;28;20787;-84
2022/09/25 03:49:00;;;;;;;1.07;0.97;;;22.10;68.20;;;;;;5113542;28;20435;-83
2022/09/25 03:51:29;;;;;;;0.90;0.77;;;22.10;68.30;;;;;;5113642;28;20455;-83
2022/09/25 03:53:57;;;;;;;0.90;0.73;;;22.10;68.30;;;;;;5113339;28;20450;-84
2022/09/25 03:56:27;;;;;;;0.80;0.70;;;22.10;68.30;;;;;;5113555;28;20439;-83
2022/09/25 03:58:54;;;;;;;1.00;0.90;;;22.10;68.30;;;;;;5113518;28;20443;-83
2022/09/25 04:01:22;;;;;;;0.90;0.80;;;22.10;68.30;;;;;;5113587;28;20438;-85
2022/09/25 04:03:49;;;;;;;1.00;0.90;;;22.10;68.30;;;;;;5113341;28;20461;-83
2022/09/25 04:06:18;;;;;;;0.93;0.83;;;22.10;68.30;;;;;;5113414;28;20771;-83
2022/09/25 04:08:46;;;;;;;0.80;0.80;;;22.10;68.30;;;;;;5113390;28;20443;-83
2022/09/25 04:11:15;;;;;;;0.80;0.80;;;22.10;68.30;;;;;;5113316;28;20478;-82
2022/09/25 04:13:42;;;;;;;1.00;0.90;;;22.10;68.20;;;;;;5113380;28;20443;-83
2022/09/25 04:16:10;;;;;;;1.10;1.00;;;22.10;68.20;;;;;;5113361;28;20782;-83
2022/09/25 04:18:37;;;;;;;1.00;0.90;;;22.10;68.30;;;;;;5113317;28;20470;-82
2022/09/25 04:21:07;;;;;;;1.00;0.90;;;22.10;68.20;;;;;;5113280;28;20463;-83
2022/09/25 04:23:34;;;;;;;0.77;0.70;;;22.10;68.30;;;;;;5113244;28;20521;-84
2022/09/25 04:26:01;;;;;;;1.10;1.00;;;22.10;68.20;;;;;;5113263;28;20435;-83
2022/09/25 04:28:31;;;;;;;1.10;0.90;;;22.10;68.20;;;;;;5113164;28;20953;-83
2022/09/25 04:30:57;;;;;;;0.80;0.80;;;22.10;68.30;;;;;;5113238;28;20484;-83
2022/09/25 04:36:09;;;;;;;0.80;0.70;;;22.00;68.10;;;;;;5113524;28;20504;-83
2022/09/25 04:38:35;;;;;;;0.80;0.77;;;22.10;68.30;;;;;;5113412;28;20439;-83
2022/09/25 04:41:03;;;;;;;0.90;0.80;;;22.10;68.30;;;;;;5113160;28;20443;-83
2022/09/25 04:43:31;;;;;;;0.87;0.80;;;22.10;68.30;;;;;;5115446;28;20447;-83
2022/09/25 04:46:01;;;;;;;0.80;0.80;;;22.10;68.30;;;;;;5116790;28;20454;-83
2022/09/25 04:48:28;;;;;;;0.90;0.80;;;22.10;68.20;;;;;;5116897;28;20443;-83
2022/09/25 04:50:57;;;;;;;0.90;0.80;;;22.10;68.20;;;;;;5116649;28;20486;-83
2022/09/25 04:53:25;;;;;;;1.00;0.90;;;22.10;68.20;;;;;;5116827;28;20495;-84
2022/09/25 04:55:53;;;;;;;0.80;0.80;;;22.10;68.20;;;;;;5116698;28;20469;-82
2022/09/25 04:58:20;;;;;;;0.90;0.80;;;22.10;68.20;;;;;;5116661;28;20439;-84
2022/09/25 05:00:48;;;;;;;1.10;1.00;;;22.10;68.20;;;;;;5116757;28;20435;-84
2022/09/25 05:03:15;;;;;;;1.00;0.90;;;22.10;68.20;;;;;;5116551;28;20526;-83
2022/09/25 05:05:42;;;;;;;1.00;0.90;;;22.10;68.10;;;;;;5116406;28;20439;-83
2022/09/25 05:08:10;;;;;;;0.80;0.80;;;22.00;68.10;;;;;;5116662;28;20443;-83
2022/09/25 05:10:38;;;;;;;1.00;0.90;;;22.10;68.20;;;;;;5116411;28;20486;-83
2022/09/25 05:13:05;;;;;;;0.97;0.87;;;22.00;68.10;;;;;;5116415;28;20442;-82
2022/09/25 05:15:33;;;;;;;1.30;0.97;;;22.00;68.10;;;;;;5116360;28;20461;-83
2022/09/25 05:18:02;;;;;;;0.80;0.80;;;22.10;69.00;;;;;;5116302;28;20451;-83
2022/09/25 05:20:29;;;;;;;1.00;0.90;;;22.20;68.30;;;;;;5115832;28;20616;-83
2022/09/25 05:22:56;;;;;;;0.80;0.80;;;22.10;68.20;;;;;;5116349;28;20525;-83
2022/09/25 05:25:24;;;;;;;0.80;0.80;;;22.00;68.10;;;;;;5116058;28;20435;-82
2022/09/25 05:27:52;;;;;;;0.90;0.90;;;22.00;68.10;;;;;;5116542;28;20453;-83
2022/09/25 05:30:20;;;;;;;0.80;0.80;;;22.00;68.00;;;;;;5116190;28;20474;-82
2022/09/25 05:32:48;;;;;;;1.10;1.00;;;22.10;68.20;;;;;;5115986;28;20435;-83
2022/09/25 05:35:17;;;;;;;0.90;0.80;;;22.00;68.10;;;;;;5115857;28;20493;-83
2022/09/25 05:37:44;;;;;;;1.00;0.90;;;22.00;68.10;;;;;;5115801;28;20946;-83
2022/09/25 05:40:11;;;;;;;1.17;1.07;;;22.00;68.00;;;;;;5115887;28;20525;-83
2022/09/25 05:42:38;;;;;;;0.97;0.87;;;22.10;68.10;;;;;;5116117;28;20951;-82
2022/09/25 05:45:06;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115663;28;20796;-83
2022/09/25 05:47:32;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115738;28;20443;-83
2022/09/25 05:49:59;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115587;28;20573;-83
2022/09/25 05:52:27;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115956;28;20447;-84
2022/09/25 05:54:54;;;;;;;0.87;0.77;;;22.10;68.10;;;;;;5114369;28;20427;-83
2022/09/25 05:57:21;;;;;;;0.90;0.80;;;22.00;68.00;;;;;;5115595;28;20438;-84
2022/09/25 05:59:48;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115485;28;20435;-83
2022/09/25 06:02:15;;;;;;;0.80;0.80;;;22.00;68.00;;;;;;5115471;28;20488;-83
2022/09/25 06:04:42;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5115364;28;20442;-82
2022/09/25 06:07:09;;;;;;;1.10;0.70;;;22.00;68.00;;;;;;5115461;28;20476;-83
2022/09/25 06:09:37;;;;;;;0.80;0.70;;;22.00;68.00;;;;;;5114973;28;20431;-83
2022/09/25 06:12:05;;;;;;;0.80;0.80;;;22.00;67.90;;;;;;5115101;28;20434;-83
2022/09/25 06:14:34;;;;;;;0.87;0.80;;;22.00;67.90;;;;;;5115239;28;20471;-84
2022/09/25 06:17:01;;;;;;;0.80;0.80;;;22.00;67.90;;;;;;5115094;28;20522;-83
2022/09/25 06:19:28;;;;;;;0.80;0.70;;;22.00;67.90;;;;;;5114936;28;20466;-83
2022/09/25 06:21:56;;;;;;;0.83;0.70;;;22.00;67.90;;;;;;5115099;28;20520;-83
2022/09/25 06:24:23;;;;;;;0.80;0.70;;;22.00;67.90;;;;;;5114963;28;20458;-85
2022/09/25 06:26:51;;;;;;;1.00;0.80;;;22.00;67.90;;;;;;5114978;28;20434;-84
2022/09/25 06:29:18;;;;;;;0.80;0.80;;;22.00;67.90;;;;;;5114855;28;20469;-84
2022/09/25 06:31:45;;;;;;;1.00;0.90;;;22.00;68.00;;;;;;5114844;28;20966;-83
2022/09/25 06:34:12;;;;;;;0.83;0.83;;;22.00;67.90;;;;;;5114754;28;20450;-84
2022/09/25 06:36:39;;;;;;;0.87;0.80;;;22.00;67.90;;;;;;5114710;28;20438;-83
2022/09/25 06:39:06;;;;;;;0.90;0.80;;;22.00;67.90;;;;;;5114557;28;20439;-84
2022/09/25 06:41:32;;;;;;;0.90;0.80;;;22.00;67.90;;;;;;5114567;28;20446;-82
2022/09/25 06:44:01;;;;;;;0.90;0.77;;;22.00;67.90;;;;;;5114308;28;20930;-83
2022/09/25 06:46:28;;;;;;;1.13;0.70;;;22.00;67.80;;;;;;5114771;28;20760;-83
2022/09/25 06:48:57;;;;;;;0.90;0.80;;;22.00;67.80;;;;;;5114718;28;20434;-82
2022/09/25 06:51:31;;;;;;;0.90;0.80;;;22.00;67.80;;;;;;5114267;28;20490;-84
2022/09/25 06:53:58;;;;;;;4.50;1.80;;;22.00;67.90;;;;;;5114333;28;20431;-84
2022/09/25 06:56:25;;;;;;;1.00;0.80;;;22.10;68.00;;;;;;5114443;28;20431;-83
2022/09/25 06:58:52;;;;;;;0.90;0.70;;;22.00;67.90;;;;;;5114298;28;20443;-83
2022/09/25 07:01:20;;;;;;;0.90;0.80;;;22.00;67.90;;;;;;5114311;28;20514;-83
2022/09/25 07:03:47;;;;;;;1.30;0.70;;;22.00;67.80;;;;;;5114088;28;20441;-84
2022/09/25 07:06:15;;;;;;;1.23;0.63;;;22.00;67.90;;;;;;5113974;28;20522;-84
2022/09/25 07:08:43;;;;;;;0.80;0.80;;;22.00;67.80;;;;;;5114247;28;20445;-84
2022/09/25 07:11:13;;;;;;;0.80;0.73;;;22.00;67.80;;;;;;5114315;28;21062;-83
2022/09/25 07:13:41;;;;;;;0.80;0.70;;;22.00;67.80;;;;;;5114265;28;20442;-83
2022/09/25 07:16:11;;;;;;;0.80;0.70;;;22.00;67.70;;;;;;5113997;28;20447;-83
2022/09/25 07:18:39;;;;;;;1.53;0.80;;;22.00;67.80;;;;;;5113719;28;20475;-83
2022/09/25 07:21:08;;;;;;;0.80;0.70;;;22.00;68.70;;;;;;5113963;28;20466;-83
2022/09/25 07:23:35;;;;;;;0.80;0.70;;;22.00;67.70;;;;;;5113727;28;20430;-83
2022/09/25 07:26:07;;;;;;;0.97;0.80;;;22.00;67.70;;;;;;5113884;28;20475;-83
2022/09/25 07:28:35;;;;;;;0.80;0.70;;;22.00;67.70;;;;;;5113746;28;20435;-83
2022/09/25 07:31:11;;;;;;;0.80;0.70;;;22.00;67.70;;;;;;5113840;28;20494;-84
2022/09/25 07:33:39;;;;;;;1.87;0.80;;;22.10;67.80;;;;;;5113784;28;20438;-83
2022/09/25 07:36:07;;;;;;;0.80;0.73;;;22.00;67.70;;;;;;5113838;28;20485;-83
2022/09/25 07:38:35;;;;;;;1.87;0.80;;;22.00;67.70;;;;;;5113926;28;20853;-83
2022/09/25 07:41:02;;;;;;;1.10;0.90;;;22.00;67.70;;;;;;5113701;28;20451;-83
2022/09/25 07:43:29;;;;;;;0.90;0.80;;;22.00;67.70;;;;;;5113812;28;20446;-83
2022/09/25 07:45:56;;;;;;;0.90;0.80;;;22.00;67.70;;;;;;5113775;28;20435;-84
2022/09/25 07:48:22;;;;;;;1.20;1.10;;;22.00;67.70;;;;;;5113734;28;20431;-84
2022/09/25 07:50:51;;;;;;;0.80;0.80;;;22.00;67.70;;;;;;5113436;28;20518;-83
2022/09/25 07:53:18;;;;;;;1.20;0.90;;;22.00;67.70;;;;;;5113500;28;20439;-83
2022/09/25 07:55:45;;;;;;;0.97;0.87;;;22.00;67.60;;;;;;5113659;28;20439;-83
2022/09/25 07:58:12;;;;;;;1.07;0.70;;;22.00;67.60;;;;;;5113743;28;20443;-84
2022/09/25 08:00:39;;;;;;;1.47;0.97;;;22.00;67.60;;;;;;5113506;28;20470;-83
2022/09/25 08:03:10;;;;;;;0.93;0.73;;;22.10;67.60;;;;;;5113656;28;20474;-83
2022/09/25 08:05:37;;;;;;;0.90;0.80;;;22.10;67.60;;;;;;5113433;28;20517;-84
2022/09/25 08:08:05;;;;;;;0.93;0.90;;;22.00;67.60;;;;;;5113386;28;20809;-83
2022/09/25 08:10:32;;;;;;;1.00;0.77;;;22.10;67.60;;;;;;5113264;28;20489;-83
2022/09/25 08:12:59;;;;;;;0.80;0.77;;;22.10;67.60;;;;;;5113476;28;20438;-84
2022/09/25 08:15:25;;;;;;;0.90;0.80;;;22.10;67.50;;;;;;5113325;28;20443;-83
2022/09/25 08:17:52;;;;;;;0.90;0.80;;;22.10;67.50;;;;;;5114796;28;20971;-83
2022/09/25 08:20:19;;;;;;;1.10;0.73;;;22.10;67.50;;;;;;5117198;28;20501;-83
2022/09/25 08:22:46;;;;;;;0.90;0.80;;;22.10;67.50;;;;;;5117449;28;20435;-84
2022/09/25 08:25:14;;;;;;;0.90;0.70;;;22.10;68.30;;;;;;5117259;28;20437;-83
2022/09/25 08:27:42;;;;;;;1.10;0.87;;;22.10;67.50;;;;;;5117282;28;20430;-83
2022/09/25 08:30:12;;;;;;;0.80;0.70;;;22.10;67.50;;;;;;5117246;28;20825;-83
2022/09/25 08:32:39;;;;;;;0.80;0.60;;;22.10;67.50;;;;;;5117002;28;20535;-83
2022/09/25 08:35:07;;;;;;;0.90;0.80;;;22.10;67.40;;;;;;5117176;28;20449;-83
2022/09/25 08:37:34;;;;;;;0.90;0.70;;;22.10;67.40;;;;;;5117013;28;20457;-83
2022/09/25 08:40:01;;;;;;;0.80;0.73;;;22.10;67.40;;;;;;5117208;28;20447;-84
2022/09/25 08:42:32;;;;;;;0.90;0.73;;;22.10;67.30;;;;;;5117095;28;20438;-83
2022/09/25 08:50:37;;;;;;;0.90;0.70;;;22.10;67.40;;;;;;5081931;28;20791;-83
2022/09/25 08:53:11;;;;;;;1.30;0.80;;;22.10;67.40;;;;;;5116776;28;20458;-83
2022/09/25 08:58:32;;;;;;;0.80;0.70;;;22.10;67.30;;;;;;5109687;28;20462;-83
2022/09/25 09:01:02;;;;;;;0.80;0.70;;;22.10;67.30;;;;;;5116763;28;20926;-83
2022/09/25 09:03:31;;;;;;;0.80;0.80;;;22.10;67.40;;;;;;5117106;28;20786;-83
2022/09/25 09:06:02;;;;;;;1.13;0.80;;;22.10;67.30;;;;;;5116665;28;20432;-84
2022/09/25 09:08:33;;;;;;;0.80;0.70;;;22.10;67.30;;;;;;5116564;28;20438;-84
2022/09/25 09:11:04;;;;;;;0.93;0.70;;;22.10;67.30;;;;;;5116346;28;20475;-84
2022/09/25 09:13:36;;;;;;;1.00;0.90;;;22.10;67.30;;;;;;5116492;28;20768;-84
2022/09/25 09:16:07;;;;;;;1.00;0.70;;;22.10;67.20;;;;;;5116395;28;20443;-84
2022/09/25 09:18:37;;;;;;;1.00;0.90;;;22.10;67.20;;;;;;5116266;28;20482;-84
2022/09/25 09:21:12;;;;;;;1.17;1.07;;;22.10;67.20;;;;;;5116239;28;20467;-83
2022/09/25 09:23:48;;;;;;;0.87;0.70;;;22.10;67.20;;;;;;5116119;28;20921;-83
2022/09/25 09:26:20;;;;;;;0.80;0.70;;;22.10;67.30;;;;;;5116060;28;20435;-84
2022/09/25 09:29:24;;;;;;;1.13;0.73;;;22.10;67.30;;;;;;5115200;28;20449;-84
2022/09/25 09:32:02;;;;;;;1.20;0.80;;;22.20;67.30;;;;;;5082425;28;20479;-83
2022/09/25 09:34:50;;;;;;;0.90;0.77;;;22.20;67.60;;;;;;5096055;28;20442;-83
2022/09/25 09:37:23;;;;;;;1.57;0.80;;;22.20;67.60;;;;;;5096218;28;20444;-83
2022/09/25 09:40:05;;;;;;;1.63;0.80;;;22.20;67.70;;;;;;5104558;28;20431;-82
2022/09/25 09:42:39;;;;;;;1.33;0.70;;;22.40;68.00;;;;;;5114913;28;20442;-82
2022/09/25 09:45:17;;;;;;;1.40;0.90;;;22.30;67.70;;;;;;5115877;28;20435;-82
2022/09/25 09:47:54;;;;;;;2.17;1.00;;;22.40;67.70;;;;;;5115968;28;20466;-82
2022/09/25 09:50:29;;;;;;;3.13;1.07;;;22.50;67.70;;;;;;5115330;28;20453;-82
2022/09/25 09:53:02;;;;;;;1.43;0.83;;;22.40;67.70;;;;;;5115855;28;20816;-82
2022/09/25 09:55:37;;;;;;;1.30;0.90;;;22.50;67.70;;;;;;5115894;28;20820;-85
2022/09/25 09:58:10;;;;;;;1.00;0.80;;;22.70;67.80;;;;;;5116037;28;20448;-85
2022/09/25 10:00:39;;;;;;;1.20;0.80;;;22.50;67.60;;;;;;5114670;28;20431;-85
2022/09/25 10:03:13;;;;;;;2.50;0.87;;;22.50;67.50;;;;;;5115853;28;20450;-85
2022/09/25 10:05:44;;;;;;;1.00;0.80;;;22.60;67.40;;;;;;5116365;28;20442;-83
2022/09/25 10:08:11;;;;;;;1.13;0.80;;;22.60;67.40;;;;;;5115776;28;20435;-83
2022/09/25 10:10:40;;;;;;;1.00;0.80;;;22.60;67.30;;;;;;5115068;28;20443;-85
2022/09/25 10:13:15;;;;;;;4.30;0.80;;;22.60;67.20;;;;;;5115083;28;20505;-84
2022/09/25 10:15:47;;;;;;;2.17;1.00;;;22.70;67.00;;;;;;5115276;28;20450;-83
2022/09/25 10:18:15;;;;;;;1.40;0.80;;;22.60;66.90;;;;;;5115234;28;20454;-84
2022/09/25 10:20:44;;;;;;;4.13;1.10;;;22.60;67.00;;;;;;5114605;28;20454;-84
2022/09/25 10:23:25;;;;;;;1.30;0.70;;;22.70;67.00;;;;;;5115266;28;20450;-84
2022/09/25 10:25:52;;;;;;;2.17;0.73;;;22.70;66.90;;;;;;5115277;28;20443;-84
2022/09/25 10:28:25;;;;;;;2.47;1.30;;;22.70;67.00;;;;;;5115237;28;20631;-85
2022/09/25 10:30:54;;;;;;;2.00;1.20;;;22.70;66.90;;;;;;5114807;28;20446;-85
2022/09/25 10:33:23;;;;;;;5.17;1.17;;;22.70;66.50;;;;;;5114899;28;20929;-85
2022/09/25 10:35:53;;;;;;;3.83;1.20;;;22.70;65.80;;;;;;5115103;28;20435;-86
2022/09/25 10:38:38;;;;;;;2.60;0.97;;;22.70;65.80;;;;;;5114902;28;20431;-86
2022/09/25 10:41:08;;;;;;;3.33;1.00;;;22.80;65.00;;;;;;5112319;28;20454;-85
2022/09/25 10:43:35;;;;;;;3.87;1.33;;;22.70;64.80;;;;;;5114694;28;20442;-86
2022/09/25 10:46:11;;;;;;;4.83;1.27;;;22.80;65.60;;;;;;5114693;28;20439;-84
2022/09/25 10:51:24;;;;;;;2.30;1.27;;;22.80;66.20;;;;;;5114588;28;20555;-85
2022/09/25 10:53:53;;;;;;;2.50;1.30;;;22.80;66.30;;;;;;5114701;28;20435;-85
2022/09/25 10:56:26;;;;;;;1.37;0.83;;;22.80;66.40;;;;;;5114379;28;20948;-85
2022/09/25 10:58:56;;;;;;;1.83;1.03;;;22.80;66.60;;;;;;5114571;28;20970;-86
2022/09/25 11:01:33;;;;;;;2.80;1.00;;;22.80;66.70;;;;;;5114900;28;20439;-86
2022/09/25 11:04:03;;;;;;;1.37;0.80;;;22.90;66.80;;;;;;5114602;28;20990;-85
2022/09/25 11:06:33;;;;;;;1.10;0.80;;;22.80;65.80;;;;;;5114640;28;20441;-85
2022/09/25 11:09:12;;;;;;;1.30;0.87;;;22.90;66.30;;;;;;5114469;28;20443;-85
2022/09/25 11:11:39;;;;;;;4.70;0.93;;;22.90;66.40;;;;;;5114357;28;20477;-86
2022/09/25 11:14:19;;;;;;;2.23;1.10;;;22.90;66.40;;;;;;5114411;28;20435;-85
2022/09/25 11:16:51;;;;;;;1.70;0.80;;;22.90;66.60;;;;;;5114405;28;20853;-86
2022/09/25 11:19:27;;;;;;;2.50;0.90;;;22.90;66.50;;;;;;5113269;28;20502;-86
2022/09/25 11:22:09;;;;;;;1.60;0.90;;;22.90;66.60;;;;;;5114172;28;20496;-85
2022/09/25 11:24:45;;;;;;;1.47;0.90;;;22.90;66.60;;;;;;5114267;28;20447;-85
2022/09/25 11:27:17;;;;;;;2.70;0.90;;;22.90;66.70;;;;;;5114074;28;20442;-86
2022/09/25 11:29:52;;;;;;;1.00;0.70;;;22.90;66.80;;;;;;5114444;28;20431;-85
2022/09/25 11:32:28;;;;;;;1.40;0.83;;;22.90;66.90;;;;;;5114175;28;20547;-86
2022/09/25 11:35:19;;;;;;;1.00;0.83;;;22.90;67.00;;;;;;5114179;28;20449;-85
2022/09/25 11:37:55;;;;;;;1.33;0.90;;;22.90;66.90;;;;;;5113892;28;20439;-86
2022/09/25 11:43:34;;;;;;;1.73;0.80;;;22.90;67.00;;;;;;5114391;28;20456;-85
2022/09/25 11:46:07;;;;;;;1.10;0.90;;;22.90;67.10;;;;;;5114264;28;20427;-85
2022/09/25 11:48:45;;;;;;;1.23;0.70;;;23.00;67.20;;;;;;5113576;28;20530;-85
2022/09/25 11:51:23;;;;;;;1.00;0.70;;;23.00;67.20;;;;;;5113531;28;20462;-85
2022/09/25 11:54:02;;;;;;;1.20;0.80;;;23.00;67.20;;;;;;5113283;28;20450;-86
2022/09/25 11:56:38;;;;;;;2.67;0.77;;;23.00;67.10;;;;;;5113901;28;20442;-85
2022/09/25 11:59:20;;;;;;;1.03;0.80;;;23.00;67.10;;;;;;5113969;28;20445;-85
2022/09/25 12:01:51;;;;;;;3.10;0.97;;;23.00;67.10;;;;;;5113795;28;20926;-86
2022/09/25 12:04:43;;;;;;;1.47;0.77;;;23.00;67.10;;;;;;5113636;28;20929;-85
2022/09/25 12:07:32;;;;;;;1.00;0.73;;;23.00;67.00;;;;;;5113671;28;20507;-85
2022/09/25 12:10:19;;;;;;;1.77;0.80;;;23.00;67.10;;;;;;5097972;28;20801;-85
2022/09/25 12:12:56;;;;;;;1.17;0.70;;;23.00;67.10;;;;;;5113707;28;20500;-86
2022/09/25 12:15:31;;;;;;;0.80;0.70;;;23.10;67.20;;;;;;5113700;28;20431;-85
2022/09/25 12:18:07;;;;;;;1.00;0.70;;;23.10;67.20;;;;;;5113734;28;20435;-84
2022/09/25 12:20:41;;;;;;;1.00;0.80;;;23.00;67.10;;;;;;5113381;28;20555;-85
2022/09/25 12:23:20;;;;;;;1.30;0.93;;;23.00;67.10;;;;;;5113374;28;20446;-85
2022/09/25 12:26:00;;;;;;;1.70;0.70;;;23.10;67.20;;;;;;5113361;28;20435;-85
2022/09/25 12:28:37;;;;;;;1.10;0.70;;;23.10;67.30;;;;;;5112950;28;20938;-87
2022/09/25 12:31:14;;;;;;;1.90;0.73;;;23.10;67.20;;;;;;5113586;28;20910;-85
2022/09/25 12:33:47;;;;;;;0.90;0.80;;;23.10;67.20;;;;;;5112972;28;20485;-85
2022/09/25 12:36:21;;;;;;;0.80;0.70;;;23.10;67.20;;;;;;5079238;28;20926;-85
2022/09/25 12:38:54;;;;;;;1.37;0.93;;;23.10;67.10;;;;;;5113237;28;20471;-87
2022/09/25 12:41:28;;;;;;;0.90;0.70;;;23.10;67.10;;;;;;5113462;28;20435;-86
2022/09/25 12:44:00;;;;;;;1.27;0.80;;;23.20;67.30;;;;;;5113342;28;20442;-85
2022/09/25 12:46:32;;;;;;;1.07;0.97;;;23.10;67.20;;;;;;5113612;28;20522;-86
2022/09/25 12:49:04;;;;;;;1.00;0.60;;;23.20;67.30;;;;;;5113425;28;20435;-85
2022/09/25 12:51:39;;;;;;;1.00;0.70;;;23.10;67.10;;;;;;5113281;28;20451;-85
2022/09/25 12:54:15;;;;;;;0.87;0.80;;;23.20;67.30;;;;;;5113441;28;20443;-85
2022/09/25 12:56:48;;;;;;;1.00;0.60;;;23.20;67.20;;;;;;5113255;28;20439;-86
2022/09/25 12:59:19;;;;;;;1.10;0.80;;;23.20;67.30;;;;;;5112907;28;20439;-87
2022/09/25 13:01:52;;;;;;;0.83;0.70;;;23.20;67.30;;;;;;5113124;28;20439;-85
2022/09/25 13:04:37;;;;;;;0.90;0.73;;;23.20;67.30;;;;;;5115115;28;20438;-87
2022/09/25 13:07:14;;;;;;;0.80;0.70;;;23.20;67.20;;;;;;5116549;28;20439;-85
2022/09/25 13:09:44;;;;;;;1.30;0.80;;;23.20;67.30;;;;;;5117088;28;20446;-85
2022/09/25 13:12:21;;;;;;;0.80;0.70;;;23.20;67.30;;;;;;5117242;28;20528;-85
2022/09/25 13:14:53;;;;;;;1.20;0.80;;;23.20;67.30;;;;;;5116571;28;20439;-86
2022/09/25 13:17:20;;;;;;;0.87;0.70;;;23.20;67.20;;;;;;5116674;28;20435;-87
2022/09/25 13:19:47;;;;;;;0.80;0.60;;;23.20;67.20;;;;;;5116280;28;20546;-87
2022/09/25 13:22:20;;;;;;;0.80;0.70;;;23.20;67.10;;;;;;5116918;28;20435;-85
2022/09/25 13:24:51;;;;;;;0.90;0.70;;;23.20;67.00;;;;;;5116482;28;20434;-87
2022/09/25 13:27:21;;;;;;;0.90;0.70;;;23.20;67.10;;;;;;5116524;28;20435;-85
2022/09/25 13:29:57;;;;;;;0.90;0.70;;;23.20;67.10;;;;;;5116226;28;20431;-85