Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:42;;;;;;;;;;;7.30;99.90;;;;;;6195101;23;20276;-86
2022/04/15 00:03:07;;;;;;;;;;;8.40;99.90;;;;;;6194086;23;19915;-86
2022/04/15 00:05:36;;;;;;;;;;;7.30;99.90;;;;;;6219840;23;19947;-86
2022/04/15 00:08:12;;;;;;;;;;;7.30;99.90;;;;;;6220117;23;19984;-86
2022/04/15 00:10:45;;;;;;;;;;;7.20;99.90;;;;;;6194638;23;20033;-86
2022/04/15 00:13:12;;;;;;;;;;;7.20;99.90;;;;;;6196364;23;20042;-86
2022/04/15 00:15:38;;;;;;;;;;;7.20;99.90;;;;;;6194489;23;19998;-87
2022/04/15 00:18:04;;;;;;;;;;;7.10;99.90;;;;;;6194785;23;19915;-87
2022/04/15 00:20:29;;;;;;;;;;;7.10;99.90;;;;;;6194157;23;19920;-86
2022/04/15 00:22:58;;;;;;;;;;;7.10;99.90;;;;;;6220039;23;19921;-88
2022/04/15 00:25:26;;;;;;;;;;;7.10;99.90;;;;;;6195050;23;19941;-86
2022/04/15 00:27:52;;;;;;;;;;;7.20;99.90;;;;;;6194618;23;20247;-88
2022/04/15 00:30:19;;;;;;;;;;;7.20;99.90;;;;;;6169915;23;19923;-89
2022/04/15 00:32:45;;;;;;;;;;;7.20;99.90;;;;;;6194432;23;19923;-86
2022/04/15 00:35:10;;;;;;;;;;;7.20;99.90;;;;;;6194805;23;19915;-87
2022/04/15 00:37:36;;;;;;;;;;;7.40;99.90;;;;;;6219165;23;19916;-87
2022/04/15 00:40:07;;;;;;;;;;;7.30;99.90;;;;;;6194336;23;19995;-86
2022/04/15 00:42:32;;;;;;;;;;;7.30;99.90;;;;;;6219403;23;19926;-86
2022/04/15 00:44:58;;;;;;;;;;;7.40;99.90;;;;;;6194319;23;19970;-86
2022/04/15 00:47:39;;;;;;;;;;;7.40;99.90;;;;;;6219115;23;20252;-87
2022/04/15 00:50:05;;;;;;;;;;;7.40;99.90;;;;;;6219441;23;19915;-86
2022/04/15 00:52:37;;;;;;;;;;;7.50;99.90;;;;;;6219165;23;19915;-86
2022/04/15 00:55:03;;;;;;;;;;;7.50;99.90;;;;;;6194750;23;19915;-86
2022/04/15 00:57:30;;;;;;;;;;;7.50;99.90;;;;;;6194106;23;19916;-86
2022/04/15 00:59:59;;;;;;;;;;;7.50;99.90;;;;;;6194419;23;20339;-86
2022/04/15 01:02:29;;;;;;;;;;;7.50;99.90;;;;;;6219226;23;19915;-86
2022/04/15 01:04:55;;;;;;;;;;;7.50;99.90;;;;;;6194616;23;19916;-86
2022/04/15 01:07:23;;;;;;;;;;;7.50;99.90;;;;;;6194560;23;19990;-87
2022/04/15 01:09:50;;;;;;;;;;;7.60;99.90;;;;;;6194416;23;20316;-87
2022/04/15 01:12:17;;;;;;;;;;;7.60;99.90;;;;;;6219028;23;19915;-86
2022/04/15 01:14:43;;;;;;;;;;;7.60;99.90;;;;;;6219138;23;19965;-86
2022/04/15 01:17:08;;;;;;;;;;;7.60;99.90;;;;;;6169601;23;19915;-86
2022/04/15 01:19:38;;;;;;;;;;;7.50;99.90;;;;;;6194385;23;19915;-86
2022/04/15 01:22:13;;;;;;;;;;;7.50;99.90;;;;;;6194777;23;19915;-86
2022/04/15 01:24:38;;;;;;;;;;;7.60;99.90;;;;;;6193967;23;19915;-86
2022/04/15 01:27:04;;;;;;;;;;;7.60;99.90;;;;;;6169607;23;20346;-86
2022/04/15 01:29:40;;;;;;;;;;;7.60;99.90;;;;;;6218805;23;20370;-89
2022/04/15 01:32:07;;;;;;;;;;;7.60;99.90;;;;;;6218589;23;20390;-86
2022/04/15 01:34:36;;;;;;;;;;;7.60;99.90;;;;;;6218924;23;20335;-87
2022/04/15 01:37:03;;;;;;;;;;;8.50;99.90;;;;;;6219125;23;19922;-86
2022/04/15 01:39:29;;;;;;;;;;;7.70;99.90;;;;;;6193411;23;20391;-87
2022/04/15 01:41:54;;;;;;;;;;;7.70;99.90;;;;;;6219172;23;19955;-87
2022/04/15 01:44:20;;;;;;;;;;;7.70;99.90;;;;;;6219000;23;19915;-86
2022/04/15 01:46:46;;;;;;;;;;;7.70;99.90;;;;;;6193575;23;19915;-86
2022/04/15 01:49:11;;;;;;;;;;;7.70;99.90;;;;;;6194068;23;19986;-85
2022/04/15 01:51:37;;;;;;;;;;;7.70;99.90;;;;;;6193767;23;19923;-86
2022/04/15 01:54:03;;;;;;;;;;;7.70;99.90;;;;;;6193465;23;20387;-86
2022/04/15 01:56:29;;;;;;;;;;;7.70;99.90;;;;;;6193296;23;20301;-88
2022/04/15 01:58:54;;;;;;;;;;;7.70;99.90;;;;;;6193539;23;19922;-86
2022/04/15 02:01:20;;;;;;;;;;;7.80;99.90;;;;;;6219299;23;20379;-86
2022/04/15 02:03:45;;;;;;;;;;;7.80;99.90;;;;;;6193505;23;20382;-86
2022/04/15 02:06:11;;;;;;;;;;;8.20;99.90;;;;;;6218832;23;19929;-86
2022/04/15 02:08:36;;;;;;;;;;;8.20;99.90;;;;;;6193294;23;19915;-86
2022/04/15 02:11:03;;;;;;;;;;;7.80;99.90;;;;;;6219269;23;19916;-86
2022/04/15 02:13:32;;;;;;;;;;;7.90;99.90;;;;;;6218561;23;19927;-88
2022/04/15 02:15:57;;;;;;;;;;;7.80;99.90;;;;;;6218962;23;19915;-86
2022/04/15 02:18:26;;;;;;;;;;;7.90;99.90;;;;;;6218730;23;19958;-86
2022/04/15 02:20:54;;;;;;;;;;;7.90;99.90;;;;;;6193031;23;19915;-86
2022/04/15 02:23:19;;;;;;;;;;;8.70;99.90;;;;;;6193597;23;19915;-86
2022/04/15 02:25:45;;;;;;;;;;;7.90;99.90;;;;;;6168904;23;19916;-86
2022/04/15 02:28:10;;;;;;;;;;;7.90;99.90;;;;;;6195813;23;19951;-86
2022/04/15 02:30:36;;;;;;;;;;;9.10;99.90;;;;;;6220129;23;19977;-89
2022/04/15 02:33:01;;;;;;;;;;;8.30;99.90;;;;;;6220930;23;19916;-85
2022/04/15 02:35:27;;;;;;;;;;;7.90;99.90;;;;;;6221186;23;20382;-86
2022/04/15 02:37:55;;;;;;;;;;;7.90;99.90;;;;;;6220289;23;19919;-86
2022/04/15 02:40:21;;;;;;;;;;;7.90;99.90;;;;;;6170826;23;19916;-86
2022/04/15 02:42:47;;;;;;;;;;;7.90;99.90;;;;;;6220388;23;19923;-86
2022/04/15 02:45:13;;;;;;;;;;;7.90;99.90;;;;;;6220644;23;19955;-86
2022/04/15 02:47:41;;;;;;;;;;;7.90;99.90;;;;;;6220395;23;19915;-87
2022/04/15 02:50:07;;;;;;;;;;;7.90;99.90;;;;;;6220993;23;20328;-86
2022/04/15 02:52:33;;;;;;;;;;;7.90;99.90;;;;;;6195570;23;19915;-86
2022/04/15 02:54:59;;;;;;;;;;;8.00;99.90;;;;;;6195089;23;19923;-86
2022/04/15 02:57:25;;;;;;;;;;;8.00;99.90;;;;;;6195560;23;19916;-86
2022/04/15 02:59:50;;;;;;;;;;;8.00;99.90;;;;;;6170205;23;19923;-86
2022/04/15 03:02:16;;;;;;;;;;;8.10;99.90;;;;;;6220497;23;19922;-85
2022/04/15 03:04:41;;;;;;;;;;;8.10;99.90;;;;;;6220129;23;19961;-87
2022/04/15 03:07:07;;;;;;;;;;;8.10;99.90;;;;;;6170413;23;20248;-86
2022/04/15 03:09:33;;;;;;;;;;;8.00;99.90;;;;;;6195687;23;19915;-86
2022/04/15 03:12:01;;;;;;;;;;;8.00;99.90;;;;;;6220553;23;20414;-86
2022/04/15 03:14:26;;;;;;;;;;;8.00;99.90;;;;;;6220522;23;19996;-87
2022/04/15 03:16:52;;;;;;;;;;;8.10;99.90;;;;;;6220393;23;20239;-86
2022/04/15 03:19:18;;;;;;;;;;;8.00;99.90;;;;;;6195524;23;19922;-86
2022/04/15 03:21:43;;;;;;;;;;;8.00;99.90;;;;;;6194502;23;19916;-86
2022/04/15 03:24:09;;;;;;;;;;;8.00;99.90;;;;;;6170525;23;19915;-86
2022/04/15 03:26:34;;;;;;;;;;;8.00;99.90;;;;;;6220410;23;19989;-86
2022/04/15 03:29:00;;;;;;;;;;;8.00;99.90;;;;;;6169715;23;19919;-86
2022/04/15 03:31:25;;;;;;;;;;;8.00;99.90;;;;;;6220230;23;19916;-86
2022/04/15 03:33:51;;;;;;;;;;;8.20;99.90;;;;;;6194132;23;19915;-85
2022/04/15 03:36:16;;;;;;;;;;;8.00;99.90;;;;;;6195187;23;19990;-85
2022/04/15 03:38:42;;;;;;;;;;;8.00;99.90;;;;;;6220166;23;19915;-89
2022/04/15 03:41:08;;;;;;;;;;;8.00;99.90;;;;;;6219830;23;20034;-86
2022/04/15 03:43:34;;;;;;;;;;;8.30;99.90;;;;;;6195317;23;20320;-86
2022/04/15 03:45:59;;;;;;;;;;;7.90;99.90;;;;;;6195040;23;19997;-86
2022/04/15 03:48:31;;;;;;;;;;;8.40;99.90;;;;;;6220352;23;19961;-86
2022/04/15 03:50:56;;;;;;;;;;;7.90;99.90;;;;;;6195632;23;19915;-86
2022/04/15 03:53:22;;;;;;;;;;;7.90;99.90;;;;;;6195259;23;19958;-86
2022/04/15 03:55:48;;;;;;;;;;;7.90;99.90;;;;;;6194895;23;19916;-86
2022/04/15 03:58:16;;;;;;;;;;;8.00;99.90;;;;;;6195247;23;19915;-86
2022/04/15 04:00:42;;;;;;;;;;;8.00;99.90;;;;;;6194913;23;19915;-85
2022/04/15 04:03:09;;;;;;;;;;;8.00;99.90;;;;;;6169479;23;19947;-86
2022/04/15 04:05:35;;;;;;;;;;;8.90;99.90;;;;;;6219658;23;20320;-86
2022/04/15 04:08:01;;;;;;;;;;;8.00;99.90;;;;;;6194175;23;19921;-87
2022/04/15 04:10:26;;;;;;;;;;;8.90;99.90;;;;;;6170207;23;19922;-86
2022/04/15 04:12:52;;;;;;;;;;;8.00;99.90;;;;;;6169553;23;19916;-87
2022/04/15 04:15:18;;;;;;;;;;;7.90;99.90;;;;;;6194846;23;19922;-86
2022/04/15 04:17:44;;;;;;;;;;;7.90;99.90;;;;;;6219767;23;20251;-86
2022/04/15 04:20:12;;;;;;;;;;;7.80;99.90;;;;;;6219562;23;19919;-85
2022/04/15 04:22:38;;;;;;;;;;;8.70;99.90;;;;;;6219785;23;20228;-86
2022/04/15 04:25:08;;;;;;;;;;;7.70;99.90;;;;;;6219235;23;19916;-87
2022/04/15 04:27:37;;;;;;;;;;;7.60;99.90;;;;;;6194730;23;20213;-87
2022/04/15 04:30:04;;;;;;;;;;;7.60;99.90;;;;;;6219338;23;19960;-86
2022/04/15 04:32:32;;;;;;;;;;;7.50;99.90;;;;;;6219469;23;19926;-88
2022/04/15 04:34:58;;;;;;;;;;;7.50;99.90;;;;;;6194303;23;19915;-86
2022/04/15 04:37:23;;;;;;;;;;;7.50;99.90;;;;;;6194505;23;19916;-86
2022/04/15 04:39:49;;;;;;;;;;;7.90;99.90;;;;;;6219413;23;20283;-86
2022/04/15 04:42:15;;;;;;;;;;;6.70;99.90;;;;;;6193923;23;19916;-86
2022/04/15 04:44:41;;;;;;;;;;;7.40;99.90;;;;;;6194313;23;20374;-86
2022/04/15 04:47:07;;;;;;;;;;;7.40;99.90;;;;;;6194227;23;19915;-86
2022/04/15 04:49:33;;;;;;;;;;;7.40;99.90;;;;;;6219726;23;19915;-86
2022/04/15 04:52:02;;;;;;;;;;;7.40;99.90;;;;;;6170526;23;19961;-86
2022/04/15 04:54:28;;;;;;;;;;;7.40;99.90;;;;;;6194472;23;19924;-86
2022/04/15 04:56:53;;;;;;;;;;;8.30;99.90;;;;;;6219143;23;19919;-89
2022/04/15 04:59:22;;;;;;;;;;;7.40;99.90;;;;;;6168942;23;19915;-86
2022/04/15 05:01:47;;;;;;;;;;;7.40;99.90;;;;;;6194872;23;19916;-86
2022/04/15 05:04:13;;;;;;;;;;;7.40;99.90;;;;;;6194002;23;19958;-86
2022/04/15 05:06:38;;;;;;;;;;;7.40;99.90;;;;;;6219539;23;20316;-86
2022/04/15 05:09:04;;;;;;;;;;;7.40;99.90;;;;;;6218994;23;20020;-86
2022/04/15 05:11:30;;;;;;;;;;;7.40;99.90;;;;;;6169177;23;19989;-86
2022/04/15 05:13:55;;;;;;;;;;;7.40;99.90;;;;;;6219425;23;19955;-89
2022/04/15 05:16:21;;;;;;;;;;;7.50;99.90;;;;;;6218814;23;19965;-86
2022/04/15 05:18:47;;;;;;;;;;;7.40;99.90;;;;;;6169309;23;19920;-86
2022/04/15 05:21:13;;;;;;;;;;;7.40;99.90;;;;;;6193818;23;19915;-86
2022/04/15 05:23:38;;;;;;;;;;;8.60;99.90;;;;;;6194142;23;20316;-88
2022/04/15 05:26:04;;;;;;;;;;;7.40;99.90;;;;;;6193590;23;19916;-86
2022/04/15 05:28:32;;;;;;;;;;;7.40;99.90;;;;;;6194572;23;19920;-86
2022/04/15 05:30:58;;;;;;;;;;;7.40;99.90;;;;;;6169369;23;19915;-90
2022/04/15 05:33:23;;;;;;;;;;;7.20;99.90;;;;;;6193904;23;19938;-86
2022/04/15 05:35:49;;;;;;;;;;;7.40;99.90;;;;;;6194117;23;19998;-86
2022/04/15 05:38:15;;;;;;;;;;;7.40;99.90;;;;;;6194029;23;19916;-87
2022/04/15 05:40:40;;;;;;;;;;;7.30;99.90;;;;;;6218774;23;19916;-86
2022/04/15 05:43:06;;;;;;;;;;;7.40;99.90;;;;;;6194069;23;20298;-87
2022/04/15 05:45:31;;;;;;;;;;;7.30;99.90;;;;;;6194058;23;19951;-86
2022/04/15 05:47:58;;;;;;;;;;;7.30;99.90;;;;;;6219035;23;19919;-86
2022/04/15 05:50:24;;;;;;;;;;;7.80;99.90;;;;;;6218289;23;19922;-86
2022/04/15 05:52:49;;;;;;;;;;;7.30;99.90;;;;;;6219230;23;19915;-86
2022/04/15 05:55:15;;;;;;;;;;;7.30;99.90;;;;;;6193768;23;20049;-86
2022/04/15 05:57:43;;;;;;;;;;;8.20;99.90;;;;;;6194710;23;19923;-86
2022/04/15 06:00:09;;;;;;;;;;;7.20;99.90;;;;;;6193534;23;19946;-86
2022/04/15 06:02:35;;;;;;;;;;;7.20;99.90;;;;;;6194103;23;19977;-86
2022/04/15 06:05:00;;;;;;;;;;;7.20;99.90;;;;;;6169078;23;20266;-86
2022/04/15 06:07:26;;;;;;;;;;;7.20;99.90;;;;;;6168879;23;19916;-86
2022/04/15 06:09:51;;;;;;;;;;;7.20;99.90;;;;;;6193773;23;19934;-86
2022/04/15 06:12:21;;;;;;;;;;;8.10;99.90;;;;;;6193530;23;19915;-86
2022/04/15 06:14:47;;;;;;;;;;;7.20;99.90;;;;;;6193638;23;19915;-86
2022/04/15 06:17:13;;;;;;;;;;;7.20;99.90;;;;;;6193395;23;19915;-87
2022/04/15 06:19:39;;;;;;;;;;;7.20;99.90;;;;;;6194133;23;19986;-86
2022/04/15 06:22:04;;;;;;;;;;;7.20;99.90;;;;;;6218846;23;19923;-89
2022/04/15 06:24:30;;;;;;;;;;;7.20;99.90;;;;;;6193602;23;19919;-87
2022/04/15 06:26:55;;;;;;;;;;;7.30;99.90;;;;;;6193528;23;19922;-86
2022/04/15 06:29:21;;;;;;;;;;;7.30;99.90;;;;;;6168709;23;19957;-86
2022/04/15 06:31:47;;;;;;;;;;;7.20;99.90;;;;;;6193549;23;19916;-86
2022/04/15 06:34:13;;;;;;;;;;;7.20;99.90;;;;;;6218390;23;19951;-85
2022/04/15 06:36:38;;;;;;;;;;;7.20;99.90;;;;;;6218831;23;19919;-85
2022/04/15 06:39:07;;;;;;;;;;;7.30;99.90;;;;;;6195379;23;20240;-82
2022/04/15 06:41:34;;;;;;;;;;;7.30;99.90;;;;;;6202778;23;19927;-83
2022/04/15 06:43:59;;;;;;;;;;;7.30;99.90;;;;;;6188575;23;19916;-83
2022/04/15 06:46:25;;;;;;;;;;;7.30;99.90;;;;;;6188417;23;19916;-83
2022/04/15 06:48:53;;;;;;;;;;;7.40;99.90;;;;;;6188088;23;19955;-83
2022/04/15 06:51:19;;;;;;;;;;;7.40;99.90;;;;;;6188117;23;19915;-83
2022/04/15 06:53:47;;;;;;;;;;;7.40;99.90;;;;;;6163726;23;20287;-83
2022/04/15 06:56:14;;;;;;;;;;;7.40;99.90;;;;;;6188358;23;20347;-84
2022/04/15 06:58:41;;;;;;;;;;;7.50;99.90;;;;;;6188818;23;19942;-84
2022/04/15 07:01:07;;;;;;;;;;;7.50;99.90;;;;;;6139223;23;19915;-83
2022/04/15 07:03:32;;;;;;;;;;;7.50;99.90;;;;;;6188022;23;19962;-83
2022/04/15 07:05:58;;;;;;;;;;;7.50;99.90;;;;;;6139104;23;19915;-84
2022/04/15 07:08:23;;;;;;;;;;;7.60;99.90;;;;;;6188401;23;19915;-82
2022/04/15 07:10:49;;;;;;;;;;;7.60;99.90;;;;;;6163449;23;19915;-83
2022/04/15 07:13:14;;;;;;;;;;;7.60;99.90;;;;;;6140494;23;19916;-84
2022/04/15 07:15:40;;;;;;;;;;;7.70;99.90;;;;;;6165193;23;19990;-85
2022/04/15 07:18:06;;;;;;;;;;;7.70;99.90;;;;;;6189958;23;19922;-82
2022/04/15 07:20:34;;;;;;;;;;;7.70;99.90;;;;;;6189576;23;20491;-85
2022/04/15 07:23:00;;;;;;;;;;;7.80;99.90;;;;;;6164866;23;19927;-82
2022/04/15 07:25:26;;;;;;;;;;;8.30;99.90;;;;;;6165084;23;19923;-81
2022/04/15 07:27:53;;;;;;;;;;;7.80;99.90;;;;;;6190630;23;19916;-81
2022/04/15 07:30:19;;;;;;;;;;;7.80;99.90;;;;;;6165046;23;19916;-81
2022/04/15 07:32:45;;;;;;;;;;;7.90;99.90;;;;;;6190340;23;20345;-80
2022/04/15 07:35:10;;;;;;;;;;;7.90;99.90;;;;;;6165690;23;19971;-83
2022/04/15 07:37:36;;;;;;;;;;;7.90;99.90;;;;;;6140315;23;19916;-85
2022/04/15 07:40:02;;;;;;;;;;;7.90;99.90;;;;;;6192282;23;20342;-84
2022/04/15 07:42:28;;;;;;;;;;;7.90;99.90;;;;;;6190942;23;19919;-85
2022/04/15 07:44:54;;;;;;;;;;;8.00;99.90;;;;;;6194649;23;20042;-85
2022/04/15 07:47:19;;;;;;;;;;;8.00;99.90;;;;;;6219653;23;19922;-85
2022/04/15 07:49:45;;;;;;;;;;;8.10;99.90;;;;;;6170565;23;19982;-85
2022/04/15 07:52:11;;;;;;;;;;;8.10;99.90;;;;;;6194571;23;19915;-84
2022/04/15 07:54:39;;;;;;;;;;;9.00;99.90;;;;;;6219349;23;19922;-84
2022/04/15 07:57:05;;;;;;;;;;;8.30;99.90;;;;;;6195193;23;20322;-85
2022/04/15 07:59:31;;;;;;;;;;;8.30;99.90;;;;;;6194678;23;19983;-84
2022/04/15 08:01:58;;;;;;;;;;;8.30;99.90;;;;;;6194487;23;20251;-85
2022/04/15 08:04:24;;;;;;;;;;;8.40;99.90;;;;;;6193723;23;20248;-85
2022/04/15 08:06:50;;;;;;;;;;;8.40;99.90;;;;;;6219157;23;19916;-84
2022/04/15 08:09:16;;;;;;;;;;;8.50;99.90;;;;;;6219477;23;19916;-84
2022/04/15 08:11:41;;;;;;;;;;;9.60;99.90;;;;;;6168505;23;19986;-85
2022/04/15 08:14:07;;;;;;;;;;;8.50;99.90;;;;;;6169275;23;19915;-86
2022/04/15 08:16:32;;;;;;;;;;;8.80;99.90;;;;;;6193762;23;19915;-84
2022/04/15 08:18:58;;;;;;;;;;;8.50;99.90;;;;;;6219119;23;19916;-86
2022/04/15 08:21:24;;;;;;;;;;;8.50;99.90;;;;;;6193692;23;19915;-86
2022/04/15 08:23:50;;;;;;;;;;;8.50;99.90;;;;;;6218753;23;19942;-84
2022/04/15 09:10:59;;;;;;;2.97;2.63;;;9.50;99.90;;;;;;5109803;27;20405;-86
2022/04/15 09:13:33;;;;;;;4.93;2.67;;;9.60;99.90;;;;;;5109347;28;20077;-83
2022/04/15 09:16:00;;;;;;;2.55;2.35;;;9.70;99.90;;;;;;5093029;28;20110;-88
2022/04/15 09:18:36;;;;;;;6.40;2.90;;;9.90;99.90;;;;;;5095705;28;20098;-87
2022/04/15 09:21:19;;;;;;;3.03;2.40;;;10.00;99.90;;;;;;5072773;28;20048;-90
2022/04/15 09:23:52;;;;;;;2.80;2.50;;;10.00;99.90;;;;;;5092387;28;20047;-90
2022/04/15 09:26:20;;;;;;;2.83;2.53;;;10.10;99.90;;;;;;5107165;28;20050;-92
2022/04/15 09:28:49;;;;;;;3.20;2.63;;;10.20;99.90;;;;;;5092654;28;20047;-93
2022/04/15 09:31:16;;;;;;;;;;;10.30;99.90;;;;;;5094195;28;20475;-93
2022/04/15 09:34:02;;;;;;;2.97;2.38;;;10.30;99.90;;;;;;5080777;28;20257;-91
2022/04/15 09:36:36;;;;;;;2.95;2.53;;;10.30;99.90;;;;;;5098318;28;20044;-93
2022/04/15 09:39:11;;;;;;;3.28;2.83;;;10.30;99.90;;;;;;5115027;28;20123;-87
2022/04/15 09:41:41;;;;;;;5.40;2.63;;;10.30;99.90;;;;;;5102919;28;20063;-90
2022/04/15 09:44:11;;;;;;;3.97;2.72;;;10.30;99.90;;;;;;5086033;28;20051;-87
2022/04/15 09:46:37;;;;;;;4.93;3.22;;;10.40;99.90;;;;;;5089783;28;20042;-89
2022/04/15 09:49:05;;;;;;;5.47;3.50;;;10.60;99.90;;;;;;5106430;28;20490;-87
2022/04/15 09:51:34;;;;;;;3.90;2.63;;;11.00;99.90;;;;;;5126503;27;20036;-91
2022/04/15 09:54:09;;;;;;;3.22;2.92;;;11.30;99.90;;;;;;5125323;27;20035;-94
2022/04/15 09:56:36;;;;;;;6.05;2.80;;;11.40;99.90;;;;;;5098282;28;20044;-94
2022/04/15 09:59:06;;;;;;;3.42;3.13;;;11.70;99.90;;;;;;5116639;28;20119;-93
2022/04/15 10:01:39;;;;;;;5.47;2.92;;;11.90;99.90;;;;;;5101515;28;20043;-90
2022/04/15 10:04:05;;;;;;;6.70;3.20;;;11.90;99.90;;;;;;5112973;28;20035;-87
2022/04/15 10:06:34;;;;;;;3.67;2.72;;;11.90;99.90;;;;;;5120562;28;20537;-92
2022/04/15 10:09:02;;;;;;;5.15;3.33;;;11.80;99.90;;;;;;5099808;28;20148;-91
2022/04/15 10:11:32;;;;;;;4.80;3.58;;;11.70;99.90;;;;;;5109174;28;20031;-87
2022/04/15 10:13:58;;;;;;;4.13;2.58;;;11.60;99.90;;;;;;5107665;28;20054;-92
2022/04/15 10:16:25;;;;;;;2.53;2.30;;;11.50;99.90;;;;;;5097512;28;20050;-92
2022/04/15 10:18:51;;;;;;;5.72;2.92;;;11.40;99.90;;;;;;5104954;28;20056;-92
2022/04/15 10:21:18;;;;;;;5.82;2.83;;;11.30;99.90;;;;;;5063071;28;20048;-89
2022/04/15 10:23:44;;;;;;;4.38;3.38;;;11.10;99.90;;;;;;5089299;28;20043;-82
2022/04/15 10:26:12;;;;;;;3.80;3.17;;;11.00;99.90;;;;;;5094839;28;20545;-89
2022/04/15 10:28:45;;;;;;;4.28;2.85;;;11.00;99.90;;;;;;5076370;28;20135;-88
2022/04/15 10:31:16;;;;;;;3.30;2.65;;;10.90;99.90;;;;;;5093795;28;20489;-89
2022/04/15 10:33:43;;;;;;;3.17;2.58;;;10.90;99.90;;;;;;5076869;28;20090;-90
2022/04/15 10:36:21;;;;;;;3.03;2.75;;;10.90;99.90;;;;;;5094315;28;20035;-88
2022/04/15 10:39:06;;;;;;;4.38;2.90;;;10.80;99.90;;;;;;5093169;28;20067;-87
2022/04/15 10:41:41;;;;;;;5.97;3.05;;;10.90;99.90;;;;;;5086692;28;20462;-91
2022/04/15 10:44:22;;;;;;;2.90;2.35;;;11.00;99.90;;;;;;5076478;28;20071;-93
2022/04/15 10:46:51;;;;;;;5.15;3.10;;;10.00;99.90;;;;;;5095261;28;20040;-96
2022/04/15 10:49:29;;;;;;;4.53;2.58;;;10.90;99.90;;;;;;5078038;28;20530;-93
2022/04/15 10:52:20;;;;;;;3.92;3.03;;;11.00;99.90;;;;;;5080596;28;20106;-91
2022/04/15 10:54:51;;;;;;;4.97;3.15;;;11.00;99.90;;;;;;5096508;28;20069;-91
2022/04/15 10:57:29;;;;;;;5.07;2.78;;;10.30;99.90;;;;;;5101713;28;20079;-85
2022/04/15 11:02:44;;;;;;;5.80;3.42;;;11.00;99.90;;;;;;5103654;28;20164;-84
2022/04/15 11:05:30;;;;;;;4.50;2.97;;;11.00;99.90;;;;;;5083319;28;20039;-92
2022/04/15 11:08:05;;;;;;;6.10;3.80;;;11.00;99.90;;;;;;5097675;28;20499;-91
2022/04/15 11:10:44;;;;;;;3.45;2.25;;;10.00;99.90;;;;;;5076708;28;20497;-89
2022/04/15 11:13:39;;;;;;;4.97;2.97;;;11.00;99.90;;;;;;5096054;28;20075;-90
2022/04/15 11:16:10;;;;;;;7.93;2.67;;;11.00;99.90;;;;;;5102876;28;20556;-89
2022/04/15 11:19:02;;;;;;;4.07;2.72;;;10.90;99.90;;;;;;5081655;28;20032;-91
2022/04/15 11:21:53;;;;;;;3.58;2.67;;;10.60;99.90;;;;;;5080010;28;20050;-90
2022/04/15 11:24:30;;;;;;;3.53;2.13;;;10.90;99.90;;;;;;5076982;28;20039;-89
2022/04/15 11:27:04;;;;;;;3.38;2.97;;;10.90;99.90;;;;;;5076713;28;20134;-90
2022/04/15 11:29:37;;;;;;;3.63;2.97;;;11.00;99.90;;;;;;5100579;28;20111;-89
2022/04/15 11:32:15;;;;;;;3.72;3.17;;;10.20;99.90;;;;;;5097160;28;20040;-90
2022/04/15 11:34:42;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;5098192;28;20189;-92
2022/04/15 11:37:09;;;;;;;5.85;2.75;;;11.00;99.90;;;;;;5077972;28;20055;-90
2022/04/15 11:39:46;;;;;;;11.38;3.45;;;11.00;99.90;;;;;;5095096;28;20044;-90
2022/04/15 11:42:14;;;;;;;4.43;2.70;;;10.90;99.90;;;;;;5104859;28;20405;-91
2022/04/15 11:44:42;;;;;;;3.28;2.97;;;10.90;99.90;;;;;;5083160;28;20186;-88
2022/04/15 11:47:18;;;;;;;4.13;3.15;;;10.90;99.90;;;;;;5080915;28;20101;-87
2022/04/15 11:50:03;;;;;;;3.15;2.33;;;10.90;99.90;;;;;;5085417;28;20039;-91
2022/04/15 11:52:31;;;;;;;4.32;2.90;;;10.90;99.90;;;;;;5079827;28;20466;-91
2022/04/15 11:54:58;;;;;;;4.03;3.13;;;11.00;99.90;;;;;;5079936;28;20518;-91
2022/04/15 11:57:36;;;;;;;;;;;;;;;;;;;;;
2022/04/15 12:00:03;;;;;;;3.42;2.40;;;11.10;99.90;;;;;;5095347;28;20470;-89
2022/04/15 12:02:31;;;;;;;4.45;2.97;;;11.10;99.90;;;;;;5059651;28;20037;-90
2022/04/15 12:05:00;;;;;;;5.13;2.88;;;10.10;99.90;;;;;;5094854;28;20123;-91
2022/04/15 12:07:28;;;;;;;4.68;2.67;;;11.10;99.90;;;;;;5076643;28;20044;-90
2022/04/15 12:09:56;;;;;;;3.45;2.70;;;11.00;99.90;;;;;;5099054;28;20048;-89
2022/04/15 12:12:24;;;;;;;4.28;2.88;;;11.00;99.90;;;;;;5086385;28;20073;-88
2022/04/15 12:14:53;;;;;;;3.40;2.75;;;10.90;99.90;;;;;;5098664;28;20044;-86
2022/04/15 12:17:20;;;;;;;4.25;3.30;;;10.90;99.90;;;;;;5097837;28;20067;-86
2022/04/15 12:19:48;;;;;;;3.67;2.47;;;10.90;99.90;;;;;;5061484;28;20048;-86
2022/04/15 12:22:14;;;;;;;6.55;3.20;;;11.50;99.90;;;;;;5103983;28;20055;-85
2022/04/15 12:24:40;;;;;;;6.43;3.35;;;10.90;99.90;;;;;;5093404;28;20382;-88
2022/04/15 12:27:06;;;;;;;4.53;3.37;;;10.80;99.90;;;;;;5097108;28;20036;-88
2022/04/15 12:32:35;;;;;;;4.32;2.83;;;10.70;99.90;;;;;;5101805;28;20904;-89
2022/04/15 12:35:00;;;;;;;4.38;2.80;;;10.70;99.90;;;;;;5099195;28;20043;-90
2022/04/15 12:37:41;;;;;;;4.83;3.27;;;10.70;99.90;;;;;;5083655;28;20032;-89
2022/04/15 12:40:32;;;;;;;5.75;3.08;;;10.70;99.90;;;;;;5095013;28;20126;-88
2022/04/15 12:43:09;;;;;;;3.67;3.00;;;10.70;99.90;;;;;;5099620;28;20044;-93
2022/04/15 12:45:46;;;;;;;;;;;10.60;99.90;;;;;;5102061;28;20416;-92
2022/04/15 12:48:11;;;;;;;3.15;2.88;;;10.60;99.90;;;;;;5102587;28;19922;-89
2022/04/15 12:50:39;;;;;;;3.90;2.70;;;10.50;99.90;;;;;;5079374;28;20031;-88
2022/04/15 12:53:21;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5069469;28;20047;-93
2022/04/15 12:55:49;;;;;;;4.75;3.45;;;10.50;99.90;;;;;;5083031;28;20051;-88
2022/04/15 12:58:53;;;;;;;4.20;2.85;;;10.40;99.90;;;;;;5104285;28;20035;-91
2022/04/15 13:01:24;;;;;;;5.90;3.50;;;10.40;99.90;;;;;;5062027;28;20048;-91
2022/04/15 13:03:52;;;;;;;3.67;3.35;;;10.40;99.90;;;;;;5096061;28;20032;-90
2022/04/15 13:06:23;;;;;;;4.85;3.13;;;10.30;99.90;;;;;;5082962;28;20038;-90
2022/04/15 13:08:51;;;;;;;3.60;2.78;;;10.20;99.90;;;;;;5073458;28;20131;-89
2022/04/15 13:11:17;;;;;;;4.18;3.55;;;10.30;99.90;;;;;;5090580;28;20047;-93
2022/04/15 13:13:43;;;;;;;3.55;3.03;;;10.30;99.90;;;;;;5080328;28;20371;-88
2022/04/15 13:16:09;;;;;;;3.40;2.57;;;10.30;99.90;;;;;;5074235;28;20036;-89
2022/04/15 13:18:42;;;;;;;3.60;2.73;;;10.30;99.90;;;;;;5074940;28;20151;-90
2022/04/15 13:21:07;;;;;;;2.83;2.15;;;10.40;99.90;;;;;;5091058;28;20036;-90
2022/04/15 13:23:36;;;;;;;8.17;3.37;;;9.70;99.90;;;;;;5090567;28;20043;-91
2022/04/15 13:26:04;;;;;;;6.25;3.10;;;10.40;99.90;;;;;;5052559;28;20417;-88
2022/04/15 13:28:30;;;;;;;3.00;2.50;;;10.40;99.90;;;;;;5073720;28;20088;-88
2022/04/15 13:30:59;;;;;;;5.20;3.03;;;10.50;99.90;;;;;;5090933;28;20123;-88
2022/04/15 13:33:25;;;;;;;3.15;2.45;;;10.50;99.90;;;;;;5073937;28;20036;-83
2022/04/15 13:35:51;;;;;;;2.80;2.43;;;10.40;99.90;;;;;;5074463;28;20384;-88
2022/04/15 13:38:17;;;;;;;6.13;4.33;;;10.40;99.90;;;;;;5081862;28;20074;-84
2022/04/15 13:40:46;;;;;;;4.57;3.53;;;10.50;99.90;;;;;;5074623;28;20048;-89
2022/04/15 13:43:17;;;;;;;5.00;3.55;;;10.40;99.90;;;;;;5076426;28;20036;-89
2022/04/15 13:45:50;;;;;;;6.82;3.08;;;10.40;99.90;;;;;;5091261;28;20058;-89
2022/04/15 13:48:26;;;;;;;4.20;3.35;;;10.40;99.90;;;;;;5073583;28;20048;-88
2022/04/15 13:50:55;;;;;;;5.38;4.07;;;10.30;99.90;;;;;;5039040;28;20046;-89
2022/04/15 13:58:57;;;;;;;3.83;3.10;;;10.20;99.90;;;;;;5081348;28;20484;-88
2022/04/15 14:01:23;;;;;;;3.45;2.50;;;10.20;99.90;;;;;;5075164;28;20169;-91
2022/04/15 14:04:08;;;;;;;7.10;3.47;;;10.30;99.90;;;;;;5079659;28;20119;-90
2022/04/15 14:06:34;;;;;;;4.68;3.45;;;10.30;99.90;;;;;;5062673;28;20648;-89
2022/04/15 14:09:03;;;;;;;6.53;3.45;;;9.30;99.90;;;;;;5083357;28;20046;-89
2022/04/15 14:11:31;;;;;;;4.00;3.38;;;9.30;99.90;;;;;;5096052;28;20195;-90
2022/04/15 14:14:04;;;;;;;4.45;3.85;;;10.30;99.90;;;;;;5098822;28;20111;-90
2022/04/15 14:16:30;;;;;;;3.80;3.38;;;10.40;99.90;;;;;;5107652;28;20370;-89
2022/04/15 14:18:59;;;;;;;2.83;2.60;;;10.40;99.90;;;;;;5078448;28;20028;-90
2022/04/15 14:21:29;;;;;;;6.32;3.08;;;10.40;99.90;;;;;;5093980;28;20035;-89
2022/04/15 14:23:55;;;;;;;3.72;3.38;;;10.30;99.90;;;;;;5097274;28;20096;-90
2022/04/15 14:26:21;;;;;;;3.88;3.47;;;10.30;99.90;;;;;;5111791;28;20481;-90
2022/04/15 14:28:50;;;;;;;3.97;3.17;;;10.30;99.90;;;;;;5095388;28;20048;-90
2022/04/15 14:31:16;;;;;;;5.85;3.50;;;10.40;99.90;;;;;;5081521;28;20043;-88
2022/04/15 14:33:43;;;;;;;3.72;3.15;;;10.40;99.90;;;;;;5076695;28;20040;-88
2022/04/15 14:36:09;;;;;;;5.03;3.25;;;10.10;99.90;;;;;;5093915;28;20036;-85
2022/04/15 14:38:37;;;;;;;3.55;3.20;;;10.30;99.90;;;;;;5076885;28;20120;-88
2022/04/15 14:41:07;;;;;;;3.13;2.85;;;10.40;99.90;;;;;;5077235;28;20051;-88
2022/04/15 14:43:40;;;;;;;8.10;3.67;;;10.40;99.90;;;;;;5056615;28;20043;-88
2022/04/15 14:46:06;;;;;;;4.32;3.10;;;10.30;99.90;;;;;;5093252;28;20482;-88
2022/04/15 14:48:38;;;;;;;5.43;4.22;;;10.40;99.90;;;;;;5079607;28;20033;-88
2022/04/15 14:51:04;;;;;;;6.28;4.40;;;10.30;99.90;;;;;;5077086;28;20093;-89