Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;22.60;4.82;;;0.60;99.90;;;;;;5122017;27;20892;-83
2022/02/03 00:05:33;;;;;;;18.50;5.20;;;0.60;99.90;;;;;;5113981;28;20382;-82
2022/02/03 00:10:44;;;;;;;19.88;5.90;;;0.50;99.90;;;;;;5113203;28;20821;-83
2022/02/03 00:24:34;;;;;;;19.63;4.60;;;0.50;99.90;;;;;;5111448;28;20751;-82
2022/02/03 00:27:16;;;;;;;19.92;4.80;;;0.30;99.90;;;;;;5093840;28;20383;-82
2022/02/03 00:32:40;;;;;;;16.58;4.18;;;0.30;99.90;;;;;;5111486;28;20379;-82
2022/02/03 00:38:02;;;;;;;19.52;4.93;;;0.30;99.90;;;;;;5111115;28;20465;-82
2022/02/03 00:51:18;;;;;;;17.52;4.38;;;0.40;99.90;;;;;;5111155;28;20446;-81
2022/02/03 00:53:43;;;;;;;19.90;5.18;;;0.40;99.90;;;;;;5095537;28;20442;-82
2022/02/03 00:56:15;;;;;;;20.17;4.65;;;0.40;99.90;;;;;;5109182;28;20506;-81
2022/02/03 00:59:05;;;;;;;21.60;4.67;;;0.40;99.90;;;;;;5109911;28;20878;-82
2022/02/03 01:01:35;;;;;;;20.35;4.68;;;0.50;99.90;;;;;;5076151;28;20403;-82
2022/02/03 01:04:08;;;;;;;19.65;5.13;;;0.60;99.90;;;;;;5112266;28;20381;-80
2022/02/03 01:06:54;;;;;;;20.17;4.93;;;0.60;99.90;;;;;;5108993;28;20387;-82
2022/02/03 01:09:22;;;;;;;22.58;5.10;;;0.80;99.90;;;;;;5108305;28;20386;-81
2022/02/03 01:11:54;;;;;;;19.05;5.28;;;0.90;99.90;;;;;;5110134;28;20382;-81
2022/02/03 01:14:32;;;;;;;25.35;5.38;;;1.00;99.90;;;;;;5088766;28;20409;-81
2022/02/03 01:46:11;;;;;;;21.15;5.15;;;1.80;99.90;;;;;;5098192;28;20396;-82
2022/02/03 01:53:58;;;;;;;22.13;4.57;;;1.90;99.90;;;;;;5096391;28;20515;-82
2022/02/03 01:56:35;;;;;;;21.67;5.13;;;1.90;99.90;;;;;;5096360;28;20812;-82
2022/02/03 01:59:03;;;;;;;23.07;5.80;;;1.90;99.90;;;;;;5112382;28;20409;-82
2022/02/03 02:01:31;;;;;;;23.83;4.47;;;1.80;99.90;;;;;;5105017;28;20456;-81
2022/02/03 02:04:06;;;;;;;20.83;4.93;;;1.90;99.90;;;;;;5101044;28;20371;-82
2022/02/03 02:07:09;;;;;;;17.50;5.00;;;1.90;99.90;;;;;;5113586;28;20389;-82
2022/02/03 02:13:16;;;;;;;23.95;4.95;;;2.00;99.90;;;;;;5113474;28;20386;-82
2022/02/03 02:38:10;;;;;;;19.15;4.60;;;2.20;99.90;;;;;;5111850;28;20394;-82
2022/02/03 02:41:16;;;;;;;17.85;4.57;;;2.20;99.90;;;;;;5112867;28;20379;-82
2022/02/03 02:43:55;;;;;;;20.95;5.32;;;2.20;99.90;;;;;;5104077;28;20503;-82
2022/02/03 02:46:47;;;;;;;19.52;4.50;;;2.30;99.90;;;;;;5084433;28;20402;-82
2022/02/03 02:49:15;;;;;;;17.97;4.90;;;2.30;99.90;;;;;;5097981;28;20441;-82
2022/02/03 02:52:02;;;;;;;21.20;5.33;;;2.30;99.90;;;;;;5107145;28;20733;-82
2022/02/03 02:55:00;;;;;;;28.77;5.53;;;2.40;99.90;;;;;;5077787;28;20448;-82
2022/02/03 03:31:09;;;;;;;21.90;5.13;;;2.40;99.90;;;;;;5095847;28;20483;-83
2022/02/03 03:36:10;;;;;;;23.13;5.40;;;2.50;99.90;;;;;;5096013;28;20901;-82
2022/02/03 03:38:40;;;;;;;13.38;4.30;;;2.40;99.90;;;;;;5082248;28;20400;-82
2022/02/03 03:41:07;;;;;;;20.20;5.15;;;2.40;99.90;;;;;;5095194;28;20895;-82
2022/02/03 03:43:38;;;;;;;16.60;4.88;;;2.40;99.90;;;;;;5106592;28;20391;-83
2022/02/03 03:46:11;;;;;;;14.47;4.13;;;2.40;99.90;;;;;;5095560;28;20450;-82
2022/02/03 03:48:54;;;;;;;16.73;4.68;;;2.40;99.90;;;;;;5095259;28;20809;-82
2022/02/03 03:51:28;;;;;;;16.37;4.90;;;2.50;99.90;;;;;;5095744;28;20396;-81
2022/02/03 03:54:05;;;;;;;14.77;4.32;;;2.50;99.90;;;;;;5085723;28;20383;-82
2022/02/03 03:56:55;;;;;;;16.33;4.80;;;2.40;99.90;;;;;;5098689;28;20489;-82
2022/02/03 04:00:29;;;;;;;22.45;5.95;;;2.50;99.90;;;;;;5094839;28;20384;-82
2022/02/03 04:32:25;;;;;;;23.70;7.28;;;2.60;99.90;;;;;;5112313;28;20895;-82
2022/02/03 05:03:56;;;;;;;30.53;7.10;;;2.40;99.90;;;;;;5104723;28;20394;-81
2022/02/03 05:21:06;;;;;;;22.13;5.93;;;2.20;99.90;;;;;;5117951;28;20872;-82
2022/02/03 05:24:28;;;;;;;28.80;6.68;;;2.20;99.90;;;;;;5081671;28;20424;-81
2022/02/03 05:42:49;;;;;;;20.48;6.03;;;2.30;99.90;;;;;;5100217;28;20428;-82
2022/02/03 06:06:35;;;;;;;25.63;6.28;;;2.40;99.90;;;;;;5108087;28;20775;-83
2022/02/03 06:14:37;;;;;;;26.60;6.10;;;2.50;99.90;;;;;;5104767;28;20464;-81
2022/02/03 06:17:18;;;;;;;19.10;5.50;;;2.50;99.90;;;;;;5088819;28;20439;-82
2022/02/03 06:22:43;;;;;;;18.60;5.40;;;2.50;99.90;;;;;;5101849;28;20405;-81
2022/02/03 06:27:40;;;;;;;14.55;5.28;;;2.40;99.90;;;;;;5111639;28;20475;-82
2022/02/03 06:30:08;;;;;;;20.42;6.60;;;2.40;99.90;;;;;;5095764;28;20390;-81
2022/02/03 06:32:40;;;;;;;19.13;5.90;;;2.40;99.90;;;;;;5102584;28;20894;-81
2022/02/03 06:35:07;;;;;;;19.92;6.50;;;2.40;99.90;;;;;;5108402;28;20397;-82
2022/02/03 06:37:34;;;;;;;16.67;5.70;;;2.30;99.90;;;;;;5103541;28;20406;-82
2022/02/03 06:39:59;;;;;;;21.20;6.05;;;2.20;99.90;;;;;;5094347;28;20440;-82
2022/02/03 06:42:25;;;;;;;26.13;10.90;;;2.30;99.90;;;;;;5112297;28;20395;-82
2022/02/03 06:44:59;;;;;;;18.98;8.55;;;2.30;99.90;;;;;;5096150;28;20896;-82
2022/02/03 06:47:45;;;;;;;17.95;7.82;;;2.30;99.90;;;;;;5095004;28;20782;-81
2022/02/03 06:50:36;;;;;;;21.17;7.60;;;2.20;99.90;;;;;;5111506;28;20499;-81
2022/02/03 06:53:09;;;;;;;35.47;9.32;;;2.30;99.90;;;;;;5086164;28;20393;-81
2022/02/03 06:58:11;;;;;;;22.10;6.57;;;2.30;99.90;;;;;;5098995;28;20821;-82
2022/02/03 07:00:42;;;;;;;22.27;6.45;;;2.30;99.90;;;;;;5095325;28;20455;-81
2022/02/03 07:03:16;;;;;;;16.80;5.97;;;2.30;99.90;;;;;;5114246;28;20411;-82
2022/02/03 07:05:42;;;;;;;19.27;6.33;;;2.30;99.90;;;;;;5103749;28;20458;-82
2022/02/03 07:08:14;;;;;;;27.47;7.47;;;2.30;99.90;;;;;;5096505;28;20428;-81
2022/02/03 07:10:40;;;;;;;20.25;5.80;;;2.30;99.90;;;;;;5091181;28;20386;-81
2022/02/03 07:13:07;;;;;;;22.95;6.82;;;2.30;99.90;;;;;;5110330;28;20386;-81
2022/02/03 07:15:33;;;;;;;33.08;8.90;;;2.30;99.90;;;;;;5093154;28;20372;-81
2022/02/03 07:17:59;;;;;;;22.55;6.53;;;2.40;99.90;;;;;;5096287;28;20388;-80
2022/02/03 07:20:26;;;;;;;20.63;6.00;;;2.40;99.90;;;;;;5084504;28;20410;-82
2022/02/03 07:22:53;;;;;;;18.17;5.78;;;2.40;99.90;;;;;;5110978;28;20456;-82
2022/02/03 07:25:19;;;;;;;19.63;5.40;;;2.50;99.90;;;;;;5092205;28;20951;-82
2022/02/03 07:27:45;;;;;;;20.38;6.10;;;2.60;99.90;;;;;;5089964;28;20461;-82
2022/02/03 07:30:12;;;;;;;20.13;5.68;;;2.70;99.90;;;;;;5089013;28;20381;-82
2022/02/03 07:32:37;;;;;;;18.40;5.30;;;2.60;99.90;;;;;;5090272;28;20449;-82
2022/02/03 07:35:03;;;;;;;31.45;8.85;;;2.70;99.90;;;;;;5104916;28;20390;-81
2022/02/03 07:37:30;;;;;;;21.60;6.00;;;2.90;99.90;;;;;;5090632;28;20459;-81
2022/02/03 07:39:58;;;;;;;17.45;5.30;;;2.90;99.90;;;;;;5090014;28;20441;-81
2022/02/03 07:42:24;;;;;;;31.92;7.00;;;2.90;99.90;;;;;;5102870;28;20817;-81
2022/02/03 07:44:50;;;;;;;21.95;5.95;;;3.00;99.90;;;;;;5071843;28;20388;-81
2022/02/03 07:47:16;;;;;;;16.20;5.13;;;3.00;99.90;;;;;;5102838;28;20472;-81
2022/02/03 07:49:42;;;;;;;17.17;5.23;;;3.10;99.90;;;;;;5089725;28;20386;-81
2022/02/03 07:52:08;;;;;;;22.27;5.38;;;3.00;99.90;;;;;;5091715;28;20467;-81
2022/02/03 07:54:34;;;;;;;15.13;5.00;;;3.00;99.90;;;;;;5084181;28;20455;-80
2022/02/03 07:57:03;;;;;;;24.23;7.05;;;3.10;99.90;;;;;;5108572;28;20880;-80
2022/02/03 07:59:29;;;;;;;21.55;6.90;;;3.30;99.90;;;;;;5105296;28;20475;-82
2022/02/03 08:01:55;;;;;;;18.03;5.57;;;3.30;99.90;;;;;;5113796;28;20387;-80
2022/02/03 08:04:25;;;;;;;45.73;11.00;;;3.40;99.90;;;;;;5109113;28;20410;-81
2022/02/03 08:06:51;;;;;;;20.35;5.88;;;3.50;99.90;;;;;;5099995;28;20384;-80
2022/02/03 08:11:47;;;;;;;22.33;6.18;;;3.70;99.90;;;;;;5111861;28;20863;-81
2022/02/03 08:14:18;;;;;;;19.45;5.88;;;3.80;99.90;;;;;;5105441;28;20384;-81
2022/02/03 08:17:09;;;;;;;19.20;6.63;;;3.90;99.90;;;;;;5089869;28;20388;-81
2022/02/03 08:19:39;;;;;;;18.92;6.30;;;3.90;99.90;;;;;;5093211;28;20395;-81
2022/02/03 08:22:17;;;;;;;21.42;6.18;;;4.00;99.90;;;;;;5094352;28;20388;-81
2022/02/03 08:32:29;;;;;;;33.00;8.85;;;4.50;99.90;;;;;;5109649;28;20385;-81
2022/02/03 08:37:22;;;;;;;29.42;7.20;;;4.60;99.90;;;;;;5097518;28;20376;-81
2022/02/03 08:40:07;;;;;;;36.30;8.73;;;4.70;99.90;;;;;;5098654;28;20418;-80
2022/02/03 08:42:32;;;;;;;34.25;9.95;;;4.60;99.90;;;;;;5099425;28;20405;-80
2022/02/03 08:44:58;;;;;;;28.60;8.03;;;4.60;99.90;;;;;;5099828;28;20401;-80
2022/02/03 08:47:25;;;;;;;27.47;7.90;;;4.70;99.90;;;;;;5081325;28;20396;-80
2022/02/03 08:49:50;;;;;;;20.17;6.78;;;4.70;99.90;;;;;;5099642;28;20487;-81
2022/02/03 08:52:18;;;;;;;18.25;6.55;;;4.60;99.90;;;;;;5116390;28;20394;-81
2022/02/03 08:55:18;;;;;;;18.42;6.80;;;4.70;99.90;;;;;;5100287;28;20452;-80
2022/02/03 08:57:58;;;;;;;18.52;6.95;;;4.70;99.90;;;;;;5117682;27;20394;-82
2022/02/03 09:39:11;;;;;;;18.88;7.32;;;5.90;99.90;;;;;;5095157;28;20893;-81
2022/02/03 10:02:10;;;;;;;17.60;7.15;;;6.50;99.90;;;;;;5104370;28;20401;-80
2022/02/03 10:04:48;;;;;;;17.73;7.03;;;6.60;99.90;;;;;;5089468;28;20391;-82
2022/02/03 10:07:20;;;;;;;19.27;8.65;;;6.50;99.90;;;;;;5100848;28;20498;-81
2022/02/03 10:09:51;;;;;;;18.67;8.00;;;6.50;99.90;;;;;;5106917;28;20379;-81
2022/02/03 10:12:18;;;;;;;18.07;7.77;;;6.50;99.90;;;;;;5091010;28;20492;-82
2022/02/03 10:14:47;;;;;;;16.13;7.50;;;6.60;99.90;;;;;;5098706;28;20395;-84
2022/02/03 10:17:18;;;;;;;20.25;8.00;;;6.60;99.90;;;;;;5111688;27;20384;-83
2022/02/03 10:19:44;;;;;;;19.60;8.30;;;6.50;99.90;;;;;;5099509;27;20442;-82
2022/02/03 10:22:19;;;;;;;20.57;8.50;;;6.50;99.90;;;;;;5092464;28;20499;-83
2022/02/03 10:24:49;;;;;;;29.45;11.07;;;6.60;99.90;;;;;;5091241;28;20403;-81
2022/02/03 10:27:22;;;;;;;19.80;8.23;;;6.50;99.90;;;;;;5091069;28;20455;-82
2022/02/03 10:29:48;;;;;;;25.38;9.55;;;6.40;99.90;;;;;;5092571;28;20378;-82
2022/02/03 10:32:14;;;;;;;22.90;9.65;;;6.40;99.90;;;;;;5092935;27;20388;-84
2022/02/03 10:34:44;;;;;;;23.63;9.98;;;6.40;99.90;;;;;;5116399;27;20396;-84
2022/02/03 10:37:22;;;;;;;21.10;10.15;;;6.50;99.90;;;;;;5113986;27;20383;-82
2022/02/03 10:58:14;;;;;;;49.28;16.30;;;6.30;99.90;;;;;;5101476;28;20479;-81
2022/02/03 11:06:23;;;;;;;36.08;14.73;;;6.50;99.90;;;;;;5112662;27;20375;-82
2022/02/03 11:09:20;;;;;;;31.52;14.48;;;6.50;99.90;;;;;;5099617;27;20372;-83
2022/02/03 11:11:54;;;;;;;33.58;16.98;;;6.50;99.90;;;;;;5096061;27;20394;-83
2022/02/03 11:14:21;;;;;;;29.02;15.13;;;6.40;99.90;;;;;;5108406;27;20959;-83
2022/02/03 11:16:47;;;;;;;29.65;15.30;;;6.30;99.90;;;;;;5111936;28;20385;-82
2022/02/03 11:19:16;;;;;;;26.02;15.45;;;6.40;99.90;;;;;;5093654;28;20702;-82
2022/02/03 11:21:47;;;;;;;28.92;15.20;;;6.30;99.90;;;;;;5101802;27;20377;-83
2022/02/03 11:24:21;;;;;;;33.10;16.70;;;6.30;99.90;;;;;;5126604;27;20390;-81
2022/02/03 11:45:58;;;;;;;24.02;16.00;;;6.60;99.90;;;;;;5100324;28;20448;-83
2022/02/03 11:52:01;;;;;;;20.88;15.38;;;6.50;99.90;;;;;;5111629;28;20795;-83
2022/02/03 12:22:07;;;;;;;20.88;16.05;;;6.70;99.90;;;;;;5109677;28;20409;-83
2022/02/03 12:24:51;;;;;;;23.40;16.67;;;6.70;99.90;;;;;;5114102;28;20422;-83
2022/02/03 12:27:54;;;;;;;18.17;15.18;;;6.70;99.90;;;;;;5108431;28;20413;-82
2022/02/03 12:30:43;;;;;;;23.25;16.60;;;6.80;99.90;;;;;;5108314;28;20378;-82
2022/02/03 12:36:59;;;;;;;21.60;16.83;;;6.70;99.90;;;;;;5093253;28;20417;-82
2022/02/03 12:38:55;;;;;;;21.63;16.65;;;6.80;99.90;;;;;;5108977;28;20501;-82
2022/02/03 12:41:34;;;;;;;22.40;17.03;;;6.90;99.90;;;;;;5088716;28;20493;-82
2022/02/03 12:44:05;;;;;;;23.15;17.70;;;6.80;99.90;;;;;;5110526;28;21028;-81
2022/02/03 12:46:31;;;;;;;21.20;17.35;;;6.90;99.90;;;;;;5091846;28;20402;-81
2022/02/03 12:48:58;;;;;;;21.20;17.45;;;6.90;99.90;;;;;;5110790;28;20367;-82
2022/02/03 12:51:26;;;;;;;21.25;18.17;;;6.90;99.90;;;;;;5114421;28;20929;-82
2022/02/03 12:53:52;;;;;;;20.73;17.50;;;6.80;99.90;;;;;;5109244;28;20394;-82
2022/02/03 12:56:27;;;;;;;23.05;17.33;;;6.90;99.90;;;;;;5113332;28;20852;-82
2022/02/03 12:58:59;;;;;;;22.52;17.10;;;7.00;99.90;;;;;;5110889;28;20407;-82
2022/02/03 13:01:32;;;;;;;20.92;17.23;;;7.00;99.90;;;;;;5112988;28;20439;-82
2022/02/03 13:03:58;;;;;;;22.73;18.10;;;7.10;99.90;;;;;;5091636;28;20410;-81
2022/02/03 13:06:27;;;;;;;20.90;16.52;;;7.10;99.90;;;;;;5112129;28;20386;-82
2022/02/03 13:08:58;;;;;;;20.23;17.10;;;7.20;99.90;;;;;;5092748;28;20402;-82
2022/02/03 13:16:51;;;;;;;22.73;17.33;;;7.20;99.90;;;;;;5111385;28;20394;-81
2022/02/03 13:19:27;;;;;;;19.85;17.33;;;7.30;99.90;;;;;;5113050;28;20385;-82
2022/02/03 13:22:59;;;;;;;21.42;17.55;;;7.30;99.90;;;;;;5093708;28;20402;-82
2022/02/03 13:27:26;;;;;;;23.13;17.63;;;7.40;99.90;;;;;;5119742;28;20721;-81
2022/02/03 13:30:06;;;;;;;22.70;17.92;;;7.40;99.90;;;;;;5098236;28;20840;-82
2022/02/03 13:32:42;;;;;;;23.77;18.00;;;7.30;99.90;;;;;;5115372;28;20429;-82
2022/02/03 13:35:31;;;;;;;20.50;18.20;;;7.40;99.90;;;;;;5096150;28;20890;-82
2022/02/03 13:38:06;;;;;;;24.57;18.90;;;7.40;99.90;;;;;;5116168;28;20394;-81
2022/02/03 13:40:32;;;;;;;25.27;20.07;;;7.40;99.90;;;;;;5100744;28;20379;-82
2022/02/03 13:43:13;;;;;;;25.27;19.43;;;7.50;99.90;;;;;;5099665;28;20398;-81
2022/02/03 13:45:43;;;;;;;23.90;19.00;;;7.40;99.90;;;;;;5109513;28;20389;-82
2022/02/03 13:48:20;;;;;;;20.08;17.77;;;7.50;99.90;;;;;;5115447;28;20473;-84
2022/02/03 13:50:55;;;;;;;25.27;20.23;;;7.60;99.90;;;;;;5097125;28;20714;-83
2022/02/03 13:53:29;;;;;;;24.15;20.73;;;7.70;99.90;;;;;;5096798;28;20390;-82
2022/02/03 14:21:19;;;;;;;25.00;19.60;;;7.60;99.90;;;;;;5110548;28;20371;-84
2022/02/03 14:29:22;;;;;;;24.30;19.58;;;7.80;99.90;;;;;;5111032;28;20382;-84
2022/02/03 14:31:56;;;;;;;22.30;18.98;;;7.80;99.90;;;;;;5109431;28;20754;-83
2022/02/03 14:34:28;;;;;;;22.05;19.20;;;7.90;99.90;;;;;;5091965;28;20395;-84
2022/02/03 14:37:09;;;;;;;22.75;19.80;;;7.80;99.90;;;;;;5111570;28;20436;-84
2022/02/03 14:39:53;;;;;;;21.23;18.30;;;7.80;99.90;;;;;;5111499;28;20718;-84
2022/02/03 14:42:20;;;;;;;19.80;17.67;;;8.00;99.90;;;;;;5111384;28;20449;-83
2022/02/03 14:44:46;;;;;;;18.83;16.77;;;8.00;99.90;;;;;;5113755;28;20459;-84
2022/02/03 14:47:12;;;;;;;19.98;17.00;;;8.00;99.90;;;;;;5113115;28;20442;-83
2022/02/03 14:49:41;;;;;;;21.92;17.20;;;8.00;99.90;;;;;;5111402;28;20757;-84
2022/02/03 14:52:22;;;;;;;20.35;17.25;;;8.00;99.90;;;;;;5094177;28;20374;-83
2022/02/03 15:00:16;;;;;;;22.20;18.35;;;7.80;99.90;;;;;;5113669;28;20397;-83
2022/02/03 15:02:42;;;;;;;23.58;18.17;;;7.80;99.90;;;;;;5098712;28;20913;-84
2022/02/03 15:05:09;;;;;;;22.77;18.70;;;7.70;99.90;;;;;;5113332;27;20860;-85
2022/02/03 15:07:44;;;;;;;24.45;18.88;;;7.80;99.90;;;;;;5102015;28;20485;-82
2022/02/03 15:13:12;;;;;;;23.58;18.67;;;7.80;99.90;;;;;;5105285;27;20385;-82
2022/02/03 15:15:39;;;;;;;23.23;18.77;;;7.80;99.90;;;;;;5104825;27;20418;-82
2022/02/03 15:18:05;;;;;;;22.38;18.42;;;7.80;99.90;;;;;;5107674;28;20378;-82
2022/02/03 15:20:31;;;;;;;22.55;18.05;;;7.80;99.90;;;;;;5112895;28;20370;-83
2022/02/03 15:22:57;;;;;;;21.73;17.77;;;7.90;99.90;;;;;;5096575;28;20414;-82
2022/02/03 15:25:23;;;;;;;24.07;18.67;;;7.90;99.90;;;;;;5106790;28;20394;-82
2022/02/03 15:27:49;;;;;;;22.38;18.83;;;7.90;99.90;;;;;;5109488;28;20966;-82
2022/02/03 15:30:15;;;;;;;22.10;18.60;;;7.90;99.90;;;;;;5113112;28;20367;-82
2022/02/03 15:32:44;;;;;;;23.27;18.90;;;7.90;99.90;;;;;;5109759;28;20861;-82
2022/02/03 15:35:38;;;;;;;25.33;19.88;;;7.90;99.90;;;;;;5111373;28;20386;-83
2022/02/03 15:38:01;;;;;;;25.85;20.25;;;7.80;99.90;;;;;;5106511;28;20432;-81
2022/02/03 15:40:29;;;;;;;24.23;20.73;;;7.80;99.90;;;;;;5107002;28;20433;-82
2022/02/03 15:43:06;;;;;;;23.33;20.63;;;7.80;99.90;;;;;;5092497;28;20407;-81
2022/02/03 15:45:38;;;;;;;27.48;21.27;;;7.80;99.90;;;;;;5093347;28;20549;-81
2022/02/03 16:13:15;;;;;;;30.17;25.92;;;7.90;99.90;;;;;;5100284;27;20994;-81
2022/02/03 16:18:00;;;;;;;30.48;22.23;;;7.80;99.90;;;;;;5107259;27;20814;-81
2022/02/03 16:20:33;;;;;;;32.23;23.73;;;7.80;99.90;;;;;;5107017;28;20820;-80
2022/02/03 16:26:36;;;;;;;32.35;24.90;;;7.80;99.90;;;;;;5111552;28;20401;-81
2022/02/03 16:52:46;;;;;;;31.60;24.90;;;7.70;99.90;;;;;;5101985;28;20379;-82
2022/02/03 16:55:16;;;;;;;35.43;25.57;;;7.70;99.90;;;;;;5110976;28;20447;-81
2022/02/03 16:57:42;;;;;;;33.05;24.30;;;7.70;99.90;;;;;;5092893;28;20947;-81
2022/02/03 17:00:13;;;;;;;37.47;26.60;;;7.70;99.90;;;;;;5109286;27;20467;-81
2022/02/03 17:02:39;;;;;;;36.97;26.30;;;7.60;99.90;;;;;;5113802;27;20402;-81
2022/02/03 17:05:06;;;;;;;35.43;26.73;;;7.50;99.90;;;;;;5125467;27;20380;-82
2022/02/03 17:07:32;;;;;;;34.17;26.58;;;7.50;99.90;;;;;;5098352;28;20378;-81
2022/02/03 17:09:58;;;;;;;40.20;28.58;;;7.50;99.90;;;;;;5129030;27;20834;-81
2022/02/03 17:12:24;;;;;;;37.83;28.27;;;7.50;99.90;;;;;;5115234;28;20459;-81
2022/02/03 17:14:51;;;;;;;37.17;27.17;;;7.60;99.90;;;;;;5122230;27;20457;-81
2022/02/03 17:17:19;;;;;;;41.40;29.90;;;7.70;99.90;;;;;;5115384;27;20412;-81
2022/02/03 17:19:45;;;;;;;38.40;29.67;;;7.60;99.90;;;;;;5109908;28;20395;-82
2022/02/03 17:22:12;;;;;;;38.22;30.30;;;7.70;99.90;;;;;;5106419;27;20767;-82
2022/02/03 17:24:45;;;;;;;36.60;28.55;;;7.70;99.90;;;;;;5119254;27;20421;-81
2022/02/03 17:27:24;;;;;;;39.58;30.15;;;7.80;99.90;;;;;;5106302;28;20787;-81
2022/02/03 17:30:02;;;;;;;35.85;28.00;;;7.70;99.90;;;;;;5095945;28;20505;-82
2022/02/03 18:11:02;;;;;;;41.28;31.70;;;7.40;99.90;;;;;;5083724;28;20374;-81
2022/02/03 18:50:47;;;;;;;58.50;38.67;;;7.30;99.90;;;;;;5112114;28;20876;-80
2022/02/03 18:53:22;;;;;;;55.70;38.75;;;7.40;99.90;;;;;;5091245;28;20831;-81
2022/02/03 19:01:41;;;;;;;58.15;38.30;;;7.40;99.90;;;;;;5107983;28;20405;-81
2022/02/03 19:28:17;;;;;;;54.27;37.27;;;7.40;99.90;;;;;;5086518;28;20386;-83
2022/02/03 20:05:48;;;;;;;61.55;38.50;;;7.30;99.90;;;;;;5109671;28;20386;-81
2022/02/03 20:08:26;;;;;;;59.88;38.53;;;7.40;99.90;;;;;;5090652;28;20782;-81
2022/02/03 20:10:53;;;;;;;62.90;38.33;;;7.40;99.90;;;;;;5089053;28;20426;-81
2022/02/03 20:13:18;;;;;;;64.10;40.05;;;7.40;99.90;;;;;;5110617;28;20421;-82
2022/02/03 20:15:46;;;;;;;63.03;38.70;;;7.30;99.90;;;;;;5106700;28;20395;-82
2022/02/03 20:18:12;;;;;;;66.43;39.15;;;7.30;99.90;;;;;;5111100;28;20399;-81
2022/02/03 20:20:39;;;;;;;62.72;39.10;;;7.30;99.90;;;;;;5106381;28;20466;-81
2022/02/03 20:23:12;;;;;;;65.25;38.67;;;7.30;99.90;;;;;;5102780;28;20402;-82
2022/02/03 20:25:40;;;;;;;60.17;39.72;;;7.30;99.90;;;;;;5095778;28;20487;-81
2022/02/03 20:28:07;;;;;;;60.10;39.07;;;7.30;99.90;;;;;;5072917;28;20390;-82
2022/02/03 20:30:34;;;;;;;66.90;39.80;;;7.40;99.90;;;;;;5087533;28;20776;-82
2022/02/03 20:33:00;;;;;;;61.03;38.58;;;7.40;99.90;;;;;;5095683;28;20651;-81
2022/02/03 20:35:27;;;;;;;63.88;38.13;;;7.40;99.90;;;;;;5096767;28;20409;-82
2022/02/03 20:37:53;;;;;;;64.53;39.47;;;7.30;99.90;;;;;;5098839;28;20384;-81
2022/02/03 20:40:19;;;;;;;59.40;37.53;;;7.40;99.90;;;;;;5093322;28;20399;-82
2022/02/03 20:42:45;;;;;;;64.28;39.33;;;7.40;99.90;;;;;;5073663;28;20407;-83
2022/02/03 20:45:11;;;;;;;60.05;37.83;;;7.40;99.90;;;;;;5093313;28;20370;-83
2022/02/03 20:47:37;;;;;;;59.22;39.05;;;7.40;99.90;;;;;;5092563;28;20388;-83
2022/02/03 20:50:08;;;;;;;42.97;30.60;;;7.40;99.90;;;;;;5088856;28;20444;-82
2022/02/03 20:52:34;;;;;;;43.33;29.92;;;7.40;99.90;;;;;;5073348;28;20395;-83
2022/02/03 20:55:00;;;;;;;44.25;30.60;;;7.40;99.90;;;;;;5091368;28;20400;-83
2022/02/03 20:57:26;;;;;;;42.05;31.08;;;7.30;99.90;;;;;;5104304;28;20382;-81
2022/02/03 21:00:34;;;;;;;44.15;31.83;;;7.30;99.90;;;;;;5111535;28;20440;-82
2022/02/03 21:02:52;;;;;;;44.92;32.47;;;7.20;99.90;;;;;;5107608;27;20510;-81
2022/02/03 21:05:19;;;;;;;45.35;32.35;;;7.20;99.90;;;;;;5089060;28;20570;-82
2022/02/03 21:07:50;;;;;;;45.22;32.40;;;7.20;99.90;;;;;;5073715;28;20420;-81
2022/02/03 21:10:25;;;;;;;43.53;31.90;;;7.10;99.90;;;;;;5097945;27;20494;-83
2022/02/03 21:12:53;;;;;;;44.05;32.03;;;7.20;99.90;;;;;;5091022;28;20396;-82
2022/02/03 21:15:25;;;;;;;44.60;31.77;;;7.10;99.90;;;;;;5105223;28;20384;-82
2022/02/03 21:17:52;;;;;;;45.28;32.22;;;7.10;99.90;;;;;;5079810;27;20487;-81
2022/02/03 21:20:21;;;;;;;41.92;32.20;;;7.20;99.90;;;;;;5094521;27;20416;-82
2022/02/03 21:22:47;;;;;;;39.65;31.45;;;7.20;99.90;;;;;;5103423;27;20408;-81
2022/02/03 21:25:31;;;;;;;44.17;32.60;;;7.20;99.90;;;;;;5076945;28;20724;-81
2022/02/03 21:28:03;;;;;;;43.55;31.25;;;7.20;99.90;;;;;;5100695;28;20485;-81
2022/02/03 21:30:29;;;;;;;41.07;32.10;;;7.10;99.90;;;;;;5075977;28;20400;-81
2022/02/03 21:32:55;;;;;;;38.88;30.27;;;7.20;99.90;;;;;;5078999;28;20399;-82
2022/02/03 21:35:22;;;;;;;36.83;28.67;;;7.20;99.90;;;;;;5095960;28;20385;-82
2022/02/03 21:37:49;;;;;;;39.75;28.85;;;7.20;99.90;;;;;;5094908;28;20475;-81
2022/02/03 21:40:16;;;;;;;40.55;30.02;;;7.20;99.90;;;;;;5100729;27;20383;-80
2022/02/03 21:42:42;;;;;;;38.73;30.43;;;7.10;99.90;;;;;;5093736;28;20784;-81
2022/02/03 21:45:08;;;;;;;37.63;29.97;;;7.10;99.90;;;;;;5098405;27;20379;-80
2022/02/03 21:47:34;;;;;;;43.45;31.92;;;7.20;99.90;;;;;;5096121;28;20383;-81
2022/02/03 21:50:01;;;;;;;41.35;30.92;;;7.00;99.90;;;;;;5093274;28;20372;-81
2022/02/03 21:52:37;;;;;;;37.90;29.75;;;7.10;99.90;;;;;;5102605;28;20405;-81
2022/02/03 21:55:07;;;;;;;40.45;30.58;;;7.10;99.90;;;;;;5112608;28;20475;-82
2022/02/03 21:57:33;;;;;;;38.10;29.20;;;7.10;99.90;;;;;;5111103;28;20375;-81
2022/02/03 22:00:00;;;;;;;38.58;30.15;;;7.00;99.90;;;;;;5082268;28;20392;-80
2022/02/03 22:02:26;;;;;;;39.25;30.13;;;7.00;99.90;;;;;;5095678;28;20412;-81
2022/02/03 22:04:53;;;;;;;41.45;31.63;;;7.10;99.90;;;;;;5103864;28;20728;-81
2022/02/03 22:07:19;;;;;;;39.40;31.08;;;7.10;99.90;;;;;;5115583;28;20382;-81
2022/02/03 22:09:45;;;;;;;42.22;32.45;;;7.00;99.90;;;;;;5114587;28;20382;-82
2022/02/03 22:12:10;;;;;;;43.42;32.22;;;7.00;99.90;;;;;;5095652;28;20415;-81
2022/02/03 22:14:36;;;;;;;41.03;31.83;;;7.00;99.90;;;;;;5074210;28;20376;-80
2022/02/03 22:17:02;;;;;;;39.90;31.40;;;6.90;99.90;;;;;;5105303;28;20475;-82
2022/02/03 22:19:29;;;;;;;41.38;31.70;;;7.00;99.90;;;;;;5106935;28;20417;-82
2022/02/03 22:24:33;;;;;;;43.70;31.85;;;6.90;99.90;;;;;;5092546;28;20380;-81
2022/02/03 22:42:49;;;;;;;38.70;29.38;;;6.80;99.90;;;;;;5092647;28;20411;-82
2022/02/03 22:45:19;;;;;;;39.22;29.63;;;6.80;99.90;;;;;;5070473;28;20396;-81
2022/02/03 22:50:18;;;;;;;36.63;28.88;;;6.80;99.90;;;;;;5101208;27;20435;-81
2022/02/03 22:52:44;;;;;;;38.20;28.38;;;6.90;99.90;;;;;;5102748;28;20385;-81
2022/02/03 22:55:13;;;;;;;35.67;27.73;;;6.80;99.90;;;;;;5107622;27;20391;-81
2022/02/03 22:57:40;;;;;;;33.33;26.75;;;6.90;99.90;;;;;;5106135;27;20402;-81
2022/02/03 23:00:15;;;;;;;36.33;27.83;;;6.80;99.90;;;;;;5102289;27;20441;-81
2022/02/03 23:02:41;;;;;;;36.67;28.87;;;6.80;99.90;;;;;;5082138;28;20437;-81
2022/02/03 23:05:09;;;;;;;38.50;29.50;;;6.80;99.90;;;;;;5111385;27;20967;-81
2022/02/03 23:08:16;;;;;;;39.40;29.38;;;6.90;99.90;;;;;;5122981;27;20369;-82
2022/02/03 23:10:39;;;;;;;41.08;30.33;;;6.90;99.90;;;;;;5096720;28;20398;-81
2022/02/03 23:13:24;;;;;;;39.30;30.42;;;6.90;99.90;;;;;;5085836;28;20396;-82
2022/02/03 23:16:18;;;;;;;40.35;31.20;;;6.90;99.90;;;;;;5100249;27;20439;-82
2022/02/03 23:23:54;;;;;;;41.83;32.57;;;6.70;99.90;;;;;;5130401;27;20676;-81
2022/02/03 23:26:23;;;;;;;41.45;32.80;;;6.80;99.90;;;;;;5112762;27;20375;-81
2022/02/03 23:28:50;;;;;;;40.63;32.65;;;6.80;99.90;;;;;;5103928;28;20387;-81
2022/02/03 23:31:16;;;;;;;40.75;33.53;;;6.70;99.90;;;;;;5120792;27;20397;-82
2022/02/03 23:33:42;;;;;;;42.33;33.50;;;6.70;99.90;;;;;;5096565;28;20738;-82
2022/02/03 23:36:07;;;;;;;40.43;33.80;;;6.80;99.90;;;;;;5126807;27;20909;-81
2022/02/03 23:38:45;;;;;;;42.80;33.92;;;6.80;99.90;;;;;;5114393;27;20400;-82
2022/02/03 23:44:05;;;;;;;43.17;35.60;;;6.80;99.90;;;;;;5125965;27;20492;-83
