Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:04;;;;;;;;;;;17.00;99.90;;;;;;5053898;28;19927;-63
2023/09/26 00:03:32;;;;;;;;;;;16.90;99.90;;;;;;5056020;28;20028;-64
2023/09/26 00:06:01;;;;;;;;;;;16.70;99.90;;;;;;5055304;28;20232;-64
2023/09/26 00:08:30;;;;;;;;;;;16.80;99.90;;;;;;5051333;28;20396;-64
2023/09/26 00:10:59;;;;;;;;;;;16.90;99.90;;;;;;5050510;28;19920;-63
2023/09/26 00:13:26;;;;;;;;;;;17.00;99.90;;;;;;5051002;28;19921;-63
2023/09/26 00:15:54;;;;;;;;;;;16.60;99.90;;;;;;5053208;28;19960;-63
2023/09/26 00:18:22;;;;;;;;;;;16.60;99.90;;;;;;5053860;28;20102;-63
2023/09/26 00:20:50;;;;;;;;;;;16.30;99.90;;;;;;5051001;28;19924;-63
2023/09/26 00:23:18;;;;;;;;;;;16.30;99.90;;;;;;5051083;28;19921;-63
2023/09/26 00:25:45;;;;;;;;;;;16.40;99.90;;;;;;5046235;28;19921;-64
2023/09/26 00:28:14;;;;;;;;;;;16.40;99.90;;;;;;5052006;28;19943;-64
2023/09/26 00:30:42;;;;;;;;;;;16.60;99.90;;;;;;5047468;28;20015;-63
2023/09/26 00:33:10;;;;;;;;;;;16.70;99.90;;;;;;5048373;28;19990;-64
2023/09/26 00:35:38;;;;;;;;;;;16.80;99.90;;;;;;5044662;28;19921;-64
2023/09/26 00:38:06;;;;;;;;;;;16.90;99.90;;;;;;5053854;28;20522;-64
2023/09/26 00:40:34;;;;;;;;;;;16.80;99.90;;;;;;5051160;28;19966;-64
2023/09/26 00:43:02;;;;;;;;;;;16.80;99.90;;;;;;5050023;28;19927;-64
2023/09/26 00:45:31;;;;;;;;;;;16.80;99.90;;;;;;5048665;28;19920;-63
2023/09/26 00:47:59;;;;;;;;;;;16.90;99.90;;;;;;5052819;28;19929;-64
2023/09/26 00:50:27;;;;;;;;;;;16.90;99.90;;;;;;5046128;28;19927;-64
2023/09/26 00:52:55;;;;;;;;;;;16.90;99.90;;;;;;5052661;28;19921;-63
2023/09/26 00:55:24;;;;;;;;;;;16.80;99.90;;;;;;5045444;28;19920;-64
2023/09/26 00:57:53;;;;;;;;;;;16.90;99.90;;;;;;5051075;28;20409;-64
2023/09/26 01:00:21;;;;;;;;;;;17.00;99.90;;;;;;5049037;28;19929;-64
2023/09/26 01:02:50;;;;;;;;;;;17.00;99.90;;;;;;5048929;28;19928;-63
2023/09/26 01:05:18;;;;;;;;;;;17.00;99.90;;;;;;5049852;28;20007;-64
2023/09/26 01:07:46;;;;;;;;;;;17.20;99.90;;;;;;5050674;28;19920;-65
2023/09/26 01:10:14;;;;;;;;;;;17.20;99.90;;;;;;5047103;28;19928;-64
2023/09/26 01:12:42;;;;;;;;;;;17.00;99.90;;;;;;5045860;28;19974;-65
2023/09/26 01:15:10;;;;;;;;;;;17.00;99.90;;;;;;5050267;28;19960;-64
2023/09/26 01:17:38;;;;;;;;;;;17.00;99.90;;;;;;5052704;28;19975;-64
2023/09/26 01:20:15;;;;;;;;;;;17.00;99.90;;;;;;5048240;28;20556;-64
2023/09/26 01:22:45;;;;;;;;;;;17.00;99.90;;;;;;5049820;28;19943;-63
2023/09/26 01:25:16;;;;;;;;;;;16.90;99.90;;;;;;5049700;28;19990;-63
2023/09/26 01:27:44;;;;;;;;;;;17.00;99.90;;;;;;5045750;28;20350;-63
2023/09/26 01:30:13;;;;;;;;;;;17.10;99.90;;;;;;5050533;28;19927;-64
2023/09/26 01:32:41;;;;;;;;;;;17.10;99.90;;;;;;5049414;28;20340;-64
2023/09/26 01:35:09;;;;;;;;;;;16.90;99.90;;;;;;5051648;28;19927;-64
2023/09/26 01:37:37;;;;;;;;;;;16.90;99.90;;;;;;5053979;28;19928;-63
2023/09/26 01:40:09;;;;;;;;;;;16.70;99.90;;;;;;5053813;28;20349;-63
2023/09/26 01:42:39;;;;;;;;;;;16.70;99.90;;;;;;5049577;28;19978;-64
2023/09/26 01:45:07;;;;;;;;;;;16.70;99.90;;;;;;5050250;28;19921;-63
2023/09/26 01:47:41;;;;;;;;;;;16.50;99.90;;;;;;5050520;28;20397;-64
2023/09/26 01:50:09;;;;;;;;;;;16.40;99.90;;;;;;5051532;28;19959;-63
2023/09/26 01:52:37;;;;;;;;;;;16.50;99.90;;;;;;5046545;28;20382;-63
2023/09/26 01:55:06;;;;;;;;;;;16.50;99.90;;;;;;5046809;28;19921;-63
2023/09/26 01:57:34;;;;;;;;;;;16.50;99.90;;;;;;5047552;28;19920;-63
2023/09/26 02:00:10;;;;;;;;;;;16.50;99.90;;;;;;5052211;28;19986;-63
2023/09/26 02:02:38;;;;;;;;;;;16.30;99.90;;;;;;5050096;28;19921;-62
2023/09/26 02:05:06;;;;;;;;;;;16.40;99.90;;;;;;5048571;28;20446;-63
2023/09/26 02:07:34;;;;;;;;;;;16.60;99.90;;;;;;5049088;28;19928;-63
2023/09/26 02:10:03;;;;;;;;;;;16.60;99.90;;;;;;5067428;28;19920;-63
2023/09/26 02:12:31;;;;;;;;;;;16.60;99.90;;;;;;5056361;28;19967;-63
2023/09/26 02:15:01;;;;;;;;;;;16.70;99.90;;;;;;5045508;28;19971;-63
2023/09/26 02:17:33;;;;;;;;;;;16.70;99.90;;;;;;5061171;28;20281;-64
2023/09/26 02:20:02;;;;;;;;;;;16.40;99.90;;;;;;5043199;28;19925;-64
2023/09/26 02:22:30;;;;;;;;;;;16.50;99.90;;;;;;5060801;28;19966;-64
2023/09/26 02:24:58;;;;;;;;;;;16.50;99.90;;;;;;5061926;28;19967;-63
2023/09/26 02:27:26;;;;;;;;;;;16.60;99.90;;;;;;5045253;28;19960;-64
2023/09/26 02:29:54;;;;;;;;;;;16.70;99.90;;;;;;5053971;28;19920;-65
2023/09/26 02:32:21;;;;;;;;;;;16.70;99.90;;;;;;5045984;28;19925;-64
2023/09/26 02:34:50;;;;;;;;;;;16.60;99.90;;;;;;5060977;28;19924;-64
2023/09/26 02:37:18;;;;;;;;;;;16.30;99.90;;;;;;5053326;28;19971;-64
2023/09/26 02:39:46;;;;;;;;;;;16.10;99.90;;;;;;5047574;28;19921;-64
2023/09/26 02:42:14;;;;;;;;;;;16.00;99.90;;;;;;5058752;28;19982;-64
2023/09/26 02:44:42;;;;;;;;;;;15.80;99.90;;;;;;5042798;28;19924;-65
2023/09/26 02:47:10;;;;;;;;;;;15.80;99.90;;;;;;5038663;28;19928;-64
2023/09/26 02:49:38;;;;;;;;;;;15.80;99.90;;;;;;5062423;28;19928;-63
2023/09/26 02:52:07;;;;;;;;;;;15.70;99.90;;;;;;5055139;28;19920;-64
2023/09/26 02:54:35;;;;;;;;;;;16.00;99.90;;;;;;5058957;28;19924;-64
2023/09/26 02:57:03;;;;;;;;;;;16.20;99.90;;;;;;5044442;28;19920;-65
2023/09/26 02:59:34;;;;;;;;;;;16.10;99.90;;;;;;5061691;28;19924;-64
2023/09/26 03:02:02;;;;;;;;;;;16.30;99.90;;;;;;5056292;28;20000;-64
2023/09/26 03:04:30;;;;;;;;;;;16.30;99.90;;;;;;5057804;28;19960;-64
2023/09/26 03:06:58;;;;;;;;;;;16.40;99.90;;;;;;5058579;28;20376;-64
2023/09/26 03:09:28;;;;;;;;;;;16.50;99.90;;;;;;5044592;28;19921;-64
2023/09/26 03:11:56;;;;;;;;;;;16.40;99.90;;;;;;5059208;28;19927;-65
2023/09/26 03:14:24;;;;;;;;;;;16.60;99.90;;;;;;5040956;28;19925;-63
2023/09/26 03:16:52;;;;;;;;;;;16.60;99.90;;;;;;5042906;28;19921;-64
2023/09/26 03:19:23;;;;;;;;;;;16.60;99.90;;;;;;5061020;28;20015;-65
2023/09/26 03:21:51;;;;;;;;;;;16.60;99.90;;;;;;5063048;28;19921;-64
2023/09/26 03:24:19;;;;;;;;;;;16.70;99.90;;;;;;5051572;28;20011;-64
2023/09/26 03:26:48;;;;;;;;;;;16.60;99.90;;;;;;5054968;28;19924;-64
2023/09/26 03:29:16;;;;;;;;;;;16.60;99.90;;;;;;5052849;28;19927;-64
2023/09/26 03:31:45;;;;;;;;;;;16.60;99.90;;;;;;5045901;28;19929;-63
2023/09/26 03:34:13;;;;;;;;;;;16.80;99.90;;;;;;5060591;28;19971;-65
2023/09/26 03:36:41;;;;;;;;;;;16.80;99.90;;;;;;5044663;28;19931;-64
2023/09/26 03:39:09;;;;;;;;;;;16.80;99.90;;;;;;5063875;28;19928;-65
2023/09/26 03:41:37;;;;;;;;;;;16.80;99.90;;;;;;5060755;28;20402;-64
2023/09/26 03:44:07;;;;;;;;;;;16.70;99.90;;;;;;5051595;28;19920;-64
2023/09/26 03:46:34;;;;;;;;;;;16.60;99.90;;;;;;5053428;28;19931;-64
2023/09/26 03:49:03;;;;;;;;;;;16.70;99.90;;;;;;5035896;28;19951;-64
2023/09/26 03:51:31;;;;;;;;;;;16.60;99.90;;;;;;5043929;28;20375;-65
2023/09/26 03:53:58;;;;;;;;;;;16.50;99.90;;;;;;5035110;28;19925;-64
2023/09/26 03:56:26;;;;;;;;;;;16.40;99.90;;;;;;5060157;28;19920;-64
2023/09/26 03:58:54;;;;;;;;;;;16.20;99.90;;;;;;5045974;28;20332;-66
2023/09/26 04:01:24;;;;;;;;;;;16.30;99.90;;;;;;5063471;28;20007;-67
2023/09/26 04:03:52;;;;;;;;;;;16.30;99.90;;;;;;5060966;28;19924;-64
2023/09/26 04:06:22;;;;;;;;;;;16.30;99.90;;;;;;5043617;28;19924;-64
2023/09/26 04:08:49;;;;;;;;;;;16.40;99.90;;;;;;5058142;28;19924;-64
2023/09/26 04:11:18;;;;;;;;;;;16.30;99.90;;;;;;5053956;28;19921;-64
2023/09/26 04:13:45;;;;;;;;;;;16.10;99.90;;;;;;5051126;28;20406;-64
2023/09/26 04:16:13;;;;;;;;;;;16.00;99.90;;;;;;5056387;28;20019;-64
2023/09/26 04:18:44;;;;;;;;;;;16.20;99.90;;;;;;5062287;28;19921;-65
2023/09/26 04:21:12;;;;;;;;;;;16.50;99.90;;;;;;5056250;28;20286;-64
2023/09/26 04:23:40;;;;;;;;;;;16.50;99.90;;;;;;5042621;28;19928;-63
2023/09/26 04:26:13;;;;;;;;;;;16.60;99.90;;;;;;5040641;28;19928;-65
2023/09/26 04:28:41;;;;;;;;;;;16.60;99.90;;;;;;5038828;28;20039;-63
2023/09/26 04:31:13;;;;;;;;;;;16.60;99.90;;;;;;5040897;28;19925;-68
2023/09/26 04:33:42;;;;;;;;;;;16.60;99.90;;;;;;5038832;28;19929;-64
2023/09/26 04:36:10;;;;;;;;;;;16.40;99.90;;;;;;5039457;28;19948;-67
2023/09/26 04:38:38;;;;;;;;;;;16.20;99.90;;;;;;5039871;28;20373;-68
2023/09/26 04:41:06;;;;;;;;;;;16.00;99.90;;;;;;5040132;28;19936;-65
2023/09/26 04:43:34;;;;;;;;;;;15.90;99.90;;;;;;5038050;28;19929;-68
2023/09/26 04:46:02;;;;;;;;;;;15.90;99.90;;;;;;5040526;28;19982;-65
2023/09/26 04:48:30;;;;;;;;;;;16.00;99.90;;;;;;5041019;28;20355;-69
2023/09/26 04:50:59;;;;;;;;;;;16.00;99.90;;;;;;5040181;28;19924;-63
2023/09/26 04:53:27;;;;;;;;;;;15.90;99.90;;;;;;5037430;28;19928;-65
2023/09/26 04:55:55;;;;;;;;;;;15.90;99.90;;;;;;5038886;28;19932;-66
2023/09/26 04:58:23;;;;;;;;;;;15.80;99.90;;;;;;5039110;28;20339;-68
2023/09/26 05:00:51;;;;;;;;;;;15.80;99.90;;;;;;5040497;28;19967;-68
2023/09/26 05:03:19;;;;;;;;;;;15.90;99.90;;;;;;5038096;28;20296;-68
2023/09/26 05:05:47;;;;;;;;;;;16.00;99.90;;;;;;5039855;28;19920;-64
2023/09/26 05:08:16;;;;;;;;;;;16.00;99.90;;;;;;5039478;28;20288;-67
2023/09/26 05:10:44;;;;;;;;;;;16.10;99.90;;;;;;5040491;28;19990;-65
2023/09/26 05:13:12;;;;;;;;;;;16.20;99.90;;;;;;5039603;28;19928;-67
2023/09/26 05:15:40;;;;;;;;;;;16.10;99.90;;;;;;5040025;28;19974;-68
2023/09/26 05:18:08;;;;;;;;;;;16.00;99.90;;;;;;5040800;28;19929;-64
2023/09/26 05:20:36;;;;;;;;;;;16.10;99.90;;;;;;5040481;28;20627;-65
2023/09/26 05:23:04;;;;;;;;;;;16.00;99.90;;;;;;5039473;28;19942;-67
2023/09/26 05:25:35;;;;;;;;;;;16.00;99.90;;;;;;5037379;28;19925;-65
2023/09/26 05:28:05;;;;;;;;;;;15.80;99.90;;;;;;5039889;28;19929;-65
2023/09/26 05:30:33;;;;;;;;;;;16.00;99.90;;;;;;5039998;28;19975;-65
2023/09/26 05:33:01;;;;;;;;;;;16.00;99.90;;;;;;5039412;28;19925;-66
2023/09/26 05:35:29;;;;;;;;;;;16.20;99.90;;;;;;5038241;28;19930;-66
2023/09/26 05:37:57;;;;;;;;;;;16.10;99.90;;;;;;5039609;28;20050;-64
2023/09/26 05:40:24;;;;;;;;;;;16.10;99.90;;;;;;5040624;28;20006;-65
2023/09/26 05:42:54;;;;;;;;;;;16.00;99.90;;;;;;5043032;28;19928;-64
2023/09/26 05:45:22;;;;;;;;;;;16.00;99.90;;;;;;5041203;28;20039;-66
2023/09/26 05:47:49;;;;;;;;;;;16.10;99.90;;;;;;5042366;28;19931;-66
2023/09/26 05:50:17;;;;;;;;;;;16.20;99.90;;;;;;5042747;28;19920;-64
2023/09/26 05:52:45;;;;;;;;;;;16.10;99.90;;;;;;5044132;28;20001;-68
2023/09/26 05:55:13;;;;;;;;;;;16.20;99.90;;;;;;5042042;28;19920;-66
2023/09/26 05:57:41;;;;;;;;;;;16.00;99.90;;;;;;5043278;28;20319;-65
2023/09/26 06:00:12;;;;;;;;;;;15.80;99.90;;;;;;5043239;28;19928;-64
2023/09/26 06:02:41;;;;;;;;;;;15.60;99.90;;;;;;5043154;28;19944;-65
2023/09/26 06:05:11;;;;;;;;;;;15.80;99.90;;;;;;5040684;28;19935;-66
2023/09/26 06:07:39;;;;;;;;;;;15.70;99.90;;;;;;5043242;28;19943;-68
2023/09/26 06:10:10;;;;;;;;;;;15.70;99.90;;;;;;5042559;28;19928;-65
2023/09/26 06:12:38;;;;;;;;;;;15.50;99.90;;;;;;5041929;28;20055;-64
2023/09/26 06:15:07;;;;;;;;;;;15.20;99.90;;;;;;5039696;28;19937;-64
2023/09/26 06:17:36;;;;;;;;;;;14.80;99.90;;;;;;5042014;28;19935;-64
2023/09/26 06:20:07;;;;;;;;;;;14.60;99.90;;;;;;5041964;28;19925;-64
2023/09/26 06:22:35;;;;;;;;;;;14.40;99.90;;;;;;5042450;28;20346;-64
2023/09/26 06:25:04;;;;;;;;;;;14.20;99.90;;;;;;5039851;28;20278;-64
2023/09/26 06:27:33;;;;;;;;;;;14.10;99.90;;;;;;5043392;28;19920;-65
2023/09/26 06:30:01;;;;;;;;;;;14.00;99.90;;;;;;5052717;28;19927;-66
2023/09/26 06:32:29;;;;;;;;;;;13.90;99.90;;;;;;5049856;28;19920;-66
2023/09/26 06:35:00;;;;;;;;;;;13.80;99.90;;;;;;5052905;28;19929;-65
2023/09/26 06:37:27;;;;;;;;;;;13.90;99.90;;;;;;5038498;28;19921;-66
2023/09/26 06:40:00;;;;;;;;;;;13.90;99.90;;;;;;5045712;28;20303;-65
2023/09/26 06:42:27;;;;;;;;;;;13.90;99.90;;;;;;5055117;28;19921;-64
2023/09/26 06:44:55;;;;;;;;;;;13.90;99.90;;;;;;5050442;28;19927;-65
2023/09/26 06:47:24;;;;;;;;;;;14.00;99.90;;;;;;5064989;28;19920;-66
2023/09/26 06:49:52;;;;;;;;;;;14.00;99.90;;;;;;5048615;28;19928;-66
2023/09/26 06:52:22;;;;;;;;;;;14.10;99.90;;;;;;5058666;28;19921;-66
2023/09/26 06:54:51;;;;;;;;;;;14.10;99.90;;;;;;5060930;28;20037;-66
2023/09/26 06:57:20;;;;;;;;;;;14.10;99.90;;;;;;5053445;28;20403;-66
2023/09/26 06:59:48;;;;;;;;;;;14.10;99.90;;;;;;5044882;28;19998;-66
2023/09/26 07:02:16;;;;;;;;;;;14.10;99.90;;;;;;5047963;28;19943;-66
2023/09/26 07:04:46;;;;;;;;;;;14.20;99.90;;;;;;5050293;28;20281;-64
2023/09/26 07:07:14;;;;;;;;;;;14.30;99.90;;;;;;5044154;28;20015;-65
2023/09/26 07:09:43;;;;;;;;;;;14.40;99.90;;;;;;5044279;28;19930;-66
2023/09/26 07:12:11;;;;;;;;;;;14.50;99.90;;;;;;5046815;28;19921;-66
2023/09/26 07:14:39;;;;;;;;;;;14.60;99.90;;;;;;5058063;28;20371;-66
2023/09/26 07:17:08;;;;;;;;;;;14.70;99.90;;;;;;5060788;28;19924;-66
2023/09/26 07:19:36;;;;;;;;;;;14.80;99.90;;;;;;5061006;28;20006;-66
2023/09/26 07:22:05;;;;;;;;;;;15.00;99.90;;;;;;5045618;28;19921;-66
2023/09/26 07:24:34;;;;;;;;;;;15.00;99.90;;;;;;5062109;28;19943;-65
2023/09/26 07:27:18;;;;;;;;;;;15.20;99.90;;;;;;5052920;28;19928;-66
2023/09/26 07:29:46;;;;;;;;;;;15.30;99.90;;;;;;5060718;28;19921;-66
2023/09/26 07:32:15;;;;;;;;;;;15.40;99.90;;;;;;5063202;28;20027;-66
2023/09/26 07:34:43;;;;;;;;;;;15.50;99.90;;;;;;5065642;28;20619;-64
2023/09/26 07:37:11;;;;;;;;;;;15.60;99.90;;;;;;5062161;28;19920;-64
2023/09/26 07:39:40;;;;;;;;;;;15.70;99.90;;;;;;5066410;28;19920;-65
2023/09/26 07:42:07;;;;;;;;;;;15.80;99.90;;;;;;5051874;28;20529;-65
2023/09/26 07:44:37;;;;;;;;;;;15.90;99.90;;;;;;5045650;28;19925;-66
2023/09/26 07:47:04;;;;;;;;;;;16.00;99.90;;;;;;5044680;28;19921;-66
2023/09/26 07:49:32;;;;;;;;;;;16.00;99.90;;;;;;5054116;28;19927;-66
2023/09/26 07:52:00;;;;;;;;;;;16.00;99.90;;;;;;5040720;28;19928;-65
2023/09/26 07:54:28;;;;;;;;;;;16.00;99.90;;;;;;5060089;28;19927;-66
2023/09/26 07:56:56;;;;;;;;;;;16.00;99.90;;;;;;5059911;28;19928;-65
2023/09/26 07:59:23;;;;;;;;;;;16.20;99.90;;;;;;5051748;28;20384;-66
2023/09/26 08:01:52;;;;;;;;;;;16.30;99.90;;;;;;5060271;28;19925;-66
2023/09/26 08:04:20;;;;;;;;;;;16.50;99.90;;;;;;5059758;28;20372;-66
2023/09/26 08:06:48;;;;;;;;;;;16.80;99.90;;;;;;5045023;28;19921;-66
2023/09/26 08:09:16;;;;;;;;;;;17.00;99.90;;;;;;5058586;28;20286;-66
2023/09/26 08:11:44;;;;;;;;;;;17.10;99.90;;;;;;5043290;28;19931;-66
2023/09/26 08:14:12;;;;;;;;;;;17.20;99.90;;;;;;5051157;28;19931;-65
2023/09/26 08:16:40;;;;;;;;;;;17.30;99.90;;;;;;5056643;28;20045;-66
2023/09/26 08:19:09;;;;;;;;;;;17.40;99.90;;;;;;5060334;28;19931;-66
2023/09/26 08:21:37;;;;;;;;;;;17.50;99.90;;;;;;5051180;28;19949;-66
2023/09/26 08:24:06;;;;;;;;;;;17.60;99.90;;;;;;5058336;28;19925;-65
2023/09/26 08:26:33;;;;;;;;;;;17.80;99.90;;;;;;5039607;28;19925;-68
2023/09/26 08:29:01;;;;;;;;;;;18.00;99.90;;;;;;5056093;28;20306;-66
2023/09/26 08:31:30;;;;;;;;;;;18.00;99.90;;;;;;5063069;28;20014;-66
2023/09/26 08:33:58;;;;;;;;;;;18.20;99.90;;;;;;5047143;28;20295;-67
2023/09/26 08:36:28;;;;;;;;;;;18.40;99.90;;;;;;5050404;28;19920;-66
2023/09/26 08:38:56;;;;;;;;;;;18.60;99.90;;;;;;5059322;28;19924;-66
2023/09/26 08:41:26;;;;;;;;;;;18.70;99.90;;;;;;5059274;28;19921;-66
2023/09/26 08:43:54;;;;;;;;;;;18.70;99.90;;;;;;5042880;28;20438;-66
2023/09/26 08:46:22;;;;;;;;;;;18.90;99.90;;;;;;5053360;28;20349;-66
2023/09/26 08:48:50;;;;;;;;;;;19.10;99.90;;;;;;5062953;28;20322;-66
2023/09/26 08:51:18;;;;;;;;;;;19.10;99.90;;;;;;5060833;28;19931;-66
2023/09/26 08:53:47;;;;;;;;;;;19.30;99.90;;;;;;5050904;28;19928;-65
2023/09/26 08:56:15;;;;;;;;;;;19.40;99.90;;;;;;5052315;28;19931;-66
2023/09/26 08:58:43;;;;;;;;;;;19.60;99.90;;;;;;5063020;28;19928;-66
2023/09/26 09:01:12;;;;;;;;;;;19.80;99.90;;;;;;5061727;28;19927;-69
2023/09/26 09:03:40;;;;;;;;;;;20.10;99.90;;;;;;5042644;28;19920;-69
2023/09/26 09:06:08;;;;;;;;;;;20.50;99.90;;;;;;5059351;28;19971;-67
2023/09/26 09:08:36;;;;;;;;;;;20.70;99.90;;;;;;5054329;28;20339;-66
2023/09/26 09:11:05;;;;;;;;;;;20.80;99.90;;;;;;5049050;28;19921;-67
2023/09/26 09:13:34;;;;;;;;;;;20.80;99.90;;;;;;5058207;28;19921;-66
2023/09/26 09:16:09;;;;;;;;;;;21.00;99.90;;;;;;5061452;28;19932;-66
2023/09/26 09:18:38;;;;;;;;;;;21.20;99.90;;;;;;5054885;28;19924;-66
2023/09/26 09:21:21;;;;;;;;;;;21.50;99.90;;;;;;5046770;28;19921;-65
2023/09/26 09:23:50;;;;;;;;;;;21.70;99.90;;;;;;5066640;28;19924;-67
2023/09/26 09:26:20;;;;;;;;;;;21.70;99.90;;;;;;5056033;28;20405;-66
2023/09/26 09:28:48;;;;;;;;;;;21.70;99.90;;;;;;5054810;28;19920;-67
2023/09/26 09:31:16;;;;;;;;;;;22.10;99.90;;;;;;5061537;28;20383;-66
2023/09/26 09:33:45;;;;;;;;;;;22.40;99.90;;;;;;5048237;28;20379;-66
2023/09/26 09:36:13;;;;;;;;;;;22.60;99.90;;;;;;5061667;28;20531;-65
2023/09/26 09:38:41;;;;;;;;;;;22.50;99.90;;;;;;5055708;28;19928;-68
2023/09/26 09:41:09;;;;;;;;;;;22.70;99.90;;;;;;5047220;28;20431;-67
2023/09/26 09:43:38;;;;;;;;;;;23.00;99.90;;;;;;5054222;28;20272;-66
2023/09/26 09:46:10;;;;;;;;;;;23.30;99.90;;;;;;5054153;28;19920;-67
2023/09/26 09:48:43;;;;;;;;;;;23.60;99.90;;;;;;5047090;28;20375;-66
2023/09/26 09:51:11;;;;;;;;;;;23.80;99.90;;;;;;5062073;28;19964;-66
2023/09/26 09:53:41;;;;;;;;;;;23.70;99.90;;;;;;5051029;28;19928;-67
2023/09/26 09:56:12;;;;;;;;;;;23.80;99.90;;;;;;5065193;28;20467;-69
2023/09/26 09:58:44;;;;;;;;;;;24.10;99.90;;;;;;5046161;28;19928;-66
2023/09/26 10:01:13;;;;;;;;;;;24.20;99.90;;;;;;5062774;28;19920;-66
2023/09/26 10:03:42;;;;;;;;;;;24.50;99.90;;;;;;5061182;28;20015;-67
2023/09/26 10:06:10;;;;;;;;;;;24.80;99.90;;;;;;5053176;28;20299;-68
2023/09/26 10:08:39;;;;;;;;;;;24.80;99.90;;;;;;5054678;28;19928;-66
2023/09/26 10:11:08;;;;;;;;;;;24.40;99.90;;;;;;5045912;28;20026;-66
2023/09/26 10:13:36;;;;;;;;;;;24.40;99.90;;;;;;5053974;28;19920;-67
2023/09/26 10:16:11;;;;;;;;;;;24.60;99.90;;;;;;5053635;28;19920;-67
2023/09/26 10:18:44;;;;;;;;;;;24.70;99.90;;;;;;5061834;28;20353;-65
2023/09/26 10:21:21;;;;;;;;;;;25.00;99.90;;;;;;5053678;28;19927;-66
2023/09/26 10:24:08;;;;;;;;;;;25.50;99.90;;;;;;5052672;28;19924;-67
2023/09/26 10:26:38;;;;;;;;;;;25.60;99.90;;;;;;5060366;28;19920;-68
2023/09/26 10:29:06;;;;;;;;;;;25.50;99.90;;;;;;5061871;28;19920;-66
2023/09/26 10:31:36;;;;;;;;;;;25.80;99.90;;;;;;5061828;28;20024;-66
2023/09/26 10:34:04;;;;;;;;;;;25.90;99.90;;;;;;5059898;28;19921;-66
2023/09/26 10:36:34;;;;;;;;;;;26.30;99.90;;;;;;5064160;28;19928;-68
2023/09/26 10:39:05;;;;;;;;;;;26.20;99.90;;;;;;5065013;28;19927;-65
2023/09/26 10:41:42;;;;;;;;;;;26.40;99.90;;;;;;5037757;28;20346;-66
2023/09/26 10:44:29;;;;;;;;;;;26.60;99.50;;;;;;5042855;28;20035;-66
2023/09/26 10:46:59;;;;;;;;;;;26.90;98.60;;;;;;5047342;28;20379;-67
2023/09/26 10:49:27;;;;;;;;;;;27.10;98.60;;;;;;5046533;28;19963;-66
2023/09/26 10:51:54;;;;;;;;;;;27.20;98.10;;;;;;5059280;28;19924;-69
2023/09/26 10:54:22;;;;;;;;;;;27.10;97.50;;;;;;5061406;28;20393;-65
2023/09/26 10:56:52;;;;;;;;;;;27.00;98.20;;;;;;5044667;28;19925;-67
2023/09/26 10:59:20;;;;;;;;;;;27.10;99.10;;;;;;5062025;28;19932;-66
2023/09/26 11:01:49;;;;;;;;;;;26.90;98.70;;;;;;5064788;28;19927;-66
2023/09/26 11:04:18;;;;;;;;;;;26.90;98.10;;;;;;5061183;28;21183;-66
2023/09/26 11:06:46;;;;;;;;;;;26.80;98.70;;;;;;5048665;28;19982;-68
2023/09/26 11:09:15;;;;;;;;;;;26.80;98.10;;;;;;5057712;28;20415;-67
2023/09/26 11:11:43;;;;;;;;;;;27.00;97.90;;;;;;5060524;28;19921;-66
2023/09/26 11:14:11;;;;;;;;;;;27.20;97.50;;;;;;5052896;28;20341;-66
2023/09/26 11:16:41;;;;;;;;;;;27.60;97.50;;;;;;5052384;28;19927;-68
2023/09/26 11:19:09;;;;;;;;;;;27.70;97.30;;;;;;5060903;28;19925;-67
2023/09/26 11:21:39;;;;;;;;;;;27.60;97.00;;;;;;5043524;28;20396;-66
2023/09/26 11:24:20;;;;;;;;;;;27.50;97.20;;;;;;5044499;28;19925;-67
2023/09/26 11:26:48;;;;;;;;;;;27.60;97.10;;;;;;5045204;28;19925;-66
2023/09/26 11:29:17;;;;;;;;;;;27.40;97.40;;;;;;5060992;28;19925;-66
2023/09/26 11:31:45;;;;;;;;;;;27.40;97.30;;;;;;5052695;28;19921;-67
2023/09/26 11:34:13;;;;;;;;;;;27.50;97.20;;;;;;5060686;28;19921;-69
2023/09/26 11:36:42;;;;;;;;;;;27.70;96.70;;;;;;5051850;28;19954;-66
2023/09/26 11:39:14;;;;;;;;;;;27.80;96.90;;;;;;5043714;28;19921;-66
2023/09/26 11:41:42;;;;;;;;;;;27.90;96.60;;;;;;5052059;28;19928;-66
2023/09/26 11:44:17;;;;;;;;;;;28.00;95.90;;;;;;5044194;28;19925;-66
2023/09/26 11:46:46;;;;;;;;;;;27.90;95.90;;;;;;5060642;28;19921;-66
2023/09/26 11:49:14;;;;;;;;;;;28.10;95.70;;;;;;5043820;28;19979;-66
2023/09/26 11:51:43;;;;;;;;;;;27.80;95.90;;;;;;5050840;28;19928;-65
2023/09/26 11:54:12;;;;;;;;;;;27.90;96.70;;;;;;5060423;28;19928;-67
2023/09/26 11:56:42;;;;;;;;;;;27.90;95.70;;;;;;5054398;28;20027;-66
2023/09/26 11:59:10;;;;;;;;;;;27.60;96.00;;;;;;5063807;28;19950;-66
2023/09/26 12:01:41;;;;;;;;;;;27.60;95.90;;;;;;5060755;28;20008;-66
2023/09/26 12:04:10;;;;;;;;;;;27.60;95.80;;;;;;5051831;28;20022;-68
2023/09/26 12:06:39;;;;;;;;;;;27.70;95.90;;;;;;5061871;28;19921;-66
2023/09/26 12:09:11;;;;;;;;;;;28.10;95.50;;;;;;5050724;28;20376;-66
2023/09/26 12:11:39;;;;;;;;;;;28.50;95.50;;;;;;5056130;28;19928;-67
2023/09/26 12:14:07;;;;;;;;;;;28.60;94.90;;;;;;5046370;28;19974;-65
2023/09/26 12:16:35;;;;;;;;;;;28.60;94.90;;;;;;5045087;28;20394;-66
2023/09/26 12:19:03;;;;;;;;;;;28.60;94.70;;;;;;5063270;28;19974;-67
2023/09/26 12:21:31;;;;;;;;;;;29.00;94.40;;;;;;5053409;28;20273;-67
2023/09/26 12:23:59;;;;;;;;;;;29.10;94.50;;;;;;5053073;28;19921;-66
2023/09/26 12:26:28;;;;;;;;;;;29.10;93.70;;;;;;5040132;28;19925;-66
2023/09/26 12:28:56;;;;;;;;;;;29.50;93.30;;;;;;5043158;28;19924;-66
2023/09/26 12:31:24;;;;;;;;;;;29.70;92.70;;;;;;5042715;28;19994;-66
2023/09/26 12:33:52;;;;;;;;;;;30.20;93.10;;;;;;5039706;28;19964;-66
2023/09/26 12:36:20;;;;;;;;;;;30.50;92.80;;;;;;5048006;28;20365;-66
2023/09/26 12:38:48;;;;;;;;;;;30.50;91.90;;;;;;5059396;28;19928;-67
2023/09/26 12:41:16;;;;;;;;;;;30.70;91.70;;;;;;5059388;28;19943;-67
2023/09/26 12:43:45;;;;;;;;;;;30.20;91.70;;;;;;5053668;28;19928;-66
2023/09/26 12:46:13;;;;;;;;;;;30.40;91.20;;;;;;5062730;28;19947;-67
2023/09/26 12:48:41;;;;;;;;;;;30.70;90.80;;;;;;5053694;28;19974;-66
2023/09/26 12:51:09;;;;;;;;;;;30.80;90.60;;;;;;5061945;28;19928;-66
2023/09/26 12:53:37;;;;;;;;;;;31.10;90.60;;;;;;5044593;28;19999;-67
2023/09/26 12:56:05;;;;;;;;;;;31.50;89.30;;;;;;5053388;28;20266;-66
2023/09/26 12:58:32;;;;;;;;;;;31.40;89.90;;;;;;5060134;28;20015;-66
2023/09/26 13:01:02;;;;;;;;;;;31.60;89.70;;;;;;5053201;28;19921;-67
2023/09/26 13:03:29;;;;;;;;;;;31.40;87.60;;;;;;5055564;28;19974;-67
2023/09/26 13:05:57;;;;;;;;;;;31.00;89.20;;;;;;5042656;28;19944;-66
2023/09/26 13:08:25;;;;;;;;;;;30.70;88.30;;;;;;5042733;28;19921;-66
2023/09/26 13:10:53;;;;;;;;;;;31.10;88.10;;;;;;5047376;28;19921;-66
2023/09/26 13:13:21;;;;;;;;;;;31.10;87.80;;;;;;5039588;28;19928;-67
2023/09/26 13:15:49;;;;;;;;;;;31.30;88.70;;;;;;5050531;28;20127;-66
2023/09/26 13:18:18;;;;;;;;;;;31.00;89.20;;;;;;5042539;28;19921;-66
2023/09/26 13:20:46;;;;;;;;;;;31.10;87.40;;;;;;5061658;28;19921;-66
2023/09/26 13:23:13;;;;;;;;;;;31.10;87.10;;;;;;5062389;28;20305;-67
2023/09/26 13:25:41;;;;;;;;;;;31.30;86.90;;;;;;5051837;28;19928;-67
2023/09/26 13:28:09;;;;;;;;;;;31.30;87.00;;;;;;5058841;28;19921;-66
2023/09/26 13:30:37;;;;;;;;;;;31.30;86.70;;;;;;5057965;28;19925;-68
2023/09/26 13:33:07;;;;;;;;;;;31.40;86.20;;;;;;5048223;28;20314;-66
2023/09/26 13:35:36;;;;;;;;;;;31.60;85.80;;;;;;5041569;28;19975;-66
2023/09/26 13:38:04;;;;;;;;;;;31.70;86.30;;;;;;5043658;28;19925;-68
2023/09/26 13:40:32;;;;;;;;;;;31.50;84.50;;;;;;5058250;28;19921;-66
2023/09/26 13:43:00;;;;;;;;;;;31.40;85.80;;;;;;5044834;28;19993;-67
2023/09/26 13:45:28;;;;;;;;;;;31.50;84.40;;;;;;5050658;28;19921;-66
2023/09/26 13:47:56;;;;;;;;;;;31.50;84.60;;;;;;5042716;28;19921;-67
2023/09/26 13:50:24;;;;;;;;;;;31.40;84.20;;;;;;5059029;28;19931;-66
2023/09/26 13:52:53;;;;;;;;;;;31.40;84.00;;;;;;5045089;28;19921;-67
2023/09/26 13:55:21;;;;;;;;;;;31.00;84.20;;;;;;5062090;28;19920;-67
2023/09/26 13:57:51;;;;;;;;;;;31.00;86.60;;;;;;5053498;28;19925;-67
2023/09/26 14:00:20;;;;;;;;;;;30.70;85.50;;;;;;5049088;28;19928;-66
2023/09/26 14:02:51;;;;;;;;;;;30.80;85.30;;;;;;5050154;28;19920;-66
2023/09/26 14:05:20;;;;;;;;;;;31.00;84.30;;;;;;5061658;28;19921;-66
2023/09/26 14:07:48;;;;;;;;;;;31.10;84.40;;;;;;5059634;28;19921;-66
2023/09/26 14:10:18;;;;;;;;;;;31.30;85.00;;;;;;5056810;28;19921;-66
2023/09/26 14:12:46;;;;;;;;;;;31.20;84.00;;;;;;5051315;28;19975;-68
2023/09/26 14:15:13;;;;;;;;;;;31.40;83.00;;;;;;5045560;28;19920;-66
2023/09/26 14:17:41;;;;;;;;;;;31.60;83.00;;;;;;5044309;28;19920;-67
2023/09/26 14:20:09;;;;;;;;;;;31.60;83.10;;;;;;5060677;28;20011;-66
2023/09/26 14:22:38;;;;;;;;;;;31.40;83.40;;;;;;5045272;28;19948;-66
2023/09/26 14:25:09;;;;;;;;;;;31.00;83.90;;;;;;5061966;28;19920;-67