Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:51;;;;;;;8.02;2.40;;;3.40;99.90;;;;;;5138186;27;20478;-83
2023/03/05 00:04:16;;;;;;;3.88;1.73;;;3.40;99.90;;;;;;5156637;27;20046;-83
2023/03/05 00:06:42;;;;;;;6.07;2.20;;;3.30;99.90;;;;;;5121451;27;20046;-84
2023/03/05 00:09:08;;;;;;;5.05;1.98;;;3.30;99.90;;;;;;5138009;27;20049;-84
2023/03/05 00:11:34;;;;;;;5.50;2.10;;;3.40;99.90;;;;;;5137976;27;20105;-83
2023/03/05 00:14:02;;;;;;;6.47;2.08;;;3.30;99.90;;;;;;5137751;27;20043;-84
2023/03/05 00:16:28;;;;;;;8.25;2.13;;;3.40;99.90;;;;;;5120677;27;20046;-84
2023/03/05 00:18:55;;;;;;;5.63;1.90;;;3.30;99.90;;;;;;5137954;27;20042;-83
2023/03/05 00:21:32;;;;;;;4.68;1.80;;;3.30;99.90;;;;;;5156201;27;20280;-83
2023/03/05 00:24:02;;;;;;;4.05;1.92;;;3.30;99.90;;;;;;5156046;27;20042;-83
2023/03/05 00:26:29;;;;;;;6.93;2.15;;;3.30;99.90;;;;;;5137630;27;20085;-83
2023/03/05 00:28:56;;;;;;;7.60;2.17;;;3.30;99.90;;;;;;5155686;27;20058;-83
2023/03/05 00:31:24;;;;;;;8.13;2.33;;;3.40;99.90;;;;;;5137527;27;20081;-83
2023/03/05 00:33:52;;;;;;;9.40;2.10;;;3.30;99.90;;;;;;5137704;27;20042;-83
2023/03/05 00:36:18;;;;;;;5.57;2.40;;;3.30;99.90;;;;;;5155665;27;20039;-83
2023/03/05 00:38:44;;;;;;;11.15;2.30;;;3.30;99.90;;;;;;5119816;27;20034;-83
2023/03/05 00:41:09;;;;;;;7.97;2.13;;;3.40;99.90;;;;;;5137193;27;20363;-84
2023/03/05 00:43:35;;;;;;;4.88;2.03;;;3.40;99.90;;;;;;5155752;27;20038;-83
2023/03/05 00:46:01;;;;;;;4.88;2.20;;;3.40;99.90;;;;;;5137382;27;20462;-83
2023/03/05 00:48:26;;;;;;;6.30;1.80;;;3.70;99.90;;;;;;5137085;27;20085;-84
2023/03/05 00:50:52;;;;;;;6.43;2.00;;;3.40;99.90;;;;;;5133687;27;20061;-84
2023/03/05 00:53:18;;;;;;;3.28;1.70;;;4.50;99.90;;;;;;5116886;28;20105;-83
2023/03/05 00:55:43;;;;;;;6.00;1.85;;;3.40;99.90;;;;;;5133777;27;20043;-83
2023/03/05 00:58:09;;;;;;;6.72;2.10;;;3.40;99.90;;;;;;5133765;27;20039;-83
2023/03/05 01:00:36;;;;;;;7.07;2.00;;;3.40;99.90;;;;;;5134329;27;20096;-84
2023/03/05 01:03:01;;;;;;;5.25;1.70;;;3.40;99.90;;;;;;5116661;28;20039;-84
2023/03/05 01:05:27;;;;;;;9.10;1.92;;;3.40;99.90;;;;;;5117092;28;20133;-83
2023/03/05 01:07:54;;;;;;;6.35;1.90;;;3.30;99.90;;;;;;5135185;28;20162;-83
2023/03/05 01:10:20;;;;;;;;;;;3.30;99.90;;;;;;5117070;28;20043;-83
2023/03/05 01:12:46;;;;;;;5.55;1.80;;;3.30;99.90;;;;;;5133447;28;20316;-84
2023/03/05 01:15:11;;;;;;;3.85;1.88;;;3.30;99.90;;;;;;5134576;28;20054;-85
2023/03/05 01:17:37;;;;;;;5.22;1.65;;;3.30;99.90;;;;;;5133343;28;20043;-85
2023/03/05 01:20:04;;;;;;;4.53;2.00;;;3.30;99.90;;;;;;5133297;28;20041;-85
2023/03/05 01:22:30;;;;;;;7.85;1.70;;;3.30;99.90;;;;;;5133318;28;20072;-85
2023/03/05 01:24:56;;;;;;;5.75;1.60;;;3.30;99.90;;;;;;5134459;28;20031;-84
2023/03/05 01:27:22;;;;;;;3.65;1.70;;;3.30;99.90;;;;;;5116315;28;20043;-83
2023/03/05 01:29:47;;;;;;;4.82;2.10;;;3.30;99.90;;;;;;5133431;28;20058;-85
2023/03/05 01:32:13;;;;;;;9.68;1.90;;;3.30;99.90;;;;;;5133460;28;20039;-84
2023/03/05 01:34:40;;;;;;;5.80;1.80;;;3.20;99.90;;;;;;5134458;28;20390;-84
2023/03/05 01:37:06;;;;;;;3.70;1.63;;;3.30;99.90;;;;;;5133191;28;20397;-83
2023/03/05 01:39:32;;;;;;;4.10;1.67;;;3.20;99.90;;;;;;5134288;28;20051;-85
2023/03/05 01:41:58;;;;;;;5.30;1.60;;;3.20;99.90;;;;;;5133418;28;20045;-84
2023/03/05 01:44:27;;;;;;;6.03;1.70;;;3.70;99.90;;;;;;5133324;28;20100;-84
2023/03/05 01:46:53;;;;;;;3.30;1.80;;;3.20;99.90;;;;;;5116309;28;20047;-84
2023/03/05 01:49:29;;;;;;;6.07;2.15;;;3.20;99.90;;;;;;5133065;27;20497;-84
2023/03/05 01:52:10;;;;;;;4.82;1.75;;;3.20;99.90;;;;;;5136291;27;20134;-84
2023/03/05 01:54:40;;;;;;;6.95;1.80;;;3.20;99.90;;;;;;5138392;27;20424;-84
2023/03/05 01:57:15;;;;;;;5.22;1.63;;;3.10;99.90;;;;;;5138072;27;20039;-84
2023/03/05 01:59:44;;;;;;;3.50;1.70;;;3.10;99.90;;;;;;5137230;27;20105;-84
2023/03/05 02:02:11;;;;;;;3.10;1.60;;;3.10;99.90;;;;;;5136793;27;20079;-83
2023/03/05 02:04:42;;;;;;;6.90;2.35;;;3.10;99.90;;;;;;5136920;27;20039;-84
2023/03/05 02:07:09;;;;;;;7.03;2.05;;;3.10;99.90;;;;;;5137898;27;20055;-83
2023/03/05 02:09:38;;;;;;;4.45;1.65;;;4.50;99.90;;;;;;5136507;27;20550;-84
2023/03/05 02:12:04;;;;;;;3.25;1.60;;;3.00;99.90;;;;;;5138196;27;20035;-83
2023/03/05 02:14:32;;;;;;;4.73;2.13;;;3.00;99.90;;;;;;5137753;27;20043;-84
2023/03/05 02:16:57;;;;;;;5.13;1.63;;;3.00;99.90;;;;;;5136505;27;20288;-85
2023/03/05 02:19:23;;;;;;;6.22;2.03;;;3.00;99.90;;;;;;5119767;27;20042;-84
2023/03/05 02:21:49;;;;;;;6.85;1.95;;;3.50;99.90;;;;;;5136674;27;20035;-83
2023/03/05 02:24:18;;;;;;;6.85;1.80;;;3.00;99.90;;;;;;5137526;27;20042;-85
2023/03/05 02:26:45;;;;;;;8.07;1.73;;;3.00;99.90;;;;;;5136721;27;20043;-83
2023/03/05 02:29:16;;;;;;;5.20;1.95;;;3.00;99.90;;;;;;5136582;27;20046;-84
2023/03/05 02:31:42;;;;;;;9.40;2.20;;;3.70;99.90;;;;;;5137666;27;20051;-84
2023/03/05 02:34:07;;;;;;;6.05;1.90;;;3.00;99.90;;;;;;5137348;27;20039;-85
2023/03/05 02:36:33;;;;;;;9.73;2.47;;;3.00;99.90;;;;;;5118963;27;20078;-84
2023/03/05 02:38:59;;;;;;;5.28;2.08;;;3.00;99.90;;;;;;5137304;27;20039;-84
2023/03/05 02:41:25;;;;;;;7.28;2.38;;;3.00;99.90;;;;;;5135558;27;20050;-84
2023/03/05 02:43:51;;;;;;;7.95;2.10;;;3.00;99.90;;;;;;5135953;27;20046;-84
2023/03/05 02:46:17;;;;;;;4.03;1.85;;;2.90;99.90;;;;;;5119391;27;20039;-84
2023/03/05 02:48:43;;;;;;;7.28;1.98;;;2.80;99.90;;;;;;5137585;27;20050;-86
2023/03/05 02:51:09;;;;;;;9.05;2.17;;;2.80;99.90;;;;;;5122553;27;20049;-84
2023/03/05 02:53:35;;;;;;;7.03;1.98;;;2.80;99.90;;;;;;5139280;27;20051;-85
2023/03/05 02:56:02;;;;;;;6.45;2.20;;;2.70;99.90;;;;;;5122826;27;20397;-85
2023/03/05 02:58:27;;;;;;;4.13;2.08;;;2.70;99.90;;;;;;5122285;27;20469;-84
2023/03/05 03:00:53;;;;;;;9.30;2.35;;;2.60;99.90;;;;;;5157154;27;20043;-83
2023/03/05 03:03:19;;;;;;;9.50;2.40;;;2.60;99.90;;;;;;5121849;27;20088;-84
2023/03/05 03:05:44;;;;;;;7.50;2.00;;;2.60;99.90;;;;;;5138892;27;20042;-86
2023/03/05 03:08:10;;;;;;;3.85;2.08;;;2.50;99.90;;;;;;5139113;27;20473;-84
2023/03/05 03:10:36;;;;;;;6.30;2.40;;;2.50;99.90;;;;;;5139264;27;20042;-85
2023/03/05 03:13:01;;;;;;;4.00;2.22;;;2.50;99.90;;;;;;5139559;27;20049;-84
2023/03/05 03:15:27;;;;;;;3.40;1.73;;;2.40;99.90;;;;;;5122500;27;20466;-84
2023/03/05 03:17:53;;;;;;;3.90;2.15;;;2.40;99.90;;;;;;5139201;27;20042;-85
2023/03/05 03:20:19;;;;;;;3.88;2.30;;;2.40;99.90;;;;;;5122164;27;20035;-84
2023/03/05 03:22:46;;;;;;;8.55;2.42;;;2.30;99.90;;;;;;5139010;27;20038;-85
2023/03/05 03:25:19;;;;;;;4.95;2.05;;;2.30;99.90;;;;;;5140005;27;20047;-85
2023/03/05 03:27:45;;;;;;;5.20;2.10;;;3.00;99.90;;;;;;5157094;27;20034;-85
2023/03/05 03:30:12;;;;;;;7.18;2.35;;;2.30;99.90;;;;;;5138500;27;20041;-85
2023/03/05 03:32:38;;;;;;;5.63;2.53;;;2.30;99.90;;;;;;5121528;27;20055;-84
2023/03/05 03:35:04;;;;;;;6.63;1.92;;;2.30;99.90;;;;;;5138696;27;20053;-85
2023/03/05 03:37:30;;;;;;;3.25;1.80;;;2.30;99.90;;;;;;5138556;27;20046;-84
2023/03/05 03:39:55;;;;;;;7.43;2.55;;;2.30;99.90;;;;;;5121209;27;20531;-84
2023/03/05 03:42:22;;;;;;;5.70;2.03;;;2.40;99.90;;;;;;5139007;27;20102;-85
2023/03/05 03:44:48;;;;;;;9.13;2.20;;;2.40;99.90;;;;;;5156709;27;20057;-84
2023/03/05 03:47:14;;;;;;;6.43;2.50;;;2.40;99.90;;;;;;5121185;27;20039;-84
2023/03/05 03:49:40;;;;;;;7.53;2.15;;;2.40;99.90;;;;;;5120837;27;20375;-85
2023/03/05 03:52:06;;;;;;;8.27;2.10;;;2.40;99.90;;;;;;5138330;27;20152;-84
2023/03/05 03:54:32;;;;;;;9.25;2.40;;;2.50;99.90;;;;;;5138509;27;20433;-85
2023/03/05 03:56:58;;;;;;;6.75;2.22;;;2.50;99.90;;;;;;5120812;27;20049;-84
2023/03/05 03:59:23;;;;;;;2.85;1.80;;;2.50;99.90;;;;;;5121072;27;20129;-84
2023/03/05 04:01:51;;;;;;;3.53;1.70;;;2.70;99.90;;;;;;5156174;27;20394;-85
2023/03/05 04:04:16;;;;;;;4.45;1.90;;;2.50;99.90;;;;;;5156427;27;20054;-85
2023/03/05 04:06:42;;;;;;;6.88;2.38;;;2.50;99.90;;;;;;5120887;27;20482;-84
2023/03/05 04:09:08;;;;;;;10.35;1.90;;;2.50;99.90;;;;;;5120927;27;20042;-84
2023/03/05 04:11:35;;;;;;;7.50;1.90;;;2.50;99.90;;;;;;5137912;27;20083;-84
2023/03/05 04:14:00;;;;;;;7.45;2.28;;;2.50;99.90;;;;;;5137100;27;20088;-84
2023/03/05 04:16:26;;;;;;;5.32;2.05;;;2.60;99.90;;;;;;5137813;27;20423;-84
2023/03/05 04:18:51;;;;;;;8.13;2.80;;;2.60;99.90;;;;;;5137843;27;20039;-84
2023/03/05 04:21:17;;;;;;;5.38;2.10;;;2.50;99.90;;;;;;5137369;27;20039;-84
2023/03/05 04:23:43;;;;;;;4.20;1.90;;;2.60;99.90;;;;;;5137550;27;20039;-85
2023/03/05 04:26:08;;;;;;;3.65;1.98;;;2.60;99.90;;;;;;5120468;27;20042;-85
2023/03/05 04:28:35;;;;;;;6.25;2.20;;;2.60;99.90;;;;;;5137570;27;20061;-85
2023/03/05 04:31:00;;;;;;;6.05;2.13;;;2.70;99.90;;;;;;5120757;27;20049;-85
2023/03/05 04:33:26;;;;;;;7.53;2.85;;;2.60;99.90;;;;;;5120447;27;20039;-85
2023/03/05 04:35:51;;;;;;;4.00;1.92;;;2.60;99.90;;;;;;5137479;27;20046;-85
2023/03/05 04:38:17;;;;;;;2.45;1.80;;;2.80;99.90;;;;;;5155662;27;20050;-84
2023/03/05 04:40:44;;;;;;;8.30;2.03;;;2.60;99.90;;;;;;5137140;27;20045;-85
2023/03/05 04:43:10;;;;;;;4.65;1.70;;;2.60;99.90;;;;;;5155647;27;20081;-86
2023/03/05 04:45:39;;;;;;;4.55;1.77;;;2.60;99.90;;;;;;5120688;27;20487;-84
2023/03/05 04:48:04;;;;;;;5.72;1.85;;;2.60;99.90;;;;;;5137101;27;20042;-85
2023/03/05 04:50:30;;;;;;;5.90;1.90;;;2.60;99.90;;;;;;5136852;27;20047;-85
2023/03/05 04:52:56;;;;;;;7.55;1.88;;;2.60;99.90;;;;;;5103152;27;20141;-84
2023/03/05 04:55:21;;;;;;;4.20;1.95;;;2.70;99.90;;;;;;5155993;27;20550;-85
2023/03/05 04:57:47;;;;;;;4.38;1.77;;;2.60;99.90;;;;;;5137418;27;20100;-86
2023/03/05 05:00:15;;;;;;;3.13;1.55;;;2.60;99.90;;;;;;5119898;27;20039;-85
2023/03/05 05:02:42;;;;;;;4.68;1.60;;;2.60;99.90;;;;;;5136952;27;20088;-84
2023/03/05 05:05:17;;;;;;;3.92;1.50;;;3.70;99.90;;;;;;5137082;27;20178;-84
2023/03/05 05:07:43;;;;;;;2.58;1.50;;;2.70;99.90;;;;;;5155397;27;20470;-84
2023/03/05 05:10:10;;;;;;;4.57;1.60;;;2.60;99.90;;;;;;5120152;27;20478;-84
2023/03/05 05:12:36;;;;;;;;;;;2.70;99.90;;;;;;5120567;27;20310;-83
2023/03/05 05:15:03;;;;;;;3.95;1.67;;;2.60;99.90;;;;;;5155547;27;20025;-84
2023/03/05 05:17:31;;;;;;;2.75;1.60;;;2.70;99.90;;;;;;5119434;27;20047;-84
2023/03/05 05:19:58;;;;;;;2.13;1.30;;;2.70;99.90;;;;;;5155131;27;20043;-83
2023/03/05 05:22:24;;;;;;;5.55;1.90;;;2.70;99.90;;;;;;5136796;27;20042;-84
2023/03/05 05:24:50;;;;;;;7.47;1.83;;;2.70;99.90;;;;;;5156631;27;20111;-83
2023/03/05 05:27:15;;;;;;;3.70;1.83;;;2.70;99.90;;;;;;5141112;27;20482;-84
2023/03/05 05:29:41;;;;;;;3.65;1.40;;;2.70;99.90;;;;;;5124067;27;20051;-84
2023/03/05 05:32:07;;;;;;;3.15;1.65;;;2.70;99.90;;;;;;5141043;27;20054;-83
2023/03/05 05:34:32;;;;;;;3.70;1.77;;;2.80;99.90;;;;;;5124140;27;20081;-84
2023/03/05 05:36:58;;;;;;;3.53;1.60;;;3.20;99.90;;;;;;5159264;27;20087;-84
2023/03/05 05:39:24;;;;;;;4.80;1.63;;;2.70;99.90;;;;;;5159123;27;20081;-83
2023/03/05 05:41:51;;;;;;;3.97;1.35;;;2.60;99.90;;;;;;5124062;27;20436;-83
2023/03/05 05:44:17;;;;;;;2.78;1.38;;;2.60;99.90;;;;;;5159430;27;20050;-85
2023/03/05 05:46:43;;;;;;;6.55;1.58;;;2.60;99.90;;;;;;5140664;27;20043;-84
2023/03/05 05:49:08;;;;;;;2.13;1.30;;;2.60;99.90;;;;;;5140371;27;20054;-84
2023/03/05 05:51:34;;;;;;;3.85;1.60;;;2.60;99.90;;;;;;5124477;27;20134;-84
2023/03/05 05:54:00;;;;;;;3.40;1.50;;;3.10;99.90;;;;;;5158890;27;20486;-84
2023/03/05 05:56:26;;;;;;;3.97;1.83;;;2.60;99.90;;;;;;5140754;27;20041;-85
2023/03/05 05:58:52;;;;;;;4.27;1.50;;;2.60;99.90;;;;;;5158821;27;20046;-84
2023/03/05 06:01:28;;;;;;;5.03;1.63;;;2.60;99.90;;;;;;5158383;27;20096;-84
2023/03/05 06:03:54;;;;;;;5.68;2.05;;;2.60;99.90;;;;;;5158744;27;20087;-84
2023/03/05 06:06:21;;;;;;;3.10;1.63;;;2.60;99.90;;;;;;5158751;27;20035;-83
2023/03/05 06:08:47;;;;;;;;;;;2.60;99.90;;;;;;5159094;27;20102;-84
2023/03/05 06:11:13;;;;;;;2.13;1.48;;;2.60;99.90;;;;;;5140285;27;20350;-84
2023/03/05 06:13:40;;;;;;;7.20;1.63;;;2.60;99.90;;;;;;5140058;27;20496;-84
2023/03/05 06:16:10;;;;;;;2.25;1.42;;;2.50;99.90;;;;;;5122891;27;20766;-84
2023/03/05 06:18:35;;;;;;;2.28;1.42;;;2.50;99.90;;;;;;5122999;27;20133;-84
2023/03/05 06:21:07;;;;;;;3.88;1.75;;;2.50;99.90;;;;;;5140037;27;20113;-84
2023/03/05 06:23:33;;;;;;;4.28;1.58;;;2.50;99.90;;;;;;5123430;27;20053;-83
2023/03/05 06:26:01;;;;;;;4.10;1.60;;;2.50;99.90;;;;;;5158265;27;20134;-83
2023/03/05 06:28:28;;;;;;;4.07;1.58;;;2.50;99.90;;;;;;5140287;27;20094;-84
2023/03/05 06:31:07;;;;;;;;;;;2.40;99.90;;;;;;5123386;27;20449;-86
2023/03/05 06:33:33;;;;;;;4.47;1.40;;;2.50;99.90;;;;;;5140240;27;19919;-85
2023/03/05 06:36:01;;;;;;;5.13;1.60;;;2.50;99.90;;;;;;5122113;27;20039;-83
2023/03/05 06:38:27;;;;;;;2.80;1.38;;;2.60;99.90;;;;;;5122202;27;20047;-82
2023/03/05 06:40:52;;;;;;;4.50;1.73;;;2.60;99.90;;;;;;5121268;27;20389;-83
2023/03/05 06:43:18;;;;;;;4.55;1.90;;;2.60;99.90;;;;;;5138366;27;20031;-85
2023/03/05 06:45:44;;;;;;;5.05;1.50;;;2.60;99.90;;;;;;5156746;27;20423;-83
2023/03/05 06:48:10;;;;;;;3.15;1.50;;;2.60;99.90;;;;;;5138928;27;20107;-85
2023/03/05 06:50:36;;;;;;;4.27;1.60;;;2.70;99.90;;;;;;5139417;27;20051;-84
2023/03/05 06:53:03;;;;;;;4.57;2.38;;;2.70;99.90;;;;;;5122586;27;20052;-85
2023/03/05 06:55:28;;;;;;;3.23;1.47;;;2.70;99.90;;;;;;5139414;27;20057;-87
2023/03/05 06:57:54;;;;;;;2.33;1.38;;;2.70;99.90;;;;;;5139500;27;20043;-83
2023/03/05 07:00:20;;;;;;;2.70;1.48;;;3.30;99.90;;;;;;5158232;27;20385;-89
2023/03/05 07:02:46;;;;;;;7.77;1.60;;;2.80;99.90;;;;;;5139560;27;20039;-88
2023/03/05 07:05:12;;;;;;;4.18;1.30;;;2.80;99.90;;;;;;5122801;27;20292;-90
2023/03/05 07:07:37;;;;;;;3.88;1.75;;;2.80;99.90;;;;;;5122330;27;20042;-86
2023/03/05 07:10:06;;;;;;;4.15;1.65;;;2.90;99.90;;;;;;5122503;27;20049;-86
2023/03/05 07:12:32;;;;;;;5.82;4.30;;;2.90;99.90;;;;;;5122163;27;20102;-86
2023/03/05 07:14:58;;;;;;;4.55;2.60;;;2.90;99.90;;;;;;5139314;27;20048;-87
2023/03/05 07:17:24;;;;;;;2.85;1.95;;;3.00;99.90;;;;;;5139221;27;20537;-84
2023/03/05 07:19:49;;;;;;;5.65;2.50;;;3.60;99.90;;;;;;5139224;27;20477;-84
2023/03/05 07:22:15;;;;;;;5.32;2.40;;;3.00;99.90;;;;;;5139393;27;20045;-83
2023/03/05 07:24:41;;;;;;;3.25;1.92;;;3.00;99.90;;;;;;5139071;27;20470;-87
2023/03/05 07:27:06;;;;;;;6.85;1.80;;;3.00;99.90;;;;;;5121831;27;20046;-86
2023/03/05 07:29:32;;;;;;;6.53;1.65;;;3.10;99.90;;;;;;5121789;27;20054;-85
2023/03/05 07:31:57;;;;;;;4.93;1.80;;;3.10;99.90;;;;;;5138513;27;20039;-80
2023/03/05 07:34:23;;;;;;;4.82;2.30;;;3.10;99.90;;;;;;5122139;27;20051;-84
2023/03/05 07:36:50;;;;;;;3.97;1.85;;;3.10;99.90;;;;;;5138907;27;20042;-85
2023/03/05 07:39:18;;;;;;;11.07;4.57;;;3.50;99.90;;;;;;5120919;27;20481;-83
2023/03/05 07:41:44;;;;;;;5.50;2.90;;;3.20;99.90;;;;;;5121379;27;20046;-84
2023/03/05 07:44:10;;;;;;;3.72;1.95;;;3.20;99.90;;;;;;5121553;27;20489;-84
2023/03/05 07:46:35;;;;;;;10.13;4.28;;;3.20;99.90;;;;;;5121650;27;20057;-82
2023/03/05 07:49:02;;;;;;;8.82;3.10;;;3.30;99.90;;;;;;5121042;27;20053;-82
2023/03/05 07:51:27;;;;;;;4.43;1.97;;;3.30;99.90;;;;;;5156708;27;20047;-82
2023/03/05 07:53:56;;;;;;;2.53;1.67;;;3.30;99.90;;;;;;5121195;27;20394;-82
2023/03/05 07:56:23;;;;;;;5.30;2.30;;;3.40;99.90;;;;;;5138292;27;20058;-81
2023/03/05 07:58:49;;;;;;;4.90;1.77;;;3.50;99.90;;;;;;5156441;27;20053;-82
2023/03/05 08:01:14;;;;;;;5.40;2.08;;;3.50;99.90;;;;;;5157001;27;20035;-83
2023/03/05 08:03:42;;;;;;;4.80;1.80;;;3.60;99.90;;;;;;5121161;27;20493;-82
2023/03/05 08:06:08;;;;;;;3.35;1.90;;;3.60;99.90;;;;;;5156470;27;20046;-84
2023/03/05 08:08:35;;;;;;;6.88;1.67;;;3.70;99.90;;;;;;5121089;27;20379;-84
2023/03/05 08:11:05;;;;;;;3.78;1.63;;;3.80;99.90;;;;;;5137914;27;20129;-82
2023/03/05 08:13:31;;;;;;;3.92;1.50;;;3.80;99.90;;;;;;5120468;27;20539;-84
2023/03/05 08:15:57;;;;;;;6.10;1.70;;;3.90;99.90;;;;;;5120743;27;20051;-85
2023/03/05 08:18:23;;;;;;;6.00;1.70;;;3.90;99.90;;;;;;5138299;27;20047;-83
2023/03/05 08:20:49;;;;;;;3.90;1.60;;;4.00;99.90;;;;;;5137820;27;20398;-89
2023/03/05 08:23:14;;;;;;;3.50;1.63;;;4.00;99.90;;;;;;5120595;27;20050;-83
2023/03/05 08:25:40;;;;;;;3.47;1.50;;;;;;;;;;5155954;27;20039;-85
2023/03/05 08:28:06;;;;;;;3.65;1.85;;;4.00;99.90;;;;;;5155902;27;20054;-82
2023/03/05 08:30:32;;;;;;;5.68;1.95;;;4.10;99.90;;;;;;5137978;27;20496;-81
2023/03/05 08:32:57;;;;;;;3.97;1.95;;;4.10;99.90;;;;;;5156358;27;20038;-83
2023/03/05 08:35:23;;;;;;;3.15;1.40;;;4.70;99.90;;;;;;5120514;27;20143;-84
2023/03/05 08:37:49;;;;;;;7.88;1.77;;;4.20;99.90;;;;;;5136527;27;20042;-84
2023/03/05 08:40:16;;;;;;;3.35;1.55;;;4.40;99.90;;;;;;5136577;27;20039;-85
2023/03/05 08:42:43;;;;;;;2.90;1.50;;;4.40;99.90;;;;;;5155934;27;20055;-83
2023/03/05 08:45:09;;;;;;;6.93;1.73;;;4.40;99.90;;;;;;5155432;27;20042;-83
2023/03/05 08:47:34;;;;;;;8.93;1.97;;;4.40;99.90;;;;;;5136894;27;20038;-84
2023/03/05 08:50:00;;;;;;;4.30;1.90;;;4.50;99.90;;;;;;5119579;27;20057;-84
2023/03/05 08:52:26;;;;;;;6.57;2.03;;;4.60;99.90;;;;;;5137000;27;20129;-85
2023/03/05 08:54:51;;;;;;;3.42;1.90;;;4.70;99.90;;;;;;5155539;27;20042;-86
2023/03/05 08:57:17;;;;;;;3.20;1.60;;;4.80;99.90;;;;;;5137216;27;20386;-86
2023/03/05 08:59:43;;;;;;;5.35;2.15;;;4.90;99.90;;;;;;5136656;27;20079;-85
2023/03/05 09:02:11;;;;;;;5.03;1.90;;;5.00;99.90;;;;;;5155440;27;20095;-87
2023/03/05 09:04:37;;;;;;;11.00;2.20;;;4.90;99.90;;;;;;5137079;27;20083;-86
2023/03/05 09:07:02;;;;;;;6.20;1.90;;;5.00;99.90;;;;;;5155460;27;20043;-87
2023/03/05 09:09:28;;;;;;;10.13;1.90;;;5.00;99.90;;;;;;5137217;27;20390;-83
2023/03/05 09:11:57;;;;;;;3.90;1.77;;;5.00;99.90;;;;;;5155110;27;20050;-83
2023/03/05 09:14:22;;;;;;;6.45;1.77;;;6.20;99.90;;;;;;5137204;27;20486;-84
2023/03/05 09:16:48;;;;;;;6.35;2.30;;;6.30;99.90;;;;;;5137181;27;20054;-85
2023/03/05 09:19:14;;;;;;;2.50;1.52;;;5.30;99.90;;;;;;5137101;27;20042;-87
2023/03/05 09:21:40;;;;;;;8.00;1.98;;;5.30;99.90;;;;;;5136683;27;20390;-83
2023/03/05 09:24:05;;;;;;;4.38;2.13;;;5.40;99.90;;;;;;5119896;27;20053;-85
2023/03/05 09:26:31;;;;;;;6.10;1.75;;;5.40;99.90;;;;;;5154869;27;20042;-85
2023/03/05 09:28:57;;;;;;;5.57;1.52;;;5.50;99.90;;;;;;5155686;27;20049;-82
2023/03/05 09:31:22;;;;;;;12.07;1.80;;;5.60;99.90;;;;;;5136822;27;20051;-84
2023/03/05 09:33:48;;;;;;;4.88;1.75;;;5.60;99.90;;;;;;5120226;27;20087;-83
2023/03/05 09:36:20;;;;;;;3.92;1.23;;;6.40;99.90;;;;;;5155139;27;20039;-83
2023/03/05 09:38:46;;;;;;;4.50;1.40;;;5.60;99.90;;;;;;5136783;27;20047;-86
2023/03/05 09:42:01;;;;;;;4.40;1.63;;;5.70;99.90;;;;;;5154914;27;20050;-83
2023/03/05 09:45:01;;;;;;;3.50;1.50;;;5.80;99.90;;;;;;5107909;27;20076;-84
2023/03/05 09:47:45;;;;;;;4.07;1.30;;;5.90;99.90;;;;;;5136599;27;20126;-84
2023/03/05 09:50:33;;;;;;;4.90;1.40;;;6.10;99.90;;;;;;5136964;27;20057;-83
2023/03/05 09:53:21;;;;;;;7.38;1.95;;;6.00;99.90;;;;;;5154984;27;20042;-85
2023/03/05 09:56:13;;;;;;;6.60;1.33;;;6.10;99.90;;;;;;5136211;27;20509;-85
2023/03/05 09:58:41;;;;;;;9.32;1.88;;;6.10;99.90;;;;;;5123104;27;20053;-84
2023/03/05 10:01:23;;;;;;;4.63;1.38;;;6.20;99.90;;;;;;5119084;27;20035;-82
2023/03/05 10:03:57;;;;;;;4.28;1.30;;;6.30;99.90;;;;;;5154898;27;20374;-85
2023/03/05 10:06:40;;;;;;;8.77;1.60;;;6.30;99.90;;;;;;5154772;27;20043;-85
2023/03/05 10:09:09;;;;;;;3.42;1.10;;;6.40;99.90;;;;;;5136812;27;20130;-86
2023/03/05 10:11:44;;;;;;;4.72;1.17;;;6.50;99.90;;;;;;5137324;27;20042;-82
2023/03/05 10:14:16;;;;;;;5.18;1.40;;;6.50;99.90;;;;;;5158582;27;20043;-85
2023/03/05 10:17:01;;;;;;;3.05;1.10;;;6.50;99.90;;;;;;5139971;27;20061;-85
2023/03/05 10:19:44;;;;;;;3.08;1.20;;;6.50;99.90;;;;;;5123271;27;20047;-82
2023/03/05 10:22:30;;;;;;;4.60;1.40;;;6.50;99.90;;;;;;5123130;27;20050;-85
2023/03/05 10:25:18;;;;;;;2.25;1.23;;;6.60;99.90;;;;;;5140130;27;20478;-83
2023/03/05 10:27:53;;;;;;;;;;;6.60;99.90;;;;;;5140330;27;20500;-85
2023/03/05 10:30:35;;;;;;;4.65;1.50;;;6.50;99.90;;;;;;5122803;27;19970;-83
2023/03/05 10:33:12;;;;;;;4.82;1.40;;;6.60;99.90;;;;;;5140081;27;20121;-83
2023/03/05 10:36:06;;;;;;;4.40;1.35;;;6.70;99.90;;;;;;5140245;27;20100;-84
2023/03/05 10:39:08;;;;;;;3.97;1.23;;;6.70;99.90;;;;;;5122820;27;20498;-82
2023/03/05 10:42:04;;;;;;;7.70;2.35;;;6.80;99.90;;;;;;5157885;27;20047;-82
2023/03/05 10:44:38;;;;;;;6.57;1.38;;;6.70;99.90;;;;;;5139632;27;20038;-82
2023/03/05 10:47:20;;;;;;;2.03;1.00;;;6.70;99.90;;;;;;5139559;27;20035;-82
2023/03/05 10:49:53;;;;;;;4.60;1.02;;;6.70;99.90;;;;;;5157943;27;20066;-85
2023/03/05 10:52:33;;;;;;;4.07;1.60;;;6.70;99.90;;;;;;5157863;27;20055;-87
2023/03/05 10:54:59;;;;;;;5.22;1.40;;;6.60;99.90;;;;;;5158118;27;20043;-82
2023/03/05 10:57:29;;;;;;;4.82;1.27;;;6.60;99.90;;;;;;5122795;27;20406;-81
2023/03/05 11:00:20;;;;;;;5.07;1.25;;;6.60;99.90;;;;;;5139555;27;20043;-82
2023/03/05 11:03:01;;;;;;;3.30;1.02;;;6.60;99.90;;;;;;5139276;27;20054;-82
2023/03/05 11:05:46;;;;;;;3.75;1.48;;;6.50;99.90;;;;;;5139046;27;20390;-84
2023/03/05 11:08:28;;;;;;;3.03;1.10;;;6.40;99.90;;;;;;5139219;27;20489;-80
2023/03/05 11:11:08;;;;;;;2.33;1.05;;;6.10;99.90;;;;;;5157480;27;20038;-82
2023/03/05 11:13:40;;;;;;;3.38;1.20;;;6.00;99.90;;;;;;5139845;27;20043;-84
2023/03/05 11:16:14;;;;;;;2.45;1.20;;;5.70;99.90;;;;;;5157377;27;20039;-83
2023/03/05 11:18:41;;;;;;;1.90;1.00;;;5.90;99.90;;;;;;5139175;27;20042;-80
2023/03/05 11:21:26;;;;;;;5.20;1.27;;;5.40;99.90;;;;;;5157253;27;20166;-83
2023/03/05 11:24:13;;;;;;;3.35;1.20;;;5.30;99.90;;;;;;5156630;27;20497;-80
2023/03/05 11:26:54;;;;;;;2.33;1.27;;;5.30;99.90;;;;;;5156840;27;20485;-83
2023/03/05 11:29:21;;;;;;;4.18;1.40;;;5.40;99.90;;;;;;5157175;27;20104;-81
2023/03/05 11:31:47;;;;;;;2.17;1.25;;;5.40;99.90;;;;;;5157067;27;20050;-81
2023/03/05 11:34:16;;;;;;;4.95;1.60;;;5.60;99.90;;;;;;5157098;27;20386;-81
2023/03/05 11:36:43;;;;;;;4.28;1.42;;;5.70;99.90;;;;;;5156935;27;20049;-82
2023/03/05 11:39:15;;;;;;;3.40;1.38;;;5.80;99.90;;;;;;5156522;27;20544;-82
2023/03/05 11:41:42;;;;;;;6.85;1.40;;;5.90;99.90;;;;;;5156929;27;20035;-80
2023/03/05 11:44:20;;;;;;;;;;;5.90;99.90;;;;;;5121962;27;20078;-83
2023/03/05 11:46:50;;;;;;;2.65;1.30;;;5.80;99.90;;;;;;5138207;27;19926;-82
2023/03/05 11:49:27;;;;;;;5.00;1.75;;;5.60;99.90;;;;;;5156610;27;20070;-81
2023/03/05 11:52:07;;;;;;;5.22;1.50;;;5.50;99.90;;;;;;5138494;27;20401;-81
2023/03/05 11:54:46;;;;;;;2.13;1.42;;;5.40;99.90;;;;;;5121402;27;20107;-82
2023/03/05 11:57:14;;;;;;;2.88;1.25;;;5.40;99.90;;;;;;5147009;27;20046;-85
2023/03/05 11:59:40;;;;;;;4.65;1.40;;;5.30;99.90;;;;;;5138522;27;20047;-83
2023/03/05 12:02:17;;;;;;;2.40;1.50;;;5.30;99.90;;;;;;5156384;27;20046;-81
2023/03/05 12:04:43;;;;;;;4.82;1.50;;;6.10;99.90;;;;;;5156570;27;20653;-83
2023/03/05 12:07:13;;;;;;;3.65;1.45;;;5.60;99.90;;;;;;5156117;27;20099;-82
2023/03/05 12:09:48;;;;;;;3.08;1.30;;;5.50;99.90;;;;;;5137918;27;20080;-82
2023/03/05 12:12:31;;;;;;;3.08;1.63;;;5.70;99.90;;;;;;5156181;27;20043;-85
2023/03/05 12:15:11;;;;;;;4.70;1.73;;;5.80;99.90;;;;;;5137676;27;20050;-82
2023/03/05 12:17:48;;;;;;;6.65;1.60;;;6.00;99.90;;;;;;5137937;27;20039;-82
2023/03/05 12:20:22;;;;;;;6.78;1.45;;;6.10;99.90;;;;;;5156012;27;20038;-83
2023/03/05 12:22:49;;;;;;;2.50;1.27;;;6.20;99.90;;;;;;5156178;27;20401;-82
2023/03/05 12:25:43;;;;;;;3.60;1.40;;;6.40;99.90;;;;;;5120671;27;20058;-83
2023/03/05 12:28:27;;;;;;;4.13;1.35;;;6.70;99.90;;;;;;5155996;27;20038;-84
2023/03/05 12:30:55;;;;;;;3.95;1.30;;;6.50;99.90;;;;;;5137668;27;20039;-85
2023/03/05 12:33:42;;;;;;;2.00;1.30;;;6.60;99.90;;;;;;5137360;27;20042;-81
2023/03/05 12:36:20;;;;;;;2.45;1.20;;;6.70;99.90;;;;;;5137291;27;20482;-84
2023/03/05 12:38:50;;;;;;;2.47;1.42;;;7.00;99.90;;;;;;5155654;27;20043;-81
2023/03/05 12:41:22;;;;;;;4.50;2.03;;;7.00;99.90;;;;;;5156098;27;20065;-82
2023/03/05 12:44:06;;;;;;;2.50;1.10;;;7.10;99.90;;;;;;5137445;27;20080;-82
2023/03/05 12:46:34;;;;;;;3.17;1.60;;;7.20;99.90;;;;;;5155662;27;20405;-83
2023/03/05 12:49:26;;;;;;;3.00;1.40;;;7.20;99.90;;;;;;5155534;27;20058;-80
2023/03/05 12:51:57;;;;;;;2.63;1.67;;;7.30;99.90;;;;;;5137160;27;20061;-83
2023/03/05 12:54:33;;;;;;;6.90;1.33;;;7.40;99.90;;;;;;5155623;27;20126;-83
2023/03/05 12:57:16;;;;;;;6.18;1.48;;;7.50;99.90;;;;;;5155529;27;20397;-83
2023/03/05 12:59:53;;;;;;;3.83;1.40;;;7.60;99.90;;;;;;5155381;27;20042;-80
2023/03/05 13:02:34;;;;;;;3.22;1.48;;;7.70;99.90;;;;;;5155841;27;20050;-82
2023/03/05 13:05:22;;;;;;;2.88;1.05;;;7.80;99.90;;;;;;5149303;27;20035;-81
2023/03/05 13:07:49;;;;;;;2.50;1.40;;;8.00;99.90;;;;;;5153962;27;20129;-81
2023/03/05 13:10:22;;;;;;;;;;;7.90;99.90;;;;;;5137187;27;20398;-79